timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-07T17:27:00Z,45.26683333,-66.06116667,176.2,10.1,14.0
2022-02-07T17:28:00Z,45.26683333,-66.06116667,176.4,10.1,14.0
2022-02-07T17:29:00Z,45.26683333,-66.06116667,177.2,10.0,14.0
2022-02-07T17:30:00Z,45.26683333,-66.06116667,178.7,9.8,14.0
2022-02-07T17:31:00Z,45.26683333,-66.06116667,180.1,9.9,14.0
2022-02-07T17:32:00Z,45.26683333,-66.06116667,181.5,9.9,14.0
2022-02-07T17:33:00Z,45.26683333,-66.06116667,182.1,9.8,14.0
2022-02-07T17:34:00Z,45.26683333,-66.06116667,182.8,9.8,14.0
2022-02-07T17:35:00Z,45.26683333,-66.06116667,183.2,9.8,14.0
2022-02-07T17:36:00Z,45.26683333,-66.06116667,184.1,9.9,14.0
2022-02-07T17:37:00Z,45.26683333,-66.06116667,184.9,9.8,13.0
2022-02-07T17:38:00Z,45.26683333,-66.06116667,185.5,9.6,13.0
2022-02-07T17:39:00Z,45.26683333,-66.06116667,185.8,9.9,13.0
2022-02-07T17:40:00Z,45.26683333,-66.06116667,185.9,9.9,13.0
2022-02-07T17:41:00Z,45.26683333,-66.06116667,186.3,9.8,13.0
2022-02-07T17:42:00Z,45.26683333,-66.06116667,186.1,9.9,13.0
2022-02-07T17:43:00Z,45.26683333,-66.06116667,186.8,10.1,13.0
2022-02-07T17:44:00Z,45.26683333,-66.06116667,186.1,10.1,13.0
2022-02-07T17:45:00Z,45.26683333,-66.06116667,185.8,10.0,13.0
2022-02-07T17:46:00Z,45.26683333,-66.06116667,186.2,9.9,12.9
2022-02-07T17:47:00Z,45.26683333,-66.06116667,184.9,9.9,12.9
2022-02-07T17:48:00Z,45.26683333,-66.06116667,184.7,10.1,12.9
2022-02-07T17:49:00Z,45.26683333,-66.06116667,184.2,9.8,12.9
2022-02-07T17:50:00Z,45.26683333,-66.06116667,183.9,9.8,12.9
2022-02-07T17:51:00Z,45.26683333,-66.06116667,183.3,9.9,12.9
2022-02-07T17:52:00Z,45.26683333,-66.06116667,183.0,9.8,12.9
2022-02-07T17:53:00Z,45.26683333,-66.06116667,182.1,9.7,12.9
2022-02-07T17:54:00Z,45.26683333,-66.06116667,181.7,9.6,12.8
2022-02-07T17:55:00Z,45.26683333,-66.06116667,181.3,9.7,13.2
2022-02-07T17:56:00Z,45.26683333,-66.06116667,180.0,9.7,13.2
2022-02-07T17:57:00Z,45.26683333,-66.06116667,179.9,9.8,13.2
2022-02-07T17:58:00Z,45.26683333,-66.06116667,179.4,9.8,13.2
2022-02-07T17:59:00Z,45.26683333,-66.06116667,179.0,9.9,13.2
2022-02-07T18:00:00Z,45.26683333,-66.06116667,177.8,10.0,13.2
2022-02-07T18:01:00Z,45.26683333,-66.06116667,176.8,10.0,13.2
2022-02-07T18:02:00Z,45.26683333,-66.06116667,176.8,10.0,13.2
2022-02-07T18:03:00Z,45.26683333,-66.06116667,176.8,10.1,13.2
2022-02-07T18:04:00Z,45.26683333,-66.06116667,177.1,10.2,13.2
2022-02-07T18:05:00Z,45.26683333,-66.06116667,177.2,10.1,12.8
2022-02-07T18:06:00Z,45.26683333,-66.06116667,177.5,10.1,12.8
2022-02-07T18:07:00Z,45.26683333,-66.06116667,177.3,10.0,12.8
2022-02-07T18:08:00Z,45.26683333,-66.06116667,177.5,9.9,12.6
2022-02-07T18:09:00Z,45.26683333,-66.06116667,177.7,9.8,12.6
2022-02-07T18:10:00Z,45.26683333,-66.06116667,179.3,9.9,12.6
2022-02-07T18:11:00Z,45.26683333,-66.06116667,180.2,10.0,12.6
2022-02-07T18:12:00Z,45.26683333,-66.06116667,180.6,10.0,12.6
2022-02-07T18:13:00Z,45.26683333,-66.06116667,180.4,10.1,13.2
2022-02-07T18:14:00Z,45.26683333,-66.06116667,180.7,10.1,14.7
2022-02-07T18:15:00Z,45.26683333,-66.06116667,180.7,10.2,14.7
2022-02-07T18:16:00Z,45.26683333,-66.06116667,181.2,10.3,14.7
2022-02-07T18:17:00Z,45.26683333,-66.06116667,182.0,10.3,14.7
2022-02-07T18:18:00Z,45.26683333,-66.06116667,181.6,10.4,14.7
2022-02-07T18:19:00Z,45.26683333,-66.06116667,181.2,10.6,14.7
2022-02-07T18:20:00Z,45.26683333,-66.06116667,180.1,10.6,14.7
2022-02-07T18:21:00Z,45.26683333,-66.06116667,180.1,10.5,14.7
2022-02-07T18:22:00Z,45.26683333,-66.06116667,180.3,10.5,14.7
2022-02-07T18:23:00Z,45.26683333,-66.06116667,181.5,10.6,14.7
2022-02-07T18:24:00Z,45.26683333,-66.06116667,182.2,10.5,13.6
2022-02-07T18:25:00Z,45.26683333,-66.06116667,183.0,10.3,13.2
2022-02-07T18:26:00Z,45.26683333,-66.06116667,182.2,10.2,13.2
2022-02-07T18:27:00Z,45.26683333,-66.06116667,181.6,10.2,13.2
2022-02-07T18:28:00Z,45.26683333,-66.06116667,181.8,10.3,13.4
2022-02-07T18:29:00Z,45.26683333,-66.06116667,182.1,10.3,13.4
2022-02-07T18:30:00Z,45.26683333,-66.06116667,182.7,10.1,13.4
2022-02-07T18:31:00Z,45.26683333,-66.06116667,183.0,10.0,13.4
2022-02-07T18:32:00Z,45.26683333,-66.06116667,183.1,10.0,13.4
2022-02-07T18:33:00Z,45.26683333,-66.06116667,182.8,10.0,13.4
2022-02-07T18:34:00Z,45.26683333,-66.06116667,182.7,10.0,13.4
2022-02-07T18:35:00Z,45.26683333,-66.06116667,182.3,10.1,13.4
2022-02-07T18:36:00Z,45.26683333,-66.06116667,183.4,10.2,13.4
2022-02-07T18:37:00Z,45.26683333,-66.06116667,184.2,10.1,13.4
2022-02-07T18:38:00Z,45.26683333,-66.06116667,185.0,10.0,13.3
2022-02-07T18:39:00Z,45.26683333,-66.06116667,185.7,10.0,13.3
2022-02-07T18:40:00Z,45.26683333,-66.06116667,185.7,10.3,13.3
2022-02-07T18:41:00Z,45.26683333,-66.06116667,185.5,10.5,13.3
2022-02-07T18:42:00Z,45.26683333,-66.06116667,185.1,10.5,13.4
2022-02-07T18:43:00Z,45.26683333,-66.06116667,185.1,10.5,13.4
2022-02-07T18:44:00Z,45.26683333,-66.06116667,185.0,10.4,13.4
2022-02-07T18:45:00Z,45.26683333,-66.06116667,185.9,10.3,13.4
2022-02-07T18:46:00Z,45.26683333,-66.06116667,185.7,10.2,13.4
2022-02-07T18:47:00Z,45.26683333,-66.06116667,186.0,10.2,13.4
2022-02-07T18:48:00Z,45.26683333,-66.06116667,186.0,10.0,13.4
2022-02-07T18:49:00Z,45.26683333,-66.06116667,186.6,9.7,13.4
2022-02-07T18:50:00Z,45.26683333,-66.06116667,187.2,9.4,13.4
2022-02-07T18:51:00Z,45.26683333,-66.06116667,188.3,9.2,13.4
2022-02-07T18:52:00Z,45.26683333,-66.06116667,189.3,9.1,12.1
2022-02-07T18:53:00Z,45.26683333,-66.06116667,189.2,9.1,11.9
2022-02-07T18:54:00Z,45.26683333,-66.06116667,190.3,9.1,12.1
2022-02-07T18:55:00Z,45.26683333,-66.06116667,191.1,9.1,12.1
2022-02-07T18:56:00Z,45.26683333,-66.06116667,192.3,9.0,12.1
2022-02-07T18:57:00Z,45.26683333,-66.06116667,192.9,9.1,12.1
2022-02-07T18:58:00Z,45.26683333,-66.06116667,193.6,9.2,12.1
2022-02-07T18:59:00Z,45.26683333,-66.06116667,194.0,9.4,12.1
2022-02-07T19:00:00Z,45.26683333,-66.06116667,194.1,9.5,12.1
2022-02-07T19:01:00Z,45.26683333,-66.06116667,192.7,9.7,12.1
2022-02-07T19:02:00Z,45.26683333,-66.06116667,192.0,9.7,12.1
2022-02-07T19:03:00Z,45.26683333,-66.06116667,192.6,9.5,12.1
2022-02-07T19:04:00Z,45.26683333,-66.06116667,192.9,9.3,11.9
2022-02-07T19:05:00Z,45.26683333,-66.06116667,192.9,9.2,11.9
2022-02-07T19:06:00Z,45.26683333,-66.06116667,193.7,9.0,11.9
2022-02-07T19:07:00Z,45.26683333,-66.06116667,193.9,8.6,11.9
2022-02-07T19:08:00Z,45.26683333,-66.06116667,194.8,8.2,11.8
2022-02-07T19:09:00Z,45.26683333,-66.06116667,195.7,7.9,11.8
2022-02-07T19:10:00Z,45.26683333,-66.06116667,195.4,7.8,11.8
2022-02-07T19:11:00Z,45.26683333,-66.06116667,196.4,7.8,11.8
2022-02-07T19:12:00Z,45.26683333,-66.06116667,197.7,7.7,11.6
2022-02-07T19:13:00Z,45.26683333,-66.06116667,198.0,7.7,11.6
2022-02-07T19:14:00Z,45.26683333,-66.06116667,196.8,7.8,12.2
2022-02-07T19:15:00Z,45.26683333,-66.06116667,196.0,8.0,12.2
2022-02-07T19:16:00Z,45.26683333,-66.06116667,194.2,8.3,12.2
2022-02-07T19:17:00Z,45.26683333,-66.06116667,194.0,8.6,12.2
2022-02-07T19:18:00Z,45.26683333,-66.06116667,192.9,8.9,12.2
2022-02-07T19:19:00Z,45.26683333,-66.06116667,191.8,9.2,12.2
2022-02-07T19:20:00Z,45.26683333,-66.06116667,192.1,9.2,12.2
2022-02-07T19:21:00Z,45.26683333,-66.06116667,192.2,9.2,12.2
2022-02-07T19:22:00Z,45.26683333,-66.06116667,191.6,9.0,12.2
2022-02-07T19:23:00Z,45.26683333,-66.06116667,191.0,9.1,12.2
2022-02-07T19:24:00Z,45.26683333,-66.06116667,190.6,9.1,11.9
2022-02-07T19:25:00Z,45.26683333,-66.06116667,190.1,9.1,11.6
2022-02-07T19:26:00Z,45.26683333,-66.06116667,189.8,9.1,11.5
2022-02-07T19:27:00Z,45.26683333,-66.06116667,189.3,9.1,11.5
2022-02-07T19:28:00Z,45.26683333,-66.06116667,188.9,9.1,11.5
2022-02-07T19:29:00Z,45.26683333,-66.06116667,188.8,9.1,11.9
2022-02-07T19:30:00Z,45.26683333,-66.06116667,188.5,9.3,12.8
2022-02-07T19:31:00Z,45.26683333,-66.06116667,187.7,9.5,12.8
2022-02-07T19:32:00Z,45.26683333,-66.06116667,187.2,9.7,13.7
2022-02-07T19:33:00Z,45.26683333,-66.06116667,187.6,9.7,13.7
2022-02-07T19:34:00Z,45.26683333,-66.06116667,188.6,9.8,13.7
2022-02-07T19:35:00Z,45.26683333,-66.06116667,189.7,9.8,13.7
2022-02-07T19:36:00Z,45.26683333,-66.06116667,190.7,10.0,13.7
2022-02-07T19:37:00Z,45.26683333,-66.06116667,191.6,10.1,13.7
2022-02-07T19:38:00Z,45.26683333,-66.06116667,191.6,10.2,13.7
2022-02-07T19:39:00Z,45.26683333,-66.06116667,191.5,10.2,13.7
2022-02-07T19:40:00Z,45.26683333,-66.06116667,191.4,10.1,13.7
2022-02-07T19:41:00Z,45.26683333,-66.06116667,191.7,10.0,13.7
2022-02-07T19:42:00Z,45.26683333,-66.06116667,191.7,9.9,13.2
2022-02-07T19:43:00Z,45.26683333,-66.06116667,191.7,9.9,13.2
2022-02-07T19:44:00Z,45.26683333,-66.06116667,191.8,9.5,12.6
2022-02-07T19:45:00Z,45.26683333,-66.06116667,191.4,9.5,12.6
2022-02-07T19:46:00Z,45.26683333,-66.06116667,190.9,9.5,12.6
2022-02-07T19:47:00Z,45.26683333,-66.06116667,190.1,9.4,12.5
2022-02-07T19:48:00Z,45.26683333,-66.06116667,189.8,9.2,12.4
2022-02-07T19:49:00Z,45.26683333,-66.06116667,189.7,9.1,12.4
2022-02-07T19:50:00Z,45.26683333,-66.06116667,189.7,9.2,12.8
2022-02-07T19:51:00Z,45.26683333,-66.06116667,189.7,9.2,12.8
2022-02-07T19:52:00Z,45.26683333,-66.06116667,189.2,9.2,12.8
2022-02-07T19:53:00Z,45.26683333,-66.06116667,188.8,9.2,12.8
2022-02-07T19:54:00Z,45.26683333,-66.06116667,187.7,9.4,12.8
2022-02-07T19:55:00Z,45.26683333,-66.06116667,187.4,9.6,13.0
2022-02-07T19:56:00Z,45.26683333,-66.06116667,187.1,9.7,13.0
2022-02-07T19:57:00Z,45.26683333,-66.06116667,186.8,9.8,13.0
2022-02-07T19:58:00Z,45.26683333,-66.06116667,187.0,9.9,13.0
2022-02-07T19:59:00Z,45.26683333,-66.06116667,186.8,10.0,13.0
2022-02-07T20:00:00Z,45.26683333,-66.06116667,186.2,10.0,13.0
2022-02-07T20:01:00Z,45.26683333,-66.06116667,186.2,10.1,13.0
2022-02-07T20:02:00Z,45.26683333,-66.06116667,186.8,10.2,13.0
2022-02-07T20:03:00Z,45.26683333,-66.06116667,186.6,10.2,13.0
2022-02-07T20:04:00Z,45.26683333,-66.06116667,186.8,10.3,13.0
2022-02-07T20:05:00Z,45.26683333,-66.06116667,186.7,10.3,12.7
2022-02-07T20:06:00Z,45.26683333,-66.06116667,187.0,10.1,12.7
2022-02-07T20:07:00Z,45.26683333,-66.06116667,187.2,10.1,12.7
2022-02-07T20:08:00Z,45.26683333,-66.06116667,187.1,9.9,12.7
2022-02-07T20:09:00Z,45.26683333,-66.06116667,186.9,9.9,12.7
2022-02-07T20:10:00Z,45.26683333,-66.06116667,187.4,9.8,12.7
2022-02-07T20:11:00Z,45.26683333,-66.06116667,187.5,9.7,12.7
2022-02-07T20:12:00Z,45.26683333,-66.06116667,187.2,9.6,12.3
2022-02-07T20:13:00Z,45.26683333,-66.06116667,186.3,9.7,12.3
2022-02-07T20:14:00Z,45.26683333,-66.06116667,186.4,9.7,12.3
2022-02-07T20:15:00Z,45.26683333,-66.06116667,186.7,9.5,12.1
2022-02-07T20:16:00Z,45.26683333,-66.06116667,186.4,9.6,12.6
2022-02-07T20:17:00Z,45.26683333,-66.06116667,186.5,9.7,12.6
2022-02-07T20:18:00Z,45.26683333,-66.06116667,186.9,9.8,12.6
2022-02-07T20:19:00Z,45.26683333,-66.06116667,187.3,9.9,12.6
2022-02-07T20:20:00Z,45.26683333,-66.06116667,187.2,9.9,12.6
2022-02-07T20:21:00Z,45.26683333,-66.06116667,187.2,9.9,12.6
2022-02-07T20:22:00Z,45.26683333,-66.06116667,187.2,10.0,12.6
2022-02-07T20:23:00Z,45.26683333,-66.06116667,188.2,9.9,12.6
2022-02-07T20:24:00Z,45.26683333,-66.06116667,188.6,9.9,12.6
2022-02-07T20:25:00Z,45.26683333,-66.06116667,188.9,9.9,12.6
2022-02-07T20:26:00Z,45.26683333,-66.06116667,190.2,9.7,12.5
2022-02-07T20:27:00Z,45.26683333,-66.06116667,190.7,9.6,12.3
2022-02-07T20:28:00Z,45.26683333,-66.06116667,191.1,9.4,12.3
2022-02-07T20:29:00Z,45.26683333,-66.06116667,190.9,9.3,12.3
2022-02-07T20:30:00Z,45.26683333,-66.06116667,190.6,9.2,12.3
2022-02-07T20:31:00Z,45.26683333,-66.06116667,190.6,9.2,12.1
2022-02-07T20:32:00Z,45.26683333,-66.06116667,191.1,9.3,12.9
2022-02-07T20:33:00Z,45.26683333,-66.06116667,191.2,9.2,12.9
2022-02-07T20:34:00Z,45.26683333,-66.06116667,191.2,9.2,12.9
2022-02-07T20:35:00Z,45.26683333,-66.06116667,190.3,9.2,12.9
2022-02-07T20:36:00Z,45.26683333,-66.06116667,189.2,9.3,12.9
2022-02-07T20:37:00Z,45.26683333,-66.06116667,188.2,9.3,12.9
2022-02-07T20:38:00Z,45.26683333,-66.06116667,186.9,9.3,12.9
2022-02-07T20:39:00Z,45.26683333,-66.06116667,186.2,9.3,12.9
2022-02-07T20:40:00Z,45.26683333,-66.06116667,185.9,9.3,12.9
2022-02-07T20:41:00Z,45.26683333,-66.06116667,185.7,9.3,12.9
2022-02-07T20:42:00Z,45.26683333,-66.06116667,185.0,9.3,12.3
2022-02-07T20:43:00Z,45.26683333,-66.06116667,184.1,9.3,12.3
2022-02-07T20:44:00Z,45.26683333,-66.06116667,183.4,9.3,12.3
2022-02-07T20:45:00Z,45.26683333,-66.06116667,183.0,9.2,12.3
2022-02-07T20:46:00Z,45.26683333,-66.06116667,182.6,9.1,12.3
2022-02-07T20:47:00Z,45.26683333,-66.06116667,182.3,9.1,12.3
2022-02-07T20:48:00Z,45.26683333,-66.06116667,182.1,9.2,12.3
2022-02-07T20:49:00Z,45.26683333,-66.06116667,182.1,9.2,12.3
2022-02-07T20:50:00Z,45.26683333,-66.06116667,181.8,9.3,12.3
2022-02-07T20:51:00Z,45.26683333,-66.06116667,181.3,9.2,12.1
2022-02-07T20:52:00Z,45.26683333,-66.06116667,181.7,9.1,11.6
2022-02-07T20:53:00Z,45.26683333,-66.06116667,181.7,9.1,11.6
2022-02-07T20:54:00Z,45.26683333,-66.06116667,181.8,9.1,11.6
2022-02-07T20:55:00Z,45.26683333,-66.06116667,181.8,9.3,11.6
2022-02-07T20:56:00Z,45.26683333,-66.06116667,181.5,9.3,11.6
2022-02-07T20:57:00Z,45.26683333,-66.06116667,182.0,9.3,11.6
2022-02-07T20:58:00Z,45.26683333,-66.06116667,182.5,9.3,11.6
2022-02-07T20:59:00Z,45.26683333,-66.06116667,183.0,9.3,11.6
2022-02-07T21:00:00Z,45.26683333,-66.06116667,182.9,9.3,11.6
2022-02-07T21:01:00Z,45.26683333,-66.06116667,182.5,9.3,11.7
2022-02-07T21:02:00Z,45.26683333,-66.06116667,181.4,9.3,11.7
2022-02-07T21:03:00Z,45.26683333,-66.06116667,181.1,9.3,11.7
2022-02-07T21:04:00Z,45.26683333,-66.06116667,180.5,9.2,11.7
2022-02-07T21:05:00Z,45.26683333,-66.06116667,179.9,9.2,11.7
2022-02-07T21:06:00Z,45.26683333,-66.06116667,179.6,9.2,11.7
2022-02-07T21:07:00Z,45.26683333,-66.06116667,178.8,9.2,11.7
2022-02-07T21:08:00Z,45.26683333,-66.06116667,178.0,9.1,11.7
2022-02-07T21:09:00Z,45.26683333,-66.06116667,176.3,9.1,11.7
2022-02-07T21:10:00Z,45.26683333,-66.06116667,175.6,9.1,11.7
2022-02-07T21:11:00Z,45.26683333,-66.06116667,175.3,9.0,11.3
2022-02-07T21:12:00Z,45.26683333,-66.06116667,174.9,8.9,11.3
2022-02-07T21:13:00Z,45.26683333,-66.06116667,174.2,8.9,11.3
2022-02-07T21:14:00Z,45.26683333,-66.06116667,173.8,8.9,11.3
2022-02-07T21:15:00Z,45.26683333,-66.06116667,173.2,8.9,11.2
2022-02-07T21:16:00Z,45.26683333,-66.06116667,172.7,8.9,11.6
2022-02-07T21:17:00Z,45.26683333,-66.06116667,172.2,8.9,11.6
2022-02-07T21:18:00Z,45.26683333,-66.06116667,172.0,9.0,11.6
2022-02-07T21:19:00Z,45.26683333,-66.06116667,173.0,9.1,11.6
2022-02-07T21:20:00Z,45.26683333,-66.06116667,173.5,9.0,11.6
2022-02-07T21:21:00Z,45.26683333,-66.06116667,172.9,8.9,11.6
2022-02-07T21:22:00Z,45.26683333,-66.06116667,173.1,9.0,11.6
2022-02-07T21:23:00Z,45.26683333,-66.06116667,173.1,8.9,11.6
2022-02-07T21:24:00Z,45.26683333,-66.06116667,173.2,8.8,11.6
2022-02-07T21:25:00Z,45.26683333,-66.06116667,173.4,8.8,11.6
2022-02-07T21:26:00Z,45.26683333,-66.06116667,173.5,8.7,11.1
2022-02-07T21:27:00Z,45.26683333,-66.06116667,173.5,8.7,11.1
2022-02-07T21:28:00Z,45.26683333,-66.06116667,173.8,8.7,11.1
2022-02-07T21:29:00Z,45.26683333,-66.06116667,173.7,8.6,11.1
2022-02-07T21:30:00Z,45.26683333,-66.06116667,173.8,8.7,11.1
2022-02-07T21:31:00Z,45.26683333,-66.06116667,174.5,8.7,11.1
2022-02-07T21:32:00Z,45.26683333,-66.06116667,174.4,8.8,11.5
2022-02-07T21:33:00Z,45.26683333,-66.06116667,174.9,9.0,11.5
2022-02-07T21:34:00Z,45.26683333,-66.06116667,175.1,9.0,11.5
2022-02-07T21:35:00Z,45.26683333,-66.06116667,175.2,9.0,11.5
2022-02-07T21:36:00Z,45.26683333,-66.06116667,175.6,9.0,11.5
2022-02-07T21:37:00Z,45.26683333,-66.06116667,175.9,9.0,11.5
2022-02-07T21:38:00Z,45.26683333,-66.06116667,175.6,9.0,11.5
2022-02-07T21:39:00Z,45.26683333,-66.06116667,175.6,9.1,11.7
2022-02-07T21:40:00Z,45.26683333,-66.06116667,175.8,9.2,11.7
2022-02-07T21:41:00Z,45.26683333,-66.06116667,176.0,9.3,11.7
2022-02-07T21:42:00Z,45.26683333,-66.06116667,177.0,9.2,11.7
2022-02-07T21:43:00Z,45.26683333,-66.06116667,176.5,9.2,11.7
2022-02-07T21:44:00Z,45.26683333,-66.06116667,176.9,9.3,11.8
2022-02-07T21:45:00Z,45.26683333,-66.06116667,177.1,9.3,11.8
2022-02-07T21:46:00Z,45.26683333,-66.06116667,176.4,9.3,11.8
2022-02-07T21:47:00Z,45.26683333,-66.06116667,175.9,9.4,11.8
2022-02-07T21:48:00Z,45.26683333,-66.06116667,175.5,9.4,11.8
2022-02-07T21:49:00Z,45.26683333,-66.06116667,175.2,9.3,11.8
2022-02-07T21:50:00Z,45.26683333,-66.06116667,175.1,9.1,11.8
2022-02-07T21:51:00Z,45.26683333,-66.06116667,175.1,9.2,11.8
2022-02-07T21:52:00Z,45.26683333,-66.06116667,174.7,9.2,11.8
2022-02-07T21:53:00Z,45.26683333,-66.06116667,175.1,9.3,11.8
2022-02-07T21:54:00Z,45.26683333,-66.06116667,175.1,9.2,11.6
2022-02-07T21:55:00Z,45.26683333,-66.06116667,175.7,9.1,11.6
2022-02-07T21:56:00Z,45.26683333,-66.06116667,176.1,8.9,11.6
2022-02-07T21:57:00Z,45.26683333,-66.06116667,176.3,8.9,11.6
2022-02-07T21:58:00Z,45.26683333,-66.06116667,176.3,9.0,11.6
2022-02-07T21:59:00Z,45.26683333,-66.06116667,176.1,9.1,11.6
2022-02-07T22:00:00Z,45.26683333,-66.06116667,175.8,9.2,11.6
2022-02-07T22:01:00Z,45.26683333,-66.06116667,175.4,9.2,11.6
2022-02-07T22:02:00Z,45.26683333,-66.06116667,174.8,9.0,11.6
2022-02-07T22:03:00Z,45.26683333,-66.06116667,174.5,9.1,11.7
2022-02-07T22:04:00Z,45.26683333,-66.06116667,173.7,9.1,11.7
2022-02-07T22:05:00Z,45.26683333,-66.06116667,173.2,9.3,11.7
2022-02-07T22:06:00Z,45.26683333,-66.06116667,173.4,9.4,11.7
2022-02-07T22:07:00Z,45.26683333,-66.06116667,173.6,9.3,11.7
2022-02-07T22:08:00Z,45.26683333,-66.06116667,173.8,9.2,11.7
2022-02-07T22:09:00Z,45.26683333,-66.06116667,174.2,9.1,11.7
2022-02-07T22:10:00Z,45.26683333,-66.06116667,174.7,9.1,11.7
2022-02-07T22:11:00Z,45.26683333,-66.06116667,174.6,9.0,11.7
2022-02-07T22:12:00Z,45.26683333,-66.06116667,174.7,9.0,11.7
2022-02-07T22:13:00Z,45.26683333,-66.06116667,174.6,9.0,11.7
2022-02-07T22:14:00Z,45.26683333,-66.06116667,174.6,9.0,11.7
2022-02-07T22:15:00Z,45.26683333,-66.06116667,174.6,8.8,10.8
2022-02-07T22:16:00Z,45.26683333,-66.06116667,174.7,8.7,10.8
2022-02-07T22:17:00Z,45.26683333,-66.06116667,174.9,8.7,10.8
2022-02-07T22:18:00Z,45.26683333,-66.06116667,174.4,8.5,10.8
2022-02-07T22:19:00Z,45.26683333,-66.06116667,173.7,8.4,10.8
2022-02-07T22:20:00Z,45.26683333,-66.06116667,173.4,8.5,10.8
2022-02-07T22:21:00Z,45.26683333,-66.06116667,174.0,8.5,10.8
2022-02-07T22:22:00Z,45.26683333,-66.06116667,174.8,8.5,10.8
2022-02-07T22:23:00Z,45.26683333,-66.06116667,175.3,8.4,10.8
2022-02-07T22:24:00Z,45.26683333,-66.06116667,175.3,8.3,10.8
2022-02-07T22:25:00Z,45.26683333,-66.06116667,174.6,8.4,10.8
2022-02-07T22:26:00Z,45.26683333,-66.06116667,174.1,8.5,10.8
2022-02-07T22:27:00Z,45.26683333,-66.06116667,173.5,8.5,10.8
2022-02-07T22:28:00Z,45.26683333,-66.06116667,173.2,8.5,10.8
2022-02-07T22:29:00Z,45.26683333,-66.06116667,172.7,8.5,10.8
2022-02-07T22:30:00Z,45.26683333,-66.06116667,171.5,8.4,10.8
2022-02-07T22:31:00Z,45.26683333,-66.06116667,170.0,8.4,10.8
2022-02-07T22:32:00Z,45.26683333,-66.06116667,168.6,8.4,10.8
2022-02-07T22:33:00Z,45.26683333,-66.06116667,167.1,8.5,10.8
2022-02-07T22:34:00Z,45.26683333,-66.06116667,166.9,8.6,10.8
2022-02-07T22:35:00Z,45.26683333,-66.06116667,166.8,8.5,10.6
2022-02-07T22:36:00Z,45.26683333,-66.06116667,166.2,8.4,10.3
2022-02-07T22:37:00Z,45.26683333,-66.06116667,165.5,8.4,10.3
2022-02-07T22:38:00Z,45.26683333,-66.06116667,165.4,8.5,10.3
2022-02-07T22:39:00Z,45.26683333,-66.06116667,165.5,8.5,10.3
2022-02-07T22:40:00Z,45.26683333,-66.06116667,165.4,8.6,10.1
2022-02-07T22:41:00Z,45.26683333,-66.06116667,165.3,8.7,10.1
2022-02-07T22:42:00Z,45.26683333,-66.06116667,164.6,8.7,10.4
2022-02-07T22:43:00Z,45.26683333,-66.06116667,163.8,8.7,10.4
2022-02-07T22:44:00Z,45.26683333,-66.06116667,162.7,8.6,10.4
2022-02-07T22:45:00Z,45.26683333,-66.06116667,161.9,8.6,10.4
2022-02-07T22:46:00Z,45.26683333,-66.06116667,160.9,8.8,10.9
2022-02-07T22:47:00Z,45.26683333,-66.06116667,160.3,8.8,10.9
2022-02-07T22:48:00Z,45.26683333,-66.06116667,159.8,8.8,10.9
2022-02-07T22:49:00Z,45.26683333,-66.06116667,158.8,8.9,11.1
2022-02-07T22:50:00Z,45.26683333,-66.06116667,158.4,9.0,11.3
2022-02-07T22:51:00Z,45.26683333,-66.06116667,157.7,9.1,11.4
2022-02-07T22:52:00Z,45.26683333,-66.06116667,157.7,9.2,11.4
2022-02-07T22:53:00Z,45.26683333,-66.06116667,157.9,9.3,11.5
2022-02-07T22:54:00Z,45.26683333,-66.06116667,157.8,9.5,11.5
2022-02-07T22:55:00Z,45.26683333,-66.06116667,157.6,9.6,11.5
2022-02-07T22:56:00Z,45.26683333,-66.06116667,157.8,9.6,11.5
2022-02-07T22:57:00Z,45.26683333,-66.06116667,158.0,9.6,11.5
2022-02-07T22:58:00Z,45.26683333,-66.06116667,157.6,9.6,11.5
2022-02-07T22:59:00Z,45.26683333,-66.06116667,157.7,9.7,11.5
2022-02-07T23:00:00Z,45.26683333,-66.06116667,157.5,9.6,11.5
2022-02-07T23:01:00Z,45.26683333,-66.06116667,157.3,9.7,11.5
2022-02-07T23:02:00Z,45.26683333,-66.06116667,157.1,9.6,11.5
2022-02-07T23:03:00Z,45.26683333,-66.06116667,157.0,9.6,11.5
2022-02-07T23:04:00Z,45.26683333,-66.06116667,156.7,9.6,11.5
2022-02-07T23:05:00Z,45.26683333,-66.06116667,156.6,9.6,11.5
2022-02-07T23:06:00Z,45.26683333,-66.06116667,156.6,9.6,11.5
2022-02-07T23:07:00Z,45.26683333,-66.06116667,156.7,9.7,11.5
2022-02-07T23:08:00Z,45.26683333,-66.06116667,156.8,9.8,12.0
2022-02-07T23:09:00Z,45.26683333,-66.06116667,156.9,9.8,12.0
2022-02-07T23:10:00Z,45.26683333,-66.06116667,156.8,9.9,12.0
2022-02-07T23:11:00Z,45.26683333,-66.06116667,157.3,9.8,12.0
2022-02-07T23:12:00Z,45.26683333,-66.06116667,157.3,9.8,12.0
2022-02-07T23:13:00Z,45.26683333,-66.06116667,157.5,9.8,12.0
2022-02-07T23:14:00Z,45.26683333,-66.06116667,157.6,9.8,12.0
2022-02-07T23:15:00Z,45.26683333,-66.06116667,157.3,9.8,12.0
