timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-09T17:27:00Z,45.26683333,-66.06116667,210.6,1.8,3.1
2022-06-09T17:28:00Z,45.26683333,-66.06116667,213.3,1.6,2.9
2022-06-09T17:29:00Z,45.26683333,-66.06116667,215.5,1.4,2.6
2022-06-09T17:30:00Z,45.26683333,-66.06116667,216.5,1.3,2.5
2022-06-09T17:31:00Z,45.26683333,-66.06116667,215.2,1.2,2.1
2022-06-09T17:32:00Z,45.26683333,-66.06116667,212.1,1.0,2.1
2022-06-09T17:33:00Z,45.26683333,-66.06116667,204.6,0.9,2.1
2022-06-09T17:34:00Z,45.26683333,-66.06116667,195.9,0.8,1.9
2022-06-09T17:35:00Z,45.26683333,-66.06116667,191.5,0.7,1.8
2022-06-09T17:36:00Z,45.26683333,-66.06116667,188.1,0.6,1.5
2022-06-09T17:37:00Z,45.26683333,-66.06116667,183.0,0.6,1.3
2022-06-09T17:38:00Z,45.26683333,-66.06116667,189.1,0.5,1.4
2022-06-09T17:39:00Z,45.26683333,-66.06116667,228.6,0.6,2.1
2022-06-09T17:40:00Z,45.26683333,-66.06116667,305.2,0.7,2.1
2022-06-09T17:41:00Z,45.26683333,-66.06116667,321.8,0.7,2.1
2022-06-09T17:42:00Z,45.26683333,-66.06116667,324.5,0.9,2.1
2022-06-09T17:43:00Z,45.26683333,-66.06116667,322.1,0.9,2.1
2022-06-09T17:44:00Z,45.26683333,-66.06116667,317.5,1.0,2.1
2022-06-09T17:45:00Z,45.26683333,-66.06116667,316.4,1.0,2.1
2022-06-09T17:46:00Z,45.26683333,-66.06116667,316.9,1.1,2.1
2022-06-09T17:47:00Z,45.26683333,-66.06116667,313.1,1.1,2.1
2022-06-09T17:48:00Z,45.26683333,-66.06116667,314.1,1.2,2.1
2022-06-09T17:49:00Z,45.26683333,-66.06116667,315.4,1.1,1.9
2022-06-09T17:50:00Z,45.26683333,-66.06116667,318.7,1.1,1.9
2022-06-09T17:51:00Z,45.26683333,-66.06116667,321.1,1.0,1.9
2022-06-09T17:52:00Z,45.26683333,-66.06116667,322.8,0.9,1.6
2022-06-09T17:53:00Z,45.26683333,-66.06116667,324.2,0.9,1.6
2022-06-09T17:54:00Z,45.26683333,-66.06116667,324.1,0.9,1.6
2022-06-09T17:55:00Z,45.26683333,-66.06116667,324.2,0.8,1.6
2022-06-09T17:56:00Z,45.26683333,-66.06116667,323.6,0.8,1.6
2022-06-09T17:57:00Z,45.26683333,-66.06116667,328.1,0.8,1.3
2022-06-09T17:58:00Z,45.26683333,-66.06116667,332.6,0.7,1.3
2022-06-09T17:59:00Z,45.26683333,-66.06116667,340.0,0.7,1.3
2022-06-09T18:00:00Z,45.26683333,-66.06116667,345.8,0.7,1.3
2022-06-09T18:01:00Z,45.26683333,-66.06116667,354.2,0.7,1.3
2022-06-09T18:02:00Z,45.26683333,-66.06116667,3.5,0.6,1.3
2022-06-09T18:03:00Z,45.26683333,-66.06116667,12.6,0.7,1.9
2022-06-09T18:04:00Z,45.26683333,-66.06116667,23.8,0.7,1.9
2022-06-09T18:05:00Z,45.26683333,-66.06116667,36.4,0.7,1.9
2022-06-09T18:06:00Z,45.26683333,-66.06116667,47.5,0.7,1.9
2022-06-09T18:07:00Z,45.26683333,-66.06116667,52.8,0.8,1.9
2022-06-09T18:08:00Z,45.26683333,-66.06116667,62.2,0.8,1.9
2022-06-09T18:09:00Z,45.26683333,-66.06116667,63.4,0.9,2.8
2022-06-09T18:10:00Z,45.26683333,-66.06116667,65.2,1.0,2.8
2022-06-09T18:11:00Z,45.26683333,-66.06116667,64.2,1.1,2.8
2022-06-09T18:12:00Z,45.26683333,-66.06116667,62.8,1.1,2.8
2022-06-09T18:13:00Z,45.26683333,-66.06116667,61.9,1.0,2.8
2022-06-09T18:14:00Z,45.26683333,-66.06116667,66.1,1.0,2.8
2022-06-09T18:15:00Z,45.26683333,-66.06116667,60.2,1.0,2.8
2022-06-09T18:16:00Z,45.26683333,-66.06116667,51.5,1.0,2.8
2022-06-09T18:17:00Z,45.26683333,-66.06116667,46.9,1.1,2.8
2022-06-09T18:18:00Z,45.26683333,-66.06116667,39.6,1.1,2.8
2022-06-09T18:19:00Z,45.26683333,-66.06116667,37.7,1.1,2.7
2022-06-09T18:20:00Z,45.26683333,-66.06116667,35.5,1.1,2.4
2022-06-09T18:21:00Z,45.26683333,-66.06116667,31.5,1.1,2.4
2022-06-09T18:22:00Z,45.26683333,-66.06116667,29.1,1.2,2.5
2022-06-09T18:23:00Z,45.26683333,-66.06116667,32.2,1.4,2.9
2022-06-09T18:24:00Z,45.26683333,-66.06116667,30.0,1.5,2.9
2022-06-09T18:25:00Z,45.26683333,-66.06116667,30.5,1.5,2.9
2022-06-09T18:26:00Z,45.26683333,-66.06116667,36.2,1.5,2.9
2022-06-09T18:27:00Z,45.26683333,-66.06116667,40.4,1.6,3.4
2022-06-09T18:28:00Z,45.26683333,-66.06116667,40.8,1.7,4.2
2022-06-09T18:29:00Z,45.26683333,-66.06116667,40.8,1.7,4.2
2022-06-09T18:30:00Z,45.26683333,-66.06116667,40.5,1.7,4.2
2022-06-09T18:31:00Z,45.26683333,-66.06116667,40.3,1.8,4.2
2022-06-09T18:32:00Z,45.26683333,-66.06116667,42.6,1.8,4.2
2022-06-09T18:33:00Z,45.26683333,-66.06116667,41.5,1.8,4.2
2022-06-09T18:34:00Z,45.26683333,-66.06116667,42.2,1.8,4.2
2022-06-09T18:35:00Z,45.26683333,-66.06116667,42.6,1.8,4.2
2022-06-09T18:36:00Z,45.26683333,-66.06116667,44.7,1.7,4.2
2022-06-09T18:37:01Z,45.26683333,-66.06116667,45.3,1.6,4.2
2022-06-09T18:38:00Z,45.26683333,-66.06116667,55.3,1.5,3.7
2022-06-09T18:39:00Z,45.26683333,-66.06116667,68.6,1.3,3.3
2022-06-09T18:40:00Z,45.26683333,-66.06116667,77.7,1.3,3.3
2022-06-09T18:41:00Z,45.26683333,-66.06116667,79.3,1.2,3.3
2022-06-09T18:42:00Z,45.26683333,-66.06116667,78.2,1.2,3.3
2022-06-09T18:43:00Z,45.26683333,-66.06116667,83.7,1.1,3.0
2022-06-09T18:44:00Z,45.26683333,-66.06116667,81.7,1.1,2.5
2022-06-09T18:45:00Z,45.26683333,-66.06116667,81.7,1.2,2.7
2022-06-09T18:46:00Z,45.26683333,-66.06116667,76.0,1.3,2.7
2022-06-09T18:47:00Z,45.26683333,-66.06116667,73.6,1.4,2.8
2022-06-09T18:48:00Z,45.26683333,-66.06116667,66.9,1.5,3.3
2022-06-09T18:49:00Z,45.26683333,-66.06116667,61.0,1.5,3.3
2022-06-09T18:50:00Z,45.26683333,-66.06116667,58.5,1.7,4.0
2022-06-09T18:51:00Z,45.26683333,-66.06116667,62.6,1.8,4.0
2022-06-09T18:52:00Z,45.26683333,-66.06116667,65.2,1.9,4.0
2022-06-09T18:53:00Z,45.26683333,-66.06116667,64.5,2.0,4.0
2022-06-09T18:54:00Z,45.26683333,-66.06116667,65.6,2.0,4.0
2022-06-09T18:55:00Z,45.26683333,-66.06116667,63.5,1.9,4.0
2022-06-09T18:56:00Z,45.26683333,-66.06116667,64.5,1.9,4.0
2022-06-09T18:57:00Z,45.26683333,-66.06116667,62.3,1.9,4.0
2022-06-09T18:58:00Z,45.26683333,-66.06116667,62.4,1.8,4.0
2022-06-09T18:59:00Z,45.26683333,-66.06116667,62.3,1.8,4.0
2022-06-09T19:00:00Z,45.26683333,-66.06116667,61.5,1.7,3.9
2022-06-09T19:01:00Z,45.26683333,-66.06116667,56.5,1.5,3.9
2022-06-09T19:02:00Z,45.26683333,-66.06116667,53.9,1.4,3.9
2022-06-09T19:03:00Z,45.26683333,-66.06116667,51.5,1.4,3.3
2022-06-09T19:04:00Z,45.26683333,-66.06116667,47.7,1.3,3.3
2022-06-09T19:05:00Z,45.26683333,-66.06116667,43.6,1.4,3.3
2022-06-09T19:06:00Z,45.26683333,-66.06116667,38.1,1.4,2.3
2022-06-09T19:07:00Z,45.26683333,-66.06116667,36.8,1.3,2.3
2022-06-09T19:08:00Z,45.26683333,-66.06116667,36.0,1.3,2.3
2022-06-09T19:09:00Z,45.26683333,-66.06116667,33.6,1.2,2.3
2022-06-09T19:10:00Z,45.26683333,-66.06116667,33.3,1.1,2.3
2022-06-09T19:11:00Z,45.26683333,-66.06116667,42.9,1.1,2.3
2022-06-09T19:12:00Z,45.26683333,-66.06116667,54.4,1.1,2.3
2022-06-09T19:13:00Z,45.26683333,-66.06116667,65.4,1.0,2.3
2022-06-09T19:14:00Z,45.26683333,-66.06116667,77.9,1.0,2.3
2022-06-09T19:15:00Z,45.26683333,-66.06116667,108.3,0.9,2.1
2022-06-09T19:16:00Z,45.26683333,-66.06116667,126.8,0.8,1.9
2022-06-09T19:17:00Z,45.26683333,-66.06116667,129.1,0.8,1.9
2022-06-09T19:18:00Z,45.26683333,-66.06116667,127.5,0.9,1.9
2022-06-09T19:19:00Z,45.26683333,-66.06116667,118.5,1.0,2.6
2022-06-09T19:20:00Z,45.26683333,-66.06116667,111.2,1.2,2.6
2022-06-09T19:21:00Z,45.26683333,-66.06116667,104.5,1.3,2.7
2022-06-09T19:22:00Z,45.26683333,-66.06116667,99.9,1.5,3.3
2022-06-09T19:23:00Z,45.26683333,-66.06116667,97.5,1.6,3.4
2022-06-09T19:24:00Z,45.26683333,-66.06116667,95.6,1.8,3.4
2022-06-09T19:25:00Z,45.26683333,-66.06116667,88.3,1.9,3.4
2022-06-09T19:26:00Z,45.26683333,-66.06116667,83.5,2.0,3.9
2022-06-09T19:27:00Z,45.26683333,-66.06116667,83.6,2.2,3.9
2022-06-09T19:28:00Z,45.26683333,-66.06116667,84.5,2.3,4.6
2022-06-09T19:29:00Z,45.26683333,-66.06116667,86.5,2.5,5.0
2022-06-09T19:30:00Z,45.26683333,-66.06116667,86.7,2.8,6.5
2022-06-09T19:31:00Z,45.26683333,-66.06116667,87.2,3.1,6.5
2022-06-09T19:32:00Z,45.26683333,-66.06116667,89.4,3.4,7.3
2022-06-09T19:33:00Z,45.26683333,-66.06116667,90.4,3.6,7.3
2022-06-09T19:34:00Z,45.26683333,-66.06116667,90.4,3.9,7.3
2022-06-09T19:35:00Z,45.26683333,-66.06116667,92.6,4.1,7.3
2022-06-09T19:36:00Z,45.26683333,-66.06116667,95.1,4.2,7.3
2022-06-09T19:37:00Z,45.26683333,-66.06116667,98.3,4.3,7.3
2022-06-09T19:38:00Z,45.26683333,-66.06116667,98.7,4.4,7.3
2022-06-09T19:39:00Z,45.26683333,-66.06116667,99.8,4.3,7.3
2022-06-09T19:40:00Z,45.26683333,-66.06116667,100.4,4.3,7.3
2022-06-09T19:41:00Z,45.26683333,-66.06116667,100.9,4.3,7.3
2022-06-09T19:42:00Z,45.26683333,-66.06116667,100.7,4.0,6.8
2022-06-09T19:43:00Z,45.26683333,-66.06116667,101.7,3.9,6.8
2022-06-09T19:44:00Z,45.26683333,-66.06116667,102.4,3.8,6.8
2022-06-09T19:45:00Z,45.26683333,-66.06116667,101.4,3.7,6.8
2022-06-09T19:46:00Z,45.26683333,-66.06116667,99.7,3.8,6.8
2022-06-09T19:47:00Z,45.26683333,-66.06116667,98.3,3.9,7.3
2022-06-09T19:48:00Z,45.26683333,-66.06116667,98.6,4.1,7.3
2022-06-09T19:49:00Z,45.26683333,-66.06116667,97.0,4.3,8.0
2022-06-09T19:50:00Z,45.26683333,-66.06116667,97.1,4.4,8.1
2022-06-09T19:51:00Z,45.26683333,-66.06116667,95.8,4.4,8.1
2022-06-09T19:52:00Z,45.26683333,-66.06116667,95.1,4.6,8.1
2022-06-09T19:53:00Z,45.26683333,-66.06116667,93.6,4.7,8.1
2022-06-09T19:54:00Z,45.26683333,-66.06116667,92.2,4.9,8.1
2022-06-09T19:55:00Z,45.26683333,-66.06116667,92.1,5.1,8.1
2022-06-09T19:56:00Z,45.26683333,-66.06116667,92.5,5.2,8.1
2022-06-09T19:57:00Z,45.26683333,-66.06116667,92.6,5.3,8.3
2022-06-09T19:58:00Z,45.26683333,-66.06116667,92.4,5.4,8.3
2022-06-09T19:59:00Z,45.26683333,-66.06116667,92.2,5.5,8.3
2022-06-09T20:00:00Z,45.26683333,-66.06116667,91.8,5.5,8.4
2022-06-09T20:01:00Z,45.26683333,-66.06116667,91.9,5.6,8.4
2022-06-09T20:02:00Z,45.26683333,-66.06116667,91.8,5.7,8.4
2022-06-09T20:03:00Z,45.26683333,-66.06116667,92.0,5.8,8.4
2022-06-09T20:04:00Z,45.26683333,-66.06116667,92.0,5.7,8.4
2022-06-09T20:05:00Z,45.26683333,-66.06116667,92.2,5.6,8.4
2022-06-09T20:06:00Z,45.26683333,-66.06116667,92.2,5.6,8.4
2022-06-09T20:07:00Z,45.26683333,-66.06116667,92.2,5.4,8.4
2022-06-09T20:08:00Z,45.26683333,-66.06116667,92.3,5.3,8.4
2022-06-09T20:09:00Z,45.26683333,-66.06116667,92.1,5.1,8.4
2022-06-09T20:10:00Z,45.26683333,-66.06116667,92.3,4.9,8.2
2022-06-09T20:11:00Z,45.26683333,-66.06116667,92.6,4.7,7.5
2022-06-09T20:12:00Z,45.26683333,-66.06116667,92.8,4.5,7.5
2022-06-09T20:13:00Z,45.26683333,-66.06116667,92.0,4.2,7.5
2022-06-09T20:14:00Z,45.26683333,-66.06116667,90.9,4.0,7.5
2022-06-09T20:15:00Z,45.26683333,-66.06116667,90.5,3.9,7.5
2022-06-09T20:16:00Z,45.26683333,-66.06116667,90.5,3.7,6.0
2022-06-09T20:17:00Z,45.26683333,-66.06116667,90.2,3.6,6.0
2022-06-09T20:18:00Z,45.26683333,-66.06116667,89.6,3.5,5.9
2022-06-09T20:19:00Z,45.26683333,-66.06116667,89.5,3.4,5.9
2022-06-09T20:20:00Z,45.26683333,-66.06116667,89.4,3.4,5.6
2022-06-09T20:21:00Z,45.26683333,-66.06116667,89.1,3.5,5.6
2022-06-09T20:22:00Z,45.26683333,-66.06116667,90.3,3.6,5.6
2022-06-09T20:23:00Z,45.26683333,-66.06116667,92.1,3.6,5.6
2022-06-09T20:24:00Z,45.26683333,-66.06116667,93.7,3.6,5.6
2022-06-09T20:25:00Z,45.26683333,-66.06116667,93.6,3.7,5.6
2022-06-09T20:26:00Z,45.26683333,-66.06116667,94.4,3.7,5.6
2022-06-09T20:27:00Z,45.26683333,-66.06116667,96.2,3.6,5.6
2022-06-09T20:28:00Z,45.26683333,-66.06116667,98.0,3.6,5.6
2022-06-09T20:29:00Z,45.26683333,-66.06116667,99.5,3.5,5.6
2022-06-09T20:30:00Z,45.26683333,-66.06116667,100.9,3.4,5.6
2022-06-09T20:31:00Z,45.26683333,-66.06116667,101.2,3.2,5.6
2022-06-09T20:32:00Z,45.26683333,-66.06116667,100.6,3.1,4.8
2022-06-09T20:33:00Z,45.26683333,-66.06116667,100.1,3.1,4.8
2022-06-09T20:34:00Z,45.26683333,-66.06116667,100.6,3.0,4.8
2022-06-09T20:35:00Z,45.26683333,-66.06116667,100.6,2.9,4.3
2022-06-09T20:36:00Z,45.26683333,-66.06116667,100.5,2.8,4.3
2022-06-09T20:37:00Z,45.26683333,-66.06116667,98.7,2.7,4.3
2022-06-09T20:38:00Z,45.26683333,-66.06116667,98.1,2.6,4.3
2022-06-09T20:39:00Z,45.26683333,-66.06116667,97.7,2.5,4.3
2022-06-09T20:40:00Z,45.26683333,-66.06116667,95.8,2.4,4.3
2022-06-09T20:41:00Z,45.26683333,-66.06116667,97.5,2.3,4.3
2022-06-09T20:42:00Z,45.26683333,-66.06116667,99.8,2.2,4.3
2022-06-09T20:43:00Z,45.26683333,-66.06116667,101.2,2.1,4.0
2022-06-09T20:44:00Z,45.26683333,-66.06116667,100.6,2.2,4.2
2022-06-09T20:45:00Z,45.26683333,-66.06116667,101.8,2.3,4.2
2022-06-09T20:46:00Z,45.26683333,-66.06116667,102.0,2.3,4.2
2022-06-09T20:47:00Z,45.26683333,-66.06116667,102.5,2.4,4.2
2022-06-09T20:48:00Z,45.26683333,-66.06116667,102.4,2.4,4.2
2022-06-09T20:49:00Z,45.26683333,-66.06116667,101.4,2.6,4.4
2022-06-09T20:50:00Z,45.26683333,-66.06116667,102.8,2.7,4.4
2022-06-09T20:51:00Z,45.26683333,-66.06116667,101.6,2.8,4.4
2022-06-09T20:52:00Z,45.26683333,-66.06116667,99.1,2.9,4.4
2022-06-09T20:53:00Z,45.26683333,-66.06116667,97.7,3.0,4.8
2022-06-09T20:54:00Z,45.26683333,-66.06116667,97.3,3.0,4.8
2022-06-09T20:55:00Z,45.26683333,-66.06116667,95.4,3.0,4.8
2022-06-09T20:56:00Z,45.26683333,-66.06116667,94.0,2.9,4.8
2022-06-09T20:57:00Z,45.26683333,-66.06116667,92.2,2.9,4.8
2022-06-09T20:58:00Z,45.26683333,-66.06116667,91.0,2.8,4.8
2022-06-09T20:59:00Z,45.26683333,-66.06116667,90.5,2.8,4.8
2022-06-09T21:00:00Z,45.26683333,-66.06116667,88.8,2.8,4.8
2022-06-09T21:01:00Z,45.26683333,-66.06116667,87.9,2.7,4.8
2022-06-09T21:02:00Z,45.26683333,-66.06116667,87.6,2.7,4.8
2022-06-09T21:03:00Z,45.26683333,-66.06116667,87.0,2.7,4.7
2022-06-09T21:04:00Z,45.26683333,-66.06116667,86.4,2.6,4.3
2022-06-09T21:05:00Z,45.26683333,-66.06116667,87.1,2.7,4.4
2022-06-09T21:06:00Z,45.26683333,-66.06116667,88.0,2.7,4.5
2022-06-09T21:07:00Z,45.26683333,-66.06116667,89.5,2.9,4.6
2022-06-09T21:08:00Z,45.26683333,-66.06116667,90.0,3.0,5.3
2022-06-09T21:09:00Z,45.26683333,-66.06116667,90.3,3.1,5.4
2022-06-09T21:10:00Z,45.26683333,-66.06116667,90.8,3.1,5.4
2022-06-09T21:11:00Z,45.26683333,-66.06116667,90.7,3.2,5.4
2022-06-09T21:12:00Z,45.26683333,-66.06116667,91.6,3.3,5.4
2022-06-09T21:13:00Z,45.26683333,-66.06116667,91.4,3.3,5.4
2022-06-09T21:14:00Z,45.26683333,-66.06116667,92.6,3.3,5.4
2022-06-09T21:15:00Z,45.26683333,-66.06116667,91.9,3.4,5.9
2022-06-09T21:16:00Z,45.26683333,-66.06116667,91.7,3.5,5.9
2022-06-09T21:17:00Z,45.26683333,-66.06116667,91.6,3.5,5.9
2022-06-09T21:18:00Z,45.26683333,-66.06116667,90.8,3.5,6.2
2022-06-09T21:19:00Z,45.26683333,-66.06116667,91.4,3.6,6.7
2022-06-09T21:20:00Z,45.26683333,-66.06116667,91.9,3.7,6.7
2022-06-09T21:21:00Z,45.26683333,-66.06116667,92.2,3.8,7.0
2022-06-09T21:22:00Z,45.26683333,-66.06116667,91.4,4.0,7.0
2022-06-09T21:23:00Z,45.26683333,-66.06116667,92.2,4.2,7.0
2022-06-09T21:24:00Z,45.26683333,-66.06116667,91.5,4.2,7.0
2022-06-09T21:25:00Z,45.26683333,-66.06116667,93.5,4.1,7.0
2022-06-09T21:26:00Z,45.26683333,-66.06116667,93.3,4.1,7.0
2022-06-09T21:27:00Z,45.26683333,-66.06116667,93.9,4.2,7.2
2022-06-09T21:28:00Z,45.26683333,-66.06116667,96.6,4.3,7.2
2022-06-09T21:29:00Z,45.26683333,-66.06116667,97.5,4.4,7.2
2022-06-09T21:30:00Z,45.26683333,-66.06116667,97.5,4.5,7.2
2022-06-09T21:31:00Z,45.26683333,-66.06116667,97.5,4.3,7.2
2022-06-09T21:32:00Z,45.26683333,-66.06116667,98.6,4.3,7.2
2022-06-09T21:33:00Z,45.26683333,-66.06116667,99.3,4.3,8.2
2022-06-09T21:34:00Z,45.26683333,-66.06116667,100.0,4.5,8.2
2022-06-09T21:35:00Z,45.26683333,-66.06116667,100.3,4.8,8.2
2022-06-09T21:36:00Z,45.26683333,-66.06116667,100.7,5.0,8.2
2022-06-09T21:37:00Z,45.26683333,-66.06116667,101.0,5.0,8.2
2022-06-09T21:38:00Z,45.26683333,-66.06116667,99.4,5.1,8.2
2022-06-09T21:39:00Z,45.26683333,-66.06116667,99.8,5.2,8.2
2022-06-09T21:40:00Z,45.26683333,-66.06116667,99.3,5.2,8.2
2022-06-09T21:41:00Z,45.26683333,-66.06116667,99.5,5.5,8.4
2022-06-09T21:42:00Z,45.26683333,-66.06116667,99.1,5.8,10.8
2022-06-09T21:43:00Z,45.26683333,-66.06116667,98.8,6.0,10.8
2022-06-09T21:44:00Z,45.26683333,-66.06116667,98.9,6.1,10.8
2022-06-09T21:45:00Z,45.26683333,-66.06116667,98.5,6.2,10.8
2022-06-09T21:46:00Z,45.26683333,-66.06116667,98.5,6.3,10.8
2022-06-09T21:47:00Z,45.26683333,-66.06116667,98.3,6.6,10.8
2022-06-09T21:48:00Z,45.26683333,-66.06116667,98.5,6.8,10.8
2022-06-09T21:49:00Z,45.26683333,-66.06116667,97.7,7.1,10.8
2022-06-09T21:50:00Z,45.26683333,-66.06116667,97.9,7.3,10.8
2022-06-09T21:51:00Z,45.26683333,-66.06116667,97.9,7.4,10.8
2022-06-09T21:52:00Z,45.26683333,-66.06116667,97.7,7.5,10.0
2022-06-09T21:53:00Z,45.26683333,-66.06116667,97.4,7.6,10.1
2022-06-09T21:54:00Z,45.26683333,-66.06116667,97.5,7.7,10.5
2022-06-09T21:55:00Z,45.26683333,-66.06116667,97.6,7.7,10.5
2022-06-09T21:56:00Z,45.26683333,-66.06116667,97.9,7.7,10.5
2022-06-09T21:57:00Z,45.26683333,-66.06116667,97.9,7.8,10.5
2022-06-09T21:58:00Z,45.26683333,-66.06116667,98.4,7.7,10.5
2022-06-09T21:59:00Z,45.26683333,-66.06116667,98.5,7.6,10.5
2022-06-09T22:00:00Z,45.26683333,-66.06116667,99.3,7.5,10.5
2022-06-09T22:01:00Z,45.26683333,-66.06116667,99.3,7.5,10.5
2022-06-09T22:02:00Z,45.26683333,-66.06116667,100.0,7.5,11.8
2022-06-09T22:03:00Z,45.26683333,-66.06116667,99.9,7.5,11.8
2022-06-09T22:04:00Z,45.26683333,-66.06116667,99.8,7.4,11.8
2022-06-09T22:05:00Z,45.26683333,-66.06116667,100.3,7.4,11.8
2022-06-09T22:06:00Z,45.26683333,-66.06116667,100.5,7.4,11.8
2022-06-09T22:07:00Z,45.26683333,-66.06116667,100.8,7.3,11.8
2022-06-09T22:08:00Z,45.26683333,-66.06116667,100.8,7.4,11.8
2022-06-09T22:09:00Z,45.26683333,-66.06116667,100.9,7.4,11.8
2022-06-09T22:10:00Z,45.26683333,-66.06116667,100.7,7.4,11.8
2022-06-09T22:11:00Z,45.26683333,-66.06116667,100.7,7.4,11.8
2022-06-09T22:12:00Z,45.26683333,-66.06116667,101.1,7.3,10.0
2022-06-09T22:13:00Z,45.26683333,-66.06116667,101.2,7.1,9.9
2022-06-09T22:14:00Z,45.26683333,-66.06116667,101.0,7.0,10.3
2022-06-09T22:15:00Z,45.26683333,-66.06116667,100.9,7.1,10.3
2022-06-09T22:16:00Z,45.26683333,-66.06116667,100.8,7.1,10.4
2022-06-09T22:17:00Z,45.26683333,-66.06116667,100.4,7.1,11.3
2022-06-09T22:18:00Z,45.26683333,-66.06116667,99.6,7.3,11.3
2022-06-09T22:19:00Z,45.26683333,-66.06116667,99.5,7.3,11.3
2022-06-09T22:20:00Z,45.26683333,-66.06116667,99.3,7.4,11.3
2022-06-09T22:21:00Z,45.26683333,-66.06116667,99.7,7.3,11.3
2022-06-09T22:22:00Z,45.26683333,-66.06116667,98.9,7.4,11.3
2022-06-09T22:23:00Z,45.26683333,-66.06116667,99.2,7.4,11.3
2022-06-09T22:24:00Z,45.26683333,-66.06116667,99.1,7.4,11.3
2022-06-09T22:25:00Z,45.26683333,-66.06116667,98.6,7.3,11.3
2022-06-09T22:26:00Z,45.26683333,-66.06116667,98.7,7.2,11.3
2022-06-09T22:27:00Z,45.26683333,-66.06116667,99.8,7.2,10.2
2022-06-09T22:28:00Z,45.26683333,-66.06116667,101.1,7.2,10.7
2022-06-09T22:29:00Z,45.26683333,-66.06116667,101.6,7.3,12.1
2022-06-09T22:30:00Z,45.26683333,-66.06116667,101.9,7.4,12.1
2022-06-09T22:31:00Z,45.26683333,-66.06116667,102.5,7.5,12.1
2022-06-09T22:32:00Z,45.26683333,-66.06116667,103.4,7.4,12.1
2022-06-09T22:33:00Z,45.26683333,-66.06116667,104.7,7.6,12.1
2022-06-09T22:34:00Z,45.26683333,-66.06116667,106.0,7.5,12.1
2022-06-09T22:35:00Z,45.26683333,-66.06116667,107.1,7.6,12.1
2022-06-09T22:36:00Z,45.26683333,-66.06116667,107.3,7.7,12.1
2022-06-09T22:37:00Z,45.26683333,-66.06116667,107.3,7.8,12.1
2022-06-09T22:38:00Z,45.26683333,-66.06116667,107.2,7.6,12.1
2022-06-09T22:39:00Z,45.26683333,-66.06116667,108.3,7.6,11.3
2022-06-09T22:40:00Z,45.26683333,-66.06116667,109.3,7.4,10.8
2022-06-09T22:41:00Z,45.26683333,-66.06116667,110.2,7.1,10.8
2022-06-09T22:42:00Z,45.26683333,-66.06116667,110.2,7.1,10.8
2022-06-09T22:43:00Z,45.26683333,-66.06116667,109.3,7.0,10.8
2022-06-09T22:44:00Z,45.26683333,-66.06116667,108.8,7.2,11.2
2022-06-09T22:45:00Z,45.26683333,-66.06116667,108.9,7.2,12.1
2022-06-09T22:46:00Z,45.26683333,-66.06116667,109.9,7.2,12.1
2022-06-09T22:47:00Z,45.26683333,-66.06116667,110.8,7.1,12.1
2022-06-09T22:48:00Z,45.26683333,-66.06116667,112.1,7.0,12.1
2022-06-09T22:49:00Z,45.26683333,-66.06116667,111.2,7.0,12.1
2022-06-09T22:50:00Z,45.26683333,-66.06116667,110.7,7.1,12.1
2022-06-09T22:51:00Z,45.26683333,-66.06116667,109.8,7.4,12.1
2022-06-09T22:52:00Z,45.26683333,-66.06116667,109.4,7.5,12.1
2022-06-09T22:53:00Z,45.26683333,-66.06116667,109.3,7.7,12.1
2022-06-09T22:54:00Z,45.26683333,-66.06116667,109.8,7.6,12.1
2022-06-09T22:55:00Z,45.26683333,-66.06116667,108.7,7.5,10.7
2022-06-09T22:56:00Z,45.26683333,-66.06116667,107.6,7.5,10.7
2022-06-09T22:57:00Z,45.26683333,-66.06116667,106.8,7.5,10.7
2022-06-09T22:58:00Z,45.26683333,-66.06116667,106.2,7.7,10.7
2022-06-09T22:59:00Z,45.26683333,-66.06116667,106.9,7.7,10.7
2022-06-09T23:00:00Z,45.26683333,-66.06116667,107.3,7.7,10.7
2022-06-09T23:01:00Z,45.26683333,-66.06116667,107.7,7.8,11.1
2022-06-09T23:02:00Z,45.26683333,-66.06116667,108.4,7.8,11.1
2022-06-09T23:03:00Z,45.26683333,-66.06116667,109.0,7.8,11.1
2022-06-09T23:04:00Z,45.26683333,-66.06116667,108.9,7.8,11.1
2022-06-09T23:05:00Z,45.26683333,-66.06116667,110.4,7.8,11.1
2022-06-09T23:06:00Z,45.26683333,-66.06116667,110.7,8.0,11.1
2022-06-09T23:07:00Z,45.26683333,-66.06116667,111.1,8.2,11.1
2022-06-09T23:08:00Z,45.26683333,-66.06116667,110.9,8.3,11.1
2022-06-09T23:09:00Z,45.26683333,-66.06116667,110.4,8.3,11.1
2022-06-09T23:10:00Z,45.26683333,-66.06116667,110.9,8.2,11.1
2022-06-09T23:11:00Z,45.26683333,-66.06116667,111.2,8.0,10.8
2022-06-09T23:12:00Z,45.26683333,-66.06116667,111.7,7.9,10.8
2022-06-09T23:13:00Z,45.26683333,-66.06116667,112.0,7.9,10.8
2022-06-09T23:14:00Z,45.26683333,-66.06116667,113.3,7.9,10.8
2022-06-09T23:15:00Z,45.26683333,-66.06116667,114.0,7.9,11.0
