timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-30T17:27:00Z,45.26683333,-66.06116667,117.9,3.8,6.1
2022-05-30T17:28:00Z,45.26683333,-66.06116667,115.8,4.0,6.1
2022-05-30T17:29:00Z,45.26683333,-66.06116667,114.1,4.1,6.2
2022-05-30T17:30:00Z,45.26683333,-66.06116667,113.6,4.2,6.2
2022-05-30T17:31:00Z,45.26683333,-66.06116667,115.9,4.3,6.2
2022-05-30T17:32:00Z,45.26683333,-66.06116667,119.7,4.5,6.2
2022-05-30T17:33:00Z,45.26683333,-66.06116667,123.7,4.5,6.2
2022-05-30T17:34:00Z,45.26683333,-66.06116667,125.8,4.6,6.2
2022-05-30T17:35:00Z,45.26683333,-66.06116667,127.3,4.7,6.2
2022-05-30T17:36:00Z,45.26683333,-66.06116667,130.0,4.8,6.2
2022-05-30T17:37:00Z,45.26683333,-66.06116667,131.5,4.8,6.2
2022-05-30T17:38:00Z,45.26683333,-66.06116667,132.3,4.8,6.2
2022-05-30T17:39:00Z,45.26683333,-66.06116667,132.6,4.7,5.9
2022-05-30T17:40:00Z,45.26683333,-66.06116667,130.6,4.6,5.9
2022-05-30T17:41:00Z,45.26683333,-66.06116667,128.6,4.5,5.9
2022-05-30T17:42:00Z,45.26683333,-66.06116667,126.7,4.5,5.9
2022-05-30T17:43:00Z,45.26683333,-66.06116667,124.8,4.4,5.9
2022-05-30T17:44:00Z,45.26683333,-66.06116667,123.7,4.3,5.9
2022-05-30T17:45:00Z,45.26683333,-66.06116667,122.4,4.3,5.9
2022-05-30T17:46:00Z,45.26683333,-66.06116667,121.6,4.3,5.9
2022-05-30T17:47:00Z,45.26683333,-66.06116667,120.7,4.2,5.9
2022-05-30T17:48:00Z,45.26683333,-66.06116667,120.6,4.1,5.3
2022-05-30T17:49:00Z,45.26683333,-66.06116667,121.6,4.0,5.3
2022-05-30T17:50:00Z,45.26683333,-66.06116667,123.6,4.0,5.3
2022-05-30T17:51:00Z,45.26683333,-66.06116667,124.0,4.0,5.3
2022-05-30T17:52:00Z,45.26683333,-66.06116667,124.8,4.1,5.3
2022-05-30T17:53:00Z,45.26683333,-66.06116667,125.0,4.1,5.3
2022-05-30T17:54:00Z,45.26683333,-66.06116667,125.3,4.1,5.7
2022-05-30T17:55:00Z,45.26683333,-66.06116667,125.1,4.1,5.7
2022-05-30T17:56:00Z,45.26683333,-66.06116667,124.6,4.0,5.7
2022-05-30T17:57:00Z,45.26683333,-66.06116667,125.2,4.0,5.7
2022-05-30T17:58:00Z,45.26683333,-66.06116667,125.8,4.0,5.7
2022-05-30T17:59:00Z,45.26683333,-66.06116667,127.0,4.1,5.7
2022-05-30T18:00:00Z,45.26683333,-66.06116667,128.7,4.2,5.7
2022-05-30T18:01:00Z,45.26683333,-66.06116667,131.1,4.3,6.2
2022-05-30T18:02:00Z,45.26683333,-66.06116667,132.3,4.5,6.2
2022-05-30T18:03:00Z,45.26683333,-66.06116667,134.3,4.6,6.2
2022-05-30T18:04:00Z,45.26683333,-66.06116667,135.3,4.6,6.2
2022-05-30T18:05:00Z,45.26683333,-66.06116667,137.2,4.7,6.2
2022-05-30T18:06:00Z,45.26683333,-66.06116667,139.0,4.7,6.2
2022-05-30T18:07:00Z,45.26683333,-66.06116667,140.2,4.8,6.3
2022-05-30T18:08:00Z,45.26683333,-66.06116667,141.5,4.9,6.3
2022-05-30T18:09:00Z,45.26683333,-66.06116667,142.8,4.8,6.3
2022-05-30T18:10:00Z,45.26683333,-66.06116667,144.7,4.7,6.3
2022-05-30T18:11:00Z,45.26683333,-66.06116667,146.8,4.5,6.3
2022-05-30T18:12:00Z,45.26683333,-66.06116667,148.3,4.4,6.3
2022-05-30T18:13:00Z,45.26683333,-66.06116667,148.5,4.2,6.3
2022-05-30T18:14:00Z,45.26683333,-66.06116667,149.6,4.1,6.3
2022-05-30T18:15:00Z,45.26683333,-66.06116667,150.4,4.0,6.3
2022-05-30T18:16:00Z,45.26683333,-66.06116667,151.0,3.9,6.3
2022-05-30T18:17:00Z,45.26683333,-66.06116667,151.8,3.9,6.3
2022-05-30T18:18:00Z,45.26683333,-66.06116667,153.1,3.9,5.8
2022-05-30T18:19:00Z,45.26683333,-66.06116667,154.2,3.9,5.5
2022-05-30T18:20:00Z,45.26683333,-66.06116667,154.7,3.9,5.5
2022-05-30T18:21:00Z,45.26683333,-66.06116667,155.1,3.9,5.5
2022-05-30T18:22:00Z,45.26683333,-66.06116667,155.5,3.9,5.5
2022-05-30T18:23:00Z,45.26683333,-66.06116667,157.1,4.0,5.9
2022-05-30T18:24:00Z,45.26683333,-66.06116667,157.9,4.2,6.0
2022-05-30T18:25:00Z,45.26683333,-66.06116667,159.2,4.4,6.2
2022-05-30T18:26:00Z,45.26683333,-66.06116667,161.6,4.4,6.2
2022-05-30T18:27:00Z,45.26683333,-66.06116667,162.8,4.3,6.2
2022-05-30T18:28:00Z,45.26683333,-66.06116667,162.8,4.1,6.2
2022-05-30T18:29:00Z,45.26683333,-66.06116667,163.2,4.0,6.2
2022-05-30T18:30:00Z,45.26683333,-66.06116667,163.8,3.9,6.2
2022-05-30T18:31:00Z,45.26683333,-66.06116667,164.2,3.8,6.2
2022-05-30T18:32:00Z,45.26683333,-66.06116667,163.5,3.8,6.2
2022-05-30T18:33:00Z,45.26683333,-66.06116667,163.5,3.8,6.2
2022-05-30T18:34:00Z,45.26683333,-66.06116667,164.6,3.7,6.2
2022-05-30T18:35:00Z,45.26683333,-66.06116667,166.1,3.5,5.6
2022-05-30T18:36:00Z,45.26683333,-66.06116667,167.4,3.5,5.6
2022-05-30T18:37:00Z,45.26683333,-66.06116667,169.2,3.6,5.6
2022-05-30T18:38:00Z,45.26683333,-66.06116667,170.9,3.6,5.6
2022-05-30T18:39:00Z,45.26683333,-66.06116667,171.2,3.7,5.6
2022-05-30T18:40:00Z,45.26683333,-66.06116667,170.7,3.8,5.6
2022-05-30T18:41:00Z,45.26683333,-66.06116667,170.3,3.9,5.6
2022-05-30T18:42:00Z,45.26683333,-66.06116667,171.4,3.9,5.6
2022-05-30T18:43:00Z,45.26683333,-66.06116667,171.6,3.9,5.3
2022-05-30T18:44:00Z,45.26683333,-66.06116667,171.6,3.9,5.3
2022-05-30T18:45:00Z,45.26683333,-66.06116667,170.4,3.9,5.3
2022-05-30T18:46:00Z,45.26683333,-66.06116667,168.4,3.8,5.3
2022-05-30T18:47:00Z,45.26683333,-66.06116667,166.8,3.8,5.3
2022-05-30T18:48:00Z,45.26683333,-66.06116667,165.8,3.9,5.3
2022-05-30T18:49:00Z,45.26683333,-66.06116667,165.3,3.9,5.3
2022-05-30T18:50:00Z,45.26683333,-66.06116667,165.4,3.9,5.3
2022-05-30T18:51:00Z,45.26683333,-66.06116667,165.2,3.9,5.3
2022-05-30T18:52:00Z,45.26683333,-66.06116667,165.2,3.8,5.3
2022-05-30T18:53:00Z,45.26683333,-66.06116667,165.3,3.8,5.4
2022-05-30T18:54:00Z,45.26683333,-66.06116667,164.5,3.8,5.4
2022-05-30T18:55:00Z,45.26683333,-66.06116667,163.7,3.8,5.4
2022-05-30T18:56:00Z,45.26683333,-66.06116667,163.0,3.8,5.4
2022-05-30T18:57:00Z,45.26683333,-66.06116667,162.7,3.8,5.4
2022-05-30T18:58:00Z,45.26683333,-66.06116667,162.2,3.8,5.4
2022-05-30T18:59:00Z,45.26683333,-66.06116667,161.5,3.6,5.4
2022-05-30T19:00:00Z,45.26683333,-66.06116667,160.8,3.5,5.4
2022-05-30T19:01:00Z,45.26683333,-66.06116667,158.9,3.3,5.4
2022-05-30T19:02:00Z,45.26683333,-66.06116667,154.4,3.1,5.4
2022-05-30T19:03:00Z,45.26683333,-66.06116667,150.8,2.8,5.3
2022-05-30T19:04:00Z,45.26683333,-66.06116667,149.2,2.6,5.3
2022-05-30T19:05:00Z,45.26683333,-66.06116667,148.7,2.5,5.3
2022-05-30T19:06:00Z,45.26683333,-66.06116667,143.9,2.2,5.3
2022-05-30T19:07:00Z,45.26683333,-66.06116667,141.8,2.0,4.0
2022-05-30T19:08:00Z,45.26683333,-66.06116667,135.6,1.9,4.0
2022-05-30T19:09:00Z,45.26683333,-66.06116667,136.9,1.9,4.0
2022-05-30T19:10:00Z,45.26683333,-66.06116667,136.7,1.9,4.0
2022-05-30T19:11:00Z,45.26683333,-66.06116667,137.2,1.8,4.0
2022-05-30T19:12:00Z,45.26683333,-66.06116667,142.1,1.7,4.0
2022-05-30T19:13:00Z,45.26683333,-66.06116667,148.9,1.8,4.0
2022-05-30T19:14:00Z,45.26683333,-66.06116667,151.6,1.7,4.0
2022-05-30T19:15:00Z,45.26683333,-66.06116667,152.6,1.6,3.0
2022-05-30T19:16:00Z,45.26683333,-66.06116667,160.1,1.7,3.0
2022-05-30T19:17:00Z,45.26683333,-66.06116667,160.2,1.7,3.5
2022-05-30T19:18:00Z,45.26683333,-66.06116667,162.2,1.9,4.0
2022-05-30T19:19:00Z,45.26683333,-66.06116667,157.4,2.0,4.0
2022-05-30T19:20:00Z,45.26683333,-66.06116667,152.9,2.1,4.0
2022-05-30T19:21:00Z,45.26683333,-66.06116667,150.1,2.3,4.5
2022-05-30T19:22:00Z,45.26683333,-66.06116667,146.2,2.6,4.5
2022-05-30T19:23:00Z,45.26683333,-66.06116667,138.7,2.6,4.5
2022-05-30T19:24:00Z,45.26683333,-66.06116667,134.6,2.9,4.6
2022-05-30T19:25:00Z,45.26683333,-66.06116667,132.4,3.1,4.8
2022-05-30T19:26:00Z,45.26683333,-66.06116667,128.3,3.3,4.8
2022-05-30T19:27:00Z,45.26683333,-66.06116667,126.4,3.5,4.8
2022-05-30T19:28:00Z,45.26683333,-66.06116667,127.2,3.6,5.2
2022-05-30T19:29:00Z,45.26683333,-66.06116667,128.4,3.6,5.2
2022-05-30T19:30:00Z,45.26683333,-66.06116667,130.3,3.7,5.2
2022-05-30T19:31:00Z,45.26683333,-66.06116667,130.3,3.7,5.2
2022-05-30T19:32:00Z,45.26683333,-66.06116667,130.9,3.8,5.2
2022-05-30T19:33:00Z,45.26683333,-66.06116667,132.4,3.9,5.2
2022-05-30T19:34:00Z,45.26683333,-66.06116667,132.0,3.9,5.2
2022-05-30T19:35:00Z,45.26683333,-66.06116667,130.4,3.8,5.2
2022-05-30T19:36:00Z,45.26683333,-66.06116667,129.5,3.8,5.2
2022-05-30T19:37:00Z,45.26683333,-66.06116667,130.5,3.6,5.2
2022-05-30T19:38:00Z,45.26683333,-66.06116667,127.9,3.4,4.7
2022-05-30T19:39:00Z,45.26683333,-66.06116667,124.1,3.2,4.7
2022-05-30T19:40:00Z,45.26683333,-66.06116667,121.5,2.9,4.7
2022-05-30T19:41:00Z,45.26683333,-66.06116667,117.9,2.6,4.4
2022-05-30T19:42:00Z,45.26683333,-66.06116667,118.4,2.3,4.4
2022-05-30T19:43:00Z,45.26683333,-66.06116667,119.8,2.1,4.3
2022-05-30T19:44:00Z,45.26683333,-66.06116667,120.9,1.9,4.2
2022-05-30T19:45:00Z,45.26683333,-66.06116667,119.4,1.8,4.0
2022-05-30T19:46:00Z,45.26683333,-66.06116667,116.3,1.7,3.2
2022-05-30T19:47:00Z,45.26683333,-66.06116667,112.8,1.7,3.2
2022-05-30T19:48:00Z,45.26683333,-66.06116667,111.8,1.7,3.2
2022-05-30T19:49:00Z,45.26683333,-66.06116667,112.3,1.7,3.2
2022-05-30T19:50:00Z,45.26683333,-66.06116667,114.9,1.8,3.2
2022-05-30T19:51:00Z,45.26683333,-66.06116667,117.8,1.9,3.3
2022-05-30T19:52:00Z,45.26683333,-66.06116667,118.0,2.2,4.0
2022-05-30T19:53:00Z,45.26683333,-66.06116667,117.5,2.4,4.2
2022-05-30T19:54:00Z,45.26683333,-66.06116667,117.5,2.6,4.2
2022-05-30T19:55:00Z,45.26683333,-66.06116667,119.0,2.7,4.3
2022-05-30T19:56:00Z,45.26683333,-66.06116667,122.6,2.8,4.3
2022-05-30T19:57:00Z,45.26683333,-66.06116667,125.0,2.8,4.3
2022-05-30T19:58:00Z,45.26683333,-66.06116667,127.6,2.9,4.3
2022-05-30T19:59:00Z,45.26683333,-66.06116667,131.3,3.0,4.3
2022-05-30T20:00:00Z,45.26683333,-66.06116667,132.0,3.2,4.7
2022-05-30T20:01:00Z,45.26683333,-66.06116667,134.5,3.4,5.7
2022-05-30T20:02:00Z,45.26683333,-66.06116667,135.1,3.6,5.7
2022-05-30T20:03:00Z,45.26683333,-66.06116667,136.4,3.7,5.7
2022-05-30T20:04:00Z,45.26683333,-66.06116667,138.3,3.8,5.7
2022-05-30T20:05:00Z,45.26683333,-66.06116667,141.1,3.9,5.7
2022-05-30T20:06:00Z,45.26683333,-66.06116667,143.2,4.0,5.7
2022-05-30T20:07:00Z,45.26683333,-66.06116667,146.7,4.1,5.7
2022-05-30T20:08:00Z,45.26683333,-66.06116667,152.0,4.2,5.7
2022-05-30T20:09:00Z,45.26683333,-66.06116667,154.8,4.1,5.7
2022-05-30T20:10:00Z,45.26683333,-66.06116667,155.6,4.1,5.7
2022-05-30T20:11:00Z,45.26683333,-66.06116667,155.2,3.9,5.5
2022-05-30T20:12:00Z,45.26683333,-66.06116667,155.2,3.8,5.5
2022-05-30T20:13:00Z,45.26683333,-66.06116667,154.5,3.6,5.4
2022-05-30T20:14:00Z,45.26683333,-66.06116667,152.9,3.4,5.4
2022-05-30T20:15:00Z,45.26683333,-66.06116667,151.5,3.2,5.4
2022-05-30T20:16:00Z,45.26683333,-66.06116667,152.1,3.0,4.3
2022-05-30T20:17:00Z,45.26683333,-66.06116667,153.0,2.9,4.3
2022-05-30T20:18:00Z,45.26683333,-66.06116667,153.6,2.8,3.9
2022-05-30T20:19:00Z,45.26683333,-66.06116667,157.2,2.8,3.9
2022-05-30T20:20:00Z,45.26683333,-66.06116667,163.1,2.6,3.9
2022-05-30T20:21:00Z,45.26683333,-66.06116667,167.8,2.4,3.8
2022-05-30T20:22:00Z,45.26683333,-66.06116667,175.3,2.3,3.8
2022-05-30T20:23:00Z,45.26683333,-66.06116667,182.8,2.1,3.8
2022-05-30T20:24:00Z,45.26683333,-66.06116667,188.5,2.0,3.8
2022-05-30T20:25:00Z,45.26683333,-66.06116667,193.4,1.9,3.8
2022-05-30T20:26:00Z,45.26683333,-66.06116667,198.8,1.9,3.8
2022-05-30T20:27:00Z,45.26683333,-66.06116667,199.6,1.7,3.8
2022-05-30T20:28:00Z,45.26683333,-66.06116667,204.1,1.6,3.6
2022-05-30T20:29:00Z,45.26683333,-66.06116667,209.0,1.4,2.8
2022-05-30T20:30:00Z,45.26683333,-66.06116667,216.1,1.4,2.8
2022-05-30T20:31:00Z,45.26683333,-66.06116667,224.3,1.4,2.8
2022-05-30T20:32:00Z,45.26683333,-66.06116667,226.0,1.4,2.8
2022-05-30T20:33:00Z,45.26683333,-66.06116667,226.8,1.5,2.8
2022-05-30T20:34:00Z,45.26683333,-66.06116667,228.2,1.6,3.5
2022-05-30T20:35:00Z,45.26683333,-66.06116667,230.3,1.7,3.9
2022-05-30T20:36:00Z,45.26683333,-66.06116667,235.6,1.8,4.6
2022-05-30T20:37:00Z,45.26683333,-66.06116667,241.7,2.0,6.3
2022-05-30T20:38:00Z,45.26683333,-66.06116667,239.7,2.1,6.3
2022-05-30T20:39:00Z,45.26683333,-66.06116667,234.2,2.2,6.3
2022-05-30T20:40:00Z,45.26683333,-66.06116667,227.9,2.4,6.3
2022-05-30T20:41:00Z,45.26683333,-66.06116667,221.6,2.6,6.3
2022-05-30T20:42:00Z,45.26683333,-66.06116667,219.1,2.9,6.3
2022-05-30T20:43:00Z,45.26683333,-66.06116667,218.1,3.1,6.3
2022-05-30T20:44:00Z,45.26683333,-66.06116667,219.3,3.3,6.3
2022-05-30T20:45:00Z,45.26683333,-66.06116667,219.9,3.5,7.3
2022-05-30T20:46:00Z,45.26683333,-66.06116667,215.6,3.8,7.3
2022-05-30T20:47:00Z,45.26683333,-66.06116667,212.0,3.8,7.3
2022-05-30T20:48:00Z,45.26683333,-66.06116667,211.4,4.0,7.3
2022-05-30T20:49:00Z,45.26683333,-66.06116667,211.9,3.9,7.3
2022-05-30T20:50:00Z,45.26683333,-66.06116667,210.3,3.8,7.3
2022-05-30T20:51:00Z,45.26683333,-66.06116667,207.9,3.6,7.3
2022-05-30T20:52:00Z,45.26683333,-66.06116667,208.5,3.4,7.3
2022-05-30T20:53:00Z,45.26683333,-66.06116667,209.3,3.2,7.3
2022-05-30T20:54:00Z,45.26683333,-66.06116667,212.9,2.9,7.3
2022-05-30T20:55:00Z,45.26683333,-66.06116667,217.4,2.5,6.4
2022-05-30T20:56:00Z,45.26683333,-66.06116667,223.7,2.2,5.1
2022-05-30T20:57:00Z,45.26683333,-66.06116667,230.5,2.0,4.5
2022-05-30T20:58:00Z,45.26683333,-66.06116667,238.2,1.8,3.4
2022-05-30T20:59:00Z,45.26683333,-66.06116667,250.5,1.7,3.4
2022-05-30T21:00:00Z,45.26683333,-66.06116667,261.7,1.7,3.4
2022-05-30T21:01:00Z,45.26683333,-66.06116667,270.4,1.8,3.9
2022-05-30T21:02:00Z,45.26683333,-66.06116667,275.7,1.9,4.0
2022-05-30T21:03:00Z,45.26683333,-66.06116667,276.4,1.9,4.0
2022-05-30T21:04:00Z,45.26683333,-66.06116667,275.4,2.0,4.0
2022-05-30T21:05:00Z,45.26683333,-66.06116667,274.2,2.2,4.7
2022-05-30T21:06:00Z,45.26683333,-66.06116667,271.7,2.2,4.7
2022-05-30T21:07:00Z,45.26683333,-66.06116667,268.8,2.3,4.7
2022-05-30T21:08:00Z,45.26683333,-66.06116667,264.0,2.4,4.7
2022-05-30T21:09:00Z,45.26683333,-66.06116667,256.7,2.5,4.7
2022-05-30T21:10:00Z,45.26683333,-66.06116667,248.9,2.5,4.7
2022-05-30T21:11:00Z,45.26683333,-66.06116667,243.5,2.3,4.7
2022-05-30T21:12:00Z,45.26683333,-66.06116667,242.0,2.1,4.7
2022-05-30T21:13:00Z,45.26683333,-66.06116667,245.4,2.1,4.7
2022-05-30T21:14:00Z,45.26683333,-66.06116667,249.4,2.2,4.9
2022-05-30T21:15:00Z,45.26683333,-66.06116667,251.9,2.2,4.9
2022-05-30T21:16:00Z,45.26683333,-66.06116667,247.8,2.1,4.9
2022-05-30T21:17:00Z,45.26683333,-66.06116667,249.4,2.1,4.9
2022-05-30T21:18:00Z,45.26683333,-66.06116667,251.7,2.2,4.9
2022-05-30T21:19:00Z,45.26683333,-66.06116667,253.5,2.3,4.9
2022-05-30T21:20:00Z,45.26683333,-66.06116667,257.1,2.3,4.9
2022-05-30T21:21:00Z,45.26683333,-66.06116667,261.0,2.5,4.9
2022-05-30T21:22:00Z,45.26683333,-66.06116667,261.0,2.9,5.5
2022-05-30T21:23:00Z,45.26683333,-66.06116667,258.2,3.0,5.5
2022-05-30T21:24:00Z,45.26683333,-66.06116667,255.9,3.0,5.5
2022-05-30T21:25:00Z,45.26683333,-66.06116667,253.8,3.2,5.7
2022-05-30T21:26:00Z,45.26683333,-66.06116667,256.5,3.5,5.7
2022-05-30T21:27:00Z,45.26683333,-66.06116667,256.8,3.6,5.7
2022-05-30T21:28:00Z,45.26683333,-66.06116667,257.4,3.7,5.7
2022-05-30T21:29:00Z,45.26683333,-66.06116667,257.7,3.8,5.7
2022-05-30T21:30:00Z,45.26683333,-66.06116667,259.0,4.0,5.7
2022-05-30T21:31:00Z,45.26683333,-66.06116667,258.9,4.1,5.7
2022-05-30T21:32:00Z,45.26683333,-66.06116667,258.2,3.9,5.7
2022-05-30T21:33:00Z,45.26683333,-66.06116667,258.4,3.8,5.7
2022-05-30T21:34:00Z,45.26683333,-66.06116667,257.3,3.7,5.7
2022-05-30T21:35:00Z,45.26683333,-66.06116667,255.4,3.4,5.4
2022-05-30T21:36:00Z,45.26683333,-66.06116667,249.8,3.1,5.2
2022-05-30T21:37:00Z,45.26683333,-66.06116667,242.3,3.0,5.0
2022-05-30T21:38:00Z,45.26683333,-66.06116667,234.7,2.8,5.0
2022-05-30T21:39:00Z,45.26683333,-66.06116667,221.6,2.7,5.0
2022-05-30T21:40:00Z,45.26683333,-66.06116667,194.1,2.6,4.2
2022-05-30T21:41:00Z,45.26683333,-66.06116667,150.8,2.5,3.8
2022-05-30T21:42:00Z,45.26683333,-66.06116667,117.7,2.4,3.8
2022-05-30T21:43:00Z,45.26683333,-66.06116667,99.7,2.2,3.7
2022-05-30T21:44:00Z,45.26683333,-66.06116667,94.2,2.0,3.7
2022-05-30T21:45:00Z,45.26683333,-66.06116667,89.2,2.0,3.7
2022-05-30T21:46:00Z,45.26683333,-66.06116667,84.6,2.0,3.7
2022-05-30T21:47:00Z,45.26683333,-66.06116667,83.5,1.9,3.6
2022-05-30T21:48:00Z,45.26683333,-66.06116667,73.7,1.8,3.6
2022-05-30T21:49:00Z,45.26683333,-66.06116667,60.6,1.6,3.6
2022-05-30T21:50:00Z,45.26683333,-66.06116667,67.0,1.4,3.1
2022-05-30T21:51:00Z,45.26683333,-66.06116667,68.9,1.2,2.9
2022-05-30T21:52:00Z,45.26683333,-66.06116667,92.4,1.2,2.9
2022-05-30T21:53:00Z,45.26683333,-66.06116667,107.8,1.2,2.9
2022-05-30T21:54:00Z,45.26683333,-66.06116667,104.3,1.2,2.9
2022-05-30T21:55:00Z,45.26683333,-66.06116667,91.1,1.2,2.9
2022-05-30T21:56:00Z,45.26683333,-66.06116667,84.2,1.1,2.8
2022-05-30T21:57:00Z,45.26683333,-66.06116667,81.2,1.0,2.3
2022-05-30T21:58:00Z,45.26683333,-66.06116667,90.4,0.9,2.3
2022-05-30T21:59:00Z,45.26683333,-66.06116667,95.0,0.9,2.3
2022-05-30T22:00:00Z,45.26683333,-66.06116667,90.6,1.0,2.2
2022-05-30T22:01:00Z,45.26683333,-66.06116667,91.0,1.1,2.2
2022-05-30T22:02:00Z,45.26683333,-66.06116667,89.5,1.1,2.1
2022-05-30T22:03:00Z,45.26683333,-66.06116667,91.1,1.2,2.1
2022-05-30T22:04:00Z,45.26683333,-66.06116667,92.0,1.3,2.4
2022-05-30T22:05:00Z,45.26683333,-66.06116667,95.8,1.3,2.4
2022-05-30T22:06:00Z,45.26683333,-66.06116667,96.3,1.5,2.4
2022-05-30T22:07:00Z,45.26683333,-66.06116667,94.4,1.5,2.4
2022-05-30T22:08:00Z,45.26683333,-66.06116667,88.8,1.6,2.4
2022-05-30T22:09:00Z,45.26683333,-66.06116667,85.2,1.6,2.4
2022-05-30T22:10:00Z,45.26683333,-66.06116667,80.8,1.5,2.4
2022-05-30T22:11:00Z,45.26683333,-66.06116667,74.6,1.5,2.4
2022-05-30T22:12:00Z,45.26683333,-66.06116667,70.8,1.4,2.4
2022-05-30T22:13:00Z,45.26683333,-66.06116667,68.9,1.3,2.4
2022-05-30T22:14:00Z,45.26683333,-66.06116667,67.9,1.2,2.2
2022-05-30T22:15:00Z,45.26683333,-66.06116667,64.5,1.2,2.2
2022-05-30T22:16:00Z,45.26683333,-66.06116667,59.7,1.1,2.0
2022-05-30T22:17:00Z,45.26683333,-66.06116667,54.1,1.1,2.0
2022-05-30T22:18:00Z,45.26683333,-66.06116667,51.6,1.0,2.0
2022-05-30T22:19:00Z,45.26683333,-66.06116667,52.8,0.9,2.0
2022-05-30T22:20:00Z,45.26683333,-66.06116667,59.0,1.0,2.2
2022-05-30T22:21:00Z,45.26683333,-66.06116667,61.4,1.0,2.5
2022-05-30T22:22:00Z,45.26683333,-66.06116667,60.9,1.2,2.6
2022-05-30T22:23:00Z,45.26683333,-66.06116667,55.5,1.2,2.6
2022-05-30T22:24:00Z,45.26683333,-66.06116667,53.2,1.2,2.6
2022-05-30T22:25:00Z,45.26683333,-66.06116667,57.4,1.2,2.6
2022-05-30T22:26:00Z,45.26683333,-66.06116667,60.7,1.2,2.6
2022-05-30T22:27:00Z,45.26683333,-66.06116667,67.1,1.2,2.6
2022-05-30T22:28:00Z,45.26683333,-66.06116667,72.4,1.3,2.6
2022-05-30T22:29:00Z,45.26683333,-66.06116667,73.4,1.4,2.6
2022-05-30T22:30:00Z,45.26683333,-66.06116667,70.7,1.4,2.6
2022-05-30T22:31:00Z,45.26683333,-66.06116667,70.4,1.3,2.6
2022-05-30T22:32:00Z,45.26683333,-66.06116667,69.7,1.3,2.1
2022-05-30T22:33:00Z,45.26683333,-66.06116667,71.8,1.3,2.1
2022-05-30T22:34:00Z,45.26683333,-66.06116667,72.5,1.4,2.2
2022-05-30T22:35:00Z,45.26683333,-66.06116667,70.7,1.4,2.2
2022-05-30T22:36:00Z,45.26683333,-66.06116667,72.2,1.5,2.2
2022-05-30T22:37:00Z,45.26683333,-66.06116667,70.4,1.5,2.4
2022-05-30T22:38:00Z,45.26683333,-66.06116667,66.6,1.5,2.4
2022-05-30T22:39:00Z,45.26683333,-66.06116667,61.0,1.5,2.4
2022-05-30T22:40:00Z,45.26683333,-66.06116667,53.2,1.5,2.4
2022-05-30T22:41:00Z,45.26683333,-66.06116667,46.1,1.5,2.4
2022-05-30T22:42:00Z,45.26683333,-66.06116667,38.2,1.5,2.4
2022-05-30T22:43:00Z,45.26683333,-66.06116667,36.4,1.4,2.4
2022-05-30T22:44:00Z,45.26683333,-66.06116667,30.0,1.3,2.4
2022-05-30T22:45:00Z,45.26683333,-66.06116667,14.9,1.2,2.4
2022-05-30T22:46:00Z,45.26683333,-66.06116667,2.7,1.1,2.4
2022-05-30T22:47:00Z,45.26683333,-66.06116667,1.3,1.1,2.3
2022-05-30T22:48:00Z,45.26683333,-66.06116667,352.0,0.9,1.8
2022-05-30T22:49:00Z,45.26683333,-66.06116667,354.5,0.9,1.7
2022-05-30T22:50:00Z,45.26683333,-66.06116667,6.7,0.8,1.7
2022-05-30T22:51:00Z,45.26683333,-66.06116667,16.1,0.7,1.6
2022-05-30T22:52:00Z,45.26683333,-66.06116667,20.1,0.7,1.3
2022-05-30T22:53:00Z,45.26683333,-66.06116667,7.0,0.7,1.3
2022-05-30T22:54:00Z,45.26683333,-66.06116667,1.2,0.7,1.3
2022-05-30T22:55:00Z,45.26683333,-66.06116667,5.9,0.6,1.3
2022-05-30T22:56:00Z,45.26683333,-66.06116667,2.0,0.6,1.3
2022-05-30T22:57:00Z,45.26683333,-66.06116667,347.8,0.5,1.2
2022-05-30T22:58:00Z,45.26683333,-66.06116667,346.5,0.5,1.2
2022-05-30T22:59:00Z,45.26683333,-66.06116667,345.9,0.6,1.7
2022-05-30T23:00:00Z,45.26683333,-66.06116667,336.5,0.5,1.7
2022-05-30T23:01:00Z,45.26683333,-66.06116667,334.9,0.5,1.7
2022-05-30T23:02:00Z,45.26683333,-66.06116667,325.8,0.6,1.7
2022-05-30T23:03:00Z,45.26683333,-66.06116667,320.5,0.7,3.0
2022-05-30T23:04:00Z,45.26683333,-66.06116667,322.5,0.9,3.0
2022-05-30T23:05:00Z,45.26683333,-66.06116667,314.7,1.1,4.2
2022-05-30T23:06:00Z,45.26683333,-66.06116667,315.0,1.2,4.2
2022-05-30T23:07:00Z,45.26683333,-66.06116667,311.4,1.3,4.2
2022-05-30T23:08:00Z,45.26683333,-66.06116667,313.3,1.3,4.2
2022-05-30T23:09:00Z,45.26683333,-66.06116667,304.8,1.5,4.2
2022-05-30T23:10:00Z,45.26683333,-66.06116667,298.7,1.6,4.2
2022-05-30T23:11:00Z,45.26683333,-66.06116667,293.3,1.6,4.2
2022-05-30T23:12:00Z,45.26683333,-66.06116667,289.9,1.7,4.2
2022-05-30T23:13:00Z,45.26683333,-66.06116667,287.6,1.7,4.2
2022-05-30T23:14:00Z,45.26683333,-66.06116667,284.1,1.7,4.2
2022-05-30T23:15:00Z,45.26683333,-66.06116667,284.5,1.8,3.9
