timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-30T17:27:00Z,45.26683333,-66.06116667,265.0,8.2,12.7
2022-01-30T17:28:00Z,45.26683333,-66.06116667,266.8,8.4,12.7
2022-01-30T17:29:00Z,45.26683333,-66.06116667,267.1,8.5,12.7
2022-01-30T17:30:00Z,45.26683333,-66.06116667,266.0,8.6,12.7
2022-01-30T17:31:00Z,45.26683333,-66.06116667,266.1,8.8,12.7
2022-01-30T17:32:00Z,45.26683333,-66.06116667,267.4,9.0,12.7
2022-01-30T17:33:00Z,45.26683333,-66.06116667,269.6,9.0,12.7
2022-01-30T17:34:00Z,45.26683333,-66.06116667,272.0,8.9,12.7
2022-01-30T17:35:00Z,45.26683333,-66.06116667,273.9,8.7,12.7
2022-01-30T17:36:00Z,45.26683333,-66.06116667,275.2,8.6,12.7
2022-01-30T17:37:00Z,45.26683333,-66.06116667,275.2,8.3,12.1
2022-01-30T17:38:00Z,45.26683333,-66.06116667,275.1,8.1,12.1
2022-01-30T17:39:00Z,45.26683333,-66.06116667,277.3,7.9,11.9
2022-01-30T17:40:00Z,45.26683333,-66.06116667,279.9,7.8,11.9
2022-01-30T17:41:00Z,45.26683333,-66.06116667,281.1,7.6,11.9
2022-01-30T17:42:00Z,45.26683333,-66.06116667,281.5,7.2,10.3
2022-01-30T17:43:00Z,45.26683333,-66.06116667,281.3,6.8,9.9
2022-01-30T17:44:00Z,45.26683333,-66.06116667,280.3,6.7,9.9
2022-01-30T17:45:00Z,45.26683333,-66.06116667,277.8,6.6,9.9
2022-01-30T17:46:00Z,45.26683333,-66.06116667,274.1,6.3,9.1
2022-01-30T17:47:00Z,45.26683333,-66.06116667,273.0,6.0,9.1
2022-01-30T17:48:00Z,45.26683333,-66.06116667,273.4,5.9,9.1
2022-01-30T17:49:00Z,45.26683333,-66.06116667,272.4,5.8,9.1
2022-01-30T17:50:00Z,45.26683333,-66.06116667,271.0,5.7,9.2
2022-01-30T17:51:00Z,45.26683333,-66.06116667,270.8,5.9,9.8
2022-01-30T17:52:00Z,45.26683333,-66.06116667,271.6,6.1,10.9
2022-01-30T17:53:00Z,45.26683333,-66.06116667,272.2,6.3,10.9
2022-01-30T17:54:00Z,45.26683333,-66.06116667,273.1,6.4,10.9
2022-01-30T17:55:00Z,45.26683333,-66.06116667,273.9,6.6,10.9
2022-01-30T17:56:00Z,45.26683333,-66.06116667,275.4,6.7,10.9
2022-01-30T17:57:00Z,45.26683333,-66.06116667,274.2,6.9,10.9
2022-01-30T17:58:00Z,45.26683333,-66.06116667,270.6,7.0,10.9
2022-01-30T17:59:00Z,45.26683333,-66.06116667,267.6,7.2,10.9
2022-01-30T18:00:00Z,45.26683333,-66.06116667,264.6,7.4,10.9
2022-01-30T18:01:00Z,45.26683333,-66.06116667,261.3,7.3,10.9
2022-01-30T18:02:00Z,45.26683333,-66.06116667,258.9,7.1,10.5
2022-01-30T18:03:00Z,45.26683333,-66.06116667,255.3,7.1,10.5
2022-01-30T18:04:00Z,45.26683333,-66.06116667,252.0,7.2,10.5
2022-01-30T18:05:00Z,45.26683333,-66.06116667,250.9,7.3,10.5
2022-01-30T18:06:00Z,45.26683333,-66.06116667,250.0,7.6,10.5
2022-01-30T18:07:00Z,45.26683333,-66.06116667,249.6,7.6,10.4
2022-01-30T18:08:00Z,45.26683333,-66.06116667,249.4,7.6,10.4
2022-01-30T18:09:00Z,45.26683333,-66.06116667,249.3,7.6,10.4
2022-01-30T18:10:00Z,45.26683333,-66.06116667,250.7,7.5,10.4
2022-01-30T18:11:00Z,45.26683333,-66.06116667,252.9,7.4,10.4
2022-01-30T18:12:00Z,45.26683333,-66.06116667,253.5,7.4,10.4
2022-01-30T18:13:00Z,45.26683333,-66.06116667,254.5,7.2,10.4
2022-01-30T18:14:00Z,45.26683333,-66.06116667,254.7,7.0,10.4
2022-01-30T18:15:00Z,45.26683333,-66.06116667,254.0,6.9,10.4
2022-01-30T18:16:00Z,45.26683333,-66.06116667,253.1,6.6,10.4
2022-01-30T18:17:00Z,45.26683333,-66.06116667,251.7,6.5,10.4
2022-01-30T18:18:00Z,45.26683333,-66.06116667,251.3,6.5,10.4
2022-01-30T18:19:00Z,45.26683333,-66.06116667,251.9,6.3,9.2
2022-01-30T18:20:00Z,45.26683333,-66.06116667,250.8,6.4,10.9
2022-01-30T18:21:00Z,45.26683333,-66.06116667,250.2,6.5,10.9
2022-01-30T18:22:00Z,45.26683333,-66.06116667,247.9,6.5,10.9
2022-01-30T18:23:00Z,45.26683333,-66.06116667,246.9,6.6,10.9
2022-01-30T18:24:00Z,45.26683333,-66.06116667,248.3,6.7,10.9
2022-01-30T18:25:00Z,45.26683333,-66.06116667,251.2,6.9,12.6
2022-01-30T18:26:00Z,45.26683333,-66.06116667,255.0,7.1,12.6
2022-01-30T18:27:00Z,45.26683333,-66.06116667,259.1,7.2,12.6
2022-01-30T18:28:00Z,45.26683333,-66.06116667,262.1,7.1,12.6
2022-01-30T18:29:00Z,45.26683333,-66.06116667,263.5,7.1,12.6
2022-01-30T18:30:00Z,45.26683333,-66.06116667,266.0,6.9,12.6
2022-01-30T18:31:00Z,45.26683333,-66.06116667,265.1,6.8,12.6
2022-01-30T18:32:00Z,45.26683333,-66.06116667,264.1,6.9,12.6
2022-01-30T18:33:00Z,45.26683333,-66.06116667,265.0,6.9,12.6
2022-01-30T18:34:00Z,45.26683333,-66.06116667,264.0,6.9,12.6
2022-01-30T18:35:00Z,45.26683333,-66.06116667,261.4,6.8,9.5
2022-01-30T18:36:00Z,45.26683333,-66.06116667,258.2,6.7,9.0
2022-01-30T18:37:00Z,45.26683333,-66.06116667,254.1,6.5,9.0
2022-01-30T18:38:00Z,45.26683333,-66.06116667,248.9,6.3,9.0
2022-01-30T18:39:00Z,45.26683333,-66.06116667,243.8,6.2,9.0
2022-01-30T18:40:00Z,45.26683333,-66.06116667,240.5,6.1,9.0
2022-01-30T18:41:00Z,45.26683333,-66.06116667,239.5,6.1,9.0
2022-01-30T18:42:00Z,45.26683333,-66.06116667,240.8,6.0,8.7
2022-01-30T18:43:00Z,45.26683333,-66.06116667,240.3,6.0,8.7
2022-01-30T18:44:00Z,45.26683333,-66.06116667,240.8,6.0,8.3
2022-01-30T18:45:00Z,45.26683333,-66.06116667,242.5,6.0,9.2
2022-01-30T18:46:00Z,45.26683333,-66.06116667,243.7,6.0,9.2
2022-01-30T18:47:00Z,45.26683333,-66.06116667,246.4,6.4,10.8
2022-01-30T18:48:00Z,45.26683333,-66.06116667,248.7,6.9,11.8
2022-01-30T18:49:00Z,45.26683333,-66.06116667,251.8,7.2,11.8
2022-01-30T18:50:00Z,45.26683333,-66.06116667,252.9,7.5,11.8
2022-01-30T18:51:00Z,45.26683333,-66.06116667,253.1,7.6,11.8
2022-01-30T18:52:00Z,45.26683333,-66.06116667,253.7,7.7,11.8
2022-01-30T18:53:00Z,45.26683333,-66.06116667,255.3,7.8,11.8
2022-01-30T18:54:00Z,45.26683333,-66.06116667,256.5,7.8,11.8
2022-01-30T18:55:00Z,45.26683333,-66.06116667,256.5,7.7,11.8
2022-01-30T18:56:00Z,45.26683333,-66.06116667,255.0,7.5,11.8
2022-01-30T18:57:00Z,45.26683333,-66.06116667,254.0,7.3,11.8
2022-01-30T18:58:00Z,45.26683333,-66.06116667,255.0,7.0,10.0
2022-01-30T18:59:00Z,45.26683333,-66.06116667,258.1,6.8,9.7
2022-01-30T19:00:00Z,45.26683333,-66.06116667,260.2,6.7,9.7
2022-01-30T19:01:00Z,45.26683333,-66.06116667,262.4,6.6,9.7
2022-01-30T19:02:00Z,45.26683333,-66.06116667,265.4,6.5,8.7
2022-01-30T19:03:00Z,45.26683333,-66.06116667,266.1,6.5,8.5
2022-01-30T19:04:00Z,45.26683333,-66.06116667,266.6,6.6,9.8
2022-01-30T19:05:00Z,45.26683333,-66.06116667,268.0,6.7,9.8
2022-01-30T19:06:00Z,45.26683333,-66.06116667,269.6,6.9,9.8
2022-01-30T19:07:00Z,45.26683333,-66.06116667,269.7,6.9,9.8
2022-01-30T19:08:00Z,45.26683333,-66.06116667,269.9,7.0,9.8
2022-01-30T19:09:00Z,45.26683333,-66.06116667,267.7,7.0,9.8
2022-01-30T19:10:00Z,45.26683333,-66.06116667,265.7,7.1,9.8
2022-01-30T19:11:00Z,45.26683333,-66.06116667,263.3,7.2,10.1
2022-01-30T19:12:00Z,45.26683333,-66.06116667,259.6,7.4,10.1
2022-01-30T19:13:00Z,45.26683333,-66.06116667,257.2,7.4,10.1
2022-01-30T19:14:00Z,45.26683333,-66.06116667,255.2,7.4,10.1
2022-01-30T19:15:00Z,45.26683333,-66.06116667,253.9,7.5,10.1
2022-01-30T19:16:00Z,45.26683333,-66.06116667,253.9,7.8,11.8
2022-01-30T19:17:00Z,45.26683333,-66.06116667,255.8,7.8,11.8
2022-01-30T19:18:00Z,45.26683333,-66.06116667,256.9,7.8,11.8
2022-01-30T19:19:00Z,45.26683333,-66.06116667,258.6,7.9,11.8
2022-01-30T19:20:00Z,45.26683333,-66.06116667,260.2,7.9,11.8
2022-01-30T19:21:00Z,45.26683333,-66.06116667,261.9,7.9,11.8
2022-01-30T19:22:00Z,45.26683333,-66.06116667,264.3,8.0,11.8
2022-01-30T19:23:00Z,45.26683333,-66.06116667,266.9,8.1,12.3
2022-01-30T19:24:00Z,45.26683333,-66.06116667,269.5,8.3,12.3
2022-01-30T19:25:00Z,45.26683333,-66.06116667,270.3,8.3,12.3
2022-01-30T19:26:00Z,45.26683333,-66.06116667,272.9,8.4,12.3
2022-01-30T19:27:00Z,45.26683333,-66.06116667,273.6,8.5,12.3
2022-01-30T19:28:00Z,45.26683333,-66.06116667,274.9,8.7,12.3
2022-01-30T19:29:00Z,45.26683333,-66.06116667,273.6,8.7,12.3
2022-01-30T19:30:00Z,45.26683333,-66.06116667,274.1,9.0,12.3
2022-01-30T19:31:00Z,45.26683333,-66.06116667,274.6,9.1,12.3
2022-01-30T19:32:00Z,45.26683333,-66.06116667,275.3,9.2,12.3
2022-01-30T19:33:00Z,45.26683333,-66.06116667,275.7,9.3,11.9
2022-01-30T19:34:00Z,45.26683333,-66.06116667,275.2,9.2,11.9
2022-01-30T19:35:00Z,45.26683333,-66.06116667,275.1,9.3,11.9
2022-01-30T19:36:00Z,45.26683333,-66.06116667,273.6,9.2,11.9
2022-01-30T19:37:00Z,45.26683333,-66.06116667,273.6,9.1,11.9
2022-01-30T19:38:00Z,45.26683333,-66.06116667,273.0,9.1,11.9
2022-01-30T19:39:00Z,45.26683333,-66.06116667,274.3,9.0,11.9
2022-01-30T19:40:00Z,45.26683333,-66.06116667,274.2,8.8,11.9
2022-01-30T19:41:00Z,45.26683333,-66.06116667,274.6,8.6,11.9
2022-01-30T19:42:00Z,45.26683333,-66.06116667,274.5,8.3,11.6
2022-01-30T19:43:00Z,45.26683333,-66.06116667,273.4,8.0,11.1
2022-01-30T19:44:00Z,45.26683333,-66.06116667,273.0,7.8,10.5
2022-01-30T19:45:00Z,45.26683333,-66.06116667,272.5,7.7,10.5
2022-01-30T19:46:00Z,45.26683333,-66.06116667,272.5,7.5,9.8
2022-01-30T19:47:00Z,45.26683333,-66.06116667,272.0,7.4,9.8
2022-01-30T19:48:00Z,45.26683333,-66.06116667,271.4,7.3,10.0
2022-01-30T19:49:00Z,45.26683333,-66.06116667,271.2,7.3,10.0
2022-01-30T19:50:00Z,45.26683333,-66.06116667,270.8,7.2,10.0
2022-01-30T19:51:00Z,45.26683333,-66.06116667,270.2,7.3,10.0
2022-01-30T19:52:00Z,45.26683333,-66.06116667,270.8,7.3,10.0
2022-01-30T19:53:00Z,45.26683333,-66.06116667,271.9,7.3,10.0
2022-01-30T19:54:00Z,45.26683333,-66.06116667,271.9,7.3,10.0
2022-01-30T19:55:00Z,45.26683333,-66.06116667,272.6,7.3,10.0
2022-01-30T19:56:00Z,45.26683333,-66.06116667,273.5,7.2,10.0
2022-01-30T19:57:00Z,45.26683333,-66.06116667,272.6,7.2,10.0
2022-01-30T19:58:00Z,45.26683333,-66.06116667,272.1,7.3,9.9
2022-01-30T19:59:00Z,45.26683333,-66.06116667,270.8,7.3,10.9
2022-01-30T20:00:01Z,45.26683333,-66.06116667,272.1,7.2,10.9
2022-01-30T20:01:00Z,45.26683333,-66.06116667,272.8,7.1,10.9
2022-01-30T20:02:00Z,45.26683333,-66.06116667,272.3,7.0,10.9
2022-01-30T20:03:00Z,45.26683333,-66.06116667,271.5,7.0,10.9
2022-01-30T20:04:00Z,45.26683333,-66.06116667,269.9,6.8,10.9
2022-01-30T20:05:00Z,45.26683333,-66.06116667,267.2,6.8,10.9
2022-01-30T20:06:00Z,45.26683333,-66.06116667,264.3,6.7,10.9
2022-01-30T20:07:00Z,45.26683333,-66.06116667,262.8,6.5,10.9
2022-01-30T20:08:00Z,45.26683333,-66.06116667,262.1,6.6,10.9
2022-01-30T20:09:00Z,45.26683333,-66.06116667,261.1,6.4,8.2
2022-01-30T20:10:00Z,45.26683333,-66.06116667,258.3,6.4,8.2
2022-01-30T20:11:00Z,45.26683333,-66.06116667,256.5,6.4,8.5
2022-01-30T20:12:00Z,45.26683333,-66.06116667,253.8,6.3,8.5
2022-01-30T20:13:00Z,45.26683333,-66.06116667,252.2,6.3,8.5
2022-01-30T20:14:00Z,45.26683333,-66.06116667,251.0,6.4,8.5
2022-01-30T20:15:00Z,45.26683333,-66.06116667,251.9,6.5,8.6
2022-01-30T20:16:00Z,45.26683333,-66.06116667,252.5,6.6,8.6
2022-01-30T20:17:00Z,45.26683333,-66.06116667,252.1,6.8,9.0
2022-01-30T20:18:00Z,45.26683333,-66.06116667,251.3,6.7,9.0
2022-01-30T20:19:00Z,45.26683333,-66.06116667,250.8,6.7,9.0
2022-01-30T20:20:00Z,45.26683333,-66.06116667,249.5,6.9,9.7
2022-01-30T20:21:00Z,45.26683333,-66.06116667,248.4,7.0,10.1
2022-01-30T20:22:00Z,45.26683333,-66.06116667,248.0,7.1,10.1
2022-01-30T20:23:00Z,45.26683333,-66.06116667,248.1,7.2,10.1
2022-01-30T20:24:00Z,45.26683333,-66.06116667,249.1,7.2,10.1
2022-01-30T20:25:00Z,45.26683333,-66.06116667,249.4,7.4,10.1
2022-01-30T20:26:00Z,45.26683333,-66.06116667,247.6,7.5,10.3
2022-01-30T20:27:00Z,45.26683333,-66.06116667,248.0,7.6,10.3
2022-01-30T20:28:00Z,45.26683333,-66.06116667,248.0,7.6,10.3
2022-01-30T20:29:00Z,45.26683333,-66.06116667,248.2,7.6,10.3
2022-01-30T20:30:00Z,45.26683333,-66.06116667,248.6,7.5,10.3
2022-01-30T20:31:00Z,45.26683333,-66.06116667,248.8,7.6,10.3
2022-01-30T20:32:00Z,45.26683333,-66.06116667,250.1,7.6,10.3
2022-01-30T20:33:00Z,45.26683333,-66.06116667,249.2,7.6,10.3
2022-01-30T20:34:00Z,45.26683333,-66.06116667,249.9,7.6,10.3
2022-01-30T20:35:00Z,45.26683333,-66.06116667,251.0,7.3,10.3
2022-01-30T20:36:00Z,45.26683333,-66.06116667,255.1,7.1,10.1
2022-01-30T20:37:00Z,45.26683333,-66.06116667,258.0,7.1,10.1
2022-01-30T20:38:00Z,45.26683333,-66.06116667,260.3,7.3,10.1
2022-01-30T20:39:00Z,45.26683333,-66.06116667,262.2,7.2,9.9
2022-01-30T20:40:00Z,45.26683333,-66.06116667,265.5,7.2,9.9
2022-01-30T20:41:00Z,45.26683333,-66.06116667,268.6,7.1,9.8
2022-01-30T20:42:00Z,45.26683333,-66.06116667,271.0,7.1,9.8
2022-01-30T20:43:00Z,45.26683333,-66.06116667,273.7,7.2,10.3
2022-01-30T20:44:00Z,45.26683333,-66.06116667,274.8,7.3,10.3
2022-01-30T20:45:00Z,45.26683333,-66.06116667,275.2,7.4,10.3
2022-01-30T20:46:00Z,45.26683333,-66.06116667,274.6,7.6,10.3
2022-01-30T20:47:00Z,45.26683333,-66.06116667,274.1,7.7,10.3
2022-01-30T20:48:00Z,45.26683333,-66.06116667,274.2,7.6,10.3
2022-01-30T20:49:00Z,45.26683333,-66.06116667,273.9,7.6,10.3
2022-01-30T20:50:00Z,45.26683333,-66.06116667,273.5,7.7,10.3
2022-01-30T20:51:00Z,45.26683333,-66.06116667,272.7,7.7,10.3
2022-01-30T20:52:00Z,45.26683333,-66.06116667,271.8,7.7,10.3
2022-01-30T20:53:00Z,45.26683333,-66.06116667,271.6,7.5,10.2
2022-01-30T20:54:00Z,45.26683333,-66.06116667,271.4,7.3,9.6
2022-01-30T20:55:00Z,45.26683333,-66.06116667,271.1,7.3,9.6
2022-01-30T20:56:00Z,45.26683333,-66.06116667,271.0,7.3,9.6
2022-01-30T20:57:00Z,45.26683333,-66.06116667,270.0,7.1,9.4
2022-01-30T20:58:00Z,45.26683333,-66.06116667,268.5,6.9,9.4
2022-01-30T20:59:00Z,45.26683333,-66.06116667,268.0,6.8,9.4
2022-01-30T21:00:00Z,45.26683333,-66.06116667,267.0,6.8,9.2
2022-01-30T21:01:00Z,45.26683333,-66.06116667,265.8,6.7,9.2
2022-01-30T21:02:00Z,45.26683333,-66.06116667,266.1,6.7,9.2
2022-01-30T21:03:00Z,45.26683333,-66.06116667,266.5,6.7,9.2
2022-01-30T21:04:00Z,45.26683333,-66.06116667,267.0,6.7,9.2
2022-01-30T21:05:00Z,45.26683333,-66.06116667,267.0,6.7,9.2
2022-01-30T21:06:00Z,45.26683333,-66.06116667,266.9,6.5,9.5
2022-01-30T21:07:00Z,45.26683333,-66.06116667,268.0,6.7,9.7
2022-01-30T21:08:00Z,45.26683333,-66.06116667,269.8,6.9,9.8
2022-01-30T21:09:00Z,45.26683333,-66.06116667,270.9,7.1,9.8
2022-01-30T21:10:00Z,45.26683333,-66.06116667,272.5,7.1,9.8
2022-01-30T21:11:00Z,45.26683333,-66.06116667,274.3,7.3,9.8
2022-01-30T21:12:00Z,45.26683333,-66.06116667,274.3,7.4,9.8
2022-01-30T21:13:00Z,45.26683333,-66.06116667,273.9,7.4,9.8
2022-01-30T21:14:00Z,45.26683333,-66.06116667,272.8,7.5,9.8
2022-01-30T21:15:00Z,45.26683333,-66.06116667,273.0,7.6,9.8
2022-01-30T21:16:00Z,45.26683333,-66.06116667,272.5,7.6,9.8
2022-01-30T21:17:00Z,45.26683333,-66.06116667,272.4,7.4,9.8
2022-01-30T21:18:00Z,45.26683333,-66.06116667,272.4,7.3,9.8
2022-01-30T21:19:00Z,45.26683333,-66.06116667,272.4,7.2,9.8
2022-01-30T21:20:00Z,45.26683333,-66.06116667,271.4,7.1,9.8
2022-01-30T21:21:00Z,45.26683333,-66.06116667,270.7,7.0,9.8
2022-01-30T21:22:00Z,45.26683333,-66.06116667,269.2,7.1,9.5
2022-01-30T21:23:00Z,45.26683333,-66.06116667,267.5,7.1,9.5
2022-01-30T21:24:00Z,45.26683333,-66.06116667,268.5,7.0,9.5
2022-01-30T21:25:00Z,45.26683333,-66.06116667,268.8,7.0,9.5
2022-01-30T21:26:00Z,45.26683333,-66.06116667,268.6,7.0,9.5
2022-01-30T21:27:00Z,45.26683333,-66.06116667,268.2,7.1,9.5
2022-01-30T21:28:00Z,45.26683333,-66.06116667,267.9,7.2,9.8
2022-01-30T21:29:00Z,45.26683333,-66.06116667,268.2,7.2,9.8
2022-01-30T21:30:00Z,45.26683333,-66.06116667,268.8,7.1,9.8
2022-01-30T21:31:00Z,45.26683333,-66.06116667,269.5,7.1,9.8
2022-01-30T21:32:00Z,45.26683333,-66.06116667,271.0,6.9,9.8
2022-01-30T21:33:00Z,45.26683333,-66.06116667,273.1,6.7,9.8
2022-01-30T21:34:00Z,45.26683333,-66.06116667,273.2,6.7,9.8
2022-01-30T21:35:00Z,45.26683333,-66.06116667,274.7,6.6,9.8
2022-01-30T21:36:00Z,45.26683333,-66.06116667,276.6,6.6,9.8
2022-01-30T21:37:00Z,45.26683333,-66.06116667,277.1,6.6,9.8
2022-01-30T21:38:00Z,45.26683333,-66.06116667,277.7,6.5,9.1
2022-01-30T21:39:00Z,45.26683333,-66.06116667,278.6,6.4,9.1
2022-01-30T21:40:00Z,45.26683333,-66.06116667,279.3,6.5,9.1
2022-01-30T21:41:00Z,45.26683333,-66.06116667,279.0,6.6,9.1
2022-01-30T21:42:00Z,45.26683333,-66.06116667,279.4,6.8,9.3
2022-01-30T21:43:00Z,45.26683333,-66.06116667,279.8,6.8,9.3
2022-01-30T21:44:00Z,45.26683333,-66.06116667,281.2,6.7,9.3
2022-01-30T21:45:00Z,45.26683333,-66.06116667,280.3,6.7,9.3
2022-01-30T21:46:00Z,45.26683333,-66.06116667,278.9,6.5,9.3
2022-01-30T21:47:00Z,45.26683333,-66.06116667,278.8,6.4,9.3
2022-01-30T21:48:00Z,45.26683333,-66.06116667,279.7,6.4,9.3
2022-01-30T21:49:00Z,45.26683333,-66.06116667,279.1,6.3,9.3
2022-01-30T21:50:00Z,45.26683333,-66.06116667,278.7,6.1,9.3
2022-01-30T21:51:00Z,45.26683333,-66.06116667,279.3,6.0,9.3
2022-01-30T21:52:00Z,45.26683333,-66.06116667,280.0,5.9,8.3
2022-01-30T21:53:00Z,45.26683333,-66.06116667,280.4,5.9,8.3
2022-01-30T21:54:00Z,45.26683333,-66.06116667,279.8,5.9,9.1
2022-01-30T21:55:00Z,45.26683333,-66.06116667,280.5,6.0,9.1
2022-01-30T21:56:00Z,45.26683333,-66.06116667,281.4,6.1,9.1
2022-01-30T21:57:00Z,45.26683333,-66.06116667,281.9,6.2,9.1
2022-01-30T21:58:00Z,45.26683333,-66.06116667,281.5,6.1,9.1
2022-01-30T21:59:00Z,45.26683333,-66.06116667,281.9,6.1,9.1
2022-01-30T22:00:00Z,45.26683333,-66.06116667,282.2,6.1,9.1
2022-01-30T22:01:00Z,45.26683333,-66.06116667,282.8,6.1,9.1
2022-01-30T22:02:00Z,45.26683333,-66.06116667,281.8,6.0,9.1
2022-01-30T22:03:00Z,45.26683333,-66.06116667,281.3,5.9,9.1
2022-01-30T22:04:00Z,45.26683333,-66.06116667,280.5,5.8,7.8
2022-01-30T22:05:00Z,45.26683333,-66.06116667,279.4,5.7,7.5
2022-01-30T22:06:00Z,45.26683333,-66.06116667,279.1,5.6,7.5
2022-01-30T22:07:00Z,45.26683333,-66.06116667,279.7,5.4,7.5
2022-01-30T22:08:00Z,45.26683333,-66.06116667,279.6,5.4,7.5
2022-01-30T22:09:00Z,45.26683333,-66.06116667,280.0,5.3,7.5
2022-01-30T22:10:00Z,45.26683333,-66.06116667,280.6,5.2,7.5
2022-01-30T22:11:00Z,45.26683333,-66.06116667,280.2,5.2,7.4
2022-01-30T22:12:00Z,45.26683333,-66.06116667,280.8,5.2,7.4
2022-01-30T22:13:00Z,45.26683333,-66.06116667,280.0,5.2,7.4
2022-01-30T22:14:00Z,45.26683333,-66.06116667,280.4,5.3,7.4
2022-01-30T22:15:00Z,45.26683333,-66.06116667,281.0,5.2,7.4
2022-01-30T22:16:00Z,45.26683333,-66.06116667,280.5,5.2,7.4
2022-01-30T22:17:00Z,45.26683333,-66.06116667,279.4,5.2,7.4
2022-01-30T22:18:00Z,45.26683333,-66.06116667,278.5,5.2,7.4
2022-01-30T22:19:00Z,45.26683333,-66.06116667,277.1,5.2,7.4
2022-01-30T22:20:00Z,45.26683333,-66.06116667,275.7,5.3,7.4
2022-01-30T22:21:00Z,45.26683333,-66.06116667,274.7,5.3,7.2
2022-01-30T22:22:00Z,45.26683333,-66.06116667,273.8,5.3,7.2
2022-01-30T22:23:00Z,45.26683333,-66.06116667,273.6,5.3,6.7
2022-01-30T22:24:00Z,45.26683333,-66.06116667,272.9,5.3,6.7
2022-01-30T22:25:00Z,45.26683333,-66.06116667,272.4,5.3,6.7
2022-01-30T22:26:00Z,45.26683333,-66.06116667,272.6,5.3,6.5
2022-01-30T22:27:00Z,45.26683333,-66.06116667,272.5,5.4,6.8
2022-01-30T22:28:00Z,45.26683333,-66.06116667,272.5,5.4,6.8
2022-01-30T22:29:00Z,45.26683333,-66.06116667,272.2,5.4,6.8
2022-01-30T22:30:00Z,45.26683333,-66.06116667,272.8,5.4,6.8
2022-01-30T22:31:00Z,45.26683333,-66.06116667,273.0,5.4,6.8
2022-01-30T22:32:00Z,45.26683333,-66.06116667,273.1,5.4,7.1
2022-01-30T22:33:00Z,45.26683333,-66.06116667,273.1,5.4,7.1
2022-01-30T22:34:00Z,45.26683333,-66.06116667,273.0,5.4,7.1
2022-01-30T22:35:00Z,45.26683333,-66.06116667,272.7,5.4,7.1
2022-01-30T22:36:00Z,45.26683333,-66.06116667,272.5,5.5,7.1
2022-01-30T22:37:00Z,45.26683333,-66.06116667,272.1,5.5,7.1
2022-01-30T22:38:00Z,45.26683333,-66.06116667,271.1,5.5,7.1
2022-01-30T22:39:00Z,45.26683333,-66.06116667,271.3,5.6,7.1
2022-01-30T22:40:00Z,45.26683333,-66.06116667,271.2,5.6,7.1
2022-01-30T22:41:00Z,45.26683333,-66.06116667,271.2,5.7,7.4
2022-01-30T22:42:00Z,45.26683333,-66.06116667,271.1,5.8,9.3
2022-01-30T22:43:00Z,45.26683333,-66.06116667,271.4,6.0,9.3
2022-01-30T22:44:00Z,45.26683333,-66.06116667,271.6,6.1,9.3
2022-01-30T22:45:00Z,45.26683333,-66.06116667,272.2,6.1,9.3
2022-01-30T22:46:00Z,45.26683333,-66.06116667,271.9,6.2,9.3
2022-01-30T22:47:00Z,45.26683333,-66.06116667,272.2,6.3,9.3
2022-01-30T22:48:00Z,45.26683333,-66.06116667,273.1,6.3,9.3
2022-01-30T22:49:00Z,45.26683333,-66.06116667,273.3,6.4,9.3
2022-01-30T22:50:00Z,45.26683333,-66.06116667,273.2,6.5,9.3
2022-01-30T22:51:00Z,45.26683333,-66.06116667,273.3,6.5,9.3
2022-01-30T22:52:00Z,45.26683333,-66.06116667,273.7,6.6,8.5
2022-01-30T22:53:00Z,45.26683333,-66.06116667,273.5,6.5,8.5
2022-01-30T22:54:00Z,45.26683333,-66.06116667,273.7,6.5,8.5
2022-01-30T22:55:00Z,45.26683333,-66.06116667,273.4,6.6,8.5
2022-01-30T22:56:00Z,45.26683333,-66.06116667,274.1,6.6,8.5
2022-01-30T22:57:00Z,45.26683333,-66.06116667,274.4,6.6,8.5
2022-01-30T22:58:00Z,45.26683333,-66.06116667,274.2,6.6,8.5
2022-01-30T22:59:00Z,45.26683333,-66.06116667,274.2,6.6,8.5
2022-01-30T23:00:00Z,45.26683333,-66.06116667,274.4,6.5,8.5
2022-01-30T23:01:00Z,45.26683333,-66.06116667,274.8,6.4,9.2
2022-01-30T23:02:00Z,45.26683333,-66.06116667,274.8,6.4,9.5
2022-01-30T23:03:00Z,45.26683333,-66.06116667,274.8,6.5,9.5
2022-01-30T23:04:00Z,45.26683333,-66.06116667,274.3,6.6,9.5
2022-01-30T23:05:00Z,45.26683333,-66.06116667,274.6,6.6,9.5
2022-01-30T23:06:00Z,45.26683333,-66.06116667,274.1,6.7,9.5
2022-01-30T23:07:00Z,45.26683333,-66.06116667,273.7,6.6,9.5
2022-01-30T23:08:00Z,45.26683333,-66.06116667,274.1,6.6,9.5
2022-01-30T23:09:00Z,45.26683333,-66.06116667,274.8,6.6,9.5
2022-01-30T23:10:00Z,45.26683333,-66.06116667,274.7,6.6,9.5
2022-01-30T23:11:00Z,45.26683333,-66.06116667,273.8,6.5,9.5
2022-01-30T23:12:00Z,45.26683333,-66.06116667,273.6,6.4,9.1
2022-01-30T23:13:00Z,45.26683333,-66.06116667,274.5,6.3,8.9
2022-01-30T23:14:00Z,45.26683333,-66.06116667,275.2,6.2,8.7
2022-01-30T23:15:00Z,45.26683333,-66.06116667,274.9,6.1,8.7
