timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-08T17:27:00Z,45.26683333,-66.06116667,142.7,8.9,11.0
2022-06-08T17:28:00Z,45.26683333,-66.06116667,143.5,8.8,11.0
2022-06-08T17:29:00Z,45.26683333,-66.06116667,144.2,8.9,11.0
2022-06-08T17:30:00Z,45.26683333,-66.06116667,144.7,8.9,11.0
2022-06-08T17:31:00Z,45.26683333,-66.06116667,145.0,8.8,11.0
2022-06-08T17:32:00Z,45.26683333,-66.06116667,145.0,8.8,11.0
2022-06-08T17:33:00Z,45.26683333,-66.06116667,145.3,8.8,11.0
2022-06-08T17:34:00Z,45.26683333,-66.06116667,145.5,8.7,11.0
2022-06-08T17:35:00Z,45.26683333,-66.06116667,145.4,8.6,11.0
2022-06-08T17:36:00Z,45.26683333,-66.06116667,145.6,8.6,11.0
2022-06-08T17:37:00Z,45.26683333,-66.06116667,145.6,8.4,10.9
2022-06-08T17:38:00Z,45.26683333,-66.06116667,145.2,8.4,10.4
2022-06-08T17:39:00Z,45.26683333,-66.06116667,144.8,8.4,10.4
2022-06-08T17:40:00Z,45.26683333,-66.06116667,144.6,8.4,10.3
2022-06-08T17:41:00Z,45.26683333,-66.06116667,144.8,8.4,10.3
2022-06-08T17:42:00Z,45.26683333,-66.06116667,144.9,8.5,10.8
2022-06-08T17:43:00Z,45.26683333,-66.06116667,144.8,8.6,10.8
2022-06-08T17:44:00Z,45.26683333,-66.06116667,144.6,8.6,10.8
2022-06-08T17:45:00Z,45.26683333,-66.06116667,144.1,8.6,10.8
2022-06-08T17:46:00Z,45.26683333,-66.06116667,143.7,8.6,10.8
2022-06-08T17:47:00Z,45.26683333,-66.06116667,143.5,8.6,10.8
2022-06-08T17:48:00Z,45.26683333,-66.06116667,143.3,8.6,10.8
2022-06-08T17:49:00Z,45.26683333,-66.06116667,143.1,8.7,10.8
2022-06-08T17:50:00Z,45.26683333,-66.06116667,143.1,8.8,11.0
2022-06-08T17:51:00Z,45.26683333,-66.06116667,142.9,8.9,11.0
2022-06-08T17:52:00Z,45.26683333,-66.06116667,142.8,8.9,11.0
2022-06-08T17:53:00Z,45.26683333,-66.06116667,142.6,8.9,11.0
2022-06-08T17:54:00Z,45.26683333,-66.06116667,142.7,8.9,11.0
2022-06-08T17:55:00Z,45.26683333,-66.06116667,142.9,9.0,11.0
2022-06-08T17:56:00Z,45.26683333,-66.06116667,143.1,9.0,11.0
2022-06-08T17:57:00Z,45.26683333,-66.06116667,143.0,9.1,11.0
2022-06-08T17:58:00Z,45.26683333,-66.06116667,143.0,9.1,11.0
2022-06-08T17:59:00Z,45.26683333,-66.06116667,143.1,9.2,11.0
2022-06-08T18:00:00Z,45.26683333,-66.06116667,143.2,9.2,11.0
2022-06-08T18:01:00Z,45.26683333,-66.06116667,143.2,9.2,11.3
2022-06-08T18:02:00Z,45.26683333,-66.06116667,143.1,9.2,11.3
2022-06-08T18:03:00Z,45.26683333,-66.06116667,143.2,9.3,11.4
2022-06-08T18:04:00Z,45.26683333,-66.06116667,143.4,9.3,11.4
2022-06-08T18:05:00Z,45.26683333,-66.06116667,143.5,9.3,11.4
2022-06-08T18:06:00Z,45.26683333,-66.06116667,143.6,9.2,11.4
2022-06-08T18:07:00Z,45.26683333,-66.06116667,143.7,9.3,11.4
2022-06-08T18:08:00Z,45.26683333,-66.06116667,143.7,9.2,11.4
2022-06-08T18:09:00Z,45.26683333,-66.06116667,143.8,9.1,11.4
2022-06-08T18:10:00Z,45.26683333,-66.06116667,143.9,9.0,11.4
2022-06-08T18:11:00Z,45.26683333,-66.06116667,144.7,8.8,11.4
2022-06-08T18:12:00Z,45.26683333,-66.06116667,145.6,8.6,11.4
2022-06-08T18:13:00Z,45.26683333,-66.06116667,146.1,8.5,10.6
2022-06-08T18:14:00Z,45.26683333,-66.06116667,146.4,8.4,10.6
2022-06-08T18:15:00Z,45.26683333,-66.06116667,146.8,8.3,10.4
2022-06-08T18:16:00Z,45.26683333,-66.06116667,146.6,8.3,10.4
2022-06-08T18:17:00Z,45.26683333,-66.06116667,146.8,8.3,10.8
2022-06-08T18:18:00Z,45.26683333,-66.06116667,146.6,8.3,10.8
2022-06-08T18:19:00Z,45.26683333,-66.06116667,146.2,8.3,10.8
2022-06-08T18:20:00Z,45.26683333,-66.06116667,145.5,8.2,10.8
2022-06-08T18:21:00Z,45.26683333,-66.06116667,144.1,8.3,10.8
2022-06-08T18:22:00Z,45.26683333,-66.06116667,142.6,8.3,10.8
2022-06-08T18:23:00Z,45.26683333,-66.06116667,141.3,8.3,10.8
2022-06-08T18:24:00Z,45.26683333,-66.06116667,139.9,8.2,10.8
2022-06-08T18:25:00Z,45.26683333,-66.06116667,138.3,8.2,10.8
2022-06-08T18:26:00Z,45.26683333,-66.06116667,137.3,8.1,10.8
2022-06-08T18:27:00Z,45.26683333,-66.06116667,136.2,7.9,10.1
2022-06-08T18:28:00Z,45.26683333,-66.06116667,135.5,7.8,10.1
2022-06-08T18:29:00Z,45.26683333,-66.06116667,135.1,7.7,10.1
2022-06-08T18:30:00Z,45.26683333,-66.06116667,134.6,7.7,10.1
2022-06-08T18:31:00Z,45.26683333,-66.06116667,134.4,7.6,9.4
2022-06-08T18:32:00Z,45.26683333,-66.06116667,134.2,7.6,9.4
2022-06-08T18:33:00Z,45.26683333,-66.06116667,134.1,7.6,9.4
2022-06-08T18:34:00Z,45.26683333,-66.06116667,134.3,7.6,9.4
2022-06-08T18:35:00Z,45.26683333,-66.06116667,134.8,7.6,9.4
2022-06-08T18:36:00Z,45.26683333,-66.06116667,135.3,7.7,9.6
2022-06-08T18:37:00Z,45.26683333,-66.06116667,135.4,7.8,9.7
2022-06-08T18:38:00Z,45.26683333,-66.06116667,135.5,7.9,9.8
2022-06-08T18:39:00Z,45.26683333,-66.06116667,135.4,8.0,10.0
2022-06-08T18:40:00Z,45.26683333,-66.06116667,135.8,8.2,10.1
2022-06-08T18:41:00Z,45.26683333,-66.06116667,136.2,8.3,10.3
2022-06-08T18:42:00Z,45.26683333,-66.06116667,136.6,8.3,10.3
2022-06-08T18:43:00Z,45.26683333,-66.06116667,137.0,8.4,10.3
2022-06-08T18:44:00Z,45.26683333,-66.06116667,136.9,8.4,10.3
2022-06-08T18:45:00Z,45.26683333,-66.06116667,137.0,8.4,10.3
2022-06-08T18:46:00Z,45.26683333,-66.06116667,137.0,8.3,10.3
2022-06-08T18:47:00Z,45.26683333,-66.06116667,137.3,8.3,10.3
2022-06-08T18:48:00Z,45.26683333,-66.06116667,137.8,8.1,10.3
2022-06-08T18:49:00Z,45.26683333,-66.06116667,138.2,8.0,10.3
2022-06-08T18:50:00Z,45.26683333,-66.06116667,138.3,7.8,10.3
2022-06-08T18:51:00Z,45.26683333,-66.06116667,138.3,7.7,10.0
2022-06-08T18:52:00Z,45.26683333,-66.06116667,138.6,7.6,9.9
2022-06-08T18:53:00Z,45.26683333,-66.06116667,139.1,7.5,9.6
2022-06-08T18:54:00Z,45.26683333,-66.06116667,140.5,7.5,9.6
2022-06-08T18:55:00Z,45.26683333,-66.06116667,141.8,7.4,9.6
2022-06-08T18:56:00Z,45.26683333,-66.06116667,142.8,7.3,9.6
2022-06-08T18:57:00Z,45.26683333,-66.06116667,144.1,7.1,9.6
2022-06-08T18:58:00Z,45.26683333,-66.06116667,144.8,7.1,9.6
2022-06-08T18:59:00Z,45.26683333,-66.06116667,145.6,7.1,9.6
2022-06-08T19:00:00Z,45.26683333,-66.06116667,146.5,7.0,9.6
2022-06-08T19:01:00Z,45.26683333,-66.06116667,147.4,6.9,9.6
2022-06-08T19:02:00Z,45.26683333,-66.06116667,148.2,6.8,9.6
2022-06-08T19:03:00Z,45.26683333,-66.06116667,148.5,6.7,8.6
2022-06-08T19:04:00Z,45.26683333,-66.06116667,148.0,6.7,8.6
2022-06-08T19:05:00Z,45.26683333,-66.06116667,147.4,6.7,8.6
2022-06-08T19:06:00Z,45.26683333,-66.06116667,147.0,6.7,8.6
2022-06-08T19:07:00Z,45.26683333,-66.06116667,145.7,6.8,8.6
2022-06-08T19:08:00Z,45.26683333,-66.06116667,144.9,6.9,8.6
2022-06-08T19:09:00Z,45.26683333,-66.06116667,144.4,6.9,8.6
2022-06-08T19:10:00Z,45.26683333,-66.06116667,143.9,6.9,8.6
2022-06-08T19:11:00Z,45.26683333,-66.06116667,143.0,6.8,8.6
2022-06-08T19:12:00Z,45.26683333,-66.06116667,141.9,6.9,8.6
2022-06-08T19:13:00Z,45.26683333,-66.06116667,141.1,6.9,8.6
2022-06-08T19:14:00Z,45.26683333,-66.06116667,140.4,6.9,8.4
2022-06-08T19:15:00Z,45.26683333,-66.06116667,139.6,7.0,9.2
2022-06-08T19:16:00Z,45.26683333,-66.06116667,138.8,7.0,9.2
2022-06-08T19:17:00Z,45.26683333,-66.06116667,138.6,7.0,9.2
2022-06-08T19:18:00Z,45.26683333,-66.06116667,138.4,7.0,9.2
2022-06-08T19:19:00Z,45.26683333,-66.06116667,137.7,7.1,9.2
2022-06-08T19:20:00Z,45.26683333,-66.06116667,136.7,7.2,9.2
2022-06-08T19:21:00Z,45.26683333,-66.06116667,136.5,7.3,9.2
2022-06-08T19:22:00Z,45.26683333,-66.06116667,136.4,7.3,9.5
2022-06-08T19:23:00Z,45.26683333,-66.06116667,136.5,7.4,9.5
2022-06-08T19:24:00Z,45.26683333,-66.06116667,136.2,7.5,9.5
2022-06-08T19:25:00Z,45.26683333,-66.06116667,136.2,7.5,10.0
2022-06-08T19:26:00Z,45.26683333,-66.06116667,136.5,7.7,10.0
2022-06-08T19:27:00Z,45.26683333,-66.06116667,136.7,7.7,10.0
2022-06-08T19:28:00Z,45.26683333,-66.06116667,136.9,7.8,10.0
2022-06-08T19:29:00Z,45.26683333,-66.06116667,137.1,7.8,10.0
2022-06-08T19:30:00Z,45.26683333,-66.06116667,137.4,7.9,10.0
2022-06-08T19:31:00Z,45.26683333,-66.06116667,137.3,7.8,10.0
2022-06-08T19:32:00Z,45.26683333,-66.06116667,137.4,7.8,10.0
2022-06-08T19:33:00Z,45.26683333,-66.06116667,137.3,7.8,10.0
2022-06-08T19:34:00Z,45.26683333,-66.06116667,137.8,7.8,10.0
2022-06-08T19:35:00Z,45.26683333,-66.06116667,138.2,7.7,9.9
2022-06-08T19:36:00Z,45.26683333,-66.06116667,138.4,7.5,9.9
2022-06-08T19:37:00Z,45.26683333,-66.06116667,138.6,7.4,9.9
2022-06-08T19:38:00Z,45.26683333,-66.06116667,138.7,7.3,9.7
2022-06-08T19:39:00Z,45.26683333,-66.06116667,139.2,7.2,9.4
2022-06-08T19:40:00Z,45.26683333,-66.06116667,139.6,7.1,9.4
2022-06-08T19:41:00Z,45.26683333,-66.06116667,140.4,7.0,9.4
2022-06-08T19:42:00Z,45.26683333,-66.06116667,141.3,6.8,8.9
2022-06-08T19:43:00Z,45.26683333,-66.06116667,141.5,6.7,8.6
2022-06-08T19:44:00Z,45.26683333,-66.06116667,141.7,6.7,8.6
2022-06-08T19:45:00Z,45.26683333,-66.06116667,141.9,6.6,8.6
2022-06-08T19:46:00Z,45.26683333,-66.06116667,142.2,6.6,8.2
2022-06-08T19:47:00Z,45.26683333,-66.06116667,143.0,6.6,8.2
2022-06-08T19:48:00Z,45.26683333,-66.06116667,143.6,6.5,8.2
2022-06-08T19:49:00Z,45.26683333,-66.06116667,144.0,6.3,8.2
2022-06-08T19:50:00Z,45.26683333,-66.06116667,143.8,6.3,7.9
2022-06-08T19:51:00Z,45.26683333,-66.06116667,143.1,6.3,7.9
2022-06-08T19:52:00Z,45.26683333,-66.06116667,142.2,6.3,7.9
2022-06-08T19:53:00Z,45.26683333,-66.06116667,141.6,6.3,7.8
2022-06-08T19:54:00Z,45.26683333,-66.06116667,140.9,6.4,7.9
2022-06-08T19:55:00Z,45.26683333,-66.06116667,140.1,6.4,8.5
2022-06-08T19:56:00Z,45.26683333,-66.06116667,139.2,6.4,8.5
2022-06-08T19:57:00Z,45.26683333,-66.06116667,138.1,6.5,8.5
2022-06-08T19:58:00Z,45.26683333,-66.06116667,136.9,6.6,8.5
2022-06-08T19:59:00Z,45.26683333,-66.06116667,135.8,6.7,8.5
2022-06-08T20:00:00Z,45.26683333,-66.06116667,135.0,6.7,8.5
2022-06-08T20:01:00Z,45.26683333,-66.06116667,134.8,6.8,8.5
2022-06-08T20:02:00Z,45.26683333,-66.06116667,134.6,6.9,8.5
2022-06-08T20:03:00Z,45.26683333,-66.06116667,134.9,6.9,8.5
2022-06-08T20:04:00Z,45.26683333,-66.06116667,135.3,6.9,8.5
2022-06-08T20:05:00Z,45.26683333,-66.06116667,135.9,7.0,8.6
2022-06-08T20:06:00Z,45.26683333,-66.06116667,136.5,7.0,8.6
2022-06-08T20:07:00Z,45.26683333,-66.06116667,136.8,6.8,8.6
2022-06-08T20:08:00Z,45.26683333,-66.06116667,137.6,6.8,8.6
2022-06-08T20:09:00Z,45.26683333,-66.06116667,137.9,6.7,8.6
2022-06-08T20:10:00Z,45.26683333,-66.06116667,138.9,6.7,8.6
2022-06-08T20:11:00Z,45.26683333,-66.06116667,140.0,6.6,8.6
2022-06-08T20:12:00Z,45.26683333,-66.06116667,141.0,6.5,8.6
2022-06-08T20:13:00Z,45.26683333,-66.06116667,142.0,6.3,8.6
2022-06-08T20:14:00Z,45.26683333,-66.06116667,142.2,6.2,8.6
2022-06-08T20:15:00Z,45.26683333,-66.06116667,142.2,6.0,8.1
2022-06-08T20:16:00Z,45.26683333,-66.06116667,141.8,5.9,7.5
2022-06-08T20:17:00Z,45.26683333,-66.06116667,141.7,5.9,7.5
2022-06-08T20:18:00Z,45.26683333,-66.06116667,141.7,5.8,7.4
2022-06-08T20:19:00Z,45.26683333,-66.06116667,142.4,5.7,7.4
2022-06-08T20:20:00Z,45.26683333,-66.06116667,143.8,5.6,7.4
2022-06-08T20:21:00Z,45.26683333,-66.06116667,147.4,5.6,7.4
2022-06-08T20:22:00Z,45.26683333,-66.06116667,154.1,5.5,7.7
2022-06-08T20:23:00Z,45.26683333,-66.06116667,161.9,5.4,7.7
2022-06-08T20:24:00Z,45.26683333,-66.06116667,172.0,5.4,7.7
2022-06-08T20:25:00Z,45.26683333,-66.06116667,181.8,5.3,7.7
2022-06-08T20:26:00Z,45.26683333,-66.06116667,187.0,5.1,7.7
2022-06-08T20:27:00Z,45.26683333,-66.06116667,191.5,4.9,7.7
2022-06-08T20:28:00Z,45.26683333,-66.06116667,194.6,4.9,7.7
2022-06-08T20:29:00Z,45.26683333,-66.06116667,198.7,4.8,7.7
2022-06-08T20:30:00Z,45.26683333,-66.06116667,202.0,4.7,7.7
2022-06-08T20:31:00Z,45.26683333,-66.06116667,201.3,4.7,7.7
2022-06-08T20:32:00Z,45.26683333,-66.06116667,195.6,4.6,7.0
2022-06-08T20:33:00Z,45.26683333,-66.06116667,188.9,4.6,7.0
2022-06-08T20:34:00Z,45.26683333,-66.06116667,183.3,4.5,6.6
2022-06-08T20:35:00Z,45.26683333,-66.06116667,178.8,4.5,6.6
2022-06-08T20:36:00Z,45.26683333,-66.06116667,178.0,4.5,6.6
2022-06-08T20:37:00Z,45.26683333,-66.06116667,175.5,4.6,6.6
2022-06-08T20:38:00Z,45.26683333,-66.06116667,173.4,4.6,6.5
2022-06-08T20:39:00Z,45.26683333,-66.06116667,169.1,4.7,6.5
2022-06-08T20:40:00Z,45.26683333,-66.06116667,164.7,4.8,6.8
2022-06-08T20:41:00Z,45.26683333,-66.06116667,161.6,4.8,7.0
2022-06-08T20:42:00Z,45.26683333,-66.06116667,158.9,4.9,7.0
2022-06-08T20:43:00Z,45.26683333,-66.06116667,156.8,5.1,7.0
2022-06-08T20:44:00Z,45.26683333,-66.06116667,153.2,5.1,7.0
2022-06-08T20:45:00Z,45.26683333,-66.06116667,150.5,5.3,7.1
2022-06-08T20:46:00Z,45.26683333,-66.06116667,147.7,5.5,7.1
2022-06-08T20:47:00Z,45.26683333,-66.06116667,145.8,5.7,7.6
2022-06-08T20:48:00Z,45.26683333,-66.06116667,143.8,5.8,7.6
2022-06-08T20:49:00Z,45.26683333,-66.06116667,142.7,5.8,7.6
2022-06-08T20:50:00Z,45.26683333,-66.06116667,141.5,5.9,7.6
2022-06-08T20:51:00Z,45.26683333,-66.06116667,139.3,5.9,7.6
2022-06-08T20:52:00Z,45.26683333,-66.06116667,137.4,5.9,7.6
2022-06-08T20:53:00Z,45.26683333,-66.06116667,135.6,5.8,7.6
2022-06-08T20:54:00Z,45.26683333,-66.06116667,135.0,5.8,7.6
2022-06-08T20:55:00Z,45.26683333,-66.06116667,134.2,5.7,7.6
2022-06-08T20:56:00Z,45.26683333,-66.06116667,133.2,5.6,7.6
2022-06-08T20:57:00Z,45.26683333,-66.06116667,132.9,5.4,7.5
2022-06-08T20:58:00Z,45.26683333,-66.06116667,132.8,5.4,7.5
2022-06-08T20:59:00Z,45.26683333,-66.06116667,132.4,5.4,7.5
2022-06-08T21:00:00Z,45.26683333,-66.06116667,132.0,5.5,7.6
2022-06-08T21:01:00Z,45.26683333,-66.06116667,132.0,5.4,7.6
2022-06-08T21:02:00Z,45.26683333,-66.06116667,131.6,5.5,7.6
2022-06-08T21:03:00Z,45.26683333,-66.06116667,131.1,5.7,7.6
2022-06-08T21:04:00Z,45.26683333,-66.06116667,129.7,5.7,7.6
2022-06-08T21:05:00Z,45.26683333,-66.06116667,127.7,5.6,7.6
2022-06-08T21:06:00Z,45.26683333,-66.06116667,126.3,5.6,7.6
2022-06-08T21:07:00Z,45.26683333,-66.06116667,125.3,5.6,7.6
2022-06-08T21:08:00Z,45.26683333,-66.06116667,124.4,5.5,7.6
2022-06-08T21:09:00Z,45.26683333,-66.06116667,124.0,5.5,7.6
2022-06-08T21:10:00Z,45.26683333,-66.06116667,123.8,5.4,7.4
2022-06-08T21:11:00Z,45.26683333,-66.06116667,123.4,5.4,7.4
2022-06-08T21:12:00Z,45.26683333,-66.06116667,123.3,5.3,7.1
2022-06-08T21:13:00Z,45.26683333,-66.06116667,123.1,5.2,6.8
2022-06-08T21:14:00Z,45.26683333,-66.06116667,123.1,5.2,6.5
2022-06-08T21:15:00Z,45.26683333,-66.06116667,123.7,5.2,6.5
2022-06-08T21:16:00Z,45.26683333,-66.06116667,124.3,5.3,6.6
2022-06-08T21:17:00Z,45.26683333,-66.06116667,124.2,5.3,6.6
2022-06-08T21:18:00Z,45.26683333,-66.06116667,124.0,5.3,6.6
2022-06-08T21:19:00Z,45.26683333,-66.06116667,123.5,5.3,7.0
2022-06-08T21:20:00Z,45.26683333,-66.06116667,122.8,5.3,7.2
2022-06-08T21:21:00Z,45.26683333,-66.06116667,122.2,5.3,7.2
2022-06-08T21:22:00Z,45.26683333,-66.06116667,121.8,5.2,7.2
2022-06-08T21:23:00Z,45.26683333,-66.06116667,121.6,5.2,7.2
2022-06-08T21:24:00Z,45.26683333,-66.06116667,121.4,5.2,7.2
2022-06-08T21:25:00Z,45.26683333,-66.06116667,120.9,5.2,7.2
2022-06-08T21:26:00Z,45.26683333,-66.06116667,120.2,5.1,7.2
2022-06-08T21:27:00Z,45.26683333,-66.06116667,120.0,5.1,7.6
2022-06-08T21:28:00Z,45.26683333,-66.06116667,120.1,5.3,9.3
2022-06-08T21:29:00Z,45.26683333,-66.06116667,119.9,5.2,9.3
2022-06-08T21:30:00Z,45.26683333,-66.06116667,118.8,5.1,9.3
2022-06-08T21:31:00Z,45.26683333,-66.06116667,117.7,5.1,9.3
2022-06-08T21:32:00Z,45.26683333,-66.06116667,116.4,5.2,9.3
2022-06-08T21:33:00Z,45.26683333,-66.06116667,114.9,5.2,9.3
2022-06-08T21:34:00Z,45.26683333,-66.06116667,113.5,5.2,9.3
2022-06-08T21:35:00Z,45.26683333,-66.06116667,112.4,5.2,9.3
2022-06-08T21:36:00Z,45.26683333,-66.06116667,112.6,5.2,9.3
2022-06-08T21:37:00Z,45.26683333,-66.06116667,112.3,5.3,9.3
2022-06-08T21:38:00Z,45.26683333,-66.06116667,111.2,5.2,7.2
2022-06-08T21:39:00Z,45.26683333,-66.06116667,110.1,5.3,7.8
2022-06-08T21:40:00Z,45.26683333,-66.06116667,109.8,5.4,7.8
2022-06-08T21:41:00Z,45.26683333,-66.06116667,110.2,5.4,7.8
2022-06-08T21:42:00Z,45.26683333,-66.06116667,110.3,5.5,8.3
2022-06-08T21:43:00Z,45.26683333,-66.06116667,112.0,5.5,8.3
2022-06-08T21:44:00Z,45.26683333,-66.06116667,114.0,5.6,8.3
2022-06-08T21:45:00Z,45.26683333,-66.06116667,115.8,5.7,8.3
2022-06-08T21:46:00Z,45.26683333,-66.06116667,115.2,5.7,8.3
2022-06-08T21:47:00Z,45.26683333,-66.06116667,114.3,5.8,8.6
2022-06-08T21:48:00Z,45.26683333,-66.06116667,113.7,5.9,8.6
2022-06-08T21:49:01Z,45.26683333,-66.06116667,113.1,5.6,8.6
2022-06-08T21:50:00Z,45.26683333,-66.06116667,112.7,5.4,8.6
2022-06-08T21:51:00Z,45.26683333,-66.06116667,111.2,5.4,8.6
2022-06-08T21:52:00Z,45.26683333,-66.06116667,111.0,5.2,8.6
2022-06-08T21:53:00Z,45.26683333,-66.06116667,110.4,5.1,8.6
2022-06-08T21:54:00Z,45.26683333,-66.06116667,108.6,4.9,8.6
2022-06-08T21:55:00Z,45.26683333,-66.06116667,107.7,4.9,8.6
2022-06-08T21:56:00Z,45.26683333,-66.06116667,107.8,4.9,8.6
2022-06-08T21:57:00Z,45.26683333,-66.06116667,108.5,4.7,8.6
2022-06-08T21:58:00Z,45.26683333,-66.06116667,110.4,4.4,6.9
2022-06-08T21:59:00Z,45.26683333,-66.06116667,111.7,4.4,6.9
2022-06-08T22:00:00Z,45.26683333,-66.06116667,113.6,4.3,6.9
2022-06-08T22:01:00Z,45.26683333,-66.06116667,116.6,4.2,6.9
2022-06-08T22:02:00Z,45.26683333,-66.06116667,115.7,4.2,6.9
2022-06-08T22:03:00Z,45.26683333,-66.06116667,115.5,4.1,6.9
2022-06-08T22:04:00Z,45.26683333,-66.06116667,115.8,4.0,6.9
2022-06-08T22:05:00Z,45.26683333,-66.06116667,115.5,4.0,6.8
2022-06-08T22:06:00Z,45.26683333,-66.06116667,115.2,3.9,6.5
2022-06-08T22:07:00Z,45.26683333,-66.06116667,114.8,4.1,7.2
2022-06-08T22:08:00Z,45.26683333,-66.06116667,113.2,4.3,7.2
2022-06-08T22:09:00Z,45.26683333,-66.06116667,113.4,4.5,7.2
2022-06-08T22:10:00Z,45.26683333,-66.06116667,112.9,4.7,8.5
2022-06-08T22:11:00Z,45.26683333,-66.06116667,111.6,5.0,8.5
2022-06-08T22:12:00Z,45.26683333,-66.06116667,113.3,5.2,8.5
2022-06-08T22:13:00Z,45.26683333,-66.06116667,113.7,5.5,8.5
2022-06-08T22:14:00Z,45.26683333,-66.06116667,113.6,5.7,8.5
2022-06-08T22:15:00Z,45.26683333,-66.06116667,113.3,5.9,9.6
2022-06-08T22:16:00Z,45.26683333,-66.06116667,112.8,5.9,9.6
2022-06-08T22:17:01Z,45.26683333,-66.06116667,113.3,6.0,9.6
2022-06-08T22:18:00Z,45.26683333,-66.06116667,113.1,5.9,9.6
2022-06-08T22:19:00Z,45.26683333,-66.06116667,112.2,5.9,9.6
2022-06-08T22:20:00Z,45.26683333,-66.06116667,111.4,6.0,9.6
2022-06-08T22:21:00Z,45.26683333,-66.06116667,111.1,6.0,9.6
2022-06-08T22:22:00Z,45.26683333,-66.06116667,110.9,6.0,9.6
2022-06-08T22:23:00Z,45.26683333,-66.06116667,109.9,5.9,9.6
2022-06-08T22:24:00Z,45.26683333,-66.06116667,110.1,6.0,9.6
2022-06-08T22:25:00Z,45.26683333,-66.06116667,109.9,5.9,8.6
2022-06-08T22:26:00Z,45.26683333,-66.06116667,109.1,6.0,8.6
2022-06-08T22:27:00Z,45.26683333,-66.06116667,108.2,6.0,8.6
2022-06-08T22:28:00Z,45.26683333,-66.06116667,107.5,6.2,9.1
2022-06-08T22:29:00Z,45.26683333,-66.06116667,107.5,6.2,10.2
2022-06-08T22:30:00Z,45.26683333,-66.06116667,106.6,6.1,10.2
2022-06-08T22:31:00Z,45.26683333,-66.06116667,105.8,6.1,10.2
2022-06-08T22:32:00Z,45.26683333,-66.06116667,104.2,5.9,10.2
2022-06-08T22:33:00Z,45.26683333,-66.06116667,104.3,6.0,10.2
2022-06-08T22:34:00Z,45.26683333,-66.06116667,104.2,6.0,10.5
2022-06-08T22:35:00Z,45.26683333,-66.06116667,104.6,6.2,10.5
2022-06-08T22:36:00Z,45.26683333,-66.06116667,106.6,6.3,10.5
2022-06-08T22:37:00Z,45.26683333,-66.06116667,108.4,6.4,10.5
2022-06-08T22:38:00Z,45.26683333,-66.06116667,110.6,6.4,10.5
2022-06-08T22:39:00Z,45.26683333,-66.06116667,112.3,6.5,10.5
2022-06-08T22:40:00Z,45.26683333,-66.06116667,114.6,6.7,10.5
2022-06-08T22:41:00Z,45.26683333,-66.06116667,116.6,6.9,10.5
2022-06-08T22:42:00Z,45.26683333,-66.06116667,118.6,7.1,10.5
2022-06-08T22:43:00Z,45.26683333,-66.06116667,119.2,7.2,10.5
2022-06-08T22:44:00Z,45.26683333,-66.06116667,120.1,7.3,10.0
2022-06-08T22:45:00Z,45.26683333,-66.06116667,120.9,7.3,10.0
2022-06-08T22:46:00Z,45.26683333,-66.06116667,121.1,7.4,10.0
2022-06-08T22:47:00Z,45.26683333,-66.06116667,120.9,7.4,10.0
2022-06-08T22:48:00Z,45.26683333,-66.06116667,120.9,7.4,10.0
2022-06-08T22:49:00Z,45.26683333,-66.06116667,121.0,7.4,10.7
2022-06-08T22:50:00Z,45.26683333,-66.06116667,120.9,7.5,10.7
2022-06-08T22:51:00Z,45.26683333,-66.06116667,121.2,7.7,11.0
2022-06-08T22:52:00Z,45.26683333,-66.06116667,121.6,7.8,11.0
2022-06-08T22:53:01Z,45.26683333,-66.06116667,122.1,7.8,11.0
2022-06-08T22:54:00Z,45.26683333,-66.06116667,122.2,7.8,11.0
2022-06-08T22:55:00Z,45.26683333,-66.06116667,122.3,7.8,11.0
2022-06-08T22:56:00Z,45.26683333,-66.06116667,122.2,7.7,11.0
2022-06-08T22:57:00Z,45.26683333,-66.06116667,121.5,7.6,11.0
2022-06-08T22:58:00Z,45.26683333,-66.06116667,120.4,7.5,11.0
2022-06-08T22:59:01Z,45.26683333,-66.06116667,119.2,7.3,11.0
2022-06-08T23:00:00Z,45.26683333,-66.06116667,117.9,7.2,11.0
2022-06-08T23:01:00Z,45.26683333,-66.06116667,116.8,7.0,10.2
2022-06-08T23:02:00Z,45.26683333,-66.06116667,115.6,6.8,10.0
2022-06-08T23:03:00Z,45.26683333,-66.06116667,114.4,6.8,10.8
2022-06-08T23:04:00Z,45.26683333,-66.06116667,113.4,6.8,10.8
2022-06-08T23:05:00Z,45.26683333,-66.06116667,112.4,6.7,10.8
2022-06-08T23:06:00Z,45.26683333,-66.06116667,111.0,6.6,10.8
2022-06-08T23:07:01Z,45.26683333,-66.06116667,110.7,6.6,10.8
2022-06-08T23:08:00Z,45.26683333,-66.06116667,110.1,6.5,10.8
2022-06-08T23:09:00Z,45.26683333,-66.06116667,109.8,6.4,10.8
2022-06-08T23:10:00Z,45.26683333,-66.06116667,109.0,6.3,10.8
2022-06-08T23:11:00Z,45.26683333,-66.06116667,107.8,6.1,10.8
2022-06-08T23:12:00Z,45.26683333,-66.06116667,106.2,6.0,10.8
2022-06-08T23:13:00Z,45.26683333,-66.06116667,105.8,5.7,9.8
2022-06-08T23:14:00Z,45.26683333,-66.06116667,104.8,5.6,8.8
2022-06-08T23:15:00Z,45.26683333,-66.06116667,104.0,5.4,8.3
