timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-03-04T17:27:00Z,45.26683333,-66.06116667,264.2,6.2,10.2
2022-03-04T17:28:00Z,45.26683333,-66.06116667,267.0,6.2,10.2
2022-03-04T17:29:00Z,45.26683333,-66.06116667,267.1,6.1,10.2
2022-03-04T17:30:00Z,45.26683333,-66.06116667,267.4,6.2,10.2
2022-03-04T17:31:00Z,45.26683333,-66.06116667,267.3,6.0,9.8
2022-03-04T17:32:00Z,45.26683333,-66.06116667,268.0,6.0,10.0
2022-03-04T17:33:00Z,45.26683333,-66.06116667,268.9,6.1,10.3
2022-03-04T17:34:00Z,45.26683333,-66.06116667,269.6,6.4,10.3
2022-03-04T17:35:00Z,45.26683333,-66.06116667,271.0,6.8,11.5
2022-03-04T17:36:00Z,45.26683333,-66.06116667,272.8,7.0,11.5
2022-03-04T17:37:00Z,45.26683333,-66.06116667,274.1,7.2,11.5
2022-03-04T17:38:00Z,45.26683333,-66.06116667,274.0,7.5,11.5
2022-03-04T17:39:00Z,45.26683333,-66.06116667,272.9,7.8,11.5
2022-03-04T17:40:00Z,45.26683333,-66.06116667,272.2,8.0,11.5
2022-03-04T17:41:00Z,45.26683333,-66.06116667,270.9,8.0,11.5
2022-03-04T17:42:00Z,45.26683333,-66.06116667,270.2,7.8,11.5
2022-03-04T17:43:00Z,45.26683333,-66.06116667,268.8,7.7,11.5
2022-03-04T17:44:00Z,45.26683333,-66.06116667,268.6,7.6,11.5
2022-03-04T17:45:00Z,45.26683333,-66.06116667,268.1,7.2,10.4
2022-03-04T17:46:00Z,45.26683333,-66.06116667,266.4,7.1,10.4
2022-03-04T17:47:00Z,45.26683333,-66.06116667,264.7,7.2,10.9
2022-03-04T17:48:00Z,45.26683333,-66.06116667,263.7,7.3,10.9
2022-03-04T17:49:00Z,45.26683333,-66.06116667,262.8,7.3,10.9
2022-03-04T17:50:00Z,45.26683333,-66.06116667,262.1,7.4,10.9
2022-03-04T17:51:00Z,45.26683333,-66.06116667,263.0,7.6,10.9
2022-03-04T17:52:00Z,45.26683333,-66.06116667,262.3,7.7,10.9
2022-03-04T17:53:00Z,45.26683333,-66.06116667,263.6,7.6,10.9
2022-03-04T17:54:00Z,45.26683333,-66.06116667,263.5,7.5,10.9
2022-03-04T17:55:00Z,45.26683333,-66.06116667,265.3,7.5,10.9
2022-03-04T17:56:00Z,45.26683333,-66.06116667,266.6,7.3,10.9
2022-03-04T17:57:00Z,45.26683333,-66.06116667,267.4,7.0,10.4
2022-03-04T17:58:00Z,45.26683333,-66.06116667,269.4,6.7,10.4
2022-03-04T17:59:00Z,45.26683333,-66.06116667,272.3,6.5,9.8
2022-03-04T18:00:00Z,45.26683333,-66.06116667,273.1,6.3,9.8
2022-03-04T18:01:00Z,45.26683333,-66.06116667,272.1,6.2,8.8
2022-03-04T18:02:00Z,45.26683333,-66.06116667,273.5,6.2,9.7
2022-03-04T18:03:00Z,45.26683333,-66.06116667,275.2,6.3,10.0
2022-03-04T18:04:00Z,45.26683333,-66.06116667,275.0,6.5,10.7
2022-03-04T18:05:00Z,45.26683333,-66.06116667,272.9,6.8,10.7
2022-03-04T18:06:00Z,45.26683333,-66.06116667,275.1,7.1,10.7
2022-03-04T18:07:00Z,45.26683333,-66.06116667,277.1,7.3,10.8
2022-03-04T18:08:00Z,45.26683333,-66.06116667,277.4,7.5,10.8
2022-03-04T18:09:00Z,45.26683333,-66.06116667,277.7,7.5,10.8
2022-03-04T18:10:00Z,45.26683333,-66.06116667,279.5,7.5,10.8
2022-03-04T18:11:00Z,45.26683333,-66.06116667,280.3,7.4,10.8
2022-03-04T18:12:00Z,45.26683333,-66.06116667,280.0,7.4,10.8
2022-03-04T18:13:00Z,45.26683333,-66.06116667,278.6,7.2,10.8
2022-03-04T18:14:00Z,45.26683333,-66.06116667,279.0,7.1,10.8
2022-03-04T18:15:00Z,45.26683333,-66.06116667,281.5,6.9,10.8
2022-03-04T18:16:00Z,45.26683333,-66.06116667,281.0,6.7,10.8
2022-03-04T18:17:00Z,45.26683333,-66.06116667,280.3,6.6,10.3
2022-03-04T18:18:00Z,45.26683333,-66.06116667,279.3,6.7,11.1
2022-03-04T18:19:00Z,45.26683333,-66.06116667,277.7,7.0,11.2
2022-03-04T18:20:00Z,45.26683333,-66.06116667,274.8,7.2,11.2
2022-03-04T18:21:00Z,45.26683333,-66.06116667,273.6,7.2,11.2
2022-03-04T18:22:00Z,45.26683333,-66.06116667,272.5,7.1,11.2
2022-03-04T18:23:00Z,45.26683333,-66.06116667,271.4,7.1,11.2
2022-03-04T18:24:00Z,45.26683333,-66.06116667,271.5,6.8,11.2
2022-03-04T18:25:00Z,45.26683333,-66.06116667,269.7,6.7,11.2
2022-03-04T18:26:00Z,45.26683333,-66.06116667,268.4,6.7,11.2
2022-03-04T18:27:00Z,45.26683333,-66.06116667,268.9,6.5,11.2
2022-03-04T18:28:00Z,45.26683333,-66.06116667,270.2,6.3,11.2
2022-03-04T18:29:00Z,45.26683333,-66.06116667,272.2,6.0,9.7
2022-03-04T18:30:00Z,45.26683333,-66.06116667,274.0,5.8,7.9
2022-03-04T18:31:00Z,45.26683333,-66.06116667,276.7,5.9,8.1
2022-03-04T18:32:00Z,45.26683333,-66.06116667,278.5,5.9,8.1
2022-03-04T18:33:00Z,45.26683333,-66.06116667,276.7,5.7,8.1
2022-03-04T18:34:00Z,45.26683333,-66.06116667,274.5,5.6,8.1
2022-03-04T18:35:00Z,45.26683333,-66.06116667,272.0,5.5,8.1
2022-03-04T18:36:00Z,45.26683333,-66.06116667,268.5,5.3,8.1
2022-03-04T18:37:00Z,45.26683333,-66.06116667,265.9,5.1,8.1
2022-03-04T18:38:00Z,45.26683333,-66.06116667,263.1,4.9,8.1
2022-03-04T18:39:00Z,45.26683333,-66.06116667,259.6,4.9,8.1
2022-03-04T18:40:00Z,45.26683333,-66.06116667,258.2,5.0,8.4
2022-03-04T18:41:00Z,45.26683333,-66.06116667,255.3,5.0,11.2
2022-03-04T18:42:00Z,45.26683333,-66.06116667,253.5,5.3,11.2
2022-03-04T18:43:00Z,45.26683333,-66.06116667,254.8,5.7,11.7
2022-03-04T18:44:00Z,45.26683333,-66.06116667,254.8,5.9,11.7
2022-03-04T18:45:00Z,45.26683333,-66.06116667,254.2,6.3,11.7
2022-03-04T18:46:00Z,45.26683333,-66.06116667,254.7,6.6,12.0
2022-03-04T18:47:00Z,45.26683333,-66.06116667,253.8,6.9,12.0
2022-03-04T18:48:00Z,45.26683333,-66.06116667,252.4,7.0,12.0
2022-03-04T18:49:00Z,45.26683333,-66.06116667,251.8,7.0,12.0
2022-03-04T18:50:00Z,45.26683333,-66.06116667,250.1,7.0,12.0
2022-03-04T18:51:00Z,45.26683333,-66.06116667,249.5,7.1,12.0
2022-03-04T18:52:00Z,45.26683333,-66.06116667,249.0,7.1,12.0
2022-03-04T18:53:00Z,45.26683333,-66.06116667,250.5,7.0,12.0
2022-03-04T18:54:00Z,45.26683333,-66.06116667,252.6,7.1,12.0
2022-03-04T18:55:00Z,45.26683333,-66.06116667,256.4,6.9,12.0
2022-03-04T18:56:00Z,45.26683333,-66.06116667,259.4,6.9,11.9
2022-03-04T18:57:00Z,45.26683333,-66.06116667,261.3,6.8,11.9
2022-03-04T18:58:00Z,45.26683333,-66.06116667,262.4,6.9,11.9
2022-03-04T18:59:00Z,45.26683333,-66.06116667,263.5,7.0,11.9
2022-03-04T19:00:00Z,45.26683333,-66.06116667,263.9,6.9,11.9
2022-03-04T19:01:00Z,45.26683333,-66.06116667,265.2,6.8,11.9
2022-03-04T19:02:00Z,45.26683333,-66.06116667,264.6,6.7,10.3
2022-03-04T19:03:00Z,45.26683333,-66.06116667,263.0,6.5,10.3
2022-03-04T19:04:00Z,45.26683333,-66.06116667,260.4,6.4,9.4
2022-03-04T19:05:00Z,45.26683333,-66.06116667,258.0,6.6,9.7
2022-03-04T19:06:00Z,45.26683333,-66.06116667,256.3,6.8,10.1
2022-03-04T19:07:00Z,45.26683333,-66.06116667,255.2,6.8,10.1
2022-03-04T19:08:00Z,45.26683333,-66.06116667,256.4,6.9,10.1
2022-03-04T19:09:00Z,45.26683333,-66.06116667,257.7,6.9,10.1
2022-03-04T19:10:00Z,45.26683333,-66.06116667,258.4,7.0,10.1
2022-03-04T19:11:00Z,45.26683333,-66.06116667,257.8,7.0,10.6
2022-03-04T19:12:00Z,45.26683333,-66.06116667,259.5,6.9,10.6
2022-03-04T19:13:00Z,45.26683333,-66.06116667,261.3,6.9,10.6
2022-03-04T19:14:00Z,45.26683333,-66.06116667,263.8,7.1,10.6
2022-03-04T19:15:00Z,45.26683333,-66.06116667,264.2,7.1,10.6
2022-03-04T19:16:00Z,45.26683333,-66.06116667,264.7,7.0,10.6
2022-03-04T19:17:00Z,45.26683333,-66.06116667,266.4,7.2,10.6
2022-03-04T19:18:00Z,45.26683333,-66.06116667,265.9,7.4,10.6
2022-03-04T19:19:00Z,45.26683333,-66.06116667,265.2,7.4,10.6
2022-03-04T19:20:00Z,45.26683333,-66.06116667,266.2,7.5,10.6
2022-03-04T19:21:00Z,45.26683333,-66.06116667,267.9,7.4,10.0
2022-03-04T19:22:00Z,45.26683333,-66.06116667,268.4,7.4,10.0
2022-03-04T19:23:00Z,45.26683333,-66.06116667,268.0,7.2,10.0
2022-03-04T19:24:00Z,45.26683333,-66.06116667,268.6,7.1,10.0
2022-03-04T19:25:00Z,45.26683333,-66.06116667,269.0,6.7,10.0
2022-03-04T19:26:00Z,45.26683333,-66.06116667,268.7,6.5,10.0
2022-03-04T19:27:00Z,45.26683333,-66.06116667,265.9,6.4,9.0
2022-03-04T19:28:00Z,45.26683333,-66.06116667,263.5,6.4,9.0
2022-03-04T19:29:00Z,45.26683333,-66.06116667,261.7,6.3,9.0
2022-03-04T19:30:00Z,45.26683333,-66.06116667,259.6,6.1,9.0
2022-03-04T19:31:00Z,45.26683333,-66.06116667,258.3,6.3,12.9
2022-03-04T19:32:00Z,45.26683333,-66.06116667,258.5,6.5,12.9
2022-03-04T19:33:00Z,45.26683333,-66.06116667,258.4,6.6,12.9
2022-03-04T19:34:00Z,45.26683333,-66.06116667,258.0,6.9,12.9
2022-03-04T19:35:00Z,45.26683333,-66.06116667,257.5,7.2,12.9
2022-03-04T19:36:00Z,45.26683333,-66.06116667,259.5,7.2,12.9
2022-03-04T19:37:00Z,45.26683333,-66.06116667,263.3,7.2,12.9
2022-03-04T19:38:00Z,45.26683333,-66.06116667,267.2,7.1,12.9
2022-03-04T19:39:00Z,45.26683333,-66.06116667,270.2,7.1,12.9
2022-03-04T19:40:00Z,45.26683333,-66.06116667,273.3,7.1,12.9
2022-03-04T19:41:00Z,45.26683333,-66.06116667,276.0,6.7,10.5
2022-03-04T19:42:00Z,45.26683333,-66.06116667,277.6,6.6,10.5
2022-03-04T19:43:00Z,45.26683333,-66.06116667,278.4,6.6,10.5
2022-03-04T19:44:00Z,45.26683333,-66.06116667,279.2,6.3,9.7
2022-03-04T19:45:00Z,45.26683333,-66.06116667,281.0,6.2,8.4
2022-03-04T19:46:00Z,45.26683333,-66.06116667,280.8,6.2,8.4
2022-03-04T19:47:00Z,45.26683333,-66.06116667,279.7,6.1,8.4
2022-03-04T19:48:00Z,45.26683333,-66.06116667,277.1,6.1,8.4
2022-03-04T19:49:00Z,45.26683333,-66.06116667,275.4,6.3,9.3
2022-03-04T19:50:00Z,45.26683333,-66.06116667,272.8,6.4,9.3
2022-03-04T19:51:00Z,45.26683333,-66.06116667,268.5,6.5,9.3
2022-03-04T19:52:00Z,45.26683333,-66.06116667,264.5,6.7,9.4
2022-03-04T19:53:00Z,45.26683333,-66.06116667,261.6,6.7,9.4
2022-03-04T19:54:00Z,45.26683333,-66.06116667,258.7,6.7,9.4
2022-03-04T19:55:00Z,45.26683333,-66.06116667,255.8,6.5,9.4
2022-03-04T19:56:00Z,45.26683333,-66.06116667,252.4,6.5,9.4
2022-03-04T19:57:00Z,45.26683333,-66.06116667,249.0,6.5,9.4
2022-03-04T19:58:00Z,45.26683333,-66.06116667,248.5,6.4,9.4
2022-03-04T19:59:00Z,45.26683333,-66.06116667,245.7,6.1,9.4
2022-03-04T20:00:00Z,45.26683333,-66.06116667,242.9,6.0,9.4
2022-03-04T20:01:00Z,45.26683333,-66.06116667,243.8,5.8,9.4
2022-03-04T20:02:00Z,45.26683333,-66.06116667,243.5,5.7,9.0
2022-03-04T20:03:00Z,45.26683333,-66.06116667,244.4,5.6,9.0
2022-03-04T20:04:00Z,45.26683333,-66.06116667,245.0,5.8,9.7
2022-03-04T20:05:00Z,45.26683333,-66.06116667,244.5,6.0,10.5
2022-03-04T20:06:00Z,45.26683333,-66.06116667,244.5,6.3,10.5
2022-03-04T20:07:00Z,45.26683333,-66.06116667,246.8,6.4,10.5
2022-03-04T20:08:00Z,45.26683333,-66.06116667,248.5,6.5,10.5
2022-03-04T20:09:00Z,45.26683333,-66.06116667,252.1,6.7,10.5
2022-03-04T20:10:01Z,45.26683333,-66.06116667,254.0,7.1,11.4
2022-03-04T20:11:00Z,45.26683333,-66.06116667,254.5,7.5,11.4
2022-03-04T20:12:00Z,45.26683333,-66.06116667,256.3,7.7,12.2
2022-03-04T20:13:00Z,45.26683333,-66.06116667,256.0,7.8,12.2
2022-03-04T20:14:00Z,45.26683333,-66.06116667,255.7,7.8,12.2
2022-03-04T20:15:00Z,45.26683333,-66.06116667,255.5,7.7,12.2
2022-03-04T20:16:00Z,45.26683333,-66.06116667,256.3,7.6,12.2
2022-03-04T20:17:00Z,45.26683333,-66.06116667,256.5,7.7,12.2
2022-03-04T20:18:00Z,45.26683333,-66.06116667,257.6,7.8,12.2
2022-03-04T20:19:00Z,45.26683333,-66.06116667,258.1,7.9,12.2
2022-03-04T20:20:00Z,45.26683333,-66.06116667,260.8,7.8,12.2
2022-03-04T20:21:00Z,45.26683333,-66.06116667,262.3,7.6,12.2
2022-03-04T20:22:00Z,45.26683333,-66.06116667,263.0,7.4,10.5
2022-03-04T20:23:00Z,45.26683333,-66.06116667,263.2,7.4,10.5
2022-03-04T20:24:00Z,45.26683333,-66.06116667,264.9,7.5,10.5
2022-03-04T20:25:00Z,45.26683333,-66.06116667,268.7,7.7,10.6
2022-03-04T20:26:00Z,45.26683333,-66.06116667,271.2,7.7,10.6
2022-03-04T20:27:00Z,45.26683333,-66.06116667,273.3,7.8,10.6
2022-03-04T20:28:00Z,45.26683333,-66.06116667,273.0,7.6,10.6
2022-03-04T20:29:00Z,45.26683333,-66.06116667,273.7,7.6,10.6
2022-03-04T20:30:00Z,45.26683333,-66.06116667,273.8,7.6,10.6
2022-03-04T20:31:00Z,45.26683333,-66.06116667,275.3,7.6,10.6
2022-03-04T20:32:00Z,45.26683333,-66.06116667,277.2,7.7,10.6
2022-03-04T20:33:00Z,45.26683333,-66.06116667,278.6,7.6,10.6
2022-03-04T20:34:00Z,45.26683333,-66.06116667,278.7,7.4,10.6
2022-03-04T20:35:00Z,45.26683333,-66.06116667,277.7,7.2,10.5
2022-03-04T20:36:00Z,45.26683333,-66.06116667,277.4,7.2,10.8
2022-03-04T20:37:00Z,45.26683333,-66.06116667,276.8,7.2,10.8
2022-03-04T20:38:00Z,45.26683333,-66.06116667,277.3,7.2,10.8
2022-03-04T20:39:00Z,45.26683333,-66.06116667,276.8,7.3,10.8
2022-03-04T20:40:00Z,45.26683333,-66.06116667,276.7,7.2,10.8
2022-03-04T20:41:00Z,45.26683333,-66.06116667,275.3,7.2,10.8
2022-03-04T20:42:00Z,45.26683333,-66.06116667,273.9,7.2,10.8
2022-03-04T20:43:00Z,45.26683333,-66.06116667,273.5,7.3,10.8
2022-03-04T20:44:00Z,45.26683333,-66.06116667,272.0,7.4,10.8
2022-03-04T20:45:00Z,45.26683333,-66.06116667,271.3,7.4,10.8
2022-03-04T20:46:00Z,45.26683333,-66.06116667,269.8,7.3,10.2
2022-03-04T20:47:00Z,45.26683333,-66.06116667,268.1,7.3,10.2
2022-03-04T20:48:00Z,45.26683333,-66.06116667,266.2,7.2,10.2
2022-03-04T20:49:00Z,45.26683333,-66.06116667,265.8,7.0,10.2
2022-03-04T20:50:00Z,45.26683333,-66.06116667,264.3,6.8,10.1
2022-03-04T20:51:00Z,45.26683333,-66.06116667,262.3,6.7,10.1
2022-03-04T20:52:00Z,45.26683333,-66.06116667,262.1,6.4,10.1
2022-03-04T20:53:00Z,45.26683333,-66.06116667,263.0,6.2,9.5
2022-03-04T20:54:00Z,45.26683333,-66.06116667,266.3,6.1,9.2
2022-03-04T20:55:00Z,45.26683333,-66.06116667,268.6,6.2,9.2
2022-03-04T20:56:00Z,45.26683333,-66.06116667,271.0,6.2,9.2
2022-03-04T20:57:00Z,45.26683333,-66.06116667,272.9,6.2,10.3
2022-03-04T20:58:00Z,45.26683333,-66.06116667,273.6,6.3,10.3
2022-03-04T20:59:00Z,45.26683333,-66.06116667,273.0,6.5,10.3
2022-03-04T21:00:00Z,45.26683333,-66.06116667,275.2,6.7,10.3
2022-03-04T21:01:00Z,45.26683333,-66.06116667,277.1,6.8,10.3
2022-03-04T21:02:00Z,45.26683333,-66.06116667,276.8,7.0,10.3
2022-03-04T21:03:00Z,45.26683333,-66.06116667,276.2,7.2,10.3
2022-03-04T21:04:00Z,45.26683333,-66.06116667,274.2,7.3,10.3
2022-03-04T21:05:00Z,45.26683333,-66.06116667,273.2,7.4,10.3
2022-03-04T21:06:00Z,45.26683333,-66.06116667,271.8,7.5,10.3
2022-03-04T21:07:00Z,45.26683333,-66.06116667,271.2,7.4,10.2
2022-03-04T21:08:00Z,45.26683333,-66.06116667,272.0,7.5,10.4
2022-03-04T21:09:00Z,45.26683333,-66.06116667,273.1,7.6,10.4
2022-03-04T21:10:00Z,45.26683333,-66.06116667,272.9,7.6,10.4
2022-03-04T21:11:00Z,45.26683333,-66.06116667,273.8,7.7,10.4
2022-03-04T21:12:00Z,45.26683333,-66.06116667,274.6,7.7,10.4
2022-03-04T21:13:00Z,45.26683333,-66.06116667,274.9,7.5,10.4
2022-03-04T21:14:00Z,45.26683333,-66.06116667,275.9,7.3,10.4
2022-03-04T21:15:00Z,45.26683333,-66.06116667,277.0,7.2,10.4
2022-03-04T21:16:00Z,45.26683333,-66.06116667,278.1,7.0,10.4
2022-03-04T21:17:00Z,45.26683333,-66.06116667,279.4,7.0,10.4
2022-03-04T21:18:00Z,45.26683333,-66.06116667,281.0,6.7,9.2
2022-03-04T21:19:00Z,45.26683333,-66.06116667,282.5,6.6,9.1
2022-03-04T21:20:00Z,45.26683333,-66.06116667,282.5,6.5,8.4
2022-03-04T21:21:00Z,45.26683333,-66.06116667,282.8,6.3,8.1
2022-03-04T21:22:00Z,45.26683333,-66.06116667,283.3,6.3,7.8
2022-03-04T21:23:00Z,45.26683333,-66.06116667,283.4,6.3,9.8
2022-03-04T21:24:00Z,45.26683333,-66.06116667,282.6,6.2,9.8
2022-03-04T21:25:00Z,45.26683333,-66.06116667,281.3,6.1,9.8
2022-03-04T21:26:00Z,45.26683333,-66.06116667,280.9,6.1,9.8
2022-03-04T21:27:00Z,45.26683333,-66.06116667,280.9,5.9,9.8
2022-03-04T21:28:00Z,45.26683333,-66.06116667,279.9,5.7,9.8
2022-03-04T21:29:00Z,45.26683333,-66.06116667,278.0,5.5,9.8
2022-03-04T21:30:00Z,45.26683333,-66.06116667,278.1,5.4,9.8
2022-03-04T21:31:00Z,45.26683333,-66.06116667,276.5,5.2,9.8
2022-03-04T21:32:00Z,45.26683333,-66.06116667,276.3,5.0,9.8
2022-03-04T21:33:00Z,45.26683333,-66.06116667,277.7,4.9,7.1
2022-03-04T21:34:00Z,45.26683333,-66.06116667,278.3,4.8,7.1
2022-03-04T21:35:00Z,45.26683333,-66.06116667,278.3,4.7,6.7
2022-03-04T21:36:00Z,45.26683333,-66.06116667,276.5,4.6,6.7
2022-03-04T21:37:00Z,45.26683333,-66.06116667,275.4,4.6,6.7
2022-03-04T21:38:00Z,45.26683333,-66.06116667,275.5,4.6,6.7
2022-03-04T21:39:00Z,45.26683333,-66.06116667,275.3,4.7,6.7
2022-03-04T21:40:00Z,45.26683333,-66.06116667,274.5,4.8,6.7
2022-03-04T21:41:00Z,45.26683333,-66.06116667,275.1,4.9,6.7
2022-03-04T21:42:00Z,45.26683333,-66.06116667,273.8,4.9,6.7
2022-03-04T21:43:00Z,45.26683333,-66.06116667,272.1,4.8,6.4
2022-03-04T21:44:00Z,45.26683333,-66.06116667,271.7,4.8,6.6
2022-03-04T21:45:00Z,45.26683333,-66.06116667,271.8,4.7,6.6
2022-03-04T21:46:00Z,45.26683333,-66.06116667,271.3,4.7,6.6
2022-03-04T21:47:00Z,45.26683333,-66.06116667,270.8,4.6,6.6
2022-03-04T21:48:00Z,45.26683333,-66.06116667,268.0,4.5,6.6
2022-03-04T21:49:00Z,45.26683333,-66.06116667,266.2,4.3,6.6
2022-03-04T21:50:00Z,45.26683333,-66.06116667,264.4,4.4,6.6
2022-03-04T21:51:00Z,45.26683333,-66.06116667,261.3,4.4,6.6
2022-03-04T21:52:00Z,45.26683333,-66.06116667,258.5,4.4,7.0
2022-03-04T21:53:00Z,45.26683333,-66.06116667,255.2,4.5,7.0
2022-03-04T21:54:00Z,45.26683333,-66.06116667,251.3,4.5,7.0
2022-03-04T21:55:00Z,45.26683333,-66.06116667,248.1,4.5,7.0
2022-03-04T21:56:00Z,45.26683333,-66.06116667,247.3,4.6,7.0
2022-03-04T21:57:00Z,45.26683333,-66.06116667,246.6,4.8,7.7
2022-03-04T21:58:00Z,45.26683333,-66.06116667,248.4,4.9,7.7
2022-03-04T21:59:00Z,45.26683333,-66.06116667,248.8,5.0,7.7
2022-03-04T22:00:00Z,45.26683333,-66.06116667,249.0,4.9,7.7
2022-03-04T22:01:00Z,45.26683333,-66.06116667,250.3,4.9,7.7
2022-03-04T22:02:00Z,45.26683333,-66.06116667,251.7,4.8,7.7
2022-03-04T22:03:00Z,45.26683333,-66.06116667,253.1,4.9,8.4
2022-03-04T22:04:00Z,45.26683333,-66.06116667,254.8,5.1,8.4
2022-03-04T22:05:00Z,45.26683333,-66.06116667,255.9,5.2,8.4
2022-03-04T22:06:00Z,45.26683333,-66.06116667,257.6,5.2,8.4
2022-03-04T22:07:00Z,45.26683333,-66.06116667,257.1,5.3,9.5
2022-03-04T22:08:00Z,45.26683333,-66.06116667,256.5,5.6,9.5
2022-03-04T22:09:00Z,45.26683333,-66.06116667,257.8,5.7,9.5
2022-03-04T22:10:00Z,45.26683333,-66.06116667,257.6,5.7,9.5
2022-03-04T22:11:00Z,45.26683333,-66.06116667,256.7,5.9,9.5
2022-03-04T22:12:00Z,45.26683333,-66.06116667,256.9,5.9,9.5
2022-03-04T22:13:00Z,45.26683333,-66.06116667,256.8,5.9,9.5
2022-03-04T22:14:00Z,45.26683333,-66.06116667,256.4,6.0,9.5
2022-03-04T22:15:00Z,45.26683333,-66.06116667,256.8,6.2,9.5
2022-03-04T22:16:00Z,45.26683333,-66.06116667,256.1,6.4,9.5
2022-03-04T22:17:00Z,45.26683333,-66.06116667,257.0,6.3,9.4
2022-03-04T22:18:00Z,45.26683333,-66.06116667,255.8,6.2,9.4
2022-03-04T22:19:00Z,45.26683333,-66.06116667,253.7,6.3,9.4
2022-03-04T22:20:00Z,45.26683333,-66.06116667,253.0,6.5,9.4
2022-03-04T22:21:00Z,45.26683333,-66.06116667,252.0,6.5,9.4
2022-03-04T22:22:00Z,45.26683333,-66.06116667,251.6,6.6,9.4
2022-03-04T22:23:00Z,45.26683333,-66.06116667,252.5,6.6,9.4
2022-03-04T22:24:00Z,45.26683333,-66.06116667,252.0,6.5,9.4
2022-03-04T22:25:00Z,45.26683333,-66.06116667,251.5,6.4,9.4
2022-03-04T22:26:00Z,45.26683333,-66.06116667,251.2,6.1,8.8
2022-03-04T22:27:00Z,45.26683333,-66.06116667,249.2,5.9,8.8
2022-03-04T22:28:00Z,45.26683333,-66.06116667,248.3,6.0,8.8
2022-03-04T22:29:00Z,45.26683333,-66.06116667,247.9,5.9,8.8
2022-03-04T22:30:00Z,45.26683333,-66.06116667,247.5,5.7,8.3
2022-03-04T22:31:00Z,45.26683333,-66.06116667,247.9,5.6,8.3
2022-03-04T22:32:00Z,45.26683333,-66.06116667,247.0,5.4,7.6
2022-03-04T22:33:00Z,45.26683333,-66.06116667,245.4,5.2,7.6
2022-03-04T22:34:00Z,45.26683333,-66.06116667,245.5,5.0,7.6
2022-03-04T22:35:00Z,45.26683333,-66.06116667,242.9,4.8,7.6
2022-03-04T22:36:00Z,45.26683333,-66.06116667,239.3,4.6,7.6
2022-03-04T22:37:00Z,45.26683333,-66.06116667,236.9,4.4,7.6
2022-03-04T22:38:00Z,45.26683333,-66.06116667,234.3,4.0,7.1
2022-03-04T22:39:00Z,45.26683333,-66.06116667,232.4,3.7,6.1
2022-03-04T22:40:00Z,45.26683333,-66.06116667,230.5,3.5,6.1
2022-03-04T22:41:00Z,45.26683333,-66.06116667,228.9,3.3,5.2
2022-03-04T22:42:00Z,45.26683333,-66.06116667,228.3,3.1,5.2
2022-03-04T22:43:00Z,45.26683333,-66.06116667,227.1,3.0,5.0
2022-03-04T22:44:00Z,45.26683333,-66.06116667,225.2,2.8,4.7
2022-03-04T22:45:00Z,45.26683333,-66.06116667,227.2,2.7,4.7
2022-03-04T22:46:00Z,45.26683333,-66.06116667,230.4,2.6,3.8
2022-03-04T22:47:00Z,45.26683333,-66.06116667,231.7,2.6,3.8
2022-03-04T22:48:00Z,45.26683333,-66.06116667,236.0,2.6,3.8
2022-03-04T22:49:00Z,45.26683333,-66.06116667,239.0,2.7,4.3
2022-03-04T22:50:00Z,45.26683333,-66.06116667,242.0,2.7,4.3
2022-03-04T22:51:00Z,45.26683333,-66.06116667,244.5,2.8,4.5
2022-03-04T22:52:00Z,45.26683333,-66.06116667,244.8,2.9,4.8
2022-03-04T22:53:00Z,45.26683333,-66.06116667,245.9,3.0,4.8
2022-03-04T22:54:00Z,45.26683333,-66.06116667,247.4,3.1,4.8
2022-03-04T22:55:00Z,45.26683333,-66.06116667,247.0,3.2,4.8
2022-03-04T22:56:00Z,45.26683333,-66.06116667,246.3,3.3,4.8
2022-03-04T22:57:00Z,45.26683333,-66.06116667,247.9,3.3,4.8
2022-03-04T22:58:00Z,45.26683333,-66.06116667,246.5,3.4,5.2
2022-03-04T22:59:00Z,45.26683333,-66.06116667,245.8,3.3,5.2
2022-03-04T23:00:00Z,45.26683333,-66.06116667,244.9,3.3,5.2
2022-03-04T23:01:00Z,45.26683333,-66.06116667,243.5,3.1,5.2
2022-03-04T23:02:00Z,45.26683333,-66.06116667,241.8,3.0,5.2
2022-03-04T23:03:00Z,45.26683333,-66.06116667,241.0,2.9,5.2
2022-03-04T23:04:00Z,45.26683333,-66.06116667,241.5,2.9,5.2
2022-03-04T23:05:00Z,45.26683333,-66.06116667,239.7,2.7,5.2
2022-03-04T23:06:00Z,45.26683333,-66.06116667,238.5,2.6,5.2
2022-03-04T23:07:00Z,45.26683333,-66.06116667,234.5,2.6,5.2
2022-03-04T23:08:00Z,45.26683333,-66.06116667,233.0,2.4,3.8
2022-03-04T23:09:00Z,45.26683333,-66.06116667,230.2,2.4,3.8
2022-03-04T23:10:00Z,45.26683333,-66.06116667,228.7,2.4,3.8
2022-03-04T23:11:00Z,45.26683333,-66.06116667,227.5,2.5,3.8
2022-03-04T23:12:00Z,45.26683333,-66.06116667,229.9,2.5,3.8
2022-03-04T23:13:00Z,45.26683333,-66.06116667,228.6,2.5,3.8
2022-03-04T23:14:00Z,45.26683333,-66.06116667,226.6,2.4,3.8
2022-03-04T23:15:00Z,45.26683333,-66.06116667,227.1,2.5,3.8
