timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-18T17:36:00Z,45.26683333,-66.06116667,318.5,9.3,14.7
2022-02-18T17:37:00Z,45.26683333,-66.06116667,316.0,9.7,14.7
2022-02-18T17:38:00Z,45.26683333,-66.06116667,314.1,10.0,14.7
2022-02-18T17:39:00Z,45.26683333,-66.06116667,311.6,10.4,15.4
2022-02-18T17:40:00Z,45.26683333,-66.06116667,310.8,10.8,17.4
2022-02-18T17:41:00Z,45.26683333,-66.06116667,311.8,10.9,17.4
2022-02-18T17:42:00Z,45.26683333,-66.06116667,312.9,11.2,17.4
2022-02-18T17:43:00Z,45.26683333,-66.06116667,312.8,11.5,17.4
2022-02-18T17:44:00Z,45.26683333,-66.06116667,313.7,11.5,17.4
2022-02-18T17:45:00Z,45.26683333,-66.06116667,316.3,11.2,17.4
2022-02-18T17:46:00Z,45.26683333,-66.06116667,319.6,11.3,17.4
2022-02-18T17:47:00Z,45.26683333,-66.06116667,321.7,11.0,17.4
2022-02-18T17:48:00Z,45.26683333,-66.06116667,323.0,11.2,17.4
2022-02-18T17:49:00Z,45.26683333,-66.06116667,324.6,11.0,17.4
2022-02-18T17:50:00Z,45.26683333,-66.06116667,326.5,10.8,16.3
2022-02-18T17:51:00Z,45.26683333,-66.06116667,326.4,10.6,16.3
2022-02-18T17:52:00Z,45.26683333,-66.06116667,325.8,10.4,16.3
2022-02-18T17:53:00Z,45.26683333,-66.06116667,324.2,10.3,16.3
2022-02-18T17:54:00Z,45.26683333,-66.06116667,322.5,10.2,16.3
2022-02-18T17:55:00Z,45.26683333,-66.06116667,321.2,10.5,16.3
2022-02-18T17:56:00Z,45.26683333,-66.06116667,318.5,10.7,16.0
2022-02-18T17:57:00Z,45.26683333,-66.06116667,315.9,11.0,16.0
2022-02-18T17:58:00Z,45.26683333,-66.06116667,313.5,10.9,16.0
2022-02-18T17:59:00Z,45.26683333,-66.06116667,311.1,11.1,16.2
2022-02-18T18:00:00Z,45.26683333,-66.06116667,308.2,11.3,16.3
2022-02-18T18:01:00Z,45.26683333,-66.06116667,307.0,11.4,16.3
2022-02-18T18:02:00Z,45.26683333,-66.06116667,306.7,11.5,16.3
2022-02-18T18:03:00Z,45.26683333,-66.06116667,307.2,11.7,16.3
2022-02-18T18:04:00Z,45.26683333,-66.06116667,307.2,12.2,18.0
2022-02-18T18:05:00Z,45.26683333,-66.06116667,305.4,12.6,18.0
2022-02-18T18:06:00Z,45.26683333,-66.06116667,305.8,12.6,18.0
2022-02-18T18:07:00Z,45.26683333,-66.06116667,305.8,12.7,18.0
2022-02-18T18:08:00Z,45.26683333,-66.06116667,306.0,12.7,18.0
2022-02-18T18:09:00Z,45.26683333,-66.06116667,306.4,12.6,18.0
2022-02-18T18:10:00Z,45.26683333,-66.06116667,306.6,12.4,18.0
2022-02-18T18:11:00Z,45.26683333,-66.06116667,305.8,12.4,18.0
2022-02-18T18:12:00Z,45.26683333,-66.06116667,304.9,12.6,18.0
2022-02-18T18:13:00Z,45.26683333,-66.06116667,304.1,12.6,18.0
2022-02-18T18:14:00Z,45.26683333,-66.06116667,304.7,12.4,17.4
2022-02-18T18:15:00Z,45.26683333,-66.06116667,304.7,12.1,17.4
2022-02-18T18:16:00Z,45.26683333,-66.06116667,304.4,12.2,17.8
2022-02-18T18:17:00Z,45.26683333,-66.06116667,306.3,12.8,20.8
2022-02-18T18:18:00Z,45.26683333,-66.06116667,307.3,13.3,21.2
2022-02-18T18:19:00Z,45.26683333,-66.06116667,309.1,13.5,21.2
2022-02-18T18:20:00Z,45.26683333,-66.06116667,310.3,13.9,23.6
2022-02-18T18:21:00Z,45.26683333,-66.06116667,311.9,14.2,23.6
2022-02-18T18:22:00Z,45.26683333,-66.06116667,313.4,14.3,23.6
2022-02-18T18:23:00Z,45.26683333,-66.06116667,315.7,14.4,23.6
2022-02-18T18:24:00Z,45.26683333,-66.06116667,316.7,14.6,23.6
2022-02-18T18:25:00Z,45.26683333,-66.06116667,318.3,14.6,23.6
2022-02-18T18:26:00Z,45.26683333,-66.06116667,319.0,14.4,23.6
2022-02-18T18:27:00Z,45.26683333,-66.06116667,319.4,13.6,23.6
2022-02-18T18:28:00Z,45.26683333,-66.06116667,319.2,13.0,23.6
2022-02-18T18:29:00Z,45.26683333,-66.06116667,318.1,13.2,23.6
2022-02-18T18:30:00Z,45.26683333,-66.06116667,318.1,13.2,18.8
2022-02-18T18:31:00Z,45.26683333,-66.06116667,317.2,13.2,18.8
2022-02-18T18:32:00Z,45.26683333,-66.06116667,317.9,13.0,18.8
2022-02-18T18:33:00Z,45.26683333,-66.06116667,318.3,13.1,20.1
2022-02-18T18:34:00Z,45.26683333,-66.06116667,318.8,13.1,20.1
2022-02-18T18:35:00Z,45.26683333,-66.06116667,318.4,13.7,21.9
2022-02-18T18:36:00Z,45.26683333,-66.06116667,318.7,14.0,21.9
2022-02-18T18:37:00Z,45.26683333,-66.06116667,318.5,14.7,21.9
2022-02-18T18:38:00Z,45.26683333,-66.06116667,318.5,15.1,21.9
2022-02-18T18:39:00Z,45.26683333,-66.06116667,318.3,15.1,21.9
2022-02-18T18:40:00Z,45.26683333,-66.06116667,317.9,14.9,21.9
2022-02-18T18:41:00Z,45.26683333,-66.06116667,317.7,14.9,21.9
2022-02-18T18:42:00Z,45.26683333,-66.06116667,317.2,15.4,21.9
2022-02-18T18:43:00Z,45.26683333,-66.06116667,316.4,15.7,21.9
2022-02-18T18:44:00Z,45.26683333,-66.06116667,315.6,15.7,21.9
2022-02-18T18:45:00Z,45.26683333,-66.06116667,315.4,15.3,21.4
2022-02-18T18:46:00Z,45.26683333,-66.06116667,314.8,15.4,21.5
2022-02-18T18:47:00Z,45.26683333,-66.06116667,314.9,15.4,21.5
2022-02-18T18:48:00Z,45.26683333,-66.06116667,316.0,15.1,21.5
2022-02-18T18:49:00Z,45.26683333,-66.06116667,316.6,15.0,21.5
2022-02-18T18:50:00Z,45.26683333,-66.06116667,316.9,15.1,21.5
2022-02-18T18:51:00Z,45.26683333,-66.06116667,317.6,15.1,21.5
2022-02-18T18:52:00Z,45.26683333,-66.06116667,317.5,14.4,21.5
2022-02-18T18:53:00Z,45.26683333,-66.06116667,316.7,13.7,21.5
2022-02-18T18:54:00Z,45.26683333,-66.06116667,314.9,13.5,21.5
2022-02-18T18:55:00Z,45.26683333,-66.06116667,313.5,13.4,21.5
2022-02-18T18:56:00Z,45.26683333,-66.06116667,312.2,12.9,20.7
2022-02-18T18:57:00Z,45.26683333,-66.06116667,311.1,12.6,19.9
2022-02-18T18:58:00Z,45.26683333,-66.06116667,310.4,13.0,20.4
2022-02-18T18:59:00Z,45.26683333,-66.06116667,310.0,13.2,20.4
2022-02-18T19:00:00Z,45.26683333,-66.06116667,310.0,13.1,20.4
2022-02-18T19:01:00Z,45.26683333,-66.06116667,309.5,13.1,20.4
2022-02-18T19:02:00Z,45.26683333,-66.06116667,308.5,13.4,20.4
2022-02-18T19:03:00Z,45.26683333,-66.06116667,308.2,13.9,20.4
2022-02-18T19:04:00Z,45.26683333,-66.06116667,309.8,14.2,20.4
2022-02-18T19:05:00Z,45.26683333,-66.06116667,311.8,14.3,20.4
2022-02-18T19:06:00Z,45.26683333,-66.06116667,313.2,14.5,20.4
2022-02-18T19:07:00Z,45.26683333,-66.06116667,313.8,14.5,20.4
2022-02-18T19:08:00Z,45.26683333,-66.06116667,313.6,14.2,20.1
2022-02-18T19:09:00Z,45.26683333,-66.06116667,313.4,14.0,18.6
2022-02-18T19:10:00Z,45.26683333,-66.06116667,314.3,14.0,18.6
2022-02-18T19:11:00Z,45.26683333,-66.06116667,314.4,14.3,20.0
2022-02-18T19:12:00Z,45.26683333,-66.06116667,314.5,14.2,20.0
2022-02-18T19:13:00Z,45.26683333,-66.06116667,314.9,14.1,20.0
2022-02-18T19:14:00Z,45.26683333,-66.06116667,314.6,14.0,20.0
2022-02-18T19:15:00Z,45.26683333,-66.06116667,314.1,14.0,20.0
2022-02-18T19:16:00Z,45.26683333,-66.06116667,313.9,14.1,20.0
2022-02-18T19:17:00Z,45.26683333,-66.06116667,313.5,13.9,20.0
2022-02-18T19:18:00Z,45.26683333,-66.06116667,314.3,13.9,20.0
2022-02-18T19:19:00Z,45.26683333,-66.06116667,313.7,13.8,20.0
2022-02-18T19:20:00Z,45.26683333,-66.06116667,313.4,14.0,20.0
2022-02-18T19:21:00Z,45.26683333,-66.06116667,314.4,13.6,19.4
2022-02-18T19:22:00Z,45.26683333,-66.06116667,315.5,13.8,19.4
2022-02-18T19:23:00Z,45.26683333,-66.06116667,316.1,14.0,19.4
2022-02-18T19:24:00Z,45.26683333,-66.06116667,316.4,14.0,19.4
2022-02-18T19:25:00Z,45.26683333,-66.06116667,315.8,13.9,19.4
2022-02-18T19:26:00Z,45.26683333,-66.06116667,315.4,13.8,19.4
2022-02-18T19:27:00Z,45.26683333,-66.06116667,315.8,14.1,19.4
2022-02-18T19:28:00Z,45.26683333,-66.06116667,315.8,14.1,19.4
2022-02-18T19:29:00Z,45.26683333,-66.06116667,317.4,14.0,19.4
2022-02-18T19:30:00Z,45.26683333,-66.06116667,317.3,13.9,19.0
2022-02-18T19:31:00Z,45.26683333,-66.06116667,316.8,14.1,19.5
2022-02-18T19:32:00Z,45.26683333,-66.06116667,316.9,14.0,19.5
2022-02-18T19:33:00Z,45.26683333,-66.06116667,317.0,14.0,21.5
2022-02-18T19:34:00Z,45.26683333,-66.06116667,316.9,14.1,21.5
2022-02-18T19:35:00Z,45.26683333,-66.06116667,317.9,14.3,21.5
2022-02-18T19:36:00Z,45.26683333,-66.06116667,318.7,14.0,21.5
2022-02-18T19:37:00Z,45.26683333,-66.06116667,318.0,13.7,21.5
2022-02-18T19:38:00Z,45.26683333,-66.06116667,317.9,13.4,21.5
2022-02-18T19:39:00Z,45.26683333,-66.06116667,316.8,13.3,21.5
2022-02-18T19:40:00Z,45.26683333,-66.06116667,316.6,12.8,21.5
2022-02-18T19:41:00Z,45.26683333,-66.06116667,316.0,12.7,21.5
2022-02-18T19:42:00Z,45.26683333,-66.06116667,315.0,12.8,21.5
2022-02-18T19:43:00Z,45.26683333,-66.06116667,313.7,12.7,19.4
2022-02-18T19:44:00Z,45.26683333,-66.06116667,313.6,12.6,18.4
2022-02-18T19:45:00Z,45.26683333,-66.06116667,312.6,12.5,18.4
2022-02-18T19:46:00Z,45.26683333,-66.06116667,312.7,12.8,18.4
2022-02-18T19:47:01Z,45.26683333,-66.06116667,313.2,13.0,18.4
2022-02-18T19:48:00Z,45.26683333,-66.06116667,313.2,13.3,18.4
2022-02-18T19:49:00Z,45.26683333,-66.06116667,314.4,13.6,18.4
2022-02-18T19:50:00Z,45.26683333,-66.06116667,314.3,13.8,18.4
2022-02-18T19:51:00Z,45.26683333,-66.06116667,314.2,13.9,18.4
2022-02-18T19:52:00Z,45.26683333,-66.06116667,314.2,13.8,18.2
2022-02-18T19:53:00Z,45.26683333,-66.06116667,314.9,13.7,18.2
2022-02-18T19:54:00Z,45.26683333,-66.06116667,316.1,13.3,18.2
2022-02-18T19:55:00Z,45.26683333,-66.06116667,316.9,13.0,18.2
2022-02-18T19:56:00Z,45.26683333,-66.06116667,316.6,12.7,18.2
2022-02-18T19:57:00Z,45.26683333,-66.06116667,316.0,12.5,18.2
2022-02-18T19:58:00Z,45.26683333,-66.06116667,314.7,12.4,18.2
2022-02-18T19:59:00Z,45.26683333,-66.06116667,314.0,12.3,18.2
2022-02-18T20:00:00Z,45.26683333,-66.06116667,314.4,12.2,18.2
2022-02-18T20:01:00Z,45.26683333,-66.06116667,315.2,12.1,17.2
2022-02-18T20:02:00Z,45.26683333,-66.06116667,315.6,12.0,17.2
2022-02-18T20:03:00Z,45.26683333,-66.06116667,314.9,12.1,17.5
2022-02-18T20:04:00Z,45.26683333,-66.06116667,312.6,12.3,17.5
2022-02-18T20:05:00Z,45.26683333,-66.06116667,312.3,12.5,17.5
2022-02-18T20:06:00Z,45.26683333,-66.06116667,312.3,12.5,17.5
2022-02-18T20:07:00Z,45.26683333,-66.06116667,312.8,12.5,17.5
2022-02-18T20:08:00Z,45.26683333,-66.06116667,314.2,12.2,17.5
2022-02-18T20:09:00Z,45.26683333,-66.06116667,314.0,11.8,17.5
2022-02-18T20:10:00Z,45.26683333,-66.06116667,313.6,11.8,17.5
2022-02-18T20:11:00Z,45.26683333,-66.06116667,313.2,11.7,17.5
2022-02-18T20:12:00Z,45.26683333,-66.06116667,313.3,11.7,17.5
2022-02-18T20:13:00Z,45.26683333,-66.06116667,314.3,11.5,16.9
2022-02-18T20:14:00Z,45.26683333,-66.06116667,315.7,11.3,16.9
2022-02-18T20:15:00Z,45.26683333,-66.06116667,316.4,11.2,16.9
2022-02-18T20:16:00Z,45.26683333,-66.06116667,317.1,11.2,16.9
2022-02-18T20:17:00Z,45.26683333,-66.06116667,317.5,11.3,16.9
2022-02-18T20:18:00Z,45.26683333,-66.06116667,317.5,11.6,16.9
2022-02-18T20:19:01Z,45.26683333,-66.06116667,317.2,11.8,16.9
2022-02-18T20:20:00Z,45.26683333,-66.06116667,316.9,11.8,16.9
2022-02-18T20:21:00Z,45.26683333,-66.06116667,317.2,11.7,15.8
2022-02-18T20:22:00Z,45.26683333,-66.06116667,316.5,11.8,15.8
2022-02-18T20:23:00Z,45.26683333,-66.06116667,316.1,11.8,16.0
2022-02-18T20:24:00Z,45.26683333,-66.06116667,315.3,11.7,16.0
2022-02-18T20:25:00Z,45.26683333,-66.06116667,313.9,11.7,16.0
2022-02-18T20:26:00Z,45.26683333,-66.06116667,312.6,11.7,16.0
2022-02-18T20:27:00Z,45.26683333,-66.06116667,311.4,11.7,16.0
2022-02-18T20:28:00Z,45.26683333,-66.06116667,310.1,11.6,16.0
2022-02-18T20:29:00Z,45.26683333,-66.06116667,309.6,11.7,16.0
2022-02-18T20:30:00Z,45.26683333,-66.06116667,309.0,11.6,16.0
2022-02-18T20:31:00Z,45.26683333,-66.06116667,308.8,11.8,16.0
2022-02-18T20:32:00Z,45.26683333,-66.06116667,308.4,11.8,16.2
2022-02-18T20:33:00Z,45.26683333,-66.06116667,307.9,12.1,17.2
2022-02-18T20:34:00Z,45.26683333,-66.06116667,307.6,12.3,17.2
2022-02-18T20:35:00Z,45.26683333,-66.06116667,308.8,12.3,17.2
2022-02-18T20:36:00Z,45.26683333,-66.06116667,308.9,12.2,17.2
2022-02-18T20:37:00Z,45.26683333,-66.06116667,310.3,12.4,17.2
2022-02-18T20:38:00Z,45.26683333,-66.06116667,311.3,12.5,17.2
2022-02-18T20:39:00Z,45.26683333,-66.06116667,312.6,12.7,17.2
2022-02-18T20:40:00Z,45.26683333,-66.06116667,313.2,12.8,17.2
2022-02-18T20:41:00Z,45.26683333,-66.06116667,314.4,12.8,17.2
2022-02-18T20:42:00Z,45.26683333,-66.06116667,315.9,12.6,17.2
2022-02-18T20:43:00Z,45.26683333,-66.06116667,316.7,12.3,16.2
2022-02-18T20:44:00Z,45.26683333,-66.06116667,317.9,12.3,16.2
2022-02-18T20:45:00Z,45.26683333,-66.06116667,318.7,12.2,16.2
2022-02-18T20:46:00Z,45.26683333,-66.06116667,320.2,12.1,16.2
2022-02-18T20:47:00Z,45.26683333,-66.06116667,320.4,11.8,16.0
2022-02-18T20:48:00Z,45.26683333,-66.06116667,319.7,11.4,16.0
2022-02-18T20:49:00Z,45.26683333,-66.06116667,318.6,11.2,15.4
2022-02-18T20:50:00Z,45.26683333,-66.06116667,318.0,11.2,15.4
2022-02-18T20:51:00Z,45.26683333,-66.06116667,316.5,11.0,14.4
2022-02-18T20:52:00Z,45.26683333,-66.06116667,315.0,10.9,14.4
2022-02-18T20:53:00Z,45.26683333,-66.06116667,314.4,10.9,14.4
2022-02-18T20:54:00Z,45.26683333,-66.06116667,313.8,11.0,14.4
2022-02-18T20:55:00Z,45.26683333,-66.06116667,312.3,11.1,14.5
2022-02-18T20:56:00Z,45.26683333,-66.06116667,310.6,11.3,15.1
2022-02-18T20:57:00Z,45.26683333,-66.06116667,310.0,11.4,15.1
2022-02-18T20:58:00Z,45.26683333,-66.06116667,309.8,11.6,15.1
2022-02-18T20:59:00Z,45.26683333,-66.06116667,309.2,11.8,17.6
2022-02-18T21:00:00Z,45.26683333,-66.06116667,309.1,12.0,17.6
2022-02-18T21:01:00Z,45.26683333,-66.06116667,309.2,12.3,17.6
2022-02-18T21:02:00Z,45.26683333,-66.06116667,309.5,12.6,17.6
2022-02-18T21:03:00Z,45.26683333,-66.06116667,308.2,12.8,17.6
2022-02-18T21:04:00Z,45.26683333,-66.06116667,306.7,13.0,17.6
2022-02-18T21:05:00Z,45.26683333,-66.06116667,306.0,13.0,17.6
2022-02-18T21:06:00Z,45.26683333,-66.06116667,306.2,13.0,17.6
2022-02-18T21:07:00Z,45.26683333,-66.06116667,304.6,13.1,17.6
2022-02-18T21:08:00Z,45.26683333,-66.06116667,304.4,13.2,17.6
2022-02-18T21:09:00Z,45.26683333,-66.06116667,304.3,12.9,17.2
2022-02-18T21:10:00Z,45.26683333,-66.06116667,304.0,12.6,17.2
2022-02-18T21:11:00Z,45.26683333,-66.06116667,304.1,12.6,17.0
2022-02-18T21:12:00Z,45.26683333,-66.06116667,303.0,12.7,18.7
2022-02-18T21:13:00Z,45.26683333,-66.06116667,304.3,12.8,19.2
2022-02-18T21:14:00Z,45.26683333,-66.06116667,306.7,12.7,19.2
2022-02-18T21:15:00Z,45.26683333,-66.06116667,307.7,12.9,19.2
2022-02-18T21:16:00Z,45.26683333,-66.06116667,308.7,13.1,19.2
2022-02-18T21:17:00Z,45.26683333,-66.06116667,308.9,13.1,19.2
2022-02-18T21:18:00Z,45.26683333,-66.06116667,309.1,12.9,19.2
2022-02-18T21:19:00Z,45.26683333,-66.06116667,310.2,12.9,19.2
2022-02-18T21:20:00Z,45.26683333,-66.06116667,311.5,13.4,19.2
2022-02-18T21:21:00Z,45.26683333,-66.06116667,311.5,13.3,19.2
2022-02-18T21:22:00Z,45.26683333,-66.06116667,311.6,13.2,20.5
2022-02-18T21:23:00Z,45.26683333,-66.06116667,311.3,13.1,20.5
2022-02-18T21:24:00Z,45.26683333,-66.06116667,310.2,13.3,20.5
2022-02-18T21:25:00Z,45.26683333,-66.06116667,309.1,13.2,20.5
2022-02-18T21:26:00Z,45.26683333,-66.06116667,307.7,13.0,20.5
2022-02-18T21:27:00Z,45.26683333,-66.06116667,307.9,13.1,20.5
2022-02-18T21:28:00Z,45.26683333,-66.06116667,307.5,13.2,20.5
2022-02-18T21:29:00Z,45.26683333,-66.06116667,308.0,13.1,20.5
2022-02-18T21:30:00Z,45.26683333,-66.06116667,307.5,12.7,20.5
2022-02-18T21:31:00Z,45.26683333,-66.06116667,306.8,12.7,20.5
2022-02-18T21:32:00Z,45.26683333,-66.06116667,307.2,12.5,17.2
2022-02-18T21:33:00Z,45.26683333,-66.06116667,306.7,12.3,17.2
2022-02-18T21:34:00Z,45.26683333,-66.06116667,306.5,11.8,16.1
2022-02-18T21:35:00Z,45.26683333,-66.06116667,306.8,11.7,16.1
2022-02-18T21:36:00Z,45.26683333,-66.06116667,307.3,11.6,16.1
2022-02-18T21:37:00Z,45.26683333,-66.06116667,307.1,11.6,16.1
2022-02-18T21:38:00Z,45.26683333,-66.06116667,307.4,11.6,16.1
2022-02-18T21:39:00Z,45.26683333,-66.06116667,306.8,11.7,16.1
2022-02-18T21:40:00Z,45.26683333,-66.06116667,307.1,11.6,16.1
2022-02-18T21:41:00Z,45.26683333,-66.06116667,308.9,11.5,16.2
2022-02-18T21:42:00Z,45.26683333,-66.06116667,311.0,11.5,17.1
2022-02-18T21:43:00Z,45.26683333,-66.06116667,312.6,11.6,17.1
2022-02-18T21:44:00Z,45.26683333,-66.06116667,313.2,11.7,17.1
2022-02-18T21:45:00Z,45.26683333,-66.06116667,314.5,11.6,17.1
2022-02-18T21:46:00Z,45.26683333,-66.06116667,314.8,11.4,17.1
2022-02-18T21:47:00Z,45.26683333,-66.06116667,317.3,11.1,17.1
2022-02-18T21:48:00Z,45.26683333,-66.06116667,318.6,11.1,17.1
2022-02-18T21:49:00Z,45.26683333,-66.06116667,318.5,11.2,17.1
2022-02-18T21:50:00Z,45.26683333,-66.06116667,318.6,11.3,17.1
2022-02-18T21:51:00Z,45.26683333,-66.06116667,318.9,11.5,17.1
2022-02-18T21:52:00Z,45.26683333,-66.06116667,317.8,11.3,15.3
2022-02-18T21:53:00Z,45.26683333,-66.06116667,317.5,11.3,15.3
2022-02-18T21:54:00Z,45.26683333,-66.06116667,316.6,11.4,15.3
2022-02-18T21:55:00Z,45.26683333,-66.06116667,316.2,11.5,15.3
2022-02-18T21:56:00Z,45.26683333,-66.06116667,315.6,11.7,15.3
2022-02-18T21:57:00Z,45.26683333,-66.06116667,314.3,11.8,15.3
2022-02-18T21:58:00Z,45.26683333,-66.06116667,313.7,11.5,15.3
2022-02-18T21:59:00Z,45.26683333,-66.06116667,315.2,11.3,15.3
2022-02-18T22:00:00Z,45.26683333,-66.06116667,315.1,10.9,15.2
2022-02-18T22:01:00Z,45.26683333,-66.06116667,314.6,10.6,15.2
2022-02-18T22:02:00Z,45.26683333,-66.06116667,314.5,10.7,16.6
2022-02-18T22:03:00Z,45.26683333,-66.06116667,313.6,10.6,16.6
2022-02-18T22:04:00Z,45.26683333,-66.06116667,313.8,10.5,16.6
2022-02-18T22:05:00Z,45.26683333,-66.06116667,313.8,10.4,16.6
2022-02-18T22:06:00Z,45.26683333,-66.06116667,314.2,10.4,16.6
2022-02-18T22:07:00Z,45.26683333,-66.06116667,314.4,10.5,16.6
2022-02-18T22:08:00Z,45.26683333,-66.06116667,314.1,10.9,17.8
2022-02-18T22:09:00Z,45.26683333,-66.06116667,312.3,11.2,17.8
2022-02-18T22:10:00Z,45.26683333,-66.06116667,312.5,11.4,17.8
2022-02-18T22:11:00Z,45.26683333,-66.06116667,313.1,11.3,17.8
2022-02-18T22:12:00Z,45.26683333,-66.06116667,313.4,11.2,17.8
2022-02-18T22:13:00Z,45.26683333,-66.06116667,315.6,10.9,17.8
2022-02-18T22:14:00Z,45.26683333,-66.06116667,317.1,10.5,17.8
2022-02-18T22:15:00Z,45.26683333,-66.06116667,317.0,10.1,17.8
2022-02-18T22:16:00Z,45.26683333,-66.06116667,317.5,9.8,17.8
2022-02-18T22:17:00Z,45.26683333,-66.06116667,316.9,9.6,17.8
2022-02-18T22:18:00Z,45.26683333,-66.06116667,317.0,9.3,15.6
2022-02-18T22:19:00Z,45.26683333,-66.06116667,317.3,9.2,15.6
2022-02-18T22:20:00Z,45.26683333,-66.06116667,316.1,9.0,15.1
2022-02-18T22:21:00Z,45.26683333,-66.06116667,315.1,9.3,17.2
2022-02-18T22:22:00Z,45.26683333,-66.06116667,314.9,9.6,17.2
2022-02-18T22:23:00Z,45.26683333,-66.06116667,314.1,10.3,17.2
2022-02-18T22:24:00Z,45.26683333,-66.06116667,313.9,10.8,17.2
2022-02-18T22:25:00Z,45.26683333,-66.06116667,314.1,11.1,17.2
2022-02-18T22:26:00Z,45.26683333,-66.06116667,315.6,11.1,17.2
2022-02-18T22:27:00Z,45.26683333,-66.06116667,315.6,11.1,17.2
2022-02-18T22:28:00Z,45.26683333,-66.06116667,315.5,11.1,17.2
2022-02-18T22:29:00Z,45.26683333,-66.06116667,315.3,11.2,17.2
2022-02-18T22:30:00Z,45.26683333,-66.06116667,315.9,11.3,17.2
2022-02-18T22:31:00Z,45.26683333,-66.06116667,315.4,11.0,17.1
2022-02-18T22:32:00Z,45.26683333,-66.06116667,314.9,10.7,16.1
2022-02-18T22:33:00Z,45.26683333,-66.06116667,314.3,10.3,16.1
2022-02-18T22:34:00Z,45.26683333,-66.06116667,314.0,10.2,17.3
2022-02-18T22:35:00Z,45.26683333,-66.06116667,314.4,10.5,17.3
2022-02-18T22:36:00Z,45.26683333,-66.06116667,313.2,10.7,17.3
2022-02-18T22:37:00Z,45.26683333,-66.06116667,313.8,10.9,17.3
2022-02-18T22:38:00Z,45.26683333,-66.06116667,315.3,11.0,17.3
2022-02-18T22:39:00Z,45.26683333,-66.06116667,316.3,11.0,17.3
2022-02-18T22:40:00Z,45.26683333,-66.06116667,316.0,11.2,17.3
2022-02-18T22:41:00Z,45.26683333,-66.06116667,316.0,11.4,17.4
2022-02-18T22:42:00Z,45.26683333,-66.06116667,316.5,11.4,17.4
2022-02-18T22:43:00Z,45.26683333,-66.06116667,315.7,11.6,17.7
2022-02-18T22:44:00Z,45.26683333,-66.06116667,314.7,11.9,17.7
2022-02-18T22:45:00Z,45.26683333,-66.06116667,313.8,11.9,17.7
2022-02-18T22:46:01Z,45.26683333,-66.06116667,313.9,12.1,17.7
2022-02-18T22:47:00Z,45.26683333,-66.06116667,314.4,12.2,17.7
2022-02-18T22:48:00Z,45.26683333,-66.06116667,313.3,12.4,17.7
2022-02-18T22:49:00Z,45.26683333,-66.06116667,313.5,12.7,18.1
2022-02-18T22:50:00Z,45.26683333,-66.06116667,314.0,12.9,18.1
2022-02-18T22:51:00Z,45.26683333,-66.06116667,314.7,13.3,18.5
2022-02-18T22:52:00Z,45.26683333,-66.06116667,315.6,13.5,18.5
2022-02-18T22:53:00Z,45.26683333,-66.06116667,316.5,13.5,18.5
2022-02-18T22:54:00Z,45.26683333,-66.06116667,318.6,13.1,18.5
2022-02-18T22:55:00Z,45.26683333,-66.06116667,320.5,12.7,18.5
2022-02-18T22:56:00Z,45.26683333,-66.06116667,321.4,12.2,18.5
2022-02-18T22:57:00Z,45.26683333,-66.06116667,321.5,11.7,18.5
2022-02-18T22:58:00Z,45.26683333,-66.06116667,322.8,11.2,18.5
2022-02-18T22:59:00Z,45.26683333,-66.06116667,323.9,10.7,18.5
2022-02-18T23:00:00Z,45.26683333,-66.06116667,326.5,10.2,18.5
2022-02-18T23:01:00Z,45.26683333,-66.06116667,328.6,9.6,16.8
2022-02-18T23:02:00Z,45.26683333,-66.06116667,329.6,9.0,16.8
2022-02-18T23:03:00Z,45.26683333,-66.06116667,331.1,8.8,14.4
2022-02-18T23:04:00Z,45.26683333,-66.06116667,330.2,8.7,14.4
2022-02-18T23:05:00Z,45.26683333,-66.06116667,329.6,8.6,14.4
2022-02-18T23:06:00Z,45.26683333,-66.06116667,328.8,8.6,14.4
2022-02-18T23:07:00Z,45.26683333,-66.06116667,330.1,8.6,14.4
2022-02-18T23:08:00Z,45.26683333,-66.06116667,329.8,8.6,14.4
2022-02-18T23:09:00Z,45.26683333,-66.06116667,328.4,8.5,13.9
2022-02-18T23:10:00Z,45.26683333,-66.06116667,326.3,8.7,15.3
2022-02-18T23:11:00Z,45.26683333,-66.06116667,325.1,8.7,15.3
2022-02-18T23:12:00Z,45.26683333,-66.06116667,323.5,8.9,15.3
2022-02-18T23:13:00Z,45.26683333,-66.06116667,322.2,8.8,15.3
2022-02-18T23:14:00Z,45.26683333,-66.06116667,323.2,8.5,15.3
2022-02-18T23:15:00Z,45.26683333,-66.06116667,324.2,8.4,15.3
2022-02-18T23:16:00Z,45.26683333,-66.06116667,325.3,8.3,15.3
2022-02-18T23:17:00Z,45.26683333,-66.06116667,324.8,8.2,15.3
2022-02-18T23:18:00Z,45.26683333,-66.06116667,325.8,8.4,15.3
2022-02-18T23:19:00Z,45.26683333,-66.06116667,326.1,8.5,15.3
2022-02-18T23:20:00Z,45.26683333,-66.06116667,326.0,8.7,16.7
2022-02-18T23:21:00Z,45.26683333,-66.06116667,326.2,8.8,16.7
2022-02-18T23:22:00Z,45.26683333,-66.06116667,327.2,9.0,16.7
2022-02-18T23:23:00Z,45.26683333,-66.06116667,327.2,9.6,16.7
2022-02-18T23:24:00Z,45.26683333,-66.06116667,325.5,10.4,17.3
