timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-01T17:27:00Z,45.26683333,-66.06116667,230.1,4.6,7.3
2022-06-01T17:28:00Z,45.26683333,-66.06116667,230.7,4.7,7.8
2022-06-01T17:29:00Z,45.26683333,-66.06116667,230.2,5.0,9.5
2022-06-01T17:30:00Z,45.26683333,-66.06116667,228.9,5.2,9.5
2022-06-01T17:31:00Z,45.26683333,-66.06116667,227.0,5.4,9.5
2022-06-01T17:32:00Z,45.26683333,-66.06116667,226.6,5.4,9.5
2022-06-01T17:33:00Z,45.26683333,-66.06116667,225.2,5.4,9.5
2022-06-01T17:34:00Z,45.26683333,-66.06116667,223.4,5.4,9.5
2022-06-01T17:35:00Z,45.26683333,-66.06116667,224.0,5.5,9.5
2022-06-01T17:36:00Z,45.26683333,-66.06116667,224.0,5.3,9.5
2022-06-01T17:37:00Z,45.26683333,-66.06116667,224.1,5.2,9.5
2022-06-01T17:38:00Z,45.26683333,-66.06116667,227.3,5.0,9.5
2022-06-01T17:39:00Z,45.26683333,-66.06116667,234.1,4.7,9.3
2022-06-01T17:40:00Z,45.26683333,-66.06116667,239.5,4.5,9.3
2022-06-01T17:41:00Z,45.26683333,-66.06116667,245.2,4.2,7.2
2022-06-01T17:42:00Z,45.26683333,-66.06116667,249.8,4.3,7.3
2022-06-01T17:43:00Z,45.26683333,-66.06116667,255.2,4.6,9.3
2022-06-01T17:44:00Z,45.26683333,-66.06116667,260.5,5.0,9.3
2022-06-01T17:45:00Z,45.26683333,-66.06116667,265.2,5.3,9.6
2022-06-01T17:46:00Z,45.26683333,-66.06116667,269.3,5.7,9.6
2022-06-01T17:47:00Z,45.26683333,-66.06116667,272.4,6.1,9.8
2022-06-01T17:48:00Z,45.26683333,-66.06116667,273.1,6.5,9.8
2022-06-01T17:49:00Z,45.26683333,-66.06116667,270.5,6.7,9.8
2022-06-01T17:50:00Z,45.26683333,-66.06116667,269.7,6.9,9.8
2022-06-01T17:51:00Z,45.26683333,-66.06116667,268.0,7.3,10.1
2022-06-01T17:52:00Z,45.26683333,-66.06116667,268.2,7.6,10.1
2022-06-01T17:53:00Z,45.26683333,-66.06116667,268.7,7.6,10.8
2022-06-01T17:54:00Z,45.26683333,-66.06116667,273.3,7.6,10.8
2022-06-01T17:55:00Z,45.26683333,-66.06116667,278.0,7.3,10.8
2022-06-01T17:56:00Z,45.26683333,-66.06116667,284.1,7.1,10.8
2022-06-01T17:57:00Z,45.26683333,-66.06116667,288.5,6.9,10.8
2022-06-01T17:58:00Z,45.26683333,-66.06116667,293.6,6.8,10.8
2022-06-01T17:59:00Z,45.26683333,-66.06116667,298.6,6.8,10.8
2022-06-01T18:00:00Z,45.26683333,-66.06116667,301.1,6.6,10.8
2022-06-01T18:01:00Z,45.26683333,-66.06116667,303.6,6.4,10.8
2022-06-01T18:02:00Z,45.26683333,-66.06116667,305.5,6.2,10.8
2022-06-01T18:03:00Z,45.26683333,-66.06116667,305.9,6.1,9.5
2022-06-01T18:04:00Z,45.26683333,-66.06116667,303.2,6.1,10.3
2022-06-01T18:05:00Z,45.26683333,-66.06116667,300.2,6.4,10.3
2022-06-01T18:06:00Z,45.26683333,-66.06116667,296.9,6.7,10.3
2022-06-01T18:07:00Z,45.26683333,-66.06116667,294.5,6.8,10.3
2022-06-01T18:08:00Z,45.26683333,-66.06116667,291.5,6.9,10.3
2022-06-01T18:09:00Z,45.26683333,-66.06116667,288.8,7.0,10.3
2022-06-01T18:10:00Z,45.26683333,-66.06116667,286.9,7.2,10.3
2022-06-01T18:11:00Z,45.26683333,-66.06116667,286.2,7.3,10.3
2022-06-01T18:12:00Z,45.26683333,-66.06116667,284.7,7.4,10.3
2022-06-01T18:13:00Z,45.26683333,-66.06116667,285.1,7.5,10.3
2022-06-01T18:14:00Z,45.26683333,-66.06116667,285.0,7.6,9.7
2022-06-01T18:15:00Z,45.26683333,-66.06116667,283.9,7.6,9.6
2022-06-01T18:16:00Z,45.26683333,-66.06116667,281.5,7.7,10.3
2022-06-01T18:17:00Z,45.26683333,-66.06116667,280.0,7.9,11.3
2022-06-01T18:18:00Z,45.26683333,-66.06116667,278.7,7.9,11.3
2022-06-01T18:19:00Z,45.26683333,-66.06116667,277.1,8.1,11.3
2022-06-01T18:20:00Z,45.26683333,-66.06116667,277.7,8.1,11.3
2022-06-01T18:21:00Z,45.26683333,-66.06116667,278.8,8.3,11.3
2022-06-01T18:22:00Z,45.26683333,-66.06116667,280.9,8.2,11.3
2022-06-01T18:23:00Z,45.26683333,-66.06116667,282.3,8.0,11.3
2022-06-01T18:24:00Z,45.26683333,-66.06116667,282.6,7.7,11.3
2022-06-01T18:25:00Z,45.26683333,-66.06116667,284.0,7.6,11.3
2022-06-01T18:26:00Z,45.26683333,-66.06116667,287.0,7.5,11.3
2022-06-01T18:27:00Z,45.26683333,-66.06116667,289.0,7.3,10.8
2022-06-01T18:28:00Z,45.26683333,-66.06116667,290.3,7.1,10.8
2022-06-01T18:29:00Z,45.26683333,-66.06116667,293.1,7.0,10.8
2022-06-01T18:30:00Z,45.26683333,-66.06116667,295.2,7.0,10.8
2022-06-01T18:31:00Z,45.26683333,-66.06116667,294.9,6.9,9.4
2022-06-01T18:32:00Z,45.26683333,-66.06116667,293.3,7.2,10.2
2022-06-01T18:33:00Z,45.26683333,-66.06116667,291.9,7.4,10.2
2022-06-01T18:34:00Z,45.26683333,-66.06116667,291.2,7.7,10.8
2022-06-01T18:35:00Z,45.26683333,-66.06116667,289.9,7.8,10.8
2022-06-01T18:36:00Z,45.26683333,-66.06116667,288.9,7.7,10.8
2022-06-01T18:37:00Z,45.26683333,-66.06116667,288.0,7.7,10.8
2022-06-01T18:38:00Z,45.26683333,-66.06116667,288.1,7.7,10.8
2022-06-01T18:39:00Z,45.26683333,-66.06116667,286.5,7.6,10.8
2022-06-01T18:40:00Z,45.26683333,-66.06116667,285.0,7.6,10.8
2022-06-01T18:41:00Z,45.26683333,-66.06116667,284.2,7.6,10.8
2022-06-01T18:42:00Z,45.26683333,-66.06116667,284.0,7.6,10.8
2022-06-01T18:43:00Z,45.26683333,-66.06116667,283.9,7.6,10.8
2022-06-01T18:44:00Z,45.26683333,-66.06116667,284.0,7.5,9.8
2022-06-01T18:45:00Z,45.26683333,-66.06116667,284.2,7.5,9.8
2022-06-01T18:46:00Z,45.26683333,-66.06116667,283.5,7.6,9.8
2022-06-01T18:47:00Z,45.26683333,-66.06116667,283.2,7.7,9.8
2022-06-01T18:48:00Z,45.26683333,-66.06116667,282.9,7.7,9.8
2022-06-01T18:49:00Z,45.26683333,-66.06116667,282.7,7.8,9.8
2022-06-01T18:50:00Z,45.26683333,-66.06116667,282.7,7.9,9.8
2022-06-01T18:51:00Z,45.26683333,-66.06116667,284.4,7.8,10.2
2022-06-01T18:52:00Z,45.26683333,-66.06116667,287.4,7.9,10.8
2022-06-01T18:53:00Z,45.26683333,-66.06116667,289.7,7.9,10.8
2022-06-01T18:54:00Z,45.26683333,-66.06116667,290.1,7.8,10.8
2022-06-01T18:55:00Z,45.26683333,-66.06116667,289.2,7.8,11.1
2022-06-01T18:56:00Z,45.26683333,-66.06116667,289.6,7.7,11.1
2022-06-01T18:57:00Z,45.26683333,-66.06116667,289.9,7.6,11.1
2022-06-01T18:58:00Z,45.26683333,-66.06116667,289.3,7.6,11.1
2022-06-01T18:59:00Z,45.26683333,-66.06116667,290.5,7.7,11.1
2022-06-01T19:00:00Z,45.26683333,-66.06116667,290.9,7.5,11.1
2022-06-01T19:01:00Z,45.26683333,-66.06116667,289.6,7.6,11.1
2022-06-01T19:02:00Z,45.26683333,-66.06116667,286.7,7.6,11.1
2022-06-01T19:03:00Z,45.26683333,-66.06116667,284.7,7.7,11.1
2022-06-01T19:04:00Z,45.26683333,-66.06116667,285.2,7.9,11.1
2022-06-01T19:05:00Z,45.26683333,-66.06116667,286.6,7.9,10.3
2022-06-01T19:06:00Z,45.26683333,-66.06116667,286.6,8.0,10.3
2022-06-01T19:07:00Z,45.26683333,-66.06116667,288.1,8.0,10.3
2022-06-01T19:08:00Z,45.26683333,-66.06116667,290.4,7.9,10.3
2022-06-01T19:09:00Z,45.26683333,-66.06116667,290.6,7.8,10.3
2022-06-01T19:10:00Z,45.26683333,-66.06116667,289.3,7.8,10.3
2022-06-01T19:11:00Z,45.26683333,-66.06116667,289.0,7.9,10.3
2022-06-01T19:12:00Z,45.26683333,-66.06116667,288.8,7.9,10.3
2022-06-01T19:13:00Z,45.26683333,-66.06116667,289.4,7.9,10.7
2022-06-01T19:14:00Z,45.26683333,-66.06116667,289.6,7.7,11.6
2022-06-01T19:15:00Z,45.26683333,-66.06116667,290.5,7.7,11.6
2022-06-01T19:16:00Z,45.26683333,-66.06116667,292.0,7.8,11.6
2022-06-01T19:17:00Z,45.26683333,-66.06116667,291.8,8.0,11.6
2022-06-01T19:18:00Z,45.26683333,-66.06116667,289.6,8.0,11.6
2022-06-01T19:19:00Z,45.26683333,-66.06116667,288.6,8.0,11.6
2022-06-01T19:20:00Z,45.26683333,-66.06116667,289.7,8.0,11.6
2022-06-01T19:21:00Z,45.26683333,-66.06116667,290.5,7.9,11.6
2022-06-01T19:22:00Z,45.26683333,-66.06116667,290.8,7.8,11.6
2022-06-01T19:23:00Z,45.26683333,-66.06116667,289.6,7.9,11.6
2022-06-01T19:24:00Z,45.26683333,-66.06116667,288.1,7.9,10.9
2022-06-01T19:25:00Z,45.26683333,-66.06116667,286.2,7.8,10.2
2022-06-01T19:26:00Z,45.26683333,-66.06116667,283.8,7.6,10.2
2022-06-01T19:27:00Z,45.26683333,-66.06116667,282.6,7.4,10.2
2022-06-01T19:28:00Z,45.26683333,-66.06116667,282.6,7.4,10.2
2022-06-01T19:29:00Z,45.26683333,-66.06116667,282.0,7.3,10.2
2022-06-01T19:30:00Z,45.26683333,-66.06116667,281.5,7.3,10.2
2022-06-01T19:31:00Z,45.26683333,-66.06116667,281.4,7.5,11.1
2022-06-01T19:32:00Z,45.26683333,-66.06116667,282.6,7.6,11.1
2022-06-01T19:33:00Z,45.26683333,-66.06116667,284.5,7.6,11.1
2022-06-01T19:34:00Z,45.26683333,-66.06116667,287.2,7.6,11.1
2022-06-01T19:35:00Z,45.26683333,-66.06116667,289.2,7.5,11.1
2022-06-01T19:36:00Z,45.26683333,-66.06116667,293.7,7.6,11.1
2022-06-01T19:37:00Z,45.26683333,-66.06116667,297.5,7.9,11.1
2022-06-01T19:38:00Z,45.26683333,-66.06116667,302.1,7.9,11.1
2022-06-01T19:39:00Z,45.26683333,-66.06116667,307.6,7.8,11.1
2022-06-01T19:40:00Z,45.26683333,-66.06116667,313.5,7.7,11.1
2022-06-01T19:41:00Z,45.26683333,-66.06116667,318.0,7.3,11.0
2022-06-01T19:42:00Z,45.26683333,-66.06116667,319.5,7.0,10.8
2022-06-01T19:43:00Z,45.26683333,-66.06116667,320.4,6.9,10.8
2022-06-01T19:44:00Z,45.26683333,-66.06116667,321.1,6.8,10.8
2022-06-01T19:45:00Z,45.26683333,-66.06116667,321.3,6.7,10.7
2022-06-01T19:46:00Z,45.26683333,-66.06116667,319.5,6.6,10.6
2022-06-01T19:47:00Z,45.26683333,-66.06116667,317.0,6.5,9.8
2022-06-01T19:48:00Z,45.26683333,-66.06116667,315.9,6.7,9.8
2022-06-01T19:49:00Z,45.26683333,-66.06116667,314.5,6.7,9.8
2022-06-01T19:50:00Z,45.26683333,-66.06116667,311.7,6.7,9.8
2022-06-01T19:51:00Z,45.26683333,-66.06116667,309.9,6.7,9.8
2022-06-01T19:52:00Z,45.26683333,-66.06116667,310.2,6.8,9.8
2022-06-01T19:53:00Z,45.26683333,-66.06116667,312.1,6.6,9.8
2022-06-01T19:54:00Z,45.26683333,-66.06116667,313.5,6.6,9.8
2022-06-01T19:55:00Z,45.26683333,-66.06116667,316.5,6.7,9.8
2022-06-01T19:56:00Z,45.26683333,-66.06116667,318.8,6.8,9.8
2022-06-01T19:57:00Z,45.26683333,-66.06116667,320.0,6.5,9.3
2022-06-01T19:58:00Z,45.26683333,-66.06116667,319.6,6.4,9.3
2022-06-01T19:59:00Z,45.26683333,-66.06116667,320.8,6.2,9.3
2022-06-01T20:00:00Z,45.26683333,-66.06116667,320.3,6.0,9.3
2022-06-01T20:01:00Z,45.26683333,-66.06116667,320.8,6.1,9.3
2022-06-01T20:02:00Z,45.26683333,-66.06116667,322.4,6.1,9.3
2022-06-01T20:03:00Z,45.26683333,-66.06116667,322.2,6.2,9.3
2022-06-01T20:04:00Z,45.26683333,-66.06116667,321.9,6.3,9.3
2022-06-01T20:05:00Z,45.26683333,-66.06116667,321.4,6.2,9.2
2022-06-01T20:06:00Z,45.26683333,-66.06116667,319.5,6.1,8.9
2022-06-01T20:07:00Z,45.26683333,-66.06116667,319.1,6.2,8.9
2022-06-01T20:08:00Z,45.26683333,-66.06116667,319.5,6.2,8.9
2022-06-01T20:09:00Z,45.26683333,-66.06116667,318.7,6.4,8.9
2022-06-01T20:10:00Z,45.26683333,-66.06116667,320.8,6.3,8.9
2022-06-01T20:11:00Z,45.26683333,-66.06116667,321.4,5.9,8.9
2022-06-01T20:12:00Z,45.26683333,-66.06116667,320.8,5.5,8.6
2022-06-01T20:13:00Z,45.26683333,-66.06116667,320.1,5.4,8.4
2022-06-01T20:14:00Z,45.26683333,-66.06116667,317.3,5.4,8.4
2022-06-01T20:15:00Z,45.26683333,-66.06116667,314.9,5.5,9.5
2022-06-01T20:16:00Z,45.26683333,-66.06116667,315.4,5.4,9.5
2022-06-01T20:17:00Z,45.26683333,-66.06116667,316.5,5.3,9.5
2022-06-01T20:18:00Z,45.26683333,-66.06116667,316.2,5.1,9.5
2022-06-01T20:19:00Z,45.26683333,-66.06116667,313.9,5.2,9.5
2022-06-01T20:20:00Z,45.26683333,-66.06116667,309.2,5.4,9.5
2022-06-01T20:21:00Z,45.26683333,-66.06116667,304.6,5.9,9.5
2022-06-01T20:22:00Z,45.26683333,-66.06116667,299.7,6.3,9.5
2022-06-01T20:23:00Z,45.26683333,-66.06116667,294.9,6.4,9.5
2022-06-01T20:24:00Z,45.26683333,-66.06116667,291.9,6.4,9.5
2022-06-01T20:25:00Z,45.26683333,-66.06116667,289.4,6.2,8.7
2022-06-01T20:26:00Z,45.26683333,-66.06116667,288.1,6.4,9.2
2022-06-01T20:27:00Z,45.26683333,-66.06116667,285.6,6.5,9.4
2022-06-01T20:28:00Z,45.26683333,-66.06116667,282.5,6.5,9.4
2022-06-01T20:29:00Z,45.26683333,-66.06116667,282.7,6.5,9.4
2022-06-01T20:30:00Z,45.26683333,-66.06116667,283.8,6.5,9.4
2022-06-01T20:31:00Z,45.26683333,-66.06116667,285.9,6.2,9.4
2022-06-01T20:32:00Z,45.26683333,-66.06116667,288.4,6.0,9.4
2022-06-01T20:33:00Z,45.26683333,-66.06116667,290.6,5.8,9.4
2022-06-01T20:34:00Z,45.26683333,-66.06116667,293.8,5.5,9.4
2022-06-01T20:35:00Z,45.26683333,-66.06116667,297.0,5.2,9.4
2022-06-01T20:36:00Z,45.26683333,-66.06116667,295.9,4.7,9.4
2022-06-01T20:37:00Z,45.26683333,-66.06116667,293.7,4.2,7.0
2022-06-01T20:38:00Z,45.26683333,-66.06116667,294.3,4.0,7.0
2022-06-01T20:39:00Z,45.26683333,-66.06116667,294.1,3.9,7.0
2022-06-01T20:40:00Z,45.26683333,-66.06116667,294.5,3.9,6.7
2022-06-01T20:41:00Z,45.26683333,-66.06116667,292.5,3.9,6.7
2022-06-01T20:42:00Z,45.26683333,-66.06116667,290.6,4.0,7.0
2022-06-01T20:43:00Z,45.26683333,-66.06116667,289.7,4.2,8.1
2022-06-01T20:44:00Z,45.26683333,-66.06116667,287.7,4.5,8.2
2022-06-01T20:45:00Z,45.26683333,-66.06116667,285.6,4.9,8.2
2022-06-01T20:46:00Z,45.26683333,-66.06116667,285.5,5.3,8.2
2022-06-01T20:47:00Z,45.26683333,-66.06116667,287.4,5.7,8.2
2022-06-01T20:48:00Z,45.26683333,-66.06116667,287.7,6.0,8.2
2022-06-01T20:49:00Z,45.26683333,-66.06116667,287.2,5.9,8.2
2022-06-01T20:50:00Z,45.26683333,-66.06116667,285.5,5.9,8.2
2022-06-01T20:51:00Z,45.26683333,-66.06116667,285.0,5.9,8.2
2022-06-01T20:52:00Z,45.26683333,-66.06116667,284.5,5.8,8.2
2022-06-01T20:53:00Z,45.26683333,-66.06116667,283.8,5.7,8.2
2022-06-01T20:54:00Z,45.26683333,-66.06116667,283.1,5.7,8.2
2022-06-01T20:55:00Z,45.26683333,-66.06116667,281.6,5.7,8.0
2022-06-01T20:56:00Z,45.26683333,-66.06116667,281.1,5.7,8.0
2022-06-01T20:57:00Z,45.26683333,-66.06116667,279.9,5.7,8.1
2022-06-01T20:58:00Z,45.26683333,-66.06116667,278.5,5.8,8.1
2022-06-01T20:59:00Z,45.26683333,-66.06116667,277.3,5.9,8.1
2022-06-01T21:00:00Z,45.26683333,-66.06116667,276.8,6.1,8.1
2022-06-01T21:01:00Z,45.26683333,-66.06116667,276.2,6.1,8.1
2022-06-01T21:02:00Z,45.26683333,-66.06116667,275.7,6.2,8.1
2022-06-01T21:03:00Z,45.26683333,-66.06116667,274.4,6.3,8.1
2022-06-01T21:04:00Z,45.26683333,-66.06116667,273.7,6.2,8.1
2022-06-01T21:05:00Z,45.26683333,-66.06116667,273.4,6.0,8.1
2022-06-01T21:06:00Z,45.26683333,-66.06116667,271.7,5.9,8.1
2022-06-01T21:07:00Z,45.26683333,-66.06116667,270.4,5.7,9.5
2022-06-01T21:08:00Z,45.26683333,-66.06116667,269.4,5.8,9.5
2022-06-01T21:09:00Z,45.26683333,-66.06116667,269.5,6.0,9.5
2022-06-01T21:10:00Z,45.26683333,-66.06116667,269.1,6.1,9.5
2022-06-01T21:11:00Z,45.26683333,-66.06116667,269.4,6.1,9.5
2022-06-01T21:12:00Z,45.26683333,-66.06116667,268.1,6.0,9.5
2022-06-01T21:13:00Z,45.26683333,-66.06116667,268.5,6.0,9.5
2022-06-01T21:14:00Z,45.26683333,-66.06116667,268.9,6.0,9.5
2022-06-01T21:15:00Z,45.26683333,-66.06116667,269.0,6.0,9.5
2022-06-01T21:16:00Z,45.26683333,-66.06116667,267.2,5.8,9.5
2022-06-01T21:17:00Z,45.26683333,-66.06116667,264.3,5.7,9.1
2022-06-01T21:18:00Z,45.26683333,-66.06116667,260.7,5.4,9.1
2022-06-01T21:19:00Z,45.26683333,-66.06116667,254.5,5.0,8.3
2022-06-01T21:20:00Z,45.26683333,-66.06116667,248.6,4.8,8.3
2022-06-01T21:21:00Z,45.26683333,-66.06116667,244.9,4.6,7.8
2022-06-01T21:22:00Z,45.26683333,-66.06116667,242.5,4.6,7.5
2022-06-01T21:23:00Z,45.26683333,-66.06116667,237.7,4.7,8.5
2022-06-01T21:24:00Z,45.26683333,-66.06116667,233.1,4.5,8.5
2022-06-01T21:25:00Z,45.26683333,-66.06116667,230.4,4.4,8.5
2022-06-01T21:26:00Z,45.26683333,-66.06116667,230.5,4.5,8.5
2022-06-01T21:27:00Z,45.26683333,-66.06116667,231.4,4.4,8.5
2022-06-01T21:28:00Z,45.26683333,-66.06116667,236.6,4.5,8.5
2022-06-01T21:29:00Z,45.26683333,-66.06116667,243.1,4.6,8.5
2022-06-01T21:30:00Z,45.26683333,-66.06116667,249.8,4.6,8.5
2022-06-01T21:31:00Z,45.26683333,-66.06116667,253.1,4.7,8.5
2022-06-01T21:32:00Z,45.26683333,-66.06116667,257.1,4.6,8.5
2022-06-01T21:33:00Z,45.26683333,-66.06116667,264.1,4.5,7.2
2022-06-01T21:34:00Z,45.26683333,-66.06116667,268.9,4.7,7.2
2022-06-01T21:35:00Z,45.26683333,-66.06116667,269.0,4.8,7.2
2022-06-01T21:36:00Z,45.26683333,-66.06116667,272.1,5.0,7.7
2022-06-01T21:37:00Z,45.26683333,-66.06116667,275.9,5.2,8.7
2022-06-01T21:38:00Z,45.26683333,-66.06116667,276.9,5.2,8.7
2022-06-01T21:39:00Z,45.26683333,-66.06116667,278.0,5.2,8.7
2022-06-01T21:40:00Z,45.26683333,-66.06116667,280.2,5.4,8.7
2022-06-01T21:41:00Z,45.26683333,-66.06116667,283.3,5.5,8.7
2022-06-01T21:42:00Z,45.26683333,-66.06116667,286.0,5.5,8.7
2022-06-01T21:43:00Z,45.26683333,-66.06116667,287.5,5.6,8.7
2022-06-01T21:44:00Z,45.26683333,-66.06116667,289.0,5.5,8.7
2022-06-01T21:45:00Z,45.26683333,-66.06116667,293.5,5.5,8.7
2022-06-01T21:46:00Z,45.26683333,-66.06116667,294.0,5.7,8.7
2022-06-01T21:47:00Z,45.26683333,-66.06116667,293.5,5.8,8.7
2022-06-01T21:48:00Z,45.26683333,-66.06116667,294.0,5.9,8.7
2022-06-01T21:49:00Z,45.26683333,-66.06116667,295.8,6.0,8.7
2022-06-01T21:50:00Z,45.26683333,-66.06116667,295.9,5.9,8.7
2022-06-01T21:51:00Z,45.26683333,-66.06116667,297.5,6.0,8.7
2022-06-01T21:52:00Z,45.26683333,-66.06116667,298.5,6.3,9.7
2022-06-01T21:53:00Z,45.26683333,-66.06116667,299.4,6.4,9.7
2022-06-01T21:54:00Z,45.26683333,-66.06116667,301.1,6.6,9.7
2022-06-01T21:55:00Z,45.26683333,-66.06116667,303.2,6.8,10.4
2022-06-01T21:56:00Z,45.26683333,-66.06116667,305.4,6.6,10.4
2022-06-01T21:57:00Z,45.26683333,-66.06116667,306.9,6.7,10.4
2022-06-01T21:58:00Z,45.26683333,-66.06116667,305.9,6.7,10.4
2022-06-01T21:59:00Z,45.26683333,-66.06116667,303.1,6.6,10.4
2022-06-01T22:00:00Z,45.26683333,-66.06116667,301.7,6.7,10.4
2022-06-01T22:01:00Z,45.26683333,-66.06116667,298.9,6.8,10.4
2022-06-01T22:02:00Z,45.26683333,-66.06116667,296.8,6.7,10.4
2022-06-01T22:03:00Z,45.26683333,-66.06116667,295.2,6.6,10.4
2022-06-01T22:04:00Z,45.26683333,-66.06116667,294.2,6.5,10.4
2022-06-01T22:05:00Z,45.26683333,-66.06116667,292.5,6.6,9.7
2022-06-01T22:06:00Z,45.26683333,-66.06116667,292.3,6.6,9.7
2022-06-01T22:07:00Z,45.26683333,-66.06116667,292.4,6.7,9.0
2022-06-01T22:08:00Z,45.26683333,-66.06116667,293.5,6.8,9.0
2022-06-01T22:09:00Z,45.26683333,-66.06116667,295.9,6.9,9.0
2022-06-01T22:10:00Z,45.26683333,-66.06116667,297.5,6.8,8.8
2022-06-01T22:11:00Z,45.26683333,-66.06116667,300.0,6.6,8.8
2022-06-01T22:12:00Z,45.26683333,-66.06116667,301.5,6.6,8.8
2022-06-01T22:13:00Z,45.26683333,-66.06116667,300.9,6.7,8.8
2022-06-01T22:14:00Z,45.26683333,-66.06116667,300.1,6.7,8.8
2022-06-01T22:15:00Z,45.26683333,-66.06116667,299.7,6.7,8.8
2022-06-01T22:16:00Z,45.26683333,-66.06116667,298.2,6.7,8.8
2022-06-01T22:17:00Z,45.26683333,-66.06116667,297.8,6.7,8.8
2022-06-01T22:18:00Z,45.26683333,-66.06116667,298.0,6.5,8.8
2022-06-01T22:19:00Z,45.26683333,-66.06116667,297.2,6.5,8.8
2022-06-01T22:20:00Z,45.26683333,-66.06116667,296.5,6.4,8.8
2022-06-01T22:21:00Z,45.26683333,-66.06116667,295.1,6.5,8.8
2022-06-01T22:22:00Z,45.26683333,-66.06116667,294.4,6.7,9.7
2022-06-01T22:23:00Z,45.26683333,-66.06116667,295.4,6.7,9.7
2022-06-01T22:24:00Z,45.26683333,-66.06116667,297.2,6.7,9.7
2022-06-01T22:25:00Z,45.26683333,-66.06116667,298.2,6.6,9.7
2022-06-01T22:26:00Z,45.26683333,-66.06116667,299.9,6.7,9.7
2022-06-01T22:27:00Z,45.26683333,-66.06116667,300.6,6.7,9.7
2022-06-01T22:28:00Z,45.26683333,-66.06116667,300.6,6.9,9.9
2022-06-01T22:29:00Z,45.26683333,-66.06116667,300.0,6.9,9.9
2022-06-01T22:30:00Z,45.26683333,-66.06116667,300.3,6.9,9.9
2022-06-01T22:31:00Z,45.26683333,-66.06116667,300.2,6.9,9.9
2022-06-01T22:32:00Z,45.26683333,-66.06116667,299.9,6.9,9.9
2022-06-01T22:33:00Z,45.26683333,-66.06116667,300.2,6.9,9.9
2022-06-01T22:34:00Z,45.26683333,-66.06116667,299.6,6.9,9.9
2022-06-01T22:35:00Z,45.26683333,-66.06116667,298.9,6.9,9.9
2022-06-01T22:36:00Z,45.26683333,-66.06116667,297.9,6.9,9.9
2022-06-01T22:37:00Z,45.26683333,-66.06116667,297.0,6.9,9.9
2022-06-01T22:38:00Z,45.26683333,-66.06116667,296.5,7.0,9.6
2022-06-01T22:39:00Z,45.26683333,-66.06116667,296.9,7.1,9.6
2022-06-01T22:40:00Z,45.26683333,-66.06116667,296.0,7.2,9.6
2022-06-01T22:41:00Z,45.26683333,-66.06116667,296.2,7.2,9.6
2022-06-01T22:42:00Z,45.26683333,-66.06116667,297.1,7.2,9.6
2022-06-01T22:43:00Z,45.26683333,-66.06116667,297.2,7.3,9.6
2022-06-01T22:44:00Z,45.26683333,-66.06116667,296.9,7.2,9.6
2022-06-01T22:45:00Z,45.26683333,-66.06116667,297.6,7.2,9.6
2022-06-01T22:46:00Z,45.26683333,-66.06116667,297.6,7.0,9.6
2022-06-01T22:47:00Z,45.26683333,-66.06116667,298.4,6.9,9.6
2022-06-01T22:48:00Z,45.26683333,-66.06116667,298.4,6.7,9.4
2022-06-01T22:49:00Z,45.26683333,-66.06116667,299.3,6.5,9.4
2022-06-01T22:50:00Z,45.26683333,-66.06116667,300.4,6.4,9.4
2022-06-01T22:51:00Z,45.26683333,-66.06116667,301.4,6.2,9.4
2022-06-01T22:52:00Z,45.26683333,-66.06116667,301.6,6.0,9.4
2022-06-01T22:53:00Z,45.26683333,-66.06116667,301.1,5.8,8.2
2022-06-01T22:54:00Z,45.26683333,-66.06116667,300.4,5.7,8.2
2022-06-01T22:55:00Z,45.26683333,-66.06116667,299.6,5.6,8.2
2022-06-01T22:56:00Z,45.26683333,-66.06116667,300.2,5.6,8.2
2022-06-01T22:57:00Z,45.26683333,-66.06116667,299.8,5.7,7.9
2022-06-01T22:58:00Z,45.26683333,-66.06116667,299.6,5.6,7.9
2022-06-01T22:59:00Z,45.26683333,-66.06116667,298.4,5.5,7.9
2022-06-01T23:00:00Z,45.26683333,-66.06116667,298.1,5.4,7.6
2022-06-01T23:01:00Z,45.26683333,-66.06116667,297.9,5.4,7.6
2022-06-01T23:02:00Z,45.26683333,-66.06116667,297.0,5.4,7.6
2022-06-01T23:03:00Z,45.26683333,-66.06116667,295.9,5.5,7.6
2022-06-01T23:04:00Z,45.26683333,-66.06116667,295.5,5.5,7.6
2022-06-01T23:05:00Z,45.26683333,-66.06116667,294.9,5.6,8.0
2022-06-01T23:06:00Z,45.26683333,-66.06116667,294.3,5.5,8.0
2022-06-01T23:07:00Z,45.26683333,-66.06116667,294.1,5.4,8.0
2022-06-01T23:08:00Z,45.26683333,-66.06116667,294.5,5.5,8.0
2022-06-01T23:09:00Z,45.26683333,-66.06116667,295.0,5.7,8.2
2022-06-01T23:10:00Z,45.26683333,-66.06116667,295.1,5.8,8.2
2022-06-01T23:11:00Z,45.26683333,-66.06116667,295.0,6.0,8.2
2022-06-01T23:12:00Z,45.26683333,-66.06116667,295.5,6.0,8.2
2022-06-01T23:13:00Z,45.26683333,-66.06116667,297.0,6.1,8.2
2022-06-01T23:14:00Z,45.26683333,-66.06116667,298.4,6.1,8.2
2022-06-01T23:15:00Z,45.26683333,-66.06116667,300.2,6.1,8.2
