timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-02T17:27:00Z,45.26683333,-66.06116667,350.7,4.1,8.4
2022-01-02T17:28:00Z,45.26683333,-66.06116667,349.7,4.2,8.4
2022-01-02T17:29:00Z,45.26683333,-66.06116667,347.8,4.1,8.4
2022-01-02T17:30:00Z,45.26683333,-66.06116667,348.0,4.0,8.4
2022-01-02T17:31:00Z,45.26683333,-66.06116667,348.1,3.9,8.4
2022-01-02T17:32:00Z,45.26683333,-66.06116667,348.1,3.8,8.4
2022-01-02T17:33:00Z,45.26683333,-66.06116667,348.4,3.7,8.4
2022-01-02T17:34:00Z,45.26683333,-66.06116667,349.6,3.7,7.3
2022-01-02T17:35:00Z,45.26683333,-66.06116667,348.2,3.5,7.3
2022-01-02T17:36:00Z,45.26683333,-66.06116667,348.4,3.6,7.3
2022-01-02T17:37:00Z,45.26683333,-66.06116667,349.3,3.5,7.3
2022-01-02T17:38:00Z,45.26683333,-66.06116667,348.2,3.6,8.4
2022-01-02T17:39:00Z,45.26683333,-66.06116667,350.3,3.7,8.4
2022-01-02T17:40:00Z,45.26683333,-66.06116667,349.6,3.7,8.4
2022-01-02T17:41:00Z,45.26683333,-66.06116667,348.0,3.9,8.4
2022-01-02T17:42:00Z,45.26683333,-66.06116667,347.5,4.1,9.0
2022-01-02T17:43:00Z,45.26683333,-66.06116667,346.6,4.3,9.0
2022-01-02T17:44:00Z,45.26683333,-66.06116667,347.2,4.2,9.0
2022-01-02T17:45:00Z,45.26683333,-66.06116667,347.8,4.3,9.0
2022-01-02T17:46:00Z,45.26683333,-66.06116667,348.3,4.2,9.0
2022-01-02T17:47:00Z,45.26683333,-66.06116667,348.3,4.2,9.0
2022-01-02T17:48:00Z,45.26683333,-66.06116667,348.6,4.1,9.0
2022-01-02T17:49:00Z,45.26683333,-66.06116667,347.5,4.1,9.0
2022-01-02T17:50:00Z,45.26683333,-66.06116667,348.1,4.1,9.0
2022-01-02T17:51:00Z,45.26683333,-66.06116667,347.8,4.0,9.0
2022-01-02T17:52:00Z,45.26683333,-66.06116667,348.8,3.9,7.8
2022-01-02T17:53:00Z,45.26683333,-66.06116667,349.2,3.7,6.1
2022-01-02T17:54:00Z,45.26683333,-66.06116667,348.0,3.6,6.1
2022-01-02T17:55:00Z,45.26683333,-66.06116667,349.3,3.5,6.1
2022-01-02T17:56:00Z,45.26683333,-66.06116667,349.9,3.5,6.1
2022-01-02T17:57:00Z,45.26683333,-66.06116667,347.9,3.5,6.1
2022-01-02T17:58:00Z,45.26683333,-66.06116667,349.4,3.5,5.9
2022-01-02T17:59:00Z,45.26683333,-66.06116667,350.1,3.4,5.9
2022-01-02T18:00:00Z,45.26683333,-66.06116667,350.5,3.3,6.8
2022-01-02T18:01:00Z,45.26683333,-66.06116667,351.0,3.5,8.5
2022-01-02T18:02:00Z,45.26683333,-66.06116667,350.2,3.7,8.5
2022-01-02T18:03:00Z,45.26683333,-66.06116667,351.2,3.9,8.5
2022-01-02T18:04:00Z,45.26683333,-66.06116667,351.8,4.0,8.5
2022-01-02T18:05:00Z,45.26683333,-66.06116667,349.4,3.9,8.5
2022-01-02T18:06:00Z,45.26683333,-66.06116667,349.5,3.9,8.5
2022-01-02T18:07:00Z,45.26683333,-66.06116667,349.9,3.8,8.5
2022-01-02T18:08:00Z,45.26683333,-66.06116667,347.4,3.7,8.5
2022-01-02T18:09:00Z,45.26683333,-66.06116667,347.1,3.7,8.5
2022-01-02T18:10:00Z,45.26683333,-66.06116667,347.7,3.7,8.5
2022-01-02T18:11:00Z,45.26683333,-66.06116667,347.2,3.5,8.3
2022-01-02T18:12:00Z,45.26683333,-66.06116667,347.3,3.2,7.6
2022-01-02T18:13:00Z,45.26683333,-66.06116667,347.4,3.0,6.5
2022-01-02T18:14:00Z,45.26683333,-66.06116667,347.2,3.1,6.5
2022-01-02T18:15:00Z,45.26683333,-66.06116667,348.2,3.1,6.8
2022-01-02T18:16:00Z,45.26683333,-66.06116667,347.9,3.2,6.8
2022-01-02T18:17:00Z,45.26683333,-66.06116667,349.3,3.2,6.8
2022-01-02T18:18:00Z,45.26683333,-66.06116667,352.0,3.1,6.8
2022-01-02T18:19:00Z,45.26683333,-66.06116667,352.5,3.2,6.8
2022-01-02T18:20:00Z,45.26683333,-66.06116667,352.3,3.1,7.2
2022-01-02T18:21:00Z,45.26683333,-66.06116667,353.4,3.2,7.2
2022-01-02T18:22:00Z,45.26683333,-66.06116667,353.5,3.3,7.2
2022-01-02T18:23:00Z,45.26683333,-66.06116667,352.0,3.5,7.5
2022-01-02T18:24:00Z,45.26683333,-66.06116667,353.0,3.4,7.5
2022-01-02T18:25:00Z,45.26683333,-66.06116667,353.2,3.4,7.5
2022-01-02T18:26:00Z,45.26683333,-66.06116667,353.5,3.6,7.5
2022-01-02T18:27:00Z,45.26683333,-66.06116667,355.0,3.6,7.5
2022-01-02T18:28:00Z,45.26683333,-66.06116667,354.2,3.8,7.5
2022-01-02T18:29:00Z,45.26683333,-66.06116667,353.5,3.9,7.5
2022-01-02T18:30:00Z,45.26683333,-66.06116667,353.2,3.9,7.5
2022-01-02T18:31:00Z,45.26683333,-66.06116667,353.5,3.8,7.5
2022-01-02T18:32:00Z,45.26683333,-66.06116667,354.0,3.8,7.5
2022-01-02T18:33:00Z,45.26683333,-66.06116667,353.1,3.7,6.9
2022-01-02T18:34:00Z,45.26683333,-66.06116667,353.0,3.9,8.0
2022-01-02T18:35:00Z,45.26683333,-66.06116667,353.6,3.9,8.0
2022-01-02T18:36:00Z,45.26683333,-66.06116667,352.2,3.7,8.0
2022-01-02T18:37:00Z,45.26683333,-66.06116667,351.0,3.7,8.0
2022-01-02T18:38:00Z,45.26683333,-66.06116667,349.4,3.7,8.0
2022-01-02T18:39:00Z,45.26683333,-66.06116667,349.0,3.9,8.4
2022-01-02T18:40:00Z,45.26683333,-66.06116667,347.4,4.0,8.4
2022-01-02T18:41:00Z,45.26683333,-66.06116667,347.5,4.0,8.4
2022-01-02T18:42:00Z,45.26683333,-66.06116667,347.6,4.2,8.4
2022-01-02T18:43:00Z,45.26683333,-66.06116667,348.0,4.2,8.4
2022-01-02T18:44:00Z,45.26683333,-66.06116667,346.7,3.9,8.4
2022-01-02T18:45:00Z,45.26683333,-66.06116667,347.4,3.8,8.4
2022-01-02T18:46:00Z,45.26683333,-66.06116667,348.5,3.8,8.4
2022-01-02T18:47:00Z,45.26683333,-66.06116667,349.1,4.1,8.4
2022-01-02T18:48:00Z,45.26683333,-66.06116667,349.9,4.0,8.4
2022-01-02T18:49:00Z,45.26683333,-66.06116667,352.3,3.9,9.1
2022-01-02T18:50:00Z,45.26683333,-66.06116667,353.7,4.0,9.1
2022-01-02T18:51:00Z,45.26683333,-66.06116667,353.2,4.0,9.1
2022-01-02T18:52:00Z,45.26683333,-66.06116667,352.0,3.8,9.1
2022-01-02T18:53:00Z,45.26683333,-66.06116667,351.7,3.8,9.1
2022-01-02T18:54:00Z,45.26683333,-66.06116667,352.2,3.9,9.1
2022-01-02T18:55:00Z,45.26683333,-66.06116667,351.3,4.0,9.1
2022-01-02T18:56:00Z,45.26683333,-66.06116667,351.8,4.1,9.1
2022-01-02T18:57:00Z,45.26683333,-66.06116667,352.3,3.9,9.1
2022-01-02T18:58:00Z,45.26683333,-66.06116667,354.7,3.9,9.1
2022-01-02T18:59:00Z,45.26683333,-66.06116667,353.6,3.9,9.5
2022-01-02T19:00:00Z,45.26683333,-66.06116667,353.1,3.8,9.5
2022-01-02T19:01:00Z,45.26683333,-66.06116667,353.3,3.9,9.5
2022-01-02T19:02:00Z,45.26683333,-66.06116667,354.2,4.1,9.5
2022-01-02T19:03:00Z,45.26683333,-66.06116667,355.9,4.1,9.5
2022-01-02T19:04:00Z,45.26683333,-66.06116667,356.3,4.3,9.5
2022-01-02T19:05:00Z,45.26683333,-66.06116667,355.5,4.2,9.5
2022-01-02T19:06:00Z,45.26683333,-66.06116667,354.8,4.1,9.5
2022-01-02T19:07:00Z,45.26683333,-66.06116667,354.4,3.9,9.5
2022-01-02T19:08:00Z,45.26683333,-66.06116667,352.3,4.1,9.5
2022-01-02T19:09:00Z,45.26683333,-66.06116667,351.6,4.0,8.6
2022-01-02T19:10:00Z,45.26683333,-66.06116667,352.2,4.1,8.6
2022-01-02T19:11:00Z,45.26683333,-66.06116667,352.1,4.1,8.6
2022-01-02T19:12:00Z,45.26683333,-66.06116667,353.4,4.2,10.0
2022-01-02T19:13:00Z,45.26683333,-66.06116667,354.3,4.3,10.0
2022-01-02T19:14:00Z,45.26683333,-66.06116667,355.0,4.1,10.0
2022-01-02T19:15:00Z,45.26683333,-66.06116667,354.5,4.2,10.0
2022-01-02T19:16:00Z,45.26683333,-66.06116667,355.4,4.3,10.0
2022-01-02T19:17:00Z,45.26683333,-66.06116667,356.6,4.6,10.1
2022-01-02T19:18:00Z,45.26683333,-66.06116667,357.4,4.5,10.1
2022-01-02T19:19:00Z,45.26683333,-66.06116667,358.9,4.5,10.1
2022-01-02T19:20:00Z,45.26683333,-66.06116667,359.9,4.6,10.1
2022-01-02T19:21:00Z,45.26683333,-66.06116667,359.9,4.4,10.1
2022-01-02T19:22:00Z,45.26683333,-66.06116667,0.6,4.2,10.1
2022-01-02T19:23:00Z,45.26683333,-66.06116667,357.2,3.9,10.1
2022-01-02T19:24:00Z,45.26683333,-66.06116667,359.3,3.9,10.1
2022-01-02T19:25:00Z,45.26683333,-66.06116667,2.0,3.9,10.1
2022-01-02T19:26:00Z,45.26683333,-66.06116667,2.4,3.7,10.1
2022-01-02T19:27:00Z,45.26683333,-66.06116667,1.7,3.5,8.4
2022-01-02T19:28:00Z,45.26683333,-66.06116667,4.0,3.5,7.8
2022-01-02T19:29:00Z,45.26683333,-66.06116667,3.6,3.5,8.3
2022-01-02T19:30:00Z,45.26683333,-66.06116667,1.9,3.3,8.3
2022-01-02T19:31:00Z,45.26683333,-66.06116667,4.1,3.3,8.3
2022-01-02T19:32:00Z,45.26683333,-66.06116667,3.9,3.3,8.3
2022-01-02T19:33:00Z,45.26683333,-66.06116667,6.5,3.3,8.3
2022-01-02T19:34:00Z,45.26683333,-66.06116667,3.1,3.2,8.3
2022-01-02T19:35:00Z,45.26683333,-66.06116667,4.2,3.1,8.3
2022-01-02T19:36:00Z,45.26683333,-66.06116667,5.1,3.2,8.3
2022-01-02T19:37:00Z,45.26683333,-66.06116667,7.0,3.4,8.5
2022-01-02T19:38:00Z,45.26683333,-66.06116667,3.2,3.5,8.5
2022-01-02T19:39:00Z,45.26683333,-66.06116667,4.0,3.5,8.5
2022-01-02T19:40:00Z,45.26683333,-66.06116667,3.6,3.6,8.5
2022-01-02T19:41:00Z,45.26683333,-66.06116667,1.4,3.7,8.5
2022-01-02T19:42:00Z,45.26683333,-66.06116667,359.2,3.7,8.5
2022-01-02T19:43:00Z,45.26683333,-66.06116667,357.6,3.7,8.5
2022-01-02T19:44:00Z,45.26683333,-66.06116667,359.8,3.7,8.5
2022-01-02T19:45:00Z,45.26683333,-66.06116667,358.1,3.6,8.5
2022-01-02T19:46:00Z,45.26683333,-66.06116667,359.5,3.7,8.5
2022-01-02T19:47:00Z,45.26683333,-66.06116667,357.7,3.5,7.7
2022-01-02T19:48:00Z,45.26683333,-66.06116667,2.5,3.6,7.8
2022-01-02T19:49:00Z,45.26683333,-66.06116667,1.8,3.4,7.8
2022-01-02T19:50:00Z,45.26683333,-66.06116667,4.2,3.3,7.8
2022-01-02T19:51:00Z,45.26683333,-66.06116667,6.2,3.1,7.8
2022-01-02T19:52:00Z,45.26683333,-66.06116667,8.6,3.1,8.9
2022-01-02T19:53:00Z,45.26683333,-66.06116667,10.8,3.4,9.4
2022-01-02T19:54:00Z,45.26683333,-66.06116667,9.6,3.6,9.4
2022-01-02T19:55:00Z,45.26683333,-66.06116667,10.4,3.9,9.4
2022-01-02T19:56:00Z,45.26683333,-66.06116667,8.2,4.0,9.4
2022-01-02T19:57:00Z,45.26683333,-66.06116667,9.6,4.1,9.4
2022-01-02T19:58:00Z,45.26683333,-66.06116667,5.6,3.9,9.4
2022-01-02T19:59:00Z,45.26683333,-66.06116667,6.0,3.9,9.4
2022-01-02T20:00:00Z,45.26683333,-66.06116667,3.6,4.0,9.4
2022-01-02T20:01:00Z,45.26683333,-66.06116667,1.5,4.1,9.4
2022-01-02T20:02:00Z,45.26683333,-66.06116667,0.4,4.2,9.4
2022-01-02T20:03:00Z,45.26683333,-66.06116667,0.5,3.9,8.6
2022-01-02T20:04:00Z,45.26683333,-66.06116667,0.5,3.8,8.6
2022-01-02T20:05:00Z,45.26683333,-66.06116667,358.7,3.7,7.8
2022-01-02T20:06:00Z,45.26683333,-66.06116667,357.6,3.7,7.8
2022-01-02T20:07:00Z,45.26683333,-66.06116667,355.6,3.7,8.0
2022-01-02T20:08:00Z,45.26683333,-66.06116667,356.0,3.6,8.0
2022-01-02T20:09:00Z,45.26683333,-66.06116667,355.5,3.6,8.0
2022-01-02T20:10:00Z,45.26683333,-66.06116667,358.9,3.5,8.0
2022-01-02T20:11:00Z,45.26683333,-66.06116667,0.6,3.4,8.0
2022-01-02T20:12:00Z,45.26683333,-66.06116667,359.3,3.5,8.0
2022-01-02T20:13:00Z,45.26683333,-66.06116667,359.1,3.7,8.3
2022-01-02T20:14:00Z,45.26683333,-66.06116667,0.1,3.6,8.3
2022-01-02T20:15:00Z,45.26683333,-66.06116667,2.2,3.7,8.3
2022-01-02T20:16:00Z,45.26683333,-66.06116667,5.0,3.7,8.3
2022-01-02T20:17:00Z,45.26683333,-66.06116667,6.6,3.8,10.2
2022-01-02T20:18:00Z,45.26683333,-66.06116667,9.3,4.1,10.4
2022-01-02T20:19:00Z,45.26683333,-66.06116667,9.5,4.2,10.4
2022-01-02T20:20:00Z,45.26683333,-66.06116667,9.5,4.2,10.4
2022-01-02T20:21:00Z,45.26683333,-66.06116667,10.2,4.3,10.4
2022-01-02T20:22:00Z,45.26683333,-66.06116667,11.8,4.3,10.4
2022-01-02T20:23:00Z,45.26683333,-66.06116667,11.9,4.3,10.4
2022-01-02T20:24:00Z,45.26683333,-66.06116667,12.5,4.3,10.4
2022-01-02T20:25:00Z,45.26683333,-66.06116667,11.4,4.3,10.4
2022-01-02T20:26:00Z,45.26683333,-66.06116667,8.8,4.1,10.4
2022-01-02T20:27:00Z,45.26683333,-66.06116667,9.1,4.2,10.4
2022-01-02T20:28:00Z,45.26683333,-66.06116667,7.8,3.8,8.8
2022-01-02T20:29:00Z,45.26683333,-66.06116667,8.1,3.9,8.8
2022-01-02T20:30:00Z,45.26683333,-66.06116667,8.4,4.0,9.8
2022-01-02T20:31:00Z,45.26683333,-66.06116667,8.6,4.1,9.8
2022-01-02T20:32:00Z,45.26683333,-66.06116667,9.9,4.0,9.8
2022-01-02T20:33:00Z,45.26683333,-66.06116667,10.2,3.8,9.8
2022-01-02T20:34:00Z,45.26683333,-66.06116667,11.2,3.9,9.8
2022-01-02T20:35:00Z,45.26683333,-66.06116667,13.6,4.1,9.8
2022-01-02T20:36:00Z,45.26683333,-66.06116667,17.0,4.2,9.8
2022-01-02T20:37:00Z,45.26683333,-66.06116667,16.2,4.0,9.8
2022-01-02T20:38:00Z,45.26683333,-66.06116667,16.0,4.4,9.8
2022-01-02T20:39:00Z,45.26683333,-66.06116667,17.5,4.5,9.8
2022-01-02T20:40:00Z,45.26683333,-66.06116667,17.0,4.5,9.8
2022-01-02T20:41:00Z,45.26683333,-66.06116667,19.0,4.4,9.8
2022-01-02T20:42:00Z,45.26683333,-66.06116667,18.0,4.5,9.8
2022-01-02T20:43:00Z,45.26683333,-66.06116667,16.2,4.3,9.8
2022-01-02T20:44:00Z,45.26683333,-66.06116667,15.3,4.1,9.8
2022-01-02T20:45:00Z,45.26683333,-66.06116667,12.1,3.8,9.8
2022-01-02T20:46:00Z,45.26683333,-66.06116667,9.0,3.7,9.8
2022-01-02T20:47:00Z,45.26683333,-66.06116667,10.8,3.7,9.8
2022-01-02T20:48:00Z,45.26683333,-66.06116667,11.9,3.5,9.8
2022-01-02T20:49:00Z,45.26683333,-66.06116667,11.9,3.2,8.3
2022-01-02T20:50:00Z,45.26683333,-66.06116667,11.8,3.2,7.0
2022-01-02T20:51:00Z,45.26683333,-66.06116667,9.6,3.3,7.2
2022-01-02T20:52:00Z,45.26683333,-66.06116667,8.2,3.2,7.2
2022-01-02T20:53:00Z,45.26683333,-66.06116667,7.9,3.3,7.2
2022-01-02T20:54:00Z,45.26683333,-66.06116667,7.0,3.4,7.2
2022-01-02T20:55:00Z,45.26683333,-66.06116667,6.3,3.5,7.2
2022-01-02T20:56:00Z,45.26683333,-66.06116667,5.2,3.3,7.2
2022-01-02T20:57:00Z,45.26683333,-66.06116667,0.8,3.4,7.2
2022-01-02T20:58:00Z,45.26683333,-66.06116667,0.3,3.3,7.2
2022-01-02T20:59:00Z,45.26683333,-66.06116667,356.9,3.4,7.2
2022-01-02T21:00:00Z,45.26683333,-66.06116667,353.4,3.4,7.2
2022-01-02T21:01:00Z,45.26683333,-66.06116667,351.2,3.3,6.7
2022-01-02T21:02:00Z,45.26683333,-66.06116667,351.5,3.3,6.7
2022-01-02T21:03:00Z,45.26683333,-66.06116667,351.6,3.3,6.7
2022-01-02T21:04:00Z,45.26683333,-66.06116667,350.7,3.2,6.7
2022-01-02T21:05:00Z,45.26683333,-66.06116667,352.8,3.2,6.5
2022-01-02T21:06:00Z,45.26683333,-66.06116667,354.6,3.3,6.5
2022-01-02T21:07:00Z,45.26683333,-66.06116667,356.0,3.3,6.8
2022-01-02T21:08:00Z,45.26683333,-66.06116667,356.5,3.4,7.9
2022-01-02T21:09:00Z,45.26683333,-66.06116667,356.7,3.3,7.9
2022-01-02T21:10:00Z,45.26683333,-66.06116667,357.4,3.3,7.9
2022-01-02T21:11:00Z,45.26683333,-66.06116667,357.8,3.2,7.9
2022-01-02T21:12:00Z,45.26683333,-66.06116667,357.3,3.2,7.9
2022-01-02T21:13:00Z,45.26683333,-66.06116667,359.9,3.1,7.9
2022-01-02T21:14:00Z,45.26683333,-66.06116667,0.9,3.2,7.9
2022-01-02T21:15:00Z,45.26683333,-66.06116667,0.1,3.2,7.9
2022-01-02T21:16:00Z,45.26683333,-66.06116667,0.2,3.3,7.9
2022-01-02T21:17:00Z,45.26683333,-66.06116667,0.2,3.2,7.9
2022-01-02T21:18:00Z,45.26683333,-66.06116667,359.1,3.1,6.5
2022-01-02T21:19:00Z,45.26683333,-66.06116667,358.7,3.1,6.5
2022-01-02T21:20:00Z,45.26683333,-66.06116667,0.1,3.0,6.5
2022-01-02T21:21:00Z,45.26683333,-66.06116667,1.8,3.0,6.5
2022-01-02T21:22:00Z,45.26683333,-66.06116667,1.4,3.0,6.5
2022-01-02T21:23:00Z,45.26683333,-66.06116667,357.9,3.0,6.5
2022-01-02T21:24:00Z,45.26683333,-66.06116667,357.3,3.0,6.5
2022-01-02T21:25:00Z,45.26683333,-66.06116667,357.0,2.9,6.5
2022-01-02T21:26:00Z,45.26683333,-66.06116667,353.5,2.7,6.0
2022-01-02T21:27:00Z,45.26683333,-66.06116667,355.9,2.7,6.2
2022-01-02T21:28:00Z,45.26683333,-66.06116667,353.5,2.7,6.2
2022-01-02T21:29:00Z,45.26683333,-66.06116667,357.2,2.6,6.2
2022-01-02T21:30:00Z,45.26683333,-66.06116667,358.9,2.7,6.2
2022-01-02T21:31:00Z,45.26683333,-66.06116667,357.4,2.6,6.2
2022-01-02T21:32:00Z,45.26683333,-66.06116667,357.5,2.7,6.2
2022-01-02T21:33:00Z,45.26683333,-66.06116667,358.6,2.8,6.2
2022-01-02T21:34:00Z,45.26683333,-66.06116667,359.8,2.8,6.2
2022-01-02T21:35:00Z,45.26683333,-66.06116667,359.4,2.7,6.2
2022-01-02T21:36:00Z,45.26683333,-66.06116667,1.8,2.9,6.2
2022-01-02T21:37:00Z,45.26683333,-66.06116667,357.5,2.8,6.2
2022-01-02T21:38:00Z,45.26683333,-66.06116667,357.7,2.9,6.2
2022-01-02T21:39:00Z,45.26683333,-66.06116667,353.8,2.9,6.2
2022-01-02T21:40:00Z,45.26683333,-66.06116667,350.9,3.0,6.2
2022-01-02T21:41:00Z,45.26683333,-66.06116667,350.2,2.9,6.2
2022-01-02T21:42:00Z,45.26683333,-66.06116667,348.2,3.0,6.2
2022-01-02T21:43:00Z,45.26683333,-66.06116667,347.7,3.1,6.2
2022-01-02T21:44:00Z,45.26683333,-66.06116667,347.6,3.2,6.2
2022-01-02T21:45:00Z,45.26683333,-66.06116667,347.3,3.3,6.2
2022-01-02T21:46:00Z,45.26683333,-66.06116667,344.3,3.3,5.9
2022-01-02T21:47:00Z,45.26683333,-66.06116667,345.4,3.3,5.9
2022-01-02T21:48:00Z,45.26683333,-66.06116667,345.2,3.3,6.3
2022-01-02T21:49:00Z,45.26683333,-66.06116667,344.9,3.4,6.3
2022-01-02T21:50:00Z,45.26683333,-66.06116667,343.8,3.4,6.3
2022-01-02T21:51:00Z,45.26683333,-66.06116667,342.4,3.4,6.3
2022-01-02T21:52:00Z,45.26683333,-66.06116667,342.9,3.3,6.3
2022-01-02T21:53:00Z,45.26683333,-66.06116667,342.3,3.3,6.3
2022-01-02T21:54:00Z,45.26683333,-66.06116667,340.1,3.4,6.3
2022-01-02T21:55:00Z,45.26683333,-66.06116667,340.8,3.3,6.3
2022-01-02T21:56:00Z,45.26683333,-66.06116667,341.6,3.4,7.4
2022-01-02T21:57:00Z,45.26683333,-66.06116667,342.2,3.5,7.4
2022-01-02T21:58:00Z,45.26683333,-66.06116667,341.8,3.5,7.4
2022-01-02T21:59:00Z,45.26683333,-66.06116667,342.3,3.5,7.4
2022-01-02T22:00:00Z,45.26683333,-66.06116667,343.9,3.5,7.4
2022-01-02T22:01:00Z,45.26683333,-66.06116667,345.1,3.6,7.4
2022-01-02T22:02:00Z,45.26683333,-66.06116667,344.3,3.6,7.4
2022-01-02T22:03:00Z,45.26683333,-66.06116667,344.0,3.5,7.4
2022-01-02T22:04:00Z,45.26683333,-66.06116667,344.6,3.5,7.4
2022-01-02T22:05:00Z,45.26683333,-66.06116667,344.5,3.5,7.4
2022-01-02T22:06:00Z,45.26683333,-66.06116667,345.1,3.3,6.3
2022-01-02T22:07:00Z,45.26683333,-66.06116667,342.6,3.1,6.3
2022-01-02T22:08:00Z,45.26683333,-66.06116667,341.7,3.0,6.2
2022-01-02T22:09:00Z,45.26683333,-66.06116667,340.1,2.9,6.0
2022-01-02T22:10:00Z,45.26683333,-66.06116667,338.4,2.8,6.0
2022-01-02T22:11:00Z,45.26683333,-66.06116667,337.4,2.6,5.2
2022-01-02T22:12:00Z,45.26683333,-66.06116667,336.9,2.6,5.2
2022-01-02T22:13:00Z,45.26683333,-66.06116667,337.6,2.5,5.2
2022-01-02T22:14:00Z,45.26683333,-66.06116667,336.5,2.4,5.2
2022-01-02T22:15:00Z,45.26683333,-66.06116667,335.3,2.5,5.1
2022-01-02T22:16:00Z,45.26683333,-66.06116667,335.1,2.7,5.6
2022-01-02T22:17:00Z,45.26683333,-66.06116667,336.3,2.8,5.6
2022-01-02T22:18:00Z,45.26683333,-66.06116667,337.4,2.8,5.6
2022-01-02T22:19:00Z,45.26683333,-66.06116667,339.4,3.0,6.0
2022-01-02T22:20:00Z,45.26683333,-66.06116667,339.0,3.1,6.0
2022-01-02T22:21:00Z,45.26683333,-66.06116667,341.3,3.2,6.0
2022-01-02T22:22:00Z,45.26683333,-66.06116667,341.5,3.1,6.0
2022-01-02T22:23:00Z,45.26683333,-66.06116667,340.5,3.1,6.0
2022-01-02T22:24:00Z,45.26683333,-66.06116667,340.1,3.2,6.0
2022-01-02T22:25:00Z,45.26683333,-66.06116667,338.7,3.1,6.0
2022-01-02T22:26:00Z,45.26683333,-66.06116667,337.3,3.1,6.0
2022-01-02T22:27:00Z,45.26683333,-66.06116667,337.0,3.0,6.0
2022-01-02T22:28:00Z,45.26683333,-66.06116667,335.8,3.2,6.0
2022-01-02T22:29:00Z,45.26683333,-66.06116667,333.1,3.1,5.6
2022-01-02T22:30:00Z,45.26683333,-66.06116667,333.1,3.3,6.3
2022-01-02T22:31:00Z,45.26683333,-66.06116667,331.1,3.5,6.3
2022-01-02T22:32:00Z,45.26683333,-66.06116667,331.8,3.6,6.3
2022-01-02T22:33:00Z,45.26683333,-66.06116667,331.0,3.8,6.9
2022-01-02T22:34:00Z,45.26683333,-66.06116667,331.6,3.8,6.9
2022-01-02T22:35:00Z,45.26683333,-66.06116667,333.2,3.9,6.9
2022-01-02T22:36:00Z,45.26683333,-66.06116667,334.7,4.2,7.5
2022-01-02T22:37:00Z,45.26683333,-66.06116667,335.0,4.5,8.3
2022-01-02T22:38:00Z,45.26683333,-66.06116667,336.0,4.7,8.8
2022-01-02T22:39:00Z,45.26683333,-66.06116667,337.6,4.6,8.8
2022-01-02T22:40:00Z,45.26683333,-66.06116667,338.7,4.5,8.8
2022-01-02T22:41:00Z,45.26683333,-66.06116667,338.1,4.6,8.8
2022-01-02T22:42:00Z,45.26683333,-66.06116667,338.4,4.6,8.8
2022-01-02T22:43:00Z,45.26683333,-66.06116667,339.6,4.7,8.8
2022-01-02T22:44:00Z,45.26683333,-66.06116667,340.1,4.6,8.8
2022-01-02T22:45:00Z,45.26683333,-66.06116667,339.5,4.5,8.8
2022-01-02T22:46:00Z,45.26683333,-66.06116667,339.0,4.3,8.8
2022-01-02T22:47:00Z,45.26683333,-66.06116667,338.4,4.3,8.8
2022-01-02T22:48:00Z,45.26683333,-66.06116667,338.5,4.1,8.2
2022-01-02T22:49:00Z,45.26683333,-66.06116667,338.6,4.0,8.2
2022-01-02T22:50:00Z,45.26683333,-66.06116667,337.7,4.0,8.2
2022-01-02T22:51:00Z,45.26683333,-66.06116667,338.8,3.9,8.2
2022-01-02T22:52:00Z,45.26683333,-66.06116667,338.1,4.0,8.2
2022-01-02T22:53:00Z,45.26683333,-66.06116667,339.4,3.9,8.2
2022-01-02T22:54:00Z,45.26683333,-66.06116667,338.6,4.0,8.2
2022-01-02T22:55:00Z,45.26683333,-66.06116667,339.2,4.3,8.2
2022-01-02T22:56:00Z,45.26683333,-66.06116667,339.3,4.5,8.2
2022-01-02T22:57:00Z,45.26683333,-66.06116667,340.4,4.4,7.9
2022-01-02T22:58:00Z,45.26683333,-66.06116667,342.3,4.4,7.9
2022-01-02T22:59:00Z,45.26683333,-66.06116667,342.3,4.6,7.9
2022-01-02T23:00:00Z,45.26683333,-66.06116667,344.0,4.7,7.9
2022-01-02T23:01:00Z,45.26683333,-66.06116667,344.4,4.6,7.9
2022-01-02T23:02:00Z,45.26683333,-66.06116667,344.7,4.5,7.9
2022-01-02T23:03:00Z,45.26683333,-66.06116667,344.4,4.5,7.9
2022-01-02T23:04:00Z,45.26683333,-66.06116667,344.8,4.3,7.9
2022-01-02T23:05:00Z,45.26683333,-66.06116667,344.9,4.0,7.3
2022-01-02T23:06:00Z,45.26683333,-66.06116667,344.6,3.7,7.6
2022-01-02T23:07:00Z,45.26683333,-66.06116667,343.0,3.7,7.6
2022-01-02T23:08:00Z,45.26683333,-66.06116667,341.3,3.8,7.9
2022-01-02T23:09:00Z,45.26683333,-66.06116667,341.7,3.7,7.9
2022-01-02T23:10:00Z,45.26683333,-66.06116667,341.3,3.7,7.9
2022-01-02T23:11:00Z,45.26683333,-66.06116667,339.8,3.8,7.9
2022-01-02T23:12:00Z,45.26683333,-66.06116667,339.3,3.8,7.9
2022-01-02T23:13:00Z,45.26683333,-66.06116667,338.4,3.7,7.9
2022-01-02T23:14:00Z,45.26683333,-66.06116667,338.5,3.8,7.9
2022-01-02T23:15:00Z,45.26683333,-66.06116667,338.8,3.9,7.9
