timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-19T17:27:00Z,45.26683333,-66.06116667,182.3,8.2,12.1
2022-02-19T17:28:00Z,45.26683333,-66.06116667,180.3,8.4,12.1
2022-02-19T17:29:00Z,45.26683333,-66.06116667,180.0,8.6,12.1
2022-02-19T17:30:00Z,45.26683333,-66.06116667,180.0,8.6,12.1
2022-02-19T17:31:00Z,45.26683333,-66.06116667,178.5,8.7,12.1
2022-02-19T17:32:00Z,45.26683333,-66.06116667,177.8,8.8,12.1
2022-02-19T17:33:00Z,45.26683333,-66.06116667,176.8,8.9,11.9
2022-02-19T17:34:00Z,45.26683333,-66.06116667,176.3,8.8,11.9
2022-02-19T17:35:00Z,45.26683333,-66.06116667,175.7,8.8,11.9
2022-02-19T17:36:00Z,45.26683333,-66.06116667,174.5,8.7,11.9
2022-02-19T17:37:00Z,45.26683333,-66.06116667,173.0,8.7,11.9
2022-02-19T17:38:00Z,45.26683333,-66.06116667,174.0,8.7,11.9
2022-02-19T17:39:00Z,45.26683333,-66.06116667,172.9,8.6,11.9
2022-02-19T17:40:00Z,45.26683333,-66.06116667,173.3,8.6,11.9
2022-02-19T17:41:00Z,45.26683333,-66.06116667,173.9,8.6,11.9
2022-02-19T17:42:00Z,45.26683333,-66.06116667,174.7,8.8,12.4
2022-02-19T17:43:00Z,45.26683333,-66.06116667,175.2,8.7,12.4
2022-02-19T17:44:00Z,45.26683333,-66.06116667,175.9,8.9,12.4
2022-02-19T17:45:00Z,45.26683333,-66.06116667,177.0,9.0,12.4
2022-02-19T17:46:00Z,45.26683333,-66.06116667,177.2,9.1,12.4
2022-02-19T17:47:00Z,45.26683333,-66.06116667,177.8,9.1,12.4
2022-02-19T17:48:00Z,45.26683333,-66.06116667,178.0,9.1,12.4
2022-02-19T17:49:00Z,45.26683333,-66.06116667,179.9,9.2,12.4
2022-02-19T17:50:00Z,45.26683333,-66.06116667,181.9,9.1,12.4
2022-02-19T17:51:00Z,45.26683333,-66.06116667,183.1,9.0,12.4
2022-02-19T17:52:00Z,45.26683333,-66.06116667,183.4,8.7,12.2
2022-02-19T17:53:00Z,45.26683333,-66.06116667,184.5,8.6,12.2
2022-02-19T17:54:00Z,45.26683333,-66.06116667,185.5,8.6,12.1
2022-02-19T17:55:00Z,45.26683333,-66.06116667,186.9,8.6,12.1
2022-02-19T17:56:00Z,45.26683333,-66.06116667,188.8,8.6,12.1
2022-02-19T17:57:00Z,45.26683333,-66.06116667,189.9,8.6,12.1
2022-02-19T17:58:00Z,45.26683333,-66.06116667,191.3,8.8,12.2
2022-02-19T17:59:00Z,45.26683333,-66.06116667,191.7,8.9,13.2
2022-02-19T18:00:00Z,45.26683333,-66.06116667,191.6,9.1,13.3
2022-02-19T18:01:00Z,45.26683333,-66.06116667,191.6,9.2,13.3
2022-02-19T18:02:00Z,45.26683333,-66.06116667,191.1,9.4,13.3
2022-02-19T18:03:00Z,45.26683333,-66.06116667,190.4,9.5,13.3
2022-02-19T18:04:00Z,45.26683333,-66.06116667,190.2,9.7,13.3
2022-02-19T18:05:00Z,45.26683333,-66.06116667,189.7,9.6,13.3
2022-02-19T18:06:00Z,45.26683333,-66.06116667,188.9,9.7,13.3
2022-02-19T18:07:00Z,45.26683333,-66.06116667,188.6,9.7,13.3
2022-02-19T18:08:00Z,45.26683333,-66.06116667,187.8,9.6,13.3
2022-02-19T18:09:00Z,45.26683333,-66.06116667,186.8,9.8,13.3
2022-02-19T18:10:00Z,45.26683333,-66.06116667,185.6,9.8,13.3
2022-02-19T18:11:00Z,45.26683333,-66.06116667,185.2,9.9,13.3
2022-02-19T18:12:00Z,45.26683333,-66.06116667,186.0,10.0,13.3
2022-02-19T18:13:00Z,45.26683333,-66.06116667,186.0,10.0,13.3
2022-02-19T18:14:00Z,45.26683333,-66.06116667,185.7,9.9,13.3
2022-02-19T18:15:00Z,45.26683333,-66.06116667,185.9,9.9,13.3
2022-02-19T18:16:00Z,45.26683333,-66.06116667,186.5,9.9,13.3
2022-02-19T18:17:00Z,45.26683333,-66.06116667,186.8,9.9,13.3
2022-02-19T18:18:00Z,45.26683333,-66.06116667,187.6,10.0,13.3
2022-02-19T18:19:00Z,45.26683333,-66.06116667,189.1,9.7,13.2
2022-02-19T18:20:00Z,45.26683333,-66.06116667,190.5,9.5,12.8
2022-02-19T18:21:00Z,45.26683333,-66.06116667,191.3,9.7,13.8
2022-02-19T18:22:00Z,45.26683333,-66.06116667,192.2,9.7,13.8
2022-02-19T18:23:00Z,45.26683333,-66.06116667,193.6,9.7,13.8
2022-02-19T18:24:00Z,45.26683333,-66.06116667,195.7,9.6,13.8
2022-02-19T18:25:00Z,45.26683333,-66.06116667,196.9,9.7,13.8
2022-02-19T18:26:00Z,45.26683333,-66.06116667,197.3,9.7,13.8
2022-02-19T18:27:00Z,45.26683333,-66.06116667,197.6,10.0,13.8
2022-02-19T18:28:00Z,45.26683333,-66.06116667,198.4,10.0,13.8
2022-02-19T18:29:00Z,45.26683333,-66.06116667,198.9,10.0,13.8
2022-02-19T18:30:00Z,45.26683333,-66.06116667,199.2,10.0,13.8
2022-02-19T18:31:00Z,45.26683333,-66.06116667,198.8,9.7,13.5
2022-02-19T18:32:00Z,45.26683333,-66.06116667,200.2,9.5,13.5
2022-02-19T18:33:00Z,45.26683333,-66.06116667,201.4,9.6,13.5
2022-02-19T18:34:00Z,45.26683333,-66.06116667,200.2,9.5,13.5
2022-02-19T18:35:00Z,45.26683333,-66.06116667,199.9,9.4,13.5
2022-02-19T18:36:00Z,45.26683333,-66.06116667,200.2,9.2,13.4
2022-02-19T18:37:00Z,45.26683333,-66.06116667,200.1,9.1,12.9
2022-02-19T18:38:00Z,45.26683333,-66.06116667,198.6,9.1,12.3
2022-02-19T18:39:00Z,45.26683333,-66.06116667,197.1,9.5,14.6
2022-02-19T18:40:00Z,45.26683333,-66.06116667,195.9,9.7,14.6
2022-02-19T18:41:00Z,45.26683333,-66.06116667,195.5,10.1,14.8
2022-02-19T18:42:00Z,45.26683333,-66.06116667,193.7,10.3,14.8
2022-02-19T18:43:00Z,45.26683333,-66.06116667,192.4,10.4,14.8
2022-02-19T18:44:00Z,45.26683333,-66.06116667,192.4,10.5,14.8
2022-02-19T18:45:00Z,45.26683333,-66.06116667,190.9,10.5,14.8
2022-02-19T18:46:00Z,45.26683333,-66.06116667,190.2,10.7,14.8
2022-02-19T18:47:00Z,45.26683333,-66.06116667,189.5,10.8,14.8
2022-02-19T18:48:00Z,45.26683333,-66.06116667,189.3,10.7,14.8
2022-02-19T18:49:00Z,45.26683333,-66.06116667,189.4,10.3,14.8
2022-02-19T18:50:00Z,45.26683333,-66.06116667,189.7,10.0,14.8
2022-02-19T18:51:00Z,45.26683333,-66.06116667,189.8,9.6,13.1
2022-02-19T18:52:00Z,45.26683333,-66.06116667,189.8,9.4,12.7
2022-02-19T18:53:00Z,45.26683333,-66.06116667,189.3,9.1,12.3
2022-02-19T18:54:00Z,45.26683333,-66.06116667,188.9,9.2,11.8
2022-02-19T18:55:00Z,45.26683333,-66.06116667,189.6,9.2,11.8
2022-02-19T18:56:00Z,45.26683333,-66.06116667,189.2,9.1,11.8
2022-02-19T18:57:00Z,45.26683333,-66.06116667,190.1,9.0,11.8
2022-02-19T18:58:00Z,45.26683333,-66.06116667,191.3,8.8,11.8
2022-02-19T18:59:00Z,45.26683333,-66.06116667,191.5,8.8,11.8
2022-02-19T19:00:00Z,45.26683333,-66.06116667,191.2,8.9,11.8
2022-02-19T19:01:00Z,45.26683333,-66.06116667,191.3,9.0,11.8
2022-02-19T19:02:00Z,45.26683333,-66.06116667,191.3,9.0,11.8
2022-02-19T19:03:00Z,45.26683333,-66.06116667,191.1,9.1,11.8
2022-02-19T19:04:00Z,45.26683333,-66.06116667,191.1,9.2,12.2
2022-02-19T19:05:00Z,45.26683333,-66.06116667,191.5,9.3,12.2
2022-02-19T19:06:00Z,45.26683333,-66.06116667,191.4,9.2,12.3
2022-02-19T19:07:00Z,45.26683333,-66.06116667,189.8,9.4,13.5
2022-02-19T19:08:00Z,45.26683333,-66.06116667,188.9,9.7,13.5
2022-02-19T19:09:00Z,45.26683333,-66.06116667,189.0,10.0,13.5
2022-02-19T19:10:00Z,45.26683333,-66.06116667,188.9,10.3,13.5
2022-02-19T19:11:00Z,45.26683333,-66.06116667,188.9,10.3,13.5
2022-02-19T19:12:00Z,45.26683333,-66.06116667,188.7,10.4,13.5
2022-02-19T19:13:00Z,45.26683333,-66.06116667,187.9,10.6,14.2
2022-02-19T19:14:00Z,45.26683333,-66.06116667,186.2,10.7,14.2
2022-02-19T19:15:00Z,45.26683333,-66.06116667,184.4,10.8,14.2
2022-02-19T19:16:00Z,45.26683333,-66.06116667,184.0,10.9,14.2
2022-02-19T19:17:00Z,45.26683333,-66.06116667,184.2,10.8,14.2
2022-02-19T19:18:00Z,45.26683333,-66.06116667,184.1,10.7,14.2
2022-02-19T19:19:00Z,45.26683333,-66.06116667,183.8,10.7,14.2
2022-02-19T19:20:00Z,45.26683333,-66.06116667,183.8,10.6,14.2
2022-02-19T19:21:00Z,45.26683333,-66.06116667,184.0,10.6,14.2
2022-02-19T19:22:00Z,45.26683333,-66.06116667,184.7,10.4,14.2
2022-02-19T19:23:00Z,45.26683333,-66.06116667,186.9,10.1,13.8
2022-02-19T19:24:00Z,45.26683333,-66.06116667,188.3,10.0,13.8
2022-02-19T19:25:00Z,45.26683333,-66.06116667,189.6,9.9,13.8
2022-02-19T19:26:00Z,45.26683333,-66.06116667,189.9,9.9,13.8
2022-02-19T19:27:00Z,45.26683333,-66.06116667,190.1,9.9,13.8
2022-02-19T19:28:00Z,45.26683333,-66.06116667,189.6,10.0,13.8
2022-02-19T19:29:00Z,45.26683333,-66.06116667,189.7,10.2,15.0
2022-02-19T19:30:00Z,45.26683333,-66.06116667,189.9,10.2,15.0
2022-02-19T19:31:00Z,45.26683333,-66.06116667,189.2,10.4,15.0
2022-02-19T19:32:00Z,45.26683333,-66.06116667,188.8,10.7,15.0
2022-02-19T19:33:00Z,45.26683333,-66.06116667,187.8,11.0,15.0
2022-02-19T19:34:00Z,45.26683333,-66.06116667,188.0,10.9,15.0
2022-02-19T19:35:00Z,45.26683333,-66.06116667,187.7,11.1,15.0
2022-02-19T19:36:00Z,45.26683333,-66.06116667,188.2,11.1,15.0
2022-02-19T19:37:00Z,45.26683333,-66.06116667,187.8,11.1,15.0
2022-02-19T19:38:00Z,45.26683333,-66.06116667,187.8,11.1,15.0
2022-02-19T19:39:00Z,45.26683333,-66.06116667,187.4,11.1,14.5
2022-02-19T19:40:00Z,45.26683333,-66.06116667,186.6,11.1,14.5
2022-02-19T19:41:00Z,45.26683333,-66.06116667,186.1,11.3,14.5
2022-02-19T19:42:00Z,45.26683333,-66.06116667,185.5,11.3,14.5
2022-02-19T19:43:00Z,45.26683333,-66.06116667,184.9,11.2,14.5
2022-02-19T19:44:00Z,45.26683333,-66.06116667,184.1,11.2,14.5
2022-02-19T19:45:00Z,45.26683333,-66.06116667,183.3,11.1,14.5
2022-02-19T19:46:00Z,45.26683333,-66.06116667,183.0,11.2,14.5
2022-02-19T19:47:00Z,45.26683333,-66.06116667,182.5,11.1,14.5
2022-02-19T19:48:00Z,45.26683333,-66.06116667,182.1,10.8,14.3
2022-02-19T19:49:00Z,45.26683333,-66.06116667,181.3,10.5,14.3
2022-02-19T19:50:00Z,45.26683333,-66.06116667,180.7,10.5,14.3
2022-02-19T19:51:00Z,45.26683333,-66.06116667,179.7,10.2,13.0
2022-02-19T19:52:00Z,45.26683333,-66.06116667,178.6,10.1,13.0
2022-02-19T19:53:00Z,45.26683333,-66.06116667,178.6,10.1,12.8
2022-02-19T19:54:00Z,45.26683333,-66.06116667,178.0,10.0,12.8
2022-02-19T19:55:00Z,45.26683333,-66.06116667,178.2,10.0,12.8
2022-02-19T19:56:00Z,45.26683333,-66.06116667,177.9,9.8,12.8
2022-02-19T19:57:00Z,45.26683333,-66.06116667,178.6,10.0,12.8
2022-02-19T19:58:00Z,45.26683333,-66.06116667,179.2,10.1,14.3
2022-02-19T19:59:00Z,45.26683333,-66.06116667,179.8,10.2,14.3
2022-02-19T20:00:00Z,45.26683333,-66.06116667,180.3,10.3,14.3
2022-02-19T20:01:00Z,45.26683333,-66.06116667,181.4,10.4,14.3
2022-02-19T20:02:00Z,45.26683333,-66.06116667,182.6,10.5,14.3
2022-02-19T20:03:00Z,45.26683333,-66.06116667,183.0,10.3,14.3
2022-02-19T20:04:00Z,45.26683333,-66.06116667,183.7,10.3,14.3
2022-02-19T20:05:00Z,45.26683333,-66.06116667,184.5,10.3,14.3
2022-02-19T20:06:00Z,45.26683333,-66.06116667,184.9,10.5,14.3
2022-02-19T20:07:00Z,45.26683333,-66.06116667,184.2,10.6,14.3
2022-02-19T20:08:00Z,45.26683333,-66.06116667,184.1,10.7,14.7
2022-02-19T20:09:00Z,45.26683333,-66.06116667,183.8,10.7,14.9
2022-02-19T20:10:00Z,45.26683333,-66.06116667,184.1,10.7,14.9
2022-02-19T20:11:00Z,45.26683333,-66.06116667,184.0,10.8,14.9
2022-02-19T20:12:00Z,45.26683333,-66.06116667,183.5,10.9,14.9
2022-02-19T20:13:00Z,45.26683333,-66.06116667,182.1,11.0,14.9
2022-02-19T20:14:00Z,45.26683333,-66.06116667,181.0,11.2,14.9
2022-02-19T20:15:00Z,45.26683333,-66.06116667,180.4,11.4,14.9
2022-02-19T20:16:00Z,45.26683333,-66.06116667,179.8,11.4,14.9
2022-02-19T20:17:00Z,45.26683333,-66.06116667,179.8,11.4,14.9
2022-02-19T20:18:00Z,45.26683333,-66.06116667,179.1,11.4,14.9
2022-02-19T20:19:00Z,45.26683333,-66.06116667,179.8,11.3,14.7
2022-02-19T20:20:00Z,45.26683333,-66.06116667,179.6,11.2,14.2
2022-02-19T20:21:00Z,45.26683333,-66.06116667,179.8,11.0,14.2
2022-02-19T20:22:00Z,45.26683333,-66.06116667,178.9,10.8,14.2
2022-02-19T20:23:00Z,45.26683333,-66.06116667,178.9,10.8,14.2
2022-02-19T20:24:00Z,45.26683333,-66.06116667,178.9,10.7,14.2
2022-02-19T20:25:00Z,45.26683333,-66.06116667,178.2,10.6,14.2
2022-02-19T20:26:00Z,45.26683333,-66.06116667,179.0,10.6,14.2
2022-02-19T20:27:00Z,45.26683333,-66.06116667,179.3,10.5,14.2
2022-02-19T20:28:00Z,45.26683333,-66.06116667,179.8,10.4,13.7
2022-02-19T20:29:00Z,45.26683333,-66.06116667,180.6,10.5,13.7
2022-02-19T20:30:00Z,45.26683333,-66.06116667,180.9,10.6,14.6
2022-02-19T20:31:00Z,45.26683333,-66.06116667,180.5,10.8,14.6
2022-02-19T20:32:00Z,45.26683333,-66.06116667,181.4,11.0,14.6
2022-02-19T20:33:00Z,45.26683333,-66.06116667,182.0,11.1,14.6
2022-02-19T20:34:00Z,45.26683333,-66.06116667,181.9,11.1,14.6
2022-02-19T20:35:00Z,45.26683333,-66.06116667,182.1,11.1,14.6
2022-02-19T20:36:00Z,45.26683333,-66.06116667,181.4,11.1,14.6
2022-02-19T20:37:00Z,45.26683333,-66.06116667,181.7,11.2,14.6
2022-02-19T20:38:00Z,45.26683333,-66.06116667,182.3,11.1,14.6
2022-02-19T20:39:00Z,45.26683333,-66.06116667,181.0,11.0,14.6
2022-02-19T20:40:00Z,45.26683333,-66.06116667,180.4,10.8,14.3
2022-02-19T20:41:00Z,45.26683333,-66.06116667,180.5,10.8,14.3
2022-02-19T20:42:00Z,45.26683333,-66.06116667,180.6,10.7,13.5
2022-02-19T20:43:00Z,45.26683333,-66.06116667,180.8,10.7,13.8
2022-02-19T20:44:00Z,45.26683333,-66.06116667,181.5,10.8,13.8
2022-02-19T20:45:00Z,45.26683333,-66.06116667,182.0,10.8,13.8
2022-02-19T20:46:00Z,45.26683333,-66.06116667,181.3,10.7,13.8
2022-02-19T20:47:00Z,45.26683333,-66.06116667,181.8,10.6,13.8
2022-02-19T20:48:00Z,45.26683333,-66.06116667,181.7,10.6,13.8
2022-02-19T20:49:00Z,45.26683333,-66.06116667,182.0,10.6,13.8
2022-02-19T20:50:00Z,45.26683333,-66.06116667,183.1,10.7,13.8
2022-02-19T20:51:00Z,45.26683333,-66.06116667,183.3,10.7,13.8
2022-02-19T20:52:00Z,45.26683333,-66.06116667,182.8,10.6,13.8
2022-02-19T20:53:00Z,45.26683333,-66.06116667,182.6,10.4,13.4
2022-02-19T20:54:00Z,45.26683333,-66.06116667,182.1,10.2,13.4
2022-02-19T20:55:00Z,45.26683333,-66.06116667,182.8,10.1,13.4
2022-02-19T20:56:00Z,45.26683333,-66.06116667,183.3,10.2,13.4
2022-02-19T20:57:00Z,45.26683333,-66.06116667,182.7,10.3,13.4
2022-02-19T20:58:00Z,45.26683333,-66.06116667,182.8,10.3,13.4
2022-02-19T20:59:00Z,45.26683333,-66.06116667,182.4,10.3,13.4
2022-02-19T21:00:00Z,45.26683333,-66.06116667,180.9,10.2,13.8
2022-02-19T21:01:00Z,45.26683333,-66.06116667,180.4,10.3,13.8
2022-02-19T21:02:00Z,45.26683333,-66.06116667,180.2,10.2,13.8
2022-02-19T21:03:00Z,45.26683333,-66.06116667,179.9,10.2,13.8
2022-02-19T21:04:00Z,45.26683333,-66.06116667,179.8,10.2,13.8
2022-02-19T21:05:00Z,45.26683333,-66.06116667,179.2,10.3,13.8
2022-02-19T21:06:00Z,45.26683333,-66.06116667,179.2,10.1,13.8
2022-02-19T21:07:00Z,45.26683333,-66.06116667,178.0,9.9,13.8
2022-02-19T21:08:00Z,45.26683333,-66.06116667,176.7,9.9,13.8
2022-02-19T21:09:00Z,45.26683333,-66.06116667,176.6,10.0,14.2
2022-02-19T21:10:00Z,45.26683333,-66.06116667,176.5,10.0,14.2
2022-02-19T21:11:00Z,45.26683333,-66.06116667,176.2,10.0,14.2
2022-02-19T21:12:00Z,45.26683333,-66.06116667,176.0,10.0,14.2
2022-02-19T21:13:00Z,45.26683333,-66.06116667,175.5,10.1,14.2
2022-02-19T21:14:00Z,45.26683333,-66.06116667,175.5,10.1,14.2
2022-02-19T21:15:00Z,45.26683333,-66.06116667,173.7,10.1,14.2
2022-02-19T21:16:00Z,45.26683333,-66.06116667,172.2,10.4,14.2
2022-02-19T21:17:00Z,45.26683333,-66.06116667,171.6,10.4,14.2
2022-02-19T21:18:00Z,45.26683333,-66.06116667,171.4,10.6,14.2
2022-02-19T21:19:00Z,45.26683333,-66.06116667,170.8,10.7,13.6
2022-02-19T21:20:00Z,45.26683333,-66.06116667,170.6,10.5,13.5
2022-02-19T21:21:00Z,45.26683333,-66.06116667,170.2,10.6,13.9
2022-02-19T21:22:00Z,45.26683333,-66.06116667,170.0,10.9,14.5
2022-02-19T21:23:00Z,45.26683333,-66.06116667,169.7,11.0,14.5
2022-02-19T21:24:00Z,45.26683333,-66.06116667,168.7,11.1,14.5
2022-02-19T21:25:00Z,45.26683333,-66.06116667,168.7,11.2,14.5
2022-02-19T21:26:00Z,45.26683333,-66.06116667,168.7,11.1,14.5
2022-02-19T21:27:00Z,45.26683333,-66.06116667,169.1,11.2,14.5
2022-02-19T21:28:00Z,45.26683333,-66.06116667,168.4,11.3,14.5
2022-02-19T21:29:00Z,45.26683333,-66.06116667,167.8,11.2,14.5
2022-02-19T21:30:00Z,45.26683333,-66.06116667,167.1,11.2,14.5
2022-02-19T21:31:00Z,45.26683333,-66.06116667,166.5,11.2,14.5
2022-02-19T21:32:00Z,45.26683333,-66.06116667,165.7,11.2,14.5
2022-02-19T21:33:00Z,45.26683333,-66.06116667,165.6,11.2,14.5
2022-02-19T21:34:00Z,45.26683333,-66.06116667,165.9,11.2,14.5
2022-02-19T21:35:00Z,45.26683333,-66.06116667,165.6,11.2,14.5
2022-02-19T21:36:00Z,45.26683333,-66.06116667,165.6,11.4,14.5
2022-02-19T21:37:00Z,45.26683333,-66.06116667,165.9,11.5,14.5
2022-02-19T21:38:00Z,45.26683333,-66.06116667,165.9,11.5,14.5
2022-02-19T21:39:00Z,45.26683333,-66.06116667,166.4,11.6,14.5
2022-02-19T21:40:00Z,45.26683333,-66.06116667,166.5,11.6,14.5
2022-02-19T21:41:00Z,45.26683333,-66.06116667,166.8,11.5,14.5
2022-02-19T21:42:00Z,45.26683333,-66.06116667,167.4,11.4,14.4
2022-02-19T21:43:00Z,45.26683333,-66.06116667,167.5,11.3,14.4
2022-02-19T21:44:00Z,45.26683333,-66.06116667,167.4,11.1,14.4
2022-02-19T21:45:00Z,45.26683333,-66.06116667,167.1,11.2,14.4
2022-02-19T21:46:00Z,45.26683333,-66.06116667,166.6,11.3,14.4
2022-02-19T21:47:00Z,45.26683333,-66.06116667,165.6,11.3,14.4
2022-02-19T21:48:00Z,45.26683333,-66.06116667,165.2,11.2,14.4
2022-02-19T21:49:00Z,45.26683333,-66.06116667,165.0,11.3,14.4
2022-02-19T21:50:00Z,45.26683333,-66.06116667,164.7,11.1,14.4
2022-02-19T21:51:00Z,45.26683333,-66.06116667,164.1,11.2,14.4
2022-02-19T21:52:00Z,45.26683333,-66.06116667,163.7,11.1,14.4
2022-02-19T21:53:00Z,45.26683333,-66.06116667,163.5,11.2,14.4
2022-02-19T21:54:00Z,45.26683333,-66.06116667,163.3,11.3,14.4
2022-02-19T21:55:00Z,45.26683333,-66.06116667,163.4,11.2,14.4
2022-02-19T21:56:00Z,45.26683333,-66.06116667,162.9,11.2,14.4
2022-02-19T21:57:00Z,45.26683333,-66.06116667,163.0,11.1,14.6
2022-02-19T21:58:00Z,45.26683333,-66.06116667,163.2,11.1,14.6
2022-02-19T21:59:00Z,45.26683333,-66.06116667,162.4,11.1,14.6
2022-02-19T22:00:00Z,45.26683333,-66.06116667,162.1,11.3,14.6
2022-02-19T22:01:00Z,45.26683333,-66.06116667,162.6,11.4,14.6
2022-02-19T22:02:00Z,45.26683333,-66.06116667,161.4,11.6,14.6
2022-02-19T22:03:00Z,45.26683333,-66.06116667,160.0,11.7,14.6
2022-02-19T22:04:00Z,45.26683333,-66.06116667,158.8,11.9,14.6
2022-02-19T22:05:00Z,45.26683333,-66.06116667,158.6,12.0,14.6
2022-02-19T22:06:00Z,45.26683333,-66.06116667,159.8,11.9,14.6
2022-02-19T22:07:00Z,45.26683333,-66.06116667,159.9,11.9,14.6
2022-02-19T22:08:00Z,45.26683333,-66.06116667,159.8,12.0,14.6
2022-02-19T22:09:00Z,45.26683333,-66.06116667,160.2,12.0,14.6
2022-02-19T22:10:00Z,45.26683333,-66.06116667,159.8,12.0,14.6
2022-02-19T22:11:00Z,45.26683333,-66.06116667,158.8,12.1,15.1
2022-02-19T22:12:00Z,45.26683333,-66.06116667,159.2,12.1,15.1
2022-02-19T22:13:00Z,45.26683333,-66.06116667,159.4,12.0,15.1
2022-02-19T22:14:00Z,45.26683333,-66.06116667,159.0,12.1,15.2
2022-02-19T22:15:00Z,45.26683333,-66.06116667,158.3,12.2,15.2
2022-02-19T22:16:00Z,45.26683333,-66.06116667,157.0,12.2,15.2
2022-02-19T22:17:00Z,45.26683333,-66.06116667,155.9,12.4,15.2
2022-02-19T22:18:00Z,45.26683333,-66.06116667,154.7,12.4,15.2
2022-02-19T22:19:00Z,45.26683333,-66.06116667,153.6,12.5,15.2
2022-02-19T22:20:00Z,45.26683333,-66.06116667,153.0,12.5,15.2
2022-02-19T22:21:00Z,45.26683333,-66.06116667,153.2,12.5,15.2
2022-02-19T22:22:00Z,45.26683333,-66.06116667,152.9,12.5,15.2
2022-02-19T22:23:00Z,45.26683333,-66.06116667,151.9,12.7,15.7
2022-02-19T22:24:00Z,45.26683333,-66.06116667,151.6,12.5,15.7
2022-02-19T22:25:00Z,45.26683333,-66.06116667,151.2,12.7,15.7
2022-02-19T22:26:00Z,45.26683333,-66.06116667,150.6,12.7,15.7
2022-02-19T22:27:00Z,45.26683333,-66.06116667,150.9,12.7,15.7
2022-02-19T22:28:00Z,45.26683333,-66.06116667,150.7,12.6,15.7
2022-02-19T22:29:00Z,45.26683333,-66.06116667,150.8,12.7,15.7
2022-02-19T22:30:00Z,45.26683333,-66.06116667,151.3,12.9,15.7
2022-02-19T22:31:00Z,45.26683333,-66.06116667,150.9,12.9,15.7
2022-02-19T22:32:00Z,45.26683333,-66.06116667,150.9,12.7,15.7
2022-02-19T22:33:00Z,45.26683333,-66.06116667,151.3,12.7,15.6
2022-02-19T22:34:00Z,45.26683333,-66.06116667,151.7,12.6,15.6
2022-02-19T22:35:00Z,45.26683333,-66.06116667,151.4,12.5,15.6
2022-02-19T22:36:00Z,45.26683333,-66.06116667,151.3,12.6,15.6
2022-02-19T22:37:00Z,45.26683333,-66.06116667,150.7,12.5,15.6
2022-02-19T22:38:00Z,45.26683333,-66.06116667,150.9,12.6,15.6
2022-02-19T22:39:00Z,45.26683333,-66.06116667,150.1,12.6,15.2
2022-02-19T22:40:00Z,45.26683333,-66.06116667,149.9,12.5,15.2
2022-02-19T22:41:00Z,45.26683333,-66.06116667,150.2,12.5,15.2
2022-02-19T22:42:00Z,45.26683333,-66.06116667,150.5,12.8,15.4
2022-02-19T22:43:00Z,45.26683333,-66.06116667,150.5,12.9,15.9
2022-02-19T22:44:00Z,45.26683333,-66.06116667,150.6,13.0,15.9
2022-02-19T22:45:00Z,45.26683333,-66.06116667,150.9,13.0,15.9
2022-02-19T22:46:00Z,45.26683333,-66.06116667,150.9,13.0,15.9
2022-02-19T22:47:00Z,45.26683333,-66.06116667,150.9,13.1,15.9
2022-02-19T22:48:00Z,45.26683333,-66.06116667,150.7,13.1,15.9
2022-02-19T22:49:00Z,45.26683333,-66.06116667,151.0,13.0,16.3
2022-02-19T22:50:00Z,45.26683333,-66.06116667,150.5,13.2,16.3
2022-02-19T22:51:00Z,45.26683333,-66.06116667,150.5,13.3,16.3
2022-02-19T22:52:00Z,45.26683333,-66.06116667,150.0,13.3,16.3
2022-02-19T22:53:00Z,45.26683333,-66.06116667,150.4,13.2,16.3
2022-02-19T22:54:00Z,45.26683333,-66.06116667,150.8,13.1,16.3
2022-02-19T22:55:00Z,45.26683333,-66.06116667,151.1,13.1,16.3
2022-02-19T22:56:00Z,45.26683333,-66.06116667,151.4,12.9,16.3
2022-02-19T22:57:00Z,45.26683333,-66.06116667,151.9,12.9,16.3
2022-02-19T22:58:00Z,45.26683333,-66.06116667,152.2,12.7,16.3
2022-02-19T22:59:00Z,45.26683333,-66.06116667,152.3,12.7,15.8
2022-02-19T23:00:00Z,45.26683333,-66.06116667,152.7,12.6,15.8
2022-02-19T23:01:00Z,45.26683333,-66.06116667,152.9,12.6,15.7
2022-02-19T23:02:00Z,45.26683333,-66.06116667,153.6,12.4,15.7
2022-02-19T23:03:00Z,45.26683333,-66.06116667,153.4,12.5,15.7
2022-02-19T23:04:00Z,45.26683333,-66.06116667,153.1,12.6,15.7
2022-02-19T23:05:00Z,45.26683333,-66.06116667,153.2,12.8,15.9
2022-02-19T23:06:00Z,45.26683333,-66.06116667,153.2,12.9,15.9
2022-02-19T23:07:00Z,45.26683333,-66.06116667,153.2,12.8,15.9
2022-02-19T23:08:00Z,45.26683333,-66.06116667,154.0,13.0,15.9
2022-02-19T23:09:00Z,45.26683333,-66.06116667,155.1,12.9,15.9
2022-02-19T23:10:00Z,45.26683333,-66.06116667,155.1,12.8,15.9
2022-02-19T23:11:00Z,45.26683333,-66.06116667,155.2,12.7,15.9
2022-02-19T23:12:00Z,45.26683333,-66.06116667,154.6,12.9,16.7
2022-02-19T23:13:00Z,45.26683333,-66.06116667,154.7,12.9,16.7
2022-02-19T23:14:00Z,45.26683333,-66.06116667,154.6,12.9,16.7
2022-02-19T23:15:00Z,45.26683333,-66.06116667,154.6,12.8,16.7
