timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-22T17:27:00Z,45.26683333,-66.06116667,187.3,4.5,6.7
2022-05-22T17:28:00Z,45.26683333,-66.06116667,187.6,4.5,6.1
2022-05-22T17:29:00Z,45.26683333,-66.06116667,188.1,4.5,6.1
2022-05-22T17:30:00Z,45.26683333,-66.06116667,187.8,4.5,6.1
2022-05-22T17:31:00Z,45.26683333,-66.06116667,187.5,4.5,6.1
2022-05-22T17:32:00Z,45.26683333,-66.06116667,187.3,4.5,6.1
2022-05-22T17:33:00Z,45.26683333,-66.06116667,187.8,4.5,6.1
2022-05-22T17:34:00Z,45.26683333,-66.06116667,186.9,4.4,6.0
2022-05-22T17:35:00Z,45.26683333,-66.06116667,186.0,4.3,5.8
2022-05-22T17:36:00Z,45.26683333,-66.06116667,185.8,4.2,5.8
2022-05-22T17:37:00Z,45.26683333,-66.06116667,185.3,4.2,5.8
2022-05-22T17:38:00Z,45.26683333,-66.06116667,185.1,4.1,5.6
2022-05-22T17:39:00Z,45.26683333,-66.06116667,184.8,4.0,5.6
2022-05-22T17:40:00Z,45.26683333,-66.06116667,184.0,4.0,5.6
2022-05-22T17:41:00Z,45.26683333,-66.06116667,183.6,4.0,5.8
2022-05-22T17:42:00Z,45.26683333,-66.06116667,182.6,3.9,5.8
2022-05-22T17:43:00Z,45.26683333,-66.06116667,181.0,3.8,5.8
2022-05-22T17:44:00Z,45.26683333,-66.06116667,180.9,3.8,5.8
2022-05-22T17:45:00Z,45.26683333,-66.06116667,179.8,3.8,5.8
2022-05-22T17:46:00Z,45.26683333,-66.06116667,178.2,3.7,5.8
2022-05-22T17:47:00Z,45.26683333,-66.06116667,177.3,3.7,5.8
2022-05-22T17:48:00Z,45.26683333,-66.06116667,176.2,3.6,5.8
2022-05-22T17:49:00Z,45.26683333,-66.06116667,175.4,3.6,5.8
2022-05-22T17:50:00Z,45.26683333,-66.06116667,175.2,3.5,5.8
2022-05-22T17:51:00Z,45.26683333,-66.06116667,174.9,3.4,5.2
2022-05-22T17:52:00Z,45.26683333,-66.06116667,175.2,3.5,5.2
2022-05-22T17:53:00Z,45.26683333,-66.06116667,175.9,3.5,5.2
2022-05-22T17:54:00Z,45.26683333,-66.06116667,175.8,3.4,5.0
2022-05-22T17:55:00Z,45.26683333,-66.06116667,176.4,3.4,5.0
2022-05-22T17:56:00Z,45.26683333,-66.06116667,177.8,3.4,5.0
2022-05-22T17:57:00Z,45.26683333,-66.06116667,178.4,3.4,5.0
2022-05-22T17:58:00Z,45.26683333,-66.06116667,179.7,3.4,5.0
2022-05-22T17:59:00Z,45.26683333,-66.06116667,180.8,3.4,5.0
2022-05-22T18:00:00Z,45.26683333,-66.06116667,180.6,3.4,5.0
2022-05-22T18:01:00Z,45.26683333,-66.06116667,180.5,3.4,5.0
2022-05-22T18:02:00Z,45.26683333,-66.06116667,180.4,3.3,4.9
2022-05-22T18:03:00Z,45.26683333,-66.06116667,180.0,3.2,4.9
2022-05-22T18:04:00Z,45.26683333,-66.06116667,179.0,3.1,4.9
2022-05-22T18:05:00Z,45.26683333,-66.06116667,178.3,3.0,4.9
2022-05-22T18:06:00Z,45.26683333,-66.06116667,177.7,3.0,4.9
2022-05-22T18:07:00Z,45.26683333,-66.06116667,177.1,3.0,4.9
2022-05-22T18:08:00Z,45.26683333,-66.06116667,175.6,3.0,4.9
2022-05-22T18:09:00Z,45.26683333,-66.06116667,174.4,2.9,4.9
2022-05-22T18:10:00Z,45.26683333,-66.06116667,174.1,2.8,4.0
2022-05-22T18:11:00Z,45.26683333,-66.06116667,174.4,2.7,4.0
2022-05-22T18:12:00Z,45.26683333,-66.06116667,174.4,2.7,4.0
2022-05-22T18:13:00Z,45.26683333,-66.06116667,174.2,2.6,4.0
2022-05-22T18:14:00Z,45.26683333,-66.06116667,174.3,2.6,4.0
2022-05-22T18:15:00Z,45.26683333,-66.06116667,174.5,2.5,4.0
2022-05-22T18:16:00Z,45.26683333,-66.06116667,173.9,2.5,4.0
2022-05-22T18:17:00Z,45.26683333,-66.06116667,171.7,2.4,4.0
2022-05-22T18:18:00Z,45.26683333,-66.06116667,169.6,2.2,4.0
2022-05-22T18:19:00Z,45.26683333,-66.06116667,166.9,2.2,3.4
2022-05-22T18:20:00Z,45.26683333,-66.06116667,164.0,2.2,3.4
2022-05-22T18:21:00Z,45.26683333,-66.06116667,160.2,2.2,3.2
2022-05-22T18:22:00Z,45.26683333,-66.06116667,157.0,2.2,3.5
2022-05-22T18:23:00Z,45.26683333,-66.06116667,155.0,2.2,3.5
2022-05-22T18:24:00Z,45.26683333,-66.06116667,151.9,2.1,3.5
2022-05-22T18:25:00Z,45.26683333,-66.06116667,149.2,2.1,3.5
2022-05-22T18:26:00Z,45.26683333,-66.06116667,147.1,2.0,3.5
2022-05-22T18:27:00Z,45.26683333,-66.06116667,145.6,2.1,3.5
2022-05-22T18:28:00Z,45.26683333,-66.06116667,143.9,2.1,3.5
2022-05-22T18:29:00Z,45.26683333,-66.06116667,143.2,2.1,3.5
2022-05-22T18:30:00Z,45.26683333,-66.06116667,143.5,2.1,3.5
2022-05-22T18:31:00Z,45.26683333,-66.06116667,143.8,2.0,3.5
2022-05-22T18:32:00Z,45.26683333,-66.06116667,144.1,2.0,3.0
2022-05-22T18:33:00Z,45.26683333,-66.06116667,143.4,2.0,2.9
2022-05-22T18:34:00Z,45.26683333,-66.06116667,144.0,2.0,2.9
2022-05-22T18:35:00Z,45.26683333,-66.06116667,144.0,2.0,2.9
2022-05-22T18:36:00Z,45.26683333,-66.06116667,143.8,2.0,2.9
2022-05-22T18:37:00Z,45.26683333,-66.06116667,145.4,2.0,2.9
2022-05-22T18:38:00Z,45.26683333,-66.06116667,147.9,2.0,2.9
2022-05-22T18:39:00Z,45.26683333,-66.06116667,148.7,2.0,2.9
2022-05-22T18:40:00Z,45.26683333,-66.06116667,149.0,2.1,3.5
2022-05-22T18:41:00Z,45.26683333,-66.06116667,150.3,2.1,3.5
2022-05-22T18:42:00Z,45.26683333,-66.06116667,150.7,2.2,3.6
2022-05-22T18:43:00Z,45.26683333,-66.06116667,151.4,2.4,3.8
2022-05-22T18:44:00Z,45.26683333,-66.06116667,151.6,2.5,3.8
2022-05-22T18:45:00Z,45.26683333,-66.06116667,151.8,2.7,3.8
2022-05-22T18:46:00Z,45.26683333,-66.06116667,152.6,2.8,4.2
2022-05-22T18:47:00Z,45.26683333,-66.06116667,153.3,2.9,4.2
2022-05-22T18:48:00Z,45.26683333,-66.06116667,153.3,3.1,4.2
2022-05-22T18:49:00Z,45.26683333,-66.06116667,154.6,3.3,4.3
2022-05-22T18:50:00Z,45.26683333,-66.06116667,155.3,3.4,4.6
2022-05-22T18:51:00Z,45.26683333,-66.06116667,154.9,3.5,4.8
2022-05-22T18:52:00Z,45.26683333,-66.06116667,154.7,3.7,4.8
2022-05-22T18:53:00Z,45.26683333,-66.06116667,153.9,3.7,4.8
2022-05-22T18:54:00Z,45.26683333,-66.06116667,153.2,3.8,4.9
2022-05-22T18:55:00Z,45.26683333,-66.06116667,152.8,3.9,4.9
2022-05-22T18:56:00Z,45.26683333,-66.06116667,151.6,4.0,4.9
2022-05-22T18:57:00Z,45.26683333,-66.06116667,150.5,4.0,4.9
2022-05-22T18:58:00Z,45.26683333,-66.06116667,149.2,4.0,4.9
2022-05-22T18:59:00Z,45.26683333,-66.06116667,148.3,4.0,4.9
2022-05-22T19:00:00Z,45.26683333,-66.06116667,147.6,4.0,4.9
2022-05-22T19:01:00Z,45.26683333,-66.06116667,146.4,4.0,4.9
2022-05-22T19:02:00Z,45.26683333,-66.06116667,145.7,3.9,4.9
2022-05-22T19:03:00Z,45.26683333,-66.06116667,146.2,3.9,4.9
2022-05-22T19:04:00Z,45.26683333,-66.06116667,146.5,3.8,4.9
2022-05-22T19:05:00Z,45.26683333,-66.06116667,147.4,3.8,4.9
2022-05-22T19:06:00Z,45.26683333,-66.06116667,148.5,3.8,5.1
2022-05-22T19:07:00Z,45.26683333,-66.06116667,149.9,3.9,5.3
2022-05-22T19:08:00Z,45.26683333,-66.06116667,152.5,3.9,5.3
2022-05-22T19:09:00Z,45.26683333,-66.06116667,153.9,3.8,5.3
2022-05-22T19:10:00Z,45.26683333,-66.06116667,155.7,3.8,5.3
2022-05-22T19:11:00Z,45.26683333,-66.06116667,157.8,3.8,5.3
2022-05-22T19:12:00Z,45.26683333,-66.06116667,160.8,3.6,5.3
2022-05-22T19:13:00Z,45.26683333,-66.06116667,162.3,3.6,5.3
2022-05-22T19:14:00Z,45.26683333,-66.06116667,163.3,3.5,5.3
2022-05-22T19:15:00Z,45.26683333,-66.06116667,163.8,3.4,5.3
2022-05-22T19:16:00Z,45.26683333,-66.06116667,165.0,3.3,5.3
2022-05-22T19:17:00Z,45.26683333,-66.06116667,164.8,3.2,5.0
2022-05-22T19:18:00Z,45.26683333,-66.06116667,164.9,3.2,4.5
2022-05-22T19:19:00Z,45.26683333,-66.06116667,165.4,3.1,4.5
2022-05-22T19:20:00Z,45.26683333,-66.06116667,164.5,3.2,4.5
2022-05-22T19:21:00Z,45.26683333,-66.06116667,164.3,3.2,4.5
2022-05-22T19:22:00Z,45.26683333,-66.06116667,163.5,3.3,4.5
2022-05-22T19:23:00Z,45.26683333,-66.06116667,163.0,3.3,4.5
2022-05-22T19:24:00Z,45.26683333,-66.06116667,163.4,3.4,4.5
2022-05-22T19:25:00Z,45.26683333,-66.06116667,163.1,3.4,4.5
2022-05-22T19:26:00Z,45.26683333,-66.06116667,163.0,3.4,4.5
2022-05-22T19:27:00Z,45.26683333,-66.06116667,162.8,3.4,4.5
2022-05-22T19:28:00Z,45.26683333,-66.06116667,161.1,3.4,4.4
2022-05-22T19:29:00Z,45.26683333,-66.06116667,160.7,3.5,4.4
2022-05-22T19:30:00Z,45.26683333,-66.06116667,160.9,3.4,4.4
2022-05-22T19:31:00Z,45.26683333,-66.06116667,161.4,3.4,4.4
2022-05-22T19:32:00Z,45.26683333,-66.06116667,160.6,3.3,4.4
2022-05-22T19:33:00Z,45.26683333,-66.06116667,160.3,3.2,4.2
2022-05-22T19:34:00Z,45.26683333,-66.06116667,160.0,3.1,4.1
2022-05-22T19:35:00Z,45.26683333,-66.06116667,159.6,3.1,4.0
2022-05-22T19:36:00Z,45.26683333,-66.06116667,157.4,3.0,4.0
2022-05-22T19:37:00Z,45.26683333,-66.06116667,157.6,3.0,4.0
2022-05-22T19:38:00Z,45.26683333,-66.06116667,158.4,2.9,4.0
2022-05-22T19:39:00Z,45.26683333,-66.06116667,157.0,2.9,4.0
2022-05-22T19:40:00Z,45.26683333,-66.06116667,155.7,2.9,4.0
2022-05-22T19:41:00Z,45.26683333,-66.06116667,152.9,2.9,4.0
2022-05-22T19:42:00Z,45.26683333,-66.06116667,151.8,3.1,4.7
2022-05-22T19:43:00Z,45.26683333,-66.06116667,151.5,3.1,4.7
2022-05-22T19:44:00Z,45.26683333,-66.06116667,149.9,3.2,4.7
2022-05-22T19:45:00Z,45.26683333,-66.06116667,150.2,3.2,4.7
2022-05-22T19:46:00Z,45.26683333,-66.06116667,151.2,3.2,4.7
2022-05-22T19:47:00Z,45.26683333,-66.06116667,150.4,3.3,4.7
2022-05-22T19:48:00Z,45.26683333,-66.06116667,149.7,3.2,4.7
2022-05-22T19:49:00Z,45.26683333,-66.06116667,150.3,3.2,4.7
2022-05-22T19:50:00Z,45.26683333,-66.06116667,151.2,3.2,4.7
2022-05-22T19:51:00Z,45.26683333,-66.06116667,152.9,3.1,4.7
2022-05-22T19:52:00Z,45.26683333,-66.06116667,153.3,3.0,4.7
2022-05-22T19:53:00Z,45.26683333,-66.06116667,153.8,2.8,4.4
2022-05-22T19:54:00Z,45.26683333,-66.06116667,155.0,2.7,4.1
2022-05-22T19:55:00Z,45.26683333,-66.06116667,154.4,2.7,4.1
2022-05-22T19:56:00Z,45.26683333,-66.06116667,153.6,2.7,4.1
2022-05-22T19:57:00Z,45.26683333,-66.06116667,153.3,2.6,3.4
2022-05-22T19:58:00Z,45.26683333,-66.06116667,152.4,2.6,3.4
2022-05-22T19:59:00Z,45.26683333,-66.06116667,150.4,2.6,3.4
2022-05-22T20:00:00Z,45.26683333,-66.06116667,150.2,2.6,3.4
2022-05-22T20:01:00Z,45.26683333,-66.06116667,149.7,2.5,3.4
2022-05-22T20:02:00Z,45.26683333,-66.06116667,148.1,2.5,3.4
2022-05-22T20:03:00Z,45.26683333,-66.06116667,146.4,2.5,3.4
2022-05-22T20:04:00Z,45.26683333,-66.06116667,145.0,2.5,3.4
2022-05-22T20:05:00Z,45.26683333,-66.06116667,143.5,2.4,3.4
2022-05-22T20:06:00Z,45.26683333,-66.06116667,143.3,2.3,3.4
2022-05-22T20:07:00Z,45.26683333,-66.06116667,143.2,2.3,3.4
2022-05-22T20:08:00Z,45.26683333,-66.06116667,143.8,2.2,3.3
2022-05-22T20:09:00Z,45.26683333,-66.06116667,144.7,2.1,3.3
2022-05-22T20:10:00Z,45.26683333,-66.06116667,143.8,1.9,3.0
2022-05-22T20:11:00Z,45.26683333,-66.06116667,144.7,1.9,3.0
2022-05-22T20:12:00Z,45.26683333,-66.06116667,146.1,1.9,3.0
2022-05-22T20:13:00Z,45.26683333,-66.06116667,146.5,2.0,3.0
2022-05-22T20:14:00Z,45.26683333,-66.06116667,146.4,1.9,2.7
2022-05-22T20:15:00Z,45.26683333,-66.06116667,148.3,1.9,2.7
2022-05-22T20:16:00Z,45.26683333,-66.06116667,149.2,1.8,2.7
2022-05-22T20:17:00Z,45.26683333,-66.06116667,149.1,1.8,2.7
2022-05-22T20:18:00Z,45.26683333,-66.06116667,148.4,1.8,2.7
2022-05-22T20:19:00Z,45.26683333,-66.06116667,147.7,1.9,2.7
2022-05-22T20:20:00Z,45.26683333,-66.06116667,147.2,1.9,2.7
2022-05-22T20:21:00Z,45.26683333,-66.06116667,145.9,1.9,2.7
2022-05-22T20:22:00Z,45.26683333,-66.06116667,146.5,1.9,2.7
2022-05-22T20:23:00Z,45.26683333,-66.06116667,148.4,1.9,2.6
2022-05-22T20:24:00Z,45.26683333,-66.06116667,151.2,1.8,2.6
2022-05-22T20:25:00Z,45.26683333,-66.06116667,153.6,1.8,2.6
2022-05-22T20:26:00Z,45.26683333,-66.06116667,155.9,1.8,2.6
2022-05-22T20:27:00Z,45.26683333,-66.06116667,157.9,1.8,2.6
2022-05-22T20:28:00Z,45.26683333,-66.06116667,161.3,1.7,2.6
2022-05-22T20:29:00Z,45.26683333,-66.06116667,166.1,1.6,2.6
2022-05-22T20:30:00Z,45.26683333,-66.06116667,170.3,1.6,2.6
2022-05-22T20:31:00Z,45.26683333,-66.06116667,176.9,1.5,2.1
2022-05-22T20:32:00Z,45.26683333,-66.06116667,181.8,1.4,2.0
2022-05-22T20:33:00Z,45.26683333,-66.06116667,185.8,1.4,1.9
2022-05-22T20:34:00Z,45.26683333,-66.06116667,189.5,1.5,4.5
2022-05-22T20:35:00Z,45.26683333,-66.06116667,193.1,1.7,4.5
2022-05-22T20:36:00Z,45.26683333,-66.06116667,197.6,2.0,5.3
2022-05-22T20:37:00Z,45.26683333,-66.06116667,202.6,2.2,5.4
2022-05-22T20:38:00Z,45.26683333,-66.06116667,206.2,2.4,5.4
2022-05-22T20:39:00Z,45.26683333,-66.06116667,208.4,2.6,5.4
2022-05-22T20:40:00Z,45.26683333,-66.06116667,210.5,2.8,5.4
2022-05-22T20:41:00Z,45.26683333,-66.06116667,209.3,3.1,5.4
2022-05-22T20:42:00Z,45.26683333,-66.06116667,209.1,3.3,5.4
2022-05-22T20:43:00Z,45.26683333,-66.06116667,208.8,3.6,5.4
2022-05-22T20:44:00Z,45.26683333,-66.06116667,207.2,3.5,5.4
2022-05-22T20:45:00Z,45.26683333,-66.06116667,203.6,3.5,5.4
2022-05-22T20:46:00Z,45.26683333,-66.06116667,198.8,3.4,5.4
2022-05-22T20:47:00Z,45.26683333,-66.06116667,194.2,3.3,5.4
2022-05-22T20:48:00Z,45.26683333,-66.06116667,190.0,3.3,5.4
2022-05-22T20:49:00Z,45.26683333,-66.06116667,185.8,3.4,5.4
2022-05-22T20:50:00Z,45.26683333,-66.06116667,182.8,3.3,5.4
2022-05-22T20:51:00Z,45.26683333,-66.06116667,180.2,3.2,5.4
2022-05-22T20:52:00Z,45.26683333,-66.06116667,177.7,3.2,5.4
2022-05-22T20:53:00Z,45.26683333,-66.06116667,175.0,3.1,4.9
2022-05-22T20:54:00Z,45.26683333,-66.06116667,173.8,3.1,4.9
2022-05-22T20:55:00Z,45.26683333,-66.06116667,173.9,3.2,4.9
2022-05-22T20:56:00Z,45.26683333,-66.06116667,174.9,3.2,4.9
2022-05-22T20:57:00Z,45.26683333,-66.06116667,175.8,3.2,4.9
2022-05-22T20:58:00Z,45.26683333,-66.06116667,175.9,3.1,4.5
2022-05-22T20:59:00Z,45.26683333,-66.06116667,177.6,3.2,5.1
2022-05-22T21:00:00Z,45.26683333,-66.06116667,177.8,3.3,5.1
2022-05-22T21:01:00Z,45.26683333,-66.06116667,179.1,3.4,5.1
2022-05-22T21:02:00Z,45.26683333,-66.06116667,180.7,3.5,5.2
2022-05-22T21:03:00Z,45.26683333,-66.06116667,182.4,3.6,5.2
2022-05-22T21:04:00Z,45.26683333,-66.06116667,184.1,3.8,5.9
2022-05-22T21:05:00Z,45.26683333,-66.06116667,185.4,4.0,5.9
2022-05-22T21:06:00Z,45.26683333,-66.06116667,186.8,4.1,5.9
2022-05-22T21:07:00Z,45.26683333,-66.06116667,188.4,4.3,5.9
2022-05-22T21:08:00Z,45.26683333,-66.06116667,189.8,4.4,5.9
2022-05-22T21:09:00Z,45.26683333,-66.06116667,190.4,4.4,6.7
2022-05-22T21:10:00Z,45.26683333,-66.06116667,192.0,4.5,6.7
2022-05-22T21:11:00Z,45.26683333,-66.06116667,193.2,4.6,6.7
2022-05-22T21:12:00Z,45.26683333,-66.06116667,193.0,4.5,6.7
2022-05-22T21:13:00Z,45.26683333,-66.06116667,193.6,4.6,7.0
2022-05-22T21:14:00Z,45.26683333,-66.06116667,194.3,4.7,7.0
2022-05-22T21:15:00Z,45.26683333,-66.06116667,194.5,4.7,7.0
2022-05-22T21:16:00Z,45.26683333,-66.06116667,193.4,4.7,7.0
2022-05-22T21:17:00Z,45.26683333,-66.06116667,192.3,4.7,7.0
2022-05-22T21:18:00Z,45.26683333,-66.06116667,191.2,4.7,7.0
2022-05-22T21:19:00Z,45.26683333,-66.06116667,189.9,4.6,7.0
2022-05-22T21:20:00Z,45.26683333,-66.06116667,188.2,4.6,7.0
2022-05-22T21:21:00Z,45.26683333,-66.06116667,186.2,4.5,7.0
2022-05-22T21:22:00Z,45.26683333,-66.06116667,184.8,4.5,7.0
2022-05-22T21:23:00Z,45.26683333,-66.06116667,182.4,4.4,7.0
2022-05-22T21:24:00Z,45.26683333,-66.06116667,179.5,4.3,6.3
2022-05-22T21:25:00Z,45.26683333,-66.06116667,176.8,4.2,5.7
2022-05-22T21:26:00Z,45.26683333,-66.06116667,175.5,4.2,5.7
2022-05-22T21:27:00Z,45.26683333,-66.06116667,174.6,4.1,5.4
2022-05-22T21:28:00Z,45.26683333,-66.06116667,174.1,4.0,5.4
2022-05-22T21:29:00Z,45.26683333,-66.06116667,174.3,3.9,5.2
2022-05-22T21:30:00Z,45.26683333,-66.06116667,174.0,3.8,5.2
2022-05-22T21:31:00Z,45.26683333,-66.06116667,174.3,3.8,5.2
2022-05-22T21:32:00Z,45.26683333,-66.06116667,173.8,3.7,5.2
2022-05-22T21:33:00Z,45.26683333,-66.06116667,173.3,3.6,5.2
2022-05-22T21:34:00Z,45.26683333,-66.06116667,172.8,3.6,5.2
2022-05-22T21:35:00Z,45.26683333,-66.06116667,172.5,3.5,4.7
2022-05-22T21:36:00Z,45.26683333,-66.06116667,171.9,3.5,4.8
2022-05-22T21:37:00Z,45.26683333,-66.06116667,170.7,3.5,5.0
2022-05-22T21:38:00Z,45.26683333,-66.06116667,169.4,3.6,5.3
2022-05-22T21:39:00Z,45.26683333,-66.06116667,168.3,3.6,5.3
2022-05-22T21:40:00Z,45.26683333,-66.06116667,167.9,3.6,5.4
2022-05-22T21:41:00Z,45.26683333,-66.06116667,168.5,3.7,6.5
2022-05-22T21:42:00Z,45.26683333,-66.06116667,171.1,3.8,6.5
2022-05-22T21:43:00Z,45.26683333,-66.06116667,175.2,4.0,7.2
2022-05-22T21:44:00Z,45.26683333,-66.06116667,180.3,4.2,7.2
2022-05-22T21:45:00Z,45.26683333,-66.06116667,186.0,4.4,8.2
2022-05-22T21:46:00Z,45.26683333,-66.06116667,191.8,4.7,8.2
2022-05-22T21:47:00Z,45.26683333,-66.06116667,198.1,4.9,8.2
2022-05-22T21:48:00Z,45.26683333,-66.06116667,205.0,5.1,8.2
2022-05-22T21:49:00Z,45.26683333,-66.06116667,211.1,5.3,8.2
2022-05-22T21:50:00Z,45.26683333,-66.06116667,216.1,5.8,9.9
2022-05-22T21:51:00Z,45.26683333,-66.06116667,219.9,6.1,9.9
2022-05-22T21:52:00Z,45.26683333,-66.06116667,222.4,6.2,9.9
2022-05-22T21:53:00Z,45.26683333,-66.06116667,224.3,6.2,9.9
2022-05-22T21:54:00Z,45.26683333,-66.06116667,225.0,6.2,9.9
2022-05-22T21:55:00Z,45.26683333,-66.06116667,226.2,6.0,9.9
2022-05-22T21:56:00Z,45.26683333,-66.06116667,227.3,6.0,9.9
2022-05-22T21:57:00Z,45.26683333,-66.06116667,228.6,6.0,9.9
2022-05-22T21:58:00Z,45.26683333,-66.06116667,228.1,6.0,9.9
2022-05-22T21:59:00Z,45.26683333,-66.06116667,228.1,5.9,9.9
2022-05-22T22:00:00Z,45.26683333,-66.06116667,228.8,5.6,9.9
2022-05-22T22:01:00Z,45.26683333,-66.06116667,228.9,5.3,8.5
2022-05-22T22:02:00Z,45.26683333,-66.06116667,229.1,5.4,8.5
2022-05-22T22:03:00Z,45.26683333,-66.06116667,228.5,5.6,9.2
2022-05-22T22:04:00Z,45.26683333,-66.06116667,228.8,5.7,9.2
2022-05-22T22:05:00Z,45.26683333,-66.06116667,228.8,5.8,9.2
2022-05-22T22:06:00Z,45.26683333,-66.06116667,228.3,5.8,9.2
2022-05-22T22:07:00Z,45.26683333,-66.06116667,228.3,5.7,9.2
2022-05-22T22:08:00Z,45.26683333,-66.06116667,228.6,5.8,9.2
2022-05-22T22:09:00Z,45.26683333,-66.06116667,228.7,5.9,9.2
2022-05-22T22:10:00Z,45.26683333,-66.06116667,228.1,6.2,9.5
2022-05-22T22:11:00Z,45.26683333,-66.06116667,228.3,6.3,9.5
2022-05-22T22:12:00Z,45.26683333,-66.06116667,227.7,6.3,9.5
2022-05-22T22:13:00Z,45.26683333,-66.06116667,228.6,6.1,9.5
2022-05-22T22:14:00Z,45.26683333,-66.06116667,228.8,6.2,9.5
2022-05-22T22:15:00Z,45.26683333,-66.06116667,228.6,6.0,9.5
2022-05-22T22:16:00Z,45.26683333,-66.06116667,229.5,5.9,9.5
2022-05-22T22:17:00Z,45.26683333,-66.06116667,229.9,5.8,9.5
2022-05-22T22:18:00Z,45.26683333,-66.06116667,230.6,5.7,9.5
2022-05-22T22:19:00Z,45.26683333,-66.06116667,229.5,5.7,9.5
2022-05-22T22:20:00Z,45.26683333,-66.06116667,228.9,5.5,8.2
2022-05-22T22:21:00Z,45.26683333,-66.06116667,227.2,5.4,8.2
2022-05-22T22:22:00Z,45.26683333,-66.06116667,227.6,5.3,8.8
2022-05-22T22:23:00Z,45.26683333,-66.06116667,226.4,5.4,8.8
2022-05-22T22:24:00Z,45.26683333,-66.06116667,225.7,5.2,8.8
2022-05-22T22:25:00Z,45.26683333,-66.06116667,225.1,5.2,8.8
2022-05-22T22:26:00Z,45.26683333,-66.06116667,225.0,5.2,8.8
2022-05-22T22:27:00Z,45.26683333,-66.06116667,223.4,5.2,8.8
2022-05-22T22:28:00Z,45.26683333,-66.06116667,222.0,5.2,8.8
2022-05-22T22:29:00Z,45.26683333,-66.06116667,223.3,5.1,8.8
2022-05-22T22:30:00Z,45.26683333,-66.06116667,222.8,5.1,8.8
2022-05-22T22:31:00Z,45.26683333,-66.06116667,223.2,5.1,8.8
2022-05-22T22:32:00Z,45.26683333,-66.06116667,221.8,5.1,8.2
2022-05-22T22:33:00Z,45.26683333,-66.06116667,220.3,4.9,7.5
2022-05-22T22:34:00Z,45.26683333,-66.06116667,217.8,5.0,7.5
2022-05-22T22:35:00Z,45.26683333,-66.06116667,215.3,5.1,7.5
2022-05-22T22:36:00Z,45.26683333,-66.06116667,212.8,5.1,7.5
2022-05-22T22:37:00Z,45.26683333,-66.06116667,212.1,5.1,7.5
2022-05-22T22:38:00Z,45.26683333,-66.06116667,211.4,5.2,7.8
2022-05-22T22:39:00Z,45.26683333,-66.06116667,209.5,5.3,7.9
2022-05-22T22:40:00Z,45.26683333,-66.06116667,209.2,5.5,8.4
2022-05-22T22:41:00Z,45.26683333,-66.06116667,209.8,5.6,9.0
2022-05-22T22:42:00Z,45.26683333,-66.06116667,210.9,5.8,9.0
2022-05-22T22:43:00Z,45.26683333,-66.06116667,212.5,5.9,9.0
2022-05-22T22:44:00Z,45.26683333,-66.06116667,214.0,5.8,9.0
2022-05-22T22:45:00Z,45.26683333,-66.06116667,216.0,5.9,9.0
2022-05-22T22:46:00Z,45.26683333,-66.06116667,216.6,6.0,9.0
2022-05-22T22:47:00Z,45.26683333,-66.06116667,216.9,6.1,9.0
2022-05-22T22:48:00Z,45.26683333,-66.06116667,217.9,6.0,9.0
2022-05-22T22:49:00Z,45.26683333,-66.06116667,219.5,6.1,9.0
2022-05-22T22:50:00Z,45.26683333,-66.06116667,220.9,5.9,9.0
2022-05-22T22:51:00Z,45.26683333,-66.06116667,220.4,5.9,8.6
2022-05-22T22:52:00Z,45.26683333,-66.06116667,220.0,5.8,8.6
2022-05-22T22:53:00Z,45.26683333,-66.06116667,220.3,5.9,8.6
2022-05-22T22:54:00Z,45.26683333,-66.06116667,220.7,6.0,8.6
2022-05-22T22:55:00Z,45.26683333,-66.06116667,220.9,6.1,8.6
2022-05-22T22:56:00Z,45.26683333,-66.06116667,221.9,6.0,8.3
2022-05-22T22:57:00Z,45.26683333,-66.06116667,222.7,6.0,8.3
2022-05-22T22:58:00Z,45.26683333,-66.06116667,222.4,6.0,8.3
2022-05-22T22:59:00Z,45.26683333,-66.06116667,221.8,5.9,8.3
2022-05-22T23:00:00Z,45.26683333,-66.06116667,221.0,5.7,8.3
2022-05-22T23:01:00Z,45.26683333,-66.06116667,222.3,5.6,8.3
2022-05-22T23:02:00Z,45.26683333,-66.06116667,222.5,5.6,8.3
2022-05-22T23:03:00Z,45.26683333,-66.06116667,222.2,5.5,8.3
2022-05-22T23:04:00Z,45.26683333,-66.06116667,223.1,5.3,7.5
2022-05-22T23:05:00Z,45.26683333,-66.06116667,222.7,5.3,7.6
2022-05-22T23:06:00Z,45.26683333,-66.06116667,221.7,5.3,7.6
2022-05-22T23:07:00Z,45.26683333,-66.06116667,220.7,5.1,7.6
2022-05-22T23:08:00Z,45.26683333,-66.06116667,220.6,5.0,7.6
2022-05-22T23:09:00Z,45.26683333,-66.06116667,220.4,5.0,7.6
2022-05-22T23:10:00Z,45.26683333,-66.06116667,220.1,4.9,7.6
2022-05-22T23:11:00Z,45.26683333,-66.06116667,219.2,4.9,7.6
2022-05-22T23:12:00Z,45.26683333,-66.06116667,220.0,4.6,7.6
2022-05-22T23:13:00Z,45.26683333,-66.06116667,218.9,4.3,7.6
2022-05-22T23:14:00Z,45.26683333,-66.06116667,217.4,4.2,7.6
2022-05-22T23:15:00Z,45.26683333,-66.06116667,215.3,3.9,6.2
