timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-03T17:27:00Z,45.26683333,-66.06116667,193.2,3.2,4.2
2022-06-03T17:28:00Z,45.26683333,-66.06116667,193.1,3.2,4.2
2022-06-03T17:29:00Z,45.26683333,-66.06116667,191.3,3.1,4.1
2022-06-03T17:30:00Z,45.26683333,-66.06116667,190.2,3.1,4.1
2022-06-03T17:31:00Z,45.26683333,-66.06116667,190.1,3.1,4.1
2022-06-03T17:32:00Z,45.26683333,-66.06116667,192.4,3.1,4.1
2022-06-03T17:33:00Z,45.26683333,-66.06116667,192.0,3.1,4.1
2022-06-03T17:34:00Z,45.26683333,-66.06116667,192.3,3.2,4.1
2022-06-03T17:35:00Z,45.26683333,-66.06116667,195.2,3.2,4.1
2022-06-03T17:36:00Z,45.26683333,-66.06116667,196.9,3.1,4.1
2022-06-03T17:37:00Z,45.26683333,-66.06116667,198.4,3.2,4.2
2022-06-03T17:38:00Z,45.26683333,-66.06116667,200.4,3.2,4.2
2022-06-03T17:39:00Z,45.26683333,-66.06116667,203.5,3.2,4.5
2022-06-03T17:40:00Z,45.26683333,-66.06116667,206.6,3.3,4.5
2022-06-03T17:41:00Z,45.26683333,-66.06116667,208.3,3.3,4.5
2022-06-03T17:42:00Z,45.26683333,-66.06116667,206.8,3.3,4.5
2022-06-03T17:43:00Z,45.26683333,-66.06116667,203.5,3.3,4.5
2022-06-03T17:44:00Z,45.26683333,-66.06116667,200.6,3.2,4.5
2022-06-03T17:45:00Z,45.26683333,-66.06116667,196.5,3.2,4.5
2022-06-03T17:46:00Z,45.26683333,-66.06116667,192.6,3.1,4.5
2022-06-03T17:47:00Z,45.26683333,-66.06116667,188.6,3.1,4.5
2022-06-03T17:48:00Z,45.26683333,-66.06116667,185.5,3.0,4.5
2022-06-03T17:49:00Z,45.26683333,-66.06116667,182.3,2.9,4.5
2022-06-03T17:50:00Z,45.26683333,-66.06116667,178.7,2.8,4.2
2022-06-03T17:51:00Z,45.26683333,-66.06116667,175.0,2.7,3.5
2022-06-03T17:52:00Z,45.26683333,-66.06116667,172.8,2.6,3.5
2022-06-03T17:53:00Z,45.26683333,-66.06116667,172.2,2.5,3.5
2022-06-03T17:54:00Z,45.26683333,-66.06116667,171.8,2.4,3.3
2022-06-03T17:55:00Z,45.26683333,-66.06116667,171.4,2.3,3.2
2022-06-03T17:56:00Z,45.26683333,-66.06116667,171.6,2.3,3.2
2022-06-03T17:57:00Z,45.26683333,-66.06116667,171.4,2.2,3.2
2022-06-03T17:58:00Z,45.26683333,-66.06116667,170.8,2.1,3.1
2022-06-03T17:59:00Z,45.26683333,-66.06116667,169.8,2.1,3.1
2022-06-03T18:00:00Z,45.26683333,-66.06116667,169.7,2.1,2.9
2022-06-03T18:01:00Z,45.26683333,-66.06116667,170.2,2.1,2.9
2022-06-03T18:02:00Z,45.26683333,-66.06116667,170.2,2.0,2.9
2022-06-03T18:03:00Z,45.26683333,-66.06116667,170.2,2.0,2.9
2022-06-03T18:04:00Z,45.26683333,-66.06116667,169.7,2.1,2.9
2022-06-03T18:05:00Z,45.26683333,-66.06116667,169.1,2.1,2.9
2022-06-03T18:06:00Z,45.26683333,-66.06116667,168.0,2.1,2.8
2022-06-03T18:07:00Z,45.26683333,-66.06116667,167.1,2.1,2.8
2022-06-03T18:08:00Z,45.26683333,-66.06116667,165.9,2.1,2.8
2022-06-03T18:09:00Z,45.26683333,-66.06116667,165.1,2.1,2.8
2022-06-03T18:10:00Z,45.26683333,-66.06116667,163.8,2.1,2.8
2022-06-03T18:11:00Z,45.26683333,-66.06116667,162.7,2.0,2.8
2022-06-03T18:12:00Z,45.26683333,-66.06116667,161.9,2.1,2.8
2022-06-03T18:13:00Z,45.26683333,-66.06116667,161.0,2.0,2.8
2022-06-03T18:14:00Z,45.26683333,-66.06116667,160.8,2.0,2.8
2022-06-03T18:15:00Z,45.26683333,-66.06116667,160.7,2.0,2.8
2022-06-03T18:16:00Z,45.26683333,-66.06116667,161.2,2.0,2.8
2022-06-03T18:17:00Z,45.26683333,-66.06116667,161.9,1.9,2.8
2022-06-03T18:18:00Z,45.26683333,-66.06116667,162.8,1.9,2.8
2022-06-03T18:19:00Z,45.26683333,-66.06116667,163.7,1.9,2.8
2022-06-03T18:20:00Z,45.26683333,-66.06116667,165.4,2.0,2.8
2022-06-03T18:21:00Z,45.26683333,-66.06116667,167.6,2.0,2.8
2022-06-03T18:22:00Z,45.26683333,-66.06116667,169.8,2.0,2.8
2022-06-03T18:23:00Z,45.26683333,-66.06116667,172.4,2.1,2.9
2022-06-03T18:24:00Z,45.26683333,-66.06116667,174.8,2.2,2.9
2022-06-03T18:25:00Z,45.26683333,-66.06116667,176.9,2.2,2.9
2022-06-03T18:26:00Z,45.26683333,-66.06116667,178.7,2.2,2.9
2022-06-03T18:27:00Z,45.26683333,-66.06116667,181.3,2.2,2.9
2022-06-03T18:28:00Z,45.26683333,-66.06116667,183.7,2.2,2.9
2022-06-03T18:29:00Z,45.26683333,-66.06116667,187.0,2.2,2.9
2022-06-03T18:30:00Z,45.26683333,-66.06116667,189.2,2.1,2.9
2022-06-03T18:31:00Z,45.26683333,-66.06116667,190.5,2.0,2.9
2022-06-03T18:32:00Z,45.26683333,-66.06116667,192.0,1.9,2.9
2022-06-03T18:33:00Z,45.26683333,-66.06116667,193.1,1.7,2.7
2022-06-03T18:34:00Z,45.26683333,-66.06116667,192.8,1.6,2.7
2022-06-03T18:35:00Z,45.26683333,-66.06116667,192.0,1.5,2.7
2022-06-03T18:36:00Z,45.26683333,-66.06116667,191.9,1.5,2.2
2022-06-03T18:37:00Z,45.26683333,-66.06116667,191.4,1.4,2.0
2022-06-03T18:38:00Z,45.26683333,-66.06116667,190.8,1.4,2.0
2022-06-03T18:39:00Z,45.26683333,-66.06116667,188.8,1.3,2.0
2022-06-03T18:40:00Z,45.26683333,-66.06116667,187.0,1.3,1.6
2022-06-03T18:41:00Z,45.26683333,-66.06116667,185.7,1.3,1.6
2022-06-03T18:42:00Z,45.26683333,-66.06116667,184.1,1.3,1.6
2022-06-03T18:43:00Z,45.26683333,-66.06116667,184.3,1.3,1.6
2022-06-03T18:44:00Z,45.26683333,-66.06116667,186.3,1.3,1.6
2022-06-03T18:45:00Z,45.26683333,-66.06116667,187.6,1.3,1.7
2022-06-03T18:46:00Z,45.26683333,-66.06116667,188.7,1.3,1.7
2022-06-03T18:47:00Z,45.26683333,-66.06116667,189.5,1.3,1.7
2022-06-03T18:48:00Z,45.26683333,-66.06116667,191.9,1.3,1.7
2022-06-03T18:49:00Z,45.26683333,-66.06116667,196.6,1.2,1.7
2022-06-03T18:50:00Z,45.26683333,-66.06116667,202.4,1.2,1.7
2022-06-03T18:51:00Z,45.26683333,-66.06116667,204.1,1.1,1.7
2022-06-03T18:52:00Z,45.26683333,-66.06116667,209.5,1.0,1.7
2022-06-03T18:53:00Z,45.26683333,-66.06116667,216.9,1.0,1.7
2022-06-03T18:54:00Z,45.26683333,-66.06116667,219.0,1.0,1.7
2022-06-03T18:55:01Z,45.26683333,-66.06116667,248.1,0.9,1.7
2022-06-03T18:56:00Z,45.26683333,-66.06116667,309.7,0.8,1.7
2022-06-03T18:57:00Z,45.26683333,-66.06116667,323.7,0.8,1.8
2022-06-03T18:58:00Z,45.26683333,-66.06116667,329.1,0.8,1.8
2022-06-03T18:59:00Z,45.26683333,-66.06116667,329.2,0.8,1.8
2022-06-03T19:00:00Z,45.26683333,-66.06116667,326.6,0.9,1.9
2022-06-03T19:01:00Z,45.26683333,-66.06116667,319.1,1.1,1.9
2022-06-03T19:02:00Z,45.26683333,-66.06116667,292.6,1.1,1.9
2022-06-03T19:03:00Z,45.26683333,-66.06116667,261.8,1.2,1.9
2022-06-03T19:04:00Z,45.26683333,-66.06116667,241.9,1.3,2.3
2022-06-03T19:05:00Z,45.26683333,-66.06116667,226.2,1.5,2.6
2022-06-03T19:06:00Z,45.26683333,-66.06116667,218.8,1.6,2.8
2022-06-03T19:07:00Z,45.26683333,-66.06116667,209.0,1.8,3.2
2022-06-03T19:08:00Z,45.26683333,-66.06116667,203.2,2.0,3.2
2022-06-03T19:09:00Z,45.26683333,-66.06116667,197.5,2.1,3.4
2022-06-03T19:10:00Z,45.26683333,-66.06116667,193.9,2.2,3.4
2022-06-03T19:11:00Z,45.26683333,-66.06116667,190.6,2.3,3.4
2022-06-03T19:12:00Z,45.26683333,-66.06116667,185.9,2.3,3.4
2022-06-03T19:13:00Z,45.26683333,-66.06116667,183.9,2.3,3.4
2022-06-03T19:14:00Z,45.26683333,-66.06116667,181.8,2.3,3.4
2022-06-03T19:15:00Z,45.26683333,-66.06116667,180.4,2.2,3.4
2022-06-03T19:16:00Z,45.26683333,-66.06116667,178.9,2.1,3.4
2022-06-03T19:17:00Z,45.26683333,-66.06116667,177.5,2.0,3.4
2022-06-03T19:18:00Z,45.26683333,-66.06116667,175.0,1.9,3.4
2022-06-03T19:19:00Z,45.26683333,-66.06116667,174.5,1.9,3.4
2022-06-03T19:20:00Z,45.26683333,-66.06116667,174.1,1.9,2.6
2022-06-03T19:21:00Z,45.26683333,-66.06116667,174.2,1.9,2.7
2022-06-03T19:22:00Z,45.26683333,-66.06116667,175.8,2.0,3.1
2022-06-03T19:23:00Z,45.26683333,-66.06116667,178.7,2.1,3.1
2022-06-03T19:24:00Z,45.26683333,-66.06116667,182.9,2.2,3.1
2022-06-03T19:25:00Z,45.26683333,-66.06116667,187.2,2.3,3.1
2022-06-03T19:26:00Z,45.26683333,-66.06116667,191.0,2.4,3.1
2022-06-03T19:27:00Z,45.26683333,-66.06116667,193.4,2.4,3.1
2022-06-03T19:28:00Z,45.26683333,-66.06116667,195.5,2.4,3.1
2022-06-03T19:29:00Z,45.26683333,-66.06116667,196.2,2.4,3.1
2022-06-03T19:30:00Z,45.26683333,-66.06116667,197.0,2.3,3.1
2022-06-03T19:31:00Z,45.26683333,-66.06116667,198.0,2.3,3.1
2022-06-03T19:32:00Z,45.26683333,-66.06116667,199.4,2.3,3.1
2022-06-03T19:33:00Z,45.26683333,-66.06116667,199.9,2.3,3.1
2022-06-03T19:34:00Z,45.26683333,-66.06116667,199.9,2.3,3.4
2022-06-03T19:35:00Z,45.26683333,-66.06116667,199.4,2.3,3.4
2022-06-03T19:36:00Z,45.26683333,-66.06116667,198.7,2.3,3.4
2022-06-03T19:37:00Z,45.26683333,-66.06116667,197.9,2.3,3.4
2022-06-03T19:38:00Z,45.26683333,-66.06116667,196.6,2.4,3.4
2022-06-03T19:39:00Z,45.26683333,-66.06116667,196.5,2.4,3.4
2022-06-03T19:40:00Z,45.26683333,-66.06116667,196.1,2.3,3.4
2022-06-03T19:41:00Z,45.26683333,-66.06116667,196.3,2.2,3.4
2022-06-03T19:42:00Z,45.26683333,-66.06116667,196.4,2.2,3.4
2022-06-03T19:43:00Z,45.26683333,-66.06116667,198.2,2.1,3.4
2022-06-03T19:44:00Z,45.26683333,-66.06116667,199.0,2.0,2.9
2022-06-03T19:45:00Z,45.26683333,-66.06116667,198.9,2.0,2.6
2022-06-03T19:46:00Z,45.26683333,-66.06116667,199.0,1.9,2.6
2022-06-03T19:47:00Z,45.26683333,-66.06116667,199.2,1.8,2.6
2022-06-03T19:48:00Z,45.26683333,-66.06116667,201.5,1.7,2.6
2022-06-03T19:49:00Z,45.26683333,-66.06116667,204.4,1.7,2.6
2022-06-03T19:50:00Z,45.26683333,-66.06116667,208.2,1.7,2.6
2022-06-03T19:51:00Z,45.26683333,-66.06116667,212.2,1.7,2.6
2022-06-03T19:52:00Z,45.26683333,-66.06116667,216.0,1.7,2.6
2022-06-03T19:53:00Z,45.26683333,-66.06116667,219.4,1.6,2.4
2022-06-03T19:54:00Z,45.26683333,-66.06116667,225.8,1.5,2.2
2022-06-03T19:55:00Z,45.26683333,-66.06116667,234.7,1.5,2.2
2022-06-03T19:56:00Z,45.26683333,-66.06116667,245.0,1.6,2.4
2022-06-03T19:57:00Z,45.26683333,-66.06116667,255.8,1.7,3.3
2022-06-03T19:58:00Z,45.26683333,-66.06116667,264.4,1.8,3.3
2022-06-03T19:59:00Z,45.26683333,-66.06116667,272.0,1.9,3.4
2022-06-03T20:00:00Z,45.26683333,-66.06116667,278.8,2.1,3.4
2022-06-03T20:01:00Z,45.26683333,-66.06116667,284.3,2.2,3.4
2022-06-03T20:02:00Z,45.26683333,-66.06116667,289.3,2.4,3.5
2022-06-03T20:03:00Z,45.26683333,-66.06116667,291.9,2.4,3.5
2022-06-03T20:04:00Z,45.26683333,-66.06116667,292.4,2.5,3.5
2022-06-03T20:05:00Z,45.26683333,-66.06116667,291.2,2.6,3.5
2022-06-03T20:06:00Z,45.26683333,-66.06116667,290.1,2.5,3.5
2022-06-03T20:07:00Z,45.26683333,-66.06116667,291.3,2.4,3.5
2022-06-03T20:08:00Z,45.26683333,-66.06116667,294.3,2.2,3.5
2022-06-03T20:09:00Z,45.26683333,-66.06116667,296.6,1.9,3.5
2022-06-03T20:10:00Z,45.26683333,-66.06116667,295.2,1.7,3.5
2022-06-03T20:11:00Z,45.26683333,-66.06116667,292.2,1.5,3.5
2022-06-03T20:12:00Z,45.26683333,-66.06116667,287.5,1.3,3.2
2022-06-03T20:13:00Z,45.26683333,-66.06116667,285.6,1.2,2.5
2022-06-03T20:14:00Z,45.26683333,-66.06116667,285.5,1.1,2.1
2022-06-03T20:15:00Z,45.26683333,-66.06116667,285.5,1.1,1.8
2022-06-03T20:16:00Z,45.26683333,-66.06116667,285.5,1.1,1.8
2022-06-03T20:17:00Z,45.26683333,-66.06116667,283.5,1.2,1.9
2022-06-03T20:18:00Z,45.26683333,-66.06116667,281.1,1.3,2.0
2022-06-03T20:19:00Z,45.26683333,-66.06116667,279.2,1.3,2.0
2022-06-03T20:20:00Z,45.26683333,-66.06116667,280.5,1.4,2.0
2022-06-03T20:21:00Z,45.26683333,-66.06116667,283.7,1.5,2.0
2022-06-03T20:22:00Z,45.26683333,-66.06116667,286.6,1.5,2.4
2022-06-03T20:23:00Z,45.26683333,-66.06116667,286.9,1.6,2.7
2022-06-03T20:24:00Z,45.26683333,-66.06116667,285.5,1.7,3.1
2022-06-03T20:25:00Z,45.26683333,-66.06116667,283.9,1.9,4.0
2022-06-03T20:26:00Z,45.26683333,-66.06116667,281.6,2.0,4.0
2022-06-03T20:27:00Z,45.26683333,-66.06116667,277.7,2.1,4.0
2022-06-03T20:28:00Z,45.26683333,-66.06116667,273.2,2.2,4.0
2022-06-03T20:29:00Z,45.26683333,-66.06116667,268.1,2.4,4.0
2022-06-03T20:30:00Z,45.26683333,-66.06116667,261.5,2.5,4.0
2022-06-03T20:31:00Z,45.26683333,-66.06116667,254.9,2.6,4.0
2022-06-03T20:32:00Z,45.26683333,-66.06116667,249.8,2.7,4.0
2022-06-03T20:33:00Z,45.26683333,-66.06116667,245.5,2.6,4.1
2022-06-03T20:34:00Z,45.26683333,-66.06116667,241.4,2.9,6.9
2022-06-03T20:35:00Z,45.26683333,-66.06116667,237.0,3.0,6.9
2022-06-03T20:36:00Z,45.26683333,-66.06116667,231.7,3.1,6.9
2022-06-03T20:37:00Z,45.26683333,-66.06116667,227.4,3.3,6.9
2022-06-03T20:38:00Z,45.26683333,-66.06116667,222.4,3.4,6.9
2022-06-03T20:39:00Z,45.26683333,-66.06116667,218.2,3.6,6.9
2022-06-03T20:40:00Z,45.26683333,-66.06116667,216.2,3.8,6.9
2022-06-03T20:41:00Z,45.26683333,-66.06116667,214.5,3.8,6.9
2022-06-03T20:42:00Z,45.26683333,-66.06116667,212.7,3.9,6.9
2022-06-03T20:43:00Z,45.26683333,-66.06116667,211.8,4.0,6.9
2022-06-03T20:44:00Z,45.26683333,-66.06116667,209.7,3.8,5.6
2022-06-03T20:45:00Z,45.26683333,-66.06116667,207.7,3.7,5.6
2022-06-03T20:46:00Z,45.26683333,-66.06116667,206.1,3.7,5.5
2022-06-03T20:47:00Z,45.26683333,-66.06116667,204.2,3.7,5.5
2022-06-03T20:48:00Z,45.26683333,-66.06116667,202.7,3.6,5.5
2022-06-03T20:49:00Z,45.26683333,-66.06116667,200.6,3.6,5.4
2022-06-03T20:50:00Z,45.26683333,-66.06116667,198.1,3.6,5.4
2022-06-03T20:51:00Z,45.26683333,-66.06116667,195.0,3.7,5.5
2022-06-03T20:52:00Z,45.26683333,-66.06116667,192.5,3.9,6.0
2022-06-03T20:53:00Z,45.26683333,-66.06116667,189.1,4.2,6.1
2022-06-03T20:54:00Z,45.26683333,-66.06116667,187.1,4.4,6.1
2022-06-03T20:55:00Z,45.26683333,-66.06116667,185.5,4.5,6.1
2022-06-03T20:56:00Z,45.26683333,-66.06116667,184.7,4.6,6.1
2022-06-03T20:57:00Z,45.26683333,-66.06116667,184.5,4.6,6.1
2022-06-03T20:58:00Z,45.26683333,-66.06116667,184.7,4.7,6.1
2022-06-03T20:59:00Z,45.26683333,-66.06116667,185.3,4.7,6.1
2022-06-03T21:00:00Z,45.26683333,-66.06116667,186.8,4.7,6.1
2022-06-03T21:01:00Z,45.26683333,-66.06116667,188.7,4.6,6.1
2022-06-03T21:02:00Z,45.26683333,-66.06116667,191.4,4.5,6.1
2022-06-03T21:03:00Z,45.26683333,-66.06116667,193.5,4.3,6.0
2022-06-03T21:04:00Z,45.26683333,-66.06116667,195.2,4.2,5.8
2022-06-03T21:05:00Z,45.26683333,-66.06116667,197.0,4.1,5.8
2022-06-03T21:06:00Z,45.26683333,-66.06116667,197.5,4.0,5.4
2022-06-03T21:07:00Z,45.26683333,-66.06116667,199.2,3.8,5.3
2022-06-03T21:08:00Z,45.26683333,-66.06116667,200.8,3.7,5.3
2022-06-03T21:09:00Z,45.26683333,-66.06116667,202.6,3.6,5.3
2022-06-03T21:10:00Z,45.26683333,-66.06116667,205.0,3.6,5.6
2022-06-03T21:11:00Z,45.26683333,-66.06116667,206.5,3.7,5.7
2022-06-03T21:12:00Z,45.26683333,-66.06116667,207.5,3.6,5.7
2022-06-03T21:13:00Z,45.26683333,-66.06116667,207.3,3.6,5.9
2022-06-03T21:14:00Z,45.26683333,-66.06116667,208.8,3.7,6.1
2022-06-03T21:15:00Z,45.26683333,-66.06116667,209.2,3.7,6.1
2022-06-03T21:16:00Z,45.26683333,-66.06116667,210.8,3.9,6.1
2022-06-03T21:17:00Z,45.26683333,-66.06116667,210.5,4.0,6.1
2022-06-03T21:18:00Z,45.26683333,-66.06116667,211.4,4.2,6.1
2022-06-03T21:19:00Z,45.26683333,-66.06116667,211.5,4.3,6.2
2022-06-03T21:20:00Z,45.26683333,-66.06116667,210.8,4.4,6.2
2022-06-03T21:21:00Z,45.26683333,-66.06116667,210.8,4.3,6.2
2022-06-03T21:22:00Z,45.26683333,-66.06116667,210.5,4.5,6.2
2022-06-03T21:23:00Z,45.26683333,-66.06116667,212.7,4.4,6.2
2022-06-03T21:24:00Z,45.26683333,-66.06116667,212.7,4.5,6.2
2022-06-03T21:25:00Z,45.26683333,-66.06116667,213.5,4.5,6.2
2022-06-03T21:26:00Z,45.26683333,-66.06116667,214.3,4.6,6.2
2022-06-03T21:27:00Z,45.26683333,-66.06116667,215.8,4.5,6.2
2022-06-03T21:28:00Z,45.26683333,-66.06116667,216.5,4.4,6.2
2022-06-03T21:29:00Z,45.26683333,-66.06116667,215.9,4.2,6.2
2022-06-03T21:30:00Z,45.26683333,-66.06116667,214.9,4.2,6.2
2022-06-03T21:31:00Z,45.26683333,-66.06116667,213.6,4.1,6.2
2022-06-03T21:32:00Z,45.26683333,-66.06116667,212.9,4.0,6.2
2022-06-03T21:33:00Z,45.26683333,-66.06116667,211.7,3.9,6.2
2022-06-03T21:34:00Z,45.26683333,-66.06116667,212.0,3.8,6.2
2022-06-03T21:35:00Z,45.26683333,-66.06116667,211.8,3.6,5.9
2022-06-03T21:36:00Z,45.26683333,-66.06116667,210.8,3.5,5.1
2022-06-03T21:37:00Z,45.26683333,-66.06116667,209.8,3.5,5.1
2022-06-03T21:38:00Z,45.26683333,-66.06116667,208.3,3.5,5.1
2022-06-03T21:39:00Z,45.26683333,-66.06116667,209.8,3.4,5.1
2022-06-03T21:40:00Z,45.26683333,-66.06116667,210.6,3.3,5.1
2022-06-03T21:41:01Z,45.26683333,-66.06116667,212.6,3.1,5.1
2022-06-03T21:42:00Z,45.26683333,-66.06116667,212.8,3.0,5.1
2022-06-03T21:43:00Z,45.26683333,-66.06116667,213.9,2.8,5.1
2022-06-03T21:44:00Z,45.26683333,-66.06116667,215.5,2.6,5.1
2022-06-03T21:45:00Z,45.26683333,-66.06116667,216.8,2.6,5.1
2022-06-03T21:46:00Z,45.26683333,-66.06116667,218.2,2.4,4.7
2022-06-03T21:47:00Z,45.26683333,-66.06116667,217.6,2.2,4.1
2022-06-03T21:48:00Z,45.26683333,-66.06116667,217.2,2.1,4.1
2022-06-03T21:49:00Z,45.26683333,-66.06116667,217.5,2.0,3.9
2022-06-03T21:50:00Z,45.26683333,-66.06116667,221.0,1.9,3.9
2022-06-03T21:51:00Z,45.26683333,-66.06116667,221.6,1.7,3.9
2022-06-03T21:52:00Z,45.26683333,-66.06116667,222.1,1.7,3.9
2022-06-03T21:53:00Z,45.26683333,-66.06116667,220.0,1.6,3.9
2022-06-03T21:54:00Z,45.26683333,-66.06116667,215.2,1.6,3.9
2022-06-03T21:55:00Z,45.26683333,-66.06116667,208.6,1.4,3.6
2022-06-03T21:56:00Z,45.26683333,-66.06116667,199.7,1.3,2.6
2022-06-03T21:57:00Z,45.26683333,-66.06116667,195.9,1.2,2.6
2022-06-03T21:58:00Z,45.26683333,-66.06116667,191.4,1.2,2.6
2022-06-03T21:59:00Z,45.26683333,-66.06116667,183.5,1.1,2.4
2022-06-03T22:00:00Z,45.26683333,-66.06116667,175.7,1.2,2.4
2022-06-03T22:01:00Z,45.26683333,-66.06116667,173.3,1.2,2.4
2022-06-03T22:02:00Z,45.26683333,-66.06116667,171.8,1.2,2.4
2022-06-03T22:03:00Z,45.26683333,-66.06116667,174.5,1.2,2.4
2022-06-03T22:04:00Z,45.26683333,-66.06116667,179.9,1.3,2.4
2022-06-03T22:05:00Z,45.26683333,-66.06116667,189.0,1.4,2.4
2022-06-03T22:06:00Z,45.26683333,-66.06116667,201.5,1.4,2.4
2022-06-03T22:07:00Z,45.26683333,-66.06116667,210.1,1.4,2.4
2022-06-03T22:08:00Z,45.26683333,-66.06116667,216.6,1.4,2.4
2022-06-03T22:09:00Z,45.26683333,-66.06116667,225.3,1.3,2.3
2022-06-03T22:10:00Z,45.26683333,-66.06116667,235.5,1.2,2.3
2022-06-03T22:11:00Z,45.26683333,-66.06116667,246.0,1.1,2.3
2022-06-03T22:12:00Z,45.26683333,-66.06116667,252.7,1.0,2.3
2022-06-03T22:13:00Z,45.26683333,-66.06116667,251.4,0.9,2.3
2022-06-03T22:14:00Z,45.26683333,-66.06116667,254.3,0.8,2.3
2022-06-03T22:15:00Z,45.26683333,-66.06116667,264.0,0.7,2.2
2022-06-03T22:16:00Z,45.26683333,-66.06116667,266.5,0.6,1.5
2022-06-03T22:17:00Z,45.26683333,-66.06116667,269.8,0.6,1.5
2022-06-03T22:18:00Z,45.26683333,-66.06116667,272.5,0.5,1.4
2022-06-03T22:19:00Z,45.26683333,-66.06116667,276.6,0.5,1.4
2022-06-03T22:20:00Z,45.26683333,-66.06116667,271.7,0.5,1.4
2022-06-03T22:21:00Z,45.26683333,-66.06116667,268.0,0.5,1.4
2022-06-03T22:22:00Z,45.26683333,-66.06116667,266.5,0.6,1.4
2022-06-03T22:23:00Z,45.26683333,-66.06116667,274.3,0.5,1.3
2022-06-03T22:24:00Z,45.26683333,-66.06116667,280.8,0.5,1.3
2022-06-03T22:25:00Z,45.26683333,-66.06116667,281.8,0.5,1.3
2022-06-03T22:26:00Z,45.26683333,-66.06116667,293.1,0.5,1.2
2022-06-03T22:27:00Z,45.26683333,-66.06116667,307.8,0.5,1.2
2022-06-03T22:28:00Z,45.26683333,-66.06116667,320.4,0.5,1.2
2022-06-03T22:29:00Z,45.26683333,-66.06116667,335.6,0.5,1.2
2022-06-03T22:30:00Z,45.26683333,-66.06116667,355.6,0.5,1.8
2022-06-03T22:31:00Z,45.26683333,-66.06116667,28.2,0.5,1.8
2022-06-03T22:32:00Z,45.26683333,-66.06116667,45.0,0.6,1.8
2022-06-03T22:33:00Z,45.26683333,-66.06116667,87.2,0.7,2.8
2022-06-03T22:34:00Z,45.26683333,-66.06116667,149.7,0.8,2.8
2022-06-03T22:35:00Z,45.26683333,-66.06116667,168.9,0.8,2.8
2022-06-03T22:36:00Z,45.26683333,-66.06116667,182.3,0.8,2.8
2022-06-03T22:37:00Z,45.26683333,-66.06116667,188.3,1.0,3.1
2022-06-03T22:38:00Z,45.26683333,-66.06116667,195.7,1.1,3.1
2022-06-03T22:39:00Z,45.26683333,-66.06116667,202.2,1.1,3.1
2022-06-03T22:40:00Z,45.26683333,-66.06116667,206.1,1.1,3.1
2022-06-03T22:41:00Z,45.26683333,-66.06116667,210.5,1.2,3.1
2022-06-03T22:42:00Z,45.26683333,-66.06116667,213.1,1.2,3.1
2022-06-03T22:43:00Z,45.26683333,-66.06116667,216.4,1.1,3.1
2022-06-03T22:44:00Z,45.26683333,-66.06116667,218.7,1.1,3.1
2022-06-03T22:45:00Z,45.26683333,-66.06116667,223.0,1.2,3.1
2022-06-03T22:46:00Z,45.26683333,-66.06116667,231.5,1.2,3.1
2022-06-03T22:47:00Z,45.26683333,-66.06116667,236.8,1.1,2.9
2022-06-03T22:48:00Z,45.26683333,-66.06116667,239.5,1.2,3.2
2022-06-03T22:49:00Z,45.26683333,-66.06116667,242.2,1.2,3.2
2022-06-03T22:50:00Z,45.26683333,-66.06116667,238.7,1.2,3.2
2022-06-03T22:51:00Z,45.26683333,-66.06116667,240.6,1.1,3.2
2022-06-03T22:52:00Z,45.26683333,-66.06116667,239.5,1.1,3.2
2022-06-03T22:53:00Z,45.26683333,-66.06116667,241.1,1.2,3.2
2022-06-03T22:54:00Z,45.26683333,-66.06116667,243.0,1.2,3.2
2022-06-03T22:55:00Z,45.26683333,-66.06116667,237.6,1.2,3.2
2022-06-03T22:56:00Z,45.26683333,-66.06116667,231.4,1.3,3.2
2022-06-03T22:57:00Z,45.26683333,-66.06116667,232.4,1.3,3.2
2022-06-03T22:58:00Z,45.26683333,-66.06116667,233.3,1.2,3.2
2022-06-03T22:59:00Z,45.26683333,-66.06116667,236.5,1.0,2.2
2022-06-03T23:00:00Z,45.26683333,-66.06116667,242.4,1.0,2.2
2022-06-03T23:01:00Z,45.26683333,-66.06116667,241.1,1.0,2.2
2022-06-03T23:02:00Z,45.26683333,-66.06116667,237.1,1.0,2.2
2022-06-03T23:03:00Z,45.26683333,-66.06116667,231.8,0.9,2.2
2022-06-03T23:04:00Z,45.26683333,-66.06116667,227.2,0.9,2.2
2022-06-03T23:05:00Z,45.26683333,-66.06116667,221.9,0.9,2.2
2022-06-03T23:06:00Z,45.26683333,-66.06116667,218.7,0.9,2.0
2022-06-03T23:07:00Z,45.26683333,-66.06116667,210.7,0.8,2.0
2022-06-03T23:08:00Z,45.26683333,-66.06116667,202.5,0.8,2.0
2022-06-03T23:09:00Z,45.26683333,-66.06116667,196.4,0.8,2.0
2022-06-03T23:10:00Z,45.26683333,-66.06116667,188.9,0.9,2.0
2022-06-03T23:11:00Z,45.26683333,-66.06116667,182.7,1.0,2.1
2022-06-03T23:12:00Z,45.26683333,-66.06116667,177.5,1.1,2.7
2022-06-03T23:13:00Z,45.26683333,-66.06116667,171.8,1.3,2.7
2022-06-03T23:14:00Z,45.26683333,-66.06116667,166.5,1.4,2.7
2022-06-03T23:15:00Z,45.26683333,-66.06116667,160.8,1.4,2.7
