timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-28T17:27:00Z,45.26683333,-66.06116667,300.6,2.2,3.1
2022-01-28T17:28:00Z,45.26683333,-66.06116667,301.4,2.2,3.1
2022-01-28T17:29:00Z,45.26683333,-66.06116667,300.7,2.2,3.1
2022-01-28T17:30:00Z,45.26683333,-66.06116667,301.3,2.3,3.3
2022-01-28T17:31:00Z,45.26683333,-66.06116667,302.9,2.3,3.3
2022-01-28T17:32:00Z,45.26683333,-66.06116667,305.2,2.3,3.3
2022-01-28T17:33:00Z,45.26683333,-66.06116667,307.9,2.3,3.3
2022-01-28T17:34:00Z,45.26683333,-66.06116667,310.5,2.3,3.5
2022-01-28T17:35:00Z,45.26683333,-66.06116667,313.0,2.3,3.5
2022-01-28T17:36:00Z,45.26683333,-66.06116667,314.8,2.3,3.5
2022-01-28T17:37:00Z,45.26683333,-66.06116667,315.7,2.4,3.5
2022-01-28T17:38:00Z,45.26683333,-66.06116667,316.4,2.4,3.5
2022-01-28T17:39:00Z,45.26683333,-66.06116667,316.5,2.5,3.5
2022-01-28T17:40:00Z,45.26683333,-66.06116667,315.1,2.5,3.5
2022-01-28T17:41:00Z,45.26683333,-66.06116667,314.1,2.5,3.9
2022-01-28T17:42:00Z,45.26683333,-66.06116667,314.2,2.5,3.9
2022-01-28T17:43:00Z,45.26683333,-66.06116667,315.2,2.6,3.9
2022-01-28T17:44:00Z,45.26683333,-66.06116667,314.9,2.7,4.2
2022-01-28T17:45:00Z,45.26683333,-66.06116667,315.1,2.8,4.2
2022-01-28T17:46:00Z,45.26683333,-66.06116667,315.5,2.9,4.2
2022-01-28T17:47:00Z,45.26683333,-66.06116667,314.3,2.9,4.2
2022-01-28T17:48:00Z,45.26683333,-66.06116667,313.2,3.0,4.2
2022-01-28T17:49:00Z,45.26683333,-66.06116667,313.8,3.0,4.2
2022-01-28T17:50:00Z,45.26683333,-66.06116667,314.9,3.0,4.2
2022-01-28T17:51:00Z,45.26683333,-66.06116667,315.6,3.1,4.2
2022-01-28T17:52:00Z,45.26683333,-66.06116667,315.3,3.1,4.2
2022-01-28T17:53:00Z,45.26683333,-66.06116667,315.0,3.1,4.2
2022-01-28T17:54:00Z,45.26683333,-66.06116667,316.3,3.1,3.9
2022-01-28T17:55:00Z,45.26683333,-66.06116667,317.1,3.0,3.9
2022-01-28T17:56:00Z,45.26683333,-66.06116667,318.5,3.0,3.9
2022-01-28T17:57:00Z,45.26683333,-66.06116667,319.3,2.9,3.9
2022-01-28T17:58:00Z,45.26683333,-66.06116667,320.7,2.9,3.9
2022-01-28T17:59:00Z,45.26683333,-66.06116667,321.6,2.8,3.9
2022-01-28T18:00:00Z,45.26683333,-66.06116667,320.5,2.8,3.9
2022-01-28T18:01:00Z,45.26683333,-66.06116667,319.2,2.7,3.9
2022-01-28T18:02:00Z,45.26683333,-66.06116667,317.9,2.6,3.5
2022-01-28T18:03:00Z,45.26683333,-66.06116667,318.0,2.5,3.5
2022-01-28T18:04:00Z,45.26683333,-66.06116667,317.0,2.5,3.5
2022-01-28T18:05:00Z,45.26683333,-66.06116667,317.3,2.5,3.5
2022-01-28T18:06:00Z,45.26683333,-66.06116667,316.6,2.4,3.5
2022-01-28T18:07:00Z,45.26683333,-66.06116667,317.8,2.3,3.5
2022-01-28T18:08:00Z,45.26683333,-66.06116667,318.6,2.3,3.4
2022-01-28T18:09:00Z,45.26683333,-66.06116667,319.3,2.3,3.4
2022-01-28T18:10:00Z,45.26683333,-66.06116667,321.2,2.3,3.6
2022-01-28T18:11:00Z,45.26683333,-66.06116667,323.7,2.3,3.6
2022-01-28T18:12:00Z,45.26683333,-66.06116667,325.6,2.4,3.6
2022-01-28T18:13:00Z,45.26683333,-66.06116667,325.2,2.4,3.6
2022-01-28T18:14:00Z,45.26683333,-66.06116667,327.6,2.4,3.6
2022-01-28T18:15:00Z,45.26683333,-66.06116667,328.5,2.3,3.6
2022-01-28T18:16:00Z,45.26683333,-66.06116667,328.0,2.4,3.6
2022-01-28T18:17:00Z,45.26683333,-66.06116667,327.1,2.5,3.7
2022-01-28T18:18:00Z,45.26683333,-66.06116667,325.9,2.6,3.7
2022-01-28T18:19:00Z,45.26683333,-66.06116667,325.5,2.6,3.7
2022-01-28T18:20:00Z,45.26683333,-66.06116667,325.4,2.6,4.8
2022-01-28T18:21:00Z,45.26683333,-66.06116667,324.7,2.7,4.8
2022-01-28T18:22:00Z,45.26683333,-66.06116667,325.7,2.7,4.8
2022-01-28T18:23:00Z,45.26683333,-66.06116667,327.2,2.8,4.8
2022-01-28T18:24:00Z,45.26683333,-66.06116667,325.7,2.9,4.8
2022-01-28T18:25:00Z,45.26683333,-66.06116667,325.1,3.0,4.8
2022-01-28T18:26:00Z,45.26683333,-66.06116667,327.1,3.0,4.8
2022-01-28T18:27:00Z,45.26683333,-66.06116667,327.8,2.9,4.8
2022-01-28T18:28:00Z,45.26683333,-66.06116667,329.3,2.9,4.8
2022-01-28T18:29:00Z,45.26683333,-66.06116667,328.9,3.0,4.8
2022-01-28T18:30:00Z,45.26683333,-66.06116667,329.1,3.0,4.3
2022-01-28T18:31:00Z,45.26683333,-66.06116667,329.7,2.9,4.3
2022-01-28T18:32:00Z,45.26683333,-66.06116667,330.4,2.9,4.3
2022-01-28T18:33:00Z,45.26683333,-66.06116667,331.5,2.7,4.1
2022-01-28T18:34:00Z,45.26683333,-66.06116667,333.4,2.7,4.1
2022-01-28T18:35:00Z,45.26683333,-66.06116667,335.4,2.6,4.1
2022-01-28T18:36:00Z,45.26683333,-66.06116667,335.8,2.7,4.1
2022-01-28T18:37:00Z,45.26683333,-66.06116667,336.8,2.7,4.1
2022-01-28T18:38:00Z,45.26683333,-66.06116667,337.8,2.7,4.1
2022-01-28T18:39:00Z,45.26683333,-66.06116667,339.0,2.6,4.0
2022-01-28T18:40:00Z,45.26683333,-66.06116667,339.2,2.6,4.0
2022-01-28T18:41:00Z,45.26683333,-66.06116667,340.7,2.7,4.0
2022-01-28T18:42:00Z,45.26683333,-66.06116667,341.0,2.7,4.0
2022-01-28T18:43:00Z,45.26683333,-66.06116667,341.6,2.7,4.0
2022-01-28T18:44:00Z,45.26683333,-66.06116667,341.2,2.7,4.0
2022-01-28T18:45:00Z,45.26683333,-66.06116667,340.0,2.8,4.1
2022-01-28T18:46:00Z,45.26683333,-66.06116667,339.1,2.9,4.1
2022-01-28T18:47:00Z,45.26683333,-66.06116667,338.9,2.8,4.1
2022-01-28T18:48:00Z,45.26683333,-66.06116667,337.0,2.9,4.1
2022-01-28T18:49:00Z,45.26683333,-66.06116667,335.2,2.9,4.4
2022-01-28T18:50:00Z,45.26683333,-66.06116667,334.6,2.9,4.4
2022-01-28T18:51:00Z,45.26683333,-66.06116667,333.4,2.8,4.4
2022-01-28T18:52:00Z,45.26683333,-66.06116667,333.1,2.8,4.4
2022-01-28T18:53:00Z,45.26683333,-66.06116667,331.4,2.7,4.4
2022-01-28T18:54:00Z,45.26683333,-66.06116667,332.5,2.6,4.4
2022-01-28T18:55:00Z,45.26683333,-66.06116667,331.7,2.4,4.4
2022-01-28T18:56:00Z,45.26683333,-66.06116667,333.4,2.2,4.4
2022-01-28T18:57:00Z,45.26683333,-66.06116667,334.4,2.1,4.4
2022-01-28T18:58:00Z,45.26683333,-66.06116667,335.9,2.0,4.4
2022-01-28T18:59:00Z,45.26683333,-66.06116667,338.1,1.8,3.2
2022-01-28T19:00:00Z,45.26683333,-66.06116667,339.2,1.8,3.0
2022-01-28T19:01:00Z,45.26683333,-66.06116667,338.4,1.7,2.8
2022-01-28T19:02:00Z,45.26683333,-66.06116667,338.9,1.6,2.8
2022-01-28T19:03:00Z,45.26683333,-66.06116667,338.8,1.7,3.0
2022-01-28T19:04:00Z,45.26683333,-66.06116667,337.6,1.8,3.0
2022-01-28T19:05:00Z,45.26683333,-66.06116667,338.9,1.7,3.0
2022-01-28T19:06:00Z,45.26683333,-66.06116667,336.4,1.8,3.0
2022-01-28T19:07:00Z,45.26683333,-66.06116667,335.0,1.9,3.0
2022-01-28T19:08:00Z,45.26683333,-66.06116667,333.2,1.9,3.0
2022-01-28T19:09:00Z,45.26683333,-66.06116667,330.9,1.9,3.0
2022-01-28T19:10:00Z,45.26683333,-66.06116667,329.2,1.9,3.0
2022-01-28T19:11:00Z,45.26683333,-66.06116667,328.0,2.0,3.0
2022-01-28T19:12:00Z,45.26683333,-66.06116667,326.3,2.1,3.0
2022-01-28T19:13:00Z,45.26683333,-66.06116667,327.9,2.1,3.1
2022-01-28T19:14:00Z,45.26683333,-66.06116667,328.7,2.1,3.1
2022-01-28T19:15:00Z,45.26683333,-66.06116667,327.9,2.2,3.3
2022-01-28T19:16:00Z,45.26683333,-66.06116667,329.6,2.2,3.3
2022-01-28T19:17:00Z,45.26683333,-66.06116667,330.9,2.2,3.3
2022-01-28T19:18:00Z,45.26683333,-66.06116667,332.9,2.2,3.3
2022-01-28T19:19:00Z,45.26683333,-66.06116667,335.9,2.1,3.3
2022-01-28T19:20:00Z,45.26683333,-66.06116667,337.5,2.1,3.3
2022-01-28T19:21:00Z,45.26683333,-66.06116667,340.0,2.1,3.3
2022-01-28T19:22:00Z,45.26683333,-66.06116667,341.0,2.1,3.3
2022-01-28T19:23:00Z,45.26683333,-66.06116667,339.8,2.0,3.3
2022-01-28T19:24:00Z,45.26683333,-66.06116667,339.1,1.9,3.3
2022-01-28T19:25:00Z,45.26683333,-66.06116667,339.7,1.9,3.3
2022-01-28T19:26:00Z,45.26683333,-66.06116667,339.4,1.9,3.0
2022-01-28T19:27:00Z,45.26683333,-66.06116667,340.4,1.8,3.0
2022-01-28T19:28:00Z,45.26683333,-66.06116667,341.8,1.7,3.0
2022-01-28T19:29:00Z,45.26683333,-66.06116667,341.8,1.7,3.0
2022-01-28T19:30:00Z,45.26683333,-66.06116667,342.9,1.6,2.6
2022-01-28T19:31:00Z,45.26683333,-66.06116667,342.7,1.5,2.5
2022-01-28T19:32:00Z,45.26683333,-66.06116667,343.7,1.5,2.5
2022-01-28T19:33:00Z,45.26683333,-66.06116667,343.4,1.4,2.5
2022-01-28T19:34:00Z,45.26683333,-66.06116667,342.6,1.4,2.5
2022-01-28T19:35:00Z,45.26683333,-66.06116667,345.9,1.4,2.7
2022-01-28T19:36:00Z,45.26683333,-66.06116667,348.3,1.4,3.0
2022-01-28T19:37:00Z,45.26683333,-66.06116667,347.0,1.5,3.0
2022-01-28T19:38:00Z,45.26683333,-66.06116667,345.3,1.7,3.8
2022-01-28T19:39:00Z,45.26683333,-66.06116667,344.2,1.9,4.0
2022-01-28T19:40:00Z,45.26683333,-66.06116667,344.0,2.0,4.0
2022-01-28T19:41:00Z,45.26683333,-66.06116667,344.1,2.2,4.0
2022-01-28T19:42:00Z,45.26683333,-66.06116667,342.6,2.4,4.0
2022-01-28T19:43:00Z,45.26683333,-66.06116667,343.3,2.5,4.0
2022-01-28T19:44:00Z,45.26683333,-66.06116667,343.9,2.6,4.0
2022-01-28T19:45:00Z,45.26683333,-66.06116667,341.4,2.7,4.0
2022-01-28T19:46:00Z,45.26683333,-66.06116667,340.2,2.8,4.0
2022-01-28T19:47:00Z,45.26683333,-66.06116667,340.5,2.8,4.0
2022-01-28T19:48:00Z,45.26683333,-66.06116667,341.4,2.8,4.0
2022-01-28T19:49:00Z,45.26683333,-66.06116667,342.3,2.7,4.0
2022-01-28T19:50:00Z,45.26683333,-66.06116667,343.0,2.6,4.0
2022-01-28T19:51:00Z,45.26683333,-66.06116667,343.9,2.6,4.0
2022-01-28T19:52:00Z,45.26683333,-66.06116667,343.7,2.5,3.7
2022-01-28T19:53:00Z,45.26683333,-66.06116667,346.0,2.4,3.7
2022-01-28T19:54:00Z,45.26683333,-66.06116667,348.3,2.3,3.7
2022-01-28T19:55:00Z,45.26683333,-66.06116667,347.9,2.1,3.7
2022-01-28T19:56:00Z,45.26683333,-66.06116667,347.2,2.1,3.7
2022-01-28T19:57:00Z,45.26683333,-66.06116667,347.6,2.0,3.7
2022-01-28T19:58:00Z,45.26683333,-66.06116667,346.5,1.9,3.4
2022-01-28T19:59:00Z,45.26683333,-66.06116667,346.2,1.9,3.4
2022-01-28T20:00:00Z,45.26683333,-66.06116667,345.6,1.8,3.4
2022-01-28T20:01:00Z,45.26683333,-66.06116667,348.4,1.8,3.4
2022-01-28T20:02:00Z,45.26683333,-66.06116667,351.7,1.9,3.2
2022-01-28T20:03:00Z,45.26683333,-66.06116667,352.9,1.9,3.2
2022-01-28T20:04:00Z,45.26683333,-66.06116667,351.7,1.9,3.2
2022-01-28T20:05:00Z,45.26683333,-66.06116667,353.6,1.8,3.2
2022-01-28T20:06:00Z,45.26683333,-66.06116667,355.8,1.8,3.1
2022-01-28T20:07:00Z,45.26683333,-66.06116667,357.7,1.7,3.1
2022-01-28T20:08:00Z,45.26683333,-66.06116667,0.3,1.6,3.1
2022-01-28T20:09:00Z,45.26683333,-66.06116667,2.2,1.6,3.1
2022-01-28T20:10:00Z,45.26683333,-66.06116667,3.8,1.5,3.1
2022-01-28T20:11:00Z,45.26683333,-66.06116667,1.9,1.3,3.0
2022-01-28T20:12:00Z,45.26683333,-66.06116667,1.9,1.3,2.5
2022-01-28T20:13:00Z,45.26683333,-66.06116667,2.3,1.2,2.4
2022-01-28T20:14:00Z,45.26683333,-66.06116667,1.8,1.2,2.4
2022-01-28T20:15:00Z,45.26683333,-66.06116667,3.3,1.2,2.4
2022-01-28T20:16:00Z,45.26683333,-66.06116667,4.2,1.1,2.4
2022-01-28T20:17:00Z,45.26683333,-66.06116667,0.8,1.1,2.4
2022-01-28T20:18:00Z,45.26683333,-66.06116667,358.6,1.2,2.4
2022-01-28T20:19:00Z,45.26683333,-66.06116667,357.2,1.1,2.4
2022-01-28T20:20:00Z,45.26683333,-66.06116667,358.6,1.1,2.5
2022-01-28T20:21:00Z,45.26683333,-66.06116667,1.2,1.2,2.5
2022-01-28T20:22:00Z,45.26683333,-66.06116667,0.9,1.2,2.6
2022-01-28T20:23:00Z,45.26683333,-66.06116667,358.9,1.2,2.6
2022-01-28T20:24:00Z,45.26683333,-66.06116667,0.1,1.2,2.6
2022-01-28T20:25:00Z,45.26683333,-66.06116667,358.6,1.3,2.6
2022-01-28T20:26:00Z,45.26683333,-66.06116667,354.4,1.3,2.6
2022-01-28T20:27:00Z,45.26683333,-66.06116667,355.5,1.3,2.6
2022-01-28T20:28:00Z,45.26683333,-66.06116667,357.2,1.3,2.6
2022-01-28T20:29:00Z,45.26683333,-66.06116667,357.6,1.3,2.6
2022-01-28T20:30:00Z,45.26683333,-66.06116667,356.5,1.4,2.6
2022-01-28T20:31:00Z,45.26683333,-66.06116667,351.6,1.4,2.6
2022-01-28T20:32:00Z,45.26683333,-66.06116667,350.4,1.3,2.6
2022-01-28T20:33:00Z,45.26683333,-66.06116667,351.1,1.2,2.6
2022-01-28T20:34:00Z,45.26683333,-66.06116667,350.6,1.2,2.6
2022-01-28T20:35:00Z,45.26683333,-66.06116667,348.7,1.2,2.6
2022-01-28T20:36:00Z,45.26683333,-66.06116667,349.2,1.2,2.6
2022-01-28T20:37:00Z,45.26683333,-66.06116667,348.4,1.2,2.6
2022-01-28T20:38:00Z,45.26683333,-66.06116667,346.9,1.2,2.6
2022-01-28T20:39:00Z,45.26683333,-66.06116667,346.1,1.2,2.5
2022-01-28T20:40:00Z,45.26683333,-66.06116667,345.6,1.1,2.5
2022-01-28T20:41:00Z,45.26683333,-66.06116667,347.8,1.1,2.5
2022-01-28T20:42:00Z,45.26683333,-66.06116667,351.2,1.1,2.5
2022-01-28T20:43:00Z,45.26683333,-66.06116667,352.9,1.0,2.5
2022-01-28T20:44:02Z,45.26683333,-66.06116667,358.8,1.0,2.5
2022-01-28T20:45:00Z,45.26683333,-66.06116667,3.6,1.0,2.5
2022-01-28T20:46:00Z,45.26683333,-66.06116667,7.8,1.0,2.5
2022-01-28T20:47:00Z,45.26683333,-66.06116667,7.6,1.0,2.5
2022-01-28T20:48:00Z,45.26683333,-66.06116667,13.3,0.9,2.5
2022-01-28T20:49:00Z,45.26683333,-66.06116667,17.1,0.9,1.9
2022-01-28T20:50:00Z,45.26683333,-66.06116667,18.4,0.9,2.2
2022-01-28T20:51:00Z,45.26683333,-66.06116667,18.7,0.9,2.2
2022-01-28T20:52:00Z,45.26683333,-66.06116667,16.0,0.9,2.2
2022-01-28T20:53:00Z,45.26683333,-66.06116667,13.3,1.0,2.2
2022-01-28T20:54:00Z,45.26683333,-66.06116667,12.1,1.0,2.2
2022-01-28T20:55:00Z,45.26683333,-66.06116667,9.8,1.0,2.2
2022-01-28T20:56:00Z,45.26683333,-66.06116667,4.7,1.0,2.2
2022-01-28T20:57:00Z,45.26683333,-66.06116667,8.5,0.9,2.2
2022-01-28T20:58:00Z,45.26683333,-66.06116667,7.0,0.9,2.2
2022-01-28T20:59:00Z,45.26683333,-66.06116667,5.2,0.8,2.2
2022-01-28T21:00:00Z,45.26683333,-66.06116667,5.7,0.8,2.0
2022-01-28T21:01:00Z,45.26683333,-66.06116667,7.7,0.8,2.0
2022-01-28T21:02:00Z,45.26683333,-66.06116667,9.5,0.8,2.2
2022-01-28T21:03:00Z,45.26683333,-66.06116667,12.0,0.8,2.2
2022-01-28T21:04:00Z,45.26683333,-66.06116667,8.5,0.8,2.2
2022-01-28T21:05:00Z,45.26683333,-66.06116667,11.3,0.8,2.2
2022-01-28T21:06:00Z,45.26683333,-66.06116667,17.3,0.9,2.2
2022-01-28T21:07:00Z,45.26683333,-66.06116667,15.9,0.9,2.2
2022-01-28T21:08:00Z,45.26683333,-66.06116667,14.6,1.0,2.2
2022-01-28T21:09:00Z,45.26683333,-66.06116667,13.2,1.0,2.2
2022-01-28T21:10:00Z,45.26683333,-66.06116667,10.9,1.0,2.2
2022-01-28T21:11:00Z,45.26683333,-66.06116667,8.6,1.0,2.2
2022-01-28T21:12:00Z,45.26683333,-66.06116667,9.3,1.0,1.9
2022-01-28T21:13:00Z,45.26683333,-66.06116667,9.6,1.0,2.1
2022-01-28T21:14:00Z,45.26683333,-66.06116667,10.2,1.0,2.1
2022-01-28T21:15:00Z,45.26683333,-66.06116667,8.6,1.0,2.1
2022-01-28T21:16:00Z,45.26683333,-66.06116667,7.9,1.0,2.1
2022-01-28T21:17:00Z,45.26683333,-66.06116667,8.8,1.0,2.1
2022-01-28T21:18:00Z,45.26683333,-66.06116667,9.7,1.0,2.1
2022-01-28T21:19:00Z,45.26683333,-66.06116667,13.6,0.9,2.1
2022-01-28T21:20:00Z,45.26683333,-66.06116667,14.9,0.9,2.1
2022-01-28T21:21:00Z,45.26683333,-66.06116667,18.8,0.9,2.1
2022-01-28T21:22:00Z,45.26683333,-66.06116667,20.0,0.9,2.1
2022-01-28T21:23:00Z,45.26683333,-66.06116667,19.9,0.9,1.9
2022-01-28T21:24:00Z,45.26683333,-66.06116667,20.3,0.9,2.0
2022-01-28T21:25:00Z,45.26683333,-66.06116667,23.8,0.9,2.0
2022-01-28T21:26:00Z,45.26683333,-66.06116667,23.2,0.9,2.0
2022-01-28T21:27:00Z,45.26683333,-66.06116667,23.4,0.9,2.0
2022-01-28T21:28:00Z,45.26683333,-66.06116667,21.1,0.9,2.0
2022-01-28T21:29:00Z,45.26683333,-66.06116667,16.3,0.9,2.0
2022-01-28T21:30:00Z,45.26683333,-66.06116667,16.0,0.9,2.3
2022-01-28T21:31:00Z,45.26683333,-66.06116667,16.8,1.0,2.3
2022-01-28T21:32:00Z,45.26683333,-66.06116667,16.4,1.0,2.3
2022-01-28T21:33:00Z,45.26683333,-66.06116667,17.0,1.0,2.3
2022-01-28T21:34:00Z,45.26683333,-66.06116667,17.9,1.0,2.3
2022-01-28T21:35:00Z,45.26683333,-66.06116667,16.4,1.1,2.3
2022-01-28T21:36:00Z,45.26683333,-66.06116667,17.4,1.1,2.3
2022-01-28T21:37:00Z,45.26683333,-66.06116667,18.0,1.1,2.3
2022-01-28T21:38:00Z,45.26683333,-66.06116667,21.5,1.1,2.3
2022-01-28T21:39:00Z,45.26683333,-66.06116667,24.8,1.2,2.3
2022-01-28T21:40:00Z,45.26683333,-66.06116667,28.5,1.2,2.2
2022-01-28T21:41:00Z,45.26683333,-66.06116667,29.0,1.1,1.7
2022-01-28T21:42:00Z,45.26683333,-66.06116667,28.5,1.1,1.7
2022-01-28T21:43:00Z,45.26683333,-66.06116667,29.4,1.0,1.7
2022-01-28T21:44:00Z,45.26683333,-66.06116667,29.4,1.0,1.8
2022-01-28T21:45:00Z,45.26683333,-66.06116667,28.0,1.0,1.8
2022-01-28T21:46:00Z,45.26683333,-66.06116667,27.8,1.0,1.8
2022-01-28T21:47:00Z,45.26683333,-66.06116667,29.2,1.1,1.8
2022-01-28T21:48:00Z,45.26683333,-66.06116667,28.4,1.0,1.8
2022-01-28T21:49:00Z,45.26683333,-66.06116667,27.9,1.0,1.8
2022-01-28T21:50:00Z,45.26683333,-66.06116667,23.6,0.9,1.8
2022-01-28T21:51:00Z,45.26683333,-66.06116667,20.8,1.0,1.8
2022-01-28T21:52:00Z,45.26683333,-66.06116667,18.3,1.0,1.8
2022-01-28T21:53:00Z,45.26683333,-66.06116667,13.9,1.1,1.9
2022-01-28T21:54:00Z,45.26683333,-66.06116667,10.4,1.1,1.9
2022-01-28T21:55:00Z,45.26683333,-66.06116667,8.3,1.1,1.9
2022-01-28T21:56:00Z,45.26683333,-66.06116667,6.1,1.1,2.0
2022-01-28T21:57:00Z,45.26683333,-66.06116667,5.2,1.1,2.0
2022-01-28T21:58:00Z,45.26683333,-66.06116667,2.5,1.1,2.0
2022-01-28T21:59:00Z,45.26683333,-66.06116667,0.4,1.2,2.1
2022-01-28T22:00:00Z,45.26683333,-66.06116667,0.8,1.2,2.2
2022-01-28T22:01:00Z,45.26683333,-66.06116667,0.5,1.3,2.3
2022-01-28T22:02:00Z,45.26683333,-66.06116667,0.1,1.4,2.4
2022-01-28T22:03:00Z,45.26683333,-66.06116667,1.1,1.4,2.4
2022-01-28T22:04:00Z,45.26683333,-66.06116667,2.8,1.4,3.0
2022-01-28T22:05:00Z,45.26683333,-66.06116667,4.8,1.5,3.0
2022-01-28T22:06:00Z,45.26683333,-66.06116667,6.6,1.7,3.2
2022-01-28T22:07:00Z,45.26683333,-66.06116667,5.8,1.7,3.2
2022-01-28T22:08:00Z,45.26683333,-66.06116667,7.3,1.8,3.3
2022-01-28T22:09:00Z,45.26683333,-66.06116667,8.9,1.9,3.3
2022-01-28T22:10:00Z,45.26683333,-66.06116667,10.2,2.0,3.3
2022-01-28T22:11:00Z,45.26683333,-66.06116667,11.3,2.1,3.4
2022-01-28T22:12:00Z,45.26683333,-66.06116667,13.7,2.1,3.4
2022-01-28T22:13:00Z,45.26683333,-66.06116667,15.8,2.1,3.4
2022-01-28T22:14:00Z,45.26683333,-66.06116667,17.2,2.2,3.4
2022-01-28T22:15:00Z,45.26683333,-66.06116667,16.7,2.2,3.4
2022-01-28T22:16:00Z,45.26683333,-66.06116667,16.5,2.1,3.4
2022-01-28T22:17:00Z,45.26683333,-66.06116667,18.2,2.2,3.4
2022-01-28T22:18:00Z,45.26683333,-66.06116667,19.3,2.1,3.4
2022-01-28T22:19:00Z,45.26683333,-66.06116667,17.8,2.1,3.4
2022-01-28T22:20:00Z,45.26683333,-66.06116667,16.9,2.1,3.4
2022-01-28T22:21:00Z,45.26683333,-66.06116667,16.2,1.9,3.1
2022-01-28T22:22:00Z,45.26683333,-66.06116667,16.9,1.9,3.1
2022-01-28T22:23:00Z,45.26683333,-66.06116667,15.4,1.8,3.1
2022-01-28T22:24:00Z,45.26683333,-66.06116667,14.2,1.8,3.1
2022-01-28T22:25:00Z,45.26683333,-66.06116667,14.9,1.9,3.1
2022-01-28T22:26:00Z,45.26683333,-66.06116667,15.5,1.9,3.1
2022-01-28T22:27:00Z,45.26683333,-66.06116667,15.3,1.8,3.1
2022-01-28T22:28:00Z,45.26683333,-66.06116667,15.8,1.8,3.1
2022-01-28T22:29:00Z,45.26683333,-66.06116667,17.3,1.7,3.1
2022-01-28T22:30:00Z,45.26683333,-66.06116667,18.8,1.7,3.1
2022-01-28T22:31:00Z,45.26683333,-66.06116667,19.8,1.7,3.1
2022-01-28T22:32:00Z,45.26683333,-66.06116667,20.0,1.7,3.1
2022-01-28T22:33:00Z,45.26683333,-66.06116667,21.0,1.7,3.1
2022-01-28T22:34:00Z,45.26683333,-66.06116667,21.9,1.7,3.0
2022-01-28T22:35:00Z,45.26683333,-66.06116667,22.8,1.7,3.0
2022-01-28T22:36:00Z,45.26683333,-66.06116667,22.9,1.6,3.0
2022-01-28T22:37:00Z,45.26683333,-66.06116667,22.6,1.6,3.0
2022-01-28T22:38:00Z,45.26683333,-66.06116667,21.4,1.7,3.4
2022-01-28T22:39:00Z,45.26683333,-66.06116667,22.1,1.9,3.5
2022-01-28T22:40:00Z,45.26683333,-66.06116667,22.6,1.9,3.5
2022-01-28T22:41:00Z,45.26683333,-66.06116667,21.9,2.0,3.5
2022-01-28T22:42:00Z,45.26683333,-66.06116667,21.9,2.1,3.5
2022-01-28T22:43:00Z,45.26683333,-66.06116667,21.7,2.1,3.5
2022-01-28T22:44:00Z,45.26683333,-66.06116667,20.9,2.1,3.5
2022-01-28T22:45:00Z,45.26683333,-66.06116667,20.8,2.1,3.5
2022-01-28T22:46:01Z,45.26683333,-66.06116667,20.0,2.1,3.5
2022-01-28T22:47:00Z,45.26683333,-66.06116667,20.9,2.1,3.5
2022-01-28T22:48:00Z,45.26683333,-66.06116667,21.4,2.0,3.5
2022-01-28T22:49:00Z,45.26683333,-66.06116667,23.3,1.8,3.1
2022-01-28T22:50:00Z,45.26683333,-66.06116667,24.1,1.7,3.1
2022-01-28T22:51:00Z,45.26683333,-66.06116667,27.1,1.5,3.1
2022-01-28T22:52:00Z,45.26683333,-66.06116667,26.6,1.4,2.9
2022-01-28T22:53:00Z,45.26683333,-66.06116667,27.2,1.4,2.9
2022-01-28T22:54:00Z,45.26683333,-66.06116667,28.2,1.4,2.9
2022-01-28T22:55:00Z,45.26683333,-66.06116667,28.6,1.3,2.7
2022-01-28T22:56:00Z,45.26683333,-66.06116667,28.5,1.3,2.6
2022-01-28T22:57:00Z,45.26683333,-66.06116667,27.8,1.3,2.5
2022-01-28T22:58:00Z,45.26683333,-66.06116667,27.3,1.3,2.6
2022-01-28T22:59:00Z,45.26683333,-66.06116667,24.5,1.4,2.8
2022-01-28T23:00:00Z,45.26683333,-66.06116667,22.3,1.5,2.8
2022-01-28T23:01:00Z,45.26683333,-66.06116667,18.3,1.5,2.8
2022-01-28T23:02:00Z,45.26683333,-66.06116667,17.1,1.6,2.9
2022-01-28T23:03:00Z,45.26683333,-66.06116667,15.3,1.6,2.9
2022-01-28T23:04:00Z,45.26683333,-66.06116667,14.8,1.7,3.3
2022-01-28T23:05:00Z,45.26683333,-66.06116667,14.3,1.7,3.3
2022-01-28T23:06:00Z,45.26683333,-66.06116667,15.3,1.8,3.3
2022-01-28T23:07:00Z,45.26683333,-66.06116667,13.2,1.9,3.3
2022-01-28T23:08:00Z,45.26683333,-66.06116667,13.5,1.9,3.3
2022-01-28T23:09:00Z,45.26683333,-66.06116667,13.9,1.8,3.3
2022-01-28T23:10:00Z,45.26683333,-66.06116667,14.9,1.8,3.3
2022-01-28T23:11:00Z,45.26683333,-66.06116667,15.8,1.9,3.3
2022-01-28T23:12:00Z,45.26683333,-66.06116667,16.5,1.9,3.3
2022-01-28T23:13:00Z,45.26683333,-66.06116667,17.4,1.9,3.3
2022-01-28T23:14:00Z,45.26683333,-66.06116667,17.1,1.8,3.0
2022-01-28T23:15:00Z,45.26683333,-66.06116667,16.4,1.8,3.0
