timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-04-30T17:51:00Z,45.26683333,-66.06116667,348.3,5.3,10.1
2022-04-30T17:52:00Z,45.26683333,-66.06116667,347.7,5.3,10.1
2022-04-30T17:53:00Z,45.26683333,-66.06116667,348.8,5.2,10.1
2022-04-30T17:54:00Z,45.26683333,-66.06116667,350.6,5.2,10.1
2022-04-30T17:55:00Z,45.26683333,-66.06116667,351.0,5.1,10.1
2022-04-30T17:56:00Z,45.26683333,-66.06116667,351.6,5.2,10.1
2022-04-30T17:57:00Z,45.26683333,-66.06116667,353.0,5.2,10.1
2022-04-30T17:58:00Z,45.26683333,-66.06116667,352.6,5.2,10.0
2022-04-30T17:59:00Z,45.26683333,-66.06116667,350.4,5.2,10.0
2022-04-30T18:00:00Z,45.26683333,-66.06116667,350.7,5.2,10.0
2022-04-30T18:01:00Z,45.26683333,-66.06116667,349.2,5.4,11.9
2022-04-30T18:02:00Z,45.26683333,-66.06116667,349.5,5.8,11.9
2022-04-30T18:03:00Z,45.26683333,-66.06116667,347.5,6.4,11.9
2022-04-30T18:04:00Z,45.26683333,-66.06116667,345.4,6.7,11.9
2022-04-30T18:05:00Z,45.26683333,-66.06116667,344.8,6.7,11.9
2022-04-30T18:06:00Z,45.26683333,-66.06116667,344.4,6.6,11.9
2022-04-30T18:07:00Z,45.26683333,-66.06116667,345.1,6.3,11.9
2022-04-30T18:08:00Z,45.26683333,-66.06116667,344.7,6.2,11.9
2022-04-30T18:09:00Z,45.26683333,-66.06116667,344.6,6.0,11.9
2022-04-30T18:10:00Z,45.26683333,-66.06116667,341.8,5.9,11.9
2022-04-30T18:11:00Z,45.26683333,-66.06116667,341.8,5.5,11.9
2022-04-30T18:12:00Z,45.26683333,-66.06116667,342.3,5.1,11.5
2022-04-30T18:13:00Z,45.26683333,-66.06116667,341.8,4.7,9.5
2022-04-30T18:14:00Z,45.26683333,-66.06116667,341.7,4.6,9.2
2022-04-30T18:15:00Z,45.26683333,-66.06116667,341.0,4.6,9.2
2022-04-30T18:16:00Z,45.26683333,-66.06116667,340.6,4.6,9.2
2022-04-30T18:17:00Z,45.26683333,-66.06116667,338.0,4.7,9.2
2022-04-30T18:18:00Z,45.26683333,-66.06116667,337.5,4.8,9.2
2022-04-30T18:19:00Z,45.26683333,-66.06116667,340.4,4.8,9.2
2022-04-30T18:20:00Z,45.26683333,-66.06116667,343.0,4.9,9.2
2022-04-30T18:21:00Z,45.26683333,-66.06116667,343.0,5.1,9.5
2022-04-30T18:22:00Z,45.26683333,-66.06116667,343.0,5.3,9.5
2022-04-30T18:23:00Z,45.26683333,-66.06116667,344.3,5.4,9.5
2022-04-30T18:24:00Z,45.26683333,-66.06116667,345.7,5.5,9.9
2022-04-30T18:25:00Z,45.26683333,-66.06116667,347.3,5.5,9.9
2022-04-30T18:26:00Z,45.26683333,-66.06116667,347.7,5.5,9.9
2022-04-30T18:27:00Z,45.26683333,-66.06116667,349.8,5.7,9.9
2022-04-30T18:28:00Z,45.26683333,-66.06116667,350.6,5.8,9.9
2022-04-30T18:29:00Z,45.26683333,-66.06116667,349.1,5.9,9.9
2022-04-30T18:30:00Z,45.26683333,-66.06116667,349.2,5.8,9.9
2022-04-30T18:31:00Z,45.26683333,-66.06116667,350.4,5.6,9.9
2022-04-30T18:32:00Z,45.26683333,-66.06116667,351.1,5.5,9.9
2022-04-30T18:33:00Z,45.26683333,-66.06116667,352.4,5.5,9.9
2022-04-30T18:34:00Z,45.26683333,-66.06116667,350.9,5.4,9.1
2022-04-30T18:35:00Z,45.26683333,-66.06116667,350.3,5.2,9.0
2022-04-30T18:36:00Z,45.26683333,-66.06116667,352.3,5.2,9.0
2022-04-30T18:37:00Z,45.26683333,-66.06116667,354.0,5.2,9.0
2022-04-30T18:38:00Z,45.26683333,-66.06116667,355.1,5.0,9.0
2022-04-30T18:39:00Z,45.26683333,-66.06116667,355.7,4.9,9.0
2022-04-30T18:40:00Z,45.26683333,-66.06116667,354.6,4.8,9.0
2022-04-30T18:41:00Z,45.26683333,-66.06116667,352.7,4.8,9.0
2022-04-30T18:42:00Z,45.26683333,-66.06116667,350.4,4.8,9.0
2022-04-30T18:43:00Z,45.26683333,-66.06116667,347.3,4.7,8.5
2022-04-30T18:44:00Z,45.26683333,-66.06116667,346.2,4.7,8.5
2022-04-30T18:45:00Z,45.26683333,-66.06116667,346.2,4.7,8.5
2022-04-30T18:46:00Z,45.26683333,-66.06116667,343.9,4.6,8.5
2022-04-30T18:47:00Z,45.26683333,-66.06116667,341.8,4.6,8.5
2022-04-30T18:48:00Z,45.26683333,-66.06116667,340.2,4.7,8.5
2022-04-30T18:49:00Z,45.26683333,-66.06116667,339.0,4.7,8.5
2022-04-30T18:50:00Z,45.26683333,-66.06116667,339.2,4.8,8.5
2022-04-30T18:51:00Z,45.26683333,-66.06116667,340.3,5.1,9.7
2022-04-30T18:52:00Z,45.26683333,-66.06116667,342.1,5.1,9.7
2022-04-30T18:53:00Z,45.26683333,-66.06116667,343.0,5.1,9.7
2022-04-30T18:54:00Z,45.26683333,-66.06116667,344.9,5.0,9.7
2022-04-30T18:55:00Z,45.26683333,-66.06116667,343.7,5.0,9.7
2022-04-30T18:56:00Z,45.26683333,-66.06116667,344.8,5.2,9.7
2022-04-30T18:57:00Z,45.26683333,-66.06116667,346.3,5.3,9.7
2022-04-30T18:58:00Z,45.26683333,-66.06116667,346.6,5.1,9.7
2022-04-30T18:59:00Z,45.26683333,-66.06116667,346.1,5.1,9.7
2022-04-30T19:00:00Z,45.26683333,-66.06116667,345.5,5.0,9.7
2022-04-30T19:01:00Z,45.26683333,-66.06116667,345.5,4.9,9.2
2022-04-30T19:02:00Z,45.26683333,-66.06116667,344.6,4.8,9.2
2022-04-30T19:03:00Z,45.26683333,-66.06116667,346.6,4.7,9.2
2022-04-30T19:04:00Z,45.26683333,-66.06116667,347.3,4.6,9.2
2022-04-30T19:05:00Z,45.26683333,-66.06116667,347.8,4.6,9.2
2022-04-30T19:06:00Z,45.26683333,-66.06116667,349.6,4.4,8.0
2022-04-30T19:07:00Z,45.26683333,-66.06116667,350.2,4.3,7.6
2022-04-30T19:08:00Z,45.26683333,-66.06116667,350.5,4.5,7.6
2022-04-30T19:09:00Z,45.26683333,-66.06116667,350.7,4.4,7.5
2022-04-30T19:10:00Z,45.26683333,-66.06116667,352.8,4.4,7.5
2022-04-30T19:11:00Z,45.26683333,-66.06116667,354.2,4.4,7.5
2022-04-30T19:12:00Z,45.26683333,-66.06116667,354.5,4.5,7.9
2022-04-30T19:13:00Z,45.26683333,-66.06116667,353.4,4.6,9.4
2022-04-30T19:14:00Z,45.26683333,-66.06116667,354.0,4.7,9.4
2022-04-30T19:15:00Z,45.26683333,-66.06116667,353.4,4.6,9.4
2022-04-30T19:16:00Z,45.26683333,-66.06116667,350.7,4.8,10.0
2022-04-30T19:17:00Z,45.26683333,-66.06116667,348.4,5.0,10.0
2022-04-30T19:18:00Z,45.26683333,-66.06116667,346.8,5.1,10.0
2022-04-30T19:19:00Z,45.26683333,-66.06116667,346.0,5.2,10.0
2022-04-30T19:20:00Z,45.26683333,-66.06116667,344.4,5.2,10.0
2022-04-30T19:21:00Z,45.26683333,-66.06116667,342.6,5.2,10.0
2022-04-30T19:22:00Z,45.26683333,-66.06116667,342.6,5.1,10.0
2022-04-30T19:23:00Z,45.26683333,-66.06116667,342.3,4.9,10.0
2022-04-30T19:24:01Z,45.26683333,-66.06116667,340.6,4.9,10.0
2022-04-30T19:25:00Z,45.26683333,-66.06116667,340.4,4.9,10.0
2022-04-30T19:26:00Z,45.26683333,-66.06116667,340.0,4.7,8.8
2022-04-30T19:27:00Z,45.26683333,-66.06116667,340.4,4.5,8.3
2022-04-30T19:28:00Z,45.26683333,-66.06116667,342.2,4.3,8.3
2022-04-30T19:29:00Z,45.26683333,-66.06116667,341.8,4.4,8.2
2022-04-30T19:30:00Z,45.26683333,-66.06116667,341.7,4.5,8.2
2022-04-30T19:31:00Z,45.26683333,-66.06116667,341.6,4.5,8.2
2022-04-30T19:32:00Z,45.26683333,-66.06116667,342.1,4.5,8.2
2022-04-30T19:33:00Z,45.26683333,-66.06116667,340.4,4.7,8.2
2022-04-30T19:34:00Z,45.26683333,-66.06116667,341.2,4.6,8.2
2022-04-30T19:35:00Z,45.26683333,-66.06116667,342.2,4.7,8.2
2022-04-30T19:36:00Z,45.26683333,-66.06116667,341.6,4.6,8.2
2022-04-30T19:37:00Z,45.26683333,-66.06116667,340.6,4.7,9.0
2022-04-30T19:38:00Z,45.26683333,-66.06116667,339.9,5.1,10.2
2022-04-30T19:39:00Z,45.26683333,-66.06116667,340.7,5.1,10.2
2022-04-30T19:40:00Z,45.26683333,-66.06116667,339.8,5.2,10.2
2022-04-30T19:41:00Z,45.26683333,-66.06116667,340.2,5.2,10.2
2022-04-30T19:42:00Z,45.26683333,-66.06116667,339.4,5.2,10.2
2022-04-30T19:43:00Z,45.26683333,-66.06116667,340.6,5.2,10.2
2022-04-30T19:44:00Z,45.26683333,-66.06116667,340.5,5.3,10.2
2022-04-30T19:45:00Z,45.26683333,-66.06116667,340.9,5.3,10.2
2022-04-30T19:46:00Z,45.26683333,-66.06116667,341.9,5.5,10.2
2022-04-30T19:47:00Z,45.26683333,-66.06116667,342.0,5.3,10.2
2022-04-30T19:48:00Z,45.26683333,-66.06116667,341.8,5.1,9.4
2022-04-30T19:49:00Z,45.26683333,-66.06116667,342.4,5.0,8.6
2022-04-30T19:50:00Z,45.26683333,-66.06116667,344.4,4.9,8.6
2022-04-30T19:51:00Z,45.26683333,-66.06116667,343.5,4.8,8.6
2022-04-30T19:52:00Z,45.26683333,-66.06116667,344.0,4.7,8.6
2022-04-30T19:53:00Z,45.26683333,-66.06116667,345.6,4.6,8.6
2022-04-30T19:54:00Z,45.26683333,-66.06116667,346.3,4.5,8.6
2022-04-30T19:55:00Z,45.26683333,-66.06116667,345.3,4.5,8.6
2022-04-30T19:56:00Z,45.26683333,-66.06116667,346.6,4.3,8.6
2022-04-30T19:57:00Z,45.26683333,-66.06116667,347.2,4.2,8.6
2022-04-30T19:58:00Z,45.26683333,-66.06116667,347.4,4.2,8.6
2022-04-30T19:59:00Z,45.26683333,-66.06116667,348.9,4.2,7.1
2022-04-30T20:00:00Z,45.26683333,-66.06116667,347.4,4.2,7.3
2022-04-30T20:01:00Z,45.26683333,-66.06116667,347.7,4.5,9.5
2022-04-30T20:02:00Z,45.26683333,-66.06116667,346.6,4.6,9.5
2022-04-30T20:03:00Z,45.26683333,-66.06116667,345.8,4.8,9.6
2022-04-30T20:04:00Z,45.26683333,-66.06116667,345.2,5.0,9.6
2022-04-30T20:05:00Z,45.26683333,-66.06116667,346.1,5.1,9.6
2022-04-30T20:06:00Z,45.26683333,-66.06116667,343.4,5.3,9.6
2022-04-30T20:07:00Z,45.26683333,-66.06116667,342.6,5.4,9.6
2022-04-30T20:08:00Z,45.26683333,-66.06116667,341.7,5.4,9.6
2022-04-30T20:09:00Z,45.26683333,-66.06116667,339.2,5.5,9.6
2022-04-30T20:10:00Z,45.26683333,-66.06116667,339.9,5.6,9.6
2022-04-30T20:11:00Z,45.26683333,-66.06116667,339.3,5.6,9.6
2022-04-30T20:12:00Z,45.26683333,-66.06116667,340.0,5.8,10.3
2022-04-30T20:13:00Z,45.26683333,-66.06116667,339.9,5.7,10.3
2022-04-30T20:14:00Z,45.26683333,-66.06116667,340.1,5.7,10.3
2022-04-30T20:15:00Z,45.26683333,-66.06116667,340.4,5.6,10.3
2022-04-30T20:16:01Z,45.26683333,-66.06116667,340.9,5.8,11.1
2022-04-30T20:17:00Z,45.26683333,-66.06116667,341.2,5.8,11.1
2022-04-30T20:18:00Z,45.26683333,-66.06116667,341.9,5.9,11.1
2022-04-30T20:19:00Z,45.26683333,-66.06116667,342.0,6.0,11.1
2022-04-30T20:20:00Z,45.26683333,-66.06116667,342.3,6.0,11.1
2022-04-30T20:21:00Z,45.26683333,-66.06116667,342.5,5.9,11.1
2022-04-30T20:22:00Z,45.26683333,-66.06116667,342.6,5.6,11.1
2022-04-30T20:23:00Z,45.26683333,-66.06116667,341.2,5.4,11.1
2022-04-30T20:24:00Z,45.26683333,-66.06116667,340.0,5.3,11.1
2022-04-30T20:25:00Z,45.26683333,-66.06116667,340.9,5.1,11.1
2022-04-30T20:26:00Z,45.26683333,-66.06116667,341.5,4.8,8.8
2022-04-30T20:27:00Z,45.26683333,-66.06116667,341.9,4.8,9.5
2022-04-30T20:28:00Z,45.26683333,-66.06116667,341.8,4.9,9.5
2022-04-30T20:29:00Z,45.26683333,-66.06116667,343.9,4.8,9.5
2022-04-30T20:30:00Z,45.26683333,-66.06116667,342.4,4.7,9.5
2022-04-30T20:31:00Z,45.26683333,-66.06116667,343.0,4.6,9.5
2022-04-30T20:32:00Z,45.26683333,-66.06116667,342.4,4.6,9.5
2022-04-30T20:33:00Z,45.26683333,-66.06116667,343.4,4.6,9.5
2022-04-30T20:34:00Z,45.26683333,-66.06116667,343.7,4.5,9.5
2022-04-30T20:35:00Z,45.26683333,-66.06116667,342.3,4.5,9.5
2022-04-30T20:36:00Z,45.26683333,-66.06116667,343.0,4.3,9.5
2022-04-30T20:37:00Z,45.26683333,-66.06116667,342.2,4.1,9.4
2022-04-30T20:38:00Z,45.26683333,-66.06116667,341.4,3.8,8.4
2022-04-30T20:39:00Z,45.26683333,-66.06116667,340.2,3.7,8.4
2022-04-30T20:40:00Z,45.26683333,-66.06116667,341.4,3.6,6.2
2022-04-30T20:41:00Z,45.26683333,-66.06116667,341.8,3.6,6.2
2022-04-30T20:42:00Z,45.26683333,-66.06116667,341.6,3.7,7.0
2022-04-30T20:43:00Z,45.26683333,-66.06116667,341.2,3.8,7.0
2022-04-30T20:44:00Z,45.26683333,-66.06116667,341.3,3.9,7.0
2022-04-30T20:45:00Z,45.26683333,-66.06116667,341.0,4.0,7.0
2022-04-30T20:46:00Z,45.26683333,-66.06116667,340.9,4.1,7.0
2022-04-30T20:47:00Z,45.26683333,-66.06116667,340.4,4.2,7.0
2022-04-30T20:48:00Z,45.26683333,-66.06116667,340.3,4.1,7.0
2022-04-30T20:49:00Z,45.26683333,-66.06116667,338.9,4.1,7.0
2022-04-30T20:50:00Z,45.26683333,-66.06116667,338.0,4.1,7.0
2022-04-30T20:51:00Z,45.26683333,-66.06116667,337.6,3.9,7.0
2022-04-30T20:52:00Z,45.26683333,-66.06116667,338.1,3.7,6.8
2022-04-30T20:53:00Z,45.26683333,-66.06116667,337.9,3.5,6.7
2022-04-30T20:54:00Z,45.26683333,-66.06116667,336.6,3.4,6.7
2022-04-30T20:55:00Z,45.26683333,-66.06116667,335.3,3.4,5.5
2022-04-30T20:56:00Z,45.26683333,-66.06116667,333.8,3.5,5.8
2022-04-30T20:57:00Z,45.26683333,-66.06116667,334.2,3.4,5.8
2022-04-30T20:58:00Z,45.26683333,-66.06116667,334.0,3.6,7.4
2022-04-30T20:59:00Z,45.26683333,-66.06116667,334.8,3.6,7.4
2022-04-30T21:00:00Z,45.26683333,-66.06116667,336.2,3.6,7.4
2022-04-30T21:01:00Z,45.26683333,-66.06116667,335.5,3.7,7.4
2022-04-30T21:02:00Z,45.26683333,-66.06116667,335.5,3.8,7.4
2022-04-30T21:03:00Z,45.26683333,-66.06116667,335.4,3.9,7.4
2022-04-30T21:04:00Z,45.26683333,-66.06116667,336.8,3.9,7.4
2022-04-30T21:05:00Z,45.26683333,-66.06116667,338.7,3.8,7.4
2022-04-30T21:06:00Z,45.26683333,-66.06116667,340.1,3.7,7.4
2022-04-30T21:07:00Z,45.26683333,-66.06116667,340.2,3.8,7.4
2022-04-30T21:08:00Z,45.26683333,-66.06116667,341.1,3.7,5.9
2022-04-30T21:09:00Z,45.26683333,-66.06116667,341.1,3.8,7.1
2022-04-30T21:10:00Z,45.26683333,-66.06116667,341.1,3.9,7.1
2022-04-30T21:11:00Z,45.26683333,-66.06116667,339.9,3.9,7.1
2022-04-30T21:12:00Z,45.26683333,-66.06116667,338.4,3.8,7.1
2022-04-30T21:13:00Z,45.26683333,-66.06116667,337.7,3.8,7.1
2022-04-30T21:14:00Z,45.26683333,-66.06116667,336.5,3.9,7.1
2022-04-30T21:15:00Z,45.26683333,-66.06116667,335.1,4.0,7.1
2022-04-30T21:16:00Z,45.26683333,-66.06116667,333.2,4.0,7.1
2022-04-30T21:17:00Z,45.26683333,-66.06116667,333.5,4.1,7.1
2022-04-30T21:18:00Z,45.26683333,-66.06116667,333.5,4.1,7.1
2022-04-30T21:19:00Z,45.26683333,-66.06116667,332.8,4.0,6.7
2022-04-30T21:20:00Z,45.26683333,-66.06116667,330.2,4.1,6.7
2022-04-30T21:21:00Z,45.26683333,-66.06116667,331.9,4.1,6.7
2022-04-30T21:22:00Z,45.26683333,-66.06116667,332.3,4.1,6.7
2022-04-30T21:23:00Z,45.26683333,-66.06116667,331.8,4.3,7.1
2022-04-30T21:24:00Z,45.26683333,-66.06116667,333.3,4.3,7.1
2022-04-30T21:25:00Z,45.26683333,-66.06116667,333.5,4.3,7.1
2022-04-30T21:26:00Z,45.26683333,-66.06116667,333.8,4.2,7.1
2022-04-30T21:27:00Z,45.26683333,-66.06116667,332.3,4.2,7.1
2022-04-30T21:28:00Z,45.26683333,-66.06116667,331.0,4.3,7.1
2022-04-30T21:29:00Z,45.26683333,-66.06116667,330.4,4.3,7.1
2022-04-30T21:30:00Z,45.26683333,-66.06116667,331.2,4.3,7.1
2022-04-30T21:31:00Z,45.26683333,-66.06116667,330.8,4.2,7.1
2022-04-30T21:32:00Z,45.26683333,-66.06116667,331.4,4.2,7.1
2022-04-30T21:33:00Z,45.26683333,-66.06116667,332.6,4.0,6.3
2022-04-30T21:34:00Z,45.26683333,-66.06116667,330.9,4.0,6.3
2022-04-30T21:35:00Z,45.26683333,-66.06116667,330.6,3.9,6.3
2022-04-30T21:36:00Z,45.26683333,-66.06116667,330.7,4.1,6.3
2022-04-30T21:37:00Z,45.26683333,-66.06116667,330.9,4.0,6.3
2022-04-30T21:38:00Z,45.26683333,-66.06116667,331.6,4.0,6.0
2022-04-30T21:39:00Z,45.26683333,-66.06116667,332.9,3.9,6.0
2022-04-30T21:40:00Z,45.26683333,-66.06116667,332.3,3.9,6.0
2022-04-30T21:41:00Z,45.26683333,-66.06116667,331.6,4.0,6.6
2022-04-30T21:42:00Z,45.26683333,-66.06116667,331.7,4.1,6.6
2022-04-30T21:43:00Z,45.26683333,-66.06116667,331.0,4.2,6.6
2022-04-30T21:44:00Z,45.26683333,-66.06116667,332.6,4.1,6.6
2022-04-30T21:45:00Z,45.26683333,-66.06116667,332.8,4.1,6.6
2022-04-30T21:46:00Z,45.26683333,-66.06116667,332.6,4.0,6.6
2022-04-30T21:47:00Z,45.26683333,-66.06116667,333.9,4.0,6.6
2022-04-30T21:48:00Z,45.26683333,-66.06116667,333.8,3.9,6.6
2022-04-30T21:49:00Z,45.26683333,-66.06116667,332.2,3.9,6.6
2022-04-30T21:50:00Z,45.26683333,-66.06116667,332.6,3.9,6.6
2022-04-30T21:51:00Z,45.26683333,-66.06116667,334.3,3.8,6.4
2022-04-30T21:52:00Z,45.26683333,-66.06116667,335.0,3.8,6.1
2022-04-30T21:53:00Z,45.26683333,-66.06116667,335.4,3.7,6.1
2022-04-30T21:54:00Z,45.26683333,-66.06116667,333.9,3.7,6.1
2022-04-30T21:55:00Z,45.26683333,-66.06116667,334.5,3.7,6.1
2022-04-30T21:56:00Z,45.26683333,-66.06116667,335.5,3.7,5.4
2022-04-30T21:57:00Z,45.26683333,-66.06116667,335.1,3.6,5.2
2022-04-30T21:58:00Z,45.26683333,-66.06116667,334.8,3.6,5.2
2022-04-30T21:59:00Z,45.26683333,-66.06116667,335.4,3.5,5.2
2022-04-30T22:00:00Z,45.26683333,-66.06116667,336.3,3.4,5.2
2022-04-30T22:01:00Z,45.26683333,-66.06116667,334.5,3.4,5.2
2022-04-30T22:02:00Z,45.26683333,-66.06116667,332.6,3.5,5.3
2022-04-30T22:03:00Z,45.26683333,-66.06116667,331.6,3.5,5.3
2022-04-30T22:04:00Z,45.26683333,-66.06116667,331.2,3.5,5.7
2022-04-30T22:05:00Z,45.26683333,-66.06116667,330.3,3.6,5.7
2022-04-30T22:06:00Z,45.26683333,-66.06116667,329.0,3.5,5.8
2022-04-30T22:07:00Z,45.26683333,-66.06116667,328.2,3.7,5.8
2022-04-30T22:08:00Z,45.26683333,-66.06116667,327.4,3.8,5.8
2022-04-30T22:09:00Z,45.26683333,-66.06116667,326.8,3.9,5.8
2022-04-30T22:10:00Z,45.26683333,-66.06116667,325.8,4.0,5.8
2022-04-30T22:11:00Z,45.26683333,-66.06116667,325.6,4.0,5.8
2022-04-30T22:12:00Z,45.26683333,-66.06116667,325.0,3.9,5.8
2022-04-30T22:13:00Z,45.26683333,-66.06116667,325.2,4.0,5.8
2022-04-30T22:14:00Z,45.26683333,-66.06116667,326.3,4.1,5.8
2022-04-30T22:15:00Z,45.26683333,-66.06116667,325.9,4.2,5.8
2022-04-30T22:16:00Z,45.26683333,-66.06116667,324.8,4.3,6.2
2022-04-30T22:17:00Z,45.26683333,-66.06116667,323.9,4.3,7.0
2022-04-30T22:18:00Z,45.26683333,-66.06116667,323.6,4.5,7.0
2022-04-30T22:19:00Z,45.26683333,-66.06116667,323.9,4.5,7.0
2022-04-30T22:20:00Z,45.26683333,-66.06116667,323.7,4.5,7.0
2022-04-30T22:21:00Z,45.26683333,-66.06116667,323.8,4.6,7.0
2022-04-30T22:22:00Z,45.26683333,-66.06116667,323.5,4.6,7.0
2022-04-30T22:23:00Z,45.26683333,-66.06116667,322.9,4.7,7.0
2022-04-30T22:24:00Z,45.26683333,-66.06116667,321.6,4.6,7.0
2022-04-30T22:25:00Z,45.26683333,-66.06116667,321.3,4.4,7.0
2022-04-30T22:26:00Z,45.26683333,-66.06116667,321.4,4.4,7.0
2022-04-30T22:27:00Z,45.26683333,-66.06116667,322.0,4.2,6.4
2022-04-30T22:28:00Z,45.26683333,-66.06116667,322.8,4.1,5.8
2022-04-30T22:29:00Z,45.26683333,-66.06116667,322.6,4.0,5.8
2022-04-30T22:30:00Z,45.26683333,-66.06116667,321.8,4.0,5.8
2022-04-30T22:31:00Z,45.26683333,-66.06116667,321.7,4.0,5.8
2022-04-30T22:32:00Z,45.26683333,-66.06116667,323.4,4.0,5.8
2022-04-30T22:33:00Z,45.26683333,-66.06116667,323.7,3.9,5.7
2022-04-30T22:34:00Z,45.26683333,-66.06116667,324.1,3.9,5.7
2022-04-30T22:35:00Z,45.26683333,-66.06116667,324.0,3.9,5.7
2022-04-30T22:36:00Z,45.26683333,-66.06116667,324.4,4.1,6.9
2022-04-30T22:37:00Z,45.26683333,-66.06116667,324.9,4.2,6.9
2022-04-30T22:38:00Z,45.26683333,-66.06116667,324.6,4.2,6.9
2022-04-30T22:39:00Z,45.26683333,-66.06116667,325.2,4.2,6.9
2022-04-30T22:40:00Z,45.26683333,-66.06116667,327.0,4.1,6.9
2022-04-30T22:41:00Z,45.26683333,-66.06116667,326.7,4.0,6.9
2022-04-30T22:42:00Z,45.26683333,-66.06116667,325.4,4.1,6.9
2022-04-30T22:43:00Z,45.26683333,-66.06116667,325.3,4.3,6.9
2022-04-30T22:44:00Z,45.26683333,-66.06116667,325.0,4.4,6.9
2022-04-30T22:45:00Z,45.26683333,-66.06116667,325.7,4.5,6.9
2022-04-30T22:46:00Z,45.26683333,-66.06116667,325.9,4.4,6.7
2022-04-30T22:47:00Z,45.26683333,-66.06116667,325.8,4.4,6.7
2022-04-30T22:48:00Z,45.26683333,-66.06116667,326.0,4.4,6.7
2022-04-30T22:49:00Z,45.26683333,-66.06116667,326.7,4.4,6.7
2022-04-30T22:50:00Z,45.26683333,-66.06116667,325.8,4.4,6.7
2022-04-30T22:51:00Z,45.26683333,-66.06116667,326.3,4.5,6.7
2022-04-30T22:52:00Z,45.26683333,-66.06116667,328.4,4.3,6.7
2022-04-30T22:53:00Z,45.26683333,-66.06116667,328.1,4.1,6.7
2022-04-30T22:54:00Z,45.26683333,-66.06116667,328.6,4.0,6.1
2022-04-30T22:55:00Z,45.26683333,-66.06116667,328.3,3.9,6.1
2022-04-30T22:56:00Z,45.26683333,-66.06116667,328.9,4.0,6.8
2022-04-30T22:57:00Z,45.26683333,-66.06116667,329.4,3.9,6.8
2022-04-30T22:58:00Z,45.26683333,-66.06116667,329.4,3.8,6.8
2022-04-30T22:59:00Z,45.26683333,-66.06116667,327.9,3.9,6.8
2022-04-30T23:00:00Z,45.26683333,-66.06116667,327.9,4.0,6.8
2022-04-30T23:01:00Z,45.26683333,-66.06116667,328.4,3.9,6.8
2022-04-30T23:02:00Z,45.26683333,-66.06116667,327.7,3.9,6.8
2022-04-30T23:03:00Z,45.26683333,-66.06116667,329.9,3.9,6.8
2022-04-30T23:04:00Z,45.26683333,-66.06116667,329.5,3.9,6.8
2022-04-30T23:05:00Z,45.26683333,-66.06116667,328.6,3.9,6.8
2022-04-30T23:06:00Z,45.26683333,-66.06116667,328.7,3.8,5.8
2022-04-30T23:07:00Z,45.26683333,-66.06116667,328.7,3.8,5.8
2022-04-30T23:08:00Z,45.26683333,-66.06116667,328.6,3.8,5.8
2022-04-30T23:09:00Z,45.26683333,-66.06116667,330.1,3.7,5.6
2022-04-30T23:10:00Z,45.26683333,-66.06116667,330.4,3.6,5.6
2022-04-30T23:11:00Z,45.26683333,-66.06116667,329.3,3.7,6.4
2022-04-30T23:12:00Z,45.26683333,-66.06116667,328.7,3.8,6.4
2022-04-30T23:13:00Z,45.26683333,-66.06116667,326.9,3.9,6.4
2022-04-30T23:14:00Z,45.26683333,-66.06116667,326.2,4.1,6.4
2022-04-30T23:15:00Z,45.26683333,-66.06116667,326.6,4.1,6.4
2022-04-30T23:16:00Z,45.26683333,-66.06116667,325.8,4.2,6.4
2022-04-30T23:17:00Z,45.26683333,-66.06116667,325.2,4.3,6.4
2022-04-30T23:18:00Z,45.26683333,-66.06116667,325.3,4.4,6.4
2022-04-30T23:19:00Z,45.26683333,-66.06116667,323.6,4.5,6.4
2022-04-30T23:20:00Z,45.26683333,-66.06116667,323.3,4.6,6.4
2022-04-30T23:21:00Z,45.26683333,-66.06116667,322.9,4.5,6.4
2022-04-30T23:22:00Z,45.26683333,-66.06116667,322.9,4.4,6.4
2022-04-30T23:23:00Z,45.26683333,-66.06116667,322.5,4.5,6.4
2022-04-30T23:24:00Z,45.26683333,-66.06116667,323.8,4.4,6.4
2022-04-30T23:25:00Z,45.26683333,-66.06116667,324.0,4.2,6.4
2022-04-30T23:26:00Z,45.26683333,-66.06116667,324.0,4.2,6.7
2022-04-30T23:27:00Z,45.26683333,-66.06116667,323.8,4.1,6.7
2022-04-30T23:28:00Z,45.26683333,-66.06116667,324.0,4.1,6.7
2022-04-30T23:29:00Z,45.26683333,-66.06116667,325.1,4.0,6.7
2022-04-30T23:30:00Z,45.26683333,-66.06116667,324.4,4.1,6.7
2022-04-30T23:31:00Z,45.26683333,-66.06116667,326.2,4.1,6.7
2022-04-30T23:32:00Z,45.26683333,-66.06116667,327.2,4.1,6.7
2022-04-30T23:33:00Z,45.26683333,-66.06116667,328.0,4.1,6.7
2022-04-30T23:34:00Z,45.26683333,-66.06116667,328.5,4.1,6.7
2022-04-30T23:35:00Z,45.26683333,-66.06116667,329.9,4.1,6.7
2022-04-30T23:36:00Z,45.26683333,-66.06116667,330.2,4.1,6.7
2022-04-30T23:37:00Z,45.26683333,-66.06116667,330.2,4.1,6.7
2022-04-30T23:38:00Z,45.26683333,-66.06116667,331.2,4.0,6.7
2022-04-30T23:39:00Z,45.26683333,-66.06116667,331.1,4.0,6.7
