timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-19T17:27:00Z,45.26683333,-66.06116667,140.3,2.2,3.5
2022-01-19T17:28:00Z,45.26683333,-66.06116667,139.0,2.3,3.5
2022-01-19T17:29:00Z,45.26683333,-66.06116667,138.7,2.3,3.5
2022-01-19T17:30:00Z,45.26683333,-66.06116667,140.9,2.4,3.5
2022-01-19T17:31:00Z,45.26683333,-66.06116667,143.6,2.3,3.5
2022-01-19T17:32:00Z,45.26683333,-66.06116667,143.1,2.4,3.5
2022-01-19T17:33:00Z,45.26683333,-66.06116667,139.6,2.6,4.2
2022-01-19T17:34:00Z,45.26683333,-66.06116667,139.2,2.7,4.4
2022-01-19T17:35:00Z,45.26683333,-66.06116667,141.2,2.7,4.4
2022-01-19T17:36:00Z,45.26683333,-66.06116667,145.2,2.8,4.6
2022-01-19T17:37:00Z,45.26683333,-66.06116667,147.3,2.9,4.8
2022-01-19T17:38:00Z,45.26683333,-66.06116667,145.8,3.0,4.8
2022-01-19T17:39:00Z,45.26683333,-66.06116667,145.5,3.1,4.8
2022-01-19T17:40:00Z,45.26683333,-66.06116667,145.5,3.3,4.8
2022-01-19T17:41:00Z,45.26683333,-66.06116667,144.2,3.5,5.2
2022-01-19T17:42:00Z,45.26683333,-66.06116667,144.9,3.7,5.9
2022-01-19T17:43:00Z,45.26683333,-66.06116667,147.9,3.9,5.9
2022-01-19T17:44:00Z,45.26683333,-66.06116667,149.2,4.0,5.9
2022-01-19T17:45:00Z,45.26683333,-66.06116667,149.4,4.1,5.9
2022-01-19T17:46:00Z,45.26683333,-66.06116667,149.6,4.1,5.9
2022-01-19T17:47:00Z,45.26683333,-66.06116667,149.4,4.2,5.9
2022-01-19T17:48:00Z,45.26683333,-66.06116667,151.2,4.3,5.9
2022-01-19T17:49:00Z,45.26683333,-66.06116667,153.8,4.4,5.9
2022-01-19T17:50:00Z,45.26683333,-66.06116667,151.8,4.5,6.1
2022-01-19T17:51:00Z,45.26683333,-66.06116667,148.5,4.5,6.1
2022-01-19T17:52:00Z,45.26683333,-66.06116667,145.6,4.4,6.1
2022-01-19T17:53:00Z,45.26683333,-66.06116667,146.4,4.4,6.1
2022-01-19T17:54:00Z,45.26683333,-66.06116667,147.8,4.3,6.1
2022-01-19T17:55:00Z,45.26683333,-66.06116667,147.4,4.3,6.1
2022-01-19T17:56:00Z,45.26683333,-66.06116667,145.5,4.3,6.1
2022-01-19T17:57:00Z,45.26683333,-66.06116667,144.4,4.2,6.1
2022-01-19T17:58:00Z,45.26683333,-66.06116667,142.3,4.3,6.1
2022-01-19T17:59:00Z,45.26683333,-66.06116667,138.5,4.3,6.1
2022-01-19T18:00:00Z,45.26683333,-66.06116667,137.4,4.2,5.9
2022-01-19T18:01:00Z,45.26683333,-66.06116667,138.8,4.2,5.9
2022-01-19T18:02:00Z,45.26683333,-66.06116667,139.5,4.2,5.9
2022-01-19T18:03:00Z,45.26683333,-66.06116667,139.0,4.2,6.2
2022-01-19T18:04:00Z,45.26683333,-66.06116667,136.7,4.2,6.2
2022-01-19T18:05:00Z,45.26683333,-66.06116667,135.0,4.3,6.7
2022-01-19T18:06:00Z,45.26683333,-66.06116667,134.0,4.4,6.7
2022-01-19T18:07:00Z,45.26683333,-66.06116667,133.3,4.5,6.7
2022-01-19T18:08:00Z,45.26683333,-66.06116667,134.1,4.5,6.7
2022-01-19T18:09:00Z,45.26683333,-66.06116667,136.5,4.6,6.8
2022-01-19T18:10:00Z,45.26683333,-66.06116667,139.3,4.7,7.2
2022-01-19T18:11:00Z,45.26683333,-66.06116667,142.7,4.9,7.2
2022-01-19T18:12:00Z,45.26683333,-66.06116667,147.8,5.1,7.2
2022-01-19T18:13:00Z,45.26683333,-66.06116667,152.8,5.2,7.2
2022-01-19T18:14:00Z,45.26683333,-66.06116667,158.4,5.2,7.2
2022-01-19T18:15:00Z,45.26683333,-66.06116667,162.5,5.1,7.2
2022-01-19T18:16:00Z,45.26683333,-66.06116667,166.0,5.2,7.3
2022-01-19T18:17:00Z,45.26683333,-66.06116667,169.6,5.2,7.3
2022-01-19T18:18:00Z,45.26683333,-66.06116667,172.9,5.4,7.5
2022-01-19T18:19:00Z,45.26683333,-66.06116667,174.0,5.4,7.5
2022-01-19T18:20:00Z,45.26683333,-66.06116667,175.1,5.3,7.5
2022-01-19T18:21:00Z,45.26683333,-66.06116667,175.3,5.1,7.5
2022-01-19T18:22:00Z,45.26683333,-66.06116667,172.8,5.0,7.5
2022-01-19T18:23:00Z,45.26683333,-66.06116667,167.7,5.0,7.5
2022-01-19T18:24:00Z,45.26683333,-66.06116667,164.4,5.2,7.5
2022-01-19T18:25:00Z,45.26683333,-66.06116667,162.2,5.3,7.5
2022-01-19T18:26:00Z,45.26683333,-66.06116667,161.2,5.3,7.5
2022-01-19T18:27:00Z,45.26683333,-66.06116667,157.9,5.3,7.5
2022-01-19T18:28:00Z,45.26683333,-66.06116667,155.5,5.2,7.2
2022-01-19T18:29:00Z,45.26683333,-66.06116667,154.7,5.1,7.2
2022-01-19T18:30:00Z,45.26683333,-66.06116667,152.1,5.1,7.2
2022-01-19T18:31:00Z,45.26683333,-66.06116667,150.8,5.1,7.2
2022-01-19T18:32:00Z,45.26683333,-66.06116667,150.0,5.0,7.2
2022-01-19T18:33:00Z,45.26683333,-66.06116667,150.1,4.9,7.2
2022-01-19T18:34:00Z,45.26683333,-66.06116667,149.4,4.9,7.2
2022-01-19T18:35:00Z,45.26683333,-66.06116667,150.1,4.8,7.1
2022-01-19T18:36:00Z,45.26683333,-66.06116667,150.1,4.8,7.1
2022-01-19T18:37:00Z,45.26683333,-66.06116667,151.7,4.9,7.2
2022-01-19T18:38:00Z,45.26683333,-66.06116667,151.8,5.0,7.2
2022-01-19T18:39:00Z,45.26683333,-66.06116667,151.1,5.0,7.2
2022-01-19T18:40:00Z,45.26683333,-66.06116667,151.0,5.0,7.2
2022-01-19T18:41:00Z,45.26683333,-66.06116667,148.4,5.0,7.2
2022-01-19T18:42:00Z,45.26683333,-66.06116667,147.7,5.1,7.2
2022-01-19T18:43:00Z,45.26683333,-66.06116667,148.1,5.2,7.5
2022-01-19T18:44:00Z,45.26683333,-66.06116667,148.4,5.2,7.5
2022-01-19T18:45:00Z,45.26683333,-66.06116667,148.1,5.3,7.5
2022-01-19T18:46:00Z,45.26683333,-66.06116667,147.5,5.3,7.5
2022-01-19T18:47:00Z,45.26683333,-66.06116667,147.5,5.3,7.5
2022-01-19T18:48:00Z,45.26683333,-66.06116667,148.8,5.2,7.5
2022-01-19T18:49:00Z,45.26683333,-66.06116667,147.0,5.2,7.5
2022-01-19T18:50:00Z,45.26683333,-66.06116667,145.9,5.2,7.5
2022-01-19T18:51:00Z,45.26683333,-66.06116667,145.3,5.3,7.5
2022-01-19T18:52:00Z,45.26683333,-66.06116667,145.7,5.2,7.5
2022-01-19T18:53:00Z,45.26683333,-66.06116667,146.6,5.2,7.2
2022-01-19T18:54:00Z,45.26683333,-66.06116667,146.4,5.2,7.2
2022-01-19T18:55:00Z,45.26683333,-66.06116667,146.3,5.3,7.8
2022-01-19T18:56:00Z,45.26683333,-66.06116667,146.8,5.4,7.8
2022-01-19T18:57:00Z,45.26683333,-66.06116667,147.0,5.4,7.8
2022-01-19T18:58:00Z,45.26683333,-66.06116667,145.9,5.5,7.8
2022-01-19T18:59:00Z,45.26683333,-66.06116667,147.7,5.7,7.8
2022-01-19T19:00:00Z,45.26683333,-66.06116667,149.7,5.7,7.8
2022-01-19T19:01:00Z,45.26683333,-66.06116667,151.1,5.7,7.8
2022-01-19T19:02:00Z,45.26683333,-66.06116667,150.0,5.8,7.8
2022-01-19T19:03:00Z,45.26683333,-66.06116667,147.9,5.9,7.8
2022-01-19T19:04:00Z,45.26683333,-66.06116667,146.6,5.8,7.8
2022-01-19T19:05:00Z,45.26683333,-66.06116667,146.0,5.8,7.7
2022-01-19T19:06:00Z,45.26683333,-66.06116667,145.5,5.7,7.7
2022-01-19T19:07:00Z,45.26683333,-66.06116667,144.8,5.5,7.7
2022-01-19T19:08:00Z,45.26683333,-66.06116667,145.3,5.4,7.7
2022-01-19T19:09:00Z,45.26683333,-66.06116667,145.6,5.4,7.7
2022-01-19T19:10:00Z,45.26683333,-66.06116667,145.7,5.4,7.7
2022-01-19T19:11:00Z,45.26683333,-66.06116667,145.9,5.5,7.7
2022-01-19T19:12:00Z,45.26683333,-66.06116667,145.3,5.5,7.7
2022-01-19T19:13:00Z,45.26683333,-66.06116667,145.7,5.4,7.7
2022-01-19T19:14:00Z,45.26683333,-66.06116667,146.7,5.6,7.7
2022-01-19T19:15:00Z,45.26683333,-66.06116667,146.2,5.6,7.6
2022-01-19T19:16:00Z,45.26683333,-66.06116667,145.2,5.6,7.6
2022-01-19T19:17:00Z,45.26683333,-66.06116667,144.1,5.7,7.6
2022-01-19T19:18:00Z,45.26683333,-66.06116667,143.1,5.9,7.6
2022-01-19T19:19:00Z,45.26683333,-66.06116667,141.9,5.9,7.6
2022-01-19T19:20:00Z,45.26683333,-66.06116667,140.6,5.9,7.6
2022-01-19T19:21:00Z,45.26683333,-66.06116667,139.7,6.0,7.6
2022-01-19T19:22:00Z,45.26683333,-66.06116667,141.2,6.1,7.6
2022-01-19T19:23:00Z,45.26683333,-66.06116667,141.8,6.0,7.6
2022-01-19T19:24:00Z,45.26683333,-66.06116667,142.1,5.9,7.6
2022-01-19T19:25:00Z,45.26683333,-66.06116667,142.7,5.9,7.4
2022-01-19T19:26:00Z,45.26683333,-66.06116667,141.4,5.8,7.4
2022-01-19T19:27:00Z,45.26683333,-66.06116667,141.3,5.9,7.5
2022-01-19T19:28:00Z,45.26683333,-66.06116667,141.1,5.8,7.5
2022-01-19T19:29:00Z,45.26683333,-66.06116667,137.8,5.6,7.5
2022-01-19T19:30:00Z,45.26683333,-66.06116667,133.9,5.5,7.5
2022-01-19T19:31:00Z,45.26683333,-66.06116667,130.8,5.3,7.5
2022-01-19T19:32:00Z,45.26683333,-66.06116667,127.3,5.1,7.5
2022-01-19T19:33:00Z,45.26683333,-66.06116667,124.0,5.0,7.5
2022-01-19T19:34:00Z,45.26683333,-66.06116667,120.6,4.8,7.5
2022-01-19T19:35:00Z,45.26683333,-66.06116667,116.5,4.7,7.5
2022-01-19T19:36:00Z,45.26683333,-66.06116667,114.2,4.7,7.5
2022-01-19T19:37:00Z,45.26683333,-66.06116667,110.6,4.6,6.9
2022-01-19T19:38:00Z,45.26683333,-66.06116667,107.5,4.4,6.4
2022-01-19T19:39:00Z,45.26683333,-66.06116667,108.2,4.4,6.4
2022-01-19T19:40:00Z,45.26683333,-66.06116667,108.8,4.5,6.4
2022-01-19T19:41:00Z,45.26683333,-66.06116667,108.1,4.5,6.4
2022-01-19T19:42:00Z,45.26683333,-66.06116667,108.6,4.5,6.4
2022-01-19T19:43:00Z,45.26683333,-66.06116667,108.5,4.5,6.4
2022-01-19T19:44:00Z,45.26683333,-66.06116667,108.5,4.5,6.4
2022-01-19T19:45:00Z,45.26683333,-66.06116667,108.0,4.4,6.4
2022-01-19T19:46:00Z,45.26683333,-66.06116667,105.7,4.3,6.4
2022-01-19T19:47:00Z,45.26683333,-66.06116667,103.9,4.2,6.3
2022-01-19T19:48:00Z,45.26683333,-66.06116667,100.9,4.0,6.3
2022-01-19T19:49:00Z,45.26683333,-66.06116667,98.8,3.9,6.3
2022-01-19T19:50:00Z,45.26683333,-66.06116667,97.1,3.7,6.3
2022-01-19T19:51:00Z,45.26683333,-66.06116667,95.6,3.6,6.3
2022-01-19T19:52:00Z,45.26683333,-66.06116667,97.6,3.7,7.1
2022-01-19T19:53:00Z,45.26683333,-66.06116667,102.5,3.9,9.0
2022-01-19T19:54:00Z,45.26683333,-66.06116667,108.0,4.2,9.0
2022-01-19T19:55:00Z,45.26683333,-66.06116667,114.8,4.6,9.1
2022-01-19T19:56:00Z,45.26683333,-66.06116667,125.1,4.9,9.2
2022-01-19T19:57:00Z,45.26683333,-66.06116667,135.8,5.1,9.2
2022-01-19T19:58:00Z,45.26683333,-66.06116667,145.4,5.6,11.0
2022-01-19T19:59:00Z,45.26683333,-66.06116667,154.6,6.3,11.1
2022-01-19T20:00:00Z,45.26683333,-66.06116667,163.3,6.9,11.8
2022-01-19T20:01:00Z,45.26683333,-66.06116667,170.7,7.4,11.8
2022-01-19T20:02:00Z,45.26683333,-66.06116667,172.7,7.9,12.0
2022-01-19T20:03:00Z,45.26683333,-66.06116667,174.4,8.2,12.0
2022-01-19T20:04:00Z,45.26683333,-66.06116667,174.8,8.4,12.0
2022-01-19T20:05:00Z,45.26683333,-66.06116667,175.2,8.7,13.4
2022-01-19T20:06:00Z,45.26683333,-66.06116667,175.9,9.1,14.4
2022-01-19T20:07:00Z,45.26683333,-66.06116667,176.4,9.7,14.4
2022-01-19T20:08:00Z,45.26683333,-66.06116667,177.0,10.0,14.4
2022-01-19T20:09:00Z,45.26683333,-66.06116667,174.9,10.1,14.4
2022-01-19T20:10:00Z,45.26683333,-66.06116667,173.4,10.2,14.4
2022-01-19T20:11:00Z,45.26683333,-66.06116667,172.2,10.4,14.4
2022-01-19T20:12:00Z,45.26683333,-66.06116667,171.3,10.5,14.4
2022-01-19T20:13:00Z,45.26683333,-66.06116667,169.7,10.7,14.4
2022-01-19T20:14:00Z,45.26683333,-66.06116667,169.8,10.7,14.4
2022-01-19T20:15:00Z,45.26683333,-66.06116667,169.9,10.8,14.4
2022-01-19T20:16:00Z,45.26683333,-66.06116667,169.5,10.7,13.4
2022-01-19T20:17:00Z,45.26683333,-66.06116667,168.9,10.6,13.3
2022-01-19T20:18:00Z,45.26683333,-66.06116667,168.7,10.5,13.3
2022-01-19T20:19:00Z,45.26683333,-66.06116667,169.4,10.6,13.3
2022-01-19T20:20:00Z,45.26683333,-66.06116667,169.8,10.6,13.1
2022-01-19T20:21:00Z,45.26683333,-66.06116667,170.5,10.6,13.1
2022-01-19T20:22:00Z,45.26683333,-66.06116667,170.3,10.6,13.4
2022-01-19T20:23:00Z,45.26683333,-66.06116667,171.2,10.5,13.4
2022-01-19T20:24:00Z,45.26683333,-66.06116667,171.9,10.6,13.4
2022-01-19T20:25:00Z,45.26683333,-66.06116667,172.3,10.6,14.1
2022-01-19T20:26:00Z,45.26683333,-66.06116667,172.4,10.5,14.1
2022-01-19T20:27:00Z,45.26683333,-66.06116667,172.2,10.5,14.1
2022-01-19T20:28:00Z,45.26683333,-66.06116667,171.6,10.7,14.1
2022-01-19T20:29:00Z,45.26683333,-66.06116667,171.8,10.7,14.1
2022-01-19T20:30:00Z,45.26683333,-66.06116667,171.6,10.7,14.1
2022-01-19T20:31:00Z,45.26683333,-66.06116667,170.8,10.7,14.1
2022-01-19T20:32:00Z,45.26683333,-66.06116667,170.6,10.6,14.1
2022-01-19T20:33:00Z,45.26683333,-66.06116667,169.7,10.5,14.1
2022-01-19T20:34:00Z,45.26683333,-66.06116667,168.6,10.5,14.1
2022-01-19T20:35:00Z,45.26683333,-66.06116667,168.2,10.4,13.6
2022-01-19T20:36:00Z,45.26683333,-66.06116667,167.7,10.5,13.6
2022-01-19T20:37:00Z,45.26683333,-66.06116667,167.2,10.3,13.6
2022-01-19T20:38:00Z,45.26683333,-66.06116667,167.3,10.2,13.6
2022-01-19T20:39:00Z,45.26683333,-66.06116667,166.8,10.2,13.6
2022-01-19T20:40:00Z,45.26683333,-66.06116667,166.8,9.9,12.8
2022-01-19T20:41:00Z,45.26683333,-66.06116667,166.8,10.0,13.0
2022-01-19T20:42:00Z,45.26683333,-66.06116667,166.7,10.1,13.1
2022-01-19T20:43:00Z,45.26683333,-66.06116667,167.0,10.3,13.5
2022-01-19T20:44:00Z,45.26683333,-66.06116667,167.6,10.3,13.5
2022-01-19T20:45:00Z,45.26683333,-66.06116667,167.7,10.3,13.5
2022-01-19T20:46:00Z,45.26683333,-66.06116667,168.6,10.3,13.5
2022-01-19T20:47:00Z,45.26683333,-66.06116667,168.6,10.4,13.5
2022-01-19T20:48:00Z,45.26683333,-66.06116667,168.9,10.5,13.5
2022-01-19T20:49:00Z,45.26683333,-66.06116667,169.3,10.5,13.5
2022-01-19T20:50:00Z,45.26683333,-66.06116667,169.0,10.6,13.5
2022-01-19T20:51:00Z,45.26683333,-66.06116667,169.0,10.7,13.5
2022-01-19T20:52:00Z,45.26683333,-66.06116667,168.9,10.7,13.5
2022-01-19T20:53:00Z,45.26683333,-66.06116667,168.8,10.7,14.1
2022-01-19T20:54:00Z,45.26683333,-66.06116667,168.2,10.7,14.1
2022-01-19T20:55:00Z,45.26683333,-66.06116667,167.6,10.9,14.2
2022-01-19T20:56:00Z,45.26683333,-66.06116667,167.2,11.0,14.3
2022-01-19T20:57:00Z,45.26683333,-66.06116667,167.6,11.0,14.3
2022-01-19T20:58:00Z,45.26683333,-66.06116667,167.4,11.0,14.3
2022-01-19T20:59:00Z,45.26683333,-66.06116667,167.3,11.0,14.3
2022-01-19T21:00:00Z,45.26683333,-66.06116667,167.9,11.0,14.3
2022-01-19T21:01:00Z,45.26683333,-66.06116667,168.1,10.8,14.3
2022-01-19T21:02:00Z,45.26683333,-66.06116667,167.8,10.8,14.3
2022-01-19T21:03:00Z,45.26683333,-66.06116667,167.9,10.7,14.3
2022-01-19T21:04:00Z,45.26683333,-66.06116667,168.2,10.6,14.3
2022-01-19T21:05:00Z,45.26683333,-66.06116667,168.9,10.3,14.3
2022-01-19T21:06:00Z,45.26683333,-66.06116667,169.1,9.9,13.5
2022-01-19T21:07:00Z,45.26683333,-66.06116667,169.7,9.8,13.5
2022-01-19T21:08:00Z,45.26683333,-66.06116667,171.6,9.5,12.9
2022-01-19T21:09:00Z,45.26683333,-66.06116667,174.8,9.2,12.9
2022-01-19T21:10:00Z,45.26683333,-66.06116667,177.7,8.7,12.9
2022-01-19T21:11:00Z,45.26683333,-66.06116667,184.3,8.2,12.9
2022-01-19T21:12:00Z,45.26683333,-66.06116667,193.6,7.5,12.9
2022-01-19T21:13:00Z,45.26683333,-66.06116667,202.8,6.6,11.9
2022-01-19T21:14:00Z,45.26683333,-66.06116667,204.7,5.8,11.9
2022-01-19T21:15:00Z,45.26683333,-66.06116667,208.2,5.1,10.7
2022-01-19T21:16:00Z,45.26683333,-66.06116667,211.8,4.5,9.8
2022-01-19T21:17:00Z,45.26683333,-66.06116667,214.1,4.0,9.6
2022-01-19T21:18:00Z,45.26683333,-66.06116667,219.3,3.5,8.9
2022-01-19T21:19:00Z,45.26683333,-66.06116667,222.7,3.2,8.1
2022-01-19T21:20:00Z,45.26683333,-66.06116667,224.3,3.2,8.7
2022-01-19T21:21:00Z,45.26683333,-66.06116667,223.3,3.4,8.7
2022-01-19T21:22:00Z,45.26683333,-66.06116667,219.9,3.5,8.7
2022-01-19T21:23:00Z,45.26683333,-66.06116667,219.1,3.9,9.0
2022-01-19T21:24:00Z,45.26683333,-66.06116667,224.6,4.3,9.0
2022-01-19T21:25:00Z,45.26683333,-66.06116667,228.4,4.7,9.0
2022-01-19T21:26:00Z,45.26683333,-66.06116667,232.6,5.1,9.0
2022-01-19T21:27:00Z,45.26683333,-66.06116667,238.3,5.3,9.0
2022-01-19T21:28:00Z,45.26683333,-66.06116667,240.6,5.7,9.0
2022-01-19T21:29:00Z,45.26683333,-66.06116667,243.2,5.9,9.0
2022-01-19T21:30:00Z,45.26683333,-66.06116667,246.4,5.8,9.0
2022-01-19T21:31:00Z,45.26683333,-66.06116667,247.2,5.8,9.0
2022-01-19T21:32:00Z,45.26683333,-66.06116667,249.4,5.8,9.0
2022-01-19T21:33:00Z,45.26683333,-66.06116667,250.6,5.8,8.5
2022-01-19T21:34:00Z,45.26683333,-66.06116667,253.3,5.8,8.5
2022-01-19T21:35:00Z,45.26683333,-66.06116667,257.0,5.6,8.5
2022-01-19T21:36:00Z,45.26683333,-66.06116667,260.1,5.5,8.5
2022-01-19T21:37:00Z,45.26683333,-66.06116667,263.6,5.4,8.5
2022-01-19T21:38:00Z,45.26683333,-66.06116667,266.8,5.2,8.5
2022-01-19T21:39:00Z,45.26683333,-66.06116667,270.4,5.0,8.5
2022-01-19T21:40:00Z,45.26683333,-66.06116667,274.2,4.8,8.5
2022-01-19T21:41:00Z,45.26683333,-66.06116667,277.3,4.8,8.5
2022-01-19T21:42:00Z,45.26683333,-66.06116667,279.3,4.6,8.5
2022-01-19T21:43:00Z,45.26683333,-66.06116667,281.2,4.4,5.9
2022-01-19T21:44:00Z,45.26683333,-66.06116667,283.1,4.3,5.7
2022-01-19T21:45:00Z,45.26683333,-66.06116667,284.6,4.2,5.7
2022-01-19T21:46:00Z,45.26683333,-66.06116667,286.5,4.2,5.7
2022-01-19T21:47:00Z,45.26683333,-66.06116667,288.8,4.0,5.7
2022-01-19T21:48:00Z,45.26683333,-66.06116667,290.0,4.0,5.7
2022-01-19T21:49:00Z,45.26683333,-66.06116667,292.2,4.0,5.7
2022-01-19T21:50:00Z,45.26683333,-66.06116667,294.0,3.9,5.3
2022-01-19T21:51:00Z,45.26683333,-66.06116667,295.7,3.9,5.4
2022-01-19T21:52:00Z,45.26683333,-66.06116667,299.6,3.9,5.4
2022-01-19T21:53:00Z,45.26683333,-66.06116667,303.2,3.9,5.4
2022-01-19T21:54:00Z,45.26683333,-66.06116667,306.0,4.0,5.4
2022-01-19T21:55:00Z,45.26683333,-66.06116667,308.1,4.0,5.4
2022-01-19T21:56:00Z,45.26683333,-66.06116667,310.3,4.0,5.4
2022-01-19T21:57:00Z,45.26683333,-66.06116667,310.3,4.1,5.4
2022-01-19T21:58:00Z,45.26683333,-66.06116667,311.8,4.2,5.4
2022-01-19T21:59:00Z,45.26683333,-66.06116667,311.7,4.2,5.4
2022-01-19T22:00:00Z,45.26683333,-66.06116667,312.7,4.1,5.4
2022-01-19T22:01:00Z,45.26683333,-66.06116667,314.4,4.1,5.2
2022-01-19T22:02:00Z,45.26683333,-66.06116667,313.9,4.1,5.2
2022-01-19T22:03:00Z,45.26683333,-66.06116667,313.8,4.0,5.2
2022-01-19T22:04:00Z,45.26683333,-66.06116667,312.2,3.9,5.2
2022-01-19T22:05:00Z,45.26683333,-66.06116667,310.5,3.9,5.2
2022-01-19T22:06:00Z,45.26683333,-66.06116667,309.4,3.7,5.2
2022-01-19T22:07:00Z,45.26683333,-66.06116667,308.9,3.6,5.0
2022-01-19T22:08:00Z,45.26683333,-66.06116667,306.8,3.5,5.0
2022-01-19T22:09:00Z,45.26683333,-66.06116667,306.4,3.3,5.0
2022-01-19T22:10:00Z,45.26683333,-66.06116667,303.5,3.2,5.0
2022-01-19T22:11:00Z,45.26683333,-66.06116667,300.7,3.1,5.0
2022-01-19T22:12:00Z,45.26683333,-66.06116667,297.1,3.1,5.0
2022-01-19T22:13:00Z,45.26683333,-66.06116667,294.3,3.1,5.0
2022-01-19T22:14:00Z,45.26683333,-66.06116667,293.5,3.1,5.1
2022-01-19T22:15:00Z,45.26683333,-66.06116667,292.3,3.1,5.1
2022-01-19T22:16:00Z,45.26683333,-66.06116667,288.8,3.2,6.2
2022-01-19T22:17:00Z,45.26683333,-66.06116667,285.3,3.2,6.2
2022-01-19T22:18:00Z,45.26683333,-66.06116667,283.5,3.4,6.2
2022-01-19T22:19:00Z,45.26683333,-66.06116667,280.5,3.7,6.2
2022-01-19T22:20:00Z,45.26683333,-66.06116667,278.7,3.9,6.2
2022-01-19T22:21:00Z,45.26683333,-66.06116667,276.7,4.0,6.3
2022-01-19T22:22:00Z,45.26683333,-66.06116667,276.1,4.2,6.7
2022-01-19T22:23:00Z,45.26683333,-66.06116667,274.3,4.4,7.6
2022-01-19T22:24:00Z,45.26683333,-66.06116667,271.9,4.5,7.6
2022-01-19T22:25:00Z,45.26683333,-66.06116667,270.4,4.5,7.6
2022-01-19T22:26:00Z,45.26683333,-66.06116667,269.5,4.6,7.6
2022-01-19T22:27:00Z,45.26683333,-66.06116667,268.8,4.7,7.6
2022-01-19T22:28:00Z,45.26683333,-66.06116667,267.7,4.8,7.6
2022-01-19T22:29:00Z,45.26683333,-66.06116667,266.2,4.8,7.6
2022-01-19T22:30:00Z,45.26683333,-66.06116667,265.8,4.7,7.6
2022-01-19T22:31:00Z,45.26683333,-66.06116667,265.0,4.5,7.6
2022-01-19T22:32:00Z,45.26683333,-66.06116667,263.3,4.4,7.6
2022-01-19T22:33:00Z,45.26683333,-66.06116667,263.2,4.3,6.5
2022-01-19T22:34:00Z,45.26683333,-66.06116667,263.1,4.1,6.5
2022-01-19T22:35:00Z,45.26683333,-66.06116667,260.5,4.0,6.5
2022-01-19T22:36:01Z,45.26683333,-66.06116667,258.2,4.0,6.5
2022-01-19T22:37:00Z,45.26683333,-66.06116667,256.0,4.0,6.7
2022-01-19T22:38:00Z,45.26683333,-66.06116667,255.0,4.0,10.4
2022-01-19T22:39:00Z,45.26683333,-66.06116667,252.0,4.1,10.4
2022-01-19T22:40:00Z,45.26683333,-66.06116667,246.4,4.7,13.3
2022-01-19T22:41:00Z,45.26683333,-66.06116667,242.1,5.3,13.3
2022-01-19T22:42:00Z,45.26683333,-66.06116667,243.7,5.4,13.3
2022-01-19T22:43:00Z,45.26683333,-66.06116667,244.7,5.5,13.3
2022-01-19T22:44:00Z,45.26683333,-66.06116667,245.6,5.6,13.3
2022-01-19T22:45:00Z,45.26683333,-66.06116667,247.8,5.8,13.3
2022-01-19T22:46:00Z,45.26683333,-66.06116667,247.6,5.9,13.3
2022-01-19T22:47:00Z,45.26683333,-66.06116667,244.4,6.4,13.3
2022-01-19T22:48:00Z,45.26683333,-66.06116667,240.4,7.0,14.8
2022-01-19T22:49:00Z,45.26683333,-66.06116667,239.3,7.5,14.8
2022-01-19T22:50:00Z,45.26683333,-66.06116667,240.1,7.5,14.8
2022-01-19T22:51:00Z,45.26683333,-66.06116667,242.4,7.2,14.8
2022-01-19T22:52:00Z,45.26683333,-66.06116667,239.2,7.3,14.8
2022-01-19T22:53:00Z,45.26683333,-66.06116667,236.8,7.2,14.8
2022-01-19T22:54:00Z,45.26683333,-66.06116667,231.9,7.5,14.8
2022-01-19T22:55:00Z,45.26683333,-66.06116667,227.9,7.7,14.8
2022-01-19T22:56:00Z,45.26683333,-66.06116667,229.7,7.6,14.8
2022-01-19T22:57:00Z,45.26683333,-66.06116667,232.0,7.3,14.8
2022-01-19T22:58:00Z,45.26683333,-66.06116667,231.9,6.7,13.9
2022-01-19T22:59:00Z,45.26683333,-66.06116667,232.7,6.4,12.9
2022-01-19T23:00:00Z,45.26683333,-66.06116667,233.3,6.2,12.9
2022-01-19T23:01:00Z,45.26683333,-66.06116667,230.6,6.7,12.9
2022-01-19T23:02:00Z,45.26683333,-66.06116667,230.1,6.8,12.9
2022-01-19T23:03:00Z,45.26683333,-66.06116667,226.2,7.1,12.9
2022-01-19T23:04:00Z,45.26683333,-66.06116667,226.1,7.0,12.8
2022-01-19T23:05:00Z,45.26683333,-66.06116667,226.9,7.0,12.8
2022-01-19T23:06:00Z,45.26683333,-66.06116667,223.1,7.4,12.8
2022-01-19T23:07:00Z,45.26683333,-66.06116667,221.1,7.7,12.8
2022-01-19T23:08:00Z,45.26683333,-66.06116667,223.0,7.6,12.8
2022-01-19T23:09:00Z,45.26683333,-66.06116667,227.7,7.2,12.8
2022-01-19T23:10:00Z,45.26683333,-66.06116667,232.5,6.9,12.8
2022-01-19T23:11:00Z,45.26683333,-66.06116667,237.2,6.2,12.3
2022-01-19T23:12:00Z,45.26683333,-66.06116667,238.4,6.0,12.3
2022-01-19T23:13:00Z,45.26683333,-66.06116667,240.7,6.0,13.3
2022-01-19T23:14:00Z,45.26683333,-66.06116667,240.2,6.1,13.3
2022-01-19T23:15:00Z,45.26683333,-66.06116667,241.4,5.9,13.3
