timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-12T17:27:00Z,45.26683333,-66.06116667,0.6,3.9,7.6
2020-01-12T17:28:00Z,45.26683333,-66.06116667,359.5,4.0,7.6
2020-01-12T17:29:00Z,45.26683333,-66.06116667,359.2,4.0,7.6
2020-01-12T17:30:00Z,45.26683333,-66.06116667,357.4,4.3,8.7
2020-01-12T17:31:00Z,45.26683333,-66.06116667,356.3,4.4,9.4
2020-01-12T17:32:00Z,45.26683333,-66.06116667,355.3,4.4,9.4
2020-01-12T17:33:00Z,45.26683333,-66.06116667,354.6,4.3,9.4
2020-01-12T17:34:00Z,45.26683333,-66.06116667,357.1,4.4,9.4
2020-01-12T17:35:00Z,45.26683333,-66.06116667,359.7,4.5,9.4
2020-01-12T17:36:00Z,45.26683333,-66.06116667,3.7,4.6,9.4
2020-01-12T17:37:00Z,45.26683333,-66.06116667,4.9,4.7,9.4
2020-01-12T17:38:00Z,45.26683333,-66.06116667,5.5,4.5,9.4
2020-01-12T17:39:00Z,45.26683333,-66.06116667,5.0,4.6,9.4
2020-01-12T17:40:00Z,45.26683333,-66.06116667,3.6,4.5,9.4
2020-01-12T17:41:00Z,45.26683333,-66.06116667,2.9,4.4,9.1
2020-01-12T17:42:00Z,45.26683333,-66.06116667,0.9,4.4,9.1
2020-01-12T17:43:00Z,45.26683333,-66.06116667,359.1,4.4,9.1
2020-01-12T17:44:00Z,45.26683333,-66.06116667,358.2,4.4,9.1
2020-01-12T17:45:00Z,45.26683333,-66.06116667,357.6,4.3,8.7
2020-01-12T17:46:00Z,45.26683333,-66.06116667,356.6,4.3,8.7
2020-01-12T17:47:00Z,45.26683333,-66.06116667,355.4,4.2,8.7
2020-01-12T17:48:00Z,45.26683333,-66.06116667,352.8,4.5,8.7
2020-01-12T17:49:00Z,45.26683333,-66.06116667,350.5,4.8,10.3
2020-01-12T17:50:00Z,45.26683333,-66.06116667,349.4,4.9,10.3
2020-01-12T17:51:00Z,45.26683333,-66.06116667,349.2,5.0,10.3
2020-01-12T17:52:00Z,45.26683333,-66.06116667,351.3,5.1,10.3
2020-01-12T17:53:00Z,45.26683333,-66.06116667,355.8,5.2,10.3
2020-01-12T17:54:00Z,45.26683333,-66.06116667,359.4,5.4,10.3
2020-01-12T17:55:00Z,45.26683333,-66.06116667,0.2,5.6,12.4
2020-01-12T17:56:00Z,45.26683333,-66.06116667,359.5,5.7,12.4
2020-01-12T17:57:00Z,45.26683333,-66.06116667,356.4,6.0,12.4
2020-01-12T17:58:00Z,45.26683333,-66.06116667,355.9,6.1,12.4
2020-01-12T17:59:00Z,45.26683333,-66.06116667,356.6,5.9,12.4
2020-01-12T18:00:00Z,45.26683333,-66.06116667,356.9,5.8,12.4
2020-01-12T18:01:00Z,45.26683333,-66.06116667,358.5,5.5,12.4
2020-01-12T18:02:00Z,45.26683333,-66.06116667,357.4,5.1,12.4
2020-01-12T18:03:00Z,45.26683333,-66.06116667,356.3,5.0,12.4
2020-01-12T18:04:00Z,45.26683333,-66.06116667,355.1,5.1,12.4
2020-01-12T18:05:00Z,45.26683333,-66.06116667,354.3,4.9,10.5
2020-01-12T18:06:00Z,45.26683333,-66.06116667,355.5,4.9,10.5
2020-01-12T18:07:00Z,45.26683333,-66.06116667,0.5,4.9,12.4
2020-01-12T18:08:00Z,45.26683333,-66.06116667,2.9,4.6,12.4
2020-01-12T18:09:00Z,45.26683333,-66.06116667,3.4,4.5,12.4
2020-01-12T18:10:00Z,45.26683333,-66.06116667,3.1,4.4,12.4
2020-01-12T18:11:00Z,45.26683333,-66.06116667,0.5,4.5,12.4
2020-01-12T18:12:00Z,45.26683333,-66.06116667,0.6,4.8,12.4
2020-01-12T18:13:00Z,45.26683333,-66.06116667,358.6,4.9,12.4
2020-01-12T18:14:00Z,45.26683333,-66.06116667,357.5,4.8,12.4
2020-01-12T18:15:00Z,45.26683333,-66.06116667,358.2,4.9,12.4
2020-01-12T18:16:00Z,45.26683333,-66.06116667,358.3,4.9,12.4
2020-01-12T18:17:00Z,45.26683333,-66.06116667,357.1,4.7,10.0
2020-01-12T18:18:00Z,45.26683333,-66.06116667,359.1,5.0,10.1
2020-01-12T18:19:00Z,45.26683333,-66.06116667,3.9,5.0,10.1
2020-01-12T18:20:00Z,45.26683333,-66.06116667,8.2,5.3,12.3
2020-01-12T18:21:00Z,45.26683333,-66.06116667,11.1,5.4,12.3
2020-01-12T18:22:00Z,45.26683333,-66.06116667,13.8,5.7,12.6
2020-01-12T18:23:00Z,45.26683333,-66.06116667,15.1,5.8,12.6
2020-01-12T18:24:00Z,45.26683333,-66.06116667,15.9,6.1,12.6
2020-01-12T18:25:00Z,45.26683333,-66.06116667,16.5,6.2,12.6
2020-01-12T18:26:00Z,45.26683333,-66.06116667,18.7,6.3,12.6
2020-01-12T18:27:00Z,45.26683333,-66.06116667,20.6,6.5,12.6
2020-01-12T18:28:00Z,45.26683333,-66.06116667,22.1,6.7,12.6
2020-01-12T18:29:00Z,45.26683333,-66.06116667,21.6,6.9,12.6
2020-01-12T18:30:00Z,45.26683333,-66.06116667,22.2,6.9,14.2
2020-01-12T18:31:00Z,45.26683333,-66.06116667,23.5,7.0,14.2
2020-01-12T18:32:00Z,45.26683333,-66.06116667,23.0,7.2,14.2
2020-01-12T18:33:00Z,45.26683333,-66.06116667,22.9,7.2,14.2
2020-01-12T18:34:00Z,45.26683333,-66.06116667,22.8,7.0,14.2
2020-01-12T18:35:00Z,45.26683333,-66.06116667,24.7,6.8,14.2
2020-01-12T18:36:00Z,45.26683333,-66.06116667,25.2,6.6,14.2
2020-01-12T18:37:00Z,45.26683333,-66.06116667,28.2,6.7,14.2
2020-01-12T18:38:00Z,45.26683333,-66.06116667,29.9,6.3,14.2
2020-01-12T18:39:00Z,45.26683333,-66.06116667,31.2,6.0,14.2
2020-01-12T18:40:00Z,45.26683333,-66.06116667,31.1,5.6,12.2
2020-01-12T18:41:00Z,45.26683333,-66.06116667,29.1,5.1,12.2
2020-01-12T18:42:00Z,45.26683333,-66.06116667,27.4,4.6,10.9
2020-01-12T18:43:00Z,45.26683333,-66.06116667,27.8,4.3,10.9
2020-01-12T18:44:00Z,45.26683333,-66.06116667,25.8,4.2,10.9
2020-01-12T18:45:00Z,45.26683333,-66.06116667,23.2,4.0,10.9
2020-01-12T18:46:00Z,45.26683333,-66.06116667,21.5,4.2,10.9
2020-01-12T18:47:00Z,45.26683333,-66.06116667,18.6,3.9,9.4
2020-01-12T18:48:00Z,45.26683333,-66.06116667,17.6,4.1,9.2
2020-01-12T18:49:00Z,45.26683333,-66.06116667,17.1,4.3,9.4
2020-01-12T18:50:00Z,45.26683333,-66.06116667,18.7,4.4,9.4
2020-01-12T18:51:00Z,45.26683333,-66.06116667,19.3,4.5,9.4
2020-01-12T18:52:00Z,45.26683333,-66.06116667,20.4,4.5,9.4
2020-01-12T18:53:00Z,45.26683333,-66.06116667,18.5,4.5,9.4
2020-01-12T18:54:00Z,45.26683333,-66.06116667,17.7,4.5,9.4
2020-01-12T18:55:00Z,45.26683333,-66.06116667,15.5,4.4,9.4
2020-01-12T18:56:00Z,45.26683333,-66.06116667,12.8,4.2,9.4
2020-01-12T18:57:00Z,45.26683333,-66.06116667,9.3,4.2,9.4
2020-01-12T18:58:00Z,45.26683333,-66.06116667,4.8,4.0,9.4
2020-01-12T18:59:00Z,45.26683333,-66.06116667,0.5,3.8,8.2
2020-01-12T19:00:00Z,45.26683333,-66.06116667,356.1,3.9,8.2
2020-01-12T19:01:00Z,45.26683333,-66.06116667,352.7,4.1,9.1
2020-01-12T19:02:00Z,45.26683333,-66.06116667,349.8,4.2,9.1
2020-01-12T19:03:00Z,45.26683333,-66.06116667,348.8,4.4,9.1
2020-01-12T19:04:00Z,45.26683333,-66.06116667,348.0,4.7,9.1
2020-01-12T19:05:00Z,45.26683333,-66.06116667,347.1,4.8,9.1
2020-01-12T19:06:00Z,45.26683333,-66.06116667,347.5,4.8,9.1
2020-01-12T19:07:00Z,45.26683333,-66.06116667,350.0,4.9,11.1
2020-01-12T19:08:00Z,45.26683333,-66.06116667,351.5,5.0,11.1
2020-01-12T19:09:00Z,45.26683333,-66.06116667,352.7,5.0,11.1
2020-01-12T19:10:00Z,45.26683333,-66.06116667,353.1,4.9,11.1
2020-01-12T19:11:00Z,45.26683333,-66.06116667,355.5,4.7,11.1
2020-01-12T19:12:00Z,45.26683333,-66.06116667,357.8,4.6,11.1
2020-01-12T19:13:00Z,45.26683333,-66.06116667,358.1,4.5,11.1
2020-01-12T19:14:00Z,45.26683333,-66.06116667,359.9,4.4,11.1
2020-01-12T19:15:00Z,45.26683333,-66.06116667,1.6,4.4,11.1
2020-01-12T19:16:00Z,45.26683333,-66.06116667,1.9,4.5,11.1
2020-01-12T19:17:00Z,45.26683333,-66.06116667,0.8,4.5,10.4
2020-01-12T19:18:00Z,45.26683333,-66.06116667,0.2,4.5,9.5
2020-01-12T19:19:00Z,45.26683333,-66.06116667,359.2,4.4,9.5
2020-01-12T19:20:00Z,45.26683333,-66.06116667,359.8,4.5,9.5
2020-01-12T19:21:00Z,45.26683333,-66.06116667,0.7,4.7,9.5
2020-01-12T19:22:00Z,45.26683333,-66.06116667,0.5,4.7,9.5
2020-01-12T19:23:00Z,45.26683333,-66.06116667,3.1,4.7,9.5
2020-01-12T19:24:00Z,45.26683333,-66.06116667,5.0,4.5,9.5
2020-01-12T19:25:00Z,45.26683333,-66.06116667,5.4,4.5,8.9
2020-01-12T19:26:00Z,45.26683333,-66.06116667,7.3,4.6,10.2
2020-01-12T19:27:00Z,45.26683333,-66.06116667,9.3,4.6,10.2
2020-01-12T19:28:00Z,45.26683333,-66.06116667,10.1,4.6,10.2
2020-01-12T19:29:00Z,45.26683333,-66.06116667,13.7,4.8,10.2
2020-01-12T19:30:00Z,45.26683333,-66.06116667,14.0,4.8,10.2
2020-01-12T19:31:00Z,45.26683333,-66.06116667,13.5,4.8,10.2
2020-01-12T19:32:00Z,45.26683333,-66.06116667,13.3,4.7,10.2
2020-01-12T19:33:00Z,45.26683333,-66.06116667,12.6,4.7,10.2
2020-01-12T19:34:00Z,45.26683333,-66.06116667,11.3,4.7,10.2
2020-01-12T19:35:00Z,45.26683333,-66.06116667,11.7,4.5,10.2
2020-01-12T19:36:00Z,45.26683333,-66.06116667,10.8,4.3,9.6
2020-01-12T19:37:00Z,45.26683333,-66.06116667,10.8,4.3,9.6
2020-01-12T19:38:00Z,45.26683333,-66.06116667,12.3,4.4,9.6
2020-01-12T19:39:00Z,45.26683333,-66.06116667,12.1,4.3,9.6
2020-01-12T19:40:00Z,45.26683333,-66.06116667,13.0,4.3,10.6
2020-01-12T19:41:00Z,45.26683333,-66.06116667,15.6,4.5,10.6
2020-01-12T19:42:00Z,45.26683333,-66.06116667,18.4,4.6,10.6
2020-01-12T19:43:00Z,45.26683333,-66.06116667,17.0,4.4,10.6
2020-01-12T19:44:00Z,45.26683333,-66.06116667,18.7,4.7,10.6
2020-01-12T19:45:00Z,45.26683333,-66.06116667,17.6,4.8,10.6
2020-01-12T19:46:00Z,45.26683333,-66.06116667,18.1,4.8,10.6
2020-01-12T19:47:00Z,45.26683333,-66.06116667,16.4,4.7,10.6
2020-01-12T19:48:00Z,45.26683333,-66.06116667,16.2,4.6,10.6
2020-01-12T19:49:00Z,45.26683333,-66.06116667,15.4,4.5,10.6
2020-01-12T19:50:00Z,45.26683333,-66.06116667,14.3,4.4,10.5
2020-01-12T19:51:00Z,45.26683333,-66.06116667,12.1,4.1,10.5
2020-01-12T19:52:00Z,45.26683333,-66.06116667,8.2,4.1,10.5
2020-01-12T19:53:00Z,45.26683333,-66.06116667,9.2,4.3,10.5
2020-01-12T19:54:00Z,45.26683333,-66.06116667,7.3,4.3,10.5
2020-01-12T19:55:00Z,45.26683333,-66.06116667,8.5,4.3,8.4
2020-01-12T19:56:00Z,45.26683333,-66.06116667,9.8,4.5,10.7
2020-01-12T19:57:00Z,45.26683333,-66.06116667,10.9,4.8,11.2
2020-01-12T19:58:00Z,45.26683333,-66.06116667,10.6,4.8,11.2
2020-01-12T19:59:00Z,45.26683333,-66.06116667,10.7,5.0,11.2
2020-01-12T20:00:00Z,45.26683333,-66.06116667,11.0,5.2,11.2
2020-01-12T20:01:00Z,45.26683333,-66.06116667,11.4,5.3,11.2
2020-01-12T20:02:00Z,45.26683333,-66.06116667,14.2,5.5,11.4
2020-01-12T20:03:00Z,45.26683333,-66.06116667,15.5,5.6,11.8
2020-01-12T20:04:00Z,45.26683333,-66.06116667,15.9,5.8,11.8
2020-01-12T20:05:00Z,45.26683333,-66.06116667,16.4,5.7,11.8
2020-01-12T20:06:00Z,45.26683333,-66.06116667,15.1,5.5,11.8
2020-01-12T20:07:00Z,45.26683333,-66.06116667,16.2,5.5,11.8
2020-01-12T20:08:00Z,45.26683333,-66.06116667,17.4,5.4,11.8
2020-01-12T20:09:00Z,45.26683333,-66.06116667,18.6,5.2,11.8
2020-01-12T20:10:00Z,45.26683333,-66.06116667,20.1,5.3,11.8
2020-01-12T20:11:00Z,45.26683333,-66.06116667,20.6,5.4,11.8
2020-01-12T20:12:00Z,45.26683333,-66.06116667,20.4,5.3,11.8
2020-01-12T20:13:00Z,45.26683333,-66.06116667,19.8,5.2,11.5
2020-01-12T20:14:00Z,45.26683333,-66.06116667,20.2,5.2,11.5
2020-01-12T20:15:00Z,45.26683333,-66.06116667,19.9,5.2,11.5
2020-01-12T20:16:00Z,45.26683333,-66.06116667,21.9,5.2,11.1
2020-01-12T20:17:00Z,45.26683333,-66.06116667,20.4,4.9,11.1
2020-01-12T20:18:00Z,45.26683333,-66.06116667,18.9,4.9,11.1
2020-01-12T20:19:00Z,45.26683333,-66.06116667,18.3,4.9,11.1
2020-01-12T20:20:00Z,45.26683333,-66.06116667,17.9,4.6,9.6
2020-01-12T20:21:00Z,45.26683333,-66.06116667,17.7,4.2,9.5
2020-01-12T20:22:00Z,45.26683333,-66.06116667,15.2,4.0,9.5
2020-01-12T20:23:00Z,45.26683333,-66.06116667,14.8,3.9,9.2
2020-01-12T20:24:00Z,45.26683333,-66.06116667,15.0,4.0,9.1
2020-01-12T20:25:00Z,45.26683333,-66.06116667,15.3,4.2,9.8
2020-01-12T20:26:00Z,45.26683333,-66.06116667,13.3,4.0,9.8
2020-01-12T20:27:00Z,45.26683333,-66.06116667,13.8,4.2,10.7
2020-01-12T20:28:00Z,45.26683333,-66.06116667,14.3,4.3,10.7
2020-01-12T20:29:00Z,45.26683333,-66.06116667,14.2,4.5,10.7
2020-01-12T20:30:00Z,45.26683333,-66.06116667,13.5,4.5,10.7
2020-01-12T20:31:00Z,45.26683333,-66.06116667,14.1,4.8,10.7
2020-01-12T20:32:00Z,45.26683333,-66.06116667,17.1,4.9,10.7
2020-01-12T20:33:00Z,45.26683333,-66.06116667,16.2,5.0,10.7
2020-01-12T20:34:00Z,45.26683333,-66.06116667,15.5,4.7,10.7
2020-01-12T20:35:00Z,45.26683333,-66.06116667,14.8,4.7,10.7
2020-01-12T20:36:00Z,45.26683333,-66.06116667,16.2,4.9,10.7
2020-01-12T20:37:00Z,45.26683333,-66.06116667,16.2,4.8,9.3
2020-01-12T20:38:00Z,45.26683333,-66.06116667,13.8,4.8,9.3
2020-01-12T20:39:00Z,45.26683333,-66.06116667,14.0,4.6,9.3
2020-01-12T20:40:00Z,45.26683333,-66.06116667,15.7,4.6,9.3
2020-01-12T20:41:00Z,45.26683333,-66.06116667,15.1,4.7,9.3
2020-01-12T20:42:00Z,45.26683333,-66.06116667,13.5,4.8,9.3
2020-01-12T20:43:00Z,45.26683333,-66.06116667,13.6,4.7,9.2
2020-01-12T20:44:00Z,45.26683333,-66.06116667,14.2,4.8,9.2
2020-01-12T20:45:00Z,45.26683333,-66.06116667,14.0,4.6,9.2
2020-01-12T20:46:00Z,45.26683333,-66.06116667,13.8,4.4,9.2
2020-01-12T20:47:00Z,45.26683333,-66.06116667,12.3,4.3,9.2
2020-01-12T20:48:00Z,45.26683333,-66.06116667,14.2,4.4,9.2
2020-01-12T20:49:00Z,45.26683333,-66.06116667,14.6,4.8,12.6
2020-01-12T20:50:00Z,45.26683333,-66.06116667,11.7,4.9,12.6
2020-01-12T20:51:00Z,45.26683333,-66.06116667,10.8,4.7,12.6
2020-01-12T20:52:00Z,45.26683333,-66.06116667,10.2,4.7,12.6
2020-01-12T20:53:00Z,45.26683333,-66.06116667,12.2,4.7,12.6
2020-01-12T20:54:00Z,45.26683333,-66.06116667,11.3,4.7,12.6
2020-01-12T20:55:00Z,45.26683333,-66.06116667,11.2,4.9,12.6
2020-01-12T20:56:00Z,45.26683333,-66.06116667,9.3,4.9,12.6
2020-01-12T20:57:00Z,45.26683333,-66.06116667,11.4,5.0,12.6
2020-01-12T20:58:00Z,45.26683333,-66.06116667,10.2,4.8,12.6
2020-01-12T20:59:00Z,45.26683333,-66.06116667,9.1,4.6,9.8
2020-01-12T21:00:00Z,45.26683333,-66.06116667,9.8,4.5,9.8
2020-01-12T21:01:00Z,45.26683333,-66.06116667,8.8,4.5,9.8
2020-01-12T21:02:00Z,45.26683333,-66.06116667,8.5,4.4,9.6
2020-01-12T21:03:00Z,45.26683333,-66.06116667,7.3,4.4,9.6
2020-01-12T21:04:00Z,45.26683333,-66.06116667,6.1,4.2,9.9
2020-01-12T21:05:00Z,45.26683333,-66.06116667,5.5,4.1,9.9
2020-01-12T21:06:00Z,45.26683333,-66.06116667,7.8,4.1,9.9
2020-01-12T21:07:00Z,45.26683333,-66.06116667,7.2,4.0,9.9
2020-01-12T21:08:00Z,45.26683333,-66.06116667,7.1,4.1,9.9
2020-01-12T21:09:00Z,45.26683333,-66.06116667,7.8,4.1,9.9
2020-01-12T21:10:00Z,45.26683333,-66.06116667,8.0,4.0,9.9
2020-01-12T21:11:00Z,45.26683333,-66.06116667,8.6,4.0,9.9
2020-01-12T21:12:00Z,45.26683333,-66.06116667,8.4,4.0,9.9
2020-01-12T21:13:00Z,45.26683333,-66.06116667,8.4,4.2,9.9
2020-01-12T21:14:00Z,45.26683333,-66.06116667,7.6,4.1,8.7
2020-01-12T21:15:00Z,45.26683333,-66.06116667,8.2,4.2,8.7
2020-01-12T21:16:00Z,45.26683333,-66.06116667,5.6,4.2,9.8
2020-01-12T21:17:00Z,45.26683333,-66.06116667,5.4,4.5,9.8
2020-01-12T21:18:00Z,45.26683333,-66.06116667,5.3,4.5,9.8
2020-01-12T21:19:00Z,45.26683333,-66.06116667,3.6,4.6,9.8
2020-01-12T21:20:00Z,45.26683333,-66.06116667,3.7,4.6,9.8
2020-01-12T21:21:00Z,45.26683333,-66.06116667,3.3,4.8,10.7
2020-01-12T21:22:00Z,45.26683333,-66.06116667,4.0,4.9,10.7
2020-01-12T21:23:00Z,45.26683333,-66.06116667,3.6,4.9,10.7
2020-01-12T21:24:00Z,45.26683333,-66.06116667,5.1,5.0,10.7
2020-01-12T21:25:00Z,45.26683333,-66.06116667,3.5,5.2,10.7
2020-01-12T21:26:00Z,45.26683333,-66.06116667,3.4,5.2,10.7
2020-01-12T21:27:00Z,45.26683333,-66.06116667,0.5,5.1,10.7
2020-01-12T21:28:00Z,45.26683333,-66.06116667,0.2,5.1,10.7
2020-01-12T21:29:00Z,45.26683333,-66.06116667,0.7,5.1,10.7
2020-01-12T21:30:00Z,45.26683333,-66.06116667,358.6,4.9,10.7
2020-01-12T21:31:00Z,45.26683333,-66.06116667,357.7,4.8,10.1
2020-01-12T21:32:00Z,45.26683333,-66.06116667,355.9,4.7,10.1
2020-01-12T21:33:00Z,45.26683333,-66.06116667,353.9,4.7,10.1
2020-01-12T21:34:00Z,45.26683333,-66.06116667,354.8,4.8,11.5
2020-01-12T21:35:00Z,45.26683333,-66.06116667,356.3,4.9,12.8
2020-01-12T21:36:00Z,45.26683333,-66.06116667,356.2,5.1,12.8
2020-01-12T21:37:00Z,45.26683333,-66.06116667,357.5,5.0,12.8
2020-01-12T21:38:00Z,45.26683333,-66.06116667,356.6,5.2,12.8
2020-01-12T21:39:00Z,45.26683333,-66.06116667,354.8,5.5,12.8
2020-01-12T21:40:00Z,45.26683333,-66.06116667,356.7,5.7,12.8
2020-01-12T21:41:00Z,45.26683333,-66.06116667,356.4,5.7,12.8
2020-01-12T21:42:00Z,45.26683333,-66.06116667,356.8,5.4,12.8
2020-01-12T21:43:00Z,45.26683333,-66.06116667,357.5,5.5,12.8
2020-01-12T21:44:00Z,45.26683333,-66.06116667,353.8,5.2,12.8
2020-01-12T21:45:00Z,45.26683333,-66.06116667,353.0,4.9,11.8
2020-01-12T21:46:00Z,45.26683333,-66.06116667,354.5,4.8,11.8
2020-01-12T21:47:00Z,45.26683333,-66.06116667,356.8,4.9,11.8
2020-01-12T21:48:00Z,45.26683333,-66.06116667,359.0,4.6,10.6
2020-01-12T21:49:00Z,45.26683333,-66.06116667,0.5,4.4,10.0
2020-01-12T21:50:00Z,45.26683333,-66.06116667,359.3,4.2,9.4
2020-01-12T21:51:00Z,45.26683333,-66.06116667,1.0,4.3,9.4
2020-01-12T21:52:00Z,45.26683333,-66.06116667,1.7,4.3,9.4
2020-01-12T21:53:00Z,45.26683333,-66.06116667,1.3,4.2,9.4
2020-01-12T21:54:00Z,45.26683333,-66.06116667,2.7,4.3,9.4
2020-01-12T21:55:00Z,45.26683333,-66.06116667,2.2,4.4,9.4
2020-01-12T21:56:00Z,45.26683333,-66.06116667,358.5,4.4,9.4
2020-01-12T21:57:00Z,45.26683333,-66.06116667,354.7,4.4,7.9
2020-01-12T21:58:00Z,45.26683333,-66.06116667,353.1,4.4,7.9
2020-01-12T21:59:00Z,45.26683333,-66.06116667,352.3,4.6,10.8
2020-01-12T22:00:00Z,45.26683333,-66.06116667,352.8,4.8,10.8
2020-01-12T22:01:00Z,45.26683333,-66.06116667,351.3,4.8,10.8
2020-01-12T22:02:00Z,45.26683333,-66.06116667,350.0,4.8,10.8
2020-01-12T22:03:00Z,45.26683333,-66.06116667,349.6,4.9,10.8
2020-01-12T22:04:00Z,45.26683333,-66.06116667,350.5,4.8,10.8
2020-01-12T22:05:00Z,45.26683333,-66.06116667,350.6,4.9,10.8
2020-01-12T22:06:00Z,45.26683333,-66.06116667,352.6,4.8,10.8
2020-01-12T22:07:00Z,45.26683333,-66.06116667,354.3,4.8,10.8
2020-01-12T22:08:00Z,45.26683333,-66.06116667,354.2,4.8,10.8
2020-01-12T22:09:00Z,45.26683333,-66.06116667,353.4,4.7,10.3
2020-01-12T22:10:00Z,45.26683333,-66.06116667,352.2,4.5,8.9
2020-01-12T22:11:00Z,45.26683333,-66.06116667,353.4,4.4,8.9
2020-01-12T22:12:00Z,45.26683333,-66.06116667,353.6,4.4,8.9
2020-01-12T22:13:00Z,45.26683333,-66.06116667,355.4,4.3,8.9
2020-01-12T22:14:00Z,45.26683333,-66.06116667,353.9,4.4,8.9
2020-01-12T22:15:00Z,45.26683333,-66.06116667,353.4,4.2,8.9
2020-01-12T22:16:00Z,45.26683333,-66.06116667,353.3,4.0,8.9
2020-01-12T22:17:00Z,45.26683333,-66.06116667,353.2,3.9,8.9
2020-01-12T22:18:00Z,45.26683333,-66.06116667,354.2,3.8,8.9
2020-01-12T22:19:00Z,45.26683333,-66.06116667,356.5,3.5,8.9
2020-01-12T22:20:00Z,45.26683333,-66.06116667,357.0,3.4,7.3
2020-01-12T22:21:00Z,45.26683333,-66.06116667,357.0,3.5,7.3
2020-01-12T22:22:00Z,45.26683333,-66.06116667,356.7,3.5,9.4
2020-01-12T22:23:00Z,45.26683333,-66.06116667,353.8,3.7,9.4
2020-01-12T22:24:00Z,45.26683333,-66.06116667,355.1,3.7,9.4
2020-01-12T22:25:00Z,45.26683333,-66.06116667,356.1,3.8,9.4
2020-01-12T22:26:00Z,45.26683333,-66.06116667,355.0,4.0,9.4
2020-01-12T22:27:00Z,45.26683333,-66.06116667,353.5,4.1,9.4
2020-01-12T22:28:00Z,45.26683333,-66.06116667,351.6,4.2,9.4
2020-01-12T22:29:00Z,45.26683333,-66.06116667,349.0,4.4,9.4
2020-01-12T22:30:00Z,45.26683333,-66.06116667,347.9,4.5,9.4
2020-01-12T22:31:00Z,45.26683333,-66.06116667,346.4,4.6,9.4
2020-01-12T22:32:00Z,45.26683333,-66.06116667,345.0,4.8,10.3
2020-01-12T22:33:00Z,45.26683333,-66.06116667,345.5,4.8,10.3
2020-01-12T22:34:00Z,45.26683333,-66.06116667,344.0,4.9,10.3
2020-01-12T22:35:00Z,45.26683333,-66.06116667,343.6,4.9,10.3
2020-01-12T22:36:00Z,45.26683333,-66.06116667,342.9,4.9,10.3
2020-01-12T22:37:00Z,45.26683333,-66.06116667,342.8,5.0,10.3
2020-01-12T22:38:00Z,45.26683333,-66.06116667,341.9,5.4,10.3
2020-01-12T22:39:00Z,45.26683333,-66.06116667,341.8,5.6,10.3
2020-01-12T22:40:00Z,45.26683333,-66.06116667,342.6,5.7,10.3
2020-01-12T22:41:00Z,45.26683333,-66.06116667,341.5,5.8,10.3
2020-01-12T22:42:00Z,45.26683333,-66.06116667,341.5,5.7,10.0
2020-01-12T22:43:00Z,45.26683333,-66.06116667,342.5,5.6,10.0
2020-01-12T22:44:00Z,45.26683333,-66.06116667,342.1,5.5,10.0
2020-01-12T22:45:00Z,45.26683333,-66.06116667,341.7,5.7,10.0
2020-01-12T22:46:00Z,45.26683333,-66.06116667,342.7,5.7,10.0
2020-01-12T22:47:00Z,45.26683333,-66.06116667,342.6,5.6,10.0
2020-01-12T22:48:00Z,45.26683333,-66.06116667,343.8,5.4,9.5
2020-01-12T22:49:00Z,45.26683333,-66.06116667,345.3,5.5,9.5
2020-01-12T22:50:00Z,45.26683333,-66.06116667,345.0,5.4,9.5
2020-01-12T22:51:00Z,45.26683333,-66.06116667,347.3,5.3,9.5
2020-01-12T22:52:01Z,45.26683333,-66.06116667,348.9,5.2,9.5
2020-01-12T22:53:00Z,45.26683333,-66.06116667,348.3,5.3,9.5
2020-01-12T22:54:00Z,45.26683333,-66.06116667,350.0,5.4,9.5
2020-01-12T22:55:00Z,45.26683333,-66.06116667,349.4,5.2,9.5
2020-01-12T22:56:00Z,45.26683333,-66.06116667,348.5,5.2,9.5
2020-01-12T22:57:00Z,45.26683333,-66.06116667,350.5,5.2,9.5
2020-01-12T22:58:00Z,45.26683333,-66.06116667,350.9,5.0,9.4
2020-01-12T22:59:00Z,45.26683333,-66.06116667,351.7,4.8,8.3
2020-01-12T23:00:00Z,45.26683333,-66.06116667,352.8,4.6,8.3
2020-01-12T23:01:00Z,45.26683333,-66.06116667,352.8,4.7,8.3
2020-01-12T23:02:00Z,45.26683333,-66.06116667,351.6,4.7,8.3
2020-01-12T23:03:00Z,45.26683333,-66.06116667,352.4,4.6,8.3
2020-01-12T23:04:00Z,45.26683333,-66.06116667,352.8,4.4,8.3
2020-01-12T23:05:00Z,45.26683333,-66.06116667,352.2,4.4,8.3
2020-01-12T23:06:00Z,45.26683333,-66.06116667,353.5,4.3,8.3
2020-01-12T23:07:00Z,45.26683333,-66.06116667,352.5,4.2,8.3
2020-01-12T23:08:00Z,45.26683333,-66.06116667,352.9,4.1,8.3
2020-01-12T23:09:00Z,45.26683333,-66.06116667,350.8,4.0,7.2
2020-01-12T23:10:00Z,45.26683333,-66.06116667,349.6,4.0,7.2
2020-01-12T23:11:00Z,45.26683333,-66.06116667,348.5,3.9,7.2
2020-01-12T23:12:00Z,45.26683333,-66.06116667,349.1,3.8,6.7
2020-01-12T23:13:00Z,45.26683333,-66.06116667,349.1,4.0,8.3
2020-01-12T23:14:00Z,45.26683333,-66.06116667,348.4,4.1,8.3
2020-01-12T23:15:00Z,45.26683333,-66.06116667,350.5,4.2,8.3
