timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-12T17:27:00Z,45.26683333,-66.06116667,158.0,4.3,5.7
2020-03-12T17:28:00Z,45.26683333,-66.06116667,158.4,4.4,5.7
2020-03-12T17:29:00Z,45.26683333,-66.06116667,159.0,4.5,5.7
2020-03-12T17:30:00Z,45.26683333,-66.06116667,158.3,4.5,5.7
2020-03-12T17:31:00Z,45.26683333,-66.06116667,158.5,4.6,5.7
2020-03-12T17:32:00Z,45.26683333,-66.06116667,158.8,4.7,5.7
2020-03-12T17:33:00Z,45.26683333,-66.06116667,157.8,4.7,5.7
2020-03-12T17:34:00Z,45.26683333,-66.06116667,157.6,4.7,5.7
2020-03-12T17:35:00Z,45.26683333,-66.06116667,158.4,4.7,5.7
2020-03-12T17:36:00Z,45.26683333,-66.06116667,158.5,4.7,5.7
2020-03-12T17:37:00Z,45.26683333,-66.06116667,158.6,4.8,5.8
2020-03-12T17:38:00Z,45.26683333,-66.06116667,158.5,4.8,5.9
2020-03-12T17:39:00Z,45.26683333,-66.06116667,159.4,4.8,5.9
2020-03-12T17:40:00Z,45.26683333,-66.06116667,161.0,4.9,5.9
2020-03-12T17:41:00Z,45.26683333,-66.06116667,161.3,4.9,6.0
2020-03-12T17:42:00Z,45.26683333,-66.06116667,161.9,4.9,6.2
2020-03-12T17:43:00Z,45.26683333,-66.06116667,161.9,4.9,6.2
2020-03-12T17:44:00Z,45.26683333,-66.06116667,162.3,5.1,6.2
2020-03-12T17:45:00Z,45.26683333,-66.06116667,162.1,5.1,6.2
2020-03-12T17:46:00Z,45.26683333,-66.06116667,163.4,5.1,6.2
2020-03-12T17:47:00Z,45.26683333,-66.06116667,165.6,5.1,6.2
2020-03-12T17:48:00Z,45.26683333,-66.06116667,167.7,5.1,6.2
2020-03-12T17:49:00Z,45.26683333,-66.06116667,168.9,5.1,6.2
2020-03-12T17:50:00Z,45.26683333,-66.06116667,169.9,5.1,6.8
2020-03-12T17:51:00Z,45.26683333,-66.06116667,171.7,5.2,6.8
2020-03-12T17:52:00Z,45.26683333,-66.06116667,172.6,5.2,6.8
2020-03-12T17:53:00Z,45.26683333,-66.06116667,173.6,5.1,6.8
2020-03-12T17:54:00Z,45.26683333,-66.06116667,174.4,5.2,6.8
2020-03-12T17:55:00Z,45.26683333,-66.06116667,176.1,5.2,6.8
2020-03-12T17:56:00Z,45.26683333,-66.06116667,175.9,5.2,6.8
2020-03-12T17:57:00Z,45.26683333,-66.06116667,174.6,5.2,6.8
2020-03-12T17:58:00Z,45.26683333,-66.06116667,173.7,5.3,6.8
2020-03-12T17:59:00Z,45.26683333,-66.06116667,173.5,5.3,6.8
2020-03-12T18:00:00Z,45.26683333,-66.06116667,173.2,5.3,6.6
2020-03-12T18:01:00Z,45.26683333,-66.06116667,172.4,5.3,6.5
2020-03-12T18:02:00Z,45.26683333,-66.06116667,171.6,5.3,6.5
2020-03-12T18:03:00Z,45.26683333,-66.06116667,171.3,5.4,6.5
2020-03-12T18:04:00Z,45.26683333,-66.06116667,170.7,5.3,6.5
2020-03-12T18:05:00Z,45.26683333,-66.06116667,169.5,5.4,6.5
2020-03-12T18:06:00Z,45.26683333,-66.06116667,169.6,5.4,6.5
2020-03-12T18:07:00Z,45.26683333,-66.06116667,170.4,5.3,6.5
2020-03-12T18:08:00Z,45.26683333,-66.06116667,171.8,5.3,6.5
2020-03-12T18:09:00Z,45.26683333,-66.06116667,173.7,5.3,6.6
2020-03-12T18:10:00Z,45.26683333,-66.06116667,175.5,5.3,6.9
2020-03-12T18:11:00Z,45.26683333,-66.06116667,176.0,5.3,6.9
2020-03-12T18:12:00Z,45.26683333,-66.06116667,176.3,5.3,6.9
2020-03-12T18:13:00Z,45.26683333,-66.06116667,177.6,5.3,7.1
2020-03-12T18:14:00Z,45.26683333,-66.06116667,179.8,5.3,7.1
2020-03-12T18:15:00Z,45.26683333,-66.06116667,180.8,5.2,7.1
2020-03-12T18:16:00Z,45.26683333,-66.06116667,180.8,5.1,7.1
2020-03-12T18:17:00Z,45.26683333,-66.06116667,180.9,5.2,7.1
2020-03-12T18:18:00Z,45.26683333,-66.06116667,181.3,5.1,7.1
2020-03-12T18:19:00Z,45.26683333,-66.06116667,181.1,5.1,7.1
2020-03-12T18:20:00Z,45.26683333,-66.06116667,182.2,5.1,7.1
2020-03-12T18:21:00Z,45.26683333,-66.06116667,184.3,5.0,7.1
2020-03-12T18:22:00Z,45.26683333,-66.06116667,186.1,5.1,7.1
2020-03-12T18:23:00Z,45.26683333,-66.06116667,188.0,5.2,6.9
2020-03-12T18:24:00Z,45.26683333,-66.06116667,188.7,5.1,6.9
2020-03-12T18:25:00Z,45.26683333,-66.06116667,191.5,5.1,6.9
2020-03-12T18:26:00Z,45.26683333,-66.06116667,193.5,5.2,6.9
2020-03-12T18:27:00Z,45.26683333,-66.06116667,194.8,5.2,7.2
2020-03-12T18:28:00Z,45.26683333,-66.06116667,195.2,5.2,7.2
2020-03-12T18:29:00Z,45.26683333,-66.06116667,195.6,5.2,7.2
2020-03-12T18:30:00Z,45.26683333,-66.06116667,195.4,5.1,7.2
2020-03-12T18:31:00Z,45.26683333,-66.06116667,193.4,5.1,7.2
2020-03-12T18:32:00Z,45.26683333,-66.06116667,191.1,5.0,7.2
2020-03-12T18:33:00Z,45.26683333,-66.06116667,188.3,4.9,7.2
2020-03-12T18:34:00Z,45.26683333,-66.06116667,186.1,5.0,7.2
2020-03-12T18:35:00Z,45.26683333,-66.06116667,183.1,5.1,7.2
2020-03-12T18:36:00Z,45.26683333,-66.06116667,182.6,5.1,7.2
2020-03-12T18:37:00Z,45.26683333,-66.06116667,182.3,5.0,6.5
2020-03-12T18:38:00Z,45.26683333,-66.06116667,182.3,4.9,6.5
2020-03-12T18:39:00Z,45.26683333,-66.06116667,181.0,4.9,6.5
2020-03-12T18:40:00Z,45.26683333,-66.06116667,179.6,4.8,6.5
2020-03-12T18:41:00Z,45.26683333,-66.06116667,179.2,4.8,6.5
2020-03-12T18:42:00Z,45.26683333,-66.06116667,179.8,4.8,6.5
2020-03-12T18:43:00Z,45.26683333,-66.06116667,179.6,4.7,6.5
2020-03-12T18:44:00Z,45.26683333,-66.06116667,180.0,4.7,6.3
2020-03-12T18:45:00Z,45.26683333,-66.06116667,180.6,4.7,6.3
2020-03-12T18:46:00Z,45.26683333,-66.06116667,179.5,4.7,6.5
2020-03-12T18:47:00Z,45.26683333,-66.06116667,178.0,4.7,6.5
2020-03-12T18:48:00Z,45.26683333,-66.06116667,175.8,4.8,6.6
2020-03-12T18:49:00Z,45.26683333,-66.06116667,174.7,5.0,6.6
2020-03-12T18:50:00Z,45.26683333,-66.06116667,173.6,5.1,7.1
2020-03-12T18:51:00Z,45.26683333,-66.06116667,175.1,5.3,7.1
2020-03-12T18:52:00Z,45.26683333,-66.06116667,176.9,5.4,7.1
2020-03-12T18:53:00Z,45.26683333,-66.06116667,178.3,5.5,7.2
2020-03-12T18:54:00Z,45.26683333,-66.06116667,179.1,5.7,7.7
2020-03-12T18:55:00Z,45.26683333,-66.06116667,179.5,5.8,7.7
2020-03-12T18:56:00Z,45.26683333,-66.06116667,180.0,5.8,7.7
2020-03-12T18:57:00Z,45.26683333,-66.06116667,180.0,5.9,7.7
2020-03-12T18:58:00Z,45.26683333,-66.06116667,180.5,5.9,7.7
2020-03-12T18:59:00Z,45.26683333,-66.06116667,180.8,5.9,7.7
2020-03-12T19:00:00Z,45.26683333,-66.06116667,181.1,5.9,7.7
2020-03-12T19:01:00Z,45.26683333,-66.06116667,179.5,5.8,7.7
2020-03-12T19:02:00Z,45.26683333,-66.06116667,178.0,5.8,7.7
2020-03-12T19:03:00Z,45.26683333,-66.06116667,177.3,5.8,7.7
2020-03-12T19:04:00Z,45.26683333,-66.06116667,175.8,5.6,7.5
2020-03-12T19:05:00Z,45.26683333,-66.06116667,174.1,5.6,7.3
2020-03-12T19:06:00Z,45.26683333,-66.06116667,173.9,5.6,7.3
2020-03-12T19:07:00Z,45.26683333,-66.06116667,174.2,5.6,7.5
2020-03-12T19:08:00Z,45.26683333,-66.06116667,174.8,5.7,7.5
2020-03-12T19:09:00Z,45.26683333,-66.06116667,176.9,5.7,7.5
2020-03-12T19:10:00Z,45.26683333,-66.06116667,177.0,5.7,7.5
2020-03-12T19:11:00Z,45.26683333,-66.06116667,176.7,5.6,7.5
2020-03-12T19:12:00Z,45.26683333,-66.06116667,176.4,5.6,7.5
2020-03-12T19:13:00Z,45.26683333,-66.06116667,175.8,5.6,7.5
2020-03-12T19:14:00Z,45.26683333,-66.06116667,176.0,5.6,7.5
2020-03-12T19:15:00Z,45.26683333,-66.06116667,176.4,5.6,7.5
2020-03-12T19:16:00Z,45.26683333,-66.06116667,176.8,5.6,7.5
2020-03-12T19:17:00Z,45.26683333,-66.06116667,177.1,5.4,7.4
2020-03-12T19:18:00Z,45.26683333,-66.06116667,176.7,5.3,7.1
2020-03-12T19:19:00Z,45.26683333,-66.06116667,174.6,5.2,7.1
2020-03-12T19:20:00Z,45.26683333,-66.06116667,174.8,5.2,7.1
2020-03-12T19:21:00Z,45.26683333,-66.06116667,175.9,5.2,7.1
2020-03-12T19:22:00Z,45.26683333,-66.06116667,176.3,5.2,7.1
2020-03-12T19:23:00Z,45.26683333,-66.06116667,177.3,5.1,7.1
2020-03-12T19:24:00Z,45.26683333,-66.06116667,177.7,5.1,7.1
2020-03-12T19:25:00Z,45.26683333,-66.06116667,178.8,5.0,7.1
2020-03-12T19:26:00Z,45.26683333,-66.06116667,178.2,4.9,6.4
2020-03-12T19:27:00Z,45.26683333,-66.06116667,177.2,5.0,6.6
2020-03-12T19:28:00Z,45.26683333,-66.06116667,177.1,5.1,7.2
2020-03-12T19:29:00Z,45.26683333,-66.06116667,176.8,5.2,7.2
2020-03-12T19:30:00Z,45.26683333,-66.06116667,175.8,5.1,7.2
2020-03-12T19:31:00Z,45.26683333,-66.06116667,174.5,4.9,7.2
2020-03-12T19:32:00Z,45.26683333,-66.06116667,174.3,5.0,7.2
2020-03-12T19:33:00Z,45.26683333,-66.06116667,173.0,5.0,7.2
2020-03-12T19:34:00Z,45.26683333,-66.06116667,172.6,5.0,7.2
2020-03-12T19:35:00Z,45.26683333,-66.06116667,171.3,4.9,7.2
2020-03-12T19:36:00Z,45.26683333,-66.06116667,171.6,5.0,7.2
2020-03-12T19:37:00Z,45.26683333,-66.06116667,172.8,5.0,7.2
2020-03-12T19:38:00Z,45.26683333,-66.06116667,173.8,5.0,7.0
2020-03-12T19:39:00Z,45.26683333,-66.06116667,174.9,4.9,6.7
2020-03-12T19:40:00Z,45.26683333,-66.06116667,176.2,5.1,6.7
2020-03-12T19:41:00Z,45.26683333,-66.06116667,176.9,5.2,7.3
2020-03-12T19:42:00Z,45.26683333,-66.06116667,179.7,5.2,7.3
2020-03-12T19:43:00Z,45.26683333,-66.06116667,181.7,5.2,7.3
2020-03-12T19:44:00Z,45.26683333,-66.06116667,182.2,5.2,7.3
2020-03-12T19:45:00Z,45.26683333,-66.06116667,182.8,5.2,7.3
2020-03-12T19:46:35Z,45.26683333,-66.06116667,183.5,5.2,7.3
2020-03-12T19:48:00Z,45.26683333,-66.06116667,182.6,5.3,7.3
2020-03-12T19:49:00Z,45.26683333,-66.06116667,182.5,5.2,7.3
2020-03-12T19:50:00Z,45.26683333,-66.06116667,181.5,5.2,7.3
2020-03-12T19:51:00Z,45.26683333,-66.06116667,182.2,5.2,6.8
2020-03-12T19:52:00Z,45.26683333,-66.06116667,181.0,5.2,6.8
2020-03-12T19:53:00Z,45.26683333,-66.06116667,180.0,5.1,6.8
2020-03-12T19:54:00Z,45.26683333,-66.06116667,179.8,5.0,6.8
2020-03-12T19:55:00Z,45.26683333,-66.06116667,180.6,4.9,6.8
2020-03-12T19:56:00Z,45.26683333,-66.06116667,182.3,4.9,6.8
2020-03-12T19:57:00Z,45.26683333,-66.06116667,184.4,4.7,6.7
2020-03-12T19:58:00Z,45.26683333,-66.06116667,184.7,4.6,6.7
2020-03-12T19:59:00Z,45.26683333,-66.06116667,185.0,4.7,6.7
2020-03-12T20:00:00Z,45.26683333,-66.06116667,186.6,4.7,6.7
2020-03-12T20:01:00Z,45.26683333,-66.06116667,187.1,4.6,6.7
2020-03-12T20:02:00Z,45.26683333,-66.06116667,187.5,4.6,6.7
2020-03-12T20:03:00Z,45.26683333,-66.06116667,187.5,4.6,6.7
2020-03-12T20:04:00Z,45.26683333,-66.06116667,187.2,4.7,6.7
2020-03-12T20:05:00Z,45.26683333,-66.06116667,188.7,4.7,6.7
2020-03-12T20:06:00Z,45.26683333,-66.06116667,187.9,4.7,6.9
2020-03-12T20:07:00Z,45.26683333,-66.06116667,187.2,4.8,6.9
2020-03-12T20:08:00Z,45.26683333,-66.06116667,187.9,4.9,6.9
2020-03-12T20:09:00Z,45.26683333,-66.06116667,189.6,4.9,6.9
2020-03-12T20:10:00Z,45.26683333,-66.06116667,191.1,5.0,6.9
2020-03-12T20:11:00Z,45.26683333,-66.06116667,190.5,5.0,6.9
2020-03-12T20:12:00Z,45.26683333,-66.06116667,188.9,5.0,6.9
2020-03-12T20:13:00Z,45.26683333,-66.06116667,188.9,5.1,6.9
2020-03-12T20:14:00Z,45.26683333,-66.06116667,190.8,5.1,6.9
2020-03-12T20:15:00Z,45.26683333,-66.06116667,190.5,5.2,6.9
2020-03-12T20:16:00Z,45.26683333,-66.06116667,191.3,5.2,7.2
2020-03-12T20:17:00Z,45.26683333,-66.06116667,192.0,5.3,7.2
2020-03-12T20:18:00Z,45.26683333,-66.06116667,192.7,5.3,7.2
2020-03-12T20:19:00Z,45.26683333,-66.06116667,192.9,5.4,7.2
2020-03-12T20:20:00Z,45.26683333,-66.06116667,192.3,5.4,7.2
2020-03-12T20:21:00Z,45.26683333,-66.06116667,193.7,5.5,7.2
2020-03-12T20:22:00Z,45.26683333,-66.06116667,196.2,5.5,7.2
2020-03-12T20:23:00Z,45.26683333,-66.06116667,197.7,5.5,7.2
2020-03-12T20:24:00Z,45.26683333,-66.06116667,196.8,5.4,7.2
2020-03-12T20:25:00Z,45.26683333,-66.06116667,195.4,5.4,7.2
2020-03-12T20:26:00Z,45.26683333,-66.06116667,194.0,5.3,7.1
2020-03-12T20:27:00Z,45.26683333,-66.06116667,193.7,5.3,7.0
2020-03-12T20:28:00Z,45.26683333,-66.06116667,193.6,5.3,7.0
2020-03-12T20:29:00Z,45.26683333,-66.06116667,192.5,5.2,7.0
2020-03-12T20:30:00Z,45.26683333,-66.06116667,192.7,5.1,7.0
2020-03-12T20:31:00Z,45.26683333,-66.06116667,192.3,5.2,7.0
2020-03-12T20:32:00Z,45.26683333,-66.06116667,191.6,5.1,7.0
2020-03-12T20:33:00Z,45.26683333,-66.06116667,191.9,5.1,7.0
2020-03-12T20:34:00Z,45.26683333,-66.06116667,193.3,5.2,7.0
2020-03-12T20:35:00Z,45.26683333,-66.06116667,193.2,5.2,7.0
2020-03-12T20:36:00Z,45.26683333,-66.06116667,193.4,5.2,7.0
2020-03-12T20:37:00Z,45.26683333,-66.06116667,193.5,5.0,7.0
2020-03-12T20:38:00Z,45.26683333,-66.06116667,192.7,4.9,7.0
2020-03-12T20:39:00Z,45.26683333,-66.06116667,191.5,4.9,7.0
2020-03-12T20:40:00Z,45.26683333,-66.06116667,190.0,4.9,7.0
2020-03-12T20:41:00Z,45.26683333,-66.06116667,190.6,4.9,7.3
2020-03-12T20:42:00Z,45.26683333,-66.06116667,190.5,4.9,7.3
2020-03-12T20:43:00Z,45.26683333,-66.06116667,189.1,4.9,7.3
2020-03-12T20:44:01Z,45.26683333,-66.06116667,188.4,4.9,7.3
2020-03-12T20:45:00Z,45.26683333,-66.06116667,189.1,4.8,7.3
2020-03-12T20:46:00Z,45.26683333,-66.06116667,188.8,4.8,7.3
2020-03-12T20:47:00Z,45.26683333,-66.06116667,188.1,4.9,7.3
2020-03-12T20:48:00Z,45.26683333,-66.06116667,188.3,4.9,7.3
2020-03-12T20:49:00Z,45.26683333,-66.06116667,188.7,4.9,7.3
2020-03-12T20:50:00Z,45.26683333,-66.06116667,188.8,4.8,7.3
2020-03-12T20:51:00Z,45.26683333,-66.06116667,186.9,4.8,7.1
2020-03-12T20:52:00Z,45.26683333,-66.06116667,186.0,4.9,7.2
2020-03-12T20:53:00Z,45.26683333,-66.06116667,186.5,4.9,7.2
2020-03-12T20:54:00Z,45.26683333,-66.06116667,186.3,4.9,7.2
2020-03-12T20:55:00Z,45.26683333,-66.06116667,186.5,4.9,7.2
2020-03-12T20:56:00Z,45.26683333,-66.06116667,188.5,5.0,7.2
2020-03-12T20:57:00Z,45.26683333,-66.06116667,189.6,5.1,7.2
2020-03-12T20:58:00Z,45.26683333,-66.06116667,190.7,5.1,7.2
2020-03-12T20:59:00Z,45.26683333,-66.06116667,192.6,5.2,7.2
2020-03-12T21:00:00Z,45.26683333,-66.06116667,193.9,5.2,7.2
2020-03-12T21:01:00Z,45.26683333,-66.06116667,196.4,5.2,7.2
2020-03-12T21:02:00Z,45.26683333,-66.06116667,196.7,5.2,6.8
2020-03-12T21:03:00Z,45.26683333,-66.06116667,197.3,5.2,7.5
2020-03-12T21:04:00Z,45.26683333,-66.06116667,198.7,5.2,7.5
2020-03-12T21:05:00Z,45.26683333,-66.06116667,199.9,5.1,7.5
2020-03-12T21:06:00Z,45.26683333,-66.06116667,199.0,5.1,7.5
2020-03-12T21:07:00Z,45.26683333,-66.06116667,199.3,5.1,7.5
2020-03-12T21:08:00Z,45.26683333,-66.06116667,198.8,5.1,7.5
2020-03-12T21:09:00Z,45.26683333,-66.06116667,198.3,5.1,7.5
2020-03-12T21:10:00Z,45.26683333,-66.06116667,198.4,5.1,7.5
2020-03-12T21:11:00Z,45.26683333,-66.06116667,196.9,5.0,7.5
2020-03-12T21:12:00Z,45.26683333,-66.06116667,197.7,5.0,7.5
2020-03-12T21:13:00Z,45.26683333,-66.06116667,197.7,4.8,7.1
2020-03-12T21:14:00Z,45.26683333,-66.06116667,196.1,4.6,7.1
2020-03-12T21:15:00Z,45.26683333,-66.06116667,194.6,4.6,7.1
2020-03-12T21:16:00Z,45.26683333,-66.06116667,194.0,4.5,7.1
2020-03-12T21:17:00Z,45.26683333,-66.06116667,192.5,4.4,6.6
2020-03-12T21:18:00Z,45.26683333,-66.06116667,191.3,4.4,6.6
2020-03-12T21:19:00Z,45.26683333,-66.06116667,190.7,4.4,6.6
2020-03-12T21:20:00Z,45.26683333,-66.06116667,189.9,4.3,6.3
2020-03-12T21:21:00Z,45.26683333,-66.06116667,190.1,4.3,6.3
2020-03-12T21:22:00Z,45.26683333,-66.06116667,188.2,4.1,6.3
2020-03-12T21:23:00Z,45.26683333,-66.06116667,185.7,4.1,6.3
2020-03-12T21:24:00Z,45.26683333,-66.06116667,183.5,4.1,6.3
2020-03-12T21:25:00Z,45.26683333,-66.06116667,182.4,4.1,6.3
2020-03-12T21:26:00Z,45.26683333,-66.06116667,181.0,4.0,6.3
2020-03-12T21:27:00Z,45.26683333,-66.06116667,179.4,4.0,6.3
2020-03-12T21:28:00Z,45.26683333,-66.06116667,177.5,3.8,6.0
2020-03-12T21:29:00Z,45.26683333,-66.06116667,175.2,3.7,5.9
2020-03-12T21:30:00Z,45.26683333,-66.06116667,173.3,3.6,5.8
2020-03-12T21:31:00Z,45.26683333,-66.06116667,171.4,3.5,5.5
2020-03-12T21:32:00Z,45.26683333,-66.06116667,171.2,3.5,5.5
2020-03-12T21:33:00Z,45.26683333,-66.06116667,172.0,3.6,5.5
2020-03-12T21:34:00Z,45.26683333,-66.06116667,173.2,3.6,5.5
2020-03-12T21:35:00Z,45.26683333,-66.06116667,173.4,3.5,5.5
2020-03-12T21:36:00Z,45.26683333,-66.06116667,173.1,3.4,5.5
2020-03-12T21:37:00Z,45.26683333,-66.06116667,172.8,3.2,5.2
2020-03-12T21:38:00Z,45.26683333,-66.06116667,174.7,3.0,5.2
2020-03-12T21:39:00Z,45.26683333,-66.06116667,175.1,2.9,4.8
2020-03-12T21:40:00Z,45.26683333,-66.06116667,173.5,2.8,4.8
2020-03-12T21:41:00Z,45.26683333,-66.06116667,173.1,2.8,4.8
2020-03-12T21:42:00Z,45.26683333,-66.06116667,172.8,2.7,4.8
2020-03-12T21:43:00Z,45.26683333,-66.06116667,172.0,2.5,4.8
2020-03-12T21:44:00Z,45.26683333,-66.06116667,172.2,2.4,4.2
2020-03-12T21:45:00Z,45.26683333,-66.06116667,170.9,2.3,3.7
2020-03-12T21:46:00Z,45.26683333,-66.06116667,170.9,2.4,3.7
2020-03-12T21:47:00Z,45.26683333,-66.06116667,171.5,2.4,3.8
2020-03-12T21:48:00Z,45.26683333,-66.06116667,171.4,2.5,3.8
2020-03-12T21:49:00Z,45.26683333,-66.06116667,171.1,2.5,3.8
2020-03-12T21:50:00Z,45.26683333,-66.06116667,171.0,2.6,3.8
2020-03-12T21:51:00Z,45.26683333,-66.06116667,170.4,2.6,3.8
2020-03-12T21:52:00Z,45.26683333,-66.06116667,169.7,2.7,3.8
2020-03-12T21:53:00Z,45.26683333,-66.06116667,169.6,2.8,3.9
2020-03-12T21:54:00Z,45.26683333,-66.06116667,169.2,2.8,3.9
2020-03-12T21:55:00Z,45.26683333,-66.06116667,169.6,2.9,4.3
2020-03-12T21:56:00Z,45.26683333,-66.06116667,168.6,3.0,4.3
2020-03-12T21:57:00Z,45.26683333,-66.06116667,168.2,3.0,4.3
2020-03-12T21:58:00Z,45.26683333,-66.06116667,167.1,3.0,4.3
2020-03-12T21:59:00Z,45.26683333,-66.06116667,167.3,3.1,4.3
2020-03-12T22:00:00Z,45.26683333,-66.06116667,168.8,3.1,4.3
2020-03-12T22:01:00Z,45.26683333,-66.06116667,169.9,3.1,4.3
2020-03-12T22:02:00Z,45.26683333,-66.06116667,170.7,3.1,4.3
2020-03-12T22:03:00Z,45.26683333,-66.06116667,171.2,3.1,4.3
2020-03-12T22:04:00Z,45.26683333,-66.06116667,170.9,3.2,4.3
2020-03-12T22:05:00Z,45.26683333,-66.06116667,171.4,3.2,4.5
2020-03-12T22:06:00Z,45.26683333,-66.06116667,172.5,3.2,4.5
2020-03-12T22:07:00Z,45.26683333,-66.06116667,172.3,3.1,4.5
2020-03-12T22:08:00Z,45.26683333,-66.06116667,171.9,3.2,4.5
2020-03-12T22:09:00Z,45.26683333,-66.06116667,171.5,3.2,4.5
2020-03-12T22:10:00Z,45.26683333,-66.06116667,171.6,3.1,4.5
2020-03-12T22:11:00Z,45.26683333,-66.06116667,171.7,3.1,4.5
2020-03-12T22:12:00Z,45.26683333,-66.06116667,171.3,3.1,4.5
2020-03-12T22:13:00Z,45.26683333,-66.06116667,171.5,3.1,4.5
2020-03-12T22:14:00Z,45.26683333,-66.06116667,171.8,3.1,4.5
2020-03-12T22:15:00Z,45.26683333,-66.06116667,171.0,3.0,4.2
2020-03-12T22:16:00Z,45.26683333,-66.06116667,172.4,3.0,4.4
2020-03-12T22:17:00Z,45.26683333,-66.06116667,174.4,3.1,4.4
2020-03-12T22:18:00Z,45.26683333,-66.06116667,175.9,3.2,4.9
2020-03-12T22:19:00Z,45.26683333,-66.06116667,178.1,3.3,4.9
2020-03-12T22:20:00Z,45.26683333,-66.06116667,180.1,3.3,4.9
2020-03-12T22:21:00Z,45.26683333,-66.06116667,182.3,3.3,4.9
2020-03-12T22:22:00Z,45.26683333,-66.06116667,184.5,3.4,4.9
2020-03-12T22:23:00Z,45.26683333,-66.06116667,186.2,3.4,4.9
2020-03-12T22:24:00Z,45.26683333,-66.06116667,188.0,3.5,4.9
2020-03-12T22:25:00Z,45.26683333,-66.06116667,190.2,3.5,4.9
2020-03-12T22:26:00Z,45.26683333,-66.06116667,191.4,3.6,4.9
2020-03-12T22:27:00Z,45.26683333,-66.06116667,191.3,3.6,4.9
2020-03-12T22:28:00Z,45.26683333,-66.06116667,192.0,3.5,4.8
2020-03-12T22:29:00Z,45.26683333,-66.06116667,191.9,3.5,4.8
2020-03-12T22:30:00Z,45.26683333,-66.06116667,191.5,3.6,4.8
2020-03-12T22:31:00Z,45.26683333,-66.06116667,190.7,3.6,4.9
2020-03-12T22:32:00Z,45.26683333,-66.06116667,190.2,3.7,4.9
2020-03-12T22:33:00Z,45.26683333,-66.06116667,189.7,3.8,4.9
2020-03-12T22:34:00Z,45.26683333,-66.06116667,189.1,3.8,4.9
2020-03-12T22:35:00Z,45.26683333,-66.06116667,188.7,3.8,4.9
2020-03-12T22:36:00Z,45.26683333,-66.06116667,188.2,3.8,4.9
2020-03-12T22:37:00Z,45.26683333,-66.06116667,189.2,3.9,4.9
2020-03-12T22:38:00Z,45.26683333,-66.06116667,189.8,3.8,4.9
2020-03-12T22:39:00Z,45.26683333,-66.06116667,191.7,3.8,4.9
2020-03-12T22:40:00Z,45.26683333,-66.06116667,193.6,3.7,4.9
2020-03-12T22:41:00Z,45.26683333,-66.06116667,194.5,3.6,4.9
2020-03-12T22:42:00Z,45.26683333,-66.06116667,196.1,3.5,4.6
2020-03-12T22:43:00Z,45.26683333,-66.06116667,198.1,3.4,4.6
2020-03-12T22:44:00Z,45.26683333,-66.06116667,199.9,3.3,4.6
2020-03-12T22:45:00Z,45.26683333,-66.06116667,201.7,3.1,4.6
2020-03-12T22:46:00Z,45.26683333,-66.06116667,201.6,3.0,4.6
2020-03-12T22:47:00Z,45.26683333,-66.06116667,201.4,2.9,4.3
2020-03-12T22:48:00Z,45.26683333,-66.06116667,202.8,2.7,3.9
2020-03-12T22:49:00Z,45.26683333,-66.06116667,201.7,2.6,3.9
2020-03-12T22:50:00Z,45.26683333,-66.06116667,200.4,2.6,3.6
2020-03-12T22:51:00Z,45.26683333,-66.06116667,200.3,2.5,3.6
2020-03-12T22:52:00Z,45.26683333,-66.06116667,198.3,2.4,3.6
2020-03-12T22:53:00Z,45.26683333,-66.06116667,196.3,2.3,3.6
2020-03-12T22:54:00Z,45.26683333,-66.06116667,195.0,2.3,3.6
2020-03-12T22:55:00Z,45.26683333,-66.06116667,195.0,2.3,3.6
2020-03-12T22:56:00Z,45.26683333,-66.06116667,193.6,2.2,3.6
2020-03-12T22:57:00Z,45.26683333,-66.06116667,192.4,2.2,3.5
2020-03-12T22:58:00Z,45.26683333,-66.06116667,190.0,2.2,3.5
2020-03-12T22:59:00Z,45.26683333,-66.06116667,188.6,2.2,3.5
2020-03-12T23:00:00Z,45.26683333,-66.06116667,188.7,2.1,3.0
2020-03-12T23:01:00Z,45.26683333,-66.06116667,188.1,2.2,3.1
2020-03-12T23:02:00Z,45.26683333,-66.06116667,188.9,2.3,3.1
2020-03-12T23:03:00Z,45.26683333,-66.06116667,189.2,2.4,3.1
2020-03-12T23:04:00Z,45.26683333,-66.06116667,190.3,2.4,3.1
2020-03-12T23:05:00Z,45.26683333,-66.06116667,190.6,2.4,3.1
2020-03-12T23:06:00Z,45.26683333,-66.06116667,193.5,2.4,3.1
2020-03-12T23:07:00Z,45.26683333,-66.06116667,195.9,2.4,3.1
2020-03-12T23:08:00Z,45.26683333,-66.06116667,198.1,2.4,3.1
2020-03-12T23:09:00Z,45.26683333,-66.06116667,201.0,2.4,3.1
2020-03-12T23:10:00Z,45.26683333,-66.06116667,203.2,2.3,3.1
2020-03-12T23:11:00Z,45.26683333,-66.06116667,204.3,2.2,3.0
2020-03-12T23:12:00Z,45.26683333,-66.06116667,205.4,2.2,3.0
2020-03-12T23:13:00Z,45.26683333,-66.06116667,206.6,2.1,2.9
2020-03-12T23:14:00Z,45.26683333,-66.06116667,207.7,2.0,2.7
2020-03-12T23:15:00Z,45.26683333,-66.06116667,209.1,1.9,2.7
2020-03-12T23:16:00Z,45.26683333,-66.06116667,209.3,1.8,2.7
