timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-07T17:27:00Z,45.26683333,-66.06116667,323.2,7.6,11.6
2020-12-07T17:28:00Z,45.26683333,-66.06116667,321.0,7.8,12.5
2020-12-07T17:29:00Z,45.26683333,-66.06116667,320.3,8.1,12.5
2020-12-07T17:30:00Z,45.26683333,-66.06116667,319.8,8.4,12.5
2020-12-07T17:31:00Z,45.26683333,-66.06116667,317.8,8.6,12.5
2020-12-07T17:32:00Z,45.26683333,-66.06116667,317.6,8.6,12.5
2020-12-07T17:33:00Z,45.26683333,-66.06116667,316.0,8.9,12.5
2020-12-07T17:34:00Z,45.26683333,-66.06116667,316.0,9.2,12.5
2020-12-07T17:35:00Z,45.26683333,-66.06116667,315.0,9.4,12.5
2020-12-07T17:36:00Z,45.26683333,-66.06116667,314.6,9.5,12.5
2020-12-07T17:37:00Z,45.26683333,-66.06116667,315.2,9.6,12.5
2020-12-07T17:38:00Z,45.26683333,-66.06116667,316.3,9.7,12.3
2020-12-07T17:39:00Z,45.26683333,-66.06116667,315.3,9.7,12.9
2020-12-07T17:40:00Z,45.26683333,-66.06116667,315.4,9.6,12.9
2020-12-07T17:41:00Z,45.26683333,-66.06116667,316.6,9.5,12.9
2020-12-07T17:42:00Z,45.26683333,-66.06116667,316.3,9.6,12.9
2020-12-07T17:43:00Z,45.26683333,-66.06116667,316.7,9.4,12.9
2020-12-07T17:44:00Z,45.26683333,-66.06116667,318.0,9.2,12.9
2020-12-07T17:45:00Z,45.26683333,-66.06116667,318.8,9.1,12.9
2020-12-07T17:46:00Z,45.26683333,-66.06116667,319.0,9.2,12.9
2020-12-07T17:47:00Z,45.26683333,-66.06116667,318.8,9.0,12.9
2020-12-07T17:48:00Z,45.26683333,-66.06116667,319.2,8.8,12.9
2020-12-07T17:49:00Z,45.26683333,-66.06116667,318.7,8.6,11.8
2020-12-07T17:50:00Z,45.26683333,-66.06116667,318.5,8.6,11.4
2020-12-07T17:51:00Z,45.26683333,-66.06116667,318.0,8.6,11.7
2020-12-07T17:52:00Z,45.26683333,-66.06116667,317.6,8.8,12.5
2020-12-07T17:53:00Z,45.26683333,-66.06116667,317.7,9.0,12.5
2020-12-07T17:54:00Z,45.26683333,-66.06116667,317.1,9.1,12.5
2020-12-07T17:55:00Z,45.26683333,-66.06116667,316.3,9.1,12.5
2020-12-07T17:56:00Z,45.26683333,-66.06116667,315.0,9.0,12.5
2020-12-07T17:57:00Z,45.26683333,-66.06116667,314.1,8.9,12.5
2020-12-07T17:58:00Z,45.26683333,-66.06116667,312.2,8.8,12.5
2020-12-07T17:59:00Z,45.26683333,-66.06116667,311.2,8.7,12.5
2020-12-07T18:00:00Z,45.26683333,-66.06116667,310.0,8.7,12.5
2020-12-07T18:01:00Z,45.26683333,-66.06116667,308.3,8.6,12.5
2020-12-07T18:02:00Z,45.26683333,-66.06116667,306.6,8.4,11.6
2020-12-07T18:03:00Z,45.26683333,-66.06116667,304.8,8.3,11.6
2020-12-07T18:04:00Z,45.26683333,-66.06116667,301.9,8.2,11.6
2020-12-07T18:05:00Z,45.26683333,-66.06116667,300.5,8.3,11.6
2020-12-07T18:06:00Z,45.26683333,-66.06116667,300.0,8.3,11.6
2020-12-07T18:07:00Z,45.26683333,-66.06116667,298.6,8.5,11.6
2020-12-07T18:08:00Z,45.26683333,-66.06116667,297.6,8.7,11.6
2020-12-07T18:09:00Z,45.26683333,-66.06116667,298.7,8.9,11.6
2020-12-07T18:10:00Z,45.26683333,-66.06116667,297.8,8.9,11.3
2020-12-07T18:11:00Z,45.26683333,-66.06116667,298.5,9.0,11.9
2020-12-07T18:12:00Z,45.26683333,-66.06116667,299.4,9.0,11.9
2020-12-07T18:13:00Z,45.26683333,-66.06116667,300.1,9.0,11.9
2020-12-07T18:14:00Z,45.26683333,-66.06116667,302.0,9.1,11.9
2020-12-07T18:15:00Z,45.26683333,-66.06116667,301.9,8.8,11.9
2020-12-07T18:16:00Z,45.26683333,-66.06116667,301.2,8.9,11.9
2020-12-07T18:17:00Z,45.26683333,-66.06116667,301.6,8.8,11.9
2020-12-07T18:18:00Z,45.26683333,-66.06116667,303.1,8.8,11.9
2020-12-07T18:19:00Z,45.26683333,-66.06116667,303.9,8.7,11.9
2020-12-07T18:20:00Z,45.26683333,-66.06116667,305.0,8.6,11.9
2020-12-07T18:21:00Z,45.26683333,-66.06116667,305.5,8.4,11.6
2020-12-07T18:22:00Z,45.26683333,-66.06116667,306.2,8.5,11.6
2020-12-07T18:23:00Z,45.26683333,-66.06116667,307.4,8.5,11.2
2020-12-07T18:24:00Z,45.26683333,-66.06116667,308.9,8.5,11.2
2020-12-07T18:25:00Z,45.26683333,-66.06116667,310.2,8.6,11.2
2020-12-07T18:26:00Z,45.26683333,-66.06116667,311.0,8.9,12.6
2020-12-07T18:27:00Z,45.26683333,-66.06116667,311.6,9.2,12.6
2020-12-07T18:28:00Z,45.26683333,-66.06116667,311.7,9.3,12.6
2020-12-07T18:29:00Z,45.26683333,-66.06116667,312.0,9.5,12.6
2020-12-07T18:30:00Z,45.26683333,-66.06116667,312.3,9.7,12.6
2020-12-07T18:31:00Z,45.26683333,-66.06116667,312.4,9.8,12.6
2020-12-07T18:32:00Z,45.26683333,-66.06116667,312.5,9.8,12.6
2020-12-07T18:33:00Z,45.26683333,-66.06116667,311.2,9.7,12.6
2020-12-07T18:34:00Z,45.26683333,-66.06116667,309.7,9.9,12.6
2020-12-07T18:35:00Z,45.26683333,-66.06116667,308.8,10.0,12.6
2020-12-07T18:36:00Z,45.26683333,-66.06116667,309.1,9.8,12.2
2020-12-07T18:37:00Z,45.26683333,-66.06116667,309.3,9.5,12.2
2020-12-07T18:38:00Z,45.26683333,-66.06116667,310.6,9.4,12.2
2020-12-07T18:39:00Z,45.26683333,-66.06116667,311.4,9.2,12.2
2020-12-07T18:40:00Z,45.26683333,-66.06116667,311.3,9.0,12.2
2020-12-07T18:41:00Z,45.26683333,-66.06116667,310.9,8.9,12.2
2020-12-07T18:42:00Z,45.26683333,-66.06116667,309.9,8.8,12.2
2020-12-07T18:43:00Z,45.26683333,-66.06116667,309.2,8.8,12.2
2020-12-07T18:44:00Z,45.26683333,-66.06116667,308.2,8.6,11.8
2020-12-07T18:45:00Z,45.26683333,-66.06116667,308.8,8.5,10.9
2020-12-07T18:46:00Z,45.26683333,-66.06116667,309.1,8.5,10.9
2020-12-07T18:47:00Z,45.26683333,-66.06116667,310.9,8.5,10.9
2020-12-07T18:48:00Z,45.26683333,-66.06116667,310.6,8.4,10.9
2020-12-07T18:49:00Z,45.26683333,-66.06116667,309.1,8.2,10.9
2020-12-07T18:50:00Z,45.26683333,-66.06116667,309.2,8.1,10.9
2020-12-07T18:51:00Z,45.26683333,-66.06116667,308.6,8.0,10.9
2020-12-07T18:52:00Z,45.26683333,-66.06116667,308.3,8.1,10.9
2020-12-07T18:53:00Z,45.26683333,-66.06116667,309.1,8.2,10.9
2020-12-07T18:54:00Z,45.26683333,-66.06116667,309.7,8.2,10.9
2020-12-07T18:55:00Z,45.26683333,-66.06116667,308.5,8.1,10.7
2020-12-07T18:56:00Z,45.26683333,-66.06116667,306.9,8.1,10.7
2020-12-07T18:57:00Z,45.26683333,-66.06116667,304.6,8.0,10.7
2020-12-07T18:58:00Z,45.26683333,-66.06116667,302.8,8.2,11.1
2020-12-07T18:59:00Z,45.26683333,-66.06116667,302.3,8.4,11.1
2020-12-07T19:00:00Z,45.26683333,-66.06116667,302.2,8.6,11.1
2020-12-07T19:01:00Z,45.26683333,-66.06116667,302.4,8.5,11.1
2020-12-07T19:02:00Z,45.26683333,-66.06116667,302.6,8.4,11.1
2020-12-07T19:03:00Z,45.26683333,-66.06116667,302.4,8.3,11.1
2020-12-07T19:04:00Z,45.26683333,-66.06116667,302.1,8.2,11.1
2020-12-07T19:05:00Z,45.26683333,-66.06116667,301.4,8.2,11.1
2020-12-07T19:06:00Z,45.26683333,-66.06116667,301.3,8.1,11.1
2020-12-07T19:07:00Z,45.26683333,-66.06116667,301.9,8.1,11.1
2020-12-07T19:08:00Z,45.26683333,-66.06116667,302.5,7.9,10.4
2020-12-07T19:09:00Z,45.26683333,-66.06116667,302.5,7.9,10.4
2020-12-07T19:10:00Z,45.26683333,-66.06116667,301.9,7.7,10.4
2020-12-07T19:11:00Z,45.26683333,-66.06116667,302.4,7.6,10.4
2020-12-07T19:12:00Z,45.26683333,-66.06116667,302.2,7.5,10.4
2020-12-07T19:13:00Z,45.26683333,-66.06116667,303.2,7.6,11.8
2020-12-07T19:14:00Z,45.26683333,-66.06116667,304.6,7.7,11.8
2020-12-07T19:15:00Z,45.26683333,-66.06116667,306.5,7.8,11.8
2020-12-07T19:16:00Z,45.26683333,-66.06116667,308.4,7.8,11.8
2020-12-07T19:17:00Z,45.26683333,-66.06116667,309.1,7.8,11.8
2020-12-07T19:18:00Z,45.26683333,-66.06116667,309.8,8.1,11.8
2020-12-07T19:19:00Z,45.26683333,-66.06116667,311.6,8.2,11.8
2020-12-07T19:20:00Z,45.26683333,-66.06116667,312.3,8.3,11.8
2020-12-07T19:21:00Z,45.26683333,-66.06116667,312.8,8.4,11.8
2020-12-07T19:22:00Z,45.26683333,-66.06116667,313.0,8.4,11.8
2020-12-07T19:23:00Z,45.26683333,-66.06116667,312.6,8.4,11.2
2020-12-07T19:24:00Z,45.26683333,-66.06116667,311.5,8.3,11.2
2020-12-07T19:25:00Z,45.26683333,-66.06116667,311.0,8.1,11.2
2020-12-07T19:26:00Z,45.26683333,-66.06116667,310.4,8.0,11.2
2020-12-07T19:27:00Z,45.26683333,-66.06116667,309.4,8.0,11.4
2020-12-07T19:28:00Z,45.26683333,-66.06116667,308.6,7.9,11.4
2020-12-07T19:52:02Z,45.26683333,-66.06116667,309.0,8.0,8.0
2020-12-07T20:04:45Z,45.26683333,-66.06116667,305.0,5.6,5.6
2020-12-07T20:06:00Z,45.26683333,-66.06116667,306.8,6.1,7.3
2020-12-07T20:07:00Z,45.26683333,-66.06116667,306.5,6.1,8.1
2020-12-07T20:08:00Z,45.26683333,-66.06116667,306.7,6.1,8.5
2020-12-07T20:09:00Z,45.26683333,-66.06116667,307.5,6.1,8.5
2020-12-07T20:10:00Z,45.26683333,-66.06116667,309.6,6.1,8.5
2020-12-07T20:11:00Z,45.26683333,-66.06116667,310.2,6.1,8.5
2020-12-07T20:12:00Z,45.26683333,-66.06116667,310.7,6.1,8.7
2020-12-07T20:13:00Z,45.26683333,-66.06116667,311.1,6.2,8.9
2020-12-07T20:14:00Z,45.26683333,-66.06116667,310.5,6.2,8.9
2020-12-07T20:15:00Z,45.26683333,-66.06116667,311.2,6.2,8.9
2020-12-07T20:16:00Z,45.26683333,-66.06116667,309.7,6.2,8.9
2020-12-07T20:17:00Z,45.26683333,-66.06116667,308.3,6.3,8.9
2020-12-07T20:18:00Z,45.26683333,-66.06116667,308.5,6.4,8.9
2020-12-07T20:19:00Z,45.26683333,-66.06116667,308.8,6.5,8.9
2020-12-07T20:20:00Z,45.26683333,-66.06116667,307.4,6.5,8.9
2020-12-07T20:21:00Z,45.26683333,-66.06116667,306.2,6.5,8.9
2020-12-07T20:22:00Z,45.26683333,-66.06116667,304.7,6.5,8.9
2020-12-07T20:23:00Z,45.26683333,-66.06116667,304.8,6.4,8.9
2020-12-07T20:24:00Z,45.26683333,-66.06116667,305.2,6.5,8.9
2020-12-07T20:25:00Z,45.26683333,-66.06116667,303.5,6.4,8.9
2020-12-07T20:26:00Z,45.26683333,-66.06116667,304.8,6.4,8.9
2020-12-07T20:27:00Z,45.26683333,-66.06116667,305.6,6.4,8.7
2020-12-07T20:28:00Z,45.26683333,-66.06116667,305.4,6.3,8.7
2020-12-07T20:29:00Z,45.26683333,-66.06116667,305.6,6.2,8.5
2020-12-07T20:30:00Z,45.26683333,-66.06116667,306.1,6.2,8.6
2020-12-07T20:31:00Z,45.26683333,-66.06116667,308.1,6.4,8.8
2020-12-07T20:32:00Z,45.26683333,-66.06116667,310.3,6.6,8.8
2020-12-07T20:33:00Z,45.26683333,-66.06116667,310.6,6.6,8.8
2020-12-07T20:34:00Z,45.26683333,-66.06116667,311.0,6.7,8.8
2020-12-07T20:35:00Z,45.26683333,-66.06116667,311.8,6.8,8.8
2020-12-07T20:36:00Z,45.26683333,-66.06116667,311.6,7.0,9.1
2020-12-07T20:37:00Z,45.26683333,-66.06116667,311.7,7.2,9.5
2020-12-07T20:38:00Z,45.26683333,-66.06116667,311.2,7.3,9.5
2020-12-07T20:39:00Z,45.26683333,-66.06116667,309.5,7.3,9.5
2020-12-07T20:40:00Z,45.26683333,-66.06116667,308.1,7.3,9.5
2020-12-07T20:41:00Z,45.26683333,-66.06116667,305.9,7.2,9.5
2020-12-07T20:42:00Z,45.26683333,-66.06116667,304.1,7.3,9.5
2020-12-07T20:43:00Z,45.26683333,-66.06116667,302.4,7.3,9.5
2020-12-07T20:44:00Z,45.26683333,-66.06116667,301.1,7.3,9.5
2020-12-07T20:45:00Z,45.26683333,-66.06116667,300.8,7.3,9.5
2020-12-07T20:46:00Z,45.26683333,-66.06116667,300.3,7.3,9.5
2020-12-07T20:47:00Z,45.26683333,-66.06116667,299.4,7.1,9.5
2020-12-07T20:48:00Z,45.26683333,-66.06116667,299.3,7.0,9.5
2020-12-07T20:49:00Z,45.26683333,-66.06116667,300.0,6.9,9.5
2020-12-07T20:50:00Z,45.26683333,-66.06116667,300.3,6.8,9.5
2020-12-07T20:51:00Z,45.26683333,-66.06116667,301.0,6.8,9.5
2020-12-07T20:52:00Z,45.26683333,-66.06116667,301.2,6.6,8.8
2020-12-07T20:53:00Z,45.26683333,-66.06116667,300.5,6.4,8.7
2020-12-07T20:54:00Z,45.26683333,-66.06116667,298.9,6.4,8.7
2020-12-07T20:55:00Z,45.26683333,-66.06116667,297.8,6.4,8.7
2020-12-07T20:56:00Z,45.26683333,-66.06116667,297.8,6.3,8.7
2020-12-07T20:57:00Z,45.26683333,-66.06116667,297.7,6.3,8.7
2020-12-07T20:58:00Z,45.26683333,-66.06116667,297.2,6.4,8.7
2020-12-07T20:59:00Z,45.26683333,-66.06116667,295.0,6.5,8.7
2020-12-07T21:00:00Z,45.26683333,-66.06116667,294.1,6.5,8.7
2020-12-07T21:01:00Z,45.26683333,-66.06116667,292.7,6.4,8.7
2020-12-07T21:02:00Z,45.26683333,-66.06116667,291.1,6.4,8.7
2020-12-07T21:03:00Z,45.26683333,-66.06116667,290.6,6.5,8.7
2020-12-07T21:04:00Z,45.26683333,-66.06116667,290.9,6.4,8.7
2020-12-07T21:05:00Z,45.26683333,-66.06116667,290.4,6.2,8.3
2020-12-07T21:06:00Z,45.26683333,-66.06116667,289.8,6.0,8.3
2020-12-07T21:07:00Z,45.26683333,-66.06116667,289.9,5.9,8.3
2020-12-07T21:08:00Z,45.26683333,-66.06116667,289.3,5.8,7.6
2020-12-07T21:09:00Z,45.26683333,-66.06116667,290.1,5.8,7.6
2020-12-07T21:10:00Z,45.26683333,-66.06116667,291.0,5.7,7.6
2020-12-07T21:11:00Z,45.26683333,-66.06116667,291.7,5.6,7.5
2020-12-07T21:12:00Z,45.26683333,-66.06116667,292.8,5.7,7.5
2020-12-07T21:13:00Z,45.26683333,-66.06116667,293.2,5.7,7.8
2020-12-07T21:14:00Z,45.26683333,-66.06116667,293.2,5.8,8.5
2020-12-07T21:15:00Z,45.26683333,-66.06116667,294.2,5.9,8.5
2020-12-07T21:16:00Z,45.26683333,-66.06116667,294.2,6.1,8.5
2020-12-07T21:17:00Z,45.26683333,-66.06116667,296.0,6.2,9.6
2020-12-07T21:18:00Z,45.26683333,-66.06116667,296.6,6.3,9.6
2020-12-07T21:19:00Z,45.26683333,-66.06116667,296.7,6.4,9.6
2020-12-07T21:20:00Z,45.26683333,-66.06116667,296.4,6.4,9.6
2020-12-07T21:21:00Z,45.26683333,-66.06116667,294.9,6.4,9.6
2020-12-07T21:22:00Z,45.26683333,-66.06116667,293.5,6.4,9.6
2020-12-07T21:23:00Z,45.26683333,-66.06116667,293.4,6.4,9.6
2020-12-07T21:24:00Z,45.26683333,-66.06116667,294.4,6.3,9.6
2020-12-07T21:25:00Z,45.26683333,-66.06116667,295.9,6.3,9.6
2020-12-07T21:26:00Z,45.26683333,-66.06116667,298.2,6.2,9.6
2020-12-07T21:27:00Z,45.26683333,-66.06116667,298.7,6.0,8.5
2020-12-07T21:28:00Z,45.26683333,-66.06116667,301.3,5.9,8.5
2020-12-07T21:29:00Z,45.26683333,-66.06116667,303.5,5.8,8.5
2020-12-07T21:30:00Z,45.26683333,-66.06116667,304.2,5.9,8.5
2020-12-07T21:31:00Z,45.26683333,-66.06116667,307.0,5.9,8.5
2020-12-07T21:32:00Z,45.26683333,-66.06116667,309.7,5.9,8.5
2020-12-07T21:33:00Z,45.26683333,-66.06116667,310.9,5.8,8.0
2020-12-07T21:34:00Z,45.26683333,-66.06116667,312.0,5.9,8.2
2020-12-07T21:35:00Z,45.26683333,-66.06116667,311.4,6.1,9.5
2020-12-07T21:36:00Z,45.26683333,-66.06116667,310.7,6.3,9.5
2020-12-07T21:37:00Z,45.26683333,-66.06116667,310.9,6.5,9.5
2020-12-07T21:38:00Z,45.26683333,-66.06116667,310.2,6.7,9.5
2020-12-07T21:39:00Z,45.26683333,-66.06116667,309.3,6.8,9.5
2020-12-07T21:40:00Z,45.26683333,-66.06116667,310.1,6.8,9.5
2020-12-07T21:41:00Z,45.26683333,-66.06116667,310.2,6.8,9.5
2020-12-07T21:42:00Z,45.26683333,-66.06116667,310.3,6.8,9.5
2020-12-07T21:43:00Z,45.26683333,-66.06116667,310.7,6.8,9.5
2020-12-07T21:44:00Z,45.26683333,-66.06116667,310.8,6.8,9.5
2020-12-07T21:45:00Z,45.26683333,-66.06116667,310.8,6.6,8.8
2020-12-07T21:46:00Z,45.26683333,-66.06116667,310.3,6.4,8.8
2020-12-07T21:47:00Z,45.26683333,-66.06116667,308.4,6.2,8.5
2020-12-07T21:48:00Z,45.26683333,-66.06116667,306.5,6.0,7.8
2020-12-07T21:49:00Z,45.26683333,-66.06116667,304.9,5.9,7.7
2020-12-07T21:50:00Z,45.26683333,-66.06116667,302.6,5.9,7.7
2020-12-07T21:51:00Z,45.26683333,-66.06116667,301.3,5.8,7.7
2020-12-07T21:52:00Z,45.26683333,-66.06116667,299.8,5.8,8.3
2020-12-07T21:53:00Z,45.26683333,-66.06116667,299.0,5.7,8.3
2020-12-07T21:54:00Z,45.26683333,-66.06116667,297.2,5.7,8.3
2020-12-07T21:55:00Z,45.26683333,-66.06116667,296.4,5.7,8.3
2020-12-07T21:56:00Z,45.26683333,-66.06116667,295.8,5.7,8.3
2020-12-07T21:57:00Z,45.26683333,-66.06116667,294.9,5.7,8.3
2020-12-07T21:58:00Z,45.26683333,-66.06116667,294.3,5.7,8.3
2020-12-07T21:59:00Z,45.26683333,-66.06116667,295.2,5.6,8.3
2020-12-07T22:00:00Z,45.26683333,-66.06116667,295.3,5.6,8.3
2020-12-07T22:01:00Z,45.26683333,-66.06116667,294.6,5.5,8.3
2020-12-07T22:02:00Z,45.26683333,-66.06116667,294.1,5.3,7.6
2020-12-07T22:03:00Z,45.26683333,-66.06116667,293.7,5.2,7.2
2020-12-07T22:04:00Z,45.26683333,-66.06116667,293.7,5.2,7.2
2020-12-07T22:05:00Z,45.26683333,-66.06116667,293.2,5.1,7.0
2020-12-07T22:06:00Z,45.26683333,-66.06116667,293.1,5.0,6.7
2020-12-07T22:07:00Z,45.26683333,-66.06116667,293.2,5.1,6.9
2020-12-07T22:08:00Z,45.26683333,-66.06116667,293.5,5.2,6.9
2020-12-07T22:09:00Z,45.26683333,-66.06116667,292.6,5.2,6.9
2020-12-07T22:10:00Z,45.26683333,-66.06116667,293.6,5.3,6.9
2020-12-07T22:11:00Z,45.26683333,-66.06116667,295.7,5.4,6.9
2020-12-07T22:12:00Z,45.26683333,-66.06116667,296.8,5.5,6.9
2020-12-07T22:13:00Z,45.26683333,-66.06116667,297.2,5.6,7.1
2020-12-07T22:14:00Z,45.26683333,-66.06116667,299.1,5.6,7.1
2020-12-07T22:15:00Z,45.26683333,-66.06116667,300.4,5.7,7.2
2020-12-07T22:16:00Z,45.26683333,-66.06116667,301.7,5.8,7.4
2020-12-07T22:17:00Z,45.26683333,-66.06116667,303.7,5.8,7.4
2020-12-07T22:18:00Z,45.26683333,-66.06116667,306.4,5.8,7.4
2020-12-07T22:19:00Z,45.26683333,-66.06116667,307.9,5.8,7.4
2020-12-07T22:20:00Z,45.26683333,-66.06116667,308.5,5.8,7.4
2020-12-07T22:21:00Z,45.26683333,-66.06116667,307.8,5.8,7.4
2020-12-07T22:22:00Z,45.26683333,-66.06116667,307.8,5.9,7.4
2020-12-07T22:23:00Z,45.26683333,-66.06116667,308.4,5.9,7.4
2020-12-07T22:24:00Z,45.26683333,-66.06116667,307.8,5.8,7.4
2020-12-07T22:25:00Z,45.26683333,-66.06116667,307.9,5.7,7.4
2020-12-07T22:26:00Z,45.26683333,-66.06116667,306.4,5.6,7.3
2020-12-07T22:27:00Z,45.26683333,-66.06116667,305.3,5.5,7.3
2020-12-07T22:28:00Z,45.26683333,-66.06116667,304.3,5.4,7.3
2020-12-07T22:29:00Z,45.26683333,-66.06116667,305.6,5.4,7.3
2020-12-07T22:30:00Z,45.26683333,-66.06116667,305.9,5.4,7.3
2020-12-07T22:31:00Z,45.26683333,-66.06116667,306.9,5.3,7.3
2020-12-07T22:32:00Z,45.26683333,-66.06116667,307.4,5.4,7.5
2020-12-07T22:33:00Z,45.26683333,-66.06116667,307.8,5.4,7.8
2020-12-07T22:34:00Z,45.26683333,-66.06116667,309.4,5.7,8.6
2020-12-07T22:35:00Z,45.26683333,-66.06116667,310.6,5.9,8.6
2020-12-07T22:36:00Z,45.26683333,-66.06116667,313.8,6.0,8.6
2020-12-07T22:37:00Z,45.26683333,-66.06116667,317.2,6.2,8.6
2020-12-07T22:38:00Z,45.26683333,-66.06116667,319.1,6.4,8.6
2020-12-07T22:39:00Z,45.26683333,-66.06116667,319.5,6.4,8.6
2020-12-07T22:40:00Z,45.26683333,-66.06116667,322.2,6.2,8.6
2020-12-07T22:41:00Z,45.26683333,-66.06116667,324.3,6.3,8.6
2020-12-07T22:42:00Z,45.26683333,-66.06116667,326.5,6.2,8.6
2020-12-07T22:43:00Z,45.26683333,-66.06116667,329.0,6.2,8.6
2020-12-07T22:44:00Z,45.26683333,-66.06116667,330.4,6.1,8.6
2020-12-07T22:45:00Z,45.26683333,-66.06116667,332.2,6.0,8.6
2020-12-07T22:46:00Z,45.26683333,-66.06116667,332.7,5.9,8.6
2020-12-07T22:47:00Z,45.26683333,-66.06116667,331.7,5.8,8.6
2020-12-07T22:48:00Z,45.26683333,-66.06116667,331.0,5.8,8.6
2020-12-07T22:49:00Z,45.26683333,-66.06116667,333.0,5.7,8.6
2020-12-07T22:50:00Z,45.26683333,-66.06116667,331.7,5.9,8.6
2020-12-07T22:51:00Z,45.26683333,-66.06116667,329.8,5.9,8.6
2020-12-07T22:52:00Z,45.26683333,-66.06116667,328.4,5.9,8.6
2020-12-07T22:53:00Z,45.26683333,-66.06116667,327.5,5.9,8.6
2020-12-07T22:54:00Z,45.26683333,-66.06116667,326.2,5.8,8.1
2020-12-07T22:55:00Z,45.26683333,-66.06116667,325.6,5.6,8.0
2020-12-07T22:56:00Z,45.26683333,-66.06116667,325.1,5.4,7.9
2020-12-07T22:57:00Z,45.26683333,-66.06116667,325.8,5.3,7.9
2020-12-07T22:58:00Z,45.26683333,-66.06116667,326.5,5.4,7.9
2020-12-07T22:59:00Z,45.26683333,-66.06116667,325.4,5.3,7.5
2020-12-07T23:00:00Z,45.26683333,-66.06116667,325.4,5.3,7.5
2020-12-07T23:01:00Z,45.26683333,-66.06116667,326.0,5.2,7.5
2020-12-07T23:02:00Z,45.26683333,-66.06116667,326.7,5.0,7.5
2020-12-07T23:03:00Z,45.26683333,-66.06116667,326.5,5.0,7.5
2020-12-07T23:04:00Z,45.26683333,-66.06116667,327.8,5.0,7.5
2020-12-07T23:05:00Z,45.26683333,-66.06116667,328.2,5.0,7.5
2020-12-07T23:06:00Z,45.26683333,-66.06116667,329.0,4.9,7.5
2020-12-07T23:07:00Z,45.26683333,-66.06116667,328.6,4.8,7.5
2020-12-07T23:08:00Z,45.26683333,-66.06116667,326.5,4.7,7.3
2020-12-07T23:09:00Z,45.26683333,-66.06116667,325.1,4.7,7.3
2020-12-07T23:10:00Z,45.26683333,-66.06116667,324.8,4.7,7.3
2020-12-07T23:11:00Z,45.26683333,-66.06116667,324.8,4.7,7.3
2020-12-07T23:12:00Z,45.26683333,-66.06116667,323.5,4.8,7.3
2020-12-07T23:13:00Z,45.26683333,-66.06116667,323.6,4.7,7.3
2020-12-07T23:14:00Z,45.26683333,-66.06116667,323.5,4.8,7.3
2020-12-07T23:15:00Z,45.26683333,-66.06116667,322.7,4.9,8.5
2020-12-07T23:16:00Z,45.26683333,-66.06116667,321.8,5.3,8.8
2020-12-07T23:17:00Z,45.26683333,-66.06116667,322.3,5.5,8.8
2020-12-07T23:18:00Z,45.26683333,-66.06116667,325.0,5.5,8.8
2020-12-07T23:19:00Z,45.26683333,-66.06116667,327.7,5.4,8.8
2020-12-07T23:20:00Z,45.26683333,-66.06116667,328.6,5.4,8.8
2020-12-07T23:21:00Z,45.26683333,-66.06116667,330.4,5.3,8.8
2020-12-07T23:22:00Z,45.26683333,-66.06116667,333.6,5.2,8.8
2020-12-07T23:23:00Z,45.26683333,-66.06116667,334.1,5.1,8.8
2020-12-07T23:24:00Z,45.26683333,-66.06116667,333.9,5.1,8.8
2020-12-07T23:25:00Z,45.26683333,-66.06116667,334.6,5.0,8.8
2020-12-07T23:26:00Z,45.26683333,-66.06116667,334.9,4.7,7.8
2020-12-07T23:27:00Z,45.26683333,-66.06116667,336.0,4.4,7.3
2020-12-07T23:28:00Z,45.26683333,-66.06116667,337.0,4.4,7.3
2020-12-07T23:29:00Z,45.26683333,-66.06116667,336.6,4.3,7.2
2020-12-07T23:30:00Z,45.26683333,-66.06116667,336.0,4.1,7.2
2020-12-07T23:31:00Z,45.26683333,-66.06116667,334.8,4.2,7.2
2020-12-07T23:32:00Z,45.26683333,-66.06116667,335.1,4.0,7.2
2020-12-07T23:33:00Z,45.26683333,-66.06116667,334.0,4.1,7.2
2020-12-07T23:34:00Z,45.26683333,-66.06116667,333.9,4.0,6.4
2020-12-07T23:35:00Z,45.26683333,-66.06116667,333.5,3.9,6.1
2020-12-07T23:36:00Z,45.26683333,-66.06116667,334.4,3.9,6.1
2020-12-07T23:37:00Z,45.26683333,-66.06116667,333.2,3.8,6.1
2020-12-07T23:38:00Z,45.26683333,-66.06116667,332.0,3.9,6.1
2020-12-07T23:39:00Z,45.26683333,-66.06116667,330.6,3.9,6.1
2020-12-07T23:40:00Z,45.26683333,-66.06116667,329.9,4.0,6.1
2020-12-07T23:41:00Z,45.26683333,-66.06116667,330.5,3.9,6.1
2020-12-07T23:42:00Z,45.26683333,-66.06116667,328.7,4.0,6.1
2020-12-07T23:43:00Z,45.26683333,-66.06116667,329.4,4.1,6.1
2020-12-07T23:44:00Z,45.26683333,-66.06116667,329.6,4.1,7.1
2020-12-07T23:45:00Z,45.26683333,-66.06116667,330.1,4.3,7.5
2020-12-07T23:46:00Z,45.26683333,-66.06116667,330.3,4.5,8.1
2020-12-07T23:47:00Z,45.26683333,-66.06116667,330.9,4.6,8.1
2020-12-07T23:48:00Z,45.26683333,-66.06116667,330.7,4.7,8.1
2020-12-07T23:49:00Z,45.26683333,-66.06116667,331.9,4.8,8.1
2020-12-07T23:50:00Z,45.26683333,-66.06116667,332.7,4.7,8.1
