timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-15T17:27:00Z,45.26683333,-66.06116667,12.6,4.9,9.1
2020-07-15T17:28:00Z,45.26683333,-66.06116667,11.4,4.8,9.0
2020-07-15T17:29:00Z,45.26683333,-66.06116667,9.7,4.9,8.6
2020-07-15T17:30:00Z,45.26683333,-66.06116667,10.1,5.1,8.6
2020-07-15T17:31:00Z,45.26683333,-66.06116667,8.8,5.0,10.8
2020-07-15T17:32:00Z,45.26683333,-66.06116667,10.2,5.3,10.8
2020-07-15T17:33:00Z,45.26683333,-66.06116667,12.9,5.2,10.8
2020-07-15T17:34:00Z,45.26683333,-66.06116667,15.9,5.0,10.8
2020-07-15T17:35:00Z,45.26683333,-66.06116667,18.9,5.0,10.8
2020-07-15T17:36:00Z,45.26683333,-66.06116667,21.2,5.1,10.8
2020-07-15T17:37:00Z,45.26683333,-66.06116667,24.4,5.0,10.8
2020-07-15T17:38:00Z,45.26683333,-66.06116667,30.0,4.9,10.8
2020-07-15T17:39:00Z,45.26683333,-66.06116667,32.6,4.7,10.8
2020-07-15T17:40:00Z,45.26683333,-66.06116667,32.4,4.6,10.8
2020-07-15T17:41:00Z,45.26683333,-66.06116667,33.4,4.6,9.8
2020-07-15T17:42:00Z,45.26683333,-66.06116667,30.2,4.4,8.1
2020-07-15T17:43:00Z,45.26683333,-66.06116667,25.8,4.5,8.1
2020-07-15T17:44:00Z,45.26683333,-66.06116667,24.0,4.6,8.1
2020-07-15T17:45:00Z,45.26683333,-66.06116667,23.1,4.6,8.1
2020-07-15T17:46:00Z,45.26683333,-66.06116667,22.7,4.4,7.7
2020-07-15T17:47:00Z,45.26683333,-66.06116667,20.1,4.3,7.7
2020-07-15T17:48:00Z,45.26683333,-66.06116667,16.1,4.6,11.8
2020-07-15T17:49:00Z,45.26683333,-66.06116667,12.2,4.8,11.8
2020-07-15T17:50:00Z,45.26683333,-66.06116667,8.9,4.8,11.8
2020-07-15T17:51:00Z,45.26683333,-66.06116667,8.1,4.8,11.8
2020-07-15T17:52:00Z,45.26683333,-66.06116667,8.2,4.8,11.8
2020-07-15T17:53:00Z,45.26683333,-66.06116667,11.0,4.8,11.8
2020-07-15T17:54:00Z,45.26683333,-66.06116667,14.1,4.8,11.8
2020-07-15T17:55:00Z,45.26683333,-66.06116667,13.7,4.7,11.8
2020-07-15T17:56:00Z,45.26683333,-66.06116667,14.8,4.9,11.8
2020-07-15T17:57:00Z,45.26683333,-66.06116667,16.5,4.9,11.8
2020-07-15T17:58:00Z,45.26683333,-66.06116667,17.7,4.8,9.8
2020-07-15T17:59:00Z,45.26683333,-66.06116667,21.9,4.8,9.8
2020-07-15T18:00:00Z,45.26683333,-66.06116667,24.3,4.8,9.8
2020-07-15T18:01:00Z,45.26683333,-66.06116667,25.1,4.7,9.6
2020-07-15T18:02:00Z,45.26683333,-66.06116667,24.5,4.6,9.6
2020-07-15T18:03:00Z,45.26683333,-66.06116667,20.3,4.4,9.6
2020-07-15T18:04:00Z,45.26683333,-66.06116667,17.5,4.6,10.5
2020-07-15T18:05:00Z,45.26683333,-66.06116667,18.8,5.0,10.5
2020-07-15T18:06:00Z,45.26683333,-66.06116667,16.7,4.8,10.5
2020-07-15T18:07:00Z,45.26683333,-66.06116667,16.2,4.7,10.5
2020-07-15T18:08:00Z,45.26683333,-66.06116667,14.6,4.7,10.5
2020-07-15T18:09:00Z,45.26683333,-66.06116667,12.1,4.8,10.5
2020-07-15T18:10:00Z,45.26683333,-66.06116667,8.9,4.7,10.5
2020-07-15T18:11:00Z,45.26683333,-66.06116667,6.9,4.9,10.5
2020-07-15T18:12:00Z,45.26683333,-66.06116667,8.0,5.1,10.5
2020-07-15T18:13:00Z,45.26683333,-66.06116667,13.2,5.1,10.5
2020-07-15T18:14:00Z,45.26683333,-66.06116667,16.6,5.0,10.1
2020-07-15T18:15:00Z,45.26683333,-66.06116667,16.3,4.8,10.1
2020-07-15T18:16:00Z,45.26683333,-66.06116667,18.4,4.9,10.1
2020-07-15T18:17:00Z,45.26683333,-66.06116667,20.8,5.1,10.1
2020-07-15T18:18:00Z,45.26683333,-66.06116667,23.6,4.9,9.9
2020-07-15T18:19:00Z,45.26683333,-66.06116667,27.3,4.7,9.9
2020-07-15T18:20:00Z,45.26683333,-66.06116667,31.5,4.8,9.9
2020-07-15T18:21:00Z,45.26683333,-66.06116667,34.1,4.6,9.9
2020-07-15T18:22:00Z,45.26683333,-66.06116667,38.8,4.5,9.9
2020-07-15T18:23:00Z,45.26683333,-66.06116667,39.4,4.6,9.9
2020-07-15T18:24:00Z,45.26683333,-66.06116667,36.4,4.8,9.9
2020-07-15T18:25:00Z,45.26683333,-66.06116667,36.4,4.8,9.1
2020-07-15T18:26:00Z,45.26683333,-66.06116667,36.3,5.1,11.4
2020-07-15T18:27:00Z,45.26683333,-66.06116667,33.6,5.4,11.4
2020-07-15T18:28:00Z,45.26683333,-66.06116667,33.6,5.6,11.4
2020-07-15T18:29:00Z,45.26683333,-66.06116667,34.0,5.5,11.4
2020-07-15T18:30:00Z,45.26683333,-66.06116667,35.3,5.6,11.4
2020-07-15T18:31:00Z,45.26683333,-66.06116667,37.4,5.7,11.4
2020-07-15T18:32:00Z,45.26683333,-66.06116667,37.3,5.6,11.4
2020-07-15T18:33:00Z,45.26683333,-66.06116667,34.5,5.7,11.4
2020-07-15T18:34:00Z,45.26683333,-66.06116667,35.3,5.5,11.4
2020-07-15T18:35:00Z,45.26683333,-66.06116667,34.9,5.6,11.4
2020-07-15T18:36:00Z,45.26683333,-66.06116667,35.1,5.2,10.4
2020-07-15T18:37:00Z,45.26683333,-66.06116667,36.4,5.0,10.2
2020-07-15T18:38:00Z,45.26683333,-66.06116667,36.4,4.9,10.2
2020-07-15T18:39:00Z,45.26683333,-66.06116667,36.4,5.0,10.2
2020-07-15T18:40:00Z,45.26683333,-66.06116667,36.3,4.9,10.2
2020-07-15T18:41:00Z,45.26683333,-66.06116667,36.7,4.8,9.6
2020-07-15T18:42:00Z,45.26683333,-66.06116667,34.6,4.8,9.6
2020-07-15T18:43:00Z,45.26683333,-66.06116667,33.4,4.6,9.6
2020-07-15T18:44:00Z,45.26683333,-66.06116667,32.3,4.8,9.9
2020-07-15T18:45:00Z,45.26683333,-66.06116667,33.9,4.8,9.9
2020-07-15T18:46:00Z,45.26683333,-66.06116667,34.0,5.1,10.3
2020-07-15T18:47:00Z,45.26683333,-66.06116667,34.5,5.1,10.3
2020-07-15T18:48:00Z,45.26683333,-66.06116667,32.8,5.1,10.3
2020-07-15T18:49:00Z,45.26683333,-66.06116667,28.7,4.8,10.3
2020-07-15T18:50:00Z,45.26683333,-66.06116667,25.3,4.8,10.3
2020-07-15T18:51:00Z,45.26683333,-66.06116667,20.7,4.7,10.3
2020-07-15T18:52:00Z,45.26683333,-66.06116667,19.1,4.8,10.3
2020-07-15T18:53:00Z,45.26683333,-66.06116667,17.4,4.8,10.3
2020-07-15T18:54:00Z,45.26683333,-66.06116667,16.3,4.4,10.3
2020-07-15T18:55:00Z,45.26683333,-66.06116667,16.4,4.2,10.3
2020-07-15T18:56:00Z,45.26683333,-66.06116667,16.9,4.0,8.6
2020-07-15T18:57:00Z,45.26683333,-66.06116667,15.3,3.7,8.6
2020-07-15T18:58:00Z,45.26683333,-66.06116667,15.4,3.4,8.6
2020-07-15T18:59:00Z,45.26683333,-66.06116667,20.9,3.5,8.6
2020-07-15T19:00:00Z,45.26683333,-66.06116667,22.4,3.4,8.6
2020-07-15T19:01:00Z,45.26683333,-66.06116667,20.6,3.2,8.4
2020-07-15T19:02:00Z,45.26683333,-66.06116667,19.7,3.1,7.7
2020-07-15T19:03:00Z,45.26683333,-66.06116667,25.0,3.2,7.9
2020-07-15T19:04:00Z,45.26683333,-66.06116667,28.6,3.5,8.2
2020-07-15T19:05:00Z,45.26683333,-66.06116667,27.3,3.4,8.2
2020-07-15T19:06:00Z,45.26683333,-66.06116667,28.3,3.3,8.2
2020-07-15T19:07:00Z,45.26683333,-66.06116667,31.9,3.6,8.2
2020-07-15T19:08:00Z,45.26683333,-66.06116667,31.8,3.8,8.7
2020-07-15T19:09:00Z,45.26683333,-66.06116667,28.3,4.1,8.8
2020-07-15T19:10:00Z,45.26683333,-66.06116667,28.3,4.2,8.8
2020-07-15T19:11:00Z,45.26683333,-66.06116667,30.8,4.3,8.8
2020-07-15T19:12:00Z,45.26683333,-66.06116667,32.8,4.5,8.8
2020-07-15T19:13:00Z,45.26683333,-66.06116667,31.5,4.8,11.1
2020-07-15T19:14:00Z,45.26683333,-66.06116667,30.2,4.8,11.1
2020-07-15T19:15:00Z,45.26683333,-66.06116667,31.3,4.9,11.1
2020-07-15T19:16:00Z,45.26683333,-66.06116667,28.9,4.9,11.1
2020-07-15T19:17:00Z,45.26683333,-66.06116667,26.7,4.8,11.1
2020-07-15T19:18:00Z,45.26683333,-66.06116667,27.5,4.6,11.1
2020-07-15T19:19:00Z,45.26683333,-66.06116667,29.6,4.6,11.1
2020-07-15T19:20:00Z,45.26683333,-66.06116667,30.7,4.7,11.1
2020-07-15T19:21:00Z,45.26683333,-66.06116667,33.6,5.0,11.1
2020-07-15T19:22:00Z,45.26683333,-66.06116667,33.2,5.1,11.1
2020-07-15T19:23:00Z,45.26683333,-66.06116667,32.7,4.6,9.6
2020-07-15T19:24:00Z,45.26683333,-66.06116667,32.4,4.6,9.2
2020-07-15T19:25:00Z,45.26683333,-66.06116667,31.6,4.8,10.0
2020-07-15T19:26:00Z,45.26683333,-66.06116667,32.9,4.9,10.0
2020-07-15T19:27:00Z,45.26683333,-66.06116667,32.2,5.1,10.0
2020-07-15T19:28:00Z,45.26683333,-66.06116667,31.3,5.5,10.0
2020-07-15T19:29:00Z,45.26683333,-66.06116667,28.9,5.6,11.7
2020-07-15T19:30:00Z,45.26683333,-66.06116667,27.8,5.8,11.7
2020-07-15T19:31:00Z,45.26683333,-66.06116667,26.6,5.7,11.7
2020-07-15T19:32:00Z,45.26683333,-66.06116667,24.5,5.4,11.7
2020-07-15T19:33:00Z,45.26683333,-66.06116667,23.9,5.4,11.7
2020-07-15T19:34:00Z,45.26683333,-66.06116667,26.1,5.3,11.7
2020-07-15T19:35:00Z,45.26683333,-66.06116667,29.1,5.2,11.7
2020-07-15T19:36:00Z,45.26683333,-66.06116667,28.8,5.2,11.7
2020-07-15T19:37:00Z,45.26683333,-66.06116667,31.2,5.0,11.7
2020-07-15T19:38:00Z,45.26683333,-66.06116667,33.3,4.8,11.7
2020-07-15T19:39:00Z,45.26683333,-66.06116667,35.7,4.5,9.9
2020-07-15T19:40:00Z,45.26683333,-66.06116667,38.4,4.4,9.6
2020-07-15T19:41:00Z,45.26683333,-66.06116667,40.5,4.4,9.6
2020-07-15T19:42:00Z,45.26683333,-66.06116667,43.8,5.0,10.6
2020-07-15T19:43:00Z,45.26683333,-66.06116667,46.1,5.4,10.6
2020-07-15T19:44:00Z,45.26683333,-66.06116667,47.1,5.4,10.6
2020-07-15T19:45:00Z,45.26683333,-66.06116667,45.3,5.1,10.6
2020-07-15T19:46:00Z,45.26683333,-66.06116667,46.4,4.8,10.6
2020-07-15T19:47:00Z,45.26683333,-66.06116667,48.2,4.9,10.6
2020-07-15T19:48:00Z,45.26683333,-66.06116667,49.3,5.0,10.6
2020-07-15T19:49:00Z,45.26683333,-66.06116667,47.6,5.0,10.6
2020-07-15T19:50:00Z,45.26683333,-66.06116667,45.0,4.6,10.6
2020-07-15T19:51:00Z,45.26683333,-66.06116667,40.3,4.7,10.6
2020-07-15T19:52:00Z,45.26683333,-66.06116667,40.3,4.4,8.9
2020-07-15T19:53:00Z,45.26683333,-66.06116667,38.5,4.1,9.7
2020-07-15T19:54:00Z,45.26683333,-66.06116667,36.6,4.0,9.7
2020-07-15T19:55:00Z,45.26683333,-66.06116667,38.1,4.4,10.7
2020-07-15T19:56:00Z,45.26683333,-66.06116667,39.0,4.9,10.7
2020-07-15T19:57:00Z,45.26683333,-66.06116667,37.1,4.9,10.7
2020-07-15T19:58:00Z,45.26683333,-66.06116667,35.4,4.7,10.7
2020-07-15T19:59:00Z,45.26683333,-66.06116667,34.5,4.8,10.7
2020-07-15T20:00:00Z,45.26683333,-66.06116667,35.4,5.1,10.7
2020-07-15T20:01:00Z,45.26683333,-66.06116667,36.3,4.9,10.7
2020-07-15T20:02:00Z,45.26683333,-66.06116667,34.0,4.8,10.7
2020-07-15T20:03:00Z,45.26683333,-66.06116667,32.4,4.8,10.7
2020-07-15T20:04:00Z,45.26683333,-66.06116667,27.8,5.0,10.7
2020-07-15T20:05:00Z,45.26683333,-66.06116667,21.2,4.7,10.7
2020-07-15T20:06:00Z,45.26683333,-66.06116667,16.9,4.4,10.7
2020-07-15T20:07:00Z,45.26683333,-66.06116667,11.9,4.6,10.7
2020-07-15T20:08:00Z,45.26683333,-66.06116667,7.7,4.7,10.7
2020-07-15T20:09:00Z,45.26683333,-66.06116667,4.7,4.8,10.7
2020-07-15T20:10:00Z,45.26683333,-66.06116667,1.3,4.7,10.7
2020-07-15T20:11:00Z,45.26683333,-66.06116667,359.9,4.9,10.7
2020-07-15T20:12:00Z,45.26683333,-66.06116667,1.5,5.1,10.7
2020-07-15T20:13:00Z,45.26683333,-66.06116667,3.2,5.0,10.7
2020-07-15T20:14:00Z,45.26683333,-66.06116667,6.9,4.9,9.8
2020-07-15T20:15:00Z,45.26683333,-66.06116667,12.1,4.9,9.8
2020-07-15T20:16:00Z,45.26683333,-66.06116667,13.4,4.9,9.8
2020-07-15T20:17:00Z,45.26683333,-66.06116667,16.5,4.9,9.8
2020-07-15T20:18:00Z,45.26683333,-66.06116667,19.6,5.0,9.8
2020-07-15T20:19:00Z,45.26683333,-66.06116667,22.9,5.1,12.2
2020-07-15T20:20:00Z,45.26683333,-66.06116667,24.5,5.3,12.2
2020-07-15T20:21:00Z,45.26683333,-66.06116667,26.1,5.3,12.2
2020-07-15T20:22:00Z,45.26683333,-66.06116667,24.6,5.3,12.2
2020-07-15T20:23:00Z,45.26683333,-66.06116667,25.5,5.5,12.2
2020-07-15T20:24:00Z,45.26683333,-66.06116667,26.4,5.5,12.2
2020-07-15T20:25:00Z,45.26683333,-66.06116667,23.7,5.5,12.2
2020-07-15T20:26:00Z,45.26683333,-66.06116667,25.2,5.5,12.2
2020-07-15T20:27:00Z,45.26683333,-66.06116667,24.7,5.6,12.2
2020-07-15T20:28:00Z,45.26683333,-66.06116667,26.8,5.4,12.2
2020-07-15T20:29:00Z,45.26683333,-66.06116667,28.6,5.1,9.6
2020-07-15T20:30:00Z,45.26683333,-66.06116667,32.5,4.9,9.1
2020-07-15T20:31:00Z,45.26683333,-66.06116667,34.8,5.0,9.5
2020-07-15T20:32:00Z,45.26683333,-66.06116667,38.6,5.2,10.3
2020-07-15T20:33:00Z,45.26683333,-66.06116667,41.1,5.1,10.3
2020-07-15T20:34:00Z,45.26683333,-66.06116667,39.3,4.9,10.3
2020-07-15T20:35:00Z,45.26683333,-66.06116667,41.5,4.6,10.3
2020-07-15T20:36:00Z,45.26683333,-66.06116667,43.0,4.6,10.3
2020-07-15T20:37:00Z,45.26683333,-66.06116667,43.0,4.3,10.3
2020-07-15T20:38:00Z,45.26683333,-66.06116667,39.5,4.2,10.3
2020-07-15T20:39:00Z,45.26683333,-66.06116667,35.4,4.3,10.3
2020-07-15T20:40:00Z,45.26683333,-66.06116667,29.3,4.2,10.3
2020-07-15T20:41:00Z,45.26683333,-66.06116667,27.7,4.2,10.3
2020-07-15T20:42:00Z,45.26683333,-66.06116667,24.8,3.8,9.7
2020-07-15T20:43:00Z,45.26683333,-66.06116667,20.6,3.7,9.7
2020-07-15T20:44:00Z,45.26683333,-66.06116667,22.5,3.6,9.7
2020-07-15T20:45:00Z,45.26683333,-66.06116667,21.8,3.9,9.7
2020-07-15T20:46:00Z,45.26683333,-66.06116667,18.2,3.8,9.7
2020-07-15T20:47:00Z,45.26683333,-66.06116667,19.3,4.0,9.7
2020-07-15T20:48:00Z,45.26683333,-66.06116667,20.1,4.0,9.7
2020-07-15T20:49:00Z,45.26683333,-66.06116667,22.2,4.1,9.7
2020-07-15T20:50:00Z,45.26683333,-66.06116667,24.6,4.2,9.7
2020-07-15T20:51:00Z,45.26683333,-66.06116667,23.1,4.2,8.9
2020-07-15T20:52:00Z,45.26683333,-66.06116667,23.1,4.3,8.9
2020-07-15T20:53:00Z,45.26683333,-66.06116667,26.6,4.4,8.9
2020-07-15T20:54:00Z,45.26683333,-66.06116667,27.8,4.6,8.9
2020-07-15T20:55:00Z,45.26683333,-66.06116667,31.9,4.7,10.2
2020-07-15T20:56:00Z,45.26683333,-66.06116667,35.7,4.7,10.2
2020-07-15T20:57:00Z,45.26683333,-66.06116667,38.4,4.8,10.2
2020-07-15T20:58:00Z,45.26683333,-66.06116667,39.0,4.8,10.2
2020-07-15T20:59:00Z,45.26683333,-66.06116667,40.1,4.8,10.2
2020-07-15T21:00:00Z,45.26683333,-66.06116667,40.4,4.7,10.2
2020-07-15T21:01:00Z,45.26683333,-66.06116667,41.4,4.5,10.2
2020-07-15T21:02:00Z,45.26683333,-66.06116667,42.4,4.6,10.2
2020-07-15T21:03:00Z,45.26683333,-66.06116667,40.1,4.8,10.2
2020-07-15T21:04:00Z,45.26683333,-66.06116667,38.6,4.8,10.2
2020-07-15T21:05:00Z,45.26683333,-66.06116667,37.6,4.7,9.6
2020-07-15T21:06:00Z,45.26683333,-66.06116667,36.0,4.8,9.6
2020-07-15T21:07:00Z,45.26683333,-66.06116667,33.6,4.7,8.5
2020-07-15T21:08:00Z,45.26683333,-66.06116667,34.5,4.7,8.5
2020-07-15T21:09:00Z,45.26683333,-66.06116667,34.3,4.6,8.2
2020-07-15T21:10:00Z,45.26683333,-66.06116667,33.4,4.5,8.2
2020-07-15T21:11:00Z,45.26683333,-66.06116667,31.9,4.3,8.2
2020-07-15T21:12:00Z,45.26683333,-66.06116667,29.8,4.5,9.7
2020-07-15T21:13:00Z,45.26683333,-66.06116667,28.0,4.4,9.8
2020-07-15T21:14:00Z,45.26683333,-66.06116667,25.3,4.6,10.4
2020-07-15T21:15:00Z,45.26683333,-66.06116667,21.8,4.7,10.4
2020-07-15T21:16:00Z,45.26683333,-66.06116667,22.3,4.7,10.4
2020-07-15T21:17:00Z,45.26683333,-66.06116667,22.9,4.8,10.4
2020-07-15T21:18:00Z,45.26683333,-66.06116667,23.0,4.9,10.4
2020-07-15T21:19:00Z,45.26683333,-66.06116667,22.3,5.1,10.4
2020-07-15T21:20:00Z,45.26683333,-66.06116667,23.1,5.2,10.4
2020-07-15T21:21:00Z,45.26683333,-66.06116667,23.0,5.3,10.4
2020-07-15T21:22:00Z,45.26683333,-66.06116667,22.3,5.0,10.4
2020-07-15T21:23:00Z,45.26683333,-66.06116667,21.1,4.8,10.4
2020-07-15T21:24:00Z,45.26683333,-66.06116667,20.3,4.6,8.6
2020-07-15T21:25:00Z,45.26683333,-66.06116667,16.9,4.5,8.6
2020-07-15T21:26:00Z,45.26683333,-66.06116667,12.4,4.4,8.6
2020-07-15T21:27:00Z,45.26683333,-66.06116667,9.5,4.3,8.6
2020-07-15T21:28:00Z,45.26683333,-66.06116667,7.5,4.1,8.6
2020-07-15T21:29:00Z,45.26683333,-66.06116667,7.2,4.2,9.3
2020-07-15T21:30:00Z,45.26683333,-66.06116667,6.9,4.3,10.6
2020-07-15T21:31:00Z,45.26683333,-66.06116667,7.8,4.7,10.6
2020-07-15T21:32:00Z,45.26683333,-66.06116667,9.2,4.7,10.6
2020-07-15T21:33:00Z,45.26683333,-66.06116667,12.1,4.9,10.6
2020-07-15T21:34:00Z,45.26683333,-66.06116667,14.5,5.2,10.6
2020-07-15T21:35:00Z,45.26683333,-66.06116667,18.6,5.6,10.6
2020-07-15T21:36:00Z,45.26683333,-66.06116667,21.8,5.8,10.6
2020-07-15T21:37:00Z,45.26683333,-66.06116667,24.9,5.8,10.6
2020-07-15T21:38:00Z,45.26683333,-66.06116667,25.9,5.9,10.6
2020-07-15T21:39:00Z,45.26683333,-66.06116667,25.1,5.5,10.6
2020-07-15T21:40:00Z,45.26683333,-66.06116667,26.8,5.1,10.2
2020-07-15T21:41:00Z,45.26683333,-66.06116667,26.7,4.8,10.2
2020-07-15T21:42:00Z,45.26683333,-66.06116667,26.0,5.1,10.2
2020-07-15T21:43:00Z,45.26683333,-66.06116667,26.6,4.8,10.2
2020-07-15T21:44:00Z,45.26683333,-66.06116667,28.9,4.6,10.2
2020-07-15T21:45:00Z,45.26683333,-66.06116667,29.9,4.5,9.4
2020-07-15T21:46:00Z,45.26683333,-66.06116667,27.6,4.1,9.4
2020-07-15T21:47:00Z,45.26683333,-66.06116667,26.4,4.3,9.6
2020-07-15T21:48:00Z,45.26683333,-66.06116667,23.3,4.4,9.6
2020-07-15T21:49:00Z,45.26683333,-66.06116667,23.8,4.7,9.6
2020-07-15T21:50:00Z,45.26683333,-66.06116667,21.6,5.1,9.8
2020-07-15T21:51:00Z,45.26683333,-66.06116667,20.7,5.1,9.8
2020-07-15T21:52:00Z,45.26683333,-66.06116667,20.6,4.9,9.8
2020-07-15T21:53:00Z,45.26683333,-66.06116667,19.4,5.0,9.8
2020-07-15T21:54:00Z,45.26683333,-66.06116667,17.6,4.9,9.8
2020-07-15T21:55:00Z,45.26683333,-66.06116667,16.8,4.6,9.8
2020-07-15T21:56:00Z,45.26683333,-66.06116667,18.1,4.7,9.8
2020-07-15T21:57:00Z,45.26683333,-66.06116667,15.4,4.6,9.8
2020-07-15T21:58:00Z,45.26683333,-66.06116667,14.6,4.4,9.8
2020-07-15T21:59:00Z,45.26683333,-66.06116667,10.4,4.3,9.8
2020-07-15T22:00:00Z,45.26683333,-66.06116667,8.3,4.1,8.1
2020-07-15T22:01:00Z,45.26683333,-66.06116667,8.4,4.2,10.3
2020-07-15T22:02:00Z,45.26683333,-66.06116667,8.6,4.5,10.3
2020-07-15T22:03:00Z,45.26683333,-66.06116667,7.3,4.5,10.3
2020-07-15T22:04:00Z,45.26683333,-66.06116667,6.4,4.4,10.3
2020-07-15T22:05:00Z,45.26683333,-66.06116667,4.0,4.4,10.3
2020-07-15T22:06:00Z,45.26683333,-66.06116667,5.2,4.5,10.3
2020-07-15T22:07:00Z,45.26683333,-66.06116667,8.4,4.7,10.3
2020-07-15T22:08:00Z,45.26683333,-66.06116667,11.6,5.0,10.3
2020-07-15T22:09:00Z,45.26683333,-66.06116667,15.8,5.2,10.3
2020-07-15T22:10:00Z,45.26683333,-66.06116667,17.1,5.4,11.5
2020-07-15T22:11:00Z,45.26683333,-66.06116667,17.8,5.5,11.5
2020-07-15T22:12:00Z,45.26683333,-66.06116667,18.0,5.6,11.5
2020-07-15T22:13:00Z,45.26683333,-66.06116667,18.8,5.9,11.5
2020-07-15T22:14:00Z,45.26683333,-66.06116667,19.2,6.0,11.5
2020-07-15T22:15:00Z,45.26683333,-66.06116667,23.2,6.1,11.5
2020-07-15T22:16:00Z,45.26683333,-66.06116667,25.0,6.3,11.5
2020-07-15T22:17:00Z,45.26683333,-66.06116667,26.8,6.2,11.5
2020-07-15T22:18:00Z,45.26683333,-66.06116667,29.3,5.9,11.5
2020-07-15T22:19:00Z,45.26683333,-66.06116667,31.2,5.7,11.5
2020-07-15T22:20:00Z,45.26683333,-66.06116667,34.1,5.4,10.5
2020-07-15T22:21:00Z,45.26683333,-66.06116667,32.7,5.0,10.5
2020-07-15T22:22:00Z,45.26683333,-66.06116667,32.5,4.7,10.5
2020-07-15T22:23:00Z,45.26683333,-66.06116667,34.1,4.4,10.5
2020-07-15T22:24:00Z,45.26683333,-66.06116667,35.4,4.6,10.5
2020-07-15T22:25:00Z,45.26683333,-66.06116667,34.5,4.8,10.5
2020-07-15T22:26:00Z,45.26683333,-66.06116667,33.4,4.5,9.5
2020-07-15T22:27:00Z,45.26683333,-66.06116667,32.7,4.4,9.3
2020-07-15T22:28:00Z,45.26683333,-66.06116667,30.7,4.6,9.3
2020-07-15T22:29:00Z,45.26683333,-66.06116667,28.1,4.5,9.3
2020-07-15T22:30:00Z,45.26683333,-66.06116667,25.3,4.7,9.3
2020-07-15T22:31:00Z,45.26683333,-66.06116667,27.7,4.9,9.3
2020-07-15T22:32:00Z,45.26683333,-66.06116667,30.7,4.9,9.3
2020-07-15T22:33:00Z,45.26683333,-66.06116667,31.0,4.9,9.3
2020-07-15T22:34:00Z,45.26683333,-66.06116667,29.7,4.5,8.9
2020-07-15T22:35:00Z,45.26683333,-66.06116667,28.0,4.3,8.1
2020-07-15T22:36:00Z,45.26683333,-66.06116667,27.2,4.2,8.2
2020-07-15T22:37:00Z,45.26683333,-66.06116667,26.3,4.1,8.2
2020-07-15T22:38:00Z,45.26683333,-66.06116667,27.5,3.9,8.2
2020-07-15T22:39:00Z,45.26683333,-66.06116667,27.4,3.8,8.2
2020-07-15T22:40:00Z,45.26683333,-66.06116667,28.3,3.9,8.2
2020-07-15T22:41:00Z,45.26683333,-66.06116667,27.5,3.8,8.2
2020-07-15T22:42:00Z,45.26683333,-66.06116667,25.6,3.9,8.2
2020-07-15T22:43:00Z,45.26683333,-66.06116667,24.6,3.9,8.2
2020-07-15T22:44:00Z,45.26683333,-66.06116667,26.2,4.2,9.3
2020-07-15T22:45:00Z,45.26683333,-66.06116667,28.5,4.3,9.3
2020-07-15T22:46:00Z,45.26683333,-66.06116667,29.6,4.1,9.3
2020-07-15T22:47:00Z,45.26683333,-66.06116667,30.3,4.3,9.3
2020-07-15T22:48:00Z,45.26683333,-66.06116667,29.9,4.4,9.3
2020-07-15T22:49:00Z,45.26683333,-66.06116667,30.7,4.4,9.3
2020-07-15T22:50:00Z,45.26683333,-66.06116667,31.5,4.3,9.3
2020-07-15T22:51:00Z,45.26683333,-66.06116667,32.4,4.3,9.3
2020-07-15T22:52:00Z,45.26683333,-66.06116667,32.3,4.2,9.3
2020-07-15T22:53:00Z,45.26683333,-66.06116667,32.2,4.1,9.3
2020-07-15T22:54:00Z,45.26683333,-66.06116667,33.8,3.8,7.9
2020-07-15T22:55:00Z,45.26683333,-66.06116667,34.0,3.7,7.9
2020-07-15T22:56:00Z,45.26683333,-66.06116667,33.9,3.9,7.9
2020-07-15T22:57:00Z,45.26683333,-66.06116667,34.6,4.0,7.8
2020-07-15T22:58:00Z,45.26683333,-66.06116667,35.0,3.9,7.6
2020-07-15T22:59:00Z,45.26683333,-66.06116667,36.6,4.0,7.6
2020-07-15T23:00:00Z,45.26683333,-66.06116667,38.1,3.8,7.6
2020-07-15T23:01:00Z,45.26683333,-66.06116667,40.6,3.7,7.6
2020-07-15T23:02:00Z,45.26683333,-66.06116667,43.1,3.6,7.6
2020-07-15T23:03:00Z,45.26683333,-66.06116667,45.9,3.6,7.6
2020-07-15T23:04:00Z,45.26683333,-66.06116667,44.5,3.6,7.6
2020-07-15T23:05:00Z,45.26683333,-66.06116667,44.3,3.8,7.6
2020-07-15T23:06:00Z,45.26683333,-66.06116667,43.3,3.6,7.6
2020-07-15T23:07:00Z,45.26683333,-66.06116667,42.2,3.4,7.6
2020-07-15T23:08:00Z,45.26683333,-66.06116667,40.0,3.4,8.3
2020-07-15T23:09:00Z,45.26683333,-66.06116667,37.5,3.5,9.4
2020-07-15T23:10:00Z,45.26683333,-66.06116667,36.0,3.8,9.4
2020-07-15T23:11:00Z,45.26683333,-66.06116667,32.9,4.0,9.4
2020-07-15T23:12:00Z,45.26683333,-66.06116667,28.9,4.1,9.4
2020-07-15T23:13:00Z,45.26683333,-66.06116667,25.8,4.2,9.4
2020-07-15T23:14:00Z,45.26683333,-66.06116667,25.3,4.2,9.4
2020-07-15T23:15:00Z,45.26683333,-66.06116667,22.8,4.2,9.4
