timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-30T17:27:00Z,45.26683333,-66.06116667,331.1,3.3,6.2
2020-01-30T17:28:00Z,45.26683333,-66.06116667,331.5,3.1,6.2
2020-01-30T17:29:00Z,45.26683333,-66.06116667,330.7,3.0,6.2
2020-01-30T17:30:00Z,45.26683333,-66.06116667,331.9,3.0,6.2
2020-01-30T17:31:00Z,45.26683333,-66.06116667,332.4,3.1,6.2
2020-01-30T17:32:00Z,45.26683333,-66.06116667,332.0,3.2,6.2
2020-01-30T17:33:00Z,45.26683333,-66.06116667,327.9,3.3,6.5
2020-01-30T17:34:00Z,45.26683333,-66.06116667,322.5,3.4,6.5
2020-01-30T17:35:00Z,45.26683333,-66.06116667,318.1,3.6,7.4
2020-01-30T17:36:00Z,45.26683333,-66.06116667,313.3,4.0,7.4
2020-01-30T17:37:00Z,45.26683333,-66.06116667,309.4,4.3,7.4
2020-01-30T17:38:00Z,45.26683333,-66.06116667,306.9,4.6,7.4
2020-01-30T17:39:00Z,45.26683333,-66.06116667,305.2,4.7,7.4
2020-01-30T17:40:00Z,45.26683333,-66.06116667,301.4,5.0,7.4
2020-01-30T17:41:00Z,45.26683333,-66.06116667,299.2,5.2,7.4
2020-01-30T17:42:00Z,45.26683333,-66.06116667,299.0,5.4,7.4
2020-01-30T17:43:00Z,45.26683333,-66.06116667,299.3,5.4,7.4
2020-01-30T17:44:00Z,45.26683333,-66.06116667,300.7,5.4,7.4
2020-01-30T17:45:00Z,45.26683333,-66.06116667,301.7,5.2,7.2
2020-01-30T17:46:00Z,45.26683333,-66.06116667,301.7,5.0,7.2
2020-01-30T17:47:00Z,45.26683333,-66.06116667,302.7,4.9,6.7
2020-01-30T17:48:00Z,45.26683333,-66.06116667,303.3,4.8,6.7
2020-01-30T17:49:00Z,45.26683333,-66.06116667,303.2,4.7,6.7
2020-01-30T17:50:00Z,45.26683333,-66.06116667,304.8,4.6,6.7
2020-01-30T17:51:00Z,45.26683333,-66.06116667,305.2,4.6,6.7
2020-01-30T17:52:00Z,45.26683333,-66.06116667,304.8,4.4,6.0
2020-01-30T17:53:00Z,45.26683333,-66.06116667,305.1,4.3,6.0
2020-01-30T17:54:00Z,45.26683333,-66.06116667,305.3,4.2,5.7
2020-01-30T17:55:00Z,45.26683333,-66.06116667,305.8,4.1,5.7
2020-01-30T17:56:00Z,45.26683333,-66.06116667,307.6,3.9,5.7
2020-01-30T17:57:00Z,45.26683333,-66.06116667,307.6,3.7,5.7
2020-01-30T17:58:00Z,45.26683333,-66.06116667,307.0,3.6,5.7
2020-01-30T17:59:00Z,45.26683333,-66.06116667,305.7,3.5,5.7
2020-01-30T18:00:00Z,45.26683333,-66.06116667,303.7,3.5,5.7
2020-01-30T18:01:00Z,45.26683333,-66.06116667,302.6,3.6,6.0
2020-01-30T18:02:00Z,45.26683333,-66.06116667,301.5,3.7,6.0
2020-01-30T18:03:00Z,45.26683333,-66.06116667,299.3,3.8,6.0
2020-01-30T18:04:00Z,45.26683333,-66.06116667,296.2,3.9,6.4
2020-01-30T18:05:00Z,45.26683333,-66.06116667,293.2,4.0,6.4
2020-01-30T18:06:00Z,45.26683333,-66.06116667,290.2,4.3,6.5
2020-01-30T18:07:00Z,45.26683333,-66.06116667,288.2,4.5,6.5
2020-01-30T18:08:00Z,45.26683333,-66.06116667,287.9,4.6,6.5
2020-01-30T18:09:00Z,45.26683333,-66.06116667,289.2,4.7,6.5
2020-01-30T18:10:01Z,45.26683333,-66.06116667,291.9,4.7,6.5
2020-01-30T18:11:00Z,45.26683333,-66.06116667,295.1,4.7,6.5
2020-01-30T18:12:00Z,45.26683333,-66.06116667,298.5,4.7,6.5
2020-01-30T18:13:00Z,45.26683333,-66.06116667,302.0,4.6,6.5
2020-01-30T18:14:00Z,45.26683333,-66.06116667,305.2,4.4,6.5
2020-01-30T18:15:00Z,45.26683333,-66.06116667,308.1,4.4,6.5
2020-01-30T18:16:00Z,45.26683333,-66.06116667,309.9,4.3,5.7
2020-01-30T18:17:00Z,45.26683333,-66.06116667,311.5,4.2,6.2
2020-01-30T18:18:00Z,45.26683333,-66.06116667,311.9,4.1,6.2
2020-01-30T18:19:00Z,45.26683333,-66.06116667,310.4,4.1,6.2
2020-01-30T18:20:00Z,45.26683333,-66.06116667,308.7,4.0,6.2
2020-01-30T18:21:00Z,45.26683333,-66.06116667,308.4,3.9,6.2
2020-01-30T18:22:00Z,45.26683333,-66.06116667,307.8,3.8,6.2
2020-01-30T18:23:00Z,45.26683333,-66.06116667,309.2,3.7,6.2
2020-01-30T18:24:00Z,45.26683333,-66.06116667,310.0,3.7,6.2
2020-01-30T18:25:00Z,45.26683333,-66.06116667,310.3,3.8,6.2
2020-01-30T18:26:00Z,45.26683333,-66.06116667,310.7,3.8,6.2
2020-01-30T18:27:00Z,45.26683333,-66.06116667,311.0,3.7,5.6
2020-01-30T18:28:00Z,45.26683333,-66.06116667,310.6,3.6,5.6
2020-01-30T18:29:00Z,45.26683333,-66.06116667,313.1,3.6,5.6
2020-01-30T18:30:00Z,45.26683333,-66.06116667,314.2,3.8,6.0
2020-01-30T18:31:00Z,45.26683333,-66.06116667,313.1,3.9,6.0
2020-01-30T18:32:00Z,45.26683333,-66.06116667,312.5,4.0,6.0
2020-01-30T18:33:00Z,45.26683333,-66.06116667,309.7,4.0,6.0
2020-01-30T18:34:00Z,45.26683333,-66.06116667,307.8,4.1,6.0
2020-01-30T18:35:00Z,45.26683333,-66.06116667,306.1,4.0,6.0
2020-01-30T18:36:00Z,45.26683333,-66.06116667,304.9,4.1,6.5
2020-01-30T18:37:00Z,45.26683333,-66.06116667,304.1,4.3,6.5
2020-01-30T18:38:00Z,45.26683333,-66.06116667,303.0,4.5,6.7
2020-01-30T18:39:00Z,45.26683333,-66.06116667,301.0,4.7,7.0
2020-01-30T18:40:00Z,45.26683333,-66.06116667,299.8,4.7,7.0
2020-01-30T18:41:00Z,45.26683333,-66.06116667,298.4,4.7,7.0
2020-01-30T18:42:00Z,45.26683333,-66.06116667,298.1,4.7,7.0
2020-01-30T18:43:00Z,45.26683333,-66.06116667,297.7,4.8,7.0
2020-01-30T18:44:00Z,45.26683333,-66.06116667,297.0,4.8,7.0
2020-01-30T18:45:00Z,45.26683333,-66.06116667,297.6,5.0,7.0
2020-01-30T18:46:00Z,45.26683333,-66.06116667,297.6,5.1,7.0
2020-01-30T18:47:00Z,45.26683333,-66.06116667,297.5,5.3,7.4
2020-01-30T18:48:00Z,45.26683333,-66.06116667,299.3,5.3,7.4
2020-01-30T18:49:00Z,45.26683333,-66.06116667,300.0,5.3,7.4
2020-01-30T18:50:00Z,45.26683333,-66.06116667,300.9,5.3,7.4
2020-01-30T18:51:00Z,45.26683333,-66.06116667,301.3,5.3,7.4
2020-01-30T18:52:00Z,45.26683333,-66.06116667,300.3,5.4,7.4
2020-01-30T18:53:00Z,45.26683333,-66.06116667,300.4,5.3,7.4
2020-01-30T18:54:00Z,45.26683333,-66.06116667,301.1,5.0,7.4
2020-01-30T18:55:00Z,45.26683333,-66.06116667,301.7,4.9,7.4
2020-01-30T18:56:00Z,45.26683333,-66.06116667,302.4,4.7,7.4
2020-01-30T18:57:00Z,45.26683333,-66.06116667,301.9,4.5,7.2
2020-01-30T18:58:00Z,45.26683333,-66.06116667,300.9,4.4,6.7
2020-01-30T18:59:00Z,45.26683333,-66.06116667,302.9,4.3,6.3
2020-01-30T19:00:00Z,45.26683333,-66.06116667,304.2,4.0,6.3
2020-01-30T19:01:00Z,45.26683333,-66.06116667,306.5,3.8,6.3
2020-01-30T19:02:00Z,45.26683333,-66.06116667,310.5,3.6,5.5
2020-01-30T19:03:00Z,45.26683333,-66.06116667,314.1,3.5,5.5
2020-01-30T19:04:00Z,45.26683333,-66.06116667,315.8,3.5,5.5
2020-01-30T19:05:00Z,45.26683333,-66.06116667,317.1,3.4,5.5
2020-01-30T19:06:00Z,45.26683333,-66.06116667,318.2,3.3,5.5
2020-01-30T19:07:00Z,45.26683333,-66.06116667,319.6,3.2,5.5
2020-01-30T19:08:00Z,45.26683333,-66.06116667,320.2,3.0,4.8
2020-01-30T19:09:00Z,45.26683333,-66.06116667,317.6,2.8,4.5
2020-01-30T19:10:00Z,45.26683333,-66.06116667,316.9,2.8,4.5
2020-01-30T19:11:00Z,45.26683333,-66.06116667,314.9,2.8,4.5
2020-01-30T19:12:00Z,45.26683333,-66.06116667,310.2,2.9,5.3
2020-01-30T19:13:00Z,45.26683333,-66.06116667,307.1,3.0,5.3
2020-01-30T19:14:00Z,45.26683333,-66.06116667,305.8,2.9,5.3
2020-01-30T19:15:00Z,45.26683333,-66.06116667,303.5,3.0,5.3
2020-01-30T19:16:00Z,45.26683333,-66.06116667,304.7,2.9,5.3
2020-01-30T19:17:00Z,45.26683333,-66.06116667,306.1,3.0,5.3
2020-01-30T19:18:00Z,45.26683333,-66.06116667,306.7,3.2,5.7
2020-01-30T19:19:00Z,45.26683333,-66.06116667,306.7,3.4,6.1
2020-01-30T19:20:00Z,45.26683333,-66.06116667,306.6,3.7,7.1
2020-01-30T19:21:00Z,45.26683333,-66.06116667,307.0,3.9,7.1
2020-01-30T19:22:00Z,45.26683333,-66.06116667,310.3,4.0,7.1
2020-01-30T19:23:00Z,45.26683333,-66.06116667,312.2,4.0,7.1
2020-01-30T19:24:00Z,45.26683333,-66.06116667,313.7,4.2,7.1
2020-01-30T19:25:00Z,45.26683333,-66.06116667,315.2,4.3,7.1
2020-01-30T19:26:00Z,45.26683333,-66.06116667,313.7,4.5,7.1
2020-01-30T19:27:00Z,45.26683333,-66.06116667,312.8,4.5,7.1
2020-01-30T19:28:00Z,45.26683333,-66.06116667,311.4,4.6,7.1
2020-01-30T19:29:00Z,45.26683333,-66.06116667,311.2,4.5,7.1
2020-01-30T19:30:00Z,45.26683333,-66.06116667,309.8,4.3,6.3
2020-01-30T19:31:00Z,45.26683333,-66.06116667,308.8,4.2,6.3
2020-01-30T19:32:00Z,45.26683333,-66.06116667,306.3,4.1,6.3
2020-01-30T19:33:00Z,45.26683333,-66.06116667,303.9,4.1,6.3
2020-01-30T19:34:00Z,45.26683333,-66.06116667,301.9,4.1,5.7
2020-01-30T19:35:00Z,45.26683333,-66.06116667,302.2,4.0,5.6
2020-01-30T19:36:00Z,45.26683333,-66.06116667,303.3,4.0,5.6
2020-01-30T19:37:00Z,45.26683333,-66.06116667,302.9,3.8,5.6
2020-01-30T19:38:00Z,45.26683333,-66.06116667,303.1,3.9,6.5
2020-01-30T19:39:00Z,45.26683333,-66.06116667,304.3,3.9,6.5
2020-01-30T19:40:00Z,45.26683333,-66.06116667,307.2,4.0,6.5
2020-01-30T19:41:00Z,45.26683333,-66.06116667,311.2,3.9,6.5
2020-01-30T19:42:00Z,45.26683333,-66.06116667,314.0,3.7,6.5
2020-01-30T19:43:00Z,45.26683333,-66.06116667,317.3,3.7,6.5
2020-01-30T19:44:00Z,45.26683333,-66.06116667,320.2,3.8,6.9
2020-01-30T19:45:00Z,45.26683333,-66.06116667,322.4,3.8,6.9
2020-01-30T19:46:00Z,45.26683333,-66.06116667,323.6,3.7,6.9
2020-01-30T19:47:00Z,45.26683333,-66.06116667,325.3,3.8,6.9
2020-01-30T19:48:00Z,45.26683333,-66.06116667,327.1,3.7,6.9
2020-01-30T19:49:00Z,45.26683333,-66.06116667,328.4,3.8,6.9
2020-01-30T19:50:01Z,45.26683333,-66.06116667,328.2,4.0,7.1
2020-01-30T19:51:00Z,45.26683333,-66.06116667,326.1,4.1,7.1
2020-01-30T19:52:00Z,45.26683333,-66.06116667,325.1,4.2,7.1
2020-01-30T19:53:00Z,45.26683333,-66.06116667,324.6,4.3,7.1
2020-01-30T19:54:00Z,45.26683333,-66.06116667,323.9,4.1,7.1
2020-01-30T19:55:00Z,45.26683333,-66.06116667,320.1,4.3,7.1
2020-01-30T19:56:00Z,45.26683333,-66.06116667,316.7,4.5,7.1
2020-01-30T19:57:00Z,45.26683333,-66.06116667,314.4,4.6,7.1
2020-01-30T19:58:00Z,45.26683333,-66.06116667,314.7,4.7,7.1
2020-01-30T19:59:00Z,45.26683333,-66.06116667,315.1,4.7,7.1
2020-01-30T20:00:00Z,45.26683333,-66.06116667,315.4,4.6,6.7
2020-01-30T20:01:00Z,45.26683333,-66.06116667,315.8,4.6,6.7
2020-01-30T20:02:00Z,45.26683333,-66.06116667,317.3,4.7,6.7
2020-01-30T20:03:00Z,45.26683333,-66.06116667,317.2,4.7,6.7
2020-01-30T20:04:00Z,45.26683333,-66.06116667,316.4,4.7,6.7
2020-01-30T20:05:00Z,45.26683333,-66.06116667,318.1,4.6,6.5
2020-01-30T20:06:00Z,45.26683333,-66.06116667,320.1,4.6,6.5
2020-01-30T20:07:00Z,45.26683333,-66.06116667,321.7,4.6,6.5
2020-01-30T20:08:00Z,45.26683333,-66.06116667,320.8,4.6,6.3
2020-01-30T20:09:00Z,45.26683333,-66.06116667,320.4,4.6,6.3
2020-01-30T20:10:00Z,45.26683333,-66.06116667,320.2,4.6,6.3
2020-01-30T20:11:00Z,45.26683333,-66.06116667,320.5,4.6,6.3
2020-01-30T20:12:00Z,45.26683333,-66.06116667,319.6,4.6,6.3
2020-01-30T20:13:00Z,45.26683333,-66.06116667,319.4,4.6,6.3
2020-01-30T20:14:00Z,45.26683333,-66.06116667,319.8,4.5,6.3
2020-01-30T20:15:00Z,45.26683333,-66.06116667,318.4,4.5,6.3
2020-01-30T20:16:00Z,45.26683333,-66.06116667,315.5,4.6,6.3
2020-01-30T20:17:00Z,45.26683333,-66.06116667,313.0,4.6,6.6
2020-01-30T20:18:00Z,45.26683333,-66.06116667,311.7,4.6,6.9
2020-01-30T20:19:00Z,45.26683333,-66.06116667,309.5,4.6,6.9
2020-01-30T20:20:00Z,45.26683333,-66.06116667,307.3,4.5,6.9
2020-01-30T20:21:00Z,45.26683333,-66.06116667,304.2,4.5,6.9
2020-01-30T20:22:00Z,45.26683333,-66.06116667,302.4,4.5,6.9
2020-01-30T20:23:00Z,45.26683333,-66.06116667,301.2,4.5,6.9
2020-01-30T20:24:00Z,45.26683333,-66.06116667,300.1,4.7,6.9
2020-01-30T20:25:00Z,45.26683333,-66.06116667,300.3,4.6,6.9
2020-01-30T20:26:00Z,45.26683333,-66.06116667,301.6,4.5,6.9
2020-01-30T20:27:00Z,45.26683333,-66.06116667,303.6,4.3,6.9
2020-01-30T20:28:00Z,45.26683333,-66.06116667,305.4,4.2,6.0
2020-01-30T20:29:00Z,45.26683333,-66.06116667,307.3,4.0,5.3
2020-01-30T20:30:00Z,45.26683333,-66.06116667,310.5,4.0,5.3
2020-01-30T20:31:00Z,45.26683333,-66.06116667,315.6,3.9,5.3
2020-01-30T20:32:00Z,45.26683333,-66.06116667,318.4,3.8,5.3
2020-01-30T20:33:00Z,45.26683333,-66.06116667,319.9,3.9,5.6
2020-01-30T20:34:00Z,45.26683333,-66.06116667,320.1,3.9,6.5
2020-01-30T20:35:00Z,45.26683333,-66.06116667,319.6,4.0,6.5
2020-01-30T20:36:00Z,45.26683333,-66.06116667,319.2,4.1,7.3
2020-01-30T20:37:00Z,45.26683333,-66.06116667,317.3,4.3,7.3
2020-01-30T20:38:00Z,45.26683333,-66.06116667,315.3,4.5,7.3
2020-01-30T20:39:00Z,45.26683333,-66.06116667,313.1,4.7,7.3
2020-01-30T20:40:00Z,45.26683333,-66.06116667,309.1,4.8,7.3
2020-01-30T20:41:00Z,45.26683333,-66.06116667,304.7,5.0,7.3
2020-01-30T20:42:00Z,45.26683333,-66.06116667,302.6,5.1,7.3
2020-01-30T20:43:00Z,45.26683333,-66.06116667,300.7,5.3,7.3
2020-01-30T20:44:00Z,45.26683333,-66.06116667,300.7,5.4,7.6
2020-01-30T20:45:00Z,45.26683333,-66.06116667,301.1,5.5,7.6
2020-01-30T20:46:00Z,45.26683333,-66.06116667,301.0,5.5,7.6
2020-01-30T20:47:00Z,45.26683333,-66.06116667,300.8,5.5,7.6
2020-01-30T20:48:00Z,45.26683333,-66.06116667,302.4,5.6,7.6
2020-01-30T20:49:00Z,45.26683333,-66.06116667,304.3,5.7,7.6
2020-01-30T20:50:00Z,45.26683333,-66.06116667,306.1,5.7,7.6
2020-01-30T20:51:00Z,45.26683333,-66.06116667,306.7,5.9,7.8
2020-01-30T20:52:00Z,45.26683333,-66.06116667,306.0,6.0,7.8
2020-01-30T20:53:00Z,45.26683333,-66.06116667,306.4,5.9,7.8
2020-01-30T20:54:00Z,45.26683333,-66.06116667,307.2,5.9,7.8
2020-01-30T20:55:00Z,45.26683333,-66.06116667,307.5,5.9,7.8
2020-01-30T20:56:00Z,45.26683333,-66.06116667,307.2,5.9,7.8
2020-01-30T20:57:00Z,45.26683333,-66.06116667,307.9,5.8,7.8
2020-01-30T20:58:00Z,45.26683333,-66.06116667,307.2,5.8,7.8
2020-01-30T20:59:00Z,45.26683333,-66.06116667,306.4,5.7,7.8
2020-01-30T21:00:00Z,45.26683333,-66.06116667,306.8,5.7,7.8
2020-01-30T21:01:00Z,45.26683333,-66.06116667,306.4,5.7,7.5
2020-01-30T21:02:00Z,45.26683333,-66.06116667,307.0,5.8,8.0
2020-01-30T21:03:00Z,45.26683333,-66.06116667,306.7,5.9,8.2
2020-01-30T21:04:00Z,45.26683333,-66.06116667,306.2,6.1,8.6
2020-01-30T21:05:00Z,45.26683333,-66.06116667,306.1,6.1,8.6
2020-01-30T21:06:00Z,45.26683333,-66.06116667,306.0,6.3,8.6
2020-01-30T21:07:00Z,45.26683333,-66.06116667,305.7,6.5,8.6
2020-01-30T21:08:00Z,45.26683333,-66.06116667,305.2,6.6,8.6
2020-01-30T21:09:00Z,45.26683333,-66.06116667,304.2,6.6,8.6
2020-01-30T21:10:00Z,45.26683333,-66.06116667,303.8,6.6,8.6
2020-01-30T21:11:00Z,45.26683333,-66.06116667,304.1,6.7,8.6
2020-01-30T21:12:00Z,45.26683333,-66.06116667,304.0,6.8,8.6
2020-01-30T21:13:00Z,45.26683333,-66.06116667,303.7,6.8,8.6
2020-01-30T21:14:00Z,45.26683333,-66.06116667,304.0,6.6,8.4
2020-01-30T21:15:00Z,45.26683333,-66.06116667,304.3,6.5,8.4
2020-01-30T21:16:00Z,45.26683333,-66.06116667,305.3,6.3,8.4
2020-01-30T21:17:00Z,45.26683333,-66.06116667,305.8,6.3,8.1
2020-01-30T21:18:00Z,45.26683333,-66.06116667,306.8,6.1,7.8
2020-01-30T21:19:00Z,45.26683333,-66.06116667,308.2,6.2,7.8
2020-01-30T21:20:00Z,45.26683333,-66.06116667,307.9,6.2,7.8
2020-01-30T21:21:00Z,45.26683333,-66.06116667,307.8,6.1,7.8
2020-01-30T21:22:00Z,45.26683333,-66.06116667,308.5,6.0,7.8
2020-01-30T21:23:00Z,45.26683333,-66.06116667,309.3,5.9,7.8
2020-01-30T21:24:00Z,45.26683333,-66.06116667,309.2,5.9,7.8
2020-01-30T21:25:00Z,45.26683333,-66.06116667,308.7,5.9,7.8
2020-01-30T21:26:00Z,45.26683333,-66.06116667,308.0,5.8,7.8
2020-01-30T21:27:00Z,45.26683333,-66.06116667,308.0,5.8,7.7
2020-01-30T21:28:00Z,45.26683333,-66.06116667,308.0,5.7,7.7
2020-01-30T21:29:00Z,45.26683333,-66.06116667,307.7,5.7,7.7
2020-01-30T21:30:00Z,45.26683333,-66.06116667,308.4,5.6,7.7
2020-01-30T21:31:00Z,45.26683333,-66.06116667,308.5,5.6,7.1
2020-01-30T21:32:00Z,45.26683333,-66.06116667,307.8,5.5,6.8
2020-01-30T21:33:00Z,45.26683333,-66.06116667,307.8,5.6,6.8
2020-01-30T21:34:00Z,45.26683333,-66.06116667,307.7,5.6,6.8
2020-01-30T21:35:00Z,45.26683333,-66.06116667,308.5,5.6,6.8
2020-01-30T21:36:00Z,45.26683333,-66.06116667,309.2,5.6,6.8
2020-01-30T21:37:00Z,45.26683333,-66.06116667,309.2,5.6,6.8
2020-01-30T21:38:00Z,45.26683333,-66.06116667,308.9,5.6,7.3
2020-01-30T21:39:00Z,45.26683333,-66.06116667,308.6,5.7,7.4
2020-01-30T21:40:00Z,45.26683333,-66.06116667,308.2,5.7,7.4
2020-01-30T21:41:00Z,45.26683333,-66.06116667,308.6,5.7,7.4
2020-01-30T21:42:01Z,45.26683333,-66.06116667,309.4,5.7,7.4
2020-01-30T21:43:00Z,45.26683333,-66.06116667,309.3,5.7,7.4
2020-01-30T21:44:00Z,45.26683333,-66.06116667,309.4,5.7,7.4
2020-01-30T21:45:00Z,45.26683333,-66.06116667,308.8,5.7,7.4
2020-01-30T21:46:00Z,45.26683333,-66.06116667,308.9,5.7,7.4
2020-01-30T21:47:00Z,45.26683333,-66.06116667,309.2,5.7,7.4
2020-01-30T21:48:00Z,45.26683333,-66.06116667,309.5,5.6,7.4
2020-01-30T21:49:00Z,45.26683333,-66.06116667,310.4,5.5,6.8
2020-01-30T21:50:00Z,45.26683333,-66.06116667,311.2,5.4,6.8
2020-01-30T21:51:00Z,45.26683333,-66.06116667,311.7,5.3,6.5
2020-01-30T21:52:00Z,45.26683333,-66.06116667,311.4,5.3,6.5
2020-01-30T21:53:00Z,45.26683333,-66.06116667,311.5,5.3,7.0
2020-01-30T21:54:00Z,45.26683333,-66.06116667,311.5,5.2,7.0
2020-01-30T21:55:00Z,45.26683333,-66.06116667,312.1,5.2,7.0
2020-01-30T21:56:00Z,45.26683333,-66.06116667,312.2,5.2,7.0
2020-01-30T21:57:00Z,45.26683333,-66.06116667,312.2,5.3,7.0
2020-01-30T21:58:00Z,45.26683333,-66.06116667,311.9,5.3,7.0
2020-01-30T21:59:00Z,45.26683333,-66.06116667,311.1,5.3,7.0
2020-01-30T22:00:00Z,45.26683333,-66.06116667,310.5,5.3,7.0
2020-01-30T22:01:00Z,45.26683333,-66.06116667,309.9,5.3,7.0
2020-01-30T22:02:00Z,45.26683333,-66.06116667,309.9,5.3,7.0
2020-01-30T22:03:00Z,45.26683333,-66.06116667,309.8,5.3,6.8
2020-01-30T22:04:00Z,45.26683333,-66.06116667,310.7,5.3,6.8
2020-01-30T22:05:00Z,45.26683333,-66.06116667,311.3,5.4,6.8
2020-01-30T22:06:00Z,45.26683333,-66.06116667,312.2,5.3,6.6
2020-01-30T22:07:00Z,45.26683333,-66.06116667,313.5,5.2,6.4
2020-01-30T22:08:00Z,45.26683333,-66.06116667,313.8,5.2,6.4
2020-01-30T22:09:00Z,45.26683333,-66.06116667,314.1,5.3,6.4
2020-01-30T22:10:00Z,45.26683333,-66.06116667,314.4,5.3,6.4
2020-01-30T22:11:00Z,45.26683333,-66.06116667,314.6,5.3,6.4
2020-01-30T22:12:00Z,45.26683333,-66.06116667,314.7,5.4,6.4
2020-01-30T22:13:00Z,45.26683333,-66.06116667,315.3,5.4,6.4
2020-01-30T22:14:00Z,45.26683333,-66.06116667,314.9,5.4,7.4
2020-01-30T22:15:00Z,45.26683333,-66.06116667,314.2,5.5,7.4
2020-01-30T22:16:00Z,45.26683333,-66.06116667,313.4,5.6,7.4
2020-01-30T22:17:00Z,45.26683333,-66.06116667,312.3,5.7,7.4
2020-01-30T22:18:00Z,45.26683333,-66.06116667,312.4,5.8,7.4
2020-01-30T22:19:00Z,45.26683333,-66.06116667,312.6,5.8,7.4
2020-01-30T22:20:00Z,45.26683333,-66.06116667,313.0,5.9,7.4
2020-01-30T22:21:00Z,45.26683333,-66.06116667,313.6,5.9,7.4
2020-01-30T22:22:00Z,45.26683333,-66.06116667,314.1,6.0,7.4
2020-01-30T22:23:00Z,45.26683333,-66.06116667,314.5,6.0,7.4
2020-01-30T22:24:00Z,45.26683333,-66.06116667,315.0,6.1,7.4
2020-01-30T22:25:00Z,45.26683333,-66.06116667,315.9,6.1,7.4
2020-01-30T22:26:00Z,45.26683333,-66.06116667,317.2,6.0,7.4
2020-01-30T22:27:00Z,45.26683333,-66.06116667,318.3,5.9,7.4
2020-01-30T22:28:00Z,45.26683333,-66.06116667,319.3,5.9,7.4
2020-01-30T22:29:00Z,45.26683333,-66.06116667,319.4,6.0,7.8
2020-01-30T22:30:00Z,45.26683333,-66.06116667,320.0,5.9,7.8
2020-01-30T22:31:00Z,45.26683333,-66.06116667,320.6,5.8,7.8
2020-01-30T22:32:00Z,45.26683333,-66.06116667,321.2,5.8,7.8
2020-01-30T22:33:00Z,45.26683333,-66.06116667,321.5,5.7,7.8
2020-01-30T22:34:00Z,45.26683333,-66.06116667,321.9,5.6,7.8
2020-01-30T22:35:00Z,45.26683333,-66.06116667,322.0,5.5,7.8
2020-01-30T22:36:00Z,45.26683333,-66.06116667,322.2,5.5,7.8
2020-01-30T22:37:00Z,45.26683333,-66.06116667,322.2,5.5,7.8
2020-01-30T22:38:00Z,45.26683333,-66.06116667,322.0,5.5,7.8
2020-01-30T22:39:00Z,45.26683333,-66.06116667,322.2,5.5,7.1
2020-01-30T22:40:00Z,45.26683333,-66.06116667,321.8,5.5,7.1
2020-01-30T22:41:00Z,45.26683333,-66.06116667,321.2,5.5,7.1
2020-01-30T22:42:00Z,45.26683333,-66.06116667,320.9,5.5,7.1
2020-01-30T22:43:00Z,45.26683333,-66.06116667,320.1,5.6,7.1
2020-01-30T22:44:00Z,45.26683333,-66.06116667,319.8,5.6,7.1
2020-01-30T22:45:00Z,45.26683333,-66.06116667,319.2,5.6,7.1
2020-01-30T22:46:00Z,45.26683333,-66.06116667,318.1,5.6,7.1
2020-01-30T22:47:00Z,45.26683333,-66.06116667,317.0,5.7,7.1
2020-01-30T22:48:00Z,45.26683333,-66.06116667,315.9,5.7,7.1
2020-01-30T22:49:00Z,45.26683333,-66.06116667,316.0,5.6,6.6
2020-01-30T22:50:00Z,45.26683333,-66.06116667,315.9,5.7,6.7
2020-01-30T22:51:00Z,45.26683333,-66.06116667,315.5,5.7,6.7
2020-01-30T22:52:00Z,45.26683333,-66.06116667,315.0,5.7,6.7
2020-01-30T22:53:00Z,45.26683333,-66.06116667,314.9,5.7,6.7
2020-01-30T22:54:00Z,45.26683333,-66.06116667,314.5,5.7,6.7
2020-01-30T22:55:00Z,45.26683333,-66.06116667,313.7,5.7,6.8
2020-01-30T22:56:00Z,45.26683333,-66.06116667,313.1,5.7,6.8
2020-01-30T22:57:00Z,45.26683333,-66.06116667,312.6,5.7,6.8
2020-01-30T22:58:00Z,45.26683333,-66.06116667,312.0,5.8,7.5
2020-01-30T22:59:00Z,45.26683333,-66.06116667,310.2,5.9,7.5
2020-01-30T23:00:00Z,45.26683333,-66.06116667,309.2,5.9,8.6
2020-01-30T23:01:00Z,45.26683333,-66.06116667,308.4,6.1,8.6
2020-01-30T23:02:00Z,45.26683333,-66.06116667,307.8,6.2,8.6
2020-01-30T23:03:00Z,45.26683333,-66.06116667,307.0,6.3,8.6
2020-01-30T23:04:00Z,45.26683333,-66.06116667,306.4,6.5,8.6
2020-01-30T23:05:00Z,45.26683333,-66.06116667,306.7,6.6,8.6
2020-01-30T23:06:00Z,45.26683333,-66.06116667,307.3,6.8,8.6
2020-01-30T23:07:00Z,45.26683333,-66.06116667,307.9,6.8,8.6
2020-01-30T23:08:00Z,45.26683333,-66.06116667,309.1,6.9,8.6
2020-01-30T23:09:00Z,45.26683333,-66.06116667,310.7,6.9,8.6
2020-01-30T23:10:00Z,45.26683333,-66.06116667,311.8,6.9,8.8
2020-01-30T23:11:00Z,45.26683333,-66.06116667,312.8,6.9,8.8
2020-01-30T23:12:00Z,45.26683333,-66.06116667,313.8,7.0,8.8
2020-01-30T23:13:00Z,45.26683333,-66.06116667,314.2,6.9,8.8
2020-01-30T23:14:00Z,45.26683333,-66.06116667,314.2,6.9,8.8
2020-01-30T23:15:00Z,45.26683333,-66.06116667,314.2,6.9,8.8
