timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-05T17:27:00Z,45.26683333,-66.06116667,314.6,11.4,15.8
2020-02-05T17:28:00Z,45.26683333,-66.06116667,315.8,11.5,15.8
2020-02-05T17:29:00Z,45.26683333,-66.06116667,314.7,11.6,15.8
2020-02-05T17:30:00Z,45.26683333,-66.06116667,312.4,11.5,15.8
2020-02-05T17:31:00Z,45.26683333,-66.06116667,310.9,11.3,15.8
2020-02-05T17:32:00Z,45.26683333,-66.06116667,309.0,11.2,15.8
2020-02-05T17:33:00Z,45.26683333,-66.06116667,308.4,10.9,15.7
2020-02-05T17:34:00Z,45.26683333,-66.06116667,306.6,10.6,15.2
2020-02-05T17:35:00Z,45.26683333,-66.06116667,303.6,10.6,15.2
2020-02-05T17:36:00Z,45.26683333,-66.06116667,301.3,10.6,15.2
2020-02-05T17:37:00Z,45.26683333,-66.06116667,298.9,10.5,15.2
2020-02-05T17:38:00Z,45.26683333,-66.06116667,296.7,10.3,15.2
2020-02-05T17:39:00Z,45.26683333,-66.06116667,296.7,10.3,14.6
2020-02-05T17:40:00Z,45.26683333,-66.06116667,298.2,10.0,14.6
2020-02-05T17:41:00Z,45.26683333,-66.06116667,297.9,9.9,14.6
2020-02-05T17:42:00Z,45.26683333,-66.06116667,297.4,9.5,14.6
2020-02-05T17:43:00Z,45.26683333,-66.06116667,297.7,9.1,13.3
2020-02-05T17:44:00Z,45.26683333,-66.06116667,299.5,9.1,13.3
2020-02-05T17:45:00Z,45.26683333,-66.06116667,300.9,9.0,13.5
2020-02-05T17:46:00Z,45.26683333,-66.06116667,300.7,9.0,13.5
2020-02-05T17:47:00Z,45.26683333,-66.06116667,300.8,8.9,13.5
2020-02-05T17:48:00Z,45.26683333,-66.06116667,302.5,9.0,13.5
2020-02-05T17:49:00Z,45.26683333,-66.06116667,303.5,8.9,13.5
2020-02-05T17:50:00Z,45.26683333,-66.06116667,302.9,8.8,13.5
2020-02-05T17:51:00Z,45.26683333,-66.06116667,302.8,8.9,13.5
2020-02-05T17:52:00Z,45.26683333,-66.06116667,303.3,9.1,13.5
2020-02-05T17:53:00Z,45.26683333,-66.06116667,304.7,9.2,13.5
2020-02-05T17:54:00Z,45.26683333,-66.06116667,305.1,9.1,13.5
2020-02-05T17:55:00Z,45.26683333,-66.06116667,305.3,9.0,12.1
2020-02-05T17:56:00Z,45.26683333,-66.06116667,304.6,9.0,11.9
2020-02-05T17:57:00Z,45.26683333,-66.06116667,304.2,8.8,11.9
2020-02-05T17:58:00Z,45.26683333,-66.06116667,303.7,8.8,11.9
2020-02-05T17:59:00Z,45.26683333,-66.06116667,305.1,8.8,12.7
2020-02-05T18:00:00Z,45.26683333,-66.06116667,307.6,8.9,12.7
2020-02-05T18:01:00Z,45.26683333,-66.06116667,309.5,9.0,12.7
2020-02-05T18:02:00Z,45.26683333,-66.06116667,311.5,8.9,12.7
2020-02-05T18:03:00Z,45.26683333,-66.06116667,311.5,8.9,12.7
2020-02-05T18:04:00Z,45.26683333,-66.06116667,310.3,8.9,12.7
2020-02-05T18:05:00Z,45.26683333,-66.06116667,308.9,8.9,12.7
2020-02-05T18:06:00Z,45.26683333,-66.06116667,308.8,9.0,12.9
2020-02-05T18:07:00Z,45.26683333,-66.06116667,309.1,9.1,12.9
2020-02-05T18:08:00Z,45.26683333,-66.06116667,309.9,9.0,12.9
2020-02-05T18:09:00Z,45.26683333,-66.06116667,309.6,8.8,12.9
2020-02-05T18:10:01Z,45.26683333,-66.06116667,309.3,8.9,12.9
2020-02-05T18:11:00Z,45.26683333,-66.06116667,308.9,8.9,12.9
2020-02-05T18:12:00Z,45.26683333,-66.06116667,309.8,9.0,12.9
2020-02-05T18:13:00Z,45.26683333,-66.06116667,310.0,9.1,12.9
2020-02-05T18:14:00Z,45.26683333,-66.06116667,310.2,9.0,12.9
2020-02-05T18:15:00Z,45.26683333,-66.06116667,311.8,9.1,12.9
2020-02-05T18:16:00Z,45.26683333,-66.06116667,313.9,9.0,12.1
2020-02-05T18:17:00Z,45.26683333,-66.06116667,314.7,9.0,12.1
2020-02-05T18:18:00Z,45.26683333,-66.06116667,316.0,9.2,12.1
2020-02-05T18:19:00Z,45.26683333,-66.06116667,316.7,9.3,13.3
2020-02-05T18:20:00Z,45.26683333,-66.06116667,316.6,9.5,13.8
2020-02-05T18:21:00Z,45.26683333,-66.06116667,317.5,9.7,13.8
2020-02-05T18:22:00Z,45.26683333,-66.06116667,317.3,9.8,13.8
2020-02-05T18:23:00Z,45.26683333,-66.06116667,317.7,10.1,13.8
2020-02-05T18:24:00Z,45.26683333,-66.06116667,318.9,10.2,13.8
2020-02-05T18:25:00Z,45.26683333,-66.06116667,319.9,10.4,13.8
2020-02-05T18:26:00Z,45.26683333,-66.06116667,320.5,10.6,13.8
2020-02-05T18:27:00Z,45.26683333,-66.06116667,321.2,10.7,13.8
2020-02-05T18:28:00Z,45.26683333,-66.06116667,320.0,10.7,13.8
2020-02-05T18:29:00Z,45.26683333,-66.06116667,318.6,10.6,13.8
2020-02-05T18:30:00Z,45.26683333,-66.06116667,318.5,10.5,13.8
2020-02-05T18:31:00Z,45.26683333,-66.06116667,317.9,10.2,13.8
2020-02-05T18:32:00Z,45.26683333,-66.06116667,316.7,10.0,13.8
2020-02-05T18:33:00Z,45.26683333,-66.06116667,314.2,9.8,13.8
2020-02-05T18:34:00Z,45.26683333,-66.06116667,311.9,9.8,13.8
2020-02-05T18:35:00Z,45.26683333,-66.06116667,310.4,9.9,14.6
2020-02-05T18:36:00Z,45.26683333,-66.06116667,309.7,9.9,14.6
2020-02-05T18:37:00Z,45.26683333,-66.06116667,309.1,10.0,14.6
2020-02-05T18:38:00Z,45.26683333,-66.06116667,308.2,10.1,14.6
2020-02-05T18:39:00Z,45.26683333,-66.06116667,307.6,10.2,14.6
2020-02-05T18:40:00Z,45.26683333,-66.06116667,307.0,10.2,14.6
2020-02-05T18:41:00Z,45.26683333,-66.06116667,305.5,10.4,14.6
2020-02-05T18:42:00Z,45.26683333,-66.06116667,305.2,10.5,14.6
2020-02-05T18:43:00Z,45.26683333,-66.06116667,307.0,10.6,14.6
2020-02-05T18:44:00Z,45.26683333,-66.06116667,308.1,10.6,14.6
2020-02-05T18:45:00Z,45.26683333,-66.06116667,308.5,10.4,13.6
2020-02-05T18:46:00Z,45.26683333,-66.06116667,308.7,10.3,13.3
2020-02-05T18:47:00Z,45.26683333,-66.06116667,309.0,10.2,13.3
2020-02-05T18:48:00Z,45.26683333,-66.06116667,309.2,10.2,13.3
2020-02-05T18:49:00Z,45.26683333,-66.06116667,310.3,10.0,13.3
2020-02-05T18:50:00Z,45.26683333,-66.06116667,310.6,9.9,13.3
2020-02-05T18:51:00Z,45.26683333,-66.06116667,311.9,10.1,15.0
2020-02-05T18:52:00Z,45.26683333,-66.06116667,313.3,10.2,15.0
2020-02-05T18:53:00Z,45.26683333,-66.06116667,313.7,10.2,15.0
2020-02-05T18:54:00Z,45.26683333,-66.06116667,313.0,10.2,15.0
2020-02-05T18:55:00Z,45.26683333,-66.06116667,312.4,10.1,15.0
2020-02-05T18:56:00Z,45.26683333,-66.06116667,311.5,10.1,15.0
2020-02-05T18:57:00Z,45.26683333,-66.06116667,310.9,10.1,15.0
2020-02-05T18:58:00Z,45.26683333,-66.06116667,311.6,10.1,15.0
2020-02-05T18:59:00Z,45.26683333,-66.06116667,310.9,10.1,15.0
2020-02-05T19:00:00Z,45.26683333,-66.06116667,309.8,10.2,15.0
2020-02-05T19:01:00Z,45.26683333,-66.06116667,308.9,9.9,14.7
2020-02-05T19:02:00Z,45.26683333,-66.06116667,307.3,9.7,14.7
2020-02-05T19:03:00Z,45.26683333,-66.06116667,307.2,9.5,14.7
2020-02-05T19:04:00Z,45.26683333,-66.06116667,308.9,9.5,14.7
2020-02-05T19:05:00Z,45.26683333,-66.06116667,310.9,9.5,14.7
2020-02-05T19:06:00Z,45.26683333,-66.06116667,312.1,9.4,12.5
2020-02-05T19:07:00Z,45.26683333,-66.06116667,311.5,9.4,13.1
2020-02-05T19:08:00Z,45.26683333,-66.06116667,312.7,9.3,13.1
2020-02-05T19:09:00Z,45.26683333,-66.06116667,313.9,9.0,13.1
2020-02-05T19:10:00Z,45.26683333,-66.06116667,315.4,8.8,13.1
2020-02-05T19:11:00Z,45.26683333,-66.06116667,317.0,8.7,13.1
2020-02-05T19:12:00Z,45.26683333,-66.06116667,318.8,8.8,13.1
2020-02-05T19:13:00Z,45.26683333,-66.06116667,318.4,9.0,13.1
2020-02-05T19:14:00Z,45.26683333,-66.06116667,317.7,9.1,13.1
2020-02-05T19:15:00Z,45.26683333,-66.06116667,315.1,9.1,13.1
2020-02-05T19:16:00Z,45.26683333,-66.06116667,314.3,9.1,13.1
2020-02-05T19:17:00Z,45.26683333,-66.06116667,315.2,8.9,12.0
2020-02-05T19:18:00Z,45.26683333,-66.06116667,313.9,8.9,12.0
2020-02-05T19:19:00Z,45.26683333,-66.06116667,313.5,8.9,12.0
2020-02-05T19:20:00Z,45.26683333,-66.06116667,312.0,8.8,12.0
2020-02-05T19:21:00Z,45.26683333,-66.06116667,310.6,8.8,12.0
2020-02-05T19:22:00Z,45.26683333,-66.06116667,311.0,8.6,12.0
2020-02-05T19:23:00Z,45.26683333,-66.06116667,311.1,8.4,11.9
2020-02-05T19:24:00Z,45.26683333,-66.06116667,310.7,8.1,11.7
2020-02-05T19:25:00Z,45.26683333,-66.06116667,310.6,7.9,11.7
2020-02-05T19:26:00Z,45.26683333,-66.06116667,309.5,7.8,10.6
2020-02-05T19:27:00Z,45.26683333,-66.06116667,309.0,7.5,10.4
2020-02-05T19:28:00Z,45.26683333,-66.06116667,309.4,7.5,10.4
2020-02-05T19:29:00Z,45.26683333,-66.06116667,310.5,7.6,10.7
2020-02-05T19:30:00Z,45.26683333,-66.06116667,312.4,7.8,11.0
2020-02-05T19:31:00Z,45.26683333,-66.06116667,313.8,7.9,11.0
2020-02-05T19:32:00Z,45.26683333,-66.06116667,314.4,7.9,12.6
2020-02-05T19:33:00Z,45.26683333,-66.06116667,317.0,8.1,12.6
2020-02-05T19:34:00Z,45.26683333,-66.06116667,318.5,8.1,12.6
2020-02-05T19:35:00Z,45.26683333,-66.06116667,320.5,8.2,12.6
2020-02-05T19:36:00Z,45.26683333,-66.06116667,323.7,8.2,12.6
2020-02-05T19:37:00Z,45.26683333,-66.06116667,325.4,8.5,12.6
2020-02-05T19:38:00Z,45.26683333,-66.06116667,327.2,8.5,12.6
2020-02-05T19:39:00Z,45.26683333,-66.06116667,327.2,8.5,12.6
2020-02-05T19:40:00Z,45.26683333,-66.06116667,326.9,8.4,12.6
2020-02-05T19:41:00Z,45.26683333,-66.06116667,326.8,8.3,12.6
2020-02-05T19:42:00Z,45.26683333,-66.06116667,324.2,8.3,11.8
2020-02-05T19:43:00Z,45.26683333,-66.06116667,320.5,8.3,11.3
2020-02-05T19:44:00Z,45.26683333,-66.06116667,319.6,8.2,11.3
2020-02-05T19:45:00Z,45.26683333,-66.06116667,319.4,8.0,11.3
2020-02-05T19:46:00Z,45.26683333,-66.06116667,318.7,7.8,11.3
2020-02-05T19:47:00Z,45.26683333,-66.06116667,319.2,7.7,11.3
2020-02-05T19:48:00Z,45.26683333,-66.06116667,319.3,7.6,11.3
2020-02-05T19:49:01Z,45.26683333,-66.06116667,318.3,7.6,11.3
2020-02-05T19:50:00Z,45.26683333,-66.06116667,316.6,7.6,11.3
2020-02-05T19:51:00Z,45.26683333,-66.06116667,315.9,7.5,11.3
2020-02-05T19:52:00Z,45.26683333,-66.06116667,317.0,7.4,11.3
2020-02-05T19:53:00Z,45.26683333,-66.06116667,319.7,7.5,11.0
2020-02-05T19:54:00Z,45.26683333,-66.06116667,320.8,7.5,11.0
2020-02-05T19:55:00Z,45.26683333,-66.06116667,321.5,7.7,11.0
2020-02-05T19:56:00Z,45.26683333,-66.06116667,321.8,7.7,11.0
2020-02-05T19:57:00Z,45.26683333,-66.06116667,322.6,7.6,11.0
2020-02-05T19:58:00Z,45.26683333,-66.06116667,322.1,7.7,11.0
2020-02-05T19:59:00Z,45.26683333,-66.06116667,322.6,7.6,11.0
2020-02-05T20:00:00Z,45.26683333,-66.06116667,323.5,7.5,11.0
2020-02-05T20:01:00Z,45.26683333,-66.06116667,324.3,7.4,11.0
2020-02-05T20:02:00Z,45.26683333,-66.06116667,323.9,7.4,10.6
2020-02-05T20:03:00Z,45.26683333,-66.06116667,322.1,7.3,10.6
2020-02-05T20:04:00Z,45.26683333,-66.06116667,321.2,7.2,10.1
2020-02-05T20:05:00Z,45.26683333,-66.06116667,319.4,7.1,11.5
2020-02-05T20:06:00Z,45.26683333,-66.06116667,319.5,7.1,11.5
2020-02-05T20:07:00Z,45.26683333,-66.06116667,317.8,7.4,11.5
2020-02-05T20:08:00Z,45.26683333,-66.06116667,315.6,7.5,11.5
2020-02-05T20:09:00Z,45.26683333,-66.06116667,314.2,7.7,11.5
2020-02-05T20:10:00Z,45.26683333,-66.06116667,313.0,7.7,11.5
2020-02-05T20:11:00Z,45.26683333,-66.06116667,311.9,7.8,11.5
2020-02-05T20:12:00Z,45.26683333,-66.06116667,311.4,7.8,11.5
2020-02-05T20:13:00Z,45.26683333,-66.06116667,310.5,7.7,11.5
2020-02-05T20:14:00Z,45.26683333,-66.06116667,308.6,7.8,11.5
2020-02-05T20:15:00Z,45.26683333,-66.06116667,308.3,7.8,10.6
2020-02-05T20:16:00Z,45.26683333,-66.06116667,306.2,7.8,10.6
2020-02-05T20:17:00Z,45.26683333,-66.06116667,305.0,7.7,10.6
2020-02-05T20:18:00Z,45.26683333,-66.06116667,305.4,7.7,10.3
2020-02-05T20:19:00Z,45.26683333,-66.06116667,305.4,7.5,10.3
2020-02-05T20:20:00Z,45.26683333,-66.06116667,304.6,7.5,10.3
2020-02-05T20:21:00Z,45.26683333,-66.06116667,303.7,7.6,10.3
2020-02-05T20:22:00Z,45.26683333,-66.06116667,303.9,7.8,11.2
2020-02-05T20:23:00Z,45.26683333,-66.06116667,304.5,8.0,11.2
2020-02-05T20:24:00Z,45.26683333,-66.06116667,305.6,8.1,11.2
2020-02-05T20:25:00Z,45.26683333,-66.06116667,305.2,8.2,11.2
2020-02-05T20:26:00Z,45.26683333,-66.06116667,305.3,8.3,11.2
2020-02-05T20:27:00Z,45.26683333,-66.06116667,304.8,8.2,11.2
2020-02-05T20:28:00Z,45.26683333,-66.06116667,304.7,8.1,11.2
2020-02-05T20:29:00Z,45.26683333,-66.06116667,305.4,8.2,11.2
2020-02-05T20:30:00Z,45.26683333,-66.06116667,307.1,8.3,11.2
2020-02-05T20:31:00Z,45.26683333,-66.06116667,307.2,8.2,11.2
2020-02-05T20:32:00Z,45.26683333,-66.06116667,306.7,8.0,10.9
2020-02-05T20:33:00Z,45.26683333,-66.06116667,307.1,7.9,10.4
2020-02-05T20:34:00Z,45.26683333,-66.06116667,307.6,7.7,10.4
2020-02-05T20:35:00Z,45.26683333,-66.06116667,308.2,7.5,10.4
2020-02-05T20:36:00Z,45.26683333,-66.06116667,307.4,7.6,10.4
2020-02-05T20:37:00Z,45.26683333,-66.06116667,308.1,7.6,10.4
2020-02-05T20:38:00Z,45.26683333,-66.06116667,307.8,7.7,10.4
2020-02-05T20:39:00Z,45.26683333,-66.06116667,306.5,7.7,10.4
2020-02-05T20:40:00Z,45.26683333,-66.06116667,306.1,7.7,10.4
2020-02-05T20:41:00Z,45.26683333,-66.06116667,306.1,7.7,10.4
2020-02-05T20:42:00Z,45.26683333,-66.06116667,305.8,7.7,10.4
2020-02-05T20:43:00Z,45.26683333,-66.06116667,304.8,7.8,10.4
2020-02-05T20:44:00Z,45.26683333,-66.06116667,304.7,7.9,10.4
2020-02-05T20:45:00Z,45.26683333,-66.06116667,305.9,8.0,10.4
2020-02-05T20:46:00Z,45.26683333,-66.06116667,308.4,8.1,11.1
2020-02-05T20:47:00Z,45.26683333,-66.06116667,309.5,8.2,11.2
2020-02-05T20:48:00Z,45.26683333,-66.06116667,310.5,8.2,11.2
2020-02-05T20:49:00Z,45.26683333,-66.06116667,312.8,8.3,11.4
2020-02-05T20:50:00Z,45.26683333,-66.06116667,313.8,8.6,11.4
2020-02-05T20:51:00Z,45.26683333,-66.06116667,315.7,8.8,12.4
2020-02-05T20:52:00Z,45.26683333,-66.06116667,318.6,8.8,12.4
2020-02-05T20:53:00Z,45.26683333,-66.06116667,320.5,8.9,12.4
2020-02-05T20:54:00Z,45.26683333,-66.06116667,322.3,8.9,12.4
2020-02-05T20:55:00Z,45.26683333,-66.06116667,323.3,8.9,12.4
2020-02-05T20:56:00Z,45.26683333,-66.06116667,323.5,8.8,12.4
2020-02-05T20:57:00Z,45.26683333,-66.06116667,324.9,8.6,12.4
2020-02-05T20:58:00Z,45.26683333,-66.06116667,325.9,8.5,12.4
2020-02-05T20:59:00Z,45.26683333,-66.06116667,326.1,8.1,12.4
2020-02-05T21:00:00Z,45.26683333,-66.06116667,326.2,7.9,12.4
2020-02-05T21:01:00Z,45.26683333,-66.06116667,326.1,7.5,11.2
2020-02-05T21:02:00Z,45.26683333,-66.06116667,324.9,7.6,11.2
2020-02-05T21:03:00Z,45.26683333,-66.06116667,324.4,7.4,10.4
2020-02-05T21:04:00Z,45.26683333,-66.06116667,322.2,7.3,10.4
2020-02-05T21:05:00Z,45.26683333,-66.06116667,320.1,7.2,10.4
2020-02-05T21:06:00Z,45.26683333,-66.06116667,319.2,7.0,9.8
2020-02-05T21:07:00Z,45.26683333,-66.06116667,317.6,7.0,9.8
2020-02-05T21:08:00Z,45.26683333,-66.06116667,317.0,7.0,10.5
2020-02-05T21:09:00Z,45.26683333,-66.06116667,315.5,7.2,10.5
2020-02-05T21:10:00Z,45.26683333,-66.06116667,315.3,7.4,12.7
2020-02-05T21:11:00Z,45.26683333,-66.06116667,314.4,7.9,13.4
2020-02-05T21:12:00Z,45.26683333,-66.06116667,313.4,8.1,13.4
2020-02-05T21:13:00Z,45.26683333,-66.06116667,313.0,8.4,13.4
2020-02-05T21:14:00Z,45.26683333,-66.06116667,314.2,8.6,13.4
2020-02-05T21:15:00Z,45.26683333,-66.06116667,314.8,8.7,13.4
2020-02-05T21:16:00Z,45.26683333,-66.06116667,314.0,8.7,13.4
2020-02-05T21:17:00Z,45.26683333,-66.06116667,313.5,8.6,13.4
2020-02-05T21:18:00Z,45.26683333,-66.06116667,313.4,8.4,13.4
2020-02-05T21:19:00Z,45.26683333,-66.06116667,314.3,8.2,13.4
2020-02-05T21:20:00Z,45.26683333,-66.06116667,314.8,7.9,13.4
2020-02-05T21:21:00Z,45.26683333,-66.06116667,316.4,7.3,12.5
2020-02-05T21:22:00Z,45.26683333,-66.06116667,317.8,6.9,11.2
2020-02-05T21:23:00Z,45.26683333,-66.06116667,319.5,6.6,10.8
2020-02-05T21:24:00Z,45.26683333,-66.06116667,319.5,6.4,9.6
2020-02-05T21:25:00Z,45.26683333,-66.06116667,319.6,6.3,8.8
2020-02-05T21:26:00Z,45.26683333,-66.06116667,320.6,6.3,9.2
2020-02-05T21:27:00Z,45.26683333,-66.06116667,321.3,6.4,9.4
2020-02-05T21:28:00Z,45.26683333,-66.06116667,321.0,6.5,9.4
2020-02-05T21:29:00Z,45.26683333,-66.06116667,320.6,6.8,10.4
2020-02-05T21:30:00Z,45.26683333,-66.06116667,318.8,7.1,11.6
2020-02-05T21:31:00Z,45.26683333,-66.06116667,316.9,7.3,11.6
2020-02-05T21:32:00Z,45.26683333,-66.06116667,315.4,7.5,11.6
2020-02-05T21:33:00Z,45.26683333,-66.06116667,312.7,7.8,11.6
2020-02-05T21:34:00Z,45.26683333,-66.06116667,311.9,7.9,11.6
2020-02-05T21:35:00Z,45.26683333,-66.06116667,312.1,7.9,11.6
2020-02-05T21:36:00Z,45.26683333,-66.06116667,311.2,7.9,11.6
2020-02-05T21:37:00Z,45.26683333,-66.06116667,310.4,8.1,11.6
2020-02-05T21:38:00Z,45.26683333,-66.06116667,310.2,8.4,11.6
2020-02-05T21:39:00Z,45.26683333,-66.06116667,310.9,8.3,11.6
2020-02-05T21:40:00Z,45.26683333,-66.06116667,312.6,8.0,11.2
2020-02-05T21:41:00Z,45.26683333,-66.06116667,314.6,8.0,11.2
2020-02-05T21:42:00Z,45.26683333,-66.06116667,316.0,8.0,11.2
2020-02-05T21:43:00Z,45.26683333,-66.06116667,317.1,7.9,11.2
2020-02-05T21:44:00Z,45.26683333,-66.06116667,318.6,7.8,12.1
2020-02-05T21:45:00Z,45.26683333,-66.06116667,318.6,7.9,12.1
2020-02-05T21:46:00Z,45.26683333,-66.06116667,320.0,8.1,12.1
2020-02-05T21:47:00Z,45.26683333,-66.06116667,320.8,8.2,12.1
2020-02-05T21:48:00Z,45.26683333,-66.06116667,321.4,8.2,12.1
2020-02-05T21:49:00Z,45.26683333,-66.06116667,322.2,8.1,12.1
2020-02-05T21:50:00Z,45.26683333,-66.06116667,322.5,8.3,12.1
2020-02-05T21:51:00Z,45.26683333,-66.06116667,322.2,8.3,12.1
2020-02-05T21:52:00Z,45.26683333,-66.06116667,321.6,8.2,12.1
2020-02-05T21:53:00Z,45.26683333,-66.06116667,321.2,8.3,12.1
2020-02-05T21:54:00Z,45.26683333,-66.06116667,319.9,8.4,11.2
2020-02-05T21:55:00Z,45.26683333,-66.06116667,319.8,8.3,11.2
2020-02-05T21:56:00Z,45.26683333,-66.06116667,320.1,8.1,11.2
2020-02-05T21:57:00Z,45.26683333,-66.06116667,320.4,7.9,11.0
2020-02-05T21:58:00Z,45.26683333,-66.06116667,319.6,7.7,11.0
2020-02-05T21:59:00Z,45.26683333,-66.06116667,318.9,7.7,9.8
2020-02-05T22:00:00Z,45.26683333,-66.06116667,317.8,7.6,9.8
2020-02-05T22:01:00Z,45.26683333,-66.06116667,318.3,7.4,9.8
2020-02-05T22:02:00Z,45.26683333,-66.06116667,319.7,7.2,9.8
2020-02-05T22:03:00Z,45.26683333,-66.06116667,321.6,6.9,9.8
2020-02-05T22:04:00Z,45.26683333,-66.06116667,323.0,6.7,9.8
2020-02-05T22:05:00Z,45.26683333,-66.06116667,323.5,6.5,9.7
2020-02-05T22:06:00Z,45.26683333,-66.06116667,324.4,6.3,9.7
2020-02-05T22:07:00Z,45.26683333,-66.06116667,325.4,6.1,9.7
2020-02-05T22:08:00Z,45.26683333,-66.06116667,327.8,5.7,9.7
2020-02-05T22:09:00Z,45.26683333,-66.06116667,328.6,5.3,9.7
2020-02-05T22:10:00Z,45.26683333,-66.06116667,330.1,5.0,8.3
2020-02-05T22:11:00Z,45.26683333,-66.06116667,329.9,4.9,8.3
2020-02-05T22:12:00Z,45.26683333,-66.06116667,329.5,4.8,8.3
2020-02-05T22:13:00Z,45.26683333,-66.06116667,329.2,4.7,8.3
2020-02-05T22:14:00Z,45.26683333,-66.06116667,331.2,4.5,7.9
2020-02-05T22:15:00Z,45.26683333,-66.06116667,333.4,4.3,6.6
2020-02-05T22:16:00Z,45.26683333,-66.06116667,332.8,4.2,6.6
2020-02-05T22:17:00Z,45.26683333,-66.06116667,333.6,4.1,6.6
2020-02-05T22:18:00Z,45.26683333,-66.06116667,334.9,4.1,6.6
2020-02-05T22:19:00Z,45.26683333,-66.06116667,336.1,4.1,6.6
2020-02-05T22:20:00Z,45.26683333,-66.06116667,336.8,4.1,6.6
2020-02-05T22:21:00Z,45.26683333,-66.06116667,338.7,4.1,6.6
2020-02-05T22:22:00Z,45.26683333,-66.06116667,339.7,4.0,6.3
2020-02-05T22:23:00Z,45.26683333,-66.06116667,340.6,4.0,6.3
2020-02-05T22:24:00Z,45.26683333,-66.06116667,340.1,4.0,6.3
2020-02-05T22:25:00Z,45.26683333,-66.06116667,339.0,4.2,10.1
2020-02-05T22:26:00Z,45.26683333,-66.06116667,339.0,4.5,10.1
2020-02-05T22:27:00Z,45.26683333,-66.06116667,338.9,4.7,10.1
2020-02-05T22:28:00Z,45.26683333,-66.06116667,338.8,4.8,10.1
2020-02-05T22:29:00Z,45.26683333,-66.06116667,337.7,4.9,10.1
2020-02-05T22:30:00Z,45.26683333,-66.06116667,337.5,4.8,10.1
2020-02-05T22:31:00Z,45.26683333,-66.06116667,335.9,5.0,10.1
2020-02-05T22:32:00Z,45.26683333,-66.06116667,334.9,5.2,10.1
2020-02-05T22:33:00Z,45.26683333,-66.06116667,334.8,5.2,10.1
2020-02-05T22:34:00Z,45.26683333,-66.06116667,333.9,5.4,10.1
2020-02-05T22:35:00Z,45.26683333,-66.06116667,334.3,5.3,8.6
2020-02-05T22:36:00Z,45.26683333,-66.06116667,334.2,5.1,8.0
2020-02-05T22:37:00Z,45.26683333,-66.06116667,334.1,5.2,8.0
2020-02-05T22:38:00Z,45.26683333,-66.06116667,333.6,5.1,7.9
2020-02-05T22:39:00Z,45.26683333,-66.06116667,333.7,5.2,8.4
2020-02-05T22:40:00Z,45.26683333,-66.06116667,331.8,5.5,9.4
2020-02-05T22:41:00Z,45.26683333,-66.06116667,330.1,5.6,9.4
2020-02-05T22:42:00Z,45.26683333,-66.06116667,331.0,5.5,9.4
2020-02-05T22:43:00Z,45.26683333,-66.06116667,330.4,5.5,9.4
2020-02-05T22:44:00Z,45.26683333,-66.06116667,330.6,5.5,9.4
2020-02-05T22:45:00Z,45.26683333,-66.06116667,329.4,5.5,9.4
2020-02-05T22:46:00Z,45.26683333,-66.06116667,329.1,5.6,9.4
2020-02-05T22:47:00Z,45.26683333,-66.06116667,328.0,5.6,9.4
2020-02-05T22:48:00Z,45.26683333,-66.06116667,325.8,5.7,9.4
2020-02-05T22:49:00Z,45.26683333,-66.06116667,325.8,5.7,9.4
2020-02-05T22:50:00Z,45.26683333,-66.06116667,326.8,5.3,8.6
2020-02-05T22:51:00Z,45.26683333,-66.06116667,328.2,5.1,7.8
2020-02-05T22:52:00Z,45.26683333,-66.06116667,327.2,5.0,7.8
2020-02-05T22:53:00Z,45.26683333,-66.06116667,326.9,5.1,7.8
2020-02-05T22:54:00Z,45.26683333,-66.06116667,326.1,4.9,7.8
2020-02-05T22:55:00Z,45.26683333,-66.06116667,326.1,4.8,7.5
2020-02-05T22:56:00Z,45.26683333,-66.06116667,326.2,4.7,7.3
2020-02-05T22:57:00Z,45.26683333,-66.06116667,327.7,4.4,7.0
2020-02-05T22:58:00Z,45.26683333,-66.06116667,328.7,4.2,7.0
2020-02-05T22:59:00Z,45.26683333,-66.06116667,329.8,4.0,7.0
2020-02-05T23:00:00Z,45.26683333,-66.06116667,332.0,3.9,7.0
2020-02-05T23:01:00Z,45.26683333,-66.06116667,334.3,3.8,7.0
2020-02-05T23:02:00Z,45.26683333,-66.06116667,335.0,3.7,7.0
2020-02-05T23:03:00Z,45.26683333,-66.06116667,336.2,3.5,7.0
2020-02-05T23:04:00Z,45.26683333,-66.06116667,338.5,3.4,7.0
2020-02-05T23:05:00Z,45.26683333,-66.06116667,340.6,3.3,5.9
2020-02-05T23:06:00Z,45.26683333,-66.06116667,341.3,3.2,5.3
2020-02-05T23:07:00Z,45.26683333,-66.06116667,341.8,3.3,5.3
2020-02-05T23:08:00Z,45.26683333,-66.06116667,342.7,3.3,5.3
2020-02-05T23:09:00Z,45.26683333,-66.06116667,341.9,3.4,5.3
2020-02-05T23:10:00Z,45.26683333,-66.06116667,340.7,3.4,5.3
2020-02-05T23:11:00Z,45.26683333,-66.06116667,338.8,3.5,5.3
2020-02-05T23:12:00Z,45.26683333,-66.06116667,339.1,3.6,6.2
2020-02-05T23:13:00Z,45.26683333,-66.06116667,338.8,3.7,6.6
2020-02-05T23:14:00Z,45.26683333,-66.06116667,338.6,3.9,6.6
2020-02-05T23:15:00Z,45.26683333,-66.06116667,337.8,3.9,6.6
