timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-04T17:27:00Z,45.26683333,-66.06116667,208.6,4.7,6.9
2020-02-04T17:28:00Z,45.26683333,-66.06116667,209.0,4.8,7.0
2020-02-04T17:29:00Z,45.26683333,-66.06116667,208.9,4.9,7.0
2020-02-04T17:30:00Z,45.26683333,-66.06116667,209.5,5.2,7.0
2020-02-04T17:31:00Z,45.26683333,-66.06116667,209.2,5.3,7.0
2020-02-04T17:32:00Z,45.26683333,-66.06116667,208.3,5.4,7.0
2020-02-04T17:33:00Z,45.26683333,-66.06116667,207.5,5.3,7.0
2020-02-04T17:34:00Z,45.26683333,-66.06116667,205.9,5.2,7.0
2020-02-04T17:35:00Z,45.26683333,-66.06116667,205.7,5.2,7.0
2020-02-04T17:36:00Z,45.26683333,-66.06116667,204.9,5.0,7.0
2020-02-04T17:37:00Z,45.26683333,-66.06116667,204.5,5.0,7.0
2020-02-04T17:38:00Z,45.26683333,-66.06116667,206.1,4.9,7.0
2020-02-04T17:39:00Z,45.26683333,-66.06116667,207.2,5.0,7.8
2020-02-04T17:40:00Z,45.26683333,-66.06116667,208.5,5.0,7.8
2020-02-04T17:41:00Z,45.26683333,-66.06116667,208.1,5.1,7.8
2020-02-04T17:42:00Z,45.26683333,-66.06116667,208.5,5.2,7.8
2020-02-04T17:43:00Z,45.26683333,-66.06116667,208.0,5.3,7.8
2020-02-04T17:44:00Z,45.26683333,-66.06116667,207.4,5.4,7.8
2020-02-04T17:45:00Z,45.26683333,-66.06116667,205.8,5.5,7.8
2020-02-04T17:46:00Z,45.26683333,-66.06116667,205.2,5.7,7.8
2020-02-04T17:47:00Z,45.26683333,-66.06116667,205.3,5.8,7.8
2020-02-04T17:48:00Z,45.26683333,-66.06116667,204.5,6.0,7.8
2020-02-04T17:49:00Z,45.26683333,-66.06116667,204.4,5.8,7.4
2020-02-04T17:50:00Z,45.26683333,-66.06116667,204.1,5.8,8.2
2020-02-04T17:51:00Z,45.26683333,-66.06116667,203.6,5.8,8.2
2020-02-04T17:52:00Z,45.26683333,-66.06116667,203.6,5.9,8.4
2020-02-04T17:53:00Z,45.26683333,-66.06116667,204.7,6.0,8.9
2020-02-04T17:54:00Z,45.26683333,-66.06116667,205.9,6.2,8.9
2020-02-04T17:55:00Z,45.26683333,-66.06116667,207.9,6.2,8.9
2020-02-04T17:56:00Z,45.26683333,-66.06116667,208.7,6.1,8.9
2020-02-04T17:57:00Z,45.26683333,-66.06116667,208.2,6.1,8.9
2020-02-04T17:58:00Z,45.26683333,-66.06116667,207.8,6.2,8.9
2020-02-04T17:59:00Z,45.26683333,-66.06116667,207.0,6.3,8.9
2020-02-04T18:00:00Z,45.26683333,-66.06116667,206.5,6.4,8.9
2020-02-04T18:01:00Z,45.26683333,-66.06116667,206.4,6.5,8.9
2020-02-04T18:02:00Z,45.26683333,-66.06116667,204.7,6.4,8.9
2020-02-04T18:03:00Z,45.26683333,-66.06116667,202.7,6.3,8.2
2020-02-04T18:04:00Z,45.26683333,-66.06116667,201.8,6.3,8.2
2020-02-04T18:05:00Z,45.26683333,-66.06116667,200.9,6.2,8.2
2020-02-04T18:06:00Z,45.26683333,-66.06116667,200.5,6.2,8.6
2020-02-04T18:07:00Z,45.26683333,-66.06116667,199.6,6.2,8.6
2020-02-04T18:08:00Z,45.26683333,-66.06116667,200.5,6.3,8.6
2020-02-04T18:09:00Z,45.26683333,-66.06116667,200.7,6.3,8.6
2020-02-04T18:10:00Z,45.26683333,-66.06116667,201.2,6.1,8.6
2020-02-04T18:11:00Z,45.26683333,-66.06116667,202.3,5.9,8.6
2020-02-04T18:12:00Z,45.26683333,-66.06116667,203.3,5.8,8.6
2020-02-04T18:13:00Z,45.26683333,-66.06116667,204.3,5.8,8.6
2020-02-04T18:14:00Z,45.26683333,-66.06116667,206.1,5.7,8.6
2020-02-04T18:15:00Z,45.26683333,-66.06116667,206.7,5.8,8.6
2020-02-04T18:16:00Z,45.26683333,-66.06116667,207.2,5.9,8.2
2020-02-04T18:17:00Z,45.26683333,-66.06116667,208.5,5.9,8.2
2020-02-04T18:18:00Z,45.26683333,-66.06116667,208.4,5.9,8.2
2020-02-04T18:19:00Z,45.26683333,-66.06116667,208.1,6.0,8.2
2020-02-04T18:20:00Z,45.26683333,-66.06116667,207.2,6.1,8.2
2020-02-04T18:21:00Z,45.26683333,-66.06116667,206.3,6.3,8.2
2020-02-04T18:22:00Z,45.26683333,-66.06116667,205.4,6.4,8.2
2020-02-04T18:23:00Z,45.26683333,-66.06116667,205.7,6.6,8.5
2020-02-04T18:24:00Z,45.26683333,-66.06116667,205.1,6.6,8.5
2020-02-04T18:25:00Z,45.26683333,-66.06116667,205.1,6.4,8.5
2020-02-04T18:26:00Z,45.26683333,-66.06116667,205.2,6.3,8.5
2020-02-04T18:27:00Z,45.26683333,-66.06116667,204.5,6.1,8.5
2020-02-04T18:28:00Z,45.26683333,-66.06116667,202.9,6.0,8.5
2020-02-04T18:29:00Z,45.26683333,-66.06116667,201.9,5.9,8.5
2020-02-04T18:30:00Z,45.26683333,-66.06116667,201.5,5.9,8.5
2020-02-04T18:31:00Z,45.26683333,-66.06116667,201.7,5.9,8.5
2020-02-04T18:32:00Z,45.26683333,-66.06116667,201.9,5.8,8.5
2020-02-04T18:33:00Z,45.26683333,-66.06116667,201.8,5.7,8.0
2020-02-04T18:34:00Z,45.26683333,-66.06116667,200.7,5.7,8.0
2020-02-04T18:35:00Z,45.26683333,-66.06116667,199.2,5.8,8.0
2020-02-04T18:36:00Z,45.26683333,-66.06116667,198.9,5.8,8.0
2020-02-04T18:37:00Z,45.26683333,-66.06116667,198.5,5.9,8.0
2020-02-04T18:38:00Z,45.26683333,-66.06116667,198.9,5.8,8.0
2020-02-04T18:39:00Z,45.26683333,-66.06116667,198.8,5.8,8.0
2020-02-04T18:40:00Z,45.26683333,-66.06116667,198.7,5.8,8.0
2020-02-04T18:41:00Z,45.26683333,-66.06116667,198.2,5.7,8.0
2020-02-04T18:42:00Z,45.26683333,-66.06116667,198.2,5.7,8.0
2020-02-04T18:43:00Z,45.26683333,-66.06116667,197.5,5.6,7.6
2020-02-04T18:44:00Z,45.26683333,-66.06116667,197.0,5.5,7.6
2020-02-04T18:45:00Z,45.26683333,-66.06116667,196.9,5.6,8.1
2020-02-04T18:46:00Z,45.26683333,-66.06116667,196.3,5.6,8.1
2020-02-04T18:47:00Z,45.26683333,-66.06116667,197.3,5.7,8.1
2020-02-04T18:48:00Z,45.26683333,-66.06116667,199.1,5.8,8.1
2020-02-04T18:49:00Z,45.26683333,-66.06116667,201.3,5.8,8.1
2020-02-04T18:50:00Z,45.26683333,-66.06116667,203.2,5.7,8.1
2020-02-04T18:51:00Z,45.26683333,-66.06116667,204.6,5.7,8.1
2020-02-04T18:52:00Z,45.26683333,-66.06116667,205.8,5.7,8.1
2020-02-04T18:53:00Z,45.26683333,-66.06116667,206.9,5.7,8.1
2020-02-04T18:54:00Z,45.26683333,-66.06116667,209.0,5.6,8.1
2020-02-04T18:55:00Z,45.26683333,-66.06116667,210.7,5.4,7.9
2020-02-04T18:56:00Z,45.26683333,-66.06116667,211.3,5.4,7.9
2020-02-04T18:57:00Z,45.26683333,-66.06116667,212.6,5.4,8.2
2020-02-04T18:58:00Z,45.26683333,-66.06116667,212.3,5.3,8.2
2020-02-04T18:59:00Z,45.26683333,-66.06116667,211.3,5.3,8.2
2020-02-04T19:00:00Z,45.26683333,-66.06116667,210.4,5.3,8.2
2020-02-04T19:01:00Z,45.26683333,-66.06116667,209.6,5.2,8.2
2020-02-04T19:02:00Z,45.26683333,-66.06116667,208.1,5.1,8.2
2020-02-04T19:03:00Z,45.26683333,-66.06116667,207.0,5.1,8.2
2020-02-04T19:04:00Z,45.26683333,-66.06116667,205.3,5.1,8.2
2020-02-04T19:05:00Z,45.26683333,-66.06116667,203.5,5.1,8.2
2020-02-04T19:06:00Z,45.26683333,-66.06116667,202.3,5.0,8.2
2020-02-04T19:07:00Z,45.26683333,-66.06116667,200.6,4.8,6.5
2020-02-04T19:08:00Z,45.26683333,-66.06116667,200.4,4.8,6.5
2020-02-04T19:09:00Z,45.26683333,-66.06116667,200.0,4.8,6.7
2020-02-04T19:10:00Z,45.26683333,-66.06116667,199.0,4.8,6.7
2020-02-04T19:11:00Z,45.26683333,-66.06116667,198.7,4.9,6.7
2020-02-04T19:12:00Z,45.26683333,-66.06116667,198.1,4.8,6.7
2020-02-04T19:13:00Z,45.26683333,-66.06116667,197.0,4.8,6.7
2020-02-04T19:14:00Z,45.26683333,-66.06116667,196.3,4.9,6.9
2020-02-04T19:15:00Z,45.26683333,-66.06116667,196.6,4.9,6.9
2020-02-04T19:16:00Z,45.26683333,-66.06116667,196.4,5.0,6.9
2020-02-04T19:17:00Z,45.26683333,-66.06116667,197.0,5.1,6.9
2020-02-04T19:18:00Z,45.26683333,-66.06116667,195.7,5.2,6.9
2020-02-04T19:19:00Z,45.26683333,-66.06116667,196.9,5.1,6.9
2020-02-04T19:20:00Z,45.26683333,-66.06116667,198.8,5.1,6.9
2020-02-04T19:21:00Z,45.26683333,-66.06116667,199.8,4.9,6.9
2020-02-04T19:22:00Z,45.26683333,-66.06116667,200.9,5.0,6.9
2020-02-04T19:23:00Z,45.26683333,-66.06116667,203.0,5.1,7.4
2020-02-04T19:24:00Z,45.26683333,-66.06116667,205.1,5.0,7.4
2020-02-04T19:25:00Z,45.26683333,-66.06116667,207.4,5.2,7.6
2020-02-04T19:26:00Z,45.26683333,-66.06116667,209.1,5.1,7.6
2020-02-04T19:27:00Z,45.26683333,-66.06116667,208.8,5.0,7.6
2020-02-04T19:28:00Z,45.26683333,-66.06116667,210.0,5.1,7.6
2020-02-04T19:29:00Z,45.26683333,-66.06116667,209.6,5.1,7.6
2020-02-04T19:30:00Z,45.26683333,-66.06116667,208.8,5.2,7.6
2020-02-04T19:31:00Z,45.26683333,-66.06116667,208.2,5.4,7.6
2020-02-04T19:32:00Z,45.26683333,-66.06116667,207.6,5.5,7.6
2020-02-04T19:33:00Z,45.26683333,-66.06116667,206.8,5.5,7.6
2020-02-04T19:34:00Z,45.26683333,-66.06116667,206.7,5.5,7.6
2020-02-04T19:35:00Z,45.26683333,-66.06116667,206.0,5.4,7.4
2020-02-04T19:36:00Z,45.26683333,-66.06116667,205.7,5.4,7.4
2020-02-04T19:37:00Z,45.26683333,-66.06116667,205.8,5.5,8.0
2020-02-04T19:38:00Z,45.26683333,-66.06116667,206.1,5.4,8.0
2020-02-04T19:39:00Z,45.26683333,-66.06116667,207.0,5.4,8.0
2020-02-04T19:40:00Z,45.26683333,-66.06116667,208.4,5.6,8.3
2020-02-04T19:41:00Z,45.26683333,-66.06116667,209.0,5.6,8.3
2020-02-04T19:42:00Z,45.26683333,-66.06116667,210.5,5.6,8.3
2020-02-04T19:43:00Z,45.26683333,-66.06116667,212.2,5.4,8.3
2020-02-04T19:44:00Z,45.26683333,-66.06116667,213.1,5.3,8.3
2020-02-04T19:45:00Z,45.26683333,-66.06116667,214.3,5.2,8.3
2020-02-04T19:46:00Z,45.26683333,-66.06116667,214.6,5.2,8.3
2020-02-04T19:47:00Z,45.26683333,-66.06116667,215.6,5.1,8.3
2020-02-04T19:48:00Z,45.26683333,-66.06116667,215.2,5.1,8.3
2020-02-04T19:49:00Z,45.26683333,-66.06116667,214.4,5.0,8.3
2020-02-04T19:50:00Z,45.26683333,-66.06116667,214.1,4.7,7.9
2020-02-04T19:51:00Z,45.26683333,-66.06116667,213.2,4.6,7.3
2020-02-04T19:52:00Z,45.26683333,-66.06116667,212.7,4.6,7.8
2020-02-04T19:53:00Z,45.26683333,-66.06116667,211.5,4.7,7.8
2020-02-04T19:54:00Z,45.26683333,-66.06116667,211.1,4.8,7.8
2020-02-04T19:55:00Z,45.26683333,-66.06116667,210.7,4.9,7.8
2020-02-04T19:56:00Z,45.26683333,-66.06116667,211.4,5.1,7.8
2020-02-04T19:57:00Z,45.26683333,-66.06116667,211.9,5.0,7.8
2020-02-04T19:58:00Z,45.26683333,-66.06116667,212.1,4.9,7.8
2020-02-04T19:59:00Z,45.26683333,-66.06116667,212.4,5.0,7.8
2020-02-04T20:00:00Z,45.26683333,-66.06116667,211.0,5.2,7.8
2020-02-04T20:01:00Z,45.26683333,-66.06116667,212.5,5.2,7.8
2020-02-04T20:02:00Z,45.26683333,-66.06116667,213.3,5.1,7.5
2020-02-04T20:03:00Z,45.26683333,-66.06116667,214.2,5.1,7.5
2020-02-04T20:04:00Z,45.26683333,-66.06116667,213.9,5.1,7.7
2020-02-04T20:05:00Z,45.26683333,-66.06116667,213.4,5.1,7.7
2020-02-04T20:06:00Z,45.26683333,-66.06116667,212.8,5.0,7.7
2020-02-04T20:07:00Z,45.26683333,-66.06116667,212.8,5.2,7.7
2020-02-04T20:08:00Z,45.26683333,-66.06116667,212.5,5.2,7.7
2020-02-04T20:09:00Z,45.26683333,-66.06116667,213.2,5.1,7.7
2020-02-04T20:10:00Z,45.26683333,-66.06116667,214.2,5.1,7.7
2020-02-04T20:11:00Z,45.26683333,-66.06116667,214.0,5.1,7.7
2020-02-04T20:12:00Z,45.26683333,-66.06116667,213.8,5.0,7.7
2020-02-04T20:13:00Z,45.26683333,-66.06116667,213.5,4.9,7.7
2020-02-04T20:14:00Z,45.26683333,-66.06116667,213.5,4.8,6.8
2020-02-04T20:15:00Z,45.26683333,-66.06116667,213.4,4.9,7.5
2020-02-04T20:16:00Z,45.26683333,-66.06116667,212.4,5.0,7.5
2020-02-04T20:17:00Z,45.26683333,-66.06116667,211.4,5.1,7.5
2020-02-04T20:18:00Z,45.26683333,-66.06116667,211.2,5.3,7.5
2020-02-04T20:19:00Z,45.26683333,-66.06116667,210.7,5.4,7.5
2020-02-04T20:20:00Z,45.26683333,-66.06116667,210.1,5.4,7.5
2020-02-04T20:21:00Z,45.26683333,-66.06116667,209.4,5.4,7.5
2020-02-04T20:22:00Z,45.26683333,-66.06116667,209.4,5.4,7.5
2020-02-04T20:23:00Z,45.26683333,-66.06116667,209.1,5.3,7.5
2020-02-04T20:24:00Z,45.26683333,-66.06116667,209.0,5.3,7.5
2020-02-04T20:25:00Z,45.26683333,-66.06116667,209.9,5.1,7.3
2020-02-04T20:26:00Z,45.26683333,-66.06116667,210.1,4.9,7.3
2020-02-04T20:27:00Z,45.26683333,-66.06116667,210.8,4.6,7.3
2020-02-04T20:28:00Z,45.26683333,-66.06116667,212.0,4.3,7.3
2020-02-04T20:29:00Z,45.26683333,-66.06116667,212.8,4.1,6.5
2020-02-04T20:30:00Z,45.26683333,-66.06116667,213.8,4.0,5.9
2020-02-04T20:31:00Z,45.26683333,-66.06116667,215.1,3.9,5.9
2020-02-04T20:32:00Z,45.26683333,-66.06116667,215.8,3.9,5.8
2020-02-04T20:33:00Z,45.26683333,-66.06116667,217.0,3.8,5.8
2020-02-04T20:34:00Z,45.26683333,-66.06116667,218.0,3.7,5.8
2020-02-04T20:35:00Z,45.26683333,-66.06116667,217.0,3.6,5.8
2020-02-04T20:36:00Z,45.26683333,-66.06116667,217.8,3.7,5.8
2020-02-04T20:37:00Z,45.26683333,-66.06116667,217.1,3.8,6.2
2020-02-04T20:38:00Z,45.26683333,-66.06116667,215.3,4.1,6.5
2020-02-04T20:39:00Z,45.26683333,-66.06116667,215.2,4.2,7.2
2020-02-04T20:40:00Z,45.26683333,-66.06116667,215.5,4.3,7.2
2020-02-04T20:41:00Z,45.26683333,-66.06116667,216.0,4.5,7.2
2020-02-04T20:42:00Z,45.26683333,-66.06116667,216.6,4.5,7.2
2020-02-04T20:43:00Z,45.26683333,-66.06116667,216.2,4.8,7.2
2020-02-04T20:44:00Z,45.26683333,-66.06116667,215.7,4.9,7.2
2020-02-04T20:45:00Z,45.26683333,-66.06116667,216.6,5.0,7.2
2020-02-04T20:46:00Z,45.26683333,-66.06116667,217.9,5.1,7.2
2020-02-04T20:47:00Z,45.26683333,-66.06116667,220.1,5.1,7.2
2020-02-04T20:48:00Z,45.26683333,-66.06116667,222.3,5.0,7.2
2020-02-04T20:49:00Z,45.26683333,-66.06116667,223.2,4.8,7.1
2020-02-04T20:50:00Z,45.26683333,-66.06116667,223.9,4.6,6.9
2020-02-04T20:51:00Z,45.26683333,-66.06116667,224.3,4.6,6.9
2020-02-04T20:52:00Z,45.26683333,-66.06116667,224.5,4.6,6.9
2020-02-04T20:53:00Z,45.26683333,-66.06116667,225.3,4.5,6.4
2020-02-04T20:54:00Z,45.26683333,-66.06116667,226.2,4.4,6.4
2020-02-04T20:55:00Z,45.26683333,-66.06116667,227.0,4.3,6.4
2020-02-04T20:56:00Z,45.26683333,-66.06116667,226.2,4.1,6.2
2020-02-04T20:57:00Z,45.26683333,-66.06116667,227.0,4.0,6.1
2020-02-04T20:58:00Z,45.26683333,-66.06116667,226.4,3.9,6.1
2020-02-04T20:59:00Z,45.26683333,-66.06116667,225.6,3.9,6.1
2020-02-04T21:00:00Z,45.26683333,-66.06116667,223.9,4.0,6.8
2020-02-04T21:01:00Z,45.26683333,-66.06116667,222.8,4.1,6.8
2020-02-04T21:02:00Z,45.26683333,-66.06116667,223.1,4.1,6.8
2020-02-04T21:03:00Z,45.26683333,-66.06116667,223.2,4.0,6.8
2020-02-04T21:04:00Z,45.26683333,-66.06116667,222.2,4.0,6.8
2020-02-04T21:05:00Z,45.26683333,-66.06116667,220.9,4.0,6.8
2020-02-04T21:06:00Z,45.26683333,-66.06116667,220.4,4.2,6.8
2020-02-04T21:07:00Z,45.26683333,-66.06116667,218.4,4.3,6.8
2020-02-04T21:08:00Z,45.26683333,-66.06116667,218.3,4.4,6.8
2020-02-04T21:09:00Z,45.26683333,-66.06116667,219.6,4.3,6.8
2020-02-04T21:10:00Z,45.26683333,-66.06116667,220.7,4.3,6.0
2020-02-04T21:11:00Z,45.26683333,-66.06116667,221.5,4.2,5.8
2020-02-04T21:12:00Z,45.26683333,-66.06116667,220.6,4.2,5.8
2020-02-04T21:13:00Z,45.26683333,-66.06116667,220.5,4.1,5.8
2020-02-04T21:14:00Z,45.26683333,-66.06116667,220.6,4.1,5.8
2020-02-04T21:15:00Z,45.26683333,-66.06116667,220.2,4.1,5.8
2020-02-04T21:16:00Z,45.26683333,-66.06116667,220.8,4.0,5.8
2020-02-04T21:17:00Z,45.26683333,-66.06116667,221.9,3.9,5.7
2020-02-04T21:18:00Z,45.26683333,-66.06116667,221.7,3.7,5.6
2020-02-04T21:19:00Z,45.26683333,-66.06116667,221.0,3.5,5.6
2020-02-04T21:20:00Z,45.26683333,-66.06116667,221.2,3.3,5.6
2020-02-04T21:21:00Z,45.26683333,-66.06116667,220.9,3.1,5.6
2020-02-04T21:22:00Z,45.26683333,-66.06116667,223.1,2.9,5.6
2020-02-04T21:23:00Z,45.26683333,-66.06116667,223.8,2.7,5.6
2020-02-04T21:24:00Z,45.26683333,-66.06116667,225.4,2.5,5.6
2020-02-04T21:25:00Z,45.26683333,-66.06116667,227.4,2.3,4.4
2020-02-04T21:26:00Z,45.26683333,-66.06116667,226.7,2.3,4.6
2020-02-04T21:27:00Z,45.26683333,-66.06116667,226.6,2.3,4.6
2020-02-04T21:28:00Z,45.26683333,-66.06116667,228.1,2.2,4.6
2020-02-04T21:29:00Z,45.26683333,-66.06116667,228.3,2.2,4.6
2020-02-04T21:30:00Z,45.26683333,-66.06116667,228.1,2.3,4.6
2020-02-04T21:31:00Z,45.26683333,-66.06116667,228.8,2.4,4.6
2020-02-04T21:32:00Z,45.26683333,-66.06116667,225.9,2.5,4.6
2020-02-04T21:33:00Z,45.26683333,-66.06116667,225.5,2.6,4.6
2020-02-04T21:34:00Z,45.26683333,-66.06116667,225.4,2.7,4.6
2020-02-04T21:35:00Z,45.26683333,-66.06116667,224.4,2.8,4.6
2020-02-04T21:36:00Z,45.26683333,-66.06116667,225.8,2.8,4.3
2020-02-04T21:37:00Z,45.26683333,-66.06116667,224.8,2.8,4.3
2020-02-04T21:38:00Z,45.26683333,-66.06116667,224.3,2.9,4.3
2020-02-04T21:39:00Z,45.26683333,-66.06116667,224.7,3.0,4.3
2020-02-04T21:40:00Z,45.26683333,-66.06116667,226.0,3.1,5.1
2020-02-04T21:41:00Z,45.26683333,-66.06116667,225.2,3.1,5.1
2020-02-04T21:42:00Z,45.26683333,-66.06116667,227.2,3.1,5.1
2020-02-04T21:43:00Z,45.26683333,-66.06116667,228.3,3.2,5.1
2020-02-04T21:44:00Z,45.26683333,-66.06116667,228.2,3.1,5.1
2020-02-04T21:45:00Z,45.26683333,-66.06116667,230.9,3.0,5.1
2020-02-04T21:46:00Z,45.26683333,-66.06116667,232.7,2.9,5.1
2020-02-04T21:47:00Z,45.26683333,-66.06116667,236.7,2.9,5.1
2020-02-04T21:48:00Z,45.26683333,-66.06116667,238.8,2.8,5.1
2020-02-04T21:49:00Z,45.26683333,-66.06116667,241.6,2.6,5.1
2020-02-04T21:50:00Z,45.26683333,-66.06116667,244.1,2.4,4.5
2020-02-04T21:51:00Z,45.26683333,-66.06116667,247.1,2.3,4.0
2020-02-04T21:52:00Z,45.26683333,-66.06116667,248.5,2.2,4.0
2020-02-04T21:53:00Z,45.26683333,-66.06116667,249.3,2.0,3.2
2020-02-04T21:54:00Z,45.26683333,-66.06116667,251.0,2.0,3.0
2020-02-04T21:55:00Z,45.26683333,-66.06116667,251.2,2.0,3.0
2020-02-04T21:56:00Z,45.26683333,-66.06116667,249.6,2.0,3.0
2020-02-04T21:57:00Z,45.26683333,-66.06116667,246.6,2.0,2.9
2020-02-04T21:58:00Z,45.26683333,-66.06116667,245.6,2.0,3.0
2020-02-04T21:59:00Z,45.26683333,-66.06116667,244.3,2.0,3.0
2020-02-04T22:00:00Z,45.26683333,-66.06116667,242.9,2.0,3.0
2020-02-04T22:01:00Z,45.26683333,-66.06116667,241.0,1.9,3.0
2020-02-04T22:02:00Z,45.26683333,-66.06116667,241.1,1.9,3.0
2020-02-04T22:03:00Z,45.26683333,-66.06116667,242.0,1.9,3.0
2020-02-04T22:04:00Z,45.26683333,-66.06116667,242.7,1.8,3.0
2020-02-04T22:05:00Z,45.26683333,-66.06116667,241.4,1.8,3.0
2020-02-04T22:06:00Z,45.26683333,-66.06116667,240.8,1.7,3.0
2020-02-04T22:07:00Z,45.26683333,-66.06116667,243.0,1.5,3.0
2020-02-04T22:08:00Z,45.26683333,-66.06116667,240.0,1.4,2.9
2020-02-04T22:09:00Z,45.26683333,-66.06116667,238.1,1.4,2.9
2020-02-04T22:10:00Z,45.26683333,-66.06116667,235.6,1.3,2.6
2020-02-04T22:11:00Z,45.26683333,-66.06116667,233.9,1.4,2.6
2020-02-04T22:12:00Z,45.26683333,-66.06116667,229.7,1.4,2.6
2020-02-04T22:13:00Z,45.26683333,-66.06116667,227.5,1.3,2.6
2020-02-04T22:14:00Z,45.26683333,-66.06116667,223.6,1.3,2.6
2020-02-04T22:15:00Z,45.26683333,-66.06116667,220.4,1.3,2.6
2020-02-04T22:16:00Z,45.26683333,-66.06116667,220.1,1.4,2.6
2020-02-04T22:17:00Z,45.26683333,-66.06116667,217.3,1.5,2.8
2020-02-04T22:18:00Z,45.26683333,-66.06116667,216.6,1.5,2.8
2020-02-04T22:19:00Z,45.26683333,-66.06116667,214.5,1.6,2.8
2020-02-04T22:20:00Z,45.26683333,-66.06116667,214.0,1.7,2.8
2020-02-04T22:21:00Z,45.26683333,-66.06116667,214.2,1.7,2.8
2020-02-04T22:22:00Z,45.26683333,-66.06116667,215.7,1.8,3.4
2020-02-04T22:23:00Z,45.26683333,-66.06116667,215.0,1.8,3.4
2020-02-04T22:24:00Z,45.26683333,-66.06116667,215.1,1.9,3.4
2020-02-04T22:25:00Z,45.26683333,-66.06116667,216.8,2.0,3.4
2020-02-04T22:26:00Z,45.26683333,-66.06116667,218.0,2.0,3.4
2020-02-04T22:27:00Z,45.26683333,-66.06116667,218.4,2.1,3.7
2020-02-04T22:28:00Z,45.26683333,-66.06116667,219.7,2.2,3.7
2020-02-04T22:29:00Z,45.26683333,-66.06116667,222.3,2.2,3.7
2020-02-04T22:30:00Z,45.26683333,-66.06116667,222.9,2.3,4.4
2020-02-04T22:31:00Z,45.26683333,-66.06116667,224.2,2.4,4.4
2020-02-04T22:32:00Z,45.26683333,-66.06116667,223.4,2.4,4.4
2020-02-04T22:33:00Z,45.26683333,-66.06116667,224.2,2.5,4.4
2020-02-04T22:34:00Z,45.26683333,-66.06116667,225.3,2.5,4.4
2020-02-04T22:35:00Z,45.26683333,-66.06116667,225.1,2.7,4.4
2020-02-04T22:36:00Z,45.26683333,-66.06116667,223.7,2.8,4.4
2020-02-04T22:37:00Z,45.26683333,-66.06116667,223.7,3.0,6.0
2020-02-04T22:38:00Z,45.26683333,-66.06116667,225.7,3.1,6.0
2020-02-04T22:39:00Z,45.26683333,-66.06116667,226.0,3.2,6.0
2020-02-04T22:40:00Z,45.26683333,-66.06116667,227.4,3.1,6.0
2020-02-04T22:41:00Z,45.26683333,-66.06116667,227.7,3.0,6.0
2020-02-04T22:42:00Z,45.26683333,-66.06116667,227.9,3.0,6.0
2020-02-04T22:43:00Z,45.26683333,-66.06116667,226.9,3.0,6.0
2020-02-04T22:44:00Z,45.26683333,-66.06116667,228.0,2.9,6.0
2020-02-04T22:45:00Z,45.26683333,-66.06116667,230.2,2.8,6.0
2020-02-04T22:46:00Z,45.26683333,-66.06116667,233.2,2.7,6.0
2020-02-04T22:47:00Z,45.26683333,-66.06116667,235.4,2.7,4.4
2020-02-04T22:48:00Z,45.26683333,-66.06116667,236.8,2.6,4.3
2020-02-04T22:49:00Z,45.26683333,-66.06116667,238.1,2.5,4.3
2020-02-04T22:50:00Z,45.26683333,-66.06116667,239.9,2.5,4.3
2020-02-04T22:51:00Z,45.26683333,-66.06116667,242.3,2.6,4.3
2020-02-04T22:52:00Z,45.26683333,-66.06116667,245.9,2.7,4.3
2020-02-04T22:53:00Z,45.26683333,-66.06116667,248.8,2.8,4.3
2020-02-04T22:54:00Z,45.26683333,-66.06116667,249.5,2.8,4.3
2020-02-04T22:55:00Z,45.26683333,-66.06116667,251.9,2.8,4.3
2020-02-04T22:56:00Z,45.26683333,-66.06116667,253.1,2.8,4.3
2020-02-04T22:57:00Z,45.26683333,-66.06116667,255.4,2.7,4.2
2020-02-04T22:58:00Z,45.26683333,-66.06116667,256.7,2.6,4.2
2020-02-04T22:59:00Z,45.26683333,-66.06116667,256.5,2.6,4.2
2020-02-04T23:00:00Z,45.26683333,-66.06116667,255.4,2.5,4.2
2020-02-04T23:01:00Z,45.26683333,-66.06116667,256.4,2.3,4.0
2020-02-04T23:02:00Z,45.26683333,-66.06116667,257.6,2.2,3.5
2020-02-04T23:03:00Z,45.26683333,-66.06116667,259.2,2.1,3.1
2020-02-04T23:04:00Z,45.26683333,-66.06116667,260.8,2.0,3.1
2020-02-04T23:05:00Z,45.26683333,-66.06116667,259.8,2.1,3.4
2020-02-04T23:06:00Z,45.26683333,-66.06116667,259.3,2.1,3.4
2020-02-04T23:07:00Z,45.26683333,-66.06116667,257.8,2.0,3.4
2020-02-04T23:08:00Z,45.26683333,-66.06116667,256.9,2.0,3.4
2020-02-04T23:09:00Z,45.26683333,-66.06116667,258.3,2.0,3.4
2020-02-04T23:10:00Z,45.26683333,-66.06116667,260.0,2.1,3.4
2020-02-04T23:11:00Z,45.26683333,-66.06116667,256.1,2.1,3.4
2020-02-04T23:12:00Z,45.26683333,-66.06116667,254.1,2.0,3.4
2020-02-04T23:13:00Z,45.26683333,-66.06116667,253.7,2.0,3.4
2020-02-04T23:14:00Z,45.26683333,-66.06116667,252.3,2.0,3.4
2020-02-04T23:15:00Z,45.26683333,-66.06116667,250.5,2.0,3.4
