timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-11T17:27:00Z,45.26683333,-66.06116667,161.1,5.9,7.2
2020-02-11T17:28:00Z,45.26683333,-66.06116667,160.6,5.9,7.2
2020-02-11T17:29:00Z,45.26683333,-66.06116667,161.0,5.9,7.1
2020-02-11T17:30:00Z,45.26683333,-66.06116667,161.8,5.9,7.2
2020-02-11T17:31:00Z,45.26683333,-66.06116667,163.1,6.0,7.2
2020-02-11T17:32:00Z,45.26683333,-66.06116667,164.6,6.0,7.2
2020-02-11T17:33:00Z,45.26683333,-66.06116667,165.6,5.9,7.2
2020-02-11T17:34:00Z,45.26683333,-66.06116667,166.2,5.9,7.2
2020-02-11T17:35:00Z,45.26683333,-66.06116667,166.1,6.0,7.2
2020-02-11T17:36:00Z,45.26683333,-66.06116667,166.6,6.0,7.2
2020-02-11T17:37:00Z,45.26683333,-66.06116667,166.9,6.0,7.2
2020-02-11T17:38:00Z,45.26683333,-66.06116667,167.1,6.0,7.2
2020-02-11T17:39:00Z,45.26683333,-66.06116667,166.8,6.1,7.2
2020-02-11T17:40:00Z,45.26683333,-66.06116667,165.7,6.0,7.2
2020-02-11T17:41:00Z,45.26683333,-66.06116667,164.2,5.9,7.2
2020-02-11T17:42:00Z,45.26683333,-66.06116667,162.7,6.0,7.2
2020-02-11T17:43:00Z,45.26683333,-66.06116667,162.3,6.0,7.2
2020-02-11T17:44:00Z,45.26683333,-66.06116667,162.6,6.0,7.2
2020-02-11T17:45:00Z,45.26683333,-66.06116667,162.4,5.9,7.2
2020-02-11T17:46:00Z,45.26683333,-66.06116667,161.8,5.9,7.2
2020-02-11T17:47:00Z,45.26683333,-66.06116667,161.0,5.9,7.2
2020-02-11T17:48:00Z,45.26683333,-66.06116667,160.8,5.9,7.2
2020-02-11T17:49:00Z,45.26683333,-66.06116667,161.3,5.8,7.2
2020-02-11T17:50:00Z,45.26683333,-66.06116667,161.7,5.8,7.2
2020-02-11T17:51:00Z,45.26683333,-66.06116667,162.2,5.8,7.2
2020-02-11T17:52:00Z,45.26683333,-66.06116667,163.0,5.8,6.8
2020-02-11T17:53:00Z,45.26683333,-66.06116667,162.7,5.9,7.0
2020-02-11T17:54:00Z,45.26683333,-66.06116667,162.1,5.9,7.0
2020-02-11T17:55:00Z,45.26683333,-66.06116667,162.5,5.9,7.0
2020-02-11T17:56:00Z,45.26683333,-66.06116667,164.0,5.9,7.0
2020-02-11T17:57:00Z,45.26683333,-66.06116667,165.9,5.9,7.1
2020-02-11T17:58:00Z,45.26683333,-66.06116667,167.2,5.9,7.1
2020-02-11T17:59:00Z,45.26683333,-66.06116667,167.4,5.9,7.1
2020-02-11T18:00:00Z,45.26683333,-66.06116667,166.7,6.0,7.1
2020-02-11T18:01:00Z,45.26683333,-66.06116667,165.7,6.0,7.1
2020-02-11T18:02:00Z,45.26683333,-66.06116667,165.0,5.9,7.1
2020-02-11T18:03:00Z,45.26683333,-66.06116667,164.5,5.9,7.1
2020-02-11T18:04:00Z,45.26683333,-66.06116667,165.1,5.9,7.1
2020-02-11T18:05:00Z,45.26683333,-66.06116667,164.3,5.9,7.1
2020-02-11T18:06:00Z,45.26683333,-66.06116667,163.1,5.8,7.1
2020-02-11T18:07:00Z,45.26683333,-66.06116667,161.4,5.7,7.0
2020-02-11T18:08:00Z,45.26683333,-66.06116667,160.4,5.7,7.0
2020-02-11T18:09:00Z,45.26683333,-66.06116667,159.4,5.8,7.0
2020-02-11T18:10:00Z,45.26683333,-66.06116667,159.2,5.8,7.0
2020-02-11T18:11:00Z,45.26683333,-66.06116667,159.2,5.8,7.0
2020-02-11T18:12:00Z,45.26683333,-66.06116667,159.1,5.8,7.0
2020-02-11T18:13:00Z,45.26683333,-66.06116667,159.2,5.8,6.9
2020-02-11T18:14:00Z,45.26683333,-66.06116667,158.8,5.7,6.9
2020-02-11T18:15:00Z,45.26683333,-66.06116667,159.9,5.8,6.9
2020-02-11T18:16:00Z,45.26683333,-66.06116667,160.8,5.8,6.9
2020-02-11T18:17:00Z,45.26683333,-66.06116667,161.8,5.7,6.9
2020-02-11T18:18:00Z,45.26683333,-66.06116667,161.7,5.6,6.9
2020-02-11T18:19:00Z,45.26683333,-66.06116667,162.2,5.4,6.8
2020-02-11T18:20:00Z,45.26683333,-66.06116667,163.0,5.3,6.8
2020-02-11T18:21:00Z,45.26683333,-66.06116667,163.2,5.1,6.8
2020-02-11T18:22:00Z,45.26683333,-66.06116667,163.0,5.0,6.8
2020-02-11T18:23:00Z,45.26683333,-66.06116667,163.3,4.8,6.4
2020-02-11T18:24:00Z,45.26683333,-66.06116667,163.3,4.8,6.4
2020-02-11T18:25:00Z,45.26683333,-66.06116667,162.5,4.7,6.0
2020-02-11T18:26:00Z,45.26683333,-66.06116667,162.1,4.7,6.0
2020-02-11T18:27:00Z,45.26683333,-66.06116667,161.9,4.8,6.0
2020-02-11T18:28:00Z,45.26683333,-66.06116667,162.7,4.9,6.1
2020-02-11T18:29:00Z,45.26683333,-66.06116667,162.5,4.9,6.1
2020-02-11T18:30:00Z,45.26683333,-66.06116667,161.2,4.8,6.1
2020-02-11T18:31:00Z,45.26683333,-66.06116667,160.5,4.8,6.1
2020-02-11T18:32:00Z,45.26683333,-66.06116667,159.9,4.8,6.1
2020-02-11T18:33:00Z,45.26683333,-66.06116667,159.4,4.6,6.1
2020-02-11T18:34:00Z,45.26683333,-66.06116667,159.3,4.5,6.1
2020-02-11T18:35:00Z,45.26683333,-66.06116667,158.8,4.4,6.1
2020-02-11T18:36:00Z,45.26683333,-66.06116667,158.0,4.3,6.1
2020-02-11T18:37:00Z,45.26683333,-66.06116667,158.0,4.2,6.1
2020-02-11T18:38:00Z,45.26683333,-66.06116667,157.5,4.1,5.7
2020-02-11T18:39:00Z,45.26683333,-66.06116667,158.0,4.2,5.7
2020-02-11T18:40:00Z,45.26683333,-66.06116667,159.3,4.3,5.8
2020-02-11T18:41:00Z,45.26683333,-66.06116667,160.1,4.3,5.8
2020-02-11T18:42:00Z,45.26683333,-66.06116667,161.1,4.4,5.8
2020-02-11T18:43:00Z,45.26683333,-66.06116667,160.6,4.5,5.8
2020-02-11T18:44:00Z,45.26683333,-66.06116667,159.6,4.6,5.8
2020-02-11T18:45:00Z,45.26683333,-66.06116667,158.8,4.7,5.8
2020-02-11T18:46:00Z,45.26683333,-66.06116667,158.3,4.8,5.8
2020-02-11T18:47:00Z,45.26683333,-66.06116667,156.7,4.9,6.1
2020-02-11T18:48:00Z,45.26683333,-66.06116667,155.9,4.9,6.1
2020-02-11T18:49:00Z,45.26683333,-66.06116667,154.8,4.9,6.1
2020-02-11T18:50:00Z,45.26683333,-66.06116667,153.2,4.9,6.1
2020-02-11T18:51:00Z,45.26683333,-66.06116667,152.2,4.8,6.1
2020-02-11T18:52:00Z,45.26683333,-66.06116667,150.9,4.7,6.1
2020-02-11T18:53:00Z,45.26683333,-66.06116667,149.8,4.7,6.1
2020-02-11T18:54:00Z,45.26683333,-66.06116667,148.7,4.7,6.1
2020-02-11T18:55:00Z,45.26683333,-66.06116667,148.4,4.6,6.1
2020-02-11T18:56:00Z,45.26683333,-66.06116667,147.5,4.5,6.1
2020-02-11T18:57:00Z,45.26683333,-66.06116667,147.2,4.4,5.7
2020-02-11T18:58:00Z,45.26683333,-66.06116667,147.6,4.4,5.5
2020-02-11T18:59:00Z,45.26683333,-66.06116667,148.4,4.3,5.3
2020-02-11T19:00:00Z,45.26683333,-66.06116667,149.9,4.3,5.2
2020-02-11T19:01:00Z,45.26683333,-66.06116667,150.8,4.2,5.2
2020-02-11T19:02:00Z,45.26683333,-66.06116667,151.3,4.2,5.2
2020-02-11T19:03:00Z,45.26683333,-66.06116667,153.2,4.3,5.3
2020-02-11T19:04:00Z,45.26683333,-66.06116667,154.9,4.3,5.3
2020-02-11T19:05:00Z,45.26683333,-66.06116667,156.7,4.3,5.3
2020-02-11T19:06:00Z,45.26683333,-66.06116667,158.6,4.3,5.3
2020-02-11T19:07:00Z,45.26683333,-66.06116667,160.0,4.2,5.3
2020-02-11T19:08:00Z,45.26683333,-66.06116667,161.0,4.2,5.3
2020-02-11T19:09:00Z,45.26683333,-66.06116667,161.1,4.1,5.3
2020-02-11T19:10:00Z,45.26683333,-66.06116667,160.6,4.1,5.3
2020-02-11T19:11:00Z,45.26683333,-66.06116667,160.9,4.0,5.3
2020-02-11T19:12:00Z,45.26683333,-66.06116667,162.0,3.9,5.3
2020-02-11T19:13:00Z,45.26683333,-66.06116667,162.2,3.8,5.1
2020-02-11T19:14:00Z,45.26683333,-66.06116667,161.8,3.7,5.0
2020-02-11T19:15:00Z,45.26683333,-66.06116667,161.3,3.6,4.8
2020-02-11T19:16:00Z,45.26683333,-66.06116667,160.9,3.5,4.8
2020-02-11T19:17:00Z,45.26683333,-66.06116667,160.2,3.5,4.8
2020-02-11T19:18:00Z,45.26683333,-66.06116667,158.8,3.4,4.5
2020-02-11T19:19:00Z,45.26683333,-66.06116667,157.3,3.4,4.5
2020-02-11T19:20:00Z,45.26683333,-66.06116667,156.9,3.4,4.5
2020-02-11T19:21:00Z,45.26683333,-66.06116667,156.2,3.4,5.2
2020-02-11T19:22:00Z,45.26683333,-66.06116667,155.8,3.5,5.2
2020-02-11T19:23:00Z,45.26683333,-66.06116667,155.5,3.6,5.2
2020-02-11T19:24:00Z,45.26683333,-66.06116667,156.2,3.8,5.2
2020-02-11T19:25:00Z,45.26683333,-66.06116667,156.9,3.9,5.3
2020-02-11T19:26:00Z,45.26683333,-66.06116667,157.7,4.0,5.3
2020-02-11T19:27:00Z,45.26683333,-66.06116667,158.8,4.2,5.3
2020-02-11T19:28:00Z,45.26683333,-66.06116667,160.0,4.3,5.3
2020-02-11T19:29:00Z,45.26683333,-66.06116667,161.7,4.3,5.3
2020-02-11T19:30:00Z,45.26683333,-66.06116667,163.2,4.3,5.3
2020-02-11T19:31:00Z,45.26683333,-66.06116667,164.7,4.2,5.3
2020-02-11T19:32:00Z,45.26683333,-66.06116667,165.7,4.2,5.3
2020-02-11T19:33:00Z,45.26683333,-66.06116667,166.3,4.1,5.3
2020-02-11T19:34:00Z,45.26683333,-66.06116667,167.0,4.1,5.3
2020-02-11T19:35:00Z,45.26683333,-66.06116667,167.3,4.0,5.2
2020-02-11T19:36:00Z,45.26683333,-66.06116667,167.4,3.9,5.2
2020-02-11T19:37:00Z,45.26683333,-66.06116667,167.4,3.9,5.2
2020-02-11T19:38:00Z,45.26683333,-66.06116667,167.1,3.8,5.2
2020-02-11T19:39:00Z,45.26683333,-66.06116667,166.2,3.8,5.2
2020-02-11T19:40:00Z,45.26683333,-66.06116667,164.6,3.8,5.2
2020-02-11T19:41:00Z,45.26683333,-66.06116667,162.4,3.9,5.2
2020-02-11T19:42:00Z,45.26683333,-66.06116667,159.8,4.0,5.2
2020-02-11T19:43:00Z,45.26683333,-66.06116667,158.3,4.1,5.7
2020-02-11T19:44:00Z,45.26683333,-66.06116667,156.5,4.2,5.7
2020-02-11T19:45:00Z,45.26683333,-66.06116667,154.6,4.3,5.7
2020-02-11T19:46:00Z,45.26683333,-66.06116667,153.2,4.4,5.7
2020-02-11T19:47:00Z,45.26683333,-66.06116667,152.2,4.6,6.0
2020-02-11T19:48:00Z,45.26683333,-66.06116667,151.1,4.8,6.4
2020-02-11T19:49:00Z,45.26683333,-66.06116667,150.8,5.0,6.4
2020-02-11T19:50:00Z,45.26683333,-66.06116667,150.4,5.2,6.4
2020-02-11T19:51:00Z,45.26683333,-66.06116667,150.9,5.3,6.4
2020-02-11T19:52:00Z,45.26683333,-66.06116667,151.3,5.4,6.4
2020-02-11T19:53:00Z,45.26683333,-66.06116667,151.0,5.4,6.4
2020-02-11T19:54:00Z,45.26683333,-66.06116667,150.6,5.4,6.4
2020-02-11T19:55:00Z,45.26683333,-66.06116667,150.3,5.4,6.4
2020-02-11T19:56:00Z,45.26683333,-66.06116667,150.0,5.6,6.5
2020-02-11T19:57:00Z,45.26683333,-66.06116667,149.7,5.6,6.5
2020-02-11T19:58:00Z,45.26683333,-66.06116667,149.4,5.7,6.5
2020-02-11T19:59:00Z,45.26683333,-66.06116667,148.7,5.6,6.5
2020-02-11T20:00:00Z,45.26683333,-66.06116667,148.0,5.6,6.5
2020-02-11T20:01:00Z,45.26683333,-66.06116667,147.6,5.6,6.5
2020-02-11T20:02:00Z,45.26683333,-66.06116667,147.9,5.6,6.5
2020-02-11T20:03:00Z,45.26683333,-66.06116667,148.2,5.7,6.5
2020-02-11T20:04:00Z,45.26683333,-66.06116667,148.7,5.8,6.6
2020-02-11T20:05:00Z,45.26683333,-66.06116667,149.1,5.8,6.6
2020-02-11T20:06:00Z,45.26683333,-66.06116667,148.9,5.7,6.6
2020-02-11T20:07:00Z,45.26683333,-66.06116667,148.2,5.7,6.6
2020-02-11T20:08:00Z,45.26683333,-66.06116667,147.9,5.6,6.6
2020-02-11T20:09:00Z,45.26683333,-66.06116667,147.8,5.6,6.6
2020-02-11T20:10:00Z,45.26683333,-66.06116667,147.6,5.6,6.6
2020-02-11T20:11:00Z,45.26683333,-66.06116667,147.2,5.6,6.6
2020-02-11T20:12:00Z,45.26683333,-66.06116667,146.4,5.6,6.6
2020-02-11T20:13:00Z,45.26683333,-66.06116667,146.1,5.6,6.6
2020-02-11T20:14:00Z,45.26683333,-66.06116667,146.1,5.6,6.6
2020-02-11T20:15:00Z,45.26683333,-66.06116667,145.3,5.5,6.6
2020-02-11T20:16:00Z,45.26683333,-66.06116667,145.1,5.6,6.8
2020-02-11T20:17:00Z,45.26683333,-66.06116667,145.7,5.7,7.1
2020-02-11T20:18:00Z,45.26683333,-66.06116667,145.9,5.7,7.1
2020-02-11T20:19:00Z,45.26683333,-66.06116667,146.0,5.8,7.1
2020-02-11T20:20:00Z,45.26683333,-66.06116667,145.7,5.8,7.1
2020-02-11T20:21:00Z,45.26683333,-66.06116667,145.3,5.7,7.1
2020-02-11T20:22:00Z,45.26683333,-66.06116667,145.2,5.7,7.1
2020-02-11T20:23:00Z,45.26683333,-66.06116667,145.0,5.6,7.1
2020-02-11T20:24:00Z,45.26683333,-66.06116667,144.6,5.6,7.1
2020-02-11T20:25:00Z,45.26683333,-66.06116667,145.1,5.5,7.1
2020-02-11T20:26:00Z,45.26683333,-66.06116667,145.4,5.5,7.1
2020-02-11T20:27:00Z,45.26683333,-66.06116667,145.3,5.4,6.7
2020-02-11T20:28:00Z,45.26683333,-66.06116667,145.4,5.3,6.6
2020-02-11T20:29:00Z,45.26683333,-66.06116667,145.7,5.3,6.7
2020-02-11T20:30:00Z,45.26683333,-66.06116667,146.4,5.4,6.7
2020-02-11T20:31:00Z,45.26683333,-66.06116667,147.2,5.4,6.7
2020-02-11T20:32:00Z,45.26683333,-66.06116667,146.8,5.4,6.7
2020-02-11T20:33:00Z,45.26683333,-66.06116667,145.0,5.4,6.7
2020-02-11T20:34:00Z,45.26683333,-66.06116667,143.6,5.4,6.7
2020-02-11T20:35:00Z,45.26683333,-66.06116667,141.5,5.4,6.7
2020-02-11T20:36:00Z,45.26683333,-66.06116667,139.6,5.3,6.7
2020-02-11T20:37:00Z,45.26683333,-66.06116667,137.5,5.3,6.7
2020-02-11T20:38:00Z,45.26683333,-66.06116667,135.3,5.4,6.7
2020-02-11T20:39:00Z,45.26683333,-66.06116667,133.1,5.4,6.6
2020-02-11T20:40:00Z,45.26683333,-66.06116667,131.2,5.4,6.6
2020-02-11T20:41:00Z,45.26683333,-66.06116667,129.3,5.4,6.6
2020-02-11T20:42:00Z,45.26683333,-66.06116667,128.1,5.4,6.6
2020-02-11T20:43:00Z,45.26683333,-66.06116667,127.8,5.4,6.6
2020-02-11T20:44:00Z,45.26683333,-66.06116667,127.4,5.5,6.6
2020-02-11T20:45:00Z,45.26683333,-66.06116667,127.3,5.5,6.6
2020-02-11T20:46:00Z,45.26683333,-66.06116667,126.9,5.4,6.6
2020-02-11T20:47:00Z,45.26683333,-66.06116667,126.9,5.4,6.6
2020-02-11T20:48:00Z,45.26683333,-66.06116667,126.9,5.4,6.6
2020-02-11T20:49:00Z,45.26683333,-66.06116667,126.7,5.3,6.6
2020-02-11T20:50:00Z,45.26683333,-66.06116667,126.4,5.2,6.5
2020-02-11T20:51:00Z,45.26683333,-66.06116667,126.4,5.1,6.4
2020-02-11T20:52:00Z,45.26683333,-66.06116667,126.6,5.1,6.3
2020-02-11T20:53:00Z,45.26683333,-66.06116667,127.0,5.1,6.3
2020-02-11T20:54:00Z,45.26683333,-66.06116667,127.6,5.1,6.3
2020-02-11T20:55:00Z,45.26683333,-66.06116667,127.8,5.1,6.3
2020-02-11T20:56:00Z,45.26683333,-66.06116667,128.2,5.1,6.3
2020-02-11T20:57:00Z,45.26683333,-66.06116667,128.5,5.1,6.3
2020-02-11T20:58:00Z,45.26683333,-66.06116667,129.0,5.1,6.3
2020-02-11T20:59:00Z,45.26683333,-66.06116667,129.3,5.1,6.3
2020-02-11T21:00:00Z,45.26683333,-66.06116667,129.6,5.1,6.3
2020-02-11T21:01:00Z,45.26683333,-66.06116667,129.9,5.1,6.3
2020-02-11T21:02:00Z,45.26683333,-66.06116667,130.1,5.1,6.3
2020-02-11T21:03:00Z,45.26683333,-66.06116667,130.1,5.0,6.3
2020-02-11T21:04:00Z,45.26683333,-66.06116667,129.9,4.9,6.2
2020-02-11T21:05:00Z,45.26683333,-66.06116667,129.5,4.8,6.2
2020-02-11T21:06:00Z,45.26683333,-66.06116667,129.1,4.7,6.2
2020-02-11T21:07:00Z,45.26683333,-66.06116667,129.2,4.7,6.1
2020-02-11T21:08:00Z,45.26683333,-66.06116667,128.8,4.6,5.9
2020-02-11T21:09:00Z,45.26683333,-66.06116667,128.5,4.5,5.9
2020-02-11T21:10:00Z,45.26683333,-66.06116667,128.3,4.4,5.9
2020-02-11T21:11:00Z,45.26683333,-66.06116667,127.6,4.4,5.9
2020-02-11T21:12:00Z,45.26683333,-66.06116667,127.5,4.4,5.9
2020-02-11T21:13:00Z,45.26683333,-66.06116667,126.7,4.3,5.9
2020-02-11T21:14:00Z,45.26683333,-66.06116667,126.5,4.3,5.9
2020-02-11T21:15:00Z,45.26683333,-66.06116667,126.8,4.4,5.9
2020-02-11T21:16:00Z,45.26683333,-66.06116667,127.0,4.3,5.6
2020-02-11T21:17:00Z,45.26683333,-66.06116667,126.3,4.3,5.2
2020-02-11T21:18:00Z,45.26683333,-66.06116667,126.3,4.3,5.2
2020-02-11T21:19:00Z,45.26683333,-66.06116667,126.7,4.3,5.2
2020-02-11T21:20:00Z,45.26683333,-66.06116667,126.7,4.2,5.2
2020-02-11T21:21:00Z,45.26683333,-66.06116667,126.4,4.2,5.0
2020-02-11T21:22:00Z,45.26683333,-66.06116667,125.9,4.1,5.0
2020-02-11T21:23:00Z,45.26683333,-66.06116667,125.8,4.1,5.0
2020-02-11T21:24:00Z,45.26683333,-66.06116667,125.1,4.0,4.9
2020-02-11T21:25:00Z,45.26683333,-66.06116667,124.4,3.9,4.8
2020-02-11T21:26:00Z,45.26683333,-66.06116667,123.6,3.8,4.8
2020-02-11T21:27:00Z,45.26683333,-66.06116667,123.0,3.7,4.8
2020-02-11T21:28:00Z,45.26683333,-66.06116667,121.2,3.6,4.8
2020-02-11T21:29:00Z,45.26683333,-66.06116667,119.5,3.5,4.4
2020-02-11T21:30:00Z,45.26683333,-66.06116667,118.3,3.4,4.4
2020-02-11T21:31:00Z,45.26683333,-66.06116667,117.1,3.4,4.4
2020-02-11T21:32:00Z,45.26683333,-66.06116667,115.9,3.2,4.1
2020-02-11T21:33:00Z,45.26683333,-66.06116667,115.0,3.2,4.1
2020-02-11T21:34:00Z,45.26683333,-66.06116667,114.3,3.2,4.1
2020-02-11T21:35:00Z,45.26683333,-66.06116667,114.1,3.1,4.0
2020-02-11T21:36:00Z,45.26683333,-66.06116667,114.0,3.1,4.0
2020-02-11T21:37:00Z,45.26683333,-66.06116667,114.1,3.1,3.9
2020-02-11T21:38:00Z,45.26683333,-66.06116667,115.5,3.1,3.9
2020-02-11T21:39:00Z,45.26683333,-66.06116667,116.1,3.1,3.9
2020-02-11T21:40:00Z,45.26683333,-66.06116667,116.3,3.1,3.9
2020-02-11T21:41:00Z,45.26683333,-66.06116667,117.1,3.0,3.9
2020-02-11T21:42:00Z,45.26683333,-66.06116667,117.3,3.0,3.9
2020-02-11T21:43:00Z,45.26683333,-66.06116667,116.0,2.9,3.9
2020-02-11T21:44:00Z,45.26683333,-66.06116667,115.1,2.8,3.9
2020-02-11T21:45:00Z,45.26683333,-66.06116667,112.4,2.7,3.9
2020-02-11T21:46:00Z,45.26683333,-66.06116667,110.5,2.7,3.9
2020-02-11T21:47:00Z,45.26683333,-66.06116667,107.6,2.6,3.9
2020-02-11T21:48:00Z,45.26683333,-66.06116667,104.8,2.5,3.5
2020-02-11T21:49:00Z,45.26683333,-66.06116667,102.1,2.5,3.5
2020-02-11T21:50:00Z,45.26683333,-66.06116667,99.7,2.5,3.5
2020-02-11T21:51:00Z,45.26683333,-66.06116667,97.5,2.4,3.5
2020-02-11T21:52:00Z,45.26683333,-66.06116667,96.2,2.4,3.5
2020-02-11T21:53:00Z,45.26683333,-66.06116667,95.7,2.4,3.5
2020-02-11T21:54:00Z,45.26683333,-66.06116667,95.1,2.4,3.5
2020-02-11T21:55:00Z,45.26683333,-66.06116667,95.5,2.5,3.5
2020-02-11T21:56:00Z,45.26683333,-66.06116667,95.3,2.4,3.2
2020-02-11T21:57:00Z,45.26683333,-66.06116667,95.6,2.4,3.2
2020-02-11T21:58:00Z,45.26683333,-66.06116667,96.4,2.4,3.2
2020-02-11T21:59:00Z,45.26683333,-66.06116667,97.9,2.5,3.5
2020-02-11T22:00:00Z,45.26683333,-66.06116667,98.6,2.5,3.5
2020-02-11T22:01:00Z,45.26683333,-66.06116667,99.2,2.6,3.6
2020-02-11T22:02:00Z,45.26683333,-66.06116667,98.7,2.6,3.6
2020-02-11T22:03:00Z,45.26683333,-66.06116667,99.3,2.7,3.6
2020-02-11T22:04:00Z,45.26683333,-66.06116667,99.2,2.8,3.6
2020-02-11T22:05:00Z,45.26683333,-66.06116667,99.7,2.9,3.8
2020-02-11T22:06:00Z,45.26683333,-66.06116667,100.1,2.9,3.8
2020-02-11T22:07:00Z,45.26683333,-66.06116667,100.7,2.9,3.8
2020-02-11T22:08:00Z,45.26683333,-66.06116667,100.8,3.0,3.8
2020-02-11T22:09:00Z,45.26683333,-66.06116667,100.1,3.0,3.8
2020-02-11T22:10:00Z,45.26683333,-66.06116667,100.0,3.0,3.8
2020-02-11T22:11:00Z,45.26683333,-66.06116667,100.2,3.0,3.8
2020-02-11T22:12:00Z,45.26683333,-66.06116667,100.9,3.0,3.9
2020-02-11T22:13:00Z,45.26683333,-66.06116667,101.9,3.0,3.9
2020-02-11T22:14:00Z,45.26683333,-66.06116667,101.8,3.0,3.9
2020-02-11T22:15:00Z,45.26683333,-66.06116667,102.2,3.0,4.1
2020-02-11T22:16:00Z,45.26683333,-66.06116667,102.4,3.1,4.1
2020-02-11T22:17:00Z,45.26683333,-66.06116667,102.1,3.1,4.1
2020-02-11T22:18:00Z,45.26683333,-66.06116667,101.7,3.2,4.2
2020-02-11T22:19:00Z,45.26683333,-66.06116667,102.0,3.2,4.2
2020-02-11T22:20:00Z,45.26683333,-66.06116667,102.0,3.3,4.2
2020-02-11T22:21:00Z,45.26683333,-66.06116667,101.6,3.3,4.2
2020-02-11T22:22:00Z,45.26683333,-66.06116667,101.3,3.3,4.2
2020-02-11T22:23:00Z,45.26683333,-66.06116667,100.7,3.4,4.2
2020-02-11T22:24:00Z,45.26683333,-66.06116667,100.8,3.4,4.2
2020-02-11T22:25:00Z,45.26683333,-66.06116667,100.4,3.4,4.2
2020-02-11T22:26:00Z,45.26683333,-66.06116667,100.5,3.4,4.2
2020-02-11T22:27:00Z,45.26683333,-66.06116667,100.7,3.3,4.2
2020-02-11T22:28:00Z,45.26683333,-66.06116667,100.6,3.3,4.1
2020-02-11T22:29:00Z,45.26683333,-66.06116667,101.5,3.3,4.1
2020-02-11T22:30:00Z,45.26683333,-66.06116667,102.5,3.2,4.1
2020-02-11T22:31:00Z,45.26683333,-66.06116667,103.1,3.2,4.1
2020-02-11T22:32:00Z,45.26683333,-66.06116667,103.4,3.1,4.1
2020-02-11T22:33:00Z,45.26683333,-66.06116667,104.3,3.1,4.1
2020-02-11T22:34:00Z,45.26683333,-66.06116667,105.0,3.1,4.1
2020-02-11T22:35:00Z,45.26683333,-66.06116667,105.6,3.1,4.1
2020-02-11T22:36:00Z,45.26683333,-66.06116667,105.6,3.1,3.9
2020-02-11T22:37:00Z,45.26683333,-66.06116667,106.8,3.1,3.9
2020-02-11T22:38:00Z,45.26683333,-66.06116667,108.3,3.2,4.0
2020-02-11T22:39:00Z,45.26683333,-66.06116667,107.9,3.2,4.0
2020-02-11T22:40:00Z,45.26683333,-66.06116667,108.8,3.2,4.2
2020-02-11T22:41:00Z,45.26683333,-66.06116667,109.4,3.2,4.2
2020-02-11T22:42:00Z,45.26683333,-66.06116667,109.7,3.3,4.2
2020-02-11T22:43:00Z,45.26683333,-66.06116667,108.9,3.3,4.3
2020-02-11T22:44:00Z,45.26683333,-66.06116667,108.8,3.3,4.3
2020-02-11T22:45:00Z,45.26683333,-66.06116667,108.7,3.3,4.3
2020-02-11T22:46:00Z,45.26683333,-66.06116667,108.7,3.3,4.3
2020-02-11T22:47:00Z,45.26683333,-66.06116667,108.2,3.3,4.3
2020-02-11T22:48:01Z,45.26683333,-66.06116667,108.0,3.2,4.3
2020-02-11T22:49:00Z,45.26683333,-66.06116667,107.9,3.1,4.3
2020-02-11T22:50:00Z,45.26683333,-66.06116667,106.4,3.1,4.3
2020-02-11T22:51:00Z,45.26683333,-66.06116667,106.3,3.1,4.3
2020-02-11T22:52:00Z,45.26683333,-66.06116667,106.9,3.0,4.3
2020-02-11T22:53:00Z,45.26683333,-66.06116667,107.6,3.0,3.9
2020-02-11T22:54:01Z,45.26683333,-66.06116667,108.5,2.9,3.9
2020-02-11T22:55:00Z,45.26683333,-66.06116667,109.6,2.9,3.9
2020-02-11T22:56:00Z,45.26683333,-66.06116667,110.2,2.9,3.9
2020-02-11T22:57:00Z,45.26683333,-66.06116667,110.8,2.9,3.9
2020-02-11T22:58:00Z,45.26683333,-66.06116667,110.3,2.8,3.9
2020-02-11T22:59:00Z,45.26683333,-66.06116667,109.8,2.8,3.9
2020-02-11T23:00:00Z,45.26683333,-66.06116667,109.7,2.8,3.9
2020-02-11T23:01:00Z,45.26683333,-66.06116667,109.4,2.7,3.7
2020-02-11T23:02:00Z,45.26683333,-66.06116667,109.1,2.7,3.7
2020-02-11T23:03:00Z,45.26683333,-66.06116667,108.9,2.8,3.7
2020-02-11T23:04:01Z,45.26683333,-66.06116667,108.7,2.8,3.7
2020-02-11T23:05:00Z,45.26683333,-66.06116667,107.9,2.8,3.8
2020-02-11T23:06:02Z,45.26683333,-66.06116667,108.0,2.9,3.8
2020-02-11T23:07:00Z,45.26683333,-66.06116667,107.3,2.9,3.8
2020-02-11T23:08:00Z,45.26683333,-66.06116667,107.9,3.1,4.2
2020-02-11T23:09:00Z,45.26683333,-66.06116667,109.0,3.1,4.2
2020-02-11T23:10:00Z,45.26683333,-66.06116667,109.6,3.2,4.2
2020-02-11T23:11:00Z,45.26683333,-66.06116667,109.6,3.3,4.2
2020-02-11T23:12:01Z,45.26683333,-66.06116667,109.5,3.3,4.2
2020-02-11T23:13:00Z,45.26683333,-66.06116667,109.5,3.3,4.2
2020-02-11T23:14:00Z,45.26683333,-66.06116667,109.3,3.3,4.2
2020-02-11T23:15:00Z,45.26683333,-66.06116667,109.4,3.4,4.2
