timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-05T17:27:00Z,45.26683333,-66.06116667,170.9,7.3,9.6
2020-06-05T17:28:00Z,45.26683333,-66.06116667,171.7,7.6,9.6
2020-06-05T17:29:00Z,45.26683333,-66.06116667,172.8,7.9,11.4
2020-06-05T17:30:00Z,45.26683333,-66.06116667,173.5,8.0,11.5
2020-06-05T17:31:00Z,45.26683333,-66.06116667,174.8,8.1,11.5
2020-06-05T17:32:00Z,45.26683333,-66.06116667,176.3,8.2,11.5
2020-06-05T17:33:00Z,45.26683333,-66.06116667,177.6,8.3,11.5
2020-06-05T17:34:00Z,45.26683333,-66.06116667,179.1,8.4,11.5
2020-06-05T17:35:00Z,45.26683333,-66.06116667,180.1,8.6,11.5
2020-06-05T17:36:00Z,45.26683333,-66.06116667,180.9,8.6,11.5
2020-06-05T17:37:00Z,45.26683333,-66.06116667,181.0,8.6,11.5
2020-06-05T17:38:00Z,45.26683333,-66.06116667,181.0,8.6,11.5
2020-06-05T17:39:00Z,45.26683333,-66.06116667,180.8,8.6,11.5
2020-06-05T17:40:00Z,45.26683333,-66.06116667,180.4,8.5,11.2
2020-06-05T17:41:00Z,45.26683333,-66.06116667,179.9,8.7,11.4
2020-06-05T17:42:00Z,45.26683333,-66.06116667,179.6,8.6,11.4
2020-06-05T17:43:00Z,45.26683333,-66.06116667,179.6,8.6,11.4
2020-06-05T17:44:00Z,45.26683333,-66.06116667,180.9,8.5,11.4
2020-06-05T17:45:00Z,45.26683333,-66.06116667,182.2,8.2,11.4
2020-06-05T17:46:00Z,45.26683333,-66.06116667,183.6,8.3,11.4
2020-06-05T17:47:00Z,45.26683333,-66.06116667,186.1,8.2,11.4
2020-06-05T17:48:00Z,45.26683333,-66.06116667,188.1,8.2,11.4
2020-06-05T17:49:00Z,45.26683333,-66.06116667,190.6,8.1,11.4
2020-06-05T17:50:00Z,45.26683333,-66.06116667,192.3,7.9,11.4
2020-06-05T17:51:00Z,45.26683333,-66.06116667,193.6,7.9,11.0
2020-06-05T17:52:00Z,45.26683333,-66.06116667,196.6,7.9,11.0
2020-06-05T17:53:00Z,45.26683333,-66.06116667,198.9,7.7,11.0
2020-06-05T17:54:00Z,45.26683333,-66.06116667,199.4,7.7,11.0
2020-06-05T17:55:00Z,45.26683333,-66.06116667,200.2,8.0,11.8
2020-06-05T17:56:00Z,45.26683333,-66.06116667,200.9,7.9,11.8
2020-06-05T17:57:00Z,45.26683333,-66.06116667,200.4,8.1,11.8
2020-06-05T17:58:00Z,45.26683333,-66.06116667,201.0,8.1,11.8
2020-06-05T17:59:00Z,45.26683333,-66.06116667,200.0,8.2,12.4
2020-06-05T18:00:00Z,45.26683333,-66.06116667,200.4,8.5,12.4
2020-06-05T18:01:00Z,45.26683333,-66.06116667,201.4,8.3,12.4
2020-06-05T18:02:00Z,45.26683333,-66.06116667,200.6,8.4,12.4
2020-06-05T18:03:00Z,45.26683333,-66.06116667,200.1,8.5,12.4
2020-06-05T18:04:00Z,45.26683333,-66.06116667,200.6,8.5,12.4
2020-06-05T18:05:00Z,45.26683333,-66.06116667,200.9,8.4,12.4
2020-06-05T18:06:00Z,45.26683333,-66.06116667,201.7,8.3,12.4
2020-06-05T18:07:00Z,45.26683333,-66.06116667,203.0,8.2,12.4
2020-06-05T18:08:00Z,45.26683333,-66.06116667,203.7,8.0,12.4
2020-06-05T18:09:00Z,45.26683333,-66.06116667,204.7,7.8,12.2
2020-06-05T18:10:00Z,45.26683333,-66.06116667,205.3,7.5,12.2
2020-06-05T18:11:00Z,45.26683333,-66.06116667,206.4,7.4,10.6
2020-06-05T18:12:00Z,45.26683333,-66.06116667,206.5,7.3,10.3
2020-06-05T18:13:00Z,45.26683333,-66.06116667,206.6,7.2,10.0
2020-06-05T18:14:00Z,45.26683333,-66.06116667,205.9,7.3,11.8
2020-06-05T18:15:00Z,45.26683333,-66.06116667,205.3,7.3,11.8
2020-06-05T18:16:00Z,45.26683333,-66.06116667,204.2,7.3,11.8
2020-06-05T18:17:00Z,45.26683333,-66.06116667,202.6,7.2,11.8
2020-06-05T18:18:00Z,45.26683333,-66.06116667,200.7,7.3,11.8
2020-06-05T18:19:00Z,45.26683333,-66.06116667,199.6,7.5,13.1
2020-06-05T18:20:00Z,45.26683333,-66.06116667,198.6,7.6,13.1
2020-06-05T18:21:00Z,45.26683333,-66.06116667,196.8,7.7,13.1
2020-06-05T18:22:00Z,45.26683333,-66.06116667,195.4,7.7,13.1
2020-06-05T18:23:00Z,45.26683333,-66.06116667,195.2,7.7,13.1
2020-06-05T18:24:00Z,45.26683333,-66.06116667,194.5,7.5,13.1
2020-06-05T18:25:00Z,45.26683333,-66.06116667,194.1,7.5,13.1
2020-06-05T18:26:00Z,45.26683333,-66.06116667,193.6,7.5,13.1
2020-06-05T18:27:00Z,45.26683333,-66.06116667,193.0,7.5,13.1
2020-06-05T18:28:00Z,45.26683333,-66.06116667,192.6,7.4,13.1
2020-06-05T18:29:00Z,45.26683333,-66.06116667,192.3,7.2,10.5
2020-06-05T18:30:00Z,45.26683333,-66.06116667,191.5,7.0,9.6
2020-06-05T18:31:00Z,45.26683333,-66.06116667,190.5,6.9,9.4
2020-06-05T18:32:00Z,45.26683333,-66.06116667,190.3,6.8,9.4
2020-06-05T18:33:00Z,45.26683333,-66.06116667,190.2,6.6,9.4
2020-06-05T18:34:00Z,45.26683333,-66.06116667,190.3,6.5,9.4
2020-06-05T18:35:00Z,45.26683333,-66.06116667,190.6,6.3,9.2
2020-06-05T18:36:00Z,45.26683333,-66.06116667,191.1,6.1,9.2
2020-06-05T18:37:00Z,45.26683333,-66.06116667,192.2,6.0,9.2
2020-06-05T18:38:00Z,45.26683333,-66.06116667,195.1,5.9,9.2
2020-06-05T18:39:00Z,45.26683333,-66.06116667,198.2,5.9,9.2
2020-06-05T18:40:00Z,45.26683333,-66.06116667,200.4,5.8,9.2
2020-06-05T18:41:00Z,45.26683333,-66.06116667,202.5,5.9,10.0
2020-06-05T18:42:00Z,45.26683333,-66.06116667,204.5,5.9,10.0
2020-06-05T18:43:00Z,45.26683333,-66.06116667,206.4,6.0,10.0
2020-06-05T18:44:00Z,45.26683333,-66.06116667,208.1,6.1,10.0
2020-06-05T18:45:00Z,45.26683333,-66.06116667,210.0,6.3,10.1
2020-06-05T18:46:00Z,45.26683333,-66.06116667,210.5,6.4,10.1
2020-06-05T18:47:00Z,45.26683333,-66.06116667,210.6,6.5,10.1
2020-06-05T18:48:00Z,45.26683333,-66.06116667,209.1,6.7,10.1
2020-06-05T18:49:00Z,45.26683333,-66.06116667,207.2,6.7,10.1
2020-06-05T18:50:00Z,45.26683333,-66.06116667,205.1,6.8,10.1
2020-06-05T18:51:00Z,45.26683333,-66.06116667,204.1,6.8,10.1
2020-06-05T18:52:00Z,45.26683333,-66.06116667,202.7,6.9,10.1
2020-06-05T18:53:00Z,45.26683333,-66.06116667,201.4,7.0,10.2
2020-06-05T18:54:00Z,45.26683333,-66.06116667,199.3,7.0,10.2
2020-06-05T18:55:00Z,45.26683333,-66.06116667,196.6,7.0,10.2
2020-06-05T18:56:00Z,45.26683333,-66.06116667,195.4,7.1,10.2
2020-06-05T18:57:00Z,45.26683333,-66.06116667,194.9,7.0,10.2
2020-06-05T18:58:00Z,45.26683333,-66.06116667,192.8,7.0,10.2
2020-06-05T18:59:00Z,45.26683333,-66.06116667,190.6,7.0,10.2
2020-06-05T19:00:00Z,45.26683333,-66.06116667,189.4,6.8,10.2
2020-06-05T19:01:00Z,45.26683333,-66.06116667,188.1,6.7,10.2
2020-06-05T19:02:00Z,45.26683333,-66.06116667,186.6,6.5,10.2
2020-06-05T19:03:00Z,45.26683333,-66.06116667,185.2,6.3,9.6
2020-06-05T19:04:00Z,45.26683333,-66.06116667,184.4,6.1,9.6
2020-06-05T19:05:00Z,45.26683333,-66.06116667,183.9,6.1,10.0
2020-06-05T19:06:00Z,45.26683333,-66.06116667,184.1,6.1,10.0
2020-06-05T19:07:00Z,45.26683333,-66.06116667,182.9,6.1,10.0
2020-06-05T19:08:00Z,45.26683333,-66.06116667,182.3,6.0,10.0
2020-06-05T19:09:00Z,45.26683333,-66.06116667,180.9,5.9,10.0
2020-06-05T19:10:00Z,45.26683333,-66.06116667,180.6,6.1,10.0
2020-06-05T19:11:00Z,45.26683333,-66.06116667,179.5,6.0,10.0
2020-06-05T19:12:00Z,45.26683333,-66.06116667,179.3,6.1,10.0
2020-06-05T19:13:00Z,45.26683333,-66.06116667,177.2,6.1,10.0
2020-06-05T19:14:00Z,45.26683333,-66.06116667,176.5,6.3,10.0
2020-06-05T19:15:00Z,45.26683333,-66.06116667,175.3,6.2,9.7
2020-06-05T19:16:00Z,45.26683333,-66.06116667,173.3,6.1,9.2
2020-06-05T19:17:00Z,45.26683333,-66.06116667,172.7,6.2,9.2
2020-06-05T19:18:00Z,45.26683333,-66.06116667,172.3,6.2,9.2
2020-06-05T19:19:00Z,45.26683333,-66.06116667,173.1,6.2,9.2
2020-06-05T19:20:00Z,45.26683333,-66.06116667,173.1,6.3,10.4
2020-06-05T19:21:00Z,45.26683333,-66.06116667,174.6,6.5,10.4
2020-06-05T19:22:00Z,45.26683333,-66.06116667,175.3,6.7,10.4
2020-06-05T19:23:00Z,45.26683333,-66.06116667,176.5,6.8,10.4
2020-06-05T19:24:00Z,45.26683333,-66.06116667,177.5,6.8,10.4
2020-06-05T19:25:00Z,45.26683333,-66.06116667,178.4,6.8,10.4
2020-06-05T19:26:00Z,45.26683333,-66.06116667,179.0,6.8,10.4
2020-06-05T19:27:00Z,45.26683333,-66.06116667,179.5,6.7,10.4
2020-06-05T19:28:00Z,45.26683333,-66.06116667,179.6,6.8,10.4
2020-06-05T19:29:00Z,45.26683333,-66.06116667,179.8,6.8,10.4
2020-06-05T19:30:00Z,45.26683333,-66.06116667,180.0,6.6,9.4
2020-06-05T19:31:00Z,45.26683333,-66.06116667,179.0,6.5,9.4
2020-06-05T19:32:00Z,45.26683333,-66.06116667,177.5,6.5,9.4
2020-06-05T19:33:00Z,45.26683333,-66.06116667,176.8,6.5,9.2
2020-06-05T19:34:00Z,45.26683333,-66.06116667,175.2,6.4,9.2
2020-06-05T19:35:00Z,45.26683333,-66.06116667,173.7,6.4,9.2
2020-06-05T19:36:00Z,45.26683333,-66.06116667,172.5,6.5,9.2
2020-06-05T19:37:00Z,45.26683333,-66.06116667,171.1,6.6,9.2
2020-06-05T19:38:00Z,45.26683333,-66.06116667,170.3,6.6,9.2
2020-06-05T19:39:00Z,45.26683333,-66.06116667,169.6,6.6,9.2
2020-06-05T19:40:00Z,45.26683333,-66.06116667,168.3,6.6,9.2
2020-06-05T19:41:00Z,45.26683333,-66.06116667,167.1,6.5,9.2
2020-06-05T19:42:00Z,45.26683333,-66.06116667,166.4,6.4,8.8
2020-06-05T19:43:00Z,45.26683333,-66.06116667,166.2,6.3,8.6
2020-06-05T19:44:00Z,45.26683333,-66.06116667,166.3,6.3,9.0
2020-06-05T19:45:00Z,45.26683333,-66.06116667,166.3,6.1,9.0
2020-06-05T19:46:00Z,45.26683333,-66.06116667,167.3,6.0,9.0
2020-06-05T19:47:00Z,45.26683333,-66.06116667,167.7,5.9,9.0
2020-06-05T19:48:00Z,45.26683333,-66.06116667,167.9,5.9,9.0
2020-06-05T19:49:00Z,45.26683333,-66.06116667,168.4,5.8,9.0
2020-06-05T19:50:00Z,45.26683333,-66.06116667,167.7,5.8,9.0
2020-06-05T19:51:00Z,45.26683333,-66.06116667,167.4,5.8,9.0
2020-06-05T19:52:00Z,45.26683333,-66.06116667,167.1,5.9,9.0
2020-06-05T19:53:00Z,45.26683333,-66.06116667,166.8,6.1,9.0
2020-06-05T19:54:00Z,45.26683333,-66.06116667,166.4,6.2,9.0
2020-06-05T19:55:00Z,45.26683333,-66.06116667,166.1,6.3,9.0
2020-06-05T19:56:00Z,45.26683333,-66.06116667,165.2,6.4,9.0
2020-06-05T19:57:00Z,45.26683333,-66.06116667,164.6,6.6,9.0
2020-06-05T19:58:00Z,45.26683333,-66.06116667,164.3,6.7,9.0
2020-06-05T19:59:00Z,45.26683333,-66.06116667,163.3,6.8,9.0
2020-06-05T20:00:00Z,45.26683333,-66.06116667,164.3,6.8,9.0
2020-06-05T20:01:00Z,45.26683333,-66.06116667,164.8,6.8,9.0
2020-06-05T20:02:00Z,45.26683333,-66.06116667,165.3,6.7,9.0
2020-06-05T20:03:00Z,45.26683333,-66.06116667,165.2,6.7,8.8
2020-06-05T20:04:00Z,45.26683333,-66.06116667,165.0,6.5,8.6
2020-06-05T20:05:00Z,45.26683333,-66.06116667,165.2,6.4,8.6
2020-06-05T20:06:00Z,45.26683333,-66.06116667,165.1,6.4,8.6
2020-06-05T20:07:00Z,45.26683333,-66.06116667,165.3,6.3,8.6
2020-06-05T20:08:00Z,45.26683333,-66.06116667,165.2,6.3,8.6
2020-06-05T20:09:00Z,45.26683333,-66.06116667,165.4,6.2,8.6
2020-06-05T20:10:00Z,45.26683333,-66.06116667,165.3,6.1,8.6
2020-06-05T20:11:00Z,45.26683333,-66.06116667,166.4,6.2,8.6
2020-06-05T20:12:00Z,45.26683333,-66.06116667,167.0,6.2,8.6
2020-06-05T20:13:00Z,45.26683333,-66.06116667,168.0,6.2,8.4
2020-06-05T20:14:00Z,45.26683333,-66.06116667,169.1,6.1,8.4
2020-06-05T20:15:00Z,45.26683333,-66.06116667,170.1,6.2,8.6
2020-06-05T20:16:00Z,45.26683333,-66.06116667,171.2,6.3,8.6
2020-06-05T20:17:00Z,45.26683333,-66.06116667,172.0,6.3,8.8
2020-06-05T20:18:00Z,45.26683333,-66.06116667,173.2,6.3,8.8
2020-06-05T20:19:00Z,45.26683333,-66.06116667,174.1,6.4,9.0
2020-06-05T20:20:00Z,45.26683333,-66.06116667,174.2,6.4,9.0
2020-06-05T20:21:00Z,45.26683333,-66.06116667,173.1,6.3,9.0
2020-06-05T20:22:00Z,45.26683333,-66.06116667,172.0,6.4,9.0
2020-06-05T20:23:00Z,45.26683333,-66.06116667,170.2,6.4,9.0
2020-06-05T20:24:00Z,45.26683333,-66.06116667,168.3,6.4,9.0
2020-06-05T20:25:00Z,45.26683333,-66.06116667,165.6,6.3,9.0
2020-06-05T20:26:00Z,45.26683333,-66.06116667,162.7,6.2,9.0
2020-06-05T20:27:00Z,45.26683333,-66.06116667,159.8,6.1,9.0
2020-06-05T20:28:00Z,45.26683333,-66.06116667,157.1,6.0,9.0
2020-06-05T20:29:00Z,45.26683333,-66.06116667,153.9,5.8,7.7
2020-06-05T20:30:00Z,45.26683333,-66.06116667,150.5,5.7,7.7
2020-06-05T20:31:00Z,45.26683333,-66.06116667,147.7,5.6,7.7
2020-06-05T20:32:00Z,45.26683333,-66.06116667,145.6,5.4,7.7
2020-06-05T20:33:00Z,45.26683333,-66.06116667,143.6,5.2,7.6
2020-06-05T20:34:00Z,45.26683333,-66.06116667,140.9,5.0,7.4
2020-06-05T20:35:00Z,45.26683333,-66.06116667,139.8,4.9,7.3
2020-06-05T20:36:00Z,45.26683333,-66.06116667,138.9,4.8,7.3
2020-06-05T20:37:00Z,45.26683333,-66.06116667,139.2,4.6,7.1
2020-06-05T20:38:00Z,45.26683333,-66.06116667,138.5,4.4,6.4
2020-06-05T20:39:00Z,45.26683333,-66.06116667,138.7,4.5,6.4
2020-06-05T20:40:00Z,45.26683333,-66.06116667,139.7,4.4,6.4
2020-06-05T20:41:00Z,45.26683333,-66.06116667,139.9,4.4,6.4
2020-06-05T20:42:00Z,45.26683333,-66.06116667,139.8,4.4,6.4
2020-06-05T20:43:00Z,45.26683333,-66.06116667,141.1,4.5,6.4
2020-06-05T20:44:00Z,45.26683333,-66.06116667,143.0,4.5,6.4
2020-06-05T20:45:00Z,45.26683333,-66.06116667,144.9,4.4,6.4
2020-06-05T20:46:00Z,45.26683333,-66.06116667,145.2,4.4,6.2
2020-06-05T20:47:00Z,45.26683333,-66.06116667,144.5,4.5,6.2
2020-06-05T20:48:00Z,45.26683333,-66.06116667,145.2,4.4,6.2
2020-06-05T20:49:00Z,45.26683333,-66.06116667,145.2,4.4,6.2
2020-06-05T20:50:00Z,45.26683333,-66.06116667,145.6,4.4,6.2
2020-06-05T20:51:00Z,45.26683333,-66.06116667,146.1,4.4,6.2
2020-06-05T20:52:00Z,45.26683333,-66.06116667,147.3,4.4,6.2
2020-06-05T20:53:00Z,45.26683333,-66.06116667,146.8,4.4,6.2
2020-06-05T20:54:00Z,45.26683333,-66.06116667,147.1,4.4,6.2
2020-06-05T20:55:00Z,45.26683333,-66.06116667,146.1,4.5,6.2
2020-06-05T20:56:00Z,45.26683333,-66.06116667,146.4,4.4,5.9
2020-06-05T20:57:00Z,45.26683333,-66.06116667,147.2,4.5,5.9
2020-06-05T20:58:00Z,45.26683333,-66.06116667,147.9,4.6,6.2
2020-06-05T20:59:00Z,45.26683333,-66.06116667,149.6,4.7,6.7
2020-06-05T21:00:00Z,45.26683333,-66.06116667,150.5,4.8,7.9
2020-06-05T21:01:00Z,45.26683333,-66.06116667,151.8,4.8,7.9
2020-06-05T21:02:00Z,45.26683333,-66.06116667,152.6,4.9,7.9
2020-06-05T21:03:00Z,45.26683333,-66.06116667,154.6,4.9,7.9
2020-06-05T21:04:00Z,45.26683333,-66.06116667,155.8,4.9,7.9
2020-06-05T21:05:00Z,45.26683333,-66.06116667,157.3,5.0,7.9
2020-06-05T21:06:00Z,45.26683333,-66.06116667,159.5,5.2,7.9
2020-06-05T21:07:00Z,45.26683333,-66.06116667,161.2,5.3,7.9
2020-06-05T21:08:00Z,45.26683333,-66.06116667,161.9,5.4,7.9
2020-06-05T21:09:00Z,45.26683333,-66.06116667,162.6,5.5,7.9
2020-06-05T21:10:00Z,45.26683333,-66.06116667,163.2,5.5,7.8
2020-06-05T21:11:00Z,45.26683333,-66.06116667,164.1,5.6,7.8
2020-06-05T21:12:00Z,45.26683333,-66.06116667,165.5,5.7,8.0
2020-06-05T21:13:00Z,45.26683333,-66.06116667,166.0,5.8,8.0
2020-06-05T21:14:00Z,45.26683333,-66.06116667,166.6,5.8,8.0
2020-06-05T21:15:00Z,45.26683333,-66.06116667,167.1,5.9,8.0
2020-06-05T21:16:00Z,45.26683333,-66.06116667,167.2,5.9,8.0
2020-06-05T21:17:00Z,45.26683333,-66.06116667,167.7,5.8,8.0
2020-06-05T21:18:00Z,45.26683333,-66.06116667,168.5,5.8,8.0
2020-06-05T21:19:00Z,45.26683333,-66.06116667,168.6,5.8,8.0
2020-06-05T21:20:00Z,45.26683333,-66.06116667,169.0,5.8,8.0
2020-06-05T21:21:00Z,45.26683333,-66.06116667,169.0,5.7,8.0
2020-06-05T21:22:00Z,45.26683333,-66.06116667,168.2,5.6,7.8
2020-06-05T21:23:00Z,45.26683333,-66.06116667,168.4,5.7,7.8
2020-06-05T21:24:00Z,45.26683333,-66.06116667,168.6,5.7,7.8
2020-06-05T21:25:00Z,45.26683333,-66.06116667,168.6,5.7,8.0
2020-06-05T21:26:00Z,45.26683333,-66.06116667,169.3,5.7,8.0
2020-06-05T21:27:00Z,45.26683333,-66.06116667,169.1,5.6,8.0
2020-06-05T21:28:00Z,45.26683333,-66.06116667,168.5,5.6,8.0
2020-06-05T21:29:00Z,45.26683333,-66.06116667,169.0,5.6,8.0
2020-06-05T21:30:00Z,45.26683333,-66.06116667,168.5,5.7,8.0
2020-06-05T21:31:00Z,45.26683333,-66.06116667,168.6,5.7,8.0
2020-06-05T21:32:00Z,45.26683333,-66.06116667,168.6,5.7,8.0
2020-06-05T21:33:00Z,45.26683333,-66.06116667,167.7,5.7,8.0
2020-06-05T21:34:00Z,45.26683333,-66.06116667,166.7,5.6,8.0
2020-06-05T21:35:00Z,45.26683333,-66.06116667,165.6,5.6,7.3
2020-06-05T21:36:00Z,45.26683333,-66.06116667,164.0,5.6,7.3
2020-06-05T21:37:00Z,45.26683333,-66.06116667,162.8,5.7,7.3
2020-06-05T21:38:00Z,45.26683333,-66.06116667,162.2,5.7,7.3
2020-06-05T21:39:00Z,45.26683333,-66.06116667,160.6,5.7,7.3
2020-06-05T21:40:00Z,45.26683333,-66.06116667,159.7,5.7,7.2
2020-06-05T21:41:00Z,45.26683333,-66.06116667,158.4,5.7,7.2
2020-06-05T21:42:00Z,45.26683333,-66.06116667,157.5,5.7,7.2
2020-06-05T21:43:00Z,45.26683333,-66.06116667,157.1,5.8,7.4
2020-06-05T21:44:00Z,45.26683333,-66.06116667,156.3,5.8,7.4
2020-06-05T21:45:00Z,45.26683333,-66.06116667,155.5,5.8,7.4
2020-06-05T21:46:00Z,45.26683333,-66.06116667,155.5,5.8,7.4
2020-06-05T21:47:00Z,45.26683333,-66.06116667,155.3,5.8,7.4
2020-06-05T21:48:00Z,45.26683333,-66.06116667,154.9,5.9,7.4
2020-06-05T21:49:00Z,45.26683333,-66.06116667,154.5,5.8,7.4
2020-06-05T21:50:00Z,45.26683333,-66.06116667,154.8,5.8,7.4
2020-06-05T21:51:00Z,45.26683333,-66.06116667,155.0,5.8,7.4
2020-06-05T21:52:00Z,45.26683333,-66.06116667,154.8,5.7,7.4
2020-06-05T21:53:00Z,45.26683333,-66.06116667,154.7,5.6,7.4
2020-06-05T21:54:00Z,45.26683333,-66.06116667,155.2,5.6,7.4
2020-06-05T21:55:00Z,45.26683333,-66.06116667,155.7,5.6,7.4
2020-06-05T21:56:00Z,45.26683333,-66.06116667,155.7,5.6,7.2
2020-06-05T21:57:00Z,45.26683333,-66.06116667,155.7,5.5,7.2
2020-06-05T21:58:00Z,45.26683333,-66.06116667,154.7,5.4,7.1
2020-06-05T21:59:00Z,45.26683333,-66.06116667,154.4,5.3,7.0
2020-06-05T22:00:00Z,45.26683333,-66.06116667,153.0,5.2,7.0
2020-06-05T22:01:00Z,45.26683333,-66.06116667,151.7,5.1,7.0
2020-06-05T22:02:00Z,45.26683333,-66.06116667,150.3,5.1,7.0
2020-06-05T22:03:00Z,45.26683333,-66.06116667,148.6,5.0,7.0
2020-06-05T22:04:00Z,45.26683333,-66.06116667,147.5,4.9,7.0
2020-06-05T22:05:00Z,45.26683333,-66.06116667,147.2,4.8,7.0
2020-06-05T22:06:00Z,45.26683333,-66.06116667,147.5,4.7,7.0
2020-06-05T22:07:00Z,45.26683333,-66.06116667,147.7,4.7,7.0
2020-06-05T22:08:00Z,45.26683333,-66.06116667,149.1,4.6,7.0
2020-06-05T22:09:00Z,45.26683333,-66.06116667,149.8,4.5,6.2
2020-06-05T22:10:00Z,45.26683333,-66.06116667,151.3,4.6,6.0
2020-06-05T22:11:00Z,45.26683333,-66.06116667,152.7,4.6,5.9
2020-06-05T22:12:00Z,45.26683333,-66.06116667,154.9,4.7,6.4
2020-06-05T22:13:00Z,45.26683333,-66.06116667,157.0,4.7,6.4
2020-06-05T22:14:00Z,45.26683333,-66.06116667,158.8,4.8,6.4
2020-06-05T22:15:00Z,45.26683333,-66.06116667,160.0,4.8,6.4
2020-06-05T22:16:00Z,45.26683333,-66.06116667,160.3,4.8,6.4
2020-06-05T22:17:00Z,45.26683333,-66.06116667,160.7,4.9,6.4
2020-06-05T22:18:00Z,45.26683333,-66.06116667,161.1,5.0,6.4
2020-06-05T22:19:00Z,45.26683333,-66.06116667,161.9,5.0,6.4
2020-06-05T22:20:00Z,45.26683333,-66.06116667,162.6,5.0,6.4
2020-06-05T22:21:00Z,45.26683333,-66.06116667,163.3,5.0,6.4
2020-06-05T22:22:00Z,45.26683333,-66.06116667,163.8,5.0,6.3
2020-06-05T22:23:00Z,45.26683333,-66.06116667,164.3,5.0,6.3
2020-06-05T22:24:00Z,45.26683333,-66.06116667,164.5,5.0,6.3
2020-06-05T22:25:00Z,45.26683333,-66.06116667,164.8,5.1,6.3
2020-06-05T22:26:00Z,45.26683333,-66.06116667,165.6,5.0,6.3
2020-06-05T22:27:00Z,45.26683333,-66.06116667,166.6,5.0,6.3
2020-06-05T22:28:00Z,45.26683333,-66.06116667,167.4,4.9,6.3
2020-06-05T22:29:00Z,45.26683333,-66.06116667,168.2,4.8,6.3
2020-06-05T22:30:00Z,45.26683333,-66.06116667,169.2,4.8,6.3
2020-06-05T22:31:00Z,45.26683333,-66.06116667,169.8,4.7,6.3
2020-06-05T22:32:00Z,45.26683333,-66.06116667,170.5,4.7,6.3
2020-06-05T22:33:00Z,45.26683333,-66.06116667,172.4,4.6,6.2
2020-06-05T22:34:00Z,45.26683333,-66.06116667,173.8,4.6,6.2
2020-06-05T22:35:00Z,45.26683333,-66.06116667,174.7,4.6,6.3
2020-06-05T22:36:00Z,45.26683333,-66.06116667,175.8,4.6,6.3
2020-06-05T22:37:00Z,45.26683333,-66.06116667,176.7,4.5,6.3
2020-06-05T22:38:00Z,45.26683333,-66.06116667,177.7,4.4,6.3
2020-06-05T22:39:00Z,45.26683333,-66.06116667,177.8,4.3,6.3
2020-06-05T22:40:00Z,45.26683333,-66.06116667,177.6,4.2,6.3
2020-06-05T22:41:00Z,45.26683333,-66.06116667,177.9,4.1,6.3
2020-06-05T22:42:00Z,45.26683333,-66.06116667,178.0,4.0,6.3
2020-06-05T22:43:00Z,45.26683333,-66.06116667,177.4,3.8,6.3
2020-06-05T22:44:00Z,45.26683333,-66.06116667,176.8,3.6,6.3
2020-06-05T22:45:00Z,45.26683333,-66.06116667,176.7,3.5,5.9
2020-06-05T22:46:00Z,45.26683333,-66.06116667,175.4,3.3,5.4
2020-06-05T22:47:00Z,45.26683333,-66.06116667,173.3,3.1,5.4
2020-06-05T22:48:00Z,45.26683333,-66.06116667,172.6,3.0,4.9
2020-06-05T22:49:00Z,45.26683333,-66.06116667,172.4,2.9,4.9
2020-06-05T22:50:00Z,45.26683333,-66.06116667,171.7,2.9,4.9
2020-06-05T22:51:00Z,45.26683333,-66.06116667,170.6,2.9,4.9
2020-06-05T22:52:00Z,45.26683333,-66.06116667,169.5,2.8,4.8
2020-06-05T22:53:00Z,45.26683333,-66.06116667,168.4,2.8,4.8
2020-06-05T22:54:00Z,45.26683333,-66.06116667,167.7,2.8,4.8
2020-06-05T22:55:00Z,45.26683333,-66.06116667,167.5,2.7,4.8
2020-06-05T22:56:00Z,45.26683333,-66.06116667,167.9,2.8,4.8
2020-06-05T22:57:00Z,45.26683333,-66.06116667,168.9,2.8,4.8
2020-06-05T22:58:00Z,45.26683333,-66.06116667,167.2,2.9,5.4
2020-06-05T22:59:00Z,45.26683333,-66.06116667,166.3,3.0,5.4
2020-06-05T23:00:00Z,45.26683333,-66.06116667,166.1,3.0,5.4
2020-06-05T23:01:00Z,45.26683333,-66.06116667,165.7,3.1,5.4
2020-06-05T23:02:00Z,45.26683333,-66.06116667,165.7,3.2,5.4
2020-06-05T23:03:00Z,45.26683333,-66.06116667,164.8,3.3,5.4
2020-06-05T23:04:00Z,45.26683333,-66.06116667,164.2,3.4,5.4
2020-06-05T23:05:00Z,45.26683333,-66.06116667,162.5,3.4,5.4
2020-06-05T23:06:00Z,45.26683333,-66.06116667,161.9,3.5,5.4
2020-06-05T23:07:00Z,45.26683333,-66.06116667,161.4,3.6,5.4
2020-06-05T23:08:00Z,45.26683333,-66.06116667,162.6,3.6,5.1
2020-06-05T23:09:00Z,45.26683333,-66.06116667,162.3,3.5,5.1
2020-06-05T23:10:00Z,45.26683333,-66.06116667,162.2,3.5,5.1
2020-06-05T23:11:00Z,45.26683333,-66.06116667,163.0,3.5,5.1
2020-06-05T23:12:00Z,45.26683333,-66.06116667,163.0,3.4,5.1
2020-06-05T23:13:00Z,45.26683333,-66.06116667,163.0,3.3,5.1
2020-06-05T23:14:00Z,45.26683333,-66.06116667,164.3,3.3,4.9
2020-06-05T23:15:00Z,45.26683333,-66.06116667,163.1,3.2,4.9
