timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-12T17:27:00Z,45.26683333,-66.06116667,199.2,4.5,6.8
2020-06-12T17:28:00Z,45.26683333,-66.06116667,197.9,4.6,6.8
2020-06-12T17:29:00Z,45.26683333,-66.06116667,196.6,4.6,6.8
2020-06-12T17:30:00Z,45.26683333,-66.06116667,196.7,4.7,6.8
2020-06-12T17:31:00Z,45.26683333,-66.06116667,196.2,4.7,6.8
2020-06-12T17:32:00Z,45.26683333,-66.06116667,196.1,4.6,6.8
2020-06-12T17:33:00Z,45.26683333,-66.06116667,195.1,4.6,6.8
2020-06-12T17:34:00Z,45.26683333,-66.06116667,195.2,4.6,6.8
2020-06-12T17:35:00Z,45.26683333,-66.06116667,194.6,4.6,6.8
2020-06-12T17:36:00Z,45.26683333,-66.06116667,194.7,4.7,6.8
2020-06-12T17:37:00Z,45.26683333,-66.06116667,193.4,4.7,6.8
2020-06-12T17:38:00Z,45.26683333,-66.06116667,193.5,4.7,6.8
2020-06-12T17:39:00Z,45.26683333,-66.06116667,193.3,4.6,6.8
2020-06-12T17:40:00Z,45.26683333,-66.06116667,192.4,4.6,6.8
2020-06-12T17:41:00Z,45.26683333,-66.06116667,191.2,4.7,6.8
2020-06-12T17:42:00Z,45.26683333,-66.06116667,192.0,4.8,6.8
2020-06-12T17:43:00Z,45.26683333,-66.06116667,192.2,4.8,6.8
2020-06-12T17:44:00Z,45.26683333,-66.06116667,192.1,4.8,6.8
2020-06-12T17:45:00Z,45.26683333,-66.06116667,191.9,4.6,6.6
2020-06-12T17:46:00Z,45.26683333,-66.06116667,191.6,4.6,6.6
2020-06-12T17:47:00Z,45.26683333,-66.06116667,192.1,4.6,6.6
2020-06-12T17:48:00Z,45.26683333,-66.06116667,191.7,4.6,6.6
2020-06-12T17:49:00Z,45.26683333,-66.06116667,191.1,4.6,6.6
2020-06-12T17:50:00Z,45.26683333,-66.06116667,191.2,4.5,6.6
2020-06-12T17:51:00Z,45.26683333,-66.06116667,192.3,4.6,7.5
2020-06-12T17:52:00Z,45.26683333,-66.06116667,192.2,4.5,7.5
2020-06-12T17:53:00Z,45.26683333,-66.06116667,192.3,4.5,7.5
2020-06-12T17:54:00Z,45.26683333,-66.06116667,193.8,4.5,7.5
2020-06-12T17:55:00Z,45.26683333,-66.06116667,194.5,4.7,7.5
2020-06-12T17:56:00Z,45.26683333,-66.06116667,195.9,4.7,7.5
2020-06-12T17:57:00Z,45.26683333,-66.06116667,197.5,4.6,7.5
2020-06-12T17:58:00Z,45.26683333,-66.06116667,198.7,4.5,7.5
2020-06-12T17:59:00Z,45.26683333,-66.06116667,201.9,4.6,7.5
2020-06-12T18:00:00Z,45.26683333,-66.06116667,204.1,4.5,7.5
2020-06-12T18:01:00Z,45.26683333,-66.06116667,205.3,4.4,7.5
2020-06-12T18:02:00Z,45.26683333,-66.06116667,205.8,4.4,7.5
2020-06-12T18:03:00Z,45.26683333,-66.06116667,206.1,4.4,7.5
2020-06-12T18:04:00Z,45.26683333,-66.06116667,206.6,4.4,7.5
2020-06-12T18:05:00Z,45.26683333,-66.06116667,208.0,4.3,6.5
2020-06-12T18:06:00Z,45.26683333,-66.06116667,208.6,4.2,6.5
2020-06-12T18:07:00Z,45.26683333,-66.06116667,209.4,4.3,6.5
2020-06-12T18:08:00Z,45.26683333,-66.06116667,212.5,4.3,6.5
2020-06-12T18:09:00Z,45.26683333,-66.06116667,213.6,4.2,6.0
2020-06-12T18:10:00Z,45.26683333,-66.06116667,213.6,4.3,6.5
2020-06-12T18:11:00Z,45.26683333,-66.06116667,214.6,4.3,6.5
2020-06-12T18:12:00Z,45.26683333,-66.06116667,215.3,4.3,6.5
2020-06-12T18:13:00Z,45.26683333,-66.06116667,216.8,4.4,6.5
2020-06-12T18:14:00Z,45.26683333,-66.06116667,216.9,4.4,6.5
2020-06-12T18:15:00Z,45.26683333,-66.06116667,215.5,4.2,6.5
2020-06-12T18:16:00Z,45.26683333,-66.06116667,213.7,4.3,6.5
2020-06-12T18:17:00Z,45.26683333,-66.06116667,211.2,4.3,6.8
2020-06-12T18:18:00Z,45.26683333,-66.06116667,208.2,4.3,6.8
2020-06-12T18:19:00Z,45.26683333,-66.06116667,204.3,4.4,6.8
2020-06-12T18:20:00Z,45.26683333,-66.06116667,202.5,4.4,6.8
2020-06-12T18:21:00Z,45.26683333,-66.06116667,199.7,4.4,6.8
2020-06-12T18:22:00Z,45.26683333,-66.06116667,199.4,4.3,6.8
2020-06-12T18:23:00Z,45.26683333,-66.06116667,198.3,4.2,6.8
2020-06-12T18:24:00Z,45.26683333,-66.06116667,196.8,4.1,6.8
2020-06-12T18:25:00Z,45.26683333,-66.06116667,198.0,4.2,6.8
2020-06-12T18:26:00Z,45.26683333,-66.06116667,198.0,4.1,6.8
2020-06-12T18:27:00Z,45.26683333,-66.06116667,198.0,4.0,6.2
2020-06-12T18:28:00Z,45.26683333,-66.06116667,196.3,3.9,6.2
2020-06-12T18:29:00Z,45.26683333,-66.06116667,195.7,3.7,6.2
2020-06-12T18:30:00Z,45.26683333,-66.06116667,195.6,3.5,5.5
2020-06-12T18:31:00Z,45.26683333,-66.06116667,194.7,3.3,5.5
2020-06-12T18:32:00Z,45.26683333,-66.06116667,191.4,3.1,5.5
2020-06-12T18:33:00Z,45.26683333,-66.06116667,189.0,3.1,5.5
2020-06-12T18:34:00Z,45.26683333,-66.06116667,187.4,3.0,5.5
2020-06-12T18:35:00Z,45.26683333,-66.06116667,182.9,2.9,5.0
2020-06-12T18:36:00Z,45.26683333,-66.06116667,179.6,2.9,5.0
2020-06-12T18:37:00Z,45.26683333,-66.06116667,177.7,2.8,5.0
2020-06-12T18:38:00Z,45.26683333,-66.06116667,176.1,2.8,4.5
2020-06-12T18:39:00Z,45.26683333,-66.06116667,174.1,2.8,4.5
2020-06-12T18:40:00Z,45.26683333,-66.06116667,171.8,2.8,4.5
2020-06-12T18:41:00Z,45.26683333,-66.06116667,170.0,2.9,4.5
2020-06-12T18:42:00Z,45.26683333,-66.06116667,168.6,2.9,4.5
2020-06-12T18:43:00Z,45.26683333,-66.06116667,166.8,2.9,4.5
2020-06-12T18:44:00Z,45.26683333,-66.06116667,166.2,2.9,4.5
2020-06-12T18:45:00Z,45.26683333,-66.06116667,167.2,2.9,4.5
2020-06-12T18:46:00Z,45.26683333,-66.06116667,168.7,2.8,4.2
2020-06-12T18:47:00Z,45.26683333,-66.06116667,168.4,2.7,4.2
2020-06-12T18:48:00Z,45.26683333,-66.06116667,168.8,2.6,4.1
2020-06-12T18:49:00Z,45.26683333,-66.06116667,169.8,2.6,4.1
2020-06-12T18:50:00Z,45.26683333,-66.06116667,170.8,2.6,4.1
2020-06-12T18:51:00Z,45.26683333,-66.06116667,173.0,2.6,4.1
2020-06-12T18:52:00Z,45.26683333,-66.06116667,175.7,2.6,4.1
2020-06-12T18:53:00Z,45.26683333,-66.06116667,178.0,2.5,4.0
2020-06-12T18:54:00Z,45.26683333,-66.06116667,178.7,2.5,4.4
2020-06-12T18:55:00Z,45.26683333,-66.06116667,179.3,2.6,4.6
2020-06-12T18:56:00Z,45.26683333,-66.06116667,179.3,2.8,4.6
2020-06-12T18:57:00Z,45.26683333,-66.06116667,180.4,2.9,5.1
2020-06-12T18:58:00Z,45.26683333,-66.06116667,180.5,3.1,5.3
2020-06-12T18:59:00Z,45.26683333,-66.06116667,180.1,3.2,5.3
2020-06-12T19:00:00Z,45.26683333,-66.06116667,179.3,3.4,5.9
2020-06-12T19:01:00Z,45.26683333,-66.06116667,177.6,3.5,5.9
2020-06-12T19:02:00Z,45.26683333,-66.06116667,176.5,3.6,5.9
2020-06-12T19:03:00Z,45.26683333,-66.06116667,176.2,3.7,5.9
2020-06-12T19:04:00Z,45.26683333,-66.06116667,175.4,3.7,5.9
2020-06-12T19:05:00Z,45.26683333,-66.06116667,174.9,3.7,5.9
2020-06-12T19:06:00Z,45.26683333,-66.06116667,175.2,3.8,5.9
2020-06-12T19:07:00Z,45.26683333,-66.06116667,173.4,3.7,5.9
2020-06-12T19:08:00Z,45.26683333,-66.06116667,173.5,3.6,5.9
2020-06-12T19:09:00Z,45.26683333,-66.06116667,173.1,3.6,5.9
2020-06-12T19:10:00Z,45.26683333,-66.06116667,172.4,3.5,5.9
2020-06-12T19:11:00Z,45.26683333,-66.06116667,172.1,3.5,5.9
2020-06-12T19:12:00Z,45.26683333,-66.06116667,171.8,3.5,5.9
2020-06-12T19:13:00Z,45.26683333,-66.06116667,171.1,3.4,5.9
2020-06-12T19:14:00Z,45.26683333,-66.06116667,171.0,3.4,5.9
2020-06-12T19:15:00Z,45.26683333,-66.06116667,170.7,3.4,5.9
2020-06-12T19:16:00Z,45.26683333,-66.06116667,169.4,3.3,5.3
2020-06-12T19:17:00Z,45.26683333,-66.06116667,170.3,3.4,5.3
2020-06-12T19:18:00Z,45.26683333,-66.06116667,170.4,3.4,5.3
2020-06-12T19:19:00Z,45.26683333,-66.06116667,170.9,3.5,5.5
2020-06-12T19:20:00Z,45.26683333,-66.06116667,171.6,3.6,5.9
2020-06-12T19:21:00Z,45.26683333,-66.06116667,172.6,3.6,5.9
2020-06-12T19:22:00Z,45.26683333,-66.06116667,172.6,3.6,5.9
2020-06-12T19:23:00Z,45.26683333,-66.06116667,172.7,3.7,5.9
2020-06-12T19:24:00Z,45.26683333,-66.06116667,172.9,3.8,5.9
2020-06-12T19:25:00Z,45.26683333,-66.06116667,173.1,3.8,5.9
2020-06-12T19:26:00Z,45.26683333,-66.06116667,173.8,3.9,5.9
2020-06-12T19:27:00Z,45.26683333,-66.06116667,173.6,4.1,5.9
2020-06-12T19:28:00Z,45.26683333,-66.06116667,173.7,4.2,6.0
2020-06-12T19:29:00Z,45.26683333,-66.06116667,173.8,4.2,6.0
2020-06-12T19:30:00Z,45.26683333,-66.06116667,173.6,4.3,6.0
2020-06-12T19:31:00Z,45.26683333,-66.06116667,173.1,4.3,6.0
2020-06-12T19:32:00Z,45.26683333,-66.06116667,173.1,4.4,6.0
2020-06-12T19:33:00Z,45.26683333,-66.06116667,173.4,4.6,6.4
2020-06-12T19:34:00Z,45.26683333,-66.06116667,173.2,4.6,6.4
2020-06-12T19:35:00Z,45.26683333,-66.06116667,173.2,4.8,6.4
2020-06-12T19:36:00Z,45.26683333,-66.06116667,172.8,4.8,6.4
2020-06-12T19:37:00Z,45.26683333,-66.06116667,172.5,4.9,6.4
2020-06-12T19:38:00Z,45.26683333,-66.06116667,171.7,4.8,6.4
2020-06-12T19:39:00Z,45.26683333,-66.06116667,170.9,4.8,6.4
2020-06-12T19:40:00Z,45.26683333,-66.06116667,171.1,4.8,6.4
2020-06-12T19:41:00Z,45.26683333,-66.06116667,171.0,4.7,6.4
2020-06-12T19:42:00Z,45.26683333,-66.06116667,170.8,4.7,6.4
2020-06-12T19:43:00Z,45.26683333,-66.06116667,170.3,4.6,6.4
2020-06-12T19:44:00Z,45.26683333,-66.06116667,170.0,4.5,6.4
2020-06-12T19:45:00Z,45.26683333,-66.06116667,169.6,4.4,6.1
2020-06-12T19:46:00Z,45.26683333,-66.06116667,169.6,4.2,6.1
2020-06-12T19:47:00Z,45.26683333,-66.06116667,169.9,4.1,6.1
2020-06-12T19:48:00Z,45.26683333,-66.06116667,170.2,4.0,6.1
2020-06-12T19:49:00Z,45.26683333,-66.06116667,170.3,3.9,5.5
2020-06-12T19:50:00Z,45.26683333,-66.06116667,170.2,3.8,5.5
2020-06-12T19:51:00Z,45.26683333,-66.06116667,169.6,3.7,5.5
2020-06-12T19:52:00Z,45.26683333,-66.06116667,169.0,3.6,5.3
2020-06-12T19:53:00Z,45.26683333,-66.06116667,168.3,3.5,5.3
2020-06-12T19:54:00Z,45.26683333,-66.06116667,168.2,3.4,5.1
2020-06-12T19:55:00Z,45.26683333,-66.06116667,167.8,3.3,5.1
2020-06-12T19:56:00Z,45.26683333,-66.06116667,167.5,3.3,4.8
2020-06-12T19:57:00Z,45.26683333,-66.06116667,166.9,3.3,4.8
2020-06-12T19:58:01Z,45.26683333,-66.06116667,166.3,3.3,4.8
2020-06-12T19:59:00Z,45.26683333,-66.06116667,165.8,3.3,4.9
2020-06-12T20:00:00Z,45.26683333,-66.06116667,164.5,3.3,5.0
2020-06-12T20:01:00Z,45.26683333,-66.06116667,163.8,3.4,5.6
2020-06-12T20:02:00Z,45.26683333,-66.06116667,163.2,3.5,5.6
2020-06-12T20:03:00Z,45.26683333,-66.06116667,162.0,3.5,5.6
2020-06-12T20:04:00Z,45.26683333,-66.06116667,161.3,3.5,5.6
2020-06-12T20:05:00Z,45.26683333,-66.06116667,161.0,3.5,5.6
2020-06-12T20:06:00Z,45.26683333,-66.06116667,160.4,3.5,5.6
2020-06-12T20:07:00Z,45.26683333,-66.06116667,159.7,3.4,5.6
2020-06-12T20:08:00Z,45.26683333,-66.06116667,159.0,3.4,5.6
2020-06-12T20:09:00Z,45.26683333,-66.06116667,158.5,3.4,5.6
2020-06-12T20:10:00Z,45.26683333,-66.06116667,158.1,3.4,5.6
2020-06-12T20:11:00Z,45.26683333,-66.06116667,158.3,3.3,4.9
2020-06-12T20:12:00Z,45.26683333,-66.06116667,158.7,3.2,4.9
2020-06-12T20:13:00Z,45.26683333,-66.06116667,159.6,3.2,4.9
2020-06-12T20:14:00Z,45.26683333,-66.06116667,160.6,3.1,4.9
2020-06-12T20:15:00Z,45.26683333,-66.06116667,160.2,3.1,4.9
2020-06-12T20:16:00Z,45.26683333,-66.06116667,160.0,3.1,4.9
2020-06-12T20:17:00Z,45.26683333,-66.06116667,160.0,3.1,4.9
2020-06-12T20:18:00Z,45.26683333,-66.06116667,160.2,3.1,4.9
2020-06-12T20:19:00Z,45.26683333,-66.06116667,160.7,3.0,4.6
2020-06-12T20:20:00Z,45.26683333,-66.06116667,161.7,2.9,4.5
2020-06-12T20:21:00Z,45.26683333,-66.06116667,162.3,2.8,4.5
2020-06-12T20:22:00Z,45.26683333,-66.06116667,161.0,2.8,4.5
2020-06-12T20:23:00Z,45.26683333,-66.06116667,160.5,2.8,4.5
2020-06-12T20:24:00Z,45.26683333,-66.06116667,160.3,2.7,4.5
2020-06-12T20:25:00Z,45.26683333,-66.06116667,162.3,2.6,4.0
2020-06-12T20:26:00Z,45.26683333,-66.06116667,163.3,2.5,4.0
2020-06-12T20:27:00Z,45.26683333,-66.06116667,164.0,2.4,4.0
2020-06-12T20:28:00Z,45.26683333,-66.06116667,166.7,2.3,3.8
2020-06-12T20:29:00Z,45.26683333,-66.06116667,166.4,2.2,3.5
2020-06-12T20:30:00Z,45.26683333,-66.06116667,167.2,2.2,3.9
2020-06-12T20:31:00Z,45.26683333,-66.06116667,168.2,2.3,3.9
2020-06-12T20:32:00Z,45.26683333,-66.06116667,169.2,2.3,3.9
2020-06-12T20:33:00Z,45.26683333,-66.06116667,169.4,2.2,3.9
2020-06-12T20:34:00Z,45.26683333,-66.06116667,168.9,2.3,3.9
2020-06-12T20:35:00Z,45.26683333,-66.06116667,166.6,2.4,3.9
2020-06-12T20:36:00Z,45.26683333,-66.06116667,165.3,2.4,4.1
2020-06-12T20:37:00Z,45.26683333,-66.06116667,164.3,2.6,4.1
2020-06-12T20:38:00Z,45.26683333,-66.06116667,161.6,2.7,4.1
2020-06-12T20:39:00Z,45.26683333,-66.06116667,161.1,2.7,4.1
2020-06-12T20:40:00Z,45.26683333,-66.06116667,159.0,2.7,4.1
2020-06-12T20:41:00Z,45.26683333,-66.06116667,156.9,2.8,4.1
2020-06-12T20:42:00Z,45.26683333,-66.06116667,157.3,2.9,4.2
2020-06-12T20:43:00Z,45.26683333,-66.06116667,158.6,3.0,4.6
2020-06-12T20:44:00Z,45.26683333,-66.06116667,158.4,3.0,4.6
2020-06-12T20:45:00Z,45.26683333,-66.06116667,158.7,3.1,4.6
2020-06-12T20:46:00Z,45.26683333,-66.06116667,158.8,3.1,4.6
2020-06-12T20:47:00Z,45.26683333,-66.06116667,160.2,3.2,4.6
2020-06-12T20:48:00Z,45.26683333,-66.06116667,161.0,3.2,4.6
2020-06-12T20:49:00Z,45.26683333,-66.06116667,162.6,3.2,5.1
2020-06-12T20:50:00Z,45.26683333,-66.06116667,164.4,3.3,5.1
2020-06-12T20:51:00Z,45.26683333,-66.06116667,165.7,3.3,5.1
2020-06-12T20:52:00Z,45.26683333,-66.06116667,166.2,3.2,5.1
2020-06-12T20:53:00Z,45.26683333,-66.06116667,165.5,3.2,5.1
2020-06-12T20:54:00Z,45.26683333,-66.06116667,166.5,3.2,5.1
2020-06-12T20:55:00Z,45.26683333,-66.06116667,168.3,3.2,5.1
2020-06-12T20:56:00Z,45.26683333,-66.06116667,170.3,3.1,5.1
2020-06-12T20:57:00Z,45.26683333,-66.06116667,171.9,3.0,5.1
2020-06-12T20:58:00Z,45.26683333,-66.06116667,174.4,3.0,5.1
2020-06-12T20:59:00Z,45.26683333,-66.06116667,175.2,2.9,4.4
2020-06-12T21:00:00Z,45.26683333,-66.06116667,176.2,2.8,4.4
2020-06-12T21:01:00Z,45.26683333,-66.06116667,177.5,2.7,4.4
2020-06-12T21:02:00Z,45.26683333,-66.06116667,180.1,2.8,4.3
2020-06-12T21:03:00Z,45.26683333,-66.06116667,181.8,2.7,4.3
2020-06-12T21:04:00Z,45.26683333,-66.06116667,181.8,2.6,4.3
2020-06-12T21:05:00Z,45.26683333,-66.06116667,180.8,2.6,4.3
2020-06-12T21:06:00Z,45.26683333,-66.06116667,180.3,2.6,4.3
2020-06-12T21:07:00Z,45.26683333,-66.06116667,179.0,2.6,4.3
2020-06-12T21:08:00Z,45.26683333,-66.06116667,176.5,2.6,4.6
2020-06-12T21:09:00Z,45.26683333,-66.06116667,175.5,2.6,4.6
2020-06-12T21:10:00Z,45.26683333,-66.06116667,173.5,2.7,4.6
2020-06-12T21:11:00Z,45.26683333,-66.06116667,171.7,2.8,4.6
2020-06-12T21:12:00Z,45.26683333,-66.06116667,169.6,2.7,4.6
2020-06-12T21:13:00Z,45.26683333,-66.06116667,168.7,2.8,4.6
2020-06-12T21:14:00Z,45.26683333,-66.06116667,167.9,2.8,4.6
2020-06-12T21:15:00Z,45.26683333,-66.06116667,168.9,2.8,4.6
2020-06-12T21:16:00Z,45.26683333,-66.06116667,169.4,2.8,4.6
2020-06-12T21:17:00Z,45.26683333,-66.06116667,170.9,2.8,4.6
2020-06-12T21:18:00Z,45.26683333,-66.06116667,172.4,2.8,4.2
2020-06-12T21:19:00Z,45.26683333,-66.06116667,173.7,2.7,4.2
2020-06-12T21:20:00Z,45.26683333,-66.06116667,176.4,2.8,5.0
2020-06-12T21:21:00Z,45.26683333,-66.06116667,179.3,2.8,5.0
2020-06-12T21:22:00Z,45.26683333,-66.06116667,181.8,2.8,5.0
2020-06-12T21:23:00Z,45.26683333,-66.06116667,183.1,2.8,5.0
2020-06-12T21:24:00Z,45.26683333,-66.06116667,184.9,2.8,5.0
2020-06-12T21:25:00Z,45.26683333,-66.06116667,184.8,2.7,5.0
2020-06-12T21:26:00Z,45.26683333,-66.06116667,183.5,2.7,5.0
2020-06-12T21:27:00Z,45.26683333,-66.06116667,181.2,2.7,5.0
2020-06-12T21:28:00Z,45.26683333,-66.06116667,179.6,2.7,5.0
2020-06-12T21:29:00Z,45.26683333,-66.06116667,178.0,2.8,5.0
2020-06-12T21:30:00Z,45.26683333,-66.06116667,177.8,2.6,4.5
2020-06-12T21:31:00Z,45.26683333,-66.06116667,176.0,2.6,4.5
2020-06-12T21:32:00Z,45.26683333,-66.06116667,174.3,2.5,4.5
2020-06-12T21:33:00Z,45.26683333,-66.06116667,172.2,2.5,4.5
2020-06-12T21:34:00Z,45.26683333,-66.06116667,172.7,2.6,4.5
2020-06-12T21:35:00Z,45.26683333,-66.06116667,172.2,2.5,4.5
2020-06-12T21:36:00Z,45.26683333,-66.06116667,173.3,2.4,4.5
2020-06-12T21:37:00Z,45.26683333,-66.06116667,174.9,2.4,4.5
2020-06-12T21:38:00Z,45.26683333,-66.06116667,175.2,2.4,4.5
2020-06-12T21:39:00Z,45.26683333,-66.06116667,175.5,2.4,4.5
2020-06-12T21:40:00Z,45.26683333,-66.06116667,173.4,2.3,4.1
2020-06-12T21:41:00Z,45.26683333,-66.06116667,172.6,2.3,4.1
2020-06-12T21:42:00Z,45.26683333,-66.06116667,170.9,2.4,4.1
2020-06-12T21:43:00Z,45.26683333,-66.06116667,171.1,2.4,4.1
2020-06-12T21:44:00Z,45.26683333,-66.06116667,170.6,2.5,4.6
2020-06-12T21:45:00Z,45.26683333,-66.06116667,170.6,2.5,4.6
2020-06-12T21:46:00Z,45.26683333,-66.06116667,171.9,2.6,4.6
2020-06-12T21:47:00Z,45.26683333,-66.06116667,171.3,2.7,4.6
2020-06-12T21:48:00Z,45.26683333,-66.06116667,173.7,2.9,5.1
2020-06-12T21:49:00Z,45.26683333,-66.06116667,175.0,2.8,5.1
2020-06-12T21:50:00Z,45.26683333,-66.06116667,174.0,2.8,5.1
2020-06-12T21:51:00Z,45.26683333,-66.06116667,176.6,2.9,5.1
2020-06-12T21:52:00Z,45.26683333,-66.06116667,176.4,2.9,5.1
2020-06-12T21:53:00Z,45.26683333,-66.06116667,176.6,3.0,5.1
2020-06-12T21:54:00Z,45.26683333,-66.06116667,174.8,2.9,5.1
2020-06-12T21:55:00Z,45.26683333,-66.06116667,174.5,2.9,5.1
2020-06-12T21:56:00Z,45.26683333,-66.06116667,172.7,2.9,5.1
2020-06-12T21:57:00Z,45.26683333,-66.06116667,174.3,2.9,5.1
2020-06-12T21:58:00Z,45.26683333,-66.06116667,173.6,2.8,4.9
2020-06-12T21:59:00Z,45.26683333,-66.06116667,173.1,2.9,4.9
2020-06-12T22:00:00Z,45.26683333,-66.06116667,176.2,2.9,4.9
2020-06-12T22:01:00Z,45.26683333,-66.06116667,177.4,2.9,4.9
2020-06-12T22:02:00Z,45.26683333,-66.06116667,179.0,2.9,4.9
2020-06-12T22:03:00Z,45.26683333,-66.06116667,179.7,2.8,4.9
2020-06-12T22:04:00Z,45.26683333,-66.06116667,179.9,2.8,4.9
2020-06-12T22:05:00Z,45.26683333,-66.06116667,179.6,2.8,4.9
2020-06-12T22:06:00Z,45.26683333,-66.06116667,179.3,2.8,4.9
2020-06-12T22:07:00Z,45.26683333,-66.06116667,176.6,2.8,4.7
2020-06-12T22:08:00Z,45.26683333,-66.06116667,174.7,2.8,4.7
2020-06-12T22:09:00Z,45.26683333,-66.06116667,174.1,2.9,4.7
2020-06-12T22:10:00Z,45.26683333,-66.06116667,172.4,2.9,4.3
2020-06-12T22:11:00Z,45.26683333,-66.06116667,169.1,3.0,5.0
2020-06-12T22:12:00Z,45.26683333,-66.06116667,167.9,3.0,5.0
2020-06-12T22:13:00Z,45.26683333,-66.06116667,166.7,3.0,5.0
2020-06-12T22:14:00Z,45.26683333,-66.06116667,167.4,3.1,5.0
2020-06-12T22:15:00Z,45.26683333,-66.06116667,167.9,3.2,5.0
2020-06-12T22:16:00Z,45.26683333,-66.06116667,168.1,3.3,5.0
2020-06-12T22:17:00Z,45.26683333,-66.06116667,168.8,3.3,5.0
2020-06-12T22:18:00Z,45.26683333,-66.06116667,169.3,3.4,5.4
2020-06-12T22:19:00Z,45.26683333,-66.06116667,169.2,3.5,5.4
2020-06-12T22:20:00Z,45.26683333,-66.06116667,169.5,3.6,5.4
2020-06-12T22:21:00Z,45.26683333,-66.06116667,169.0,3.6,5.4
2020-06-12T22:22:00Z,45.26683333,-66.06116667,169.6,3.7,5.6
2020-06-12T22:23:00Z,45.26683333,-66.06116667,170.3,3.9,5.6
2020-06-12T22:24:00Z,45.26683333,-66.06116667,170.0,3.9,5.6
2020-06-12T22:25:00Z,45.26683333,-66.06116667,169.7,3.9,5.6
2020-06-12T22:26:00Z,45.26683333,-66.06116667,169.6,3.8,5.6
2020-06-12T22:27:00Z,45.26683333,-66.06116667,168.8,3.8,5.6
2020-06-12T22:28:00Z,45.26683333,-66.06116667,168.0,3.8,5.6
2020-06-12T22:29:00Z,45.26683333,-66.06116667,167.7,3.7,5.6
2020-06-12T22:30:00Z,45.26683333,-66.06116667,166.4,3.7,5.6
2020-06-12T22:31:00Z,45.26683333,-66.06116667,165.3,3.7,5.6
2020-06-12T22:32:00Z,45.26683333,-66.06116667,164.4,3.6,5.2
2020-06-12T22:33:00Z,45.26683333,-66.06116667,162.5,3.7,5.3
2020-06-12T22:34:00Z,45.26683333,-66.06116667,161.3,3.8,5.7
2020-06-12T22:35:00Z,45.26683333,-66.06116667,159.9,3.8,5.7
2020-06-12T22:36:00Z,45.26683333,-66.06116667,157.9,4.0,5.8
2020-06-12T22:37:00Z,45.26683333,-66.06116667,156.3,4.1,5.8
2020-06-12T22:38:00Z,45.26683333,-66.06116667,154.8,4.2,5.8
2020-06-12T22:39:00Z,45.26683333,-66.06116667,153.5,4.3,5.8
2020-06-12T22:40:00Z,45.26683333,-66.06116667,153.2,4.4,5.8
2020-06-12T22:41:00Z,45.26683333,-66.06116667,153.0,4.4,5.8
2020-06-12T22:42:00Z,45.26683333,-66.06116667,151.6,4.4,5.8
2020-06-12T22:43:00Z,45.26683333,-66.06116667,152.0,4.4,5.8
2020-06-12T22:44:00Z,45.26683333,-66.06116667,150.4,4.3,5.8
2020-06-12T22:45:00Z,45.26683333,-66.06116667,150.4,4.3,5.8
2020-06-12T22:46:00Z,45.26683333,-66.06116667,150.4,4.3,5.8
2020-06-12T22:47:00Z,45.26683333,-66.06116667,151.5,4.2,5.5
2020-06-12T22:48:00Z,45.26683333,-66.06116667,151.7,4.2,5.5
2020-06-12T22:49:00Z,45.26683333,-66.06116667,152.7,4.1,5.5
2020-06-12T22:50:00Z,45.26683333,-66.06116667,153.3,4.1,5.5
2020-06-12T22:51:00Z,45.26683333,-66.06116667,154.3,4.1,5.5
2020-06-12T22:52:00Z,45.26683333,-66.06116667,156.0,4.1,5.3
2020-06-12T22:53:00Z,45.26683333,-66.06116667,157.0,4.0,5.3
2020-06-12T22:54:00Z,45.26683333,-66.06116667,159.4,4.0,5.3
2020-06-12T22:55:00Z,45.26683333,-66.06116667,161.0,3.9,5.3
2020-06-12T22:56:00Z,45.26683333,-66.06116667,162.0,3.8,5.3
2020-06-12T22:57:00Z,45.26683333,-66.06116667,163.2,3.8,5.2
2020-06-12T22:58:00Z,45.26683333,-66.06116667,164.0,3.8,5.2
2020-06-12T22:59:00Z,45.26683333,-66.06116667,164.4,3.9,5.9
2020-06-12T23:00:00Z,45.26683333,-66.06116667,165.1,4.0,6.1
2020-06-12T23:01:00Z,45.26683333,-66.06116667,165.8,4.0,6.1
2020-06-12T23:02:00Z,45.26683333,-66.06116667,165.6,4.0,6.1
2020-06-12T23:03:00Z,45.26683333,-66.06116667,166.4,4.0,6.1
2020-06-12T23:04:00Z,45.26683333,-66.06116667,166.0,4.0,6.1
2020-06-12T23:05:00Z,45.26683333,-66.06116667,165.2,4.1,6.1
2020-06-12T23:06:00Z,45.26683333,-66.06116667,165.1,4.1,6.1
2020-06-12T23:07:00Z,45.26683333,-66.06116667,164.2,4.1,6.1
2020-06-12T23:08:00Z,45.26683333,-66.06116667,164.4,4.2,6.1
2020-06-12T23:09:00Z,45.26683333,-66.06116667,163.8,4.1,6.1
2020-06-12T23:10:00Z,45.26683333,-66.06116667,163.0,4.0,6.0
2020-06-12T23:11:00Z,45.26683333,-66.06116667,162.1,4.1,6.3
2020-06-12T23:12:00Z,45.26683333,-66.06116667,162.1,4.1,6.3
2020-06-12T23:13:00Z,45.26683333,-66.06116667,160.5,4.1,6.3
2020-06-12T23:14:00Z,45.26683333,-66.06116667,160.3,4.3,6.3
2020-06-12T23:15:00Z,45.26683333,-66.06116667,160.0,4.3,6.3
