timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-08T17:27:00Z,45.26683333,-66.06116667,335.2,4.5,6.7
2020-01-08T17:28:00Z,45.26683333,-66.06116667,336.0,4.6,6.7
2020-01-08T17:29:00Z,45.26683333,-66.06116667,337.5,4.7,6.8
2020-01-08T17:30:00Z,45.26683333,-66.06116667,336.0,4.6,6.8
2020-01-08T17:31:00Z,45.26683333,-66.06116667,335.7,4.6,7.1
2020-01-08T17:32:00Z,45.26683333,-66.06116667,336.3,4.7,7.4
2020-01-08T17:33:00Z,45.26683333,-66.06116667,336.6,4.5,7.4
2020-01-08T17:34:00Z,45.26683333,-66.06116667,335.2,4.6,7.4
2020-01-08T17:35:00Z,45.26683333,-66.06116667,336.1,4.6,7.4
2020-01-08T17:36:00Z,45.26683333,-66.06116667,335.9,4.6,7.4
2020-01-08T17:37:00Z,45.26683333,-66.06116667,336.2,4.6,8.3
2020-01-08T17:38:00Z,45.26683333,-66.06116667,335.8,4.8,8.3
2020-01-08T17:39:00Z,45.26683333,-66.06116667,334.5,4.7,8.3
2020-01-08T17:40:00Z,45.26683333,-66.06116667,335.2,4.9,8.3
2020-01-08T17:41:00Z,45.26683333,-66.06116667,335.3,4.9,8.3
2020-01-08T17:42:00Z,45.26683333,-66.06116667,334.9,4.8,8.3
2020-01-08T17:43:00Z,45.26683333,-66.06116667,336.0,4.8,8.3
2020-01-08T17:44:00Z,45.26683333,-66.06116667,337.4,4.7,8.3
2020-01-08T17:45:00Z,45.26683333,-66.06116667,337.3,4.8,8.3
2020-01-08T17:46:00Z,45.26683333,-66.06116667,338.8,4.7,8.3
2020-01-08T17:47:00Z,45.26683333,-66.06116667,338.5,4.7,8.2
2020-01-08T17:48:00Z,45.26683333,-66.06116667,338.5,4.7,7.5
2020-01-08T17:49:00Z,45.26683333,-66.06116667,338.9,4.7,7.7
2020-01-08T17:50:00Z,45.26683333,-66.06116667,339.6,4.6,7.7
2020-01-08T17:51:00Z,45.26683333,-66.06116667,340.1,4.7,7.7
2020-01-08T17:52:00Z,45.26683333,-66.06116667,340.4,4.8,7.7
2020-01-08T17:53:00Z,45.26683333,-66.06116667,340.7,4.9,7.7
2020-01-08T17:54:00Z,45.26683333,-66.06116667,340.1,5.0,7.7
2020-01-08T17:55:00Z,45.26683333,-66.06116667,341.4,5.0,7.7
2020-01-08T17:56:00Z,45.26683333,-66.06116667,341.0,5.0,7.7
2020-01-08T17:57:00Z,45.26683333,-66.06116667,341.0,5.0,7.7
2020-01-08T17:58:00Z,45.26683333,-66.06116667,340.0,4.9,7.7
2020-01-08T17:59:00Z,45.26683333,-66.06116667,339.6,4.9,7.8
2020-01-08T18:00:00Z,45.26683333,-66.06116667,338.0,5.0,7.8
2020-01-08T18:01:00Z,45.26683333,-66.06116667,336.8,5.0,7.8
2020-01-08T18:02:00Z,45.26683333,-66.06116667,336.4,4.9,7.8
2020-01-08T18:03:00Z,45.26683333,-66.06116667,335.3,5.1,7.9
2020-01-08T18:04:00Z,45.26683333,-66.06116667,335.2,5.1,7.9
2020-01-08T18:05:00Z,45.26683333,-66.06116667,333.9,5.3,8.4
2020-01-08T18:06:00Z,45.26683333,-66.06116667,334.0,5.2,8.4
2020-01-08T18:07:00Z,45.26683333,-66.06116667,334.7,5.3,8.4
2020-01-08T18:08:00Z,45.26683333,-66.06116667,336.0,5.2,8.4
2020-01-08T18:09:00Z,45.26683333,-66.06116667,335.9,5.3,8.4
2020-01-08T18:10:00Z,45.26683333,-66.06116667,336.5,5.3,8.4
2020-01-08T18:11:00Z,45.26683333,-66.06116667,337.1,5.2,8.4
2020-01-08T18:12:00Z,45.26683333,-66.06116667,336.5,5.1,8.4
2020-01-08T18:13:00Z,45.26683333,-66.06116667,336.6,4.9,8.4
2020-01-08T18:14:00Z,45.26683333,-66.06116667,337.5,4.8,8.4
2020-01-08T18:15:00Z,45.26683333,-66.06116667,338.3,4.7,7.8
2020-01-08T18:16:00Z,45.26683333,-66.06116667,337.2,4.7,7.8
2020-01-08T18:17:00Z,45.26683333,-66.06116667,336.9,4.6,7.8
2020-01-08T18:18:00Z,45.26683333,-66.06116667,336.4,4.7,7.8
2020-01-08T18:19:00Z,45.26683333,-66.06116667,336.8,4.6,7.8
2020-01-08T18:20:00Z,45.26683333,-66.06116667,336.6,4.6,7.8
2020-01-08T18:21:00Z,45.26683333,-66.06116667,335.8,4.7,7.9
2020-01-08T18:22:00Z,45.26683333,-66.06116667,336.1,4.8,7.9
2020-01-08T18:23:00Z,45.26683333,-66.06116667,335.9,4.9,7.9
2020-01-08T18:24:00Z,45.26683333,-66.06116667,335.3,5.0,7.9
2020-01-08T18:25:00Z,45.26683333,-66.06116667,334.0,5.0,7.9
2020-01-08T18:26:00Z,45.26683333,-66.06116667,334.0,5.1,7.9
2020-01-08T18:27:00Z,45.26683333,-66.06116667,333.9,5.1,7.9
2020-01-08T18:28:00Z,45.26683333,-66.06116667,333.6,5.1,7.9
2020-01-08T18:29:00Z,45.26683333,-66.06116667,333.8,5.2,7.9
2020-01-08T18:30:00Z,45.26683333,-66.06116667,334.6,5.2,7.9
2020-01-08T18:31:00Z,45.26683333,-66.06116667,335.7,5.0,7.7
2020-01-08T18:32:00Z,45.26683333,-66.06116667,336.8,4.9,7.7
2020-01-08T18:33:00Z,45.26683333,-66.06116667,336.8,4.8,7.7
2020-01-08T18:34:00Z,45.26683333,-66.06116667,337.2,4.7,7.7
2020-01-08T18:35:00Z,45.26683333,-66.06116667,337.3,4.6,7.7
2020-01-08T18:36:00Z,45.26683333,-66.06116667,337.7,4.7,8.3
2020-01-08T18:37:00Z,45.26683333,-66.06116667,337.4,4.6,8.3
2020-01-08T18:38:00Z,45.26683333,-66.06116667,338.4,4.7,8.3
2020-01-08T18:39:00Z,45.26683333,-66.06116667,338.9,4.6,8.3
2020-01-08T18:40:00Z,45.26683333,-66.06116667,338.1,4.6,8.3
2020-01-08T18:41:00Z,45.26683333,-66.06116667,337.4,4.6,8.3
2020-01-08T18:42:00Z,45.26683333,-66.06116667,336.9,4.6,8.3
2020-01-08T18:43:00Z,45.26683333,-66.06116667,337.5,4.7,8.3
2020-01-08T18:44:00Z,45.26683333,-66.06116667,337.2,4.7,8.3
2020-01-08T18:45:00Z,45.26683333,-66.06116667,338.3,4.8,8.3
2020-01-08T18:46:00Z,45.26683333,-66.06116667,338.8,4.6,8.1
2020-01-08T18:47:00Z,45.26683333,-66.06116667,339.2,4.5,8.1
2020-01-08T18:48:00Z,45.26683333,-66.06116667,338.4,4.4,8.1
2020-01-08T18:49:00Z,45.26683333,-66.06116667,337.0,4.4,8.1
2020-01-08T18:50:00Z,45.26683333,-66.06116667,337.1,4.6,8.1
2020-01-08T18:51:00Z,45.26683333,-66.06116667,337.6,4.6,8.1
2020-01-08T18:52:00Z,45.26683333,-66.06116667,337.5,4.5,8.1
2020-01-08T18:53:00Z,45.26683333,-66.06116667,336.8,4.6,8.1
2020-01-08T18:54:00Z,45.26683333,-66.06116667,336.4,4.6,8.1
2020-01-08T18:55:00Z,45.26683333,-66.06116667,335.4,4.3,7.8
2020-01-08T18:56:00Z,45.26683333,-66.06116667,334.6,4.4,7.8
2020-01-08T18:57:00Z,45.26683333,-66.06116667,334.2,4.4,7.8
2020-01-08T18:58:00Z,45.26683333,-66.06116667,334.4,4.4,7.8
2020-01-08T18:59:00Z,45.26683333,-66.06116667,334.9,4.4,7.8
2020-01-08T19:00:00Z,45.26683333,-66.06116667,334.4,4.3,6.8
2020-01-08T19:01:00Z,45.26683333,-66.06116667,334.2,4.2,6.8
2020-01-08T19:02:00Z,45.26683333,-66.06116667,333.8,4.3,8.6
2020-01-08T19:03:00Z,45.26683333,-66.06116667,333.3,4.4,8.6
2020-01-08T19:04:00Z,45.26683333,-66.06116667,333.9,4.5,8.6
2020-01-08T19:05:00Z,45.26683333,-66.06116667,333.4,4.6,8.6
2020-01-08T19:06:00Z,45.26683333,-66.06116667,332.4,4.6,8.6
2020-01-08T19:07:00Z,45.26683333,-66.06116667,332.6,4.5,8.6
2020-01-08T19:08:00Z,45.26683333,-66.06116667,332.0,4.6,8.6
2020-01-08T19:09:00Z,45.26683333,-66.06116667,331.5,4.6,8.6
2020-01-08T19:10:00Z,45.26683333,-66.06116667,330.6,4.7,8.6
2020-01-08T19:11:00Z,45.26683333,-66.06116667,330.5,4.8,8.6
2020-01-08T19:12:00Z,45.26683333,-66.06116667,329.7,4.8,8.1
2020-01-08T19:13:00Z,45.26683333,-66.06116667,329.2,4.7,8.1
2020-01-08T19:14:00Z,45.26683333,-66.06116667,328.7,4.6,8.1
2020-01-08T19:15:00Z,45.26683333,-66.06116667,328.8,4.6,8.1
2020-01-08T19:16:00Z,45.26683333,-66.06116667,329.4,4.5,8.1
2020-01-08T19:17:00Z,45.26683333,-66.06116667,328.8,4.6,8.1
2020-01-08T19:18:00Z,45.26683333,-66.06116667,328.5,4.6,8.1
2020-01-08T19:19:00Z,45.26683333,-66.06116667,328.8,4.6,8.1
2020-01-08T19:20:00Z,45.26683333,-66.06116667,328.8,4.4,6.7
2020-01-08T19:21:00Z,45.26683333,-66.06116667,327.2,4.6,7.0
2020-01-08T19:22:00Z,45.26683333,-66.06116667,326.9,4.7,7.7
2020-01-08T19:23:00Z,45.26683333,-66.06116667,327.9,4.7,7.7
2020-01-08T19:24:00Z,45.26683333,-66.06116667,327.1,4.8,7.7
2020-01-08T19:25:00Z,45.26683333,-66.06116667,327.1,4.8,7.7
2020-01-08T19:26:00Z,45.26683333,-66.06116667,326.6,4.9,7.7
2020-01-08T19:27:00Z,45.26683333,-66.06116667,327.1,4.9,7.7
2020-01-08T19:28:00Z,45.26683333,-66.06116667,328.2,4.8,7.7
2020-01-08T19:29:00Z,45.26683333,-66.06116667,327.6,4.9,7.7
2020-01-08T19:30:00Z,45.26683333,-66.06116667,327.9,4.9,7.7
2020-01-08T19:31:00Z,45.26683333,-66.06116667,328.1,5.0,7.7
2020-01-08T19:32:00Z,45.26683333,-66.06116667,328.5,4.9,7.4
2020-01-08T19:33:00Z,45.26683333,-66.06116667,328.2,4.9,7.4
2020-01-08T19:34:00Z,45.26683333,-66.06116667,329.6,4.9,7.4
2020-01-08T19:35:00Z,45.26683333,-66.06116667,329.1,5.0,7.4
2020-01-08T19:36:00Z,45.26683333,-66.06116667,328.8,5.0,7.5
2020-01-08T19:37:00Z,45.26683333,-66.06116667,328.4,5.0,7.5
2020-01-08T19:38:00Z,45.26683333,-66.06116667,326.9,5.2,7.8
2020-01-08T19:39:00Z,45.26683333,-66.06116667,326.7,5.3,7.8
2020-01-08T19:40:00Z,45.26683333,-66.06116667,326.6,5.3,7.8
2020-01-08T19:41:00Z,45.26683333,-66.06116667,326.7,5.2,7.8
2020-01-08T19:42:00Z,45.26683333,-66.06116667,326.5,5.2,7.8
2020-01-08T19:43:00Z,45.26683333,-66.06116667,325.9,5.2,7.8
2020-01-08T19:44:00Z,45.26683333,-66.06116667,324.6,5.3,7.8
2020-01-08T19:45:00Z,45.26683333,-66.06116667,323.5,5.4,7.8
2020-01-08T19:46:00Z,45.26683333,-66.06116667,323.7,5.3,7.8
2020-01-08T19:47:00Z,45.26683333,-66.06116667,323.6,5.3,7.8
2020-01-08T19:48:00Z,45.26683333,-66.06116667,323.5,5.2,7.6
2020-01-08T19:49:00Z,45.26683333,-66.06116667,322.9,5.1,7.6
2020-01-08T19:50:00Z,45.26683333,-66.06116667,322.7,5.0,6.6
2020-01-08T19:51:00Z,45.26683333,-66.06116667,323.2,5.0,7.0
2020-01-08T19:52:00Z,45.26683333,-66.06116667,323.0,4.9,7.0
2020-01-08T19:53:01Z,45.26683333,-66.06116667,322.4,5.0,7.0
2020-01-08T19:54:00Z,45.26683333,-66.06116667,322.4,5.0,7.0
2020-01-08T19:55:00Z,45.26683333,-66.06116667,323.0,4.9,7.0
2020-01-08T19:56:00Z,45.26683333,-66.06116667,322.3,4.8,7.0
2020-01-08T19:57:00Z,45.26683333,-66.06116667,321.7,4.9,7.0
2020-01-08T19:58:00Z,45.26683333,-66.06116667,321.1,5.0,7.0
2020-01-08T19:59:00Z,45.26683333,-66.06116667,320.9,5.2,7.7
2020-01-08T20:00:00Z,45.26683333,-66.06116667,320.7,5.3,7.7
2020-01-08T20:01:00Z,45.26683333,-66.06116667,320.2,5.4,7.7
2020-01-08T20:02:00Z,45.26683333,-66.06116667,320.6,5.4,7.7
2020-01-08T20:03:00Z,45.26683333,-66.06116667,321.0,5.4,7.7
2020-01-08T20:04:00Z,45.26683333,-66.06116667,321.0,5.5,7.7
2020-01-08T20:05:00Z,45.26683333,-66.06116667,321.2,5.6,7.8
2020-01-08T20:06:00Z,45.26683333,-66.06116667,321.6,5.7,7.8
2020-01-08T20:07:00Z,45.26683333,-66.06116667,322.1,5.8,8.2
2020-01-08T20:08:00Z,45.26683333,-66.06116667,322.6,5.9,8.2
2020-01-08T20:09:00Z,45.26683333,-66.06116667,323.4,5.9,8.2
2020-01-08T20:10:00Z,45.26683333,-66.06116667,324.1,6.1,8.9
2020-01-08T20:11:00Z,45.26683333,-66.06116667,324.4,6.3,8.9
2020-01-08T20:12:00Z,45.26683333,-66.06116667,324.0,6.6,8.9
2020-01-08T20:13:00Z,45.26683333,-66.06116667,323.8,6.7,8.9
2020-01-08T20:14:00Z,45.26683333,-66.06116667,324.0,6.8,8.9
2020-01-08T20:15:00Z,45.26683333,-66.06116667,324.4,6.8,8.9
2020-01-08T20:16:00Z,45.26683333,-66.06116667,324.9,6.9,8.9
2020-01-08T20:17:00Z,45.26683333,-66.06116667,324.4,6.8,8.9
2020-01-08T20:18:00Z,45.26683333,-66.06116667,324.4,6.7,8.9
2020-01-08T20:19:00Z,45.26683333,-66.06116667,324.2,6.6,8.9
2020-01-08T20:20:00Z,45.26683333,-66.06116667,323.5,6.3,8.4
2020-01-08T20:21:00Z,45.26683333,-66.06116667,323.5,6.1,8.4
2020-01-08T20:22:00Z,45.26683333,-66.06116667,323.7,5.9,8.4
2020-01-08T20:23:00Z,45.26683333,-66.06116667,323.1,5.7,8.4
2020-01-08T20:24:00Z,45.26683333,-66.06116667,323.2,5.5,8.2
2020-01-08T20:25:00Z,45.26683333,-66.06116667,323.0,5.2,8.2
2020-01-08T20:26:00Z,45.26683333,-66.06116667,322.8,5.1,7.6
2020-01-08T20:27:00Z,45.26683333,-66.06116667,322.0,4.9,6.1
2020-01-08T20:28:00Z,45.26683333,-66.06116667,321.7,4.9,6.1
2020-01-08T20:29:00Z,45.26683333,-66.06116667,321.4,4.8,6.1
2020-01-08T20:30:00Z,45.26683333,-66.06116667,321.4,4.7,6.1
2020-01-08T20:31:00Z,45.26683333,-66.06116667,321.0,4.8,6.1
2020-01-08T20:32:00Z,45.26683333,-66.06116667,320.2,4.8,6.0
2020-01-08T20:33:00Z,45.26683333,-66.06116667,320.9,4.7,6.2
2020-01-08T20:34:00Z,45.26683333,-66.06116667,319.8,4.8,6.2
2020-01-08T20:35:00Z,45.26683333,-66.06116667,319.4,4.9,6.3
2020-01-08T20:36:00Z,45.26683333,-66.06116667,318.9,4.9,6.7
2020-01-08T20:37:00Z,45.26683333,-66.06116667,319.2,4.9,6.8
2020-01-08T20:38:00Z,45.26683333,-66.06116667,318.5,5.1,7.0
2020-01-08T20:39:00Z,45.26683333,-66.06116667,317.2,5.3,8.1
2020-01-08T20:40:00Z,45.26683333,-66.06116667,316.1,5.3,8.1
2020-01-08T20:41:00Z,45.26683333,-66.06116667,315.4,5.2,8.1
2020-01-08T20:42:00Z,45.26683333,-66.06116667,315.6,5.1,8.1
2020-01-08T20:43:00Z,45.26683333,-66.06116667,314.8,5.1,8.1
2020-01-08T20:44:00Z,45.26683333,-66.06116667,315.6,5.0,8.1
2020-01-08T20:45:00Z,45.26683333,-66.06116667,315.5,4.8,8.1
2020-01-08T20:46:00Z,45.26683333,-66.06116667,316.6,4.8,8.1
2020-01-08T20:47:00Z,45.26683333,-66.06116667,317.7,4.7,8.1
2020-01-08T20:48:00Z,45.26683333,-66.06116667,319.3,4.6,8.1
2020-01-08T20:49:00Z,45.26683333,-66.06116667,320.9,4.4,6.3
2020-01-08T20:50:00Z,45.26683333,-66.06116667,322.5,4.4,6.3
2020-01-08T20:51:00Z,45.26683333,-66.06116667,323.5,4.5,7.1
2020-01-08T20:52:00Z,45.26683333,-66.06116667,323.5,4.6,7.1
2020-01-08T20:53:00Z,45.26683333,-66.06116667,323.4,4.7,7.1
2020-01-08T20:54:00Z,45.26683333,-66.06116667,323.1,4.8,7.1
2020-01-08T20:55:00Z,45.26683333,-66.06116667,322.1,5.1,7.8
2020-01-08T20:56:00Z,45.26683333,-66.06116667,320.7,5.2,7.8
2020-01-08T20:57:00Z,45.26683333,-66.06116667,319.0,5.3,7.8
2020-01-08T20:58:00Z,45.26683333,-66.06116667,317.3,5.4,7.8
2020-01-08T20:59:00Z,45.26683333,-66.06116667,316.8,5.6,7.9
2020-01-08T21:00:00Z,45.26683333,-66.06116667,315.8,5.8,7.9
2020-01-08T21:01:00Z,45.26683333,-66.06116667,314.6,5.9,7.9
2020-01-08T21:02:00Z,45.26683333,-66.06116667,314.2,6.0,7.9
2020-01-08T21:03:00Z,45.26683333,-66.06116667,313.8,5.9,7.9
2020-01-08T21:04:00Z,45.26683333,-66.06116667,313.0,6.0,7.9
2020-01-08T21:05:00Z,45.26683333,-66.06116667,313.6,6.0,7.9
2020-01-08T21:06:00Z,45.26683333,-66.06116667,313.4,6.1,8.0
2020-01-08T21:07:00Z,45.26683333,-66.06116667,313.6,6.2,8.3
2020-01-08T21:08:00Z,45.26683333,-66.06116667,313.4,6.2,8.3
2020-01-08T21:09:00Z,45.26683333,-66.06116667,313.0,6.2,8.3
2020-01-08T21:10:00Z,45.26683333,-66.06116667,313.3,6.3,8.5
2020-01-08T21:11:00Z,45.26683333,-66.06116667,313.4,6.3,8.5
2020-01-08T21:12:00Z,45.26683333,-66.06116667,313.4,6.4,8.5
2020-01-08T21:13:00Z,45.26683333,-66.06116667,314.0,6.4,8.5
2020-01-08T21:14:00Z,45.26683333,-66.06116667,314.1,6.5,8.5
2020-01-08T21:15:00Z,45.26683333,-66.06116667,314.3,6.4,8.5
2020-01-08T21:16:00Z,45.26683333,-66.06116667,314.2,6.4,8.5
2020-01-08T21:17:00Z,45.26683333,-66.06116667,314.1,6.3,8.5
2020-01-08T21:18:00Z,45.26683333,-66.06116667,314.4,6.4,8.5
2020-01-08T21:19:00Z,45.26683333,-66.06116667,314.4,6.3,8.5
2020-01-08T21:20:00Z,45.26683333,-66.06116667,313.8,6.2,8.2
2020-01-08T21:21:00Z,45.26683333,-66.06116667,314.0,6.2,8.2
2020-01-08T21:22:00Z,45.26683333,-66.06116667,314.4,6.2,8.2
2020-01-08T21:23:00Z,45.26683333,-66.06116667,314.6,6.3,8.2
2020-01-08T21:24:00Z,45.26683333,-66.06116667,314.7,6.2,8.2
2020-01-08T21:25:00Z,45.26683333,-66.06116667,315.4,6.2,8.2
2020-01-08T21:26:00Z,45.26683333,-66.06116667,315.7,6.3,8.2
2020-01-08T21:27:00Z,45.26683333,-66.06116667,315.7,6.3,8.1
2020-01-08T21:28:00Z,45.26683333,-66.06116667,316.2,6.2,7.9
2020-01-08T21:29:00Z,45.26683333,-66.06116667,316.5,6.1,7.9
2020-01-08T21:30:00Z,45.26683333,-66.06116667,317.5,6.1,7.9
2020-01-08T21:31:00Z,45.26683333,-66.06116667,317.1,6.2,7.9
2020-01-08T21:32:00Z,45.26683333,-66.06116667,317.0,6.1,7.9
2020-01-08T21:33:00Z,45.26683333,-66.06116667,316.6,6.0,7.9
2020-01-08T21:34:00Z,45.26683333,-66.06116667,316.9,6.1,7.9
2020-01-08T21:35:00Z,45.26683333,-66.06116667,316.5,6.0,7.9
2020-01-08T21:36:00Z,45.26683333,-66.06116667,316.8,6.0,7.9
2020-01-08T21:37:00Z,45.26683333,-66.06116667,317.2,6.0,7.3
2020-01-08T21:38:00Z,45.26683333,-66.06116667,316.9,5.9,7.3
2020-01-08T21:39:00Z,45.26683333,-66.06116667,315.9,5.9,7.3
2020-01-08T21:40:00Z,45.26683333,-66.06116667,314.6,5.8,7.3
2020-01-08T21:41:00Z,45.26683333,-66.06116667,314.4,5.7,7.0
2020-01-08T21:42:00Z,45.26683333,-66.06116667,313.4,5.7,7.5
2020-01-08T21:43:00Z,45.26683333,-66.06116667,312.5,5.7,7.8
2020-01-08T21:44:00Z,45.26683333,-66.06116667,311.7,5.7,7.8
2020-01-08T21:45:00Z,45.26683333,-66.06116667,310.9,5.7,7.8
2020-01-08T21:46:00Z,45.26683333,-66.06116667,309.8,5.7,7.8
2020-01-08T21:47:00Z,45.26683333,-66.06116667,308.6,5.8,8.4
2020-01-08T21:48:00Z,45.26683333,-66.06116667,307.6,5.9,8.4
2020-01-08T21:49:00Z,45.26683333,-66.06116667,307.2,6.0,8.4
2020-01-08T21:50:00Z,45.26683333,-66.06116667,306.8,6.1,8.4
2020-01-08T21:51:00Z,45.26683333,-66.06116667,306.0,6.2,8.4
2020-01-08T21:52:00Z,45.26683333,-66.06116667,306.2,6.2,8.4
2020-01-08T21:53:00Z,45.26683333,-66.06116667,306.1,6.1,8.4
2020-01-08T21:54:00Z,45.26683333,-66.06116667,305.7,6.1,8.4
2020-01-08T21:55:00Z,45.26683333,-66.06116667,304.9,6.0,8.4
2020-01-08T21:56:00Z,45.26683333,-66.06116667,305.2,6.0,8.4
2020-01-08T21:57:00Z,45.26683333,-66.06116667,305.7,6.1,8.0
2020-01-08T21:58:00Z,45.26683333,-66.06116667,305.5,6.1,8.0
2020-01-08T21:59:00Z,45.26683333,-66.06116667,305.9,6.1,8.0
2020-01-08T22:00:00Z,45.26683333,-66.06116667,306.3,6.0,8.0
2020-01-08T22:01:00Z,45.26683333,-66.06116667,306.4,6.0,8.0
2020-01-08T22:02:00Z,45.26683333,-66.06116667,305.5,6.0,8.0
2020-01-08T22:03:00Z,45.26683333,-66.06116667,305.4,6.0,8.0
2020-01-08T22:04:00Z,45.26683333,-66.06116667,305.5,6.0,8.0
2020-01-08T22:05:00Z,45.26683333,-66.06116667,306.1,6.1,8.0
2020-01-08T22:06:00Z,45.26683333,-66.06116667,305.7,6.1,8.0
2020-01-08T22:07:00Z,45.26683333,-66.06116667,305.5,6.1,7.9
2020-01-08T22:08:00Z,45.26683333,-66.06116667,306.4,6.1,7.9
2020-01-08T22:09:00Z,45.26683333,-66.06116667,306.7,6.2,7.9
2020-01-08T22:10:00Z,45.26683333,-66.06116667,306.2,6.2,7.9
2020-01-08T22:11:00Z,45.26683333,-66.06116667,306.4,6.2,7.9
2020-01-08T22:12:00Z,45.26683333,-66.06116667,307.0,6.1,7.9
2020-01-08T22:13:00Z,45.26683333,-66.06116667,307.4,6.1,7.7
2020-01-08T22:14:00Z,45.26683333,-66.06116667,307.5,6.1,7.7
2020-01-08T22:15:00Z,45.26683333,-66.06116667,308.4,6.1,7.7
2020-01-08T22:16:00Z,45.26683333,-66.06116667,308.6,6.0,8.3
2020-01-08T22:17:00Z,45.26683333,-66.06116667,308.8,6.0,8.3
2020-01-08T22:18:00Z,45.26683333,-66.06116667,308.4,6.0,8.3
2020-01-08T22:19:00Z,45.26683333,-66.06116667,309.1,5.9,8.3
2020-01-08T22:20:00Z,45.26683333,-66.06116667,309.8,5.8,8.3
2020-01-08T22:21:00Z,45.26683333,-66.06116667,310.9,5.8,8.3
2020-01-08T22:22:00Z,45.26683333,-66.06116667,311.1,5.8,8.3
2020-01-08T22:23:00Z,45.26683333,-66.06116667,310.9,5.8,8.3
2020-01-08T22:24:00Z,45.26683333,-66.06116667,311.5,5.8,8.3
2020-01-08T22:25:00Z,45.26683333,-66.06116667,310.9,5.7,8.3
2020-01-08T22:26:00Z,45.26683333,-66.06116667,310.7,5.7,7.4
2020-01-08T22:27:00Z,45.26683333,-66.06116667,310.7,5.5,7.4
2020-01-08T22:28:00Z,45.26683333,-66.06116667,311.0,5.5,7.4
2020-01-08T22:29:00Z,45.26683333,-66.06116667,309.9,5.4,7.4
2020-01-08T22:30:00Z,45.26683333,-66.06116667,310.2,5.4,7.4
2020-01-08T22:31:00Z,45.26683333,-66.06116667,309.3,5.4,7.4
2020-01-08T22:32:00Z,45.26683333,-66.06116667,310.0,5.4,7.4
2020-01-08T22:33:00Z,45.26683333,-66.06116667,310.6,5.3,7.2
2020-01-08T22:34:00Z,45.26683333,-66.06116667,310.4,5.3,7.2
2020-01-08T22:35:00Z,45.26683333,-66.06116667,310.7,5.2,6.8
2020-01-08T22:36:00Z,45.26683333,-66.06116667,311.9,5.2,6.8
2020-01-08T22:37:00Z,45.26683333,-66.06116667,312.6,5.2,6.8
2020-01-08T22:38:00Z,45.26683333,-66.06116667,313.2,5.3,7.6
2020-01-08T22:39:00Z,45.26683333,-66.06116667,314.2,5.4,7.6
2020-01-08T22:40:00Z,45.26683333,-66.06116667,315.2,5.4,7.6
2020-01-08T22:41:00Z,45.26683333,-66.06116667,315.6,5.4,7.6
2020-01-08T22:42:00Z,45.26683333,-66.06116667,315.3,5.4,7.6
2020-01-08T22:43:00Z,45.26683333,-66.06116667,315.1,5.3,7.6
2020-01-08T22:44:00Z,45.26683333,-66.06116667,315.1,5.3,7.6
2020-01-08T22:45:00Z,45.26683333,-66.06116667,314.7,5.2,7.6
2020-01-08T22:46:00Z,45.26683333,-66.06116667,314.3,5.2,7.6
2020-01-08T22:47:00Z,45.26683333,-66.06116667,313.6,5.2,7.6
2020-01-08T22:48:00Z,45.26683333,-66.06116667,312.9,5.1,7.2
2020-01-08T22:49:00Z,45.26683333,-66.06116667,311.8,5.0,7.1
2020-01-08T22:50:00Z,45.26683333,-66.06116667,310.1,5.1,7.1
2020-01-08T22:51:00Z,45.26683333,-66.06116667,309.4,5.1,7.1
2020-01-08T22:52:00Z,45.26683333,-66.06116667,309.4,5.1,7.1
2020-01-08T22:53:00Z,45.26683333,-66.06116667,308.9,5.3,7.1
2020-01-08T22:54:00Z,45.26683333,-66.06116667,308.4,5.4,7.3
2020-01-08T22:55:00Z,45.26683333,-66.06116667,308.0,5.5,7.3
2020-01-08T22:56:00Z,45.26683333,-66.06116667,307.2,5.6,7.3
2020-01-08T22:57:00Z,45.26683333,-66.06116667,307.2,5.7,8.2
2020-01-08T22:58:00Z,45.26683333,-66.06116667,307.3,5.8,8.2
2020-01-08T22:59:00Z,45.26683333,-66.06116667,308.0,5.9,8.2
2020-01-08T23:00:00Z,45.26683333,-66.06116667,308.4,6.0,8.2
2020-01-08T23:01:00Z,45.26683333,-66.06116667,308.5,6.1,8.2
2020-01-08T23:02:00Z,45.26683333,-66.06116667,308.1,6.1,8.2
2020-01-08T23:03:00Z,45.26683333,-66.06116667,308.4,6.2,8.2
2020-01-08T23:04:00Z,45.26683333,-66.06116667,308.4,6.3,8.2
2020-01-08T23:05:00Z,45.26683333,-66.06116667,308.3,6.3,8.2
2020-01-08T23:06:00Z,45.26683333,-66.06116667,308.7,6.4,8.2
2020-01-08T23:07:00Z,45.26683333,-66.06116667,308.6,6.4,7.8
2020-01-08T23:08:00Z,45.26683333,-66.06116667,308.5,6.4,8.3
2020-01-08T23:09:00Z,45.26683333,-66.06116667,307.8,6.4,8.3
2020-01-08T23:10:00Z,45.26683333,-66.06116667,307.9,6.4,8.3
2020-01-08T23:11:00Z,45.26683333,-66.06116667,307.9,6.4,8.3
2020-01-08T23:12:00Z,45.26683333,-66.06116667,308.3,6.4,8.3
2020-01-08T23:13:00Z,45.26683333,-66.06116667,308.1,6.3,8.3
2020-01-08T23:14:00Z,45.26683333,-66.06116667,308.2,6.2,8.3
2020-01-08T23:15:00Z,45.26683333,-66.06116667,308.5,6.2,8.3
