timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-10T17:27:00Z,45.26683333,-66.06116667,155.0,3.1,3.6
2020-07-10T17:28:00Z,45.26683333,-66.06116667,153.5,3.1,3.6
2020-07-10T17:29:00Z,45.26683333,-66.06116667,153.2,3.1,3.6
2020-07-10T17:30:00Z,45.26683333,-66.06116667,152.7,3.1,3.6
2020-07-10T17:31:00Z,45.26683333,-66.06116667,152.2,3.0,3.6
2020-07-10T17:32:00Z,45.26683333,-66.06116667,152.4,3.0,3.6
2020-07-10T17:33:00Z,45.26683333,-66.06116667,153.3,3.0,3.6
2020-07-10T17:34:00Z,45.26683333,-66.06116667,154.4,2.9,3.6
2020-07-10T17:35:00Z,45.26683333,-66.06116667,154.7,2.9,3.6
2020-07-10T17:36:00Z,45.26683333,-66.06116667,155.1,2.9,3.6
2020-07-10T17:37:00Z,45.26683333,-66.06116667,155.9,2.8,3.6
2020-07-10T17:38:00Z,45.26683333,-66.06116667,157.1,2.8,3.4
2020-07-10T17:39:00Z,45.26683333,-66.06116667,157.3,2.9,3.5
2020-07-10T17:40:00Z,45.26683333,-66.06116667,157.9,2.9,3.5
2020-07-10T17:41:00Z,45.26683333,-66.06116667,158.4,2.9,3.5
2020-07-10T17:42:00Z,45.26683333,-66.06116667,158.0,3.0,3.7
2020-07-10T17:43:00Z,45.26683333,-66.06116667,157.2,3.0,3.7
2020-07-10T17:44:00Z,45.26683333,-66.06116667,156.6,3.1,3.9
2020-07-10T17:45:00Z,45.26683333,-66.06116667,156.0,3.2,3.9
2020-07-10T17:46:00Z,45.26683333,-66.06116667,155.4,3.2,3.9
2020-07-10T17:47:00Z,45.26683333,-66.06116667,154.7,3.3,3.9
2020-07-10T17:48:00Z,45.26683333,-66.06116667,153.7,3.3,3.9
2020-07-10T17:49:00Z,45.26683333,-66.06116667,153.0,3.3,3.9
2020-07-10T17:50:00Z,45.26683333,-66.06116667,152.7,3.3,3.9
2020-07-10T17:51:00Z,45.26683333,-66.06116667,151.7,3.3,3.9
2020-07-10T17:52:00Z,45.26683333,-66.06116667,151.0,3.2,3.9
2020-07-10T17:53:00Z,45.26683333,-66.06116667,150.8,3.2,3.9
2020-07-10T17:54:00Z,45.26683333,-66.06116667,150.2,3.1,3.9
2020-07-10T17:55:00Z,45.26683333,-66.06116667,149.9,3.1,3.9
2020-07-10T17:56:00Z,45.26683333,-66.06116667,149.1,3.0,3.9
2020-07-10T17:57:00Z,45.26683333,-66.06116667,148.1,3.0,3.9
2020-07-10T17:58:00Z,45.26683333,-66.06116667,147.0,3.0,3.8
2020-07-10T17:59:00Z,45.26683333,-66.06116667,146.3,3.0,3.7
2020-07-10T18:00:00Z,45.26683333,-66.06116667,145.6,3.0,3.7
2020-07-10T18:01:00Z,45.26683333,-66.06116667,145.5,3.0,4.0
2020-07-10T18:02:00Z,45.26683333,-66.06116667,146.1,3.1,4.0
2020-07-10T18:03:00Z,45.26683333,-66.06116667,146.4,3.1,4.0
2020-07-10T18:04:00Z,45.26683333,-66.06116667,146.6,3.1,4.0
2020-07-10T18:05:00Z,45.26683333,-66.06116667,146.9,3.0,4.0
2020-07-10T18:06:00Z,45.26683333,-66.06116667,147.5,3.0,4.0
2020-07-10T18:07:00Z,45.26683333,-66.06116667,147.6,3.0,4.0
2020-07-10T18:08:00Z,45.26683333,-66.06116667,148.1,2.9,4.0
2020-07-10T18:09:00Z,45.26683333,-66.06116667,148.8,2.9,4.0
2020-07-10T18:10:00Z,45.26683333,-66.06116667,149.2,2.8,4.0
2020-07-10T18:11:00Z,45.26683333,-66.06116667,150.0,2.8,3.9
2020-07-10T18:12:00Z,45.26683333,-66.06116667,150.6,2.7,3.7
2020-07-10T18:13:00Z,45.26683333,-66.06116667,150.8,2.7,3.4
2020-07-10T18:14:00Z,45.26683333,-66.06116667,151.7,2.6,3.4
2020-07-10T18:15:00Z,45.26683333,-66.06116667,151.8,2.6,3.4
2020-07-10T18:16:00Z,45.26683333,-66.06116667,151.1,2.6,3.4
2020-07-10T18:17:00Z,45.26683333,-66.06116667,151.5,2.5,3.4
2020-07-10T18:18:00Z,45.26683333,-66.06116667,152.0,2.5,3.2
2020-07-10T18:19:00Z,45.26683333,-66.06116667,151.9,2.5,3.2
2020-07-10T18:20:00Z,45.26683333,-66.06116667,151.8,2.5,3.2
2020-07-10T18:21:00Z,45.26683333,-66.06116667,151.6,2.5,3.2
2020-07-10T18:22:00Z,45.26683333,-66.06116667,151.2,2.5,3.2
2020-07-10T18:23:00Z,45.26683333,-66.06116667,150.4,2.4,3.2
2020-07-10T18:24:00Z,45.26683333,-66.06116667,148.4,2.4,3.2
2020-07-10T18:25:00Z,45.26683333,-66.06116667,147.8,2.4,3.2
2020-07-10T18:26:00Z,45.26683333,-66.06116667,148.2,2.4,3.2
2020-07-10T18:27:00Z,45.26683333,-66.06116667,147.8,2.5,3.2
2020-07-10T18:28:00Z,45.26683333,-66.06116667,147.0,2.5,3.2
2020-07-10T18:29:00Z,45.26683333,-66.06116667,146.4,2.4,3.2
2020-07-10T18:30:00Z,45.26683333,-66.06116667,145.5,2.4,3.2
2020-07-10T18:31:00Z,45.26683333,-66.06116667,144.9,2.3,3.2
2020-07-10T18:32:00Z,45.26683333,-66.06116667,144.1,2.4,3.2
2020-07-10T18:33:00Z,45.26683333,-66.06116667,143.6,2.4,3.2
2020-07-10T18:34:00Z,45.26683333,-66.06116667,144.2,2.4,3.2
2020-07-10T18:35:00Z,45.26683333,-66.06116667,144.1,2.4,3.2
2020-07-10T18:36:00Z,45.26683333,-66.06116667,143.9,2.4,3.2
2020-07-10T18:37:00Z,45.26683333,-66.06116667,143.9,2.4,3.2
2020-07-10T18:38:00Z,45.26683333,-66.06116667,144.1,2.4,3.2
2020-07-10T18:39:00Z,45.26683333,-66.06116667,144.2,2.4,3.2
2020-07-10T18:40:00Z,45.26683333,-66.06116667,144.6,2.5,3.2
2020-07-10T18:41:00Z,45.26683333,-66.06116667,144.5,2.5,3.2
2020-07-10T18:42:00Z,45.26683333,-66.06116667,144.5,2.5,3.2
2020-07-10T18:43:00Z,45.26683333,-66.06116667,145.2,2.5,3.1
2020-07-10T18:44:00Z,45.26683333,-66.06116667,145.4,2.5,3.1
2020-07-10T18:45:00Z,45.26683333,-66.06116667,145.5,2.4,3.1
2020-07-10T18:46:00Z,45.26683333,-66.06116667,145.3,2.4,3.1
2020-07-10T18:47:00Z,45.26683333,-66.06116667,144.5,2.4,3.1
2020-07-10T18:48:00Z,45.26683333,-66.06116667,144.7,2.3,3.1
2020-07-10T18:49:00Z,45.26683333,-66.06116667,143.8,2.3,3.1
2020-07-10T18:50:00Z,45.26683333,-66.06116667,143.8,2.3,3.1
2020-07-10T18:51:00Z,45.26683333,-66.06116667,144.2,2.3,3.5
2020-07-10T18:52:00Z,45.26683333,-66.06116667,144.3,2.2,3.5
2020-07-10T18:53:00Z,45.26683333,-66.06116667,143.9,2.2,3.5
2020-07-10T18:54:00Z,45.26683333,-66.06116667,143.2,2.2,3.5
2020-07-10T18:55:00Z,45.26683333,-66.06116667,142.7,2.2,3.5
2020-07-10T18:56:00Z,45.26683333,-66.06116667,141.6,2.2,3.5
2020-07-10T18:57:00Z,45.26683333,-66.06116667,141.9,2.2,3.5
2020-07-10T18:58:00Z,45.26683333,-66.06116667,142.5,2.2,3.5
2020-07-10T18:59:00Z,45.26683333,-66.06116667,144.1,2.2,3.5
2020-07-10T19:00:00Z,45.26683333,-66.06116667,144.6,2.2,3.5
2020-07-10T19:01:00Z,45.26683333,-66.06116667,145.4,2.2,3.5
2020-07-10T19:02:00Z,45.26683333,-66.06116667,146.3,2.2,3.5
2020-07-10T19:03:00Z,45.26683333,-66.06116667,147.3,2.2,3.5
2020-07-10T19:04:00Z,45.26683333,-66.06116667,149.0,2.2,3.3
2020-07-10T19:05:00Z,45.26683333,-66.06116667,150.1,2.2,3.3
2020-07-10T19:06:00Z,45.26683333,-66.06116667,151.4,2.3,3.3
2020-07-10T19:07:00Z,45.26683333,-66.06116667,152.0,2.4,3.3
2020-07-10T19:08:00Z,45.26683333,-66.06116667,151.2,2.4,3.3
2020-07-10T19:09:00Z,45.26683333,-66.06116667,149.9,2.5,3.7
2020-07-10T19:10:00Z,45.26683333,-66.06116667,149.0,2.5,3.7
2020-07-10T19:11:00Z,45.26683333,-66.06116667,148.1,2.6,3.7
2020-07-10T19:12:00Z,45.26683333,-66.06116667,147.1,2.6,3.7
2020-07-10T19:13:00Z,45.26683333,-66.06116667,147.1,2.7,4.0
2020-07-10T19:14:00Z,45.26683333,-66.06116667,146.6,2.8,4.0
2020-07-10T19:15:00Z,45.26683333,-66.06116667,146.3,2.9,4.0
2020-07-10T19:16:00Z,45.26683333,-66.06116667,146.0,2.9,4.0
2020-07-10T19:17:00Z,45.26683333,-66.06116667,146.2,3.0,4.0
2020-07-10T19:18:00Z,45.26683333,-66.06116667,146.2,3.0,4.0
2020-07-10T19:19:00Z,45.26683333,-66.06116667,146.9,3.0,4.0
2020-07-10T19:20:00Z,45.26683333,-66.06116667,147.5,3.0,4.0
2020-07-10T19:21:00Z,45.26683333,-66.06116667,148.0,3.1,4.0
2020-07-10T19:22:00Z,45.26683333,-66.06116667,147.7,3.0,4.0
2020-07-10T19:23:00Z,45.26683333,-66.06116667,146.6,2.9,4.0
2020-07-10T19:24:00Z,45.26683333,-66.06116667,145.3,2.8,4.0
2020-07-10T19:25:00Z,45.26683333,-66.06116667,145.2,2.8,4.0
2020-07-10T19:26:00Z,45.26683333,-66.06116667,146.2,2.7,4.0
2020-07-10T19:27:00Z,45.26683333,-66.06116667,145.6,2.6,4.0
2020-07-10T19:28:00Z,45.26683333,-66.06116667,145.0,2.6,3.8
2020-07-10T19:29:00Z,45.26683333,-66.06116667,144.2,2.5,3.8
2020-07-10T19:30:00Z,45.26683333,-66.06116667,143.8,2.5,3.8
2020-07-10T19:31:00Z,45.26683333,-66.06116667,142.0,2.4,3.7
2020-07-10T19:32:00Z,45.26683333,-66.06116667,141.7,2.4,3.7
2020-07-10T19:33:00Z,45.26683333,-66.06116667,142.3,2.4,3.7
2020-07-10T19:34:00Z,45.26683333,-66.06116667,143.5,2.5,3.5
2020-07-10T19:35:00Z,45.26683333,-66.06116667,143.2,2.5,4.5
2020-07-10T19:36:00Z,45.26683333,-66.06116667,142.7,2.6,4.5
2020-07-10T19:37:00Z,45.26683333,-66.06116667,143.3,2.6,4.5
2020-07-10T19:38:00Z,45.26683333,-66.06116667,144.6,2.7,4.5
2020-07-10T19:39:00Z,45.26683333,-66.06116667,145.9,2.8,4.5
2020-07-10T19:40:00Z,45.26683333,-66.06116667,146.7,2.8,4.5
2020-07-10T19:41:00Z,45.26683333,-66.06116667,148.4,2.9,4.5
2020-07-10T19:42:00Z,45.26683333,-66.06116667,149.5,3.0,4.5
2020-07-10T19:43:00Z,45.26683333,-66.06116667,149.7,3.0,4.5
2020-07-10T19:44:00Z,45.26683333,-66.06116667,149.4,3.1,4.5
2020-07-10T19:45:00Z,45.26683333,-66.06116667,149.9,3.1,4.2
2020-07-10T19:46:00Z,45.26683333,-66.06116667,150.6,3.1,4.2
2020-07-10T19:47:00Z,45.26683333,-66.06116667,150.8,3.1,4.2
2020-07-10T19:48:00Z,45.26683333,-66.06116667,150.3,3.1,4.2
2020-07-10T19:49:00Z,45.26683333,-66.06116667,150.1,3.0,4.2
2020-07-10T19:50:00Z,45.26683333,-66.06116667,149.7,3.0,4.2
2020-07-10T19:51:00Z,45.26683333,-66.06116667,148.8,2.9,4.2
2020-07-10T19:52:00Z,45.26683333,-66.06116667,147.7,2.9,4.2
2020-07-10T19:53:00Z,45.26683333,-66.06116667,147.5,2.9,4.2
2020-07-10T19:54:00Z,45.26683333,-66.06116667,147.0,2.9,4.2
2020-07-10T19:55:00Z,45.26683333,-66.06116667,146.5,2.9,3.9
2020-07-10T19:56:00Z,45.26683333,-66.06116667,146.3,2.9,4.0
2020-07-10T19:57:00Z,45.26683333,-66.06116667,146.5,2.9,4.0
2020-07-10T19:58:00Z,45.26683333,-66.06116667,146.5,2.9,4.0
2020-07-10T19:59:00Z,45.26683333,-66.06116667,146.2,2.9,4.0
2020-07-10T20:00:00Z,45.26683333,-66.06116667,146.3,3.0,4.0
2020-07-10T20:01:00Z,45.26683333,-66.06116667,146.0,3.0,4.0
2020-07-10T20:02:00Z,45.26683333,-66.06116667,146.3,3.0,4.0
2020-07-10T20:03:00Z,45.26683333,-66.06116667,146.4,3.0,4.0
2020-07-10T20:04:00Z,45.26683333,-66.06116667,147.0,3.0,4.0
2020-07-10T20:05:00Z,45.26683333,-66.06116667,147.8,3.0,4.0
2020-07-10T20:06:00Z,45.26683333,-66.06116667,147.1,3.0,4.0
2020-07-10T20:07:00Z,45.26683333,-66.06116667,146.5,2.9,4.0
2020-07-10T20:08:00Z,45.26683333,-66.06116667,146.0,2.9,4.0
2020-07-10T20:09:00Z,45.26683333,-66.06116667,145.1,2.9,4.0
2020-07-10T20:10:00Z,45.26683333,-66.06116667,145.0,2.8,4.0
2020-07-10T20:11:00Z,45.26683333,-66.06116667,145.7,2.8,4.0
2020-07-10T20:12:00Z,45.26683333,-66.06116667,145.5,2.7,4.0
2020-07-10T20:13:00Z,45.26683333,-66.06116667,145.4,2.7,4.0
2020-07-10T20:14:00Z,45.26683333,-66.06116667,145.1,2.6,4.0
2020-07-10T20:15:00Z,45.26683333,-66.06116667,144.3,2.6,4.0
2020-07-10T20:16:00Z,45.26683333,-66.06116667,143.9,2.6,3.6
2020-07-10T20:17:00Z,45.26683333,-66.06116667,142.5,2.5,3.6
2020-07-10T20:18:00Z,45.26683333,-66.06116667,141.2,2.5,3.5
2020-07-10T20:19:00Z,45.26683333,-66.06116667,141.1,2.5,3.5
2020-07-10T20:20:00Z,45.26683333,-66.06116667,140.4,2.6,3.5
2020-07-10T20:21:00Z,45.26683333,-66.06116667,140.3,2.6,3.5
2020-07-10T20:22:00Z,45.26683333,-66.06116667,140.3,2.6,3.5
2020-07-10T20:23:00Z,45.26683333,-66.06116667,139.4,2.6,3.5
2020-07-10T20:24:00Z,45.26683333,-66.06116667,138.4,2.6,3.8
2020-07-10T20:25:00Z,45.26683333,-66.06116667,138.1,2.6,3.8
2020-07-10T20:26:00Z,45.26683333,-66.06116667,139.0,2.6,3.8
2020-07-10T20:27:00Z,45.26683333,-66.06116667,139.0,2.6,3.8
2020-07-10T20:28:00Z,45.26683333,-66.06116667,140.1,2.6,3.8
2020-07-10T20:29:00Z,45.26683333,-66.06116667,141.3,2.6,4.2
2020-07-10T20:30:00Z,45.26683333,-66.06116667,142.0,2.7,4.2
2020-07-10T20:31:00Z,45.26683333,-66.06116667,141.9,2.8,4.2
2020-07-10T20:32:00Z,45.26683333,-66.06116667,142.7,2.9,4.2
2020-07-10T20:33:00Z,45.26683333,-66.06116667,143.6,3.0,4.2
2020-07-10T20:34:00Z,45.26683333,-66.06116667,145.0,3.0,4.2
2020-07-10T20:35:00Z,45.26683333,-66.06116667,145.1,3.0,4.2
2020-07-10T20:36:00Z,45.26683333,-66.06116667,145.1,3.0,4.2
2020-07-10T20:37:00Z,45.26683333,-66.06116667,146.0,3.0,4.2
2020-07-10T20:38:00Z,45.26683333,-66.06116667,145.7,3.1,4.2
2020-07-10T20:39:00Z,45.26683333,-66.06116667,144.5,3.0,4.1
2020-07-10T20:40:00Z,45.26683333,-66.06116667,143.2,2.9,4.1
2020-07-10T20:41:00Z,45.26683333,-66.06116667,142.2,2.9,4.1
2020-07-10T20:42:00Z,45.26683333,-66.06116667,139.9,2.8,4.1
2020-07-10T20:43:00Z,45.26683333,-66.06116667,138.4,2.7,4.0
2020-07-10T20:44:00Z,45.26683333,-66.06116667,137.0,2.7,4.0
2020-07-10T20:45:00Z,45.26683333,-66.06116667,134.9,2.6,4.0
2020-07-10T20:46:00Z,45.26683333,-66.06116667,131.1,2.6,4.0
2020-07-10T20:47:00Z,45.26683333,-66.06116667,128.7,2.5,4.0
2020-07-10T20:48:00Z,45.26683333,-66.06116667,127.7,2.5,4.0
2020-07-10T20:49:00Z,45.26683333,-66.06116667,127.0,2.5,4.0
2020-07-10T20:50:00Z,45.26683333,-66.06116667,127.0,2.4,4.0
2020-07-10T20:51:00Z,45.26683333,-66.06116667,126.3,2.3,4.0
2020-07-10T20:52:00Z,45.26683333,-66.06116667,126.5,2.3,3.8
2020-07-10T20:53:00Z,45.26683333,-66.06116667,126.5,2.3,3.8
2020-07-10T20:54:00Z,45.26683333,-66.06116667,125.6,2.2,3.8
2020-07-10T20:55:00Z,45.26683333,-66.06116667,125.2,2.2,3.4
2020-07-10T20:56:00Z,45.26683333,-66.06116667,125.6,2.3,3.6
2020-07-10T20:57:00Z,45.26683333,-66.06116667,125.8,2.3,4.0
2020-07-10T20:58:00Z,45.26683333,-66.06116667,125.6,2.4,4.0
2020-07-10T20:59:00Z,45.26683333,-66.06116667,125.4,2.4,4.0
2020-07-10T21:00:00Z,45.26683333,-66.06116667,124.3,2.4,4.0
2020-07-10T21:01:00Z,45.26683333,-66.06116667,124.7,2.6,4.0
2020-07-10T21:02:00Z,45.26683333,-66.06116667,124.3,2.6,4.0
2020-07-10T21:03:00Z,45.26683333,-66.06116667,123.6,2.7,4.0
2020-07-10T21:04:00Z,45.26683333,-66.06116667,123.5,2.8,4.4
2020-07-10T21:05:00Z,45.26683333,-66.06116667,124.2,2.9,4.4
2020-07-10T21:06:00Z,45.26683333,-66.06116667,124.8,2.9,4.4
2020-07-10T21:07:00Z,45.26683333,-66.06116667,124.9,3.0,4.4
2020-07-10T21:08:00Z,45.26683333,-66.06116667,123.9,3.1,4.4
2020-07-10T21:09:00Z,45.26683333,-66.06116667,122.5,3.1,4.4
2020-07-10T21:10:00Z,45.26683333,-66.06116667,120.9,3.2,4.6
2020-07-10T21:11:00Z,45.26683333,-66.06116667,118.7,3.3,4.7
2020-07-10T21:12:00Z,45.26683333,-66.06116667,116.4,3.3,4.7
2020-07-10T21:13:00Z,45.26683333,-66.06116667,113.8,3.3,4.7
2020-07-10T21:14:00Z,45.26683333,-66.06116667,111.3,3.3,4.7
2020-07-10T21:15:00Z,45.26683333,-66.06116667,108.8,3.3,4.7
2020-07-10T21:16:00Z,45.26683333,-66.06116667,105.9,3.3,4.7
2020-07-10T21:17:00Z,45.26683333,-66.06116667,104.5,3.3,4.7
2020-07-10T21:18:00Z,45.26683333,-66.06116667,102.8,3.3,4.7
2020-07-10T21:19:00Z,45.26683333,-66.06116667,101.7,3.3,4.7
2020-07-10T21:20:00Z,45.26683333,-66.06116667,101.2,3.2,4.7
2020-07-10T21:21:00Z,45.26683333,-66.06116667,100.3,3.2,4.6
2020-07-10T21:22:00Z,45.26683333,-66.06116667,100.8,3.2,4.6
2020-07-10T21:23:00Z,45.26683333,-66.06116667,101.0,3.2,4.6
2020-07-10T21:24:00Z,45.26683333,-66.06116667,101.9,3.3,4.8
2020-07-10T21:25:00Z,45.26683333,-66.06116667,102.7,3.4,4.8
2020-07-10T21:26:00Z,45.26683333,-66.06116667,104.5,3.5,5.6
2020-07-10T21:27:00Z,45.26683333,-66.06116667,104.8,3.5,5.6
2020-07-10T21:28:00Z,45.26683333,-66.06116667,105.5,3.6,5.6
2020-07-10T21:29:00Z,45.26683333,-66.06116667,105.5,3.6,5.6
2020-07-10T21:30:00Z,45.26683333,-66.06116667,106.5,3.7,5.6
2020-07-10T21:31:00Z,45.26683333,-66.06116667,106.6,3.7,5.6
2020-07-10T21:32:00Z,45.26683333,-66.06116667,105.5,3.6,5.6
2020-07-10T21:33:00Z,45.26683333,-66.06116667,104.6,3.6,5.6
2020-07-10T21:34:00Z,45.26683333,-66.06116667,103.3,3.5,5.6
2020-07-10T21:35:00Z,45.26683333,-66.06116667,103.1,3.4,5.6
2020-07-10T21:36:00Z,45.26683333,-66.06116667,102.6,3.3,4.8
2020-07-10T21:37:00Z,45.26683333,-66.06116667,103.3,3.2,4.8
2020-07-10T21:38:00Z,45.26683333,-66.06116667,103.2,3.1,4.8
2020-07-10T21:39:00Z,45.26683333,-66.06116667,103.3,3.0,4.4
2020-07-10T21:40:00Z,45.26683333,-66.06116667,103.3,3.0,4.2
2020-07-10T21:41:00Z,45.26683333,-66.06116667,104.4,3.0,4.4
2020-07-10T21:42:00Z,45.26683333,-66.06116667,105.6,3.1,4.4
2020-07-10T21:43:00Z,45.26683333,-66.06116667,106.6,3.1,4.5
2020-07-10T21:44:00Z,45.26683333,-66.06116667,108.0,3.1,4.5
2020-07-10T21:45:00Z,45.26683333,-66.06116667,108.1,3.2,4.7
2020-07-10T21:46:00Z,45.26683333,-66.06116667,108.0,3.3,4.7
2020-07-10T21:47:00Z,45.26683333,-66.06116667,108.1,3.3,5.0
2020-07-10T21:48:00Z,45.26683333,-66.06116667,109.2,3.4,5.0
2020-07-10T21:49:00Z,45.26683333,-66.06116667,109.4,3.4,5.0
2020-07-10T21:50:00Z,45.26683333,-66.06116667,109.7,3.4,5.0
2020-07-10T21:51:00Z,45.26683333,-66.06116667,110.5,3.3,5.0
2020-07-10T21:52:00Z,45.26683333,-66.06116667,112.5,3.2,5.0
2020-07-10T21:53:00Z,45.26683333,-66.06116667,112.9,3.2,5.0
2020-07-10T21:54:00Z,45.26683333,-66.06116667,114.7,3.2,5.0
2020-07-10T21:55:00Z,45.26683333,-66.06116667,115.8,3.2,5.0
2020-07-10T21:56:00Z,45.26683333,-66.06116667,117.7,3.1,5.0
2020-07-10T21:57:00Z,45.26683333,-66.06116667,116.9,3.1,4.9
2020-07-10T21:58:00Z,45.26683333,-66.06116667,118.1,3.0,4.8
2020-07-10T21:59:00Z,45.26683333,-66.06116667,120.6,3.0,4.8
2020-07-10T22:00:00Z,45.26683333,-66.06116667,122.2,3.1,4.8
2020-07-10T22:01:00Z,45.26683333,-66.06116667,122.5,3.2,4.9
2020-07-10T22:02:00Z,45.26683333,-66.06116667,123.2,3.2,4.9
2020-07-10T22:03:00Z,45.26683333,-66.06116667,127.0,3.4,5.8
2020-07-10T22:04:00Z,45.26683333,-66.06116667,129.8,3.7,5.9
2020-07-10T22:05:00Z,45.26683333,-66.06116667,134.2,3.8,5.9
2020-07-10T22:06:00Z,45.26683333,-66.06116667,138.6,4.0,5.9
2020-07-10T22:07:00Z,45.26683333,-66.06116667,144.1,4.2,5.9
2020-07-10T22:08:00Z,45.26683333,-66.06116667,147.4,4.2,5.9
2020-07-10T22:09:00Z,45.26683333,-66.06116667,149.8,4.4,6.0
2020-07-10T22:10:00Z,45.26683333,-66.06116667,152.9,4.6,6.0
2020-07-10T22:11:00Z,45.26683333,-66.06116667,155.6,4.7,6.1
2020-07-10T22:12:00Z,45.26683333,-66.06116667,158.2,4.8,6.1
2020-07-10T22:13:00Z,45.26683333,-66.06116667,160.1,4.9,6.2
2020-07-10T22:14:00Z,45.26683333,-66.06116667,161.3,4.7,6.2
2020-07-10T22:15:00Z,45.26683333,-66.06116667,162.6,4.7,6.9
2020-07-10T22:16:00Z,45.26683333,-66.06116667,163.7,4.8,6.9
2020-07-10T22:17:00Z,45.26683333,-66.06116667,164.4,4.8,6.9
2020-07-10T22:18:00Z,45.26683333,-66.06116667,165.3,4.8,6.9
2020-07-10T22:19:00Z,45.26683333,-66.06116667,166.3,4.7,6.9
2020-07-10T22:20:00Z,45.26683333,-66.06116667,167.3,4.7,6.9
2020-07-10T22:21:00Z,45.26683333,-66.06116667,169.3,4.7,6.9
2020-07-10T22:22:00Z,45.26683333,-66.06116667,171.5,4.9,8.0
2020-07-10T22:23:00Z,45.26683333,-66.06116667,172.9,5.0,8.0
2020-07-10T22:24:00Z,45.26683333,-66.06116667,173.4,5.3,8.2
2020-07-10T22:25:00Z,45.26683333,-66.06116667,173.0,5.3,8.2
2020-07-10T22:26:00Z,45.26683333,-66.06116667,172.5,5.4,8.2
2020-07-10T22:27:00Z,45.26683333,-66.06116667,172.5,5.5,8.2
2020-07-10T22:28:00Z,45.26683333,-66.06116667,172.7,5.5,8.2
2020-07-10T22:29:00Z,45.26683333,-66.06116667,172.6,5.6,8.2
2020-07-10T22:30:00Z,45.26683333,-66.06116667,171.9,5.6,8.2
2020-07-10T22:31:00Z,45.26683333,-66.06116667,170.1,5.7,8.2
2020-07-10T22:32:00Z,45.26683333,-66.06116667,167.4,5.6,8.2
2020-07-10T22:33:00Z,45.26683333,-66.06116667,164.7,5.5,8.2
2020-07-10T22:34:00Z,45.26683333,-66.06116667,163.2,5.4,7.9
2020-07-10T22:35:00Z,45.26683333,-66.06116667,162.1,5.4,7.9
2020-07-10T22:36:00Z,45.26683333,-66.06116667,161.3,5.4,7.4
2020-07-10T22:37:00Z,45.26683333,-66.06116667,160.5,5.3,7.3
2020-07-10T22:38:00Z,45.26683333,-66.06116667,159.1,5.4,7.3
2020-07-10T22:39:00Z,45.26683333,-66.06116667,158.4,5.4,7.3
2020-07-10T22:40:00Z,45.26683333,-66.06116667,157.9,5.3,7.3
2020-07-10T22:41:00Z,45.26683333,-66.06116667,158.6,5.3,7.3
2020-07-10T22:42:00Z,45.26683333,-66.06116667,159.7,5.2,7.3
2020-07-10T22:43:00Z,45.26683333,-66.06116667,160.1,5.1,7.3
2020-07-10T22:44:00Z,45.26683333,-66.06116667,159.9,4.9,7.3
2020-07-10T22:45:00Z,45.26683333,-66.06116667,159.1,4.7,7.3
2020-07-10T22:46:00Z,45.26683333,-66.06116667,158.4,4.6,7.2
2020-07-10T22:47:00Z,45.26683333,-66.06116667,157.1,4.6,7.2
2020-07-10T22:48:00Z,45.26683333,-66.06116667,156.1,4.4,7.2
2020-07-10T22:49:00Z,45.26683333,-66.06116667,155.0,4.3,6.2
2020-07-10T22:50:00Z,45.26683333,-66.06116667,155.1,4.2,6.2
2020-07-10T22:51:00Z,45.26683333,-66.06116667,154.6,3.9,6.1
2020-07-10T22:52:00Z,45.26683333,-66.06116667,153.5,3.7,6.1
2020-07-10T22:53:00Z,45.26683333,-66.06116667,154.0,3.7,6.1
2020-07-10T22:54:00Z,45.26683333,-66.06116667,154.9,3.6,6.1
2020-07-10T22:55:00Z,45.26683333,-66.06116667,155.5,3.5,6.1
2020-07-10T22:56:00Z,45.26683333,-66.06116667,155.5,3.3,6.1
2020-07-10T22:57:00Z,45.26683333,-66.06116667,156.2,3.2,5.2
2020-07-10T22:58:00Z,45.26683333,-66.06116667,158.2,3.1,5.2
2020-07-10T22:59:00Z,45.26683333,-66.06116667,159.6,3.0,5.2
2020-07-10T23:00:00Z,45.26683333,-66.06116667,161.1,2.9,5.2
2020-07-10T23:01:00Z,45.26683333,-66.06116667,162.8,2.8,5.2
2020-07-10T23:02:00Z,45.26683333,-66.06116667,163.4,2.8,5.2
2020-07-10T23:03:00Z,45.26683333,-66.06116667,162.1,2.6,4.9
2020-07-10T23:04:00Z,45.26683333,-66.06116667,159.9,2.5,4.3
2020-07-10T23:05:00Z,45.26683333,-66.06116667,158.6,2.4,4.3
2020-07-10T23:06:00Z,45.26683333,-66.06116667,158.3,2.5,4.3
2020-07-10T23:07:00Z,45.26683333,-66.06116667,156.8,2.4,4.3
2020-07-10T23:08:00Z,45.26683333,-66.06116667,153.8,2.4,4.3
2020-07-10T23:09:00Z,45.26683333,-66.06116667,151.8,2.4,4.2
2020-07-10T23:10:00Z,45.26683333,-66.06116667,147.8,2.4,4.2
2020-07-10T23:11:00Z,45.26683333,-66.06116667,144.2,2.5,4.2
2020-07-10T23:12:00Z,45.26683333,-66.06116667,142.2,2.5,4.2
2020-07-10T23:13:00Z,45.26683333,-66.06116667,141.6,2.5,4.2
2020-07-10T23:14:00Z,45.26683333,-66.06116667,141.7,2.5,4.2
2020-07-10T23:15:00Z,45.26683333,-66.06116667,142.8,2.5,4.2
