timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-22T17:27:00Z,45.26683333,-66.06116667,296.5,2.1,3.5
2020-11-22T17:28:00Z,45.26683333,-66.06116667,295.9,1.9,3.5
2020-11-22T17:29:00Z,45.26683333,-66.06116667,301.0,1.8,3.5
2020-11-22T17:30:00Z,45.26683333,-66.06116667,305.8,1.6,3.1
2020-11-22T17:31:00Z,45.26683333,-66.06116667,309.8,1.6,3.1
2020-11-22T17:32:00Z,45.26683333,-66.06116667,315.6,1.7,4.4
2020-11-22T17:33:00Z,45.26683333,-66.06116667,318.9,1.7,4.4
2020-11-22T17:34:00Z,45.26683333,-66.06116667,321.4,1.8,4.4
2020-11-22T17:35:00Z,45.26683333,-66.06116667,322.7,1.8,4.4
2020-11-22T17:36:00Z,45.26683333,-66.06116667,324.4,1.9,4.4
2020-11-22T17:37:00Z,45.26683333,-66.06116667,324.2,2.1,4.4
2020-11-22T17:38:00Z,45.26683333,-66.06116667,322.9,2.3,4.4
2020-11-22T17:39:00Z,45.26683333,-66.06116667,315.2,2.6,4.4
2020-11-22T17:40:00Z,45.26683333,-66.06116667,309.4,2.9,4.4
2020-11-22T17:41:00Z,45.26683333,-66.06116667,305.5,2.9,4.4
2020-11-22T17:42:00Z,45.26683333,-66.06116667,300.9,2.8,4.3
2020-11-22T17:43:00Z,45.26683333,-66.06116667,297.7,2.7,4.3
2020-11-22T17:44:00Z,45.26683333,-66.06116667,295.4,2.6,4.3
2020-11-22T17:45:00Z,45.26683333,-66.06116667,292.7,2.6,4.3
2020-11-22T17:46:00Z,45.26683333,-66.06116667,291.4,2.6,4.3
2020-11-22T17:47:00Z,45.26683333,-66.06116667,292.0,2.5,4.3
2020-11-22T17:48:00Z,45.26683333,-66.06116667,294.4,2.4,4.3
2020-11-22T17:49:00Z,45.26683333,-66.06116667,297.0,2.2,4.3
2020-11-22T17:50:00Z,45.26683333,-66.06116667,296.9,2.0,3.7
2020-11-22T17:51:00Z,45.26683333,-66.06116667,293.9,1.9,3.3
2020-11-22T17:52:00Z,45.26683333,-66.06116667,292.1,1.9,3.3
2020-11-22T17:53:00Z,45.26683333,-66.06116667,291.0,1.9,3.3
2020-11-22T17:54:00Z,45.26683333,-66.06116667,291.7,2.0,3.3
2020-11-22T17:55:00Z,45.26683333,-66.06116667,294.1,2.0,3.3
2020-11-22T17:56:00Z,45.26683333,-66.06116667,293.8,1.9,3.3
2020-11-22T17:57:00Z,45.26683333,-66.06116667,292.8,2.0,3.2
2020-11-22T17:58:00Z,45.26683333,-66.06116667,291.8,2.0,3.3
2020-11-22T17:59:00Z,45.26683333,-66.06116667,294.1,2.0,3.3
2020-11-22T18:00:00Z,45.26683333,-66.06116667,298.8,2.0,3.3
2020-11-22T18:01:00Z,45.26683333,-66.06116667,308.8,2.0,3.3
2020-11-22T18:02:00Z,45.26683333,-66.06116667,317.2,1.9,3.3
2020-11-22T18:03:00Z,45.26683333,-66.06116667,327.1,1.9,3.3
2020-11-22T18:04:00Z,45.26683333,-66.06116667,331.7,1.7,3.3
2020-11-22T18:05:00Z,45.26683333,-66.06116667,333.3,1.6,3.3
2020-11-22T18:06:00Z,45.26683333,-66.06116667,333.1,1.5,3.3
2020-11-22T18:07:00Z,45.26683333,-66.06116667,334.2,1.3,3.3
2020-11-22T18:08:00Z,45.26683333,-66.06116667,331.6,1.2,2.9
2020-11-22T18:09:00Z,45.26683333,-66.06116667,330.7,1.0,2.9
2020-11-22T18:10:00Z,45.26683333,-66.06116667,326.8,1.0,2.6
2020-11-22T18:11:00Z,45.26683333,-66.06116667,313.6,0.9,2.6
2020-11-22T18:12:00Z,45.26683333,-66.06116667,297.9,0.9,2.0
2020-11-22T18:13:00Z,45.26683333,-66.06116667,285.4,0.8,1.8
2020-11-22T18:14:00Z,45.26683333,-66.06116667,281.6,0.8,1.8
2020-11-22T18:15:00Z,45.26683333,-66.06116667,275.1,0.8,2.3
2020-11-22T18:16:00Z,45.26683333,-66.06116667,277.9,1.0,4.0
2020-11-22T18:17:00Z,45.26683333,-66.06116667,280.2,1.2,4.0
2020-11-22T18:18:00Z,45.26683333,-66.06116667,285.2,1.4,4.0
2020-11-22T18:19:00Z,45.26683333,-66.06116667,285.5,1.6,4.0
2020-11-22T18:20:00Z,45.26683333,-66.06116667,286.9,1.7,4.0
2020-11-22T18:21:00Z,45.26683333,-66.06116667,296.6,2.1,5.2
2020-11-22T18:22:00Z,45.26683333,-66.06116667,306.8,2.4,5.2
2020-11-22T18:23:00Z,45.26683333,-66.06116667,315.7,2.6,5.2
2020-11-22T18:24:00Z,45.26683333,-66.06116667,319.1,2.8,5.2
2020-11-22T18:25:00Z,45.26683333,-66.06116667,323.1,3.1,5.2
2020-11-22T18:26:00Z,45.26683333,-66.06116667,323.5,3.1,5.2
2020-11-22T18:27:00Z,45.26683333,-66.06116667,322.5,3.2,5.2
2020-11-22T18:28:00Z,45.26683333,-66.06116667,321.6,3.2,5.2
2020-11-22T18:29:00Z,45.26683333,-66.06116667,320.5,3.1,5.2
2020-11-22T18:30:00Z,45.26683333,-66.06116667,321.3,3.3,5.5
2020-11-22T18:31:00Z,45.26683333,-66.06116667,324.5,3.1,5.5
2020-11-22T18:32:00Z,45.26683333,-66.06116667,323.7,3.0,5.5
2020-11-22T18:33:00Z,45.26683333,-66.06116667,318.2,3.0,5.5
2020-11-22T18:34:00Z,45.26683333,-66.06116667,314.4,3.1,5.5
2020-11-22T18:35:00Z,45.26683333,-66.06116667,312.0,3.0,5.5
2020-11-22T18:36:00Z,45.26683333,-66.06116667,309.9,2.9,5.5
2020-11-22T18:37:00Z,45.26683333,-66.06116667,310.5,3.1,6.0
2020-11-22T18:38:00Z,45.26683333,-66.06116667,312.9,3.3,6.0
2020-11-22T18:39:00Z,45.26683333,-66.06116667,314.7,3.4,6.0
2020-11-22T18:40:00Z,45.26683333,-66.06116667,314.7,3.3,6.0
2020-11-22T18:41:00Z,45.26683333,-66.06116667,310.2,3.1,6.0
2020-11-22T18:42:00Z,45.26683333,-66.06116667,310.1,3.1,6.0
2020-11-22T18:43:00Z,45.26683333,-66.06116667,315.4,3.0,6.0
2020-11-22T18:44:00Z,45.26683333,-66.06116667,323.2,2.8,6.0
2020-11-22T18:45:00Z,45.26683333,-66.06116667,331.1,2.5,6.0
2020-11-22T18:46:00Z,45.26683333,-66.06116667,342.6,2.4,6.0
2020-11-22T18:47:00Z,45.26683333,-66.06116667,352.3,2.0,5.5
2020-11-22T18:48:00Z,45.26683333,-66.06116667,1.7,1.8,4.4
2020-11-22T18:49:00Z,45.26683333,-66.06116667,9.8,1.7,3.8
2020-11-22T18:50:00Z,45.26683333,-66.06116667,17.8,1.8,3.8
2020-11-22T18:51:00Z,45.26683333,-66.06116667,24.6,1.8,3.8
2020-11-22T18:52:00Z,45.26683333,-66.06116667,25.8,1.8,3.8
2020-11-22T18:53:00Z,45.26683333,-66.06116667,20.6,1.9,3.8
2020-11-22T18:54:00Z,45.26683333,-66.06116667,10.6,2.1,3.8
2020-11-22T18:55:00Z,45.26683333,-66.06116667,0.6,2.3,3.8
2020-11-22T18:56:00Z,45.26683333,-66.06116667,351.0,2.4,3.8
2020-11-22T18:57:00Z,45.26683333,-66.06116667,342.4,2.6,4.5
2020-11-22T18:58:00Z,45.26683333,-66.06116667,335.1,2.6,4.5
2020-11-22T18:59:00Z,45.26683333,-66.06116667,329.6,2.6,4.5
2020-11-22T19:00:00Z,45.26683333,-66.06116667,324.2,2.5,4.5
2020-11-22T19:01:00Z,45.26683333,-66.06116667,318.2,2.5,4.5
2020-11-22T19:02:00Z,45.26683333,-66.06116667,313.4,2.4,4.5
2020-11-22T19:03:00Z,45.26683333,-66.06116667,310.2,2.3,4.5
2020-11-22T19:04:00Z,45.26683333,-66.06116667,308.1,2.2,4.5
2020-11-22T19:05:00Z,45.26683333,-66.06116667,310.1,2.0,4.5
2020-11-22T19:06:00Z,45.26683333,-66.06116667,316.2,1.7,4.5
2020-11-22T19:07:00Z,45.26683333,-66.06116667,323.0,1.5,3.5
2020-11-22T19:08:00Z,45.26683333,-66.06116667,332.5,1.4,2.9
2020-11-22T19:09:00Z,45.26683333,-66.06116667,344.7,1.2,2.9
2020-11-22T19:10:00Z,45.26683333,-66.06116667,351.7,1.1,2.9
2020-11-22T19:11:00Z,45.26683333,-66.06116667,0.7,1.1,3.5
2020-11-22T19:12:00Z,45.26683333,-66.06116667,10.4,1.2,3.5
2020-11-22T19:13:00Z,45.26683333,-66.06116667,12.5,1.2,3.5
2020-11-22T19:14:00Z,45.26683333,-66.06116667,13.2,1.4,3.5
2020-11-22T19:15:00Z,45.26683333,-66.06116667,5.2,1.6,3.5
2020-11-22T19:16:00Z,45.26683333,-66.06116667,349.1,1.7,3.5
2020-11-22T19:17:00Z,45.26683333,-66.06116667,333.2,1.9,3.5
2020-11-22T19:18:00Z,45.26683333,-66.06116667,318.1,2.0,3.6
2020-11-22T19:19:00Z,45.26683333,-66.06116667,308.6,2.1,3.6
2020-11-22T19:20:00Z,45.26683333,-66.06116667,306.0,2.3,3.8
2020-11-22T19:21:00Z,45.26683333,-66.06116667,298.8,2.5,3.8
2020-11-22T19:22:00Z,45.26683333,-66.06116667,292.2,2.6,4.0
2020-11-22T19:23:00Z,45.26683333,-66.06116667,289.3,2.6,4.0
2020-11-22T19:24:00Z,45.26683333,-66.06116667,286.0,2.6,4.0
2020-11-22T19:25:00Z,45.26683333,-66.06116667,284.5,2.6,4.0
2020-11-22T19:26:00Z,45.26683333,-66.06116667,283.9,2.6,4.0
2020-11-22T19:27:00Z,45.26683333,-66.06116667,283.4,2.6,4.0
2020-11-22T19:28:00Z,45.26683333,-66.06116667,283.8,2.5,4.0
2020-11-22T19:29:00Z,45.26683333,-66.06116667,286.2,2.5,4.0
2020-11-22T19:30:00Z,45.26683333,-66.06116667,287.9,2.4,4.0
2020-11-22T19:31:00Z,45.26683333,-66.06116667,290.6,2.3,4.0
2020-11-22T19:32:00Z,45.26683333,-66.06116667,294.1,2.1,3.5
2020-11-22T19:33:00Z,45.26683333,-66.06116667,296.5,2.0,3.5
2020-11-22T19:34:00Z,45.26683333,-66.06116667,303.3,1.9,3.4
2020-11-22T19:35:00Z,45.26683333,-66.06116667,310.4,1.8,3.4
2020-11-22T19:36:00Z,45.26683333,-66.06116667,314.0,1.7,3.3
2020-11-22T19:37:00Z,45.26683333,-66.06116667,318.4,1.8,3.7
2020-11-22T19:38:00Z,45.26683333,-66.06116667,321.4,2.0,4.0
2020-11-22T19:39:00Z,45.26683333,-66.06116667,324.4,2.0,4.0
2020-11-22T19:40:00Z,45.26683333,-66.06116667,329.6,2.0,4.0
2020-11-22T19:41:00Z,45.26683333,-66.06116667,333.5,2.1,4.0
2020-11-22T19:42:00Z,45.26683333,-66.06116667,335.5,2.3,4.1
2020-11-22T19:43:00Z,45.26683333,-66.06116667,335.5,2.4,4.1
2020-11-22T19:44:00Z,45.26683333,-66.06116667,334.3,2.5,4.1
2020-11-22T19:45:00Z,45.26683333,-66.06116667,334.4,2.5,4.1
2020-11-22T19:46:00Z,45.26683333,-66.06116667,336.6,2.5,4.1
2020-11-22T19:47:00Z,45.26683333,-66.06116667,336.7,2.3,4.1
2020-11-22T19:48:00Z,45.26683333,-66.06116667,334.6,2.0,4.1
2020-11-22T19:49:00Z,45.26683333,-66.06116667,332.0,1.8,4.1
2020-11-22T19:50:00Z,45.26683333,-66.06116667,328.4,1.7,4.1
2020-11-22T19:51:00Z,45.26683333,-66.06116667,323.7,1.7,4.1
2020-11-22T19:52:00Z,45.26683333,-66.06116667,319.5,1.7,3.8
2020-11-22T19:53:00Z,45.26683333,-66.06116667,315.3,1.8,4.1
2020-11-22T19:54:00Z,45.26683333,-66.06116667,312.6,1.9,4.1
2020-11-22T19:55:00Z,45.26683333,-66.06116667,309.5,2.1,4.1
2020-11-22T19:56:00Z,45.26683333,-66.06116667,307.4,2.3,4.1
2020-11-22T19:57:00Z,45.26683333,-66.06116667,306.6,2.5,4.1
2020-11-22T19:58:00Z,45.26683333,-66.06116667,308.4,2.7,4.1
2020-11-22T19:59:00Z,45.26683333,-66.06116667,307.7,2.9,4.1
2020-11-22T20:00:00Z,45.26683333,-66.06116667,307.0,3.0,4.1
2020-11-22T20:01:00Z,45.26683333,-66.06116667,307.7,3.0,4.1
2020-11-22T20:02:00Z,45.26683333,-66.06116667,307.7,2.9,4.1
2020-11-22T20:03:00Z,45.26683333,-66.06116667,305.9,2.7,4.1
2020-11-22T20:04:00Z,45.26683333,-66.06116667,305.5,2.6,4.1
2020-11-22T20:05:00Z,45.26683333,-66.06116667,304.2,2.5,4.1
2020-11-22T20:06:00Z,45.26683333,-66.06116667,303.1,2.4,4.1
2020-11-22T20:07:00Z,45.26683333,-66.06116667,301.6,2.2,4.1
2020-11-22T20:08:00Z,45.26683333,-66.06116667,299.4,2.0,4.1
2020-11-22T20:09:00Z,45.26683333,-66.06116667,298.3,2.0,3.3
2020-11-22T20:10:00Z,45.26683333,-66.06116667,296.8,2.0,3.4
2020-11-22T20:11:00Z,45.26683333,-66.06116667,295.7,2.0,3.4
2020-11-22T20:12:00Z,45.26683333,-66.06116667,296.1,2.0,3.4
2020-11-22T20:13:00Z,45.26683333,-66.06116667,296.5,2.0,3.4
2020-11-22T20:14:00Z,45.26683333,-66.06116667,295.9,2.0,3.4
2020-11-22T20:15:00Z,45.26683333,-66.06116667,295.5,1.9,3.4
2020-11-22T20:16:00Z,45.26683333,-66.06116667,293.9,1.9,3.4
2020-11-22T20:17:00Z,45.26683333,-66.06116667,295.6,2.1,3.5
2020-11-22T20:18:00Z,45.26683333,-66.06116667,298.0,2.2,3.5
2020-11-22T20:19:00Z,45.26683333,-66.06116667,299.3,2.2,3.5
2020-11-22T20:20:00Z,45.26683333,-66.06116667,300.6,2.2,3.5
2020-11-22T20:21:00Z,45.26683333,-66.06116667,302.5,2.3,3.5
2020-11-22T20:22:00Z,45.26683333,-66.06116667,303.3,2.3,3.5
2020-11-22T20:23:00Z,45.26683333,-66.06116667,306.1,2.3,3.5
2020-11-22T20:24:00Z,45.26683333,-66.06116667,307.4,2.3,3.5
2020-11-22T20:25:00Z,45.26683333,-66.06116667,309.0,2.3,3.5
2020-11-22T20:26:00Z,45.26683333,-66.06116667,310.8,2.3,3.5
2020-11-22T20:27:00Z,45.26683333,-66.06116667,310.8,2.2,3.3
2020-11-22T20:28:00Z,45.26683333,-66.06116667,312.7,2.1,3.3
2020-11-22T20:29:00Z,45.26683333,-66.06116667,314.8,2.0,3.3
2020-11-22T20:30:00Z,45.26683333,-66.06116667,318.5,1.8,3.2
2020-11-22T20:31:00Z,45.26683333,-66.06116667,321.3,1.7,3.0
2020-11-22T20:32:00Z,45.26683333,-66.06116667,322.4,1.6,3.0
2020-11-22T20:33:00Z,45.26683333,-66.06116667,323.0,1.6,3.0
2020-11-22T20:34:00Z,45.26683333,-66.06116667,324.1,1.6,3.0
2020-11-22T20:35:00Z,45.26683333,-66.06116667,324.7,1.6,3.0
2020-11-22T20:36:00Z,45.26683333,-66.06116667,325.6,1.5,2.4
2020-11-22T20:37:00Z,45.26683333,-66.06116667,326.6,1.5,2.3
2020-11-22T20:38:00Z,45.26683333,-66.06116667,324.7,1.5,2.7
2020-11-22T20:39:00Z,45.26683333,-66.06116667,321.8,1.6,2.8
2020-11-22T20:40:00Z,45.26683333,-66.06116667,319.4,1.8,3.5
2020-11-22T20:41:00Z,45.26683333,-66.06116667,315.7,1.9,3.5
2020-11-22T20:42:00Z,45.26683333,-66.06116667,312.7,2.1,3.5
2020-11-22T20:43:00Z,45.26683333,-66.06116667,309.3,2.1,3.5
2020-11-22T20:44:00Z,45.26683333,-66.06116667,306.7,2.1,3.5
2020-11-22T20:45:00Z,45.26683333,-66.06116667,304.1,2.2,3.5
2020-11-22T20:46:00Z,45.26683333,-66.06116667,301.3,2.2,3.5
2020-11-22T20:47:00Z,45.26683333,-66.06116667,297.3,2.2,3.5
2020-11-22T20:48:00Z,45.26683333,-66.06116667,295.4,2.2,3.5
2020-11-22T20:49:00Z,45.26683333,-66.06116667,295.7,2.2,3.5
2020-11-22T20:50:00Z,45.26683333,-66.06116667,295.5,2.1,3.3
2020-11-22T20:51:00Z,45.26683333,-66.06116667,295.7,2.0,3.1
2020-11-22T20:52:00Z,45.26683333,-66.06116667,297.3,1.9,2.7
2020-11-22T20:53:00Z,45.26683333,-66.06116667,299.9,1.8,2.7
2020-11-22T20:54:00Z,45.26683333,-66.06116667,302.5,1.8,2.6
2020-11-22T20:55:00Z,45.26683333,-66.06116667,305.1,1.8,2.6
2020-11-22T20:56:00Z,45.26683333,-66.06116667,308.9,1.7,2.6
2020-11-22T20:57:00Z,45.26683333,-66.06116667,313.0,1.6,2.6
2020-11-22T20:58:00Z,45.26683333,-66.06116667,317.7,1.5,2.6
2020-11-22T20:59:00Z,45.26683333,-66.06116667,320.4,1.4,2.5
2020-11-22T21:00:00Z,45.26683333,-66.06116667,322.5,1.3,2.5
2020-11-22T21:01:00Z,45.26683333,-66.06116667,330.5,1.3,2.5
2020-11-22T21:02:00Z,45.26683333,-66.06116667,339.7,1.2,2.5
2020-11-22T21:03:00Z,45.26683333,-66.06116667,345.4,1.0,2.5
2020-11-22T21:04:00Z,45.26683333,-66.06116667,355.4,0.9,2.0
2020-11-22T21:05:00Z,45.26683333,-66.06116667,5.4,0.9,1.6
2020-11-22T21:06:00Z,45.26683333,-66.06116667,11.9,0.9,1.6
2020-11-22T21:07:00Z,45.26683333,-66.06116667,20.3,0.8,1.6
2020-11-22T21:08:00Z,45.26683333,-66.06116667,28.3,0.8,1.6
2020-11-22T21:09:00Z,45.26683333,-66.06116667,40.1,0.7,1.6
2020-11-22T21:10:00Z,45.26683333,-66.06116667,46.6,0.7,1.6
2020-11-22T21:11:00Z,45.26683333,-66.06116667,47.4,0.7,1.6
2020-11-22T21:12:00Z,45.26683333,-66.06116667,40.9,0.7,1.6
2020-11-22T21:13:00Z,45.26683333,-66.06116667,41.7,0.7,1.6
2020-11-22T21:14:00Z,45.26683333,-66.06116667,38.8,0.6,1.5
2020-11-22T21:15:00Z,45.26683333,-66.06116667,34.0,0.5,1.1
2020-11-22T21:16:00Z,45.26683333,-66.06116667,34.6,0.5,1.1
2020-11-22T21:17:00Z,45.26683333,-66.06116667,37.8,0.5,1.1
2020-11-22T21:18:00Z,45.26683333,-66.06116667,44.2,0.5,1.1
2020-11-22T21:19:00Z,45.26683333,-66.06116667,48.6,0.6,2.7
2020-11-22T21:20:00Z,45.26683333,-66.06116667,58.1,0.7,2.7
2020-11-22T21:21:00Z,45.26683333,-66.06116667,66.3,0.8,2.7
2020-11-22T21:22:00Z,45.26683333,-66.06116667,80.9,0.9,2.7
2020-11-22T21:23:00Z,45.26683333,-66.06116667,99.4,1.0,2.7
2020-11-22T21:24:00Z,45.26683333,-66.06116667,112.0,1.0,2.7
2020-11-22T21:25:00Z,45.26683333,-66.06116667,118.5,1.1,2.7
2020-11-22T21:26:00Z,45.26683333,-66.06116667,130.9,1.1,2.7
2020-11-22T21:27:00Z,45.26683333,-66.06116667,137.4,1.3,2.7
2020-11-22T21:28:00Z,45.26683333,-66.06116667,144.1,1.4,2.7
2020-11-22T21:29:00Z,45.26683333,-66.06116667,149.8,1.4,2.7
2020-11-22T21:30:00Z,45.26683333,-66.06116667,156.8,1.5,3.2
2020-11-22T21:31:00Z,45.26683333,-66.06116667,161.3,1.7,4.0
2020-11-22T21:32:00Z,45.26683333,-66.06116667,164.1,1.8,4.2
2020-11-22T21:33:00Z,45.26683333,-66.06116667,164.7,2.0,4.2
2020-11-22T21:34:00Z,45.26683333,-66.06116667,169.4,2.2,4.2
2020-11-22T21:35:00Z,45.26683333,-66.06116667,170.8,2.5,4.6
2020-11-22T21:36:00Z,45.26683333,-66.06116667,167.6,2.8,4.6
2020-11-22T21:37:00Z,45.26683333,-66.06116667,163.6,3.0,4.8
2020-11-22T21:38:00Z,45.26683333,-66.06116667,160.9,3.1,4.8
2020-11-22T21:39:00Z,45.26683333,-66.06116667,160.5,3.4,5.0
2020-11-22T21:40:00Z,45.26683333,-66.06116667,162.3,3.4,5.0
2020-11-22T21:41:00Z,45.26683333,-66.06116667,163.8,3.4,5.0
2020-11-22T21:42:00Z,45.26683333,-66.06116667,163.2,3.4,5.0
2020-11-22T21:43:00Z,45.26683333,-66.06116667,161.6,3.5,5.0
2020-11-22T21:44:00Z,45.26683333,-66.06116667,159.6,3.5,5.0
2020-11-22T21:45:00Z,45.26683333,-66.06116667,158.8,3.3,5.0
2020-11-22T21:46:00Z,45.26683333,-66.06116667,159.4,3.0,5.0
2020-11-22T21:47:00Z,45.26683333,-66.06116667,159.7,2.7,5.0
2020-11-22T21:48:00Z,45.26683333,-66.06116667,160.9,2.4,5.0
2020-11-22T21:49:00Z,45.26683333,-66.06116667,163.3,2.1,4.2
2020-11-22T21:50:00Z,45.26683333,-66.06116667,160.0,1.9,4.2
2020-11-22T21:51:00Z,45.26683333,-66.06116667,160.8,1.7,4.0
2020-11-22T21:52:00Z,45.26683333,-66.06116667,161.1,1.6,3.9
2020-11-22T21:53:00Z,45.26683333,-66.06116667,159.8,1.5,3.9
2020-11-22T21:54:00Z,45.26683333,-66.06116667,158.0,1.4,3.5
2020-11-22T21:55:00Z,45.26683333,-66.06116667,155.2,1.6,3.7
2020-11-22T21:56:00Z,45.26683333,-66.06116667,154.8,1.7,3.7
2020-11-22T21:57:00Z,45.26683333,-66.06116667,154.3,1.8,3.7
2020-11-22T21:58:00Z,45.26683333,-66.06116667,152.7,1.9,3.7
2020-11-22T21:59:00Z,45.26683333,-66.06116667,149.3,2.0,3.7
2020-11-22T22:00:00Z,45.26683333,-66.06116667,148.9,2.0,3.7
2020-11-22T22:01:00Z,45.26683333,-66.06116667,146.9,1.9,3.7
2020-11-22T22:02:00Z,45.26683333,-66.06116667,145.3,1.8,3.7
2020-11-22T22:03:00Z,45.26683333,-66.06116667,144.0,1.7,3.7
2020-11-22T22:04:00Z,45.26683333,-66.06116667,143.0,1.5,3.7
2020-11-22T22:05:00Z,45.26683333,-66.06116667,147.0,1.3,3.0
2020-11-22T22:06:00Z,45.26683333,-66.06116667,147.7,1.1,2.2
2020-11-22T22:07:00Z,45.26683333,-66.06116667,148.5,1.0,2.2
2020-11-22T22:08:00Z,45.26683333,-66.06116667,147.9,0.9,2.0
2020-11-22T22:09:00Z,45.26683333,-66.06116667,148.8,0.8,1.7
2020-11-22T22:10:00Z,45.26683333,-66.06116667,150.4,0.9,2.3
2020-11-22T22:11:00Z,45.26683333,-66.06116667,152.5,1.0,2.4
2020-11-22T22:12:00Z,45.26683333,-66.06116667,157.0,1.1,3.0
2020-11-22T22:13:00Z,45.26683333,-66.06116667,161.2,1.2,3.0
2020-11-22T22:14:00Z,45.26683333,-66.06116667,165.3,1.4,3.0
2020-11-22T22:15:00Z,45.26683333,-66.06116667,164.5,1.5,3.0
2020-11-22T22:16:00Z,45.26683333,-66.06116667,165.9,1.7,3.0
2020-11-22T22:17:00Z,45.26683333,-66.06116667,166.4,1.8,3.1
2020-11-22T22:18:00Z,45.26683333,-66.06116667,169.4,2.0,3.1
2020-11-22T22:19:00Z,45.26683333,-66.06116667,171.1,2.1,3.1
2020-11-22T22:20:00Z,45.26683333,-66.06116667,172.1,2.2,3.4
2020-11-22T22:21:00Z,45.26683333,-66.06116667,170.0,2.3,3.5
2020-11-22T22:22:00Z,45.26683333,-66.06116667,165.9,2.4,3.5
2020-11-22T22:23:00Z,45.26683333,-66.06116667,162.7,2.4,3.5
2020-11-22T22:24:00Z,45.26683333,-66.06116667,160.0,2.3,3.5
2020-11-22T22:25:00Z,45.26683333,-66.06116667,157.6,2.4,3.5
2020-11-22T22:26:00Z,45.26683333,-66.06116667,153.5,2.3,3.5
2020-11-22T22:27:00Z,45.26683333,-66.06116667,150.8,2.3,3.5
2020-11-22T22:28:00Z,45.26683333,-66.06116667,146.2,2.3,3.5
2020-11-22T22:29:00Z,45.26683333,-66.06116667,141.8,2.4,3.5
2020-11-22T22:30:00Z,45.26683333,-66.06116667,138.7,2.3,3.5
2020-11-22T22:31:00Z,45.26683333,-66.06116667,138.7,2.1,3.2
2020-11-22T22:32:00Z,45.26683333,-66.06116667,140.7,1.9,2.8
2020-11-22T22:33:00Z,45.26683333,-66.06116667,141.1,1.7,2.8
2020-11-22T22:34:00Z,45.26683333,-66.06116667,142.4,1.6,2.8
2020-11-22T22:35:00Z,45.26683333,-66.06116667,145.7,1.4,2.8
2020-11-22T22:36:00Z,45.26683333,-66.06116667,150.2,1.3,2.8
2020-11-22T22:37:00Z,45.26683333,-66.06116667,155.1,1.2,2.8
2020-11-22T22:38:00Z,45.26683333,-66.06116667,156.8,1.1,2.8
2020-11-22T22:39:00Z,45.26683333,-66.06116667,154.2,0.9,2.5
2020-11-22T22:40:00Z,45.26683333,-66.06116667,150.2,0.8,1.6
2020-11-22T22:41:00Z,45.26683333,-66.06116667,150.4,0.8,1.6
2020-11-22T22:42:00Z,45.26683333,-66.06116667,154.3,0.8,1.6
2020-11-22T22:43:00Z,45.26683333,-66.06116667,158.9,0.8,1.6
2020-11-22T22:44:00Z,45.26683333,-66.06116667,162.2,0.8,1.6
2020-11-22T22:45:00Z,45.26683333,-66.06116667,165.9,0.9,1.6
2020-11-22T22:46:00Z,45.26683333,-66.06116667,167.6,0.9,1.9
2020-11-22T22:47:00Z,45.26683333,-66.06116667,167.0,0.9,1.9
2020-11-22T22:48:00Z,45.26683333,-66.06116667,165.5,0.9,1.9
2020-11-22T22:49:00Z,45.26683333,-66.06116667,165.7,0.9,1.9
2020-11-22T22:50:00Z,45.26683333,-66.06116667,165.9,0.9,1.9
2020-11-22T22:51:00Z,45.26683333,-66.06116667,161.5,1.0,1.9
2020-11-22T22:52:00Z,45.26683333,-66.06116667,151.3,1.1,1.9
2020-11-22T22:53:00Z,45.26683333,-66.06116667,141.1,1.1,1.9
2020-11-22T22:54:00Z,45.26683333,-66.06116667,130.0,1.3,2.8
2020-11-22T22:55:00Z,45.26683333,-66.06116667,119.3,1.4,2.8
2020-11-22T22:56:00Z,45.26683333,-66.06116667,110.7,1.5,2.8
2020-11-22T22:57:00Z,45.26683333,-66.06116667,104.3,1.7,3.0
2020-11-22T22:58:00Z,45.26683333,-66.06116667,101.5,1.9,3.1
2020-11-22T22:59:00Z,45.26683333,-66.06116667,101.6,2.0,3.1
2020-11-22T23:00:00Z,45.26683333,-66.06116667,101.1,2.2,3.1
2020-11-22T23:01:00Z,45.26683333,-66.06116667,101.1,2.3,3.1
2020-11-22T23:02:00Z,45.26683333,-66.06116667,101.0,2.4,3.1
2020-11-22T23:03:00Z,45.26683333,-66.06116667,102.6,2.4,3.1
2020-11-22T23:04:00Z,45.26683333,-66.06116667,104.2,2.4,3.1
2020-11-22T23:05:00Z,45.26683333,-66.06116667,106.0,2.3,3.1
2020-11-22T23:06:00Z,45.26683333,-66.06116667,106.5,2.3,3.1
2020-11-22T23:07:00Z,45.26683333,-66.06116667,106.2,2.2,3.1
2020-11-22T23:08:00Z,45.26683333,-66.06116667,106.2,2.1,3.0
2020-11-22T23:09:00Z,45.26683333,-66.06116667,105.8,2.0,3.0
2020-11-22T23:10:00Z,45.26683333,-66.06116667,104.9,1.9,2.9
2020-11-22T23:11:00Z,45.26683333,-66.06116667,104.2,1.8,2.7
2020-11-22T23:12:00Z,45.26683333,-66.06116667,105.1,1.7,2.5
2020-11-22T23:13:00Z,45.26683333,-66.06116667,103.2,1.6,2.5
2020-11-22T23:14:00Z,45.26683333,-66.06116667,102.3,1.6,2.5
2020-11-22T23:15:00Z,45.26683333,-66.06116667,101.3,1.6,2.5
