timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-05T17:27:00Z,45.26683333,-66.06116667,339.7,6.3,10.8
2020-01-05T17:28:00Z,45.26683333,-66.06116667,339.4,6.4,10.8
2020-01-05T17:29:00Z,45.26683333,-66.06116667,338.9,6.3,10.8
2020-01-05T17:30:00Z,45.26683333,-66.06116667,338.5,6.3,10.8
2020-01-05T17:31:00Z,45.26683333,-66.06116667,338.2,6.3,10.8
2020-01-05T17:32:00Z,45.26683333,-66.06116667,337.9,6.3,10.8
2020-01-05T17:33:00Z,45.26683333,-66.06116667,337.5,6.2,10.8
2020-01-05T17:34:00Z,45.26683333,-66.06116667,337.1,6.1,10.7
2020-01-05T17:35:00Z,45.26683333,-66.06116667,337.1,6.0,10.7
2020-01-05T17:36:00Z,45.26683333,-66.06116667,337.0,5.9,10.7
2020-01-05T17:37:00Z,45.26683333,-66.06116667,338.0,5.8,10.7
2020-01-05T17:38:00Z,45.26683333,-66.06116667,338.2,5.8,10.7
2020-01-05T17:39:00Z,45.26683333,-66.06116667,338.7,5.9,10.7
2020-01-05T17:40:00Z,45.26683333,-66.06116667,339.3,5.8,9.4
2020-01-05T17:41:00Z,45.26683333,-66.06116667,340.7,6.0,9.5
2020-01-05T17:42:00Z,45.26683333,-66.06116667,341.3,6.1,9.5
2020-01-05T17:43:00Z,45.26683333,-66.06116667,341.9,6.2,9.5
2020-01-05T17:44:00Z,45.26683333,-66.06116667,341.2,6.2,9.5
2020-01-05T17:45:00Z,45.26683333,-66.06116667,340.9,6.3,10.8
2020-01-05T17:46:00Z,45.26683333,-66.06116667,340.7,6.3,10.8
2020-01-05T17:47:00Z,45.26683333,-66.06116667,340.0,6.5,11.0
2020-01-05T17:48:00Z,45.26683333,-66.06116667,340.4,6.7,11.0
2020-01-05T17:49:00Z,45.26683333,-66.06116667,340.1,7.0,13.1
2020-01-05T17:50:00Z,45.26683333,-66.06116667,340.2,7.1,13.1
2020-01-05T17:51:00Z,45.26683333,-66.06116667,339.7,7.1,13.1
2020-01-05T17:52:00Z,45.26683333,-66.06116667,339.6,7.1,13.1
2020-01-05T17:53:00Z,45.26683333,-66.06116667,340.4,7.0,13.1
2020-01-05T17:54:00Z,45.26683333,-66.06116667,340.7,7.0,13.1
2020-01-05T17:55:00Z,45.26683333,-66.06116667,340.2,7.1,13.1
2020-01-05T17:56:00Z,45.26683333,-66.06116667,339.5,7.3,13.1
2020-01-05T17:57:00Z,45.26683333,-66.06116667,340.0,7.0,13.1
2020-01-05T17:58:00Z,45.26683333,-66.06116667,339.9,7.0,13.1
2020-01-05T17:59:00Z,45.26683333,-66.06116667,340.0,6.9,11.8
2020-01-05T18:00:00Z,45.26683333,-66.06116667,339.4,6.9,11.8
2020-01-05T18:01:00Z,45.26683333,-66.06116667,339.3,7.0,11.8
2020-01-05T18:02:00Z,45.26683333,-66.06116667,338.5,7.0,11.8
2020-01-05T18:03:00Z,45.26683333,-66.06116667,337.9,7.2,11.8
2020-01-05T18:04:00Z,45.26683333,-66.06116667,339.3,7.1,11.8
2020-01-05T18:05:00Z,45.26683333,-66.06116667,340.3,7.0,11.8
2020-01-05T18:06:00Z,45.26683333,-66.06116667,340.7,7.0,11.2
2020-01-05T18:07:00Z,45.26683333,-66.06116667,340.9,6.9,11.2
2020-01-05T18:08:00Z,45.26683333,-66.06116667,339.8,6.8,11.0
2020-01-05T18:09:00Z,45.26683333,-66.06116667,339.8,6.4,10.8
2020-01-05T18:10:00Z,45.26683333,-66.06116667,338.7,6.3,10.8
2020-01-05T18:11:00Z,45.26683333,-66.06116667,337.6,6.1,10.8
2020-01-05T18:12:00Z,45.26683333,-66.06116667,338.4,6.0,10.8
2020-01-05T18:13:00Z,45.26683333,-66.06116667,338.2,5.9,10.8
2020-01-05T18:14:00Z,45.26683333,-66.06116667,337.8,5.8,10.8
2020-01-05T18:15:00Z,45.26683333,-66.06116667,337.7,5.8,10.8
2020-01-05T18:16:00Z,45.26683333,-66.06116667,338.0,5.8,11.5
2020-01-05T18:17:00Z,45.26683333,-66.06116667,336.8,5.9,11.5
2020-01-05T18:18:00Z,45.26683333,-66.06116667,337.2,6.0,11.5
2020-01-05T18:19:00Z,45.26683333,-66.06116667,336.5,6.4,11.5
2020-01-05T18:20:00Z,45.26683333,-66.06116667,337.9,6.4,11.5
2020-01-05T18:21:00Z,45.26683333,-66.06116667,339.0,6.4,11.5
2020-01-05T18:22:00Z,45.26683333,-66.06116667,339.8,6.5,11.5
2020-01-05T18:23:00Z,45.26683333,-66.06116667,339.5,6.5,11.5
2020-01-05T18:24:00Z,45.26683333,-66.06116667,338.8,6.5,11.5
2020-01-05T18:25:00Z,45.26683333,-66.06116667,338.4,6.6,11.5
2020-01-05T18:26:00Z,45.26683333,-66.06116667,338.1,6.3,10.6
2020-01-05T18:27:00Z,45.26683333,-66.06116667,338.8,6.3,10.6
2020-01-05T18:28:00Z,45.26683333,-66.06116667,339.2,6.2,10.6
2020-01-05T18:29:00Z,45.26683333,-66.06116667,339.5,6.0,9.5
2020-01-05T18:30:00Z,45.26683333,-66.06116667,338.4,6.1,9.8
2020-01-05T18:31:00Z,45.26683333,-66.06116667,338.6,6.1,9.9
2020-01-05T18:32:00Z,45.26683333,-66.06116667,337.7,6.0,9.9
2020-01-05T18:33:00Z,45.26683333,-66.06116667,337.4,6.1,9.9
2020-01-05T18:34:00Z,45.26683333,-66.06116667,338.2,6.1,9.9
2020-01-05T18:35:00Z,45.26683333,-66.06116667,338.5,6.0,9.9
2020-01-05T18:36:00Z,45.26683333,-66.06116667,338.9,6.1,9.9
2020-01-05T18:37:00Z,45.26683333,-66.06116667,338.3,6.2,9.9
2020-01-05T18:38:00Z,45.26683333,-66.06116667,337.9,6.3,9.9
2020-01-05T18:39:00Z,45.26683333,-66.06116667,337.6,6.3,9.9
2020-01-05T18:40:00Z,45.26683333,-66.06116667,337.0,6.3,9.9
2020-01-05T18:41:01Z,45.26683333,-66.06116667,335.5,6.5,11.9
2020-01-05T18:42:00Z,45.26683333,-66.06116667,334.3,6.7,11.9
2020-01-05T18:43:00Z,45.26683333,-66.06116667,334.0,6.7,11.9
2020-01-05T18:44:00Z,45.26683333,-66.06116667,333.3,6.6,11.9
2020-01-05T18:45:00Z,45.26683333,-66.06116667,332.3,6.7,11.9
2020-01-05T18:46:00Z,45.26683333,-66.06116667,331.2,6.6,11.9
2020-01-05T18:47:00Z,45.26683333,-66.06116667,330.2,6.6,11.9
2020-01-05T18:48:00Z,45.26683333,-66.06116667,330.2,6.6,11.9
2020-01-05T18:49:00Z,45.26683333,-66.06116667,329.0,6.7,11.9
2020-01-05T18:50:00Z,45.26683333,-66.06116667,328.5,6.9,11.9
2020-01-05T18:51:00Z,45.26683333,-66.06116667,329.2,6.9,12.1
2020-01-05T18:52:00Z,45.26683333,-66.06116667,330.0,6.9,12.1
2020-01-05T18:53:00Z,45.26683333,-66.06116667,330.3,7.2,12.1
2020-01-05T18:54:00Z,45.26683333,-66.06116667,328.8,7.4,12.1
2020-01-05T18:55:00Z,45.26683333,-66.06116667,328.2,7.4,12.1
2020-01-05T18:56:00Z,45.26683333,-66.06116667,327.4,7.8,12.1
2020-01-05T18:57:00Z,45.26683333,-66.06116667,327.5,8.0,12.1
2020-01-05T18:58:00Z,45.26683333,-66.06116667,327.6,7.9,12.1
2020-01-05T18:59:00Z,45.26683333,-66.06116667,327.8,7.7,12.1
2020-01-05T19:00:00Z,45.26683333,-66.06116667,327.9,7.6,12.1
2020-01-05T19:01:00Z,45.26683333,-66.06116667,327.1,7.5,11.8
2020-01-05T19:02:00Z,45.26683333,-66.06116667,326.8,7.5,11.8
2020-01-05T19:03:00Z,45.26683333,-66.06116667,326.0,7.3,11.2
2020-01-05T19:04:00Z,45.26683333,-66.06116667,326.4,7.3,11.2
2020-01-05T19:05:00Z,45.26683333,-66.06116667,326.1,7.5,11.2
2020-01-05T19:06:00Z,45.26683333,-66.06116667,327.6,7.1,10.9
2020-01-05T19:07:00Z,45.26683333,-66.06116667,327.9,6.9,10.9
2020-01-05T19:08:00Z,45.26683333,-66.06116667,327.9,7.0,10.9
2020-01-05T19:09:00Z,45.26683333,-66.06116667,327.6,7.4,13.7
2020-01-05T19:10:00Z,45.26683333,-66.06116667,328.2,7.5,13.7
2020-01-05T19:11:00Z,45.26683333,-66.06116667,328.4,7.5,13.7
2020-01-05T19:12:00Z,45.26683333,-66.06116667,328.0,7.6,13.7
2020-01-05T19:13:00Z,45.26683333,-66.06116667,328.4,7.7,13.7
2020-01-05T19:14:00Z,45.26683333,-66.06116667,328.7,7.7,13.7
2020-01-05T19:15:00Z,45.26683333,-66.06116667,329.2,7.4,13.7
2020-01-05T19:16:00Z,45.26683333,-66.06116667,328.6,7.6,13.7
2020-01-05T19:17:00Z,45.26683333,-66.06116667,328.2,7.9,13.7
2020-01-05T19:18:00Z,45.26683333,-66.06116667,327.8,8.1,13.7
2020-01-05T19:19:00Z,45.26683333,-66.06116667,328.6,8.2,13.1
2020-01-05T19:20:00Z,45.26683333,-66.06116667,328.6,8.4,13.3
2020-01-05T19:21:00Z,45.26683333,-66.06116667,329.1,8.4,13.3
2020-01-05T19:22:00Z,45.26683333,-66.06116667,329.7,8.3,13.3
2020-01-05T19:23:00Z,45.26683333,-66.06116667,329.6,8.5,14.0
2020-01-05T19:24:00Z,45.26683333,-66.06116667,329.4,8.7,14.0
2020-01-05T19:25:00Z,45.26683333,-66.06116667,329.5,9.1,14.0
2020-01-05T19:26:00Z,45.26683333,-66.06116667,328.9,9.0,14.0
2020-01-05T19:27:00Z,45.26683333,-66.06116667,329.2,8.8,14.0
2020-01-05T19:28:00Z,45.26683333,-66.06116667,330.0,8.7,14.0
2020-01-05T19:29:00Z,45.26683333,-66.06116667,330.5,8.1,14.0
2020-01-05T19:30:00Z,45.26683333,-66.06116667,331.2,7.8,14.0
2020-01-05T19:31:00Z,45.26683333,-66.06116667,331.2,7.6,14.0
2020-01-05T19:32:00Z,45.26683333,-66.06116667,331.6,7.5,14.0
2020-01-05T19:33:00Z,45.26683333,-66.06116667,332.8,7.3,12.5
2020-01-05T19:34:00Z,45.26683333,-66.06116667,334.6,6.9,11.8
2020-01-05T19:35:00Z,45.26683333,-66.06116667,334.3,6.5,11.3
2020-01-05T19:36:00Z,45.26683333,-66.06116667,335.6,6.5,11.3
2020-01-05T19:37:00Z,45.26683333,-66.06116667,336.0,6.5,11.3
2020-01-05T19:38:00Z,45.26683333,-66.06116667,335.9,6.4,11.1
2020-01-05T19:39:00Z,45.26683333,-66.06116667,335.7,6.5,11.1
2020-01-05T19:40:00Z,45.26683333,-66.06116667,335.1,6.6,11.1
2020-01-05T19:41:00Z,45.26683333,-66.06116667,335.0,6.6,11.1
2020-01-05T19:42:00Z,45.26683333,-66.06116667,335.2,6.5,11.1
2020-01-05T19:43:00Z,45.26683333,-66.06116667,335.6,6.3,10.9
2020-01-05T19:44:00Z,45.26683333,-66.06116667,335.1,6.4,10.9
2020-01-05T19:45:00Z,45.26683333,-66.06116667,335.4,6.5,10.9
2020-01-05T19:46:00Z,45.26683333,-66.06116667,334.7,6.4,10.9
2020-01-05T19:47:00Z,45.26683333,-66.06116667,334.6,6.4,11.4
2020-01-05T19:48:00Z,45.26683333,-66.06116667,334.0,6.5,11.4
2020-01-05T19:49:00Z,45.26683333,-66.06116667,333.9,6.8,12.7
2020-01-05T19:50:00Z,45.26683333,-66.06116667,334.5,6.8,12.7
2020-01-05T19:51:00Z,45.26683333,-66.06116667,335.3,7.0,12.7
2020-01-05T19:52:00Z,45.26683333,-66.06116667,335.5,7.0,12.7
2020-01-05T19:53:00Z,45.26683333,-66.06116667,334.8,7.2,12.7
2020-01-05T19:54:00Z,45.26683333,-66.06116667,333.9,7.2,12.7
2020-01-05T19:55:00Z,45.26683333,-66.06116667,334.3,7.1,12.7
2020-01-05T19:56:00Z,45.26683333,-66.06116667,336.4,6.9,12.7
2020-01-05T19:57:00Z,45.26683333,-66.06116667,336.8,6.9,12.7
2020-01-05T19:58:00Z,45.26683333,-66.06116667,337.6,6.5,12.7
2020-01-05T19:59:00Z,45.26683333,-66.06116667,337.0,6.1,11.2
2020-01-05T20:00:00Z,45.26683333,-66.06116667,336.7,6.1,10.8
2020-01-05T20:01:00Z,45.26683333,-66.06116667,336.7,6.1,11.8
2020-01-05T20:02:00Z,45.26683333,-66.06116667,337.0,6.1,11.8
2020-01-05T20:03:00Z,45.26683333,-66.06116667,337.5,5.9,11.8
2020-01-05T20:04:00Z,45.26683333,-66.06116667,337.1,6.0,11.8
2020-01-05T20:05:00Z,45.26683333,-66.06116667,336.4,6.2,11.8
2020-01-05T20:06:00Z,45.26683333,-66.06116667,336.2,6.3,11.8
2020-01-05T20:07:00Z,45.26683333,-66.06116667,336.6,6.2,11.8
2020-01-05T20:08:00Z,45.26683333,-66.06116667,336.3,6.3,11.8
2020-01-05T20:09:00Z,45.26683333,-66.06116667,337.6,6.5,11.8
2020-01-05T20:10:00Z,45.26683333,-66.06116667,337.6,6.5,11.8
2020-01-05T20:11:00Z,45.26683333,-66.06116667,336.9,6.4,10.9
2020-01-05T20:12:00Z,45.26683333,-66.06116667,335.7,6.5,10.9
2020-01-05T20:13:00Z,45.26683333,-66.06116667,335.0,6.6,10.9
2020-01-05T20:14:00Z,45.26683333,-66.06116667,334.6,6.7,10.9
2020-01-05T20:15:00Z,45.26683333,-66.06116667,335.0,6.7,10.9
2020-01-05T20:16:00Z,45.26683333,-66.06116667,334.4,6.8,10.9
2020-01-05T20:17:00Z,45.26683333,-66.06116667,334.5,6.8,10.9
2020-01-05T20:18:00Z,45.26683333,-66.06116667,334.3,6.7,10.9
2020-01-05T20:19:00Z,45.26683333,-66.06116667,333.9,6.6,10.9
2020-01-05T20:20:00Z,45.26683333,-66.06116667,333.8,6.5,10.8
2020-01-05T20:21:00Z,45.26683333,-66.06116667,335.0,6.6,10.8
2020-01-05T20:22:00Z,45.26683333,-66.06116667,335.7,6.5,10.8
2020-01-05T20:23:00Z,45.26683333,-66.06116667,335.5,6.6,10.8
2020-01-05T20:24:00Z,45.26683333,-66.06116667,336.4,6.2,10.6
2020-01-05T20:25:00Z,45.26683333,-66.06116667,336.4,6.1,10.6
2020-01-05T20:26:00Z,45.26683333,-66.06116667,336.3,6.3,11.8
2020-01-05T20:27:00Z,45.26683333,-66.06116667,335.8,6.4,11.8
2020-01-05T20:28:00Z,45.26683333,-66.06116667,335.7,6.6,11.8
2020-01-05T20:29:00Z,45.26683333,-66.06116667,336.1,6.8,11.8
2020-01-05T20:30:00Z,45.26683333,-66.06116667,335.9,7.1,14.5
2020-01-05T20:31:00Z,45.26683333,-66.06116667,335.2,7.3,14.5
2020-01-05T20:32:00Z,45.26683333,-66.06116667,335.5,7.5,14.5
2020-01-05T20:33:00Z,45.26683333,-66.06116667,336.2,7.7,14.5
2020-01-05T20:34:00Z,45.26683333,-66.06116667,336.6,8.2,14.5
2020-01-05T20:35:00Z,45.26683333,-66.06116667,336.9,8.4,14.5
2020-01-05T20:36:00Z,45.26683333,-66.06116667,336.3,8.3,14.5
2020-01-05T20:37:00Z,45.26683333,-66.06116667,335.6,8.4,14.5
2020-01-05T20:38:00Z,45.26683333,-66.06116667,335.2,8.5,14.5
2020-01-05T20:39:00Z,45.26683333,-66.06116667,334.4,8.4,14.5
2020-01-05T20:40:00Z,45.26683333,-66.06116667,335.0,8.2,13.0
2020-01-05T20:41:00Z,45.26683333,-66.06116667,334.6,8.1,13.0
2020-01-05T20:42:00Z,45.26683333,-66.06116667,333.3,8.1,13.0
2020-01-05T20:43:00Z,45.26683333,-66.06116667,332.5,8.1,13.0
2020-01-05T20:44:00Z,45.26683333,-66.06116667,332.7,7.9,13.1
2020-01-05T20:45:00Z,45.26683333,-66.06116667,333.1,8.0,13.1
2020-01-05T20:46:00Z,45.26683333,-66.06116667,332.8,8.0,13.1
2020-01-05T20:47:00Z,45.26683333,-66.06116667,334.3,7.8,13.1
2020-01-05T20:48:00Z,45.26683333,-66.06116667,335.9,7.7,13.1
2020-01-05T20:49:00Z,45.26683333,-66.06116667,336.7,7.7,13.1
2020-01-05T20:50:00Z,45.26683333,-66.06116667,337.0,7.7,13.1
2020-01-05T20:51:00Z,45.26683333,-66.06116667,337.0,7.6,13.1
2020-01-05T20:52:00Z,45.26683333,-66.06116667,337.7,7.4,13.1
2020-01-05T20:53:00Z,45.26683333,-66.06116667,338.7,7.1,13.1
2020-01-05T20:54:00Z,45.26683333,-66.06116667,338.5,6.9,12.8
2020-01-05T20:55:00Z,45.26683333,-66.06116667,337.5,6.7,11.6
2020-01-05T20:56:00Z,45.26683333,-66.06116667,338.1,6.6,11.6
2020-01-05T20:57:00Z,45.26683333,-66.06116667,337.1,6.4,11.6
2020-01-05T20:58:00Z,45.26683333,-66.06116667,336.2,6.6,11.6
2020-01-05T20:59:00Z,45.26683333,-66.06116667,335.9,6.5,11.6
2020-01-05T21:00:00Z,45.26683333,-66.06116667,335.6,6.4,11.2
2020-01-05T21:01:00Z,45.26683333,-66.06116667,336.5,6.3,11.2
2020-01-05T21:02:00Z,45.26683333,-66.06116667,336.4,6.2,11.2
2020-01-05T21:03:00Z,45.26683333,-66.06116667,335.7,6.1,11.2
2020-01-05T21:04:00Z,45.26683333,-66.06116667,336.1,6.0,11.2
2020-01-05T21:05:00Z,45.26683333,-66.06116667,337.0,5.8,11.2
2020-01-05T21:06:00Z,45.26683333,-66.06116667,337.2,5.6,11.2
2020-01-05T21:07:00Z,45.26683333,-66.06116667,337.5,5.6,11.2
2020-01-05T21:08:00Z,45.26683333,-66.06116667,338.2,5.3,9.6
2020-01-05T21:09:00Z,45.26683333,-66.06116667,338.9,5.3,9.6
2020-01-05T21:10:00Z,45.26683333,-66.06116667,338.9,5.3,9.6
2020-01-05T21:11:00Z,45.26683333,-66.06116667,338.7,5.2,9.1
2020-01-05T21:12:00Z,45.26683333,-66.06116667,339.4,5.2,9.1
2020-01-05T21:13:00Z,45.26683333,-66.06116667,340.7,5.0,9.1
2020-01-05T21:14:00Z,45.26683333,-66.06116667,341.0,5.0,9.1
2020-01-05T21:15:00Z,45.26683333,-66.06116667,342.3,4.9,9.1
2020-01-05T21:16:00Z,45.26683333,-66.06116667,342.3,4.9,9.1
2020-01-05T21:17:00Z,45.26683333,-66.06116667,342.6,4.9,9.1
2020-01-05T21:18:00Z,45.26683333,-66.06116667,342.5,4.9,9.1
2020-01-05T21:19:00Z,45.26683333,-66.06116667,341.2,4.8,8.0
2020-01-05T21:20:00Z,45.26683333,-66.06116667,341.4,4.7,7.7
2020-01-05T21:21:00Z,45.26683333,-66.06116667,341.1,4.7,9.3
2020-01-05T21:22:00Z,45.26683333,-66.06116667,340.3,4.8,9.3
2020-01-05T21:23:00Z,45.26683333,-66.06116667,339.5,4.9,9.3
2020-01-05T21:24:00Z,45.26683333,-66.06116667,339.7,5.0,9.3
2020-01-05T21:25:00Z,45.26683333,-66.06116667,338.6,5.1,9.3
2020-01-05T21:26:00Z,45.26683333,-66.06116667,339.4,5.3,9.3
2020-01-05T21:27:00Z,45.26683333,-66.06116667,339.4,5.4,9.3
2020-01-05T21:28:00Z,45.26683333,-66.06116667,338.9,5.4,9.3
2020-01-05T21:29:00Z,45.26683333,-66.06116667,339.5,5.3,9.3
2020-01-05T21:30:00Z,45.26683333,-66.06116667,339.9,5.3,9.3
2020-01-05T21:31:00Z,45.26683333,-66.06116667,340.1,5.3,9.0
2020-01-05T21:32:00Z,45.26683333,-66.06116667,340.0,5.4,9.0
2020-01-05T21:33:00Z,45.26683333,-66.06116667,339.8,5.3,9.0
2020-01-05T21:34:00Z,45.26683333,-66.06116667,339.3,5.2,9.0
2020-01-05T21:35:00Z,45.26683333,-66.06116667,339.4,5.2,9.0
2020-01-05T21:36:00Z,45.26683333,-66.06116667,337.9,5.1,9.0
2020-01-05T21:37:00Z,45.26683333,-66.06116667,337.5,5.0,8.6
2020-01-05T21:38:00Z,45.26683333,-66.06116667,337.4,5.1,8.6
2020-01-05T21:39:00Z,45.26683333,-66.06116667,337.2,5.1,8.6
2020-01-05T21:40:00Z,45.26683333,-66.06116667,336.0,5.2,8.6
2020-01-05T21:41:00Z,45.26683333,-66.06116667,335.0,5.2,8.6
2020-01-05T21:42:00Z,45.26683333,-66.06116667,336.0,5.1,8.6
2020-01-05T21:43:00Z,45.26683333,-66.06116667,336.5,5.2,8.6
2020-01-05T21:44:00Z,45.26683333,-66.06116667,335.9,5.3,8.8
2020-01-05T21:45:00Z,45.26683333,-66.06116667,334.3,5.8,12.0
2020-01-05T21:46:00Z,45.26683333,-66.06116667,334.9,6.0,12.0
2020-01-05T21:47:00Z,45.26683333,-66.06116667,335.3,6.1,12.0
2020-01-05T21:48:00Z,45.26683333,-66.06116667,335.0,6.2,12.0
2020-01-05T21:49:00Z,45.26683333,-66.06116667,335.1,6.4,12.0
2020-01-05T21:50:00Z,45.26683333,-66.06116667,336.0,6.5,12.0
2020-01-05T21:51:00Z,45.26683333,-66.06116667,337.1,6.4,12.0
2020-01-05T21:52:00Z,45.26683333,-66.06116667,336.2,6.7,12.0
2020-01-05T21:53:00Z,45.26683333,-66.06116667,335.1,6.8,12.0
2020-01-05T21:54:00Z,45.26683333,-66.06116667,335.0,6.8,12.0
2020-01-05T21:55:00Z,45.26683333,-66.06116667,336.3,6.4,10.4
2020-01-05T21:56:00Z,45.26683333,-66.06116667,336.0,6.3,10.4
2020-01-05T21:57:00Z,45.26683333,-66.06116667,335.9,6.2,10.4
2020-01-05T21:58:00Z,45.26683333,-66.06116667,336.5,6.1,10.3
2020-01-05T21:59:00Z,45.26683333,-66.06116667,336.7,5.9,10.3
2020-01-05T22:00:00Z,45.26683333,-66.06116667,336.1,5.8,10.3
2020-01-05T22:01:00Z,45.26683333,-66.06116667,335.8,5.9,10.3
2020-01-05T22:02:00Z,45.26683333,-66.06116667,335.8,5.7,10.2
2020-01-05T22:03:00Z,45.26683333,-66.06116667,336.6,5.5,10.2
2020-01-05T22:04:00Z,45.26683333,-66.06116667,336.7,5.5,10.2
2020-01-05T22:05:00Z,45.26683333,-66.06116667,336.1,5.5,10.2
2020-01-05T22:06:00Z,45.26683333,-66.06116667,335.6,5.4,10.2
2020-01-05T22:07:00Z,45.26683333,-66.06116667,335.9,5.3,8.9
2020-01-05T22:08:00Z,45.26683333,-66.06116667,334.9,5.2,8.9
2020-01-05T22:09:00Z,45.26683333,-66.06116667,334.1,5.4,10.4
2020-01-05T22:10:00Z,45.26683333,-66.06116667,333.7,5.6,10.4
2020-01-05T22:11:00Z,45.26683333,-66.06116667,332.9,5.8,10.6
2020-01-05T22:12:00Z,45.26683333,-66.06116667,332.0,6.0,10.6
2020-01-05T22:13:00Z,45.26683333,-66.06116667,331.7,6.2,10.6
2020-01-05T22:14:00Z,45.26683333,-66.06116667,331.2,6.5,11.8
2020-01-05T22:15:00Z,45.26683333,-66.06116667,330.7,6.6,13.0
2020-01-05T22:16:00Z,45.26683333,-66.06116667,330.3,7.0,13.0
2020-01-05T22:17:00Z,45.26683333,-66.06116667,329.2,7.3,13.0
2020-01-05T22:18:00Z,45.26683333,-66.06116667,329.7,7.7,13.2
2020-01-05T22:19:00Z,45.26683333,-66.06116667,329.3,7.9,13.2
2020-01-05T22:20:00Z,45.26683333,-66.06116667,329.5,7.9,13.2
2020-01-05T22:21:00Z,45.26683333,-66.06116667,329.7,7.9,13.2
2020-01-05T22:22:00Z,45.26683333,-66.06116667,330.7,7.9,13.2
2020-01-05T22:23:00Z,45.26683333,-66.06116667,331.0,7.7,13.2
2020-01-05T22:24:00Z,45.26683333,-66.06116667,331.4,7.6,13.2
2020-01-05T22:25:00Z,45.26683333,-66.06116667,332.6,7.5,13.2
2020-01-05T22:26:00Z,45.26683333,-66.06116667,333.7,7.2,13.2
2020-01-05T22:27:00Z,45.26683333,-66.06116667,332.9,7.5,13.2
2020-01-05T22:28:00Z,45.26683333,-66.06116667,332.8,7.2,12.6
2020-01-05T22:29:00Z,45.26683333,-66.06116667,332.7,7.0,12.6
2020-01-05T22:30:00Z,45.26683333,-66.06116667,332.2,7.0,12.6
2020-01-05T22:31:00Z,45.26683333,-66.06116667,331.9,7.0,12.6
2020-01-05T22:32:00Z,45.26683333,-66.06116667,331.3,7.1,12.6
2020-01-05T22:33:00Z,45.26683333,-66.06116667,330.8,7.1,12.6
2020-01-05T22:34:00Z,45.26683333,-66.06116667,329.7,7.2,12.6
2020-01-05T22:35:00Z,45.26683333,-66.06116667,327.8,7.5,12.6
2020-01-05T22:36:00Z,45.26683333,-66.06116667,327.7,7.4,12.6
2020-01-05T22:37:00Z,45.26683333,-66.06116667,328.0,7.2,12.2
2020-01-05T22:38:00Z,45.26683333,-66.06116667,328.6,7.3,12.2
2020-01-05T22:39:00Z,45.26683333,-66.06116667,329.5,7.1,12.2
2020-01-05T22:40:00Z,45.26683333,-66.06116667,330.4,7.3,13.1
2020-01-05T22:41:00Z,45.26683333,-66.06116667,330.7,7.4,13.1
2020-01-05T22:42:00Z,45.26683333,-66.06116667,330.7,7.2,13.1
2020-01-05T22:43:00Z,45.26683333,-66.06116667,330.7,7.4,13.1
2020-01-05T22:44:00Z,45.26683333,-66.06116667,332.4,7.5,13.1
2020-01-05T22:45:00Z,45.26683333,-66.06116667,333.4,7.4,13.1
2020-01-05T22:46:00Z,45.26683333,-66.06116667,333.0,7.8,13.1
2020-01-05T22:47:00Z,45.26683333,-66.06116667,333.1,8.1,13.5
2020-01-05T22:48:00Z,45.26683333,-66.06116667,331.7,8.3,13.5
2020-01-05T22:49:00Z,45.26683333,-66.06116667,331.6,8.5,13.5
2020-01-05T22:50:00Z,45.26683333,-66.06116667,330.6,8.2,13.5
2020-01-05T22:51:00Z,45.26683333,-66.06116667,330.5,8.0,13.5
2020-01-05T22:52:00Z,45.26683333,-66.06116667,330.5,8.1,13.5
2020-01-05T22:53:00Z,45.26683333,-66.06116667,330.5,7.9,13.5
2020-01-05T22:54:00Z,45.26683333,-66.06116667,329.9,7.6,13.5
2020-01-05T22:55:00Z,45.26683333,-66.06116667,329.0,7.6,13.5
2020-01-05T22:56:00Z,45.26683333,-66.06116667,328.3,7.7,13.5
2020-01-05T22:57:00Z,45.26683333,-66.06116667,329.5,7.3,13.5
2020-01-05T22:58:00Z,45.26683333,-66.06116667,330.4,6.9,13.5
2020-01-05T22:59:00Z,45.26683333,-66.06116667,330.4,6.8,13.5
2020-01-05T23:00:00Z,45.26683333,-66.06116667,330.5,7.2,13.5
2020-01-05T23:01:00Z,45.26683333,-66.06116667,331.0,7.3,13.5
2020-01-05T23:02:00Z,45.26683333,-66.06116667,331.4,7.3,13.5
2020-01-05T23:03:00Z,45.26683333,-66.06116667,331.7,7.4,13.5
2020-01-05T23:04:00Z,45.26683333,-66.06116667,331.8,7.7,13.5
2020-01-05T23:05:00Z,45.26683333,-66.06116667,332.4,7.7,13.5
2020-01-05T23:06:00Z,45.26683333,-66.06116667,332.9,7.4,12.6
2020-01-05T23:07:00Z,45.26683333,-66.06116667,333.0,7.3,12.6
2020-01-05T23:08:00Z,45.26683333,-66.06116667,333.4,7.5,12.6
2020-01-05T23:09:00Z,45.26683333,-66.06116667,332.8,7.6,12.6
2020-01-05T23:10:00Z,45.26683333,-66.06116667,333.0,7.3,12.4
2020-01-05T23:11:00Z,45.26683333,-66.06116667,331.6,7.3,12.3
2020-01-05T23:12:00Z,45.26683333,-66.06116667,331.8,7.2,12.3
2020-01-05T23:13:00Z,45.26683333,-66.06116667,331.2,7.1,12.3
2020-01-05T23:14:00Z,45.26683333,-66.06116667,331.4,6.7,12.3
2020-01-05T23:15:00Z,45.26683333,-66.06116667,331.9,6.5,12.3
