timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-02T17:27:00Z,45.26683333,-66.06116667,322.9,5.0,7.7
2020-02-02T17:28:00Z,45.26683333,-66.06116667,323.1,5.0,7.7
2020-02-02T17:29:00Z,45.26683333,-66.06116667,325.6,5.0,7.7
2020-02-02T17:30:00Z,45.26683333,-66.06116667,325.9,5.0,7.7
2020-02-02T17:31:00Z,45.26683333,-66.06116667,325.4,5.0,7.7
2020-02-02T17:32:00Z,45.26683333,-66.06116667,324.6,5.0,7.1
2020-02-02T17:33:00Z,45.26683333,-66.06116667,324.6,5.0,7.3
2020-02-02T17:34:00Z,45.26683333,-66.06116667,324.5,5.2,7.3
2020-02-02T17:35:00Z,45.26683333,-66.06116667,324.3,5.3,7.4
2020-02-02T17:36:00Z,45.26683333,-66.06116667,323.4,5.4,7.4
2020-02-02T17:37:00Z,45.26683333,-66.06116667,324.2,5.5,8.0
2020-02-02T17:38:00Z,45.26683333,-66.06116667,323.9,5.6,8.0
2020-02-02T17:39:00Z,45.26683333,-66.06116667,322.2,5.6,8.0
2020-02-02T17:40:00Z,45.26683333,-66.06116667,322.4,5.8,8.0
2020-02-02T17:41:00Z,45.26683333,-66.06116667,322.2,6.0,8.1
2020-02-02T17:42:00Z,45.26683333,-66.06116667,322.8,6.2,8.1
2020-02-02T17:43:00Z,45.26683333,-66.06116667,323.0,6.1,8.1
2020-02-02T17:44:00Z,45.26683333,-66.06116667,323.0,6.0,8.1
2020-02-02T17:45:00Z,45.26683333,-66.06116667,323.3,6.0,8.1
2020-02-02T17:46:00Z,45.26683333,-66.06116667,324.3,5.8,8.1
2020-02-02T17:47:00Z,45.26683333,-66.06116667,324.9,5.7,8.1
2020-02-02T17:48:00Z,45.26683333,-66.06116667,327.4,5.3,8.1
2020-02-02T17:49:00Z,45.26683333,-66.06116667,328.8,5.2,8.1
2020-02-02T17:50:00Z,45.26683333,-66.06116667,331.4,4.9,8.1
2020-02-02T17:51:00Z,45.26683333,-66.06116667,333.2,4.5,7.0
2020-02-02T17:52:00Z,45.26683333,-66.06116667,333.9,4.3,7.0
2020-02-02T17:53:00Z,45.26683333,-66.06116667,334.0,4.2,7.0
2020-02-02T17:54:00Z,45.26683333,-66.06116667,333.8,4.2,7.0
2020-02-02T17:55:00Z,45.26683333,-66.06116667,334.6,4.0,7.0
2020-02-02T17:56:00Z,45.26683333,-66.06116667,335.0,3.9,7.0
2020-02-02T17:57:00Z,45.26683333,-66.06116667,337.3,3.8,7.0
2020-02-02T17:58:00Z,45.26683333,-66.06116667,338.0,3.8,7.0
2020-02-02T17:59:00Z,45.26683333,-66.06116667,340.1,3.7,7.0
2020-02-02T18:00:00Z,45.26683333,-66.06116667,339.9,3.6,7.0
2020-02-02T18:01:00Z,45.26683333,-66.06116667,339.7,3.6,7.0
2020-02-02T18:02:00Z,45.26683333,-66.06116667,340.7,3.5,6.3
2020-02-02T18:03:00Z,45.26683333,-66.06116667,340.9,3.5,6.0
2020-02-02T18:04:00Z,45.26683333,-66.06116667,341.9,3.5,5.9
2020-02-02T18:05:00Z,45.26683333,-66.06116667,342.2,3.4,5.6
2020-02-02T18:06:00Z,45.26683333,-66.06116667,341.2,3.4,5.9
2020-02-02T18:07:00Z,45.26683333,-66.06116667,337.8,3.7,6.6
2020-02-02T18:08:00Z,45.26683333,-66.06116667,335.2,3.8,6.6
2020-02-02T18:09:00Z,45.26683333,-66.06116667,332.0,4.0,6.6
2020-02-02T18:10:00Z,45.26683333,-66.06116667,329.8,4.1,6.6
2020-02-02T18:11:00Z,45.26683333,-66.06116667,328.6,4.2,6.6
2020-02-02T18:12:00Z,45.26683333,-66.06116667,327.4,4.2,6.6
2020-02-02T18:13:00Z,45.26683333,-66.06116667,326.8,4.0,6.6
2020-02-02T18:14:00Z,45.26683333,-66.06116667,325.9,4.0,6.6
2020-02-02T18:15:00Z,45.26683333,-66.06116667,326.6,4.0,6.6
2020-02-02T18:16:00Z,45.26683333,-66.06116667,328.5,3.9,6.6
2020-02-02T18:17:00Z,45.26683333,-66.06116667,330.2,3.7,6.0
2020-02-02T18:18:00Z,45.26683333,-66.06116667,332.9,3.6,6.0
2020-02-02T18:19:00Z,45.26683333,-66.06116667,335.2,3.4,5.9
2020-02-02T18:20:00Z,45.26683333,-66.06116667,338.2,3.4,5.9
2020-02-02T18:21:00Z,45.26683333,-66.06116667,339.6,3.4,5.9
2020-02-02T18:22:00Z,45.26683333,-66.06116667,339.9,3.5,5.9
2020-02-02T18:23:00Z,45.26683333,-66.06116667,343.0,3.5,5.9
2020-02-02T18:24:00Z,45.26683333,-66.06116667,343.5,3.5,5.9
2020-02-02T18:25:00Z,45.26683333,-66.06116667,342.5,3.6,5.9
2020-02-02T18:26:00Z,45.26683333,-66.06116667,340.9,3.6,5.9
2020-02-02T18:27:00Z,45.26683333,-66.06116667,339.5,3.7,5.9
2020-02-02T18:28:00Z,45.26683333,-66.06116667,336.8,3.9,5.9
2020-02-02T18:29:00Z,45.26683333,-66.06116667,335.2,4.0,5.9
2020-02-02T18:30:00Z,45.26683333,-66.06116667,332.9,3.9,5.9
2020-02-02T18:31:00Z,45.26683333,-66.06116667,332.1,3.8,5.9
2020-02-02T18:32:00Z,45.26683333,-66.06116667,331.9,3.9,5.9
2020-02-02T18:33:00Z,45.26683333,-66.06116667,330.2,3.8,5.9
2020-02-02T18:34:00Z,45.26683333,-66.06116667,330.5,3.8,5.9
2020-02-02T18:35:00Z,45.26683333,-66.06116667,329.7,3.8,5.9
2020-02-02T18:36:00Z,45.26683333,-66.06116667,329.7,3.8,6.0
2020-02-02T18:37:00Z,45.26683333,-66.06116667,331.0,3.8,6.0
2020-02-02T18:38:00Z,45.26683333,-66.06116667,331.0,3.8,6.0
2020-02-02T18:39:00Z,45.26683333,-66.06116667,331.6,3.8,6.0
2020-02-02T18:40:00Z,45.26683333,-66.06116667,333.2,3.8,6.0
2020-02-02T18:41:00Z,45.26683333,-66.06116667,334.6,3.9,7.2
2020-02-02T18:42:00Z,45.26683333,-66.06116667,336.0,4.0,7.2
2020-02-02T18:43:00Z,45.26683333,-66.06116667,335.5,4.2,7.2
2020-02-02T18:44:00Z,45.26683333,-66.06116667,336.6,4.3,7.2
2020-02-02T18:45:00Z,45.26683333,-66.06116667,338.9,4.2,7.2
2020-02-02T18:46:00Z,45.26683333,-66.06116667,341.6,4.2,7.2
2020-02-02T18:47:00Z,45.26683333,-66.06116667,342.4,4.2,7.2
2020-02-02T18:48:00Z,45.26683333,-66.06116667,344.7,4.2,7.2
2020-02-02T18:49:00Z,45.26683333,-66.06116667,345.5,4.1,7.2
2020-02-02T18:50:00Z,45.26683333,-66.06116667,345.7,4.2,7.2
2020-02-02T18:51:00Z,45.26683333,-66.06116667,345.6,4.1,6.7
2020-02-02T18:52:00Z,45.26683333,-66.06116667,345.2,4.2,6.7
2020-02-02T18:53:00Z,45.26683333,-66.06116667,345.7,4.2,6.4
2020-02-02T18:54:00Z,45.26683333,-66.06116667,344.9,4.1,6.4
2020-02-02T18:55:00Z,45.26683333,-66.06116667,342.8,4.2,6.4
2020-02-02T18:56:00Z,45.26683333,-66.06116667,340.2,4.2,6.4
2020-02-02T18:57:00Z,45.26683333,-66.06116667,340.2,4.2,6.4
2020-02-02T18:58:00Z,45.26683333,-66.06116667,340.0,4.1,6.4
2020-02-02T18:59:00Z,45.26683333,-66.06116667,339.9,4.2,6.4
2020-02-02T19:00:00Z,45.26683333,-66.06116667,337.9,4.2,6.4
2020-02-02T19:01:00Z,45.26683333,-66.06116667,336.2,4.2,6.4
2020-02-02T19:02:00Z,45.26683333,-66.06116667,335.3,4.0,6.4
2020-02-02T19:03:00Z,45.26683333,-66.06116667,336.0,4.0,6.6
2020-02-02T19:04:00Z,45.26683333,-66.06116667,336.9,4.1,6.6
2020-02-02T19:05:00Z,45.26683333,-66.06116667,338.7,4.2,6.6
2020-02-02T19:06:00Z,45.26683333,-66.06116667,341.3,4.1,6.6
2020-02-02T19:07:00Z,45.26683333,-66.06116667,340.1,4.3,6.6
2020-02-02T19:08:00Z,45.26683333,-66.06116667,340.3,4.3,6.6
2020-02-02T19:09:00Z,45.26683333,-66.06116667,339.9,4.3,6.6
2020-02-02T19:10:00Z,45.26683333,-66.06116667,339.7,4.2,6.6
2020-02-02T19:11:00Z,45.26683333,-66.06116667,339.5,4.2,6.6
2020-02-02T19:12:00Z,45.26683333,-66.06116667,338.5,4.4,6.6
2020-02-02T19:13:00Z,45.26683333,-66.06116667,336.6,4.4,6.5
2020-02-02T19:14:00Z,45.26683333,-66.06116667,334.7,4.4,6.5
2020-02-02T19:15:00Z,45.26683333,-66.06116667,332.5,4.4,6.5
2020-02-02T19:16:00Z,45.26683333,-66.06116667,330.5,4.3,6.5
2020-02-02T19:17:00Z,45.26683333,-66.06116667,330.8,4.0,6.5
2020-02-02T19:18:00Z,45.26683333,-66.06116667,329.9,3.9,5.6
2020-02-02T19:19:00Z,45.26683333,-66.06116667,328.9,3.8,5.6
2020-02-02T19:20:00Z,45.26683333,-66.06116667,328.4,3.8,5.6
2020-02-02T19:21:00Z,45.26683333,-66.06116667,327.6,3.7,5.6
2020-02-02T19:22:00Z,45.26683333,-66.06116667,327.0,3.7,6.2
2020-02-02T19:23:00Z,45.26683333,-66.06116667,326.5,3.7,6.3
2020-02-02T19:24:00Z,45.26683333,-66.06116667,325.4,3.7,6.3
2020-02-02T19:25:00Z,45.26683333,-66.06116667,325.6,3.7,6.3
2020-02-02T19:26:00Z,45.26683333,-66.06116667,325.2,3.8,6.3
2020-02-02T19:27:00Z,45.26683333,-66.06116667,323.7,4.0,6.3
2020-02-02T19:28:00Z,45.26683333,-66.06116667,322.2,4.2,6.3
2020-02-02T19:29:00Z,45.26683333,-66.06116667,320.5,4.4,6.3
2020-02-02T19:30:00Z,45.26683333,-66.06116667,319.2,4.6,6.7
2020-02-02T19:31:00Z,45.26683333,-66.06116667,320.0,4.8,6.7
2020-02-02T19:32:00Z,45.26683333,-66.06116667,320.5,4.8,6.7
2020-02-02T19:33:00Z,45.26683333,-66.06116667,321.0,4.8,6.7
2020-02-02T19:34:00Z,45.26683333,-66.06116667,322.0,4.8,6.7
2020-02-02T19:35:00Z,45.26683333,-66.06116667,321.5,4.9,6.7
2020-02-02T19:36:00Z,45.26683333,-66.06116667,320.8,5.1,6.7
2020-02-02T19:37:00Z,45.26683333,-66.06116667,321.5,5.2,6.7
2020-02-02T19:38:00Z,45.26683333,-66.06116667,321.8,5.2,6.7
2020-02-02T19:39:00Z,45.26683333,-66.06116667,323.0,5.3,6.7
2020-02-02T19:40:00Z,45.26683333,-66.06116667,324.3,5.2,6.7
2020-02-02T19:41:00Z,45.26683333,-66.06116667,323.5,5.2,6.5
2020-02-02T19:42:00Z,45.26683333,-66.06116667,323.3,5.1,6.5
2020-02-02T19:43:00Z,45.26683333,-66.06116667,323.8,5.1,6.5
2020-02-02T19:44:00Z,45.26683333,-66.06116667,324.6,5.0,6.5
2020-02-02T19:45:00Z,45.26683333,-66.06116667,325.9,4.8,6.5
2020-02-02T19:46:00Z,45.26683333,-66.06116667,325.7,4.7,6.5
2020-02-02T19:47:00Z,45.26683333,-66.06116667,324.8,4.5,6.5
2020-02-02T19:48:00Z,45.26683333,-66.06116667,324.0,4.5,6.5
2020-02-02T19:49:00Z,45.26683333,-66.06116667,323.0,4.5,6.2
2020-02-02T19:50:00Z,45.26683333,-66.06116667,322.2,4.5,6.3
2020-02-02T19:51:00Z,45.26683333,-66.06116667,322.2,4.6,6.7
2020-02-02T19:52:00Z,45.26683333,-66.06116667,322.0,4.7,6.7
2020-02-02T19:53:00Z,45.26683333,-66.06116667,320.7,4.7,6.7
2020-02-02T19:54:00Z,45.26683333,-66.06116667,318.6,4.8,6.7
2020-02-02T19:55:00Z,45.26683333,-66.06116667,316.9,5.1,6.7
2020-02-02T19:56:00Z,45.26683333,-66.06116667,316.8,5.3,6.7
2020-02-02T19:57:00Z,45.26683333,-66.06116667,316.8,5.4,6.7
2020-02-02T19:58:00Z,45.26683333,-66.06116667,315.9,5.5,7.3
2020-02-02T19:59:00Z,45.26683333,-66.06116667,316.5,5.6,7.3
2020-02-02T20:00:00Z,45.26683333,-66.06116667,317.5,5.4,7.3
2020-02-02T20:01:00Z,45.26683333,-66.06116667,317.9,5.2,7.3
2020-02-02T20:02:00Z,45.26683333,-66.06116667,318.5,5.1,7.3
2020-02-02T20:03:00Z,45.26683333,-66.06116667,319.3,5.0,7.3
2020-02-02T20:04:00Z,45.26683333,-66.06116667,320.5,4.9,7.3
2020-02-02T20:05:00Z,45.26683333,-66.06116667,321.4,4.6,7.3
2020-02-02T20:06:00Z,45.26683333,-66.06116667,322.8,4.3,7.3
2020-02-02T20:07:00Z,45.26683333,-66.06116667,323.3,4.2,7.3
2020-02-02T20:08:00Z,45.26683333,-66.06116667,324.4,3.9,6.7
2020-02-02T20:09:00Z,45.26683333,-66.06116667,325.0,3.6,5.5
2020-02-02T20:10:00Z,45.26683333,-66.06116667,325.0,3.6,5.5
2020-02-02T20:11:00Z,45.26683333,-66.06116667,325.7,3.5,5.5
2020-02-02T20:12:00Z,45.26683333,-66.06116667,324.9,3.5,5.3
2020-02-02T20:13:00Z,45.26683333,-66.06116667,326.4,3.4,5.2
2020-02-02T20:14:00Z,45.26683333,-66.06116667,326.4,3.3,5.2
2020-02-02T20:15:00Z,45.26683333,-66.06116667,325.8,3.4,5.7
2020-02-02T20:16:00Z,45.26683333,-66.06116667,325.8,3.6,5.7
2020-02-02T20:17:00Z,45.26683333,-66.06116667,326.7,3.6,5.7
2020-02-02T20:18:00Z,45.26683333,-66.06116667,328.1,3.5,5.7
2020-02-02T20:19:00Z,45.26683333,-66.06116667,331.2,3.4,5.7
2020-02-02T20:20:00Z,45.26683333,-66.06116667,334.5,3.3,5.7
2020-02-02T20:21:00Z,45.26683333,-66.06116667,336.5,3.1,5.7
2020-02-02T20:22:00Z,45.26683333,-66.06116667,338.7,3.0,5.7
2020-02-02T20:23:00Z,45.26683333,-66.06116667,339.5,2.9,5.7
2020-02-02T20:24:00Z,45.26683333,-66.06116667,342.6,2.9,5.7
2020-02-02T20:25:00Z,45.26683333,-66.06116667,346.6,2.7,5.6
2020-02-02T20:26:00Z,45.26683333,-66.06116667,346.0,2.6,5.5
2020-02-02T20:27:00Z,45.26683333,-66.06116667,346.4,2.5,5.2
2020-02-02T20:28:00Z,45.26683333,-66.06116667,346.7,2.5,5.2
2020-02-02T20:29:00Z,45.26683333,-66.06116667,343.9,2.5,5.2
2020-02-02T20:30:00Z,45.26683333,-66.06116667,341.9,2.5,5.2
2020-02-02T20:31:00Z,45.26683333,-66.06116667,341.6,2.6,5.2
2020-02-02T20:32:00Z,45.26683333,-66.06116667,341.0,2.5,5.2
2020-02-02T20:33:00Z,45.26683333,-66.06116667,339.5,2.6,5.2
2020-02-02T20:34:00Z,45.26683333,-66.06116667,338.3,2.6,5.2
2020-02-02T20:35:00Z,45.26683333,-66.06116667,335.8,2.6,5.2
2020-02-02T20:36:00Z,45.26683333,-66.06116667,335.9,2.5,4.8
2020-02-02T20:37:00Z,45.26683333,-66.06116667,334.4,2.4,4.8
2020-02-02T20:38:00Z,45.26683333,-66.06116667,334.6,2.4,4.8
2020-02-02T20:39:00Z,45.26683333,-66.06116667,335.9,2.5,4.8
2020-02-02T20:40:00Z,45.26683333,-66.06116667,335.0,2.6,4.8
2020-02-02T20:41:00Z,45.26683333,-66.06116667,335.0,2.6,4.8
2020-02-02T20:42:00Z,45.26683333,-66.06116667,336.0,2.6,4.8
2020-02-02T20:43:00Z,45.26683333,-66.06116667,335.8,2.7,4.8
2020-02-02T20:44:00Z,45.26683333,-66.06116667,332.3,2.6,4.3
2020-02-02T20:45:00Z,45.26683333,-66.06116667,329.8,2.7,4.3
2020-02-02T20:46:00Z,45.26683333,-66.06116667,330.0,2.8,4.3
2020-02-02T20:47:00Z,45.26683333,-66.06116667,329.0,2.9,5.3
2020-02-02T20:48:00Z,45.26683333,-66.06116667,327.4,3.1,5.4
2020-02-02T20:49:00Z,45.26683333,-66.06116667,325.4,3.4,5.8
2020-02-02T20:50:00Z,45.26683333,-66.06116667,324.4,3.6,5.9
2020-02-02T20:51:00Z,45.26683333,-66.06116667,322.0,3.8,5.9
2020-02-02T20:52:00Z,45.26683333,-66.06116667,319.6,4.0,5.9
2020-02-02T20:53:00Z,45.26683333,-66.06116667,318.4,4.1,5.9
2020-02-02T20:54:00Z,45.26683333,-66.06116667,320.3,4.4,6.0
2020-02-02T20:55:00Z,45.26683333,-66.06116667,321.7,4.6,6.0
2020-02-02T20:56:00Z,45.26683333,-66.06116667,322.1,4.6,6.0
2020-02-02T20:57:00Z,45.26683333,-66.06116667,322.4,4.7,6.2
2020-02-02T20:58:00Z,45.26683333,-66.06116667,321.7,4.7,6.2
2020-02-02T20:59:00Z,45.26683333,-66.06116667,321.4,4.5,6.2
2020-02-02T21:00:00Z,45.26683333,-66.06116667,322.1,4.4,6.2
2020-02-02T21:01:00Z,45.26683333,-66.06116667,322.2,4.3,6.2
2020-02-02T21:02:00Z,45.26683333,-66.06116667,322.8,4.2,6.2
2020-02-02T21:03:00Z,45.26683333,-66.06116667,323.2,4.1,6.2
2020-02-02T21:04:00Z,45.26683333,-66.06116667,323.3,3.9,6.2
2020-02-02T21:05:00Z,45.26683333,-66.06116667,323.2,4.0,6.2
2020-02-02T21:06:00Z,45.26683333,-66.06116667,323.1,4.0,6.2
2020-02-02T21:07:00Z,45.26683333,-66.06116667,324.4,3.9,5.8
2020-02-02T21:08:00Z,45.26683333,-66.06116667,327.0,3.8,5.8
2020-02-02T21:09:00Z,45.26683333,-66.06116667,328.8,3.8,5.8
2020-02-02T21:10:00Z,45.26683333,-66.06116667,328.6,3.8,5.8
2020-02-02T21:11:00Z,45.26683333,-66.06116667,329.0,3.9,5.8
2020-02-02T21:12:00Z,45.26683333,-66.06116667,329.6,3.8,5.8
2020-02-02T21:13:00Z,45.26683333,-66.06116667,330.0,3.7,5.8
2020-02-02T21:14:00Z,45.26683333,-66.06116667,329.8,3.8,5.8
2020-02-02T21:15:00Z,45.26683333,-66.06116667,330.1,3.8,5.5
2020-02-02T21:16:00Z,45.26683333,-66.06116667,329.6,3.7,5.4
2020-02-02T21:17:00Z,45.26683333,-66.06116667,327.8,3.8,5.5
2020-02-02T21:18:00Z,45.26683333,-66.06116667,327.3,3.8,5.5
2020-02-02T21:19:00Z,45.26683333,-66.06116667,326.2,3.7,5.5
2020-02-02T21:20:00Z,45.26683333,-66.06116667,326.8,3.7,5.5
2020-02-02T21:21:00Z,45.26683333,-66.06116667,326.0,3.7,5.5
2020-02-02T21:22:00Z,45.26683333,-66.06116667,324.3,3.7,5.5
2020-02-02T21:23:00Z,45.26683333,-66.06116667,323.3,3.7,5.5
2020-02-02T21:24:00Z,45.26683333,-66.06116667,321.8,3.7,5.5
2020-02-02T21:25:00Z,45.26683333,-66.06116667,320.5,3.7,5.5
2020-02-02T21:26:00Z,45.26683333,-66.06116667,318.9,3.7,5.5
2020-02-02T21:27:00Z,45.26683333,-66.06116667,317.9,3.6,5.3
2020-02-02T21:28:00Z,45.26683333,-66.06116667,314.6,3.8,5.8
2020-02-02T21:29:00Z,45.26683333,-66.06116667,312.2,4.0,5.9
2020-02-02T21:30:00Z,45.26683333,-66.06116667,309.3,4.1,6.3
2020-02-02T21:31:00Z,45.26683333,-66.06116667,308.2,4.2,6.3
2020-02-02T21:32:00Z,45.26683333,-66.06116667,308.2,4.4,6.4
2020-02-02T21:33:00Z,45.26683333,-66.06116667,308.1,4.6,7.1
2020-02-02T21:34:00Z,45.26683333,-66.06116667,308.1,4.8,7.1
2020-02-02T21:35:00Z,45.26683333,-66.06116667,306.7,4.9,7.1
2020-02-02T21:36:00Z,45.26683333,-66.06116667,306.7,5.0,7.1
2020-02-02T21:37:00Z,45.26683333,-66.06116667,307.3,5.1,7.1
2020-02-02T21:38:00Z,45.26683333,-66.06116667,307.1,5.2,7.1
2020-02-02T21:39:00Z,45.26683333,-66.06116667,307.4,5.3,7.1
2020-02-02T21:40:00Z,45.26683333,-66.06116667,308.7,5.3,7.1
2020-02-02T21:41:00Z,45.26683333,-66.06116667,308.8,5.3,7.1
2020-02-02T21:42:00Z,45.26683333,-66.06116667,308.0,5.3,7.1
2020-02-02T21:43:00Z,45.26683333,-66.06116667,307.4,5.3,6.7
2020-02-02T21:44:00Z,45.26683333,-66.06116667,306.8,5.3,6.7
2020-02-02T21:45:00Z,45.26683333,-66.06116667,307.6,5.3,6.7
2020-02-02T21:46:00Z,45.26683333,-66.06116667,308.0,5.3,6.7
2020-02-02T21:47:00Z,45.26683333,-66.06116667,307.5,5.4,7.0
2020-02-02T21:48:00Z,45.26683333,-66.06116667,308.4,5.4,7.0
2020-02-02T21:49:00Z,45.26683333,-66.06116667,309.1,5.4,7.0
2020-02-02T21:50:00Z,45.26683333,-66.06116667,308.2,5.5,7.0
2020-02-02T21:51:00Z,45.26683333,-66.06116667,308.1,5.6,7.0
2020-02-02T21:52:00Z,45.26683333,-66.06116667,308.5,5.7,7.1
2020-02-02T21:53:00Z,45.26683333,-66.06116667,308.3,5.7,7.1
2020-02-02T21:54:00Z,45.26683333,-66.06116667,309.1,5.8,7.1
2020-02-02T21:55:00Z,45.26683333,-66.06116667,309.1,5.9,7.1
2020-02-02T21:56:00Z,45.26683333,-66.06116667,307.8,5.9,7.1
2020-02-02T21:57:00Z,45.26683333,-66.06116667,307.7,5.9,7.1
2020-02-02T21:58:00Z,45.26683333,-66.06116667,307.5,5.8,7.1
2020-02-02T21:59:00Z,45.26683333,-66.06116667,305.2,5.8,7.3
2020-02-02T22:00:00Z,45.26683333,-66.06116667,304.6,5.7,7.3
2020-02-02T22:01:00Z,45.26683333,-66.06116667,304.1,5.7,7.3
2020-02-02T22:02:00Z,45.26683333,-66.06116667,303.9,5.6,7.3
2020-02-02T22:03:00Z,45.26683333,-66.06116667,303.0,5.5,7.3
2020-02-02T22:04:00Z,45.26683333,-66.06116667,301.9,5.3,7.3
2020-02-02T22:05:00Z,45.26683333,-66.06116667,301.6,5.2,7.3
2020-02-02T22:06:00Z,45.26683333,-66.06116667,301.9,5.2,7.3
2020-02-02T22:07:00Z,45.26683333,-66.06116667,302.6,5.2,7.3
2020-02-02T22:08:00Z,45.26683333,-66.06116667,303.2,5.3,7.3
2020-02-02T22:09:00Z,45.26683333,-66.06116667,304.6,5.3,7.1
2020-02-02T22:10:00Z,45.26683333,-66.06116667,305.8,5.3,6.9
2020-02-02T22:11:00Z,45.26683333,-66.06116667,305.8,5.2,6.9
2020-02-02T22:12:00Z,45.26683333,-66.06116667,305.4,5.1,6.9
2020-02-02T22:13:00Z,45.26683333,-66.06116667,306.4,5.1,6.9
2020-02-02T22:14:00Z,45.26683333,-66.06116667,307.0,5.1,6.9
2020-02-02T22:15:00Z,45.26683333,-66.06116667,307.7,5.0,6.8
2020-02-02T22:16:00Z,45.26683333,-66.06116667,308.5,4.9,6.8
2020-02-02T22:17:00Z,45.26683333,-66.06116667,308.2,4.8,6.5
2020-02-02T22:18:00Z,45.26683333,-66.06116667,307.7,4.6,6.5
2020-02-02T22:19:00Z,45.26683333,-66.06116667,307.8,4.5,6.5
2020-02-02T22:20:00Z,45.26683333,-66.06116667,306.5,4.4,5.7
2020-02-02T22:21:00Z,45.26683333,-66.06116667,307.2,4.4,5.7
2020-02-02T22:22:00Z,45.26683333,-66.06116667,308.4,4.3,5.7
2020-02-02T22:23:00Z,45.26683333,-66.06116667,309.2,4.2,5.6
2020-02-02T22:24:00Z,45.26683333,-66.06116667,310.1,4.1,5.6
2020-02-02T22:25:00Z,45.26683333,-66.06116667,310.0,4.1,5.6
2020-02-02T22:26:00Z,45.26683333,-66.06116667,309.8,4.0,5.6
2020-02-02T22:27:00Z,45.26683333,-66.06116667,309.9,4.0,5.6
2020-02-02T22:28:00Z,45.26683333,-66.06116667,309.8,4.0,5.6
2020-02-02T22:29:00Z,45.26683333,-66.06116667,310.1,3.9,5.6
2020-02-02T22:30:00Z,45.26683333,-66.06116667,311.6,3.8,5.0
2020-02-02T22:31:00Z,45.26683333,-66.06116667,311.6,3.8,5.0
2020-02-02T22:32:00Z,45.26683333,-66.06116667,311.8,3.9,5.0
2020-02-02T22:33:00Z,45.26683333,-66.06116667,311.1,4.0,5.6
2020-02-02T22:34:00Z,45.26683333,-66.06116667,310.7,4.0,5.6
2020-02-02T22:35:00Z,45.26683333,-66.06116667,310.8,4.1,6.0
2020-02-02T22:36:00Z,45.26683333,-66.06116667,310.8,4.1,6.0
2020-02-02T22:37:00Z,45.26683333,-66.06116667,309.8,4.1,6.0
2020-02-02T22:38:00Z,45.26683333,-66.06116667,309.1,4.2,6.0
2020-02-02T22:39:00Z,45.26683333,-66.06116667,309.1,4.2,6.0
2020-02-02T22:40:00Z,45.26683333,-66.06116667,307.7,4.3,6.0
2020-02-02T22:41:00Z,45.26683333,-66.06116667,307.7,4.4,6.0
2020-02-02T22:42:00Z,45.26683333,-66.06116667,305.4,4.4,6.0
2020-02-02T22:43:00Z,45.26683333,-66.06116667,304.0,4.4,6.0
2020-02-02T22:44:00Z,45.26683333,-66.06116667,302.7,4.5,6.5
2020-02-02T22:45:00Z,45.26683333,-66.06116667,301.5,4.6,7.0
2020-02-02T22:46:00Z,45.26683333,-66.06116667,301.4,4.8,7.0
2020-02-02T22:47:00Z,45.26683333,-66.06116667,301.7,4.9,7.0
2020-02-02T22:48:00Z,45.26683333,-66.06116667,302.2,5.0,7.0
2020-02-02T22:49:00Z,45.26683333,-66.06116667,301.5,5.1,7.0
2020-02-02T22:50:00Z,45.26683333,-66.06116667,301.1,5.2,7.0
2020-02-02T22:51:00Z,45.26683333,-66.06116667,300.4,5.2,7.0
2020-02-02T22:52:00Z,45.26683333,-66.06116667,301.3,5.3,7.0
2020-02-02T22:53:00Z,45.26683333,-66.06116667,301.6,5.2,7.0
2020-02-02T22:54:00Z,45.26683333,-66.06116667,302.1,5.1,7.0
2020-02-02T22:55:00Z,45.26683333,-66.06116667,302.0,5.0,6.7
2020-02-02T22:56:00Z,45.26683333,-66.06116667,301.7,4.8,6.7
2020-02-02T22:57:00Z,45.26683333,-66.06116667,301.7,4.7,6.7
2020-02-02T22:58:00Z,45.26683333,-66.06116667,301.3,4.6,6.7
2020-02-02T22:59:00Z,45.26683333,-66.06116667,301.3,4.5,6.0
2020-02-02T23:00:00Z,45.26683333,-66.06116667,300.8,4.4,6.0
2020-02-02T23:01:00Z,45.26683333,-66.06116667,300.6,4.4,5.5
2020-02-02T23:02:00Z,45.26683333,-66.06116667,300.3,4.4,5.5
2020-02-02T23:03:00Z,45.26683333,-66.06116667,300.1,4.4,5.5
2020-02-02T23:04:00Z,45.26683333,-66.06116667,299.7,4.3,5.5
2020-02-02T23:05:00Z,45.26683333,-66.06116667,299.7,4.3,5.5
2020-02-02T23:06:00Z,45.26683333,-66.06116667,299.5,4.4,6.3
2020-02-02T23:07:00Z,45.26683333,-66.06116667,299.0,4.4,6.3
2020-02-02T23:08:00Z,45.26683333,-66.06116667,299.0,4.4,6.3
2020-02-02T23:09:00Z,45.26683333,-66.06116667,298.3,4.3,6.3
2020-02-02T23:10:00Z,45.26683333,-66.06116667,297.9,4.3,6.3
2020-02-02T23:11:00Z,45.26683333,-66.06116667,297.6,4.2,6.3
2020-02-02T23:12:00Z,45.26683333,-66.06116667,296.6,4.2,6.3
2020-02-02T23:13:00Z,45.26683333,-66.06116667,295.6,4.1,6.3
2020-02-02T23:14:00Z,45.26683333,-66.06116667,293.9,4.1,6.3
2020-02-02T23:15:00Z,45.26683333,-66.06116667,290.8,4.0,6.3
