timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-19T17:27:00Z,45.26683333,-66.06116667,285.7,13.7,22.1
2020-02-19T17:28:00Z,45.26683333,-66.06116667,285.4,13.5,22.1
2020-02-19T17:29:00Z,45.26683333,-66.06116667,285.7,13.2,20.0
2020-02-19T17:30:00Z,45.26683333,-66.06116667,284.7,13.2,20.0
2020-02-19T17:31:00Z,45.26683333,-66.06116667,283.7,13.4,20.0
2020-02-19T17:32:00Z,45.26683333,-66.06116667,284.1,13.8,20.0
2020-02-19T17:33:00Z,45.26683333,-66.06116667,285.0,14.1,21.7
2020-02-19T17:34:00Z,45.26683333,-66.06116667,286.2,14.4,21.7
2020-02-19T17:35:00Z,45.26683333,-66.06116667,287.2,14.1,21.7
2020-02-19T17:36:00Z,45.26683333,-66.06116667,286.7,14.2,21.7
2020-02-19T17:37:00Z,45.26683333,-66.06116667,286.2,14.5,21.7
2020-02-19T17:38:00Z,45.26683333,-66.06116667,285.8,14.4,21.7
2020-02-19T17:39:00Z,45.26683333,-66.06116667,285.3,14.6,21.7
2020-02-19T17:40:00Z,45.26683333,-66.06116667,285.6,14.7,21.7
2020-02-19T17:41:00Z,45.26683333,-66.06116667,285.6,15.0,21.7
2020-02-19T17:42:00Z,45.26683333,-66.06116667,283.9,15.0,21.7
2020-02-19T17:43:00Z,45.26683333,-66.06116667,283.3,15.2,21.1
2020-02-19T17:44:00Z,45.26683333,-66.06116667,282.6,15.3,21.1
2020-02-19T17:45:00Z,45.26683333,-66.06116667,282.3,15.5,21.1
2020-02-19T17:46:00Z,45.26683333,-66.06116667,282.7,15.6,21.1
2020-02-19T17:47:00Z,45.26683333,-66.06116667,284.2,15.2,20.8
2020-02-19T17:48:00Z,45.26683333,-66.06116667,285.3,15.4,20.8
2020-02-19T17:49:00Z,45.26683333,-66.06116667,285.9,15.0,20.8
2020-02-19T17:50:00Z,45.26683333,-66.06116667,286.1,14.5,20.8
2020-02-19T17:51:00Z,45.26683333,-66.06116667,285.8,13.9,20.1
2020-02-19T17:52:00Z,45.26683333,-66.06116667,287.5,13.6,20.1
2020-02-19T17:53:00Z,45.26683333,-66.06116667,288.3,13.8,21.9
2020-02-19T17:54:00Z,45.26683333,-66.06116667,289.4,13.9,21.9
2020-02-19T17:55:00Z,45.26683333,-66.06116667,291.0,13.9,21.9
2020-02-19T17:56:00Z,45.26683333,-66.06116667,293.2,13.7,21.9
2020-02-19T17:57:00Z,45.26683333,-66.06116667,293.8,13.8,21.9
2020-02-19T17:58:00Z,45.26683333,-66.06116667,294.4,13.6,21.9
2020-02-19T17:59:00Z,45.26683333,-66.06116667,295.7,13.5,21.9
2020-02-19T18:00:00Z,45.26683333,-66.06116667,297.5,13.6,21.9
2020-02-19T18:01:00Z,45.26683333,-66.06116667,299.0,13.8,21.9
2020-02-19T18:02:00Z,45.26683333,-66.06116667,298.8,14.0,21.9
2020-02-19T18:03:00Z,45.26683333,-66.06116667,299.4,13.4,21.8
2020-02-19T18:04:00Z,45.26683333,-66.06116667,299.6,12.8,18.4
2020-02-19T18:05:00Z,45.26683333,-66.06116667,299.9,12.8,17.4
2020-02-19T18:06:00Z,45.26683333,-66.06116667,300.9,12.8,17.4
2020-02-19T18:07:00Z,45.26683333,-66.06116667,302.0,12.7,17.4
2020-02-19T18:08:00Z,45.26683333,-66.06116667,302.9,12.7,17.4
2020-02-19T18:09:00Z,45.26683333,-66.06116667,302.2,12.8,18.2
2020-02-19T18:10:00Z,45.26683333,-66.06116667,301.0,12.9,18.6
2020-02-19T18:11:00Z,45.26683333,-66.06116667,300.9,12.8,18.6
2020-02-19T18:12:00Z,45.26683333,-66.06116667,302.3,12.6,18.6
2020-02-19T18:13:00Z,45.26683333,-66.06116667,302.9,12.5,18.6
2020-02-19T18:14:00Z,45.26683333,-66.06116667,303.8,12.9,20.0
2020-02-19T18:15:00Z,45.26683333,-66.06116667,302.4,13.0,21.6
2020-02-19T18:16:00Z,45.26683333,-66.06116667,300.5,13.2,21.6
2020-02-19T18:17:00Z,45.26683333,-66.06116667,298.5,13.5,21.6
2020-02-19T18:18:00Z,45.26683333,-66.06116667,297.1,13.8,21.6
2020-02-19T18:19:00Z,45.26683333,-66.06116667,296.6,13.8,21.6
2020-02-19T18:20:00Z,45.26683333,-66.06116667,295.9,13.8,21.6
2020-02-19T18:21:00Z,45.26683333,-66.06116667,295.8,13.9,21.6
2020-02-19T18:22:00Z,45.26683333,-66.06116667,295.8,14.1,21.6
2020-02-19T18:23:00Z,45.26683333,-66.06116667,294.9,14.5,21.6
2020-02-19T18:24:00Z,45.26683333,-66.06116667,294.5,14.5,21.6
2020-02-19T18:25:00Z,45.26683333,-66.06116667,293.4,14.3,20.4
2020-02-19T18:26:00Z,45.26683333,-66.06116667,292.8,14.2,20.4
2020-02-19T18:27:00Z,45.26683333,-66.06116667,292.9,14.3,20.4
2020-02-19T18:28:00Z,45.26683333,-66.06116667,291.9,14.1,20.3
2020-02-19T18:29:00Z,45.26683333,-66.06116667,290.9,13.8,20.3
2020-02-19T18:30:00Z,45.26683333,-66.06116667,290.5,13.5,20.3
2020-02-19T18:31:00Z,45.26683333,-66.06116667,289.5,13.8,20.3
2020-02-19T18:32:00Z,45.26683333,-66.06116667,286.9,14.1,20.3
2020-02-19T18:33:00Z,45.26683333,-66.06116667,284.5,14.1,20.3
2020-02-19T18:34:00Z,45.26683333,-66.06116667,281.0,14.2,20.3
2020-02-19T18:35:00Z,45.26683333,-66.06116667,280.7,14.1,20.3
2020-02-19T18:36:00Z,45.26683333,-66.06116667,280.9,13.9,19.6
2020-02-19T18:37:00Z,45.26683333,-66.06116667,280.4,14.0,19.6
2020-02-19T18:38:00Z,45.26683333,-66.06116667,280.8,14.0,19.6
2020-02-19T18:39:00Z,45.26683333,-66.06116667,281.8,14.3,19.6
2020-02-19T18:40:00Z,45.26683333,-66.06116667,282.7,14.7,19.6
2020-02-19T18:41:00Z,45.26683333,-66.06116667,283.9,14.5,19.6
2020-02-19T18:42:00Z,45.26683333,-66.06116667,284.9,14.1,19.1
2020-02-19T18:43:00Z,45.26683333,-66.06116667,286.4,13.9,22.7
2020-02-19T18:44:00Z,45.26683333,-66.06116667,288.2,14.0,22.7
2020-02-19T18:45:00Z,45.26683333,-66.06116667,289.4,14.3,22.7
2020-02-19T18:46:00Z,45.26683333,-66.06116667,290.3,14.6,22.7
2020-02-19T18:47:00Z,45.26683333,-66.06116667,291.2,14.6,22.7
2020-02-19T18:48:00Z,45.26683333,-66.06116667,290.4,14.8,22.7
2020-02-19T18:49:00Z,45.26683333,-66.06116667,289.8,14.8,22.7
2020-02-19T18:50:00Z,45.26683333,-66.06116667,289.5,14.9,22.7
2020-02-19T18:51:00Z,45.26683333,-66.06116667,289.0,15.4,22.7
2020-02-19T18:52:00Z,45.26683333,-66.06116667,290.0,15.8,22.7
2020-02-19T18:53:00Z,45.26683333,-66.06116667,290.4,16.2,22.0
2020-02-19T18:54:00Z,45.26683333,-66.06116667,291.6,15.8,20.8
2020-02-19T18:55:00Z,45.26683333,-66.06116667,292.4,15.6,20.8
2020-02-19T18:56:00Z,45.26683333,-66.06116667,293.6,15.3,20.8
2020-02-19T18:57:00Z,45.26683333,-66.06116667,294.6,15.1,20.8
2020-02-19T18:58:00Z,45.26683333,-66.06116667,297.3,14.6,20.8
2020-02-19T18:59:00Z,45.26683333,-66.06116667,298.9,14.4,20.8
2020-02-19T19:00:00Z,45.26683333,-66.06116667,300.2,14.0,20.8
2020-02-19T19:01:00Z,45.26683333,-66.06116667,302.4,13.4,20.8
2020-02-19T19:02:00Z,45.26683333,-66.06116667,302.8,12.8,20.8
2020-02-19T19:03:00Z,45.26683333,-66.06116667,303.0,12.3,16.8
2020-02-19T19:04:00Z,45.26683333,-66.06116667,303.4,12.5,19.6
2020-02-19T19:05:00Z,45.26683333,-66.06116667,302.9,12.7,21.4
2020-02-19T19:06:00Z,45.26683333,-66.06116667,301.7,12.9,21.4
2020-02-19T19:07:00Z,45.26683333,-66.06116667,301.4,13.2,21.4
2020-02-19T19:08:00Z,45.26683333,-66.06116667,300.5,13.1,21.4
2020-02-19T19:09:00Z,45.26683333,-66.06116667,300.4,13.0,21.4
2020-02-19T19:10:00Z,45.26683333,-66.06116667,299.6,13.2,21.4
2020-02-19T19:11:00Z,45.26683333,-66.06116667,297.8,13.6,21.4
2020-02-19T19:12:00Z,45.26683333,-66.06116667,296.9,14.1,22.3
2020-02-19T19:13:00Z,45.26683333,-66.06116667,296.7,14.5,22.3
2020-02-19T19:14:00Z,45.26683333,-66.06116667,296.3,14.6,22.3
2020-02-19T19:15:00Z,45.26683333,-66.06116667,296.5,14.4,22.3
2020-02-19T19:16:00Z,45.26683333,-66.06116667,296.3,14.1,22.3
2020-02-19T19:17:00Z,45.26683333,-66.06116667,296.6,13.9,22.3
2020-02-19T19:18:00Z,45.26683333,-66.06116667,296.8,14.1,22.3
2020-02-19T19:19:00Z,45.26683333,-66.06116667,297.1,14.3,22.3
2020-02-19T19:20:00Z,45.26683333,-66.06116667,297.6,13.9,22.3
2020-02-19T19:21:00Z,45.26683333,-66.06116667,297.6,13.6,22.3
2020-02-19T19:22:00Z,45.26683333,-66.06116667,297.8,13.3,19.8
2020-02-19T19:23:00Z,45.26683333,-66.06116667,296.8,12.6,19.8
2020-02-19T19:24:00Z,45.26683333,-66.06116667,295.9,11.9,17.1
2020-02-19T19:25:00Z,45.26683333,-66.06116667,294.6,11.5,16.2
2020-02-19T19:26:00Z,45.26683333,-66.06116667,292.7,11.4,16.2
2020-02-19T19:27:00Z,45.26683333,-66.06116667,290.7,11.0,16.2
2020-02-19T19:28:00Z,45.26683333,-66.06116667,288.7,10.5,15.3
2020-02-19T19:29:00Z,45.26683333,-66.06116667,286.0,10.4,15.3
2020-02-19T19:30:00Z,45.26683333,-66.06116667,285.0,10.4,15.3
2020-02-19T19:31:00Z,45.26683333,-66.06116667,284.1,10.2,15.3
2020-02-19T19:32:00Z,45.26683333,-66.06116667,282.7,10.0,14.2
2020-02-19T19:33:00Z,45.26683333,-66.06116667,282.1,10.1,14.2
2020-02-19T19:34:00Z,45.26683333,-66.06116667,281.7,10.5,18.0
2020-02-19T19:35:00Z,45.26683333,-66.06116667,283.1,11.0,18.0
2020-02-19T19:36:00Z,45.26683333,-66.06116667,286.0,11.2,18.0
2020-02-19T19:37:00Z,45.26683333,-66.06116667,287.5,11.7,18.0
2020-02-19T19:38:00Z,45.26683333,-66.06116667,288.8,12.0,18.0
2020-02-19T19:39:00Z,45.26683333,-66.06116667,291.4,12.2,18.0
2020-02-19T19:40:00Z,45.26683333,-66.06116667,292.7,12.6,18.0
2020-02-19T19:41:00Z,45.26683333,-66.06116667,294.0,12.9,18.0
2020-02-19T19:42:00Z,45.26683333,-66.06116667,294.6,13.4,20.0
2020-02-19T19:43:00Z,45.26683333,-66.06116667,296.5,14.3,24.5
2020-02-19T19:44:00Z,45.26683333,-66.06116667,296.5,14.9,24.5
2020-02-19T19:45:00Z,45.26683333,-66.06116667,297.0,15.2,24.5
2020-02-19T19:46:00Z,45.26683333,-66.06116667,296.2,15.7,24.5
2020-02-19T19:47:00Z,45.26683333,-66.06116667,296.1,15.9,24.5
2020-02-19T19:48:00Z,45.26683333,-66.06116667,296.9,16.0,24.5
2020-02-19T19:49:01Z,45.26683333,-66.06116667,296.2,16.1,24.5
2020-02-19T19:50:00Z,45.26683333,-66.06116667,295.5,16.1,24.5
2020-02-19T19:51:00Z,45.26683333,-66.06116667,295.6,16.7,24.5
2020-02-19T19:52:00Z,45.26683333,-66.06116667,296.3,16.9,24.5
2020-02-19T19:53:00Z,45.26683333,-66.06116667,295.6,16.7,24.3
2020-02-19T19:54:00Z,45.26683333,-66.06116667,295.5,16.0,23.2
2020-02-19T19:55:00Z,45.26683333,-66.06116667,294.9,15.6,23.2
2020-02-19T19:56:00Z,45.26683333,-66.06116667,294.5,15.4,23.2
2020-02-19T19:57:00Z,45.26683333,-66.06116667,294.3,15.1,23.2
2020-02-19T19:58:00Z,45.26683333,-66.06116667,293.3,15.5,23.2
2020-02-19T19:59:00Z,45.26683333,-66.06116667,292.5,15.9,23.2
2020-02-19T20:00:00Z,45.26683333,-66.06116667,292.2,16.2,23.2
2020-02-19T20:01:00Z,45.26683333,-66.06116667,290.6,15.9,22.1
2020-02-19T20:02:00Z,45.26683333,-66.06116667,289.8,15.7,22.1
2020-02-19T20:03:00Z,45.26683333,-66.06116667,288.3,15.5,22.1
2020-02-19T20:04:00Z,45.26683333,-66.06116667,287.4,15.4,22.1
2020-02-19T20:05:00Z,45.26683333,-66.06116667,286.8,15.5,22.1
2020-02-19T20:06:00Z,45.26683333,-66.06116667,285.3,15.3,22.1
2020-02-19T20:07:00Z,45.26683333,-66.06116667,284.2,15.2,22.1
2020-02-19T20:08:00Z,45.26683333,-66.06116667,283.7,15.0,22.1
2020-02-19T20:09:00Z,45.26683333,-66.06116667,284.0,14.4,21.1
2020-02-19T20:10:00Z,45.26683333,-66.06116667,283.8,13.9,20.4
2020-02-19T20:11:00Z,45.26683333,-66.06116667,284.7,13.8,20.4
2020-02-19T20:12:00Z,45.26683333,-66.06116667,284.6,14.0,23.0
2020-02-19T20:13:00Z,45.26683333,-66.06116667,286.7,14.2,23.0
2020-02-19T20:14:00Z,45.26683333,-66.06116667,288.5,14.2,23.0
2020-02-19T20:15:00Z,45.26683333,-66.06116667,289.4,14.0,23.0
2020-02-19T20:16:00Z,45.26683333,-66.06116667,290.7,13.9,23.0
2020-02-19T20:17:00Z,45.26683333,-66.06116667,291.7,14.2,23.0
2020-02-19T20:18:00Z,45.26683333,-66.06116667,293.4,14.5,23.0
2020-02-19T20:19:00Z,45.26683333,-66.06116667,294.5,14.6,23.0
2020-02-19T20:20:00Z,45.26683333,-66.06116667,294.9,14.7,23.0
2020-02-19T20:21:00Z,45.26683333,-66.06116667,295.0,15.0,23.0
2020-02-19T20:22:00Z,45.26683333,-66.06116667,296.0,15.0,21.1
2020-02-19T20:23:00Z,45.26683333,-66.06116667,295.1,15.0,21.1
2020-02-19T20:24:00Z,45.26683333,-66.06116667,295.5,15.1,21.1
2020-02-19T20:25:00Z,45.26683333,-66.06116667,295.1,15.4,21.1
2020-02-19T20:26:00Z,45.26683333,-66.06116667,294.7,15.7,21.1
2020-02-19T20:27:00Z,45.26683333,-66.06116667,295.2,15.6,21.1
2020-02-19T20:28:00Z,45.26683333,-66.06116667,294.9,15.4,21.1
2020-02-19T20:29:00Z,45.26683333,-66.06116667,294.6,15.7,21.1
2020-02-19T20:30:00Z,45.26683333,-66.06116667,295.0,15.8,21.1
2020-02-19T20:31:00Z,45.26683333,-66.06116667,294.8,15.6,21.1
2020-02-19T20:32:00Z,45.26683333,-66.06116667,294.4,15.5,21.1
2020-02-19T20:33:00Z,45.26683333,-66.06116667,294.7,15.6,21.1
2020-02-19T20:34:00Z,45.26683333,-66.06116667,294.7,15.6,21.1
2020-02-19T20:35:00Z,45.26683333,-66.06116667,295.1,15.3,20.7
2020-02-19T20:36:00Z,45.26683333,-66.06116667,296.7,15.1,20.7
2020-02-19T20:37:00Z,45.26683333,-66.06116667,297.1,14.9,20.7
2020-02-19T20:38:00Z,45.26683333,-66.06116667,296.5,14.6,20.7
2020-02-19T20:39:00Z,45.26683333,-66.06116667,296.0,14.2,20.7
2020-02-19T20:40:00Z,45.26683333,-66.06116667,296.0,14.1,20.7
2020-02-19T20:41:00Z,45.26683333,-66.06116667,297.0,14.0,20.7
2020-02-19T20:42:00Z,45.26683333,-66.06116667,297.5,13.7,20.7
2020-02-19T20:43:00Z,45.26683333,-66.06116667,298.4,13.3,19.0
2020-02-19T20:44:00Z,45.26683333,-66.06116667,297.7,13.0,17.5
2020-02-19T20:45:00Z,45.26683333,-66.06116667,294.7,12.9,17.5
2020-02-19T20:46:00Z,45.26683333,-66.06116667,292.8,13.5,23.2
2020-02-19T20:47:00Z,45.26683333,-66.06116667,292.2,13.8,23.2
2020-02-19T20:48:00Z,45.26683333,-66.06116667,293.6,14.7,25.1
2020-02-19T20:49:00Z,45.26683333,-66.06116667,293.3,15.4,25.1
2020-02-19T20:50:00Z,45.26683333,-66.06116667,292.4,15.6,25.1
2020-02-19T20:51:00Z,45.26683333,-66.06116667,291.0,15.9,25.1
2020-02-19T20:52:00Z,45.26683333,-66.06116667,290.7,16.1,25.1
2020-02-19T20:53:00Z,45.26683333,-66.06116667,289.3,16.2,25.1
2020-02-19T20:54:00Z,45.26683333,-66.06116667,289.6,16.4,25.1
2020-02-19T20:55:00Z,45.26683333,-66.06116667,290.7,16.8,25.1
2020-02-19T20:56:00Z,45.26683333,-66.06116667,290.9,16.5,25.1
2020-02-19T20:57:00Z,45.26683333,-66.06116667,289.6,16.6,25.1
2020-02-19T20:58:00Z,45.26683333,-66.06116667,287.6,16.2,23.0
2020-02-19T20:59:00Z,45.26683333,-66.06116667,287.8,16.0,22.9
2020-02-19T21:00:00Z,45.26683333,-66.06116667,288.7,16.4,26.4
2020-02-19T21:01:00Z,45.26683333,-66.06116667,289.2,16.6,26.4
2020-02-19T21:02:00Z,45.26683333,-66.06116667,289.0,16.7,26.4
2020-02-19T21:03:00Z,45.26683333,-66.06116667,289.9,17.1,26.4
2020-02-19T21:04:00Z,45.26683333,-66.06116667,289.9,17.4,26.4
2020-02-19T21:05:00Z,45.26683333,-66.06116667,290.2,17.1,26.4
2020-02-19T21:06:00Z,45.26683333,-66.06116667,289.1,16.8,26.4
2020-02-19T21:07:00Z,45.26683333,-66.06116667,289.0,16.8,26.4
2020-02-19T21:08:00Z,45.26683333,-66.06116667,289.4,16.8,26.4
2020-02-19T21:09:00Z,45.26683333,-66.06116667,288.8,16.3,26.4
2020-02-19T21:10:00Z,45.26683333,-66.06116667,286.6,15.5,22.8
2020-02-19T21:11:00Z,45.26683333,-66.06116667,285.2,14.8,21.8
2020-02-19T21:12:00Z,45.26683333,-66.06116667,283.2,14.5,21.8
2020-02-19T21:13:00Z,45.26683333,-66.06116667,280.5,14.2,21.8
2020-02-19T21:14:00Z,45.26683333,-66.06116667,278.7,13.8,21.8
2020-02-19T21:15:00Z,45.26683333,-66.06116667,280.4,14.0,21.8
2020-02-19T21:16:00Z,45.26683333,-66.06116667,282.0,14.2,21.8
2020-02-19T21:17:00Z,45.26683333,-66.06116667,283.4,13.9,19.6
2020-02-19T21:18:00Z,45.26683333,-66.06116667,283.2,13.3,19.2
2020-02-19T21:19:00Z,45.26683333,-66.06116667,283.6,13.1,19.2
2020-02-19T21:20:00Z,45.26683333,-66.06116667,285.4,13.1,19.2
2020-02-19T21:21:00Z,45.26683333,-66.06116667,285.7,12.9,19.2
2020-02-19T21:22:00Z,45.26683333,-66.06116667,287.3,12.8,19.2
2020-02-19T21:23:00Z,45.26683333,-66.06116667,288.6,12.9,20.1
2020-02-19T21:24:00Z,45.26683333,-66.06116667,289.7,13.4,22.1
2020-02-19T21:25:00Z,45.26683333,-66.06116667,288.5,13.3,22.1
2020-02-19T21:26:00Z,45.26683333,-66.06116667,288.5,13.3,22.1
2020-02-19T21:27:00Z,45.26683333,-66.06116667,287.8,13.3,22.1
2020-02-19T21:28:00Z,45.26683333,-66.06116667,288.3,13.5,22.1
2020-02-19T21:29:00Z,45.26683333,-66.06116667,288.3,13.7,22.1
2020-02-19T21:30:00Z,45.26683333,-66.06116667,288.6,14.0,22.1
2020-02-19T21:31:00Z,45.26683333,-66.06116667,289.3,14.2,22.1
2020-02-19T21:32:00Z,45.26683333,-66.06116667,290.5,14.1,22.1
2020-02-19T21:33:00Z,45.26683333,-66.06116667,292.3,13.5,22.1
2020-02-19T21:34:00Z,45.26683333,-66.06116667,293.8,12.6,19.5
2020-02-19T21:35:00Z,45.26683333,-66.06116667,296.4,12.2,19.5
2020-02-19T21:36:00Z,45.26683333,-66.06116667,296.3,11.8,17.6
2020-02-19T21:37:00Z,45.26683333,-66.06116667,297.1,11.5,17.6
2020-02-19T21:38:00Z,45.26683333,-66.06116667,297.1,11.4,17.6
2020-02-19T21:39:00Z,45.26683333,-66.06116667,298.1,11.1,17.3
2020-02-19T21:40:00Z,45.26683333,-66.06116667,299.4,10.7,14.5
2020-02-19T21:41:00Z,45.26683333,-66.06116667,300.8,10.7,14.5
2020-02-19T21:42:00Z,45.26683333,-66.06116667,300.9,10.5,14.5
2020-02-19T21:43:00Z,45.26683333,-66.06116667,301.1,10.7,14.6
2020-02-19T21:44:00Z,45.26683333,-66.06116667,300.9,10.9,14.6
2020-02-19T21:45:00Z,45.26683333,-66.06116667,300.0,11.1,14.6
2020-02-19T21:46:00Z,45.26683333,-66.06116667,300.5,10.9,14.6
2020-02-19T21:47:00Z,45.26683333,-66.06116667,301.2,11.0,14.6
2020-02-19T21:48:00Z,45.26683333,-66.06116667,302.2,11.0,14.6
2020-02-19T21:49:00Z,45.26683333,-66.06116667,302.7,11.0,14.6
2020-02-19T21:50:00Z,45.26683333,-66.06116667,301.9,10.8,14.6
2020-02-19T21:51:00Z,45.26683333,-66.06116667,301.6,10.6,14.6
2020-02-19T21:52:00Z,45.26683333,-66.06116667,300.9,10.7,14.6
2020-02-19T21:53:00Z,45.26683333,-66.06116667,299.6,10.3,14.4
2020-02-19T21:54:00Z,45.26683333,-66.06116667,299.0,10.0,14.4
2020-02-19T21:55:00Z,45.26683333,-66.06116667,296.8,9.6,14.4
2020-02-19T21:56:00Z,45.26683333,-66.06116667,294.0,9.2,14.4
2020-02-19T21:57:00Z,45.26683333,-66.06116667,290.7,8.9,14.4
2020-02-19T21:58:00Z,45.26683333,-66.06116667,287.7,8.8,14.3
2020-02-19T21:59:00Z,45.26683333,-66.06116667,286.0,8.7,14.3
2020-02-19T22:00:00Z,45.26683333,-66.06116667,284.0,9.0,15.6
2020-02-19T22:01:00Z,45.26683333,-66.06116667,282.8,9.2,15.6
2020-02-19T22:02:00Z,45.26683333,-66.06116667,283.5,9.4,15.6
2020-02-19T22:03:00Z,45.26683333,-66.06116667,283.2,9.7,15.6
2020-02-19T22:04:00Z,45.26683333,-66.06116667,283.4,10.1,15.6
2020-02-19T22:05:00Z,45.26683333,-66.06116667,283.9,10.4,15.6
2020-02-19T22:06:00Z,45.26683333,-66.06116667,285.9,10.5,15.6
2020-02-19T22:07:00Z,45.26683333,-66.06116667,287.6,10.8,15.6
2020-02-19T22:08:00Z,45.26683333,-66.06116667,288.6,10.8,15.6
2020-02-19T22:09:00Z,45.26683333,-66.06116667,287.7,11.2,16.0
2020-02-19T22:10:00Z,45.26683333,-66.06116667,286.7,11.4,17.8
2020-02-19T22:11:00Z,45.26683333,-66.06116667,285.7,11.6,17.8
2020-02-19T22:12:00Z,45.26683333,-66.06116667,283.8,11.8,17.8
2020-02-19T22:13:00Z,45.26683333,-66.06116667,283.0,11.9,17.8
2020-02-19T22:14:00Z,45.26683333,-66.06116667,281.6,11.9,17.8
2020-02-19T22:15:00Z,45.26683333,-66.06116667,282.0,12.1,17.8
2020-02-19T22:16:00Z,45.26683333,-66.06116667,282.1,12.6,17.8
2020-02-19T22:17:00Z,45.26683333,-66.06116667,282.1,12.7,17.8
2020-02-19T22:18:00Z,45.26683333,-66.06116667,282.6,12.7,17.8
2020-02-19T22:19:00Z,45.26683333,-66.06116667,283.7,12.5,17.8
2020-02-19T22:20:00Z,45.26683333,-66.06116667,284.5,12.0,16.9
2020-02-19T22:21:00Z,45.26683333,-66.06116667,284.8,11.7,16.9
2020-02-19T22:22:00Z,45.26683333,-66.06116667,284.8,11.3,16.5
2020-02-19T22:23:00Z,45.26683333,-66.06116667,284.5,11.2,16.5
2020-02-19T22:24:00Z,45.26683333,-66.06116667,283.3,11.3,17.2
2020-02-19T22:25:00Z,45.26683333,-66.06116667,282.6,11.3,17.2
2020-02-19T22:26:00Z,45.26683333,-66.06116667,281.9,11.0,17.2
2020-02-19T22:27:00Z,45.26683333,-66.06116667,281.7,10.8,17.2
2020-02-19T22:28:00Z,45.26683333,-66.06116667,280.8,10.7,17.2
2020-02-19T22:29:00Z,45.26683333,-66.06116667,279.4,10.7,17.2
2020-02-19T22:30:00Z,45.26683333,-66.06116667,280.0,10.9,17.2
2020-02-19T22:31:00Z,45.26683333,-66.06116667,279.8,11.0,17.2
2020-02-19T22:32:00Z,45.26683333,-66.06116667,280.6,10.9,17.2
2020-02-19T22:33:00Z,45.26683333,-66.06116667,281.7,10.5,17.2
2020-02-19T22:34:00Z,45.26683333,-66.06116667,282.1,10.0,14.3
2020-02-19T22:35:00Z,45.26683333,-66.06116667,281.2,9.9,14.3
2020-02-19T22:36:00Z,45.26683333,-66.06116667,281.8,9.9,14.6
2020-02-19T22:37:00Z,45.26683333,-66.06116667,281.6,10.1,14.6
2020-02-19T22:38:00Z,45.26683333,-66.06116667,281.7,10.3,14.6
2020-02-19T22:39:00Z,45.26683333,-66.06116667,283.0,10.4,15.3
2020-02-19T22:40:00Z,45.26683333,-66.06116667,283.7,10.4,15.3
2020-02-19T22:41:00Z,45.26683333,-66.06116667,284.6,10.4,15.3
2020-02-19T22:42:00Z,45.26683333,-66.06116667,284.5,10.4,15.3
2020-02-19T22:43:00Z,45.26683333,-66.06116667,284.8,10.8,15.3
2020-02-19T22:44:00Z,45.26683333,-66.06116667,285.2,10.9,15.3
2020-02-19T22:45:00Z,45.26683333,-66.06116667,286.7,10.9,15.3
2020-02-19T22:46:00Z,45.26683333,-66.06116667,285.3,10.8,15.3
2020-02-19T22:47:00Z,45.26683333,-66.06116667,285.6,10.8,15.3
2020-02-19T22:48:00Z,45.26683333,-66.06116667,287.2,10.8,16.7
2020-02-19T22:49:00Z,45.26683333,-66.06116667,287.9,10.7,16.7
2020-02-19T22:50:00Z,45.26683333,-66.06116667,286.9,10.6,16.7
2020-02-19T22:51:00Z,45.26683333,-66.06116667,286.4,10.5,16.7
2020-02-19T22:52:00Z,45.26683333,-66.06116667,285.9,10.5,16.7
2020-02-19T22:53:00Z,45.26683333,-66.06116667,284.9,10.3,16.7
2020-02-19T22:54:00Z,45.26683333,-66.06116667,285.1,10.2,16.7
2020-02-19T22:55:00Z,45.26683333,-66.06116667,284.7,10.2,16.7
2020-02-19T22:56:00Z,45.26683333,-66.06116667,285.9,10.1,16.7
2020-02-19T22:57:00Z,45.26683333,-66.06116667,285.7,9.8,16.7
2020-02-19T22:58:00Z,45.26683333,-66.06116667,285.1,9.4,14.3
2020-02-19T22:59:00Z,45.26683333,-66.06116667,283.5,9.1,12.7
2020-02-19T23:00:00Z,45.26683333,-66.06116667,283.0,8.9,12.4
2020-02-19T23:01:00Z,45.26683333,-66.06116667,281.6,9.0,13.2
2020-02-19T23:02:00Z,45.26683333,-66.06116667,281.2,9.1,13.2
2020-02-19T23:03:00Z,45.26683333,-66.06116667,282.1,9.2,13.2
2020-02-19T23:04:00Z,45.26683333,-66.06116667,281.8,9.2,13.2
2020-02-19T23:05:00Z,45.26683333,-66.06116667,281.8,9.1,13.2
2020-02-19T23:06:00Z,45.26683333,-66.06116667,281.0,9.1,13.2
2020-02-19T23:07:00Z,45.26683333,-66.06116667,280.8,9.1,13.2
2020-02-19T23:08:00Z,45.26683333,-66.06116667,279.6,9.1,13.2
2020-02-19T23:09:00Z,45.26683333,-66.06116667,280.0,9.1,13.2
2020-02-19T23:10:00Z,45.26683333,-66.06116667,280.3,9.1,13.2
2020-02-19T23:11:00Z,45.26683333,-66.06116667,281.4,8.7,13.2
2020-02-19T23:12:00Z,45.26683333,-66.06116667,281.1,8.3,12.5
2020-02-19T23:13:00Z,45.26683333,-66.06116667,279.9,7.9,11.4
2020-02-19T23:14:00Z,45.26683333,-66.06116667,280.1,7.7,10.7
2020-02-19T23:15:00Z,45.26683333,-66.06116667,280.7,7.7,10.7
