timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-17T17:28:00Z,45.26683333,-66.06116667,268.8,9.5,13.7
2020-11-17T17:29:00Z,45.26683333,-66.06116667,270.2,9.4,13.7
2020-11-17T17:30:00Z,45.26683333,-66.06116667,270.8,9.6,13.7
2020-11-17T17:31:00Z,45.26683333,-66.06116667,270.7,9.6,13.7
2020-11-17T17:32:00Z,45.26683333,-66.06116667,272.0,9.5,13.7
2020-11-17T17:33:00Z,45.26683333,-66.06116667,272.5,9.6,13.7
2020-11-17T17:34:00Z,45.26683333,-66.06116667,272.5,9.6,13.7
2020-11-17T17:35:00Z,45.26683333,-66.06116667,273.5,9.6,13.7
2020-11-17T17:36:00Z,45.26683333,-66.06116667,273.0,9.7,13.7
2020-11-17T17:37:00Z,45.26683333,-66.06116667,272.7,9.3,13.6
2020-11-17T17:38:00Z,45.26683333,-66.06116667,273.6,9.1,13.6
2020-11-17T17:39:00Z,45.26683333,-66.06116667,274.8,9.2,13.6
2020-11-17T17:40:00Z,45.26683333,-66.06116667,277.9,9.0,13.6
2020-11-17T17:41:00Z,45.26683333,-66.06116667,279.5,8.9,13.6
2020-11-17T17:42:00Z,45.26683333,-66.06116667,279.8,8.7,13.6
2020-11-17T17:43:00Z,45.26683333,-66.06116667,281.6,8.3,13.3
2020-11-17T17:44:00Z,45.26683333,-66.06116667,284.3,8.3,13.3
2020-11-17T17:45:00Z,45.26683333,-66.06116667,286.9,8.3,13.4
2020-11-17T17:46:00Z,45.26683333,-66.06116667,290.5,8.3,13.6
2020-11-17T17:47:00Z,45.26683333,-66.06116667,292.1,8.5,13.6
2020-11-17T17:48:00Z,45.26683333,-66.06116667,292.8,8.7,13.6
2020-11-17T17:49:00Z,45.26683333,-66.06116667,291.4,8.7,13.6
2020-11-17T17:50:00Z,45.26683333,-66.06116667,290.6,8.8,13.6
2020-11-17T17:51:00Z,45.26683333,-66.06116667,290.5,9.2,15.7
2020-11-17T17:52:00Z,45.26683333,-66.06116667,289.7,9.5,15.7
2020-11-17T17:53:00Z,45.26683333,-66.06116667,287.9,9.7,15.7
2020-11-17T17:54:00Z,45.26683333,-66.06116667,287.2,9.7,15.7
2020-11-17T17:55:00Z,45.26683333,-66.06116667,285.1,9.5,15.7
2020-11-17T17:56:00Z,45.26683333,-66.06116667,282.6,9.2,15.7
2020-11-17T17:57:00Z,45.26683333,-66.06116667,283.2,9.1,15.7
2020-11-17T17:58:00Z,45.26683333,-66.06116667,282.7,9.1,15.7
2020-11-17T17:59:00Z,45.26683333,-66.06116667,283.1,9.3,15.7
2020-11-17T18:00:00Z,45.26683333,-66.06116667,281.2,9.6,15.7
2020-11-17T18:01:00Z,45.26683333,-66.06116667,280.1,9.6,15.3
2020-11-17T18:02:00Z,45.26683333,-66.06116667,279.7,9.8,15.3
2020-11-17T18:03:00Z,45.26683333,-66.06116667,280.1,10.0,15.3
2020-11-17T18:04:00Z,45.26683333,-66.06116667,280.8,10.2,15.3
2020-11-17T18:05:00Z,45.26683333,-66.06116667,281.9,10.3,15.3
2020-11-17T18:06:00Z,45.26683333,-66.06116667,282.9,10.6,15.3
2020-11-17T18:07:00Z,45.26683333,-66.06116667,282.0,10.8,15.3
2020-11-17T18:08:00Z,45.26683333,-66.06116667,282.1,10.7,15.3
2020-11-17T18:09:00Z,45.26683333,-66.06116667,283.3,10.5,15.3
2020-11-17T18:10:00Z,45.26683333,-66.06116667,285.2,10.2,14.7
2020-11-17T18:11:00Z,45.26683333,-66.06116667,285.1,9.8,14.4
2020-11-17T18:12:00Z,45.26683333,-66.06116667,284.9,9.7,13.7
2020-11-17T18:13:00Z,45.26683333,-66.06116667,283.6,9.7,13.2
2020-11-17T18:14:00Z,45.26683333,-66.06116667,281.4,9.7,14.1
2020-11-17T18:15:00Z,45.26683333,-66.06116667,279.4,9.8,14.1
2020-11-17T18:16:00Z,45.26683333,-66.06116667,279.7,9.4,14.1
2020-11-17T18:17:00Z,45.26683333,-66.06116667,280.9,9.3,14.1
2020-11-17T18:18:00Z,45.26683333,-66.06116667,281.4,9.3,14.1
2020-11-17T18:19:00Z,45.26683333,-66.06116667,282.4,9.3,14.1
2020-11-17T18:20:00Z,45.26683333,-66.06116667,282.8,9.4,14.1
2020-11-17T18:21:00Z,45.26683333,-66.06116667,282.9,9.6,14.1
2020-11-17T18:22:00Z,45.26683333,-66.06116667,283.1,9.5,14.1
2020-11-17T18:23:00Z,45.26683333,-66.06116667,284.0,9.5,14.1
2020-11-17T18:24:00Z,45.26683333,-66.06116667,284.9,9.4,14.0
2020-11-17T18:25:00Z,45.26683333,-66.06116667,287.5,9.5,13.1
2020-11-17T18:26:00Z,45.26683333,-66.06116667,288.0,9.7,13.1
2020-11-17T18:27:00Z,45.26683333,-66.06116667,287.8,9.8,13.1
2020-11-17T18:28:00Z,45.26683333,-66.06116667,288.2,9.9,13.1
2020-11-17T18:29:00Z,45.26683333,-66.06116667,288.2,10.1,13.1
2020-11-17T18:30:00Z,45.26683333,-66.06116667,288.0,10.1,13.1
2020-11-17T18:31:00Z,45.26683333,-66.06116667,289.5,10.0,13.1
2020-11-17T18:32:00Z,45.26683333,-66.06116667,291.0,10.2,13.1
2020-11-17T18:33:00Z,45.26683333,-66.06116667,293.3,10.1,13.1
2020-11-17T18:34:00Z,45.26683333,-66.06116667,294.9,10.2,13.0
2020-11-17T18:35:00Z,45.26683333,-66.06116667,294.8,10.0,13.0
2020-11-17T18:36:00Z,45.26683333,-66.06116667,295.8,10.2,13.0
2020-11-17T18:37:00Z,45.26683333,-66.06116667,296.4,10.1,13.0
2020-11-17T18:38:00Z,45.26683333,-66.06116667,297.5,10.2,13.0
2020-11-17T18:39:00Z,45.26683333,-66.06116667,297.2,10.2,13.0
2020-11-17T18:40:00Z,45.26683333,-66.06116667,297.3,10.2,13.0
2020-11-17T18:41:00Z,45.26683333,-66.06116667,296.8,10.4,14.4
2020-11-17T18:42:00Z,45.26683333,-66.06116667,296.4,10.6,14.4
2020-11-17T18:43:00Z,45.26683333,-66.06116667,296.1,10.5,14.4
2020-11-17T18:44:00Z,45.26683333,-66.06116667,296.3,10.4,14.4
2020-11-17T18:45:00Z,45.26683333,-66.06116667,295.3,10.3,14.4
2020-11-17T18:46:00Z,45.26683333,-66.06116667,294.4,10.1,14.4
2020-11-17T18:47:00Z,45.26683333,-66.06116667,293.0,9.9,14.4
2020-11-17T18:48:00Z,45.26683333,-66.06116667,292.3,9.8,14.4
2020-11-17T18:49:00Z,45.26683333,-66.06116667,293.3,9.7,14.4
2020-11-17T18:50:00Z,45.26683333,-66.06116667,293.8,9.5,14.4
2020-11-17T18:51:00Z,45.26683333,-66.06116667,294.1,9.1,13.7
2020-11-17T18:52:00Z,45.26683333,-66.06116667,294.0,8.7,11.9
2020-11-17T18:53:00Z,45.26683333,-66.06116667,293.4,8.6,11.6
2020-11-17T18:54:00Z,45.26683333,-66.06116667,292.3,8.6,11.6
2020-11-17T18:55:00Z,45.26683333,-66.06116667,292.9,8.7,11.7
2020-11-17T18:56:00Z,45.26683333,-66.06116667,293.0,9.0,13.3
2020-11-17T18:57:00Z,45.26683333,-66.06116667,294.3,9.2,13.8
2020-11-17T18:58:00Z,45.26683333,-66.06116667,293.3,9.3,13.8
2020-11-17T18:59:00Z,45.26683333,-66.06116667,292.0,9.3,13.8
2020-11-17T19:00:00Z,45.26683333,-66.06116667,291.5,9.4,13.8
2020-11-17T19:01:00Z,45.26683333,-66.06116667,290.9,9.6,13.8
2020-11-17T19:02:00Z,45.26683333,-66.06116667,291.0,9.6,13.8
2020-11-17T19:03:00Z,45.26683333,-66.06116667,290.1,9.6,13.8
2020-11-17T19:04:00Z,45.26683333,-66.06116667,289.6,9.4,13.8
2020-11-17T19:05:00Z,45.26683333,-66.06116667,288.3,9.1,13.8
2020-11-17T19:06:00Z,45.26683333,-66.06116667,287.2,8.8,13.8
2020-11-17T19:07:00Z,45.26683333,-66.06116667,285.0,8.5,12.9
2020-11-17T19:08:00Z,45.26683333,-66.06116667,284.7,8.2,11.8
2020-11-17T19:09:00Z,45.26683333,-66.06116667,283.5,8.1,11.8
2020-11-17T19:10:00Z,45.26683333,-66.06116667,283.7,7.9,11.8
2020-11-17T19:11:00Z,45.26683333,-66.06116667,284.1,7.7,10.4
2020-11-17T19:12:00Z,45.26683333,-66.06116667,283.5,7.6,10.0
2020-11-17T19:13:00Z,45.26683333,-66.06116667,285.6,7.4,9.7
2020-11-17T19:14:00Z,45.26683333,-66.06116667,285.9,7.2,9.7
2020-11-17T19:15:00Z,45.26683333,-66.06116667,286.6,7.2,9.7
2020-11-17T19:16:00Z,45.26683333,-66.06116667,286.6,7.2,9.7
2020-11-17T19:17:00Z,45.26683333,-66.06116667,287.4,7.1,9.7
2020-11-17T19:18:00Z,45.26683333,-66.06116667,287.5,7.2,9.7
2020-11-17T19:19:00Z,45.26683333,-66.06116667,288.5,7.2,10.2
2020-11-17T19:20:00Z,45.26683333,-66.06116667,287.9,7.3,10.2
2020-11-17T19:21:00Z,45.26683333,-66.06116667,287.8,7.3,10.2
2020-11-17T19:22:00Z,45.26683333,-66.06116667,289.0,7.4,10.2
2020-11-17T19:23:00Z,45.26683333,-66.06116667,289.1,7.5,10.2
2020-11-17T19:24:00Z,45.26683333,-66.06116667,290.5,7.9,11.8
2020-11-17T19:25:00Z,45.26683333,-66.06116667,291.3,8.1,12.2
2020-11-17T19:26:00Z,45.26683333,-66.06116667,292.0,8.3,12.2
2020-11-17T19:27:00Z,45.26683333,-66.06116667,293.5,8.7,12.3
2020-11-17T19:28:00Z,45.26683333,-66.06116667,293.7,9.0,13.0
2020-11-17T19:29:00Z,45.26683333,-66.06116667,294.4,9.2,13.0
2020-11-17T19:30:00Z,45.26683333,-66.06116667,295.1,9.4,13.0
2020-11-17T19:31:00Z,45.26683333,-66.06116667,295.6,9.6,13.0
2020-11-17T19:32:00Z,45.26683333,-66.06116667,295.7,9.8,13.0
2020-11-17T19:33:00Z,45.26683333,-66.06116667,295.2,9.9,13.0
2020-11-17T19:34:00Z,45.26683333,-66.06116667,294.7,10.0,13.0
2020-11-17T19:35:00Z,45.26683333,-66.06116667,294.6,10.1,13.0
2020-11-17T19:36:00Z,45.26683333,-66.06116667,295.5,10.1,13.0
2020-11-17T19:37:00Z,45.26683333,-66.06116667,294.7,10.0,13.0
2020-11-17T19:38:00Z,45.26683333,-66.06116667,295.5,9.8,12.5
2020-11-17T19:39:00Z,45.26683333,-66.06116667,295.9,9.6,12.6
2020-11-17T19:40:00Z,45.26683333,-66.06116667,294.7,9.4,12.6
2020-11-17T19:41:00Z,45.26683333,-66.06116667,294.3,9.2,12.6
2020-11-17T19:42:00Z,45.26683333,-66.06116667,293.1,9.1,12.6
2020-11-17T19:43:00Z,45.26683333,-66.06116667,291.7,9.1,12.6
2020-11-17T19:44:00Z,45.26683333,-66.06116667,290.9,9.1,12.6
2020-11-17T19:45:00Z,45.26683333,-66.06116667,289.8,9.0,12.6
2020-11-17T19:46:00Z,45.26683333,-66.06116667,288.1,8.9,12.6
2020-11-17T19:47:00Z,45.26683333,-66.06116667,287.2,8.8,12.6
2020-11-17T19:48:00Z,45.26683333,-66.06116667,285.4,8.7,12.6
2020-11-17T19:49:00Z,45.26683333,-66.06116667,282.1,8.6,12.6
2020-11-17T19:50:00Z,45.26683333,-66.06116667,281.5,8.6,12.6
2020-11-17T19:51:00Z,45.26683333,-66.06116667,280.7,8.4,12.6
2020-11-17T19:52:00Z,45.26683333,-66.06116667,281.4,8.2,12.6
2020-11-17T19:53:00Z,45.26683333,-66.06116667,282.0,8.0,11.9
2020-11-17T19:54:00Z,45.26683333,-66.06116667,282.9,7.8,11.1
2020-11-17T19:55:00Z,45.26683333,-66.06116667,284.4,7.7,10.5
2020-11-17T19:56:00Z,45.26683333,-66.06116667,285.1,7.7,10.4
2020-11-17T19:57:00Z,45.26683333,-66.06116667,285.8,7.7,10.4
2020-11-17T19:58:00Z,45.26683333,-66.06116667,287.5,7.7,10.4
2020-11-17T19:59:00Z,45.26683333,-66.06116667,290.3,7.9,11.1
2020-11-17T20:00:00Z,45.26683333,-66.06116667,291.8,8.0,11.1
2020-11-17T20:01:00Z,45.26683333,-66.06116667,293.4,8.4,12.2
2020-11-17T20:02:00Z,45.26683333,-66.06116667,294.7,8.6,12.2
2020-11-17T20:03:00Z,45.26683333,-66.06116667,295.8,8.7,12.2
2020-11-17T20:04:00Z,45.26683333,-66.06116667,295.7,8.7,12.2
2020-11-17T20:05:00Z,45.26683333,-66.06116667,295.6,8.6,12.2
2020-11-17T20:06:00Z,45.26683333,-66.06116667,295.9,8.5,12.2
2020-11-17T20:07:00Z,45.26683333,-66.06116667,296.3,8.4,12.2
2020-11-17T20:08:00Z,45.26683333,-66.06116667,296.7,8.4,12.2
2020-11-17T20:09:00Z,45.26683333,-66.06116667,297.6,8.4,12.2
2020-11-17T20:10:00Z,45.26683333,-66.06116667,299.1,8.4,12.2
2020-11-17T20:11:00Z,45.26683333,-66.06116667,300.3,8.2,11.6
2020-11-17T20:12:00Z,45.26683333,-66.06116667,299.9,7.9,10.7
2020-11-17T20:13:00Z,45.26683333,-66.06116667,300.6,8.0,10.7
2020-11-17T20:14:00Z,45.26683333,-66.06116667,300.0,8.2,11.8
2020-11-17T20:15:00Z,45.26683333,-66.06116667,298.4,8.5,12.5
2020-11-17T20:16:00Z,45.26683333,-66.06116667,297.1,8.6,12.5
2020-11-17T20:17:00Z,45.26683333,-66.06116667,295.5,8.7,12.5
2020-11-17T20:18:00Z,45.26683333,-66.06116667,293.7,8.7,12.5
2020-11-17T20:19:00Z,45.26683333,-66.06116667,291.2,8.6,12.5
2020-11-17T20:20:00Z,45.26683333,-66.06116667,290.3,8.5,12.5
2020-11-17T20:21:00Z,45.26683333,-66.06116667,287.6,8.3,12.5
2020-11-17T20:22:00Z,45.26683333,-66.06116667,286.3,8.2,12.5
2020-11-17T20:23:00Z,45.26683333,-66.06116667,284.8,8.1,12.5
2020-11-17T20:24:00Z,45.26683333,-66.06116667,283.7,7.9,12.5
2020-11-17T20:25:00Z,45.26683333,-66.06116667,283.6,7.6,10.5
2020-11-17T20:26:00Z,45.26683333,-66.06116667,283.5,7.6,10.5
2020-11-17T20:27:00Z,45.26683333,-66.06116667,283.3,7.6,10.5
2020-11-17T20:28:00Z,45.26683333,-66.06116667,283.7,7.6,10.5
2020-11-17T20:29:00Z,45.26683333,-66.06116667,284.3,7.6,10.5
2020-11-17T20:30:00Z,45.26683333,-66.06116667,283.1,7.7,10.5
2020-11-17T20:31:00Z,45.26683333,-66.06116667,283.1,7.9,10.5
2020-11-17T20:32:00Z,45.26683333,-66.06116667,283.3,7.9,10.5
2020-11-17T20:33:00Z,45.26683333,-66.06116667,283.3,7.9,10.5
2020-11-17T20:34:00Z,45.26683333,-66.06116667,284.6,7.9,10.5
2020-11-17T20:35:00Z,45.26683333,-66.06116667,285.8,7.8,10.2
2020-11-17T20:36:00Z,45.26683333,-66.06116667,286.5,7.7,10.1
2020-11-17T20:37:00Z,45.26683333,-66.06116667,288.7,7.6,10.1
2020-11-17T20:38:00Z,45.26683333,-66.06116667,289.6,7.6,10.1
2020-11-17T20:39:00Z,45.26683333,-66.06116667,290.9,7.6,10.1
2020-11-17T20:40:00Z,45.26683333,-66.06116667,291.6,7.7,10.1
2020-11-17T20:41:00Z,45.26683333,-66.06116667,292.8,7.6,10.1
2020-11-17T20:42:00Z,45.26683333,-66.06116667,293.7,7.7,10.1
2020-11-17T20:43:00Z,45.26683333,-66.06116667,295.2,7.7,10.1
2020-11-17T20:44:00Z,45.26683333,-66.06116667,296.7,7.9,10.1
2020-11-17T20:45:00Z,45.26683333,-66.06116667,298.2,7.8,10.1
2020-11-17T20:46:00Z,45.26683333,-66.06116667,299.6,7.8,10.1
2020-11-17T20:47:00Z,45.26683333,-66.06116667,300.1,7.8,10.1
2020-11-17T20:48:00Z,45.26683333,-66.06116667,302.0,7.7,10.1
2020-11-17T20:49:00Z,45.26683333,-66.06116667,303.8,7.7,10.8
2020-11-17T20:50:00Z,45.26683333,-66.06116667,304.7,7.7,10.8
2020-11-17T20:51:00Z,45.26683333,-66.06116667,306.2,7.8,11.1
2020-11-17T20:52:00Z,45.26683333,-66.06116667,306.2,8.0,11.1
2020-11-17T20:53:00Z,45.26683333,-66.06116667,306.5,8.2,12.6
2020-11-17T20:54:00Z,45.26683333,-66.06116667,305.8,8.5,12.6
2020-11-17T20:55:00Z,45.26683333,-66.06116667,304.3,8.7,12.6
2020-11-17T20:56:00Z,45.26683333,-66.06116667,303.5,8.8,12.6
2020-11-17T20:57:00Z,45.26683333,-66.06116667,302.9,8.9,12.6
2020-11-17T20:58:00Z,45.26683333,-66.06116667,301.2,9.2,12.6
2020-11-17T20:59:00Z,45.26683333,-66.06116667,299.2,9.5,13.9
2020-11-17T21:00:00Z,45.26683333,-66.06116667,298.3,9.6,13.9
2020-11-17T21:01:00Z,45.26683333,-66.06116667,296.4,9.6,13.9
2020-11-17T21:02:00Z,45.26683333,-66.06116667,295.2,9.6,13.9
2020-11-17T21:03:00Z,45.26683333,-66.06116667,294.1,9.4,13.9
2020-11-17T21:04:00Z,45.26683333,-66.06116667,294.0,9.2,13.9
2020-11-17T21:05:00Z,45.26683333,-66.06116667,294.6,9.1,13.9
2020-11-17T21:06:00Z,45.26683333,-66.06116667,295.3,9.4,13.9
2020-11-17T21:07:00Z,45.26683333,-66.06116667,295.3,9.4,13.9
2020-11-17T21:08:00Z,45.26683333,-66.06116667,295.5,9.4,13.9
2020-11-17T21:09:00Z,45.26683333,-66.06116667,295.8,9.2,12.0
2020-11-17T21:10:00Z,45.26683333,-66.06116667,295.4,9.1,12.0
2020-11-17T21:11:00Z,45.26683333,-66.06116667,294.9,9.2,12.0
2020-11-17T21:12:00Z,45.26683333,-66.06116667,295.5,9.1,12.0
2020-11-17T21:13:00Z,45.26683333,-66.06116667,295.0,9.0,12.0
2020-11-17T21:14:00Z,45.26683333,-66.06116667,294.4,9.0,12.0
2020-11-17T21:15:00Z,45.26683333,-66.06116667,294.8,8.9,11.5
2020-11-17T21:16:00Z,45.26683333,-66.06116667,293.2,8.6,11.4
2020-11-17T21:17:00Z,45.26683333,-66.06116667,293.1,8.4,11.4
2020-11-17T21:18:00Z,45.26683333,-66.06116667,292.9,8.1,11.4
2020-11-17T21:19:00Z,45.26683333,-66.06116667,293.8,8.0,11.4
2020-11-17T21:20:00Z,45.26683333,-66.06116667,293.8,7.9,11.4
2020-11-17T21:21:00Z,45.26683333,-66.06116667,294.6,7.8,10.9
2020-11-17T21:22:00Z,45.26683333,-66.06116667,294.5,7.8,10.9
2020-11-17T21:23:00Z,45.26683333,-66.06116667,294.2,7.8,10.9
2020-11-17T21:24:00Z,45.26683333,-66.06116667,294.1,7.9,11.0
2020-11-17T21:25:00Z,45.26683333,-66.06116667,293.8,8.0,11.0
2020-11-17T21:26:00Z,45.26683333,-66.06116667,293.9,8.0,11.0
2020-11-17T21:27:00Z,45.26683333,-66.06116667,292.9,8.0,11.0
2020-11-17T21:28:00Z,45.26683333,-66.06116667,292.8,8.1,11.0
2020-11-17T21:29:00Z,45.26683333,-66.06116667,291.6,8.1,11.0
2020-11-17T21:30:00Z,45.26683333,-66.06116667,290.6,8.2,11.0
2020-11-17T21:31:00Z,45.26683333,-66.06116667,289.9,8.0,11.0
2020-11-17T21:32:00Z,45.26683333,-66.06116667,290.4,7.9,11.0
2020-11-17T21:33:00Z,45.26683333,-66.06116667,291.1,7.8,11.0
2020-11-17T21:34:00Z,45.26683333,-66.06116667,290.8,7.6,10.0
2020-11-17T21:35:00Z,45.26683333,-66.06116667,290.5,7.5,10.0
2020-11-17T21:36:00Z,45.26683333,-66.06116667,290.6,7.5,10.0
2020-11-17T21:37:00Z,45.26683333,-66.06116667,290.6,7.6,10.0
2020-11-17T21:38:00Z,45.26683333,-66.06116667,289.9,7.6,10.0
2020-11-17T21:39:00Z,45.26683333,-66.06116667,289.0,7.5,10.0
2020-11-17T21:40:00Z,45.26683333,-66.06116667,289.7,7.4,10.0
2020-11-17T21:41:03Z,45.26683333,-66.06116667,289.6,7.5,10.0
2020-11-17T21:42:00Z,45.26683333,-66.06116667,288.5,7.5,10.0
2020-11-17T21:43:00Z,45.26683333,-66.06116667,287.2,7.4,9.5
2020-11-17T21:44:00Z,45.26683333,-66.06116667,286.1,7.4,9.5
2020-11-17T21:45:00Z,45.26683333,-66.06116667,285.5,7.3,9.5
2020-11-17T21:46:00Z,45.26683333,-66.06116667,285.2,7.4,9.5
2020-11-17T21:47:00Z,45.26683333,-66.06116667,284.5,7.2,9.5
2020-11-17T21:48:00Z,45.26683333,-66.06116667,284.1,7.2,9.5
2020-11-17T21:49:00Z,45.26683333,-66.06116667,284.1,7.1,9.1
2020-11-17T21:50:00Z,45.26683333,-66.06116667,283.8,7.0,9.1
2020-11-17T21:51:00Z,45.26683333,-66.06116667,283.2,6.9,9.1
2020-11-17T21:52:00Z,45.26683333,-66.06116667,283.8,6.8,9.0
2020-11-17T21:53:00Z,45.26683333,-66.06116667,284.5,6.8,9.0
2020-11-17T21:54:00Z,45.26683333,-66.06116667,285.1,6.8,9.0
2020-11-17T21:55:00Z,45.26683333,-66.06116667,285.9,6.7,9.0
2020-11-17T21:56:00Z,45.26683333,-66.06116667,286.6,6.6,9.0
2020-11-17T21:57:00Z,45.26683333,-66.06116667,287.9,6.7,9.0
2020-11-17T21:58:00Z,45.26683333,-66.06116667,288.7,6.6,9.0
2020-11-17T21:59:00Z,45.26683333,-66.06116667,288.5,6.5,8.2
2020-11-17T22:00:00Z,45.26683333,-66.06116667,289.5,6.4,8.2
2020-11-17T22:01:00Z,45.26683333,-66.06116667,290.0,6.3,8.1
2020-11-17T22:02:00Z,45.26683333,-66.06116667,290.2,6.3,8.1
2020-11-17T22:03:00Z,45.26683333,-66.06116667,289.6,6.2,8.1
2020-11-17T22:04:00Z,45.26683333,-66.06116667,290.2,6.2,8.1
2020-11-17T22:05:00Z,45.26683333,-66.06116667,289.0,6.2,8.1
2020-11-17T22:06:00Z,45.26683333,-66.06116667,288.0,6.2,8.1
2020-11-17T22:07:00Z,45.26683333,-66.06116667,286.9,6.2,7.7
2020-11-17T22:08:00Z,45.26683333,-66.06116667,286.1,6.2,8.2
2020-11-17T22:09:00Z,45.26683333,-66.06116667,285.4,6.3,8.2
2020-11-17T22:10:00Z,45.26683333,-66.06116667,284.3,6.4,8.2
2020-11-17T22:11:00Z,45.26683333,-66.06116667,284.5,6.4,8.2
2020-11-17T22:12:00Z,45.26683333,-66.06116667,283.7,6.4,8.2
2020-11-17T22:13:00Z,45.26683333,-66.06116667,283.3,6.5,8.3
2020-11-17T22:14:00Z,45.26683333,-66.06116667,282.2,6.5,8.3
2020-11-17T22:15:00Z,45.26683333,-66.06116667,282.4,6.5,8.3
2020-11-17T22:16:00Z,45.26683333,-66.06116667,282.7,6.5,8.3
2020-11-17T22:17:00Z,45.26683333,-66.06116667,283.1,6.5,8.3
2020-11-17T22:18:00Z,45.26683333,-66.06116667,284.1,6.4,8.3
2020-11-17T22:19:00Z,45.26683333,-66.06116667,285.6,6.3,8.3
2020-11-17T22:20:00Z,45.26683333,-66.06116667,286.5,6.2,8.3
2020-11-17T22:21:00Z,45.26683333,-66.06116667,287.0,6.1,8.3
2020-11-17T22:22:00Z,45.26683333,-66.06116667,287.6,6.1,8.3
2020-11-17T22:23:00Z,45.26683333,-66.06116667,288.8,6.1,8.0
2020-11-17T22:24:00Z,45.26683333,-66.06116667,290.0,6.0,8.0
2020-11-17T22:25:00Z,45.26683333,-66.06116667,291.3,6.0,8.0
2020-11-17T22:26:00Z,45.26683333,-66.06116667,292.3,5.9,8.0
2020-11-17T22:27:00Z,45.26683333,-66.06116667,293.0,5.9,8.0
2020-11-17T22:28:00Z,45.26683333,-66.06116667,293.0,5.9,8.0
2020-11-17T22:29:00Z,45.26683333,-66.06116667,292.5,5.8,7.4
2020-11-17T22:30:00Z,45.26683333,-66.06116667,292.0,5.8,7.4
2020-11-17T22:31:00Z,45.26683333,-66.06116667,292.1,5.8,7.4
2020-11-17T22:32:00Z,45.26683333,-66.06116667,292.2,5.8,8.1
2020-11-17T22:33:00Z,45.26683333,-66.06116667,291.5,5.9,8.1
2020-11-17T22:34:00Z,45.26683333,-66.06116667,291.7,5.9,8.1
2020-11-17T22:35:00Z,45.26683333,-66.06116667,291.3,5.9,8.1
2020-11-17T22:36:00Z,45.26683333,-66.06116667,291.2,6.0,8.1
2020-11-17T22:37:00Z,45.26683333,-66.06116667,291.1,6.0,8.1
2020-11-17T22:38:00Z,45.26683333,-66.06116667,290.8,5.9,8.1
2020-11-17T22:39:00Z,45.26683333,-66.06116667,290.6,5.9,8.1
2020-11-17T22:40:00Z,45.26683333,-66.06116667,291.3,5.9,8.1
2020-11-17T22:41:00Z,45.26683333,-66.06116667,291.6,5.9,8.1
2020-11-17T22:42:00Z,45.26683333,-66.06116667,291.9,5.8,8.0
2020-11-17T22:43:00Z,45.26683333,-66.06116667,292.3,5.7,8.0
2020-11-17T22:44:00Z,45.26683333,-66.06116667,292.4,5.6,8.0
2020-11-17T22:45:00Z,45.26683333,-66.06116667,292.4,5.5,8.0
2020-11-17T22:46:00Z,45.26683333,-66.06116667,293.0,5.4,7.1
2020-11-17T22:47:00Z,45.26683333,-66.06116667,293.0,5.4,7.1
2020-11-17T22:48:00Z,45.26683333,-66.06116667,293.8,5.4,7.1
2020-11-17T22:49:00Z,45.26683333,-66.06116667,294.3,5.4,7.1
2020-11-17T22:50:00Z,45.26683333,-66.06116667,295.1,5.4,7.1
2020-11-17T22:51:00Z,45.26683333,-66.06116667,295.2,5.3,7.0
2020-11-17T22:52:00Z,45.26683333,-66.06116667,296.0,5.2,6.8
2020-11-17T22:53:00Z,45.26683333,-66.06116667,296.7,5.1,6.5
2020-11-17T22:54:00Z,45.26683333,-66.06116667,295.7,5.0,6.5
2020-11-17T22:55:00Z,45.26683333,-66.06116667,296.3,5.0,6.5
2020-11-17T22:56:00Z,45.26683333,-66.06116667,296.6,4.8,6.5
2020-11-17T22:57:00Z,45.26683333,-66.06116667,295.8,4.8,6.8
2020-11-17T22:58:00Z,45.26683333,-66.06116667,294.1,4.9,6.8
2020-11-17T22:59:00Z,45.26683333,-66.06116667,293.6,4.9,6.8
2020-11-17T23:00:00Z,45.26683333,-66.06116667,291.7,4.9,6.8
2020-11-17T23:01:00Z,45.26683333,-66.06116667,289.8,5.0,6.8
2020-11-17T23:02:00Z,45.26683333,-66.06116667,287.8,5.1,6.9
2020-11-17T23:03:00Z,45.26683333,-66.06116667,287.8,5.1,6.9
2020-11-17T23:04:00Z,45.26683333,-66.06116667,288.6,5.1,6.9
2020-11-17T23:05:00Z,45.26683333,-66.06116667,287.9,5.1,6.9
2020-11-17T23:06:00Z,45.26683333,-66.06116667,286.7,5.2,6.9
2020-11-17T23:07:00Z,45.26683333,-66.06116667,288.4,5.2,6.9
2020-11-17T23:08:00Z,45.26683333,-66.06116667,290.5,5.1,6.9
2020-11-17T23:09:00Z,45.26683333,-66.06116667,291.5,5.2,7.2
2020-11-17T23:10:00Z,45.26683333,-66.06116667,293.7,5.2,7.3
2020-11-17T23:11:00Z,45.26683333,-66.06116667,296.2,5.3,7.3
2020-11-17T23:12:00Z,45.26683333,-66.06116667,297.4,5.3,7.3
2020-11-17T23:13:00Z,45.26683333,-66.06116667,298.2,5.4,7.3
2020-11-17T23:14:00Z,45.26683333,-66.06116667,299.1,5.5,7.3
2020-11-17T23:15:00Z,45.26683333,-66.06116667,300.3,5.6,7.3
2020-11-17T23:16:00Z,45.26683333,-66.06116667,301.6,5.6,7.3
