timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-19T17:27:00Z,45.26683333,-66.06116667,18.7,2.8,4.6
2020-12-19T17:28:00Z,45.26683333,-66.06116667,16.1,2.7,4.6
2020-12-19T17:29:00Z,45.26683333,-66.06116667,14.5,2.5,4.6
2020-12-19T17:30:00Z,45.26683333,-66.06116667,14.7,2.3,4.5
2020-12-19T17:31:00Z,45.26683333,-66.06116667,17.3,2.3,4.5
2020-12-19T17:32:00Z,45.26683333,-66.06116667,23.5,2.0,4.1
2020-12-19T17:33:00Z,45.26683333,-66.06116667,25.1,1.9,4.1
2020-12-19T17:34:00Z,45.26683333,-66.06116667,28.8,1.8,3.6
2020-12-19T17:35:00Z,45.26683333,-66.06116667,31.4,1.7,3.6
2020-12-19T17:36:00Z,45.26683333,-66.06116667,33.7,1.5,3.6
2020-12-19T17:37:00Z,45.26683333,-66.06116667,36.2,1.3,3.6
2020-12-19T17:38:00Z,45.26683333,-66.06116667,38.2,1.3,3.6
2020-12-19T17:39:00Z,45.26683333,-66.06116667,40.6,1.4,4.0
2020-12-19T17:40:00Z,45.26683333,-66.06116667,39.2,1.4,4.0
2020-12-19T17:41:00Z,45.26683333,-66.06116667,30.4,1.3,4.0
2020-12-19T17:42:00Z,45.26683333,-66.06116667,22.1,1.3,4.0
2020-12-19T17:43:00Z,45.26683333,-66.06116667,20.6,1.3,4.0
2020-12-19T17:44:00Z,45.26683333,-66.06116667,18.7,1.2,4.0
2020-12-19T17:45:00Z,45.26683333,-66.06116667,19.2,1.2,4.0
2020-12-19T17:46:00Z,45.26683333,-66.06116667,19.4,1.2,4.0
2020-12-19T17:47:00Z,45.26683333,-66.06116667,20.3,1.2,4.0
2020-12-19T17:48:00Z,45.26683333,-66.06116667,23.8,1.3,4.0
2020-12-19T17:49:00Z,45.26683333,-66.06116667,22.8,1.1,3.0
2020-12-19T17:50:00Z,45.26683333,-66.06116667,23.9,1.3,4.2
2020-12-19T17:51:00Z,45.26683333,-66.06116667,29.7,1.4,4.2
2020-12-19T17:52:00Z,45.26683333,-66.06116667,32.5,1.4,4.2
2020-12-19T17:53:00Z,45.26683333,-66.06116667,33.5,1.5,5.0
2020-12-19T17:54:00Z,45.26683333,-66.06116667,33.0,1.8,5.1
2020-12-19T17:55:00Z,45.26683333,-66.06116667,30.8,2.0,5.3
2020-12-19T17:56:00Z,45.26683333,-66.06116667,31.8,2.3,5.3
2020-12-19T17:57:00Z,45.26683333,-66.06116667,29.2,2.6,5.3
2020-12-19T17:58:00Z,45.26683333,-66.06116667,24.4,2.7,5.3
2020-12-19T17:59:00Z,45.26683333,-66.06116667,21.8,2.8,5.3
2020-12-19T18:00:00Z,45.26683333,-66.06116667,20.6,2.8,5.3
2020-12-19T18:01:00Z,45.26683333,-66.06116667,21.1,2.8,5.3
2020-12-19T18:02:00Z,45.26683333,-66.06116667,20.4,2.8,5.3
2020-12-19T18:03:00Z,45.26683333,-66.06116667,21.1,2.7,5.3
2020-12-19T18:04:00Z,45.26683333,-66.06116667,21.9,2.5,5.3
2020-12-19T18:05:00Z,45.26683333,-66.06116667,21.1,2.2,4.3
2020-12-19T18:06:00Z,45.26683333,-66.06116667,23.2,2.0,4.3
2020-12-19T18:07:00Z,45.26683333,-66.06116667,23.3,1.8,4.2
2020-12-19T18:08:00Z,45.26683333,-66.06116667,23.0,1.5,3.7
2020-12-19T18:09:00Z,45.26683333,-66.06116667,24.5,1.4,3.7
2020-12-19T18:10:00Z,45.26683333,-66.06116667,29.3,1.3,3.0
2020-12-19T18:11:00Z,45.26683333,-66.06116667,25.8,1.3,3.0
2020-12-19T18:12:00Z,45.26683333,-66.06116667,19.0,1.2,2.9
2020-12-19T18:13:00Z,45.26683333,-66.06116667,13.0,1.2,4.4
2020-12-19T18:14:00Z,45.26683333,-66.06116667,5.9,1.4,5.0
2020-12-19T18:15:00Z,45.26683333,-66.06116667,0.3,1.7,5.0
2020-12-19T18:16:00Z,45.26683333,-66.06116667,352.3,1.8,5.0
2020-12-19T18:17:00Z,45.26683333,-66.06116667,348.9,2.1,5.0
2020-12-19T18:18:00Z,45.26683333,-66.06116667,346.2,2.3,5.0
2020-12-19T18:19:00Z,45.26683333,-66.06116667,342.9,2.5,5.0
2020-12-19T18:20:00Z,45.26683333,-66.06116667,339.1,2.7,5.0
2020-12-19T18:21:00Z,45.26683333,-66.06116667,337.6,2.8,5.0
2020-12-19T18:22:00Z,45.26683333,-66.06116667,340.6,2.8,5.0
2020-12-19T18:23:00Z,45.26683333,-66.06116667,343.8,2.8,5.0
2020-12-19T18:24:00Z,45.26683333,-66.06116667,348.4,2.6,4.8
2020-12-19T18:25:00Z,45.26683333,-66.06116667,349.9,2.4,4.7
2020-12-19T18:26:00Z,45.26683333,-66.06116667,351.2,2.4,4.7
2020-12-19T18:27:00Z,45.26683333,-66.06116667,354.4,2.3,3.8
2020-12-19T18:28:00Z,45.26683333,-66.06116667,357.1,2.2,3.8
2020-12-19T18:29:00Z,45.26683333,-66.06116667,354.8,2.2,4.2
2020-12-19T18:30:00Z,45.26683333,-66.06116667,350.8,2.3,4.3
2020-12-19T18:31:00Z,45.26683333,-66.06116667,350.4,2.4,4.3
2020-12-19T18:32:00Z,45.26683333,-66.06116667,350.0,2.5,4.3
2020-12-19T18:33:00Z,45.26683333,-66.06116667,349.0,2.6,4.3
2020-12-19T18:34:00Z,45.26683333,-66.06116667,347.1,2.6,4.3
2020-12-19T18:35:00Z,45.26683333,-66.06116667,348.5,2.7,4.3
2020-12-19T18:36:00Z,45.26683333,-66.06116667,350.3,2.7,4.3
2020-12-19T18:37:00Z,45.26683333,-66.06116667,349.7,2.6,4.3
2020-12-19T18:38:00Z,45.26683333,-66.06116667,350.4,2.6,4.3
2020-12-19T18:39:00Z,45.26683333,-66.06116667,357.6,2.5,4.3
2020-12-19T18:40:00Z,45.26683333,-66.06116667,4.8,2.3,4.0
2020-12-19T18:41:00Z,45.26683333,-66.06116667,9.6,2.3,4.0
2020-12-19T18:42:00Z,45.26683333,-66.06116667,14.8,2.3,4.0
2020-12-19T18:43:00Z,45.26683333,-66.06116667,18.0,2.3,4.2
2020-12-19T18:44:00Z,45.26683333,-66.06116667,18.5,2.4,4.2
2020-12-19T18:45:00Z,45.26683333,-66.06116667,19.0,2.3,4.2
2020-12-19T18:46:00Z,45.26683333,-66.06116667,20.7,2.3,4.2
2020-12-19T18:47:00Z,45.26683333,-66.06116667,21.2,2.2,4.2
2020-12-19T18:48:00Z,45.26683333,-66.06116667,21.5,2.2,4.2
2020-12-19T18:49:00Z,45.26683333,-66.06116667,20.9,2.3,4.3
2020-12-19T18:50:00Z,45.26683333,-66.06116667,18.1,2.4,4.3
2020-12-19T18:51:00Z,45.26683333,-66.06116667,17.1,2.4,4.3
2020-12-19T18:52:00Z,45.26683333,-66.06116667,17.4,2.4,4.3
2020-12-19T18:53:00Z,45.26683333,-66.06116667,16.0,2.2,4.3
2020-12-19T18:54:00Z,45.26683333,-66.06116667,17.7,2.1,4.3
2020-12-19T18:55:00Z,45.26683333,-66.06116667,19.4,2.0,4.3
2020-12-19T18:56:00Z,45.26683333,-66.06116667,17.8,2.0,4.3
2020-12-19T18:57:00Z,45.26683333,-66.06116667,17.3,2.0,4.3
2020-12-19T18:58:00Z,45.26683333,-66.06116667,19.3,2.0,4.3
2020-12-19T18:59:00Z,45.26683333,-66.06116667,18.5,1.9,4.0
2020-12-19T19:00:00Z,45.26683333,-66.06116667,17.3,1.8,4.0
2020-12-19T19:01:00Z,45.26683333,-66.06116667,17.8,1.7,3.9
2020-12-19T19:02:00Z,45.26683333,-66.06116667,12.0,1.8,3.9
2020-12-19T19:03:00Z,45.26683333,-66.06116667,7.6,1.9,3.9
2020-12-19T19:04:00Z,45.26683333,-66.06116667,2.1,1.9,3.9
2020-12-19T19:05:00Z,45.26683333,-66.06116667,357.7,2.0,3.9
2020-12-19T19:06:00Z,45.26683333,-66.06116667,354.9,2.0,3.9
2020-12-19T19:07:00Z,45.26683333,-66.06116667,356.7,1.9,3.9
2020-12-19T19:08:00Z,45.26683333,-66.06116667,357.6,2.0,3.9
2020-12-19T19:09:00Z,45.26683333,-66.06116667,1.0,1.9,3.8
2020-12-19T19:10:00Z,45.26683333,-66.06116667,6.9,2.1,4.6
2020-12-19T19:11:00Z,45.26683333,-66.06116667,11.6,2.2,4.6
2020-12-19T19:12:00Z,45.26683333,-66.06116667,22.1,2.1,4.6
2020-12-19T19:13:00Z,45.26683333,-66.06116667,31.4,2.1,4.6
2020-12-19T19:14:00Z,45.26683333,-66.06116667,37.2,2.2,4.6
2020-12-19T19:15:00Z,45.26683333,-66.06116667,43.0,2.3,4.6
2020-12-19T19:16:00Z,45.26683333,-66.06116667,47.0,2.5,4.6
2020-12-19T19:17:00Z,45.26683333,-66.06116667,45.3,2.6,4.6
2020-12-19T19:18:01Z,45.26683333,-66.06116667,40.5,2.6,4.6
2020-12-19T19:19:00Z,45.26683333,-66.06116667,34.5,2.5,4.6
2020-12-19T19:20:00Z,45.26683333,-66.06116667,27.5,2.3,3.9
2020-12-19T19:21:00Z,45.26683333,-66.06116667,18.6,2.0,3.9
2020-12-19T19:22:00Z,45.26683333,-66.06116667,9.7,1.9,3.9
2020-12-19T19:23:00Z,45.26683333,-66.06116667,0.1,2.0,3.9
2020-12-19T19:24:00Z,45.26683333,-66.06116667,355.2,2.0,4.3
2020-12-19T19:25:00Z,45.26683333,-66.06116667,349.5,2.0,4.3
2020-12-19T19:26:00Z,45.26683333,-66.06116667,344.0,2.0,4.3
2020-12-19T19:27:00Z,45.26683333,-66.06116667,339.3,2.0,4.3
2020-12-19T19:28:00Z,45.26683333,-66.06116667,338.3,1.9,4.3
2020-12-19T19:29:00Z,45.26683333,-66.06116667,338.3,2.0,4.3
2020-12-19T19:30:00Z,45.26683333,-66.06116667,341.4,2.1,4.3
2020-12-19T19:31:00Z,45.26683333,-66.06116667,341.7,2.2,4.3
2020-12-19T19:32:00Z,45.26683333,-66.06116667,340.2,2.4,4.3
2020-12-19T19:33:00Z,45.26683333,-66.06116667,340.0,2.6,4.9
2020-12-19T19:34:00Z,45.26683333,-66.06116667,336.0,2.7,5.1
2020-12-19T19:35:00Z,45.26683333,-66.06116667,333.4,2.9,7.6
2020-12-19T19:36:00Z,45.26683333,-66.06116667,333.3,3.1,7.6
2020-12-19T19:37:00Z,45.26683333,-66.06116667,333.0,3.1,7.6
2020-12-19T19:38:00Z,45.26683333,-66.06116667,330.7,3.3,7.6
2020-12-19T19:39:00Z,45.26683333,-66.06116667,327.8,3.5,7.6
2020-12-19T19:40:00Z,45.26683333,-66.06116667,322.7,3.6,7.6
2020-12-19T19:41:00Z,45.26683333,-66.06116667,324.1,3.8,7.6
2020-12-19T19:42:00Z,45.26683333,-66.06116667,324.8,3.8,7.6
2020-12-19T19:43:00Z,45.26683333,-66.06116667,326.4,3.8,7.6
2020-12-19T19:44:00Z,45.26683333,-66.06116667,329.5,3.7,7.6
2020-12-19T19:45:00Z,45.26683333,-66.06116667,331.3,3.5,4.9
2020-12-19T19:46:00Z,45.26683333,-66.06116667,331.9,3.5,5.1
2020-12-19T19:47:00Z,45.26683333,-66.06116667,334.1,3.5,5.1
2020-12-19T19:48:00Z,45.26683333,-66.06116667,337.6,3.5,5.1
2020-12-19T19:49:00Z,45.26683333,-66.06116667,342.0,3.3,5.1
2020-12-19T19:50:00Z,45.26683333,-66.06116667,344.6,3.2,5.1
2020-12-19T19:51:00Z,45.26683333,-66.06116667,346.0,3.1,5.1
2020-12-19T19:52:00Z,45.26683333,-66.06116667,346.1,2.9,5.1
2020-12-19T19:53:00Z,45.26683333,-66.06116667,345.1,2.9,5.1
2020-12-19T19:54:00Z,45.26683333,-66.06116667,344.8,2.9,5.1
2020-12-19T19:55:00Z,45.26683333,-66.06116667,344.5,2.8,5.1
2020-12-19T19:56:00Z,45.26683333,-66.06116667,342.7,2.8,4.6
2020-12-19T19:57:00Z,45.26683333,-66.06116667,339.3,2.9,4.6
2020-12-19T19:58:00Z,45.26683333,-66.06116667,336.4,2.9,4.4
2020-12-19T19:59:00Z,45.26683333,-66.06116667,332.3,2.9,4.4
2020-12-19T20:00:00Z,45.26683333,-66.06116667,330.8,2.8,4.4
2020-12-19T20:01:00Z,45.26683333,-66.06116667,328.8,2.9,4.4
2020-12-19T20:02:00Z,45.26683333,-66.06116667,328.9,3.0,4.4
2020-12-19T20:03:00Z,45.26683333,-66.06116667,330.9,2.9,4.4
2020-12-19T20:04:00Z,45.26683333,-66.06116667,333.3,2.8,4.4
2020-12-19T20:05:00Z,45.26683333,-66.06116667,332.3,2.9,4.4
2020-12-19T20:06:00Z,45.26683333,-66.06116667,332.5,2.8,4.2
2020-12-19T20:07:00Z,45.26683333,-66.06116667,332.3,2.9,4.6
2020-12-19T20:08:00Z,45.26683333,-66.06116667,330.8,2.9,4.6
2020-12-19T20:09:00Z,45.26683333,-66.06116667,328.8,2.8,4.6
2020-12-19T20:10:00Z,45.26683333,-66.06116667,327.3,2.7,4.6
2020-12-19T20:11:00Z,45.26683333,-66.06116667,327.6,2.7,4.6
2020-12-19T20:12:00Z,45.26683333,-66.06116667,326.3,2.7,4.6
2020-12-19T20:13:00Z,45.26683333,-66.06116667,324.1,2.8,4.6
2020-12-19T20:14:00Z,45.26683333,-66.06116667,319.8,3.0,4.6
2020-12-19T20:15:00Z,45.26683333,-66.06116667,318.6,3.0,4.6
2020-12-19T20:16:00Z,45.26683333,-66.06116667,317.3,2.9,4.6
2020-12-19T20:17:00Z,45.26683333,-66.06116667,318.7,2.8,4.3
2020-12-19T20:18:00Z,45.26683333,-66.06116667,322.2,2.7,4.3
2020-12-19T20:19:00Z,45.26683333,-66.06116667,323.9,2.8,4.7
2020-12-19T20:20:00Z,45.26683333,-66.06116667,324.8,3.0,4.7
2020-12-19T20:21:00Z,45.26683333,-66.06116667,324.6,3.1,4.7
2020-12-19T20:22:00Z,45.26683333,-66.06116667,325.5,3.1,4.7
2020-12-19T20:23:00Z,45.26683333,-66.06116667,326.7,3.1,4.7
2020-12-19T20:24:00Z,45.26683333,-66.06116667,328.7,3.1,5.0
2020-12-19T20:25:00Z,45.26683333,-66.06116667,330.2,3.1,6.2
2020-12-19T20:26:00Z,45.26683333,-66.06116667,331.8,3.3,6.2
2020-12-19T20:27:00Z,45.26683333,-66.06116667,330.7,3.5,6.2
2020-12-19T20:28:00Z,45.26683333,-66.06116667,330.2,3.7,6.2
2020-12-19T20:29:00Z,45.26683333,-66.06116667,333.0,3.8,6.2
2020-12-19T20:30:00Z,45.26683333,-66.06116667,334.4,3.8,6.2
2020-12-19T20:31:00Z,45.26683333,-66.06116667,335.4,3.8,6.2
2020-12-19T20:32:00Z,45.26683333,-66.06116667,335.5,3.7,6.2
2020-12-19T20:33:00Z,45.26683333,-66.06116667,336.3,3.8,6.2
2020-12-19T20:34:00Z,45.26683333,-66.06116667,336.3,3.7,6.2
2020-12-19T20:35:00Z,45.26683333,-66.06116667,336.4,3.7,5.6
2020-12-19T20:36:00Z,45.26683333,-66.06116667,337.9,3.6,5.6
2020-12-19T20:37:00Z,45.26683333,-66.06116667,339.8,3.4,5.6
2020-12-19T20:38:00Z,45.26683333,-66.06116667,338.3,3.3,4.9
2020-12-19T20:39:00Z,45.26683333,-66.06116667,335.4,3.3,4.9
2020-12-19T20:40:00Z,45.26683333,-66.06116667,334.8,3.4,4.9
2020-12-19T20:41:00Z,45.26683333,-66.06116667,334.7,3.4,4.9
2020-12-19T20:42:00Z,45.26683333,-66.06116667,335.1,3.5,4.9
2020-12-19T20:43:00Z,45.26683333,-66.06116667,334.2,3.5,4.9
2020-12-19T20:44:00Z,45.26683333,-66.06116667,333.3,3.5,4.9
2020-12-19T20:45:00Z,45.26683333,-66.06116667,332.0,3.4,4.9
2020-12-19T20:46:00Z,45.26683333,-66.06116667,328.7,3.4,4.9
2020-12-19T20:47:00Z,45.26683333,-66.06116667,325.5,3.5,4.9
2020-12-19T20:48:00Z,45.26683333,-66.06116667,323.4,3.5,4.9
2020-12-19T20:49:00Z,45.26683333,-66.06116667,322.9,3.5,4.9
2020-12-19T20:50:00Z,45.26683333,-66.06116667,322.7,3.5,4.9
2020-12-19T20:51:00Z,45.26683333,-66.06116667,321.4,3.5,4.9
2020-12-19T20:52:00Z,45.26683333,-66.06116667,320.7,3.5,4.9
2020-12-19T20:53:00Z,45.26683333,-66.06116667,321.3,3.4,4.3
2020-12-19T20:54:00Z,45.26683333,-66.06116667,322.4,3.2,4.3
2020-12-19T20:55:00Z,45.26683333,-66.06116667,323.6,3.0,4.3
2020-12-19T20:56:00Z,45.26683333,-66.06116667,325.4,2.9,4.3
2020-12-19T20:57:00Z,45.26683333,-66.06116667,328.3,2.9,4.3
2020-12-19T20:58:00Z,45.26683333,-66.06116667,331.8,2.9,4.3
2020-12-19T20:59:00Z,45.26683333,-66.06116667,334.5,2.7,4.2
2020-12-19T21:00:00Z,45.26683333,-66.06116667,332.6,2.5,4.2
2020-12-19T21:01:00Z,45.26683333,-66.06116667,332.0,2.5,4.3
2020-12-19T21:02:00Z,45.26683333,-66.06116667,331.2,2.5,4.3
2020-12-19T21:03:00Z,45.26683333,-66.06116667,328.3,2.6,4.5
2020-12-19T21:04:00Z,45.26683333,-66.06116667,326.5,2.9,5.0
2020-12-19T21:05:00Z,45.26683333,-66.06116667,325.7,3.0,5.0
2020-12-19T21:06:00Z,45.26683333,-66.06116667,324.6,3.2,5.0
2020-12-19T21:07:00Z,45.26683333,-66.06116667,323.3,3.2,5.0
2020-12-19T21:08:00Z,45.26683333,-66.06116667,321.5,3.1,5.0
2020-12-19T21:09:00Z,45.26683333,-66.06116667,319.5,3.3,5.0
2020-12-19T21:10:00Z,45.26683333,-66.06116667,322.7,3.3,5.0
2020-12-19T21:11:00Z,45.26683333,-66.06116667,324.6,3.2,5.0
2020-12-19T21:12:00Z,45.26683333,-66.06116667,324.7,3.0,5.0
2020-12-19T21:13:00Z,45.26683333,-66.06116667,324.3,2.8,5.0
2020-12-19T21:14:00Z,45.26683333,-66.06116667,323.1,2.8,4.3
2020-12-19T21:15:00Z,45.26683333,-66.06116667,322.7,2.9,4.3
2020-12-19T21:16:00Z,45.26683333,-66.06116667,322.4,2.8,4.3
2020-12-19T21:17:00Z,45.26683333,-66.06116667,322.2,2.8,4.3
2020-12-19T21:18:00Z,45.26683333,-66.06116667,320.8,2.8,4.3
2020-12-19T21:19:00Z,45.26683333,-66.06116667,320.6,2.8,4.3
2020-12-19T21:20:00Z,45.26683333,-66.06116667,320.5,2.8,4.3
2020-12-19T21:21:00Z,45.26683333,-66.06116667,320.3,2.9,4.3
2020-12-19T21:22:00Z,45.26683333,-66.06116667,321.5,3.0,4.3
2020-12-19T21:23:00Z,45.26683333,-66.06116667,323.7,3.1,4.3
2020-12-19T21:24:00Z,45.26683333,-66.06116667,325.1,3.1,4.1
2020-12-19T21:25:00Z,45.26683333,-66.06116667,325.3,3.1,4.3
2020-12-19T21:26:00Z,45.26683333,-66.06116667,326.1,3.1,4.3
2020-12-19T21:27:00Z,45.26683333,-66.06116667,325.8,3.1,4.3
2020-12-19T21:28:00Z,45.26683333,-66.06116667,326.2,3.2,4.4
2020-12-19T21:29:00Z,45.26683333,-66.06116667,325.7,3.3,4.5
2020-12-19T21:30:00Z,45.26683333,-66.06116667,323.4,3.5,4.7
2020-12-19T21:31:00Z,45.26683333,-66.06116667,321.2,3.5,4.7
2020-12-19T21:32:00Z,45.26683333,-66.06116667,318.3,3.6,4.7
2020-12-19T21:33:00Z,45.26683333,-66.06116667,315.6,3.6,4.7
2020-12-19T21:34:00Z,45.26683333,-66.06116667,313.0,3.6,4.7
2020-12-19T21:35:00Z,45.26683333,-66.06116667,309.5,3.4,4.7
2020-12-19T21:36:00Z,45.26683333,-66.06116667,308.7,3.4,4.7
2020-12-19T21:37:00Z,45.26683333,-66.06116667,306.8,3.4,4.7
2020-12-19T21:38:00Z,45.26683333,-66.06116667,305.5,3.4,4.7
2020-12-19T21:39:00Z,45.26683333,-66.06116667,303.8,3.3,4.7
2020-12-19T21:40:00Z,45.26683333,-66.06116667,302.8,3.2,4.7
2020-12-19T21:41:00Z,45.26683333,-66.06116667,301.4,3.2,4.7
2020-12-19T21:42:00Z,45.26683333,-66.06116667,300.8,3.2,4.6
2020-12-19T21:43:00Z,45.26683333,-66.06116667,300.3,3.2,4.6
2020-12-19T21:44:00Z,45.26683333,-66.06116667,301.2,3.3,4.7
2020-12-19T21:45:00Z,45.26683333,-66.06116667,302.9,3.5,4.7
2020-12-19T21:46:00Z,45.26683333,-66.06116667,301.8,3.5,4.7
2020-12-19T21:47:00Z,45.26683333,-66.06116667,301.4,3.5,4.7
2020-12-19T21:48:00Z,45.26683333,-66.06116667,301.2,3.5,4.7
2020-12-19T21:49:00Z,45.26683333,-66.06116667,301.2,3.5,4.7
2020-12-19T21:50:00Z,45.26683333,-66.06116667,301.5,3.5,4.7
2020-12-19T21:51:00Z,45.26683333,-66.06116667,301.2,3.5,4.7
2020-12-19T21:52:00Z,45.26683333,-66.06116667,300.4,3.5,4.7
2020-12-19T21:53:00Z,45.26683333,-66.06116667,300.1,3.5,4.7
2020-12-19T21:54:00Z,45.26683333,-66.06116667,299.3,3.5,4.5
2020-12-19T21:55:00Z,45.26683333,-66.06116667,299.1,3.5,4.5
2020-12-19T21:56:00Z,45.26683333,-66.06116667,300.9,3.5,4.5
2020-12-19T21:57:00Z,45.26683333,-66.06116667,302.7,3.5,4.7
2020-12-19T21:58:00Z,45.26683333,-66.06116667,302.2,3.4,4.7
2020-12-19T21:59:00Z,45.26683333,-66.06116667,303.0,3.3,4.7
2020-12-19T22:00:00Z,45.26683333,-66.06116667,303.3,3.3,4.7
2020-12-19T22:01:00Z,45.26683333,-66.06116667,304.0,3.2,4.7
2020-12-19T22:02:00Z,45.26683333,-66.06116667,304.4,3.1,4.7
2020-12-19T22:03:00Z,45.26683333,-66.06116667,304.2,3.0,4.7
2020-12-19T22:04:00Z,45.26683333,-66.06116667,304.3,2.9,4.7
2020-12-19T22:05:00Z,45.26683333,-66.06116667,304.7,2.9,4.7
2020-12-19T22:06:00Z,45.26683333,-66.06116667,302.8,2.9,4.7
2020-12-19T22:07:00Z,45.26683333,-66.06116667,300.8,2.8,4.6
2020-12-19T22:08:00Z,45.26683333,-66.06116667,301.4,2.9,4.6
2020-12-19T22:09:00Z,45.26683333,-66.06116667,301.5,2.8,4.6
2020-12-19T22:10:00Z,45.26683333,-66.06116667,305.0,2.8,4.6
2020-12-19T22:11:00Z,45.26683333,-66.06116667,309.9,2.7,4.6
2020-12-19T22:12:00Z,45.26683333,-66.06116667,316.2,2.7,4.6
2020-12-19T22:13:00Z,45.26683333,-66.06116667,322.3,2.6,4.6
2020-12-19T22:14:00Z,45.26683333,-66.06116667,328.0,2.4,4.6
2020-12-19T22:15:00Z,45.26683333,-66.06116667,328.0,2.3,4.1
2020-12-19T22:16:00Z,45.26683333,-66.06116667,328.9,2.2,4.0
2020-12-19T22:17:00Z,45.26683333,-66.06116667,329.0,2.0,3.1
2020-12-19T22:18:00Z,45.26683333,-66.06116667,330.2,1.9,2.9
2020-12-19T22:19:00Z,45.26683333,-66.06116667,329.6,1.8,2.9
2020-12-19T22:20:00Z,45.26683333,-66.06116667,324.5,1.8,3.7
2020-12-19T22:21:00Z,45.26683333,-66.06116667,319.1,1.8,3.9
2020-12-19T22:22:00Z,45.26683333,-66.06116667,312.7,2.0,4.0
2020-12-19T22:23:00Z,45.26683333,-66.06116667,306.1,2.1,4.0
2020-12-19T22:24:00Z,45.26683333,-66.06116667,300.7,2.2,4.0
2020-12-19T22:25:00Z,45.26683333,-66.06116667,300.8,2.2,4.0
2020-12-19T22:26:00Z,45.26683333,-66.06116667,301.0,2.3,4.3
2020-12-19T22:27:00Z,45.26683333,-66.06116667,302.8,2.5,4.3
2020-12-19T22:28:00Z,45.26683333,-66.06116667,303.1,2.7,4.3
2020-12-19T22:29:00Z,45.26683333,-66.06116667,303.7,2.9,4.3
2020-12-19T22:30:00Z,45.26683333,-66.06116667,305.2,3.0,4.3
2020-12-19T22:31:00Z,45.26683333,-66.06116667,307.1,3.1,4.3
2020-12-19T22:32:00Z,45.26683333,-66.06116667,309.4,3.2,4.3
2020-12-19T22:33:00Z,45.26683333,-66.06116667,312.0,3.2,4.3
2020-12-19T22:34:00Z,45.26683333,-66.06116667,313.3,3.3,4.3
2020-12-19T22:35:00Z,45.26683333,-66.06116667,313.5,3.3,4.3
2020-12-19T22:36:00Z,45.26683333,-66.06116667,313.5,3.3,4.4
2020-12-19T22:37:00Z,45.26683333,-66.06116667,313.4,3.3,4.4
2020-12-19T22:38:00Z,45.26683333,-66.06116667,314.0,3.3,4.4
2020-12-19T22:39:00Z,45.26683333,-66.06116667,315.8,3.4,4.4
2020-12-19T22:40:00Z,45.26683333,-66.06116667,317.0,3.3,4.4
2020-12-19T22:41:00Z,45.26683333,-66.06116667,316.4,3.2,4.4
2020-12-19T22:42:00Z,45.26683333,-66.06116667,315.7,3.0,4.4
2020-12-19T22:43:00Z,45.26683333,-66.06116667,315.6,2.8,4.4
2020-12-19T22:44:00Z,45.26683333,-66.06116667,318.4,2.6,4.4
2020-12-19T22:45:00Z,45.26683333,-66.06116667,321.3,2.4,4.4
2020-12-19T22:46:00Z,45.26683333,-66.06116667,322.9,2.2,4.3
2020-12-19T22:47:00Z,45.26683333,-66.06116667,321.5,2.0,4.3
2020-12-19T22:48:00Z,45.26683333,-66.06116667,317.6,1.9,4.3
2020-12-19T22:49:00Z,45.26683333,-66.06116667,313.3,1.9,3.9
2020-12-19T22:50:00Z,45.26683333,-66.06116667,310.6,1.8,3.6
2020-12-19T22:51:00Z,45.26683333,-66.06116667,309.6,1.9,3.6
2020-12-19T22:52:00Z,45.26683333,-66.06116667,307.5,2.0,3.6
2020-12-19T22:53:00Z,45.26683333,-66.06116667,304.7,2.0,3.6
2020-12-19T22:54:00Z,45.26683333,-66.06116667,298.8,2.1,3.6
2020-12-19T22:55:00Z,45.26683333,-66.06116667,294.1,2.3,4.4
2020-12-19T22:56:00Z,45.26683333,-66.06116667,289.5,2.6,4.4
2020-12-19T22:57:00Z,45.26683333,-66.06116667,286.7,2.7,4.4
2020-12-19T22:58:00Z,45.26683333,-66.06116667,285.4,2.7,4.4
2020-12-19T22:59:00Z,45.26683333,-66.06116667,285.9,2.7,4.4
2020-12-19T23:00:00Z,45.26683333,-66.06116667,284.6,2.7,4.4
2020-12-19T23:01:00Z,45.26683333,-66.06116667,284.0,2.8,4.4
2020-12-19T23:02:00Z,45.26683333,-66.06116667,286.6,2.8,4.4
2020-12-19T23:03:00Z,45.26683333,-66.06116667,291.6,3.0,4.6
2020-12-19T23:04:00Z,45.26683333,-66.06116667,297.3,3.0,4.6
2020-12-19T23:05:00Z,45.26683333,-66.06116667,300.3,2.8,4.6
2020-12-19T23:06:00Z,45.26683333,-66.06116667,304.0,2.6,4.6
2020-12-19T23:07:00Z,45.26683333,-66.06116667,308.4,2.5,4.6
2020-12-19T23:08:00Z,45.26683333,-66.06116667,312.7,2.5,4.6
2020-12-19T23:09:00Z,45.26683333,-66.06116667,315.6,2.4,4.6
2020-12-19T23:10:00Z,45.26683333,-66.06116667,318.0,2.2,4.6
2020-12-19T23:11:00Z,45.26683333,-66.06116667,319.6,2.2,4.6
2020-12-19T23:12:00Z,45.26683333,-66.06116667,317.4,2.1,4.6
2020-12-19T23:13:00Z,45.26683333,-66.06116667,313.7,2.1,3.9
2020-12-19T23:14:00Z,45.26683333,-66.06116667,309.4,2.1,3.9
2020-12-19T23:15:00Z,45.26683333,-66.06116667,307.4,2.3,4.6
