timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-11T17:27:00Z,45.26683333,-66.06116667,243.2,3.1,4.7
2020-12-11T17:28:00Z,45.26683333,-66.06116667,242.4,3.3,5.2
2020-12-11T17:29:00Z,45.26683333,-66.06116667,241.3,3.4,5.2
2020-12-11T17:30:00Z,45.26683333,-66.06116667,241.4,3.5,5.2
2020-12-11T17:31:00Z,45.26683333,-66.06116667,241.3,3.6,6.2
2020-12-11T17:32:00Z,45.26683333,-66.06116667,240.3,3.8,6.6
2020-12-11T17:33:00Z,45.26683333,-66.06116667,240.1,4.0,6.6
2020-12-11T17:34:00Z,45.26683333,-66.06116667,241.4,4.2,6.8
2020-12-11T17:35:00Z,45.26683333,-66.06116667,243.1,4.3,6.8
2020-12-11T17:36:00Z,45.26683333,-66.06116667,244.5,4.3,6.8
2020-12-11T17:37:00Z,45.26683333,-66.06116667,244.5,4.3,6.8
2020-12-11T17:38:00Z,45.26683333,-66.06116667,245.8,4.4,6.8
2020-12-11T17:39:00Z,45.26683333,-66.06116667,247.5,4.5,6.8
2020-12-11T17:40:00Z,45.26683333,-66.06116667,248.0,4.5,6.8
2020-12-11T17:41:00Z,45.26683333,-66.06116667,248.5,4.6,6.8
2020-12-11T17:42:00Z,45.26683333,-66.06116667,248.9,4.5,6.8
2020-12-11T17:43:00Z,45.26683333,-66.06116667,249.3,4.4,6.8
2020-12-11T17:44:00Z,45.26683333,-66.06116667,248.9,4.3,5.8
2020-12-11T17:45:00Z,45.26683333,-66.06116667,247.6,4.3,5.8
2020-12-11T17:46:00Z,45.26683333,-66.06116667,245.7,4.5,6.2
2020-12-11T17:47:00Z,45.26683333,-66.06116667,245.7,4.6,6.2
2020-12-11T17:48:00Z,45.26683333,-66.06116667,245.6,4.5,6.2
2020-12-11T17:49:00Z,45.26683333,-66.06116667,245.7,4.4,6.2
2020-12-11T17:50:00Z,45.26683333,-66.06116667,246.3,4.3,6.2
2020-12-11T17:51:00Z,45.26683333,-66.06116667,247.2,4.2,6.2
2020-12-11T17:52:00Z,45.26683333,-66.06116667,248.1,4.2,6.2
2020-12-11T17:53:00Z,45.26683333,-66.06116667,249.2,4.2,6.2
2020-12-11T17:54:00Z,45.26683333,-66.06116667,249.1,4.2,6.2
2020-12-11T17:55:00Z,45.26683333,-66.06116667,248.8,4.1,6.2
2020-12-11T17:56:00Z,45.26683333,-66.06116667,250.1,3.9,5.5
2020-12-11T17:57:00Z,45.26683333,-66.06116667,251.8,3.8,5.2
2020-12-11T17:58:00Z,45.26683333,-66.06116667,252.4,3.9,5.6
2020-12-11T17:59:00Z,45.26683333,-66.06116667,252.7,3.9,5.6
2020-12-11T18:00:00Z,45.26683333,-66.06116667,252.6,3.9,5.6
2020-12-11T18:01:00Z,45.26683333,-66.06116667,252.0,3.8,5.6
2020-12-11T18:02:00Z,45.26683333,-66.06116667,250.7,3.7,6.5
2020-12-11T18:03:00Z,45.26683333,-66.06116667,249.4,3.7,6.5
2020-12-11T18:04:00Z,45.26683333,-66.06116667,251.1,3.6,6.5
2020-12-11T18:05:00Z,45.26683333,-66.06116667,251.7,3.4,6.5
2020-12-11T18:06:00Z,45.26683333,-66.06116667,250.1,3.4,6.5
2020-12-11T18:07:00Z,45.26683333,-66.06116667,248.7,3.4,6.5
2020-12-11T18:08:00Z,45.26683333,-66.06116667,246.1,3.2,6.5
2020-12-11T18:09:00Z,45.26683333,-66.06116667,243.4,3.1,6.5
2020-12-11T18:10:00Z,45.26683333,-66.06116667,242.8,3.0,6.5
2020-12-11T18:11:00Z,45.26683333,-66.06116667,242.0,3.0,6.5
2020-12-11T18:12:00Z,45.26683333,-66.06116667,241.6,2.9,4.1
2020-12-11T18:13:00Z,45.26683333,-66.06116667,240.3,2.9,3.9
2020-12-11T18:14:00Z,45.26683333,-66.06116667,237.4,2.8,3.9
2020-12-11T18:15:00Z,45.26683333,-66.06116667,236.4,2.7,3.9
2020-12-11T18:16:00Z,45.26683333,-66.06116667,237.1,2.7,3.9
2020-12-11T18:17:00Z,45.26683333,-66.06116667,237.7,2.6,3.9
2020-12-11T18:18:00Z,45.26683333,-66.06116667,240.5,2.6,3.9
2020-12-11T18:19:00Z,45.26683333,-66.06116667,243.7,2.5,3.9
2020-12-11T18:20:00Z,45.26683333,-66.06116667,244.5,2.5,3.9
2020-12-11T18:21:00Z,45.26683333,-66.06116667,243.8,2.6,5.1
2020-12-11T18:22:00Z,45.26683333,-66.06116667,242.4,2.5,5.1
2020-12-11T18:23:00Z,45.26683333,-66.06116667,242.1,2.5,5.1
2020-12-11T18:24:00Z,45.26683333,-66.06116667,243.3,2.6,5.1
2020-12-11T18:25:00Z,45.26683333,-66.06116667,243.5,2.7,5.1
2020-12-11T18:26:00Z,45.26683333,-66.06116667,243.1,2.8,5.1
2020-12-11T18:27:00Z,45.26683333,-66.06116667,242.0,2.9,5.1
2020-12-11T18:28:00Z,45.26683333,-66.06116667,238.9,3.0,5.1
2020-12-11T18:29:00Z,45.26683333,-66.06116667,234.9,3.0,5.1
2020-12-11T18:30:00Z,45.26683333,-66.06116667,231.8,3.1,5.1
2020-12-11T18:31:00Z,45.26683333,-66.06116667,231.9,3.0,4.3
2020-12-11T18:32:00Z,45.26683333,-66.06116667,233.4,3.0,4.3
2020-12-11T18:33:00Z,45.26683333,-66.06116667,233.7,2.9,4.3
2020-12-11T18:34:00Z,45.26683333,-66.06116667,235.3,2.9,4.3
2020-12-11T18:35:00Z,45.26683333,-66.06116667,237.6,2.9,4.3
2020-12-11T18:36:00Z,45.26683333,-66.06116667,238.6,2.8,4.3
2020-12-11T18:37:00Z,45.26683333,-66.06116667,240.5,2.7,4.3
2020-12-11T18:38:00Z,45.26683333,-66.06116667,244.2,2.7,4.1
2020-12-11T18:39:00Z,45.26683333,-66.06116667,248.6,2.7,4.3
2020-12-11T18:40:00Z,45.26683333,-66.06116667,251.0,2.9,5.8
2020-12-11T18:41:00Z,45.26683333,-66.06116667,251.6,2.9,5.8
2020-12-11T18:42:00Z,45.26683333,-66.06116667,251.7,3.0,5.8
2020-12-11T18:43:00Z,45.26683333,-66.06116667,252.7,3.1,5.8
2020-12-11T18:44:00Z,45.26683333,-66.06116667,251.8,3.1,5.8
2020-12-11T18:45:00Z,45.26683333,-66.06116667,250.4,3.0,5.8
2020-12-11T18:46:00Z,45.26683333,-66.06116667,249.9,3.0,5.8
2020-12-11T18:47:00Z,45.26683333,-66.06116667,247.8,3.1,5.8
2020-12-11T18:48:00Z,45.26683333,-66.06116667,245.4,3.0,5.8
2020-12-11T18:49:00Z,45.26683333,-66.06116667,243.8,3.0,5.8
2020-12-11T18:50:00Z,45.26683333,-66.06116667,243.7,2.9,4.9
2020-12-11T18:51:00Z,45.26683333,-66.06116667,241.5,3.0,4.9
2020-12-11T18:52:00Z,45.26683333,-66.06116667,239.7,3.1,4.9
2020-12-11T18:53:00Z,45.26683333,-66.06116667,237.9,3.2,4.9
2020-12-11T18:54:00Z,45.26683333,-66.06116667,235.8,3.3,4.9
2020-12-11T18:55:00Z,45.26683333,-66.06116667,232.4,3.4,4.9
2020-12-11T18:56:00Z,45.26683333,-66.06116667,231.6,3.4,4.9
2020-12-11T18:57:00Z,45.26683333,-66.06116667,232.9,3.4,4.9
2020-12-11T18:58:00Z,45.26683333,-66.06116667,234.6,3.4,4.9
2020-12-11T18:59:00Z,45.26683333,-66.06116667,234.9,3.4,4.8
2020-12-11T19:00:00Z,45.26683333,-66.06116667,234.5,3.3,4.8
2020-12-11T19:01:00Z,45.26683333,-66.06116667,237.2,3.3,5.4
2020-12-11T19:02:01Z,45.26683333,-66.06116667,239.8,3.3,5.4
2020-12-11T19:03:00Z,45.26683333,-66.06116667,242.3,3.4,5.4
2020-12-11T19:04:00Z,45.26683333,-66.06116667,243.1,3.5,5.4
2020-12-11T19:05:00Z,45.26683333,-66.06116667,244.6,3.5,5.4
2020-12-11T19:06:00Z,45.26683333,-66.06116667,243.1,3.6,5.4
2020-12-11T19:07:00Z,45.26683333,-66.06116667,239.3,3.6,5.4
2020-12-11T19:08:00Z,45.26683333,-66.06116667,237.7,3.6,5.4
2020-12-11T19:09:00Z,45.26683333,-66.06116667,237.8,3.8,5.8
2020-12-11T19:10:00Z,45.26683333,-66.06116667,238.2,3.9,5.8
2020-12-11T19:11:00Z,45.26683333,-66.06116667,237.4,3.8,5.8
2020-12-11T19:12:00Z,45.26683333,-66.06116667,236.8,3.8,5.8
2020-12-11T19:13:00Z,45.26683333,-66.06116667,236.1,3.7,5.8
2020-12-11T19:14:00Z,45.26683333,-66.06116667,235.5,3.6,5.8
2020-12-11T19:15:00Z,45.26683333,-66.06116667,236.7,3.6,5.8
2020-12-11T19:16:00Z,45.26683333,-66.06116667,238.8,3.5,5.8
2020-12-11T19:17:00Z,45.26683333,-66.06116667,241.0,3.5,5.8
2020-12-11T19:18:00Z,45.26683333,-66.06116667,240.0,3.4,5.8
2020-12-11T19:19:00Z,45.26683333,-66.06116667,237.2,3.3,5.6
2020-12-11T19:20:00Z,45.26683333,-66.06116667,235.3,3.1,4.9
2020-12-11T19:21:00Z,45.26683333,-66.06116667,233.1,2.9,4.9
2020-12-11T19:22:00Z,45.26683333,-66.06116667,231.5,2.8,4.0
2020-12-11T19:23:00Z,45.26683333,-66.06116667,228.8,2.8,4.0
2020-12-11T19:24:00Z,45.26683333,-66.06116667,227.6,2.8,4.2
2020-12-11T19:25:00Z,45.26683333,-66.06116667,225.4,2.9,4.2
2020-12-11T19:26:00Z,45.26683333,-66.06116667,223.3,2.9,4.2
2020-12-11T19:27:00Z,45.26683333,-66.06116667,221.5,2.9,4.2
2020-12-11T19:28:00Z,45.26683333,-66.06116667,221.4,2.9,4.2
2020-12-11T19:29:00Z,45.26683333,-66.06116667,223.1,2.9,4.2
2020-12-11T19:30:00Z,45.26683333,-66.06116667,223.5,3.0,4.2
2020-12-11T19:31:00Z,45.26683333,-66.06116667,224.3,3.0,4.2
2020-12-11T19:32:00Z,45.26683333,-66.06116667,222.7,3.0,4.2
2020-12-11T19:33:00Z,45.26683333,-66.06116667,223.8,2.9,4.2
2020-12-11T19:34:00Z,45.26683333,-66.06116667,226.1,2.9,4.2
2020-12-11T19:35:00Z,45.26683333,-66.06116667,228.1,2.8,4.2
2020-12-11T19:36:00Z,45.26683333,-66.06116667,229.6,2.8,3.9
2020-12-11T19:37:00Z,45.26683333,-66.06116667,232.9,2.8,4.0
2020-12-11T19:38:00Z,45.26683333,-66.06116667,235.6,2.8,4.0
2020-12-11T19:39:00Z,45.26683333,-66.06116667,236.7,2.8,4.0
2020-12-11T19:40:00Z,45.26683333,-66.06116667,239.3,2.9,4.0
2020-12-11T19:41:00Z,45.26683333,-66.06116667,242.6,2.9,4.0
2020-12-11T19:42:00Z,45.26683333,-66.06116667,246.8,2.9,4.0
2020-12-11T19:43:00Z,45.26683333,-66.06116667,247.9,2.9,4.0
2020-12-11T19:44:00Z,45.26683333,-66.06116667,249.5,2.8,4.0
2020-12-11T19:45:00Z,45.26683333,-66.06116667,252.3,2.8,4.0
2020-12-11T19:46:00Z,45.26683333,-66.06116667,254.8,2.8,4.0
2020-12-11T19:47:00Z,45.26683333,-66.06116667,253.6,2.7,4.0
2020-12-11T19:48:00Z,45.26683333,-66.06116667,253.9,2.7,3.8
2020-12-11T19:49:00Z,45.26683333,-66.06116667,253.9,2.6,3.8
2020-12-11T19:50:00Z,45.26683333,-66.06116667,254.6,2.6,3.8
2020-12-11T19:51:00Z,45.26683333,-66.06116667,254.5,2.6,3.8
2020-12-11T19:52:00Z,45.26683333,-66.06116667,254.5,2.7,3.8
2020-12-11T19:53:00Z,45.26683333,-66.06116667,256.8,2.7,4.2
2020-12-11T19:54:00Z,45.26683333,-66.06116667,257.9,2.6,4.2
2020-12-11T19:55:00Z,45.26683333,-66.06116667,256.5,2.6,4.2
2020-12-11T19:56:00Z,45.26683333,-66.06116667,256.2,2.5,4.2
2020-12-11T19:57:00Z,45.26683333,-66.06116667,258.2,2.6,4.2
2020-12-11T19:58:00Z,45.26683333,-66.06116667,259.2,2.5,4.2
2020-12-11T19:59:00Z,45.26683333,-66.06116667,260.6,2.5,4.2
2020-12-11T20:00:00Z,45.26683333,-66.06116667,260.8,2.6,4.2
2020-12-11T20:01:00Z,45.26683333,-66.06116667,261.6,2.5,4.2
2020-12-11T20:02:00Z,45.26683333,-66.06116667,262.9,2.5,4.2
2020-12-11T20:03:00Z,45.26683333,-66.06116667,262.9,2.4,3.4
2020-12-11T20:04:00Z,45.26683333,-66.06116667,262.1,2.5,3.4
2020-12-11T20:05:00Z,45.26683333,-66.06116667,262.4,2.6,3.7
2020-12-11T20:06:00Z,45.26683333,-66.06116667,261.1,2.6,3.7
2020-12-11T20:07:00Z,45.26683333,-66.06116667,259.9,2.7,3.7
2020-12-11T20:08:00Z,45.26683333,-66.06116667,258.6,2.6,3.7
2020-12-11T20:09:00Z,45.26683333,-66.06116667,257.3,2.7,3.7
2020-12-11T20:10:00Z,45.26683333,-66.06116667,255.6,2.7,3.7
2020-12-11T20:11:00Z,45.26683333,-66.06116667,253.4,2.8,5.0
2020-12-11T20:12:00Z,45.26683333,-66.06116667,251.3,2.9,5.0
2020-12-11T20:13:00Z,45.26683333,-66.06116667,250.1,3.0,5.0
2020-12-11T20:14:00Z,45.26683333,-66.06116667,248.1,3.0,5.0
2020-12-11T20:15:00Z,45.26683333,-66.06116667,247.7,3.1,5.0
2020-12-11T20:16:00Z,45.26683333,-66.06116667,247.2,3.1,5.0
2020-12-11T20:17:00Z,45.26683333,-66.06116667,246.8,3.1,5.0
2020-12-11T20:18:00Z,45.26683333,-66.06116667,245.9,3.2,5.0
2020-12-11T20:19:00Z,45.26683333,-66.06116667,246.4,3.2,5.0
2020-12-11T20:20:00Z,45.26683333,-66.06116667,246.2,3.4,5.2
2020-12-11T20:21:00Z,45.26683333,-66.06116667,246.6,3.3,5.2
2020-12-11T20:22:00Z,45.26683333,-66.06116667,247.1,3.2,5.2
2020-12-11T20:23:00Z,45.26683333,-66.06116667,246.3,3.2,5.2
2020-12-11T20:24:00Z,45.26683333,-66.06116667,245.8,3.2,5.2
2020-12-11T20:25:00Z,45.26683333,-66.06116667,242.5,3.2,5.2
2020-12-11T20:26:00Z,45.26683333,-66.06116667,242.2,3.1,5.2
2020-12-11T20:27:00Z,45.26683333,-66.06116667,241.3,3.1,5.2
2020-12-11T20:28:00Z,45.26683333,-66.06116667,240.1,3.0,5.2
2020-12-11T20:29:00Z,45.26683333,-66.06116667,237.4,3.0,5.2
2020-12-11T20:30:00Z,45.26683333,-66.06116667,235.8,2.9,4.5
2020-12-11T20:31:00Z,45.26683333,-66.06116667,233.1,3.0,5.3
2020-12-11T20:32:00Z,45.26683333,-66.06116667,231.8,3.1,5.3
2020-12-11T20:33:00Z,45.26683333,-66.06116667,231.7,3.1,5.3
2020-12-11T20:34:00Z,45.26683333,-66.06116667,232.4,3.1,5.3
2020-12-11T20:35:00Z,45.26683333,-66.06116667,233.9,3.2,5.3
2020-12-11T20:36:00Z,45.26683333,-66.06116667,234.2,3.3,5.3
2020-12-11T20:37:00Z,45.26683333,-66.06116667,235.2,3.4,5.3
2020-12-11T20:38:00Z,45.26683333,-66.06116667,235.4,3.5,5.3
2020-12-11T20:39:00Z,45.26683333,-66.06116667,235.5,3.5,5.3
2020-12-11T20:40:00Z,45.26683333,-66.06116667,234.9,3.4,5.3
2020-12-11T20:41:00Z,45.26683333,-66.06116667,236.3,3.2,5.1
2020-12-11T20:42:00Z,45.26683333,-66.06116667,236.8,3.2,5.1
2020-12-11T20:43:00Z,45.26683333,-66.06116667,235.3,3.1,5.1
2020-12-11T20:44:00Z,45.26683333,-66.06116667,233.6,3.1,5.0
2020-12-11T20:45:00Z,45.26683333,-66.06116667,232.0,3.2,5.5
2020-12-11T20:46:00Z,45.26683333,-66.06116667,230.8,3.2,5.5
2020-12-11T20:47:01Z,45.26683333,-66.06116667,229.7,3.1,5.5
2020-12-11T20:48:00Z,45.26683333,-66.06116667,229.6,3.0,5.5
2020-12-11T20:49:00Z,45.26683333,-66.06116667,229.9,3.0,5.5
2020-12-11T20:50:00Z,45.26683333,-66.06116667,230.0,3.0,5.5
2020-12-11T20:51:00Z,45.26683333,-66.06116667,228.6,3.1,5.5
2020-12-11T20:52:00Z,45.26683333,-66.06116667,226.8,3.3,6.1
2020-12-11T20:53:00Z,45.26683333,-66.06116667,226.0,3.5,6.1
2020-12-11T20:54:00Z,45.26683333,-66.06116667,225.5,3.5,6.1
2020-12-11T20:55:00Z,45.26683333,-66.06116667,225.8,3.4,6.1
2020-12-11T20:56:00Z,45.26683333,-66.06116667,225.3,3.3,6.1
2020-12-11T20:57:00Z,45.26683333,-66.06116667,223.8,3.3,6.1
2020-12-11T20:58:00Z,45.26683333,-66.06116667,223.9,3.4,6.1
2020-12-11T20:59:00Z,45.26683333,-66.06116667,224.8,3.5,6.1
2020-12-11T21:00:00Z,45.26683333,-66.06116667,224.2,3.6,6.1
2020-12-11T21:01:00Z,45.26683333,-66.06116667,223.6,3.5,6.1
2020-12-11T21:02:00Z,45.26683333,-66.06116667,223.3,3.5,6.3
2020-12-11T21:03:00Z,45.26683333,-66.06116667,223.8,3.4,6.3
2020-12-11T21:04:00Z,45.26683333,-66.06116667,224.0,3.5,6.3
2020-12-11T21:05:00Z,45.26683333,-66.06116667,224.5,3.6,6.3
2020-12-11T21:06:00Z,45.26683333,-66.06116667,225.4,3.6,6.3
2020-12-11T21:07:00Z,45.26683333,-66.06116667,227.4,3.6,6.3
2020-12-11T21:08:00Z,45.26683333,-66.06116667,226.1,3.7,6.3
2020-12-11T21:09:00Z,45.26683333,-66.06116667,225.4,3.5,6.3
2020-12-11T21:10:00Z,45.26683333,-66.06116667,226.7,3.4,6.3
2020-12-11T21:11:00Z,45.26683333,-66.06116667,227.6,3.3,6.3
2020-12-11T21:12:00Z,45.26683333,-66.06116667,227.9,3.2,5.8
2020-12-11T21:13:00Z,45.26683333,-66.06116667,227.0,3.0,5.3
2020-12-11T21:14:00Z,45.26683333,-66.06116667,226.9,2.9,5.3
2020-12-11T21:15:00Z,45.26683333,-66.06116667,227.1,2.7,4.8
2020-12-11T21:16:00Z,45.26683333,-66.06116667,227.6,2.7,4.8
2020-12-11T21:17:00Z,45.26683333,-66.06116667,226.0,2.6,4.8
2020-12-11T21:18:00Z,45.26683333,-66.06116667,227.8,2.6,4.1
2020-12-11T21:19:00Z,45.26683333,-66.06116667,227.0,2.7,4.1
2020-12-11T21:20:00Z,45.26683333,-66.06116667,226.0,2.7,4.1
2020-12-11T21:21:00Z,45.26683333,-66.06116667,227.1,2.9,5.6
2020-12-11T21:22:00Z,45.26683333,-66.06116667,226.5,3.0,5.6
2020-12-11T21:23:00Z,45.26683333,-66.06116667,227.6,3.1,5.6
2020-12-11T21:24:00Z,45.26683333,-66.06116667,227.7,3.1,5.6
2020-12-11T21:25:00Z,45.26683333,-66.06116667,227.7,3.1,5.6
2020-12-11T21:26:00Z,45.26683333,-66.06116667,226.1,3.1,5.6
2020-12-11T21:27:00Z,45.26683333,-66.06116667,226.5,3.2,5.6
2020-12-11T21:28:00Z,45.26683333,-66.06116667,224.8,3.2,5.6
2020-12-11T21:29:00Z,45.26683333,-66.06116667,225.8,3.3,5.6
2020-12-11T21:30:00Z,45.26683333,-66.06116667,226.8,3.3,5.6
2020-12-11T21:31:00Z,45.26683333,-66.06116667,225.5,3.4,5.6
2020-12-11T21:32:00Z,45.26683333,-66.06116667,225.6,3.4,5.7
2020-12-11T21:33:00Z,45.26683333,-66.06116667,227.5,3.4,5.7
2020-12-11T21:34:00Z,45.26683333,-66.06116667,229.6,3.5,5.7
2020-12-11T21:35:00Z,45.26683333,-66.06116667,231.1,3.5,5.7
2020-12-11T21:36:00Z,45.26683333,-66.06116667,231.1,3.7,5.7
2020-12-11T21:37:00Z,45.26683333,-66.06116667,230.8,3.6,5.7
2020-12-11T21:38:00Z,45.26683333,-66.06116667,231.6,3.5,5.7
2020-12-11T21:39:00Z,45.26683333,-66.06116667,230.6,3.5,5.7
2020-12-11T21:40:00Z,45.26683333,-66.06116667,229.7,3.7,6.8
2020-12-11T21:41:00Z,45.26683333,-66.06116667,230.4,3.6,6.8
2020-12-11T21:42:00Z,45.26683333,-66.06116667,231.7,3.5,6.8
2020-12-11T21:43:00Z,45.26683333,-66.06116667,229.7,3.5,6.8
2020-12-11T21:44:00Z,45.26683333,-66.06116667,226.6,3.6,6.8
2020-12-11T21:45:00Z,45.26683333,-66.06116667,225.1,3.8,6.8
2020-12-11T21:46:00Z,45.26683333,-66.06116667,225.2,3.8,6.8
2020-12-11T21:47:00Z,45.26683333,-66.06116667,225.6,3.8,6.8
2020-12-11T21:48:00Z,45.26683333,-66.06116667,225.9,4.0,6.8
2020-12-11T21:49:00Z,45.26683333,-66.06116667,225.9,4.0,6.8
2020-12-11T21:50:00Z,45.26683333,-66.06116667,225.6,3.9,6.2
2020-12-11T21:51:00Z,45.26683333,-66.06116667,225.6,3.8,6.2
2020-12-11T21:52:00Z,45.26683333,-66.06116667,225.6,3.7,6.2
2020-12-11T21:53:00Z,45.26683333,-66.06116667,225.6,3.8,6.4
2020-12-11T21:54:00Z,45.26683333,-66.06116667,226.1,3.9,6.4
2020-12-11T21:55:00Z,45.26683333,-66.06116667,227.3,3.7,6.4
2020-12-11T21:56:00Z,45.26683333,-66.06116667,228.1,3.9,7.0
2020-12-11T21:57:00Z,45.26683333,-66.06116667,227.3,3.9,7.0
2020-12-11T21:58:00Z,45.26683333,-66.06116667,226.4,4.0,7.0
2020-12-11T21:59:00Z,45.26683333,-66.06116667,226.0,4.1,7.0
2020-12-11T22:00:00Z,45.26683333,-66.06116667,225.6,4.2,7.0
2020-12-11T22:01:00Z,45.26683333,-66.06116667,225.7,4.4,7.0
2020-12-11T22:02:00Z,45.26683333,-66.06116667,224.5,4.5,7.0
2020-12-11T22:03:00Z,45.26683333,-66.06116667,222.8,4.5,7.0
2020-12-11T22:04:00Z,45.26683333,-66.06116667,222.6,4.4,7.0
2020-12-11T22:05:00Z,45.26683333,-66.06116667,220.4,4.5,7.0
2020-12-11T22:06:00Z,45.26683333,-66.06116667,218.6,4.3,6.7
2020-12-11T22:07:00Z,45.26683333,-66.06116667,218.3,4.3,6.7
2020-12-11T22:08:00Z,45.26683333,-66.06116667,216.9,4.2,6.7
2020-12-11T22:09:00Z,45.26683333,-66.06116667,215.9,4.3,6.5
2020-12-11T22:10:00Z,45.26683333,-66.06116667,216.8,4.2,6.4
2020-12-11T22:11:00Z,45.26683333,-66.06116667,216.7,4.0,6.4
2020-12-11T22:12:00Z,45.26683333,-66.06116667,216.9,3.9,6.4
2020-12-11T22:13:00Z,45.26683333,-66.06116667,217.0,3.9,6.4
2020-12-11T22:14:00Z,45.26683333,-66.06116667,216.7,4.0,6.4
2020-12-11T22:15:00Z,45.26683333,-66.06116667,216.4,4.1,6.4
2020-12-11T22:16:00Z,45.26683333,-66.06116667,216.7,4.1,6.4
2020-12-11T22:17:00Z,45.26683333,-66.06116667,217.0,4.2,6.4
2020-12-11T22:18:00Z,45.26683333,-66.06116667,219.2,4.3,7.4
2020-12-11T22:19:00Z,45.26683333,-66.06116667,220.3,4.3,7.4
2020-12-11T22:20:00Z,45.26683333,-66.06116667,220.2,4.6,9.7
2020-12-11T22:21:00Z,45.26683333,-66.06116667,219.1,5.0,9.7
2020-12-11T22:22:00Z,45.26683333,-66.06116667,218.9,5.1,9.7
2020-12-11T22:23:00Z,45.26683333,-66.06116667,219.7,5.2,9.7
2020-12-11T22:24:00Z,45.26683333,-66.06116667,220.7,5.1,9.7
2020-12-11T22:25:00Z,45.26683333,-66.06116667,220.3,5.0,9.7
2020-12-11T22:26:00Z,45.26683333,-66.06116667,221.0,5.0,9.7
2020-12-11T22:27:00Z,45.26683333,-66.06116667,222.1,4.9,9.7
2020-12-11T22:28:00Z,45.26683333,-66.06116667,221.9,5.0,9.7
2020-12-11T22:29:00Z,45.26683333,-66.06116667,222.7,5.1,9.7
2020-12-11T22:30:00Z,45.26683333,-66.06116667,223.2,4.9,8.5
2020-12-11T22:31:00Z,45.26683333,-66.06116667,224.3,4.8,8.5
2020-12-11T22:32:00Z,45.26683333,-66.06116667,224.1,4.6,8.5
2020-12-11T22:33:00Z,45.26683333,-66.06116667,223.9,4.6,8.5
2020-12-11T22:34:00Z,45.26683333,-66.06116667,223.5,4.6,8.5
2020-12-11T22:35:00Z,45.26683333,-66.06116667,224.6,4.7,8.5
2020-12-11T22:36:00Z,45.26683333,-66.06116667,224.5,4.7,8.5
2020-12-11T22:37:00Z,45.26683333,-66.06116667,224.4,4.6,8.5
2020-12-11T22:38:00Z,45.26683333,-66.06116667,224.9,4.4,8.5
2020-12-11T22:39:00Z,45.26683333,-66.06116667,224.5,4.2,7.6
2020-12-11T22:40:00Z,45.26683333,-66.06116667,223.8,4.3,7.8
2020-12-11T22:41:00Z,45.26683333,-66.06116667,223.6,4.5,8.4
2020-12-11T22:42:00Z,45.26683333,-66.06116667,224.1,4.7,8.4
2020-12-11T22:43:00Z,45.26683333,-66.06116667,224.8,4.7,8.4
2020-12-11T22:44:00Z,45.26683333,-66.06116667,225.3,4.8,8.4
2020-12-11T22:45:00Z,45.26683333,-66.06116667,223.8,4.9,8.4
2020-12-11T22:46:00Z,45.26683333,-66.06116667,223.5,5.2,8.4
2020-12-11T22:47:00Z,45.26683333,-66.06116667,223.1,5.6,8.4
2020-12-11T22:48:00Z,45.26683333,-66.06116667,222.7,5.9,8.4
2020-12-11T22:49:00Z,45.26683333,-66.06116667,223.0,6.1,8.6
2020-12-11T22:50:00Z,45.26683333,-66.06116667,223.1,6.1,8.6
2020-12-11T22:51:00Z,45.26683333,-66.06116667,221.5,6.0,8.6
2020-12-11T22:52:00Z,45.26683333,-66.06116667,220.4,6.0,8.6
2020-12-11T22:53:00Z,45.26683333,-66.06116667,219.9,6.2,10.6
2020-12-11T22:54:00Z,45.26683333,-66.06116667,220.0,6.4,10.6
2020-12-11T22:55:00Z,45.26683333,-66.06116667,222.1,6.5,10.6
2020-12-11T22:56:00Z,45.26683333,-66.06116667,222.5,6.5,10.6
2020-12-11T22:57:00Z,45.26683333,-66.06116667,221.5,6.3,10.6
2020-12-11T22:58:00Z,45.26683333,-66.06116667,218.9,6.1,10.6
2020-12-11T22:59:00Z,45.26683333,-66.06116667,215.8,6.0,10.6
2020-12-11T23:00:00Z,45.26683333,-66.06116667,214.2,5.9,10.6
2020-12-11T23:01:00Z,45.26683333,-66.06116667,214.5,6.1,10.6
2020-12-11T23:02:00Z,45.26683333,-66.06116667,213.6,6.3,10.6
2020-12-11T23:03:00Z,45.26683333,-66.06116667,212.6,6.0,10.6
2020-12-11T23:04:00Z,45.26683333,-66.06116667,210.3,5.8,8.9
2020-12-11T23:05:00Z,45.26683333,-66.06116667,208.7,5.7,8.9
2020-12-11T23:06:00Z,45.26683333,-66.06116667,207.4,5.5,8.9
2020-12-11T23:07:00Z,45.26683333,-66.06116667,206.4,5.6,8.9
2020-12-11T23:08:00Z,45.26683333,-66.06116667,206.6,5.9,8.9
2020-12-11T23:09:00Z,45.26683333,-66.06116667,207.4,5.9,8.9
2020-12-11T23:10:00Z,45.26683333,-66.06116667,207.5,5.8,8.9
2020-12-11T23:11:00Z,45.26683333,-66.06116667,207.1,5.8,9.1
2020-12-11T23:12:00Z,45.26683333,-66.06116667,207.2,5.8,9.1
2020-12-11T23:13:00Z,45.26683333,-66.06116667,207.6,6.0,9.1
2020-12-11T23:14:00Z,45.26683333,-66.06116667,208.2,6.1,9.1
2020-12-11T23:15:00Z,45.26683333,-66.06116667,207.9,6.3,9.1
