timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-25T17:27:00Z,45.26683333,-66.06116667,179.4,6.1,8.9
2020-06-25T17:28:00Z,45.26683333,-66.06116667,180.1,6.2,8.9
2020-06-25T17:29:00Z,45.26683333,-66.06116667,180.4,6.4,8.9
2020-06-25T17:30:00Z,45.26683333,-66.06116667,180.8,6.5,8.9
2020-06-25T17:31:00Z,45.26683333,-66.06116667,182.0,6.6,8.9
2020-06-25T17:32:00Z,45.26683333,-66.06116667,182.7,6.7,9.3
2020-06-25T17:33:00Z,45.26683333,-66.06116667,182.3,6.8,9.3
2020-06-25T17:34:00Z,45.26683333,-66.06116667,183.2,7.0,9.3
2020-06-25T17:35:00Z,45.26683333,-66.06116667,183.5,7.2,9.3
2020-06-25T17:36:00Z,45.26683333,-66.06116667,184.4,7.3,9.3
2020-06-25T17:37:00Z,45.26683333,-66.06116667,185.2,7.5,9.3
2020-06-25T17:38:00Z,45.26683333,-66.06116667,186.0,7.5,9.4
2020-06-25T17:39:00Z,45.26683333,-66.06116667,187.1,7.6,9.7
2020-06-25T17:40:00Z,45.26683333,-66.06116667,187.5,7.7,9.7
2020-06-25T17:41:00Z,45.26683333,-66.06116667,187.4,7.7,9.7
2020-06-25T17:42:00Z,45.26683333,-66.06116667,187.3,7.7,9.7
2020-06-25T17:43:00Z,45.26683333,-66.06116667,188.4,7.7,9.7
2020-06-25T17:44:00Z,45.26683333,-66.06116667,189.2,7.7,9.7
2020-06-25T17:45:00Z,45.26683333,-66.06116667,190.2,7.8,9.7
2020-06-25T17:46:00Z,45.26683333,-66.06116667,191.0,7.9,10.6
2020-06-25T17:47:00Z,45.26683333,-66.06116667,192.1,8.0,10.6
2020-06-25T17:48:00Z,45.26683333,-66.06116667,193.4,8.2,10.6
2020-06-25T17:49:00Z,45.26683333,-66.06116667,194.0,8.2,10.6
2020-06-25T17:50:00Z,45.26683333,-66.06116667,195.1,8.3,10.6
2020-06-25T17:51:00Z,45.26683333,-66.06116667,196.3,8.3,10.6
2020-06-25T17:52:00Z,45.26683333,-66.06116667,197.3,8.4,10.6
2020-06-25T17:53:00Z,45.26683333,-66.06116667,197.9,8.5,10.6
2020-06-25T17:54:00Z,45.26683333,-66.06116667,198.3,8.5,10.6
2020-06-25T17:55:00Z,45.26683333,-66.06116667,198.7,8.4,10.6
2020-06-25T17:56:00Z,45.26683333,-66.06116667,198.9,8.4,10.6
2020-06-25T17:57:00Z,45.26683333,-66.06116667,198.8,8.2,10.6
2020-06-25T17:58:00Z,45.26683333,-66.06116667,198.3,8.0,10.4
2020-06-25T17:59:00Z,45.26683333,-66.06116667,198.6,7.9,10.4
2020-06-25T18:00:00Z,45.26683333,-66.06116667,198.6,7.8,10.2
2020-06-25T18:01:00Z,45.26683333,-66.06116667,198.7,7.7,10.2
2020-06-25T18:02:00Z,45.26683333,-66.06116667,200.0,7.5,10.2
2020-06-25T18:03:00Z,45.26683333,-66.06116667,201.1,7.5,10.8
2020-06-25T18:04:00Z,45.26683333,-66.06116667,201.5,7.5,10.8
2020-06-25T18:05:00Z,45.26683333,-66.06116667,201.7,7.5,10.8
2020-06-25T18:06:00Z,45.26683333,-66.06116667,201.7,7.5,10.8
2020-06-25T18:07:00Z,45.26683333,-66.06116667,201.5,7.6,10.8
2020-06-25T18:08:00Z,45.26683333,-66.06116667,201.5,7.6,10.8
2020-06-25T18:09:00Z,45.26683333,-66.06116667,201.3,7.7,10.8
2020-06-25T18:10:00Z,45.26683333,-66.06116667,202.0,7.6,10.8
2020-06-25T18:11:00Z,45.26683333,-66.06116667,202.5,7.6,10.8
2020-06-25T18:12:00Z,45.26683333,-66.06116667,202.0,7.7,10.8
2020-06-25T18:13:00Z,45.26683333,-66.06116667,201.6,7.7,10.5
2020-06-25T18:14:00Z,45.26683333,-66.06116667,202.7,7.6,10.5
2020-06-25T18:15:00Z,45.26683333,-66.06116667,204.0,7.7,10.5
2020-06-25T18:16:00Z,45.26683333,-66.06116667,205.1,7.7,10.6
2020-06-25T18:17:00Z,45.26683333,-66.06116667,206.4,7.7,10.6
2020-06-25T18:18:00Z,45.26683333,-66.06116667,207.5,7.7,10.6
2020-06-25T18:19:00Z,45.26683333,-66.06116667,207.7,7.7,10.6
2020-06-25T18:20:00Z,45.26683333,-66.06116667,206.8,7.8,10.6
2020-06-25T18:21:00Z,45.26683333,-66.06116667,205.3,7.8,10.6
2020-06-25T18:22:00Z,45.26683333,-66.06116667,203.1,7.6,10.6
2020-06-25T18:23:00Z,45.26683333,-66.06116667,201.0,7.5,10.6
2020-06-25T18:24:00Z,45.26683333,-66.06116667,198.5,7.4,10.6
2020-06-25T18:25:00Z,45.26683333,-66.06116667,197.4,7.2,10.6
2020-06-25T18:26:00Z,45.26683333,-66.06116667,197.0,7.0,9.5
2020-06-25T18:27:00Z,45.26683333,-66.06116667,196.5,6.9,9.5
2020-06-25T18:28:00Z,45.26683333,-66.06116667,197.2,6.9,9.5
2020-06-25T18:29:00Z,45.26683333,-66.06116667,198.4,6.8,9.9
2020-06-25T18:30:00Z,45.26683333,-66.06116667,199.6,6.8,9.9
2020-06-25T18:31:00Z,45.26683333,-66.06116667,201.0,6.7,9.9
2020-06-25T18:32:00Z,45.26683333,-66.06116667,202.7,6.6,9.9
2020-06-25T18:33:00Z,45.26683333,-66.06116667,204.3,6.6,9.9
2020-06-25T18:34:00Z,45.26683333,-66.06116667,206.3,6.5,9.9
2020-06-25T18:35:00Z,45.26683333,-66.06116667,206.9,6.4,9.9
2020-06-25T18:36:00Z,45.26683333,-66.06116667,206.5,6.3,9.9
2020-06-25T18:37:00Z,45.26683333,-66.06116667,206.1,6.2,9.9
2020-06-25T18:38:00Z,45.26683333,-66.06116667,205.2,6.1,9.9
2020-06-25T18:39:00Z,45.26683333,-66.06116667,204.4,5.9,9.1
2020-06-25T18:40:00Z,45.26683333,-66.06116667,204.1,5.9,8.4
2020-06-25T18:41:00Z,45.26683333,-66.06116667,204.2,5.9,8.4
2020-06-25T18:42:00Z,45.26683333,-66.06116667,205.4,6.0,8.5
2020-06-25T18:43:00Z,45.26683333,-66.06116667,206.2,6.0,8.5
2020-06-25T18:44:00Z,45.26683333,-66.06116667,205.8,6.0,8.5
2020-06-25T18:45:00Z,45.26683333,-66.06116667,205.3,6.1,8.5
2020-06-25T18:46:00Z,45.26683333,-66.06116667,206.1,6.1,8.5
2020-06-25T18:47:00Z,45.26683333,-66.06116667,207.2,6.2,8.5
2020-06-25T18:48:00Z,45.26683333,-66.06116667,208.3,6.2,8.5
2020-06-25T18:49:00Z,45.26683333,-66.06116667,209.1,6.2,8.5
2020-06-25T18:50:00Z,45.26683333,-66.06116667,209.7,6.3,8.5
2020-06-25T18:51:00Z,45.26683333,-66.06116667,210.2,6.2,8.5
2020-06-25T18:52:00Z,45.26683333,-66.06116667,210.1,6.2,8.2
2020-06-25T18:53:00Z,45.26683333,-66.06116667,210.3,6.2,8.1
2020-06-25T18:54:00Z,45.26683333,-66.06116667,211.1,6.3,8.1
2020-06-25T18:55:00Z,45.26683333,-66.06116667,211.5,6.4,8.1
2020-06-25T18:56:00Z,45.26683333,-66.06116667,211.6,6.4,8.1
2020-06-25T18:57:00Z,45.26683333,-66.06116667,211.3,6.5,8.1
2020-06-25T18:58:00Z,45.26683333,-66.06116667,210.4,6.4,8.1
2020-06-25T18:59:00Z,45.26683333,-66.06116667,209.3,6.3,8.1
2020-06-25T19:00:00Z,45.26683333,-66.06116667,208.3,6.1,8.1
2020-06-25T19:01:00Z,45.26683333,-66.06116667,207.1,6.1,8.1
2020-06-25T19:02:00Z,45.26683333,-66.06116667,205.9,6.1,8.1
2020-06-25T19:03:00Z,45.26683333,-66.06116667,204.3,6.0,8.1
2020-06-25T19:04:00Z,45.26683333,-66.06116667,203.6,5.9,8.0
2020-06-25T19:05:00Z,45.26683333,-66.06116667,203.0,5.7,8.0
2020-06-25T19:06:00Z,45.26683333,-66.06116667,202.6,5.7,8.0
2020-06-25T19:07:00Z,45.26683333,-66.06116667,202.4,5.5,7.7
2020-06-25T19:08:00Z,45.26683333,-66.06116667,202.4,5.6,7.8
2020-06-25T19:09:00Z,45.26683333,-66.06116667,203.4,5.6,7.8
2020-06-25T19:10:00Z,45.26683333,-66.06116667,204.4,5.6,7.8
2020-06-25T19:11:00Z,45.26683333,-66.06116667,205.1,5.6,8.3
2020-06-25T19:12:00Z,45.26683333,-66.06116667,206.0,5.6,8.3
2020-06-25T19:13:00Z,45.26683333,-66.06116667,207.0,5.6,8.3
2020-06-25T19:14:00Z,45.26683333,-66.06116667,207.1,5.7,8.3
2020-06-25T19:15:00Z,45.26683333,-66.06116667,207.7,5.8,8.3
2020-06-25T19:16:00Z,45.26683333,-66.06116667,208.5,6.0,8.3
2020-06-25T19:17:00Z,45.26683333,-66.06116667,209.2,6.1,9.0
2020-06-25T19:18:00Z,45.26683333,-66.06116667,209.7,6.1,9.0
2020-06-25T19:19:00Z,45.26683333,-66.06116667,209.2,6.2,9.0
2020-06-25T19:20:00Z,45.26683333,-66.06116667,208.9,6.2,9.0
2020-06-25T19:21:00Z,45.26683333,-66.06116667,209.3,6.2,9.0
2020-06-25T19:22:00Z,45.26683333,-66.06116667,209.2,6.2,9.0
2020-06-25T19:23:00Z,45.26683333,-66.06116667,210.0,6.3,9.0
2020-06-25T19:24:00Z,45.26683333,-66.06116667,211.1,6.3,9.0
2020-06-25T19:25:00Z,45.26683333,-66.06116667,211.6,6.2,9.0
2020-06-25T19:26:00Z,45.26683333,-66.06116667,211.0,6.1,9.0
2020-06-25T19:27:00Z,45.26683333,-66.06116667,210.9,6.0,8.2
2020-06-25T19:28:00Z,45.26683333,-66.06116667,211.0,5.9,7.9
2020-06-25T19:29:00Z,45.26683333,-66.06116667,211.5,5.7,7.9
2020-06-25T19:30:00Z,45.26683333,-66.06116667,212.0,5.7,7.9
2020-06-25T19:31:00Z,45.26683333,-66.06116667,211.9,5.7,7.9
2020-06-25T19:32:00Z,45.26683333,-66.06116667,211.8,5.7,7.7
2020-06-25T19:33:00Z,45.26683333,-66.06116667,210.9,5.6,7.7
2020-06-25T19:34:00Z,45.26683333,-66.06116667,209.7,5.7,8.4
2020-06-25T19:35:00Z,45.26683333,-66.06116667,208.7,5.7,8.4
2020-06-25T19:36:00Z,45.26683333,-66.06116667,208.5,5.8,8.4
2020-06-25T19:37:00Z,45.26683333,-66.06116667,208.1,5.9,8.4
2020-06-25T19:38:00Z,45.26683333,-66.06116667,207.8,6.0,8.4
2020-06-25T19:39:00Z,45.26683333,-66.06116667,207.2,6.0,8.4
2020-06-25T19:40:00Z,45.26683333,-66.06116667,206.6,6.0,8.4
2020-06-25T19:41:00Z,45.26683333,-66.06116667,207.0,6.0,8.4
2020-06-25T19:42:00Z,45.26683333,-66.06116667,207.0,6.0,8.4
2020-06-25T19:43:00Z,45.26683333,-66.06116667,206.9,6.1,8.4
2020-06-25T19:44:00Z,45.26683333,-66.06116667,207.3,6.0,8.1
2020-06-25T19:45:00Z,45.26683333,-66.06116667,207.4,6.0,8.1
2020-06-25T19:46:00Z,45.26683333,-66.06116667,207.4,5.9,8.1
2020-06-25T19:47:00Z,45.26683333,-66.06116667,207.2,5.8,8.1
2020-06-25T19:48:00Z,45.26683333,-66.06116667,207.0,5.7,8.1
2020-06-25T19:49:00Z,45.26683333,-66.06116667,207.1,5.9,8.3
2020-06-25T19:50:00Z,45.26683333,-66.06116667,207.5,6.0,8.3
2020-06-25T19:51:00Z,45.26683333,-66.06116667,207.4,6.1,8.3
2020-06-25T19:52:00Z,45.26683333,-66.06116667,208.0,6.2,8.7
2020-06-25T19:53:00Z,45.26683333,-66.06116667,208.4,6.2,8.7
2020-06-25T19:54:00Z,45.26683333,-66.06116667,207.9,6.2,8.7
2020-06-25T19:55:00Z,45.26683333,-66.06116667,208.1,6.3,8.7
2020-06-25T19:56:00Z,45.26683333,-66.06116667,208.6,6.4,8.7
2020-06-25T19:57:00Z,45.26683333,-66.06116667,208.9,6.6,8.7
2020-06-25T19:58:00Z,45.26683333,-66.06116667,209.5,6.7,8.7
2020-06-25T19:59:00Z,45.26683333,-66.06116667,209.6,6.7,8.7
2020-06-25T20:00:00Z,45.26683333,-66.06116667,209.6,6.8,8.7
2020-06-25T20:01:00Z,45.26683333,-66.06116667,209.6,6.8,8.7
2020-06-25T20:02:00Z,45.26683333,-66.06116667,209.3,6.7,8.7
2020-06-25T20:03:00Z,45.26683333,-66.06116667,209.4,6.6,8.7
2020-06-25T20:04:00Z,45.26683333,-66.06116667,209.9,6.5,8.7
2020-06-25T20:05:00Z,45.26683333,-66.06116667,210.0,6.4,8.7
2020-06-25T20:06:00Z,45.26683333,-66.06116667,210.0,6.4,8.7
2020-06-25T20:07:00Z,45.26683333,-66.06116667,210.4,6.4,8.7
2020-06-25T20:08:00Z,45.26683333,-66.06116667,210.7,6.4,8.9
2020-06-25T20:09:00Z,45.26683333,-66.06116667,211.2,6.4,9.8
2020-06-25T20:10:00Z,45.26683333,-66.06116667,211.7,6.4,9.8
2020-06-25T20:11:00Z,45.26683333,-66.06116667,212.3,6.5,9.8
2020-06-25T20:12:00Z,45.26683333,-66.06116667,212.8,6.6,9.8
2020-06-25T20:13:00Z,45.26683333,-66.06116667,212.9,6.7,9.8
2020-06-25T20:14:00Z,45.26683333,-66.06116667,213.7,6.8,9.8
2020-06-25T20:15:00Z,45.26683333,-66.06116667,214.5,6.9,9.8
2020-06-25T20:16:00Z,45.26683333,-66.06116667,214.9,6.9,9.8
2020-06-25T20:17:00Z,45.26683333,-66.06116667,214.8,6.9,9.8
2020-06-25T20:18:00Z,45.26683333,-66.06116667,214.5,7.0,9.8
2020-06-25T20:19:00Z,45.26683333,-66.06116667,213.7,7.0,9.7
2020-06-25T20:20:00Z,45.26683333,-66.06116667,213.4,7.0,9.7
2020-06-25T20:21:00Z,45.26683333,-66.06116667,213.0,6.8,9.7
2020-06-25T20:22:00Z,45.26683333,-66.06116667,212.3,6.8,9.2
2020-06-25T20:23:00Z,45.26683333,-66.06116667,211.9,6.8,9.2
2020-06-25T20:24:00Z,45.26683333,-66.06116667,211.1,6.9,10.0
2020-06-25T20:25:00Z,45.26683333,-66.06116667,210.3,6.9,10.0
2020-06-25T20:26:00Z,45.26683333,-66.06116667,209.9,6.9,10.0
2020-06-25T20:27:00Z,45.26683333,-66.06116667,209.8,6.9,10.0
2020-06-25T20:28:00Z,45.26683333,-66.06116667,209.5,6.8,10.0
2020-06-25T20:29:00Z,45.26683333,-66.06116667,210.5,6.9,10.0
2020-06-25T20:30:00Z,45.26683333,-66.06116667,210.9,7.0,10.0
2020-06-25T20:31:00Z,45.26683333,-66.06116667,211.1,7.1,10.0
2020-06-25T20:32:00Z,45.26683333,-66.06116667,211.9,7.0,10.0
2020-06-25T20:33:00Z,45.26683333,-66.06116667,212.5,7.1,10.0
2020-06-25T20:34:00Z,45.26683333,-66.06116667,213.4,7.1,9.8
2020-06-25T20:35:00Z,45.26683333,-66.06116667,214.3,7.1,10.2
2020-06-25T20:36:00Z,45.26683333,-66.06116667,214.5,7.1,10.2
2020-06-25T20:37:00Z,45.26683333,-66.06116667,214.9,7.2,10.2
2020-06-25T20:38:00Z,45.26683333,-66.06116667,216.0,7.2,10.2
2020-06-25T20:39:00Z,45.26683333,-66.06116667,216.1,7.2,10.2
2020-06-25T20:40:00Z,45.26683333,-66.06116667,216.3,7.1,10.2
2020-06-25T20:41:01Z,45.26683333,-66.06116667,215.7,7.0,10.2
2020-06-25T20:42:00Z,45.26683333,-66.06116667,215.4,7.1,10.2
2020-06-25T20:43:00Z,45.26683333,-66.06116667,214.6,7.0,10.2
2020-06-25T20:44:00Z,45.26683333,-66.06116667,214.0,7.0,10.2
2020-06-25T20:45:00Z,45.26683333,-66.06116667,212.6,6.8,10.1
2020-06-25T20:46:00Z,45.26683333,-66.06116667,212.2,6.8,10.3
2020-06-25T20:47:00Z,45.26683333,-66.06116667,211.3,6.7,10.3
2020-06-25T20:48:00Z,45.26683333,-66.06116667,209.3,6.6,10.3
2020-06-25T20:49:00Z,45.26683333,-66.06116667,207.9,6.4,10.3
2020-06-25T20:50:00Z,45.26683333,-66.06116667,207.1,6.5,10.3
2020-06-25T20:51:00Z,45.26683333,-66.06116667,206.6,6.4,10.3
2020-06-25T20:52:00Z,45.26683333,-66.06116667,205.8,6.4,10.3
2020-06-25T20:53:00Z,45.26683333,-66.06116667,205.6,6.4,10.3
2020-06-25T20:54:00Z,45.26683333,-66.06116667,204.7,6.3,10.3
2020-06-25T20:55:00Z,45.26683333,-66.06116667,204.8,6.4,10.3
2020-06-25T20:56:00Z,45.26683333,-66.06116667,204.4,6.4,8.9
2020-06-25T20:57:00Z,45.26683333,-66.06116667,203.9,6.4,9.7
2020-06-25T20:58:00Z,45.26683333,-66.06116667,204.9,6.5,9.7
2020-06-25T20:59:00Z,45.26683333,-66.06116667,205.5,6.7,9.7
2020-06-25T21:00:00Z,45.26683333,-66.06116667,205.6,6.8,10.3
2020-06-25T21:01:00Z,45.26683333,-66.06116667,206.5,6.9,10.3
2020-06-25T21:02:00Z,45.26683333,-66.06116667,207.2,7.0,10.3
2020-06-25T21:03:00Z,45.26683333,-66.06116667,207.5,7.0,10.3
2020-06-25T21:04:00Z,45.26683333,-66.06116667,208.2,6.9,10.3
2020-06-25T21:05:00Z,45.26683333,-66.06116667,207.8,6.8,10.3
2020-06-25T21:06:00Z,45.26683333,-66.06116667,207.4,6.8,10.3
2020-06-25T21:07:00Z,45.26683333,-66.06116667,207.4,6.7,10.3
2020-06-25T21:08:00Z,45.26683333,-66.06116667,206.3,6.5,10.3
2020-06-25T21:09:00Z,45.26683333,-66.06116667,205.8,6.3,10.3
2020-06-25T21:10:00Z,45.26683333,-66.06116667,204.1,6.1,9.1
2020-06-25T21:11:00Z,45.26683333,-66.06116667,202.9,6.1,9.1
2020-06-25T21:12:00Z,45.26683333,-66.06116667,201.9,5.9,8.9
2020-06-25T21:13:00Z,45.26683333,-66.06116667,201.4,5.8,8.9
2020-06-25T21:14:00Z,45.26683333,-66.06116667,199.5,5.7,8.3
2020-06-25T21:15:00Z,45.26683333,-66.06116667,198.4,5.7,8.3
2020-06-25T21:16:00Z,45.26683333,-66.06116667,197.6,5.6,7.5
2020-06-25T21:17:00Z,45.26683333,-66.06116667,195.7,5.5,7.5
2020-06-25T21:18:00Z,45.26683333,-66.06116667,193.8,5.5,7.5
2020-06-25T21:19:00Z,45.26683333,-66.06116667,191.9,5.4,7.5
2020-06-25T21:20:00Z,45.26683333,-66.06116667,190.8,5.4,7.5
2020-06-25T21:21:00Z,45.26683333,-66.06116667,188.9,5.2,7.4
2020-06-25T21:22:00Z,45.26683333,-66.06116667,187.2,5.1,7.4
2020-06-25T21:23:00Z,45.26683333,-66.06116667,185.3,5.1,7.4
2020-06-25T21:24:00Z,45.26683333,-66.06116667,184.2,5.1,7.4
2020-06-25T21:25:00Z,45.26683333,-66.06116667,183.3,5.0,7.4
2020-06-25T21:26:00Z,45.26683333,-66.06116667,182.2,4.9,7.2
2020-06-25T21:27:00Z,45.26683333,-66.06116667,182.2,4.9,7.2
2020-06-25T21:28:00Z,45.26683333,-66.06116667,182.3,4.8,7.1
2020-06-25T21:29:00Z,45.26683333,-66.06116667,182.2,4.7,7.1
2020-06-25T21:30:00Z,45.26683333,-66.06116667,181.8,4.7,6.6
2020-06-25T21:31:00Z,45.26683333,-66.06116667,181.5,4.7,6.6
2020-06-25T21:32:00Z,45.26683333,-66.06116667,180.5,4.7,6.6
2020-06-25T21:33:00Z,45.26683333,-66.06116667,180.1,4.7,6.6
2020-06-25T21:34:00Z,45.26683333,-66.06116667,179.9,4.7,6.6
2020-06-25T21:35:00Z,45.26683333,-66.06116667,179.9,4.8,6.7
2020-06-25T21:36:00Z,45.26683333,-66.06116667,179.7,4.8,6.7
2020-06-25T21:37:00Z,45.26683333,-66.06116667,179.7,4.9,6.7
2020-06-25T21:38:00Z,45.26683333,-66.06116667,180.3,4.9,6.7
2020-06-25T21:39:00Z,45.26683333,-66.06116667,181.3,4.9,6.7
2020-06-25T21:40:00Z,45.26683333,-66.06116667,182.8,4.9,7.1
2020-06-25T21:41:00Z,45.26683333,-66.06116667,184.5,4.9,7.1
2020-06-25T21:42:00Z,45.26683333,-66.06116667,187.7,4.9,7.1
2020-06-25T21:43:00Z,45.26683333,-66.06116667,189.8,5.0,7.1
2020-06-25T21:44:00Z,45.26683333,-66.06116667,192.4,5.0,7.5
2020-06-25T21:45:00Z,45.26683333,-66.06116667,195.0,5.0,7.5
2020-06-25T21:46:00Z,45.26683333,-66.06116667,198.0,5.2,7.5
2020-06-25T21:47:00Z,45.26683333,-66.06116667,199.2,5.2,7.5
2020-06-25T21:48:00Z,45.26683333,-66.06116667,200.5,5.3,8.1
2020-06-25T21:49:00Z,45.26683333,-66.06116667,201.0,5.4,8.1
2020-06-25T21:50:00Z,45.26683333,-66.06116667,201.1,5.5,8.1
2020-06-25T21:51:00Z,45.26683333,-66.06116667,201.2,5.5,8.1
2020-06-25T21:52:00Z,45.26683333,-66.06116667,201.1,5.6,8.1
2020-06-25T21:53:00Z,45.26683333,-66.06116667,201.5,5.6,8.1
2020-06-25T21:54:00Z,45.26683333,-66.06116667,201.0,5.5,8.1
2020-06-25T21:55:00Z,45.26683333,-66.06116667,199.5,5.4,8.1
2020-06-25T21:56:00Z,45.26683333,-66.06116667,199.0,5.3,8.1
2020-06-25T21:57:00Z,45.26683333,-66.06116667,200.2,5.3,8.1
2020-06-25T21:58:00Z,45.26683333,-66.06116667,200.7,5.3,8.0
2020-06-25T21:59:00Z,45.26683333,-66.06116667,200.7,5.2,8.0
2020-06-25T22:00:00Z,45.26683333,-66.06116667,200.8,5.2,8.0
2020-06-25T22:01:00Z,45.26683333,-66.06116667,201.0,5.2,8.0
2020-06-25T22:02:00Z,45.26683333,-66.06116667,201.7,5.4,8.7
2020-06-25T22:03:00Z,45.26683333,-66.06116667,202.5,5.5,8.8
2020-06-25T22:04:00Z,45.26683333,-66.06116667,203.9,5.6,8.8
2020-06-25T22:05:00Z,45.26683333,-66.06116667,206.0,5.6,8.8
2020-06-25T22:06:00Z,45.26683333,-66.06116667,207.3,5.7,8.8
2020-06-25T22:07:00Z,45.26683333,-66.06116667,208.7,6.0,10.0
2020-06-25T22:08:00Z,45.26683333,-66.06116667,209.9,6.1,10.0
2020-06-25T22:09:00Z,45.26683333,-66.06116667,210.9,6.2,10.0
2020-06-25T22:10:00Z,45.26683333,-66.06116667,212.2,6.3,10.0
2020-06-25T22:11:00Z,45.26683333,-66.06116667,213.8,6.5,10.0
2020-06-25T22:12:00Z,45.26683333,-66.06116667,214.0,6.4,10.0
2020-06-25T22:13:00Z,45.26683333,-66.06116667,213.8,6.4,10.0
2020-06-25T22:14:00Z,45.26683333,-66.06116667,212.8,6.3,10.0
2020-06-25T22:15:00Z,45.26683333,-66.06116667,212.1,6.5,10.0
2020-06-25T22:16:00Z,45.26683333,-66.06116667,211.8,6.6,10.0
2020-06-25T22:17:00Z,45.26683333,-66.06116667,210.7,6.4,9.8
2020-06-25T22:18:00Z,45.26683333,-66.06116667,209.9,6.3,9.8
2020-06-25T22:19:00Z,45.26683333,-66.06116667,209.6,6.1,9.8
2020-06-25T22:20:00Z,45.26683333,-66.06116667,208.7,5.9,9.8
2020-06-25T22:21:00Z,45.26683333,-66.06116667,207.9,5.8,9.2
2020-06-25T22:22:00Z,45.26683333,-66.06116667,206.6,5.7,9.2
2020-06-25T22:23:00Z,45.26683333,-66.06116667,206.0,5.4,9.2
2020-06-25T22:24:00Z,45.26683333,-66.06116667,206.8,5.4,9.2
2020-06-25T22:25:00Z,45.26683333,-66.06116667,206.2,5.1,8.3
2020-06-25T22:26:00Z,45.26683333,-66.06116667,206.2,5.0,7.2
2020-06-25T22:27:00Z,45.26683333,-66.06116667,206.5,5.1,8.2
2020-06-25T22:28:00Z,45.26683333,-66.06116667,207.2,5.0,8.2
2020-06-25T22:29:00Z,45.26683333,-66.06116667,207.6,5.0,8.2
2020-06-25T22:30:00Z,45.26683333,-66.06116667,208.6,5.3,9.4
2020-06-25T22:31:00Z,45.26683333,-66.06116667,209.9,5.4,9.4
2020-06-25T22:32:00Z,45.26683333,-66.06116667,210.8,5.4,9.4
2020-06-25T22:33:00Z,45.26683333,-66.06116667,211.6,5.5,9.4
2020-06-25T22:34:00Z,45.26683333,-66.06116667,210.1,5.7,9.4
2020-06-25T22:35:00Z,45.26683333,-66.06116667,211.1,5.9,9.4
2020-06-25T22:36:00Z,45.26683333,-66.06116667,211.9,6.0,9.4
2020-06-25T22:37:00Z,45.26683333,-66.06116667,212.6,5.9,9.4
2020-06-25T22:38:00Z,45.26683333,-66.06116667,211.3,5.9,9.4
2020-06-25T22:39:00Z,45.26683333,-66.06116667,211.6,5.8,9.4
2020-06-25T22:40:00Z,45.26683333,-66.06116667,211.5,5.7,9.0
2020-06-25T22:41:00Z,45.26683333,-66.06116667,210.2,5.7,8.4
2020-06-25T22:42:00Z,45.26683333,-66.06116667,210.0,5.9,8.4
2020-06-25T22:43:00Z,45.26683333,-66.06116667,209.6,6.0,8.3
2020-06-25T22:44:00Z,45.26683333,-66.06116667,210.4,5.8,8.3
2020-06-25T22:45:00Z,45.26683333,-66.06116667,210.1,5.6,8.3
2020-06-25T22:46:00Z,45.26683333,-66.06116667,208.5,5.5,8.3
2020-06-25T22:47:00Z,45.26683333,-66.06116667,207.6,5.6,8.3
2020-06-25T22:48:00Z,45.26683333,-66.06116667,207.7,5.5,8.3
2020-06-25T22:49:00Z,45.26683333,-66.06116667,205.4,5.5,8.3
2020-06-25T22:50:00Z,45.26683333,-66.06116667,204.7,5.4,8.3
2020-06-25T22:51:00Z,45.26683333,-66.06116667,204.7,5.4,8.3
2020-06-25T22:52:00Z,45.26683333,-66.06116667,205.4,5.2,8.3
2020-06-25T22:53:00Z,45.26683333,-66.06116667,204.6,5.0,8.7
2020-06-25T22:54:00Z,45.26683333,-66.06116667,204.3,5.1,8.7
2020-06-25T22:55:00Z,45.26683333,-66.06116667,204.3,5.2,8.7
2020-06-25T22:56:00Z,45.26683333,-66.06116667,204.6,5.2,8.7
2020-06-25T22:57:00Z,45.26683333,-66.06116667,204.4,5.1,8.7
2020-06-25T22:58:00Z,45.26683333,-66.06116667,204.4,5.2,8.7
2020-06-25T22:59:00Z,45.26683333,-66.06116667,205.1,5.2,8.7
2020-06-25T23:00:00Z,45.26683333,-66.06116667,206.3,5.2,8.7
2020-06-25T23:01:00Z,45.26683333,-66.06116667,203.0,5.0,8.7
2020-06-25T23:02:00Z,45.26683333,-66.06116667,202.0,5.0,8.7
2020-06-25T23:03:00Z,45.26683333,-66.06116667,201.0,4.8,7.6
2020-06-25T23:04:00Z,45.26683333,-66.06116667,200.1,4.7,7.6
2020-06-25T23:05:00Z,45.26683333,-66.06116667,198.0,4.6,7.6
2020-06-25T23:06:00Z,45.26683333,-66.06116667,196.6,4.6,6.9
2020-06-25T23:07:00Z,45.26683333,-66.06116667,195.6,4.5,6.9
2020-06-25T23:08:00Z,45.26683333,-66.06116667,195.9,4.4,6.9
2020-06-25T23:09:00Z,45.26683333,-66.06116667,195.4,4.3,6.9
2020-06-25T23:10:00Z,45.26683333,-66.06116667,193.8,4.3,6.9
2020-06-25T23:11:00Z,45.26683333,-66.06116667,195.4,4.2,6.9
2020-06-25T23:12:00Z,45.26683333,-66.06116667,194.0,4.0,6.9
2020-06-25T23:13:00Z,45.26683333,-66.06116667,191.8,3.9,6.9
2020-06-25T23:14:00Z,45.26683333,-66.06116667,189.5,3.7,6.9
2020-06-25T23:15:00Z,45.26683333,-66.06116667,186.6,3.6,6.9
