timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-20T17:27:00Z,45.26683333,-66.06116667,291.1,5.6,9.6
2020-08-20T17:28:00Z,45.26683333,-66.06116667,287.9,5.4,8.7
2020-08-20T17:29:00Z,45.26683333,-66.06116667,285.6,5.5,8.7
2020-08-20T17:30:00Z,45.26683333,-66.06116667,280.7,5.6,8.7
2020-08-20T17:31:00Z,45.26683333,-66.06116667,279.6,5.7,8.9
2020-08-20T17:32:00Z,45.26683333,-66.06116667,279.3,5.8,8.9
2020-08-20T17:33:00Z,45.26683333,-66.06116667,278.1,5.8,8.9
2020-08-20T17:34:00Z,45.26683333,-66.06116667,278.9,5.9,8.9
2020-08-20T17:35:00Z,45.26683333,-66.06116667,280.4,5.8,8.9
2020-08-20T17:36:00Z,45.26683333,-66.06116667,281.3,5.6,8.9
2020-08-20T17:37:00Z,45.26683333,-66.06116667,281.3,5.4,8.9
2020-08-20T17:38:00Z,45.26683333,-66.06116667,283.8,5.5,9.3
2020-08-20T17:39:00Z,45.26683333,-66.06116667,285.5,5.6,9.3
2020-08-20T17:40:00Z,45.26683333,-66.06116667,286.8,5.6,9.3
2020-08-20T17:41:00Z,45.26683333,-66.06116667,285.2,5.4,9.3
2020-08-20T17:42:00Z,45.26683333,-66.06116667,281.8,5.3,9.4
2020-08-20T17:43:00Z,45.26683333,-66.06116667,278.9,5.8,12.3
2020-08-20T17:44:00Z,45.26683333,-66.06116667,277.3,6.1,12.3
2020-08-20T17:45:00Z,45.26683333,-66.06116667,277.7,6.3,12.3
2020-08-20T17:46:00Z,45.26683333,-66.06116667,278.6,6.6,12.3
2020-08-20T17:47:00Z,45.26683333,-66.06116667,279.3,6.9,12.3
2020-08-20T17:48:00Z,45.26683333,-66.06116667,279.9,7.0,12.3
2020-08-20T17:49:00Z,45.26683333,-66.06116667,281.6,7.2,12.3
2020-08-20T17:50:00Z,45.26683333,-66.06116667,283.0,7.4,12.3
2020-08-20T17:51:00Z,45.26683333,-66.06116667,285.0,7.6,12.3
2020-08-20T17:52:00Z,45.26683333,-66.06116667,288.0,7.7,12.3
2020-08-20T17:53:00Z,45.26683333,-66.06116667,291.4,7.3,11.2
2020-08-20T17:54:00Z,45.26683333,-66.06116667,294.0,6.8,9.6
2020-08-20T17:55:00Z,45.26683333,-66.06116667,295.3,6.5,9.6
2020-08-20T17:56:00Z,45.26683333,-66.06116667,295.6,6.2,9.6
2020-08-20T17:57:00Z,45.26683333,-66.06116667,294.0,6.0,9.5
2020-08-20T17:58:00Z,45.26683333,-66.06116667,292.3,5.5,9.5
2020-08-20T17:59:00Z,45.26683333,-66.06116667,292.1,5.0,8.1
2020-08-20T18:00:00Z,45.26683333,-66.06116667,290.6,4.7,7.6
2020-08-20T18:01:00Z,45.26683333,-66.06116667,290.0,4.6,7.6
2020-08-20T18:02:00Z,45.26683333,-66.06116667,290.4,4.3,6.7
2020-08-20T18:03:00Z,45.26683333,-66.06116667,290.0,4.0,6.2
2020-08-20T18:04:00Z,45.26683333,-66.06116667,290.7,3.8,6.2
2020-08-20T18:05:00Z,45.26683333,-66.06116667,291.2,3.6,6.2
2020-08-20T18:06:00Z,45.26683333,-66.06116667,290.4,3.5,6.2
2020-08-20T18:07:00Z,45.26683333,-66.06116667,288.7,3.3,6.6
2020-08-20T18:08:00Z,45.26683333,-66.06116667,282.6,3.5,6.7
2020-08-20T18:09:00Z,45.26683333,-66.06116667,271.2,3.7,8.6
2020-08-20T18:10:00Z,45.26683333,-66.06116667,260.4,4.2,12.2
2020-08-20T18:11:00Z,45.26683333,-66.06116667,248.3,4.5,12.2
2020-08-20T18:12:00Z,45.26683333,-66.06116667,236.2,4.7,12.2
2020-08-20T18:13:00Z,45.26683333,-66.06116667,227.4,5.0,12.2
2020-08-20T18:14:00Z,45.26683333,-66.06116667,224.0,5.3,12.2
2020-08-20T18:15:00Z,45.26683333,-66.06116667,215.6,5.7,12.2
2020-08-20T18:16:00Z,45.26683333,-66.06116667,207.3,6.0,12.2
2020-08-20T18:17:00Z,45.26683333,-66.06116667,205.0,6.3,12.2
2020-08-20T18:18:00Z,45.26683333,-66.06116667,206.5,6.3,12.2
2020-08-20T18:19:00Z,45.26683333,-66.06116667,208.2,6.2,12.2
2020-08-20T18:20:00Z,45.26683333,-66.06116667,208.0,5.9,9.7
2020-08-20T18:21:00Z,45.26683333,-66.06116667,208.0,5.7,9.1
2020-08-20T18:22:00Z,45.26683333,-66.06116667,207.1,5.7,9.1
2020-08-20T18:23:00Z,45.26683333,-66.06116667,205.3,5.7,9.1
2020-08-20T18:24:00Z,45.26683333,-66.06116667,204.3,6.0,8.9
2020-08-20T18:25:00Z,45.26683333,-66.06116667,204.8,6.0,10.1
2020-08-20T18:26:00Z,45.26683333,-66.06116667,206.7,6.3,10.5
2020-08-20T18:27:00Z,45.26683333,-66.06116667,207.2,6.6,10.5
2020-08-20T18:28:00Z,45.26683333,-66.06116667,208.6,6.6,10.5
2020-08-20T18:29:00Z,45.26683333,-66.06116667,209.9,6.8,11.4
2020-08-20T18:30:00Z,45.26683333,-66.06116667,209.8,6.9,11.4
2020-08-20T18:31:00Z,45.26683333,-66.06116667,208.6,7.1,11.4
2020-08-20T18:32:00Z,45.26683333,-66.06116667,207.3,7.2,11.4
2020-08-20T18:33:00Z,45.26683333,-66.06116667,206.4,7.5,11.4
2020-08-20T18:34:00Z,45.26683333,-66.06116667,205.6,7.6,11.4
2020-08-20T18:35:00Z,45.26683333,-66.06116667,206.1,7.5,11.4
2020-08-20T18:36:00Z,45.26683333,-66.06116667,204.4,7.4,11.4
2020-08-20T18:37:00Z,45.26683333,-66.06116667,203.6,7.4,11.4
2020-08-20T18:38:00Z,45.26683333,-66.06116667,201.9,7.5,11.4
2020-08-20T18:39:00Z,45.26683333,-66.06116667,201.2,7.5,10.8
2020-08-20T18:40:00Z,45.26683333,-66.06116667,200.9,7.5,10.8
2020-08-20T18:41:00Z,45.26683333,-66.06116667,200.7,7.5,10.8
2020-08-20T18:42:00Z,45.26683333,-66.06116667,202.3,7.4,10.7
2020-08-20T18:43:00Z,45.26683333,-66.06116667,203.1,7.3,10.7
2020-08-20T18:44:00Z,45.26683333,-66.06116667,203.1,7.4,11.3
2020-08-20T18:45:00Z,45.26683333,-66.06116667,202.3,7.6,12.1
2020-08-20T18:46:00Z,45.26683333,-66.06116667,202.3,7.6,12.1
2020-08-20T18:47:00Z,45.26683333,-66.06116667,203.1,7.6,12.1
2020-08-20T18:48:00Z,45.26683333,-66.06116667,203.8,7.7,12.1
2020-08-20T18:49:00Z,45.26683333,-66.06116667,203.3,7.7,12.1
2020-08-20T18:50:00Z,45.26683333,-66.06116667,203.6,7.8,12.1
2020-08-20T18:51:00Z,45.26683333,-66.06116667,204.5,7.9,12.1
2020-08-20T18:52:00Z,45.26683333,-66.06116667,204.8,7.8,12.1
2020-08-20T18:53:00Z,45.26683333,-66.06116667,205.3,7.6,12.1
2020-08-20T18:54:00Z,45.26683333,-66.06116667,207.0,7.3,12.1
2020-08-20T18:55:00Z,45.26683333,-66.06116667,206.8,7.0,12.1
2020-08-20T18:56:00Z,45.26683333,-66.06116667,208.0,7.0,12.1
2020-08-20T18:57:00Z,45.26683333,-66.06116667,208.6,6.9,12.1
2020-08-20T18:58:00Z,45.26683333,-66.06116667,209.1,6.6,12.1
2020-08-20T18:59:00Z,45.26683333,-66.06116667,208.9,6.5,12.1
2020-08-20T19:00:00Z,45.26683333,-66.06116667,208.1,6.6,11.6
2020-08-20T19:01:01Z,45.26683333,-66.06116667,206.9,6.7,11.6
2020-08-20T19:02:00Z,45.26683333,-66.06116667,205.2,7.1,11.6
2020-08-20T19:03:00Z,45.26683333,-66.06116667,205.0,7.5,11.6
2020-08-20T19:04:00Z,45.26683333,-66.06116667,204.3,7.7,11.7
2020-08-20T19:05:00Z,45.26683333,-66.06116667,205.1,7.9,11.7
2020-08-20T19:06:00Z,45.26683333,-66.06116667,205.4,8.1,12.0
2020-08-20T19:07:00Z,45.26683333,-66.06116667,205.0,8.3,12.0
2020-08-20T19:08:00Z,45.26683333,-66.06116667,204.1,8.5,12.0
2020-08-20T19:09:00Z,45.26683333,-66.06116667,204.7,8.5,12.0
2020-08-20T19:10:00Z,45.26683333,-66.06116667,205.1,8.2,12.0
2020-08-20T19:11:00Z,45.26683333,-66.06116667,204.4,7.9,12.0
2020-08-20T19:12:00Z,45.26683333,-66.06116667,204.8,7.4,12.0
2020-08-20T19:13:00Z,45.26683333,-66.06116667,204.9,7.1,12.0
2020-08-20T19:14:00Z,45.26683333,-66.06116667,205.6,6.9,12.0
2020-08-20T19:15:00Z,45.26683333,-66.06116667,206.2,6.9,12.0
2020-08-20T19:16:00Z,45.26683333,-66.06116667,205.7,6.8,11.2
2020-08-20T19:17:00Z,45.26683333,-66.06116667,205.6,6.6,11.2
2020-08-20T19:18:00Z,45.26683333,-66.06116667,205.9,6.6,11.2
2020-08-20T19:19:00Z,45.26683333,-66.06116667,206.1,6.6,11.2
2020-08-20T19:20:00Z,45.26683333,-66.06116667,207.3,6.6,11.2
2020-08-20T19:21:00Z,45.26683333,-66.06116667,209.8,6.7,11.2
2020-08-20T19:22:00Z,45.26683333,-66.06116667,212.1,6.8,11.2
2020-08-20T19:23:00Z,45.26683333,-66.06116667,212.7,6.9,11.2
2020-08-20T19:24:00Z,45.26683333,-66.06116667,213.2,7.1,11.2
2020-08-20T19:25:00Z,45.26683333,-66.06116667,214.2,6.9,10.5
2020-08-20T19:26:00Z,45.26683333,-66.06116667,214.8,6.8,12.1
2020-08-20T19:27:00Z,45.26683333,-66.06116667,216.0,6.7,12.1
2020-08-20T19:28:00Z,45.26683333,-66.06116667,217.0,6.7,12.1
2020-08-20T19:29:00Z,45.26683333,-66.06116667,219.2,6.8,12.1
2020-08-20T19:30:00Z,45.26683333,-66.06116667,220.0,7.0,12.1
2020-08-20T19:31:00Z,45.26683333,-66.06116667,220.4,7.0,12.1
2020-08-20T19:32:00Z,45.26683333,-66.06116667,220.4,7.1,12.1
2020-08-20T19:33:00Z,45.26683333,-66.06116667,220.8,7.2,12.1
2020-08-20T19:34:00Z,45.26683333,-66.06116667,220.7,7.2,12.1
2020-08-20T19:35:00Z,45.26683333,-66.06116667,220.1,7.3,12.1
2020-08-20T19:36:00Z,45.26683333,-66.06116667,220.0,7.3,11.7
2020-08-20T19:37:00Z,45.26683333,-66.06116667,218.9,7.3,11.7
2020-08-20T19:38:00Z,45.26683333,-66.06116667,219.5,7.4,11.7
2020-08-20T19:39:00Z,45.26683333,-66.06116667,218.4,7.2,11.7
2020-08-20T19:40:00Z,45.26683333,-66.06116667,218.3,7.0,10.8
2020-08-20T19:41:00Z,45.26683333,-66.06116667,217.7,7.1,10.8
2020-08-20T19:42:00Z,45.26683333,-66.06116667,217.1,7.1,10.8
2020-08-20T19:43:00Z,45.26683333,-66.06116667,216.7,7.2,10.8
2020-08-20T19:44:00Z,45.26683333,-66.06116667,216.6,7.1,10.9
2020-08-20T19:45:00Z,45.26683333,-66.06116667,216.1,7.0,10.9
2020-08-20T19:46:00Z,45.26683333,-66.06116667,215.2,7.0,10.9
2020-08-20T19:47:00Z,45.26683333,-66.06116667,213.2,7.1,10.9
2020-08-20T19:48:00Z,45.26683333,-66.06116667,211.3,6.9,10.9
2020-08-20T19:49:00Z,45.26683333,-66.06116667,210.3,7.0,10.9
2020-08-20T19:50:00Z,45.26683333,-66.06116667,209.2,7.0,10.9
2020-08-20T19:51:00Z,45.26683333,-66.06116667,207.7,7.0,10.9
2020-08-20T19:52:00Z,45.26683333,-66.06116667,206.1,7.1,10.9
2020-08-20T19:53:00Z,45.26683333,-66.06116667,205.1,7.1,10.9
2020-08-20T19:54:00Z,45.26683333,-66.06116667,203.7,7.2,10.9
2020-08-20T19:55:00Z,45.26683333,-66.06116667,202.8,7.3,10.9
2020-08-20T19:56:00Z,45.26683333,-66.06116667,203.1,7.5,10.9
2020-08-20T19:57:00Z,45.26683333,-66.06116667,204.8,7.8,10.9
2020-08-20T19:58:00Z,45.26683333,-66.06116667,205.7,8.0,11.4
2020-08-20T19:59:00Z,45.26683333,-66.06116667,206.2,8.2,11.4
2020-08-20T20:00:00Z,45.26683333,-66.06116667,205.8,8.1,11.4
2020-08-20T20:01:00Z,45.26683333,-66.06116667,206.5,7.9,11.4
2020-08-20T20:02:00Z,45.26683333,-66.06116667,206.6,7.8,11.4
2020-08-20T20:03:00Z,45.26683333,-66.06116667,207.4,7.7,11.4
2020-08-20T20:04:00Z,45.26683333,-66.06116667,208.4,7.6,11.4
2020-08-20T20:05:00Z,45.26683333,-66.06116667,208.7,7.6,11.4
2020-08-20T20:06:00Z,45.26683333,-66.06116667,211.0,7.3,11.4
2020-08-20T20:07:00Z,45.26683333,-66.06116667,212.5,7.2,11.4
2020-08-20T20:08:00Z,45.26683333,-66.06116667,213.8,7.0,11.3
2020-08-20T20:09:00Z,45.26683333,-66.06116667,214.5,7.0,10.5
2020-08-20T20:10:00Z,45.26683333,-66.06116667,216.2,7.0,10.5
2020-08-20T20:11:00Z,45.26683333,-66.06116667,217.5,7.1,10.5
2020-08-20T20:12:00Z,45.26683333,-66.06116667,219.6,7.0,10.5
2020-08-20T20:13:00Z,45.26683333,-66.06116667,219.9,6.9,10.0
2020-08-20T20:14:00Z,45.26683333,-66.06116667,220.0,6.8,10.0
2020-08-20T20:15:00Z,45.26683333,-66.06116667,221.5,6.7,10.0
2020-08-20T20:16:00Z,45.26683333,-66.06116667,221.1,6.5,10.0
2020-08-20T20:17:00Z,45.26683333,-66.06116667,220.6,6.4,10.0
2020-08-20T20:18:00Z,45.26683333,-66.06116667,220.5,6.2,10.0
2020-08-20T20:19:00Z,45.26683333,-66.06116667,220.1,6.0,9.1
2020-08-20T20:20:00Z,45.26683333,-66.06116667,220.9,5.9,9.1
2020-08-20T20:21:00Z,45.26683333,-66.06116667,221.4,5.7,9.1
2020-08-20T20:22:00Z,45.26683333,-66.06116667,221.1,5.6,9.1
2020-08-20T20:23:00Z,45.26683333,-66.06116667,222.1,5.5,9.1
2020-08-20T20:24:00Z,45.26683333,-66.06116667,223.6,5.4,8.8
2020-08-20T20:25:00Z,45.26683333,-66.06116667,223.6,5.4,8.8
2020-08-20T20:26:00Z,45.26683333,-66.06116667,223.7,5.6,9.7
2020-08-20T20:27:00Z,45.26683333,-66.06116667,223.2,6.0,10.6
2020-08-20T20:28:00Z,45.26683333,-66.06116667,222.1,6.0,10.6
2020-08-20T20:29:00Z,45.26683333,-66.06116667,222.0,6.2,10.6
2020-08-20T20:30:00Z,45.26683333,-66.06116667,220.9,6.1,10.6
2020-08-20T20:31:00Z,45.26683333,-66.06116667,220.6,6.3,10.6
2020-08-20T20:32:00Z,45.26683333,-66.06116667,220.4,6.6,12.9
2020-08-20T20:33:00Z,45.26683333,-66.06116667,220.9,6.8,12.9
2020-08-20T20:34:00Z,45.26683333,-66.06116667,220.4,7.1,12.9
2020-08-20T20:35:00Z,45.26683333,-66.06116667,219.9,7.4,12.9
2020-08-20T20:36:00Z,45.26683333,-66.06116667,219.5,7.6,12.9
2020-08-20T20:37:00Z,45.26683333,-66.06116667,219.6,7.8,12.9
2020-08-20T20:38:00Z,45.26683333,-66.06116667,219.5,7.9,12.9
2020-08-20T20:39:00Z,45.26683333,-66.06116667,220.0,8.0,12.9
2020-08-20T20:40:00Z,45.26683333,-66.06116667,219.8,8.3,12.9
2020-08-20T20:41:00Z,45.26683333,-66.06116667,219.6,8.4,12.9
2020-08-20T20:42:00Z,45.26683333,-66.06116667,218.6,8.2,12.2
2020-08-20T20:43:00Z,45.26683333,-66.06116667,216.1,8.0,12.2
2020-08-20T20:44:00Z,45.26683333,-66.06116667,214.0,7.7,12.2
2020-08-20T20:45:00Z,45.26683333,-66.06116667,212.4,7.4,12.2
2020-08-20T20:46:00Z,45.26683333,-66.06116667,211.6,7.0,12.2
2020-08-20T20:47:00Z,45.26683333,-66.06116667,209.9,6.5,11.7
2020-08-20T20:48:00Z,45.26683333,-66.06116667,209.8,6.3,11.1
2020-08-20T20:49:00Z,45.26683333,-66.06116667,208.8,6.1,9.5
2020-08-20T20:50:00Z,45.26683333,-66.06116667,208.0,5.9,8.7
2020-08-20T20:51:00Z,45.26683333,-66.06116667,207.7,5.8,9.6
2020-08-20T20:52:00Z,45.26683333,-66.06116667,209.1,5.6,9.6
2020-08-20T20:53:00Z,45.26683333,-66.06116667,211.0,5.5,9.6
2020-08-20T20:54:00Z,45.26683333,-66.06116667,213.2,5.4,9.6
2020-08-20T20:55:00Z,45.26683333,-66.06116667,215.1,5.5,9.6
2020-08-20T20:56:00Z,45.26683333,-66.06116667,216.0,5.7,9.6
2020-08-20T20:57:00Z,45.26683333,-66.06116667,218.5,5.9,9.6
2020-08-20T20:58:00Z,45.26683333,-66.06116667,219.4,6.1,10.5
2020-08-20T20:59:00Z,45.26683333,-66.06116667,221.0,6.3,10.5
2020-08-20T21:00:00Z,45.26683333,-66.06116667,223.1,6.3,10.5
2020-08-20T21:01:00Z,45.26683333,-66.06116667,224.2,6.4,10.5
2020-08-20T21:02:00Z,45.26683333,-66.06116667,223.5,6.6,10.5
2020-08-20T21:03:00Z,45.26683333,-66.06116667,223.7,6.8,10.5
2020-08-20T21:04:00Z,45.26683333,-66.06116667,223.9,6.8,10.5
2020-08-20T21:05:00Z,45.26683333,-66.06116667,224.5,6.8,10.5
2020-08-20T21:06:00Z,45.26683333,-66.06116667,224.6,6.6,10.5
2020-08-20T21:07:00Z,45.26683333,-66.06116667,224.2,6.4,10.5
2020-08-20T21:08:00Z,45.26683333,-66.06116667,226.2,6.1,10.5
2020-08-20T21:09:00Z,45.26683333,-66.06116667,226.3,6.0,9.1
2020-08-20T21:10:00Z,45.26683333,-66.06116667,225.8,5.8,9.1
2020-08-20T21:11:00Z,45.26683333,-66.06116667,225.0,5.8,9.3
2020-08-20T21:12:00Z,45.26683333,-66.06116667,225.5,5.8,9.3
2020-08-20T21:13:00Z,45.26683333,-66.06116667,225.1,6.0,9.3
2020-08-20T21:14:00Z,45.26683333,-66.06116667,224.9,6.1,9.3
2020-08-20T21:15:00Z,45.26683333,-66.06116667,224.3,6.2,9.3
2020-08-20T21:16:00Z,45.26683333,-66.06116667,224.2,6.2,9.3
2020-08-20T21:17:00Z,45.26683333,-66.06116667,224.5,6.2,9.3
2020-08-20T21:18:00Z,45.26683333,-66.06116667,224.1,6.5,9.3
2020-08-20T21:19:00Z,45.26683333,-66.06116667,223.5,6.6,10.3
2020-08-20T21:20:00Z,45.26683333,-66.06116667,224.2,6.9,10.3
2020-08-20T21:21:00Z,45.26683333,-66.06116667,224.8,6.8,10.3
2020-08-20T21:22:00Z,45.26683333,-66.06116667,226.0,6.8,10.3
2020-08-20T21:23:00Z,45.26683333,-66.06116667,227.1,6.6,10.3
2020-08-20T21:24:00Z,45.26683333,-66.06116667,228.3,6.5,10.3
2020-08-20T21:25:00Z,45.26683333,-66.06116667,230.1,6.5,10.3
2020-08-20T21:26:00Z,45.26683333,-66.06116667,230.1,6.6,10.3
2020-08-20T21:27:00Z,45.26683333,-66.06116667,229.6,6.7,10.3
2020-08-20T21:28:00Z,45.26683333,-66.06116667,228.3,6.7,10.3
2020-08-20T21:29:00Z,45.26683333,-66.06116667,229.0,6.5,9.8
2020-08-20T21:30:00Z,45.26683333,-66.06116667,228.0,6.4,9.8
2020-08-20T21:31:00Z,45.26683333,-66.06116667,228.5,6.3,9.8
2020-08-20T21:32:00Z,45.26683333,-66.06116667,228.3,6.3,9.8
2020-08-20T21:33:00Z,45.26683333,-66.06116667,227.7,6.5,9.8
2020-08-20T21:34:00Z,45.26683333,-66.06116667,227.5,6.5,9.8
2020-08-20T21:35:00Z,45.26683333,-66.06116667,226.1,6.4,9.8
2020-08-20T21:36:00Z,45.26683333,-66.06116667,227.4,6.4,9.8
2020-08-20T21:37:00Z,45.26683333,-66.06116667,228.4,6.4,9.8
2020-08-20T21:38:00Z,45.26683333,-66.06116667,229.2,6.4,9.4
2020-08-20T21:39:00Z,45.26683333,-66.06116667,229.8,6.5,9.4
2020-08-20T21:40:00Z,45.26683333,-66.06116667,230.8,6.4,9.4
2020-08-20T21:41:00Z,45.26683333,-66.06116667,230.3,6.4,9.4
2020-08-20T21:42:00Z,45.26683333,-66.06116667,230.6,6.4,9.4
2020-08-20T21:43:00Z,45.26683333,-66.06116667,230.4,6.3,9.4
2020-08-20T21:44:00Z,45.26683333,-66.06116667,229.0,6.3,9.4
2020-08-20T21:45:00Z,45.26683333,-66.06116667,229.7,6.3,9.4
2020-08-20T21:46:00Z,45.26683333,-66.06116667,228.7,6.2,9.2
2020-08-20T21:47:00Z,45.26683333,-66.06116667,230.3,6.1,9.2
2020-08-20T21:48:00Z,45.26683333,-66.06116667,230.2,5.8,9.1
2020-08-20T21:49:00Z,45.26683333,-66.06116667,229.4,5.7,9.1
2020-08-20T21:50:00Z,45.26683333,-66.06116667,229.3,5.8,9.1
2020-08-20T21:51:00Z,45.26683333,-66.06116667,230.4,5.8,9.1
2020-08-20T21:52:00Z,45.26683333,-66.06116667,230.1,5.8,9.1
2020-08-20T21:53:00Z,45.26683333,-66.06116667,231.3,5.7,9.1
2020-08-20T21:54:00Z,45.26683333,-66.06116667,233.2,5.6,9.1
2020-08-20T21:55:00Z,45.26683333,-66.06116667,234.6,5.5,8.3
2020-08-20T21:56:00Z,45.26683333,-66.06116667,236.8,5.6,8.4
2020-08-20T21:57:00Z,45.26683333,-66.06116667,236.2,5.6,8.4
2020-08-20T21:58:00Z,45.26683333,-66.06116667,237.5,5.7,8.4
2020-08-20T21:59:00Z,45.26683333,-66.06116667,239.2,5.8,8.4
2020-08-20T22:00:00Z,45.26683333,-66.06116667,240.0,5.6,8.4
2020-08-20T22:01:00Z,45.26683333,-66.06116667,239.5,5.4,8.4
2020-08-20T22:02:00Z,45.26683333,-66.06116667,239.8,5.3,8.4
2020-08-20T22:03:00Z,45.26683333,-66.06116667,239.1,5.2,8.4
2020-08-20T22:04:00Z,45.26683333,-66.06116667,240.1,5.1,8.4
2020-08-20T22:05:00Z,45.26683333,-66.06116667,240.6,5.1,8.4
2020-08-20T22:06:00Z,45.26683333,-66.06116667,240.6,4.8,8.0
2020-08-20T22:07:00Z,45.26683333,-66.06116667,241.3,4.5,8.0
2020-08-20T22:08:00Z,45.26683333,-66.06116667,242.0,4.2,8.0
2020-08-20T22:09:00Z,45.26683333,-66.06116667,242.0,4.0,6.2
2020-08-20T22:10:00Z,45.26683333,-66.06116667,239.9,3.9,6.2
2020-08-20T22:11:00Z,45.26683333,-66.06116667,239.2,3.9,6.2
2020-08-20T22:12:00Z,45.26683333,-66.06116667,238.8,3.8,5.9
2020-08-20T22:13:00Z,45.26683333,-66.06116667,237.8,3.9,6.0
2020-08-20T22:14:00Z,45.26683333,-66.06116667,234.1,3.9,6.0
2020-08-20T22:15:00Z,45.26683333,-66.06116667,229.6,3.9,6.0
2020-08-20T22:16:00Z,45.26683333,-66.06116667,227.0,4.0,7.0
2020-08-20T22:17:00Z,45.26683333,-66.06116667,223.5,4.1,7.0
2020-08-20T22:18:00Z,45.26683333,-66.06116667,218.7,4.2,7.0
2020-08-20T22:19:00Z,45.26683333,-66.06116667,214.7,4.3,7.0
2020-08-20T22:20:00Z,45.26683333,-66.06116667,214.5,4.4,7.0
2020-08-20T22:21:00Z,45.26683333,-66.06116667,215.5,4.5,7.0
2020-08-20T22:22:00Z,45.26683333,-66.06116667,214.5,4.4,7.0
2020-08-20T22:23:00Z,45.26683333,-66.06116667,215.6,4.3,7.0
2020-08-20T22:24:00Z,45.26683333,-66.06116667,217.1,4.4,7.0
2020-08-20T22:25:00Z,45.26683333,-66.06116667,218.9,4.4,7.0
2020-08-20T22:26:00Z,45.26683333,-66.06116667,219.4,4.3,6.6
2020-08-20T22:27:00Z,45.26683333,-66.06116667,220.7,4.2,6.6
2020-08-20T22:28:00Z,45.26683333,-66.06116667,223.4,4.2,6.6
2020-08-20T22:29:00Z,45.26683333,-66.06116667,225.6,4.1,6.6
2020-08-20T22:30:00Z,45.26683333,-66.06116667,225.4,4.0,6.6
2020-08-20T22:31:00Z,45.26683333,-66.06116667,224.3,3.9,6.6
2020-08-20T22:32:00Z,45.26683333,-66.06116667,224.6,3.8,6.6
2020-08-20T22:33:00Z,45.26683333,-66.06116667,223.7,3.8,6.0
2020-08-20T22:34:00Z,45.26683333,-66.06116667,223.2,3.9,6.8
2020-08-20T22:35:00Z,45.26683333,-66.06116667,223.4,4.0,6.8
2020-08-20T22:36:00Z,45.26683333,-66.06116667,224.6,3.9,6.8
2020-08-20T22:37:00Z,45.26683333,-66.06116667,227.5,3.7,6.8
2020-08-20T22:38:00Z,45.26683333,-66.06116667,228.9,3.6,6.8
2020-08-20T22:39:00Z,45.26683333,-66.06116667,231.8,3.6,6.8
2020-08-20T22:40:00Z,45.26683333,-66.06116667,235.8,3.7,6.8
2020-08-20T22:41:00Z,45.26683333,-66.06116667,238.9,3.8,6.8
2020-08-20T22:42:00Z,45.26683333,-66.06116667,241.5,3.8,6.8
2020-08-20T22:43:00Z,45.26683333,-66.06116667,242.7,3.6,6.8
2020-08-20T22:44:00Z,45.26683333,-66.06116667,243.2,3.2,5.9
2020-08-20T22:45:00Z,45.26683333,-66.06116667,242.6,2.9,5.4
2020-08-20T22:46:00Z,45.26683333,-66.06116667,242.1,2.8,5.4
2020-08-20T22:47:00Z,45.26683333,-66.06116667,241.8,2.8,5.4
2020-08-20T22:48:00Z,45.26683333,-66.06116667,242.0,2.8,5.4
2020-08-20T22:49:00Z,45.26683333,-66.06116667,241.3,2.6,5.4
2020-08-20T22:50:00Z,45.26683333,-66.06116667,242.2,2.4,5.0
2020-08-20T22:51:00Z,45.26683333,-66.06116667,241.6,2.3,4.3
2020-08-20T22:52:00Z,45.26683333,-66.06116667,241.2,2.1,3.4
2020-08-20T22:53:00Z,45.26683333,-66.06116667,243.3,2.0,3.4
2020-08-20T22:54:00Z,45.26683333,-66.06116667,246.4,2.1,3.4
2020-08-20T22:55:00Z,45.26683333,-66.06116667,251.1,2.0,3.4
2020-08-20T22:56:00Z,45.26683333,-66.06116667,255.2,2.1,3.2
2020-08-20T22:57:00Z,45.26683333,-66.06116667,255.2,2.0,3.1
2020-08-20T22:58:00Z,45.26683333,-66.06116667,256.6,2.0,3.1
2020-08-20T22:59:00Z,45.26683333,-66.06116667,256.7,2.0,3.2
2020-08-20T23:00:00Z,45.26683333,-66.06116667,255.0,2.0,3.2
2020-08-20T23:01:00Z,45.26683333,-66.06116667,255.4,2.0,3.2
2020-08-20T23:02:00Z,45.26683333,-66.06116667,252.1,1.9,3.2
2020-08-20T23:03:00Z,45.26683333,-66.06116667,247.4,2.1,3.3
2020-08-20T23:04:00Z,45.26683333,-66.06116667,242.3,2.2,3.4
2020-08-20T23:05:00Z,45.26683333,-66.06116667,235.9,2.3,4.0
2020-08-20T23:06:00Z,45.26683333,-66.06116667,229.5,2.4,4.3
2020-08-20T23:07:00Z,45.26683333,-66.06116667,225.0,2.5,4.3
2020-08-20T23:08:00Z,45.26683333,-66.06116667,220.2,2.6,4.3
2020-08-20T23:09:00Z,45.26683333,-66.06116667,219.0,2.7,4.3
2020-08-20T23:10:00Z,45.26683333,-66.06116667,217.5,2.7,4.3
2020-08-20T23:11:00Z,45.26683333,-66.06116667,214.6,2.8,4.3
2020-08-20T23:12:00Z,45.26683333,-66.06116667,217.1,2.9,4.3
2020-08-20T23:13:00Z,45.26683333,-66.06116667,222.6,2.7,4.3
2020-08-20T23:14:00Z,45.26683333,-66.06116667,228.7,2.6,4.3
2020-08-20T23:15:00Z,45.26683333,-66.06116667,236.4,2.4,4.3
