timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-07T17:27:00Z,45.26683333,-66.06116667,194.7,4.7,6.6
2020-07-07T17:28:00Z,45.26683333,-66.06116667,198.1,4.8,6.9
2020-07-07T17:29:00Z,45.26683333,-66.06116667,199.4,4.9,6.9
2020-07-07T17:30:00Z,45.26683333,-66.06116667,198.6,5.0,6.9
2020-07-07T17:31:00Z,45.26683333,-66.06116667,196.9,5.0,6.9
2020-07-07T17:32:00Z,45.26683333,-66.06116667,196.1,5.2,7.1
2020-07-07T17:33:00Z,45.26683333,-66.06116667,196.6,5.3,7.2
2020-07-07T17:34:00Z,45.26683333,-66.06116667,195.0,5.4,7.2
2020-07-07T17:35:00Z,45.26683333,-66.06116667,194.4,5.6,7.3
2020-07-07T17:36:00Z,45.26683333,-66.06116667,194.4,5.7,7.3
2020-07-07T17:37:00Z,45.26683333,-66.06116667,195.1,5.8,7.3
2020-07-07T17:38:00Z,45.26683333,-66.06116667,195.3,5.8,7.3
2020-07-07T17:39:00Z,45.26683333,-66.06116667,195.4,5.8,7.3
2020-07-07T17:40:00Z,45.26683333,-66.06116667,196.4,6.0,8.1
2020-07-07T17:41:00Z,45.26683333,-66.06116667,197.2,6.1,8.1
2020-07-07T17:42:00Z,45.26683333,-66.06116667,197.3,6.1,8.1
2020-07-07T17:43:00Z,45.26683333,-66.06116667,197.5,6.2,8.3
2020-07-07T17:44:00Z,45.26683333,-66.06116667,197.6,6.2,8.3
2020-07-07T17:45:00Z,45.26683333,-66.06116667,197.6,6.3,8.3
2020-07-07T17:46:00Z,45.26683333,-66.06116667,196.7,6.3,8.3
2020-07-07T17:47:00Z,45.26683333,-66.06116667,196.1,6.3,8.3
2020-07-07T17:48:00Z,45.26683333,-66.06116667,195.4,6.4,8.3
2020-07-07T17:49:00Z,45.26683333,-66.06116667,195.4,6.5,8.3
2020-07-07T17:50:00Z,45.26683333,-66.06116667,194.6,6.5,8.4
2020-07-07T17:51:00Z,45.26683333,-66.06116667,193.7,6.5,8.4
2020-07-07T17:52:00Z,45.26683333,-66.06116667,193.2,6.5,8.4
2020-07-07T17:53:00Z,45.26683333,-66.06116667,193.0,6.5,8.4
2020-07-07T17:54:00Z,45.26683333,-66.06116667,193.9,6.3,8.4
2020-07-07T17:55:00Z,45.26683333,-66.06116667,194.2,6.3,8.4
2020-07-07T17:56:00Z,45.26683333,-66.06116667,194.4,6.2,8.4
2020-07-07T17:57:00Z,45.26683333,-66.06116667,194.7,6.2,8.4
2020-07-07T17:58:00Z,45.26683333,-66.06116667,194.9,6.2,8.4
2020-07-07T17:59:00Z,45.26683333,-66.06116667,195.4,6.1,8.4
2020-07-07T18:00:00Z,45.26683333,-66.06116667,195.5,6.1,7.7
2020-07-07T18:01:00Z,45.26683333,-66.06116667,195.9,6.2,8.4
2020-07-07T18:02:00Z,45.26683333,-66.06116667,196.6,6.2,8.4
2020-07-07T18:03:00Z,45.26683333,-66.06116667,196.6,6.2,8.4
2020-07-07T18:04:00Z,45.26683333,-66.06116667,196.0,6.3,8.9
2020-07-07T18:05:00Z,45.26683333,-66.06116667,196.4,6.4,8.9
2020-07-07T18:06:00Z,45.26683333,-66.06116667,196.8,6.4,8.9
2020-07-07T18:07:00Z,45.26683333,-66.06116667,197.6,6.5,8.9
2020-07-07T18:08:00Z,45.26683333,-66.06116667,197.6,6.5,8.9
2020-07-07T18:09:00Z,45.26683333,-66.06116667,198.1,6.5,8.9
2020-07-07T18:10:00Z,45.26683333,-66.06116667,198.2,6.5,8.9
2020-07-07T18:11:00Z,45.26683333,-66.06116667,198.5,6.4,8.9
2020-07-07T18:12:00Z,45.26683333,-66.06116667,198.4,6.4,8.9
2020-07-07T18:13:00Z,45.26683333,-66.06116667,198.1,6.3,8.9
2020-07-07T18:14:00Z,45.26683333,-66.06116667,197.3,6.2,8.2
2020-07-07T18:15:00Z,45.26683333,-66.06116667,197.5,6.1,8.2
2020-07-07T18:16:00Z,45.26683333,-66.06116667,197.2,6.1,8.2
2020-07-07T18:17:00Z,45.26683333,-66.06116667,196.1,6.1,8.2
2020-07-07T18:18:00Z,45.26683333,-66.06116667,196.2,6.1,7.8
2020-07-07T18:19:00Z,45.26683333,-66.06116667,196.1,6.0,7.8
2020-07-07T18:20:00Z,45.26683333,-66.06116667,196.7,5.9,7.8
2020-07-07T18:21:00Z,45.26683333,-66.06116667,198.3,5.9,7.7
2020-07-07T18:22:00Z,45.26683333,-66.06116667,200.2,5.8,7.7
2020-07-07T18:23:00Z,45.26683333,-66.06116667,202.4,5.8,7.7
2020-07-07T18:24:00Z,45.26683333,-66.06116667,204.4,5.7,7.7
2020-07-07T18:25:00Z,45.26683333,-66.06116667,204.1,5.6,7.7
2020-07-07T18:26:00Z,45.26683333,-66.06116667,204.0,5.6,7.2
2020-07-07T18:27:00Z,45.26683333,-66.06116667,206.0,5.5,7.2
2020-07-07T18:28:00Z,45.26683333,-66.06116667,206.8,5.5,7.1
2020-07-07T18:29:00Z,45.26683333,-66.06116667,207.2,5.5,7.5
2020-07-07T18:30:00Z,45.26683333,-66.06116667,207.3,5.6,7.6
2020-07-07T18:31:00Z,45.26683333,-66.06116667,205.9,5.5,7.6
2020-07-07T18:32:00Z,45.26683333,-66.06116667,203.9,5.5,7.6
2020-07-07T18:33:00Z,45.26683333,-66.06116667,202.5,5.5,7.6
2020-07-07T18:34:00Z,45.26683333,-66.06116667,200.6,5.5,7.6
2020-07-07T18:35:00Z,45.26683333,-66.06116667,199.7,5.5,7.6
2020-07-07T18:36:00Z,45.26683333,-66.06116667,198.5,5.5,7.6
2020-07-07T18:37:00Z,45.26683333,-66.06116667,197.6,5.4,7.6
2020-07-07T18:38:00Z,45.26683333,-66.06116667,197.3,5.4,7.6
2020-07-07T18:39:00Z,45.26683333,-66.06116667,197.4,5.3,7.6
2020-07-07T18:40:00Z,45.26683333,-66.06116667,197.3,5.2,7.1
2020-07-07T18:41:00Z,45.26683333,-66.06116667,197.2,5.2,7.1
2020-07-07T18:42:00Z,45.26683333,-66.06116667,198.4,5.2,7.1
2020-07-07T18:43:00Z,45.26683333,-66.06116667,199.6,5.2,7.1
2020-07-07T18:44:00Z,45.26683333,-66.06116667,202.0,5.3,7.9
2020-07-07T18:45:00Z,45.26683333,-66.06116667,204.7,5.4,7.9
2020-07-07T18:46:00Z,45.26683333,-66.06116667,206.7,5.3,7.9
2020-07-07T18:47:00Z,45.26683333,-66.06116667,208.0,5.4,7.9
2020-07-07T18:48:00Z,45.26683333,-66.06116667,209.5,5.5,7.9
2020-07-07T18:49:00Z,45.26683333,-66.06116667,210.3,5.4,7.9
2020-07-07T18:50:00Z,45.26683333,-66.06116667,211.7,5.3,7.9
2020-07-07T18:51:00Z,45.26683333,-66.06116667,211.8,5.3,7.9
2020-07-07T18:52:00Z,45.26683333,-66.06116667,212.1,5.3,7.9
2020-07-07T18:53:00Z,45.26683333,-66.06116667,212.4,5.3,7.9
2020-07-07T18:54:00Z,45.26683333,-66.06116667,212.5,5.4,7.7
2020-07-07T18:55:00Z,45.26683333,-66.06116667,212.6,5.5,7.7
2020-07-07T18:56:00Z,45.26683333,-66.06116667,213.7,5.6,7.7
2020-07-07T18:57:00Z,45.26683333,-66.06116667,214.1,5.6,8.5
2020-07-07T18:58:00Z,45.26683333,-66.06116667,214.8,5.6,8.5
2020-07-07T18:59:00Z,45.26683333,-66.06116667,214.3,5.8,8.8
2020-07-07T19:00:00Z,45.26683333,-66.06116667,213.4,6.0,8.8
2020-07-07T19:01:00Z,45.26683333,-66.06116667,214.1,6.1,8.8
2020-07-07T19:02:00Z,45.26683333,-66.06116667,213.9,6.2,8.8
2020-07-07T19:03:00Z,45.26683333,-66.06116667,213.6,6.3,8.8
2020-07-07T19:04:00Z,45.26683333,-66.06116667,213.0,6.2,8.8
2020-07-07T19:05:00Z,45.26683333,-66.06116667,212.6,6.2,8.8
2020-07-07T19:06:00Z,45.26683333,-66.06116667,212.2,6.2,8.8
2020-07-07T19:07:00Z,45.26683333,-66.06116667,211.0,6.2,8.8
2020-07-07T19:08:00Z,45.26683333,-66.06116667,209.2,6.1,8.8
2020-07-07T19:09:00Z,45.26683333,-66.06116667,207.9,5.9,8.2
2020-07-07T19:10:00Z,45.26683333,-66.06116667,206.9,5.9,8.2
2020-07-07T19:11:00Z,45.26683333,-66.06116667,205.7,5.7,8.2
2020-07-07T19:12:00Z,45.26683333,-66.06116667,204.1,5.7,8.2
2020-07-07T19:13:00Z,45.26683333,-66.06116667,202.8,5.6,8.2
2020-07-07T19:14:00Z,45.26683333,-66.06116667,200.5,5.6,8.2
2020-07-07T19:15:00Z,45.26683333,-66.06116667,198.3,5.5,8.2
2020-07-07T19:16:00Z,45.26683333,-66.06116667,196.1,5.4,8.2
2020-07-07T19:17:00Z,45.26683333,-66.06116667,195.0,5.3,7.8
2020-07-07T19:18:00Z,45.26683333,-66.06116667,193.7,5.4,7.8
2020-07-07T19:19:00Z,45.26683333,-66.06116667,193.0,5.5,7.8
2020-07-07T19:20:00Z,45.26683333,-66.06116667,192.4,5.5,7.8
2020-07-07T19:21:00Z,45.26683333,-66.06116667,191.9,5.6,7.8
2020-07-07T19:22:00Z,45.26683333,-66.06116667,191.9,5.6,7.7
2020-07-07T19:23:00Z,45.26683333,-66.06116667,191.4,5.6,7.7
2020-07-07T19:24:00Z,45.26683333,-66.06116667,191.4,5.6,7.7
2020-07-07T19:25:00Z,45.26683333,-66.06116667,191.4,5.7,7.8
2020-07-07T19:26:00Z,45.26683333,-66.06116667,191.5,5.8,7.8
2020-07-07T19:27:00Z,45.26683333,-66.06116667,191.5,5.8,7.8
2020-07-07T19:28:00Z,45.26683333,-66.06116667,192.0,5.7,7.8
2020-07-07T19:29:00Z,45.26683333,-66.06116667,193.3,5.8,7.8
2020-07-07T19:30:00Z,45.26683333,-66.06116667,194.3,5.7,7.8
2020-07-07T19:31:00Z,45.26683333,-66.06116667,195.0,5.6,7.8
2020-07-07T19:32:00Z,45.26683333,-66.06116667,195.3,5.6,7.8
2020-07-07T19:33:00Z,45.26683333,-66.06116667,196.0,5.6,7.8
2020-07-07T19:34:00Z,45.26683333,-66.06116667,197.0,5.6,8.0
2020-07-07T19:35:00Z,45.26683333,-66.06116667,198.8,5.5,8.0
2020-07-07T19:36:00Z,45.26683333,-66.06116667,199.2,5.5,8.0
2020-07-07T19:37:00Z,45.26683333,-66.06116667,200.0,5.5,8.0
2020-07-07T19:38:00Z,45.26683333,-66.06116667,201.0,5.6,8.0
2020-07-07T19:39:00Z,45.26683333,-66.06116667,200.7,5.5,8.0
2020-07-07T19:40:00Z,45.26683333,-66.06116667,201.0,5.5,8.0
2020-07-07T19:41:00Z,45.26683333,-66.06116667,201.4,5.6,8.0
2020-07-07T19:42:00Z,45.26683333,-66.06116667,201.7,5.6,8.0
2020-07-07T19:43:00Z,45.26683333,-66.06116667,200.9,5.7,8.0
2020-07-07T19:44:00Z,45.26683333,-66.06116667,200.0,5.7,7.9
2020-07-07T19:45:00Z,45.26683333,-66.06116667,198.4,5.8,7.9
2020-07-07T19:46:00Z,45.26683333,-66.06116667,198.1,5.9,8.1
2020-07-07T19:47:00Z,45.26683333,-66.06116667,197.6,5.9,8.1
2020-07-07T19:48:00Z,45.26683333,-66.06116667,196.9,5.9,8.1
2020-07-07T19:49:00Z,45.26683333,-66.06116667,197.2,5.9,8.1
2020-07-07T19:50:00Z,45.26683333,-66.06116667,196.5,5.9,8.1
2020-07-07T19:51:00Z,45.26683333,-66.06116667,196.1,5.8,8.1
2020-07-07T19:52:00Z,45.26683333,-66.06116667,196.2,5.8,8.1
2020-07-07T19:53:00Z,45.26683333,-66.06116667,196.4,5.7,8.1
2020-07-07T19:54:00Z,45.26683333,-66.06116667,196.4,5.5,8.1
2020-07-07T19:55:00Z,45.26683333,-66.06116667,197.0,5.4,8.1
2020-07-07T19:56:00Z,45.26683333,-66.06116667,197.3,5.2,7.3
2020-07-07T19:57:00Z,45.26683333,-66.06116667,197.2,5.1,7.3
2020-07-07T19:58:00Z,45.26683333,-66.06116667,196.7,5.0,7.3
2020-07-07T19:59:00Z,45.26683333,-66.06116667,195.7,4.9,7.3
2020-07-07T20:00:00Z,45.26683333,-66.06116667,195.2,4.7,6.9
2020-07-07T20:01:00Z,45.26683333,-66.06116667,194.7,4.7,6.9
2020-07-07T20:02:00Z,45.26683333,-66.06116667,194.4,4.7,6.9
2020-07-07T20:03:00Z,45.26683333,-66.06116667,194.4,4.8,7.1
2020-07-07T20:04:00Z,45.26683333,-66.06116667,196.8,4.9,7.1
2020-07-07T20:05:00Z,45.26683333,-66.06116667,196.4,4.9,7.1
2020-07-07T20:06:00Z,45.26683333,-66.06116667,197.5,4.9,7.1
2020-07-07T20:07:00Z,45.26683333,-66.06116667,199.1,5.0,7.1
2020-07-07T20:08:00Z,45.26683333,-66.06116667,200.5,5.1,8.1
2020-07-07T20:09:00Z,45.26683333,-66.06116667,202.6,5.2,8.1
2020-07-07T20:10:00Z,45.26683333,-66.06116667,205.0,5.3,8.1
2020-07-07T20:11:00Z,45.26683333,-66.06116667,206.1,5.4,8.1
2020-07-07T20:12:00Z,45.26683333,-66.06116667,207.2,5.4,8.1
2020-07-07T20:13:00Z,45.26683333,-66.06116667,208.4,5.4,8.1
2020-07-07T20:14:00Z,45.26683333,-66.06116667,206.1,5.4,8.1
2020-07-07T20:15:00Z,45.26683333,-66.06116667,207.0,5.3,8.1
2020-07-07T20:16:00Z,45.26683333,-66.06116667,205.5,5.4,8.1
2020-07-07T20:17:00Z,45.26683333,-66.06116667,203.6,5.3,8.1
2020-07-07T20:18:00Z,45.26683333,-66.06116667,202.2,5.3,7.9
2020-07-07T20:19:00Z,45.26683333,-66.06116667,199.9,5.2,7.7
2020-07-07T20:20:00Z,45.26683333,-66.06116667,198.3,5.2,7.7
2020-07-07T20:21:00Z,45.26683333,-66.06116667,197.8,5.1,7.0
2020-07-07T20:22:00Z,45.26683333,-66.06116667,197.0,5.0,7.0
2020-07-07T20:23:00Z,45.26683333,-66.06116667,196.8,5.1,7.2
2020-07-07T20:24:00Z,45.26683333,-66.06116667,198.0,4.9,7.2
2020-07-07T20:25:00Z,45.26683333,-66.06116667,197.5,5.0,7.2
2020-07-07T20:26:00Z,45.26683333,-66.06116667,197.6,4.8,7.2
2020-07-07T20:27:00Z,45.26683333,-66.06116667,197.5,4.7,7.2
2020-07-07T20:28:00Z,45.26683333,-66.06116667,196.6,4.7,7.2
2020-07-07T20:29:00Z,45.26683333,-66.06116667,195.9,4.6,7.2
2020-07-07T20:30:00Z,45.26683333,-66.06116667,194.7,4.6,7.2
2020-07-07T20:31:00Z,45.26683333,-66.06116667,193.0,4.7,7.2
2020-07-07T20:32:00Z,45.26683333,-66.06116667,191.8,4.6,7.2
2020-07-07T20:33:00Z,45.26683333,-66.06116667,189.5,4.4,6.9
2020-07-07T20:34:00Z,45.26683333,-66.06116667,187.3,4.5,6.9
2020-07-07T20:35:00Z,45.26683333,-66.06116667,185.2,4.5,6.9
2020-07-07T20:36:00Z,45.26683333,-66.06116667,183.7,4.5,6.9
2020-07-07T20:37:00Z,45.26683333,-66.06116667,182.1,4.6,6.9
2020-07-07T20:38:00Z,45.26683333,-66.06116667,180.8,4.6,6.9
2020-07-07T20:39:00Z,45.26683333,-66.06116667,179.1,4.6,6.9
2020-07-07T20:40:00Z,45.26683333,-66.06116667,177.1,4.5,6.3
2020-07-07T20:41:00Z,45.26683333,-66.06116667,175.2,4.5,6.3
2020-07-07T20:42:00Z,45.26683333,-66.06116667,173.2,4.5,6.3
2020-07-07T20:43:00Z,45.26683333,-66.06116667,171.3,4.5,6.3
2020-07-07T20:44:00Z,45.26683333,-66.06116667,169.4,4.5,6.3
2020-07-07T20:45:00Z,45.26683333,-66.06116667,167.9,4.6,6.0
2020-07-07T20:46:00Z,45.26683333,-66.06116667,166.1,4.6,5.9
2020-07-07T20:47:00Z,45.26683333,-66.06116667,164.7,4.6,5.9
2020-07-07T20:48:00Z,45.26683333,-66.06116667,164.4,4.7,5.9
2020-07-07T20:49:00Z,45.26683333,-66.06116667,164.8,4.7,5.9
2020-07-07T20:50:00Z,45.26683333,-66.06116667,166.8,4.8,6.4
2020-07-07T20:51:00Z,45.26683333,-66.06116667,169.7,4.8,6.4
2020-07-07T20:52:00Z,45.26683333,-66.06116667,172.3,4.8,6.4
2020-07-07T20:53:00Z,45.26683333,-66.06116667,174.8,4.8,6.4
2020-07-07T20:54:00Z,45.26683333,-66.06116667,177.6,4.8,6.4
2020-07-07T20:55:00Z,45.26683333,-66.06116667,180.3,4.8,6.4
2020-07-07T20:56:00Z,45.26683333,-66.06116667,183.4,4.8,6.4
2020-07-07T20:57:00Z,45.26683333,-66.06116667,185.8,4.8,6.9
2020-07-07T20:58:00Z,45.26683333,-66.06116667,187.8,5.0,6.9
2020-07-07T20:59:00Z,45.26683333,-66.06116667,189.8,5.1,6.9
2020-07-07T21:00:00Z,45.26683333,-66.06116667,189.8,5.1,7.2
2020-07-07T21:01:00Z,45.26683333,-66.06116667,189.8,5.3,7.2
2020-07-07T21:02:00Z,45.26683333,-66.06116667,190.3,5.4,7.2
2020-07-07T21:03:00Z,45.26683333,-66.06116667,190.5,5.5,7.2
2020-07-07T21:04:00Z,45.26683333,-66.06116667,190.9,5.5,7.2
2020-07-07T21:05:00Z,45.26683333,-66.06116667,191.4,5.5,7.2
2020-07-07T21:06:00Z,45.26683333,-66.06116667,191.3,5.6,7.2
2020-07-07T21:07:00Z,45.26683333,-66.06116667,192.2,5.6,7.2
2020-07-07T21:08:00Z,45.26683333,-66.06116667,192.8,5.5,7.2
2020-07-07T21:09:00Z,45.26683333,-66.06116667,193.0,5.5,7.2
2020-07-07T21:10:00Z,45.26683333,-66.06116667,193.7,5.4,6.8
2020-07-07T21:11:00Z,45.26683333,-66.06116667,193.6,5.3,6.8
2020-07-07T21:12:00Z,45.26683333,-66.06116667,193.7,5.3,6.8
2020-07-07T21:13:00Z,45.26683333,-66.06116667,194.7,5.2,6.8
2020-07-07T21:14:00Z,45.26683333,-66.06116667,194.6,5.1,6.5
2020-07-07T21:15:00Z,45.26683333,-66.06116667,194.4,5.1,6.5
2020-07-07T21:16:00Z,45.26683333,-66.06116667,195.3,5.0,6.5
2020-07-07T21:17:00Z,45.26683333,-66.06116667,195.2,5.0,6.5
2020-07-07T21:18:00Z,45.26683333,-66.06116667,195.1,4.9,6.5
2020-07-07T21:19:00Z,45.26683333,-66.06116667,195.1,4.8,6.5
2020-07-07T21:20:00Z,45.26683333,-66.06116667,194.9,4.8,6.5
2020-07-07T21:21:00Z,45.26683333,-66.06116667,195.2,4.8,6.3
2020-07-07T21:22:00Z,45.26683333,-66.06116667,194.9,4.8,6.3
2020-07-07T21:23:00Z,45.26683333,-66.06116667,193.8,4.9,6.3
2020-07-07T21:24:00Z,45.26683333,-66.06116667,193.6,4.9,6.3
2020-07-07T21:25:00Z,45.26683333,-66.06116667,193.1,4.9,6.4
2020-07-07T21:26:00Z,45.26683333,-66.06116667,192.2,5.0,6.4
2020-07-07T21:27:00Z,45.26683333,-66.06116667,191.7,5.0,6.4
2020-07-07T21:28:00Z,45.26683333,-66.06116667,192.1,5.0,6.4
2020-07-07T21:29:00Z,45.26683333,-66.06116667,192.2,5.0,6.4
2020-07-07T21:30:00Z,45.26683333,-66.06116667,192.3,5.0,6.4
2020-07-07T21:31:00Z,45.26683333,-66.06116667,192.2,5.0,6.4
2020-07-07T21:32:00Z,45.26683333,-66.06116667,191.9,4.9,6.4
2020-07-07T21:33:00Z,45.26683333,-66.06116667,191.8,4.8,6.4
2020-07-07T21:34:00Z,45.26683333,-66.06116667,191.9,4.7,6.4
2020-07-07T21:35:00Z,45.26683333,-66.06116667,192.5,4.6,6.3
2020-07-07T21:36:00Z,45.26683333,-66.06116667,193.5,4.5,6.3
2020-07-07T21:37:00Z,45.26683333,-66.06116667,193.9,4.5,6.3
2020-07-07T21:38:00Z,45.26683333,-66.06116667,193.6,4.4,6.1
2020-07-07T21:39:00Z,45.26683333,-66.06116667,193.3,4.3,6.1
2020-07-07T21:40:00Z,45.26683333,-66.06116667,193.8,4.3,6.1
2020-07-07T21:41:00Z,45.26683333,-66.06116667,194.7,4.3,5.6
2020-07-07T21:42:00Z,45.26683333,-66.06116667,195.5,4.2,5.6
2020-07-07T21:43:00Z,45.26683333,-66.06116667,196.3,4.1,5.6
2020-07-07T21:44:00Z,45.26683333,-66.06116667,197.3,4.1,5.5
2020-07-07T21:45:00Z,45.26683333,-66.06116667,199.4,4.0,5.3
2020-07-07T21:46:00Z,45.26683333,-66.06116667,200.4,3.9,5.3
2020-07-07T21:47:00Z,45.26683333,-66.06116667,202.2,3.8,5.3
2020-07-07T21:48:00Z,45.26683333,-66.06116667,204.4,3.7,5.3
2020-07-07T21:49:00Z,45.26683333,-66.06116667,206.0,3.7,5.3
2020-07-07T21:50:00Z,45.26683333,-66.06116667,207.8,3.6,5.1
2020-07-07T21:51:00Z,45.26683333,-66.06116667,208.6,3.7,6.4
2020-07-07T21:52:00Z,45.26683333,-66.06116667,210.2,3.9,6.6
2020-07-07T21:53:00Z,45.26683333,-66.06116667,211.2,4.0,6.6
2020-07-07T21:54:00Z,45.26683333,-66.06116667,210.7,4.0,6.6
2020-07-07T21:55:00Z,45.26683333,-66.06116667,208.2,4.1,6.6
2020-07-07T21:56:00Z,45.26683333,-66.06116667,205.5,4.2,6.6
2020-07-07T21:57:00Z,45.26683333,-66.06116667,202.4,4.4,6.6
2020-07-07T21:58:00Z,45.26683333,-66.06116667,199.3,4.5,6.6
2020-07-07T21:59:00Z,45.26683333,-66.06116667,197.5,4.5,6.6
2020-07-07T22:00:00Z,45.26683333,-66.06116667,195.2,4.6,6.6
2020-07-07T22:01:00Z,45.26683333,-66.06116667,194.0,4.6,6.6
2020-07-07T22:02:00Z,45.26683333,-66.06116667,192.2,4.5,6.6
2020-07-07T22:03:00Z,45.26683333,-66.06116667,191.0,4.6,6.6
2020-07-07T22:04:00Z,45.26683333,-66.06116667,191.2,4.6,6.6
2020-07-07T22:05:00Z,45.26683333,-66.06116667,192.3,4.6,6.6
2020-07-07T22:06:00Z,45.26683333,-66.06116667,193.7,4.7,6.6
2020-07-07T22:07:00Z,45.26683333,-66.06116667,195.7,4.8,6.6
2020-07-07T22:08:00Z,45.26683333,-66.06116667,197.2,4.8,6.6
2020-07-07T22:09:00Z,45.26683333,-66.06116667,198.6,4.8,6.6
2020-07-07T22:10:00Z,45.26683333,-66.06116667,199.8,4.8,6.6
2020-07-07T22:11:00Z,45.26683333,-66.06116667,200.2,4.8,6.4
2020-07-07T22:12:00Z,45.26683333,-66.06116667,201.0,4.7,6.4
2020-07-07T22:13:00Z,45.26683333,-66.06116667,201.9,4.7,6.4
2020-07-07T22:14:00Z,45.26683333,-66.06116667,202.7,4.7,6.4
2020-07-07T22:15:00Z,45.26683333,-66.06116667,203.1,4.7,6.4
2020-07-07T22:16:00Z,45.26683333,-66.06116667,203.5,4.6,6.4
2020-07-07T22:17:00Z,45.26683333,-66.06116667,203.2,4.5,6.4
2020-07-07T22:18:00Z,45.26683333,-66.06116667,203.1,4.5,6.4
2020-07-07T22:19:00Z,45.26683333,-66.06116667,202.6,4.5,6.4
2020-07-07T22:20:00Z,45.26683333,-66.06116667,201.2,4.5,6.4
2020-07-07T22:21:00Z,45.26683333,-66.06116667,199.9,4.4,6.4
2020-07-07T22:22:00Z,45.26683333,-66.06116667,198.4,4.5,6.4
2020-07-07T22:23:00Z,45.26683333,-66.06116667,197.3,4.5,5.9
2020-07-07T22:24:00Z,45.26683333,-66.06116667,195.9,4.6,6.1
2020-07-07T22:25:00Z,45.26683333,-66.06116667,195.1,4.6,6.1
2020-07-07T22:26:00Z,45.26683333,-66.06116667,194.3,4.6,6.1
2020-07-07T22:27:00Z,45.26683333,-66.06116667,194.9,4.6,6.1
2020-07-07T22:28:00Z,45.26683333,-66.06116667,195.0,4.6,6.1
2020-07-07T22:29:00Z,45.26683333,-66.06116667,195.3,4.7,6.2
2020-07-07T22:30:00Z,45.26683333,-66.06116667,196.3,4.7,6.2
2020-07-07T22:31:00Z,45.26683333,-66.06116667,197.4,4.7,6.2
2020-07-07T22:32:00Z,45.26683333,-66.06116667,197.9,4.7,6.2
2020-07-07T22:33:00Z,45.26683333,-66.06116667,198.0,4.6,6.2
2020-07-07T22:34:00Z,45.26683333,-66.06116667,198.5,4.6,6.2
2020-07-07T22:35:00Z,45.26683333,-66.06116667,198.2,4.7,6.4
2020-07-07T22:36:00Z,45.26683333,-66.06116667,198.3,4.7,6.4
2020-07-07T22:37:00Z,45.26683333,-66.06116667,197.5,4.8,6.4
2020-07-07T22:38:00Z,45.26683333,-66.06116667,197.5,4.9,6.4
2020-07-07T22:39:00Z,45.26683333,-66.06116667,197.4,4.9,6.4
2020-07-07T22:40:00Z,45.26683333,-66.06116667,198.1,4.9,6.4
2020-07-07T22:41:00Z,45.26683333,-66.06116667,198.9,4.9,6.4
2020-07-07T22:42:00Z,45.26683333,-66.06116667,200.7,4.8,6.4
2020-07-07T22:43:00Z,45.26683333,-66.06116667,202.9,4.7,6.4
2020-07-07T22:44:00Z,45.26683333,-66.06116667,205.0,4.6,6.4
2020-07-07T22:45:00Z,45.26683333,-66.06116667,207.0,4.5,6.5
2020-07-07T22:46:00Z,45.26683333,-66.06116667,208.8,4.3,6.5
2020-07-07T22:47:00Z,45.26683333,-66.06116667,210.9,4.2,6.5
2020-07-07T22:48:00Z,45.26683333,-66.06116667,212.3,4.1,6.5
2020-07-07T22:49:00Z,45.26683333,-66.06116667,213.1,4.1,6.5
2020-07-07T22:50:00Z,45.26683333,-66.06116667,213.9,4.0,6.5
2020-07-07T22:51:00Z,45.26683333,-66.06116667,214.5,4.0,6.5
2020-07-07T22:52:00Z,45.26683333,-66.06116667,214.8,4.0,6.5
2020-07-07T22:53:00Z,45.26683333,-66.06116667,214.5,3.9,6.5
2020-07-07T22:54:00Z,45.26683333,-66.06116667,214.0,4.0,6.5
2020-07-07T22:55:00Z,45.26683333,-66.06116667,213.3,4.0,5.6
2020-07-07T22:56:00Z,45.26683333,-66.06116667,212.8,4.0,5.6
2020-07-07T22:57:00Z,45.26683333,-66.06116667,213.3,4.0,5.3
2020-07-07T22:58:00Z,45.26683333,-66.06116667,212.1,3.9,5.3
2020-07-07T22:59:00Z,45.26683333,-66.06116667,210.0,3.9,5.3
2020-07-07T23:00:00Z,45.26683333,-66.06116667,207.3,3.9,5.3
2020-07-07T23:01:00Z,45.26683333,-66.06116667,204.6,3.8,5.3
2020-07-07T23:02:00Z,45.26683333,-66.06116667,202.3,3.8,5.3
2020-07-07T23:03:00Z,45.26683333,-66.06116667,199.7,3.8,5.3
2020-07-07T23:04:00Z,45.26683333,-66.06116667,197.2,3.7,5.3
2020-07-07T23:05:00Z,45.26683333,-66.06116667,195.6,3.7,5.3
2020-07-07T23:06:00Z,45.26683333,-66.06116667,193.6,3.7,5.3
2020-07-07T23:07:00Z,45.26683333,-66.06116667,191.0,3.6,5.0
2020-07-07T23:08:00Z,45.26683333,-66.06116667,189.5,3.7,5.3
2020-07-07T23:09:00Z,45.26683333,-66.06116667,190.0,3.7,5.3
2020-07-07T23:10:00Z,45.26683333,-66.06116667,190.0,3.7,5.3
2020-07-07T23:11:00Z,45.26683333,-66.06116667,190.6,3.7,5.3
2020-07-07T23:12:00Z,45.26683333,-66.06116667,191.4,3.7,5.3
2020-07-07T23:13:00Z,45.26683333,-66.06116667,193.3,3.8,5.7
2020-07-07T23:14:00Z,45.26683333,-66.06116667,195.7,4.0,7.0
2020-07-07T23:15:00Z,45.26683333,-66.06116667,197.5,4.1,7.0
