timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-12T17:27:00Z,45.26683333,-66.06116667,36.5,1.6,4.0
2020-12-12T17:28:00Z,45.26683333,-66.06116667,34.6,1.7,4.0
2020-12-12T17:29:00Z,45.26683333,-66.06116667,34.1,1.7,4.0
2020-12-12T17:30:00Z,45.26683333,-66.06116667,32.8,1.6,4.0
2020-12-12T17:31:00Z,45.26683333,-66.06116667,30.2,1.8,4.1
2020-12-12T17:32:00Z,45.26683333,-66.06116667,24.3,1.9,4.1
2020-12-12T17:33:00Z,45.26683333,-66.06116667,22.0,2.0,4.1
2020-12-12T17:34:00Z,45.26683333,-66.06116667,22.8,2.1,4.1
2020-12-12T17:35:00Z,45.26683333,-66.06116667,24.8,2.1,4.1
2020-12-12T17:36:00Z,45.26683333,-66.06116667,27.4,2.2,4.1
2020-12-12T17:37:00Z,45.26683333,-66.06116667,29.1,2.3,4.1
2020-12-12T17:38:00Z,45.26683333,-66.06116667,27.6,2.2,4.1
2020-12-12T17:39:00Z,45.26683333,-66.06116667,24.2,2.1,4.1
2020-12-12T17:40:00Z,45.26683333,-66.06116667,26.0,2.1,4.1
2020-12-12T17:41:00Z,45.26683333,-66.06116667,27.2,2.0,3.8
2020-12-12T17:42:00Z,45.26683333,-66.06116667,30.2,2.0,3.8
2020-12-12T17:43:00Z,45.26683333,-66.06116667,34.6,2.0,3.8
2020-12-12T17:44:00Z,45.26683333,-66.06116667,35.4,2.0,3.8
2020-12-12T17:45:00Z,45.26683333,-66.06116667,32.5,2.1,3.8
2020-12-12T17:46:00Z,45.26683333,-66.06116667,27.2,2.1,3.8
2020-12-12T17:47:00Z,45.26683333,-66.06116667,24.4,2.1,4.2
2020-12-12T17:48:00Z,45.26683333,-66.06116667,25.3,2.2,4.2
2020-12-12T17:49:00Z,45.26683333,-66.06116667,28.3,2.3,4.2
2020-12-12T17:50:00Z,45.26683333,-66.06116667,25.0,2.3,4.2
2020-12-12T17:51:00Z,45.26683333,-66.06116667,23.7,2.4,4.8
2020-12-12T17:52:00Z,45.26683333,-66.06116667,22.5,2.5,4.8
2020-12-12T17:53:00Z,45.26683333,-66.06116667,20.4,2.6,4.8
2020-12-12T17:54:00Z,45.26683333,-66.06116667,19.1,2.6,4.8
2020-12-12T17:55:00Z,45.26683333,-66.06116667,22.8,2.7,4.8
2020-12-12T17:56:00Z,45.26683333,-66.06116667,29.2,2.7,4.8
2020-12-12T17:57:00Z,45.26683333,-66.06116667,32.1,2.8,4.8
2020-12-12T17:58:00Z,45.26683333,-66.06116667,36.2,2.6,4.8
2020-12-12T17:59:00Z,45.26683333,-66.06116667,41.4,2.7,4.9
2020-12-12T18:00:00Z,45.26683333,-66.06116667,46.4,2.8,4.9
2020-12-12T18:01:00Z,45.26683333,-66.06116667,48.3,2.8,4.9
2020-12-12T18:02:00Z,45.26683333,-66.06116667,50.0,2.8,4.9
2020-12-12T18:03:00Z,45.26683333,-66.06116667,50.9,2.8,4.9
2020-12-12T18:04:00Z,45.26683333,-66.06116667,51.3,2.9,4.9
2020-12-12T18:05:00Z,45.26683333,-66.06116667,50.1,2.8,4.9
2020-12-12T18:06:00Z,45.26683333,-66.06116667,47.5,2.8,4.9
2020-12-12T18:07:00Z,45.26683333,-66.06116667,44.1,2.6,4.9
2020-12-12T18:08:00Z,45.26683333,-66.06116667,37.0,2.6,4.9
2020-12-12T18:09:00Z,45.26683333,-66.06116667,33.5,2.5,4.7
2020-12-12T18:10:00Z,45.26683333,-66.06116667,29.5,2.3,4.7
2020-12-12T18:11:00Z,45.26683333,-66.06116667,26.8,2.1,4.0
2020-12-12T18:12:00Z,45.26683333,-66.06116667,20.8,2.0,3.6
2020-12-12T18:13:00Z,45.26683333,-66.06116667,16.4,1.9,3.6
2020-12-12T18:14:00Z,45.26683333,-66.06116667,16.0,1.9,4.3
2020-12-12T18:15:00Z,45.26683333,-66.06116667,15.3,1.9,4.3
2020-12-12T18:16:00Z,45.26683333,-66.06116667,14.9,1.9,4.3
2020-12-12T18:17:00Z,45.26683333,-66.06116667,18.2,1.9,4.3
2020-12-12T18:18:00Z,45.26683333,-66.06116667,24.9,1.9,4.3
2020-12-12T18:19:00Z,45.26683333,-66.06116667,26.5,1.8,4.3
2020-12-12T18:20:00Z,45.26683333,-66.06116667,31.8,1.9,4.3
2020-12-12T18:21:00Z,45.26683333,-66.06116667,37.5,2.0,4.3
2020-12-12T18:22:00Z,45.26683333,-66.06116667,42.3,1.9,4.3
2020-12-12T18:23:00Z,45.26683333,-66.06116667,44.7,1.9,4.3
2020-12-12T18:24:00Z,45.26683333,-66.06116667,46.8,1.8,4.3
2020-12-12T18:25:00Z,45.26683333,-66.06116667,47.0,1.7,4.3
2020-12-12T18:26:00Z,45.26683333,-66.06116667,51.5,1.7,4.3
2020-12-12T18:27:00Z,45.26683333,-66.06116667,55.1,1.8,4.3
2020-12-12T18:28:00Z,45.26683333,-66.06116667,54.2,1.9,4.3
2020-12-12T18:29:00Z,45.26683333,-66.06116667,55.5,2.0,4.3
2020-12-12T18:30:00Z,45.26683333,-66.06116667,52.9,2.0,4.3
2020-12-12T18:31:00Z,45.26683333,-66.06116667,49.5,1.8,4.3
2020-12-12T18:32:00Z,45.26683333,-66.06116667,48.8,1.8,4.3
2020-12-12T18:33:00Z,45.26683333,-66.06116667,48.2,1.8,4.3
2020-12-12T18:34:00Z,45.26683333,-66.06116667,45.5,1.7,4.3
2020-12-12T18:35:00Z,45.26683333,-66.06116667,48.4,1.7,4.3
2020-12-12T18:36:00Z,45.26683333,-66.06116667,46.2,1.6,3.5
2020-12-12T18:37:00Z,45.26683333,-66.06116667,41.4,1.5,3.4
2020-12-12T18:38:00Z,45.26683333,-66.06116667,37.9,1.5,3.4
2020-12-12T18:39:00Z,45.26683333,-66.06116667,35.1,1.6,3.9
2020-12-12T18:40:00Z,45.26683333,-66.06116667,33.3,1.6,4.2
2020-12-12T18:41:00Z,45.26683333,-66.06116667,34.6,1.8,4.2
2020-12-12T18:42:00Z,45.26683333,-66.06116667,37.3,1.9,4.2
2020-12-12T18:43:00Z,45.26683333,-66.06116667,39.0,2.0,4.2
2020-12-12T18:44:00Z,45.26683333,-66.06116667,41.0,2.1,4.2
2020-12-12T18:45:00Z,45.26683333,-66.06116667,40.0,2.2,4.2
2020-12-12T18:46:00Z,45.26683333,-66.06116667,39.2,2.3,4.2
2020-12-12T18:47:00Z,45.26683333,-66.06116667,40.7,2.4,4.2
2020-12-12T18:48:00Z,45.26683333,-66.06116667,42.9,2.5,4.2
2020-12-12T18:49:00Z,45.26683333,-66.06116667,44.0,2.4,4.2
2020-12-12T18:50:00Z,45.26683333,-66.06116667,44.3,2.2,4.2
2020-12-12T18:51:00Z,45.26683333,-66.06116667,43.7,2.1,4.1
2020-12-12T18:52:00Z,45.26683333,-66.06116667,42.5,2.0,4.1
2020-12-12T18:53:00Z,45.26683333,-66.06116667,45.9,2.0,4.1
2020-12-12T18:54:00Z,45.26683333,-66.06116667,50.4,2.0,4.1
2020-12-12T18:55:00Z,45.26683333,-66.06116667,53.5,1.9,4.0
2020-12-12T18:56:00Z,45.26683333,-66.06116667,52.7,1.8,4.0
2020-12-12T18:57:00Z,45.26683333,-66.06116667,50.6,1.9,4.1
2020-12-12T18:58:00Z,45.26683333,-66.06116667,47.4,2.0,4.1
2020-12-12T18:59:00Z,45.26683333,-66.06116667,43.6,2.0,4.1
2020-12-12T19:00:00Z,45.26683333,-66.06116667,40.8,2.1,4.1
2020-12-12T19:01:00Z,45.26683333,-66.06116667,38.3,2.0,4.1
2020-12-12T19:02:00Z,45.26683333,-66.06116667,36.1,2.1,4.1
2020-12-12T19:03:00Z,45.26683333,-66.06116667,30.0,2.1,4.1
2020-12-12T19:04:00Z,45.26683333,-66.06116667,26.8,2.0,4.1
2020-12-12T19:05:00Z,45.26683333,-66.06116667,25.1,2.1,4.1
2020-12-12T19:06:00Z,45.26683333,-66.06116667,24.4,2.1,4.1
2020-12-12T19:07:00Z,45.26683333,-66.06116667,28.3,2.0,4.6
2020-12-12T19:08:00Z,45.26683333,-66.06116667,30.4,2.0,4.6
2020-12-12T19:09:00Z,45.26683333,-66.06116667,30.9,1.9,4.6
2020-12-12T19:10:00Z,45.26683333,-66.06116667,32.0,1.9,4.6
2020-12-12T19:11:00Z,45.26683333,-66.06116667,34.7,1.9,4.6
2020-12-12T19:12:00Z,45.26683333,-66.06116667,33.9,1.9,4.6
2020-12-12T19:13:00Z,45.26683333,-66.06116667,33.7,1.9,4.6
2020-12-12T19:14:00Z,45.26683333,-66.06116667,30.0,2.0,4.6
2020-12-12T19:15:00Z,45.26683333,-66.06116667,27.6,2.0,4.6
2020-12-12T19:16:00Z,45.26683333,-66.06116667,29.4,1.9,4.6
2020-12-12T19:17:00Z,45.26683333,-66.06116667,27.4,1.9,4.0
2020-12-12T19:18:00Z,45.26683333,-66.06116667,28.0,1.9,4.0
2020-12-12T19:19:00Z,45.26683333,-66.06116667,28.6,1.9,4.0
2020-12-12T19:20:00Z,45.26683333,-66.06116667,29.3,2.0,4.0
2020-12-12T19:21:00Z,45.26683333,-66.06116667,28.9,2.1,4.0
2020-12-12T19:22:00Z,45.26683333,-66.06116667,30.5,2.1,4.0
2020-12-12T19:23:00Z,45.26683333,-66.06116667,31.4,2.0,4.0
2020-12-12T19:24:00Z,45.26683333,-66.06116667,33.4,1.9,4.0
2020-12-12T19:25:00Z,45.26683333,-66.06116667,33.8,1.9,4.0
2020-12-12T19:26:00Z,45.26683333,-66.06116667,31.4,2.0,4.0
2020-12-12T19:27:00Z,45.26683333,-66.06116667,30.4,2.0,4.0
2020-12-12T19:28:00Z,45.26683333,-66.06116667,29.6,1.9,3.9
2020-12-12T19:29:00Z,45.26683333,-66.06116667,29.5,1.9,3.9
2020-12-12T19:30:00Z,45.26683333,-66.06116667,29.1,1.9,3.9
2020-12-12T19:31:00Z,45.26683333,-66.06116667,30.4,1.8,3.9
2020-12-12T19:32:00Z,45.26683333,-66.06116667,27.5,1.8,3.9
2020-12-12T19:33:00Z,45.26683333,-66.06116667,26.9,1.9,3.9
2020-12-12T19:34:00Z,45.26683333,-66.06116667,24.6,2.0,3.9
2020-12-12T19:35:00Z,45.26683333,-66.06116667,23.8,2.1,3.9
2020-12-12T19:36:00Z,45.26683333,-66.06116667,23.8,2.1,3.8
2020-12-12T19:37:00Z,45.26683333,-66.06116667,23.8,2.0,3.8
2020-12-12T19:38:00Z,45.26683333,-66.06116667,21.9,2.1,3.8
2020-12-12T19:39:00Z,45.26683333,-66.06116667,21.7,2.1,3.8
2020-12-12T19:40:00Z,45.26683333,-66.06116667,23.9,2.1,3.8
2020-12-12T19:41:00Z,45.26683333,-66.06116667,20.6,2.1,3.9
2020-12-12T19:42:00Z,45.26683333,-66.06116667,22.8,2.1,3.9
2020-12-12T19:43:00Z,45.26683333,-66.06116667,24.9,2.1,3.9
2020-12-12T19:44:00Z,45.26683333,-66.06116667,25.6,2.1,4.2
2020-12-12T19:45:00Z,45.26683333,-66.06116667,25.8,2.1,4.2
2020-12-12T19:46:00Z,45.26683333,-66.06116667,27.2,2.0,4.2
2020-12-12T19:47:00Z,45.26683333,-66.06116667,27.9,2.0,4.2
2020-12-12T19:48:00Z,45.26683333,-66.06116667,29.4,2.0,4.2
2020-12-12T19:49:00Z,45.26683333,-66.06116667,31.4,2.1,4.6
2020-12-12T19:50:00Z,45.26683333,-66.06116667,30.0,2.2,4.6
2020-12-12T19:51:00Z,45.26683333,-66.06116667,31.8,2.2,4.6
2020-12-12T19:52:00Z,45.26683333,-66.06116667,33.1,2.4,4.6
2020-12-12T19:53:00Z,45.26683333,-66.06116667,34.3,2.4,4.6
2020-12-12T19:54:00Z,45.26683333,-66.06116667,38.1,2.4,4.6
2020-12-12T19:55:00Z,45.26683333,-66.06116667,42.0,2.4,4.6
2020-12-12T19:56:00Z,45.26683333,-66.06116667,42.0,2.5,4.6
2020-12-12T19:57:00Z,45.26683333,-66.06116667,42.6,2.6,4.7
2020-12-12T19:58:00Z,45.26683333,-66.06116667,42.9,2.6,4.7
2020-12-12T19:59:00Z,45.26683333,-66.06116667,41.9,2.6,4.7
2020-12-12T20:00:00Z,45.26683333,-66.06116667,41.7,2.6,4.7
2020-12-12T20:01:00Z,45.26683333,-66.06116667,42.2,2.7,4.7
2020-12-12T20:02:00Z,45.26683333,-66.06116667,42.5,2.7,4.7
2020-12-12T20:03:00Z,45.26683333,-66.06116667,42.6,2.7,4.7
2020-12-12T20:04:00Z,45.26683333,-66.06116667,41.5,2.6,4.7
2020-12-12T20:05:00Z,45.26683333,-66.06116667,41.5,2.6,4.7
2020-12-12T20:06:00Z,45.26683333,-66.06116667,42.7,2.6,4.7
2020-12-12T20:07:00Z,45.26683333,-66.06116667,44.0,2.5,4.5
2020-12-12T20:08:00Z,45.26683333,-66.06116667,44.6,2.4,4.5
2020-12-12T20:09:00Z,45.26683333,-66.06116667,45.4,2.4,4.7
2020-12-12T20:10:00Z,45.26683333,-66.06116667,46.4,2.5,4.7
2020-12-12T20:11:00Z,45.26683333,-66.06116667,47.2,2.5,4.7
2020-12-12T20:12:00Z,45.26683333,-66.06116667,46.9,2.5,4.7
2020-12-12T20:13:00Z,45.26683333,-66.06116667,47.4,2.5,4.7
2020-12-12T20:14:00Z,45.26683333,-66.06116667,48.7,2.6,4.7
2020-12-12T20:15:00Z,45.26683333,-66.06116667,48.4,2.7,4.7
2020-12-12T20:16:00Z,45.26683333,-66.06116667,48.5,2.8,4.7
2020-12-12T20:17:00Z,45.26683333,-66.06116667,46.8,2.8,5.0
2020-12-12T20:18:00Z,45.26683333,-66.06116667,47.1,3.0,5.5
2020-12-12T20:19:00Z,45.26683333,-66.06116667,47.8,3.0,5.5
2020-12-12T20:20:00Z,45.26683333,-66.06116667,48.1,3.0,5.5
2020-12-12T20:21:00Z,45.26683333,-66.06116667,47.9,2.9,5.5
2020-12-12T20:22:00Z,45.26683333,-66.06116667,49.4,2.9,5.5
2020-12-12T20:23:00Z,45.26683333,-66.06116667,49.1,3.0,5.5
2020-12-12T20:24:00Z,45.26683333,-66.06116667,48.8,3.0,5.5
2020-12-12T20:25:00Z,45.26683333,-66.06116667,47.8,3.0,5.5
2020-12-12T20:26:00Z,45.26683333,-66.06116667,47.7,2.8,5.5
2020-12-12T20:27:00Z,45.26683333,-66.06116667,48.1,2.8,5.5
2020-12-12T20:28:00Z,45.26683333,-66.06116667,47.9,2.6,4.8
2020-12-12T20:29:00Z,45.26683333,-66.06116667,47.5,2.5,4.7
2020-12-12T20:30:00Z,45.26683333,-66.06116667,47.5,2.4,4.7
2020-12-12T20:31:00Z,45.26683333,-66.06116667,45.0,2.4,4.7
2020-12-12T20:32:00Z,45.26683333,-66.06116667,43.5,2.5,4.9
2020-12-12T20:33:00Z,45.26683333,-66.06116667,41.8,2.4,4.9
2020-12-12T20:34:00Z,45.26683333,-66.06116667,41.1,2.2,4.9
2020-12-12T20:35:00Z,45.26683333,-66.06116667,40.0,2.2,4.9
2020-12-12T20:36:00Z,45.26683333,-66.06116667,38.8,2.2,4.9
2020-12-12T20:37:00Z,45.26683333,-66.06116667,38.8,2.1,4.9
2020-12-12T20:38:00Z,45.26683333,-66.06116667,38.7,2.2,4.9
2020-12-12T20:39:00Z,45.26683333,-66.06116667,36.3,2.2,4.9
2020-12-12T20:40:00Z,45.26683333,-66.06116667,34.7,2.3,4.9
2020-12-12T20:41:00Z,45.26683333,-66.06116667,37.6,2.4,4.9
2020-12-12T20:42:00Z,45.26683333,-66.06116667,37.1,2.3,4.8
2020-12-12T20:43:00Z,45.26683333,-66.06116667,37.8,2.4,4.8
2020-12-12T20:44:00Z,45.26683333,-66.06116667,38.1,2.6,5.2
2020-12-12T20:45:00Z,45.26683333,-66.06116667,39.3,2.8,5.2
2020-12-12T20:46:00Z,45.26683333,-66.06116667,40.4,2.9,5.2
2020-12-12T20:47:00Z,45.26683333,-66.06116667,39.2,3.0,5.2
2020-12-12T20:48:00Z,45.26683333,-66.06116667,38.3,2.9,5.2
2020-12-12T20:49:00Z,45.26683333,-66.06116667,40.0,2.8,5.2
2020-12-12T20:50:00Z,45.26683333,-66.06116667,43.1,2.8,5.2
2020-12-12T20:51:00Z,45.26683333,-66.06116667,44.1,2.7,5.2
2020-12-12T20:52:00Z,45.26683333,-66.06116667,45.6,2.6,5.2
2020-12-12T20:53:00Z,45.26683333,-66.06116667,47.0,2.6,5.2
2020-12-12T20:54:00Z,45.26683333,-66.06116667,47.8,2.5,5.2
2020-12-12T20:55:00Z,45.26683333,-66.06116667,48.0,2.4,5.2
2020-12-12T20:56:00Z,45.26683333,-66.06116667,46.9,2.3,5.2
2020-12-12T20:57:00Z,45.26683333,-66.06116667,48.6,2.3,5.2
2020-12-12T20:58:00Z,45.26683333,-66.06116667,47.6,2.2,5.2
2020-12-12T20:59:00Z,45.26683333,-66.06116667,45.8,2.3,5.2
2020-12-12T21:00:00Z,45.26683333,-66.06116667,41.3,2.3,5.2
2020-12-12T21:01:00Z,45.26683333,-66.06116667,38.2,2.3,5.2
2020-12-12T21:02:00Z,45.26683333,-66.06116667,36.8,2.4,5.2
2020-12-12T21:03:00Z,45.26683333,-66.06116667,35.8,2.3,5.2
2020-12-12T21:04:00Z,45.26683333,-66.06116667,32.2,2.4,5.2
2020-12-12T21:05:00Z,45.26683333,-66.06116667,31.2,2.3,4.7
2020-12-12T21:06:00Z,45.26683333,-66.06116667,30.5,2.2,4.4
2020-12-12T21:07:00Z,45.26683333,-66.06116667,29.2,2.2,4.4
2020-12-12T21:08:00Z,45.26683333,-66.06116667,30.3,2.1,4.4
2020-12-12T21:09:00Z,45.26683333,-66.06116667,32.3,2.0,4.4
2020-12-12T21:10:00Z,45.26683333,-66.06116667,34.3,1.9,4.4
2020-12-12T21:11:00Z,45.26683333,-66.06116667,31.1,1.9,4.2
2020-12-12T21:12:00Z,45.26683333,-66.06116667,28.3,1.8,4.2
2020-12-12T21:13:00Z,45.26683333,-66.06116667,28.0,1.8,4.2
2020-12-12T21:14:00Z,45.26683333,-66.06116667,31.1,1.9,4.2
2020-12-12T21:15:00Z,45.26683333,-66.06116667,32.9,1.9,4.6
2020-12-12T21:16:00Z,45.26683333,-66.06116667,34.4,2.1,5.0
2020-12-12T21:17:00Z,45.26683333,-66.06116667,34.3,2.1,5.0
2020-12-12T21:18:00Z,45.26683333,-66.06116667,36.4,2.2,5.0
2020-12-12T21:19:00Z,45.26683333,-66.06116667,34.8,2.2,5.0
2020-12-12T21:20:00Z,45.26683333,-66.06116667,33.4,2.2,5.0
2020-12-12T21:21:00Z,45.26683333,-66.06116667,38.8,2.4,5.0
2020-12-12T21:22:00Z,45.26683333,-66.06116667,41.1,2.4,5.0
2020-12-12T21:23:00Z,45.26683333,-66.06116667,40.9,2.4,5.0
2020-12-12T21:24:00Z,45.26683333,-66.06116667,40.3,2.4,5.0
2020-12-12T21:25:00Z,45.26683333,-66.06116667,38.6,2.3,5.0
2020-12-12T21:26:00Z,45.26683333,-66.06116667,38.3,2.0,4.7
2020-12-12T21:27:00Z,45.26683333,-66.06116667,39.3,2.1,4.7
2020-12-12T21:28:00Z,45.26683333,-66.06116667,38.6,2.0,4.7
2020-12-12T21:29:00Z,45.26683333,-66.06116667,38.5,2.2,4.7
2020-12-12T21:30:00Z,45.26683333,-66.06116667,41.0,2.2,4.7
2020-12-12T21:31:00Z,45.26683333,-66.06116667,39.6,2.1,4.5
2020-12-12T21:32:00Z,45.26683333,-66.06116667,40.8,2.2,4.5
2020-12-12T21:33:00Z,45.26683333,-66.06116667,42.3,2.2,4.5
2020-12-12T21:34:00Z,45.26683333,-66.06116667,41.0,2.2,4.5
2020-12-12T21:35:00Z,45.26683333,-66.06116667,42.2,2.3,4.8
2020-12-12T21:36:00Z,45.26683333,-66.06116667,43.3,2.4,4.8
2020-12-12T21:37:00Z,45.26683333,-66.06116667,42.2,2.4,4.8
2020-12-12T21:38:00Z,45.26683333,-66.06116667,41.9,2.4,4.8
2020-12-12T21:39:00Z,45.26683333,-66.06116667,43.1,2.4,4.8
2020-12-12T21:40:00Z,45.26683333,-66.06116667,41.4,2.4,4.8
2020-12-12T21:41:00Z,45.26683333,-66.06116667,40.6,2.5,4.8
2020-12-12T21:42:00Z,45.26683333,-66.06116667,39.7,2.5,4.8
2020-12-12T21:43:00Z,45.26683333,-66.06116667,36.9,2.4,4.8
2020-12-12T21:44:00Z,45.26683333,-66.06116667,38.4,2.3,4.8
2020-12-12T21:45:00Z,45.26683333,-66.06116667,36.4,2.2,4.4
2020-12-12T21:46:00Z,45.26683333,-66.06116667,34.4,2.1,4.4
2020-12-12T21:47:00Z,45.26683333,-66.06116667,33.2,2.1,4.4
2020-12-12T21:48:00Z,45.26683333,-66.06116667,31.6,2.2,4.4
2020-12-12T21:49:00Z,45.26683333,-66.06116667,30.5,2.1,4.0
2020-12-12T21:50:00Z,45.26683333,-66.06116667,29.4,2.1,4.0
2020-12-12T21:51:00Z,45.26683333,-66.06116667,29.8,2.1,4.0
2020-12-12T21:52:00Z,45.26683333,-66.06116667,28.2,2.0,4.0
2020-12-12T21:53:00Z,45.26683333,-66.06116667,28.9,2.0,4.0
2020-12-12T21:54:00Z,45.26683333,-66.06116667,27.3,2.0,4.0
2020-12-12T21:55:00Z,45.26683333,-66.06116667,26.1,1.8,4.0
2020-12-12T21:56:00Z,45.26683333,-66.06116667,26.4,1.7,4.0
2020-12-12T21:57:00Z,45.26683333,-66.06116667,29.3,1.7,4.0
2020-12-12T21:58:00Z,45.26683333,-66.06116667,29.5,1.6,3.5
2020-12-12T21:59:00Z,45.26683333,-66.06116667,28.4,1.6,3.5
2020-12-12T22:00:00Z,45.26683333,-66.06116667,28.5,1.7,3.5
2020-12-12T22:01:00Z,45.26683333,-66.06116667,24.8,1.6,3.5
2020-12-12T22:02:00Z,45.26683333,-66.06116667,25.4,1.7,3.8
2020-12-12T22:03:00Z,45.26683333,-66.06116667,24.2,1.8,3.8
2020-12-12T22:04:00Z,45.26683333,-66.06116667,22.2,1.9,3.8
2020-12-12T22:05:00Z,45.26683333,-66.06116667,22.5,2.1,3.9
2020-12-12T22:06:00Z,45.26683333,-66.06116667,18.9,2.2,3.9
2020-12-12T22:07:01Z,45.26683333,-66.06116667,16.3,2.3,4.7
2020-12-12T22:08:00Z,45.26683333,-66.06116667,14.0,2.4,4.7
2020-12-12T22:09:00Z,45.26683333,-66.06116667,13.2,2.4,4.7
2020-12-12T22:10:00Z,45.26683333,-66.06116667,11.7,2.3,5.0
2020-12-12T22:11:00Z,45.26683333,-66.06116667,12.5,2.5,5.0
2020-12-12T22:12:00Z,45.26683333,-66.06116667,11.8,2.5,5.0
2020-12-12T22:13:00Z,45.26683333,-66.06116667,10.5,2.5,5.0
2020-12-12T22:14:00Z,45.26683333,-66.06116667,9.7,2.5,5.0
2020-12-12T22:15:00Z,45.26683333,-66.06116667,10.1,2.5,5.0
2020-12-12T22:16:00Z,45.26683333,-66.06116667,12.3,2.6,5.0
2020-12-12T22:17:00Z,45.26683333,-66.06116667,11.8,2.6,5.0
2020-12-12T22:18:00Z,45.26683333,-66.06116667,13.6,2.7,5.0
2020-12-12T22:19:00Z,45.26683333,-66.06116667,13.3,2.7,5.0
2020-12-12T22:20:00Z,45.26683333,-66.06116667,14.1,2.8,5.6
2020-12-12T22:21:00Z,45.26683333,-66.06116667,16.6,2.7,5.6
2020-12-12T22:22:00Z,45.26683333,-66.06116667,16.8,2.8,6.5
2020-12-12T22:23:00Z,45.26683333,-66.06116667,18.7,2.9,6.5
2020-12-12T22:24:00Z,45.26683333,-66.06116667,20.8,3.0,6.5
2020-12-12T22:25:00Z,45.26683333,-66.06116667,21.1,3.2,6.5
2020-12-12T22:26:00Z,45.26683333,-66.06116667,21.2,3.2,6.5
2020-12-12T22:27:00Z,45.26683333,-66.06116667,20.0,3.2,6.5
2020-12-12T22:28:00Z,45.26683333,-66.06116667,18.0,3.2,6.5
2020-12-12T22:29:00Z,45.26683333,-66.06116667,15.8,3.1,6.5
2020-12-12T22:30:00Z,45.26683333,-66.06116667,16.1,3.1,6.5
2020-12-12T22:31:00Z,45.26683333,-66.06116667,12.9,3.2,6.5
2020-12-12T22:32:00Z,45.26683333,-66.06116667,12.5,3.2,6.0
2020-12-12T22:33:00Z,45.26683333,-66.06116667,11.2,2.9,5.3
2020-12-12T22:34:00Z,45.26683333,-66.06116667,10.2,2.7,5.2
2020-12-12T22:35:00Z,45.26683333,-66.06116667,10.4,2.5,5.2
2020-12-12T22:36:00Z,45.26683333,-66.06116667,8.6,2.4,5.0
2020-12-12T22:37:00Z,45.26683333,-66.06116667,12.7,2.4,5.0
2020-12-12T22:38:00Z,45.26683333,-66.06116667,14.6,2.4,5.0
2020-12-12T22:39:00Z,45.26683333,-66.06116667,17.3,2.4,5.0
2020-12-12T22:40:00Z,45.26683333,-66.06116667,17.4,2.4,5.0
2020-12-12T22:41:00Z,45.26683333,-66.06116667,21.9,2.4,5.0
2020-12-12T22:42:00Z,45.26683333,-66.06116667,23.8,2.3,4.6
2020-12-12T22:43:00Z,45.26683333,-66.06116667,26.7,2.4,4.6
2020-12-12T22:44:00Z,45.26683333,-66.06116667,28.5,2.4,4.6
2020-12-12T22:45:00Z,45.26683333,-66.06116667,28.9,2.5,4.6
2020-12-12T22:46:00Z,45.26683333,-66.06116667,29.6,2.4,4.6
2020-12-12T22:47:00Z,45.26683333,-66.06116667,26.9,2.4,4.6
2020-12-12T22:48:00Z,45.26683333,-66.06116667,27.5,2.3,4.2
2020-12-12T22:49:00Z,45.26683333,-66.06116667,27.8,2.2,4.2
2020-12-12T22:50:00Z,45.26683333,-66.06116667,29.1,2.2,3.9
2020-12-12T22:51:00Z,45.26683333,-66.06116667,27.2,2.2,3.9
2020-12-12T22:52:00Z,45.26683333,-66.06116667,26.4,2.1,3.9
2020-12-12T22:53:00Z,45.26683333,-66.06116667,25.5,2.1,3.9
2020-12-12T22:54:00Z,45.26683333,-66.06116667,24.3,2.1,3.9
2020-12-12T22:55:00Z,45.26683333,-66.06116667,23.5,2.1,5.7
2020-12-12T22:56:00Z,45.26683333,-66.06116667,28.0,2.2,5.7
2020-12-12T22:57:00Z,45.26683333,-66.06116667,34.3,2.2,5.7
2020-12-12T22:58:00Z,45.26683333,-66.06116667,39.2,2.3,5.7
2020-12-12T22:59:00Z,45.26683333,-66.06116667,46.5,2.3,5.7
2020-12-12T23:00:00Z,45.26683333,-66.06116667,52.3,2.3,5.7
2020-12-12T23:01:00Z,45.26683333,-66.06116667,60.0,2.3,5.7
2020-12-12T23:02:00Z,45.26683333,-66.06116667,65.9,2.5,5.7
2020-12-12T23:03:00Z,45.26683333,-66.06116667,70.2,2.5,5.7
2020-12-12T23:04:00Z,45.26683333,-66.06116667,77.0,2.6,5.7
2020-12-12T23:05:00Z,45.26683333,-66.06116667,81.8,2.7,5.1
2020-12-12T23:06:00Z,45.26683333,-66.06116667,82.5,2.7,5.1
2020-12-12T23:07:00Z,45.26683333,-66.06116667,82.9,2.8,5.7
2020-12-12T23:08:00Z,45.26683333,-66.06116667,82.9,3.0,5.7
2020-12-12T23:09:00Z,45.26683333,-66.06116667,81.2,3.2,5.7
2020-12-12T23:10:00Z,45.26683333,-66.06116667,80.6,3.3,5.7
2020-12-12T23:11:00Z,45.26683333,-66.06116667,80.9,3.5,6.3
2020-12-12T23:12:00Z,45.26683333,-66.06116667,81.8,3.6,6.3
2020-12-12T23:13:00Z,45.26683333,-66.06116667,81.9,3.7,6.3
2020-12-12T23:14:00Z,45.26683333,-66.06116667,81.1,3.7,6.3
2020-12-12T23:15:00Z,45.26683333,-66.06116667,82.3,3.8,6.3
