timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-11T17:27:00Z,45.26683333,-66.06116667,221.2,10.9,18.3
2020-01-11T17:28:00Z,45.26683333,-66.06116667,222.1,11.3,18.3
2020-01-11T17:29:00Z,45.26683333,-66.06116667,222.0,11.2,18.3
2020-01-11T17:30:00Z,45.26683333,-66.06116667,221.7,11.0,18.3
2020-01-11T17:31:00Z,45.26683333,-66.06116667,221.2,11.2,18.3
2020-01-11T17:32:00Z,45.26683333,-66.06116667,221.0,11.5,18.3
2020-01-11T17:33:00Z,45.26683333,-66.06116667,220.8,11.7,18.3
2020-01-11T17:34:00Z,45.26683333,-66.06116667,220.8,11.8,18.3
2020-01-11T17:35:00Z,45.26683333,-66.06116667,220.4,11.6,18.3
2020-01-11T17:36:00Z,45.26683333,-66.06116667,220.6,11.6,18.3
2020-01-11T17:37:00Z,45.26683333,-66.06116667,220.4,11.2,16.6
2020-01-11T17:38:00Z,45.26683333,-66.06116667,220.4,10.8,16.6
2020-01-11T17:39:00Z,45.26683333,-66.06116667,220.9,10.8,16.6
2020-01-11T17:40:00Z,45.26683333,-66.06116667,221.5,10.6,16.6
2020-01-11T17:41:00Z,45.26683333,-66.06116667,222.1,10.7,16.6
2020-01-11T17:42:00Z,45.26683333,-66.06116667,221.9,10.4,15.8
2020-01-11T17:43:00Z,45.26683333,-66.06116667,222.3,10.2,15.8
2020-01-11T17:44:00Z,45.26683333,-66.06116667,221.9,9.9,15.8
2020-01-11T17:45:00Z,45.26683333,-66.06116667,221.8,9.7,15.8
2020-01-11T17:46:00Z,45.26683333,-66.06116667,221.3,9.6,15.8
2020-01-11T17:47:00Z,45.26683333,-66.06116667,222.0,9.6,15.8
2020-01-11T17:48:00Z,45.26683333,-66.06116667,221.8,9.9,15.8
2020-01-11T17:49:00Z,45.26683333,-66.06116667,221.4,10.1,15.8
2020-01-11T17:50:00Z,45.26683333,-66.06116667,221.4,10.3,15.8
2020-01-11T17:51:00Z,45.26683333,-66.06116667,221.8,9.8,15.0
2020-01-11T17:52:00Z,45.26683333,-66.06116667,221.2,9.8,15.0
2020-01-11T17:53:00Z,45.26683333,-66.06116667,220.6,9.5,15.0
2020-01-11T17:54:00Z,45.26683333,-66.06116667,219.9,9.6,15.0
2020-01-11T17:55:00Z,45.26683333,-66.06116667,220.8,9.7,15.0
2020-01-11T17:56:00Z,45.26683333,-66.06116667,220.6,9.7,15.0
2020-01-11T17:57:00Z,45.26683333,-66.06116667,220.3,9.7,14.2
2020-01-11T17:58:00Z,45.26683333,-66.06116667,219.9,9.4,14.2
2020-01-11T17:59:00Z,45.26683333,-66.06116667,220.9,9.1,13.4
2020-01-11T18:00:00Z,45.26683333,-66.06116667,219.7,9.1,13.4
2020-01-11T18:01:00Z,45.26683333,-66.06116667,219.6,9.3,13.4
2020-01-11T18:02:00Z,45.26683333,-66.06116667,220.0,9.4,13.6
2020-01-11T18:03:00Z,45.26683333,-66.06116667,220.7,9.6,13.6
2020-01-11T18:04:00Z,45.26683333,-66.06116667,221.5,9.6,13.6
2020-01-11T18:05:00Z,45.26683333,-66.06116667,220.6,9.6,13.6
2020-01-11T18:06:00Z,45.26683333,-66.06116667,221.2,9.6,13.6
2020-01-11T18:07:00Z,45.26683333,-66.06116667,221.1,9.5,13.6
2020-01-11T18:08:00Z,45.26683333,-66.06116667,221.8,9.7,14.2
2020-01-11T18:09:00Z,45.26683333,-66.06116667,220.4,9.6,14.2
2020-01-11T18:10:00Z,45.26683333,-66.06116667,220.7,9.8,14.2
2020-01-11T18:11:00Z,45.26683333,-66.06116667,220.2,9.9,14.2
2020-01-11T18:12:00Z,45.26683333,-66.06116667,220.7,9.8,14.2
2020-01-11T18:13:00Z,45.26683333,-66.06116667,219.6,9.5,14.2
2020-01-11T18:14:00Z,45.26683333,-66.06116667,219.8,9.7,14.2
2020-01-11T18:15:00Z,45.26683333,-66.06116667,220.3,9.7,14.2
2020-01-11T18:16:00Z,45.26683333,-66.06116667,219.6,9.5,14.2
2020-01-11T18:17:00Z,45.26683333,-66.06116667,218.4,9.5,14.2
2020-01-11T18:18:00Z,45.26683333,-66.06116667,216.9,9.3,14.1
2020-01-11T18:19:00Z,45.26683333,-66.06116667,217.2,9.4,14.1
2020-01-11T18:20:00Z,45.26683333,-66.06116667,217.0,9.1,14.1
2020-01-11T18:21:00Z,45.26683333,-66.06116667,216.3,8.8,14.1
2020-01-11T18:22:00Z,45.26683333,-66.06116667,214.9,8.7,14.1
2020-01-11T18:23:00Z,45.26683333,-66.06116667,214.3,8.8,14.1
2020-01-11T18:24:00Z,45.26683333,-66.06116667,213.1,8.6,13.9
2020-01-11T18:25:00Z,45.26683333,-66.06116667,211.7,8.6,13.9
2020-01-11T18:26:00Z,45.26683333,-66.06116667,211.4,8.6,13.9
2020-01-11T18:27:00Z,45.26683333,-66.06116667,210.7,8.6,13.4
2020-01-11T18:28:00Z,45.26683333,-66.06116667,210.9,8.8,14.8
2020-01-11T18:29:00Z,45.26683333,-66.06116667,210.2,8.9,14.8
2020-01-11T18:30:00Z,45.26683333,-66.06116667,209.5,9.0,14.8
2020-01-11T18:31:00Z,45.26683333,-66.06116667,208.9,9.1,14.8
2020-01-11T18:32:00Z,45.26683333,-66.06116667,208.8,9.1,14.8
2020-01-11T18:33:00Z,45.26683333,-66.06116667,209.3,9.2,14.8
2020-01-11T18:34:00Z,45.26683333,-66.06116667,209.1,9.1,14.8
2020-01-11T18:35:00Z,45.26683333,-66.06116667,209.1,9.1,14.8
2020-01-11T18:36:00Z,45.26683333,-66.06116667,208.8,9.2,14.8
2020-01-11T18:37:00Z,45.26683333,-66.06116667,209.1,9.4,14.8
2020-01-11T18:38:00Z,45.26683333,-66.06116667,209.1,9.4,13.9
2020-01-11T18:39:00Z,45.26683333,-66.06116667,209.3,9.5,14.1
2020-01-11T18:40:00Z,45.26683333,-66.06116667,209.0,9.5,14.1
2020-01-11T18:41:00Z,45.26683333,-66.06116667,209.3,9.5,14.1
2020-01-11T18:42:00Z,45.26683333,-66.06116667,209.7,9.4,14.1
2020-01-11T18:43:00Z,45.26683333,-66.06116667,210.2,9.4,14.8
2020-01-11T18:44:00Z,45.26683333,-66.06116667,209.8,9.5,14.8
2020-01-11T18:45:00Z,45.26683333,-66.06116667,209.8,9.6,14.8
2020-01-11T18:46:00Z,45.26683333,-66.06116667,210.0,9.5,14.8
2020-01-11T18:47:00Z,45.26683333,-66.06116667,210.2,9.3,14.8
2020-01-11T18:48:00Z,45.26683333,-66.06116667,210.9,9.3,14.8
2020-01-11T18:49:00Z,45.26683333,-66.06116667,210.2,9.1,14.8
2020-01-11T18:50:00Z,45.26683333,-66.06116667,211.0,9.2,14.8
2020-01-11T18:51:00Z,45.26683333,-66.06116667,211.1,9.1,14.8
2020-01-11T18:52:00Z,45.26683333,-66.06116667,210.9,9.1,14.8
2020-01-11T18:53:00Z,45.26683333,-66.06116667,209.8,9.1,14.4
2020-01-11T18:54:00Z,45.26683333,-66.06116667,210.9,9.2,14.4
2020-01-11T18:55:00Z,45.26683333,-66.06116667,210.6,9.1,14.4
2020-01-11T18:56:00Z,45.26683333,-66.06116667,210.6,9.1,14.4
2020-01-11T18:57:00Z,45.26683333,-66.06116667,210.1,9.2,14.8
2020-01-11T18:58:00Z,45.26683333,-66.06116667,209.4,9.3,14.8
2020-01-11T18:59:00Z,45.26683333,-66.06116667,209.4,9.4,14.8
2020-01-11T19:00:00Z,45.26683333,-66.06116667,209.6,9.3,14.8
2020-01-11T19:01:00Z,45.26683333,-66.06116667,209.8,9.6,16.6
2020-01-11T19:02:00Z,45.26683333,-66.06116667,210.0,9.8,16.6
2020-01-11T19:03:00Z,45.26683333,-66.06116667,210.4,9.9,16.6
2020-01-11T19:04:00Z,45.26683333,-66.06116667,209.4,9.9,16.6
2020-01-11T19:05:00Z,45.26683333,-66.06116667,209.2,10.0,16.6
2020-01-11T19:06:00Z,45.26683333,-66.06116667,209.0,10.1,16.6
2020-01-11T19:07:00Z,45.26683333,-66.06116667,209.9,10.1,16.6
2020-01-11T19:08:00Z,45.26683333,-66.06116667,209.9,10.1,16.6
2020-01-11T19:09:00Z,45.26683333,-66.06116667,210.3,10.0,16.6
2020-01-11T19:10:00Z,45.26683333,-66.06116667,210.9,10.1,16.6
2020-01-11T19:11:00Z,45.26683333,-66.06116667,211.6,9.8,14.3
2020-01-11T19:12:00Z,45.26683333,-66.06116667,211.6,9.8,15.5
2020-01-11T19:13:00Z,45.26683333,-66.06116667,212.4,9.8,16.0
2020-01-11T19:14:00Z,45.26683333,-66.06116667,213.1,9.7,16.0
2020-01-11T19:15:00Z,45.26683333,-66.06116667,214.3,9.6,16.0
2020-01-11T19:16:00Z,45.26683333,-66.06116667,214.3,9.4,16.0
2020-01-11T19:17:00Z,45.26683333,-66.06116667,213.8,9.4,16.0
2020-01-11T19:18:00Z,45.26683333,-66.06116667,213.5,9.4,16.0
2020-01-11T19:19:00Z,45.26683333,-66.06116667,213.3,9.4,16.0
2020-01-11T19:20:00Z,45.26683333,-66.06116667,212.2,9.3,16.0
2020-01-11T19:21:00Z,45.26683333,-66.06116667,211.7,9.4,16.0
2020-01-11T19:22:00Z,45.26683333,-66.06116667,212.0,9.3,16.0
2020-01-11T19:23:00Z,45.26683333,-66.06116667,211.2,9.0,13.8
2020-01-11T19:24:00Z,45.26683333,-66.06116667,210.2,9.0,13.8
2020-01-11T19:25:00Z,45.26683333,-66.06116667,210.1,9.0,13.8
2020-01-11T19:26:00Z,45.26683333,-66.06116667,210.5,9.1,14.1
2020-01-11T19:27:00Z,45.26683333,-66.06116667,210.2,9.0,14.1
2020-01-11T19:28:00Z,45.26683333,-66.06116667,210.4,8.9,14.1
2020-01-11T19:29:00Z,45.26683333,-66.06116667,209.9,8.6,14.1
2020-01-11T19:30:00Z,45.26683333,-66.06116667,209.5,8.6,14.1
2020-01-11T19:31:00Z,45.26683333,-66.06116667,209.8,8.8,14.1
2020-01-11T19:32:00Z,45.26683333,-66.06116667,209.5,8.8,14.1
2020-01-11T19:33:00Z,45.26683333,-66.06116667,210.3,9.0,14.1
2020-01-11T19:34:00Z,45.26683333,-66.06116667,210.9,9.0,14.1
2020-01-11T19:35:00Z,45.26683333,-66.06116667,210.9,9.1,14.1
2020-01-11T19:36:00Z,45.26683333,-66.06116667,210.7,8.9,13.7
2020-01-11T19:37:00Z,45.26683333,-66.06116667,210.9,8.8,12.7
2020-01-11T19:38:00Z,45.26683333,-66.06116667,210.5,8.8,12.7
2020-01-11T19:39:00Z,45.26683333,-66.06116667,211.1,9.0,12.7
2020-01-11T19:40:00Z,45.26683333,-66.06116667,213.5,8.8,12.7
2020-01-11T19:41:00Z,45.26683333,-66.06116667,213.3,8.6,12.7
2020-01-11T19:42:00Z,45.26683333,-66.06116667,214.0,8.5,12.7
2020-01-11T19:43:00Z,45.26683333,-66.06116667,215.0,8.8,17.3
2020-01-11T19:44:00Z,45.26683333,-66.06116667,216.7,8.8,17.3
2020-01-11T19:45:00Z,45.26683333,-66.06116667,216.9,8.6,17.3
2020-01-11T19:46:00Z,45.26683333,-66.06116667,217.5,8.6,17.3
2020-01-11T19:47:00Z,45.26683333,-66.06116667,219.0,8.7,17.3
2020-01-11T19:48:00Z,45.26683333,-66.06116667,221.5,8.7,17.3
2020-01-11T19:49:00Z,45.26683333,-66.06116667,222.1,8.7,17.3
2020-01-11T19:50:00Z,45.26683333,-66.06116667,219.8,8.9,17.3
2020-01-11T19:51:00Z,45.26683333,-66.06116667,218.7,9.0,17.3
2020-01-11T19:52:00Z,45.26683333,-66.06116667,220.5,9.3,17.3
2020-01-11T19:53:00Z,45.26683333,-66.06116667,219.5,8.9,15.7
2020-01-11T19:54:00Z,45.26683333,-66.06116667,217.6,8.7,15.7
2020-01-11T19:55:00Z,45.26683333,-66.06116667,216.4,8.7,15.7
2020-01-11T19:56:00Z,45.26683333,-66.06116667,217.3,8.7,15.7
2020-01-11T19:57:00Z,45.26683333,-66.06116667,216.4,8.7,15.7
2020-01-11T19:58:00Z,45.26683333,-66.06116667,215.1,8.7,15.7
2020-01-11T19:59:00Z,45.26683333,-66.06116667,214.3,8.6,15.7
2020-01-11T20:00:00Z,45.26683333,-66.06116667,215.2,8.5,15.7
2020-01-11T20:01:00Z,45.26683333,-66.06116667,216.7,8.4,15.7
2020-01-11T20:02:00Z,45.26683333,-66.06116667,214.4,8.1,12.4
2020-01-11T20:03:00Z,45.26683333,-66.06116667,214.0,8.0,12.4
2020-01-11T20:04:00Z,45.26683333,-66.06116667,213.8,8.0,12.4
2020-01-11T20:05:00Z,45.26683333,-66.06116667,214.7,8.1,13.4
2020-01-11T20:06:00Z,45.26683333,-66.06116667,214.7,8.4,14.8
2020-01-11T20:07:00Z,45.26683333,-66.06116667,214.6,8.3,14.8
2020-01-11T20:08:00Z,45.26683333,-66.06116667,213.4,8.3,14.8
2020-01-11T20:09:00Z,45.26683333,-66.06116667,213.2,8.3,14.8
2020-01-11T20:10:00Z,45.26683333,-66.06116667,213.1,8.3,14.8
2020-01-11T20:11:00Z,45.26683333,-66.06116667,211.5,8.1,14.8
2020-01-11T20:12:00Z,45.26683333,-66.06116667,209.9,8.2,14.8
2020-01-11T20:13:00Z,45.26683333,-66.06116667,208.9,8.2,14.8
2020-01-11T20:14:00Z,45.26683333,-66.06116667,208.2,8.4,14.8
2020-01-11T20:15:00Z,45.26683333,-66.06116667,207.4,8.4,14.8
2020-01-11T20:16:00Z,45.26683333,-66.06116667,205.9,8.2,13.4
2020-01-11T20:17:00Z,45.26683333,-66.06116667,205.2,8.1,13.4
2020-01-11T20:18:00Z,45.26683333,-66.06116667,204.5,8.1,13.4
2020-01-11T20:19:00Z,45.26683333,-66.06116667,203.6,8.2,13.4
2020-01-11T20:20:00Z,45.26683333,-66.06116667,203.0,8.4,13.4
2020-01-11T20:21:00Z,45.26683333,-66.06116667,203.3,8.5,13.4
2020-01-11T20:22:00Z,45.26683333,-66.06116667,204.8,8.5,13.4
2020-01-11T20:23:00Z,45.26683333,-66.06116667,205.4,8.5,13.4
2020-01-11T20:24:00Z,45.26683333,-66.06116667,205.9,8.6,13.4
2020-01-11T20:25:00Z,45.26683333,-66.06116667,205.7,8.8,14.1
2020-01-11T20:26:00Z,45.26683333,-66.06116667,206.1,8.9,14.1
2020-01-11T20:27:00Z,45.26683333,-66.06116667,205.9,9.1,14.1
2020-01-11T20:28:00Z,45.26683333,-66.06116667,207.3,9.4,14.5
2020-01-11T20:29:00Z,45.26683333,-66.06116667,208.3,9.5,14.5
2020-01-11T20:30:00Z,45.26683333,-66.06116667,209.4,9.5,14.5
2020-01-11T20:31:00Z,45.26683333,-66.06116667,209.6,9.7,15.0
2020-01-11T20:32:00Z,45.26683333,-66.06116667,209.1,9.9,15.0
2020-01-11T20:33:00Z,45.26683333,-66.06116667,210.6,9.9,15.0
2020-01-11T20:34:00Z,45.26683333,-66.06116667,211.1,9.9,15.0
2020-01-11T20:35:00Z,45.26683333,-66.06116667,212.4,9.8,15.0
2020-01-11T20:36:00Z,45.26683333,-66.06116667,213.0,10.1,16.1
2020-01-11T20:37:00Z,45.26683333,-66.06116667,214.2,10.2,16.1
2020-01-11T20:38:00Z,45.26683333,-66.06116667,215.2,9.9,16.1
2020-01-11T20:39:00Z,45.26683333,-66.06116667,216.9,9.8,16.1
2020-01-11T20:40:00Z,45.26683333,-66.06116667,217.4,9.9,16.1
2020-01-11T20:41:00Z,45.26683333,-66.06116667,217.9,9.9,16.1
2020-01-11T20:42:00Z,45.26683333,-66.06116667,218.6,9.8,16.1
2020-01-11T20:43:00Z,45.26683333,-66.06116667,217.9,9.9,16.1
2020-01-11T20:44:00Z,45.26683333,-66.06116667,218.5,10.0,16.1
2020-01-11T20:45:00Z,45.26683333,-66.06116667,218.6,10.2,16.1
2020-01-11T20:46:00Z,45.26683333,-66.06116667,218.5,9.9,15.7
2020-01-11T20:47:00Z,45.26683333,-66.06116667,218.5,9.8,15.7
2020-01-11T20:48:00Z,45.26683333,-66.06116667,217.5,9.8,15.7
2020-01-11T20:49:00Z,45.26683333,-66.06116667,216.3,9.7,15.7
2020-01-11T20:50:00Z,45.26683333,-66.06116667,216.0,9.7,15.7
2020-01-11T20:51:00Z,45.26683333,-66.06116667,216.5,9.7,15.7
2020-01-11T20:52:00Z,45.26683333,-66.06116667,216.0,9.7,15.7
2020-01-11T20:53:00Z,45.26683333,-66.06116667,214.9,9.5,15.7
2020-01-11T20:54:00Z,45.26683333,-66.06116667,214.8,9.3,15.7
2020-01-11T20:55:00Z,45.26683333,-66.06116667,214.6,9.0,13.8
2020-01-11T20:56:00Z,45.26683333,-66.06116667,214.3,9.0,14.0
2020-01-11T20:57:00Z,45.26683333,-66.06116667,212.9,9.0,14.0
2020-01-11T20:58:00Z,45.26683333,-66.06116667,211.7,9.2,14.0
2020-01-11T20:59:00Z,45.26683333,-66.06116667,211.8,9.1,14.0
2020-01-11T21:00:00Z,45.26683333,-66.06116667,211.2,9.0,14.0
2020-01-11T21:01:00Z,45.26683333,-66.06116667,210.1,8.9,14.0
2020-01-11T21:02:00Z,45.26683333,-66.06116667,209.5,9.0,14.0
2020-01-11T21:03:00Z,45.26683333,-66.06116667,209.3,9.1,14.0
2020-01-11T21:04:00Z,45.26683333,-66.06116667,208.8,8.9,14.0
2020-01-11T21:05:00Z,45.26683333,-66.06116667,209.1,8.7,14.0
2020-01-11T21:06:00Z,45.26683333,-66.06116667,209.2,8.4,13.5
2020-01-11T21:07:00Z,45.26683333,-66.06116667,210.3,8.3,13.5
2020-01-11T21:08:00Z,45.26683333,-66.06116667,210.8,8.1,13.5
2020-01-11T21:09:00Z,45.26683333,-66.06116667,210.4,8.1,13.5
2020-01-11T21:10:00Z,45.26683333,-66.06116667,210.1,7.9,13.5
2020-01-11T21:11:00Z,45.26683333,-66.06116667,209.4,7.7,13.5
2020-01-11T21:12:00Z,45.26683333,-66.06116667,209.6,7.7,13.5
2020-01-11T21:13:00Z,45.26683333,-66.06116667,209.1,7.7,12.2
2020-01-11T21:14:00Z,45.26683333,-66.06116667,208.0,7.9,12.6
2020-01-11T21:15:00Z,45.26683333,-66.06116667,205.7,8.2,13.1
2020-01-11T21:16:00Z,45.26683333,-66.06116667,204.4,8.5,13.1
2020-01-11T21:17:00Z,45.26683333,-66.06116667,203.7,8.8,13.1
2020-01-11T21:18:00Z,45.26683333,-66.06116667,204.0,8.8,13.1
2020-01-11T21:19:00Z,45.26683333,-66.06116667,203.0,8.8,13.1
2020-01-11T21:20:00Z,45.26683333,-66.06116667,203.5,9.0,13.1
2020-01-11T21:21:00Z,45.26683333,-66.06116667,205.0,9.3,13.1
2020-01-11T21:22:00Z,45.26683333,-66.06116667,206.4,9.2,13.1
2020-01-11T21:23:00Z,45.26683333,-66.06116667,208.0,9.2,13.1
2020-01-11T21:24:00Z,45.26683333,-66.06116667,209.8,9.0,13.1
2020-01-11T21:25:00Z,45.26683333,-66.06116667,212.0,9.0,15.3
2020-01-11T21:26:00Z,45.26683333,-66.06116667,214.3,9.1,15.3
2020-01-11T21:27:00Z,45.26683333,-66.06116667,215.2,9.2,15.3
2020-01-11T21:28:00Z,45.26683333,-66.06116667,216.6,9.5,15.3
2020-01-11T21:29:00Z,45.26683333,-66.06116667,218.4,9.9,16.7
2020-01-11T21:30:00Z,45.26683333,-66.06116667,219.5,10.0,16.7
2020-01-11T21:31:00Z,45.26683333,-66.06116667,219.8,10.3,18.1
2020-01-11T21:32:00Z,45.26683333,-66.06116667,219.7,10.6,18.1
2020-01-11T21:33:00Z,45.26683333,-66.06116667,220.8,10.9,18.1
2020-01-11T21:34:00Z,45.26683333,-66.06116667,221.4,11.1,18.1
2020-01-11T21:35:00Z,45.26683333,-66.06116667,222.0,11.1,18.1
2020-01-11T21:36:00Z,45.26683333,-66.06116667,222.5,10.9,18.1
2020-01-11T21:37:00Z,45.26683333,-66.06116667,222.9,10.9,18.1
2020-01-11T21:38:00Z,45.26683333,-66.06116667,222.9,10.8,18.1
2020-01-11T21:39:00Z,45.26683333,-66.06116667,223.1,10.5,18.1
2020-01-11T21:40:00Z,45.26683333,-66.06116667,223.5,10.7,18.1
2020-01-11T21:41:00Z,45.26683333,-66.06116667,224.2,10.4,16.9
2020-01-11T21:42:00Z,45.26683333,-66.06116667,224.4,10.3,15.3
2020-01-11T21:43:00Z,45.26683333,-66.06116667,224.3,10.1,15.3
2020-01-11T21:44:00Z,45.26683333,-66.06116667,224.7,9.9,15.3
2020-01-11T21:45:00Z,45.26683333,-66.06116667,225.4,9.8,15.3
2020-01-11T21:46:00Z,45.26683333,-66.06116667,225.1,10.0,15.3
2020-01-11T21:47:00Z,45.26683333,-66.06116667,225.4,9.8,15.3
2020-01-11T21:48:00Z,45.26683333,-66.06116667,225.5,9.8,15.3
2020-01-11T21:49:00Z,45.26683333,-66.06116667,225.7,9.9,16.2
2020-01-11T21:50:00Z,45.26683333,-66.06116667,225.6,9.9,16.2
2020-01-11T21:51:00Z,45.26683333,-66.06116667,224.8,10.0,16.2
2020-01-11T21:52:00Z,45.26683333,-66.06116667,225.0,9.9,16.2
2020-01-11T21:53:00Z,45.26683333,-66.06116667,225.2,9.9,16.2
2020-01-11T21:54:00Z,45.26683333,-66.06116667,224.7,10.2,16.2
2020-01-11T21:55:00Z,45.26683333,-66.06116667,224.1,10.4,16.2
2020-01-11T21:56:00Z,45.26683333,-66.06116667,223.5,10.4,16.2
2020-01-11T21:57:00Z,45.26683333,-66.06116667,223.7,10.7,16.2
2020-01-11T21:58:00Z,45.26683333,-66.06116667,223.2,10.7,16.2
2020-01-11T21:59:00Z,45.26683333,-66.06116667,223.4,10.8,17.1
2020-01-11T22:00:00Z,45.26683333,-66.06116667,222.2,10.7,17.1
2020-01-11T22:01:00Z,45.26683333,-66.06116667,222.6,10.7,17.1
2020-01-11T22:02:00Z,45.26683333,-66.06116667,222.5,10.7,17.1
2020-01-11T22:03:00Z,45.26683333,-66.06116667,221.8,10.7,17.1
2020-01-11T22:04:00Z,45.26683333,-66.06116667,221.8,10.7,17.1
2020-01-11T22:05:00Z,45.26683333,-66.06116667,221.9,10.6,17.1
2020-01-11T22:06:00Z,45.26683333,-66.06116667,222.0,10.2,17.1
2020-01-11T22:07:00Z,45.26683333,-66.06116667,221.1,9.8,17.1
2020-01-11T22:08:00Z,45.26683333,-66.06116667,221.3,9.9,17.1
2020-01-11T22:09:00Z,45.26683333,-66.06116667,221.7,9.6,14.6
2020-01-11T22:10:00Z,45.26683333,-66.06116667,221.5,9.6,14.6
2020-01-11T22:11:00Z,45.26683333,-66.06116667,220.8,9.5,14.8
2020-01-11T22:12:00Z,45.26683333,-66.06116667,220.6,9.5,14.8
2020-01-11T22:13:00Z,45.26683333,-66.06116667,220.1,9.5,14.8
2020-01-11T22:14:00Z,45.26683333,-66.06116667,220.1,9.4,14.8
2020-01-11T22:15:00Z,45.26683333,-66.06116667,218.6,9.2,14.8
2020-01-11T22:16:00Z,45.26683333,-66.06116667,218.2,9.4,14.8
2020-01-11T22:17:00Z,45.26683333,-66.06116667,218.7,9.4,14.8
2020-01-11T22:18:00Z,45.26683333,-66.06116667,217.9,9.4,14.8
2020-01-11T22:19:00Z,45.26683333,-66.06116667,217.3,9.3,14.8
2020-01-11T22:20:00Z,45.26683333,-66.06116667,217.5,9.2,14.8
2020-01-11T22:21:00Z,45.26683333,-66.06116667,217.8,9.3,15.2
2020-01-11T22:22:00Z,45.26683333,-66.06116667,218.0,9.3,15.2
2020-01-11T22:23:00Z,45.26683333,-66.06116667,219.1,9.4,15.2
2020-01-11T22:24:00Z,45.26683333,-66.06116667,219.3,9.3,15.2
2020-01-11T22:25:00Z,45.26683333,-66.06116667,220.7,9.4,15.2
2020-01-11T22:26:00Z,45.26683333,-66.06116667,221.5,9.4,15.2
2020-01-11T22:27:00Z,45.26683333,-66.06116667,222.2,9.5,15.2
2020-01-11T22:28:00Z,45.26683333,-66.06116667,223.0,9.5,15.2
2020-01-11T22:29:00Z,45.26683333,-66.06116667,222.8,9.8,15.2
2020-01-11T22:30:00Z,45.26683333,-66.06116667,223.1,9.8,15.2
2020-01-11T22:31:00Z,45.26683333,-66.06116667,223.6,9.7,14.7
2020-01-11T22:32:00Z,45.26683333,-66.06116667,224.4,9.2,14.1
2020-01-11T22:33:00Z,45.26683333,-66.06116667,225.0,9.1,14.1
2020-01-11T22:34:00Z,45.26683333,-66.06116667,224.3,9.1,15.0
2020-01-11T22:35:00Z,45.26683333,-66.06116667,224.9,9.2,17.6
2020-01-11T22:36:00Z,45.26683333,-66.06116667,224.9,9.3,17.6
2020-01-11T22:37:00Z,45.26683333,-66.06116667,224.1,9.6,17.6
2020-01-11T22:38:00Z,45.26683333,-66.06116667,224.8,9.5,17.6
2020-01-11T22:39:00Z,45.26683333,-66.06116667,225.8,9.0,17.6
2020-01-11T22:40:00Z,45.26683333,-66.06116667,226.0,9.1,17.6
2020-01-11T22:41:00Z,45.26683333,-66.06116667,225.8,9.3,17.6
2020-01-11T22:42:00Z,45.26683333,-66.06116667,224.8,9.7,17.6
2020-01-11T22:43:00Z,45.26683333,-66.06116667,224.7,10.0,17.6
2020-01-11T22:44:00Z,45.26683333,-66.06116667,225.2,10.0,17.6
2020-01-11T22:45:00Z,45.26683333,-66.06116667,225.2,10.0,17.1
2020-01-11T22:46:00Z,45.26683333,-66.06116667,225.7,9.8,17.1
2020-01-11T22:47:00Z,45.26683333,-66.06116667,225.6,9.6,17.1
2020-01-11T22:48:00Z,45.26683333,-66.06116667,226.0,9.7,17.1
2020-01-11T22:49:00Z,45.26683333,-66.06116667,226.2,10.0,17.1
2020-01-11T22:50:00Z,45.26683333,-66.06116667,226.5,10.2,17.1
2020-01-11T22:51:00Z,45.26683333,-66.06116667,227.3,10.0,16.7
2020-01-11T22:52:00Z,45.26683333,-66.06116667,228.1,10.2,19.0
2020-01-11T22:53:00Z,45.26683333,-66.06116667,227.8,10.5,19.0
2020-01-11T22:54:00Z,45.26683333,-66.06116667,228.4,10.8,19.0
2020-01-11T22:55:00Z,45.26683333,-66.06116667,228.6,10.7,19.0
2020-01-11T22:56:00Z,45.26683333,-66.06116667,228.5,10.8,19.0
2020-01-11T22:57:01Z,45.26683333,-66.06116667,229.5,10.7,19.0
2020-01-11T22:58:00Z,45.26683333,-66.06116667,228.5,10.6,19.0
2020-01-11T22:59:00Z,45.26683333,-66.06116667,228.0,10.9,19.0
2020-01-11T23:00:00Z,45.26683333,-66.06116667,227.8,10.9,19.0
2020-01-11T23:01:00Z,45.26683333,-66.06116667,227.0,11.2,19.0
2020-01-11T23:02:00Z,45.26683333,-66.06116667,226.3,11.1,16.9
2020-01-11T23:03:00Z,45.26683333,-66.06116667,227.0,10.7,16.9
2020-01-11T23:04:00Z,45.26683333,-66.06116667,227.1,10.3,16.9
2020-01-11T23:05:00Z,45.26683333,-66.06116667,226.7,10.4,16.9
2020-01-11T23:06:00Z,45.26683333,-66.06116667,227.6,10.7,17.6
2020-01-11T23:07:00Z,45.26683333,-66.06116667,227.5,10.7,17.6
2020-01-11T23:08:00Z,45.26683333,-66.06116667,228.4,10.6,17.6
2020-01-11T23:09:00Z,45.26683333,-66.06116667,227.5,10.4,17.6
2020-01-11T23:10:00Z,45.26683333,-66.06116667,228.1,10.3,17.6
2020-01-11T23:11:00Z,45.26683333,-66.06116667,229.8,10.1,17.6
2020-01-11T23:12:00Z,45.26683333,-66.06116667,231.3,9.8,17.6
2020-01-11T23:13:00Z,45.26683333,-66.06116667,231.3,9.9,17.6
2020-01-11T23:14:00Z,45.26683333,-66.06116667,231.5,10.1,17.6
2020-01-11T23:15:00Z,45.26683333,-66.06116667,232.1,10.3,17.6
