timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-25T17:27:00Z,45.26683333,-66.06116667,312.5,3.0,5.3
2020-09-25T17:28:00Z,45.26683333,-66.06116667,318.0,2.7,5.3
2020-09-25T17:29:00Z,45.26683333,-66.06116667,322.5,2.5,5.3
2020-09-25T17:30:00Z,45.26683333,-66.06116667,324.5,2.7,6.1
2020-09-25T17:31:00Z,45.26683333,-66.06116667,325.1,2.7,6.1
2020-09-25T17:32:00Z,45.26683333,-66.06116667,325.8,2.7,6.1
2020-09-25T17:33:00Z,45.26683333,-66.06116667,327.0,2.9,6.1
2020-09-25T17:34:00Z,45.26683333,-66.06116667,326.2,3.0,6.1
2020-09-25T17:35:00Z,45.26683333,-66.06116667,323.3,3.0,6.1
2020-09-25T17:36:00Z,45.26683333,-66.06116667,319.3,3.1,6.1
2020-09-25T17:37:00Z,45.26683333,-66.06116667,314.9,3.2,6.1
2020-09-25T17:38:00Z,45.26683333,-66.06116667,308.1,3.5,6.1
2020-09-25T17:39:00Z,45.26683333,-66.06116667,298.9,3.6,6.1
2020-09-25T17:40:00Z,45.26683333,-66.06116667,289.2,3.7,7.9
2020-09-25T17:41:00Z,45.26683333,-66.06116667,279.2,3.8,7.9
2020-09-25T17:42:00Z,45.26683333,-66.06116667,269.9,4.0,7.9
2020-09-25T17:43:00Z,45.26683333,-66.06116667,257.7,4.3,8.7
2020-09-25T17:44:00Z,45.26683333,-66.06116667,246.3,4.5,8.7
2020-09-25T17:45:00Z,45.26683333,-66.06116667,235.3,4.8,8.7
2020-09-25T17:46:00Z,45.26683333,-66.06116667,224.9,5.2,8.7
2020-09-25T17:47:00Z,45.26683333,-66.06116667,216.6,5.5,8.7
2020-09-25T17:48:00Z,45.26683333,-66.06116667,209.3,5.8,8.7
2020-09-25T17:49:00Z,45.26683333,-66.06116667,206.5,6.0,8.7
2020-09-25T17:50:00Z,45.26683333,-66.06116667,205.4,6.0,8.7
2020-09-25T17:51:00Z,45.26683333,-66.06116667,203.9,6.1,8.7
2020-09-25T17:52:00Z,45.26683333,-66.06116667,202.8,6.3,8.7
2020-09-25T17:53:00Z,45.26683333,-66.06116667,203.2,6.2,8.3
2020-09-25T17:54:00Z,45.26683333,-66.06116667,202.1,6.3,8.3
2020-09-25T17:55:00Z,45.26683333,-66.06116667,202.0,6.2,8.3
2020-09-25T17:56:00Z,45.26683333,-66.06116667,202.7,6.1,7.6
2020-09-25T17:57:00Z,45.26683333,-66.06116667,201.5,6.0,7.6
2020-09-25T17:58:00Z,45.26683333,-66.06116667,201.2,5.9,7.6
2020-09-25T17:59:00Z,45.26683333,-66.06116667,201.0,5.8,7.6
2020-09-25T18:00:00Z,45.26683333,-66.06116667,200.9,5.7,7.6
2020-09-25T18:01:00Z,45.26683333,-66.06116667,201.2,5.6,7.6
2020-09-25T18:02:00Z,45.26683333,-66.06116667,201.4,5.5,7.3
2020-09-25T18:03:00Z,45.26683333,-66.06116667,199.7,5.3,7.3
2020-09-25T18:04:00Z,45.26683333,-66.06116667,199.7,5.2,6.3
2020-09-25T18:05:00Z,45.26683333,-66.06116667,199.3,5.1,6.2
2020-09-25T18:06:00Z,45.26683333,-66.06116667,198.5,5.1,6.0
2020-09-25T18:07:00Z,45.26683333,-66.06116667,200.2,5.0,6.0
2020-09-25T18:08:00Z,45.26683333,-66.06116667,199.9,5.0,6.5
2020-09-25T18:09:00Z,45.26683333,-66.06116667,199.6,5.1,6.5
2020-09-25T18:10:00Z,45.26683333,-66.06116667,199.5,5.1,6.5
2020-09-25T18:11:00Z,45.26683333,-66.06116667,199.3,5.1,6.5
2020-09-25T18:12:00Z,45.26683333,-66.06116667,199.1,5.2,7.3
2020-09-25T18:13:00Z,45.26683333,-66.06116667,201.0,5.2,7.3
2020-09-25T18:14:00Z,45.26683333,-66.06116667,201.6,5.2,7.3
2020-09-25T18:15:00Z,45.26683333,-66.06116667,202.9,5.3,7.4
2020-09-25T18:16:00Z,45.26683333,-66.06116667,202.1,5.4,7.4
2020-09-25T18:17:00Z,45.26683333,-66.06116667,201.4,5.5,7.8
2020-09-25T18:18:00Z,45.26683333,-66.06116667,203.1,5.6,8.0
2020-09-25T18:19:00Z,45.26683333,-66.06116667,204.4,5.7,8.0
2020-09-25T18:20:00Z,45.26683333,-66.06116667,205.0,5.7,8.0
2020-09-25T18:21:00Z,45.26683333,-66.06116667,204.9,5.8,8.1
2020-09-25T18:22:00Z,45.26683333,-66.06116667,203.6,5.9,8.1
2020-09-25T18:23:00Z,45.26683333,-66.06116667,201.6,6.2,8.2
2020-09-25T18:24:00Z,45.26683333,-66.06116667,200.6,6.4,9.0
2020-09-25T18:25:00Z,45.26683333,-66.06116667,198.7,6.5,9.0
2020-09-25T18:26:00Z,45.26683333,-66.06116667,198.2,6.6,9.0
2020-09-25T18:27:00Z,45.26683333,-66.06116667,196.9,6.7,9.0
2020-09-25T18:28:00Z,45.26683333,-66.06116667,195.4,6.8,9.0
2020-09-25T18:29:00Z,45.26683333,-66.06116667,194.5,6.9,9.0
2020-09-25T18:30:00Z,45.26683333,-66.06116667,193.2,6.9,9.0
2020-09-25T18:31:00Z,45.26683333,-66.06116667,193.4,6.9,9.2
2020-09-25T18:32:00Z,45.26683333,-66.06116667,193.6,6.9,9.2
2020-09-25T18:33:00Z,45.26683333,-66.06116667,193.7,6.8,9.2
2020-09-25T18:34:00Z,45.26683333,-66.06116667,194.2,6.8,9.2
2020-09-25T18:35:00Z,45.26683333,-66.06116667,194.5,6.8,9.2
2020-09-25T18:36:00Z,45.26683333,-66.06116667,196.2,6.9,9.2
2020-09-25T18:37:00Z,45.26683333,-66.06116667,197.6,6.7,9.2
2020-09-25T18:38:00Z,45.26683333,-66.06116667,198.9,6.6,9.2
2020-09-25T18:39:00Z,45.26683333,-66.06116667,199.4,6.5,9.2
2020-09-25T18:40:00Z,45.26683333,-66.06116667,202.1,6.5,9.2
2020-09-25T18:41:00Z,45.26683333,-66.06116667,204.5,6.4,8.7
2020-09-25T18:42:00Z,45.26683333,-66.06116667,206.9,6.3,8.4
2020-09-25T18:43:00Z,45.26683333,-66.06116667,208.9,6.3,8.4
2020-09-25T18:44:00Z,45.26683333,-66.06116667,210.1,6.1,8.4
2020-09-25T18:45:00Z,45.26683333,-66.06116667,212.1,6.1,8.4
2020-09-25T18:46:00Z,45.26683333,-66.06116667,213.3,6.0,8.4
2020-09-25T18:47:00Z,45.26683333,-66.06116667,215.1,5.8,8.4
2020-09-25T18:48:00Z,45.26683333,-66.06116667,216.5,5.8,8.4
2020-09-25T18:49:00Z,45.26683333,-66.06116667,217.8,5.7,7.9
2020-09-25T18:50:00Z,45.26683333,-66.06116667,217.1,5.6,7.9
2020-09-25T18:51:00Z,45.26683333,-66.06116667,215.5,5.6,7.9
2020-09-25T18:52:00Z,45.26683333,-66.06116667,214.4,5.5,7.6
2020-09-25T18:53:00Z,45.26683333,-66.06116667,214.2,5.4,7.6
2020-09-25T18:54:00Z,45.26683333,-66.06116667,215.4,5.4,7.6
2020-09-25T18:55:00Z,45.26683333,-66.06116667,214.3,5.2,7.6
2020-09-25T18:56:00Z,45.26683333,-66.06116667,213.0,5.1,7.2
2020-09-25T18:57:00Z,45.26683333,-66.06116667,211.0,5.1,7.2
2020-09-25T18:58:00Z,45.26683333,-66.06116667,209.7,5.0,7.2
2020-09-25T18:59:00Z,45.26683333,-66.06116667,208.9,5.0,6.6
2020-09-25T19:00:00Z,45.26683333,-66.06116667,208.3,4.8,6.6
2020-09-25T19:01:00Z,45.26683333,-66.06116667,210.2,4.7,6.4
2020-09-25T19:02:00Z,45.26683333,-66.06116667,210.5,4.6,6.4
2020-09-25T19:03:00Z,45.26683333,-66.06116667,210.6,4.6,6.4
2020-09-25T19:04:00Z,45.26683333,-66.06116667,210.7,4.5,6.4
2020-09-25T19:05:00Z,45.26683333,-66.06116667,211.4,4.4,6.4
2020-09-25T19:06:00Z,45.26683333,-66.06116667,212.6,4.4,6.4
2020-09-25T19:07:00Z,45.26683333,-66.06116667,213.2,4.4,6.3
2020-09-25T19:08:00Z,45.26683333,-66.06116667,212.4,4.3,6.3
2020-09-25T19:09:00Z,45.26683333,-66.06116667,211.1,4.4,6.3
2020-09-25T19:10:00Z,45.26683333,-66.06116667,210.9,4.4,6.3
2020-09-25T19:11:00Z,45.26683333,-66.06116667,207.8,4.4,6.3
2020-09-25T19:12:00Z,45.26683333,-66.06116667,205.9,4.5,6.3
2020-09-25T19:13:00Z,45.26683333,-66.06116667,204.2,4.5,6.3
2020-09-25T19:14:00Z,45.26683333,-66.06116667,201.3,4.5,6.3
2020-09-25T19:15:00Z,45.26683333,-66.06116667,199.1,4.6,6.3
2020-09-25T19:16:00Z,45.26683333,-66.06116667,197.4,4.6,6.1
2020-09-25T19:17:00Z,45.26683333,-66.06116667,195.7,4.5,6.1
2020-09-25T19:18:00Z,45.26683333,-66.06116667,194.8,4.6,6.1
2020-09-25T19:19:00Z,45.26683333,-66.06116667,195.1,4.6,5.8
2020-09-25T19:20:00Z,45.26683333,-66.06116667,196.3,4.6,5.8
2020-09-25T19:21:00Z,45.26683333,-66.06116667,198.4,4.5,6.0
2020-09-25T19:22:00Z,45.26683333,-66.06116667,200.6,4.5,6.0
2020-09-25T19:23:00Z,45.26683333,-66.06116667,202.4,4.5,6.0
2020-09-25T19:24:00Z,45.26683333,-66.06116667,203.8,4.5,6.0
2020-09-25T19:25:00Z,45.26683333,-66.06116667,205.6,4.4,6.0
2020-09-25T19:26:00Z,45.26683333,-66.06116667,208.2,4.4,6.0
2020-09-25T19:27:00Z,45.26683333,-66.06116667,211.4,4.5,6.0
2020-09-25T19:28:00Z,45.26683333,-66.06116667,213.9,4.4,6.0
2020-09-25T19:29:00Z,45.26683333,-66.06116667,215.3,4.3,6.0
2020-09-25T19:30:00Z,45.26683333,-66.06116667,215.3,4.3,6.0
2020-09-25T19:31:00Z,45.26683333,-66.06116667,216.2,4.4,6.0
2020-09-25T19:32:00Z,45.26683333,-66.06116667,216.3,4.5,6.0
2020-09-25T19:33:00Z,45.26683333,-66.06116667,216.6,4.5,6.4
2020-09-25T19:34:00Z,45.26683333,-66.06116667,217.6,4.5,6.4
2020-09-25T19:35:00Z,45.26683333,-66.06116667,216.9,4.6,6.4
2020-09-25T19:36:00Z,45.26683333,-66.06116667,215.7,4.6,6.4
2020-09-25T19:37:00Z,45.26683333,-66.06116667,213.1,4.6,6.4
2020-09-25T19:38:00Z,45.26683333,-66.06116667,210.6,4.7,6.4
2020-09-25T19:39:00Z,45.26683333,-66.06116667,208.2,4.7,6.4
2020-09-25T19:40:00Z,45.26683333,-66.06116667,206.9,4.7,6.4
2020-09-25T19:41:00Z,45.26683333,-66.06116667,206.0,4.7,6.4
2020-09-25T19:42:00Z,45.26683333,-66.06116667,203.6,4.7,6.4
2020-09-25T19:43:00Z,45.26683333,-66.06116667,201.9,4.7,6.0
2020-09-25T19:44:00Z,45.26683333,-66.06116667,199.3,4.7,6.0
2020-09-25T19:45:00Z,45.26683333,-66.06116667,198.0,4.7,6.0
2020-09-25T19:46:00Z,45.26683333,-66.06116667,196.8,4.8,6.0
2020-09-25T19:47:00Z,45.26683333,-66.06116667,197.4,4.8,6.6
2020-09-25T19:48:00Z,45.26683333,-66.06116667,198.4,4.8,6.6
2020-09-25T19:49:00Z,45.26683333,-66.06116667,198.7,4.8,6.6
2020-09-25T19:50:00Z,45.26683333,-66.06116667,198.1,4.9,6.6
2020-09-25T19:51:00Z,45.26683333,-66.06116667,196.5,4.8,6.6
2020-09-25T19:52:00Z,45.26683333,-66.06116667,196.0,4.7,6.6
2020-09-25T19:53:00Z,45.26683333,-66.06116667,194.4,4.7,6.6
2020-09-25T19:54:00Z,45.26683333,-66.06116667,194.1,4.7,6.6
2020-09-25T19:55:00Z,45.26683333,-66.06116667,194.9,4.7,6.6
2020-09-25T19:56:00Z,45.26683333,-66.06116667,193.7,4.7,6.6
2020-09-25T19:57:00Z,45.26683333,-66.06116667,192.3,4.7,6.0
2020-09-25T19:58:00Z,45.26683333,-66.06116667,190.9,4.7,6.5
2020-09-25T19:59:00Z,45.26683333,-66.06116667,189.8,4.7,6.5
2020-09-25T20:00:00Z,45.26683333,-66.06116667,189.6,4.7,6.5
2020-09-25T20:01:00Z,45.26683333,-66.06116667,187.9,4.6,6.5
2020-09-25T20:02:00Z,45.26683333,-66.06116667,187.7,4.7,6.5
2020-09-25T20:03:00Z,45.26683333,-66.06116667,188.6,4.8,6.5
2020-09-25T20:04:00Z,45.26683333,-66.06116667,188.6,4.7,6.5
2020-09-25T20:05:00Z,45.26683333,-66.06116667,188.5,4.7,6.5
2020-09-25T20:06:00Z,45.26683333,-66.06116667,188.5,4.6,6.5
2020-09-25T20:07:00Z,45.26683333,-66.06116667,187.6,4.6,6.5
2020-09-25T20:08:00Z,45.26683333,-66.06116667,185.8,4.5,6.5
2020-09-25T20:09:00Z,45.26683333,-66.06116667,185.0,4.5,6.5
2020-09-25T20:10:00Z,45.26683333,-66.06116667,182.7,4.4,6.5
2020-09-25T20:11:00Z,45.26683333,-66.06116667,182.0,4.5,6.5
2020-09-25T20:12:00Z,45.26683333,-66.06116667,180.9,4.5,6.5
2020-09-25T20:13:00Z,45.26683333,-66.06116667,180.4,4.5,6.3
2020-09-25T20:14:00Z,45.26683333,-66.06116667,180.8,4.5,6.3
2020-09-25T20:15:00Z,45.26683333,-66.06116667,178.8,4.4,6.3
2020-09-25T20:16:00Z,45.26683333,-66.06116667,177.7,4.4,6.3
2020-09-25T20:17:00Z,45.26683333,-66.06116667,176.6,4.3,6.1
2020-09-25T20:18:00Z,45.26683333,-66.06116667,175.8,4.3,6.1
2020-09-25T20:19:00Z,45.26683333,-66.06116667,174.9,4.3,6.1
2020-09-25T20:20:00Z,45.26683333,-66.06116667,174.9,4.3,6.1
2020-09-25T20:21:00Z,45.26683333,-66.06116667,173.4,4.2,6.1
2020-09-25T20:22:00Z,45.26683333,-66.06116667,172.2,4.1,5.7
2020-09-25T20:23:00Z,45.26683333,-66.06116667,170.0,4.0,5.7
2020-09-25T20:24:00Z,45.26683333,-66.06116667,167.1,4.0,5.7
2020-09-25T20:25:00Z,45.26683333,-66.06116667,166.0,3.9,5.7
2020-09-25T20:26:00Z,45.26683333,-66.06116667,165.1,3.9,5.7
2020-09-25T20:27:00Z,45.26683333,-66.06116667,164.6,3.9,5.7
2020-09-25T20:28:00Z,45.26683333,-66.06116667,165.7,3.9,5.2
2020-09-25T20:29:00Z,45.26683333,-66.06116667,165.3,3.9,5.2
2020-09-25T20:30:00Z,45.26683333,-66.06116667,164.8,3.9,5.2
2020-09-25T20:31:00Z,45.26683333,-66.06116667,166.3,3.9,5.2
2020-09-25T20:32:00Z,45.26683333,-66.06116667,167.9,3.9,5.2
2020-09-25T20:33:00Z,45.26683333,-66.06116667,169.2,3.9,5.5
2020-09-25T20:34:00Z,45.26683333,-66.06116667,170.3,4.1,5.5
2020-09-25T20:35:00Z,45.26683333,-66.06116667,171.1,4.1,5.5
2020-09-25T20:36:00Z,45.26683333,-66.06116667,171.8,4.1,5.5
2020-09-25T20:37:00Z,45.26683333,-66.06116667,173.0,4.2,5.8
2020-09-25T20:38:00Z,45.26683333,-66.06116667,173.4,4.1,5.8
2020-09-25T20:39:00Z,45.26683333,-66.06116667,174.3,4.1,5.8
2020-09-25T20:40:00Z,45.26683333,-66.06116667,174.8,4.1,5.8
2020-09-25T20:41:00Z,45.26683333,-66.06116667,174.5,4.2,5.8
2020-09-25T20:42:00Z,45.26683333,-66.06116667,173.5,4.1,5.8
2020-09-25T20:43:00Z,45.26683333,-66.06116667,173.1,4.1,5.8
2020-09-25T20:44:00Z,45.26683333,-66.06116667,172.0,4.1,5.8
2020-09-25T20:45:00Z,45.26683333,-66.06116667,171.6,4.0,5.8
2020-09-25T20:46:00Z,45.26683333,-66.06116667,170.5,4.0,5.8
2020-09-25T20:47:00Z,45.26683333,-66.06116667,170.1,4.0,5.2
2020-09-25T20:48:00Z,45.26683333,-66.06116667,168.8,4.0,5.2
2020-09-25T20:49:00Z,45.26683333,-66.06116667,168.9,4.0,5.2
2020-09-25T20:50:00Z,45.26683333,-66.06116667,169.4,3.9,5.2
2020-09-25T20:51:00Z,45.26683333,-66.06116667,169.5,3.9,5.2
2020-09-25T20:52:00Z,45.26683333,-66.06116667,170.5,3.8,5.2
2020-09-25T20:53:00Z,45.26683333,-66.06116667,171.1,3.8,5.2
2020-09-25T20:54:00Z,45.26683333,-66.06116667,172.7,3.7,5.2
2020-09-25T20:55:00Z,45.26683333,-66.06116667,173.7,3.7,5.2
2020-09-25T20:56:00Z,45.26683333,-66.06116667,176.2,3.6,5.2
2020-09-25T20:57:00Z,45.26683333,-66.06116667,176.5,3.6,5.2
2020-09-25T20:58:00Z,45.26683333,-66.06116667,177.8,3.6,5.2
2020-09-25T20:59:00Z,45.26683333,-66.06116667,180.1,3.6,5.2
2020-09-25T21:00:00Z,45.26683333,-66.06116667,181.5,3.6,5.2
2020-09-25T21:01:00Z,45.26683333,-66.06116667,183.6,3.6,5.2
2020-09-25T21:02:00Z,45.26683333,-66.06116667,183.3,3.7,5.2
2020-09-25T21:03:00Z,45.26683333,-66.06116667,182.1,3.7,5.5
2020-09-25T21:04:00Z,45.26683333,-66.06116667,181.9,3.9,6.1
2020-09-25T21:05:00Z,45.26683333,-66.06116667,182.6,4.0,6.1
2020-09-25T21:06:00Z,45.26683333,-66.06116667,182.2,4.0,6.1
2020-09-25T21:07:00Z,45.26683333,-66.06116667,183.6,4.1,6.1
2020-09-25T21:08:00Z,45.26683333,-66.06116667,183.5,4.1,6.1
2020-09-25T21:09:00Z,45.26683333,-66.06116667,181.7,4.2,6.1
2020-09-25T21:10:00Z,45.26683333,-66.06116667,181.5,4.3,6.4
2020-09-25T21:11:00Z,45.26683333,-66.06116667,180.7,4.4,6.4
2020-09-25T21:12:00Z,45.26683333,-66.06116667,181.5,4.5,6.4
2020-09-25T21:13:00Z,45.26683333,-66.06116667,182.6,4.6,6.4
2020-09-25T21:14:00Z,45.26683333,-66.06116667,183.3,4.5,6.4
2020-09-25T21:15:00Z,45.26683333,-66.06116667,183.6,4.5,6.4
2020-09-25T21:16:00Z,45.26683333,-66.06116667,184.6,4.5,6.4
2020-09-25T21:17:00Z,45.26683333,-66.06116667,185.0,4.6,6.4
2020-09-25T21:18:00Z,45.26683333,-66.06116667,187.3,4.7,6.4
2020-09-25T21:19:00Z,45.26683333,-66.06116667,189.8,4.6,6.4
2020-09-25T21:20:00Z,45.26683333,-66.06116667,192.1,4.5,6.1
2020-09-25T21:21:00Z,45.26683333,-66.06116667,194.8,4.3,5.8
2020-09-25T21:22:00Z,45.26683333,-66.06116667,199.0,4.2,5.8
2020-09-25T21:23:00Z,45.26683333,-66.06116667,203.2,4.1,5.8
2020-09-25T21:24:00Z,45.26683333,-66.06116667,207.0,4.2,5.9
2020-09-25T21:25:00Z,45.26683333,-66.06116667,210.4,4.1,5.9
2020-09-25T21:26:00Z,45.26683333,-66.06116667,212.3,3.9,5.9
2020-09-25T21:27:00Z,45.26683333,-66.06116667,214.7,3.7,5.9
2020-09-25T21:28:00Z,45.26683333,-66.06116667,215.8,3.5,5.9
2020-09-25T21:29:00Z,45.26683333,-66.06116667,215.7,3.3,5.9
2020-09-25T21:30:00Z,45.26683333,-66.06116667,215.0,3.2,5.9
2020-09-25T21:31:00Z,45.26683333,-66.06116667,214.3,3.1,5.9
2020-09-25T21:32:00Z,45.26683333,-66.06116667,212.5,3.0,5.9
2020-09-25T21:33:00Z,45.26683333,-66.06116667,210.8,2.8,5.9
2020-09-25T21:34:00Z,45.26683333,-66.06116667,210.0,2.5,5.9
2020-09-25T21:35:00Z,45.26683333,-66.06116667,210.2,2.3,4.4
2020-09-25T21:36:00Z,45.26683333,-66.06116667,209.1,2.2,3.6
2020-09-25T21:37:00Z,45.26683333,-66.06116667,207.9,2.2,3.6
2020-09-25T21:38:00Z,45.26683333,-66.06116667,209.0,2.2,3.7
2020-09-25T21:39:00Z,45.26683333,-66.06116667,209.2,2.2,3.7
2020-09-25T21:40:00Z,45.26683333,-66.06116667,205.8,2.1,3.7
2020-09-25T21:41:00Z,45.26683333,-66.06116667,206.2,2.0,3.7
2020-09-25T21:42:00Z,45.26683333,-66.06116667,202.6,2.0,3.7
2020-09-25T21:43:00Z,45.26683333,-66.06116667,202.3,1.9,3.7
2020-09-25T21:44:00Z,45.26683333,-66.06116667,199.0,1.9,3.7
2020-09-25T21:45:00Z,45.26683333,-66.06116667,193.4,1.9,3.7
2020-09-25T21:46:00Z,45.26683333,-66.06116667,193.1,1.9,3.7
2020-09-25T21:47:00Z,45.26683333,-66.06116667,192.5,2.0,4.6
2020-09-25T21:48:00Z,45.26683333,-66.06116667,189.4,2.0,4.6
2020-09-25T21:49:00Z,45.26683333,-66.06116667,187.3,2.0,4.6
2020-09-25T21:50:00Z,45.26683333,-66.06116667,189.6,2.1,4.6
2020-09-25T21:51:00Z,45.26683333,-66.06116667,188.9,2.3,4.6
2020-09-25T21:52:00Z,45.26683333,-66.06116667,191.9,2.4,4.6
2020-09-25T21:53:00Z,45.26683333,-66.06116667,193.2,2.4,4.6
2020-09-25T21:54:00Z,45.26683333,-66.06116667,195.2,2.5,4.6
2020-09-25T21:55:00Z,45.26683333,-66.06116667,198.4,2.7,4.6
2020-09-25T21:56:00Z,45.26683333,-66.06116667,197.4,2.7,4.6
2020-09-25T21:57:00Z,45.26683333,-66.06116667,195.6,2.6,4.0
2020-09-25T21:58:00Z,45.26683333,-66.06116667,193.8,2.6,4.0
2020-09-25T21:59:00Z,45.26683333,-66.06116667,191.0,2.5,4.0
2020-09-25T22:00:00Z,45.26683333,-66.06116667,187.9,2.4,3.8
2020-09-25T22:01:00Z,45.26683333,-66.06116667,185.3,2.3,3.8
2020-09-25T22:02:00Z,45.26683333,-66.06116667,181.2,2.2,3.8
2020-09-25T22:03:00Z,45.26683333,-66.06116667,173.3,2.1,3.8
2020-09-25T22:04:00Z,45.26683333,-66.06116667,167.7,2.1,3.7
2020-09-25T22:05:00Z,45.26683333,-66.06116667,162.8,2.0,3.7
2020-09-25T22:06:00Z,45.26683333,-66.06116667,158.2,2.0,3.7
2020-09-25T22:07:00Z,45.26683333,-66.06116667,156.6,1.9,3.0
2020-09-25T22:08:00Z,45.26683333,-66.06116667,158.7,1.9,3.1
2020-09-25T22:09:00Z,45.26683333,-66.06116667,164.2,1.9,3.1
2020-09-25T22:10:00Z,45.26683333,-66.06116667,167.4,1.8,3.1
2020-09-25T22:11:00Z,45.26683333,-66.06116667,169.8,1.7,3.1
2020-09-25T22:12:00Z,45.26683333,-66.06116667,173.1,1.7,3.1
2020-09-25T22:13:00Z,45.26683333,-66.06116667,179.5,1.7,3.1
2020-09-25T22:14:00Z,45.26683333,-66.06116667,184.2,1.7,3.1
2020-09-25T22:15:00Z,45.26683333,-66.06116667,187.4,1.7,3.1
2020-09-25T22:16:00Z,45.26683333,-66.06116667,191.6,1.7,3.1
2020-09-25T22:17:00Z,45.26683333,-66.06116667,194.3,1.7,3.2
2020-09-25T22:18:00Z,45.26683333,-66.06116667,194.3,1.8,3.3
2020-09-25T22:19:00Z,45.26683333,-66.06116667,192.8,1.9,3.3
2020-09-25T22:20:00Z,45.26683333,-66.06116667,194.1,2.0,3.3
2020-09-25T22:21:00Z,45.26683333,-66.06116667,195.4,2.1,3.3
2020-09-25T22:22:00Z,45.26683333,-66.06116667,197.6,2.1,3.3
2020-09-25T22:23:00Z,45.26683333,-66.06116667,198.8,2.2,3.3
2020-09-25T22:24:00Z,45.26683333,-66.06116667,199.0,2.2,3.5
2020-09-25T22:25:00Z,45.26683333,-66.06116667,199.1,2.3,3.5
2020-09-25T22:26:00Z,45.26683333,-66.06116667,200.0,2.3,3.5
2020-09-25T22:27:00Z,45.26683333,-66.06116667,200.4,2.4,3.8
2020-09-25T22:28:00Z,45.26683333,-66.06116667,200.7,2.4,3.8
2020-09-25T22:29:00Z,45.26683333,-66.06116667,201.5,2.4,3.8
2020-09-25T22:30:00Z,45.26683333,-66.06116667,201.9,2.4,3.8
2020-09-25T22:31:00Z,45.26683333,-66.06116667,201.9,2.4,3.8
2020-09-25T22:32:00Z,45.26683333,-66.06116667,201.6,2.4,3.8
2020-09-25T22:33:00Z,45.26683333,-66.06116667,201.7,2.4,3.8
2020-09-25T22:34:00Z,45.26683333,-66.06116667,205.0,2.3,3.8
2020-09-25T22:35:00Z,45.26683333,-66.06116667,208.8,2.3,3.8
2020-09-25T22:36:00Z,45.26683333,-66.06116667,212.1,2.3,3.8
2020-09-25T22:37:00Z,45.26683333,-66.06116667,215.0,2.1,3.1
2020-09-25T22:38:00Z,45.26683333,-66.06116667,217.0,2.2,3.2
2020-09-25T22:39:00Z,45.26683333,-66.06116667,218.9,2.1,3.2
2020-09-25T22:40:00Z,45.26683333,-66.06116667,220.9,2.1,3.2
2020-09-25T22:41:00Z,45.26683333,-66.06116667,221.3,2.1,3.2
2020-09-25T22:42:00Z,45.26683333,-66.06116667,223.4,2.1,3.2
2020-09-25T22:43:00Z,45.26683333,-66.06116667,225.1,2.0,3.2
2020-09-25T22:44:00Z,45.26683333,-66.06116667,224.1,1.9,3.2
2020-09-25T22:45:00Z,45.26683333,-66.06116667,223.7,1.8,3.2
2020-09-25T22:46:00Z,45.26683333,-66.06116667,223.4,1.8,3.2
2020-09-25T22:47:00Z,45.26683333,-66.06116667,223.4,1.8,3.2
2020-09-25T22:48:00Z,45.26683333,-66.06116667,225.7,1.7,2.9
2020-09-25T22:49:00Z,45.26683333,-66.06116667,228.9,1.7,2.9
2020-09-25T22:50:00Z,45.26683333,-66.06116667,231.0,1.7,2.9
2020-09-25T22:51:00Z,45.26683333,-66.06116667,233.6,1.7,2.5
2020-09-25T22:52:00Z,45.26683333,-66.06116667,235.4,1.7,2.5
2020-09-25T22:53:00Z,45.26683333,-66.06116667,237.9,1.8,2.7
2020-09-25T22:54:00Z,45.26683333,-66.06116667,240.1,1.9,2.7
2020-09-25T22:55:00Z,45.26683333,-66.06116667,241.1,1.9,2.7
2020-09-25T22:56:00Z,45.26683333,-66.06116667,242.6,2.0,3.6
2020-09-25T22:57:00Z,45.26683333,-66.06116667,243.9,2.1,3.6
2020-09-25T22:58:00Z,45.26683333,-66.06116667,242.7,2.1,3.6
2020-09-25T22:59:00Z,45.26683333,-66.06116667,241.0,2.2,3.6
2020-09-25T23:00:00Z,45.26683333,-66.06116667,239.4,2.2,3.6
2020-09-25T23:01:00Z,45.26683333,-66.06116667,237.9,2.3,3.6
2020-09-25T23:02:00Z,45.26683333,-66.06116667,236.1,2.3,3.6
2020-09-25T23:03:00Z,45.26683333,-66.06116667,233.3,2.4,3.6
2020-09-25T23:04:00Z,45.26683333,-66.06116667,231.8,2.4,3.6
2020-09-25T23:05:00Z,45.26683333,-66.06116667,231.3,2.4,3.6
2020-09-25T23:06:00Z,45.26683333,-66.06116667,230.3,2.4,3.4
2020-09-25T23:07:00Z,45.26683333,-66.06116667,231.2,2.3,3.4
2020-09-25T23:08:00Z,45.26683333,-66.06116667,232.8,2.3,3.4
2020-09-25T23:09:00Z,45.26683333,-66.06116667,232.6,2.3,3.4
2020-09-25T23:10:00Z,45.26683333,-66.06116667,233.7,2.2,3.4
2020-09-25T23:11:00Z,45.26683333,-66.06116667,236.3,2.2,3.0
2020-09-25T23:12:01Z,45.26683333,-66.06116667,237.7,2.1,3.0
2020-09-25T23:13:00Z,45.26683333,-66.06116667,239.5,2.0,2.8
2020-09-25T23:14:00Z,45.26683333,-66.06116667,240.8,2.0,2.8
2020-09-25T23:15:00Z,45.26683333,-66.06116667,242.3,2.0,2.8
