timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-13T17:27:00Z,45.26683333,-66.06116667,348.4,1.7,3.0
2020-12-13T17:28:00Z,45.26683333,-66.06116667,346.5,1.7,3.0
2020-12-13T17:29:00Z,45.26683333,-66.06116667,342.9,1.8,3.0
2020-12-13T17:30:00Z,45.26683333,-66.06116667,343.0,1.8,3.3
2020-12-13T17:31:00Z,45.26683333,-66.06116667,342.0,1.7,3.3
2020-12-13T17:32:00Z,45.26683333,-66.06116667,336.1,1.7,3.3
2020-12-13T17:33:00Z,45.26683333,-66.06116667,335.5,1.6,3.3
2020-12-13T17:34:00Z,45.26683333,-66.06116667,338.6,1.6,3.3
2020-12-13T17:35:00Z,45.26683333,-66.06116667,344.0,1.6,3.5
2020-12-13T17:36:00Z,45.26683333,-66.06116667,347.2,1.7,3.8
2020-12-13T17:37:00Z,45.26683333,-66.06116667,349.5,1.6,3.8
2020-12-13T17:38:00Z,45.26683333,-66.06116667,352.4,1.6,3.8
2020-12-13T17:39:00Z,45.26683333,-66.06116667,348.1,1.7,3.8
2020-12-13T17:40:00Z,45.26683333,-66.06116667,348.0,1.7,3.8
2020-12-13T17:41:00Z,45.26683333,-66.06116667,348.5,1.8,3.8
2020-12-13T17:42:00Z,45.26683333,-66.06116667,351.9,1.8,3.8
2020-12-13T17:43:00Z,45.26683333,-66.06116667,354.7,1.9,3.8
2020-12-13T17:44:00Z,45.26683333,-66.06116667,354.9,1.9,3.8
2020-12-13T17:45:00Z,45.26683333,-66.06116667,355.0,1.9,3.8
2020-12-13T17:46:00Z,45.26683333,-66.06116667,351.4,2.0,3.6
2020-12-13T17:47:00Z,45.26683333,-66.06116667,349.2,2.0,3.6
2020-12-13T17:48:00Z,45.26683333,-66.06116667,347.3,2.1,4.0
2020-12-13T17:49:00Z,45.26683333,-66.06116667,349.5,2.1,4.0
2020-12-13T17:50:00Z,45.26683333,-66.06116667,348.9,2.1,4.0
2020-12-13T17:51:00Z,45.26683333,-66.06116667,348.2,2.2,4.0
2020-12-13T17:52:00Z,45.26683333,-66.06116667,348.2,2.2,4.0
2020-12-13T17:53:00Z,45.26683333,-66.06116667,348.0,2.3,4.0
2020-12-13T17:54:00Z,45.26683333,-66.06116667,349.9,2.3,4.0
2020-12-13T17:55:00Z,45.26683333,-66.06116667,349.7,2.3,4.0
2020-12-13T17:56:00Z,45.26683333,-66.06116667,353.1,2.3,4.0
2020-12-13T17:57:00Z,45.26683333,-66.06116667,359.6,2.3,4.0
2020-12-13T17:58:00Z,45.26683333,-66.06116667,4.5,2.1,3.7
2020-12-13T17:59:00Z,45.26683333,-66.06116667,11.1,2.1,4.3
2020-12-13T18:00:00Z,45.26683333,-66.06116667,15.0,2.1,4.3
2020-12-13T18:01:00Z,45.26683333,-66.06116667,19.0,2.1,4.3
2020-12-13T18:02:00Z,45.26683333,-66.06116667,22.8,2.3,4.3
2020-12-13T18:03:00Z,45.26683333,-66.06116667,26.1,2.2,4.3
2020-12-13T18:04:00Z,45.26683333,-66.06116667,26.9,2.4,5.1
2020-12-13T18:05:00Z,45.26683333,-66.06116667,27.6,2.6,5.1
2020-12-13T18:06:00Z,45.26683333,-66.06116667,29.6,2.7,5.1
2020-12-13T18:07:00Z,45.26683333,-66.06116667,26.8,2.7,5.1
2020-12-13T18:08:00Z,45.26683333,-66.06116667,27.1,2.7,5.1
2020-12-13T18:09:00Z,45.26683333,-66.06116667,24.9,2.7,5.1
2020-12-13T18:10:00Z,45.26683333,-66.06116667,21.4,2.6,5.1
2020-12-13T18:11:00Z,45.26683333,-66.06116667,15.6,2.5,5.1
2020-12-13T18:12:00Z,45.26683333,-66.06116667,9.5,2.4,5.1
2020-12-13T18:13:00Z,45.26683333,-66.06116667,6.0,2.3,5.1
2020-12-13T18:14:00Z,45.26683333,-66.06116667,359.8,2.0,5.1
2020-12-13T18:15:00Z,45.26683333,-66.06116667,356.0,1.8,5.0
2020-12-13T18:16:00Z,45.26683333,-66.06116667,352.5,1.7,4.3
2020-12-13T18:17:00Z,45.26683333,-66.06116667,348.7,1.6,3.8
2020-12-13T18:18:00Z,45.26683333,-66.06116667,349.2,1.6,3.8
2020-12-13T18:19:00Z,45.26683333,-66.06116667,350.2,1.4,2.8
2020-12-13T18:20:00Z,45.26683333,-66.06116667,353.6,1.4,3.4
2020-12-13T18:21:00Z,45.26683333,-66.06116667,2.6,1.5,3.4
2020-12-13T18:22:00Z,45.26683333,-66.06116667,6.6,1.5,3.4
2020-12-13T18:23:00Z,45.26683333,-66.06116667,5.1,1.4,3.4
2020-12-13T18:24:00Z,45.26683333,-66.06116667,10.2,1.5,3.4
2020-12-13T18:25:00Z,45.26683333,-66.06116667,13.9,1.5,3.4
2020-12-13T18:26:00Z,45.26683333,-66.06116667,11.4,1.5,3.4
2020-12-13T18:27:00Z,45.26683333,-66.06116667,14.8,1.5,3.4
2020-12-13T18:28:00Z,45.26683333,-66.06116667,13.8,1.6,3.4
2020-12-13T18:29:00Z,45.26683333,-66.06116667,8.0,1.7,3.4
2020-12-13T18:30:00Z,45.26683333,-66.06116667,4.9,1.7,3.4
2020-12-13T18:31:00Z,45.26683333,-66.06116667,0.3,1.6,3.0
2020-12-13T18:32:00Z,45.26683333,-66.06116667,357.2,1.6,3.0
2020-12-13T18:33:00Z,45.26683333,-66.06116667,355.2,1.7,3.0
2020-12-13T18:34:00Z,45.26683333,-66.06116667,349.4,1.7,3.1
2020-12-13T18:35:00Z,45.26683333,-66.06116667,342.3,1.8,3.6
2020-12-13T18:36:00Z,45.26683333,-66.06116667,342.3,1.9,3.6
2020-12-13T18:37:00Z,45.26683333,-66.06116667,338.7,2.1,3.6
2020-12-13T18:38:00Z,45.26683333,-66.06116667,335.3,2.1,3.6
2020-12-13T18:39:00Z,45.26683333,-66.06116667,334.1,2.1,3.6
2020-12-13T18:40:00Z,45.26683333,-66.06116667,333.3,2.2,3.6
2020-12-13T18:41:00Z,45.26683333,-66.06116667,333.7,2.2,3.6
2020-12-13T18:42:00Z,45.26683333,-66.06116667,335.8,2.2,3.6
2020-12-13T18:43:00Z,45.26683333,-66.06116667,339.5,2.3,3.6
2020-12-13T18:44:00Z,45.26683333,-66.06116667,345.4,2.2,3.6
2020-12-13T18:45:00Z,45.26683333,-66.06116667,351.0,2.1,3.6
2020-12-13T18:46:00Z,45.26683333,-66.06116667,356.8,2.0,3.6
2020-12-13T18:47:00Z,45.26683333,-66.06116667,2.0,1.9,3.5
2020-12-13T18:48:00Z,45.26683333,-66.06116667,2.6,1.8,3.5
2020-12-13T18:49:00Z,45.26683333,-66.06116667,4.3,1.7,3.5
2020-12-13T18:50:00Z,45.26683333,-66.06116667,2.8,1.7,3.1
2020-12-13T18:51:00Z,45.26683333,-66.06116667,358.6,1.7,3.0
2020-12-13T18:52:00Z,45.26683333,-66.06116667,353.9,1.7,3.3
2020-12-13T18:53:00Z,45.26683333,-66.06116667,349.6,1.7,3.3
2020-12-13T18:54:00Z,45.26683333,-66.06116667,343.8,1.7,3.3
2020-12-13T18:55:00Z,45.26683333,-66.06116667,338.4,1.7,3.3
2020-12-13T18:56:00Z,45.26683333,-66.06116667,333.0,1.7,3.3
2020-12-13T18:57:00Z,45.26683333,-66.06116667,333.3,1.7,3.3
2020-12-13T18:58:00Z,45.26683333,-66.06116667,337.4,1.7,3.3
2020-12-13T18:59:00Z,45.26683333,-66.06116667,335.0,1.6,3.3
2020-12-13T19:00:00Z,45.26683333,-66.06116667,340.7,1.5,3.3
2020-12-13T19:01:00Z,45.26683333,-66.06116667,338.9,1.3,3.3
2020-12-13T19:02:00Z,45.26683333,-66.06116667,337.9,1.3,2.8
2020-12-13T19:03:00Z,45.26683333,-66.06116667,336.0,1.2,2.1
2020-12-13T19:04:00Z,45.26683333,-66.06116667,333.9,1.1,2.1
2020-12-13T19:05:00Z,45.26683333,-66.06116667,335.4,1.0,2.1
2020-12-13T19:06:00Z,45.26683333,-66.06116667,336.9,1.0,2.1
2020-12-13T19:07:00Z,45.26683333,-66.06116667,329.4,0.9,2.1
2020-12-13T19:08:00Z,45.26683333,-66.06116667,326.8,1.0,2.3
2020-12-13T19:09:00Z,45.26683333,-66.06116667,329.7,1.1,2.3
2020-12-13T19:10:00Z,45.26683333,-66.06116667,328.8,1.2,2.3
2020-12-13T19:11:00Z,45.26683333,-66.06116667,334.4,1.3,2.3
2020-12-13T19:12:00Z,45.26683333,-66.06116667,336.0,1.3,2.3
2020-12-13T19:13:00Z,45.26683333,-66.06116667,339.5,1.3,3.1
2020-12-13T19:14:00Z,45.26683333,-66.06116667,342.7,1.5,3.1
2020-12-13T19:15:00Z,45.26683333,-66.06116667,344.1,1.6,3.1
2020-12-13T19:16:00Z,45.26683333,-66.06116667,343.9,1.7,3.1
2020-12-13T19:17:00Z,45.26683333,-66.06116667,345.4,1.7,3.1
2020-12-13T19:18:00Z,45.26683333,-66.06116667,344.8,1.8,3.1
2020-12-13T19:19:00Z,45.26683333,-66.06116667,343.5,1.8,3.1
2020-12-13T19:20:00Z,45.26683333,-66.06116667,340.8,1.9,3.1
2020-12-13T19:21:00Z,45.26683333,-66.06116667,338.0,1.8,3.1
2020-12-13T19:22:00Z,45.26683333,-66.06116667,338.5,1.9,3.1
2020-12-13T19:23:00Z,45.26683333,-66.06116667,335.4,1.9,3.0
2020-12-13T19:24:00Z,45.26683333,-66.06116667,333.8,1.9,3.0
2020-12-13T19:25:00Z,45.26683333,-66.06116667,331.1,2.0,4.2
2020-12-13T19:26:00Z,45.26683333,-66.06116667,330.4,2.1,4.2
2020-12-13T19:27:00Z,45.26683333,-66.06116667,328.5,2.3,4.2
2020-12-13T19:28:00Z,45.26683333,-66.06116667,326.3,2.4,4.3
2020-12-13T19:29:00Z,45.26683333,-66.06116667,326.2,2.4,4.3
2020-12-13T19:30:00Z,45.26683333,-66.06116667,325.6,2.5,4.3
2020-12-13T19:31:00Z,45.26683333,-66.06116667,323.8,2.6,4.3
2020-12-13T19:32:00Z,45.26683333,-66.06116667,322.4,2.7,4.3
2020-12-13T19:33:00Z,45.26683333,-66.06116667,322.3,2.8,4.3
2020-12-13T19:34:00Z,45.26683333,-66.06116667,321.2,2.9,4.3
2020-12-13T19:35:00Z,45.26683333,-66.06116667,320.2,3.0,4.3
2020-12-13T19:36:00Z,45.26683333,-66.06116667,318.9,3.0,4.3
2020-12-13T19:37:00Z,45.26683333,-66.06116667,318.4,3.0,4.3
2020-12-13T19:38:00Z,45.26683333,-66.06116667,317.5,3.0,4.2
2020-12-13T19:39:00Z,45.26683333,-66.06116667,315.2,3.1,4.2
2020-12-13T19:40:00Z,45.26683333,-66.06116667,313.4,3.2,4.2
2020-12-13T19:41:00Z,45.26683333,-66.06116667,313.4,3.2,4.2
2020-12-13T19:42:00Z,45.26683333,-66.06116667,314.3,3.3,4.2
2020-12-13T19:43:00Z,45.26683333,-66.06116667,315.3,3.3,4.2
2020-12-13T19:44:00Z,45.26683333,-66.06116667,316.7,3.2,4.2
2020-12-13T19:45:00Z,45.26683333,-66.06116667,318.2,3.1,4.2
2020-12-13T19:46:00Z,45.26683333,-66.06116667,319.3,3.0,4.0
2020-12-13T19:47:00Z,45.26683333,-66.06116667,319.7,2.9,4.0
2020-12-13T19:48:00Z,45.26683333,-66.06116667,320.5,2.8,4.0
2020-12-13T19:49:00Z,45.26683333,-66.06116667,322.0,2.7,4.0
2020-12-13T19:50:00Z,45.26683333,-66.06116667,323.9,2.7,4.0
2020-12-13T19:51:00Z,45.26683333,-66.06116667,324.7,2.5,4.0
2020-12-13T19:52:00Z,45.26683333,-66.06116667,324.2,2.4,3.5
2020-12-13T19:53:00Z,45.26683333,-66.06116667,325.0,2.3,3.3
2020-12-13T19:54:00Z,45.26683333,-66.06116667,324.4,2.2,3.3
2020-12-13T19:55:00Z,45.26683333,-66.06116667,325.6,2.1,3.3
2020-12-13T19:56:00Z,45.26683333,-66.06116667,327.7,2.0,3.3
2020-12-13T19:57:00Z,45.26683333,-66.06116667,330.4,1.8,3.3
2020-12-13T19:58:00Z,45.26683333,-66.06116667,335.5,1.7,3.3
2020-12-13T19:59:00Z,45.26683333,-66.06116667,340.6,1.6,2.8
2020-12-13T20:00:00Z,45.26683333,-66.06116667,349.5,1.4,2.8
2020-12-13T20:01:00Z,45.26683333,-66.06116667,359.8,1.3,2.8
2020-12-13T20:02:00Z,45.26683333,-66.06116667,5.6,1.1,2.4
2020-12-13T20:03:00Z,45.26683333,-66.06116667,6.4,1.0,2.0
2020-12-13T20:04:00Z,45.26683333,-66.06116667,13.6,0.9,1.7
2020-12-13T20:05:00Z,45.26683333,-66.06116667,12.3,0.8,1.6
2020-12-13T20:06:00Z,45.26683333,-66.06116667,8.1,0.8,1.7
2020-12-13T20:07:00Z,45.26683333,-66.06116667,2.7,0.8,1.9
2020-12-13T20:08:00Z,45.26683333,-66.06116667,353.3,0.8,1.9
2020-12-13T20:09:00Z,45.26683333,-66.06116667,343.5,0.8,1.9
2020-12-13T20:10:00Z,45.26683333,-66.06116667,334.0,0.7,1.9
2020-12-13T20:11:00Z,45.26683333,-66.06116667,331.4,0.7,1.9
2020-12-13T20:12:00Z,45.26683333,-66.06116667,330.2,0.7,1.9
2020-12-13T20:13:00Z,45.26683333,-66.06116667,329.1,0.8,1.9
2020-12-13T20:14:00Z,45.26683333,-66.06116667,328.3,0.8,1.9
2020-12-13T20:15:00Z,45.26683333,-66.06116667,334.7,0.7,1.9
2020-12-13T20:16:00Z,45.26683333,-66.06116667,344.6,0.6,1.9
2020-12-13T20:17:00Z,45.26683333,-66.06116667,0.6,0.6,1.5
2020-12-13T20:18:00Z,45.26683333,-66.06116667,7.3,0.5,1.5
2020-12-13T20:19:00Z,45.26683333,-66.06116667,18.5,0.5,1.5
2020-12-13T20:20:00Z,45.26683333,-66.06116667,21.7,0.5,1.5
2020-12-13T20:21:00Z,45.26683333,-66.06116667,12.3,0.5,1.5
2020-12-13T20:22:01Z,45.26683333,-66.06116667,354.9,0.5,1.5
2020-12-13T20:23:00Z,45.26683333,-66.06116667,33.8,0.4,1.0
2020-12-13T20:24:00Z,45.26683333,-66.06116667,69.3,0.4,1.0
2020-12-13T20:25:00Z,45.26683333,-66.06116667,213.2,0.4,1.0
2020-12-13T20:26:00Z,45.26683333,-66.06116667,201.4,0.4,1.0
2020-12-13T20:27:00Z,45.26683333,-66.06116667,218.8,0.4,1.1
2020-12-13T20:28:00Z,45.26683333,-66.06116667,219.4,0.4,1.3
2020-12-13T20:29:00Z,45.26683333,-66.06116667,224.2,0.4,1.3
2020-12-13T20:30:00Z,45.26683333,-66.06116667,220.9,0.5,1.3
2020-12-13T20:31:00Z,45.26683333,-66.06116667,223.7,0.5,1.3
2020-12-13T20:32:00Z,45.26683333,-66.06116667,222.4,0.5,1.3
2020-12-13T20:33:00Z,45.26683333,-66.06116667,234.0,0.6,1.3
2020-12-13T20:34:00Z,45.26683333,-66.06116667,245.7,0.6,1.3
2020-12-13T20:35:00Z,45.26683333,-66.06116667,257.7,0.7,1.3
2020-12-13T20:36:00Z,45.26683333,-66.06116667,263.1,0.8,1.4
2020-12-13T20:37:00Z,45.26683333,-66.06116667,271.5,0.8,1.4
2020-12-13T20:38:00Z,45.26683333,-66.06116667,277.5,0.8,1.4
2020-12-13T20:39:00Z,45.26683333,-66.06116667,281.7,0.9,1.4
2020-12-13T20:40:00Z,45.26683333,-66.06116667,288.7,0.9,1.4
2020-12-13T20:41:00Z,45.26683333,-66.06116667,292.8,0.9,1.4
2020-12-13T20:42:00Z,45.26683333,-66.06116667,297.7,0.9,1.4
2020-12-13T20:43:00Z,45.26683333,-66.06116667,305.4,0.9,1.4
2020-12-13T20:44:00Z,45.26683333,-66.06116667,312.7,0.9,1.4
2020-12-13T20:45:00Z,45.26683333,-66.06116667,315.9,0.8,1.4
2020-12-13T20:46:00Z,45.26683333,-66.06116667,318.9,0.8,1.4
2020-12-13T20:47:00Z,45.26683333,-66.06116667,319.8,0.9,1.8
2020-12-13T20:48:00Z,45.26683333,-66.06116667,320.7,0.9,1.8
2020-12-13T20:49:00Z,45.26683333,-66.06116667,321.4,1.0,1.8
2020-12-13T20:50:00Z,45.26683333,-66.06116667,322.8,1.0,1.8
2020-12-13T20:51:00Z,45.26683333,-66.06116667,324.0,1.1,1.8
2020-12-13T20:52:00Z,45.26683333,-66.06116667,324.3,1.1,1.8
2020-12-13T20:53:00Z,45.26683333,-66.06116667,319.1,1.2,1.8
2020-12-13T20:54:00Z,45.26683333,-66.06116667,312.5,1.3,1.8
2020-12-13T20:55:00Z,45.26683333,-66.06116667,310.5,1.4,1.8
2020-12-13T20:56:01Z,45.26683333,-66.06116667,311.4,1.4,1.8
2020-12-13T20:57:00Z,45.26683333,-66.06116667,314.8,1.3,1.8
2020-12-13T20:58:00Z,45.26683333,-66.06116667,315.5,1.3,1.6
2020-12-13T20:59:00Z,45.26683333,-66.06116667,314.4,1.3,1.8
2020-12-13T21:00:00Z,45.26683333,-66.06116667,313.1,1.3,1.9
2020-12-13T21:01:00Z,45.26683333,-66.06116667,312.9,1.4,1.9
2020-12-13T21:02:00Z,45.26683333,-66.06116667,313.4,1.3,1.9
2020-12-13T21:03:00Z,45.26683333,-66.06116667,314.3,1.3,1.9
2020-12-13T21:04:00Z,45.26683333,-66.06116667,314.7,1.4,1.9
2020-12-13T21:05:00Z,45.26683333,-66.06116667,314.2,1.4,1.9
2020-12-13T21:06:00Z,45.26683333,-66.06116667,312.8,1.4,1.9
2020-12-13T21:07:00Z,45.26683333,-66.06116667,309.0,1.5,1.9
2020-12-13T21:08:00Z,45.26683333,-66.06116667,306.6,1.5,1.9
2020-12-13T21:09:00Z,45.26683333,-66.06116667,305.8,1.6,1.9
2020-12-13T21:10:00Z,45.26683333,-66.06116667,305.3,1.6,1.9
2020-12-13T21:11:00Z,45.26683333,-66.06116667,304.2,1.6,1.9
2020-12-13T21:12:00Z,45.26683333,-66.06116667,302.7,1.6,2.0
2020-12-13T21:13:00Z,45.26683333,-66.06116667,302.3,1.7,2.4
2020-12-13T21:14:00Z,45.26683333,-66.06116667,302.4,1.7,2.6
2020-12-13T21:15:00Z,45.26683333,-66.06116667,302.7,1.8,2.6
2020-12-13T21:16:00Z,45.26683333,-66.06116667,303.7,1.8,2.6
2020-12-13T21:17:00Z,45.26683333,-66.06116667,305.7,1.9,2.6
2020-12-13T21:18:00Z,45.26683333,-66.06116667,309.0,1.8,2.6
2020-12-13T21:19:00Z,45.26683333,-66.06116667,312.3,1.8,2.6
2020-12-13T21:20:00Z,45.26683333,-66.06116667,315.0,1.8,2.6
2020-12-13T21:21:00Z,45.26683333,-66.06116667,317.1,1.7,2.6
2020-12-13T21:22:00Z,45.26683333,-66.06116667,316.9,1.6,2.6
2020-12-13T21:23:00Z,45.26683333,-66.06116667,315.7,1.6,2.6
2020-12-13T21:24:00Z,45.26683333,-66.06116667,314.5,1.5,2.3
2020-12-13T21:25:00Z,45.26683333,-66.06116667,313.1,1.4,2.1
2020-12-13T21:26:00Z,45.26683333,-66.06116667,311.8,1.4,2.0
2020-12-13T21:27:00Z,45.26683333,-66.06116667,309.4,1.3,1.8
2020-12-13T21:28:00Z,45.26683333,-66.06116667,305.8,1.3,1.8
2020-12-13T21:29:00Z,45.26683333,-66.06116667,303.6,1.4,1.8
2020-12-13T21:30:00Z,45.26683333,-66.06116667,303.3,1.4,1.8
2020-12-13T21:31:01Z,45.26683333,-66.06116667,300.9,1.5,2.5
2020-12-13T21:32:00Z,45.26683333,-66.06116667,301.8,1.5,2.5
2020-12-13T21:33:00Z,45.26683333,-66.06116667,303.7,1.6,2.5
2020-12-13T21:34:00Z,45.26683333,-66.06116667,304.2,1.6,2.5
2020-12-13T21:35:00Z,45.26683333,-66.06116667,304.0,1.6,2.5
2020-12-13T21:36:00Z,45.26683333,-66.06116667,303.5,1.6,2.5
2020-12-13T21:37:00Z,45.26683333,-66.06116667,304.4,1.5,2.5
2020-12-13T21:38:00Z,45.26683333,-66.06116667,302.8,1.4,2.5
2020-12-13T21:39:00Z,45.26683333,-66.06116667,301.8,1.4,2.5
2020-12-13T21:40:00Z,45.26683333,-66.06116667,298.7,1.3,2.5
2020-12-13T21:41:00Z,45.26683333,-66.06116667,298.7,1.2,2.2
2020-12-13T21:42:00Z,45.26683333,-66.06116667,297.6,1.1,2.0
2020-12-13T21:43:00Z,45.26683333,-66.06116667,296.6,1.1,2.0
2020-12-13T21:44:00Z,45.26683333,-66.06116667,297.5,1.1,1.8
2020-12-13T21:45:00Z,45.26683333,-66.06116667,299.5,1.1,1.8
2020-12-13T21:46:00Z,45.26683333,-66.06116667,300.8,1.1,1.8
2020-12-13T21:47:00Z,45.26683333,-66.06116667,301.3,1.2,1.8
2020-12-13T21:48:00Z,45.26683333,-66.06116667,304.1,1.3,1.8
2020-12-13T21:49:00Z,45.26683333,-66.06116667,305.0,1.4,2.0
2020-12-13T21:50:00Z,45.26683333,-66.06116667,306.2,1.5,2.0
2020-12-13T21:51:00Z,45.26683333,-66.06116667,306.6,1.6,2.0
2020-12-13T21:52:00Z,45.26683333,-66.06116667,307.3,1.7,2.0
2020-12-13T21:53:00Z,45.26683333,-66.06116667,307.7,1.7,2.1
2020-12-13T21:54:00Z,45.26683333,-66.06116667,308.2,1.7,2.1
2020-12-13T21:55:00Z,45.26683333,-66.06116667,309.0,1.7,2.1
2020-12-13T21:56:00Z,45.26683333,-66.06116667,309.5,1.7,2.1
2020-12-13T21:57:00Z,45.26683333,-66.06116667,308.6,1.8,2.1
2020-12-13T21:58:00Z,45.26683333,-66.06116667,308.4,1.8,2.1
2020-12-13T21:59:00Z,45.26683333,-66.06116667,308.0,1.9,2.2
2020-12-13T22:00:00Z,45.26683333,-66.06116667,308.1,1.9,2.6
2020-12-13T22:01:00Z,45.26683333,-66.06116667,308.4,1.9,2.6
2020-12-13T22:02:00Z,45.26683333,-66.06116667,308.4,1.9,2.6
2020-12-13T22:03:00Z,45.26683333,-66.06116667,309.0,2.0,2.6
2020-12-13T22:04:00Z,45.26683333,-66.06116667,309.6,2.0,2.6
2020-12-13T22:05:00Z,45.26683333,-66.06116667,309.5,2.1,2.6
2020-12-13T22:06:00Z,45.26683333,-66.06116667,309.9,2.2,2.6
2020-12-13T22:07:01Z,45.26683333,-66.06116667,311.8,2.2,2.6
2020-12-13T22:08:00Z,45.26683333,-66.06116667,313.6,2.2,2.6
2020-12-13T22:09:00Z,45.26683333,-66.06116667,315.4,2.3,2.6
2020-12-13T22:10:00Z,45.26683333,-66.06116667,316.7,2.3,2.5
2020-12-13T22:11:00Z,45.26683333,-66.06116667,317.9,2.3,2.5
2020-12-13T22:12:00Z,45.26683333,-66.06116667,319.1,2.3,2.5
2020-12-13T22:13:00Z,45.26683333,-66.06116667,320.1,2.3,2.5
2020-12-13T22:14:00Z,45.26683333,-66.06116667,321.1,2.2,2.5
2020-12-13T22:15:00Z,45.26683333,-66.06116667,321.2,2.2,2.5
2020-12-13T22:16:00Z,45.26683333,-66.06116667,321.7,2.1,2.5
2020-12-13T22:17:00Z,45.26683333,-66.06116667,322.6,2.1,2.4
2020-12-13T22:18:00Z,45.26683333,-66.06116667,322.3,2.1,2.4
2020-12-13T22:19:00Z,45.26683333,-66.06116667,320.9,2.0,2.6
2020-12-13T22:20:00Z,45.26683333,-66.06116667,318.8,2.1,3.1
2020-12-13T22:21:00Z,45.26683333,-66.06116667,318.3,2.1,3.1
2020-12-13T22:22:00Z,45.26683333,-66.06116667,318.4,2.0,3.1
2020-12-13T22:23:00Z,45.26683333,-66.06116667,318.0,2.0,3.1
2020-12-13T22:24:00Z,45.26683333,-66.06116667,315.8,2.0,3.1
2020-12-13T22:25:00Z,45.26683333,-66.06116667,314.5,2.0,3.1
2020-12-13T22:26:00Z,45.26683333,-66.06116667,313.4,2.0,3.1
2020-12-13T22:27:00Z,45.26683333,-66.06116667,312.3,1.9,3.1
2020-12-13T22:28:00Z,45.26683333,-66.06116667,311.7,1.9,3.1
2020-12-13T22:29:00Z,45.26683333,-66.06116667,312.1,1.8,3.1
2020-12-13T22:30:00Z,45.26683333,-66.06116667,313.8,1.7,2.5
2020-12-13T22:31:00Z,45.26683333,-66.06116667,311.7,1.6,2.3
2020-12-13T22:32:00Z,45.26683333,-66.06116667,308.7,1.6,2.3
2020-12-13T22:33:00Z,45.26683333,-66.06116667,306.8,1.6,2.3
2020-12-13T22:34:00Z,45.26683333,-66.06116667,305.6,1.7,2.4
2020-12-13T22:35:00Z,45.26683333,-66.06116667,304.8,1.6,2.4
2020-12-13T22:36:00Z,45.26683333,-66.06116667,304.5,1.6,2.4
2020-12-13T22:37:00Z,45.26683333,-66.06116667,303.8,1.7,2.5
2020-12-13T22:38:00Z,45.26683333,-66.06116667,302.8,1.8,2.5
2020-12-13T22:39:00Z,45.26683333,-66.06116667,301.8,1.8,2.5
2020-12-13T22:40:00Z,45.26683333,-66.06116667,301.2,1.8,2.5
2020-12-13T22:41:00Z,45.26683333,-66.06116667,303.0,1.9,2.5
2020-12-13T22:42:00Z,45.26683333,-66.06116667,304.8,1.9,2.5
2020-12-13T22:43:00Z,45.26683333,-66.06116667,305.4,1.9,2.5
2020-12-13T22:44:00Z,45.26683333,-66.06116667,306.9,1.9,2.5
2020-12-13T22:45:00Z,45.26683333,-66.06116667,306.7,1.9,2.5
2020-12-13T22:46:00Z,45.26683333,-66.06116667,305.0,1.9,2.5
2020-12-13T22:47:00Z,45.26683333,-66.06116667,304.7,1.8,2.5
2020-12-13T22:48:00Z,45.26683333,-66.06116667,305.3,1.8,2.4
2020-12-13T22:49:00Z,45.26683333,-66.06116667,305.6,1.8,2.1
2020-12-13T22:50:00Z,45.26683333,-66.06116667,305.3,1.8,2.1
2020-12-13T22:51:00Z,45.26683333,-66.06116667,304.7,1.8,2.1
2020-12-13T22:52:00Z,45.26683333,-66.06116667,303.5,1.8,2.1
2020-12-13T22:53:00Z,45.26683333,-66.06116667,302.9,1.8,2.2
2020-12-13T22:54:00Z,45.26683333,-66.06116667,302.1,1.8,2.2
2020-12-13T22:55:00Z,45.26683333,-66.06116667,302.5,1.8,2.4
2020-12-13T22:56:00Z,45.26683333,-66.06116667,302.6,1.9,2.4
2020-12-13T22:57:00Z,45.26683333,-66.06116667,300.9,1.9,2.6
2020-12-13T22:58:00Z,45.26683333,-66.06116667,298.7,1.9,2.6
2020-12-13T22:59:00Z,45.26683333,-66.06116667,297.0,1.9,2.6
2020-12-13T23:00:00Z,45.26683333,-66.06116667,296.0,1.9,2.6
2020-12-13T23:01:00Z,45.26683333,-66.06116667,294.4,2.0,2.6
2020-12-13T23:02:00Z,45.26683333,-66.06116667,293.6,2.0,2.6
2020-12-13T23:03:00Z,45.26683333,-66.06116667,292.2,2.0,2.6
2020-12-13T23:04:00Z,45.26683333,-66.06116667,290.8,1.9,2.6
2020-12-13T23:05:00Z,45.26683333,-66.06116667,288.8,1.9,2.6
2020-12-13T23:06:00Z,45.26683333,-66.06116667,286.6,1.8,2.6
2020-12-13T23:07:00Z,45.26683333,-66.06116667,285.5,1.8,2.4
2020-12-13T23:08:00Z,45.26683333,-66.06116667,285.1,1.8,2.5
2020-12-13T23:09:00Z,45.26683333,-66.06116667,284.8,1.8,2.5
2020-12-13T23:10:00Z,45.26683333,-66.06116667,284.2,1.8,2.5
2020-12-13T23:11:00Z,45.26683333,-66.06116667,284.5,1.8,2.5
2020-12-13T23:12:00Z,45.26683333,-66.06116667,285.4,1.8,2.5
2020-12-13T23:13:00Z,45.26683333,-66.06116667,285.6,1.8,2.5
2020-12-13T23:14:00Z,45.26683333,-66.06116667,285.0,1.8,2.5
2020-12-13T23:15:00Z,45.26683333,-66.06116667,284.8,1.8,2.5
