timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-16T17:27:00Z,45.26683333,-66.06116667,218.8,4.5,8.8
2020-11-16T17:28:00Z,45.26683333,-66.06116667,218.6,4.8,8.8
2020-11-16T17:29:00Z,45.26683333,-66.06116667,220.0,5.3,9.0
2020-11-16T17:30:00Z,45.26683333,-66.06116667,217.4,5.8,11.7
2020-11-16T17:31:00Z,45.26683333,-66.06116667,215.9,6.3,11.7
2020-11-16T17:32:00Z,45.26683333,-66.06116667,218.0,6.6,11.7
2020-11-16T17:33:00Z,45.26683333,-66.06116667,218.9,6.9,11.7
2020-11-16T17:34:00Z,45.26683333,-66.06116667,221.5,6.9,11.7
2020-11-16T17:35:00Z,45.26683333,-66.06116667,223.2,6.8,11.7
2020-11-16T17:36:00Z,45.26683333,-66.06116667,222.5,7.0,11.7
2020-11-16T17:37:00Z,45.26683333,-66.06116667,223.7,7.2,11.7
2020-11-16T17:38:00Z,45.26683333,-66.06116667,223.8,7.2,11.7
2020-11-16T17:39:00Z,45.26683333,-66.06116667,221.7,7.2,11.7
2020-11-16T17:40:00Z,45.26683333,-66.06116667,220.4,7.3,11.1
2020-11-16T17:41:00Z,45.26683333,-66.06116667,220.4,7.3,11.1
2020-11-16T17:42:00Z,45.26683333,-66.06116667,221.0,7.5,11.7
2020-11-16T17:43:00Z,45.26683333,-66.06116667,222.5,7.8,13.3
2020-11-16T17:44:00Z,45.26683333,-66.06116667,222.0,8.3,14.8
2020-11-16T17:45:00Z,45.26683333,-66.06116667,224.1,8.7,14.8
2020-11-16T17:46:00Z,45.26683333,-66.06116667,226.0,8.8,14.8
2020-11-16T17:47:00Z,45.26683333,-66.06116667,226.2,8.6,14.8
2020-11-16T17:48:00Z,45.26683333,-66.06116667,226.6,8.6,14.8
2020-11-16T17:49:00Z,45.26683333,-66.06116667,228.2,8.6,14.8
2020-11-16T17:50:00Z,45.26683333,-66.06116667,230.9,8.4,14.8
2020-11-16T17:51:00Z,45.26683333,-66.06116667,232.2,8.4,14.8
2020-11-16T17:52:00Z,45.26683333,-66.06116667,232.5,8.2,14.8
2020-11-16T17:53:00Z,45.26683333,-66.06116667,232.4,7.9,14.8
2020-11-16T17:54:00Z,45.26683333,-66.06116667,231.7,7.5,11.7
2020-11-16T17:55:00Z,45.26683333,-66.06116667,231.8,7.1,11.7
2020-11-16T17:56:00Z,45.26683333,-66.06116667,232.5,6.7,11.1
2020-11-16T17:57:00Z,45.26683333,-66.06116667,233.2,6.6,10.8
2020-11-16T17:58:00Z,45.26683333,-66.06116667,233.5,6.6,10.8
2020-11-16T17:59:00Z,45.26683333,-66.06116667,234.4,6.4,10.4
2020-11-16T18:00:00Z,45.26683333,-66.06116667,234.2,6.2,10.1
2020-11-16T18:01:00Z,45.26683333,-66.06116667,235.3,6.0,10.1
2020-11-16T18:02:00Z,45.26683333,-66.06116667,235.7,5.8,9.8
2020-11-16T18:03:00Z,45.26683333,-66.06116667,236.7,5.6,8.2
2020-11-16T18:04:00Z,45.26683333,-66.06116667,237.7,5.5,7.7
2020-11-16T18:05:00Z,45.26683333,-66.06116667,238.0,5.5,7.7
2020-11-16T18:06:00Z,45.26683333,-66.06116667,238.9,5.5,7.7
2020-11-16T18:07:00Z,45.26683333,-66.06116667,239.3,5.3,7.7
2020-11-16T18:08:00Z,45.26683333,-66.06116667,240.6,5.2,7.6
2020-11-16T18:09:00Z,45.26683333,-66.06116667,240.2,5.0,7.2
2020-11-16T18:10:00Z,45.26683333,-66.06116667,240.1,4.9,7.2
2020-11-16T18:11:00Z,45.26683333,-66.06116667,238.6,4.8,7.2
2020-11-16T18:12:00Z,45.26683333,-66.06116667,236.5,4.9,7.2
2020-11-16T18:13:00Z,45.26683333,-66.06116667,234.3,5.0,7.8
2020-11-16T18:14:00Z,45.26683333,-66.06116667,233.1,5.1,7.8
2020-11-16T18:15:00Z,45.26683333,-66.06116667,231.0,5.2,8.4
2020-11-16T18:16:00Z,45.26683333,-66.06116667,230.5,5.6,12.1
2020-11-16T18:17:00Z,45.26683333,-66.06116667,231.0,6.1,12.2
2020-11-16T18:18:00Z,45.26683333,-66.06116667,231.0,6.9,16.6
2020-11-16T18:19:00Z,45.26683333,-66.06116667,232.1,7.6,16.6
2020-11-16T18:20:00Z,45.26683333,-66.06116667,234.8,8.5,16.9
2020-11-16T18:21:00Z,45.26683333,-66.06116667,238.8,9.5,19.1
2020-11-16T18:22:00Z,45.26683333,-66.06116667,244.4,10.4,22.9
2020-11-16T18:23:00Z,45.26683333,-66.06116667,249.1,11.2,22.9
2020-11-16T18:24:00Z,45.26683333,-66.06116667,252.6,11.5,22.9
2020-11-16T18:25:00Z,45.26683333,-66.06116667,256.0,11.7,22.9
2020-11-16T18:26:00Z,45.26683333,-66.06116667,259.0,11.5,22.9
2020-11-16T18:27:00Z,45.26683333,-66.06116667,262.2,11.2,22.9
2020-11-16T18:28:00Z,45.26683333,-66.06116667,265.6,10.7,22.9
2020-11-16T18:29:00Z,45.26683333,-66.06116667,268.3,10.1,22.9
2020-11-16T18:30:00Z,45.26683333,-66.06116667,268.5,9.6,22.9
2020-11-16T18:31:00Z,45.26683333,-66.06116667,267.6,8.9,22.9
2020-11-16T18:32:00Z,45.26683333,-66.06116667,264.7,8.1,16.1
2020-11-16T18:33:00Z,45.26683333,-66.06116667,261.8,7.4,11.8
2020-11-16T18:34:00Z,45.26683333,-66.06116667,260.2,7.1,10.9
2020-11-16T18:35:00Z,45.26683333,-66.06116667,258.6,6.9,9.9
2020-11-16T18:36:00Z,45.26683333,-66.06116667,256.1,6.8,9.9
2020-11-16T18:37:00Z,45.26683333,-66.06116667,252.7,6.7,9.9
2020-11-16T18:38:00Z,45.26683333,-66.06116667,249.5,6.6,9.9
2020-11-16T18:39:00Z,45.26683333,-66.06116667,246.1,6.6,9.9
2020-11-16T18:40:00Z,45.26683333,-66.06116667,243.9,6.3,9.1
2020-11-16T18:41:00Z,45.26683333,-66.06116667,242.9,6.0,9.1
2020-11-16T18:42:00Z,45.26683333,-66.06116667,243.4,5.6,8.2
2020-11-16T18:43:00Z,45.26683333,-66.06116667,243.6,5.3,8.2
2020-11-16T18:44:00Z,45.26683333,-66.06116667,244.6,5.2,8.2
2020-11-16T18:45:00Z,45.26683333,-66.06116667,244.4,5.1,8.2
2020-11-16T18:46:00Z,45.26683333,-66.06116667,244.0,4.8,7.0
2020-11-16T18:47:00Z,45.26683333,-66.06116667,244.9,4.8,7.0
2020-11-16T18:48:00Z,45.26683333,-66.06116667,244.6,4.7,6.3
2020-11-16T18:49:00Z,45.26683333,-66.06116667,245.9,4.7,6.3
2020-11-16T18:50:00Z,45.26683333,-66.06116667,246.3,4.7,6.5
2020-11-16T18:51:00Z,45.26683333,-66.06116667,246.0,4.7,6.5
2020-11-16T18:52:00Z,45.26683333,-66.06116667,246.2,4.7,6.5
2020-11-16T18:53:00Z,45.26683333,-66.06116667,247.0,4.9,7.2
2020-11-16T18:54:00Z,45.26683333,-66.06116667,245.4,4.9,7.2
2020-11-16T18:55:00Z,45.26683333,-66.06116667,244.8,5.0,7.2
2020-11-16T18:56:00Z,45.26683333,-66.06116667,245.1,5.0,7.2
2020-11-16T18:57:00Z,45.26683333,-66.06116667,244.2,5.1,7.2
2020-11-16T18:58:00Z,45.26683333,-66.06116667,244.2,5.1,7.9
2020-11-16T18:59:00Z,45.26683333,-66.06116667,243.6,5.3,8.0
2020-11-16T19:00:00Z,45.26683333,-66.06116667,243.1,5.3,8.0
2020-11-16T19:01:00Z,45.26683333,-66.06116667,242.6,5.5,8.0
2020-11-16T19:02:00Z,45.26683333,-66.06116667,241.9,5.7,8.0
2020-11-16T19:03:00Z,45.26683333,-66.06116667,241.3,5.7,8.0
2020-11-16T19:04:00Z,45.26683333,-66.06116667,241.0,5.9,8.8
2020-11-16T19:05:00Z,45.26683333,-66.06116667,241.7,5.9,8.8
2020-11-16T19:06:00Z,45.26683333,-66.06116667,241.4,6.1,8.8
2020-11-16T19:07:00Z,45.26683333,-66.06116667,241.7,6.3,8.8
2020-11-16T19:08:00Z,45.26683333,-66.06116667,242.6,6.4,8.8
2020-11-16T19:09:00Z,45.26683333,-66.06116667,243.2,6.4,8.8
2020-11-16T19:10:00Z,45.26683333,-66.06116667,243.1,6.3,8.8
2020-11-16T19:11:00Z,45.26683333,-66.06116667,243.0,6.3,8.8
2020-11-16T19:12:00Z,45.26683333,-66.06116667,242.6,6.2,8.8
2020-11-16T19:13:00Z,45.26683333,-66.06116667,242.8,6.1,8.8
2020-11-16T19:14:00Z,45.26683333,-66.06116667,243.6,6.0,8.8
2020-11-16T19:15:00Z,45.26683333,-66.06116667,243.5,6.0,8.8
2020-11-16T19:16:00Z,45.26683333,-66.06116667,243.8,5.9,8.3
2020-11-16T19:17:00Z,45.26683333,-66.06116667,243.4,5.9,8.3
2020-11-16T19:18:00Z,45.26683333,-66.06116667,242.3,5.7,8.3
2020-11-16T19:19:00Z,45.26683333,-66.06116667,241.1,5.5,8.3
2020-11-16T19:20:00Z,45.26683333,-66.06116667,241.2,5.5,8.3
2020-11-16T19:21:00Z,45.26683333,-66.06116667,240.8,5.4,8.3
2020-11-16T19:22:00Z,45.26683333,-66.06116667,240.5,5.3,8.3
2020-11-16T19:23:00Z,45.26683333,-66.06116667,240.3,5.3,8.3
2020-11-16T19:24:00Z,45.26683333,-66.06116667,239.5,5.4,8.3
2020-11-16T19:25:00Z,45.26683333,-66.06116667,239.3,5.6,9.2
2020-11-16T19:26:00Z,45.26683333,-66.06116667,239.1,5.8,10.4
2020-11-16T19:27:00Z,45.26683333,-66.06116667,239.4,5.8,10.4
2020-11-16T19:28:00Z,45.26683333,-66.06116667,240.2,6.0,10.4
2020-11-16T19:29:00Z,45.26683333,-66.06116667,240.6,6.0,10.4
2020-11-16T19:30:00Z,45.26683333,-66.06116667,240.6,6.0,10.4
2020-11-16T19:31:00Z,45.26683333,-66.06116667,241.4,6.1,10.4
2020-11-16T19:32:00Z,45.26683333,-66.06116667,242.2,6.2,10.4
2020-11-16T19:33:00Z,45.26683333,-66.06116667,242.5,6.2,10.4
2020-11-16T19:34:00Z,45.26683333,-66.06116667,242.6,6.6,12.8
2020-11-16T19:35:00Z,45.26683333,-66.06116667,243.1,6.6,12.8
2020-11-16T19:36:00Z,45.26683333,-66.06116667,243.4,6.4,12.8
2020-11-16T19:37:00Z,45.26683333,-66.06116667,243.7,6.4,12.8
2020-11-16T19:38:00Z,45.26683333,-66.06116667,243.3,6.4,12.8
2020-11-16T19:39:00Z,45.26683333,-66.06116667,244.6,6.7,12.8
2020-11-16T19:40:00Z,45.26683333,-66.06116667,245.2,6.9,12.8
2020-11-16T19:41:00Z,45.26683333,-66.06116667,245.0,7.2,12.8
2020-11-16T19:42:00Z,45.26683333,-66.06116667,244.9,7.6,12.8
2020-11-16T19:43:00Z,45.26683333,-66.06116667,244.5,7.7,12.8
2020-11-16T19:44:00Z,45.26683333,-66.06116667,245.3,7.7,11.3
2020-11-16T19:45:00Z,45.26683333,-66.06116667,245.8,7.6,11.3
2020-11-16T19:46:00Z,45.26683333,-66.06116667,246.0,8.1,12.5
2020-11-16T19:47:00Z,45.26683333,-66.06116667,246.5,8.3,12.5
2020-11-16T19:48:00Z,45.26683333,-66.06116667,247.4,8.6,12.5
2020-11-16T19:49:00Z,45.26683333,-66.06116667,246.9,8.8,12.5
2020-11-16T19:50:00Z,45.26683333,-66.06116667,246.6,9.1,13.6
2020-11-16T19:51:00Z,45.26683333,-66.06116667,247.2,9.3,13.6
2020-11-16T19:52:00Z,45.26683333,-66.06116667,247.7,9.6,15.6
2020-11-16T19:53:00Z,45.26683333,-66.06116667,249.0,10.0,16.3
2020-11-16T19:54:00Z,45.26683333,-66.06116667,250.2,10.5,16.6
2020-11-16T19:55:00Z,45.26683333,-66.06116667,250.4,10.8,16.6
2020-11-16T19:56:00Z,45.26683333,-66.06116667,251.4,10.8,16.6
2020-11-16T19:57:00Z,45.26683333,-66.06116667,251.1,11.1,16.6
2020-11-16T19:58:00Z,45.26683333,-66.06116667,250.7,11.4,16.6
2020-11-16T19:59:00Z,45.26683333,-66.06116667,250.2,11.7,16.6
2020-11-16T20:00:00Z,45.26683333,-66.06116667,249.8,11.6,16.6
2020-11-16T20:01:00Z,45.26683333,-66.06116667,249.5,11.9,19.2
2020-11-16T20:02:00Z,45.26683333,-66.06116667,250.2,11.6,19.2
2020-11-16T20:03:00Z,45.26683333,-66.06116667,250.3,11.3,19.2
2020-11-16T20:04:00Z,45.26683333,-66.06116667,252.8,10.7,19.2
2020-11-16T20:05:00Z,45.26683333,-66.06116667,254.2,10.3,19.2
2020-11-16T20:06:00Z,45.26683333,-66.06116667,253.9,9.9,19.2
2020-11-16T20:07:00Z,45.26683333,-66.06116667,255.6,9.3,19.2
2020-11-16T20:08:00Z,45.26683333,-66.06116667,256.2,8.8,19.2
2020-11-16T20:09:00Z,45.26683333,-66.06116667,257.0,8.2,19.2
2020-11-16T20:10:00Z,45.26683333,-66.06116667,257.5,7.9,19.2
2020-11-16T20:11:00Z,45.26683333,-66.06116667,258.2,7.2,13.3
2020-11-16T20:12:00Z,45.26683333,-66.06116667,258.8,7.0,13.0
2020-11-16T20:13:00Z,45.26683333,-66.06116667,260.7,6.9,10.7
2020-11-16T20:14:00Z,45.26683333,-66.06116667,259.4,7.0,10.6
2020-11-16T20:15:00Z,45.26683333,-66.06116667,260.0,7.2,11.7
2020-11-16T20:16:00Z,45.26683333,-66.06116667,262.1,7.7,13.6
2020-11-16T20:17:00Z,45.26683333,-66.06116667,263.4,8.3,14.5
2020-11-16T20:18:01Z,45.26683333,-66.06116667,266.2,8.8,14.5
2020-11-16T20:19:00Z,45.26683333,-66.06116667,270.0,9.3,14.5
2020-11-16T20:20:00Z,45.26683333,-66.06116667,273.4,9.6,14.5
2020-11-16T20:21:00Z,45.26683333,-66.06116667,276.2,9.9,14.5
2020-11-16T20:22:00Z,45.26683333,-66.06116667,279.3,10.1,14.5
2020-11-16T20:23:00Z,45.26683333,-66.06116667,281.0,10.2,14.5
2020-11-16T20:24:00Z,45.26683333,-66.06116667,283.1,10.4,14.5
2020-11-16T20:25:00Z,45.26683333,-66.06116667,284.9,10.6,14.5
2020-11-16T20:26:00Z,45.26683333,-66.06116667,286.3,10.6,14.5
2020-11-16T20:27:00Z,45.26683333,-66.06116667,287.8,10.5,14.3
2020-11-16T20:28:00Z,45.26683333,-66.06116667,289.1,10.3,13.8
2020-11-16T20:29:00Z,45.26683333,-66.06116667,290.0,10.1,13.4
2020-11-16T20:30:00Z,45.26683333,-66.06116667,290.6,10.0,13.4
2020-11-16T20:31:00Z,45.26683333,-66.06116667,290.8,10.0,13.4
2020-11-16T20:32:00Z,45.26683333,-66.06116667,290.5,9.9,13.4
2020-11-16T20:33:00Z,45.26683333,-66.06116667,290.0,9.8,13.4
2020-11-16T20:34:00Z,45.26683333,-66.06116667,289.7,9.5,13.4
2020-11-16T20:35:00Z,45.26683333,-66.06116667,288.0,9.1,13.3
2020-11-16T20:36:00Z,45.26683333,-66.06116667,286.4,8.6,13.0
2020-11-16T20:37:00Z,45.26683333,-66.06116667,285.6,8.1,13.0
2020-11-16T20:38:00Z,45.26683333,-66.06116667,284.6,7.7,11.8
2020-11-16T20:39:00Z,45.26683333,-66.06116667,282.9,7.6,11.8
2020-11-16T20:40:00Z,45.26683333,-66.06116667,281.8,7.4,11.4
2020-11-16T20:41:00Z,45.26683333,-66.06116667,280.8,7.2,11.3
2020-11-16T20:42:00Z,45.26683333,-66.06116667,279.6,7.0,11.0
2020-11-16T20:43:00Z,45.26683333,-66.06116667,279.4,6.8,9.4
2020-11-16T20:44:00Z,45.26683333,-66.06116667,278.4,6.6,9.2
2020-11-16T20:45:00Z,45.26683333,-66.06116667,278.9,6.6,8.8
2020-11-16T20:46:00Z,45.26683333,-66.06116667,280.2,6.9,9.4
2020-11-16T20:47:00Z,45.26683333,-66.06116667,280.2,7.0,9.4
2020-11-16T20:48:00Z,45.26683333,-66.06116667,280.1,7.0,9.4
2020-11-16T20:49:00Z,45.26683333,-66.06116667,280.6,6.9,9.4
2020-11-16T20:50:00Z,45.26683333,-66.06116667,281.1,6.7,9.4
2020-11-16T20:51:00Z,45.26683333,-66.06116667,282.3,6.5,9.4
2020-11-16T20:52:00Z,45.26683333,-66.06116667,283.3,6.6,9.4
2020-11-16T20:53:00Z,45.26683333,-66.06116667,283.1,6.7,9.4
2020-11-16T20:54:00Z,45.26683333,-66.06116667,283.9,6.7,9.4
2020-11-16T20:55:00Z,45.26683333,-66.06116667,284.1,6.6,9.4
2020-11-16T20:56:00Z,45.26683333,-66.06116667,284.0,6.4,8.7
2020-11-16T20:57:00Z,45.26683333,-66.06116667,283.7,6.3,8.7
2020-11-16T20:58:00Z,45.26683333,-66.06116667,283.3,6.2,8.7
2020-11-16T20:59:00Z,45.26683333,-66.06116667,282.1,6.2,8.7
2020-11-16T21:00:00Z,45.26683333,-66.06116667,281.8,6.1,8.7
2020-11-16T21:01:00Z,45.26683333,-66.06116667,281.4,6.1,8.7
2020-11-16T21:02:00Z,45.26683333,-66.06116667,280.6,5.9,8.7
2020-11-16T21:03:00Z,45.26683333,-66.06116667,279.7,5.7,7.6
2020-11-16T21:04:00Z,45.26683333,-66.06116667,278.3,5.6,7.6
2020-11-16T21:05:00Z,45.26683333,-66.06116667,277.8,5.6,7.6
2020-11-16T21:06:00Z,45.26683333,-66.06116667,277.5,5.6,7.6
2020-11-16T21:07:00Z,45.26683333,-66.06116667,277.1,5.6,7.6
2020-11-16T21:08:00Z,45.26683333,-66.06116667,277.5,5.5,7.1
2020-11-16T21:09:00Z,45.26683333,-66.06116667,278.6,5.5,8.4
2020-11-16T21:10:00Z,45.26683333,-66.06116667,278.0,5.6,8.4
2020-11-16T21:11:00Z,45.26683333,-66.06116667,278.0,5.7,8.4
2020-11-16T21:12:00Z,45.26683333,-66.06116667,278.4,5.8,8.4
2020-11-16T21:13:00Z,45.26683333,-66.06116667,279.5,6.0,8.4
2020-11-16T21:14:00Z,45.26683333,-66.06116667,280.8,6.1,8.4
2020-11-16T21:15:00Z,45.26683333,-66.06116667,281.8,6.3,8.4
2020-11-16T21:16:00Z,45.26683333,-66.06116667,281.7,6.3,8.4
2020-11-16T21:17:00Z,45.26683333,-66.06116667,282.1,6.4,8.4
2020-11-16T21:18:00Z,45.26683333,-66.06116667,281.4,6.5,8.4
2020-11-16T21:19:00Z,45.26683333,-66.06116667,280.2,6.5,8.2
2020-11-16T21:20:00Z,45.26683333,-66.06116667,280.2,6.4,8.2
2020-11-16T21:21:00Z,45.26683333,-66.06116667,279.8,6.4,8.2
2020-11-16T21:22:00Z,45.26683333,-66.06116667,278.5,6.2,8.2
2020-11-16T21:23:00Z,45.26683333,-66.06116667,277.1,6.1,8.2
2020-11-16T21:24:00Z,45.26683333,-66.06116667,276.0,6.0,8.2
2020-11-16T21:25:00Z,45.26683333,-66.06116667,274.1,5.9,8.2
2020-11-16T21:26:00Z,45.26683333,-66.06116667,273.1,5.7,8.2
2020-11-16T21:27:00Z,45.26683333,-66.06116667,271.9,5.6,8.2
2020-11-16T21:28:00Z,45.26683333,-66.06116667,270.3,5.4,7.5
2020-11-16T21:29:00Z,45.26683333,-66.06116667,268.0,5.3,7.4
2020-11-16T21:30:00Z,45.26683333,-66.06116667,266.3,5.3,7.4
2020-11-16T21:31:00Z,45.26683333,-66.06116667,263.9,5.5,9.3
2020-11-16T21:32:00Z,45.26683333,-66.06116667,261.4,5.6,9.3
2020-11-16T21:33:00Z,45.26683333,-66.06116667,260.5,5.6,9.3
2020-11-16T21:34:00Z,45.26683333,-66.06116667,258.8,5.6,9.3
2020-11-16T21:35:00Z,45.26683333,-66.06116667,257.2,5.6,9.3
2020-11-16T21:36:00Z,45.26683333,-66.06116667,255.4,5.6,9.3
2020-11-16T21:37:00Z,45.26683333,-66.06116667,253.3,5.7,9.3
2020-11-16T21:38:00Z,45.26683333,-66.06116667,252.0,5.7,9.3
2020-11-16T21:39:00Z,45.26683333,-66.06116667,251.6,5.7,9.3
2020-11-16T21:40:00Z,45.26683333,-66.06116667,250.6,5.7,9.3
2020-11-16T21:41:00Z,45.26683333,-66.06116667,250.5,5.6,7.6
2020-11-16T21:42:00Z,45.26683333,-66.06116667,250.0,5.5,7.6
2020-11-16T21:43:00Z,45.26683333,-66.06116667,248.6,5.5,8.9
2020-11-16T21:44:00Z,45.26683333,-66.06116667,248.0,5.5,8.9
2020-11-16T21:45:00Z,45.26683333,-66.06116667,247.4,5.6,8.9
2020-11-16T21:46:00Z,45.26683333,-66.06116667,247.1,5.7,8.9
2020-11-16T21:47:00Z,45.26683333,-66.06116667,246.9,5.9,8.9
2020-11-16T21:48:00Z,45.26683333,-66.06116667,247.3,6.1,8.9
2020-11-16T21:49:00Z,45.26683333,-66.06116667,248.1,6.4,9.1
2020-11-16T21:50:00Z,45.26683333,-66.06116667,248.3,6.4,9.1
2020-11-16T21:51:00Z,45.26683333,-66.06116667,248.2,6.6,9.1
2020-11-16T21:52:00Z,45.26683333,-66.06116667,249.0,6.6,9.1
2020-11-16T21:53:00Z,45.26683333,-66.06116667,249.7,6.7,9.1
2020-11-16T21:54:00Z,45.26683333,-66.06116667,249.1,6.9,9.8
2020-11-16T21:55:00Z,45.26683333,-66.06116667,249.9,7.1,9.8
2020-11-16T21:56:00Z,45.26683333,-66.06116667,249.9,7.3,10.1
2020-11-16T21:57:00Z,45.26683333,-66.06116667,250.6,7.3,10.1
2020-11-16T21:58:00Z,45.26683333,-66.06116667,250.8,7.4,10.1
2020-11-16T21:59:00Z,45.26683333,-66.06116667,252.1,7.3,10.1
2020-11-16T22:00:00Z,45.26683333,-66.06116667,252.9,7.4,10.1
2020-11-16T22:01:00Z,45.26683333,-66.06116667,253.0,7.4,10.1
2020-11-16T22:02:00Z,45.26683333,-66.06116667,253.4,7.4,10.1
2020-11-16T22:03:00Z,45.26683333,-66.06116667,253.4,7.4,10.1
2020-11-16T22:04:00Z,45.26683333,-66.06116667,254.2,7.2,10.1
2020-11-16T22:05:00Z,45.26683333,-66.06116667,254.1,7.1,10.1
2020-11-16T22:06:00Z,45.26683333,-66.06116667,254.3,6.8,9.5
2020-11-16T22:07:00Z,45.26683333,-66.06116667,254.2,6.7,9.5
2020-11-16T22:08:00Z,45.26683333,-66.06116667,254.1,6.5,9.2
2020-11-16T22:09:00Z,45.26683333,-66.06116667,252.9,6.4,9.2
2020-11-16T22:10:00Z,45.26683333,-66.06116667,251.5,6.2,9.2
2020-11-16T22:11:00Z,45.26683333,-66.06116667,250.8,6.1,9.2
2020-11-16T22:12:00Z,45.26683333,-66.06116667,250.1,5.9,9.2
2020-11-16T22:13:00Z,45.26683333,-66.06116667,249.9,5.9,8.2
2020-11-16T22:14:00Z,45.26683333,-66.06116667,249.6,5.8,8.2
2020-11-16T22:15:00Z,45.26683333,-66.06116667,249.5,5.7,8.2
2020-11-16T22:16:00Z,45.26683333,-66.06116667,249.5,5.6,8.2
2020-11-16T22:17:00Z,45.26683333,-66.06116667,249.2,5.5,8.2
2020-11-16T22:18:00Z,45.26683333,-66.06116667,250.3,5.5,8.2
2020-11-16T22:19:00Z,45.26683333,-66.06116667,250.2,5.4,8.2
2020-11-16T22:20:00Z,45.26683333,-66.06116667,250.1,5.3,8.2
2020-11-16T22:21:00Z,45.26683333,-66.06116667,250.0,5.2,8.2
2020-11-16T22:22:00Z,45.26683333,-66.06116667,250.1,5.3,8.2
2020-11-16T22:23:00Z,45.26683333,-66.06116667,250.1,5.2,6.9
2020-11-16T22:24:00Z,45.26683333,-66.06116667,249.6,5.2,6.5
2020-11-16T22:25:00Z,45.26683333,-66.06116667,249.2,5.2,6.6
2020-11-16T22:26:00Z,45.26683333,-66.06116667,248.6,5.1,6.6
2020-11-16T22:27:00Z,45.26683333,-66.06116667,248.2,5.2,6.6
2020-11-16T22:28:00Z,45.26683333,-66.06116667,247.2,5.1,6.6
2020-11-16T22:29:00Z,45.26683333,-66.06116667,247.0,5.1,6.6
2020-11-16T22:30:00Z,45.26683333,-66.06116667,247.8,5.1,7.0
2020-11-16T22:31:00Z,45.26683333,-66.06116667,248.6,5.1,7.0
2020-11-16T22:32:00Z,45.26683333,-66.06116667,248.8,4.9,7.0
2020-11-16T22:33:00Z,45.26683333,-66.06116667,248.7,4.9,7.0
2020-11-16T22:34:00Z,45.26683333,-66.06116667,249.5,4.7,7.0
2020-11-16T22:35:00Z,45.26683333,-66.06116667,250.8,4.6,7.0
2020-11-16T22:36:00Z,45.26683333,-66.06116667,251.8,4.4,7.0
2020-11-16T22:37:00Z,45.26683333,-66.06116667,252.2,4.4,7.0
2020-11-16T22:38:00Z,45.26683333,-66.06116667,252.8,4.3,7.0
2020-11-16T22:39:00Z,45.26683333,-66.06116667,253.2,4.2,7.0
2020-11-16T22:40:00Z,45.26683333,-66.06116667,253.2,4.1,6.3
2020-11-16T22:41:00Z,45.26683333,-66.06116667,253.3,4.0,6.1
2020-11-16T22:42:00Z,45.26683333,-66.06116667,253.1,4.0,6.3
2020-11-16T22:43:00Z,45.26683333,-66.06116667,253.1,4.1,6.3
2020-11-16T22:44:00Z,45.26683333,-66.06116667,253.0,4.2,6.3
2020-11-16T22:45:00Z,45.26683333,-66.06116667,252.2,4.2,6.3
2020-11-16T22:46:00Z,45.26683333,-66.06116667,251.6,4.1,6.3
2020-11-16T22:47:00Z,45.26683333,-66.06116667,250.8,4.2,6.3
2020-11-16T22:48:00Z,45.26683333,-66.06116667,250.4,4.2,6.3
2020-11-16T22:49:00Z,45.26683333,-66.06116667,249.6,4.2,6.3
2020-11-16T22:50:00Z,45.26683333,-66.06116667,248.9,4.2,6.3
2020-11-16T22:51:00Z,45.26683333,-66.06116667,248.4,4.3,6.9
2020-11-16T22:52:00Z,45.26683333,-66.06116667,248.9,4.4,6.9
2020-11-16T22:53:00Z,45.26683333,-66.06116667,247.8,4.4,6.9
2020-11-16T22:54:00Z,45.26683333,-66.06116667,247.5,4.4,6.9
2020-11-16T22:55:00Z,45.26683333,-66.06116667,247.1,4.5,6.9
2020-11-16T22:56:00Z,45.26683333,-66.06116667,247.3,4.6,6.9
2020-11-16T22:57:00Z,45.26683333,-66.06116667,248.1,4.6,6.9
2020-11-16T22:58:00Z,45.26683333,-66.06116667,247.2,4.6,6.9
2020-11-16T22:59:00Z,45.26683333,-66.06116667,248.1,4.6,6.9
2020-11-16T23:00:00Z,45.26683333,-66.06116667,248.4,4.8,7.2
2020-11-16T23:01:00Z,45.26683333,-66.06116667,248.5,4.9,7.2
2020-11-16T23:02:00Z,45.26683333,-66.06116667,247.9,4.9,7.2
2020-11-16T23:03:00Z,45.26683333,-66.06116667,248.3,5.0,7.2
2020-11-16T23:04:00Z,45.26683333,-66.06116667,248.5,4.9,7.2
2020-11-16T23:05:00Z,45.26683333,-66.06116667,248.2,5.0,7.2
2020-11-16T23:06:00Z,45.26683333,-66.06116667,247.9,5.1,7.9
2020-11-16T23:07:00Z,45.26683333,-66.06116667,248.0,5.3,7.9
2020-11-16T23:08:00Z,45.26683333,-66.06116667,248.6,5.5,8.0
2020-11-16T23:09:00Z,45.26683333,-66.06116667,247.9,5.7,8.0
2020-11-16T23:10:00Z,45.26683333,-66.06116667,248.7,5.7,8.0
2020-11-16T23:11:00Z,45.26683333,-66.06116667,249.4,5.7,8.0
2020-11-16T23:12:00Z,45.26683333,-66.06116667,249.8,5.8,8.0
2020-11-16T23:13:00Z,45.26683333,-66.06116667,250.3,5.9,8.0
2020-11-16T23:14:00Z,45.26683333,-66.06116667,250.2,6.0,8.0
2020-11-16T23:15:00Z,45.26683333,-66.06116667,251.5,6.1,8.0
