timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-14T17:27:00Z,45.26683333,-66.06116667,11.7,2.3,5.0
2020-01-14T17:28:00Z,45.26683333,-66.06116667,14.5,2.4,5.0
2020-01-14T17:29:00Z,45.26683333,-66.06116667,16.7,2.4,5.0
2020-01-14T17:30:00Z,45.26683333,-66.06116667,13.0,2.4,5.0
2020-01-14T17:31:00Z,45.26683333,-66.06116667,11.7,2.5,5.0
2020-01-14T17:32:00Z,45.26683333,-66.06116667,7.2,2.6,5.0
2020-01-14T17:33:00Z,45.26683333,-66.06116667,3.3,2.7,5.0
2020-01-14T17:34:00Z,45.26683333,-66.06116667,358.8,2.8,5.0
2020-01-14T17:35:00Z,45.26683333,-66.06116667,355.9,2.9,5.1
2020-01-14T17:36:00Z,45.26683333,-66.06116667,353.2,3.0,5.3
2020-01-14T17:37:00Z,45.26683333,-66.06116667,348.2,3.0,5.3
2020-01-14T17:38:00Z,45.26683333,-66.06116667,345.0,3.0,5.5
2020-01-14T17:39:00Z,45.26683333,-66.06116667,341.0,3.1,5.5
2020-01-14T17:40:00Z,45.26683333,-66.06116667,340.1,3.2,5.5
2020-01-14T17:41:00Z,45.26683333,-66.06116667,340.4,3.2,5.5
2020-01-14T17:42:00Z,45.26683333,-66.06116667,339.6,3.3,5.5
2020-01-14T17:43:00Z,45.26683333,-66.06116667,338.9,3.3,5.5
2020-01-14T17:44:00Z,45.26683333,-66.06116667,340.7,3.1,5.5
2020-01-14T17:45:00Z,45.26683333,-66.06116667,342.9,3.0,5.5
2020-01-14T17:46:00Z,45.26683333,-66.06116667,344.6,2.7,5.5
2020-01-14T17:47:00Z,45.26683333,-66.06116667,347.8,2.6,5.5
2020-01-14T17:48:00Z,45.26683333,-66.06116667,349.5,2.6,5.0
2020-01-14T17:49:00Z,45.26683333,-66.06116667,353.5,2.6,5.0
2020-01-14T17:50:00Z,45.26683333,-66.06116667,355.7,2.5,4.6
2020-01-14T17:51:00Z,45.26683333,-66.06116667,0.4,2.5,5.3
2020-01-14T17:52:00Z,45.26683333,-66.06116667,6.1,2.3,5.3
2020-01-14T17:53:00Z,45.26683333,-66.06116667,9.7,2.5,5.3
2020-01-14T17:54:00Z,45.26683333,-66.06116667,12.0,2.5,5.3
2020-01-14T17:55:00Z,45.26683333,-66.06116667,14.1,2.6,5.3
2020-01-14T17:56:00Z,45.26683333,-66.06116667,14.8,2.7,5.3
2020-01-14T17:57:00Z,45.26683333,-66.06116667,16.3,2.8,5.3
2020-01-14T17:58:00Z,45.26683333,-66.06116667,15.9,2.8,5.3
2020-01-14T17:59:00Z,45.26683333,-66.06116667,16.3,2.7,5.3
2020-01-14T18:00:00Z,45.26683333,-66.06116667,18.8,2.7,5.3
2020-01-14T18:01:00Z,45.26683333,-66.06116667,17.9,2.8,6.3
2020-01-14T18:02:00Z,45.26683333,-66.06116667,16.9,3.0,6.3
2020-01-14T18:03:00Z,45.26683333,-66.06116667,15.1,2.9,6.3
2020-01-14T18:04:00Z,45.26683333,-66.06116667,15.8,2.9,6.3
2020-01-14T18:05:00Z,45.26683333,-66.06116667,16.2,3.1,6.3
2020-01-14T18:06:00Z,45.26683333,-66.06116667,17.1,3.3,6.3
2020-01-14T18:07:00Z,45.26683333,-66.06116667,16.1,3.1,6.3
2020-01-14T18:08:00Z,45.26683333,-66.06116667,14.8,3.0,6.3
2020-01-14T18:09:00Z,45.26683333,-66.06116667,13.9,3.2,6.3
2020-01-14T18:10:00Z,45.26683333,-66.06116667,14.2,3.3,6.7
2020-01-14T18:11:00Z,45.26683333,-66.06116667,13.7,3.1,6.7
2020-01-14T18:12:00Z,45.26683333,-66.06116667,13.1,2.9,6.7
2020-01-14T18:13:00Z,45.26683333,-66.06116667,10.8,2.8,6.7
2020-01-14T18:14:00Z,45.26683333,-66.06116667,6.3,2.8,6.7
2020-01-14T18:15:00Z,45.26683333,-66.06116667,6.5,2.6,6.7
2020-01-14T18:16:00Z,45.26683333,-66.06116667,6.5,2.6,6.7
2020-01-14T18:17:00Z,45.26683333,-66.06116667,7.4,2.8,6.7
2020-01-14T18:18:00Z,45.26683333,-66.06116667,8.2,2.9,6.7
2020-01-14T18:19:00Z,45.26683333,-66.06116667,10.8,2.8,6.7
2020-01-14T18:20:00Z,45.26683333,-66.06116667,6.2,2.6,5.4
2020-01-14T18:21:00Z,45.26683333,-66.06116667,5.2,2.6,5.4
2020-01-14T18:22:00Z,45.26683333,-66.06116667,3.0,2.8,5.5
2020-01-14T18:23:00Z,45.26683333,-66.06116667,7.2,2.9,5.5
2020-01-14T18:24:00Z,45.26683333,-66.06116667,11.8,2.9,5.5
2020-01-14T18:25:00Z,45.26683333,-66.06116667,10.5,2.9,5.5
2020-01-14T18:26:00Z,45.26683333,-66.06116667,6.2,2.7,5.5
2020-01-14T18:27:00Z,45.26683333,-66.06116667,7.4,2.6,5.5
2020-01-14T18:28:00Z,45.26683333,-66.06116667,11.1,2.5,5.5
2020-01-14T18:29:00Z,45.26683333,-66.06116667,8.5,2.5,5.5
2020-01-14T18:30:00Z,45.26683333,-66.06116667,9.8,2.6,5.5
2020-01-14T18:31:00Z,45.26683333,-66.06116667,10.0,2.6,5.5
2020-01-14T18:32:00Z,45.26683333,-66.06116667,14.1,2.4,4.7
2020-01-14T18:33:00Z,45.26683333,-66.06116667,13.3,2.3,4.7
2020-01-14T18:34:00Z,45.26683333,-66.06116667,12.9,2.2,4.7
2020-01-14T18:35:00Z,45.26683333,-66.06116667,16.1,2.3,4.7
2020-01-14T18:36:00Z,45.26683333,-66.06116667,17.9,2.4,4.7
2020-01-14T18:37:00Z,45.26683333,-66.06116667,13.9,2.2,4.7
2020-01-14T18:38:00Z,45.26683333,-66.06116667,10.2,2.2,4.0
2020-01-14T18:39:00Z,45.26683333,-66.06116667,10.2,2.2,4.0
2020-01-14T18:40:00Z,45.26683333,-66.06116667,8.2,2.2,5.2
2020-01-14T18:41:00Z,45.26683333,-66.06116667,5.7,2.3,5.2
2020-01-14T18:42:00Z,45.26683333,-66.06116667,3.5,2.3,5.2
2020-01-14T18:43:00Z,45.26683333,-66.06116667,2.3,2.3,5.2
2020-01-14T18:44:00Z,45.26683333,-66.06116667,358.8,2.3,5.2
2020-01-14T18:45:00Z,45.26683333,-66.06116667,353.5,2.3,5.2
2020-01-14T18:46:00Z,45.26683333,-66.06116667,352.0,2.4,5.2
2020-01-14T18:47:00Z,45.26683333,-66.06116667,353.1,2.5,5.9
2020-01-14T18:48:00Z,45.26683333,-66.06116667,354.0,2.5,5.9
2020-01-14T18:49:00Z,45.26683333,-66.06116667,353.3,2.5,5.9
2020-01-14T18:50:00Z,45.26683333,-66.06116667,353.7,2.5,5.9
2020-01-14T18:51:00Z,45.26683333,-66.06116667,353.9,2.6,5.9
2020-01-14T18:52:00Z,45.26683333,-66.06116667,352.6,2.6,5.9
2020-01-14T18:53:00Z,45.26683333,-66.06116667,350.8,2.6,5.9
2020-01-14T18:54:00Z,45.26683333,-66.06116667,352.0,2.5,5.9
2020-01-14T18:55:00Z,45.26683333,-66.06116667,356.3,2.4,5.9
2020-01-14T18:56:00Z,45.26683333,-66.06116667,0.5,2.4,5.9
2020-01-14T18:57:00Z,45.26683333,-66.06116667,4.4,2.5,5.5
2020-01-14T18:58:00Z,45.26683333,-66.06116667,6.4,2.5,5.5
2020-01-14T18:59:00Z,45.26683333,-66.06116667,9.2,2.6,5.5
2020-01-14T19:00:00Z,45.26683333,-66.06116667,11.4,2.5,5.5
2020-01-14T19:01:00Z,45.26683333,-66.06116667,12.0,2.4,5.5
2020-01-14T19:02:00Z,45.26683333,-66.06116667,9.5,2.4,5.5
2020-01-14T19:03:00Z,45.26683333,-66.06116667,10.4,2.5,5.5
2020-01-14T19:04:00Z,45.26683333,-66.06116667,8.3,2.5,5.5
2020-01-14T19:05:00Z,45.26683333,-66.06116667,4.0,2.6,5.5
2020-01-14T19:06:00Z,45.26683333,-66.06116667,359.7,2.5,5.3
2020-01-14T19:07:00Z,45.26683333,-66.06116667,355.1,2.3,4.2
2020-01-14T19:08:00Z,45.26683333,-66.06116667,353.8,2.2,4.2
2020-01-14T19:09:00Z,45.26683333,-66.06116667,349.5,2.2,4.2
2020-01-14T19:10:00Z,45.26683333,-66.06116667,347.7,2.3,4.2
2020-01-14T19:11:00Z,45.26683333,-66.06116667,347.7,2.4,4.6
2020-01-14T19:12:00Z,45.26683333,-66.06116667,347.7,2.3,4.6
2020-01-14T19:13:00Z,45.26683333,-66.06116667,350.0,2.3,4.6
2020-01-14T19:14:00Z,45.26683333,-66.06116667,351.9,2.2,4.6
2020-01-14T19:15:00Z,45.26683333,-66.06116667,352.2,2.2,4.6
2020-01-14T19:16:00Z,45.26683333,-66.06116667,354.4,2.1,4.6
2020-01-14T19:17:00Z,45.26683333,-66.06116667,353.8,2.1,4.6
2020-01-14T19:18:00Z,45.26683333,-66.06116667,352.0,2.0,4.6
2020-01-14T19:19:00Z,45.26683333,-66.06116667,355.8,2.1,4.8
2020-01-14T19:20:00Z,45.26683333,-66.06116667,356.6,2.1,4.8
2020-01-14T19:21:00Z,45.26683333,-66.06116667,358.2,2.1,4.8
2020-01-14T19:22:00Z,45.26683333,-66.06116667,359.9,2.2,4.8
2020-01-14T19:23:00Z,45.26683333,-66.06116667,359.4,2.3,5.7
2020-01-14T19:24:00Z,45.26683333,-66.06116667,0.7,2.4,5.7
2020-01-14T19:25:00Z,45.26683333,-66.06116667,357.6,2.4,5.7
2020-01-14T19:26:00Z,45.26683333,-66.06116667,357.3,2.5,5.7
2020-01-14T19:27:00Z,45.26683333,-66.06116667,0.9,2.6,5.7
2020-01-14T19:28:00Z,45.26683333,-66.06116667,4.1,2.7,5.7
2020-01-14T19:29:00Z,45.26683333,-66.06116667,5.3,2.5,5.7
2020-01-14T19:30:00Z,45.26683333,-66.06116667,3.5,2.4,5.7
2020-01-14T19:31:00Z,45.26683333,-66.06116667,3.8,2.4,5.7
2020-01-14T19:32:00Z,45.26683333,-66.06116667,4.9,2.4,5.7
2020-01-14T19:33:00Z,45.26683333,-66.06116667,6.5,2.2,4.8
2020-01-14T19:34:00Z,45.26683333,-66.06116667,6.3,2.1,4.8
2020-01-14T19:35:00Z,45.26683333,-66.06116667,11.9,2.3,4.8
2020-01-14T19:36:00Z,45.26683333,-66.06116667,10.7,2.3,4.8
2020-01-14T19:37:00Z,45.26683333,-66.06116667,8.7,2.2,4.6
2020-01-14T19:38:00Z,45.26683333,-66.06116667,6.6,2.2,4.6
2020-01-14T19:39:00Z,45.26683333,-66.06116667,3.5,2.3,4.6
2020-01-14T19:40:00Z,45.26683333,-66.06116667,8.4,2.4,4.6
2020-01-14T19:41:00Z,45.26683333,-66.06116667,10.8,2.5,4.6
2020-01-14T19:42:00Z,45.26683333,-66.06116667,12.9,2.5,4.3
2020-01-14T19:43:00Z,45.26683333,-66.06116667,13.9,2.5,4.3
2020-01-14T19:44:00Z,45.26683333,-66.06116667,17.9,2.6,4.3
2020-01-14T19:45:00Z,45.26683333,-66.06116667,19.7,2.5,4.3
2020-01-14T19:46:00Z,45.26683333,-66.06116667,21.2,2.5,4.3
2020-01-14T19:47:00Z,45.26683333,-66.06116667,26.5,2.4,4.2
2020-01-14T19:48:00Z,45.26683333,-66.06116667,31.4,2.3,4.2
2020-01-14T19:49:00Z,45.26683333,-66.06116667,36.1,2.1,4.2
2020-01-14T19:50:00Z,45.26683333,-66.06116667,39.5,2.0,4.2
2020-01-14T19:51:00Z,45.26683333,-66.06116667,41.7,1.9,4.2
2020-01-14T19:52:00Z,45.26683333,-66.06116667,43.9,1.9,4.2
2020-01-14T19:53:00Z,45.26683333,-66.06116667,46.3,1.8,4.2
2020-01-14T19:54:00Z,45.26683333,-66.06116667,44.8,2.0,5.4
2020-01-14T19:55:00Z,45.26683333,-66.06116667,46.7,2.0,6.0
2020-01-14T19:56:00Z,45.26683333,-66.06116667,50.5,2.4,6.2
2020-01-14T19:57:00Z,45.26683333,-66.06116667,51.5,2.5,6.2
2020-01-14T19:58:00Z,45.26683333,-66.06116667,52.0,2.6,6.2
2020-01-14T19:59:00Z,45.26683333,-66.06116667,49.9,2.8,6.2
2020-01-14T20:00:00Z,45.26683333,-66.06116667,45.9,2.9,6.2
2020-01-14T20:01:00Z,45.26683333,-66.06116667,42.5,2.8,6.2
2020-01-14T20:02:00Z,45.26683333,-66.06116667,38.4,2.7,6.2
2020-01-14T20:03:00Z,45.26683333,-66.06116667,32.9,2.8,6.2
2020-01-14T20:04:00Z,45.26683333,-66.06116667,29.2,2.7,6.2
2020-01-14T20:05:00Z,45.26683333,-66.06116667,23.2,2.6,6.2
2020-01-14T20:06:00Z,45.26683333,-66.06116667,20.4,2.5,5.4
2020-01-14T20:07:00Z,45.26683333,-66.06116667,13.6,2.4,5.2
2020-01-14T20:08:00Z,45.26683333,-66.06116667,9.2,2.4,5.2
2020-01-14T20:09:00Z,45.26683333,-66.06116667,4.6,2.3,5.2
2020-01-14T20:10:00Z,45.26683333,-66.06116667,2.5,2.4,5.2
2020-01-14T20:11:00Z,45.26683333,-66.06116667,0.2,2.5,5.2
2020-01-14T20:12:00Z,45.26683333,-66.06116667,359.1,2.7,5.4
2020-01-14T20:13:00Z,45.26683333,-66.06116667,0.2,2.7,5.4
2020-01-14T20:14:00Z,45.26683333,-66.06116667,358.3,2.8,5.4
2020-01-14T20:15:00Z,45.26683333,-66.06116667,358.4,2.8,5.4
2020-01-14T20:16:00Z,45.26683333,-66.06116667,355.6,2.8,5.4
2020-01-14T20:17:00Z,45.26683333,-66.06116667,355.1,2.9,5.4
2020-01-14T20:18:00Z,45.26683333,-66.06116667,353.5,2.9,5.4
2020-01-14T20:19:00Z,45.26683333,-66.06116667,355.4,3.0,5.4
2020-01-14T20:20:00Z,45.26683333,-66.06116667,356.8,2.9,5.4
2020-01-14T20:21:00Z,45.26683333,-66.06116667,358.9,2.9,5.4
2020-01-14T20:22:00Z,45.26683333,-66.06116667,360.0,2.7,4.9
2020-01-14T20:23:00Z,45.26683333,-66.06116667,0.2,2.6,4.9
2020-01-14T20:24:00Z,45.26683333,-66.06116667,359.8,2.6,4.9
2020-01-14T20:25:00Z,45.26683333,-66.06116667,358.7,2.6,4.9
2020-01-14T20:26:00Z,45.26683333,-66.06116667,357.6,2.6,4.7
2020-01-14T20:27:00Z,45.26683333,-66.06116667,359.1,2.6,4.7
2020-01-14T20:28:00Z,45.26683333,-66.06116667,359.0,2.5,4.7
2020-01-14T20:29:00Z,45.26683333,-66.06116667,357.9,2.5,4.7
2020-01-14T20:30:00Z,45.26683333,-66.06116667,357.2,2.5,4.7
2020-01-14T20:31:00Z,45.26683333,-66.06116667,357.1,2.5,4.7
2020-01-14T20:32:00Z,45.26683333,-66.06116667,356.5,2.5,4.7
2020-01-14T20:33:00Z,45.26683333,-66.06116667,356.5,2.7,5.1
2020-01-14T20:34:00Z,45.26683333,-66.06116667,358.5,2.8,5.1
2020-01-14T20:35:00Z,45.26683333,-66.06116667,0.1,2.7,5.1
2020-01-14T20:36:00Z,45.26683333,-66.06116667,3.6,2.7,5.1
2020-01-14T20:37:00Z,45.26683333,-66.06116667,3.0,2.6,5.1
2020-01-14T20:38:00Z,45.26683333,-66.06116667,3.4,2.7,5.1
2020-01-14T20:39:00Z,45.26683333,-66.06116667,3.8,2.8,5.1
2020-01-14T20:40:00Z,45.26683333,-66.06116667,3.6,2.9,5.1
2020-01-14T20:41:00Z,45.26683333,-66.06116667,3.6,3.0,5.1
2020-01-14T20:42:00Z,45.26683333,-66.06116667,3.9,3.1,5.1
2020-01-14T20:43:00Z,45.26683333,-66.06116667,2.6,3.0,5.1
2020-01-14T20:44:00Z,45.26683333,-66.06116667,2.4,3.0,5.1
2020-01-14T20:45:00Z,45.26683333,-66.06116667,1.6,3.0,5.1
2020-01-14T20:46:00Z,45.26683333,-66.06116667,358.7,3.0,5.1
2020-01-14T20:47:00Z,45.26683333,-66.06116667,358.8,3.0,5.1
2020-01-14T20:48:00Z,45.26683333,-66.06116667,358.6,2.9,5.1
2020-01-14T20:49:00Z,45.26683333,-66.06116667,358.3,2.9,5.1
2020-01-14T20:50:00Z,45.26683333,-66.06116667,358.8,2.8,4.8
2020-01-14T20:51:00Z,45.26683333,-66.06116667,357.2,2.7,4.8
2020-01-14T20:52:00Z,45.26683333,-66.06116667,358.2,2.7,4.8
2020-01-14T20:53:00Z,45.26683333,-66.06116667,359.7,2.6,4.8
2020-01-14T20:54:00Z,45.26683333,-66.06116667,358.5,2.7,4.7
2020-01-14T20:55:00Z,45.26683333,-66.06116667,358.7,2.6,4.7
2020-01-14T20:56:00Z,45.26683333,-66.06116667,1.0,2.6,4.7
2020-01-14T20:57:00Z,45.26683333,-66.06116667,2.3,2.7,4.7
2020-01-14T20:58:00Z,45.26683333,-66.06116667,2.8,2.6,4.3
2020-01-14T20:59:00Z,45.26683333,-66.06116667,5.4,2.6,4.3
2020-01-14T21:00:00Z,45.26683333,-66.06116667,4.6,2.6,4.3
2020-01-14T21:01:00Z,45.26683333,-66.06116667,6.7,2.5,4.3
2020-01-14T21:02:00Z,45.26683333,-66.06116667,5.6,2.5,4.3
2020-01-14T21:03:00Z,45.26683333,-66.06116667,5.0,2.5,4.3
2020-01-14T21:04:00Z,45.26683333,-66.06116667,4.6,2.4,4.2
2020-01-14T21:05:00Z,45.26683333,-66.06116667,1.7,2.3,4.2
2020-01-14T21:06:00Z,45.26683333,-66.06116667,358.4,2.4,4.2
2020-01-14T21:07:00Z,45.26683333,-66.06116667,354.9,2.3,4.2
2020-01-14T21:08:00Z,45.26683333,-66.06116667,354.2,2.3,4.0
2020-01-14T21:09:00Z,45.26683333,-66.06116667,350.4,2.3,3.9
2020-01-14T21:10:00Z,45.26683333,-66.06116667,349.8,2.3,3.9
2020-01-14T21:11:00Z,45.26683333,-66.06116667,349.7,2.4,4.1
2020-01-14T21:12:00Z,45.26683333,-66.06116667,347.5,2.4,4.1
2020-01-14T21:13:00Z,45.26683333,-66.06116667,345.8,2.4,4.1
2020-01-14T21:14:00Z,45.26683333,-66.06116667,345.0,2.5,4.1
2020-01-14T21:15:00Z,45.26683333,-66.06116667,346.6,2.6,4.3
2020-01-14T21:16:00Z,45.26683333,-66.06116667,347.7,2.6,4.3
2020-01-14T21:17:00Z,45.26683333,-66.06116667,348.1,2.7,4.3
2020-01-14T21:18:00Z,45.26683333,-66.06116667,347.0,2.7,4.3
2020-01-14T21:19:00Z,45.26683333,-66.06116667,347.7,2.7,4.3
2020-01-14T21:20:00Z,45.26683333,-66.06116667,348.5,2.8,4.3
2020-01-14T21:21:00Z,45.26683333,-66.06116667,347.5,2.8,4.3
2020-01-14T21:22:00Z,45.26683333,-66.06116667,346.9,2.8,4.3
2020-01-14T21:23:00Z,45.26683333,-66.06116667,346.1,2.9,5.2
2020-01-14T21:24:00Z,45.26683333,-66.06116667,346.4,3.0,5.2
2020-01-14T21:25:00Z,45.26683333,-66.06116667,344.9,3.0,5.2
2020-01-14T21:26:00Z,45.26683333,-66.06116667,345.0,2.9,5.2
2020-01-14T21:27:00Z,45.26683333,-66.06116667,343.5,2.9,5.3
2020-01-14T21:28:00Z,45.26683333,-66.06116667,343.2,3.0,5.3
2020-01-14T21:29:00Z,45.26683333,-66.06116667,342.0,3.0,5.3
2020-01-14T21:30:00Z,45.26683333,-66.06116667,340.0,3.1,5.3
2020-01-14T21:31:00Z,45.26683333,-66.06116667,338.3,3.2,5.3
2020-01-14T21:32:00Z,45.26683333,-66.06116667,339.9,3.3,5.4
2020-01-14T21:33:00Z,45.26683333,-66.06116667,341.8,3.2,5.4
2020-01-14T21:34:00Z,45.26683333,-66.06116667,343.0,3.2,5.4
2020-01-14T21:35:00Z,45.26683333,-66.06116667,345.1,3.2,5.4
2020-01-14T21:36:00Z,45.26683333,-66.06116667,345.8,3.2,5.4
2020-01-14T21:37:00Z,45.26683333,-66.06116667,346.9,3.2,5.4
2020-01-14T21:38:00Z,45.26683333,-66.06116667,347.3,3.1,5.4
2020-01-14T21:39:00Z,45.26683333,-66.06116667,347.8,3.1,5.4
2020-01-14T21:40:00Z,45.26683333,-66.06116667,347.4,3.0,5.4
2020-01-14T21:41:00Z,45.26683333,-66.06116667,348.7,3.0,5.4
2020-01-14T21:42:00Z,45.26683333,-66.06116667,347.9,2.9,4.8
2020-01-14T21:43:00Z,45.26683333,-66.06116667,346.6,3.0,4.8
2020-01-14T21:44:00Z,45.26683333,-66.06116667,345.6,3.1,5.4
2020-01-14T21:45:00Z,45.26683333,-66.06116667,345.4,3.2,5.4
2020-01-14T21:46:00Z,45.26683333,-66.06116667,343.9,3.2,5.4
2020-01-14T21:47:00Z,45.26683333,-66.06116667,343.9,3.3,5.4
2020-01-14T21:48:00Z,45.26683333,-66.06116667,342.4,3.3,5.4
2020-01-14T21:49:00Z,45.26683333,-66.06116667,341.5,3.3,5.4
2020-01-14T21:50:00Z,45.26683333,-66.06116667,341.9,3.4,5.4
2020-01-14T21:51:00Z,45.26683333,-66.06116667,341.5,3.5,5.4
2020-01-14T21:52:00Z,45.26683333,-66.06116667,342.2,3.5,5.4
2020-01-14T21:53:00Z,45.26683333,-66.06116667,341.0,3.6,5.4
2020-01-14T21:54:00Z,45.26683333,-66.06116667,341.1,3.5,5.4
2020-01-14T21:55:00Z,45.26683333,-66.06116667,341.0,3.4,5.4
2020-01-14T21:56:00Z,45.26683333,-66.06116667,342.1,3.4,5.3
2020-01-14T21:57:00Z,45.26683333,-66.06116667,342.5,3.4,5.3
2020-01-14T21:58:00Z,45.26683333,-66.06116667,344.4,3.2,5.3
2020-01-14T21:59:00Z,45.26683333,-66.06116667,345.1,3.2,5.3
2020-01-14T22:00:00Z,45.26683333,-66.06116667,347.0,3.1,5.3
2020-01-14T22:01:00Z,45.26683333,-66.06116667,347.6,2.9,5.3
2020-01-14T22:02:00Z,45.26683333,-66.06116667,347.6,2.7,5.3
2020-01-14T22:03:00Z,45.26683333,-66.06116667,349.0,2.6,4.9
2020-01-14T22:04:00Z,45.26683333,-66.06116667,350.5,2.5,4.7
2020-01-14T22:05:00Z,45.26683333,-66.06116667,350.0,2.5,4.2
2020-01-14T22:06:00Z,45.26683333,-66.06116667,349.5,2.4,4.4
2020-01-14T22:07:00Z,45.26683333,-66.06116667,350.8,2.5,4.4
2020-01-14T22:08:00Z,45.26683333,-66.06116667,351.7,2.4,4.4
2020-01-14T22:09:00Z,45.26683333,-66.06116667,352.6,2.4,4.4
2020-01-14T22:10:00Z,45.26683333,-66.06116667,352.2,2.4,4.4
2020-01-14T22:11:00Z,45.26683333,-66.06116667,350.5,2.4,4.8
2020-01-14T22:12:00Z,45.26683333,-66.06116667,351.5,2.5,4.8
2020-01-14T22:13:00Z,45.26683333,-66.06116667,351.1,2.6,4.8
2020-01-14T22:14:00Z,45.26683333,-66.06116667,347.9,2.7,5.1
2020-01-14T22:15:00Z,45.26683333,-66.06116667,349.2,2.7,5.1
2020-01-14T22:16:00Z,45.26683333,-66.06116667,350.7,2.7,5.1
2020-01-14T22:17:00Z,45.26683333,-66.06116667,350.0,2.6,5.1
2020-01-14T22:18:00Z,45.26683333,-66.06116667,350.7,2.6,5.1
2020-01-14T22:19:00Z,45.26683333,-66.06116667,352.1,2.7,5.1
2020-01-14T22:20:00Z,45.26683333,-66.06116667,353.1,2.8,5.1
2020-01-14T22:21:00Z,45.26683333,-66.06116667,353.8,2.8,5.1
2020-01-14T22:22:00Z,45.26683333,-66.06116667,351.3,2.7,5.1
2020-01-14T22:23:00Z,45.26683333,-66.06116667,350.9,2.6,5.1
2020-01-14T22:24:00Z,45.26683333,-66.06116667,353.6,2.4,4.4
2020-01-14T22:25:00Z,45.26683333,-66.06116667,353.4,2.4,4.4
2020-01-14T22:26:00Z,45.26683333,-66.06116667,351.9,2.4,4.4
2020-01-14T22:27:00Z,45.26683333,-66.06116667,352.4,2.4,4.4
2020-01-14T22:28:00Z,45.26683333,-66.06116667,353.0,2.3,4.4
2020-01-14T22:29:00Z,45.26683333,-66.06116667,352.6,2.2,4.2
2020-01-14T22:30:00Z,45.26683333,-66.06116667,352.7,2.2,4.1
2020-01-14T22:31:00Z,45.26683333,-66.06116667,353.4,2.1,3.5
2020-01-14T22:32:00Z,45.26683333,-66.06116667,353.9,2.0,3.5
2020-01-14T22:33:00Z,45.26683333,-66.06116667,355.1,1.9,3.5
2020-01-14T22:34:00Z,45.26683333,-66.06116667,355.3,1.8,3.5
2020-01-14T22:35:00Z,45.26683333,-66.06116667,355.1,1.8,3.5
2020-01-14T22:36:00Z,45.26683333,-66.06116667,357.3,1.9,3.7
2020-01-14T22:37:00Z,45.26683333,-66.06116667,356.8,1.8,3.7
2020-01-14T22:38:00Z,45.26683333,-66.06116667,357.6,2.0,4.0
2020-01-14T22:39:00Z,45.26683333,-66.06116667,358.2,2.1,4.0
2020-01-14T22:40:00Z,45.26683333,-66.06116667,358.0,2.1,4.0
2020-01-14T22:41:00Z,45.26683333,-66.06116667,357.0,2.1,4.0
2020-01-14T22:42:00Z,45.26683333,-66.06116667,356.9,2.1,4.0
2020-01-14T22:43:00Z,45.26683333,-66.06116667,355.6,2.2,4.0
2020-01-14T22:44:00Z,45.26683333,-66.06116667,356.2,2.2,4.0
2020-01-14T22:45:00Z,45.26683333,-66.06116667,356.4,2.3,4.0
2020-01-14T22:46:00Z,45.26683333,-66.06116667,353.4,2.2,4.0
2020-01-14T22:47:00Z,45.26683333,-66.06116667,351.9,2.2,4.0
2020-01-14T22:48:00Z,45.26683333,-66.06116667,348.5,2.1,4.0
2020-01-14T22:49:00Z,45.26683333,-66.06116667,345.4,2.2,4.0
2020-01-14T22:50:00Z,45.26683333,-66.06116667,344.7,2.1,4.0
2020-01-14T22:51:00Z,45.26683333,-66.06116667,346.4,2.1,4.0
2020-01-14T22:52:00Z,45.26683333,-66.06116667,345.8,2.1,4.0
2020-01-14T22:53:00Z,45.26683333,-66.06116667,348.3,2.1,4.0
2020-01-14T22:54:00Z,45.26683333,-66.06116667,344.8,2.0,4.0
2020-01-14T22:55:00Z,45.26683333,-66.06116667,343.7,1.9,3.6
2020-01-14T22:56:00Z,45.26683333,-66.06116667,345.2,1.9,3.6
2020-01-14T22:57:00Z,45.26683333,-66.06116667,344.2,1.9,3.6
2020-01-14T22:58:00Z,45.26683333,-66.06116667,345.7,1.8,3.6
2020-01-14T22:59:00Z,45.26683333,-66.06116667,349.3,1.8,3.6
2020-01-14T23:00:00Z,45.26683333,-66.06116667,349.3,1.9,3.6
2020-01-14T23:01:00Z,45.26683333,-66.06116667,347.5,2.0,3.6
2020-01-14T23:02:00Z,45.26683333,-66.06116667,350.5,2.1,4.8
2020-01-14T23:03:00Z,45.26683333,-66.06116667,349.9,2.2,4.8
2020-01-14T23:04:00Z,45.26683333,-66.06116667,353.3,2.2,4.8
2020-01-14T23:05:00Z,45.26683333,-66.06116667,355.2,2.2,4.8
2020-01-14T23:06:00Z,45.26683333,-66.06116667,355.3,2.3,4.8
2020-01-14T23:07:00Z,45.26683333,-66.06116667,358.0,2.4,4.8
2020-01-14T23:08:00Z,45.26683333,-66.06116667,358.5,2.3,4.8
2020-01-14T23:09:00Z,45.26683333,-66.06116667,358.5,2.2,4.8
2020-01-14T23:10:00Z,45.26683333,-66.06116667,358.3,2.2,4.8
2020-01-14T23:11:00Z,45.26683333,-66.06116667,0.8,2.2,4.8
2020-01-14T23:12:00Z,45.26683333,-66.06116667,1.5,2.1,4.1
2020-01-14T23:13:00Z,45.26683333,-66.06116667,1.2,2.1,3.8
2020-01-14T23:14:00Z,45.26683333,-66.06116667,0.9,2.1,3.8
2020-01-14T23:15:00Z,45.26683333,-66.06116667,2.5,2.1,4.0
