timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-20T17:27:00Z,45.26683333,-66.06116667,302.2,8.7,12.9
2020-02-20T17:28:00Z,45.26683333,-66.06116667,303.1,8.4,12.9
2020-02-20T17:29:00Z,45.26683333,-66.06116667,302.1,8.3,12.9
2020-02-20T17:30:00Z,45.26683333,-66.06116667,301.3,8.0,12.2
2020-02-20T17:31:00Z,45.26683333,-66.06116667,300.0,7.9,12.2
2020-02-20T17:32:00Z,45.26683333,-66.06116667,297.1,7.8,10.5
2020-02-20T17:33:00Z,45.26683333,-66.06116667,295.2,7.7,10.5
2020-02-20T17:34:00Z,45.26683333,-66.06116667,293.9,7.8,10.5
2020-02-20T17:35:00Z,45.26683333,-66.06116667,293.3,7.8,10.5
2020-02-20T17:36:00Z,45.26683333,-66.06116667,292.4,7.8,10.5
2020-02-20T17:37:00Z,45.26683333,-66.06116667,293.0,7.7,10.5
2020-02-20T17:38:00Z,45.26683333,-66.06116667,293.6,8.0,11.2
2020-02-20T17:39:00Z,45.26683333,-66.06116667,294.3,8.0,11.2
2020-02-20T17:40:00Z,45.26683333,-66.06116667,295.1,8.2,11.9
2020-02-20T17:41:00Z,45.26683333,-66.06116667,296.5,8.3,11.9
2020-02-20T17:42:00Z,45.26683333,-66.06116667,298.1,8.5,12.1
2020-02-20T17:43:00Z,45.26683333,-66.06116667,298.0,8.6,12.1
2020-02-20T17:44:00Z,45.26683333,-66.06116667,297.1,8.6,12.1
2020-02-20T17:45:00Z,45.26683333,-66.06116667,297.4,8.8,12.1
2020-02-20T17:46:00Z,45.26683333,-66.06116667,297.7,8.8,12.1
2020-02-20T17:47:00Z,45.26683333,-66.06116667,297.7,8.9,12.1
2020-02-20T17:48:00Z,45.26683333,-66.06116667,297.7,8.7,12.1
2020-02-20T17:49:00Z,45.26683333,-66.06116667,298.3,8.7,12.1
2020-02-20T17:50:00Z,45.26683333,-66.06116667,298.5,8.5,12.1
2020-02-20T17:51:00Z,45.26683333,-66.06116667,297.3,8.5,12.1
2020-02-20T17:52:00Z,45.26683333,-66.06116667,296.9,8.5,12.2
2020-02-20T17:53:00Z,45.26683333,-66.06116667,296.4,8.7,12.2
2020-02-20T17:54:00Z,45.26683333,-66.06116667,295.9,9.0,12.2
2020-02-20T17:55:00Z,45.26683333,-66.06116667,295.1,9.0,12.2
2020-02-20T17:56:00Z,45.26683333,-66.06116667,292.9,9.0,12.2
2020-02-20T17:57:00Z,45.26683333,-66.06116667,290.7,8.9,12.2
2020-02-20T17:58:00Z,45.26683333,-66.06116667,288.5,8.9,12.2
2020-02-20T17:59:00Z,45.26683333,-66.06116667,286.8,8.9,12.2
2020-02-20T18:00:00Z,45.26683333,-66.06116667,286.2,9.0,12.2
2020-02-20T18:01:00Z,45.26683333,-66.06116667,287.7,8.7,12.2
2020-02-20T18:02:00Z,45.26683333,-66.06116667,289.3,8.5,11.9
2020-02-20T18:03:00Z,45.26683333,-66.06116667,290.9,8.1,11.9
2020-02-20T18:04:00Z,45.26683333,-66.06116667,290.9,7.8,11.0
2020-02-20T18:05:00Z,45.26683333,-66.06116667,289.6,7.8,11.1
2020-02-20T18:06:00Z,45.26683333,-66.06116667,290.4,7.9,11.1
2020-02-20T18:07:00Z,45.26683333,-66.06116667,290.6,7.9,11.1
2020-02-20T18:08:00Z,45.26683333,-66.06116667,292.6,7.7,11.1
2020-02-20T18:09:00Z,45.26683333,-66.06116667,293.4,7.5,11.1
2020-02-20T18:10:00Z,45.26683333,-66.06116667,292.0,7.3,11.1
2020-02-20T18:11:00Z,45.26683333,-66.06116667,289.9,7.3,11.1
2020-02-20T18:12:00Z,45.26683333,-66.06116667,287.8,7.4,11.1
2020-02-20T18:13:00Z,45.26683333,-66.06116667,286.4,7.8,11.2
2020-02-20T18:14:00Z,45.26683333,-66.06116667,286.3,7.7,11.2
2020-02-20T18:15:00Z,45.26683333,-66.06116667,289.8,7.5,11.2
2020-02-20T18:16:00Z,45.26683333,-66.06116667,293.3,7.6,12.2
2020-02-20T18:17:00Z,45.26683333,-66.06116667,295.7,7.9,14.0
2020-02-20T18:18:00Z,45.26683333,-66.06116667,297.6,8.1,14.0
2020-02-20T18:19:00Z,45.26683333,-66.06116667,299.4,8.2,14.0
2020-02-20T18:20:00Z,45.26683333,-66.06116667,303.0,8.4,14.0
2020-02-20T18:21:00Z,45.26683333,-66.06116667,305.8,8.5,14.0
2020-02-20T18:22:00Z,45.26683333,-66.06116667,308.1,8.5,14.0
2020-02-20T18:23:00Z,45.26683333,-66.06116667,310.5,8.5,14.0
2020-02-20T18:24:00Z,45.26683333,-66.06116667,313.1,8.5,14.0
2020-02-20T18:25:00Z,45.26683333,-66.06116667,313.7,8.5,14.0
2020-02-20T18:26:00Z,45.26683333,-66.06116667,312.0,8.3,14.0
2020-02-20T18:27:00Z,45.26683333,-66.06116667,309.6,8.0,11.4
2020-02-20T18:28:00Z,45.26683333,-66.06116667,307.0,7.8,11.4
2020-02-20T18:29:00Z,45.26683333,-66.06116667,306.1,7.6,11.4
2020-02-20T18:30:00Z,45.26683333,-66.06116667,304.6,7.4,11.4
2020-02-20T18:31:00Z,45.26683333,-66.06116667,302.8,7.2,10.9
2020-02-20T18:32:00Z,45.26683333,-66.06116667,301.6,7.1,10.9
2020-02-20T18:33:00Z,45.26683333,-66.06116667,302.2,6.9,9.4
2020-02-20T18:34:00Z,45.26683333,-66.06116667,300.9,6.9,11.2
2020-02-20T18:35:00Z,45.26683333,-66.06116667,300.0,6.9,11.2
2020-02-20T18:36:00Z,45.26683333,-66.06116667,300.5,6.8,11.2
2020-02-20T18:37:00Z,45.26683333,-66.06116667,304.1,7.0,11.3
2020-02-20T18:38:00Z,45.26683333,-66.06116667,307.9,7.2,11.3
2020-02-20T18:39:00Z,45.26683333,-66.06116667,309.8,7.6,11.3
2020-02-20T18:40:00Z,45.26683333,-66.06116667,312.2,7.9,11.3
2020-02-20T18:41:00Z,45.26683333,-66.06116667,314.7,7.9,11.3
2020-02-20T18:42:00Z,45.26683333,-66.06116667,317.2,8.0,11.3
2020-02-20T18:43:00Z,45.26683333,-66.06116667,317.9,8.0,11.3
2020-02-20T18:44:00Z,45.26683333,-66.06116667,319.5,7.8,11.3
2020-02-20T18:45:00Z,45.26683333,-66.06116667,317.4,7.8,11.3
2020-02-20T18:46:00Z,45.26683333,-66.06116667,314.8,7.7,11.3
2020-02-20T18:47:00Z,45.26683333,-66.06116667,312.0,7.6,11.3
2020-02-20T18:48:00Z,45.26683333,-66.06116667,311.1,7.5,13.1
2020-02-20T18:49:00Z,45.26683333,-66.06116667,308.4,7.4,13.1
2020-02-20T18:50:00Z,45.26683333,-66.06116667,305.9,7.5,13.1
2020-02-20T18:51:00Z,45.26683333,-66.06116667,305.0,7.7,13.1
2020-02-20T18:52:00Z,45.26683333,-66.06116667,303.7,7.7,13.1
2020-02-20T18:53:00Z,45.26683333,-66.06116667,302.4,7.7,13.1
2020-02-20T18:54:00Z,45.26683333,-66.06116667,301.7,7.7,13.1
2020-02-20T18:55:00Z,45.26683333,-66.06116667,305.0,7.6,13.1
2020-02-20T18:56:00Z,45.26683333,-66.06116667,308.7,7.6,13.1
2020-02-20T18:57:00Z,45.26683333,-66.06116667,310.9,7.7,13.1
2020-02-20T18:58:00Z,45.26683333,-66.06116667,308.7,7.7,11.7
2020-02-20T18:59:00Z,45.26683333,-66.06116667,307.5,7.6,10.8
2020-02-20T19:00:00Z,45.26683333,-66.06116667,306.6,7.7,11.9
2020-02-20T19:01:00Z,45.26683333,-66.06116667,305.6,7.6,11.9
2020-02-20T19:02:00Z,45.26683333,-66.06116667,303.8,7.7,11.9
2020-02-20T19:03:00Z,45.26683333,-66.06116667,301.7,8.0,11.9
2020-02-20T19:04:00Z,45.26683333,-66.06116667,300.1,8.3,11.9
2020-02-20T19:05:00Z,45.26683333,-66.06116667,297.2,8.5,11.9
2020-02-20T19:06:00Z,45.26683333,-66.06116667,294.1,8.8,11.9
2020-02-20T19:07:00Z,45.26683333,-66.06116667,292.3,8.7,11.9
2020-02-20T19:08:00Z,45.26683333,-66.06116667,292.1,8.5,11.9
2020-02-20T19:09:00Z,45.26683333,-66.06116667,293.9,8.3,11.9
2020-02-20T19:10:00Z,45.26683333,-66.06116667,296.0,8.0,11.3
2020-02-20T19:11:00Z,45.26683333,-66.06116667,297.9,7.9,11.3
2020-02-20T19:12:00Z,45.26683333,-66.06116667,298.3,7.6,11.3
2020-02-20T19:13:00Z,45.26683333,-66.06116667,297.2,7.4,11.2
2020-02-20T19:14:00Z,45.26683333,-66.06116667,297.2,7.4,11.2
2020-02-20T19:15:00Z,45.26683333,-66.06116667,298.3,7.2,10.1
2020-02-20T19:16:00Z,45.26683333,-66.06116667,299.6,6.9,10.1
2020-02-20T19:17:00Z,45.26683333,-66.06116667,299.7,6.9,10.1
2020-02-20T19:18:00Z,45.26683333,-66.06116667,300.0,7.0,10.1
2020-02-20T19:19:00Z,45.26683333,-66.06116667,299.4,7.1,10.2
2020-02-20T19:20:00Z,45.26683333,-66.06116667,296.9,7.0,10.2
2020-02-20T19:21:00Z,45.26683333,-66.06116667,294.9,6.9,10.2
2020-02-20T19:22:00Z,45.26683333,-66.06116667,295.2,6.9,10.2
2020-02-20T19:23:00Z,45.26683333,-66.06116667,295.8,6.8,10.2
2020-02-20T19:24:00Z,45.26683333,-66.06116667,297.1,6.9,11.3
2020-02-20T19:25:00Z,45.26683333,-66.06116667,298.1,7.1,11.4
2020-02-20T19:26:00Z,45.26683333,-66.06116667,298.8,7.4,11.4
2020-02-20T19:27:00Z,45.26683333,-66.06116667,299.5,7.5,11.4
2020-02-20T19:28:00Z,45.26683333,-66.06116667,300.7,7.4,11.4
2020-02-20T19:29:00Z,45.26683333,-66.06116667,302.2,7.4,11.4
2020-02-20T19:30:00Z,45.26683333,-66.06116667,302.7,7.7,11.8
2020-02-20T19:31:00Z,45.26683333,-66.06116667,302.0,8.0,11.8
2020-02-20T19:32:00Z,45.26683333,-66.06116667,300.7,8.2,11.8
2020-02-20T19:33:00Z,45.26683333,-66.06116667,300.6,8.3,11.8
2020-02-20T19:34:00Z,45.26683333,-66.06116667,298.7,8.1,11.8
2020-02-20T19:35:00Z,45.26683333,-66.06116667,297.0,7.8,11.8
2020-02-20T19:36:00Z,45.26683333,-66.06116667,295.2,7.7,11.8
2020-02-20T19:37:00Z,45.26683333,-66.06116667,293.2,7.9,11.9
2020-02-20T19:38:00Z,45.26683333,-66.06116667,291.2,8.3,11.9
2020-02-20T19:39:00Z,45.26683333,-66.06116667,289.7,8.5,11.9
2020-02-20T19:40:00Z,45.26683333,-66.06116667,289.6,8.6,11.9
2020-02-20T19:41:00Z,45.26683333,-66.06116667,289.7,8.7,12.4
2020-02-20T19:42:00Z,45.26683333,-66.06116667,291.5,8.8,12.4
2020-02-20T19:43:00Z,45.26683333,-66.06116667,293.3,9.1,12.4
2020-02-20T19:44:00Z,45.26683333,-66.06116667,295.3,9.3,12.4
2020-02-20T19:45:00Z,45.26683333,-66.06116667,297.7,9.4,12.4
2020-02-20T19:46:00Z,45.26683333,-66.06116667,300.9,9.5,12.4
2020-02-20T19:47:00Z,45.26683333,-66.06116667,302.9,9.5,12.4
2020-02-20T19:48:00Z,45.26683333,-66.06116667,303.7,9.2,12.4
2020-02-20T19:49:00Z,45.26683333,-66.06116667,303.1,9.1,12.4
2020-02-20T19:50:00Z,45.26683333,-66.06116667,304.3,8.8,12.4
2020-02-20T19:51:00Z,45.26683333,-66.06116667,303.1,8.5,11.9
2020-02-20T19:52:00Z,45.26683333,-66.06116667,301.8,8.3,11.9
2020-02-20T19:53:00Z,45.26683333,-66.06116667,299.4,8.2,11.9
2020-02-20T19:54:00Z,45.26683333,-66.06116667,296.6,8.1,11.9
2020-02-20T19:55:00Z,45.26683333,-66.06116667,292.6,8.2,11.9
2020-02-20T19:56:00Z,45.26683333,-66.06116667,288.7,8.3,12.8
2020-02-20T19:57:00Z,45.26683333,-66.06116667,288.6,8.3,12.8
2020-02-20T19:58:00Z,45.26683333,-66.06116667,289.2,8.3,12.8
2020-02-20T19:59:00Z,45.26683333,-66.06116667,290.9,8.3,12.8
2020-02-20T20:00:00Z,45.26683333,-66.06116667,292.0,8.4,12.8
2020-02-20T20:01:00Z,45.26683333,-66.06116667,294.6,8.4,12.8
2020-02-20T20:02:00Z,45.26683333,-66.06116667,296.3,8.5,12.8
2020-02-20T20:03:00Z,45.26683333,-66.06116667,299.0,8.5,12.8
2020-02-20T20:04:00Z,45.26683333,-66.06116667,302.7,8.7,12.8
2020-02-20T20:05:00Z,45.26683333,-66.06116667,306.6,8.8,12.8
2020-02-20T20:06:00Z,45.26683333,-66.06116667,308.7,8.5,12.3
2020-02-20T20:07:00Z,45.26683333,-66.06116667,309.2,8.7,12.7
2020-02-20T20:08:00Z,45.26683333,-66.06116667,309.0,8.8,12.7
2020-02-20T20:09:00Z,45.26683333,-66.06116667,309.0,8.8,12.7
2020-02-20T20:10:00Z,45.26683333,-66.06116667,308.7,9.0,12.7
2020-02-20T20:11:00Z,45.26683333,-66.06116667,308.6,9.2,12.7
2020-02-20T20:12:00Z,45.26683333,-66.06116667,308.5,9.3,12.7
2020-02-20T20:13:00Z,45.26683333,-66.06116667,308.7,9.3,12.7
2020-02-20T20:14:00Z,45.26683333,-66.06116667,307.4,9.2,12.7
2020-02-20T20:15:00Z,45.26683333,-66.06116667,307.3,9.1,12.7
2020-02-20T20:16:00Z,45.26683333,-66.06116667,308.6,9.4,12.7
2020-02-20T20:17:00Z,45.26683333,-66.06116667,308.5,9.3,12.4
2020-02-20T20:18:00Z,45.26683333,-66.06116667,309.5,9.4,12.1
2020-02-20T20:19:00Z,45.26683333,-66.06116667,310.7,9.5,12.1
2020-02-20T20:20:00Z,45.26683333,-66.06116667,311.7,9.4,12.1
2020-02-20T20:21:00Z,45.26683333,-66.06116667,314.2,9.3,12.1
2020-02-20T20:22:00Z,45.26683333,-66.06116667,315.8,9.3,12.1
2020-02-20T20:23:00Z,45.26683333,-66.06116667,316.5,9.3,12.1
2020-02-20T20:24:00Z,45.26683333,-66.06116667,318.5,9.4,12.1
2020-02-20T20:25:00Z,45.26683333,-66.06116667,319.8,9.3,12.1
2020-02-20T20:26:00Z,45.26683333,-66.06116667,319.2,9.0,12.1
2020-02-20T20:27:00Z,45.26683333,-66.06116667,319.1,8.9,12.1
2020-02-20T20:28:00Z,45.26683333,-66.06116667,318.2,8.7,12.1
2020-02-20T20:29:00Z,45.26683333,-66.06116667,317.0,8.4,12.1
2020-02-20T20:30:00Z,45.26683333,-66.06116667,316.5,8.1,12.1
2020-02-20T20:31:00Z,45.26683333,-66.06116667,315.0,8.1,12.1
2020-02-20T20:32:00Z,45.26683333,-66.06116667,313.1,8.2,11.5
2020-02-20T20:33:00Z,45.26683333,-66.06116667,311.4,8.2,11.5
2020-02-20T20:34:00Z,45.26683333,-66.06116667,309.7,8.1,11.5
2020-02-20T20:35:00Z,45.26683333,-66.06116667,308.3,8.1,11.5
2020-02-20T20:36:00Z,45.26683333,-66.06116667,308.3,8.2,11.5
2020-02-20T20:37:00Z,45.26683333,-66.06116667,309.3,8.3,11.5
2020-02-20T20:38:00Z,45.26683333,-66.06116667,311.7,8.3,11.5
2020-02-20T20:39:00Z,45.26683333,-66.06116667,311.8,8.4,11.5
2020-02-20T20:40:00Z,45.26683333,-66.06116667,313.5,8.4,11.5
2020-02-20T20:41:00Z,45.26683333,-66.06116667,314.4,8.3,11.5
2020-02-20T20:42:00Z,45.26683333,-66.06116667,315.6,8.0,11.2
2020-02-20T20:43:00Z,45.26683333,-66.06116667,317.0,7.6,11.2
2020-02-20T20:44:00Z,45.26683333,-66.06116667,318.6,7.3,10.6
2020-02-20T20:45:00Z,45.26683333,-66.06116667,319.3,7.3,10.6
2020-02-20T20:46:00Z,45.26683333,-66.06116667,319.7,7.3,10.6
2020-02-20T20:47:00Z,45.26683333,-66.06116667,319.0,7.0,10.4
2020-02-20T20:48:00Z,45.26683333,-66.06116667,318.2,6.8,10.4
2020-02-20T20:49:00Z,45.26683333,-66.06116667,319.5,6.9,10.4
2020-02-20T20:50:00Z,45.26683333,-66.06116667,318.5,7.0,10.4
2020-02-20T20:51:00Z,45.26683333,-66.06116667,316.1,7.1,10.4
2020-02-20T20:52:00Z,45.26683333,-66.06116667,313.3,7.2,10.4
2020-02-20T20:53:00Z,45.26683333,-66.06116667,310.2,7.3,10.4
2020-02-20T20:54:00Z,45.26683333,-66.06116667,306.2,7.7,11.0
2020-02-20T20:55:00Z,45.26683333,-66.06116667,302.7,7.8,11.4
2020-02-20T20:56:00Z,45.26683333,-66.06116667,300.4,7.7,11.4
2020-02-20T20:57:00Z,45.26683333,-66.06116667,298.2,7.7,11.4
2020-02-20T20:58:00Z,45.26683333,-66.06116667,295.7,7.7,11.4
2020-02-20T20:59:00Z,45.26683333,-66.06116667,292.7,7.5,11.4
2020-02-20T21:00:00Z,45.26683333,-66.06116667,290.2,7.4,11.4
2020-02-20T21:01:00Z,45.26683333,-66.06116667,291.5,7.4,11.4
2020-02-20T21:02:00Z,45.26683333,-66.06116667,293.8,7.3,11.4
2020-02-20T21:03:00Z,45.26683333,-66.06116667,296.3,7.3,11.4
2020-02-20T21:04:00Z,45.26683333,-66.06116667,299.7,7.2,11.4
2020-02-20T21:05:00Z,45.26683333,-66.06116667,302.1,7.0,9.7
2020-02-20T21:06:00Z,45.26683333,-66.06116667,303.5,7.0,9.7
2020-02-20T21:07:00Z,45.26683333,-66.06116667,305.2,7.1,9.7
2020-02-20T21:08:00Z,45.26683333,-66.06116667,307.0,7.1,9.7
2020-02-20T21:09:00Z,45.26683333,-66.06116667,308.8,7.2,10.2
2020-02-20T21:10:00Z,45.26683333,-66.06116667,309.9,7.3,10.2
2020-02-20T21:11:00Z,45.26683333,-66.06116667,310.0,7.4,10.2
2020-02-20T21:12:00Z,45.26683333,-66.06116667,309.9,7.5,10.2
2020-02-20T21:13:00Z,45.26683333,-66.06116667,309.2,7.6,10.2
2020-02-20T21:14:00Z,45.26683333,-66.06116667,309.3,7.5,10.2
2020-02-20T21:15:00Z,45.26683333,-66.06116667,309.7,7.4,10.2
2020-02-20T21:16:00Z,45.26683333,-66.06116667,310.5,7.5,10.2
2020-02-20T21:17:00Z,45.26683333,-66.06116667,311.0,7.5,10.2
2020-02-20T21:18:00Z,45.26683333,-66.06116667,310.9,7.7,10.6
2020-02-20T21:19:00Z,45.26683333,-66.06116667,310.6,7.7,10.6
2020-02-20T21:20:00Z,45.26683333,-66.06116667,309.9,7.7,10.6
2020-02-20T21:21:00Z,45.26683333,-66.06116667,307.9,7.7,10.6
2020-02-20T21:22:00Z,45.26683333,-66.06116667,305.7,7.7,10.6
2020-02-20T21:23:00Z,45.26683333,-66.06116667,303.2,7.7,10.6
2020-02-20T21:24:00Z,45.26683333,-66.06116667,299.6,7.8,10.6
2020-02-20T21:25:00Z,45.26683333,-66.06116667,296.6,7.7,10.6
2020-02-20T21:26:00Z,45.26683333,-66.06116667,294.2,7.7,10.6
2020-02-20T21:27:00Z,45.26683333,-66.06116667,291.6,7.6,10.6
2020-02-20T21:28:00Z,45.26683333,-66.06116667,289.8,7.6,10.1
2020-02-20T21:29:00Z,45.26683333,-66.06116667,287.4,7.4,10.1
2020-02-20T21:30:00Z,45.26683333,-66.06116667,286.3,7.4,10.1
2020-02-20T21:31:00Z,45.26683333,-66.06116667,286.5,7.4,10.9
2020-02-20T21:32:00Z,45.26683333,-66.06116667,287.6,7.7,11.8
2020-02-20T21:33:00Z,45.26683333,-66.06116667,288.7,7.7,11.8
2020-02-20T21:34:00Z,45.26683333,-66.06116667,289.9,7.9,11.8
2020-02-20T21:35:00Z,45.26683333,-66.06116667,291.2,8.0,11.8
2020-02-20T21:36:00Z,45.26683333,-66.06116667,291.1,8.1,11.8
2020-02-20T21:37:00Z,45.26683333,-66.06116667,291.0,8.2,11.8
2020-02-20T21:38:00Z,45.26683333,-66.06116667,290.1,8.2,11.8
2020-02-20T21:39:00Z,45.26683333,-66.06116667,290.7,8.5,11.8
2020-02-20T21:40:00Z,45.26683333,-66.06116667,291.1,8.7,11.8
2020-02-20T21:41:00Z,45.26683333,-66.06116667,290.8,8.6,11.8
2020-02-20T21:42:00Z,45.26683333,-66.06116667,289.9,8.4,11.7
2020-02-20T21:43:00Z,45.26683333,-66.06116667,290.4,8.3,11.7
2020-02-20T21:44:00Z,45.26683333,-66.06116667,291.1,8.1,11.7
2020-02-20T21:45:00Z,45.26683333,-66.06116667,292.0,8.3,12.0
2020-02-20T21:46:00Z,45.26683333,-66.06116667,292.5,8.3,12.0
2020-02-20T21:47:00Z,45.26683333,-66.06116667,294.2,8.3,12.0
2020-02-20T21:48:00Z,45.26683333,-66.06116667,295.5,8.4,12.0
2020-02-20T21:49:00Z,45.26683333,-66.06116667,295.4,8.4,12.0
2020-02-20T21:50:00Z,45.26683333,-66.06116667,295.1,8.3,12.0
2020-02-20T21:51:00Z,45.26683333,-66.06116667,295.5,8.3,12.0
2020-02-20T21:52:00Z,45.26683333,-66.06116667,295.6,8.2,12.0
2020-02-20T21:53:00Z,45.26683333,-66.06116667,296.2,8.0,12.0
2020-02-20T21:54:00Z,45.26683333,-66.06116667,297.0,8.0,12.0
2020-02-20T21:55:00Z,45.26683333,-66.06116667,295.7,7.9,11.9
2020-02-20T21:56:00Z,45.26683333,-66.06116667,296.5,7.7,11.9
2020-02-20T21:57:00Z,45.26683333,-66.06116667,296.6,7.6,11.9
2020-02-20T21:58:00Z,45.26683333,-66.06116667,297.7,7.3,10.0
2020-02-20T21:59:00Z,45.26683333,-66.06116667,299.2,7.1,9.9
2020-02-20T22:00:00Z,45.26683333,-66.06116667,300.7,7.0,9.8
2020-02-20T22:01:00Z,45.26683333,-66.06116667,301.7,6.9,9.8
2020-02-20T22:02:00Z,45.26683333,-66.06116667,302.2,6.9,9.8
2020-02-20T22:03:00Z,45.26683333,-66.06116667,301.0,7.0,10.1
2020-02-20T22:04:00Z,45.26683333,-66.06116667,299.2,7.2,11.2
2020-02-20T22:05:00Z,45.26683333,-66.06116667,299.9,7.3,11.3
2020-02-20T22:06:00Z,45.26683333,-66.06116667,299.1,7.4,11.3
2020-02-20T22:07:00Z,45.26683333,-66.06116667,299.1,7.7,11.3
2020-02-20T22:08:00Z,45.26683333,-66.06116667,298.6,8.1,11.6
2020-02-20T22:09:00Z,45.26683333,-66.06116667,298.1,8.4,11.7
2020-02-20T22:10:00Z,45.26683333,-66.06116667,297.8,8.7,12.8
2020-02-20T22:11:00Z,45.26683333,-66.06116667,296.3,8.9,12.8
2020-02-20T22:12:00Z,45.26683333,-66.06116667,295.8,9.1,12.8
2020-02-20T22:13:00Z,45.26683333,-66.06116667,295.7,9.0,12.8
2020-02-20T22:14:00Z,45.26683333,-66.06116667,295.1,8.8,12.8
2020-02-20T22:15:00Z,45.26683333,-66.06116667,292.8,8.6,12.8
2020-02-20T22:16:00Z,45.26683333,-66.06116667,290.0,8.7,12.8
2020-02-20T22:17:00Z,45.26683333,-66.06116667,287.6,8.6,12.8
2020-02-20T22:18:00Z,45.26683333,-66.06116667,285.2,8.4,12.8
2020-02-20T22:19:00Z,45.26683333,-66.06116667,283.3,8.3,12.8
2020-02-20T22:20:00Z,45.26683333,-66.06116667,282.1,8.0,11.9
2020-02-20T22:21:00Z,45.26683333,-66.06116667,281.2,7.8,11.8
2020-02-20T22:22:00Z,45.26683333,-66.06116667,280.5,7.6,11.8
2020-02-20T22:23:00Z,45.26683333,-66.06116667,279.8,7.7,11.8
2020-02-20T22:24:00Z,45.26683333,-66.06116667,279.6,7.7,11.8
2020-02-20T22:25:00Z,45.26683333,-66.06116667,279.7,7.6,11.8
2020-02-20T22:26:00Z,45.26683333,-66.06116667,282.2,7.4,10.3
2020-02-20T22:27:00Z,45.26683333,-66.06116667,283.4,7.3,10.3
2020-02-20T22:28:00Z,45.26683333,-66.06116667,283.7,7.2,9.5
2020-02-20T22:29:00Z,45.26683333,-66.06116667,283.9,7.1,9.5
2020-02-20T22:30:00Z,45.26683333,-66.06116667,283.0,7.2,9.5
2020-02-20T22:31:00Z,45.26683333,-66.06116667,283.3,7.2,9.5
2020-02-20T22:32:00Z,45.26683333,-66.06116667,282.9,7.2,9.5
2020-02-20T22:33:00Z,45.26683333,-66.06116667,282.2,7.0,9.1
2020-02-20T22:34:00Z,45.26683333,-66.06116667,281.0,6.9,9.1
2020-02-20T22:35:00Z,45.26683333,-66.06116667,280.4,6.7,9.1
2020-02-20T22:36:00Z,45.26683333,-66.06116667,277.4,6.4,9.1
2020-02-20T22:37:00Z,45.26683333,-66.06116667,275.4,6.2,8.9
2020-02-20T22:38:00Z,45.26683333,-66.06116667,275.1,6.0,8.9
2020-02-20T22:39:00Z,45.26683333,-66.06116667,274.3,5.9,8.9
2020-02-20T22:40:00Z,45.26683333,-66.06116667,273.4,5.6,8.8
2020-02-20T22:41:00Z,45.26683333,-66.06116667,272.4,5.5,8.8
2020-02-20T22:42:00Z,45.26683333,-66.06116667,271.6,5.4,8.8
2020-02-20T22:43:00Z,45.26683333,-66.06116667,271.6,5.3,8.8
2020-02-20T22:44:00Z,45.26683333,-66.06116667,272.0,5.2,7.6
2020-02-20T22:45:00Z,45.26683333,-66.06116667,273.2,5.3,7.6
2020-02-20T22:46:00Z,45.26683333,-66.06116667,274.3,5.3,7.6
2020-02-20T22:47:00Z,45.26683333,-66.06116667,274.4,5.4,7.6
2020-02-20T22:48:00Z,45.26683333,-66.06116667,274.6,5.3,7.6
2020-02-20T22:49:00Z,45.26683333,-66.06116667,274.2,5.3,7.6
2020-02-20T22:50:00Z,45.26683333,-66.06116667,275.5,5.4,7.6
2020-02-20T22:51:00Z,45.26683333,-66.06116667,276.8,5.3,7.6
2020-02-20T22:52:00Z,45.26683333,-66.06116667,278.4,5.1,6.7
2020-02-20T22:53:00Z,45.26683333,-66.06116667,279.6,5.1,6.7
2020-02-20T22:54:00Z,45.26683333,-66.06116667,280.2,5.0,6.7
2020-02-20T22:55:00Z,45.26683333,-66.06116667,279.8,4.9,6.5
2020-02-20T22:56:00Z,45.26683333,-66.06116667,280.8,4.8,6.5
2020-02-20T22:57:00Z,45.26683333,-66.06116667,280.6,4.8,6.5
2020-02-20T22:58:00Z,45.26683333,-66.06116667,280.4,4.7,6.5
2020-02-20T22:59:00Z,45.26683333,-66.06116667,280.0,4.6,6.5
2020-02-20T23:00:00Z,45.26683333,-66.06116667,278.9,4.6,6.3
2020-02-20T23:01:00Z,45.26683333,-66.06116667,277.1,4.6,6.3
2020-02-20T23:02:00Z,45.26683333,-66.06116667,275.1,4.6,6.3
2020-02-20T23:03:00Z,45.26683333,-66.06116667,274.0,4.5,6.3
2020-02-20T23:04:00Z,45.26683333,-66.06116667,272.9,4.4,6.0
2020-02-20T23:05:00Z,45.26683333,-66.06116667,272.0,4.4,6.0
2020-02-20T23:06:00Z,45.26683333,-66.06116667,271.5,4.4,6.0
2020-02-20T23:07:00Z,45.26683333,-66.06116667,272.2,4.4,5.7
2020-02-20T23:08:00Z,45.26683333,-66.06116667,272.7,4.4,5.7
2020-02-20T23:09:00Z,45.26683333,-66.06116667,273.1,4.3,5.7
2020-02-20T23:10:00Z,45.26683333,-66.06116667,273.9,4.1,5.5
2020-02-20T23:11:00Z,45.26683333,-66.06116667,274.7,4.0,5.5
2020-02-20T23:12:00Z,45.26683333,-66.06116667,276.4,4.0,5.5
2020-02-20T23:13:00Z,45.26683333,-66.06116667,277.3,4.0,5.5
2020-02-20T23:14:00Z,45.26683333,-66.06116667,278.7,4.1,5.5
2020-02-20T23:15:00Z,45.26683333,-66.06116667,279.8,4.1,5.8
