timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-11T17:27:00Z,45.26683333,-66.06116667,157.2,3.5,6.3
2020-06-11T17:28:00Z,45.26683333,-66.06116667,157.9,3.3,6.3
2020-06-11T17:29:00Z,45.26683333,-66.06116667,159.9,3.1,6.3
2020-06-11T17:30:00Z,45.26683333,-66.06116667,158.7,2.9,6.3
2020-06-11T17:31:00Z,45.26683333,-66.06116667,164.0,2.6,6.3
2020-06-11T17:32:00Z,45.26683333,-66.06116667,168.6,2.3,6.3
2020-06-11T17:33:00Z,45.26683333,-66.06116667,170.5,2.1,6.3
2020-06-11T17:34:00Z,45.26683333,-66.06116667,173.6,1.9,6.3
2020-06-11T17:35:00Z,45.26683333,-66.06116667,170.5,1.9,6.3
2020-06-11T17:36:00Z,45.26683333,-66.06116667,169.9,1.6,3.1
2020-06-11T17:37:00Z,45.26683333,-66.06116667,169.9,1.5,2.9
2020-06-11T17:38:00Z,45.26683333,-66.06116667,166.7,1.5,2.5
2020-06-11T17:39:00Z,45.26683333,-66.06116667,163.1,1.5,2.5
2020-06-11T17:40:00Z,45.26683333,-66.06116667,160.5,1.5,2.7
2020-06-11T17:41:00Z,45.26683333,-66.06116667,153.8,1.5,2.7
2020-06-11T17:42:00Z,45.26683333,-66.06116667,147.3,1.5,2.7
2020-06-11T17:43:00Z,45.26683333,-66.06116667,147.6,1.7,5.1
2020-06-11T17:44:00Z,45.26683333,-66.06116667,145.1,1.7,5.1
2020-06-11T17:45:00Z,45.26683333,-66.06116667,151.6,1.7,5.1
2020-06-11T17:46:00Z,45.26683333,-66.06116667,155.1,1.8,5.1
2020-06-11T17:47:00Z,45.26683333,-66.06116667,158.1,1.9,5.1
2020-06-11T17:48:00Z,45.26683333,-66.06116667,162.8,1.9,5.1
2020-06-11T17:49:00Z,45.26683333,-66.06116667,168.9,2.1,5.1
2020-06-11T17:50:00Z,45.26683333,-66.06116667,175.0,2.1,5.1
2020-06-11T17:51:00Z,45.26683333,-66.06116667,177.4,2.3,5.1
2020-06-11T17:52:00Z,45.26683333,-66.06116667,180.2,2.4,5.1
2020-06-11T17:53:00Z,45.26683333,-66.06116667,179.3,2.4,4.5
2020-06-11T17:54:00Z,45.26683333,-66.06116667,180.3,2.5,4.5
2020-06-11T17:55:00Z,45.26683333,-66.06116667,177.5,2.8,5.9
2020-06-11T17:56:00Z,45.26683333,-66.06116667,175.0,3.1,6.6
2020-06-11T17:57:00Z,45.26683333,-66.06116667,174.1,3.4,6.6
2020-06-11T17:58:00Z,45.26683333,-66.06116667,173.2,3.6,6.6
2020-06-11T17:59:00Z,45.26683333,-66.06116667,170.8,3.8,6.6
2020-06-11T18:00:00Z,45.26683333,-66.06116667,168.3,4.0,6.6
2020-06-11T18:01:00Z,45.26683333,-66.06116667,168.6,4.1,6.6
2020-06-11T18:02:00Z,45.26683333,-66.06116667,168.0,4.3,6.6
2020-06-11T18:03:00Z,45.26683333,-66.06116667,168.5,4.4,6.6
2020-06-11T18:04:00Z,45.26683333,-66.06116667,169.2,4.5,6.6
2020-06-11T18:05:00Z,45.26683333,-66.06116667,169.3,4.4,6.6
2020-06-11T18:06:01Z,45.26683333,-66.06116667,168.9,4.3,6.6
2020-06-11T18:07:00Z,45.26683333,-66.06116667,168.0,4.3,6.6
2020-06-11T18:08:00Z,45.26683333,-66.06116667,168.0,4.2,6.6
2020-06-11T18:09:00Z,45.26683333,-66.06116667,167.7,4.2,5.9
2020-06-11T18:10:00Z,45.26683333,-66.06116667,167.9,4.3,6.4
2020-06-11T18:11:00Z,45.26683333,-66.06116667,166.8,4.3,6.9
2020-06-11T18:12:00Z,45.26683333,-66.06116667,165.9,4.3,6.9
2020-06-11T18:13:00Z,45.26683333,-66.06116667,164.8,4.3,6.9
2020-06-11T18:14:00Z,45.26683333,-66.06116667,164.1,4.3,6.9
2020-06-11T18:15:00Z,45.26683333,-66.06116667,164.0,4.4,6.9
2020-06-11T18:16:00Z,45.26683333,-66.06116667,164.6,4.5,7.0
2020-06-11T18:17:00Z,45.26683333,-66.06116667,165.3,4.5,7.0
2020-06-11T18:18:00Z,45.26683333,-66.06116667,166.8,4.7,7.1
2020-06-11T18:19:00Z,45.26683333,-66.06116667,169.4,4.8,7.1
2020-06-11T18:20:00Z,45.26683333,-66.06116667,171.5,4.9,7.1
2020-06-11T18:21:00Z,45.26683333,-66.06116667,173.6,4.9,7.1
2020-06-11T18:22:00Z,45.26683333,-66.06116667,175.2,5.0,7.1
2020-06-11T18:23:00Z,45.26683333,-66.06116667,176.6,5.1,7.1
2020-06-11T18:24:00Z,45.26683333,-66.06116667,178.2,5.2,7.1
2020-06-11T18:25:00Z,45.26683333,-66.06116667,178.9,5.2,7.1
2020-06-11T18:26:00Z,45.26683333,-66.06116667,179.7,5.4,7.8
2020-06-11T18:27:00Z,45.26683333,-66.06116667,180.1,5.5,7.8
2020-06-11T18:28:00Z,45.26683333,-66.06116667,180.6,5.5,7.8
2020-06-11T18:29:00Z,45.26683333,-66.06116667,180.2,5.5,7.8
2020-06-11T18:30:00Z,45.26683333,-66.06116667,180.3,5.6,7.8
2020-06-11T18:31:00Z,45.26683333,-66.06116667,180.5,5.7,7.8
2020-06-11T18:32:00Z,45.26683333,-66.06116667,180.1,5.7,7.9
2020-06-11T18:33:00Z,45.26683333,-66.06116667,180.0,5.8,7.9
2020-06-11T18:34:00Z,45.26683333,-66.06116667,179.7,5.9,7.9
2020-06-11T18:35:00Z,45.26683333,-66.06116667,180.4,5.9,8.7
2020-06-11T18:36:00Z,45.26683333,-66.06116667,180.7,5.9,8.7
2020-06-11T18:37:00Z,45.26683333,-66.06116667,180.7,5.9,8.7
2020-06-11T18:38:00Z,45.26683333,-66.06116667,180.1,5.9,8.7
2020-06-11T18:39:00Z,45.26683333,-66.06116667,180.4,5.9,8.7
2020-06-11T18:40:00Z,45.26683333,-66.06116667,180.6,5.8,8.7
2020-06-11T18:41:00Z,45.26683333,-66.06116667,180.6,5.8,8.7
2020-06-11T18:42:00Z,45.26683333,-66.06116667,181.4,5.7,8.7
2020-06-11T18:43:00Z,45.26683333,-66.06116667,182.2,5.7,8.7
2020-06-11T18:44:00Z,45.26683333,-66.06116667,182.7,5.6,8.7
2020-06-11T18:45:00Z,45.26683333,-66.06116667,182.8,5.5,7.9
2020-06-11T18:46:00Z,45.26683333,-66.06116667,183.1,5.4,7.9
2020-06-11T18:47:00Z,45.26683333,-66.06116667,183.3,5.3,7.9
2020-06-11T18:48:00Z,45.26683333,-66.06116667,182.9,5.1,7.9
2020-06-11T18:49:00Z,45.26683333,-66.06116667,183.0,5.0,7.9
2020-06-11T18:50:00Z,45.26683333,-66.06116667,182.6,5.0,7.9
2020-06-11T18:51:00Z,45.26683333,-66.06116667,182.3,5.0,7.9
2020-06-11T18:52:00Z,45.26683333,-66.06116667,181.5,4.8,7.9
2020-06-11T18:53:00Z,45.26683333,-66.06116667,181.1,4.7,6.1
2020-06-11T18:54:00Z,45.26683333,-66.06116667,181.0,4.6,6.1
2020-06-11T18:55:00Z,45.26683333,-66.06116667,181.3,4.6,6.1
2020-06-11T18:56:00Z,45.26683333,-66.06116667,181.7,4.4,6.1
2020-06-11T18:57:00Z,45.26683333,-66.06116667,182.0,4.2,6.1
2020-06-11T18:58:00Z,45.26683333,-66.06116667,183.1,4.0,6.1
2020-06-11T18:59:00Z,45.26683333,-66.06116667,183.5,3.9,6.1
2020-06-11T19:00:00Z,45.26683333,-66.06116667,183.6,3.8,6.1
2020-06-11T19:01:00Z,45.26683333,-66.06116667,183.7,3.7,6.1
2020-06-11T19:02:00Z,45.26683333,-66.06116667,184.8,3.5,6.1
2020-06-11T19:03:00Z,45.26683333,-66.06116667,185.3,3.4,5.2
2020-06-11T19:04:00Z,45.26683333,-66.06116667,186.2,3.3,4.9
2020-06-11T19:05:00Z,45.26683333,-66.06116667,186.5,3.2,4.9
2020-06-11T19:06:00Z,45.26683333,-66.06116667,186.3,3.2,4.9
2020-06-11T19:07:00Z,45.26683333,-66.06116667,186.4,3.3,4.9
2020-06-11T19:08:00Z,45.26683333,-66.06116667,187.6,3.2,4.9
2020-06-11T19:09:00Z,45.26683333,-66.06116667,188.6,3.3,6.2
2020-06-11T19:10:00Z,45.26683333,-66.06116667,190.0,3.3,6.2
2020-06-11T19:11:00Z,45.26683333,-66.06116667,192.0,3.3,6.2
2020-06-11T19:12:00Z,45.26683333,-66.06116667,193.5,3.4,6.2
2020-06-11T19:13:00Z,45.26683333,-66.06116667,193.0,3.4,6.2
2020-06-11T19:14:00Z,45.26683333,-66.06116667,193.6,3.4,6.2
2020-06-11T19:15:00Z,45.26683333,-66.06116667,194.1,3.5,6.2
2020-06-11T19:16:00Z,45.26683333,-66.06116667,195.6,3.5,6.2
2020-06-11T19:17:00Z,45.26683333,-66.06116667,197.3,3.5,6.2
2020-06-11T19:18:00Z,45.26683333,-66.06116667,196.7,3.6,6.2
2020-06-11T19:19:00Z,45.26683333,-66.06116667,197.2,3.5,5.6
2020-06-11T19:20:00Z,45.26683333,-66.06116667,199.6,3.5,5.6
2020-06-11T19:21:00Z,45.26683333,-66.06116667,200.1,3.5,5.6
2020-06-11T19:22:00Z,45.26683333,-66.06116667,200.4,3.5,5.6
2020-06-11T19:23:00Z,45.26683333,-66.06116667,202.2,3.4,5.6
2020-06-11T19:24:00Z,45.26683333,-66.06116667,201.9,3.6,7.7
2020-06-11T19:25:00Z,45.26683333,-66.06116667,203.3,3.7,7.7
2020-06-11T19:26:00Z,45.26683333,-66.06116667,204.3,3.7,7.7
2020-06-11T19:27:00Z,45.26683333,-66.06116667,204.5,3.7,7.7
2020-06-11T19:28:00Z,45.26683333,-66.06116667,204.8,3.8,7.7
2020-06-11T19:29:00Z,45.26683333,-66.06116667,203.5,3.7,7.7
2020-06-11T19:30:00Z,45.26683333,-66.06116667,202.0,3.8,7.7
2020-06-11T19:31:00Z,45.26683333,-66.06116667,200.7,4.0,7.7
2020-06-11T19:32:00Z,45.26683333,-66.06116667,199.0,4.2,7.7
2020-06-11T19:33:00Z,45.26683333,-66.06116667,197.8,4.3,7.7
2020-06-11T19:34:00Z,45.26683333,-66.06116667,197.3,4.2,6.8
2020-06-11T19:35:00Z,45.26683333,-66.06116667,195.3,4.4,7.0
2020-06-11T19:36:00Z,45.26683333,-66.06116667,193.0,4.5,7.0
2020-06-11T19:37:00Z,45.26683333,-66.06116667,191.3,4.7,7.4
2020-06-11T19:38:00Z,45.26683333,-66.06116667,190.9,4.9,7.4
2020-06-11T19:39:00Z,45.26683333,-66.06116667,190.7,5.1,7.4
2020-06-11T19:40:00Z,45.26683333,-66.06116667,189.5,5.2,7.4
2020-06-11T19:41:00Z,45.26683333,-66.06116667,190.1,5.3,7.4
2020-06-11T19:42:00Z,45.26683333,-66.06116667,191.8,5.5,7.5
2020-06-11T19:43:00Z,45.26683333,-66.06116667,194.2,5.7,8.1
2020-06-11T19:44:00Z,45.26683333,-66.06116667,195.6,5.8,8.1
2020-06-11T19:45:00Z,45.26683333,-66.06116667,195.9,5.8,8.1
2020-06-11T19:46:00Z,45.26683333,-66.06116667,196.0,5.8,8.1
2020-06-11T19:47:00Z,45.26683333,-66.06116667,195.6,5.9,8.3
2020-06-11T19:48:00Z,45.26683333,-66.06116667,194.8,6.0,8.6
2020-06-11T19:49:00Z,45.26683333,-66.06116667,193.9,6.2,8.6
2020-06-11T19:50:00Z,45.26683333,-66.06116667,192.2,6.2,8.6
2020-06-11T19:51:00Z,45.26683333,-66.06116667,190.8,6.3,8.8
2020-06-11T19:52:00Z,45.26683333,-66.06116667,188.8,6.2,8.8
2020-06-11T19:53:00Z,45.26683333,-66.06116667,186.2,6.3,8.8
2020-06-11T19:54:00Z,45.26683333,-66.06116667,184.4,6.3,8.8
2020-06-11T19:55:00Z,45.26683333,-66.06116667,184.0,6.4,8.8
2020-06-11T19:56:00Z,45.26683333,-66.06116667,183.8,6.3,8.8
2020-06-11T19:57:00Z,45.26683333,-66.06116667,184.1,6.2,8.8
2020-06-11T19:58:00Z,45.26683333,-66.06116667,185.5,6.1,8.8
2020-06-11T19:59:00Z,45.26683333,-66.06116667,187.6,6.0,8.8
2020-06-11T20:00:00Z,45.26683333,-66.06116667,192.4,5.9,8.8
2020-06-11T20:01:00Z,45.26683333,-66.06116667,197.3,5.8,8.0
2020-06-11T20:02:00Z,45.26683333,-66.06116667,201.6,5.6,8.0
2020-06-11T20:03:00Z,45.26683333,-66.06116667,204.4,5.4,7.9
2020-06-11T20:04:00Z,45.26683333,-66.06116667,205.5,5.3,7.9
2020-06-11T20:05:00Z,45.26683333,-66.06116667,204.3,5.2,7.9
2020-06-11T20:06:00Z,45.26683333,-66.06116667,202.2,5.2,7.9
2020-06-11T20:07:00Z,45.26683333,-66.06116667,201.0,5.1,7.9
2020-06-11T20:08:00Z,45.26683333,-66.06116667,199.1,5.1,7.9
2020-06-11T20:09:00Z,45.26683333,-66.06116667,196.7,5.1,7.9
2020-06-11T20:10:00Z,45.26683333,-66.06116667,191.3,5.0,7.7
2020-06-11T20:11:00Z,45.26683333,-66.06116667,185.1,4.9,7.4
2020-06-11T20:12:00Z,45.26683333,-66.06116667,179.4,5.0,7.4
2020-06-11T20:13:00Z,45.26683333,-66.06116667,175.6,5.0,7.4
2020-06-11T20:14:00Z,45.26683333,-66.06116667,174.0,5.0,7.4
2020-06-11T20:15:00Z,45.26683333,-66.06116667,174.3,5.0,7.4
2020-06-11T20:16:00Z,45.26683333,-66.06116667,176.0,4.9,7.4
2020-06-11T20:17:00Z,45.26683333,-66.06116667,176.7,4.9,6.9
2020-06-11T20:18:00Z,45.26683333,-66.06116667,176.4,4.8,6.9
2020-06-11T20:19:00Z,45.26683333,-66.06116667,176.3,4.7,6.5
2020-06-11T20:20:00Z,45.26683333,-66.06116667,175.9,4.7,6.5
2020-06-11T20:21:00Z,45.26683333,-66.06116667,175.8,4.7,6.5
2020-06-11T20:22:00Z,45.26683333,-66.06116667,175.6,4.7,6.5
2020-06-11T20:23:00Z,45.26683333,-66.06116667,175.4,4.6,6.5
2020-06-11T20:24:00Z,45.26683333,-66.06116667,175.0,4.6,6.5
2020-06-11T20:25:00Z,45.26683333,-66.06116667,175.3,4.5,6.5
2020-06-11T20:26:00Z,45.26683333,-66.06116667,175.6,4.5,6.5
2020-06-11T20:27:00Z,45.26683333,-66.06116667,175.8,4.4,6.3
2020-06-11T20:28:00Z,45.26683333,-66.06116667,176.8,4.3,6.3
2020-06-11T20:29:00Z,45.26683333,-66.06116667,177.2,4.3,6.3
2020-06-11T20:30:00Z,45.26683333,-66.06116667,178.9,4.3,6.3
2020-06-11T20:31:00Z,45.26683333,-66.06116667,181.1,4.2,6.3
2020-06-11T20:32:00Z,45.26683333,-66.06116667,183.8,4.2,6.3
2020-06-11T20:33:00Z,45.26683333,-66.06116667,186.3,4.2,6.3
2020-06-11T20:34:00Z,45.26683333,-66.06116667,188.0,4.1,6.3
2020-06-11T20:35:00Z,45.26683333,-66.06116667,189.1,4.1,5.9
2020-06-11T20:36:00Z,45.26683333,-66.06116667,190.2,4.1,5.9
2020-06-11T20:37:00Z,45.26683333,-66.06116667,191.2,4.1,6.1
2020-06-11T20:38:00Z,45.26683333,-66.06116667,190.7,4.1,6.1
2020-06-11T20:39:00Z,45.26683333,-66.06116667,190.8,4.1,6.1
2020-06-11T20:40:00Z,45.26683333,-66.06116667,190.6,4.1,6.1
2020-06-11T20:41:00Z,45.26683333,-66.06116667,190.1,4.1,6.1
2020-06-11T20:42:00Z,45.26683333,-66.06116667,190.1,4.1,6.1
2020-06-11T20:43:00Z,45.26683333,-66.06116667,190.2,4.1,6.1
2020-06-11T20:44:00Z,45.26683333,-66.06116667,190.0,4.2,6.1
2020-06-11T20:45:00Z,45.26683333,-66.06116667,190.2,4.2,6.1
2020-06-11T20:46:00Z,45.26683333,-66.06116667,190.1,4.2,6.1
2020-06-11T20:47:00Z,45.26683333,-66.06116667,189.7,4.3,5.9
2020-06-11T20:48:00Z,45.26683333,-66.06116667,190.4,4.4,7.1
2020-06-11T20:49:00Z,45.26683333,-66.06116667,190.2,4.4,7.1
2020-06-11T20:50:00Z,45.26683333,-66.06116667,190.2,4.5,7.1
2020-06-11T20:51:00Z,45.26683333,-66.06116667,190.8,4.5,7.1
2020-06-11T20:52:00Z,45.26683333,-66.06116667,190.7,4.6,7.1
2020-06-11T20:53:00Z,45.26683333,-66.06116667,191.1,4.7,7.1
2020-06-11T20:54:00Z,45.26683333,-66.06116667,191.9,4.7,7.1
2020-06-11T20:55:00Z,45.26683333,-66.06116667,193.0,4.8,7.1
2020-06-11T20:56:00Z,45.26683333,-66.06116667,195.1,4.9,7.1
2020-06-11T20:57:00Z,45.26683333,-66.06116667,196.9,5.0,7.1
2020-06-11T20:58:00Z,45.26683333,-66.06116667,198.9,5.0,7.3
2020-06-11T20:59:00Z,45.26683333,-66.06116667,201.0,5.1,7.3
2020-06-11T21:00:00Z,45.26683333,-66.06116667,202.3,5.2,8.2
2020-06-11T21:01:00Z,45.26683333,-66.06116667,203.4,5.3,8.2
2020-06-11T21:02:00Z,45.26683333,-66.06116667,204.2,5.4,8.2
2020-06-11T21:03:00Z,45.26683333,-66.06116667,204.6,5.3,8.2
2020-06-11T21:04:00Z,45.26683333,-66.06116667,205.1,5.3,8.2
2020-06-11T21:05:00Z,45.26683333,-66.06116667,204.9,5.4,8.2
2020-06-11T21:06:00Z,45.26683333,-66.06116667,203.3,5.5,8.2
2020-06-11T21:07:00Z,45.26683333,-66.06116667,203.0,5.6,9.1
2020-06-11T21:08:00Z,45.26683333,-66.06116667,203.0,5.7,9.1
2020-06-11T21:09:00Z,45.26683333,-66.06116667,202.7,5.6,9.1
2020-06-11T21:10:00Z,45.26683333,-66.06116667,203.3,5.6,9.1
2020-06-11T21:11:00Z,45.26683333,-66.06116667,203.0,5.5,9.1
2020-06-11T21:12:00Z,45.26683333,-66.06116667,203.4,5.4,9.1
2020-06-11T21:13:00Z,45.26683333,-66.06116667,203.4,5.5,9.1
2020-06-11T21:14:00Z,45.26683333,-66.06116667,203.7,5.4,9.1
2020-06-11T21:15:00Z,45.26683333,-66.06116667,203.0,5.2,9.1
2020-06-11T21:16:00Z,45.26683333,-66.06116667,203.0,5.3,9.1
2020-06-11T21:17:00Z,45.26683333,-66.06116667,202.7,5.1,8.1
2020-06-11T21:18:00Z,45.26683333,-66.06116667,201.5,5.0,8.1
2020-06-11T21:19:00Z,45.26683333,-66.06116667,201.8,5.0,8.1
2020-06-11T21:20:00Z,45.26683333,-66.06116667,201.6,5.0,7.7
2020-06-11T21:21:00Z,45.26683333,-66.06116667,202.1,5.0,7.7
2020-06-11T21:22:00Z,45.26683333,-66.06116667,201.9,5.1,7.7
2020-06-11T21:23:00Z,45.26683333,-66.06116667,201.4,5.0,7.7
2020-06-11T21:24:00Z,45.26683333,-66.06116667,201.3,5.1,7.7
2020-06-11T21:25:00Z,45.26683333,-66.06116667,202.8,5.3,7.7
2020-06-11T21:26:00Z,45.26683333,-66.06116667,203.6,5.2,7.8
2020-06-11T21:27:00Z,45.26683333,-66.06116667,205.0,5.2,7.8
2020-06-11T21:28:00Z,45.26683333,-66.06116667,206.4,5.2,7.8
2020-06-11T21:29:00Z,45.26683333,-66.06116667,209.6,5.3,7.8
2020-06-11T21:30:00Z,45.26683333,-66.06116667,211.5,5.2,7.8
2020-06-11T21:31:00Z,45.26683333,-66.06116667,212.5,5.5,9.0
2020-06-11T21:32:00Z,45.26683333,-66.06116667,214.2,5.6,10.1
2020-06-11T21:33:00Z,45.26683333,-66.06116667,216.7,5.7,10.1
2020-06-11T21:34:00Z,45.26683333,-66.06116667,217.5,5.8,10.1
2020-06-11T21:35:00Z,45.26683333,-66.06116667,218.2,5.9,10.1
2020-06-11T21:36:00Z,45.26683333,-66.06116667,219.2,6.2,11.0
2020-06-11T21:37:00Z,45.26683333,-66.06116667,219.3,6.5,11.5
2020-06-11T21:38:00Z,45.26683333,-66.06116667,219.3,6.9,13.7
2020-06-11T21:39:00Z,45.26683333,-66.06116667,216.3,7.2,13.7
2020-06-11T21:40:00Z,45.26683333,-66.06116667,214.2,7.5,13.7
2020-06-11T21:41:00Z,45.26683333,-66.06116667,212.7,7.6,13.7
2020-06-11T21:42:00Z,45.26683333,-66.06116667,211.4,7.7,13.7
2020-06-11T21:43:00Z,45.26683333,-66.06116667,210.0,8.1,13.7
2020-06-11T21:44:00Z,45.26683333,-66.06116667,208.7,8.4,13.7
2020-06-11T21:45:00Z,45.26683333,-66.06116667,207.3,8.6,13.7
2020-06-11T21:46:00Z,45.26683333,-66.06116667,206.1,8.7,13.7
2020-06-11T21:47:00Z,45.26683333,-66.06116667,205.2,8.8,13.7
2020-06-11T21:48:00Z,45.26683333,-66.06116667,204.9,8.7,13.2
2020-06-11T21:49:00Z,45.26683333,-66.06116667,204.6,8.7,13.2
2020-06-11T21:50:00Z,45.26683333,-66.06116667,205.0,8.8,13.2
2020-06-11T21:51:00Z,45.26683333,-66.06116667,205.5,8.7,13.2
2020-06-11T21:52:00Z,45.26683333,-66.06116667,206.0,8.7,13.2
2020-06-11T21:53:00Z,45.26683333,-66.06116667,207.1,8.5,12.2
2020-06-11T21:54:00Z,45.26683333,-66.06116667,209.2,8.4,12.2
2020-06-11T21:55:00Z,45.26683333,-66.06116667,211.6,8.1,12.2
2020-06-11T21:56:00Z,45.26683333,-66.06116667,214.1,7.8,12.2
2020-06-11T21:57:00Z,45.26683333,-66.06116667,216.4,7.6,12.2
2020-06-11T21:58:00Z,45.26683333,-66.06116667,218.8,7.5,12.2
2020-06-11T21:59:00Z,45.26683333,-66.06116667,221.2,7.4,12.2
2020-06-11T22:00:00Z,45.26683333,-66.06116667,224.2,7.0,11.0
2020-06-11T22:01:00Z,45.26683333,-66.06116667,225.8,7.1,11.2
2020-06-11T22:02:00Z,45.26683333,-66.06116667,225.9,7.1,11.2
2020-06-11T22:03:00Z,45.26683333,-66.06116667,225.9,7.0,11.2
2020-06-11T22:04:00Z,45.26683333,-66.06116667,225.0,7.0,11.2
2020-06-11T22:05:00Z,45.26683333,-66.06116667,224.2,7.1,11.2
2020-06-11T22:06:00Z,45.26683333,-66.06116667,222.2,7.3,11.2
2020-06-11T22:07:00Z,45.26683333,-66.06116667,220.3,7.3,11.2
2020-06-11T22:08:00Z,45.26683333,-66.06116667,217.6,7.3,11.2
2020-06-11T22:09:00Z,45.26683333,-66.06116667,216.0,7.3,11.2
2020-06-11T22:10:00Z,45.26683333,-66.06116667,213.7,7.5,11.2
2020-06-11T22:11:00Z,45.26683333,-66.06116667,213.2,7.3,11.1
2020-06-11T22:12:00Z,45.26683333,-66.06116667,213.2,7.1,11.1
2020-06-11T22:13:00Z,45.26683333,-66.06116667,213.8,7.0,11.1
2020-06-11T22:14:00Z,45.26683333,-66.06116667,214.0,7.0,11.1
2020-06-11T22:15:00Z,45.26683333,-66.06116667,213.7,6.8,11.1
2020-06-11T22:16:00Z,45.26683333,-66.06116667,213.7,6.8,9.6
2020-06-11T22:17:00Z,45.26683333,-66.06116667,214.2,6.8,9.6
2020-06-11T22:18:00Z,45.26683333,-66.06116667,215.1,6.8,9.6
2020-06-11T22:19:00Z,45.26683333,-66.06116667,215.9,6.7,9.6
2020-06-11T22:20:00Z,45.26683333,-66.06116667,215.4,6.6,9.6
2020-06-11T22:21:00Z,45.26683333,-66.06116667,214.3,6.6,9.6
2020-06-11T22:22:00Z,45.26683333,-66.06116667,214.6,6.7,9.6
2020-06-11T22:23:00Z,45.26683333,-66.06116667,213.3,6.8,9.6
2020-06-11T22:24:00Z,45.26683333,-66.06116667,213.2,6.7,9.6
2020-06-11T22:25:00Z,45.26683333,-66.06116667,213.4,6.6,9.6
2020-06-11T22:26:00Z,45.26683333,-66.06116667,214.3,6.5,9.1
2020-06-11T22:27:00Z,45.26683333,-66.06116667,214.4,6.5,9.1
2020-06-11T22:28:00Z,45.26683333,-66.06116667,214.4,6.5,9.1
2020-06-11T22:29:00Z,45.26683333,-66.06116667,214.1,6.4,9.1
2020-06-11T22:30:00Z,45.26683333,-66.06116667,215.3,6.5,9.1
2020-06-11T22:31:00Z,45.26683333,-66.06116667,215.5,6.4,9.1
2020-06-11T22:32:00Z,45.26683333,-66.06116667,214.3,6.3,9.1
2020-06-11T22:33:00Z,45.26683333,-66.06116667,215.4,6.1,9.1
2020-06-11T22:34:00Z,45.26683333,-66.06116667,215.4,6.1,9.1
2020-06-11T22:35:00Z,45.26683333,-66.06116667,215.8,6.2,9.1
2020-06-11T22:36:00Z,45.26683333,-66.06116667,215.4,6.2,8.9
2020-06-11T22:37:00Z,45.26683333,-66.06116667,214.2,6.0,8.9
2020-06-11T22:38:00Z,45.26683333,-66.06116667,214.0,5.8,8.5
2020-06-11T22:39:00Z,45.26683333,-66.06116667,213.3,5.6,8.5
2020-06-11T22:40:00Z,45.26683333,-66.06116667,211.5,5.4,8.4
2020-06-11T22:41:00Z,45.26683333,-66.06116667,211.1,5.2,8.4
2020-06-11T22:42:00Z,45.26683333,-66.06116667,211.1,5.2,8.4
2020-06-11T22:43:00Z,45.26683333,-66.06116667,208.7,5.3,8.4
2020-06-11T22:44:00Z,45.26683333,-66.06116667,206.4,5.2,8.0
2020-06-11T22:45:00Z,45.26683333,-66.06116667,204.0,5.2,8.2
2020-06-11T22:46:00Z,45.26683333,-66.06116667,201.1,5.2,8.2
2020-06-11T22:47:00Z,45.26683333,-66.06116667,199.9,5.4,8.2
2020-06-11T22:48:00Z,45.26683333,-66.06116667,197.6,5.5,8.4
2020-06-11T22:49:00Z,45.26683333,-66.06116667,195.6,5.7,9.3
2020-06-11T22:50:00Z,45.26683333,-66.06116667,194.8,5.9,9.3
2020-06-11T22:51:00Z,45.26683333,-66.06116667,193.9,6.2,9.3
2020-06-11T22:52:00Z,45.26683333,-66.06116667,193.2,6.3,9.3
2020-06-11T22:53:00Z,45.26683333,-66.06116667,193.9,6.4,9.3
2020-06-11T22:54:00Z,45.26683333,-66.06116667,196.0,6.4,9.3
2020-06-11T22:55:00Z,45.26683333,-66.06116667,196.2,6.3,9.3
2020-06-11T22:56:00Z,45.26683333,-66.06116667,199.2,6.4,9.3
2020-06-11T22:57:00Z,45.26683333,-66.06116667,201.1,6.4,9.3
2020-06-11T22:58:00Z,45.26683333,-66.06116667,203.5,6.3,9.3
2020-06-11T22:59:00Z,45.26683333,-66.06116667,205.3,6.3,9.2
2020-06-11T23:00:00Z,45.26683333,-66.06116667,205.8,6.3,9.8
2020-06-11T23:01:00Z,45.26683333,-66.06116667,205.6,6.4,9.8
2020-06-11T23:02:00Z,45.26683333,-66.06116667,205.7,6.5,9.8
2020-06-11T23:03:00Z,45.26683333,-66.06116667,205.2,6.7,10.2
2020-06-11T23:04:00Z,45.26683333,-66.06116667,204.2,7.0,10.3
2020-06-11T23:05:00Z,45.26683333,-66.06116667,203.8,7.2,10.3
2020-06-11T23:06:00Z,45.26683333,-66.06116667,201.3,7.2,10.3
2020-06-11T23:07:00Z,45.26683333,-66.06116667,199.6,7.3,10.5
2020-06-11T23:08:00Z,45.26683333,-66.06116667,197.8,7.5,10.5
2020-06-11T23:09:00Z,45.26683333,-66.06116667,197.2,7.6,10.5
2020-06-11T23:10:00Z,45.26683333,-66.06116667,197.4,7.5,10.5
2020-06-11T23:11:00Z,45.26683333,-66.06116667,197.9,7.5,10.5
2020-06-11T23:12:00Z,45.26683333,-66.06116667,197.8,7.5,10.5
2020-06-11T23:13:00Z,45.26683333,-66.06116667,197.6,7.3,10.5
2020-06-11T23:14:00Z,45.26683333,-66.06116667,198.3,7.1,10.5
2020-06-11T23:15:00Z,45.26683333,-66.06116667,200.1,6.9,10.5
