timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-08T17:27:00Z,45.26683333,-66.06116667,321.3,6.9,10.5
2020-06-08T17:28:00Z,45.26683333,-66.06116667,323.8,6.7,10.5
2020-06-08T17:29:00Z,45.26683333,-66.06116667,324.3,6.8,10.5
2020-06-08T17:30:00Z,45.26683333,-66.06116667,326.6,6.6,10.5
2020-06-08T17:31:00Z,45.26683333,-66.06116667,329.3,6.5,10.5
2020-06-08T17:32:00Z,45.26683333,-66.06116667,330.5,6.3,10.5
2020-06-08T17:33:00Z,45.26683333,-66.06116667,330.4,6.1,10.5
2020-06-08T17:34:00Z,45.26683333,-66.06116667,332.2,5.8,10.1
2020-06-08T17:35:00Z,45.26683333,-66.06116667,331.7,5.6,8.8
2020-06-08T17:36:00Z,45.26683333,-66.06116667,331.1,5.7,8.8
2020-06-08T17:37:00Z,45.26683333,-66.06116667,330.8,5.7,8.8
2020-06-08T17:38:00Z,45.26683333,-66.06116667,330.7,5.8,9.5
2020-06-08T17:39:00Z,45.26683333,-66.06116667,330.4,6.0,10.5
2020-06-08T17:40:00Z,45.26683333,-66.06116667,329.7,6.2,10.5
2020-06-08T17:41:00Z,45.26683333,-66.06116667,329.7,6.1,10.5
2020-06-08T17:42:00Z,45.26683333,-66.06116667,329.6,6.0,10.5
2020-06-08T17:43:00Z,45.26683333,-66.06116667,331.4,6.0,10.5
2020-06-08T17:44:00Z,45.26683333,-66.06116667,334.2,5.8,10.5
2020-06-08T17:45:00Z,45.26683333,-66.06116667,336.8,5.6,10.5
2020-06-08T17:46:00Z,45.26683333,-66.06116667,340.9,5.2,10.5
2020-06-08T17:47:00Z,45.26683333,-66.06116667,344.4,5.0,10.5
2020-06-08T17:48:00Z,45.26683333,-66.06116667,348.2,4.9,10.5
2020-06-08T17:49:00Z,45.26683333,-66.06116667,354.2,4.4,9.7
2020-06-08T17:50:00Z,45.26683333,-66.06116667,3.3,4.3,8.3
2020-06-08T17:51:00Z,45.26683333,-66.06116667,12.7,4.2,8.8
2020-06-08T17:52:00Z,45.26683333,-66.06116667,21.4,4.3,8.8
2020-06-08T17:53:00Z,45.26683333,-66.06116667,28.2,4.4,8.8
2020-06-08T17:54:00Z,45.26683333,-66.06116667,35.8,4.5,8.8
2020-06-08T17:55:00Z,45.26683333,-66.06116667,42.0,4.7,8.8
2020-06-08T17:56:00Z,45.26683333,-66.06116667,46.0,5.0,10.2
2020-06-08T17:57:00Z,45.26683333,-66.06116667,50.3,5.2,10.2
2020-06-08T17:58:00Z,45.26683333,-66.06116667,56.4,5.3,10.2
2020-06-08T17:59:00Z,45.26683333,-66.06116667,60.0,5.4,10.2
2020-06-08T18:00:00Z,45.26683333,-66.06116667,59.7,5.5,10.2
2020-06-08T18:01:00Z,45.26683333,-66.06116667,59.4,5.5,10.2
2020-06-08T18:02:00Z,45.26683333,-66.06116667,57.8,5.4,10.2
2020-06-08T18:03:00Z,45.26683333,-66.06116667,56.1,5.4,10.2
2020-06-08T18:04:00Z,45.26683333,-66.06116667,52.9,5.3,10.2
2020-06-08T18:05:00Z,45.26683333,-66.06116667,52.5,5.2,10.2
2020-06-08T18:06:00Z,45.26683333,-66.06116667,52.7,5.0,9.6
2020-06-08T18:07:00Z,45.26683333,-66.06116667,54.8,4.7,9.6
2020-06-08T18:08:00Z,45.26683333,-66.06116667,52.5,4.4,9.6
2020-06-08T18:09:00Z,45.26683333,-66.06116667,50.5,4.3,8.8
2020-06-08T18:10:00Z,45.26683333,-66.06116667,51.2,4.0,8.8
2020-06-08T18:11:00Z,45.26683333,-66.06116667,49.8,3.9,8.0
2020-06-08T18:12:00Z,45.26683333,-66.06116667,50.2,3.7,8.0
2020-06-08T18:13:00Z,45.26683333,-66.06116667,51.4,3.7,7.4
2020-06-08T18:14:00Z,45.26683333,-66.06116667,50.2,3.7,7.0
2020-06-08T18:15:00Z,45.26683333,-66.06116667,49.0,3.6,6.9
2020-06-08T18:16:00Z,45.26683333,-66.06116667,50.2,3.5,6.9
2020-06-08T18:17:00Z,45.26683333,-66.06116667,46.7,3.5,6.9
2020-06-08T18:18:00Z,45.26683333,-66.06116667,46.4,3.6,6.9
2020-06-08T18:19:00Z,45.26683333,-66.06116667,47.2,3.6,6.8
2020-06-08T18:20:00Z,45.26683333,-66.06116667,44.0,3.7,6.8
2020-06-08T18:21:00Z,45.26683333,-66.06116667,41.3,3.9,6.8
2020-06-08T18:22:00Z,45.26683333,-66.06116667,39.8,4.1,6.8
2020-06-08T18:23:00Z,45.26683333,-66.06116667,38.5,3.9,6.8
2020-06-08T18:24:00Z,45.26683333,-66.06116667,39.1,3.9,6.8
2020-06-08T18:25:00Z,45.26683333,-66.06116667,39.3,3.8,6.8
2020-06-08T18:26:00Z,45.26683333,-66.06116667,33.5,3.7,6.8
2020-06-08T18:27:00Z,45.26683333,-66.06116667,29.0,3.5,6.8
2020-06-08T18:28:00Z,45.26683333,-66.06116667,24.1,3.4,6.7
2020-06-08T18:29:00Z,45.26683333,-66.06116667,21.9,3.4,6.7
2020-06-08T18:30:00Z,45.26683333,-66.06116667,19.8,3.5,6.9
2020-06-08T18:31:00Z,45.26683333,-66.06116667,20.2,3.3,6.9
2020-06-08T18:32:00Z,45.26683333,-66.06116667,16.7,3.1,6.9
2020-06-08T18:33:00Z,45.26683333,-66.06116667,14.8,3.1,6.9
2020-06-08T18:34:00Z,45.26683333,-66.06116667,13.2,3.1,6.9
2020-06-08T18:35:00Z,45.26683333,-66.06116667,11.8,3.2,6.9
2020-06-08T18:36:00Z,45.26683333,-66.06116667,13.5,3.5,7.0
2020-06-08T18:37:00Z,45.26683333,-66.06116667,13.7,3.7,7.0
2020-06-08T18:38:00Z,45.26683333,-66.06116667,11.8,3.8,7.0
2020-06-08T18:39:00Z,45.26683333,-66.06116667,6.4,3.9,7.0
2020-06-08T18:40:00Z,45.26683333,-66.06116667,2.7,3.9,7.0
2020-06-08T18:41:00Z,45.26683333,-66.06116667,357.7,3.9,7.0
2020-06-08T18:42:00Z,45.26683333,-66.06116667,355.0,4.2,7.0
2020-06-08T18:43:00Z,45.26683333,-66.06116667,351.3,4.4,7.0
2020-06-08T18:44:00Z,45.26683333,-66.06116667,346.7,4.5,9.6
2020-06-08T18:45:00Z,45.26683333,-66.06116667,341.0,4.9,9.6
2020-06-08T18:46:00Z,45.26683333,-66.06116667,333.5,5.1,9.6
2020-06-08T18:47:00Z,45.26683333,-66.06116667,330.9,5.6,11.7
2020-06-08T18:48:00Z,45.26683333,-66.06116667,329.8,6.0,11.7
2020-06-08T18:49:00Z,45.26683333,-66.06116667,328.7,6.3,11.7
2020-06-08T18:50:00Z,45.26683333,-66.06116667,326.9,6.6,11.7
2020-06-08T18:51:00Z,45.26683333,-66.06116667,325.9,7.0,11.7
2020-06-08T18:52:00Z,45.26683333,-66.06116667,326.4,7.0,11.7
2020-06-08T18:53:00Z,45.26683333,-66.06116667,324.9,7.0,11.7
2020-06-08T18:54:00Z,45.26683333,-66.06116667,324.2,7.0,11.7
2020-06-08T18:55:00Z,45.26683333,-66.06116667,324.9,6.8,11.7
2020-06-08T18:56:00Z,45.26683333,-66.06116667,327.9,6.5,11.7
2020-06-08T18:57:00Z,45.26683333,-66.06116667,328.4,6.1,9.7
2020-06-08T18:58:00Z,45.26683333,-66.06116667,329.7,5.8,9.7
2020-06-08T18:59:00Z,45.26683333,-66.06116667,329.6,5.6,9.7
2020-06-08T19:00:00Z,45.26683333,-66.06116667,329.9,5.3,9.4
2020-06-08T19:01:00Z,45.26683333,-66.06116667,329.8,4.9,7.9
2020-06-08T19:02:00Z,45.26683333,-66.06116667,331.2,4.8,7.9
2020-06-08T19:03:00Z,45.26683333,-66.06116667,334.1,4.6,7.0
2020-06-08T19:04:00Z,45.26683333,-66.06116667,335.6,4.3,7.0
2020-06-08T19:05:00Z,45.26683333,-66.06116667,336.6,4.0,7.0
2020-06-08T19:06:00Z,45.26683333,-66.06116667,339.7,3.7,7.0
2020-06-08T19:07:00Z,45.26683333,-66.06116667,343.8,3.4,7.0
2020-06-08T19:08:00Z,45.26683333,-66.06116667,348.4,3.3,7.0
2020-06-08T19:09:00Z,45.26683333,-66.06116667,356.4,3.1,6.2
2020-06-08T19:10:00Z,45.26683333,-66.06116667,3.0,2.8,6.2
2020-06-08T19:11:00Z,45.26683333,-66.06116667,9.7,2.7,6.2
2020-06-08T19:12:00Z,45.26683333,-66.06116667,13.6,2.6,6.2
2020-06-08T19:13:00Z,45.26683333,-66.06116667,17.9,2.4,4.2
2020-06-08T19:14:00Z,45.26683333,-66.06116667,20.5,2.2,4.2
2020-06-08T19:15:00Z,45.26683333,-66.06116667,22.3,2.2,4.2
2020-06-08T19:16:00Z,45.26683333,-66.06116667,19.6,2.1,4.2
2020-06-08T19:17:00Z,45.26683333,-66.06116667,16.6,2.1,4.2
2020-06-08T19:18:00Z,45.26683333,-66.06116667,13.0,2.0,4.2
2020-06-08T19:19:00Z,45.26683333,-66.06116667,4.0,1.9,3.9
2020-06-08T19:20:00Z,45.26683333,-66.06116667,356.7,1.8,3.4
2020-06-08T19:21:00Z,45.26683333,-66.06116667,347.3,1.8,3.3
2020-06-08T19:22:00Z,45.26683333,-66.06116667,337.8,1.7,3.3
2020-06-08T19:23:00Z,45.26683333,-66.06116667,330.2,1.8,4.0
2020-06-08T19:24:00Z,45.26683333,-66.06116667,328.9,2.0,4.0
2020-06-08T19:25:00Z,45.26683333,-66.06116667,324.0,2.1,4.0
2020-06-08T19:26:00Z,45.26683333,-66.06116667,321.0,2.2,4.0
2020-06-08T19:27:00Z,45.26683333,-66.06116667,318.1,2.3,4.0
2020-06-08T19:28:00Z,45.26683333,-66.06116667,315.7,2.4,4.0
2020-06-08T19:29:00Z,45.26683333,-66.06116667,315.0,2.4,4.0
2020-06-08T19:30:00Z,45.26683333,-66.06116667,314.0,2.4,4.0
2020-06-08T19:31:00Z,45.26683333,-66.06116667,314.8,2.3,4.0
2020-06-08T19:32:00Z,45.26683333,-66.06116667,316.0,2.4,4.0
2020-06-08T19:33:00Z,45.26683333,-66.06116667,318.1,2.3,4.0
2020-06-08T19:34:00Z,45.26683333,-66.06116667,320.9,2.2,4.0
2020-06-08T19:35:00Z,45.26683333,-66.06116667,319.4,2.1,4.0
2020-06-08T19:36:00Z,45.26683333,-66.06116667,316.5,2.1,4.0
2020-06-08T19:37:00Z,45.26683333,-66.06116667,313.8,2.1,4.0
2020-06-08T19:38:00Z,45.26683333,-66.06116667,311.7,2.2,4.0
2020-06-08T19:39:00Z,45.26683333,-66.06116667,312.7,2.4,4.5
2020-06-08T19:40:00Z,45.26683333,-66.06116667,313.5,2.5,4.5
2020-06-08T19:41:00Z,45.26683333,-66.06116667,315.4,2.6,4.5
2020-06-08T19:42:00Z,45.26683333,-66.06116667,314.8,2.6,4.5
2020-06-08T19:43:00Z,45.26683333,-66.06116667,311.3,2.7,4.5
2020-06-08T19:44:00Z,45.26683333,-66.06116667,307.3,2.9,4.5
2020-06-08T19:45:00Z,45.26683333,-66.06116667,306.9,3.0,4.5
2020-06-08T19:46:00Z,45.26683333,-66.06116667,309.4,3.0,4.5
2020-06-08T19:47:00Z,45.26683333,-66.06116667,313.2,3.1,4.5
2020-06-08T19:48:00Z,45.26683333,-66.06116667,317.9,2.9,4.5
2020-06-08T19:49:00Z,45.26683333,-66.06116667,324.2,2.8,4.5
2020-06-08T19:50:00Z,45.26683333,-66.06116667,329.8,2.6,4.5
2020-06-08T19:51:00Z,45.26683333,-66.06116667,334.9,2.6,4.5
2020-06-08T19:52:00Z,45.26683333,-66.06116667,341.2,2.5,4.5
2020-06-08T19:53:00Z,45.26683333,-66.06116667,346.3,2.3,4.3
2020-06-08T19:54:00Z,45.26683333,-66.06116667,345.2,2.1,4.3
2020-06-08T19:55:00Z,45.26683333,-66.06116667,346.1,2.0,4.3
2020-06-08T19:56:00Z,45.26683333,-66.06116667,348.3,1.9,4.3
2020-06-08T19:57:00Z,45.26683333,-66.06116667,355.3,1.8,4.1
2020-06-08T19:58:00Z,45.26683333,-66.06116667,0.3,1.9,4.1
2020-06-08T19:59:00Z,45.26683333,-66.06116667,2.0,1.9,4.2
2020-06-08T20:00:00Z,45.26683333,-66.06116667,3.2,1.9,4.2
2020-06-08T20:01:00Z,45.26683333,-66.06116667,358.6,1.9,4.2
2020-06-08T20:02:00Z,45.26683333,-66.06116667,358.4,1.8,4.2
2020-06-08T20:03:00Z,45.26683333,-66.06116667,1.0,1.9,4.2
2020-06-08T20:04:00Z,45.26683333,-66.06116667,7.3,1.9,4.2
2020-06-08T20:05:00Z,45.26683333,-66.06116667,10.0,1.8,4.2
2020-06-08T20:06:00Z,45.26683333,-66.06116667,11.7,1.9,4.2
2020-06-08T20:07:00Z,45.26683333,-66.06116667,6.1,2.0,4.2
2020-06-08T20:08:00Z,45.26683333,-66.06116667,358.9,2.0,4.3
2020-06-08T20:09:00Z,45.26683333,-66.06116667,352.6,2.0,4.3
2020-06-08T20:10:00Z,45.26683333,-66.06116667,347.4,2.1,4.3
2020-06-08T20:11:00Z,45.26683333,-66.06116667,346.7,2.1,4.3
2020-06-08T20:12:00Z,45.26683333,-66.06116667,344.7,2.1,4.3
2020-06-08T20:13:00Z,45.26683333,-66.06116667,343.6,2.1,4.3
2020-06-08T20:14:00Z,45.26683333,-66.06116667,344.1,2.2,4.3
2020-06-08T20:15:00Z,45.26683333,-66.06116667,348.1,2.4,6.1
2020-06-08T20:16:00Z,45.26683333,-66.06116667,347.6,2.6,6.1
2020-06-08T20:17:00Z,45.26683333,-66.06116667,347.1,2.8,7.7
2020-06-08T20:18:00Z,45.26683333,-66.06116667,346.2,2.9,7.7
2020-06-08T20:19:00Z,45.26683333,-66.06116667,344.0,3.0,7.7
2020-06-08T20:20:01Z,45.26683333,-66.06116667,343.1,3.2,7.7
2020-06-08T20:21:00Z,45.26683333,-66.06116667,340.0,3.3,7.7
2020-06-08T20:22:00Z,45.26683333,-66.06116667,336.3,3.4,7.7
2020-06-08T20:23:00Z,45.26683333,-66.06116667,333.5,3.4,7.7
2020-06-08T20:24:00Z,45.26683333,-66.06116667,332.5,3.4,7.7
2020-06-08T20:25:00Z,45.26683333,-66.06116667,333.8,3.3,7.7
2020-06-08T20:26:00Z,45.26683333,-66.06116667,337.2,3.2,7.7
2020-06-08T20:27:00Z,45.26683333,-66.06116667,338.3,2.9,5.5
2020-06-08T20:28:00Z,45.26683333,-66.06116667,337.7,2.8,4.5
2020-06-08T20:29:00Z,45.26683333,-66.06116667,338.5,2.8,4.5
2020-06-08T20:30:00Z,45.26683333,-66.06116667,339.0,2.9,4.9
2020-06-08T20:31:00Z,45.26683333,-66.06116667,340.1,2.9,4.9
2020-06-08T20:32:00Z,45.26683333,-66.06116667,341.6,3.0,4.9
2020-06-08T20:33:00Z,45.26683333,-66.06116667,339.8,3.1,4.9
2020-06-08T20:34:00Z,45.26683333,-66.06116667,334.6,3.2,4.9
2020-06-08T20:35:00Z,45.26683333,-66.06116667,327.1,3.2,4.9
2020-06-08T20:36:00Z,45.26683333,-66.06116667,320.3,3.3,4.9
2020-06-08T20:37:00Z,45.26683333,-66.06116667,316.0,3.3,4.9
2020-06-08T20:38:00Z,45.26683333,-66.06116667,313.0,3.3,4.9
2020-06-08T20:39:00Z,45.26683333,-66.06116667,312.1,3.2,4.9
2020-06-08T20:40:00Z,45.26683333,-66.06116667,311.2,3.1,4.7
2020-06-08T20:41:00Z,45.26683333,-66.06116667,309.2,3.1,4.4
2020-06-08T20:42:00Z,45.26683333,-66.06116667,306.2,3.0,4.4
2020-06-08T20:43:00Z,45.26683333,-66.06116667,305.4,2.9,4.4
2020-06-08T20:44:00Z,45.26683333,-66.06116667,305.8,3.0,4.6
2020-06-08T20:45:00Z,45.26683333,-66.06116667,306.1,2.9,4.6
2020-06-08T20:46:00Z,45.26683333,-66.06116667,306.3,2.8,4.6
2020-06-08T20:47:00Z,45.26683333,-66.06116667,305.5,2.8,4.6
2020-06-08T20:48:00Z,45.26683333,-66.06116667,305.4,2.9,4.6
2020-06-08T20:49:00Z,45.26683333,-66.06116667,303.6,2.9,4.6
2020-06-08T20:50:00Z,45.26683333,-66.06116667,301.2,3.0,4.6
2020-06-08T20:51:00Z,45.26683333,-66.06116667,300.4,3.0,4.6
2020-06-08T20:52:00Z,45.26683333,-66.06116667,300.4,3.0,4.6
2020-06-08T20:53:00Z,45.26683333,-66.06116667,299.6,2.9,4.6
2020-06-08T20:54:00Z,45.26683333,-66.06116667,296.9,2.8,4.3
2020-06-08T20:55:00Z,45.26683333,-66.06116667,295.9,2.8,4.3
2020-06-08T20:56:00Z,45.26683333,-66.06116667,294.2,2.7,4.3
2020-06-08T20:57:00Z,45.26683333,-66.06116667,293.1,2.5,4.3
2020-06-08T20:58:00Z,45.26683333,-66.06116667,291.8,2.3,4.1
2020-06-08T20:59:00Z,45.26683333,-66.06116667,292.7,2.1,4.1
2020-06-08T21:00:00Z,45.26683333,-66.06116667,296.9,1.8,3.8
2020-06-08T21:01:00Z,45.26683333,-66.06116667,303.2,1.6,3.8
2020-06-08T21:02:00Z,45.26683333,-66.06116667,300.5,1.4,3.8
2020-06-08T21:03:00Z,45.26683333,-66.06116667,294.6,1.3,3.8
2020-06-08T21:04:00Z,45.26683333,-66.06116667,296.7,1.1,2.8
2020-06-08T21:05:00Z,45.26683333,-66.06116667,299.0,1.1,2.4
2020-06-08T21:06:00Z,45.26683333,-66.06116667,305.1,1.2,2.7
2020-06-08T21:07:00Z,45.26683333,-66.06116667,313.5,1.3,3.0
2020-06-08T21:08:00Z,45.26683333,-66.06116667,324.0,1.3,3.0
2020-06-08T21:09:00Z,45.26683333,-66.06116667,334.8,1.4,3.0
2020-06-08T21:10:00Z,45.26683333,-66.06116667,343.6,1.5,4.0
2020-06-08T21:11:00Z,45.26683333,-66.06116667,341.6,1.7,4.2
2020-06-08T21:12:00Z,45.26683333,-66.06116667,342.9,1.9,4.2
2020-06-08T21:13:00Z,45.26683333,-66.06116667,345.0,2.1,4.2
2020-06-08T21:14:00Z,45.26683333,-66.06116667,346.8,2.2,4.2
2020-06-08T21:15:00Z,45.26683333,-66.06116667,350.9,2.2,4.2
2020-06-08T21:16:00Z,45.26683333,-66.06116667,351.5,2.1,4.2
2020-06-08T21:17:00Z,45.26683333,-66.06116667,348.3,2.2,4.2
2020-06-08T21:18:00Z,45.26683333,-66.06116667,341.4,2.2,4.2
2020-06-08T21:19:00Z,45.26683333,-66.06116667,331.5,2.2,4.2
2020-06-08T21:20:00Z,45.26683333,-66.06116667,320.7,2.1,4.2
2020-06-08T21:21:00Z,45.26683333,-66.06116667,317.8,2.0,3.9
2020-06-08T21:22:00Z,45.26683333,-66.06116667,322.3,1.9,3.7
2020-06-08T21:23:00Z,45.26683333,-66.06116667,325.4,1.8,3.7
2020-06-08T21:24:00Z,45.26683333,-66.06116667,319.1,1.7,3.1
2020-06-08T21:25:00Z,45.26683333,-66.06116667,317.7,1.7,3.1
2020-06-08T21:26:00Z,45.26683333,-66.06116667,318.4,1.6,3.0
2020-06-08T21:27:00Z,45.26683333,-66.06116667,267.8,1.5,2.8
2020-06-08T21:28:00Z,45.26683333,-66.06116667,226.7,1.4,2.6
2020-06-08T21:29:00Z,45.26683333,-66.06116667,205.3,1.3,2.6
2020-06-08T21:30:00Z,45.26683333,-66.06116667,189.5,1.3,2.6
2020-06-08T21:31:00Z,45.26683333,-66.06116667,201.2,1.3,2.6
2020-06-08T21:32:00Z,45.26683333,-66.06116667,213.9,1.3,2.6
2020-06-08T21:33:00Z,45.26683333,-66.06116667,222.9,1.3,2.6
2020-06-08T21:34:00Z,45.26683333,-66.06116667,230.3,1.3,2.6
2020-06-08T21:35:00Z,45.26683333,-66.06116667,237.6,1.2,2.1
2020-06-08T21:36:00Z,45.26683333,-66.06116667,240.0,1.2,2.1
2020-06-08T21:37:00Z,45.26683333,-66.06116667,240.5,1.3,2.1
2020-06-08T21:38:00Z,45.26683333,-66.06116667,245.9,1.3,2.3
2020-06-08T21:39:00Z,45.26683333,-66.06116667,251.8,1.4,2.4
2020-06-08T21:40:00Z,45.26683333,-66.06116667,257.7,1.4,3.3
2020-06-08T21:41:00Z,45.26683333,-66.06116667,264.1,1.6,3.5
2020-06-08T21:42:00Z,45.26683333,-66.06116667,270.6,1.7,3.6
2020-06-08T21:43:00Z,45.26683333,-66.06116667,277.9,1.8,3.6
2020-06-08T21:44:00Z,45.26683333,-66.06116667,285.0,2.1,5.1
2020-06-08T21:45:00Z,45.26683333,-66.06116667,291.0,2.4,5.1
2020-06-08T21:46:00Z,45.26683333,-66.06116667,295.5,2.7,5.7
2020-06-08T21:47:00Z,45.26683333,-66.06116667,300.4,3.0,5.7
2020-06-08T21:48:00Z,45.26683333,-66.06116667,297.6,3.2,5.7
2020-06-08T21:49:00Z,45.26683333,-66.06116667,296.1,3.3,5.7
2020-06-08T21:50:00Z,45.26683333,-66.06116667,295.9,3.3,5.7
2020-06-08T21:51:00Z,45.26683333,-66.06116667,293.4,3.2,5.7
2020-06-08T21:52:00Z,45.26683333,-66.06116667,292.5,3.1,5.7
2020-06-08T21:53:00Z,45.26683333,-66.06116667,287.2,3.0,5.7
2020-06-08T21:54:00Z,45.26683333,-66.06116667,277.6,2.9,5.7
2020-06-08T21:55:00Z,45.26683333,-66.06116667,265.5,2.7,5.7
2020-06-08T21:56:00Z,45.26683333,-66.06116667,253.2,2.6,4.6
2020-06-08T21:57:00Z,45.26683333,-66.06116667,238.8,2.5,4.1
2020-06-08T21:58:00Z,45.26683333,-66.06116667,224.6,2.5,4.2
2020-06-08T21:59:00Z,45.26683333,-66.06116667,209.3,2.7,6.7
2020-06-08T22:00:00Z,45.26683333,-66.06116667,194.1,3.0,6.7
2020-06-08T22:01:00Z,45.26683333,-66.06116667,182.2,3.3,6.7
2020-06-08T22:02:00Z,45.26683333,-66.06116667,173.3,3.6,6.7
2020-06-08T22:03:00Z,45.26683333,-66.06116667,169.5,4.0,6.7
2020-06-08T22:04:00Z,45.26683333,-66.06116667,167.1,4.1,6.7
2020-06-08T22:05:00Z,45.26683333,-66.06116667,163.3,4.4,6.9
2020-06-08T22:06:00Z,45.26683333,-66.06116667,160.1,4.7,7.2
2020-06-08T22:07:00Z,45.26683333,-66.06116667,158.6,5.0,7.2
2020-06-08T22:08:00Z,45.26683333,-66.06116667,157.4,5.1,7.2
2020-06-08T22:09:00Z,45.26683333,-66.06116667,158.7,5.1,7.2
2020-06-08T22:10:00Z,45.26683333,-66.06116667,161.4,5.2,7.2
2020-06-08T22:11:00Z,45.26683333,-66.06116667,163.7,5.3,7.2
2020-06-08T22:12:00Z,45.26683333,-66.06116667,166.1,5.4,7.5
2020-06-08T22:13:00Z,45.26683333,-66.06116667,168.0,5.6,7.5
2020-06-08T22:14:00Z,45.26683333,-66.06116667,171.1,5.8,7.5
2020-06-08T22:15:00Z,45.26683333,-66.06116667,175.6,5.8,7.5
2020-06-08T22:16:00Z,45.26683333,-66.06116667,177.6,5.8,7.5
2020-06-08T22:17:00Z,45.26683333,-66.06116667,178.5,5.8,7.5
2020-06-08T22:18:00Z,45.26683333,-66.06116667,181.1,5.8,7.5
2020-06-08T22:19:00Z,45.26683333,-66.06116667,184.9,5.8,7.5
2020-06-08T22:20:00Z,45.26683333,-66.06116667,187.4,5.7,7.5
2020-06-08T22:21:00Z,45.26683333,-66.06116667,188.9,5.6,7.5
2020-06-08T22:22:00Z,45.26683333,-66.06116667,189.7,5.4,7.3
2020-06-08T22:23:00Z,45.26683333,-66.06116667,190.3,5.3,7.3
2020-06-08T22:24:00Z,45.26683333,-66.06116667,190.0,5.1,7.2
2020-06-08T22:25:00Z,45.26683333,-66.06116667,189.5,5.0,6.7
2020-06-08T22:26:00Z,45.26683333,-66.06116667,189.6,5.1,7.2
2020-06-08T22:27:00Z,45.26683333,-66.06116667,190.5,5.0,7.2
2020-06-08T22:28:00Z,45.26683333,-66.06116667,191.1,5.0,7.2
2020-06-08T22:29:00Z,45.26683333,-66.06116667,191.2,5.0,7.2
2020-06-08T22:30:00Z,45.26683333,-66.06116667,191.2,5.0,7.2
2020-06-08T22:31:00Z,45.26683333,-66.06116667,190.4,4.9,7.2
2020-06-08T22:32:00Z,45.26683333,-66.06116667,189.1,4.8,7.2
2020-06-08T22:33:00Z,45.26683333,-66.06116667,186.0,4.6,7.2
2020-06-08T22:34:00Z,45.26683333,-66.06116667,184.2,4.4,7.2
2020-06-08T22:35:00Z,45.26683333,-66.06116667,183.4,4.3,7.2
2020-06-08T22:36:00Z,45.26683333,-66.06116667,180.6,3.9,6.2
2020-06-08T22:37:00Z,45.26683333,-66.06116667,177.5,3.7,6.1
2020-06-08T22:38:00Z,45.26683333,-66.06116667,175.5,3.5,6.1
2020-06-08T22:39:00Z,45.26683333,-66.06116667,174.1,3.2,5.9
2020-06-08T22:40:00Z,45.26683333,-66.06116667,172.9,2.9,5.9
2020-06-08T22:41:00Z,45.26683333,-66.06116667,173.8,2.7,5.9
2020-06-08T22:42:00Z,45.26683333,-66.06116667,177.0,2.5,5.2
2020-06-08T22:43:00Z,45.26683333,-66.06116667,181.0,2.5,5.2
2020-06-08T22:44:00Z,45.26683333,-66.06116667,182.2,2.4,5.2
2020-06-08T22:45:00Z,45.26683333,-66.06116667,180.9,2.2,3.9
2020-06-08T22:46:00Z,45.26683333,-66.06116667,177.1,2.1,3.9
2020-06-08T22:47:00Z,45.26683333,-66.06116667,175.1,2.0,3.9
2020-06-08T22:48:00Z,45.26683333,-66.06116667,176.5,1.9,3.9
2020-06-08T22:49:00Z,45.26683333,-66.06116667,172.6,1.8,3.9
2020-06-08T22:50:00Z,45.26683333,-66.06116667,166.2,1.9,3.9
2020-06-08T22:51:00Z,45.26683333,-66.06116667,157.1,1.8,3.9
2020-06-08T22:52:00Z,45.26683333,-66.06116667,144.7,1.8,3.9
2020-06-08T22:53:00Z,45.26683333,-66.06116667,132.9,1.8,3.3
2020-06-08T22:54:00Z,45.26683333,-66.06116667,124.2,1.8,3.3
2020-06-08T22:55:00Z,45.26683333,-66.06116667,116.7,1.9,3.5
2020-06-08T22:56:00Z,45.26683333,-66.06116667,115.4,2.0,3.5
2020-06-08T22:57:00Z,45.26683333,-66.06116667,112.9,2.2,4.2
2020-06-08T22:58:00Z,45.26683333,-66.06116667,106.9,2.3,4.4
2020-06-08T22:59:00Z,45.26683333,-66.06116667,105.4,2.6,4.5
2020-06-08T23:00:00Z,45.26683333,-66.06116667,105.8,2.7,4.5
2020-06-08T23:01:00Z,45.26683333,-66.06116667,107.1,2.8,4.5
2020-06-08T23:02:00Z,45.26683333,-66.06116667,110.9,3.0,4.5
2020-06-08T23:03:00Z,45.26683333,-66.06116667,116.0,3.1,4.5
2020-06-08T23:04:00Z,45.26683333,-66.06116667,120.5,3.2,4.5
2020-06-08T23:05:00Z,45.26683333,-66.06116667,125.0,3.2,4.5
2020-06-08T23:06:00Z,45.26683333,-66.06116667,128.0,3.2,4.5
2020-06-08T23:07:00Z,45.26683333,-66.06116667,129.6,3.2,4.5
2020-06-08T23:08:00Z,45.26683333,-66.06116667,130.3,3.1,4.5
2020-06-08T23:09:00Z,45.26683333,-66.06116667,130.5,3.2,5.3
2020-06-08T23:10:00Z,45.26683333,-66.06116667,130.3,3.3,5.3
2020-06-08T23:11:00Z,45.26683333,-66.06116667,129.5,3.4,5.3
2020-06-08T23:12:00Z,45.26683333,-66.06116667,128.2,3.4,5.3
2020-06-08T23:13:00Z,45.26683333,-66.06116667,125.7,3.6,5.3
2020-06-08T23:14:00Z,45.26683333,-66.06116667,123.5,3.7,5.3
2020-06-08T23:15:00Z,45.26683333,-66.06116667,121.0,3.9,5.3
