timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-03T17:27:00Z,45.26683333,-66.06116667,167.6,5.1,6.9
2020-08-03T17:28:00Z,45.26683333,-66.06116667,167.4,5.1,6.9
2020-08-03T17:29:00Z,45.26683333,-66.06116667,167.0,5.2,6.9
2020-08-03T17:30:00Z,45.26683333,-66.06116667,166.5,5.3,6.9
2020-08-03T17:31:00Z,45.26683333,-66.06116667,166.0,5.3,6.9
2020-08-03T17:32:00Z,45.26683333,-66.06116667,165.4,5.4,6.9
2020-08-03T17:33:00Z,45.26683333,-66.06116667,165.4,5.4,6.9
2020-08-03T17:34:00Z,45.26683333,-66.06116667,165.4,5.4,6.9
2020-08-03T17:35:00Z,45.26683333,-66.06116667,165.5,5.4,6.9
2020-08-03T17:36:00Z,45.26683333,-66.06116667,165.2,5.3,6.9
2020-08-03T17:37:00Z,45.26683333,-66.06116667,164.5,5.3,6.5
2020-08-03T17:38:00Z,45.26683333,-66.06116667,164.0,5.3,6.5
2020-08-03T17:39:00Z,45.26683333,-66.06116667,163.3,5.2,6.5
2020-08-03T17:40:00Z,45.26683333,-66.06116667,162.7,5.2,6.5
2020-08-03T17:41:00Z,45.26683333,-66.06116667,162.4,5.2,6.4
2020-08-03T17:42:00Z,45.26683333,-66.06116667,161.9,5.2,6.4
2020-08-03T17:43:00Z,45.26683333,-66.06116667,161.6,5.2,6.3
2020-08-03T17:44:00Z,45.26683333,-66.06116667,161.9,5.2,6.3
2020-08-03T17:45:00Z,45.26683333,-66.06116667,161.9,5.2,6.3
2020-08-03T17:46:00Z,45.26683333,-66.06116667,162.1,5.3,6.4
2020-08-03T17:47:00Z,45.26683333,-66.06116667,162.4,5.3,6.4
2020-08-03T17:48:00Z,45.26683333,-66.06116667,162.6,5.3,6.4
2020-08-03T17:49:00Z,45.26683333,-66.06116667,163.2,5.3,6.4
2020-08-03T17:50:00Z,45.26683333,-66.06116667,164.0,5.3,6.4
2020-08-03T17:51:00Z,45.26683333,-66.06116667,164.6,5.3,6.4
2020-08-03T17:52:00Z,45.26683333,-66.06116667,165.0,5.2,6.4
2020-08-03T17:53:00Z,45.26683333,-66.06116667,165.1,5.1,6.4
2020-08-03T17:54:00Z,45.26683333,-66.06116667,165.3,5.1,6.4
2020-08-03T17:55:00Z,45.26683333,-66.06116667,165.4,5.0,6.4
2020-08-03T17:56:00Z,45.26683333,-66.06116667,165.0,5.0,6.3
2020-08-03T17:57:00Z,45.26683333,-66.06116667,165.1,5.0,6.8
2020-08-03T17:58:00Z,45.26683333,-66.06116667,165.3,4.9,6.8
2020-08-03T17:59:00Z,45.26683333,-66.06116667,164.9,4.9,6.8
2020-08-03T18:00:00Z,45.26683333,-66.06116667,164.3,5.0,6.8
2020-08-03T18:01:00Z,45.26683333,-66.06116667,164.1,4.9,6.8
2020-08-03T18:02:00Z,45.26683333,-66.06116667,164.0,5.0,6.8
2020-08-03T18:03:00Z,45.26683333,-66.06116667,163.7,5.0,6.8
2020-08-03T18:04:00Z,45.26683333,-66.06116667,163.2,5.0,6.8
2020-08-03T18:05:00Z,45.26683333,-66.06116667,162.7,5.0,6.8
2020-08-03T18:06:00Z,45.26683333,-66.06116667,162.5,5.0,6.8
2020-08-03T18:07:00Z,45.26683333,-66.06116667,161.8,5.0,6.7
2020-08-03T18:08:00Z,45.26683333,-66.06116667,161.3,5.0,6.7
2020-08-03T18:09:00Z,45.26683333,-66.06116667,161.0,5.0,6.7
2020-08-03T18:10:00Z,45.26683333,-66.06116667,160.8,5.0,6.7
2020-08-03T18:11:00Z,45.26683333,-66.06116667,160.2,5.0,6.7
2020-08-03T18:12:00Z,45.26683333,-66.06116667,159.8,5.0,6.7
2020-08-03T18:13:00Z,45.26683333,-66.06116667,159.5,5.0,6.7
2020-08-03T18:14:00Z,45.26683333,-66.06116667,159.2,5.0,6.7
2020-08-03T18:15:00Z,45.26683333,-66.06116667,158.6,5.0,6.2
2020-08-03T18:16:00Z,45.26683333,-66.06116667,158.1,5.1,6.3
2020-08-03T18:17:00Z,45.26683333,-66.06116667,157.6,5.1,6.3
2020-08-03T18:18:00Z,45.26683333,-66.06116667,157.0,5.1,6.6
2020-08-03T18:19:00Z,45.26683333,-66.06116667,156.3,5.2,6.6
2020-08-03T18:20:00Z,45.26683333,-66.06116667,156.0,5.3,6.6
2020-08-03T18:21:00Z,45.26683333,-66.06116667,155.7,5.3,6.6
2020-08-03T18:22:00Z,45.26683333,-66.06116667,155.1,5.3,6.6
2020-08-03T18:23:00Z,45.26683333,-66.06116667,154.7,5.3,6.6
2020-08-03T18:24:00Z,45.26683333,-66.06116667,154.2,5.3,6.6
2020-08-03T18:25:00Z,45.26683333,-66.06116667,153.8,5.3,6.6
2020-08-03T18:26:00Z,45.26683333,-66.06116667,152.8,5.3,6.6
2020-08-03T18:27:00Z,45.26683333,-66.06116667,152.7,5.3,6.6
2020-08-03T18:28:00Z,45.26683333,-66.06116667,152.5,5.3,6.5
2020-08-03T18:29:00Z,45.26683333,-66.06116667,151.9,5.2,6.4
2020-08-03T18:30:00Z,45.26683333,-66.06116667,151.1,5.2,6.3
2020-08-03T18:31:00Z,45.26683333,-66.06116667,150.2,5.1,6.3
2020-08-03T18:32:00Z,45.26683333,-66.06116667,150.0,5.1,6.3
2020-08-03T18:33:00Z,45.26683333,-66.06116667,149.6,5.1,6.3
2020-08-03T18:34:00Z,45.26683333,-66.06116667,149.4,5.0,6.8
2020-08-03T18:35:00Z,45.26683333,-66.06116667,149.6,5.0,6.8
2020-08-03T18:36:00Z,45.26683333,-66.06116667,150.2,5.0,6.8
2020-08-03T18:37:00Z,45.26683333,-66.06116667,150.2,4.9,6.8
2020-08-03T18:38:00Z,45.26683333,-66.06116667,150.4,4.8,6.8
2020-08-03T18:39:00Z,45.26683333,-66.06116667,150.7,4.8,6.8
2020-08-03T18:40:01Z,45.26683333,-66.06116667,151.5,4.8,6.8
2020-08-03T18:41:00Z,45.26683333,-66.06116667,151.8,4.8,6.8
2020-08-03T18:42:00Z,45.26683333,-66.06116667,152.1,4.8,6.8
2020-08-03T18:43:00Z,45.26683333,-66.06116667,152.4,4.8,6.8
2020-08-03T18:44:00Z,45.26683333,-66.06116667,151.9,4.8,6.7
2020-08-03T18:45:00Z,45.26683333,-66.06116667,152.2,4.8,6.9
2020-08-03T18:46:00Z,45.26683333,-66.06116667,152.2,4.8,6.9
2020-08-03T18:47:00Z,45.26683333,-66.06116667,152.3,4.9,6.9
2020-08-03T18:48:00Z,45.26683333,-66.06116667,152.0,5.0,6.9
2020-08-03T18:49:00Z,45.26683333,-66.06116667,152.5,5.0,6.9
2020-08-03T18:50:00Z,45.26683333,-66.06116667,152.2,5.1,7.1
2020-08-03T18:51:00Z,45.26683333,-66.06116667,152.4,5.1,7.1
2020-08-03T18:52:00Z,45.26683333,-66.06116667,152.5,5.2,7.1
2020-08-03T18:53:00Z,45.26683333,-66.06116667,152.7,5.2,7.1
2020-08-03T18:54:00Z,45.26683333,-66.06116667,154.0,5.3,7.1
2020-08-03T18:55:00Z,45.26683333,-66.06116667,154.2,5.3,7.5
2020-08-03T18:56:00Z,45.26683333,-66.06116667,154.8,5.4,8.2
2020-08-03T18:57:00Z,45.26683333,-66.06116667,155.7,5.5,8.8
2020-08-03T18:58:00Z,45.26683333,-66.06116667,157.8,5.6,8.8
2020-08-03T18:59:00Z,45.26683333,-66.06116667,158.7,5.7,8.8
2020-08-03T19:00:00Z,45.26683333,-66.06116667,160.0,5.8,8.8
2020-08-03T19:01:00Z,45.26683333,-66.06116667,162.1,5.9,8.8
2020-08-03T19:02:00Z,45.26683333,-66.06116667,164.5,6.0,8.8
2020-08-03T19:03:00Z,45.26683333,-66.06116667,167.1,6.1,8.8
2020-08-03T19:04:00Z,45.26683333,-66.06116667,168.7,6.2,8.8
2020-08-03T19:05:00Z,45.26683333,-66.06116667,170.2,6.2,8.8
2020-08-03T19:06:00Z,45.26683333,-66.06116667,171.9,6.2,8.8
2020-08-03T19:07:00Z,45.26683333,-66.06116667,173.9,6.2,8.4
2020-08-03T19:08:00Z,45.26683333,-66.06116667,174.2,6.2,8.5
2020-08-03T19:09:00Z,45.26683333,-66.06116667,175.4,6.3,9.0
2020-08-03T19:10:00Z,45.26683333,-66.06116667,176.4,6.3,9.0
2020-08-03T19:11:00Z,45.26683333,-66.06116667,176.3,6.2,9.0
2020-08-03T19:12:00Z,45.26683333,-66.06116667,175.7,6.3,9.0
2020-08-03T19:13:00Z,45.26683333,-66.06116667,175.0,6.3,9.0
2020-08-03T19:14:00Z,45.26683333,-66.06116667,174.3,6.4,9.0
2020-08-03T19:15:00Z,45.26683333,-66.06116667,174.5,6.4,9.3
2020-08-03T19:16:00Z,45.26683333,-66.06116667,174.2,6.5,9.3
2020-08-03T19:17:00Z,45.26683333,-66.06116667,173.4,6.5,9.3
2020-08-03T19:18:00Z,45.26683333,-66.06116667,173.9,6.5,9.3
2020-08-03T19:19:00Z,45.26683333,-66.06116667,173.8,6.5,9.3
2020-08-03T19:20:00Z,45.26683333,-66.06116667,173.6,6.6,10.1
2020-08-03T19:21:00Z,45.26683333,-66.06116667,174.5,6.7,10.1
2020-08-03T19:22:00Z,45.26683333,-66.06116667,175.3,6.8,10.1
2020-08-03T19:23:00Z,45.26683333,-66.06116667,176.2,6.9,10.1
2020-08-03T19:24:00Z,45.26683333,-66.06116667,177.4,6.9,10.1
2020-08-03T19:25:00Z,45.26683333,-66.06116667,177.6,6.9,10.1
2020-08-03T19:26:00Z,45.26683333,-66.06116667,178.8,7.0,10.3
2020-08-03T19:27:00Z,45.26683333,-66.06116667,180.2,7.1,10.3
2020-08-03T19:28:00Z,45.26683333,-66.06116667,180.8,7.2,10.3
2020-08-03T19:29:00Z,45.26683333,-66.06116667,181.7,7.3,10.3
2020-08-03T19:30:00Z,45.26683333,-66.06116667,182.7,7.3,10.3
2020-08-03T19:31:00Z,45.26683333,-66.06116667,183.2,7.3,10.3
2020-08-03T19:32:00Z,45.26683333,-66.06116667,184.1,7.3,10.3
2020-08-03T19:33:00Z,45.26683333,-66.06116667,184.6,7.3,10.3
2020-08-03T19:34:00Z,45.26683333,-66.06116667,185.2,7.3,10.3
2020-08-03T19:35:00Z,45.26683333,-66.06116667,186.3,7.5,10.3
2020-08-03T19:36:00Z,45.26683333,-66.06116667,186.8,7.4,10.3
2020-08-03T19:37:00Z,45.26683333,-66.06116667,187.1,7.4,10.3
2020-08-03T19:38:00Z,45.26683333,-66.06116667,187.4,7.3,10.3
2020-08-03T19:39:00Z,45.26683333,-66.06116667,187.7,7.3,10.3
2020-08-03T19:40:00Z,45.26683333,-66.06116667,188.7,7.3,10.5
2020-08-03T19:41:00Z,45.26683333,-66.06116667,189.5,7.4,10.5
2020-08-03T19:42:00Z,45.26683333,-66.06116667,190.5,7.4,10.5
2020-08-03T19:43:00Z,45.26683333,-66.06116667,191.5,7.3,10.5
2020-08-03T19:44:00Z,45.26683333,-66.06116667,192.1,7.4,10.5
2020-08-03T19:45:00Z,45.26683333,-66.06116667,193.3,7.2,10.5
2020-08-03T19:46:00Z,45.26683333,-66.06116667,194.3,7.2,10.5
2020-08-03T19:47:00Z,45.26683333,-66.06116667,194.8,7.0,10.5
2020-08-03T19:48:00Z,45.26683333,-66.06116667,195.6,7.0,10.5
2020-08-03T19:49:00Z,45.26683333,-66.06116667,196.3,6.8,10.5
2020-08-03T19:50:00Z,45.26683333,-66.06116667,196.6,6.9,10.3
2020-08-03T19:51:00Z,45.26683333,-66.06116667,196.1,6.8,10.3
2020-08-03T19:52:00Z,45.26683333,-66.06116667,195.7,6.8,10.1
2020-08-03T19:53:00Z,45.26683333,-66.06116667,195.7,6.9,10.1
2020-08-03T19:54:00Z,45.26683333,-66.06116667,195.3,6.8,10.1
2020-08-03T19:55:00Z,45.26683333,-66.06116667,195.1,6.8,10.1
2020-08-03T19:56:00Z,45.26683333,-66.06116667,194.5,6.9,10.1
2020-08-03T19:57:00Z,45.26683333,-66.06116667,193.8,7.0,10.1
2020-08-03T19:58:00Z,45.26683333,-66.06116667,193.7,7.0,10.1
2020-08-03T19:59:00Z,45.26683333,-66.06116667,193.7,7.2,10.3
2020-08-03T20:00:00Z,45.26683333,-66.06116667,193.6,7.1,10.3
2020-08-03T20:01:00Z,45.26683333,-66.06116667,194.0,7.2,10.3
2020-08-03T20:02:00Z,45.26683333,-66.06116667,194.7,7.1,10.3
2020-08-03T20:03:00Z,45.26683333,-66.06116667,194.6,7.3,12.2
2020-08-03T20:04:00Z,45.26683333,-66.06116667,195.6,7.4,12.4
2020-08-03T20:05:00Z,45.26683333,-66.06116667,195.5,7.5,12.4
2020-08-03T20:06:00Z,45.26683333,-66.06116667,196.2,7.6,12.4
2020-08-03T20:07:00Z,45.26683333,-66.06116667,197.6,7.7,12.4
2020-08-03T20:08:00Z,45.26683333,-66.06116667,197.5,7.7,12.4
2020-08-03T20:09:00Z,45.26683333,-66.06116667,197.9,7.6,12.4
2020-08-03T20:10:00Z,45.26683333,-66.06116667,198.1,7.6,12.4
2020-08-03T20:11:00Z,45.26683333,-66.06116667,199.5,7.7,12.4
2020-08-03T20:12:00Z,45.26683333,-66.06116667,199.6,7.8,12.4
2020-08-03T20:13:00Z,45.26683333,-66.06116667,200.1,7.7,12.4
2020-08-03T20:14:00Z,45.26683333,-66.06116667,200.4,7.5,11.7
2020-08-03T20:15:00Z,45.26683333,-66.06116667,201.2,7.3,11.7
2020-08-03T20:16:00Z,45.26683333,-66.06116667,201.4,7.3,11.7
2020-08-03T20:17:00Z,45.26683333,-66.06116667,200.7,7.5,11.7
2020-08-03T20:18:00Z,45.26683333,-66.06116667,201.1,7.7,11.7
2020-08-03T20:19:00Z,45.26683333,-66.06116667,201.1,7.8,11.7
2020-08-03T20:20:00Z,45.26683333,-66.06116667,201.6,8.0,11.7
2020-08-03T20:21:00Z,45.26683333,-66.06116667,201.0,7.9,11.4
2020-08-03T20:22:00Z,45.26683333,-66.06116667,200.8,8.0,11.4
2020-08-03T20:23:00Z,45.26683333,-66.06116667,200.8,8.1,11.4
2020-08-03T20:24:00Z,45.26683333,-66.06116667,200.9,8.3,11.4
2020-08-03T20:25:00Z,45.26683333,-66.06116667,200.9,8.4,11.4
2020-08-03T20:26:00Z,45.26683333,-66.06116667,201.0,8.5,11.4
2020-08-03T20:27:00Z,45.26683333,-66.06116667,201.7,8.3,11.4
2020-08-03T20:28:00Z,45.26683333,-66.06116667,201.8,8.4,11.4
2020-08-03T20:29:00Z,45.26683333,-66.06116667,202.0,8.3,11.1
2020-08-03T20:30:00Z,45.26683333,-66.06116667,201.6,8.2,11.1
2020-08-03T20:31:00Z,45.26683333,-66.06116667,201.3,8.3,11.4
2020-08-03T20:32:00Z,45.26683333,-66.06116667,201.3,8.2,11.4
2020-08-03T20:33:00Z,45.26683333,-66.06116667,201.9,8.2,11.4
2020-08-03T20:34:00Z,45.26683333,-66.06116667,201.8,8.1,11.4
2020-08-03T20:35:00Z,45.26683333,-66.06116667,201.2,8.0,11.4
2020-08-03T20:36:00Z,45.26683333,-66.06116667,201.3,7.8,11.4
2020-08-03T20:37:00Z,45.26683333,-66.06116667,201.6,7.7,11.4
2020-08-03T20:38:00Z,45.26683333,-66.06116667,203.2,7.5,11.4
2020-08-03T20:39:00Z,45.26683333,-66.06116667,204.0,7.3,11.4
2020-08-03T20:40:00Z,45.26683333,-66.06116667,204.8,7.2,11.4
2020-08-03T20:41:00Z,45.26683333,-66.06116667,205.9,7.0,10.6
2020-08-03T20:42:00Z,45.26683333,-66.06116667,207.0,7.1,10.3
2020-08-03T20:43:00Z,45.26683333,-66.06116667,207.6,7.0,10.3
2020-08-03T20:44:00Z,45.26683333,-66.06116667,207.9,6.9,9.7
2020-08-03T20:45:00Z,45.26683333,-66.06116667,207.7,6.9,9.9
2020-08-03T20:46:00Z,45.26683333,-66.06116667,207.9,7.0,10.2
2020-08-03T20:47:00Z,45.26683333,-66.06116667,208.5,7.1,10.2
2020-08-03T20:48:00Z,45.26683333,-66.06116667,208.3,7.2,10.2
2020-08-03T20:49:00Z,45.26683333,-66.06116667,208.6,7.2,10.2
2020-08-03T20:50:00Z,45.26683333,-66.06116667,209.1,7.2,10.2
2020-08-03T20:51:00Z,45.26683333,-66.06116667,208.4,7.2,10.2
2020-08-03T20:52:00Z,45.26683333,-66.06116667,208.5,7.2,10.2
2020-08-03T20:53:00Z,45.26683333,-66.06116667,208.5,7.2,10.9
2020-08-03T20:54:00Z,45.26683333,-66.06116667,209.6,7.4,11.2
2020-08-03T20:55:00Z,45.26683333,-66.06116667,211.1,7.4,11.2
2020-08-03T20:56:00Z,45.26683333,-66.06116667,211.5,7.4,11.2
2020-08-03T20:57:00Z,45.26683333,-66.06116667,212.0,7.5,11.2
2020-08-03T20:58:00Z,45.26683333,-66.06116667,211.9,7.4,11.2
2020-08-03T20:59:00Z,45.26683333,-66.06116667,212.4,7.6,11.2
2020-08-03T21:00:00Z,45.26683333,-66.06116667,212.7,7.7,11.2
2020-08-03T21:01:00Z,45.26683333,-66.06116667,213.5,7.9,11.2
2020-08-03T21:02:00Z,45.26683333,-66.06116667,213.5,8.1,12.0
2020-08-03T21:03:00Z,45.26683333,-66.06116667,213.2,8.2,12.0
2020-08-03T21:04:00Z,45.26683333,-66.06116667,213.6,8.0,12.0
2020-08-03T21:05:00Z,45.26683333,-66.06116667,213.7,8.1,12.0
2020-08-03T21:06:00Z,45.26683333,-66.06116667,214.2,8.2,12.0
2020-08-03T21:07:00Z,45.26683333,-66.06116667,213.6,8.2,12.0
2020-08-03T21:08:00Z,45.26683333,-66.06116667,213.6,8.3,12.0
2020-08-03T21:09:00Z,45.26683333,-66.06116667,213.4,8.3,12.0
2020-08-03T21:10:00Z,45.26683333,-66.06116667,213.3,8.3,12.0
2020-08-03T21:11:00Z,45.26683333,-66.06116667,213.1,8.2,12.0
2020-08-03T21:12:00Z,45.26683333,-66.06116667,213.1,8.1,11.7
2020-08-03T21:13:00Z,45.26683333,-66.06116667,213.4,8.0,11.3
2020-08-03T21:14:00Z,45.26683333,-66.06116667,212.4,8.0,11.3
2020-08-03T21:15:00Z,45.26683333,-66.06116667,212.0,8.0,11.3
2020-08-03T21:16:00Z,45.26683333,-66.06116667,211.6,8.0,11.3
2020-08-03T21:17:00Z,45.26683333,-66.06116667,211.5,7.9,11.0
2020-08-03T21:18:00Z,45.26683333,-66.06116667,211.5,7.8,10.9
2020-08-03T21:19:00Z,45.26683333,-66.06116667,211.3,7.8,10.9
2020-08-03T21:20:00Z,45.26683333,-66.06116667,211.2,7.8,10.9
2020-08-03T21:21:00Z,45.26683333,-66.06116667,211.8,7.8,10.9
2020-08-03T21:22:00Z,45.26683333,-66.06116667,211.6,7.7,10.9
2020-08-03T21:23:00Z,45.26683333,-66.06116667,212.5,7.7,10.9
2020-08-03T21:24:00Z,45.26683333,-66.06116667,212.7,7.7,10.9
2020-08-03T21:25:00Z,45.26683333,-66.06116667,212.9,7.7,10.9
2020-08-03T21:26:00Z,45.26683333,-66.06116667,212.7,7.7,10.9
2020-08-03T21:27:00Z,45.26683333,-66.06116667,213.3,7.6,10.9
2020-08-03T21:28:00Z,45.26683333,-66.06116667,213.2,7.5,10.4
2020-08-03T21:29:00Z,45.26683333,-66.06116667,213.1,7.5,10.4
2020-08-03T21:30:00Z,45.26683333,-66.06116667,213.3,7.4,10.4
2020-08-03T21:31:00Z,45.26683333,-66.06116667,213.1,7.4,10.8
2020-08-03T21:32:00Z,45.26683333,-66.06116667,213.9,7.2,10.8
2020-08-03T21:33:00Z,45.26683333,-66.06116667,213.2,7.1,10.8
2020-08-03T21:34:00Z,45.26683333,-66.06116667,213.5,7.0,10.8
2020-08-03T21:35:00Z,45.26683333,-66.06116667,213.8,6.9,10.8
2020-08-03T21:36:00Z,45.26683333,-66.06116667,213.6,6.8,10.8
2020-08-03T21:37:00Z,45.26683333,-66.06116667,212.9,6.9,10.8
2020-08-03T21:38:00Z,45.26683333,-66.06116667,213.0,6.8,10.8
2020-08-03T21:39:00Z,45.26683333,-66.06116667,212.9,6.6,10.8
2020-08-03T21:40:00Z,45.26683333,-66.06116667,212.4,6.6,10.8
2020-08-03T21:41:00Z,45.26683333,-66.06116667,213.0,6.5,9.5
2020-08-03T21:42:00Z,45.26683333,-66.06116667,212.9,6.6,9.5
2020-08-03T21:43:00Z,45.26683333,-66.06116667,213.0,6.6,9.5
2020-08-03T21:44:00Z,45.26683333,-66.06116667,213.0,6.5,9.5
2020-08-03T21:45:00Z,45.26683333,-66.06116667,212.8,6.4,9.5
2020-08-03T21:46:00Z,45.26683333,-66.06116667,213.1,6.3,9.5
2020-08-03T21:47:00Z,45.26683333,-66.06116667,213.4,6.3,9.5
2020-08-03T21:48:00Z,45.26683333,-66.06116667,213.5,6.2,9.5
2020-08-03T21:49:00Z,45.26683333,-66.06116667,213.7,6.2,9.5
2020-08-03T21:50:00Z,45.26683333,-66.06116667,213.3,6.1,9.5
2020-08-03T21:51:00Z,45.26683333,-66.06116667,212.3,6.0,8.6
2020-08-03T21:52:00Z,45.26683333,-66.06116667,211.8,5.9,8.6
2020-08-03T21:53:00Z,45.26683333,-66.06116667,210.7,5.7,8.6
2020-08-03T21:54:00Z,45.26683333,-66.06116667,210.2,5.8,8.6
2020-08-03T21:55:00Z,45.26683333,-66.06116667,210.5,5.8,8.6
2020-08-03T21:56:00Z,45.26683333,-66.06116667,210.8,5.6,8.6
2020-08-03T21:57:00Z,45.26683333,-66.06116667,211.7,5.4,8.2
2020-08-03T21:58:00Z,45.26683333,-66.06116667,210.6,5.2,8.2
2020-08-03T21:59:00Z,45.26683333,-66.06116667,210.3,5.1,8.2
2020-08-03T22:00:00Z,45.26683333,-66.06116667,211.9,5.0,8.2
2020-08-03T22:01:00Z,45.26683333,-66.06116667,212.1,4.9,8.2
2020-08-03T22:02:00Z,45.26683333,-66.06116667,212.4,4.7,8.2
2020-08-03T22:03:00Z,45.26683333,-66.06116667,213.0,4.5,8.2
2020-08-03T22:04:00Z,45.26683333,-66.06116667,212.9,4.2,7.3
2020-08-03T22:05:00Z,45.26683333,-66.06116667,211.1,4.1,7.3
2020-08-03T22:06:00Z,45.26683333,-66.06116667,210.2,4.1,7.3
2020-08-03T22:07:00Z,45.26683333,-66.06116667,207.5,4.0,7.3
2020-08-03T22:08:00Z,45.26683333,-66.06116667,207.2,3.8,7.3
2020-08-03T22:09:00Z,45.26683333,-66.06116667,204.9,3.6,7.3
2020-08-03T22:10:00Z,45.26683333,-66.06116667,200.9,3.3,7.3
2020-08-03T22:11:00Z,45.26683333,-66.06116667,198.9,3.1,7.2
2020-08-03T22:12:00Z,45.26683333,-66.06116667,199.4,2.9,6.4
2020-08-03T22:13:00Z,45.26683333,-66.06116667,196.9,2.8,5.5
2020-08-03T22:14:00Z,45.26683333,-66.06116667,195.4,2.7,5.5
2020-08-03T22:15:00Z,45.26683333,-66.06116667,195.8,2.5,5.5
2020-08-03T22:16:00Z,45.26683333,-66.06116667,195.3,2.4,5.2
2020-08-03T22:17:00Z,45.26683333,-66.06116667,195.4,2.4,5.2
2020-08-03T22:18:00Z,45.26683333,-66.06116667,194.4,2.4,4.9
2020-08-03T22:19:00Z,45.26683333,-66.06116667,194.9,2.5,4.9
2020-08-03T22:20:00Z,45.26683333,-66.06116667,194.2,2.5,4.9
2020-08-03T22:21:00Z,45.26683333,-66.06116667,195.9,2.4,4.9
2020-08-03T22:22:00Z,45.26683333,-66.06116667,193.6,2.4,4.9
2020-08-03T22:23:00Z,45.26683333,-66.06116667,197.9,2.4,4.9
2020-08-03T22:24:00Z,45.26683333,-66.06116667,201.7,2.4,4.9
2020-08-03T22:25:00Z,45.26683333,-66.06116667,201.4,2.3,4.9
2020-08-03T22:26:00Z,45.26683333,-66.06116667,206.2,2.1,4.9
2020-08-03T22:27:00Z,45.26683333,-66.06116667,211.8,2.1,4.9
2020-08-03T22:28:00Z,45.26683333,-66.06116667,213.6,2.1,5.1
2020-08-03T22:29:00Z,45.26683333,-66.06116667,216.0,2.2,5.1
2020-08-03T22:30:00Z,45.26683333,-66.06116667,219.5,2.3,5.7
2020-08-03T22:31:00Z,45.26683333,-66.06116667,224.1,2.3,5.7
2020-08-03T22:32:00Z,45.26683333,-66.06116667,229.5,2.3,5.7
2020-08-03T22:33:00Z,45.26683333,-66.06116667,226.5,2.2,5.7
2020-08-03T22:34:00Z,45.26683333,-66.06116667,223.4,2.4,5.7
2020-08-03T22:35:00Z,45.26683333,-66.06116667,226.3,2.7,6.0
2020-08-03T22:36:00Z,45.26683333,-66.06116667,224.5,2.9,6.0
2020-08-03T22:37:00Z,45.26683333,-66.06116667,217.6,2.9,6.0
2020-08-03T22:38:00Z,45.26683333,-66.06116667,210.7,2.8,6.0
2020-08-03T22:39:00Z,45.26683333,-66.06116667,201.6,2.7,6.0
2020-08-03T22:40:00Z,45.26683333,-66.06116667,191.3,2.5,6.0
2020-08-03T22:41:00Z,45.26683333,-66.06116667,178.3,2.6,6.0
2020-08-03T22:42:00Z,45.26683333,-66.06116667,166.7,2.7,6.0
2020-08-03T22:43:00Z,45.26683333,-66.06116667,163.5,2.7,6.0
2020-08-03T22:44:00Z,45.26683333,-66.06116667,153.1,2.4,6.0
2020-08-03T22:45:00Z,45.26683333,-66.06116667,144.1,2.3,5.8
2020-08-03T22:46:00Z,45.26683333,-66.06116667,138.0,2.0,3.5
2020-08-03T22:47:00Z,45.26683333,-66.06116667,133.3,2.1,3.9
2020-08-03T22:48:00Z,45.26683333,-66.06116667,132.0,2.3,5.1
2020-08-03T22:49:00Z,45.26683333,-66.06116667,131.7,2.4,5.1
2020-08-03T22:50:00Z,45.26683333,-66.06116667,131.2,2.6,5.1
2020-08-03T22:51:00Z,45.26683333,-66.06116667,131.6,2.8,5.6
2020-08-03T22:52:00Z,45.26683333,-66.06116667,130.5,3.1,5.6
2020-08-03T22:53:00Z,45.26683333,-66.06116667,130.0,3.4,5.6
2020-08-03T22:54:00Z,45.26683333,-66.06116667,130.3,3.6,5.6
2020-08-03T22:55:00Z,45.26683333,-66.06116667,130.4,3.8,5.6
2020-08-03T22:56:00Z,45.26683333,-66.06116667,129.3,4.1,5.6
2020-08-03T22:57:00Z,45.26683333,-66.06116667,128.3,4.3,6.1
2020-08-03T22:58:00Z,45.26683333,-66.06116667,128.1,4.5,6.6
2020-08-03T22:59:00Z,45.26683333,-66.06116667,127.4,4.7,6.6
2020-08-03T23:00:00Z,45.26683333,-66.06116667,127.3,4.9,7.1
2020-08-03T23:01:00Z,45.26683333,-66.06116667,126.2,5.1,7.1
2020-08-03T23:02:00Z,45.26683333,-66.06116667,125.4,5.2,7.1
2020-08-03T23:03:00Z,45.26683333,-66.06116667,124.3,5.3,7.1
2020-08-03T23:04:00Z,45.26683333,-66.06116667,123.4,5.4,7.1
2020-08-03T23:05:00Z,45.26683333,-66.06116667,122.0,5.5,7.1
2020-08-03T23:06:01Z,45.26683333,-66.06116667,121.3,5.7,7.3
2020-08-03T23:07:00Z,45.26683333,-66.06116667,121.0,5.7,7.3
2020-08-03T23:08:00Z,45.26683333,-66.06116667,121.0,5.8,7.3
2020-08-03T23:09:00Z,45.26683333,-66.06116667,121.1,5.9,7.6
2020-08-03T23:10:00Z,45.26683333,-66.06116667,120.9,5.9,7.6
2020-08-03T23:11:00Z,45.26683333,-66.06116667,120.7,5.9,7.6
2020-08-03T23:12:00Z,45.26683333,-66.06116667,121.2,5.9,7.6
2020-08-03T23:13:00Z,45.26683333,-66.06116667,122.0,5.9,7.6
2020-08-03T23:14:00Z,45.26683333,-66.06116667,122.9,5.9,7.6
2020-08-03T23:15:00Z,45.26683333,-66.06116667,123.9,6.0,7.6
