timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-04T17:27:00Z,45.26683333,-66.06116667,180.3,2.6,4.1
2020-08-04T17:28:00Z,45.26683333,-66.06116667,192.8,2.6,4.1
2020-08-04T17:29:00Z,45.26683333,-66.06116667,202.4,2.5,3.7
2020-08-04T17:30:00Z,45.26683333,-66.06116667,208.3,2.4,3.4
2020-08-04T17:31:00Z,45.26683333,-66.06116667,210.3,2.3,3.4
2020-08-04T17:32:00Z,45.26683333,-66.06116667,207.3,2.1,3.3
2020-08-04T17:33:00Z,45.26683333,-66.06116667,203.6,2.0,3.3
2020-08-04T17:34:00Z,45.26683333,-66.06116667,200.8,1.9,3.3
2020-08-04T17:35:00Z,45.26683333,-66.06116667,198.1,1.9,3.3
2020-08-04T17:36:00Z,45.26683333,-66.06116667,193.6,1.8,3.8
2020-08-04T17:37:00Z,45.26683333,-66.06116667,187.2,1.9,3.8
2020-08-04T17:38:00Z,45.26683333,-66.06116667,180.4,1.9,4.3
2020-08-04T17:39:00Z,45.26683333,-66.06116667,170.3,2.1,4.6
2020-08-04T17:40:00Z,45.26683333,-66.06116667,161.4,2.3,4.6
2020-08-04T17:41:00Z,45.26683333,-66.06116667,155.1,2.4,4.6
2020-08-04T17:42:00Z,45.26683333,-66.06116667,152.7,2.5,4.6
2020-08-04T17:43:00Z,45.26683333,-66.06116667,154.4,2.7,4.6
2020-08-04T17:44:00Z,45.26683333,-66.06116667,155.7,2.8,4.6
2020-08-04T17:45:00Z,45.26683333,-66.06116667,156.7,3.0,4.7
2020-08-04T17:46:00Z,45.26683333,-66.06116667,160.8,3.0,4.7
2020-08-04T17:47:00Z,45.26683333,-66.06116667,167.3,3.1,4.7
2020-08-04T17:48:00Z,45.26683333,-66.06116667,174.6,3.2,5.7
2020-08-04T17:49:00Z,45.26683333,-66.06116667,185.3,3.4,7.6
2020-08-04T17:50:00Z,45.26683333,-66.06116667,194.8,3.6,7.6
2020-08-04T17:51:00Z,45.26683333,-66.06116667,202.2,4.0,7.7
2020-08-04T17:52:00Z,45.26683333,-66.06116667,207.7,4.5,8.4
2020-08-04T17:53:00Z,45.26683333,-66.06116667,209.3,4.8,8.4
2020-08-04T17:54:00Z,45.26683333,-66.06116667,211.0,5.1,8.4
2020-08-04T17:55:00Z,45.26683333,-66.06116667,212.3,5.4,8.4
2020-08-04T17:56:00Z,45.26683333,-66.06116667,212.8,5.8,8.6
2020-08-04T17:57:00Z,45.26683333,-66.06116667,212.7,6.2,9.3
2020-08-04T17:58:00Z,45.26683333,-66.06116667,213.0,6.4,9.3
2020-08-04T17:59:00Z,45.26683333,-66.06116667,212.1,6.6,9.7
2020-08-04T18:00:00Z,45.26683333,-66.06116667,212.2,6.8,9.7
2020-08-04T18:01:00Z,45.26683333,-66.06116667,212.5,6.9,9.7
2020-08-04T18:02:00Z,45.26683333,-66.06116667,213.1,6.9,9.7
2020-08-04T18:03:00Z,45.26683333,-66.06116667,213.3,6.8,9.7
2020-08-04T18:04:00Z,45.26683333,-66.06116667,212.5,6.8,9.7
2020-08-04T18:05:00Z,45.26683333,-66.06116667,212.2,6.7,9.7
2020-08-04T18:06:00Z,45.26683333,-66.06116667,212.9,6.5,9.7
2020-08-04T18:07:00Z,45.26683333,-66.06116667,213.1,6.3,9.7
2020-08-04T18:08:00Z,45.26683333,-66.06116667,213.3,6.3,9.7
2020-08-04T18:09:00Z,45.26683333,-66.06116667,214.7,6.1,8.8
2020-08-04T18:10:00Z,45.26683333,-66.06116667,215.7,5.9,8.6
2020-08-04T18:11:00Z,45.26683333,-66.06116667,216.7,5.8,8.6
2020-08-04T18:12:00Z,45.26683333,-66.06116667,217.6,5.7,8.2
2020-08-04T18:13:00Z,45.26683333,-66.06116667,218.1,5.7,8.2
2020-08-04T18:14:00Z,45.26683333,-66.06116667,219.5,5.7,8.2
2020-08-04T18:15:00Z,45.26683333,-66.06116667,220.4,5.7,7.7
2020-08-04T18:16:00Z,45.26683333,-66.06116667,219.9,5.8,7.7
2020-08-04T18:17:00Z,45.26683333,-66.06116667,220.5,5.9,7.7
2020-08-04T18:18:00Z,45.26683333,-66.06116667,220.6,5.9,7.7
2020-08-04T18:19:00Z,45.26683333,-66.06116667,221.5,6.0,7.7
2020-08-04T18:20:00Z,45.26683333,-66.06116667,221.4,6.1,7.7
2020-08-04T18:21:00Z,45.26683333,-66.06116667,221.0,6.1,7.7
2020-08-04T18:22:00Z,45.26683333,-66.06116667,220.5,6.0,7.7
2020-08-04T18:23:00Z,45.26683333,-66.06116667,220.5,6.0,7.7
2020-08-04T18:24:01Z,45.26683333,-66.06116667,220.7,6.1,7.7
2020-08-04T18:25:00Z,45.26683333,-66.06116667,221.0,6.0,7.7
2020-08-04T18:26:00Z,45.26683333,-66.06116667,221.8,6.0,7.7
2020-08-04T18:27:00Z,45.26683333,-66.06116667,221.9,6.1,7.7
2020-08-04T18:28:00Z,45.26683333,-66.06116667,222.4,6.1,8.1
2020-08-04T18:29:00Z,45.26683333,-66.06116667,222.4,6.2,8.9
2020-08-04T18:30:00Z,45.26683333,-66.06116667,222.5,6.2,8.9
2020-08-04T18:31:00Z,45.26683333,-66.06116667,223.0,6.3,8.9
2020-08-04T18:32:00Z,45.26683333,-66.06116667,223.0,6.4,8.9
2020-08-04T18:33:00Z,45.26683333,-66.06116667,222.9,6.4,8.9
2020-08-04T18:34:00Z,45.26683333,-66.06116667,222.3,6.4,8.9
2020-08-04T18:35:00Z,45.26683333,-66.06116667,222.3,6.4,8.9
2020-08-04T18:36:00Z,45.26683333,-66.06116667,221.8,6.4,8.9
2020-08-04T18:37:00Z,45.26683333,-66.06116667,221.7,6.4,8.9
2020-08-04T18:38:00Z,45.26683333,-66.06116667,221.9,6.4,8.9
2020-08-04T18:39:00Z,45.26683333,-66.06116667,221.7,6.3,8.5
2020-08-04T18:40:00Z,45.26683333,-66.06116667,220.9,6.2,8.0
2020-08-04T18:41:00Z,45.26683333,-66.06116667,220.1,6.2,8.0
2020-08-04T18:42:00Z,45.26683333,-66.06116667,220.3,6.1,7.6
2020-08-04T18:43:00Z,45.26683333,-66.06116667,220.3,6.0,7.6
2020-08-04T18:44:00Z,45.26683333,-66.06116667,221.3,5.9,7.6
2020-08-04T18:45:00Z,45.26683333,-66.06116667,221.8,5.8,7.6
2020-08-04T18:46:00Z,45.26683333,-66.06116667,223.5,5.6,7.6
2020-08-04T18:47:00Z,45.26683333,-66.06116667,224.1,5.4,7.5
2020-08-04T18:48:00Z,45.26683333,-66.06116667,225.6,5.2,7.3
2020-08-04T18:49:00Z,45.26683333,-66.06116667,226.0,5.2,7.3
2020-08-04T18:50:00Z,45.26683333,-66.06116667,228.1,5.1,7.3
2020-08-04T18:51:00Z,45.26683333,-66.06116667,229.1,5.0,7.1
2020-08-04T18:52:00Z,45.26683333,-66.06116667,229.2,5.0,7.0
2020-08-04T18:53:00Z,45.26683333,-66.06116667,229.2,5.0,7.2
2020-08-04T18:54:00Z,45.26683333,-66.06116667,230.1,4.9,7.2
2020-08-04T18:55:00Z,45.26683333,-66.06116667,228.7,4.7,7.2
2020-08-04T18:56:00Z,45.26683333,-66.06116667,224.7,4.6,7.2
2020-08-04T18:57:00Z,45.26683333,-66.06116667,221.6,4.5,7.2
2020-08-04T18:58:00Z,45.26683333,-66.06116667,221.1,4.5,7.2
2020-08-04T18:59:00Z,45.26683333,-66.06116667,219.7,4.3,7.2
2020-08-04T19:00:00Z,45.26683333,-66.06116667,216.1,4.2,7.2
2020-08-04T19:01:00Z,45.26683333,-66.06116667,213.4,4.0,7.2
2020-08-04T19:02:00Z,45.26683333,-66.06116667,210.9,3.7,7.2
2020-08-04T19:03:00Z,45.26683333,-66.06116667,209.2,3.6,6.1
2020-08-04T19:04:00Z,45.26683333,-66.06116667,206.4,3.5,5.7
2020-08-04T19:05:00Z,45.26683333,-66.06116667,206.8,3.6,5.7
2020-08-04T19:06:00Z,45.26683333,-66.06116667,209.6,3.7,5.7
2020-08-04T19:07:00Z,45.26683333,-66.06116667,212.2,3.6,5.7
2020-08-04T19:08:00Z,45.26683333,-66.06116667,211.5,3.4,5.2
2020-08-04T19:09:00Z,45.26683333,-66.06116667,212.1,3.5,5.2
2020-08-04T19:10:00Z,45.26683333,-66.06116667,214.3,3.5,5.2
2020-08-04T19:11:00Z,45.26683333,-66.06116667,215.2,3.4,5.2
2020-08-04T19:12:00Z,45.26683333,-66.06116667,214.8,3.4,5.2
2020-08-04T19:13:00Z,45.26683333,-66.06116667,213.2,3.5,5.4
2020-08-04T19:14:00Z,45.26683333,-66.06116667,210.1,3.5,5.4
2020-08-04T19:15:00Z,45.26683333,-66.06116667,205.4,3.6,5.4
2020-08-04T19:16:00Z,45.26683333,-66.06116667,201.0,3.6,5.5
2020-08-04T19:17:00Z,45.26683333,-66.06116667,197.4,3.7,5.5
2020-08-04T19:18:00Z,45.26683333,-66.06116667,193.2,3.7,5.5
2020-08-04T19:19:00Z,45.26683333,-66.06116667,191.1,3.6,5.5
2020-08-04T19:20:00Z,45.26683333,-66.06116667,188.9,3.5,5.5
2020-08-04T19:21:00Z,45.26683333,-66.06116667,187.7,3.4,5.5
2020-08-04T19:22:00Z,45.26683333,-66.06116667,189.9,3.3,5.5
2020-08-04T19:23:00Z,45.26683333,-66.06116667,193.9,3.0,5.5
2020-08-04T19:24:00Z,45.26683333,-66.06116667,199.7,2.8,5.5
2020-08-04T19:25:00Z,45.26683333,-66.06116667,206.7,2.5,5.5
2020-08-04T19:26:00Z,45.26683333,-66.06116667,213.3,2.2,4.6
2020-08-04T19:27:00Z,45.26683333,-66.06116667,218.4,1.9,3.7
2020-08-04T19:28:00Z,45.26683333,-66.06116667,224.5,1.7,3.5
2020-08-04T19:29:00Z,45.26683333,-66.06116667,228.4,1.6,3.4
2020-08-04T19:30:00Z,45.26683333,-66.06116667,230.9,1.5,3.4
2020-08-04T19:31:00Z,45.26683333,-66.06116667,233.9,1.3,3.4
2020-08-04T19:32:00Z,45.26683333,-66.06116667,231.6,1.3,3.4
2020-08-04T19:33:00Z,45.26683333,-66.06116667,227.0,1.3,3.4
2020-08-04T19:34:00Z,45.26683333,-66.06116667,224.8,1.3,3.4
2020-08-04T19:35:00Z,45.26683333,-66.06116667,216.4,1.3,3.4
2020-08-04T19:36:00Z,45.26683333,-66.06116667,206.3,1.3,3.4
2020-08-04T19:37:00Z,45.26683333,-66.06116667,197.7,1.5,3.8
2020-08-04T19:38:00Z,45.26683333,-66.06116667,189.9,1.7,4.5
2020-08-04T19:39:00Z,45.26683333,-66.06116667,184.1,2.0,5.3
2020-08-04T19:40:00Z,45.26683333,-66.06116667,180.0,2.3,6.2
2020-08-04T19:41:00Z,45.26683333,-66.06116667,177.6,2.7,6.2
2020-08-04T19:42:00Z,45.26683333,-66.06116667,179.1,3.2,6.2
2020-08-04T19:43:00Z,45.26683333,-66.06116667,183.0,3.5,6.2
2020-08-04T19:44:00Z,45.26683333,-66.06116667,183.5,3.8,6.2
2020-08-04T19:45:00Z,45.26683333,-66.06116667,190.0,4.0,6.2
2020-08-04T19:46:00Z,45.26683333,-66.06116667,197.5,4.1,6.2
2020-08-04T19:47:00Z,45.26683333,-66.06116667,203.5,4.1,6.2
2020-08-04T19:48:00Z,45.26683333,-66.06116667,208.0,4.1,6.2
2020-08-04T19:49:00Z,45.26683333,-66.06116667,212.2,4.0,6.2
2020-08-04T19:50:00Z,45.26683333,-66.06116667,215.0,3.8,6.1
2020-08-04T19:51:00Z,45.26683333,-66.06116667,216.8,3.6,6.1
2020-08-04T19:52:00Z,45.26683333,-66.06116667,215.6,3.4,5.8
2020-08-04T19:53:00Z,45.26683333,-66.06116667,212.9,3.4,8.2
2020-08-04T19:54:00Z,45.26683333,-66.06116667,211.4,3.9,11.4
2020-08-04T19:55:00Z,45.26683333,-66.06116667,211.1,4.2,11.4
2020-08-04T19:56:00Z,45.26683333,-66.06116667,209.0,5.1,13.4
2020-08-04T19:57:00Z,45.26683333,-66.06116667,208.4,5.7,13.4
2020-08-04T19:58:00Z,45.26683333,-66.06116667,207.5,6.5,13.5
2020-08-04T19:59:00Z,45.26683333,-66.06116667,206.9,7.1,13.5
2020-08-04T20:00:00Z,45.26683333,-66.06116667,207.9,7.6,13.5
2020-08-04T20:01:00Z,45.26683333,-66.06116667,208.9,8.1,13.5
2020-08-04T20:02:00Z,45.26683333,-66.06116667,211.7,8.7,13.5
2020-08-04T20:03:00Z,45.26683333,-66.06116667,214.8,9.0,13.5
2020-08-04T20:04:00Z,45.26683333,-66.06116667,216.4,9.0,13.5
2020-08-04T20:05:00Z,45.26683333,-66.06116667,217.3,9.1,13.5
2020-08-04T20:06:00Z,45.26683333,-66.06116667,218.8,8.9,13.5
2020-08-04T20:07:00Z,45.26683333,-66.06116667,219.6,8.6,13.5
2020-08-04T20:08:00Z,45.26683333,-66.06116667,221.2,8.2,11.9
2020-08-04T20:09:00Z,45.26683333,-66.06116667,222.4,7.8,11.9
2020-08-04T20:10:00Z,45.26683333,-66.06116667,222.7,7.5,11.9
2020-08-04T20:11:00Z,45.26683333,-66.06116667,223.5,7.2,11.3
2020-08-04T20:12:00Z,45.26683333,-66.06116667,223.9,6.9,11.3
2020-08-04T20:13:00Z,45.26683333,-66.06116667,224.1,6.5,11.3
2020-08-04T20:14:00Z,45.26683333,-66.06116667,224.8,6.2,11.3
2020-08-04T20:15:00Z,45.26683333,-66.06116667,224.8,5.8,9.7
2020-08-04T20:16:00Z,45.26683333,-66.06116667,224.6,5.6,9.0
2020-08-04T20:17:01Z,45.26683333,-66.06116667,225.4,5.4,7.4
2020-08-04T20:18:00Z,45.26683333,-66.06116667,225.2,5.3,7.4
2020-08-04T20:19:00Z,45.26683333,-66.06116667,225.9,5.3,7.4
2020-08-04T20:20:00Z,45.26683333,-66.06116667,227.1,5.1,7.4
2020-08-04T20:21:00Z,45.26683333,-66.06116667,228.2,5.0,7.4
2020-08-04T20:22:00Z,45.26683333,-66.06116667,229.1,4.8,7.4
2020-08-04T20:23:00Z,45.26683333,-66.06116667,229.7,4.7,7.4
2020-08-04T20:24:00Z,45.26683333,-66.06116667,229.1,4.6,7.4
2020-08-04T20:25:00Z,45.26683333,-66.06116667,228.9,4.6,7.4
2020-08-04T20:26:00Z,45.26683333,-66.06116667,228.3,4.6,7.2
2020-08-04T20:27:00Z,45.26683333,-66.06116667,227.3,4.7,7.5
2020-08-04T20:28:00Z,45.26683333,-66.06116667,225.6,4.8,7.7
2020-08-04T20:29:00Z,45.26683333,-66.06116667,223.5,4.8,7.7
2020-08-04T20:30:00Z,45.26683333,-66.06116667,221.9,4.9,7.7
2020-08-04T20:31:00Z,45.26683333,-66.06116667,220.1,5.0,7.7
2020-08-04T20:32:00Z,45.26683333,-66.06116667,219.4,5.1,7.7
2020-08-04T20:33:00Z,45.26683333,-66.06116667,218.1,5.3,7.7
2020-08-04T20:34:00Z,45.26683333,-66.06116667,218.0,5.5,7.7
2020-08-04T20:35:00Z,45.26683333,-66.06116667,217.9,5.4,7.7
2020-08-04T20:36:00Z,45.26683333,-66.06116667,218.9,5.3,7.7
2020-08-04T20:37:00Z,45.26683333,-66.06116667,218.6,5.2,7.7
2020-08-04T20:38:00Z,45.26683333,-66.06116667,219.3,5.2,7.3
2020-08-04T20:39:00Z,45.26683333,-66.06116667,219.4,5.2,8.2
2020-08-04T20:40:00Z,45.26683333,-66.06116667,219.2,5.4,8.2
2020-08-04T20:41:00Z,45.26683333,-66.06116667,219.1,5.4,8.2
2020-08-04T20:42:00Z,45.26683333,-66.06116667,219.0,5.4,8.2
2020-08-04T20:43:00Z,45.26683333,-66.06116667,219.4,5.4,8.2
2020-08-04T20:44:00Z,45.26683333,-66.06116667,220.0,5.3,8.2
2020-08-04T20:45:00Z,45.26683333,-66.06116667,220.5,5.2,8.2
2020-08-04T20:46:00Z,45.26683333,-66.06116667,220.3,5.2,8.2
2020-08-04T20:47:00Z,45.26683333,-66.06116667,221.0,5.1,8.2
2020-08-04T20:48:00Z,45.26683333,-66.06116667,221.7,4.9,8.2
2020-08-04T20:49:00Z,45.26683333,-66.06116667,222.0,4.6,7.7
2020-08-04T20:50:00Z,45.26683333,-66.06116667,221.7,4.2,6.7
2020-08-04T20:51:00Z,45.26683333,-66.06116667,220.6,4.0,6.7
2020-08-04T20:52:00Z,45.26683333,-66.06116667,219.7,3.9,6.5
2020-08-04T20:53:00Z,45.26683333,-66.06116667,220.0,3.7,5.9
2020-08-04T20:54:00Z,45.26683333,-66.06116667,220.3,3.4,5.3
2020-08-04T20:55:00Z,45.26683333,-66.06116667,220.8,3.2,5.1
2020-08-04T20:56:00Z,45.26683333,-66.06116667,220.9,3.0,4.8
2020-08-04T20:57:00Z,45.26683333,-66.06116667,220.4,2.9,4.8
2020-08-04T20:58:00Z,45.26683333,-66.06116667,222.0,2.8,4.5
2020-08-04T20:59:00Z,45.26683333,-66.06116667,222.6,2.7,4.5
2020-08-04T21:00:00Z,45.26683333,-66.06116667,224.1,2.6,4.5
2020-08-04T21:01:00Z,45.26683333,-66.06116667,225.1,2.5,4.5
2020-08-04T21:02:00Z,45.26683333,-66.06116667,225.7,2.4,4.5
2020-08-04T21:03:00Z,45.26683333,-66.06116667,224.3,2.4,3.9
2020-08-04T21:04:00Z,45.26683333,-66.06116667,222.4,2.4,3.9
2020-08-04T21:05:00Z,45.26683333,-66.06116667,220.8,2.4,3.9
2020-08-04T21:06:00Z,45.26683333,-66.06116667,221.1,2.4,4.6
2020-08-04T21:07:00Z,45.26683333,-66.06116667,221.4,2.5,4.6
2020-08-04T21:08:00Z,45.26683333,-66.06116667,220.1,2.4,4.6
2020-08-04T21:09:00Z,45.26683333,-66.06116667,218.4,2.4,4.6
2020-08-04T21:10:00Z,45.26683333,-66.06116667,217.5,2.3,4.6
2020-08-04T21:11:00Z,45.26683333,-66.06116667,216.7,2.3,4.6
2020-08-04T21:12:00Z,45.26683333,-66.06116667,215.9,2.4,4.6
2020-08-04T21:13:00Z,45.26683333,-66.06116667,216.1,2.4,4.6
2020-08-04T21:14:00Z,45.26683333,-66.06116667,216.5,2.4,4.8
2020-08-04T21:15:00Z,45.26683333,-66.06116667,217.7,2.5,5.0
2020-08-04T21:16:00Z,45.26683333,-66.06116667,216.9,2.5,5.0
2020-08-04T21:17:00Z,45.26683333,-66.06116667,216.1,2.4,5.0
2020-08-04T21:18:00Z,45.26683333,-66.06116667,215.2,2.4,5.0
2020-08-04T21:19:00Z,45.26683333,-66.06116667,217.6,2.5,5.0
2020-08-04T21:20:00Z,45.26683333,-66.06116667,215.4,2.4,5.0
2020-08-04T21:21:00Z,45.26683333,-66.06116667,214.2,2.3,5.0
2020-08-04T21:22:00Z,45.26683333,-66.06116667,212.1,2.1,5.0
2020-08-04T21:23:00Z,45.26683333,-66.06116667,208.6,2.0,5.0
2020-08-04T21:24:00Z,45.26683333,-66.06116667,201.8,1.7,5.0
2020-08-04T21:25:00Z,45.26683333,-66.06116667,189.8,1.6,3.1
2020-08-04T21:26:00Z,45.26683333,-66.06116667,175.4,1.7,4.6
2020-08-04T21:27:00Z,45.26683333,-66.06116667,159.2,1.8,4.6
2020-08-04T21:28:00Z,45.26683333,-66.06116667,143.9,2.0,4.6
2020-08-04T21:29:00Z,45.26683333,-66.06116667,131.2,2.1,4.6
2020-08-04T21:30:00Z,45.26683333,-66.06116667,123.3,2.2,4.6
2020-08-04T21:31:00Z,45.26683333,-66.06116667,118.7,2.5,4.6
2020-08-04T21:32:00Z,45.26683333,-66.06116667,114.7,2.7,4.6
2020-08-04T21:33:00Z,45.26683333,-66.06116667,112.8,3.0,4.6
2020-08-04T21:34:00Z,45.26683333,-66.06116667,118.5,3.1,4.6
2020-08-04T21:35:00Z,45.26683333,-66.06116667,123.2,3.2,4.6
2020-08-04T21:36:00Z,45.26683333,-66.06116667,129.4,3.0,4.5
2020-08-04T21:37:00Z,45.26683333,-66.06116667,132.9,2.7,4.5
2020-08-04T21:38:00Z,45.26683333,-66.06116667,138.3,2.4,4.2
2020-08-04T21:39:00Z,45.26683333,-66.06116667,148.1,2.3,4.2
2020-08-04T21:40:00Z,45.26683333,-66.06116667,156.6,2.2,4.2
2020-08-04T21:41:00Z,45.26683333,-66.06116667,162.7,2.0,4.2
2020-08-04T21:42:00Z,45.26683333,-66.06116667,162.4,2.0,4.8
2020-08-04T21:43:00Z,45.26683333,-66.06116667,161.0,2.1,5.6
2020-08-04T21:44:00Z,45.26683333,-66.06116667,159.6,2.3,5.6
2020-08-04T21:45:00Z,45.26683333,-66.06116667,156.9,2.4,5.6
2020-08-04T21:46:00Z,45.26683333,-66.06116667,150.0,2.6,5.6
2020-08-04T21:47:00Z,45.26683333,-66.06116667,145.6,2.9,5.6
2020-08-04T21:48:00Z,45.26683333,-66.06116667,139.5,3.2,5.6
2020-08-04T21:49:00Z,45.26683333,-66.06116667,130.3,3.4,5.6
2020-08-04T21:50:00Z,45.26683333,-66.06116667,123.3,3.6,5.6
2020-08-04T21:51:00Z,45.26683333,-66.06116667,118.0,3.8,5.6
2020-08-04T21:52:00Z,45.26683333,-66.06116667,117.3,3.9,5.6
2020-08-04T21:53:00Z,45.26683333,-66.06116667,116.0,3.8,5.2
2020-08-04T21:54:00Z,45.26683333,-66.06116667,114.9,3.7,5.2
2020-08-04T21:55:00Z,45.26683333,-66.06116667,114.6,3.8,5.2
2020-08-04T21:56:00Z,45.26683333,-66.06116667,115.3,3.8,5.3
2020-08-04T21:57:00Z,45.26683333,-66.06116667,117.6,3.9,5.3
2020-08-04T21:58:00Z,45.26683333,-66.06116667,120.2,3.9,5.3
2020-08-04T21:59:00Z,45.26683333,-66.06116667,122.8,3.9,5.3
2020-08-04T22:00:00Z,45.26683333,-66.06116667,125.5,3.9,5.3
2020-08-04T22:01:00Z,45.26683333,-66.06116667,129.0,3.8,5.3
2020-08-04T22:02:00Z,45.26683333,-66.06116667,131.6,3.8,5.3
2020-08-04T22:03:00Z,45.26683333,-66.06116667,135.4,3.8,5.3
2020-08-04T22:04:00Z,45.26683333,-66.06116667,138.5,3.8,5.3
2020-08-04T22:05:00Z,45.26683333,-66.06116667,140.7,3.7,5.3
2020-08-04T22:06:00Z,45.26683333,-66.06116667,142.7,3.7,4.8
2020-08-04T22:07:00Z,45.26683333,-66.06116667,143.1,3.6,4.5
2020-08-04T22:08:00Z,45.26683333,-66.06116667,142.4,3.5,4.4
2020-08-04T22:09:00Z,45.26683333,-66.06116667,141.2,3.5,4.4
2020-08-04T22:10:00Z,45.26683333,-66.06116667,139.2,3.5,4.4
2020-08-04T22:11:00Z,45.26683333,-66.06116667,136.8,3.5,4.4
2020-08-04T22:12:00Z,45.26683333,-66.06116667,134.5,3.4,4.4
2020-08-04T22:13:00Z,45.26683333,-66.06116667,131.8,3.3,4.4
2020-08-04T22:14:00Z,45.26683333,-66.06116667,129.9,3.3,4.4
2020-08-04T22:15:00Z,45.26683333,-66.06116667,128.1,3.2,4.4
2020-08-04T22:16:00Z,45.26683333,-66.06116667,127.4,3.1,4.4
2020-08-04T22:17:00Z,45.26683333,-66.06116667,127.8,3.0,4.3
2020-08-04T22:18:00Z,45.26683333,-66.06116667,128.4,3.0,4.3
2020-08-04T22:19:00Z,45.26683333,-66.06116667,128.4,2.9,4.3
2020-08-04T22:20:00Z,45.26683333,-66.06116667,128.1,2.8,4.3
2020-08-04T22:21:00Z,45.26683333,-66.06116667,127.8,2.8,3.6
2020-08-04T22:22:00Z,45.26683333,-66.06116667,126.8,2.8,3.7
2020-08-04T22:23:00Z,45.26683333,-66.06116667,126.0,2.8,3.7
2020-08-04T22:24:00Z,45.26683333,-66.06116667,125.1,2.8,4.3
2020-08-04T22:25:00Z,45.26683333,-66.06116667,124.2,2.9,4.3
2020-08-04T22:26:00Z,45.26683333,-66.06116667,122.7,2.9,4.3
2020-08-04T22:27:00Z,45.26683333,-66.06116667,121.1,3.0,4.3
2020-08-04T22:28:00Z,45.26683333,-66.06116667,119.9,3.0,4.3
2020-08-04T22:29:00Z,45.26683333,-66.06116667,119.4,2.9,4.3
2020-08-04T22:30:00Z,45.26683333,-66.06116667,119.2,2.9,4.3
2020-08-04T22:31:00Z,45.26683333,-66.06116667,118.4,2.8,4.3
2020-08-04T22:32:00Z,45.26683333,-66.06116667,118.3,2.8,4.3
2020-08-04T22:33:00Z,45.26683333,-66.06116667,118.3,2.7,4.3
2020-08-04T22:34:00Z,45.26683333,-66.06116667,117.7,2.7,4.0
2020-08-04T22:35:00Z,45.26683333,-66.06116667,117.9,2.7,3.9
2020-08-04T22:36:00Z,45.26683333,-66.06116667,118.0,2.7,3.9
2020-08-04T22:37:00Z,45.26683333,-66.06116667,117.8,2.7,3.9
2020-08-04T22:38:00Z,45.26683333,-66.06116667,118.0,2.8,3.9
2020-08-04T22:39:00Z,45.26683333,-66.06116667,118.3,2.8,3.9
2020-08-04T22:40:00Z,45.26683333,-66.06116667,118.9,2.8,3.9
2020-08-04T22:41:00Z,45.26683333,-66.06116667,119.8,2.9,3.9
2020-08-04T22:42:00Z,45.26683333,-66.06116667,120.5,2.8,3.9
2020-08-04T22:43:00Z,45.26683333,-66.06116667,120.1,2.8,3.9
2020-08-04T22:44:00Z,45.26683333,-66.06116667,120.3,2.8,3.9
2020-08-04T22:45:00Z,45.26683333,-66.06116667,120.0,2.8,3.9
2020-08-04T22:46:00Z,45.26683333,-66.06116667,120.3,2.8,3.9
2020-08-04T22:47:00Z,45.26683333,-66.06116667,118.7,2.8,4.2
2020-08-04T22:48:00Z,45.26683333,-66.06116667,117.3,2.8,4.2
2020-08-04T22:49:00Z,45.26683333,-66.06116667,115.2,2.9,4.2
2020-08-04T22:50:00Z,45.26683333,-66.06116667,113.5,3.0,4.2
2020-08-04T22:51:00Z,45.26683333,-66.06116667,112.0,3.0,4.2
2020-08-04T22:52:00Z,45.26683333,-66.06116667,111.2,3.1,4.2
2020-08-04T22:53:00Z,45.26683333,-66.06116667,111.3,3.1,4.2
2020-08-04T22:54:00Z,45.26683333,-66.06116667,111.3,3.1,4.2
2020-08-04T22:55:00Z,45.26683333,-66.06116667,111.1,3.0,4.2
2020-08-04T22:56:00Z,45.26683333,-66.06116667,112.0,3.0,4.2
2020-08-04T22:57:00Z,45.26683333,-66.06116667,115.0,3.0,4.1
2020-08-04T22:58:00Z,45.26683333,-66.06116667,117.9,2.9,3.9
2020-08-04T22:59:00Z,45.26683333,-66.06116667,120.8,2.8,3.8
2020-08-04T23:00:00Z,45.26683333,-66.06116667,123.0,2.8,3.8
2020-08-04T23:01:00Z,45.26683333,-66.06116667,124.7,2.7,3.7
2020-08-04T23:02:00Z,45.26683333,-66.06116667,125.9,2.7,3.7
2020-08-04T23:03:00Z,45.26683333,-66.06116667,127.2,2.7,3.7
2020-08-04T23:04:00Z,45.26683333,-66.06116667,127.8,2.7,3.7
2020-08-04T23:05:00Z,45.26683333,-66.06116667,128.8,2.7,3.7
2020-08-04T23:06:00Z,45.26683333,-66.06116667,129.0,2.6,3.5
2020-08-04T23:07:00Z,45.26683333,-66.06116667,129.1,2.6,3.3
2020-08-04T23:08:00Z,45.26683333,-66.06116667,129.3,2.5,3.2
2020-08-04T23:09:00Z,45.26683333,-66.06116667,129.5,2.4,3.2
2020-08-04T23:10:00Z,45.26683333,-66.06116667,130.0,2.4,3.2
2020-08-04T23:11:00Z,45.26683333,-66.06116667,129.7,2.4,3.2
2020-08-04T23:12:00Z,45.26683333,-66.06116667,129.2,2.4,3.2
2020-08-04T23:13:00Z,45.26683333,-66.06116667,128.2,2.4,3.3
2020-08-04T23:14:00Z,45.26683333,-66.06116667,126.9,2.5,3.6
2020-08-04T23:15:00Z,45.26683333,-66.06116667,126.3,2.5,3.6
