timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-24T17:27:00Z,45.26683333,-66.06116667,171.2,3.8,5.2
2020-07-24T17:28:00Z,45.26683333,-66.06116667,175.2,3.8,5.2
2020-07-24T17:29:00Z,45.26683333,-66.06116667,177.6,3.7,5.2
2020-07-24T17:30:00Z,45.26683333,-66.06116667,178.9,3.7,5.2
2020-07-24T17:31:00Z,45.26683333,-66.06116667,179.6,3.7,5.2
2020-07-24T17:32:00Z,45.26683333,-66.06116667,178.0,3.5,5.2
2020-07-24T17:33:00Z,45.26683333,-66.06116667,177.6,3.5,5.2
2020-07-24T17:34:00Z,45.26683333,-66.06116667,177.7,3.4,5.2
2020-07-24T17:35:00Z,45.26683333,-66.06116667,176.5,3.4,5.2
2020-07-24T17:36:00Z,45.26683333,-66.06116667,173.9,3.2,5.2
2020-07-24T17:37:00Z,45.26683333,-66.06116667,171.5,3.1,5.2
2020-07-24T17:38:00Z,45.26683333,-66.06116667,167.3,3.0,4.2
2020-07-24T17:39:00Z,45.26683333,-66.06116667,164.3,3.0,4.2
2020-07-24T17:40:00Z,45.26683333,-66.06116667,162.0,2.9,4.2
2020-07-24T17:41:00Z,45.26683333,-66.06116667,159.9,2.8,4.2
2020-07-24T17:42:00Z,45.26683333,-66.06116667,159.3,2.8,4.2
2020-07-24T17:43:00Z,45.26683333,-66.06116667,157.9,2.8,4.2
2020-07-24T17:44:00Z,45.26683333,-66.06116667,157.1,2.8,4.2
2020-07-24T17:45:00Z,45.26683333,-66.06116667,157.8,2.8,4.2
2020-07-24T17:46:00Z,45.26683333,-66.06116667,158.8,2.8,4.2
2020-07-24T17:47:00Z,45.26683333,-66.06116667,159.2,2.8,3.9
2020-07-24T17:48:00Z,45.26683333,-66.06116667,159.8,2.8,4.0
2020-07-24T17:49:00Z,45.26683333,-66.06116667,160.0,2.8,4.0
2020-07-24T17:50:00Z,45.26683333,-66.06116667,160.1,2.8,4.0
2020-07-24T17:51:00Z,45.26683333,-66.06116667,160.4,2.8,4.0
2020-07-24T17:52:00Z,45.26683333,-66.06116667,162.2,2.9,4.0
2020-07-24T17:53:00Z,45.26683333,-66.06116667,163.5,3.0,4.0
2020-07-24T17:54:00Z,45.26683333,-66.06116667,165.8,3.0,4.0
2020-07-24T17:55:00Z,45.26683333,-66.06116667,166.5,3.0,4.2
2020-07-24T17:56:00Z,45.26683333,-66.06116667,167.3,3.1,5.1
2020-07-24T17:57:00Z,45.26683333,-66.06116667,168.1,3.2,5.1
2020-07-24T17:58:00Z,45.26683333,-66.06116667,168.8,3.3,5.1
2020-07-24T17:59:00Z,45.26683333,-66.06116667,170.7,3.4,5.1
2020-07-24T18:00:00Z,45.26683333,-66.06116667,171.9,3.5,5.1
2020-07-24T18:01:00Z,45.26683333,-66.06116667,174.6,3.7,5.5
2020-07-24T18:02:00Z,45.26683333,-66.06116667,176.7,3.9,6.0
2020-07-24T18:03:00Z,45.26683333,-66.06116667,179.0,4.1,6.9
2020-07-24T18:04:00Z,45.26683333,-66.06116667,179.9,4.3,6.9
2020-07-24T18:05:00Z,45.26683333,-66.06116667,181.5,4.6,6.9
2020-07-24T18:06:00Z,45.26683333,-66.06116667,182.5,4.7,6.9
2020-07-24T18:07:00Z,45.26683333,-66.06116667,183.9,4.9,6.9
2020-07-24T18:08:00Z,45.26683333,-66.06116667,186.0,5.1,6.9
2020-07-24T18:09:00Z,45.26683333,-66.06116667,187.6,5.3,6.9
2020-07-24T18:10:00Z,45.26683333,-66.06116667,190.0,5.5,6.9
2020-07-24T18:11:00Z,45.26683333,-66.06116667,190.7,5.6,6.9
2020-07-24T18:12:00Z,45.26683333,-66.06116667,191.3,5.6,6.9
2020-07-24T18:13:00Z,45.26683333,-66.06116667,191.8,5.5,6.8
2020-07-24T18:14:00Z,45.26683333,-66.06116667,193.0,5.5,6.8
2020-07-24T18:15:00Z,45.26683333,-66.06116667,194.6,5.4,6.8
2020-07-24T18:16:00Z,45.26683333,-66.06116667,196.0,5.4,6.8
2020-07-24T18:17:00Z,45.26683333,-66.06116667,197.2,5.3,6.8
2020-07-24T18:18:00Z,45.26683333,-66.06116667,198.2,5.2,6.8
2020-07-24T18:19:00Z,45.26683333,-66.06116667,199.3,5.1,6.3
2020-07-24T18:20:00Z,45.26683333,-66.06116667,200.3,4.9,6.3
2020-07-24T18:21:00Z,45.26683333,-66.06116667,201.7,4.9,6.3
2020-07-24T18:22:00Z,45.26683333,-66.06116667,203.6,4.9,6.2
2020-07-24T18:23:00Z,45.26683333,-66.06116667,205.3,5.0,7.4
2020-07-24T18:24:00Z,45.26683333,-66.06116667,205.2,5.0,7.4
2020-07-24T18:25:00Z,45.26683333,-66.06116667,205.2,5.1,7.4
2020-07-24T18:26:00Z,45.26683333,-66.06116667,205.4,5.1,7.4
2020-07-24T18:27:00Z,45.26683333,-66.06116667,205.7,5.1,7.4
2020-07-24T18:28:00Z,45.26683333,-66.06116667,206.4,5.1,7.4
2020-07-24T18:29:00Z,45.26683333,-66.06116667,206.7,5.0,7.4
2020-07-24T18:30:00Z,45.26683333,-66.06116667,207.6,5.1,7.4
2020-07-24T18:31:00Z,45.26683333,-66.06116667,208.7,5.1,7.4
2020-07-24T18:32:00Z,45.26683333,-66.06116667,208.3,4.9,7.4
2020-07-24T18:33:00Z,45.26683333,-66.06116667,208.5,4.7,7.2
2020-07-24T18:34:00Z,45.26683333,-66.06116667,210.3,4.6,7.2
2020-07-24T18:35:00Z,45.26683333,-66.06116667,211.6,4.5,6.5
2020-07-24T18:36:00Z,45.26683333,-66.06116667,213.7,4.5,6.7
2020-07-24T18:37:00Z,45.26683333,-66.06116667,215.4,4.6,6.7
2020-07-24T18:38:00Z,45.26683333,-66.06116667,217.2,4.6,6.7
2020-07-24T18:39:00Z,45.26683333,-66.06116667,218.2,4.6,6.7
2020-07-24T18:40:00Z,45.26683333,-66.06116667,218.6,4.6,6.7
2020-07-24T18:41:00Z,45.26683333,-66.06116667,218.3,4.5,6.7
2020-07-24T18:42:00Z,45.26683333,-66.06116667,219.2,4.6,6.7
2020-07-24T18:43:00Z,45.26683333,-66.06116667,219.7,4.7,7.2
2020-07-24T18:44:00Z,45.26683333,-66.06116667,219.2,4.9,7.3
2020-07-24T18:45:00Z,45.26683333,-66.06116667,218.1,5.0,7.3
2020-07-24T18:46:00Z,45.26683333,-66.06116667,216.3,5.1,7.5
2020-07-24T18:47:00Z,45.26683333,-66.06116667,214.0,5.0,7.5
2020-07-24T18:48:00Z,45.26683333,-66.06116667,211.0,5.1,7.5
2020-07-24T18:49:00Z,45.26683333,-66.06116667,209.7,5.2,7.5
2020-07-24T18:50:00Z,45.26683333,-66.06116667,208.9,5.2,7.5
2020-07-24T18:51:00Z,45.26683333,-66.06116667,208.0,5.3,7.5
2020-07-24T18:52:00Z,45.26683333,-66.06116667,207.6,5.4,7.5
2020-07-24T18:53:00Z,45.26683333,-66.06116667,207.5,5.4,7.5
2020-07-24T18:54:00Z,45.26683333,-66.06116667,208.1,5.4,7.5
2020-07-24T18:55:00Z,45.26683333,-66.06116667,209.4,5.4,7.5
2020-07-24T18:56:00Z,45.26683333,-66.06116667,210.3,5.3,7.6
2020-07-24T18:57:00Z,45.26683333,-66.06116667,212.5,5.4,7.6
2020-07-24T18:58:00Z,45.26683333,-66.06116667,214.9,5.4,7.6
2020-07-24T18:59:00Z,45.26683333,-66.06116667,216.1,5.4,7.6
2020-07-24T19:00:00Z,45.26683333,-66.06116667,216.5,5.4,7.6
2020-07-24T19:01:00Z,45.26683333,-66.06116667,217.4,5.5,7.6
2020-07-24T19:02:00Z,45.26683333,-66.06116667,217.1,5.5,7.6
2020-07-24T19:03:00Z,45.26683333,-66.06116667,216.2,5.5,7.6
2020-07-24T19:04:00Z,45.26683333,-66.06116667,215.2,5.5,7.6
2020-07-24T19:05:00Z,45.26683333,-66.06116667,214.6,5.5,7.6
2020-07-24T19:06:00Z,45.26683333,-66.06116667,213.5,5.4,7.4
2020-07-24T19:07:00Z,45.26683333,-66.06116667,212.6,5.3,7.4
2020-07-24T19:08:00Z,45.26683333,-66.06116667,211.9,5.4,7.4
2020-07-24T19:09:00Z,45.26683333,-66.06116667,211.5,5.4,7.3
2020-07-24T19:10:00Z,45.26683333,-66.06116667,211.6,5.4,7.3
2020-07-24T19:11:00Z,45.26683333,-66.06116667,211.5,5.4,7.3
2020-07-24T19:12:00Z,45.26683333,-66.06116667,211.9,5.5,7.3
2020-07-24T19:13:00Z,45.26683333,-66.06116667,211.8,5.5,7.3
2020-07-24T19:14:00Z,45.26683333,-66.06116667,211.3,5.5,7.3
2020-07-24T19:15:00Z,45.26683333,-66.06116667,210.0,5.5,7.2
2020-07-24T19:16:00Z,45.26683333,-66.06116667,209.3,5.6,7.3
2020-07-24T19:17:00Z,45.26683333,-66.06116667,207.9,5.6,7.7
2020-07-24T19:18:00Z,45.26683333,-66.06116667,207.6,5.7,7.7
2020-07-24T19:19:00Z,45.26683333,-66.06116667,206.8,5.7,7.7
2020-07-24T19:20:00Z,45.26683333,-66.06116667,206.1,5.7,7.7
2020-07-24T19:21:00Z,45.26683333,-66.06116667,205.5,5.8,7.9
2020-07-24T19:22:00Z,45.26683333,-66.06116667,204.6,5.8,7.9
2020-07-24T19:23:00Z,45.26683333,-66.06116667,204.1,5.9,7.9
2020-07-24T19:24:00Z,45.26683333,-66.06116667,204.2,5.9,7.9
2020-07-24T19:25:00Z,45.26683333,-66.06116667,204.5,5.9,7.9
2020-07-24T19:26:00Z,45.26683333,-66.06116667,205.3,5.9,7.9
2020-07-24T19:27:00Z,45.26683333,-66.06116667,206.5,5.8,7.9
2020-07-24T19:28:00Z,45.26683333,-66.06116667,207.0,5.9,7.9
2020-07-24T19:29:00Z,45.26683333,-66.06116667,207.3,5.9,7.9
2020-07-24T19:30:00Z,45.26683333,-66.06116667,207.8,6.0,7.9
2020-07-24T19:31:00Z,45.26683333,-66.06116667,208.1,6.0,7.9
2020-07-24T19:32:00Z,45.26683333,-66.06116667,208.9,6.0,7.9
2020-07-24T19:33:00Z,45.26683333,-66.06116667,209.7,6.1,7.9
2020-07-24T19:34:00Z,45.26683333,-66.06116667,211.0,6.2,8.0
2020-07-24T19:35:00Z,45.26683333,-66.06116667,212.7,6.3,9.5
2020-07-24T19:36:00Z,45.26683333,-66.06116667,213.9,6.5,9.5
2020-07-24T19:37:00Z,45.26683333,-66.06116667,215.2,6.6,9.5
2020-07-24T19:38:00Z,45.26683333,-66.06116667,216.0,6.6,9.5
2020-07-24T19:39:00Z,45.26683333,-66.06116667,217.0,6.7,9.5
2020-07-24T19:40:00Z,45.26683333,-66.06116667,218.0,6.8,9.5
2020-07-24T19:41:00Z,45.26683333,-66.06116667,218.8,6.9,9.5
2020-07-24T19:42:00Z,45.26683333,-66.06116667,219.6,6.8,9.5
2020-07-24T19:43:00Z,45.26683333,-66.06116667,220.5,6.8,9.5
2020-07-24T19:44:00Z,45.26683333,-66.06116667,220.9,6.8,9.5
2020-07-24T19:45:00Z,45.26683333,-66.06116667,221.0,6.7,9.4
2020-07-24T19:46:00Z,45.26683333,-66.06116667,221.0,6.6,8.5
2020-07-24T19:47:00Z,45.26683333,-66.06116667,221.2,6.5,8.5
2020-07-24T19:48:00Z,45.26683333,-66.06116667,220.6,6.3,8.5
2020-07-24T19:49:00Z,45.26683333,-66.06116667,220.8,6.3,8.5
2020-07-24T19:50:00Z,45.26683333,-66.06116667,220.6,6.2,8.4
2020-07-24T19:51:00Z,45.26683333,-66.06116667,220.6,6.2,8.6
2020-07-24T19:52:00Z,45.26683333,-66.06116667,221.1,6.2,8.6
2020-07-24T19:53:00Z,45.26683333,-66.06116667,221.1,6.1,8.6
2020-07-24T19:54:00Z,45.26683333,-66.06116667,220.6,6.0,8.6
2020-07-24T19:55:00Z,45.26683333,-66.06116667,220.3,6.1,8.6
2020-07-24T19:56:00Z,45.26683333,-66.06116667,220.2,6.1,8.6
2020-07-24T19:57:00Z,45.26683333,-66.06116667,219.7,6.1,8.6
2020-07-24T19:58:00Z,45.26683333,-66.06116667,220.3,6.2,8.6
2020-07-24T19:59:00Z,45.26683333,-66.06116667,220.1,6.2,8.6
2020-07-24T20:00:00Z,45.26683333,-66.06116667,220.2,6.1,8.6
2020-07-24T20:01:00Z,45.26683333,-66.06116667,220.3,6.0,8.0
2020-07-24T20:02:00Z,45.26683333,-66.06116667,219.4,6.0,8.0
2020-07-24T20:03:00Z,45.26683333,-66.06116667,219.2,6.1,8.0
2020-07-24T20:04:00Z,45.26683333,-66.06116667,220.0,6.2,8.0
2020-07-24T20:05:00Z,45.26683333,-66.06116667,220.0,6.2,8.2
2020-07-24T20:06:00Z,45.26683333,-66.06116667,219.8,6.3,8.7
2020-07-24T20:07:00Z,45.26683333,-66.06116667,219.7,6.3,8.7
2020-07-24T20:08:00Z,45.26683333,-66.06116667,219.1,6.3,8.7
2020-07-24T20:09:00Z,45.26683333,-66.06116667,219.3,6.3,8.7
2020-07-24T20:10:00Z,45.26683333,-66.06116667,219.0,6.3,8.7
2020-07-24T20:11:00Z,45.26683333,-66.06116667,218.0,6.3,8.7
2020-07-24T20:12:00Z,45.26683333,-66.06116667,218.0,6.3,8.7
2020-07-24T20:13:00Z,45.26683333,-66.06116667,218.0,6.3,8.7
2020-07-24T20:14:00Z,45.26683333,-66.06116667,217.8,6.3,8.7
2020-07-24T20:15:00Z,45.26683333,-66.06116667,217.8,6.2,8.7
2020-07-24T20:16:00Z,45.26683333,-66.06116667,218.0,6.1,8.1
2020-07-24T20:17:00Z,45.26683333,-66.06116667,217.9,6.1,8.1
2020-07-24T20:18:00Z,45.26683333,-66.06116667,218.7,6.0,8.1
2020-07-24T20:19:00Z,45.26683333,-66.06116667,219.0,5.9,8.4
2020-07-24T20:20:00Z,45.26683333,-66.06116667,219.3,6.0,8.4
2020-07-24T20:21:00Z,45.26683333,-66.06116667,220.6,6.1,8.4
2020-07-24T20:22:00Z,45.26683333,-66.06116667,221.4,6.1,8.4
2020-07-24T20:23:00Z,45.26683333,-66.06116667,222.0,6.2,8.6
2020-07-24T20:24:00Z,45.26683333,-66.06116667,222.4,6.3,9.1
2020-07-24T20:25:00Z,45.26683333,-66.06116667,223.0,6.4,9.1
2020-07-24T20:26:00Z,45.26683333,-66.06116667,223.2,6.6,9.1
2020-07-24T20:27:00Z,45.26683333,-66.06116667,223.3,6.6,9.1
2020-07-24T20:28:00Z,45.26683333,-66.06116667,223.3,6.8,9.1
2020-07-24T20:29:00Z,45.26683333,-66.06116667,223.4,6.9,9.1
2020-07-24T20:30:00Z,45.26683333,-66.06116667,223.4,6.9,9.1
2020-07-24T20:31:00Z,45.26683333,-66.06116667,224.0,6.8,9.1
2020-07-24T20:32:00Z,45.26683333,-66.06116667,224.0,6.7,9.1
2020-07-24T20:33:00Z,45.26683333,-66.06116667,223.4,6.7,9.1
2020-07-24T20:34:01Z,45.26683333,-66.06116667,223.2,6.6,8.7
2020-07-24T20:35:00Z,45.26683333,-66.06116667,223.2,6.5,8.7
2020-07-24T20:36:00Z,45.26683333,-66.06116667,223.4,6.3,8.6
2020-07-24T20:37:00Z,45.26683333,-66.06116667,223.5,6.3,8.3
2020-07-24T20:38:00Z,45.26683333,-66.06116667,223.7,6.2,8.3
2020-07-24T20:39:00Z,45.26683333,-66.06116667,223.4,6.1,8.3
2020-07-24T20:40:00Z,45.26683333,-66.06116667,223.1,5.9,8.3
2020-07-24T20:41:00Z,45.26683333,-66.06116667,222.8,5.9,8.3
2020-07-24T20:42:00Z,45.26683333,-66.06116667,223.0,5.8,8.3
2020-07-24T20:43:00Z,45.26683333,-66.06116667,223.1,5.7,7.8
2020-07-24T20:44:00Z,45.26683333,-66.06116667,224.3,5.4,7.8
2020-07-24T20:45:00Z,45.26683333,-66.06116667,224.2,5.4,7.8
2020-07-24T20:46:00Z,45.26683333,-66.06116667,224.8,5.3,7.8
2020-07-24T20:47:00Z,45.26683333,-66.06116667,224.7,5.0,7.5
2020-07-24T20:48:00Z,45.26683333,-66.06116667,224.8,5.1,7.5
2020-07-24T20:49:00Z,45.26683333,-66.06116667,224.4,5.0,7.5
2020-07-24T20:50:00Z,45.26683333,-66.06116667,224.0,5.0,7.5
2020-07-24T20:51:00Z,45.26683333,-66.06116667,222.6,4.9,7.5
2020-07-24T20:52:00Z,45.26683333,-66.06116667,221.3,4.9,7.5
2020-07-24T20:53:00Z,45.26683333,-66.06116667,220.4,4.8,7.3
2020-07-24T20:54:00Z,45.26683333,-66.06116667,217.9,4.8,7.3
2020-07-24T20:55:00Z,45.26683333,-66.06116667,216.7,5.0,8.5
2020-07-24T20:56:00Z,45.26683333,-66.06116667,215.0,5.1,8.5
2020-07-24T20:57:00Z,45.26683333,-66.06116667,214.4,5.3,8.5
2020-07-24T20:58:00Z,45.26683333,-66.06116667,213.9,5.3,8.5
2020-07-24T20:59:00Z,45.26683333,-66.06116667,213.8,5.4,8.5
2020-07-24T21:00:00Z,45.26683333,-66.06116667,214.5,5.6,8.5
2020-07-24T21:01:00Z,45.26683333,-66.06116667,215.4,5.8,8.5
2020-07-24T21:02:00Z,45.26683333,-66.06116667,215.7,5.9,8.5
2020-07-24T21:03:00Z,45.26683333,-66.06116667,216.7,6.0,8.5
2020-07-24T21:04:00Z,45.26683333,-66.06116667,217.5,6.1,8.5
2020-07-24T21:05:00Z,45.26683333,-66.06116667,218.9,6.2,8.7
2020-07-24T21:06:00Z,45.26683333,-66.06116667,219.9,6.2,8.7
2020-07-24T21:07:00Z,45.26683333,-66.06116667,221.3,6.2,8.7
2020-07-24T21:08:00Z,45.26683333,-66.06116667,221.7,6.4,8.7
2020-07-24T21:09:00Z,45.26683333,-66.06116667,222.2,6.4,8.7
2020-07-24T21:10:00Z,45.26683333,-66.06116667,222.3,6.3,8.7
2020-07-24T21:11:00Z,45.26683333,-66.06116667,223.0,6.2,8.7
2020-07-24T21:12:00Z,45.26683333,-66.06116667,223.9,6.3,8.7
2020-07-24T21:13:00Z,45.26683333,-66.06116667,223.8,6.3,8.7
2020-07-24T21:14:00Z,45.26683333,-66.06116667,224.3,6.2,8.7
2020-07-24T21:15:00Z,45.26683333,-66.06116667,224.1,6.1,8.3
2020-07-24T21:16:00Z,45.26683333,-66.06116667,224.1,6.1,8.3
2020-07-24T21:17:00Z,45.26683333,-66.06116667,223.8,6.1,8.3
2020-07-24T21:18:00Z,45.26683333,-66.06116667,223.5,6.0,8.2
2020-07-24T21:19:00Z,45.26683333,-66.06116667,223.1,6.0,8.2
2020-07-24T21:20:00Z,45.26683333,-66.06116667,222.7,6.0,8.2
2020-07-24T21:21:00Z,45.26683333,-66.06116667,222.2,6.0,8.2
2020-07-24T21:22:00Z,45.26683333,-66.06116667,221.5,5.9,8.2
2020-07-24T21:23:00Z,45.26683333,-66.06116667,221.4,5.8,8.2
2020-07-24T21:24:00Z,45.26683333,-66.06116667,221.7,5.6,8.2
2020-07-24T21:25:00Z,45.26683333,-66.06116667,221.7,5.4,8.2
2020-07-24T21:26:00Z,45.26683333,-66.06116667,221.8,5.3,8.2
2020-07-24T21:27:00Z,45.26683333,-66.06116667,222.0,5.1,7.2
2020-07-24T21:28:00Z,45.26683333,-66.06116667,223.4,4.8,7.2
2020-07-24T21:29:00Z,45.26683333,-66.06116667,225.6,4.7,7.0
2020-07-24T21:30:00Z,45.26683333,-66.06116667,227.1,4.5,7.0
2020-07-24T21:31:00Z,45.26683333,-66.06116667,227.3,4.3,6.4
2020-07-24T21:32:00Z,45.26683333,-66.06116667,228.2,4.1,6.3
2020-07-24T21:33:00Z,45.26683333,-66.06116667,229.5,3.9,6.3
2020-07-24T21:34:00Z,45.26683333,-66.06116667,230.6,3.9,6.3
2020-07-24T21:35:00Z,45.26683333,-66.06116667,230.3,3.9,6.3
2020-07-24T21:36:00Z,45.26683333,-66.06116667,231.6,3.7,5.7
2020-07-24T21:37:00Z,45.26683333,-66.06116667,232.1,3.5,5.7
2020-07-24T21:38:00Z,45.26683333,-66.06116667,231.9,3.4,5.7
2020-07-24T21:39:00Z,45.26683333,-66.06116667,231.3,3.3,5.0
2020-07-24T21:40:00Z,45.26683333,-66.06116667,233.4,3.3,5.0
2020-07-24T21:41:00Z,45.26683333,-66.06116667,235.7,3.2,5.4
2020-07-24T21:42:00Z,45.26683333,-66.06116667,235.0,3.2,5.4
2020-07-24T21:43:00Z,45.26683333,-66.06116667,234.3,3.3,6.2
2020-07-24T21:44:00Z,45.26683333,-66.06116667,234.1,3.4,6.4
2020-07-24T21:45:00Z,45.26683333,-66.06116667,235.5,3.5,6.8
2020-07-24T21:46:00Z,45.26683333,-66.06116667,234.9,3.7,6.8
2020-07-24T21:47:00Z,45.26683333,-66.06116667,237.0,4.0,7.0
2020-07-24T21:48:00Z,45.26683333,-66.06116667,237.9,4.4,7.4
2020-07-24T21:49:00Z,45.26683333,-66.06116667,238.1,4.5,7.4
2020-07-24T21:50:00Z,45.26683333,-66.06116667,233.8,4.6,7.4
2020-07-24T21:51:00Z,45.26683333,-66.06116667,230.9,4.7,7.4
2020-07-24T21:52:00Z,45.26683333,-66.06116667,230.4,4.9,7.4
2020-07-24T21:53:00Z,45.26683333,-66.06116667,230.1,4.9,7.4
2020-07-24T21:54:00Z,45.26683333,-66.06116667,228.5,4.8,7.4
2020-07-24T21:55:00Z,45.26683333,-66.06116667,227.3,4.7,7.4
2020-07-24T21:56:00Z,45.26683333,-66.06116667,227.6,4.6,7.4
2020-07-24T21:57:00Z,45.26683333,-66.06116667,224.7,4.4,7.4
2020-07-24T21:58:00Z,45.26683333,-66.06116667,224.2,4.1,6.6
2020-07-24T21:59:00Z,45.26683333,-66.06116667,225.8,4.0,6.6
2020-07-24T22:00:00Z,45.26683333,-66.06116667,228.1,3.9,6.6
2020-07-24T22:01:00Z,45.26683333,-66.06116667,229.2,3.8,6.6
2020-07-24T22:02:00Z,45.26683333,-66.06116667,232.6,3.8,6.0
2020-07-24T22:03:00Z,45.26683333,-66.06116667,233.9,3.8,6.0
2020-07-24T22:04:00Z,45.26683333,-66.06116667,236.5,3.8,6.0
2020-07-24T22:05:00Z,45.26683333,-66.06116667,238.8,3.9,6.5
2020-07-24T22:06:00Z,45.26683333,-66.06116667,239.4,4.1,6.6
2020-07-24T22:07:00Z,45.26683333,-66.06116667,242.3,4.3,6.9
2020-07-24T22:08:00Z,45.26683333,-66.06116667,243.6,4.6,7.7
2020-07-24T22:09:00Z,45.26683333,-66.06116667,242.4,4.6,7.7
2020-07-24T22:10:00Z,45.26683333,-66.06116667,240.7,4.7,7.7
2020-07-24T22:11:00Z,45.26683333,-66.06116667,241.8,4.8,7.7
2020-07-24T22:12:00Z,45.26683333,-66.06116667,240.9,4.7,7.7
2020-07-24T22:13:00Z,45.26683333,-66.06116667,240.7,4.7,7.7
2020-07-24T22:14:00Z,45.26683333,-66.06116667,239.2,4.6,7.7
2020-07-24T22:15:00Z,45.26683333,-66.06116667,236.2,4.4,7.7
2020-07-24T22:16:00Z,45.26683333,-66.06116667,234.0,4.3,7.7
2020-07-24T22:17:00Z,45.26683333,-66.06116667,232.7,4.1,7.7
2020-07-24T22:18:00Z,45.26683333,-66.06116667,231.6,3.8,6.5
2020-07-24T22:19:00Z,45.26683333,-66.06116667,229.3,3.6,6.5
2020-07-24T22:20:00Z,45.26683333,-66.06116667,228.4,3.4,6.5
2020-07-24T22:21:00Z,45.26683333,-66.06116667,225.3,3.1,6.5
2020-07-24T22:22:00Z,45.26683333,-66.06116667,221.4,2.9,5.7
2020-07-24T22:23:00Z,45.26683333,-66.06116667,221.4,2.6,5.7
2020-07-24T22:24:00Z,45.26683333,-66.06116667,224.1,2.4,5.7
2020-07-24T22:25:00Z,45.26683333,-66.06116667,227.5,2.4,5.7
2020-07-24T22:26:00Z,45.26683333,-66.06116667,229.5,2.2,5.7
2020-07-24T22:27:00Z,45.26683333,-66.06116667,227.7,2.1,5.1
2020-07-24T22:28:00Z,45.26683333,-66.06116667,226.1,2.2,5.1
2020-07-24T22:29:00Z,45.26683333,-66.06116667,227.3,2.2,5.1
2020-07-24T22:30:00Z,45.26683333,-66.06116667,228.8,2.3,5.1
2020-07-24T22:31:00Z,45.26683333,-66.06116667,229.4,2.4,5.1
2020-07-24T22:32:00Z,45.26683333,-66.06116667,230.3,2.6,5.1
2020-07-24T22:33:00Z,45.26683333,-66.06116667,228.5,2.8,5.1
2020-07-24T22:34:00Z,45.26683333,-66.06116667,224.3,3.0,5.1
2020-07-24T22:35:00Z,45.26683333,-66.06116667,220.9,3.3,6.9
2020-07-24T22:36:00Z,45.26683333,-66.06116667,219.5,3.5,6.9
2020-07-24T22:37:00Z,45.26683333,-66.06116667,217.7,3.3,6.9
2020-07-24T22:38:00Z,45.26683333,-66.06116667,215.5,3.3,6.9
2020-07-24T22:39:00Z,45.26683333,-66.06116667,215.0,3.2,6.9
2020-07-24T22:40:00Z,45.26683333,-66.06116667,213.5,3.2,6.9
2020-07-24T22:41:00Z,45.26683333,-66.06116667,214.6,3.2,6.9
2020-07-24T22:42:00Z,45.26683333,-66.06116667,215.2,3.2,6.9
2020-07-24T22:43:00Z,45.26683333,-66.06116667,216.3,3.1,6.9
2020-07-24T22:44:00Z,45.26683333,-66.06116667,215.7,3.0,6.9
2020-07-24T22:45:00Z,45.26683333,-66.06116667,215.7,2.6,5.7
2020-07-24T22:46:00Z,45.26683333,-66.06116667,218.4,2.4,4.2
2020-07-24T22:47:00Z,45.26683333,-66.06116667,223.6,2.3,4.2
2020-07-24T22:48:00Z,45.26683333,-66.06116667,227.4,2.1,4.2
2020-07-24T22:49:00Z,45.26683333,-66.06116667,229.6,2.1,4.2
2020-07-24T22:50:00Z,45.26683333,-66.06116667,231.3,2.0,3.8
2020-07-24T22:51:00Z,45.26683333,-66.06116667,231.4,1.9,3.6
2020-07-24T22:52:00Z,45.26683333,-66.06116667,231.2,1.9,3.4
2020-07-24T22:53:00Z,45.26683333,-66.06116667,231.2,1.9,3.2
2020-07-24T22:54:00Z,45.26683333,-66.06116667,232.6,2.0,4.2
2020-07-24T22:55:00Z,45.26683333,-66.06116667,232.9,2.0,4.2
2020-07-24T22:56:00Z,45.26683333,-66.06116667,228.6,2.1,4.2
2020-07-24T22:57:00Z,45.26683333,-66.06116667,224.2,2.3,4.2
2020-07-24T22:58:00Z,45.26683333,-66.06116667,218.8,2.4,4.2
2020-07-24T22:59:00Z,45.26683333,-66.06116667,,,
2020-07-24T23:00:00Z,45.26683333,-66.06116667,210.9,2.6,4.2
2020-07-24T23:01:00Z,45.26683333,-66.06116667,208.6,2.6,4.2
2020-07-24T23:02:00Z,45.26683333,-66.06116667,207.1,2.6,4.2
2020-07-24T23:03:00Z,45.26683333,-66.06116667,205.7,2.6,4.2
2020-07-24T23:04:00Z,45.26683333,-66.06116667,205.7,2.6,3.9
2020-07-24T23:05:00Z,45.26683333,-66.06116667,206.3,2.5,3.9
2020-07-24T23:06:00Z,45.26683333,-66.06116667,207.3,2.5,3.9
2020-07-24T23:07:00Z,45.26683333,-66.06116667,208.2,2.4,3.9
2020-07-24T23:08:00Z,45.26683333,-66.06116667,211.6,2.4,3.9
2020-07-24T23:09:00Z,45.26683333,-66.06116667,213.6,2.3,3.6
2020-07-24T23:10:00Z,45.26683333,-66.06116667,217.4,2.2,3.6
2020-07-24T23:11:00Z,45.26683333,-66.06116667,219.2,2.1,3.6
2020-07-24T23:12:00Z,45.26683333,-66.06116667,219.9,2.0,3.6
2020-07-24T23:13:00Z,45.26683333,-66.06116667,219.9,1.9,3.6
2020-07-24T23:14:00Z,45.26683333,-66.06116667,219.1,1.8,3.2
2020-07-24T23:15:00Z,45.26683333,-66.06116667,215.6,1.8,3.2
