timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-01T17:27:00Z,45.26683333,-66.06116667,163.3,2.9,4.0
2020-07-01T17:28:00Z,45.26683333,-66.06116667,163.9,2.9,4.0
2020-07-01T17:29:00Z,45.26683333,-66.06116667,163.6,2.9,4.0
2020-07-01T17:30:00Z,45.26683333,-66.06116667,163.7,3.0,4.0
2020-07-01T17:31:00Z,45.26683333,-66.06116667,164.6,3.0,4.0
2020-07-01T17:32:00Z,45.26683333,-66.06116667,165.7,3.0,4.0
2020-07-01T17:33:00Z,45.26683333,-66.06116667,166.9,3.0,4.0
2020-07-01T17:34:00Z,45.26683333,-66.06116667,167.4,3.0,4.0
2020-07-01T17:35:00Z,45.26683333,-66.06116667,167.2,2.9,4.0
2020-07-01T17:36:00Z,45.26683333,-66.06116667,166.2,2.9,4.0
2020-07-01T17:37:00Z,45.26683333,-66.06116667,165.1,2.9,3.8
2020-07-01T17:38:00Z,45.26683333,-66.06116667,164.6,2.9,3.8
2020-07-01T17:39:00Z,45.26683333,-66.06116667,164.9,2.9,3.8
2020-07-01T17:40:00Z,45.26683333,-66.06116667,165.0,2.9,3.8
2020-07-01T17:41:00Z,45.26683333,-66.06116667,165.6,2.9,3.8
2020-07-01T17:42:00Z,45.26683333,-66.06116667,166.4,3.0,4.0
2020-07-01T17:43:00Z,45.26683333,-66.06116667,166.8,3.0,4.0
2020-07-01T17:44:00Z,45.26683333,-66.06116667,167.2,3.0,4.0
2020-07-01T17:45:00Z,45.26683333,-66.06116667,168.0,2.9,4.0
2020-07-01T17:46:00Z,45.26683333,-66.06116667,169.2,3.0,4.0
2020-07-01T17:47:00Z,45.26683333,-66.06116667,170.5,3.0,4.0
2020-07-01T17:48:00Z,45.26683333,-66.06116667,171.2,3.0,4.0
2020-07-01T17:49:00Z,45.26683333,-66.06116667,171.5,3.0,4.0
2020-07-01T17:50:00Z,45.26683333,-66.06116667,172.3,3.1,4.1
2020-07-01T17:51:00Z,45.26683333,-66.06116667,173.1,3.1,4.1
2020-07-01T17:52:00Z,45.26683333,-66.06116667,173.8,3.1,4.1
2020-07-01T17:53:00Z,45.26683333,-66.06116667,174.8,3.2,4.7
2020-07-01T17:54:00Z,45.26683333,-66.06116667,176.0,3.4,5.0
2020-07-01T17:55:00Z,45.26683333,-66.06116667,177.6,3.6,5.0
2020-07-01T17:56:00Z,45.26683333,-66.06116667,179.1,3.7,5.0
2020-07-01T17:57:00Z,45.26683333,-66.06116667,180.0,3.8,5.2
2020-07-01T17:58:00Z,45.26683333,-66.06116667,180.9,3.9,5.2
2020-07-01T17:59:00Z,45.26683333,-66.06116667,181.5,4.0,5.2
2020-07-01T18:00:00Z,45.26683333,-66.06116667,182.3,4.1,5.3
2020-07-01T18:01:00Z,45.26683333,-66.06116667,182.2,4.2,5.5
2020-07-01T18:02:00Z,45.26683333,-66.06116667,181.7,4.3,5.5
2020-07-01T18:03:00Z,45.26683333,-66.06116667,180.8,4.3,5.5
2020-07-01T18:04:00Z,45.26683333,-66.06116667,180.5,4.3,5.5
2020-07-01T18:05:00Z,45.26683333,-66.06116667,179.5,4.3,5.5
2020-07-01T18:06:00Z,45.26683333,-66.06116667,179.1,4.3,5.5
2020-07-01T18:07:00Z,45.26683333,-66.06116667,178.8,4.3,5.5
2020-07-01T18:08:00Z,45.26683333,-66.06116667,178.9,4.4,5.6
2020-07-01T18:09:00Z,45.26683333,-66.06116667,178.6,4.4,5.6
2020-07-01T18:10:00Z,45.26683333,-66.06116667,178.1,4.3,5.6
2020-07-01T18:11:00Z,45.26683333,-66.06116667,177.6,4.3,5.6
2020-07-01T18:12:00Z,45.26683333,-66.06116667,177.5,4.3,5.6
2020-07-01T18:13:00Z,45.26683333,-66.06116667,177.2,4.2,5.6
2020-07-01T18:14:00Z,45.26683333,-66.06116667,176.4,4.2,5.6
2020-07-01T18:15:00Z,45.26683333,-66.06116667,176.1,4.2,5.6
2020-07-01T18:16:00Z,45.26683333,-66.06116667,175.3,4.1,5.6
2020-07-01T18:17:00Z,45.26683333,-66.06116667,175.1,4.1,5.6
2020-07-01T18:18:00Z,45.26683333,-66.06116667,174.5,4.0,5.4
2020-07-01T18:19:00Z,45.26683333,-66.06116667,173.6,3.8,5.4
2020-07-01T18:20:00Z,45.26683333,-66.06116667,172.4,3.7,5.4
2020-07-01T18:21:00Z,45.26683333,-66.06116667,171.8,3.6,5.4
2020-07-01T18:22:00Z,45.26683333,-66.06116667,170.6,3.5,5.4
2020-07-01T18:23:00Z,45.26683333,-66.06116667,170.2,3.4,4.9
2020-07-01T18:24:00Z,45.26683333,-66.06116667,170.1,3.4,4.9
2020-07-01T18:25:00Z,45.26683333,-66.06116667,170.6,3.4,4.8
2020-07-01T18:26:00Z,45.26683333,-66.06116667,171.0,3.4,4.9
2020-07-01T18:27:00Z,45.26683333,-66.06116667,171.1,3.4,4.9
2020-07-01T18:28:00Z,45.26683333,-66.06116667,171.6,3.3,4.9
2020-07-01T18:29:00Z,45.26683333,-66.06116667,172.8,3.4,4.9
2020-07-01T18:30:00Z,45.26683333,-66.06116667,174.1,3.5,4.9
2020-07-01T18:31:00Z,45.26683333,-66.06116667,175.2,3.5,4.9
2020-07-01T18:32:00Z,45.26683333,-66.06116667,176.0,3.6,4.9
2020-07-01T18:33:00Z,45.26683333,-66.06116667,176.6,3.7,4.9
2020-07-01T18:34:00Z,45.26683333,-66.06116667,176.9,3.8,4.9
2020-07-01T18:35:00Z,45.26683333,-66.06116667,176.6,3.7,4.9
2020-07-01T18:36:00Z,45.26683333,-66.06116667,176.6,3.7,4.9
2020-07-01T18:37:00Z,45.26683333,-66.06116667,176.6,3.7,4.9
2020-07-01T18:38:00Z,45.26683333,-66.06116667,176.3,3.8,4.9
2020-07-01T18:39:00Z,45.26683333,-66.06116667,176.0,3.7,4.9
2020-07-01T18:40:00Z,45.26683333,-66.06116667,176.1,3.7,4.9
2020-07-01T18:41:00Z,45.26683333,-66.06116667,175.5,3.7,4.9
2020-07-01T18:42:00Z,45.26683333,-66.06116667,176.1,3.6,4.9
2020-07-01T18:43:00Z,45.26683333,-66.06116667,175.6,3.5,4.9
2020-07-01T18:44:00Z,45.26683333,-66.06116667,176.4,3.3,4.6
2020-07-01T18:45:00Z,45.26683333,-66.06116667,176.8,3.2,4.6
2020-07-01T18:46:00Z,45.26683333,-66.06116667,177.4,3.2,4.6
2020-07-01T18:47:00Z,45.26683333,-66.06116667,177.5,3.2,4.6
2020-07-01T18:48:00Z,45.26683333,-66.06116667,177.5,3.1,4.2
2020-07-01T18:49:00Z,45.26683333,-66.06116667,177.3,3.1,4.2
2020-07-01T18:50:00Z,45.26683333,-66.06116667,176.5,3.1,4.1
2020-07-01T18:51:00Z,45.26683333,-66.06116667,175.8,3.0,4.0
2020-07-01T18:52:00Z,45.26683333,-66.06116667,175.3,3.0,4.0
2020-07-01T18:53:00Z,45.26683333,-66.06116667,175.9,3.0,4.0
2020-07-01T18:54:00Z,45.26683333,-66.06116667,175.3,3.0,4.0
2020-07-01T18:55:00Z,45.26683333,-66.06116667,174.2,3.0,4.0
2020-07-01T18:56:00Z,45.26683333,-66.06116667,174.0,2.9,4.0
2020-07-01T18:57:00Z,45.26683333,-66.06116667,174.3,2.8,4.0
2020-07-01T18:58:00Z,45.26683333,-66.06116667,173.7,2.7,3.8
2020-07-01T18:59:00Z,45.26683333,-66.06116667,173.5,2.6,3.8
2020-07-01T19:00:00Z,45.26683333,-66.06116667,173.6,2.7,3.9
2020-07-01T19:01:00Z,45.26683333,-66.06116667,174.5,2.6,3.9
2020-07-01T19:02:00Z,45.26683333,-66.06116667,175.3,2.6,3.9
2020-07-01T19:03:00Z,45.26683333,-66.06116667,175.4,2.6,3.9
2020-07-01T19:04:00Z,45.26683333,-66.06116667,176.0,2.6,3.9
2020-07-01T19:05:00Z,45.26683333,-66.06116667,177.0,2.6,3.9
2020-07-01T19:06:00Z,45.26683333,-66.06116667,177.1,2.6,3.9
2020-07-01T19:07:00Z,45.26683333,-66.06116667,178.1,2.6,3.9
2020-07-01T19:08:00Z,45.26683333,-66.06116667,178.5,2.6,3.9
2020-07-01T19:09:00Z,45.26683333,-66.06116667,178.7,2.7,3.9
2020-07-01T19:10:00Z,45.26683333,-66.06116667,178.8,2.6,3.4
2020-07-01T19:11:00Z,45.26683333,-66.06116667,178.3,2.5,3.4
2020-07-01T19:12:00Z,45.26683333,-66.06116667,177.3,2.4,3.4
2020-07-01T19:13:00Z,45.26683333,-66.06116667,176.7,2.4,3.3
2020-07-01T19:14:00Z,45.26683333,-66.06116667,176.2,2.4,3.3
2020-07-01T19:15:00Z,45.26683333,-66.06116667,175.3,2.4,3.3
2020-07-01T19:16:00Z,45.26683333,-66.06116667,175.3,2.4,3.6
2020-07-01T19:17:00Z,45.26683333,-66.06116667,174.3,2.5,3.6
2020-07-01T19:18:00Z,45.26683333,-66.06116667,173.6,2.5,3.6
2020-07-01T19:19:00Z,45.26683333,-66.06116667,173.0,2.5,3.6
2020-07-01T19:20:00Z,45.26683333,-66.06116667,171.9,2.6,3.6
2020-07-01T19:21:00Z,45.26683333,-66.06116667,171.3,2.7,3.6
2020-07-01T19:22:00Z,45.26683333,-66.06116667,170.8,2.7,3.6
2020-07-01T19:23:00Z,45.26683333,-66.06116667,169.6,2.7,3.6
2020-07-01T19:24:00Z,45.26683333,-66.06116667,167.6,2.7,3.6
2020-07-01T19:25:00Z,45.26683333,-66.06116667,165.9,2.7,3.6
2020-07-01T19:26:00Z,45.26683333,-66.06116667,163.1,2.7,3.6
2020-07-01T19:27:00Z,45.26683333,-66.06116667,160.4,2.6,3.6
2020-07-01T19:28:00Z,45.26683333,-66.06116667,158.4,2.6,3.6
2020-07-01T19:29:00Z,45.26683333,-66.06116667,156.4,2.6,3.6
2020-07-01T19:30:00Z,45.26683333,-66.06116667,154.1,2.6,3.5
2020-07-01T19:31:00Z,45.26683333,-66.06116667,151.7,2.7,3.7
2020-07-01T19:32:00Z,45.26683333,-66.06116667,149.3,2.7,3.8
2020-07-01T19:33:00Z,45.26683333,-66.06116667,147.6,2.8,3.8
2020-07-01T19:34:00Z,45.26683333,-66.06116667,146.8,2.9,4.1
2020-07-01T19:35:00Z,45.26683333,-66.06116667,145.7,2.9,4.1
2020-07-01T19:36:00Z,45.26683333,-66.06116667,144.8,2.9,4.1
2020-07-01T19:37:00Z,45.26683333,-66.06116667,144.0,2.9,4.1
2020-07-01T19:38:00Z,45.26683333,-66.06116667,143.8,3.0,4.1
2020-07-01T19:39:00Z,45.26683333,-66.06116667,143.6,3.1,4.1
2020-07-01T19:40:00Z,45.26683333,-66.06116667,143.8,3.1,4.3
2020-07-01T19:41:00Z,45.26683333,-66.06116667,143.9,3.2,4.3
2020-07-01T19:42:00Z,45.26683333,-66.06116667,143.5,3.1,4.3
2020-07-01T19:43:00Z,45.26683333,-66.06116667,143.0,3.1,4.3
2020-07-01T19:44:00Z,45.26683333,-66.06116667,142.8,3.1,4.3
2020-07-01T19:45:00Z,45.26683333,-66.06116667,142.0,3.1,4.3
2020-07-01T19:46:00Z,45.26683333,-66.06116667,141.1,3.1,4.3
2020-07-01T19:47:00Z,45.26683333,-66.06116667,140.3,3.1,4.3
2020-07-01T19:48:00Z,45.26683333,-66.06116667,139.4,3.0,4.3
2020-07-01T19:49:00Z,45.26683333,-66.06116667,138.1,3.0,4.3
2020-07-01T19:50:00Z,45.26683333,-66.06116667,137.2,3.0,4.0
2020-07-01T19:51:00Z,45.26683333,-66.06116667,136.1,3.0,4.0
2020-07-01T19:52:00Z,45.26683333,-66.06116667,135.7,3.0,4.0
2020-07-01T19:53:00Z,45.26683333,-66.06116667,136.6,2.9,4.0
2020-07-01T19:54:00Z,45.26683333,-66.06116667,137.3,2.9,4.0
2020-07-01T19:55:00Z,45.26683333,-66.06116667,139.3,3.0,4.0
2020-07-01T19:56:00Z,45.26683333,-66.06116667,141.4,3.0,4.0
2020-07-01T19:57:00Z,45.26683333,-66.06116667,143.0,3.0,4.0
2020-07-01T19:58:00Z,45.26683333,-66.06116667,144.1,2.9,4.0
2020-07-01T19:59:00Z,45.26683333,-66.06116667,144.8,2.9,3.8
2020-07-01T20:00:00Z,45.26683333,-66.06116667,145.1,2.9,3.8
2020-07-01T20:01:00Z,45.26683333,-66.06116667,145.2,2.8,3.6
2020-07-01T20:02:00Z,45.26683333,-66.06116667,143.8,2.8,3.5
2020-07-01T20:03:00Z,45.26683333,-66.06116667,141.5,2.9,3.9
2020-07-01T20:04:00Z,45.26683333,-66.06116667,139.1,2.9,3.9
2020-07-01T20:05:00Z,45.26683333,-66.06116667,136.2,2.9,3.9
2020-07-01T20:06:00Z,45.26683333,-66.06116667,133.5,2.9,3.9
2020-07-01T20:07:00Z,45.26683333,-66.06116667,130.8,2.9,3.9
2020-07-01T20:08:00Z,45.26683333,-66.06116667,129.0,2.9,3.9
2020-07-01T20:09:00Z,45.26683333,-66.06116667,127.8,2.9,3.9
2020-07-01T20:10:00Z,45.26683333,-66.06116667,127.7,3.0,3.9
2020-07-01T20:11:00Z,45.26683333,-66.06116667,128.8,3.0,3.9
2020-07-01T20:12:00Z,45.26683333,-66.06116667,131.1,3.1,4.0
2020-07-01T20:13:00Z,45.26683333,-66.06116667,133.3,3.0,4.0
2020-07-01T20:14:00Z,45.26683333,-66.06116667,134.6,3.0,4.0
2020-07-01T20:15:00Z,45.26683333,-66.06116667,136.4,2.9,4.0
2020-07-01T20:16:00Z,45.26683333,-66.06116667,137.3,2.9,4.0
2020-07-01T20:17:00Z,45.26683333,-66.06116667,138.5,3.0,4.2
2020-07-01T20:18:00Z,45.26683333,-66.06116667,139.7,2.9,4.2
2020-07-01T20:19:00Z,45.26683333,-66.06116667,141.2,2.9,4.2
2020-07-01T20:20:00Z,45.26683333,-66.06116667,141.6,2.9,4.2
2020-07-01T20:21:00Z,45.26683333,-66.06116667,141.6,2.9,4.2
2020-07-01T20:22:00Z,45.26683333,-66.06116667,141.5,2.9,4.2
2020-07-01T20:23:00Z,45.26683333,-66.06116667,141.3,3.0,4.2
2020-07-01T20:24:00Z,45.26683333,-66.06116667,142.4,3.0,4.2
2020-07-01T20:25:00Z,45.26683333,-66.06116667,142.5,3.1,4.2
2020-07-01T20:26:00Z,45.26683333,-66.06116667,143.4,3.2,4.6
2020-07-01T20:27:00Z,45.26683333,-66.06116667,145.0,3.2,4.6
2020-07-01T20:28:00Z,45.26683333,-66.06116667,146.2,3.3,4.6
2020-07-01T20:29:00Z,45.26683333,-66.06116667,147.2,3.4,4.6
2020-07-01T20:30:00Z,45.26683333,-66.06116667,148.0,3.4,4.6
2020-07-01T20:31:00Z,45.26683333,-66.06116667,148.3,3.5,4.6
2020-07-01T20:32:00Z,45.26683333,-66.06116667,148.0,3.5,4.6
2020-07-01T20:33:00Z,45.26683333,-66.06116667,147.0,3.5,4.6
2020-07-01T20:34:00Z,45.26683333,-66.06116667,145.1,3.5,4.6
2020-07-01T20:35:00Z,45.26683333,-66.06116667,143.7,3.5,4.6
2020-07-01T20:36:00Z,45.26683333,-66.06116667,142.1,3.5,4.6
2020-07-01T20:37:00Z,45.26683333,-66.06116667,140.3,3.5,4.6
2020-07-01T20:38:00Z,45.26683333,-66.06116667,138.4,3.5,4.6
2020-07-01T20:39:00Z,45.26683333,-66.06116667,137.2,3.5,4.6
2020-07-01T20:40:00Z,45.26683333,-66.06116667,135.8,3.5,4.6
2020-07-01T20:41:00Z,45.26683333,-66.06116667,134.7,3.6,5.0
2020-07-01T20:42:00Z,45.26683333,-66.06116667,134.1,3.6,5.0
2020-07-01T20:43:00Z,45.26683333,-66.06116667,133.7,3.6,5.0
2020-07-01T20:44:00Z,45.26683333,-66.06116667,133.3,3.6,5.0
2020-07-01T20:45:00Z,45.26683333,-66.06116667,132.4,3.6,5.0
2020-07-01T20:46:00Z,45.26683333,-66.06116667,131.6,3.5,5.0
2020-07-01T20:47:00Z,45.26683333,-66.06116667,130.5,3.4,5.0
2020-07-01T20:48:00Z,45.26683333,-66.06116667,128.1,3.4,5.0
2020-07-01T20:49:00Z,45.26683333,-66.06116667,125.0,3.3,5.0
2020-07-01T20:50:00Z,45.26683333,-66.06116667,123.1,3.2,5.0
2020-07-01T20:51:00Z,45.26683333,-66.06116667,120.7,3.1,4.9
2020-07-01T20:52:00Z,45.26683333,-66.06116667,118.3,3.1,4.8
2020-07-01T20:53:00Z,45.26683333,-66.06116667,116.5,3.1,4.7
2020-07-01T20:54:00Z,45.26683333,-66.06116667,115.9,3.0,4.7
2020-07-01T20:55:00Z,45.26683333,-66.06116667,115.9,3.1,4.7
2020-07-01T20:56:00Z,45.26683333,-66.06116667,115.8,3.1,4.8
2020-07-01T20:57:00Z,45.26683333,-66.06116667,116.2,3.3,4.8
2020-07-01T20:58:00Z,45.26683333,-66.06116667,117.9,3.4,4.8
2020-07-01T20:59:00Z,45.26683333,-66.06116667,120.2,3.4,4.8
2020-07-01T21:00:00Z,45.26683333,-66.06116667,121.7,3.5,4.8
2020-07-01T21:01:00Z,45.26683333,-66.06116667,123.6,3.5,4.8
2020-07-01T21:02:00Z,45.26683333,-66.06116667,125.0,3.5,4.8
2020-07-01T21:03:00Z,45.26683333,-66.06116667,126.3,3.4,4.8
2020-07-01T21:04:00Z,45.26683333,-66.06116667,127.5,3.3,4.8
2020-07-01T21:05:00Z,45.26683333,-66.06116667,128.1,3.2,4.8
2020-07-01T21:06:00Z,45.26683333,-66.06116667,129.8,3.2,4.5
2020-07-01T21:07:00Z,45.26683333,-66.06116667,130.8,3.1,4.5
2020-07-01T21:08:00Z,45.26683333,-66.06116667,131.4,3.0,4.2
2020-07-01T21:09:00Z,45.26683333,-66.06116667,131.4,3.0,4.2
2020-07-01T21:10:00Z,45.26683333,-66.06116667,131.1,2.9,4.0
2020-07-01T21:11:00Z,45.26683333,-66.06116667,130.9,2.9,4.0
2020-07-01T21:12:00Z,45.26683333,-66.06116667,131.3,2.9,4.0
2020-07-01T21:13:00Z,45.26683333,-66.06116667,132.0,3.0,4.0
2020-07-01T21:14:00Z,45.26683333,-66.06116667,131.1,3.0,4.0
2020-07-01T21:15:00Z,45.26683333,-66.06116667,131.1,3.1,4.1
2020-07-01T21:16:00Z,45.26683333,-66.06116667,129.7,3.1,4.4
2020-07-01T21:17:00Z,45.26683333,-66.06116667,128.1,3.1,4.4
2020-07-01T21:18:00Z,45.26683333,-66.06116667,127.8,3.1,4.4
2020-07-01T21:19:00Z,45.26683333,-66.06116667,127.7,3.1,4.4
2020-07-01T21:20:00Z,45.26683333,-66.06116667,127.1,3.1,4.4
2020-07-01T21:21:00Z,45.26683333,-66.06116667,127.2,3.0,4.4
2020-07-01T21:22:00Z,45.26683333,-66.06116667,127.5,3.0,4.4
2020-07-01T21:23:00Z,45.26683333,-66.06116667,127.5,3.0,4.4
2020-07-01T21:24:00Z,45.26683333,-66.06116667,127.8,3.1,4.6
2020-07-01T21:25:00Z,45.26683333,-66.06116667,128.0,3.1,4.6
2020-07-01T21:26:00Z,45.26683333,-66.06116667,129.0,3.2,4.6
2020-07-01T21:27:00Z,45.26683333,-66.06116667,130.5,3.2,4.6
2020-07-01T21:28:00Z,45.26683333,-66.06116667,131.3,3.2,4.6
2020-07-01T21:29:00Z,45.26683333,-66.06116667,133.0,3.4,4.6
2020-07-01T21:30:00Z,45.26683333,-66.06116667,135.3,3.5,4.9
2020-07-01T21:31:00Z,45.26683333,-66.06116667,135.8,3.6,4.9
2020-07-01T21:32:00Z,45.26683333,-66.06116667,135.3,3.7,4.9
2020-07-01T21:33:00Z,45.26683333,-66.06116667,134.5,3.6,4.9
2020-07-01T21:34:00Z,45.26683333,-66.06116667,133.8,3.6,4.9
2020-07-01T21:35:00Z,45.26683333,-66.06116667,133.1,3.5,4.9
2020-07-01T21:36:00Z,45.26683333,-66.06116667,131.8,3.4,4.9
2020-07-01T21:37:00Z,45.26683333,-66.06116667,129.5,3.3,4.9
2020-07-01T21:38:00Z,45.26683333,-66.06116667,128.3,3.3,4.9
2020-07-01T21:39:00Z,45.26683333,-66.06116667,125.4,3.1,4.9
2020-07-01T21:40:00Z,45.26683333,-66.06116667,122.3,3.0,4.8
2020-07-01T21:41:00Z,45.26683333,-66.06116667,120.1,2.9,4.5
2020-07-01T21:42:00Z,45.26683333,-66.06116667,117.7,2.9,3.9
2020-07-01T21:43:00Z,45.26683333,-66.06116667,115.2,2.9,3.9
2020-07-01T21:44:00Z,45.26683333,-66.06116667,112.5,2.9,4.0
2020-07-01T21:45:00Z,45.26683333,-66.06116667,109.7,2.9,4.0
2020-07-01T21:46:00Z,45.26683333,-66.06116667,107.0,2.9,4.0
2020-07-01T21:47:00Z,45.26683333,-66.06116667,104.3,2.9,4.0
2020-07-01T21:48:00Z,45.26683333,-66.06116667,100.9,2.9,4.0
2020-07-01T21:49:00Z,45.26683333,-66.06116667,98.4,2.8,4.0
2020-07-01T21:50:00Z,45.26683333,-66.06116667,96.0,2.7,4.0
2020-07-01T21:51:00Z,45.26683333,-66.06116667,94.0,2.6,4.0
2020-07-01T21:52:00Z,45.26683333,-66.06116667,93.0,2.5,4.0
2020-07-01T21:53:00Z,45.26683333,-66.06116667,92.6,2.4,4.0
2020-07-01T21:54:00Z,45.26683333,-66.06116667,92.5,2.3,3.6
2020-07-01T21:55:00Z,45.26683333,-66.06116667,92.1,2.3,3.4
2020-07-01T21:56:00Z,45.26683333,-66.06116667,92.0,2.3,3.4
2020-07-01T21:57:00Z,45.26683333,-66.06116667,92.6,2.3,3.2
2020-07-01T21:58:00Z,45.26683333,-66.06116667,92.8,2.3,3.2
2020-07-01T21:59:00Z,45.26683333,-66.06116667,93.9,2.4,3.3
2020-07-01T22:00:00Z,45.26683333,-66.06116667,95.7,2.4,3.3
2020-07-01T22:01:00Z,45.26683333,-66.06116667,97.0,2.4,3.3
2020-07-01T22:02:00Z,45.26683333,-66.06116667,97.9,2.4,3.3
2020-07-01T22:03:00Z,45.26683333,-66.06116667,98.6,2.5,3.3
2020-07-01T22:04:00Z,45.26683333,-66.06116667,101.2,2.5,3.3
2020-07-01T22:05:00Z,45.26683333,-66.06116667,104.7,2.5,3.6
2020-07-01T22:06:00Z,45.26683333,-66.06116667,108.4,2.5,3.6
2020-07-01T22:07:00Z,45.26683333,-66.06116667,110.9,2.5,3.6
2020-07-01T22:08:00Z,45.26683333,-66.06116667,113.9,2.5,3.6
2020-07-01T22:09:00Z,45.26683333,-66.06116667,116.0,2.5,3.6
2020-07-01T22:10:00Z,45.26683333,-66.06116667,117.2,2.6,3.9
2020-07-01T22:11:00Z,45.26683333,-66.06116667,119.7,2.6,3.9
2020-07-01T22:12:00Z,45.26683333,-66.06116667,121.2,2.6,3.9
2020-07-01T22:13:00Z,45.26683333,-66.06116667,122.3,2.7,3.9
2020-07-01T22:14:00Z,45.26683333,-66.06116667,120.9,2.7,3.9
2020-07-01T22:15:00Z,45.26683333,-66.06116667,119.2,2.6,3.9
2020-07-01T22:16:00Z,45.26683333,-66.06116667,116.6,2.5,3.9
2020-07-01T22:17:00Z,45.26683333,-66.06116667,114.9,2.4,3.9
2020-07-01T22:18:00Z,45.26683333,-66.06116667,113.2,2.2,3.9
2020-07-01T22:19:00Z,45.26683333,-66.06116667,111.6,2.1,3.9
2020-07-01T22:20:00Z,45.26683333,-66.06116667,110.3,1.9,3.8
2020-07-01T22:21:00Z,45.26683333,-66.06116667,108.0,1.9,3.8
2020-07-01T22:22:00Z,45.26683333,-66.06116667,107.3,1.8,3.8
2020-07-01T22:23:00Z,45.26683333,-66.06116667,106.4,1.7,2.8
2020-07-01T22:24:00Z,45.26683333,-66.06116667,105.9,1.8,3.2
2020-07-01T22:25:00Z,45.26683333,-66.06116667,105.3,1.9,3.2
2020-07-01T22:26:00Z,45.26683333,-66.06116667,104.7,2.0,3.2
2020-07-01T22:27:00Z,45.26683333,-66.06116667,104.3,2.1,3.5
2020-07-01T22:28:00Z,45.26683333,-66.06116667,104.2,2.2,3.5
2020-07-01T22:29:00Z,45.26683333,-66.06116667,103.8,2.4,3.9
2020-07-01T22:30:00Z,45.26683333,-66.06116667,103.3,2.5,3.9
2020-07-01T22:31:00Z,45.26683333,-66.06116667,103.3,2.6,3.9
2020-07-01T22:32:00Z,45.26683333,-66.06116667,103.3,2.6,3.9
2020-07-01T22:33:00Z,45.26683333,-66.06116667,104.1,2.7,3.9
2020-07-01T22:34:00Z,45.26683333,-66.06116667,105.6,2.8,3.9
2020-07-01T22:35:00Z,45.26683333,-66.06116667,106.1,2.9,3.9
2020-07-01T22:36:00Z,45.26683333,-66.06116667,108.1,2.9,3.9
2020-07-01T22:37:00Z,45.26683333,-66.06116667,110.2,2.9,4.3
2020-07-01T22:38:00Z,45.26683333,-66.06116667,112.2,3.0,4.3
2020-07-01T22:39:00Z,45.26683333,-66.06116667,113.2,2.9,4.3
2020-07-01T22:40:00Z,45.26683333,-66.06116667,114.0,2.9,4.3
2020-07-01T22:41:00Z,45.26683333,-66.06116667,115.0,2.9,4.3
2020-07-01T22:42:00Z,45.26683333,-66.06116667,114.6,3.0,4.3
2020-07-01T22:43:00Z,45.26683333,-66.06116667,114.7,2.9,4.3
2020-07-01T22:44:00Z,45.26683333,-66.06116667,112.8,2.8,4.3
2020-07-01T22:45:00Z,45.26683333,-66.06116667,110.4,2.7,4.3
2020-07-01T22:46:00Z,45.26683333,-66.06116667,107.3,2.7,4.3
2020-07-01T22:47:00Z,45.26683333,-66.06116667,104.1,2.6,4.0
2020-07-01T22:48:00Z,45.26683333,-66.06116667,100.8,2.4,4.0
2020-07-01T22:49:00Z,45.26683333,-66.06116667,98.7,2.3,4.0
2020-07-01T22:50:00Z,45.26683333,-66.06116667,100.6,2.2,4.0
2020-07-01T22:51:00Z,45.26683333,-66.06116667,102.1,2.1,4.0
2020-07-01T22:52:00Z,45.26683333,-66.06116667,108.0,1.9,3.5
2020-07-01T22:53:00Z,45.26683333,-66.06116667,114.8,2.0,4.5
2020-07-01T22:54:00Z,45.26683333,-66.06116667,126.4,2.0,4.5
2020-07-01T22:55:00Z,45.26683333,-66.06116667,143.1,2.0,4.5
2020-07-01T22:56:00Z,45.26683333,-66.06116667,161.8,2.0,4.5
2020-07-01T22:57:00Z,45.26683333,-66.06116667,178.9,2.1,4.5
2020-07-01T22:58:00Z,45.26683333,-66.06116667,191.1,2.2,4.5
2020-07-01T22:59:00Z,45.26683333,-66.06116667,200.7,2.3,4.6
2020-07-01T23:00:00Z,45.26683333,-66.06116667,208.3,2.6,4.9
2020-07-01T23:01:00Z,45.26683333,-66.06116667,214.6,2.7,4.9
2020-07-01T23:02:00Z,45.26683333,-66.06116667,216.7,2.9,4.9
2020-07-01T23:03:00Z,45.26683333,-66.06116667,216.8,3.0,4.9
2020-07-01T23:04:00Z,45.26683333,-66.06116667,218.6,3.1,4.9
2020-07-01T23:05:00Z,45.26683333,-66.06116667,219.4,3.1,4.9
2020-07-01T23:06:00Z,45.26683333,-66.06116667,219.6,3.2,4.9
2020-07-01T23:07:00Z,45.26683333,-66.06116667,219.3,3.2,4.9
2020-07-01T23:08:00Z,45.26683333,-66.06116667,219.8,3.3,4.9
2020-07-01T23:09:00Z,45.26683333,-66.06116667,219.4,3.3,4.9
2020-07-01T23:10:00Z,45.26683333,-66.06116667,218.4,3.3,4.8
2020-07-01T23:11:00Z,45.26683333,-66.06116667,217.5,3.4,4.8
2020-07-01T23:12:00Z,45.26683333,-66.06116667,217.2,3.4,4.8
2020-07-01T23:13:00Z,45.26683333,-66.06116667,216.6,3.4,4.8
2020-07-01T23:14:00Z,45.26683333,-66.06116667,215.1,3.5,5.0
2020-07-01T23:15:00Z,45.26683333,-66.06116667,213.5,3.7,5.5
