timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-30T17:27:00Z,45.26683333,-66.06116667,321.6,1.5,2.3
2020-06-30T17:28:00Z,45.26683333,-66.06116667,320.6,1.5,2.3
2020-06-30T17:29:00Z,45.26683333,-66.06116667,319.6,1.4,2.1
2020-06-30T17:30:00Z,45.26683333,-66.06116667,316.9,1.3,2.0
2020-06-30T17:31:00Z,45.26683333,-66.06116667,313.8,1.2,2.0
2020-06-30T17:32:00Z,45.26683333,-66.06116667,311.9,1.1,2.0
2020-06-30T17:33:00Z,45.26683333,-66.06116667,308.8,1.1,2.0
2020-06-30T17:34:00Z,45.26683333,-66.06116667,305.3,1.1,2.0
2020-06-30T17:35:00Z,45.26683333,-66.06116667,304.3,1.1,2.0
2020-06-30T17:36:00Z,45.26683333,-66.06116667,303.7,1.0,2.0
2020-06-30T17:37:00Z,45.26683333,-66.06116667,299.4,1.0,1.8
2020-06-30T17:38:00Z,45.26683333,-66.06116667,296.7,1.1,1.8
2020-06-30T17:39:00Z,45.26683333,-66.06116667,296.3,1.1,2.0
2020-06-30T17:40:00Z,45.26683333,-66.06116667,298.0,1.2,2.0
2020-06-30T17:41:00Z,45.26683333,-66.06116667,298.1,1.3,2.4
2020-06-30T17:42:00Z,45.26683333,-66.06116667,299.3,1.5,2.4
2020-06-30T17:43:00Z,45.26683333,-66.06116667,301.3,1.6,2.4
2020-06-30T17:44:00Z,45.26683333,-66.06116667,304.4,1.6,2.4
2020-06-30T17:45:00Z,45.26683333,-66.06116667,305.4,1.7,2.4
2020-06-30T17:46:00Z,45.26683333,-66.06116667,307.2,1.8,2.7
2020-06-30T17:47:00Z,45.26683333,-66.06116667,311.7,1.8,2.7
2020-06-30T17:48:00Z,45.26683333,-66.06116667,316.8,1.8,2.7
2020-06-30T17:49:00Z,45.26683333,-66.06116667,319.9,1.8,2.7
2020-06-30T17:50:00Z,45.26683333,-66.06116667,320.8,1.8,2.7
2020-06-30T17:51:00Z,45.26683333,-66.06116667,322.0,1.8,2.9
2020-06-30T17:52:00Z,45.26683333,-66.06116667,323.4,1.9,2.9
2020-06-30T17:53:00Z,45.26683333,-66.06116667,324.3,1.9,2.9
2020-06-30T17:54:00Z,45.26683333,-66.06116667,325.5,1.9,2.9
2020-06-30T17:55:00Z,45.26683333,-66.06116667,325.5,1.9,2.9
2020-06-30T17:56:00Z,45.26683333,-66.06116667,325.8,1.8,2.9
2020-06-30T17:57:00Z,45.26683333,-66.06116667,325.4,1.8,2.9
2020-06-30T17:58:00Z,45.26683333,-66.06116667,324.1,1.8,2.9
2020-06-30T17:59:00Z,45.26683333,-66.06116667,324.5,1.8,2.9
2020-06-30T18:00:00Z,45.26683333,-66.06116667,325.0,1.8,2.9
2020-06-30T18:01:00Z,45.26683333,-66.06116667,326.0,1.8,2.9
2020-06-30T18:02:00Z,45.26683333,-66.06116667,325.5,1.7,2.8
2020-06-30T18:03:00Z,45.26683333,-66.06116667,324.5,1.7,2.8
2020-06-30T18:04:00Z,45.26683333,-66.06116667,322.1,1.7,2.8
2020-06-30T18:05:00Z,45.26683333,-66.06116667,320.7,1.7,2.8
2020-06-30T18:06:00Z,45.26683333,-66.06116667,319.2,1.7,2.8
2020-06-30T18:07:00Z,45.26683333,-66.06116667,316.8,1.6,2.8
2020-06-30T18:08:00Z,45.26683333,-66.06116667,314.0,1.5,2.8
2020-06-30T18:09:00Z,45.26683333,-66.06116667,312.1,1.4,2.8
2020-06-30T18:10:00Z,45.26683333,-66.06116667,311.2,1.3,2.4
2020-06-30T18:11:00Z,45.26683333,-66.06116667,314.6,1.2,2.4
2020-06-30T18:12:00Z,45.26683333,-66.06116667,314.0,1.1,2.4
2020-06-30T18:13:00Z,45.26683333,-66.06116667,307.8,0.9,2.4
2020-06-30T18:14:00Z,45.26683333,-66.06116667,300.5,0.8,2.0
2020-06-30T18:15:00Z,45.26683333,-66.06116667,291.5,0.8,1.7
2020-06-30T18:16:00Z,45.26683333,-66.06116667,288.2,0.7,1.6
2020-06-30T18:17:00Z,45.26683333,-66.06116667,278.4,0.7,1.6
2020-06-30T18:18:00Z,45.26683333,-66.06116667,267.8,0.7,1.6
2020-06-30T18:19:00Z,45.26683333,-66.06116667,255.7,0.7,1.5
2020-06-30T18:20:00Z,45.26683333,-66.06116667,251.3,0.7,1.5
2020-06-30T18:21:00Z,45.26683333,-66.06116667,244.8,0.6,1.5
2020-06-30T18:22:00Z,45.26683333,-66.06116667,243.7,0.7,1.5
2020-06-30T18:23:00Z,45.26683333,-66.06116667,244.1,0.7,1.5
2020-06-30T18:24:00Z,45.26683333,-66.06116667,243.1,0.7,1.5
2020-06-30T18:25:00Z,45.26683333,-66.06116667,244.6,0.7,1.5
2020-06-30T18:26:00Z,45.26683333,-66.06116667,244.4,0.8,1.5
2020-06-30T18:27:00Z,45.26683333,-66.06116667,251.6,0.7,1.5
2020-06-30T18:28:00Z,45.26683333,-66.06116667,259.9,0.7,1.5
2020-06-30T18:29:00Z,45.26683333,-66.06116667,265.3,0.7,1.3
2020-06-30T18:30:00Z,45.26683333,-66.06116667,263.5,0.8,1.3
2020-06-30T18:31:00Z,45.26683333,-66.06116667,264.3,0.9,1.5
2020-06-30T18:32:00Z,45.26683333,-66.06116667,267.2,0.9,1.5
2020-06-30T18:33:00Z,45.26683333,-66.06116667,268.0,0.8,1.5
2020-06-30T18:34:00Z,45.26683333,-66.06116667,273.0,0.8,1.5
2020-06-30T18:35:00Z,45.26683333,-66.06116667,274.5,0.7,1.5
2020-06-30T18:36:00Z,45.26683333,-66.06116667,280.2,0.8,1.6
2020-06-30T18:37:00Z,45.26683333,-66.06116667,283.7,0.8,1.7
2020-06-30T18:38:00Z,45.26683333,-66.06116667,286.4,0.9,1.7
2020-06-30T18:39:00Z,45.26683333,-66.06116667,291.4,0.9,2.0
2020-06-30T18:40:00Z,45.26683333,-66.06116667,298.8,1.0,2.7
2020-06-30T18:41:00Z,45.26683333,-66.06116667,309.8,1.1,3.0
2020-06-30T18:42:00Z,45.26683333,-66.06116667,320.7,1.2,3.0
2020-06-30T18:43:00Z,45.26683333,-66.06116667,323.4,1.3,3.0
2020-06-30T18:44:00Z,45.26683333,-66.06116667,323.3,1.3,3.0
2020-06-30T18:45:00Z,45.26683333,-66.06116667,325.1,1.3,3.0
2020-06-30T18:46:00Z,45.26683333,-66.06116667,321.8,1.2,3.0
2020-06-30T18:47:00Z,45.26683333,-66.06116667,315.5,1.2,3.0
2020-06-30T18:48:00Z,45.26683333,-66.06116667,311.7,1.2,3.0
2020-06-30T18:49:00Z,45.26683333,-66.06116667,305.8,1.2,3.0
2020-06-30T18:50:00Z,45.26683333,-66.06116667,297.0,1.1,3.0
2020-06-30T18:51:00Z,45.26683333,-66.06116667,282.2,1.0,2.1
2020-06-30T18:52:00Z,45.26683333,-66.06116667,265.8,0.9,1.7
2020-06-30T18:53:00Z,45.26683333,-66.06116667,252.2,0.9,1.7
2020-06-30T18:54:00Z,45.26683333,-66.06116667,249.1,0.9,1.7
2020-06-30T18:55:00Z,45.26683333,-66.06116667,254.2,0.9,1.7
2020-06-30T18:56:00Z,45.26683333,-66.06116667,256.0,0.9,1.7
2020-06-30T18:57:00Z,45.26683333,-66.06116667,246.5,0.9,1.8
2020-06-30T18:58:00Z,45.26683333,-66.06116667,242.1,1.0,3.6
2020-06-30T18:59:00Z,45.26683333,-66.06116667,237.8,1.1,3.6
2020-06-30T19:00:00Z,45.26683333,-66.06116667,230.9,1.1,3.6
2020-06-30T19:01:00Z,45.26683333,-66.06116667,169.5,1.1,3.6
2020-06-30T19:02:00Z,45.26683333,-66.06116667,68.9,1.3,4.2
2020-06-30T19:03:00Z,45.26683333,-66.06116667,56.1,1.5,4.2
2020-06-30T19:04:00Z,45.26683333,-66.06116667,59.5,1.7,4.2
2020-06-30T19:05:00Z,45.26683333,-66.06116667,63.0,1.9,4.8
2020-06-30T19:06:00Z,45.26683333,-66.06116667,63.6,2.0,4.8
2020-06-30T19:07:00Z,45.26683333,-66.06116667,62.0,2.2,4.8
2020-06-30T19:08:00Z,45.26683333,-66.06116667,64.1,2.2,4.8
2020-06-30T19:09:00Z,45.26683333,-66.06116667,68.1,2.2,4.8
2020-06-30T19:10:00Z,45.26683333,-66.06116667,73.7,2.3,4.8
2020-06-30T19:11:00Z,45.26683333,-66.06116667,75.9,2.4,4.8
2020-06-30T19:12:00Z,45.26683333,-66.06116667,77.4,2.4,4.8
2020-06-30T19:13:00Z,45.26683333,-66.06116667,79.9,2.4,4.8
2020-06-30T19:14:00Z,45.26683333,-66.06116667,83.0,2.5,4.8
2020-06-30T19:15:00Z,45.26683333,-66.06116667,87.8,2.5,4.7
2020-06-30T19:16:00Z,45.26683333,-66.06116667,90.7,2.6,4.8
2020-06-30T19:17:00Z,45.26683333,-66.06116667,91.4,2.8,5.3
2020-06-30T19:18:00Z,45.26683333,-66.06116667,93.6,2.9,5.3
2020-06-30T19:19:00Z,45.26683333,-66.06116667,95.7,3.0,5.3
2020-06-30T19:20:00Z,45.26683333,-66.06116667,95.6,3.1,6.0
2020-06-30T19:21:00Z,45.26683333,-66.06116667,97.3,3.3,6.0
2020-06-30T19:22:00Z,45.26683333,-66.06116667,99.0,3.6,6.3
2020-06-30T19:23:00Z,45.26683333,-66.06116667,100.2,3.8,6.3
2020-06-30T19:24:00Z,45.26683333,-66.06116667,99.9,3.8,6.3
2020-06-30T19:25:00Z,45.26683333,-66.06116667,98.3,3.8,6.3
2020-06-30T19:26:00Z,45.26683333,-66.06116667,97.7,3.8,6.3
2020-06-30T19:27:00Z,45.26683333,-66.06116667,98.1,3.8,6.3
2020-06-30T19:28:00Z,45.26683333,-66.06116667,97.9,4.0,6.6
2020-06-30T19:29:00Z,45.26683333,-66.06116667,97.5,4.1,6.6
2020-06-30T19:30:00Z,45.26683333,-66.06116667,96.8,4.0,6.6
2020-06-30T19:31:00Z,45.26683333,-66.06116667,96.9,4.0,6.6
2020-06-30T19:32:00Z,45.26683333,-66.06116667,95.8,3.8,6.6
2020-06-30T19:33:00Z,45.26683333,-66.06116667,95.1,3.7,6.6
2020-06-30T19:34:00Z,45.26683333,-66.06116667,94.8,3.7,6.6
2020-06-30T19:35:00Z,45.26683333,-66.06116667,95.3,3.8,6.6
2020-06-30T19:36:00Z,45.26683333,-66.06116667,95.2,3.8,6.6
2020-06-30T19:37:00Z,45.26683333,-66.06116667,93.8,3.6,6.6
2020-06-30T19:38:00Z,45.26683333,-66.06116667,95.1,3.4,5.5
2020-06-30T19:39:00Z,45.26683333,-66.06116667,95.0,3.2,5.5
2020-06-30T19:40:00Z,45.26683333,-66.06116667,96.5,3.2,5.5
2020-06-30T19:41:00Z,45.26683333,-66.06116667,96.8,3.4,6.6
2020-06-30T19:42:00Z,45.26683333,-66.06116667,97.3,3.5,6.6
2020-06-30T19:43:00Z,45.26683333,-66.06116667,96.6,3.5,6.6
2020-06-30T19:44:00Z,45.26683333,-66.06116667,96.2,3.4,6.6
2020-06-30T19:45:00Z,45.26683333,-66.06116667,96.5,3.3,6.6
2020-06-30T19:46:00Z,45.26683333,-66.06116667,96.4,3.2,6.6
2020-06-30T19:47:00Z,45.26683333,-66.06116667,95.4,3.2,6.6
2020-06-30T19:48:00Z,45.26683333,-66.06116667,93.0,3.4,6.6
2020-06-30T19:49:00Z,45.26683333,-66.06116667,91.9,3.6,6.6
2020-06-30T19:50:00Z,45.26683333,-66.06116667,91.6,3.7,6.6
2020-06-30T19:51:00Z,45.26683333,-66.06116667,92.6,3.5,5.7
2020-06-30T19:52:00Z,45.26683333,-66.06116667,92.0,3.5,5.3
2020-06-30T19:53:00Z,45.26683333,-66.06116667,91.2,3.5,5.6
2020-06-30T19:54:00Z,45.26683333,-66.06116667,91.6,3.6,5.6
2020-06-30T19:55:00Z,45.26683333,-66.06116667,90.9,3.7,5.6
2020-06-30T19:56:00Z,45.26683333,-66.06116667,90.9,3.8,5.6
2020-06-30T19:57:00Z,45.26683333,-66.06116667,93.8,3.7,5.6
2020-06-30T19:58:00Z,45.26683333,-66.06116667,97.0,3.6,5.6
2020-06-30T19:59:00Z,45.26683333,-66.06116667,96.7,3.4,5.6
2020-06-30T20:00:00Z,45.26683333,-66.06116667,95.1,3.2,5.6
2020-06-30T20:01:00Z,45.26683333,-66.06116667,91.6,3.1,5.6
2020-06-30T20:02:00Z,45.26683333,-66.06116667,92.0,2.9,5.6
2020-06-30T20:03:00Z,45.26683333,-66.06116667,93.2,2.8,5.3
2020-06-30T20:04:00Z,45.26683333,-66.06116667,93.1,2.8,5.0
2020-06-30T20:05:00Z,45.26683333,-66.06116667,93.7,2.8,5.0
2020-06-30T20:06:00Z,45.26683333,-66.06116667,93.2,2.7,5.0
2020-06-30T20:07:00Z,45.26683333,-66.06116667,93.0,2.8,5.0
2020-06-30T20:08:00Z,45.26683333,-66.06116667,90.3,2.7,5.0
2020-06-30T20:09:00Z,45.26683333,-66.06116667,90.6,2.5,5.0
2020-06-30T20:10:00Z,45.26683333,-66.06116667,90.0,2.8,5.9
2020-06-30T20:11:00Z,45.26683333,-66.06116667,91.0,3.0,5.9
2020-06-30T20:12:00Z,45.26683333,-66.06116667,90.5,3.2,6.0
2020-06-30T20:13:00Z,45.26683333,-66.06116667,90.5,3.3,6.0
2020-06-30T20:14:00Z,45.26683333,-66.06116667,90.4,3.4,6.0
2020-06-30T20:15:00Z,45.26683333,-66.06116667,89.8,3.4,6.0
2020-06-30T20:16:00Z,45.26683333,-66.06116667,90.9,3.5,6.0
2020-06-30T20:17:00Z,45.26683333,-66.06116667,89.7,3.6,6.0
2020-06-30T20:18:00Z,45.26683333,-66.06116667,89.9,3.7,6.0
2020-06-30T20:19:00Z,45.26683333,-66.06116667,90.8,3.9,6.0
2020-06-30T20:20:00Z,45.26683333,-66.06116667,93.6,3.8,6.0
2020-06-30T20:21:00Z,45.26683333,-66.06116667,94.1,3.7,6.0
2020-06-30T20:22:00Z,45.26683333,-66.06116667,93.7,3.6,6.0
2020-06-30T20:23:00Z,45.26683333,-66.06116667,93.2,3.5,6.0
2020-06-30T20:24:00Z,45.26683333,-66.06116667,92.0,3.4,5.5
2020-06-30T20:25:00Z,45.26683333,-66.06116667,92.1,3.4,5.5
2020-06-30T20:26:00Z,45.26683333,-66.06116667,92.2,3.4,5.5
2020-06-30T20:27:00Z,45.26683333,-66.06116667,93.5,3.3,5.5
2020-06-30T20:28:00Z,45.26683333,-66.06116667,95.0,3.4,5.5
2020-06-30T20:29:00Z,45.26683333,-66.06116667,96.9,3.5,5.5
2020-06-30T20:30:00Z,45.26683333,-66.06116667,96.3,3.6,5.5
2020-06-30T20:31:00Z,45.26683333,-66.06116667,97.0,3.6,6.3
2020-06-30T20:32:00Z,45.26683333,-66.06116667,98.2,3.8,6.3
2020-06-30T20:33:00Z,45.26683333,-66.06116667,97.9,3.7,6.3
2020-06-30T20:34:00Z,45.26683333,-66.06116667,98.9,3.7,6.3
2020-06-30T20:35:00Z,45.26683333,-66.06116667,98.9,3.8,6.3
2020-06-30T20:36:00Z,45.26683333,-66.06116667,99.1,3.7,6.3
2020-06-30T20:37:00Z,45.26683333,-66.06116667,99.0,3.7,6.3
2020-06-30T20:38:00Z,45.26683333,-66.06116667,100.6,3.5,6.3
2020-06-30T20:39:00Z,45.26683333,-66.06116667,99.1,3.5,6.3
2020-06-30T20:40:00Z,45.26683333,-66.06116667,98.5,3.4,6.3
2020-06-30T20:41:00Z,45.26683333,-66.06116667,96.9,3.4,5.7
2020-06-30T20:42:00Z,45.26683333,-66.06116667,95.1,3.1,5.6
2020-06-30T20:43:00Z,45.26683333,-66.06116667,93.2,3.1,5.6
2020-06-30T20:44:00Z,45.26683333,-66.06116667,91.5,3.1,5.6
2020-06-30T20:45:00Z,45.26683333,-66.06116667,88.1,2.9,5.6
2020-06-30T20:46:00Z,45.26683333,-66.06116667,85.3,2.7,5.6
2020-06-30T20:47:00Z,45.26683333,-66.06116667,85.0,2.5,5.4
2020-06-30T20:48:00Z,45.26683333,-66.06116667,84.6,2.5,5.4
2020-06-30T20:49:00Z,45.26683333,-66.06116667,83.9,2.4,5.4
2020-06-30T20:50:00Z,45.26683333,-66.06116667,83.7,2.3,5.4
2020-06-30T20:51:00Z,45.26683333,-66.06116667,84.2,2.2,4.4
2020-06-30T20:52:00Z,45.26683333,-66.06116667,83.4,2.1,4.4
2020-06-30T20:53:00Z,45.26683333,-66.06116667,81.4,2.1,4.4
2020-06-30T20:54:00Z,45.26683333,-66.06116667,79.8,1.9,3.9
2020-06-30T20:55:00Z,45.26683333,-66.06116667,81.0,1.9,3.9
2020-06-30T20:56:00Z,45.26683333,-66.06116667,85.4,1.9,3.9
2020-06-30T20:57:00Z,45.26683333,-66.06116667,88.4,1.8,3.9
2020-06-30T20:58:00Z,45.26683333,-66.06116667,80.7,1.8,3.9
2020-06-30T20:59:00Z,45.26683333,-66.06116667,71.9,1.9,4.2
2020-06-30T21:00:00Z,45.26683333,-66.06116667,62.1,1.8,4.2
2020-06-30T21:01:00Z,45.26683333,-66.06116667,49.1,1.8,4.2
2020-06-30T21:02:00Z,45.26683333,-66.06116667,39.9,1.9,4.2
2020-06-30T21:03:00Z,45.26683333,-66.06116667,32.3,1.9,4.2
2020-06-30T21:04:00Z,45.26683333,-66.06116667,19.9,2.0,4.2
2020-06-30T21:05:00Z,45.26683333,-66.06116667,8.5,2.1,4.3
2020-06-30T21:06:00Z,45.26683333,-66.06116667,1.6,2.3,4.3
2020-06-30T21:07:00Z,45.26683333,-66.06116667,356.8,2.5,4.9
2020-06-30T21:08:00Z,45.26683333,-66.06116667,353.6,2.6,4.9
2020-06-30T21:09:00Z,45.26683333,-66.06116667,350.6,2.6,4.9
2020-06-30T21:10:00Z,45.26683333,-66.06116667,347.5,2.7,4.9
2020-06-30T21:11:00Z,45.26683333,-66.06116667,347.6,2.9,5.3
2020-06-30T21:12:00Z,45.26683333,-66.06116667,347.0,3.0,5.3
2020-06-30T21:13:00Z,45.26683333,-66.06116667,346.9,3.1,5.5
2020-06-30T21:14:00Z,45.26683333,-66.06116667,348.7,3.1,5.5
2020-06-30T21:15:00Z,45.26683333,-66.06116667,349.2,3.1,5.5
2020-06-30T21:16:00Z,45.26683333,-66.06116667,349.5,3.1,5.5
2020-06-30T21:17:00Z,45.26683333,-66.06116667,349.0,3.0,5.5
2020-06-30T21:18:00Z,45.26683333,-66.06116667,348.4,3.0,5.5
2020-06-30T21:19:00Z,45.26683333,-66.06116667,350.2,3.0,5.5
2020-06-30T21:20:00Z,45.26683333,-66.06116667,351.2,3.1,5.5
2020-06-30T21:21:00Z,45.26683333,-66.06116667,351.8,3.1,5.5
2020-06-30T21:22:00Z,45.26683333,-66.06116667,351.6,3.1,5.5
2020-06-30T21:23:00Z,45.26683333,-66.06116667,349.5,3.1,5.4
2020-06-30T21:24:00Z,45.26683333,-66.06116667,348.3,3.0,5.4
2020-06-30T21:25:00Z,45.26683333,-66.06116667,347.4,3.1,5.4
2020-06-30T21:26:00Z,45.26683333,-66.06116667,345.2,3.2,5.4
2020-06-30T21:27:00Z,45.26683333,-66.06116667,344.7,3.3,5.4
2020-06-30T21:28:00Z,45.26683333,-66.06116667,343.3,3.4,5.4
2020-06-30T21:29:00Z,45.26683333,-66.06116667,342.9,3.4,5.4
2020-06-30T21:30:00Z,45.26683333,-66.06116667,341.4,3.3,5.4
2020-06-30T21:31:00Z,45.26683333,-66.06116667,339.7,3.2,5.4
2020-06-30T21:32:00Z,45.26683333,-66.06116667,338.0,3.2,5.4
2020-06-30T21:33:00Z,45.26683333,-66.06116667,339.6,3.2,5.4
2020-06-30T21:34:00Z,45.26683333,-66.06116667,340.1,3.2,5.4
2020-06-30T21:35:00Z,45.26683333,-66.06116667,339.8,3.1,5.4
2020-06-30T21:36:00Z,45.26683333,-66.06116667,340.6,3.1,5.4
2020-06-30T21:37:00Z,45.26683333,-66.06116667,343.1,3.1,5.1
2020-06-30T21:38:00Z,45.26683333,-66.06116667,344.7,3.0,5.1
2020-06-30T21:39:00Z,45.26683333,-66.06116667,344.9,3.0,5.1
2020-06-30T21:40:00Z,45.26683333,-66.06116667,346.0,3.1,5.2
2020-06-30T21:41:00Z,45.26683333,-66.06116667,347.5,3.1,5.2
2020-06-30T21:42:00Z,45.26683333,-66.06116667,347.4,3.1,5.2
2020-06-30T21:43:00Z,45.26683333,-66.06116667,348.6,3.0,5.2
2020-06-30T21:44:00Z,45.26683333,-66.06116667,350.2,3.0,5.2
2020-06-30T21:45:00Z,45.26683333,-66.06116667,349.7,2.9,5.2
2020-06-30T21:46:00Z,45.26683333,-66.06116667,348.6,3.0,7.0
2020-06-30T21:47:00Z,45.26683333,-66.06116667,349.0,3.1,7.0
2020-06-30T21:48:00Z,45.26683333,-66.06116667,351.2,3.1,7.0
2020-06-30T21:49:00Z,45.26683333,-66.06116667,352.8,3.1,7.0
2020-06-30T21:50:00Z,45.26683333,-66.06116667,355.0,2.9,7.0
2020-06-30T21:51:00Z,45.26683333,-66.06116667,357.0,2.9,7.0
2020-06-30T21:52:00Z,45.26683333,-66.06116667,357.5,2.8,7.0
2020-06-30T21:53:00Z,45.26683333,-66.06116667,357.9,3.0,7.0
2020-06-30T21:54:00Z,45.26683333,-66.06116667,357.9,3.0,7.0
2020-06-30T21:55:00Z,45.26683333,-66.06116667,2.3,3.2,7.0
2020-06-30T21:56:00Z,45.26683333,-66.06116667,4.8,3.1,6.4
2020-06-30T21:57:00Z,45.26683333,-66.06116667,4.9,3.0,6.4
2020-06-30T21:58:00Z,45.26683333,-66.06116667,4.3,2.9,6.4
2020-06-30T21:59:00Z,45.26683333,-66.06116667,5.8,2.9,6.4
2020-06-30T22:00:00Z,45.26683333,-66.06116667,7.3,3.0,6.4
2020-06-30T22:01:00Z,45.26683333,-66.06116667,8.5,3.1,6.4
2020-06-30T22:02:00Z,45.26683333,-66.06116667,9.2,3.2,6.4
2020-06-30T22:03:00Z,45.26683333,-66.06116667,7.5,3.2,6.4
2020-06-30T22:04:00Z,45.26683333,-66.06116667,7.9,3.2,6.4
2020-06-30T22:05:00Z,45.26683333,-66.06116667,4.9,3.0,6.1
2020-06-30T22:06:00Z,45.26683333,-66.06116667,8.4,2.9,6.1
2020-06-30T22:07:00Z,45.26683333,-66.06116667,6.3,2.8,6.1
2020-06-30T22:08:00Z,45.26683333,-66.06116667,2.9,2.8,6.1
2020-06-30T22:09:00Z,45.26683333,-66.06116667,359.8,2.7,6.1
2020-06-30T22:10:00Z,45.26683333,-66.06116667,355.4,2.6,6.1
2020-06-30T22:11:00Z,45.26683333,-66.06116667,354.2,2.4,6.1
2020-06-30T22:12:00Z,45.26683333,-66.06116667,355.6,2.3,6.1
2020-06-30T22:13:00Z,45.26683333,-66.06116667,357.8,2.1,4.0
2020-06-30T22:14:00Z,45.26683333,-66.06116667,0.4,2.2,4.6
2020-06-30T22:15:00Z,45.26683333,-66.06116667,0.7,2.1,4.6
2020-06-30T22:16:00Z,45.26683333,-66.06116667,359.0,2.0,4.6
2020-06-30T22:17:00Z,45.26683333,-66.06116667,0.5,2.1,4.6
2020-06-30T22:18:00Z,45.26683333,-66.06116667,5.3,2.1,4.6
2020-06-30T22:19:00Z,45.26683333,-66.06116667,6.4,2.2,4.6
2020-06-30T22:20:00Z,45.26683333,-66.06116667,9.3,2.4,4.9
2020-06-30T22:21:00Z,45.26683333,-66.06116667,9.5,2.4,4.9
2020-06-30T22:22:00Z,45.26683333,-66.06116667,10.7,2.4,4.9
2020-06-30T22:23:00Z,45.26683333,-66.06116667,9.5,2.5,4.9
2020-06-30T22:24:00Z,45.26683333,-66.06116667,7.6,2.5,4.9
2020-06-30T22:25:00Z,45.26683333,-66.06116667,10.2,2.6,4.9
2020-06-30T22:26:00Z,45.26683333,-66.06116667,9.6,2.7,5.2
2020-06-30T22:27:00Z,45.26683333,-66.06116667,8.0,2.7,5.2
2020-06-30T22:28:00Z,45.26683333,-66.06116667,6.7,2.7,5.2
2020-06-30T22:29:00Z,45.26683333,-66.06116667,8.8,2.6,5.2
2020-06-30T22:30:00Z,45.26683333,-66.06116667,10.9,2.7,5.7
2020-06-30T22:31:00Z,45.26683333,-66.06116667,10.9,2.8,5.7
2020-06-30T22:32:00Z,45.26683333,-66.06116667,11.6,2.8,5.7
2020-06-30T22:33:00Z,45.26683333,-66.06116667,10.8,2.8,5.7
2020-06-30T22:34:00Z,45.26683333,-66.06116667,11.5,2.8,5.7
2020-06-30T22:35:00Z,45.26683333,-66.06116667,10.0,2.8,5.7
2020-06-30T22:36:00Z,45.26683333,-66.06116667,9.3,2.7,5.7
2020-06-30T22:37:00Z,45.26683333,-66.06116667,11.6,2.8,5.7
2020-06-30T22:38:00Z,45.26683333,-66.06116667,11.1,2.9,5.7
2020-06-30T22:39:00Z,45.26683333,-66.06116667,8.8,2.9,5.7
2020-06-30T22:40:00Z,45.26683333,-66.06116667,7.0,2.8,5.0
2020-06-30T22:41:00Z,45.26683333,-66.06116667,7.4,2.8,5.0
2020-06-30T22:42:00Z,45.26683333,-66.06116667,5.1,2.9,5.0
2020-06-30T22:43:00Z,45.26683333,-66.06116667,5.8,2.9,5.0
2020-06-30T22:44:00Z,45.26683333,-66.06116667,5.3,2.8,5.0
2020-06-30T22:45:00Z,45.26683333,-66.06116667,5.5,2.7,5.0
2020-06-30T22:46:00Z,45.26683333,-66.06116667,4.2,2.6,5.0
2020-06-30T22:47:00Z,45.26683333,-66.06116667,3.6,2.6,5.0
2020-06-30T22:48:00Z,45.26683333,-66.06116667,5.4,2.6,5.0
2020-06-30T22:49:00Z,45.26683333,-66.06116667,7.4,2.5,5.0
2020-06-30T22:50:00Z,45.26683333,-66.06116667,8.6,2.5,5.0
2020-06-30T22:51:00Z,45.26683333,-66.06116667,7.1,2.5,4.6
2020-06-30T22:52:00Z,45.26683333,-66.06116667,8.7,2.5,4.5
2020-06-30T22:53:00Z,45.26683333,-66.06116667,10.0,2.6,5.7
2020-06-30T22:54:00Z,45.26683333,-66.06116667,10.7,2.9,6.9
2020-06-30T22:55:00Z,45.26683333,-66.06116667,10.6,3.2,6.9
2020-06-30T22:56:00Z,45.26683333,-66.06116667,11.1,3.2,6.9
2020-06-30T22:57:00Z,45.26683333,-66.06116667,11.0,3.2,6.9
2020-06-30T22:58:00Z,45.26683333,-66.06116667,9.6,3.2,6.9
2020-06-30T22:59:00Z,45.26683333,-66.06116667,11.0,3.2,6.9
2020-06-30T23:00:00Z,45.26683333,-66.06116667,9.6,3.2,6.9
2020-06-30T23:01:00Z,45.26683333,-66.06116667,12.1,3.2,6.9
2020-06-30T23:02:00Z,45.26683333,-66.06116667,10.2,3.1,6.9
2020-06-30T23:03:00Z,45.26683333,-66.06116667,10.8,3.1,6.9
2020-06-30T23:04:00Z,45.26683333,-66.06116667,11.5,3.0,7.0
2020-06-30T23:05:00Z,45.26683333,-66.06116667,12.8,2.9,7.0
2020-06-30T23:06:00Z,45.26683333,-66.06116667,15.6,3.1,7.0
2020-06-30T23:07:00Z,45.26683333,-66.06116667,16.5,3.1,7.0
2020-06-30T23:08:00Z,45.26683333,-66.06116667,17.3,3.2,7.0
2020-06-30T23:09:00Z,45.26683333,-66.06116667,15.5,3.1,7.0
2020-06-30T23:10:00Z,45.26683333,-66.06116667,16.8,3.4,7.0
2020-06-30T23:11:00Z,45.26683333,-66.06116667,14.1,3.4,7.0
2020-06-30T23:12:00Z,45.26683333,-66.06116667,14.9,3.5,7.0
2020-06-30T23:13:00Z,45.26683333,-66.06116667,14.9,3.5,7.0
2020-06-30T23:14:00Z,45.26683333,-66.06116667,14.5,3.4,7.3
2020-06-30T23:15:00Z,45.26683333,-66.06116667,14.5,3.3,7.3
