timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-15T17:27:00Z,45.26683333,-66.06116667,303.9,2.9,5.2
2020-11-15T17:28:00Z,45.26683333,-66.06116667,304.3,2.9,5.1
2020-11-15T17:29:00Z,45.26683333,-66.06116667,304.9,3.0,5.1
2020-11-15T17:30:00Z,45.26683333,-66.06116667,305.8,3.1,5.1
2020-11-15T17:31:00Z,45.26683333,-66.06116667,305.0,3.1,5.1
2020-11-15T17:32:00Z,45.26683333,-66.06116667,303.7,3.0,5.1
2020-11-15T17:33:00Z,45.26683333,-66.06116667,304.1,2.9,5.1
2020-11-15T17:34:00Z,45.26683333,-66.06116667,305.2,2.7,5.1
2020-11-15T17:35:00Z,45.26683333,-66.06116667,305.2,2.5,5.1
2020-11-15T17:36:00Z,45.26683333,-66.06116667,305.1,2.4,5.1
2020-11-15T17:37:00Z,45.26683333,-66.06116667,304.2,2.4,5.1
2020-11-15T17:38:00Z,45.26683333,-66.06116667,303.8,2.2,4.4
2020-11-15T17:39:00Z,45.26683333,-66.06116667,304.5,2.0,4.1
2020-11-15T17:40:00Z,45.26683333,-66.06116667,305.6,1.8,3.9
2020-11-15T17:41:00Z,45.26683333,-66.06116667,306.5,1.7,3.4
2020-11-15T17:42:00Z,45.26683333,-66.06116667,308.2,1.7,3.4
2020-11-15T17:43:00Z,45.26683333,-66.06116667,309.0,1.7,3.4
2020-11-15T17:44:00Z,45.26683333,-66.06116667,307.0,1.7,3.4
2020-11-15T17:45:00Z,45.26683333,-66.06116667,309.3,1.7,3.4
2020-11-15T17:46:00Z,45.26683333,-66.06116667,313.2,1.7,3.4
2020-11-15T17:47:00Z,45.26683333,-66.06116667,313.4,1.6,3.4
2020-11-15T17:48:00Z,45.26683333,-66.06116667,309.0,1.6,3.3
2020-11-15T17:49:00Z,45.26683333,-66.06116667,304.2,1.5,3.3
2020-11-15T17:50:00Z,45.26683333,-66.06116667,298.9,1.5,3.3
2020-11-15T17:51:00Z,45.26683333,-66.06116667,292.6,1.4,3.3
2020-11-15T17:52:00Z,45.26683333,-66.06116667,283.8,1.2,2.5
2020-11-15T17:53:00Z,45.26683333,-66.06116667,274.4,1.0,2.5
2020-11-15T17:54:00Z,45.26683333,-66.06116667,270.3,1.0,2.5
2020-11-15T17:55:00Z,45.26683333,-66.06116667,264.5,0.9,2.5
2020-11-15T17:56:00Z,45.26683333,-66.06116667,248.8,0.9,2.5
2020-11-15T17:57:00Z,45.26683333,-66.06116667,224.4,0.9,2.5
2020-11-15T17:58:00Z,45.26683333,-66.06116667,194.7,0.7,2.4
2020-11-15T17:59:00Z,45.26683333,-66.06116667,172.4,0.7,1.9
2020-11-15T18:00:00Z,45.26683333,-66.06116667,170.9,0.6,1.7
2020-11-15T18:01:00Z,45.26683333,-66.06116667,160.9,0.6,1.7
2020-11-15T18:02:00Z,45.26683333,-66.06116667,163.0,0.7,1.8
2020-11-15T18:03:00Z,45.26683333,-66.06116667,334.9,0.8,1.9
2020-11-15T18:04:00Z,45.26683333,-66.06116667,333.9,0.8,2.3
2020-11-15T18:05:00Z,45.26683333,-66.06116667,315.7,0.9,2.5
2020-11-15T18:06:00Z,45.26683333,-66.06116667,310.4,1.0,2.5
2020-11-15T18:07:00Z,45.26683333,-66.06116667,303.8,0.9,2.5
2020-11-15T18:08:00Z,45.26683333,-66.06116667,307.8,1.0,2.5
2020-11-15T18:09:00Z,45.26683333,-66.06116667,313.6,1.1,2.5
2020-11-15T18:10:00Z,45.26683333,-66.06116667,320.0,1.1,2.5
2020-11-15T18:11:00Z,45.26683333,-66.06116667,323.2,1.2,2.5
2020-11-15T18:12:00Z,45.26683333,-66.06116667,328.8,1.2,2.5
2020-11-15T18:13:00Z,45.26683333,-66.06116667,331.6,1.2,2.5
2020-11-15T18:14:00Z,45.26683333,-66.06116667,328.7,1.1,2.5
2020-11-15T18:15:00Z,45.26683333,-66.06116667,323.4,1.0,2.4
2020-11-15T18:16:00Z,45.26683333,-66.06116667,318.4,1.0,2.4
2020-11-15T18:17:00Z,45.26683333,-66.06116667,319.4,0.9,2.4
2020-11-15T18:18:00Z,45.26683333,-66.06116667,322.7,0.9,2.4
2020-11-15T18:19:00Z,45.26683333,-66.06116667,317.4,0.8,2.2
2020-11-15T18:20:00Z,45.26683333,-66.06116667,324.9,0.8,2.6
2020-11-15T18:21:00Z,45.26683333,-66.06116667,322.3,0.9,4.1
2020-11-15T18:22:00Z,45.26683333,-66.06116667,323.3,1.1,4.1
2020-11-15T18:23:00Z,45.26683333,-66.06116667,327.2,1.1,4.1
2020-11-15T18:24:00Z,45.26683333,-66.06116667,337.4,1.2,4.1
2020-11-15T18:25:00Z,45.26683333,-66.06116667,348.8,1.2,4.1
2020-11-15T18:26:00Z,45.26683333,-66.06116667,350.0,1.3,4.1
2020-11-15T18:27:00Z,45.26683333,-66.06116667,348.4,1.3,4.1
2020-11-15T18:28:00Z,45.26683333,-66.06116667,355.1,1.3,4.1
2020-11-15T18:29:00Z,45.26683333,-66.06116667,17.7,1.3,4.1
2020-11-15T18:30:00Z,45.26683333,-66.06116667,24.3,1.2,4.1
2020-11-15T18:31:00Z,45.26683333,-66.06116667,62.0,1.1,3.8
2020-11-15T18:32:00Z,45.26683333,-66.06116667,103.0,1.1,5.8
2020-11-15T18:33:00Z,45.26683333,-66.06116667,98.6,1.2,5.8
2020-11-15T18:34:00Z,45.26683333,-66.06116667,89.0,1.3,5.8
2020-11-15T18:35:00Z,45.26683333,-66.06116667,96.6,1.3,5.8
2020-11-15T18:36:00Z,45.26683333,-66.06116667,87.6,1.4,5.8
2020-11-15T18:37:00Z,45.26683333,-66.06116667,75.1,1.6,5.8
2020-11-15T18:38:00Z,45.26683333,-66.06116667,65.6,1.6,5.8
2020-11-15T18:39:00Z,45.26683333,-66.06116667,62.7,1.7,5.8
2020-11-15T18:40:00Z,45.26683333,-66.06116667,58.6,1.6,5.8
2020-11-15T18:41:00Z,45.26683333,-66.06116667,55.8,1.6,5.8
2020-11-15T18:42:00Z,45.26683333,-66.06116667,39.8,1.5,4.1
2020-11-15T18:43:00Z,45.26683333,-66.06116667,36.9,1.5,4.1
2020-11-15T18:44:00Z,45.26683333,-66.06116667,26.4,1.5,4.1
2020-11-15T18:45:00Z,45.26683333,-66.06116667,19.1,1.5,4.0
2020-11-15T18:46:00Z,45.26683333,-66.06116667,19.3,1.4,3.4
2020-11-15T18:47:00Z,45.26683333,-66.06116667,24.5,1.4,4.0
2020-11-15T18:48:00Z,45.26683333,-66.06116667,25.7,1.4,4.0
2020-11-15T18:49:00Z,45.26683333,-66.06116667,23.9,1.5,4.0
2020-11-15T18:50:00Z,45.26683333,-66.06116667,28.5,1.6,4.0
2020-11-15T18:51:00Z,45.26683333,-66.06116667,27.3,1.7,4.0
2020-11-15T18:52:00Z,45.26683333,-66.06116667,36.5,1.7,4.0
2020-11-15T18:53:00Z,45.26683333,-66.06116667,44.1,1.6,4.0
2020-11-15T18:54:00Z,45.26683333,-66.06116667,50.7,1.6,4.0
2020-11-15T18:55:00Z,45.26683333,-66.06116667,54.2,1.5,4.0
2020-11-15T18:56:00Z,45.26683333,-66.06116667,57.8,1.4,4.0
2020-11-15T18:57:00Z,45.26683333,-66.06116667,58.1,1.3,3.0
2020-11-15T18:58:00Z,45.26683333,-66.06116667,60.0,1.2,3.0
2020-11-15T18:59:00Z,45.26683333,-66.06116667,65.7,1.1,3.3
2020-11-15T19:00:00Z,45.26683333,-66.06116667,70.1,1.1,3.3
2020-11-15T19:01:00Z,45.26683333,-66.06116667,75.0,1.1,3.3
2020-11-15T19:02:00Z,45.26683333,-66.06116667,83.4,1.1,3.3
2020-11-15T19:03:00Z,45.26683333,-66.06116667,95.5,1.1,3.3
2020-11-15T19:04:00Z,45.26683333,-66.06116667,107.0,1.1,3.3
2020-11-15T19:05:00Z,45.26683333,-66.06116667,123.2,1.1,3.3
2020-11-15T19:06:00Z,45.26683333,-66.06116667,129.9,1.2,3.3
2020-11-15T19:07:00Z,45.26683333,-66.06116667,138.9,1.3,3.3
2020-11-15T19:08:00Z,45.26683333,-66.06116667,138.4,1.4,3.3
2020-11-15T19:09:00Z,45.26683333,-66.06116667,144.8,1.4,3.2
2020-11-15T19:10:00Z,45.26683333,-66.06116667,151.3,1.4,2.5
2020-11-15T19:11:00Z,45.26683333,-66.06116667,154.9,1.4,3.5
2020-11-15T19:12:00Z,45.26683333,-66.06116667,154.4,1.6,3.8
2020-11-15T19:13:00Z,45.26683333,-66.06116667,150.3,1.7,3.8
2020-11-15T19:14:00Z,45.26683333,-66.06116667,144.5,1.8,3.8
2020-11-15T19:15:00Z,45.26683333,-66.06116667,132.9,1.9,3.8
2020-11-15T19:16:00Z,45.26683333,-66.06116667,119.6,2.0,3.8
2020-11-15T19:17:00Z,45.26683333,-66.06116667,105.9,1.9,3.8
2020-11-15T19:18:00Z,45.26683333,-66.06116667,95.3,1.8,3.8
2020-11-15T19:19:00Z,45.26683333,-66.06116667,84.4,1.7,3.8
2020-11-15T19:20:00Z,45.26683333,-66.06116667,84.7,1.6,3.8
2020-11-15T19:21:00Z,45.26683333,-66.06116667,86.9,1.5,3.8
2020-11-15T19:22:00Z,45.26683333,-66.06116667,97.8,1.3,3.2
2020-11-15T19:23:00Z,45.26683333,-66.06116667,112.1,1.2,3.1
2020-11-15T19:24:00Z,45.26683333,-66.06116667,129.5,1.1,2.3
2020-11-15T19:25:00Z,45.26683333,-66.06116667,147.0,1.1,2.2
2020-11-15T19:26:00Z,45.26683333,-66.06116667,154.8,1.1,2.4
2020-11-15T19:27:00Z,45.26683333,-66.06116667,155.9,1.2,2.5
2020-11-15T19:28:00Z,45.26683333,-66.06116667,151.5,1.3,2.5
2020-11-15T19:29:00Z,45.26683333,-66.06116667,145.0,1.3,2.5
2020-11-15T19:30:00Z,45.26683333,-66.06116667,138.3,1.2,2.5
2020-11-15T19:31:00Z,45.26683333,-66.06116667,131.8,1.2,2.5
2020-11-15T19:32:00Z,45.26683333,-66.06116667,128.1,1.3,2.8
2020-11-15T19:33:00Z,45.26683333,-66.06116667,124.9,1.3,2.8
2020-11-15T19:34:00Z,45.26683333,-66.06116667,120.2,1.3,2.9
2020-11-15T19:35:00Z,45.26683333,-66.06116667,115.3,1.5,2.9
2020-11-15T19:36:00Z,45.26683333,-66.06116667,114.8,1.5,2.9
2020-11-15T19:37:00Z,45.26683333,-66.06116667,117.8,1.4,2.9
2020-11-15T19:38:00Z,45.26683333,-66.06116667,123.0,1.5,2.9
2020-11-15T19:39:00Z,45.26683333,-66.06116667,128.0,1.6,2.9
2020-11-15T19:40:00Z,45.26683333,-66.06116667,127.9,1.8,3.1
2020-11-15T19:41:00Z,45.26683333,-66.06116667,127.7,1.8,3.1
2020-11-15T19:42:00Z,45.26683333,-66.06116667,128.3,1.8,3.1
2020-11-15T19:43:00Z,45.26683333,-66.06116667,129.9,1.8,3.1
2020-11-15T19:44:00Z,45.26683333,-66.06116667,131.0,1.8,3.1
2020-11-15T19:45:00Z,45.26683333,-66.06116667,130.3,1.7,3.1
2020-11-15T19:46:00Z,45.26683333,-66.06116667,129.6,1.7,3.1
2020-11-15T19:47:00Z,45.26683333,-66.06116667,127.5,1.8,3.3
2020-11-15T19:48:00Z,45.26683333,-66.06116667,125.3,2.0,3.5
2020-11-15T19:49:00Z,45.26683333,-66.06116667,123.5,2.0,3.5
2020-11-15T19:50:00Z,45.26683333,-66.06116667,122.2,2.0,3.5
2020-11-15T19:51:00Z,45.26683333,-66.06116667,121.2,2.0,3.5
2020-11-15T19:52:00Z,45.26683333,-66.06116667,122.0,2.0,3.5
2020-11-15T19:53:00Z,45.26683333,-66.06116667,121.6,1.9,3.5
2020-11-15T19:54:00Z,45.26683333,-66.06116667,120.4,1.8,3.5
2020-11-15T19:55:00Z,45.26683333,-66.06116667,118.8,1.6,3.5
2020-11-15T19:56:00Z,45.26683333,-66.06116667,121.5,1.5,3.5
2020-11-15T19:57:00Z,45.26683333,-66.06116667,134.2,1.4,3.5
2020-11-15T19:58:00Z,45.26683333,-66.06116667,162.8,1.3,3.4
2020-11-15T19:59:00Z,45.26683333,-66.06116667,227.4,1.1,2.5
2020-11-15T20:00:00Z,45.26683333,-66.06116667,254.8,0.9,2.4
2020-11-15T20:01:00Z,45.26683333,-66.06116667,260.7,0.8,1.6
2020-11-15T20:02:00Z,45.26683333,-66.06116667,262.2,0.8,1.6
2020-11-15T20:03:00Z,45.26683333,-66.06116667,262.1,0.9,1.9
2020-11-15T20:04:00Z,45.26683333,-66.06116667,255.5,1.1,2.8
2020-11-15T20:05:00Z,45.26683333,-66.06116667,240.8,1.2,2.8
2020-11-15T20:06:00Z,45.26683333,-66.06116667,226.9,1.2,2.8
2020-11-15T20:07:00Z,45.26683333,-66.06116667,214.1,1.3,2.8
2020-11-15T20:08:00Z,45.26683333,-66.06116667,205.4,1.3,2.8
2020-11-15T20:09:00Z,45.26683333,-66.06116667,201.5,1.4,2.8
2020-11-15T20:10:00Z,45.26683333,-66.06116667,202.3,1.5,2.9
2020-11-15T20:11:00Z,45.26683333,-66.06116667,202.8,1.6,2.9
2020-11-15T20:12:00Z,45.26683333,-66.06116667,204.7,1.7,2.9
2020-11-15T20:13:00Z,45.26683333,-66.06116667,208.0,1.7,2.9
2020-11-15T20:14:00Z,45.26683333,-66.06116667,209.5,1.6,2.9
2020-11-15T20:15:00Z,45.26683333,-66.06116667,211.8,1.6,2.9
2020-11-15T20:16:00Z,45.26683333,-66.06116667,212.8,1.6,2.9
2020-11-15T20:17:00Z,45.26683333,-66.06116667,213.3,1.6,2.9
2020-11-15T20:18:00Z,45.26683333,-66.06116667,213.1,1.6,2.9
2020-11-15T20:19:00Z,45.26683333,-66.06116667,209.0,1.6,2.9
2020-11-15T20:20:00Z,45.26683333,-66.06116667,204.0,1.6,2.3
2020-11-15T20:21:00Z,45.26683333,-66.06116667,200.7,1.6,2.5
2020-11-15T20:22:00Z,45.26683333,-66.06116667,197.5,1.7,3.4
2020-11-15T20:23:00Z,45.26683333,-66.06116667,191.7,1.7,3.4
2020-11-15T20:24:00Z,45.26683333,-66.06116667,188.8,1.9,3.9
2020-11-15T20:25:00Z,45.26683333,-66.06116667,187.1,2.0,3.9
2020-11-15T20:26:00Z,45.26683333,-66.06116667,184.3,2.2,4.5
2020-11-15T20:27:00Z,45.26683333,-66.06116667,183.0,2.3,4.5
2020-11-15T20:28:00Z,45.26683333,-66.06116667,182.7,2.4,4.5
2020-11-15T20:29:00Z,45.26683333,-66.06116667,183.1,2.6,4.5
2020-11-15T20:30:00Z,45.26683333,-66.06116667,184.0,2.7,4.5
2020-11-15T20:31:00Z,45.26683333,-66.06116667,182.5,2.8,4.5
2020-11-15T20:32:00Z,45.26683333,-66.06116667,182.5,2.8,4.5
2020-11-15T20:33:00Z,45.26683333,-66.06116667,182.8,3.0,4.6
2020-11-15T20:34:00Z,45.26683333,-66.06116667,183.5,2.9,4.6
2020-11-15T20:35:00Z,45.26683333,-66.06116667,183.3,3.0,4.6
2020-11-15T20:36:00Z,45.26683333,-66.06116667,183.9,3.0,4.6
2020-11-15T20:37:00Z,45.26683333,-66.06116667,184.0,3.0,4.6
2020-11-15T20:38:00Z,45.26683333,-66.06116667,181.6,3.0,4.6
2020-11-15T20:39:00Z,45.26683333,-66.06116667,178.7,2.9,4.6
2020-11-15T20:40:00Z,45.26683333,-66.06116667,176.6,2.9,4.6
2020-11-15T20:41:00Z,45.26683333,-66.06116667,176.6,2.9,4.6
2020-11-15T20:42:00Z,45.26683333,-66.06116667,176.7,3.0,4.6
2020-11-15T20:43:00Z,45.26683333,-66.06116667,177.0,2.9,4.2
2020-11-15T20:44:00Z,45.26683333,-66.06116667,175.9,2.9,4.2
2020-11-15T20:45:00Z,45.26683333,-66.06116667,174.0,2.9,4.2
2020-11-15T20:46:00Z,45.26683333,-66.06116667,172.0,2.9,4.2
2020-11-15T20:47:00Z,45.26683333,-66.06116667,170.5,2.8,4.2
2020-11-15T20:48:00Z,45.26683333,-66.06116667,170.0,2.8,4.2
2020-11-15T20:49:00Z,45.26683333,-66.06116667,171.2,2.7,4.2
2020-11-15T20:50:00Z,45.26683333,-66.06116667,172.3,2.8,4.2
2020-11-15T20:51:00Z,45.26683333,-66.06116667,170.0,2.7,4.2
2020-11-15T20:52:00Z,45.26683333,-66.06116667,164.3,2.7,4.2
2020-11-15T20:53:00Z,45.26683333,-66.06116667,158.7,2.6,4.2
2020-11-15T20:54:00Z,45.26683333,-66.06116667,153.8,2.6,4.2
2020-11-15T20:55:00Z,45.26683333,-66.06116667,150.4,2.7,4.2
2020-11-15T20:56:00Z,45.26683333,-66.06116667,148.8,2.7,6.1
2020-11-15T20:57:00Z,45.26683333,-66.06116667,146.4,3.0,6.1
2020-11-15T20:58:00Z,45.26683333,-66.06116667,142.4,3.3,6.1
2020-11-15T20:59:00Z,45.26683333,-66.06116667,137.5,3.5,6.1
2020-11-15T21:00:00Z,45.26683333,-66.06116667,133.2,3.7,6.1
2020-11-15T21:01:00Z,45.26683333,-66.06116667,130.4,3.9,6.1
2020-11-15T21:02:00Z,45.26683333,-66.06116667,129.7,4.1,6.1
2020-11-15T21:03:00Z,45.26683333,-66.06116667,129.2,4.3,6.1
2020-11-15T21:04:00Z,45.26683333,-66.06116667,130.8,4.4,6.1
2020-11-15T21:05:00Z,45.26683333,-66.06116667,131.9,4.5,6.1
2020-11-15T21:06:00Z,45.26683333,-66.06116667,132.6,4.6,5.9
2020-11-15T21:07:00Z,45.26683333,-66.06116667,133.9,4.5,5.6
2020-11-15T21:08:00Z,45.26683333,-66.06116667,135.8,4.5,5.6
2020-11-15T21:09:00Z,45.26683333,-66.06116667,137.7,4.4,5.6
2020-11-15T21:10:00Z,45.26683333,-66.06116667,139.4,4.3,5.6
2020-11-15T21:11:00Z,45.26683333,-66.06116667,141.9,4.3,5.5
2020-11-15T21:12:00Z,45.26683333,-66.06116667,145.0,4.3,5.6
2020-11-15T21:13:00Z,45.26683333,-66.06116667,148.1,4.3,5.7
2020-11-15T21:14:00Z,45.26683333,-66.06116667,148.2,4.3,6.0
2020-11-15T21:15:00Z,45.26683333,-66.06116667,148.3,4.5,6.9
2020-11-15T21:16:00Z,45.26683333,-66.06116667,149.4,4.5,6.9
2020-11-15T21:17:00Z,45.26683333,-66.06116667,149.3,4.6,6.9
2020-11-15T21:18:00Z,45.26683333,-66.06116667,149.2,4.5,6.9
2020-11-15T21:19:00Z,45.26683333,-66.06116667,148.3,4.6,6.9
2020-11-15T21:20:00Z,45.26683333,-66.06116667,146.0,4.6,6.9
2020-11-15T21:21:00Z,45.26683333,-66.06116667,143.5,4.6,6.9
2020-11-15T21:22:00Z,45.26683333,-66.06116667,141.9,4.4,6.9
2020-11-15T21:23:00Z,45.26683333,-66.06116667,139.7,4.2,6.9
2020-11-15T21:24:00Z,45.26683333,-66.06116667,138.8,4.1,6.9
2020-11-15T21:25:00Z,45.26683333,-66.06116667,139.5,4.1,6.2
2020-11-15T21:26:00Z,45.26683333,-66.06116667,137.5,4.0,5.6
2020-11-15T21:27:00Z,45.26683333,-66.06116667,137.4,4.0,5.6
2020-11-15T21:28:00Z,45.26683333,-66.06116667,137.6,4.0,5.8
2020-11-15T21:29:00Z,45.26683333,-66.06116667,140.3,4.0,5.8
2020-11-15T21:30:00Z,45.26683333,-66.06116667,143.8,3.9,5.8
2020-11-15T21:31:00Z,45.26683333,-66.06116667,147.3,3.9,5.8
2020-11-15T21:32:00Z,45.26683333,-66.06116667,147.6,4.1,6.1
2020-11-15T21:33:00Z,45.26683333,-66.06116667,147.1,4.3,6.5
2020-11-15T21:34:00Z,45.26683333,-66.06116667,147.6,4.4,6.5
2020-11-15T21:35:00Z,45.26683333,-66.06116667,146.9,4.4,6.5
2020-11-15T21:36:00Z,45.26683333,-66.06116667,149.3,4.5,7.6
2020-11-15T21:37:00Z,45.26683333,-66.06116667,150.9,4.7,7.6
2020-11-15T21:38:00Z,45.26683333,-66.06116667,151.5,4.7,7.6
2020-11-15T21:39:00Z,45.26683333,-66.06116667,150.4,4.8,7.6
2020-11-15T21:40:00Z,45.26683333,-66.06116667,148.6,4.9,7.6
2020-11-15T21:41:00Z,45.26683333,-66.06116667,146.3,5.1,7.6
2020-11-15T21:42:00Z,45.26683333,-66.06116667,146.0,5.1,7.6
2020-11-15T21:43:00Z,45.26683333,-66.06116667,146.7,5.1,7.6
2020-11-15T21:44:00Z,45.26683333,-66.06116667,146.4,5.2,7.6
2020-11-15T21:45:00Z,45.26683333,-66.06116667,146.1,5.3,7.8
2020-11-15T21:46:00Z,45.26683333,-66.06116667,145.4,5.2,7.8
2020-11-15T21:47:00Z,45.26683333,-66.06116667,143.3,5.2,7.8
2020-11-15T21:48:00Z,45.26683333,-66.06116667,141.5,5.2,7.8
2020-11-15T21:49:00Z,45.26683333,-66.06116667,138.7,5.3,7.9
2020-11-15T21:50:00Z,45.26683333,-66.06116667,137.1,5.5,7.9
2020-11-15T21:51:00Z,45.26683333,-66.06116667,136.0,5.5,7.9
2020-11-15T21:52:00Z,45.26683333,-66.06116667,134.6,5.5,7.9
2020-11-15T21:53:00Z,45.26683333,-66.06116667,134.2,5.5,7.9
2020-11-15T21:54:00Z,45.26683333,-66.06116667,135.1,5.5,7.9
2020-11-15T21:55:00Z,45.26683333,-66.06116667,136.1,5.5,7.9
2020-11-15T21:56:00Z,45.26683333,-66.06116667,135.4,5.6,7.9
2020-11-15T21:57:00Z,45.26683333,-66.06116667,134.7,5.6,7.9
2020-11-15T21:58:00Z,45.26683333,-66.06116667,134.5,5.7,7.9
2020-11-15T21:59:00Z,45.26683333,-66.06116667,135.1,5.7,7.8
2020-11-15T22:00:00Z,45.26683333,-66.06116667,135.2,5.6,7.8
2020-11-15T22:01:00Z,45.26683333,-66.06116667,135.8,5.7,7.8
2020-11-15T22:02:00Z,45.26683333,-66.06116667,136.7,5.7,7.8
2020-11-15T22:03:00Z,45.26683333,-66.06116667,136.5,5.8,7.8
2020-11-15T22:04:00Z,45.26683333,-66.06116667,134.3,5.8,7.8
2020-11-15T22:05:00Z,45.26683333,-66.06116667,132.6,5.7,7.8
2020-11-15T22:06:00Z,45.26683333,-66.06116667,131.3,5.7,7.8
2020-11-15T22:07:00Z,45.26683333,-66.06116667,131.0,5.7,7.8
2020-11-15T22:08:00Z,45.26683333,-66.06116667,131.4,5.5,7.5
2020-11-15T22:09:00Z,45.26683333,-66.06116667,131.2,5.5,6.8
2020-11-15T22:10:00Z,45.26683333,-66.06116667,130.1,5.5,7.2
2020-11-15T22:11:00Z,45.26683333,-66.06116667,128.0,5.4,7.2
2020-11-15T22:12:00Z,45.26683333,-66.06116667,126.8,5.5,8.1
2020-11-15T22:13:00Z,45.26683333,-66.06116667,126.3,5.6,8.1
2020-11-15T22:14:00Z,45.26683333,-66.06116667,127.5,5.6,8.1
2020-11-15T22:15:00Z,45.26683333,-66.06116667,127.4,5.7,8.1
2020-11-15T22:16:00Z,45.26683333,-66.06116667,127.0,5.7,8.1
2020-11-15T22:17:00Z,45.26683333,-66.06116667,126.8,5.8,8.1
2020-11-15T22:18:00Z,45.26683333,-66.06116667,125.5,5.8,8.1
2020-11-15T22:19:00Z,45.26683333,-66.06116667,125.7,5.8,8.1
2020-11-15T22:20:00Z,45.26683333,-66.06116667,126.1,5.9,8.1
2020-11-15T22:21:00Z,45.26683333,-66.06116667,127.4,6.1,8.3
2020-11-15T22:22:00Z,45.26683333,-66.06116667,127.6,6.0,8.3
2020-11-15T22:23:00Z,45.26683333,-66.06116667,126.1,5.8,8.3
2020-11-15T22:24:00Z,45.26683333,-66.06116667,124.8,5.7,8.3
2020-11-15T22:25:00Z,45.26683333,-66.06116667,123.6,5.6,8.3
2020-11-15T22:26:00Z,45.26683333,-66.06116667,122.7,5.4,8.3
2020-11-15T22:27:00Z,45.26683333,-66.06116667,121.4,5.2,8.3
2020-11-15T22:28:00Z,45.26683333,-66.06116667,119.5,5.1,8.3
2020-11-15T22:29:00Z,45.26683333,-66.06116667,116.5,5.0,8.3
2020-11-15T22:30:00Z,45.26683333,-66.06116667,113.6,4.8,8.3
2020-11-15T22:31:00Z,45.26683333,-66.06116667,110.6,4.7,7.1
2020-11-15T22:32:00Z,45.26683333,-66.06116667,107.3,4.7,8.2
2020-11-15T22:33:00Z,45.26683333,-66.06116667,106.3,4.9,8.2
2020-11-15T22:34:00Z,45.26683333,-66.06116667,103.9,4.9,8.2
2020-11-15T22:35:00Z,45.26683333,-66.06116667,103.1,5.0,8.2
2020-11-15T22:36:00Z,45.26683333,-66.06116667,102.3,5.2,8.2
2020-11-15T22:37:00Z,45.26683333,-66.06116667,101.5,5.3,8.2
2020-11-15T22:38:00Z,45.26683333,-66.06116667,101.5,5.4,8.2
2020-11-15T22:39:00Z,45.26683333,-66.06116667,101.8,5.5,8.2
2020-11-15T22:40:00Z,45.26683333,-66.06116667,101.8,5.5,8.2
2020-11-15T22:41:00Z,45.26683333,-66.06116667,102.9,5.6,8.2
2020-11-15T22:42:00Z,45.26683333,-66.06116667,103.9,5.5,7.9
2020-11-15T22:43:00Z,45.26683333,-66.06116667,104.3,5.5,7.9
2020-11-15T22:44:00Z,45.26683333,-66.06116667,104.6,5.5,7.9
2020-11-15T22:45:00Z,45.26683333,-66.06116667,105.0,5.5,7.9
2020-11-15T22:46:00Z,45.26683333,-66.06116667,104.9,5.4,7.9
2020-11-15T22:47:00Z,45.26683333,-66.06116667,105.3,5.4,8.0
2020-11-15T22:48:00Z,45.26683333,-66.06116667,106.2,5.4,8.0
2020-11-15T22:49:00Z,45.26683333,-66.06116667,106.8,5.4,8.0
2020-11-15T22:50:00Z,45.26683333,-66.06116667,107.9,5.4,8.0
2020-11-15T22:51:00Z,45.26683333,-66.06116667,107.9,5.2,8.0
2020-11-15T22:52:00Z,45.26683333,-66.06116667,108.8,5.2,8.0
2020-11-15T22:53:00Z,45.26683333,-66.06116667,109.6,5.2,8.0
2020-11-15T22:54:00Z,45.26683333,-66.06116667,110.7,5.3,8.0
2020-11-15T22:55:00Z,45.26683333,-66.06116667,111.5,5.4,8.0
2020-11-15T22:56:00Z,45.26683333,-66.06116667,114.2,5.4,8.0
2020-11-15T22:57:00Z,45.26683333,-66.06116667,116.3,5.5,7.8
2020-11-15T22:58:00Z,45.26683333,-66.06116667,117.9,5.6,8.1
2020-11-15T22:59:00Z,45.26683333,-66.06116667,119.7,5.7,8.1
2020-11-15T23:00:00Z,45.26683333,-66.06116667,121.8,6.0,9.4
2020-11-15T23:01:00Z,45.26683333,-66.06116667,125.7,6.4,10.1
2020-11-15T23:02:00Z,45.26683333,-66.06116667,127.7,6.6,10.1
2020-11-15T23:03:00Z,45.26683333,-66.06116667,129.8,6.7,10.1
2020-11-15T23:04:00Z,45.26683333,-66.06116667,130.9,7.0,10.1
2020-11-15T23:05:00Z,45.26683333,-66.06116667,132.5,7.2,10.1
2020-11-15T23:06:00Z,45.26683333,-66.06116667,133.3,7.4,10.1
2020-11-15T23:07:00Z,45.26683333,-66.06116667,133.7,7.6,10.1
2020-11-15T23:08:00Z,45.26683333,-66.06116667,134.8,7.8,10.1
2020-11-15T23:09:00Z,45.26683333,-66.06116667,136.7,7.9,10.1
2020-11-15T23:10:00Z,45.26683333,-66.06116667,137.8,7.8,10.1
2020-11-15T23:11:00Z,45.26683333,-66.06116667,137.1,7.8,10.1
2020-11-15T23:12:00Z,45.26683333,-66.06116667,137.9,7.7,10.1
2020-11-15T23:13:00Z,45.26683333,-66.06116667,138.0,7.7,10.1
2020-11-15T23:14:00Z,45.26683333,-66.06116667,138.4,7.8,10.1
2020-11-15T23:15:00Z,45.26683333,-66.06116667,138.4,7.7,10.1
