timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-27T17:27:00Z,45.26683333,-66.06116667,320.8,5.2,7.6
2020-03-27T17:28:00Z,45.26683333,-66.06116667,320.4,5.3,8.0
2020-03-27T17:29:00Z,45.26683333,-66.06116667,319.1,5.4,8.3
2020-03-27T17:30:00Z,45.26683333,-66.06116667,318.3,5.5,8.4
2020-03-27T17:31:00Z,45.26683333,-66.06116667,318.1,5.6,8.4
2020-03-27T17:32:00Z,45.26683333,-66.06116667,318.9,5.8,8.4
2020-03-27T17:33:00Z,45.26683333,-66.06116667,318.9,6.0,8.4
2020-03-27T17:34:00Z,45.26683333,-66.06116667,319.0,6.1,8.4
2020-03-27T17:35:00Z,45.26683333,-66.06116667,320.0,6.1,8.4
2020-03-27T17:36:00Z,45.26683333,-66.06116667,322.8,6.0,8.4
2020-03-27T17:37:00Z,45.26683333,-66.06116667,322.8,6.0,8.4
2020-03-27T17:38:00Z,45.26683333,-66.06116667,322.0,6.0,8.4
2020-03-27T17:39:00Z,45.26683333,-66.06116667,322.2,5.9,8.4
2020-03-27T17:40:00Z,45.26683333,-66.06116667,323.2,5.5,8.0
2020-03-27T17:41:00Z,45.26683333,-66.06116667,322.7,5.3,8.0
2020-03-27T17:42:00Z,45.26683333,-66.06116667,322.2,5.1,7.9
2020-03-27T17:43:00Z,45.26683333,-66.06116667,320.8,5.0,7.9
2020-03-27T17:44:00Z,45.26683333,-66.06116667,319.0,4.9,7.8
2020-03-27T17:45:00Z,45.26683333,-66.06116667,316.4,4.9,7.8
2020-03-27T17:46:00Z,45.26683333,-66.06116667,313.0,5.0,7.8
2020-03-27T17:47:00Z,45.26683333,-66.06116667,311.6,5.1,7.8
2020-03-27T17:48:00Z,45.26683333,-66.06116667,311.6,5.2,8.7
2020-03-27T17:49:00Z,45.26683333,-66.06116667,309.8,5.3,8.7
2020-03-27T17:50:00Z,45.26683333,-66.06116667,308.1,5.6,8.7
2020-03-27T17:51:00Z,45.26683333,-66.06116667,308.6,5.9,8.7
2020-03-27T17:52:00Z,45.26683333,-66.06116667,308.9,6.1,8.7
2020-03-27T17:53:00Z,45.26683333,-66.06116667,310.1,6.2,8.7
2020-03-27T17:54:00Z,45.26683333,-66.06116667,311.6,6.3,8.7
2020-03-27T17:55:00Z,45.26683333,-66.06116667,312.9,6.3,8.7
2020-03-27T17:56:00Z,45.26683333,-66.06116667,314.6,6.4,8.7
2020-03-27T17:57:00Z,45.26683333,-66.06116667,314.8,6.4,9.8
2020-03-27T17:58:00Z,45.26683333,-66.06116667,313.5,6.4,9.8
2020-03-27T17:59:00Z,45.26683333,-66.06116667,314.9,6.4,9.8
2020-03-27T18:00:00Z,45.26683333,-66.06116667,315.4,6.3,9.8
2020-03-27T18:01:00Z,45.26683333,-66.06116667,314.9,6.2,9.8
2020-03-27T18:02:00Z,45.26683333,-66.06116667,314.9,6.2,9.8
2020-03-27T18:03:00Z,45.26683333,-66.06116667,314.3,6.2,9.8
2020-03-27T18:04:00Z,45.26683333,-66.06116667,314.8,6.2,9.8
2020-03-27T18:05:00Z,45.26683333,-66.06116667,314.5,6.3,9.8
2020-03-27T18:06:00Z,45.26683333,-66.06116667,314.5,6.6,10.0
2020-03-27T18:07:00Z,45.26683333,-66.06116667,316.8,6.9,10.6
2020-03-27T18:08:00Z,45.26683333,-66.06116667,318.9,6.8,10.6
2020-03-27T18:09:00Z,45.26683333,-66.06116667,319.8,6.8,10.6
2020-03-27T18:10:00Z,45.26683333,-66.06116667,320.3,7.0,10.6
2020-03-27T18:11:00Z,45.26683333,-66.06116667,320.9,7.1,10.6
2020-03-27T18:12:00Z,45.26683333,-66.06116667,321.2,7.1,10.6
2020-03-27T18:13:00Z,45.26683333,-66.06116667,322.5,7.2,10.6
2020-03-27T18:14:00Z,45.26683333,-66.06116667,321.8,7.3,10.6
2020-03-27T18:15:00Z,45.26683333,-66.06116667,322.3,7.4,10.6
2020-03-27T18:16:00Z,45.26683333,-66.06116667,322.1,7.4,10.6
2020-03-27T18:17:00Z,45.26683333,-66.06116667,321.8,7.4,10.2
2020-03-27T18:18:00Z,45.26683333,-66.06116667,320.1,7.5,10.2
2020-03-27T18:19:00Z,45.26683333,-66.06116667,318.7,7.6,10.2
2020-03-27T18:20:00Z,45.26683333,-66.06116667,317.6,7.3,10.2
2020-03-27T18:21:00Z,45.26683333,-66.06116667,315.5,7.4,10.2
2020-03-27T18:22:00Z,45.26683333,-66.06116667,313.9,7.6,10.3
2020-03-27T18:23:00Z,45.26683333,-66.06116667,312.4,7.6,10.3
2020-03-27T18:24:00Z,45.26683333,-66.06116667,310.5,7.7,10.3
2020-03-27T18:25:00Z,45.26683333,-66.06116667,309.1,7.5,10.3
2020-03-27T18:26:00Z,45.26683333,-66.06116667,308.5,7.3,10.3
2020-03-27T18:27:00Z,45.26683333,-66.06116667,306.2,7.2,10.3
2020-03-27T18:28:00Z,45.26683333,-66.06116667,305.9,7.2,10.3
2020-03-27T18:29:00Z,45.26683333,-66.06116667,305.6,7.2,10.3
2020-03-27T18:30:00Z,45.26683333,-66.06116667,305.8,7.3,10.3
2020-03-27T18:31:00Z,45.26683333,-66.06116667,307.2,7.2,10.3
2020-03-27T18:32:00Z,45.26683333,-66.06116667,307.4,7.0,9.3
2020-03-27T18:33:00Z,45.26683333,-66.06116667,306.8,7.0,9.3
2020-03-27T18:34:00Z,45.26683333,-66.06116667,307.2,7.0,9.3
2020-03-27T18:35:00Z,45.26683333,-66.06116667,307.3,7.1,9.3
2020-03-27T18:36:00Z,45.26683333,-66.06116667,307.2,7.0,9.3
2020-03-27T18:37:00Z,45.26683333,-66.06116667,309.1,7.1,9.3
2020-03-27T18:38:00Z,45.26683333,-66.06116667,310.9,7.0,8.9
2020-03-27T18:39:00Z,45.26683333,-66.06116667,311.4,6.8,8.9
2020-03-27T18:40:00Z,45.26683333,-66.06116667,311.7,6.6,8.8
2020-03-27T18:41:00Z,45.26683333,-66.06116667,310.7,6.5,8.8
2020-03-27T18:42:00Z,45.26683333,-66.06116667,309.9,6.5,8.8
2020-03-27T18:43:00Z,45.26683333,-66.06116667,309.2,6.5,8.8
2020-03-27T18:44:00Z,45.26683333,-66.06116667,309.2,6.3,8.4
2020-03-27T18:45:00Z,45.26683333,-66.06116667,310.2,6.2,8.2
2020-03-27T18:46:00Z,45.26683333,-66.06116667,311.0,6.0,8.2
2020-03-27T18:47:00Z,45.26683333,-66.06116667,311.9,5.8,8.2
2020-03-27T18:48:00Z,45.26683333,-66.06116667,312.3,5.8,8.2
2020-03-27T18:49:00Z,45.26683333,-66.06116667,312.6,6.0,8.7
2020-03-27T18:50:00Z,45.26683333,-66.06116667,312.1,6.0,8.7
2020-03-27T18:51:00Z,45.26683333,-66.06116667,312.9,6.0,8.7
2020-03-27T18:52:00Z,45.26683333,-66.06116667,314.3,6.1,8.7
2020-03-27T18:53:00Z,45.26683333,-66.06116667,316.3,6.1,8.7
2020-03-27T18:54:00Z,45.26683333,-66.06116667,317.1,6.2,8.7
2020-03-27T18:55:00Z,45.26683333,-66.06116667,316.6,6.1,8.7
2020-03-27T18:56:00Z,45.26683333,-66.06116667,315.3,6.1,8.7
2020-03-27T18:57:00Z,45.26683333,-66.06116667,313.9,6.1,8.7
2020-03-27T18:58:00Z,45.26683333,-66.06116667,311.4,5.9,8.7
2020-03-27T18:59:00Z,45.26683333,-66.06116667,310.7,5.8,8.6
2020-03-27T19:00:00Z,45.26683333,-66.06116667,310.4,5.9,9.3
2020-03-27T19:01:00Z,45.26683333,-66.06116667,309.9,5.8,9.3
2020-03-27T19:02:00Z,45.26683333,-66.06116667,310.6,5.9,10.5
2020-03-27T19:03:00Z,45.26683333,-66.06116667,308.5,5.8,10.5
2020-03-27T19:04:00Z,45.26683333,-66.06116667,307.2,5.9,10.5
2020-03-27T19:05:00Z,45.26683333,-66.06116667,306.1,6.0,10.5
2020-03-27T19:06:00Z,45.26683333,-66.06116667,305.8,6.1,10.5
2020-03-27T19:07:00Z,45.26683333,-66.06116667,305.3,6.1,10.5
2020-03-27T19:08:00Z,45.26683333,-66.06116667,307.0,6.2,10.5
2020-03-27T19:09:00Z,45.26683333,-66.06116667,307.1,6.2,10.5
2020-03-27T19:10:00Z,45.26683333,-66.06116667,308.9,6.1,10.5
2020-03-27T19:11:00Z,45.26683333,-66.06116667,310.2,6.2,10.5
2020-03-27T19:12:00Z,45.26683333,-66.06116667,309.1,6.2,8.6
2020-03-27T19:13:00Z,45.26683333,-66.06116667,308.5,6.2,8.3
2020-03-27T19:14:00Z,45.26683333,-66.06116667,308.3,6.1,8.3
2020-03-27T19:15:00Z,45.26683333,-66.06116667,307.9,6.1,8.3
2020-03-27T19:16:00Z,45.26683333,-66.06116667,308.3,6.0,8.3
2020-03-27T19:17:00Z,45.26683333,-66.06116667,308.1,6.0,8.3
2020-03-27T19:18:00Z,45.26683333,-66.06116667,306.7,6.0,8.3
2020-03-27T19:19:00Z,45.26683333,-66.06116667,305.6,6.0,8.3
2020-03-27T19:20:00Z,45.26683333,-66.06116667,303.8,6.0,8.3
2020-03-27T19:21:00Z,45.26683333,-66.06116667,301.9,5.9,8.3
2020-03-27T19:22:00Z,45.26683333,-66.06116667,300.9,5.8,8.0
2020-03-27T19:23:00Z,45.26683333,-66.06116667,302.4,5.8,7.9
2020-03-27T19:24:00Z,45.26683333,-66.06116667,305.6,5.7,7.9
2020-03-27T19:25:00Z,45.26683333,-66.06116667,307.3,5.9,10.3
2020-03-27T19:26:00Z,45.26683333,-66.06116667,308.2,6.3,10.7
2020-03-27T19:27:00Z,45.26683333,-66.06116667,309.3,6.6,10.7
2020-03-27T19:28:00Z,45.26683333,-66.06116667,312.4,6.8,10.8
2020-03-27T19:29:00Z,45.26683333,-66.06116667,315.1,7.0,10.8
2020-03-27T19:30:00Z,45.26683333,-66.06116667,317.2,7.0,10.8
2020-03-27T19:31:00Z,45.26683333,-66.06116667,321.1,7.0,10.8
2020-03-27T19:32:00Z,45.26683333,-66.06116667,323.0,6.9,10.8
2020-03-27T19:33:00Z,45.26683333,-66.06116667,323.5,6.9,10.8
2020-03-27T19:34:00Z,45.26683333,-66.06116667,322.3,6.9,10.8
2020-03-27T19:35:00Z,45.26683333,-66.06116667,322.9,6.8,10.8
2020-03-27T19:36:00Z,45.26683333,-66.06116667,323.0,6.7,10.8
2020-03-27T19:37:00Z,45.26683333,-66.06116667,322.8,6.6,10.8
2020-03-27T19:38:00Z,45.26683333,-66.06116667,321.7,6.5,9.7
2020-03-27T19:39:00Z,45.26683333,-66.06116667,321.6,6.4,9.2
2020-03-27T19:40:00Z,45.26683333,-66.06116667,321.4,6.5,9.2
2020-03-27T19:41:00Z,45.26683333,-66.06116667,319.0,6.7,9.3
2020-03-27T19:42:00Z,45.26683333,-66.06116667,318.5,6.9,9.3
2020-03-27T19:43:00Z,45.26683333,-66.06116667,318.4,7.0,9.3
2020-03-27T19:44:00Z,45.26683333,-66.06116667,317.5,7.1,9.3
2020-03-27T19:45:00Z,45.26683333,-66.06116667,317.1,7.1,9.3
2020-03-27T19:46:00Z,45.26683333,-66.06116667,317.3,7.0,9.3
2020-03-27T19:47:00Z,45.26683333,-66.06116667,317.6,6.7,9.3
2020-03-27T19:48:00Z,45.26683333,-66.06116667,317.3,6.6,9.3
2020-03-27T19:49:00Z,45.26683333,-66.06116667,316.4,6.6,9.3
2020-03-27T19:50:00Z,45.26683333,-66.06116667,314.9,6.5,9.3
2020-03-27T19:51:00Z,45.26683333,-66.06116667,314.8,6.5,8.8
2020-03-27T19:52:00Z,45.26683333,-66.06116667,316.9,6.3,8.8
2020-03-27T19:53:00Z,45.26683333,-66.06116667,317.4,6.1,8.8
2020-03-27T19:54:00Z,45.26683333,-66.06116667,318.7,6.1,8.9
2020-03-27T19:55:00Z,45.26683333,-66.06116667,319.1,6.1,8.9
2020-03-27T19:56:00Z,45.26683333,-66.06116667,320.0,6.3,8.9
2020-03-27T19:57:00Z,45.26683333,-66.06116667,320.4,6.5,8.9
2020-03-27T19:58:00Z,45.26683333,-66.06116667,321.3,6.6,9.4
2020-03-27T19:59:00Z,45.26683333,-66.06116667,322.6,6.6,9.4
2020-03-27T20:00:00Z,45.26683333,-66.06116667,323.4,6.7,9.4
2020-03-27T20:01:00Z,45.26683333,-66.06116667,324.1,6.7,9.4
2020-03-27T20:02:00Z,45.26683333,-66.06116667,323.4,6.8,9.4
2020-03-27T20:03:00Z,45.26683333,-66.06116667,323.4,6.8,9.4
2020-03-27T20:04:00Z,45.26683333,-66.06116667,323.1,6.9,9.4
2020-03-27T20:05:00Z,45.26683333,-66.06116667,324.1,6.8,9.4
2020-03-27T20:06:00Z,45.26683333,-66.06116667,324.4,6.5,9.4
2020-03-27T20:07:00Z,45.26683333,-66.06116667,324.3,6.3,9.4
2020-03-27T20:08:00Z,45.26683333,-66.06116667,323.6,6.2,8.8
2020-03-27T20:09:00Z,45.26683333,-66.06116667,321.8,6.3,8.9
2020-03-27T20:10:00Z,45.26683333,-66.06116667,321.8,6.3,8.9
2020-03-27T20:11:00Z,45.26683333,-66.06116667,321.2,6.4,10.7
2020-03-27T20:12:00Z,45.26683333,-66.06116667,319.1,6.7,10.8
2020-03-27T20:13:00Z,45.26683333,-66.06116667,317.6,7.0,10.8
2020-03-27T20:14:00Z,45.26683333,-66.06116667,316.4,7.0,10.8
2020-03-27T20:15:00Z,45.26683333,-66.06116667,314.1,7.2,10.8
2020-03-27T20:16:00Z,45.26683333,-66.06116667,311.4,7.5,10.8
2020-03-27T20:17:00Z,45.26683333,-66.06116667,309.7,7.6,10.8
2020-03-27T20:18:00Z,45.26683333,-66.06116667,307.9,7.6,10.8
2020-03-27T20:19:00Z,45.26683333,-66.06116667,307.5,7.6,10.8
2020-03-27T20:20:00Z,45.26683333,-66.06116667,307.0,7.6,10.8
2020-03-27T20:21:00Z,45.26683333,-66.06116667,305.4,7.4,10.8
2020-03-27T20:22:00Z,45.26683333,-66.06116667,304.3,7.0,9.7
2020-03-27T20:23:00Z,45.26683333,-66.06116667,303.0,6.9,9.7
2020-03-27T20:24:00Z,45.26683333,-66.06116667,302.9,6.8,9.7
2020-03-27T20:25:00Z,45.26683333,-66.06116667,304.1,6.6,9.7
2020-03-27T20:26:00Z,45.26683333,-66.06116667,304.9,6.5,9.3
2020-03-27T20:27:00Z,45.26683333,-66.06116667,305.8,6.6,9.3
2020-03-27T20:28:00Z,45.26683333,-66.06116667,307.0,6.7,9.3
2020-03-27T20:29:00Z,45.26683333,-66.06116667,307.5,6.7,9.3
2020-03-27T20:30:00Z,45.26683333,-66.06116667,308.8,6.7,9.3
2020-03-27T20:31:00Z,45.26683333,-66.06116667,312.2,6.8,10.6
2020-03-27T20:32:00Z,45.26683333,-66.06116667,315.9,7.0,10.6
2020-03-27T20:33:00Z,45.26683333,-66.06116667,319.4,7.2,10.6
2020-03-27T20:34:00Z,45.26683333,-66.06116667,322.1,7.2,10.6
2020-03-27T20:35:00Z,45.26683333,-66.06116667,323.6,7.3,10.6
2020-03-27T20:36:00Z,45.26683333,-66.06116667,325.0,7.5,10.6
2020-03-27T20:37:00Z,45.26683333,-66.06116667,326.2,7.5,10.6
2020-03-27T20:38:00Z,45.26683333,-66.06116667,327.1,7.5,10.6
2020-03-27T20:39:00Z,45.26683333,-66.06116667,328.5,7.5,10.6
2020-03-27T20:40:00Z,45.26683333,-66.06116667,329.0,7.5,10.6
2020-03-27T20:41:00Z,45.26683333,-66.06116667,328.4,7.5,10.6
2020-03-27T20:42:00Z,45.26683333,-66.06116667,327.4,7.6,10.6
2020-03-27T20:43:00Z,45.26683333,-66.06116667,326.7,7.5,10.3
2020-03-27T20:44:00Z,45.26683333,-66.06116667,325.1,7.6,10.6
2020-03-27T20:45:00Z,45.26683333,-66.06116667,322.9,7.9,11.5
2020-03-27T20:46:00Z,45.26683333,-66.06116667,321.7,7.9,11.5
2020-03-27T20:47:00Z,45.26683333,-66.06116667,321.6,7.8,11.5
2020-03-27T20:48:00Z,45.26683333,-66.06116667,322.1,7.8,11.5
2020-03-27T20:49:00Z,45.26683333,-66.06116667,320.3,7.9,11.5
2020-03-27T20:50:00Z,45.26683333,-66.06116667,318.6,8.2,11.5
2020-03-27T20:51:00Z,45.26683333,-66.06116667,317.2,8.4,11.5
2020-03-27T20:52:00Z,45.26683333,-66.06116667,316.1,8.5,11.5
2020-03-27T20:53:00Z,45.26683333,-66.06116667,314.7,8.4,11.5
2020-03-27T20:54:00Z,45.26683333,-66.06116667,313.7,8.3,11.5
2020-03-27T20:55:00Z,45.26683333,-66.06116667,313.4,8.0,11.1
2020-03-27T20:56:00Z,45.26683333,-66.06116667,312.6,7.9,11.1
2020-03-27T20:57:00Z,45.26683333,-66.06116667,311.3,7.9,11.1
2020-03-27T20:58:00Z,45.26683333,-66.06116667,309.5,7.9,11.1
2020-03-27T20:59:00Z,45.26683333,-66.06116667,309.7,7.7,11.1
2020-03-27T21:00:00Z,45.26683333,-66.06116667,311.0,7.7,11.1
2020-03-27T21:01:00Z,45.26683333,-66.06116667,311.0,7.6,11.1
2020-03-27T21:02:00Z,45.26683333,-66.06116667,310.3,7.3,10.9
2020-03-27T21:03:00Z,45.26683333,-66.06116667,310.0,7.3,10.9
2020-03-27T21:04:00Z,45.26683333,-66.06116667,310.8,7.3,10.9
2020-03-27T21:05:00Z,45.26683333,-66.06116667,310.9,7.3,10.9
2020-03-27T21:06:00Z,45.26683333,-66.06116667,312.0,7.4,10.9
2020-03-27T21:07:00Z,45.26683333,-66.06116667,311.8,7.4,10.9
2020-03-27T21:08:00Z,45.26683333,-66.06116667,311.1,7.5,11.7
2020-03-27T21:09:00Z,45.26683333,-66.06116667,310.6,7.7,11.7
2020-03-27T21:10:00Z,45.26683333,-66.06116667,308.6,7.4,11.7
2020-03-27T21:11:00Z,45.26683333,-66.06116667,308.3,7.4,11.7
2020-03-27T21:12:00Z,45.26683333,-66.06116667,307.9,7.4,11.7
2020-03-27T21:13:00Z,45.26683333,-66.06116667,307.9,7.5,11.7
2020-03-27T21:14:00Z,45.26683333,-66.06116667,306.7,7.7,11.7
2020-03-27T21:15:00Z,45.26683333,-66.06116667,306.1,7.9,11.7
2020-03-27T21:16:00Z,45.26683333,-66.06116667,305.1,8.0,11.7
2020-03-27T21:17:00Z,45.26683333,-66.06116667,305.2,8.0,11.7
2020-03-27T21:18:00Z,45.26683333,-66.06116667,306.3,7.9,10.8
2020-03-27T21:19:00Z,45.26683333,-66.06116667,307.5,8.0,10.8
2020-03-27T21:20:00Z,45.26683333,-66.06116667,308.1,8.1,10.8
2020-03-27T21:21:00Z,45.26683333,-66.06116667,307.4,8.0,10.8
2020-03-27T21:22:00Z,45.26683333,-66.06116667,308.2,7.9,10.8
2020-03-27T21:23:00Z,45.26683333,-66.06116667,308.2,7.8,10.8
2020-03-27T21:24:00Z,45.26683333,-66.06116667,309.8,7.7,10.8
2020-03-27T21:25:00Z,45.26683333,-66.06116667,310.6,7.6,10.7
2020-03-27T21:26:00Z,45.26683333,-66.06116667,311.6,7.5,10.7
2020-03-27T21:27:00Z,45.26683333,-66.06116667,311.7,7.4,10.7
2020-03-27T21:28:00Z,45.26683333,-66.06116667,312.0,7.3,10.7
2020-03-27T21:29:00Z,45.26683333,-66.06116667,311.0,7.1,10.7
2020-03-27T21:30:00Z,45.26683333,-66.06116667,312.0,7.1,9.5
2020-03-27T21:31:00Z,45.26683333,-66.06116667,312.8,7.1,9.5
2020-03-27T21:32:00Z,45.26683333,-66.06116667,313.2,7.0,9.5
2020-03-27T21:33:00Z,45.26683333,-66.06116667,314.2,7.0,9.5
2020-03-27T21:34:00Z,45.26683333,-66.06116667,312.3,7.0,9.5
2020-03-27T21:35:00Z,45.26683333,-66.06116667,311.7,6.9,9.5
2020-03-27T21:36:00Z,45.26683333,-66.06116667,312.2,6.8,9.5
2020-03-27T21:37:00Z,45.26683333,-66.06116667,312.5,6.8,9.5
2020-03-27T21:38:00Z,45.26683333,-66.06116667,312.9,7.0,9.7
2020-03-27T21:39:00Z,45.26683333,-66.06116667,314.5,6.9,9.7
2020-03-27T21:40:00Z,45.26683333,-66.06116667,315.3,6.8,9.7
2020-03-27T21:41:00Z,45.26683333,-66.06116667,317.1,6.5,9.7
2020-03-27T21:42:00Z,45.26683333,-66.06116667,318.0,6.5,9.7
2020-03-27T21:43:00Z,45.26683333,-66.06116667,318.6,6.6,9.7
2020-03-27T21:44:00Z,45.26683333,-66.06116667,320.4,6.5,9.7
2020-03-27T21:45:00Z,45.26683333,-66.06116667,321.7,6.5,9.7
2020-03-27T21:46:00Z,45.26683333,-66.06116667,321.2,6.7,10.0
2020-03-27T21:47:00Z,45.26683333,-66.06116667,321.6,6.7,10.0
2020-03-27T21:48:00Z,45.26683333,-66.06116667,321.8,6.6,10.0
2020-03-27T21:49:00Z,45.26683333,-66.06116667,320.8,6.6,10.0
2020-03-27T21:50:00Z,45.26683333,-66.06116667,319.4,6.6,10.0
2020-03-27T21:51:00Z,45.26683333,-66.06116667,318.3,6.8,10.0
2020-03-27T21:52:00Z,45.26683333,-66.06116667,318.0,6.8,10.0
2020-03-27T21:53:00Z,45.26683333,-66.06116667,317.4,6.8,10.0
2020-03-27T21:54:00Z,45.26683333,-66.06116667,317.0,6.8,10.0
2020-03-27T21:55:00Z,45.26683333,-66.06116667,316.8,6.8,10.0
2020-03-27T21:56:00Z,45.26683333,-66.06116667,317.3,6.6,10.0
2020-03-27T21:57:01Z,45.26683333,-66.06116667,317.4,6.6,10.0
2020-03-27T21:58:00Z,45.26683333,-66.06116667,316.1,6.7,10.0
2020-03-27T21:59:00Z,45.26683333,-66.06116667,316.4,6.8,10.0
2020-03-27T22:00:00Z,45.26683333,-66.06116667,316.8,6.9,10.0
2020-03-27T22:01:00Z,45.26683333,-66.06116667,316.0,7.0,10.0
2020-03-27T22:02:00Z,45.26683333,-66.06116667,316.0,6.9,10.0
2020-03-27T22:03:00Z,45.26683333,-66.06116667,316.5,6.7,9.8
2020-03-27T22:04:00Z,45.26683333,-66.06116667,316.0,6.6,9.8
2020-03-27T22:05:00Z,45.26683333,-66.06116667,315.0,6.5,9.8
2020-03-27T22:06:00Z,45.26683333,-66.06116667,313.8,6.5,9.8
2020-03-27T22:07:00Z,45.26683333,-66.06116667,312.9,6.2,9.8
2020-03-27T22:08:00Z,45.26683333,-66.06116667,312.5,6.1,9.6
2020-03-27T22:09:00Z,45.26683333,-66.06116667,311.8,6.0,8.8
2020-03-27T22:10:00Z,45.26683333,-66.06116667,310.0,5.9,8.3
2020-03-27T22:11:00Z,45.26683333,-66.06116667,309.7,5.8,8.3
2020-03-27T22:12:00Z,45.26683333,-66.06116667,308.0,5.8,8.3
2020-03-27T22:13:00Z,45.26683333,-66.06116667,306.5,5.7,8.3
2020-03-27T22:14:00Z,45.26683333,-66.06116667,305.9,5.8,8.3
2020-03-27T22:15:00Z,45.26683333,-66.06116667,306.1,5.7,8.3
2020-03-27T22:16:00Z,45.26683333,-66.06116667,305.9,5.6,8.3
2020-03-27T22:17:00Z,45.26683333,-66.06116667,306.5,5.6,8.3
2020-03-27T22:18:00Z,45.26683333,-66.06116667,306.9,5.6,8.3
2020-03-27T22:19:00Z,45.26683333,-66.06116667,306.3,5.5,8.3
2020-03-27T22:20:00Z,45.26683333,-66.06116667,306.8,5.3,8.2
2020-03-27T22:21:00Z,45.26683333,-66.06116667,305.8,5.3,8.2
2020-03-27T22:22:00Z,45.26683333,-66.06116667,305.6,5.2,8.2
2020-03-27T22:23:00Z,45.26683333,-66.06116667,305.4,5.3,8.2
2020-03-27T22:24:00Z,45.26683333,-66.06116667,306.0,5.2,7.5
2020-03-27T22:25:00Z,45.26683333,-66.06116667,306.6,5.3,7.5
2020-03-27T22:26:00Z,45.26683333,-66.06116667,307.1,5.4,7.5
2020-03-27T22:27:00Z,45.26683333,-66.06116667,306.6,5.5,7.5
2020-03-27T22:28:00Z,45.26683333,-66.06116667,306.0,5.4,7.5
2020-03-27T22:29:00Z,45.26683333,-66.06116667,306.8,5.4,7.5
2020-03-27T22:30:00Z,45.26683333,-66.06116667,306.8,5.4,7.5
2020-03-27T22:31:00Z,45.26683333,-66.06116667,307.2,5.5,7.5
2020-03-27T22:32:00Z,45.26683333,-66.06116667,307.9,5.6,7.5
2020-03-27T22:33:00Z,45.26683333,-66.06116667,308.5,5.5,7.4
2020-03-27T22:34:00Z,45.26683333,-66.06116667,308.6,5.5,7.4
2020-03-27T22:35:00Z,45.26683333,-66.06116667,307.0,5.4,7.4
2020-03-27T22:36:00Z,45.26683333,-66.06116667,306.4,5.3,7.2
2020-03-27T22:37:00Z,45.26683333,-66.06116667,306.2,5.2,7.2
2020-03-27T22:38:00Z,45.26683333,-66.06116667,306.1,5.3,7.2
2020-03-27T22:39:00Z,45.26683333,-66.06116667,305.5,5.3,7.2
2020-03-27T22:40:00Z,45.26683333,-66.06116667,304.9,5.2,6.9
2020-03-27T22:41:00Z,45.26683333,-66.06116667,304.6,5.1,6.9
2020-03-27T22:42:00Z,45.26683333,-66.06116667,303.9,5.2,6.9
2020-03-27T22:43:00Z,45.26683333,-66.06116667,303.4,5.1,6.9
2020-03-27T22:44:00Z,45.26683333,-66.06116667,302.1,5.1,6.9
2020-03-27T22:45:00Z,45.26683333,-66.06116667,302.5,5.2,6.9
2020-03-27T22:46:00Z,45.26683333,-66.06116667,301.9,5.1,6.9
2020-03-27T22:47:00Z,45.26683333,-66.06116667,301.1,5.1,6.9
2020-03-27T22:48:00Z,45.26683333,-66.06116667,300.5,5.2,7.9
2020-03-27T22:49:00Z,45.26683333,-66.06116667,300.8,5.2,7.9
2020-03-27T22:50:00Z,45.26683333,-66.06116667,300.5,5.3,8.3
2020-03-27T22:51:00Z,45.26683333,-66.06116667,300.9,5.5,8.3
2020-03-27T22:52:00Z,45.26683333,-66.06116667,301.5,5.5,8.3
2020-03-27T22:53:00Z,45.26683333,-66.06116667,301.5,5.5,8.3
2020-03-27T22:54:00Z,45.26683333,-66.06116667,302.0,5.5,8.3
2020-03-27T22:55:00Z,45.26683333,-66.06116667,302.2,5.4,8.3
2020-03-27T22:56:00Z,45.26683333,-66.06116667,303.0,5.5,8.3
2020-03-27T22:57:00Z,45.26683333,-66.06116667,303.9,5.5,8.3
2020-03-27T22:58:00Z,45.26683333,-66.06116667,304.2,5.4,8.3
2020-03-27T22:59:00Z,45.26683333,-66.06116667,303.6,5.3,8.3
2020-03-27T23:00:00Z,45.26683333,-66.06116667,304.4,5.2,7.9
2020-03-27T23:01:00Z,45.26683333,-66.06116667,304.2,5.1,6.9
2020-03-27T23:02:00Z,45.26683333,-66.06116667,304.4,5.0,6.8
2020-03-27T23:03:00Z,45.26683333,-66.06116667,304.8,5.0,6.8
2020-03-27T23:04:00Z,45.26683333,-66.06116667,305.9,5.1,6.8
2020-03-27T23:05:00Z,45.26683333,-66.06116667,305.6,5.2,6.8
2020-03-27T23:06:00Z,45.26683333,-66.06116667,304.9,5.2,7.1
2020-03-27T23:07:00Z,45.26683333,-66.06116667,304.7,5.3,7.1
2020-03-27T23:08:00Z,45.26683333,-66.06116667,305.0,5.4,7.8
2020-03-27T23:09:00Z,45.26683333,-66.06116667,306.1,5.5,7.8
2020-03-27T23:10:00Z,45.26683333,-66.06116667,306.3,5.6,7.8
2020-03-27T23:11:00Z,45.26683333,-66.06116667,306.8,5.8,7.8
2020-03-27T23:12:00Z,45.26683333,-66.06116667,306.9,5.8,7.8
2020-03-27T23:13:00Z,45.26683333,-66.06116667,307.0,5.9,7.8
2020-03-27T23:14:00Z,45.26683333,-66.06116667,305.9,5.8,7.8
2020-03-27T23:15:00Z,45.26683333,-66.06116667,306.5,5.9,7.8
