timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-02T17:27:00Z,45.26683333,-66.06116667,294.7,9.1,13.1
2020-01-02T17:28:00Z,45.26683333,-66.06116667,295.2,9.0,13.1
2020-01-02T17:29:00Z,45.26683333,-66.06116667,294.9,8.8,13.1
2020-01-02T17:30:00Z,45.26683333,-66.06116667,292.6,8.8,12.0
2020-01-02T17:31:00Z,45.26683333,-66.06116667,292.7,8.7,11.9
2020-01-02T17:32:00Z,45.26683333,-66.06116667,293.1,8.6,11.8
2020-01-02T17:33:00Z,45.26683333,-66.06116667,292.1,8.3,11.8
2020-01-02T17:34:00Z,45.26683333,-66.06116667,291.7,8.3,11.8
2020-01-02T17:35:00Z,45.26683333,-66.06116667,292.7,8.5,12.0
2020-01-02T17:36:00Z,45.26683333,-66.06116667,291.8,8.6,12.0
2020-01-02T17:37:00Z,45.26683333,-66.06116667,291.1,8.7,12.5
2020-01-02T17:38:00Z,45.26683333,-66.06116667,290.2,9.0,12.5
2020-01-02T17:39:00Z,45.26683333,-66.06116667,290.1,9.1,12.5
2020-01-02T17:40:00Z,45.26683333,-66.06116667,291.6,9.2,13.1
2020-01-02T17:41:00Z,45.26683333,-66.06116667,290.3,9.3,13.2
2020-01-02T17:42:00Z,45.26683333,-66.06116667,288.8,9.6,13.2
2020-01-02T17:43:00Z,45.26683333,-66.06116667,288.9,9.8,13.2
2020-01-02T17:44:00Z,45.26683333,-66.06116667,288.9,9.9,13.2
2020-01-02T17:45:00Z,45.26683333,-66.06116667,286.7,9.9,13.2
2020-01-02T17:46:00Z,45.26683333,-66.06116667,286.0,9.9,13.2
2020-01-02T17:47:00Z,45.26683333,-66.06116667,285.8,10.1,13.2
2020-01-02T17:48:00Z,45.26683333,-66.06116667,285.8,10.0,13.2
2020-01-02T17:49:00Z,45.26683333,-66.06116667,286.1,9.9,13.2
2020-01-02T17:50:00Z,45.26683333,-66.06116667,285.9,9.5,13.2
2020-01-02T17:51:00Z,45.26683333,-66.06116667,286.4,9.3,13.0
2020-01-02T17:52:00Z,45.26683333,-66.06116667,287.7,9.3,13.9
2020-01-02T17:53:00Z,45.26683333,-66.06116667,288.3,9.2,13.9
2020-01-02T17:54:00Z,45.26683333,-66.06116667,288.1,9.2,13.9
2020-01-02T17:55:00Z,45.26683333,-66.06116667,288.8,9.0,13.9
2020-01-02T17:56:00Z,45.26683333,-66.06116667,290.1,8.9,13.9
2020-01-02T17:57:00Z,45.26683333,-66.06116667,289.6,8.9,13.9
2020-01-02T17:58:00Z,45.26683333,-66.06116667,290.3,8.9,13.9
2020-01-02T17:59:00Z,45.26683333,-66.06116667,290.5,9.0,13.9
2020-01-02T18:00:00Z,45.26683333,-66.06116667,290.8,9.2,13.9
2020-01-02T18:01:00Z,45.26683333,-66.06116667,291.5,9.2,13.9
2020-01-02T18:02:00Z,45.26683333,-66.06116667,291.4,9.1,11.8
2020-01-02T18:03:00Z,45.26683333,-66.06116667,290.7,9.0,11.8
2020-01-02T18:04:00Z,45.26683333,-66.06116667,291.9,9.0,11.8
2020-01-02T18:05:00Z,45.26683333,-66.06116667,293.2,9.2,11.8
2020-01-02T18:06:00Z,45.26683333,-66.06116667,293.8,9.4,11.8
2020-01-02T18:07:00Z,45.26683333,-66.06116667,295.3,9.2,11.8
2020-01-02T18:08:00Z,45.26683333,-66.06116667,294.5,9.1,11.8
2020-01-02T18:09:00Z,45.26683333,-66.06116667,293.5,9.0,11.7
2020-01-02T18:10:00Z,45.26683333,-66.06116667,293.0,9.1,13.2
2020-01-02T18:11:00Z,45.26683333,-66.06116667,292.3,9.3,13.4
2020-01-02T18:12:00Z,45.26683333,-66.06116667,291.9,9.4,13.4
2020-01-02T18:13:00Z,45.26683333,-66.06116667,291.5,9.5,13.4
2020-01-02T18:14:00Z,45.26683333,-66.06116667,289.5,9.4,13.4
2020-01-02T18:15:00Z,45.26683333,-66.06116667,288.1,9.1,13.4
2020-01-02T18:16:00Z,45.26683333,-66.06116667,287.0,9.0,13.4
2020-01-02T18:17:00Z,45.26683333,-66.06116667,286.5,9.3,13.4
2020-01-02T18:18:00Z,45.26683333,-66.06116667,287.5,9.3,13.4
2020-01-02T18:19:00Z,45.26683333,-66.06116667,289.1,9.3,13.4
2020-01-02T18:20:00Z,45.26683333,-66.06116667,290.4,9.0,13.4
2020-01-02T18:21:00Z,45.26683333,-66.06116667,290.8,8.7,13.4
2020-01-02T18:22:00Z,45.26683333,-66.06116667,290.7,8.6,13.4
2020-01-02T18:23:00Z,45.26683333,-66.06116667,291.1,8.7,13.4
2020-01-02T18:24:00Z,45.26683333,-66.06116667,292.3,8.8,13.4
2020-01-02T18:25:00Z,45.26683333,-66.06116667,292.7,9.0,13.4
2020-01-02T18:26:00Z,45.26683333,-66.06116667,292.7,9.0,13.4
2020-01-02T18:27:00Z,45.26683333,-66.06116667,292.6,8.8,12.6
2020-01-02T18:28:00Z,45.26683333,-66.06116667,292.7,9.0,12.6
2020-01-02T18:29:00Z,45.26683333,-66.06116667,292.7,9.1,12.6
2020-01-02T18:30:00Z,45.26683333,-66.06116667,292.5,9.2,12.6
2020-01-02T18:31:00Z,45.26683333,-66.06116667,292.7,9.3,12.6
2020-01-02T18:32:00Z,45.26683333,-66.06116667,293.2,9.3,12.6
2020-01-02T18:33:00Z,45.26683333,-66.06116667,293.5,9.3,12.3
2020-01-02T18:34:00Z,45.26683333,-66.06116667,293.7,9.3,12.3
2020-01-02T18:35:00Z,45.26683333,-66.06116667,294.0,9.2,12.3
2020-01-02T18:36:00Z,45.26683333,-66.06116667,293.7,9.4,12.3
2020-01-02T18:37:00Z,45.26683333,-66.06116667,293.3,9.4,12.3
2020-01-02T18:38:00Z,45.26683333,-66.06116667,292.6,9.1,12.0
2020-01-02T18:39:00Z,45.26683333,-66.06116667,291.7,8.9,12.0
2020-01-02T18:40:00Z,45.26683333,-66.06116667,290.9,8.7,12.0
2020-01-02T18:41:00Z,45.26683333,-66.06116667,290.1,8.5,12.0
2020-01-02T18:42:00Z,45.26683333,-66.06116667,290.1,8.1,11.9
2020-01-02T18:43:00Z,45.26683333,-66.06116667,290.6,7.7,11.9
2020-01-02T18:44:00Z,45.26683333,-66.06116667,290.2,7.3,11.9
2020-01-02T18:45:00Z,45.26683333,-66.06116667,290.8,6.9,11.9
2020-01-02T18:46:00Z,45.26683333,-66.06116667,291.1,6.4,10.6
2020-01-02T18:47:00Z,45.26683333,-66.06116667,290.7,6.2,9.4
2020-01-02T18:48:00Z,45.26683333,-66.06116667,291.7,5.9,9.4
2020-01-02T18:49:00Z,45.26683333,-66.06116667,291.9,5.9,9.4
2020-01-02T18:50:00Z,45.26683333,-66.06116667,292.1,5.9,8.8
2020-01-02T18:51:00Z,45.26683333,-66.06116667,293.8,6.0,8.8
2020-01-02T18:52:00Z,45.26683333,-66.06116667,294.6,6.1,9.4
2020-01-02T18:53:00Z,45.26683333,-66.06116667,294.8,6.4,10.1
2020-01-02T18:54:00Z,45.26683333,-66.06116667,295.7,6.6,10.1
2020-01-02T18:55:00Z,45.26683333,-66.06116667,294.4,6.9,10.1
2020-01-02T18:56:00Z,45.26683333,-66.06116667,294.2,7.0,10.1
2020-01-02T18:57:00Z,45.26683333,-66.06116667,294.6,7.0,10.1
2020-01-02T18:58:00Z,45.26683333,-66.06116667,295.5,7.2,10.1
2020-01-02T18:59:00Z,45.26683333,-66.06116667,296.2,7.2,10.4
2020-01-02T19:00:00Z,45.26683333,-66.06116667,296.7,7.6,11.8
2020-01-02T19:01:00Z,45.26683333,-66.06116667,295.5,7.8,11.8
2020-01-02T19:02:00Z,45.26683333,-66.06116667,293.4,7.9,11.8
2020-01-02T19:03:00Z,45.26683333,-66.06116667,292.1,7.7,11.8
2020-01-02T19:04:00Z,45.26683333,-66.06116667,291.0,7.6,11.8
2020-01-02T19:05:00Z,45.26683333,-66.06116667,289.7,7.5,11.8
2020-01-02T19:06:00Z,45.26683333,-66.06116667,288.3,7.6,11.8
2020-01-02T19:07:00Z,45.26683333,-66.06116667,288.1,7.8,11.8
2020-01-02T19:08:00Z,45.26683333,-66.06116667,285.6,7.9,11.8
2020-01-02T19:09:00Z,45.26683333,-66.06116667,284.3,7.9,11.8
2020-01-02T19:10:00Z,45.26683333,-66.06116667,283.1,7.8,11.8
2020-01-02T19:11:00Z,45.26683333,-66.06116667,282.2,7.7,11.8
2020-01-02T19:12:00Z,45.26683333,-66.06116667,283.5,7.7,11.8
2020-01-02T19:13:00Z,45.26683333,-66.06116667,283.7,7.8,11.8
2020-01-02T19:14:00Z,45.26683333,-66.06116667,283.3,8.1,11.8
2020-01-02T19:15:00Z,45.26683333,-66.06116667,283.7,8.2,11.8
2020-01-02T19:16:00Z,45.26683333,-66.06116667,284.4,8.2,11.8
2020-01-02T19:17:00Z,45.26683333,-66.06116667,284.8,8.1,11.8
2020-01-02T19:18:00Z,45.26683333,-66.06116667,286.2,8.1,10.5
2020-01-02T19:19:00Z,45.26683333,-66.06116667,288.0,7.9,10.5
2020-01-02T19:20:00Z,45.26683333,-66.06116667,288.7,7.8,10.5
2020-01-02T19:21:00Z,45.26683333,-66.06116667,289.8,7.6,10.5
2020-01-02T19:22:00Z,45.26683333,-66.06116667,290.7,7.4,10.2
2020-01-02T19:23:00Z,45.26683333,-66.06116667,291.7,7.3,9.5
2020-01-02T19:24:00Z,45.26683333,-66.06116667,293.0,7.2,9.5
2020-01-02T19:25:00Z,45.26683333,-66.06116667,294.6,7.1,9.5
2020-01-02T19:26:00Z,45.26683333,-66.06116667,296.6,7.0,9.3
2020-01-02T19:27:00Z,45.26683333,-66.06116667,296.4,6.9,10.0
2020-01-02T19:28:00Z,45.26683333,-66.06116667,296.0,7.1,10.0
2020-01-02T19:29:00Z,45.26683333,-66.06116667,295.8,7.1,10.0
2020-01-02T19:30:00Z,45.26683333,-66.06116667,296.7,7.1,10.0
2020-01-02T19:31:00Z,45.26683333,-66.06116667,296.4,7.2,10.0
2020-01-02T19:32:00Z,45.26683333,-66.06116667,295.2,7.2,10.0
2020-01-02T19:33:00Z,45.26683333,-66.06116667,294.1,7.3,10.5
2020-01-02T19:34:00Z,45.26683333,-66.06116667,293.7,7.4,10.5
2020-01-02T19:35:00Z,45.26683333,-66.06116667,293.5,7.5,10.5
2020-01-02T19:36:00Z,45.26683333,-66.06116667,292.6,7.7,10.5
2020-01-02T19:37:00Z,45.26683333,-66.06116667,292.9,7.7,10.5
2020-01-02T19:38:00Z,45.26683333,-66.06116667,292.9,7.8,10.5
2020-01-02T19:39:00Z,45.26683333,-66.06116667,292.6,7.8,10.5
2020-01-02T19:40:00Z,45.26683333,-66.06116667,291.7,7.8,10.5
2020-01-02T19:41:00Z,45.26683333,-66.06116667,292.2,7.8,10.5
2020-01-02T19:42:00Z,45.26683333,-66.06116667,292.6,7.9,10.5
2020-01-02T19:43:00Z,45.26683333,-66.06116667,292.7,7.9,10.5
2020-01-02T19:44:00Z,45.26683333,-66.06116667,292.4,7.9,10.7
2020-01-02T19:45:00Z,45.26683333,-66.06116667,292.0,7.9,10.7
2020-01-02T19:46:00Z,45.26683333,-66.06116667,291.2,7.9,10.7
2020-01-02T19:47:00Z,45.26683333,-66.06116667,291.8,7.9,10.7
2020-01-02T19:48:00Z,45.26683333,-66.06116667,291.3,7.9,10.7
2020-01-02T19:49:00Z,45.26683333,-66.06116667,290.5,7.9,10.7
2020-01-02T19:50:00Z,45.26683333,-66.06116667,290.1,7.9,10.7
2020-01-02T19:51:00Z,45.26683333,-66.06116667,289.9,7.8,10.7
2020-01-02T19:52:00Z,45.26683333,-66.06116667,289.6,7.7,10.7
2020-01-02T19:53:00Z,45.26683333,-66.06116667,289.3,7.6,10.7
2020-01-02T19:54:00Z,45.26683333,-66.06116667,288.8,7.4,10.0
2020-01-02T19:55:01Z,45.26683333,-66.06116667,288.0,7.2,9.8
2020-01-02T19:56:00Z,45.26683333,-66.06116667,287.7,6.9,9.8
2020-01-02T19:57:00Z,45.26683333,-66.06116667,285.9,6.7,9.8
2020-01-02T19:58:00Z,45.26683333,-66.06116667,285.9,6.6,9.4
2020-01-02T19:59:00Z,45.26683333,-66.06116667,285.4,6.3,9.2
2020-01-02T20:00:00Z,45.26683333,-66.06116667,285.3,6.2,9.2
2020-01-02T20:01:00Z,45.26683333,-66.06116667,284.5,6.2,9.2
2020-01-02T20:02:00Z,45.26683333,-66.06116667,284.4,6.3,9.2
2020-01-02T20:03:00Z,45.26683333,-66.06116667,285.5,6.3,9.2
2020-01-02T20:04:00Z,45.26683333,-66.06116667,286.7,6.3,9.2
2020-01-02T20:05:00Z,45.26683333,-66.06116667,288.9,6.3,8.7
2020-01-02T20:06:00Z,45.26683333,-66.06116667,291.3,6.4,8.7
2020-01-02T20:07:00Z,45.26683333,-66.06116667,293.0,6.3,8.7
2020-01-02T20:08:00Z,45.26683333,-66.06116667,293.2,6.3,8.7
2020-01-02T20:09:00Z,45.26683333,-66.06116667,294.1,6.3,8.7
2020-01-02T20:10:00Z,45.26683333,-66.06116667,295.6,6.2,8.7
2020-01-02T20:11:00Z,45.26683333,-66.06116667,296.8,6.2,8.7
2020-01-02T20:12:00Z,45.26683333,-66.06116667,297.2,6.0,8.3
2020-01-02T20:13:00Z,45.26683333,-66.06116667,297.5,5.9,8.3
2020-01-02T20:14:00Z,45.26683333,-66.06116667,297.6,5.9,8.3
2020-01-02T20:15:00Z,45.26683333,-66.06116667,297.4,5.9,8.3
2020-01-02T20:16:00Z,45.26683333,-66.06116667,297.2,5.9,8.1
2020-01-02T20:17:00Z,45.26683333,-66.06116667,296.8,5.9,8.1
2020-01-02T20:18:00Z,45.26683333,-66.06116667,297.5,5.9,8.1
2020-01-02T20:19:00Z,45.26683333,-66.06116667,297.6,6.0,8.7
2020-01-02T20:20:00Z,45.26683333,-66.06116667,296.3,6.0,8.7
2020-01-02T20:21:00Z,45.26683333,-66.06116667,295.8,6.1,8.7
2020-01-02T20:22:00Z,45.26683333,-66.06116667,295.8,6.2,8.7
2020-01-02T20:23:00Z,45.26683333,-66.06116667,295.2,6.2,8.7
2020-01-02T20:24:00Z,45.26683333,-66.06116667,295.2,6.1,8.7
2020-01-02T20:25:00Z,45.26683333,-66.06116667,295.0,6.1,8.7
2020-01-02T20:26:00Z,45.26683333,-66.06116667,294.3,6.1,8.7
2020-01-02T20:27:00Z,45.26683333,-66.06116667,294.7,6.2,8.7
2020-01-02T20:28:00Z,45.26683333,-66.06116667,294.9,6.2,8.7
2020-01-02T20:29:00Z,45.26683333,-66.06116667,295.3,6.2,8.4
2020-01-02T20:30:00Z,45.26683333,-66.06116667,297.1,6.3,8.8
2020-01-02T20:31:00Z,45.26683333,-66.06116667,297.0,6.3,8.8
2020-01-02T20:32:00Z,45.26683333,-66.06116667,297.0,6.4,9.7
2020-01-02T20:33:00Z,45.26683333,-66.06116667,297.9,6.5,9.7
2020-01-02T20:34:00Z,45.26683333,-66.06116667,297.7,6.6,9.7
2020-01-02T20:35:00Z,45.26683333,-66.06116667,297.4,6.6,9.7
2020-01-02T20:36:00Z,45.26683333,-66.06116667,297.4,6.6,9.7
2020-01-02T20:37:00Z,45.26683333,-66.06116667,297.1,6.6,9.7
2020-01-02T20:38:00Z,45.26683333,-66.06116667,296.6,6.6,9.7
2020-01-02T20:39:00Z,45.26683333,-66.06116667,296.0,6.6,9.7
2020-01-02T20:40:00Z,45.26683333,-66.06116667,294.9,6.4,9.7
2020-01-02T20:41:00Z,45.26683333,-66.06116667,294.9,6.3,9.7
2020-01-02T20:42:00Z,45.26683333,-66.06116667,294.7,6.0,9.4
2020-01-02T20:43:00Z,45.26683333,-66.06116667,293.2,5.9,8.2
2020-01-02T20:44:00Z,45.26683333,-66.06116667,292.9,5.7,8.2
2020-01-02T20:45:00Z,45.26683333,-66.06116667,291.8,5.5,8.2
2020-01-02T20:46:00Z,45.26683333,-66.06116667,291.5,5.3,7.5
2020-01-02T20:47:00Z,45.26683333,-66.06116667,290.4,5.2,7.5
2020-01-02T20:48:00Z,45.26683333,-66.06116667,290.0,4.9,7.4
2020-01-02T20:49:00Z,45.26683333,-66.06116667,290.4,4.9,6.9
2020-01-02T20:50:00Z,45.26683333,-66.06116667,290.1,4.8,6.9
2020-01-02T20:51:00Z,45.26683333,-66.06116667,289.9,4.6,6.9
2020-01-02T20:52:00Z,45.26683333,-66.06116667,290.3,4.5,6.9
2020-01-02T20:53:00Z,45.26683333,-66.06116667,291.2,4.4,6.3
2020-01-02T20:54:00Z,45.26683333,-66.06116667,290.9,4.3,6.3
2020-01-02T20:55:00Z,45.26683333,-66.06116667,290.9,4.3,6.3
2020-01-02T20:56:00Z,45.26683333,-66.06116667,290.0,4.2,6.3
2020-01-02T20:57:00Z,45.26683333,-66.06116667,289.9,4.1,6.3
2020-01-02T20:58:00Z,45.26683333,-66.06116667,290.0,4.0,6.3
2020-01-02T20:59:00Z,45.26683333,-66.06116667,289.8,3.8,5.5
2020-01-02T21:00:00Z,45.26683333,-66.06116667,289.3,3.7,4.7
2020-01-02T21:01:00Z,45.26683333,-66.06116667,289.6,3.6,4.7
2020-01-02T21:02:00Z,45.26683333,-66.06116667,289.5,3.5,4.7
2020-01-02T21:03:00Z,45.26683333,-66.06116667,288.8,3.4,4.6
2020-01-02T21:04:00Z,45.26683333,-66.06116667,287.7,3.3,4.6
2020-01-02T21:05:00Z,45.26683333,-66.06116667,287.2,3.2,4.2
2020-01-02T21:06:00Z,45.26683333,-66.06116667,287.8,3.1,4.2
2020-01-02T21:07:00Z,45.26683333,-66.06116667,287.6,3.1,4.2
2020-01-02T21:08:00Z,45.26683333,-66.06116667,286.5,3.1,4.2
2020-01-02T21:09:00Z,45.26683333,-66.06116667,284.2,3.0,4.2
2020-01-02T21:10:00Z,45.26683333,-66.06116667,282.4,3.0,3.9
2020-01-02T21:11:00Z,45.26683333,-66.06116667,280.2,2.9,3.9
2020-01-02T21:12:00Z,45.26683333,-66.06116667,279.1,2.9,3.9
2020-01-02T21:13:00Z,45.26683333,-66.06116667,277.7,2.9,3.9
2020-01-02T21:14:00Z,45.26683333,-66.06116667,277.0,2.9,3.9
2020-01-02T21:15:00Z,45.26683333,-66.06116667,276.1,3.0,4.2
2020-01-02T21:16:00Z,45.26683333,-66.06116667,275.0,3.0,4.2
2020-01-02T21:17:00Z,45.26683333,-66.06116667,275.0,3.1,4.2
2020-01-02T21:18:00Z,45.26683333,-66.06116667,275.2,3.1,4.2
2020-01-02T21:19:00Z,45.26683333,-66.06116667,275.7,3.2,4.2
2020-01-02T21:20:00Z,45.26683333,-66.06116667,276.9,3.3,4.2
2020-01-02T21:21:00Z,45.26683333,-66.06116667,277.6,3.4,5.0
2020-01-02T21:22:00Z,45.26683333,-66.06116667,277.0,3.5,5.0
2020-01-02T21:23:00Z,45.26683333,-66.06116667,277.8,3.6,5.0
2020-01-02T21:24:00Z,45.26683333,-66.06116667,278.5,3.7,5.0
2020-01-02T21:25:00Z,45.26683333,-66.06116667,279.0,3.8,5.0
2020-01-02T21:26:00Z,45.26683333,-66.06116667,278.6,3.9,5.0
2020-01-02T21:27:00Z,45.26683333,-66.06116667,277.6,4.0,5.5
2020-01-02T21:28:00Z,45.26683333,-66.06116667,276.6,4.1,5.5
2020-01-02T21:29:00Z,45.26683333,-66.06116667,275.7,4.2,6.0
2020-01-02T21:30:00Z,45.26683333,-66.06116667,275.1,4.3,6.0
2020-01-02T21:31:00Z,45.26683333,-66.06116667,274.6,4.3,6.0
2020-01-02T21:32:00Z,45.26683333,-66.06116667,274.0,4.3,6.0
2020-01-02T21:33:00Z,45.26683333,-66.06116667,273.2,4.2,6.0
2020-01-02T21:34:00Z,45.26683333,-66.06116667,272.6,4.2,6.0
2020-01-02T21:35:00Z,45.26683333,-66.06116667,273.5,4.2,6.0
2020-01-02T21:36:00Z,45.26683333,-66.06116667,273.3,4.2,6.0
2020-01-02T21:37:00Z,45.26683333,-66.06116667,272.6,4.3,6.5
2020-01-02T21:38:00Z,45.26683333,-66.06116667,271.9,4.3,6.5
2020-01-02T21:39:00Z,45.26683333,-66.06116667,272.7,4.2,6.5
2020-01-02T21:40:00Z,45.26683333,-66.06116667,272.2,4.0,6.5
2020-01-02T21:41:00Z,45.26683333,-66.06116667,272.5,3.8,6.5
2020-01-02T21:42:00Z,45.26683333,-66.06116667,273.1,3.8,6.5
2020-01-02T21:43:00Z,45.26683333,-66.06116667,273.3,3.9,6.5
2020-01-02T21:44:00Z,45.26683333,-66.06116667,273.7,3.9,6.5
2020-01-02T21:45:00Z,45.26683333,-66.06116667,273.5,3.9,6.5
2020-01-02T21:46:00Z,45.26683333,-66.06116667,274.5,3.8,6.5
2020-01-02T21:47:00Z,45.26683333,-66.06116667,276.4,3.6,6.1
2020-01-02T21:48:00Z,45.26683333,-66.06116667,278.1,3.4,5.4
2020-01-02T21:49:00Z,45.26683333,-66.06116667,278.9,3.4,5.4
2020-01-02T21:50:00Z,45.26683333,-66.06116667,282.3,3.5,5.4
2020-01-02T21:51:00Z,45.26683333,-66.06116667,283.4,3.5,5.4
2020-01-02T21:52:00Z,45.26683333,-66.06116667,284.8,3.4,5.4
2020-01-02T21:53:00Z,45.26683333,-66.06116667,286.8,3.3,5.4
2020-01-02T21:54:00Z,45.26683333,-66.06116667,288.4,3.1,5.4
2020-01-02T21:55:00Z,45.26683333,-66.06116667,289.3,2.9,4.7
2020-01-02T21:56:00Z,45.26683333,-66.06116667,288.7,2.8,4.7
2020-01-02T21:57:00Z,45.26683333,-66.06116667,286.0,2.6,4.7
2020-01-02T21:58:00Z,45.26683333,-66.06116667,283.1,2.5,4.7
2020-01-02T21:59:00Z,45.26683333,-66.06116667,279.9,2.4,4.7
2020-01-02T22:00:00Z,45.26683333,-66.06116667,276.0,2.4,4.7
2020-01-02T22:01:00Z,45.26683333,-66.06116667,274.3,2.2,3.7
2020-01-02T22:02:00Z,45.26683333,-66.06116667,272.0,2.2,3.7
2020-01-02T22:03:00Z,45.26683333,-66.06116667,269.9,2.1,3.7
2020-01-02T22:04:00Z,45.26683333,-66.06116667,267.8,2.1,3.7
2020-01-02T22:05:00Z,45.26683333,-66.06116667,267.8,2.1,3.7
2020-01-02T22:06:00Z,45.26683333,-66.06116667,268.8,2.3,3.8
2020-01-02T22:07:00Z,45.26683333,-66.06116667,271.3,2.4,3.9
2020-01-02T22:08:00Z,45.26683333,-66.06116667,274.0,2.5,5.1
2020-01-02T22:09:00Z,45.26683333,-66.06116667,276.9,2.6,5.1
2020-01-02T22:10:00Z,45.26683333,-66.06116667,279.7,2.5,5.1
2020-01-02T22:11:00Z,45.26683333,-66.06116667,281.3,2.5,5.1
2020-01-02T22:12:00Z,45.26683333,-66.06116667,284.1,2.6,5.1
2020-01-02T22:13:00Z,45.26683333,-66.06116667,285.6,2.6,5.1
2020-01-02T22:14:00Z,45.26683333,-66.06116667,287.5,2.6,5.1
2020-01-02T22:15:00Z,45.26683333,-66.06116667,288.1,2.5,5.1
2020-01-02T22:16:00Z,45.26683333,-66.06116667,288.8,2.4,5.1
2020-01-02T22:17:00Z,45.26683333,-66.06116667,290.1,2.2,5.1
2020-01-02T22:18:00Z,45.26683333,-66.06116667,291.0,2.1,3.5
2020-01-02T22:19:00Z,45.26683333,-66.06116667,291.3,2.0,3.2
2020-01-02T22:20:00Z,45.26683333,-66.06116667,290.7,1.9,3.2
2020-01-02T22:21:00Z,45.26683333,-66.06116667,292.9,1.9,3.2
2020-01-02T22:22:00Z,45.26683333,-66.06116667,291.4,1.9,3.2
2020-01-02T22:23:00Z,45.26683333,-66.06116667,291.7,1.8,2.7
2020-01-02T22:24:00Z,45.26683333,-66.06116667,294.3,1.8,2.7
2020-01-02T22:25:00Z,45.26683333,-66.06116667,295.6,1.8,2.8
2020-01-02T22:26:00Z,45.26683333,-66.06116667,297.3,1.8,2.8
2020-01-02T22:27:00Z,45.26683333,-66.06116667,298.3,1.7,2.8
2020-01-02T22:28:00Z,45.26683333,-66.06116667,300.7,1.7,2.8
2020-01-02T22:29:00Z,45.26683333,-66.06116667,302.6,1.7,2.8
2020-01-02T22:30:00Z,45.26683333,-66.06116667,305.4,1.7,2.8
2020-01-02T22:31:00Z,45.26683333,-66.06116667,303.9,1.6,2.8
2020-01-02T22:32:00Z,45.26683333,-66.06116667,302.7,1.5,2.8
2020-01-02T22:33:00Z,45.26683333,-66.06116667,304.6,1.4,2.8
2020-01-02T22:34:00Z,45.26683333,-66.06116667,307.6,1.4,2.8
2020-01-02T22:35:00Z,45.26683333,-66.06116667,309.7,1.2,2.7
2020-01-02T22:36:00Z,45.26683333,-66.06116667,312.9,1.2,2.4
2020-01-02T22:37:00Z,45.26683333,-66.06116667,313.1,1.1,2.4
2020-01-02T22:38:00Z,45.26683333,-66.06116667,312.1,1.1,2.4
2020-01-02T22:39:00Z,45.26683333,-66.06116667,318.5,1.0,2.4
2020-01-02T22:40:00Z,45.26683333,-66.06116667,323.1,1.0,2.4
2020-01-02T22:41:00Z,45.26683333,-66.06116667,326.2,1.0,2.2
2020-01-02T22:42:00Z,45.26683333,-66.06116667,329.0,1.0,2.2
2020-01-02T22:43:00Z,45.26683333,-66.06116667,331.3,1.0,2.2
2020-01-02T22:44:00Z,45.26683333,-66.06116667,329.2,0.9,2.2
2020-01-02T22:45:00Z,45.26683333,-66.06116667,335.2,0.9,2.2
2020-01-02T22:46:00Z,45.26683333,-66.06116667,333.7,0.9,2.0
2020-01-02T22:47:00Z,45.26683333,-66.06116667,333.8,1.0,2.1
2020-01-02T22:48:00Z,45.26683333,-66.06116667,333.8,1.1,2.1
2020-01-02T22:49:00Z,45.26683333,-66.06116667,324.4,1.1,2.1
2020-01-02T22:50:00Z,45.26683333,-66.06116667,318.1,1.2,2.1
2020-01-02T22:51:00Z,45.26683333,-66.06116667,314.2,1.2,2.3
2020-01-02T22:52:00Z,45.26683333,-66.06116667,311.9,1.3,2.4
2020-01-02T22:53:00Z,45.26683333,-66.06116667,307.3,1.3,2.4
2020-01-02T22:54:00Z,45.26683333,-66.06116667,308.1,1.4,2.4
2020-01-02T22:55:00Z,45.26683333,-66.06116667,300.7,1.4,2.4
2020-01-02T22:56:00Z,45.26683333,-66.06116667,300.0,1.4,2.4
2020-01-02T22:57:00Z,45.26683333,-66.06116667,298.4,1.4,2.5
2020-01-02T22:58:00Z,45.26683333,-66.06116667,295.5,1.4,2.5
2020-01-02T22:59:00Z,45.26683333,-66.06116667,293.4,1.5,3.1
2020-01-02T23:00:00Z,45.26683333,-66.06116667,290.1,1.6,3.1
2020-01-02T23:01:00Z,45.26683333,-66.06116667,288.4,1.7,3.1
2020-01-02T23:02:00Z,45.26683333,-66.06116667,287.0,1.8,3.1
2020-01-02T23:03:00Z,45.26683333,-66.06116667,284.9,1.9,3.1
2020-01-02T23:04:00Z,45.26683333,-66.06116667,278.5,1.9,3.1
2020-01-02T23:05:00Z,45.26683333,-66.06116667,275.1,2.0,3.1
2020-01-02T23:06:00Z,45.26683333,-66.06116667,270.6,2.1,3.1
2020-01-02T23:07:00Z,45.26683333,-66.06116667,267.4,2.0,3.1
2020-01-02T23:08:00Z,45.26683333,-66.06116667,266.4,2.0,3.1
2020-01-02T23:09:00Z,45.26683333,-66.06116667,266.4,1.9,2.9
2020-01-02T23:10:00Z,45.26683333,-66.06116667,267.9,1.8,2.7
2020-01-02T23:11:00Z,45.26683333,-66.06116667,268.7,1.8,2.7
2020-01-02T23:12:00Z,45.26683333,-66.06116667,271.8,1.7,2.6
2020-01-02T23:13:00Z,45.26683333,-66.06116667,274.7,1.6,2.4
2020-01-02T23:14:00Z,45.26683333,-66.06116667,277.8,1.7,2.4
2020-01-02T23:15:00Z,45.26683333,-66.06116667,281.8,1.7,2.4
