timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-08T17:27:00Z,45.26683333,-66.06116667,171.2,6.2,8.5
2020-09-08T17:28:00Z,45.26683333,-66.06116667,171.3,6.3,8.5
2020-09-08T17:29:00Z,45.26683333,-66.06116667,171.3,6.4,8.5
2020-09-08T17:30:00Z,45.26683333,-66.06116667,171.8,6.4,8.5
2020-09-08T17:31:00Z,45.26683333,-66.06116667,172.6,6.4,8.5
2020-09-08T17:32:00Z,45.26683333,-66.06116667,173.2,6.3,8.5
2020-09-08T17:33:00Z,45.26683333,-66.06116667,173.6,6.2,8.2
2020-09-08T17:34:00Z,45.26683333,-66.06116667,174.1,6.1,8.2
2020-09-08T17:35:00Z,45.26683333,-66.06116667,173.9,5.9,7.9
2020-09-08T17:36:00Z,45.26683333,-66.06116667,174.1,5.8,7.9
2020-09-08T17:37:00Z,45.26683333,-66.06116667,174.4,5.7,7.9
2020-09-08T17:38:00Z,45.26683333,-66.06116667,174.0,5.6,7.9
2020-09-08T17:39:00Z,45.26683333,-66.06116667,173.8,5.5,7.9
2020-09-08T17:40:00Z,45.26683333,-66.06116667,173.6,5.5,7.9
2020-09-08T17:41:00Z,45.26683333,-66.06116667,173.9,5.5,7.9
2020-09-08T17:42:00Z,45.26683333,-66.06116667,173.6,5.3,7.4
2020-09-08T17:43:00Z,45.26683333,-66.06116667,174.1,5.4,7.4
2020-09-08T17:44:00Z,45.26683333,-66.06116667,173.9,5.4,7.4
2020-09-08T17:45:00Z,45.26683333,-66.06116667,174.2,5.4,7.4
2020-09-08T17:46:00Z,45.26683333,-66.06116667,173.7,5.4,7.4
2020-09-08T17:47:00Z,45.26683333,-66.06116667,173.0,5.4,7.4
2020-09-08T17:48:00Z,45.26683333,-66.06116667,172.8,5.3,7.4
2020-09-08T17:49:00Z,45.26683333,-66.06116667,172.2,5.3,7.4
2020-09-08T17:50:00Z,45.26683333,-66.06116667,171.6,5.3,7.4
2020-09-08T17:51:00Z,45.26683333,-66.06116667,170.2,5.2,7.3
2020-09-08T17:52:00Z,45.26683333,-66.06116667,169.4,5.1,7.3
2020-09-08T17:53:00Z,45.26683333,-66.06116667,168.4,5.0,6.8
2020-09-08T17:54:00Z,45.26683333,-66.06116667,167.3,4.9,6.8
2020-09-08T17:55:00Z,45.26683333,-66.06116667,166.8,4.8,6.7
2020-09-08T17:56:00Z,45.26683333,-66.06116667,166.5,4.7,6.4
2020-09-08T17:57:00Z,45.26683333,-66.06116667,166.4,4.7,6.4
2020-09-08T17:58:00Z,45.26683333,-66.06116667,166.1,4.6,6.4
2020-09-08T17:59:00Z,45.26683333,-66.06116667,166.0,4.6,6.4
2020-09-08T18:00:00Z,45.26683333,-66.06116667,165.6,4.6,6.3
2020-09-08T18:01:00Z,45.26683333,-66.06116667,165.6,4.5,5.9
2020-09-08T18:02:00Z,45.26683333,-66.06116667,165.3,4.5,5.9
2020-09-08T18:03:00Z,45.26683333,-66.06116667,164.3,4.5,6.0
2020-09-08T18:04:00Z,45.26683333,-66.06116667,164.2,4.6,6.0
2020-09-08T18:05:00Z,45.26683333,-66.06116667,164.0,4.7,6.0
2020-09-08T18:06:00Z,45.26683333,-66.06116667,164.0,4.7,6.0
2020-09-08T18:07:00Z,45.26683333,-66.06116667,163.9,4.7,6.0
2020-09-08T18:08:00Z,45.26683333,-66.06116667,164.2,4.8,6.2
2020-09-08T18:09:00Z,45.26683333,-66.06116667,164.5,4.8,6.2
2020-09-08T18:10:00Z,45.26683333,-66.06116667,164.7,4.8,6.2
2020-09-08T18:11:00Z,45.26683333,-66.06116667,164.9,4.8,6.2
2020-09-08T18:12:00Z,45.26683333,-66.06116667,165.4,4.8,6.2
2020-09-08T18:13:00Z,45.26683333,-66.06116667,165.8,4.8,6.2
2020-09-08T18:14:00Z,45.26683333,-66.06116667,166.1,4.8,6.2
2020-09-08T18:15:00Z,45.26683333,-66.06116667,166.6,4.7,6.2
2020-09-08T18:16:00Z,45.26683333,-66.06116667,166.8,4.8,6.2
2020-09-08T18:17:00Z,45.26683333,-66.06116667,167.0,4.8,6.7
2020-09-08T18:18:00Z,45.26683333,-66.06116667,167.1,4.8,6.7
2020-09-08T18:19:00Z,45.26683333,-66.06116667,167.2,4.8,6.7
2020-09-08T18:20:00Z,45.26683333,-66.06116667,167.3,4.8,6.7
2020-09-08T18:21:00Z,45.26683333,-66.06116667,167.3,4.8,6.7
2020-09-08T18:22:00Z,45.26683333,-66.06116667,167.3,4.8,6.7
2020-09-08T18:23:00Z,45.26683333,-66.06116667,168.0,4.9,6.7
2020-09-08T18:24:00Z,45.26683333,-66.06116667,168.4,5.0,6.7
2020-09-08T18:25:00Z,45.26683333,-66.06116667,168.7,5.0,6.7
2020-09-08T18:26:00Z,45.26683333,-66.06116667,168.8,5.0,6.7
2020-09-08T18:27:00Z,45.26683333,-66.06116667,168.9,5.0,6.6
2020-09-08T18:28:00Z,45.26683333,-66.06116667,169.1,5.1,6.7
2020-09-08T18:29:00Z,45.26683333,-66.06116667,169.7,5.2,6.7
2020-09-08T18:30:00Z,45.26683333,-66.06116667,171.1,5.3,7.5
2020-09-08T18:31:00Z,45.26683333,-66.06116667,171.9,5.4,7.5
2020-09-08T18:32:00Z,45.26683333,-66.06116667,173.8,5.5,7.6
2020-09-08T18:33:00Z,45.26683333,-66.06116667,174.9,5.6,7.6
2020-09-08T18:34:00Z,45.26683333,-66.06116667,176.0,5.7,7.6
2020-09-08T18:35:00Z,45.26683333,-66.06116667,176.9,5.8,7.6
2020-09-08T18:36:00Z,45.26683333,-66.06116667,178.9,5.8,7.6
2020-09-08T18:37:00Z,45.26683333,-66.06116667,180.4,5.8,7.6
2020-09-08T18:38:00Z,45.26683333,-66.06116667,181.3,5.7,7.6
2020-09-08T18:39:00Z,45.26683333,-66.06116667,181.5,5.7,7.6
2020-09-08T18:40:00Z,45.26683333,-66.06116667,181.6,5.6,7.6
2020-09-08T18:41:00Z,45.26683333,-66.06116667,181.9,5.5,7.6
2020-09-08T18:42:00Z,45.26683333,-66.06116667,180.9,5.4,7.5
2020-09-08T18:43:00Z,45.26683333,-66.06116667,180.3,5.3,7.5
2020-09-08T18:44:00Z,45.26683333,-66.06116667,180.2,5.3,7.5
2020-09-08T18:45:00Z,45.26683333,-66.06116667,180.4,5.2,7.5
2020-09-08T18:46:00Z,45.26683333,-66.06116667,180.3,5.1,6.8
2020-09-08T18:47:00Z,45.26683333,-66.06116667,180.1,5.1,6.8
2020-09-08T18:48:00Z,45.26683333,-66.06116667,180.6,5.2,6.8
2020-09-08T18:49:00Z,45.26683333,-66.06116667,181.7,5.2,6.9
2020-09-08T18:50:00Z,45.26683333,-66.06116667,181.5,5.2,6.9
2020-09-08T18:51:00Z,45.26683333,-66.06116667,182.0,5.3,6.9
2020-09-08T18:52:00Z,45.26683333,-66.06116667,182.2,5.3,6.9
2020-09-08T18:53:00Z,45.26683333,-66.06116667,182.4,5.2,6.9
2020-09-08T18:54:00Z,45.26683333,-66.06116667,182.6,5.2,6.9
2020-09-08T18:55:00Z,45.26683333,-66.06116667,182.3,5.2,6.9
2020-09-08T18:56:00Z,45.26683333,-66.06116667,181.3,5.2,6.9
2020-09-08T18:57:00Z,45.26683333,-66.06116667,180.7,5.0,6.9
2020-09-08T18:58:00Z,45.26683333,-66.06116667,179.3,5.0,6.9
2020-09-08T18:59:00Z,45.26683333,-66.06116667,177.8,4.9,6.8
2020-09-08T19:00:00Z,45.26683333,-66.06116667,176.8,4.7,6.8
2020-09-08T19:01:00Z,45.26683333,-66.06116667,175.5,4.7,6.8
2020-09-08T19:02:00Z,45.26683333,-66.06116667,175.7,4.6,6.8
2020-09-08T19:03:00Z,45.26683333,-66.06116667,175.3,4.6,6.8
2020-09-08T19:04:00Z,45.26683333,-66.06116667,174.2,4.6,6.5
2020-09-08T19:05:00Z,45.26683333,-66.06116667,173.8,4.5,6.5
2020-09-08T19:06:00Z,45.26683333,-66.06116667,173.2,4.6,6.5
2020-09-08T19:07:00Z,45.26683333,-66.06116667,173.1,4.6,6.5
2020-09-08T19:08:00Z,45.26683333,-66.06116667,173.6,4.6,6.5
2020-09-08T19:09:00Z,45.26683333,-66.06116667,173.6,4.6,6.5
2020-09-08T19:10:00Z,45.26683333,-66.06116667,173.5,4.6,6.5
2020-09-08T19:11:00Z,45.26683333,-66.06116667,173.4,4.5,6.3
2020-09-08T19:12:00Z,45.26683333,-66.06116667,172.7,4.5,6.3
2020-09-08T19:13:00Z,45.26683333,-66.06116667,173.1,4.4,6.3
2020-09-08T19:14:00Z,45.26683333,-66.06116667,173.1,4.3,6.0
2020-09-08T19:15:00Z,45.26683333,-66.06116667,172.7,4.2,5.8
2020-09-08T19:16:00Z,45.26683333,-66.06116667,172.8,4.1,5.7
2020-09-08T19:17:00Z,45.26683333,-66.06116667,173.4,4.0,5.7
2020-09-08T19:18:00Z,45.26683333,-66.06116667,173.9,4.0,5.6
2020-09-08T19:19:00Z,45.26683333,-66.06116667,173.9,4.0,5.9
2020-09-08T19:20:00Z,45.26683333,-66.06116667,174.0,4.1,5.9
2020-09-08T19:21:00Z,45.26683333,-66.06116667,173.6,4.1,5.9
2020-09-08T19:22:00Z,45.26683333,-66.06116667,173.8,4.2,6.3
2020-09-08T19:23:00Z,45.26683333,-66.06116667,172.3,4.2,6.3
2020-09-08T19:24:00Z,45.26683333,-66.06116667,171.7,4.3,6.3
2020-09-08T19:25:00Z,45.26683333,-66.06116667,171.7,4.4,6.3
2020-09-08T19:26:00Z,45.26683333,-66.06116667,172.2,4.5,6.7
2020-09-08T19:27:00Z,45.26683333,-66.06116667,171.1,4.5,6.7
2020-09-08T19:28:00Z,45.26683333,-66.06116667,170.1,4.6,6.7
2020-09-08T19:29:00Z,45.26683333,-66.06116667,169.5,4.5,6.7
2020-09-08T19:30:00Z,45.26683333,-66.06116667,169.2,4.5,6.7
2020-09-08T19:31:00Z,45.26683333,-66.06116667,169.9,4.5,6.7
2020-09-08T19:32:00Z,45.26683333,-66.06116667,169.3,4.3,6.7
2020-09-08T19:33:00Z,45.26683333,-66.06116667,170.3,4.3,6.7
2020-09-08T19:34:00Z,45.26683333,-66.06116667,171.1,4.2,6.7
2020-09-08T19:35:00Z,45.26683333,-66.06116667,171.4,4.1,6.7
2020-09-08T19:36:00Z,45.26683333,-66.06116667,170.2,4.0,6.2
2020-09-08T19:37:00Z,45.26683333,-66.06116667,169.9,3.9,6.2
2020-09-08T19:38:00Z,45.26683333,-66.06116667,170.3,3.9,5.7
2020-09-08T19:39:00Z,45.26683333,-66.06116667,171.2,4.0,5.7
2020-09-08T19:40:00Z,45.26683333,-66.06116667,171.5,4.0,5.7
2020-09-08T19:41:00Z,45.26683333,-66.06116667,171.7,4.0,5.6
2020-09-08T19:42:00Z,45.26683333,-66.06116667,172.5,4.1,5.8
2020-09-08T19:43:00Z,45.26683333,-66.06116667,172.4,4.1,5.8
2020-09-08T19:44:00Z,45.26683333,-66.06116667,172.2,4.2,5.8
2020-09-08T19:45:00Z,45.26683333,-66.06116667,172.1,4.3,5.8
2020-09-08T19:46:00Z,45.26683333,-66.06116667,172.8,4.4,5.8
2020-09-08T19:47:00Z,45.26683333,-66.06116667,173.4,4.5,5.8
2020-09-08T19:48:00Z,45.26683333,-66.06116667,173.3,4.5,5.9
2020-09-08T19:49:00Z,45.26683333,-66.06116667,173.3,4.5,5.9
2020-09-08T19:50:00Z,45.26683333,-66.06116667,173.5,4.5,5.9
2020-09-08T19:51:00Z,45.26683333,-66.06116667,173.6,4.5,5.9
2020-09-08T19:52:00Z,45.26683333,-66.06116667,173.7,4.5,5.9
2020-09-08T19:53:00Z,45.26683333,-66.06116667,174.1,4.4,5.9
2020-09-08T19:54:00Z,45.26683333,-66.06116667,174.7,4.4,5.9
2020-09-08T19:55:00Z,45.26683333,-66.06116667,175.0,4.3,5.9
2020-09-08T19:56:00Z,45.26683333,-66.06116667,175.1,4.2,5.9
2020-09-08T19:57:00Z,45.26683333,-66.06116667,175.0,4.1,5.9
2020-09-08T19:58:00Z,45.26683333,-66.06116667,174.9,4.1,5.5
2020-09-08T19:59:00Z,45.26683333,-66.06116667,174.6,4.0,5.2
2020-09-08T20:00:00Z,45.26683333,-66.06116667,174.3,4.0,5.2
2020-09-08T20:01:00Z,45.26683333,-66.06116667,174.2,4.0,5.2
2020-09-08T20:02:00Z,45.26683333,-66.06116667,173.9,4.0,5.1
2020-09-08T20:03:00Z,45.26683333,-66.06116667,173.5,4.0,5.1
2020-09-08T20:04:00Z,45.26683333,-66.06116667,173.5,4.0,5.1
2020-09-08T20:05:00Z,45.26683333,-66.06116667,173.6,4.0,5.1
2020-09-08T20:06:00Z,45.26683333,-66.06116667,173.8,4.0,5.1
2020-09-08T20:07:00Z,45.26683333,-66.06116667,174.1,4.0,5.1
2020-09-08T20:08:00Z,45.26683333,-66.06116667,174.1,4.0,5.1
2020-09-08T20:09:00Z,45.26683333,-66.06116667,174.3,4.0,5.3
2020-09-08T20:10:00Z,45.26683333,-66.06116667,174.4,4.1,5.5
2020-09-08T20:11:00Z,45.26683333,-66.06116667,174.5,4.1,5.5
2020-09-08T20:12:00Z,45.26683333,-66.06116667,174.5,4.2,5.5
2020-09-08T20:13:00Z,45.26683333,-66.06116667,174.4,4.3,5.8
2020-09-08T20:14:00Z,45.26683333,-66.06116667,174.2,4.3,5.8
2020-09-08T20:15:00Z,45.26683333,-66.06116667,174.3,4.4,5.8
2020-09-08T20:16:00Z,45.26683333,-66.06116667,174.4,4.5,5.8
2020-09-08T20:17:00Z,45.26683333,-66.06116667,174.6,4.6,5.8
2020-09-08T20:18:00Z,45.26683333,-66.06116667,175.0,4.7,5.8
2020-09-08T20:19:00Z,45.26683333,-66.06116667,175.3,4.8,5.8
2020-09-08T20:20:00Z,45.26683333,-66.06116667,175.6,4.8,5.8
2020-09-08T20:21:00Z,45.26683333,-66.06116667,175.9,4.8,5.8
2020-09-08T20:22:00Z,45.26683333,-66.06116667,176.1,4.7,5.8
2020-09-08T20:23:00Z,45.26683333,-66.06116667,176.7,4.7,5.6
2020-09-08T20:24:00Z,45.26683333,-66.06116667,177.3,4.7,5.6
2020-09-08T20:25:00Z,45.26683333,-66.06116667,178.1,4.7,5.6
2020-09-08T20:26:00Z,45.26683333,-66.06116667,179.1,4.6,5.6
2020-09-08T20:27:00Z,45.26683333,-66.06116667,180.0,4.5,5.6
2020-09-08T20:28:00Z,45.26683333,-66.06116667,181.1,4.4,5.6
2020-09-08T20:29:00Z,45.26683333,-66.06116667,183.0,4.3,5.6
2020-09-08T20:30:00Z,45.26683333,-66.06116667,184.4,4.2,5.4
2020-09-08T20:31:00Z,45.26683333,-66.06116667,185.8,4.1,5.4
2020-09-08T20:32:00Z,45.26683333,-66.06116667,187.3,4.1,5.4
2020-09-08T20:33:00Z,45.26683333,-66.06116667,188.8,4.1,5.1
2020-09-08T20:34:00Z,45.26683333,-66.06116667,190.2,4.1,5.2
2020-09-08T20:35:00Z,45.26683333,-66.06116667,190.9,4.2,5.2
2020-09-08T20:36:00Z,45.26683333,-66.06116667,191.5,4.2,5.2
2020-09-08T20:37:00Z,45.26683333,-66.06116667,192.4,4.3,5.2
2020-09-08T20:38:00Z,45.26683333,-66.06116667,192.9,4.3,5.2
2020-09-08T20:39:00Z,45.26683333,-66.06116667,192.8,4.3,5.2
2020-09-08T20:40:00Z,45.26683333,-66.06116667,193.3,4.4,5.9
2020-09-08T20:41:00Z,45.26683333,-66.06116667,193.9,4.6,6.4
2020-09-08T20:42:00Z,45.26683333,-66.06116667,194.8,4.7,6.4
2020-09-08T20:43:00Z,45.26683333,-66.06116667,195.2,4.7,6.4
2020-09-08T20:44:00Z,45.26683333,-66.06116667,195.7,4.7,6.4
2020-09-08T20:45:00Z,45.26683333,-66.06116667,196.4,4.7,6.4
2020-09-08T20:46:00Z,45.26683333,-66.06116667,197.2,4.8,6.4
2020-09-08T20:47:00Z,45.26683333,-66.06116667,197.8,4.9,6.4
2020-09-08T20:48:00Z,45.26683333,-66.06116667,198.3,4.9,6.4
2020-09-08T20:49:00Z,45.26683333,-66.06116667,198.9,5.0,6.4
2020-09-08T20:50:00Z,45.26683333,-66.06116667,199.2,5.0,6.4
2020-09-08T20:51:00Z,45.26683333,-66.06116667,199.4,4.9,6.2
2020-09-08T20:52:00Z,45.26683333,-66.06116667,199.3,4.8,6.0
2020-09-08T20:53:00Z,45.26683333,-66.06116667,199.4,4.8,6.0
2020-09-08T20:54:00Z,45.26683333,-66.06116667,199.4,4.7,6.0
2020-09-08T20:55:00Z,45.26683333,-66.06116667,199.4,4.7,6.0
2020-09-08T20:56:00Z,45.26683333,-66.06116667,199.0,4.6,6.0
2020-09-08T20:57:00Z,45.26683333,-66.06116667,198.9,4.6,5.7
2020-09-08T20:58:00Z,45.26683333,-66.06116667,199.3,4.6,5.7
2020-09-08T20:59:00Z,45.26683333,-66.06116667,199.5,4.5,5.7
2020-09-08T21:00:00Z,45.26683333,-66.06116667,199.9,4.3,5.7
2020-09-08T21:01:00Z,45.26683333,-66.06116667,200.7,4.1,5.7
2020-09-08T21:02:00Z,45.26683333,-66.06116667,201.1,3.9,5.7
2020-09-08T21:03:00Z,45.26683333,-66.06116667,201.5,3.6,5.7
2020-09-08T21:04:00Z,45.26683333,-66.06116667,201.1,3.5,5.7
2020-09-08T21:05:00Z,45.26683333,-66.06116667,200.4,3.2,5.7
2020-09-08T21:06:00Z,45.26683333,-66.06116667,201.6,3.0,5.7
2020-09-08T21:07:00Z,45.26683333,-66.06116667,199.5,2.7,5.0
2020-09-08T21:08:00Z,45.26683333,-66.06116667,197.9,2.4,4.6
2020-09-08T21:09:00Z,45.26683333,-66.06116667,195.0,2.2,4.3
2020-09-08T21:10:00Z,45.26683333,-66.06116667,192.3,2.3,4.8
2020-09-08T21:11:00Z,45.26683333,-66.06116667,189.2,2.3,4.8
2020-09-08T21:12:00Z,45.26683333,-66.06116667,186.5,2.5,4.8
2020-09-08T21:13:00Z,45.26683333,-66.06116667,184.2,2.7,4.8
2020-09-08T21:14:00Z,45.26683333,-66.06116667,182.8,2.8,4.8
2020-09-08T21:15:00Z,45.26683333,-66.06116667,182.1,3.0,4.8
2020-09-08T21:16:00Z,45.26683333,-66.06116667,179.3,3.0,4.8
2020-09-08T21:17:00Z,45.26683333,-66.06116667,179.7,3.2,4.8
2020-09-08T21:18:00Z,45.26683333,-66.06116667,179.5,3.3,4.8
2020-09-08T21:19:00Z,45.26683333,-66.06116667,179.8,3.4,4.8
2020-09-08T21:20:00Z,45.26683333,-66.06116667,180.8,3.4,4.7
2020-09-08T21:21:00Z,45.26683333,-66.06116667,181.5,3.3,4.7
2020-09-08T21:22:00Z,45.26683333,-66.06116667,182.0,3.2,4.6
2020-09-08T21:23:00Z,45.26683333,-66.06116667,181.4,3.1,4.6
2020-09-08T21:24:00Z,45.26683333,-66.06116667,180.6,3.0,4.3
2020-09-08T21:25:00Z,45.26683333,-66.06116667,179.5,2.9,4.3
2020-09-08T21:26:00Z,45.26683333,-66.06116667,178.1,2.8,4.3
2020-09-08T21:27:00Z,45.26683333,-66.06116667,177.3,2.7,4.3
2020-09-08T21:28:00Z,45.26683333,-66.06116667,175.9,2.7,4.3
2020-09-08T21:29:00Z,45.26683333,-66.06116667,174.8,2.6,4.3
2020-09-08T21:30:00Z,45.26683333,-66.06116667,171.9,2.5,3.9
2020-09-08T21:31:00Z,45.26683333,-66.06116667,168.5,2.4,3.5
2020-09-08T21:32:00Z,45.26683333,-66.06116667,165.4,2.3,3.5
2020-09-08T21:33:00Z,45.26683333,-66.06116667,162.7,2.3,3.5
2020-09-08T21:34:00Z,45.26683333,-66.06116667,159.5,2.2,3.4
2020-09-08T21:35:00Z,45.26683333,-66.06116667,155.4,2.1,3.3
2020-09-08T21:36:00Z,45.26683333,-66.06116667,151.5,2.1,3.1
2020-09-08T21:37:00Z,45.26683333,-66.06116667,146.8,2.2,3.7
2020-09-08T21:38:00Z,45.26683333,-66.06116667,142.3,2.3,3.7
2020-09-08T21:39:00Z,45.26683333,-66.06116667,138.6,2.5,4.3
2020-09-08T21:40:00Z,45.26683333,-66.06116667,135.7,2.7,5.2
2020-09-08T21:41:00Z,45.26683333,-66.06116667,133.3,2.8,5.2
2020-09-08T21:42:00Z,45.26683333,-66.06116667,131.0,3.1,5.2
2020-09-08T21:43:00Z,45.26683333,-66.06116667,128.8,3.3,5.2
2020-09-08T21:44:00Z,45.26683333,-66.06116667,127.2,3.6,5.2
2020-09-08T21:45:00Z,45.26683333,-66.06116667,127.0,3.9,5.2
2020-09-08T21:46:00Z,45.26683333,-66.06116667,127.2,4.1,5.2
2020-09-08T21:47:00Z,45.26683333,-66.06116667,127.8,4.2,5.2
2020-09-08T21:48:00Z,45.26683333,-66.06116667,128.9,4.3,5.2
2020-09-08T21:49:00Z,45.26683333,-66.06116667,129.4,4.3,5.2
2020-09-08T21:50:00Z,45.26683333,-66.06116667,129.7,4.4,5.1
2020-09-08T21:51:00Z,45.26683333,-66.06116667,130.8,4.4,5.1
2020-09-08T21:52:00Z,45.26683333,-66.06116667,131.7,4.4,5.2
2020-09-08T21:53:00Z,45.26683333,-66.06116667,133.4,4.4,5.2
2020-09-08T21:54:00Z,45.26683333,-66.06116667,135.0,4.4,5.2
2020-09-08T21:55:00Z,45.26683333,-66.06116667,136.4,4.4,5.2
2020-09-08T21:56:00Z,45.26683333,-66.06116667,137.8,4.3,5.2
2020-09-08T21:57:00Z,45.26683333,-66.06116667,138.9,4.4,5.2
2020-09-08T21:58:00Z,45.26683333,-66.06116667,139.9,4.4,5.2
2020-09-08T21:59:00Z,45.26683333,-66.06116667,140.7,4.3,5.2
2020-09-08T22:00:00Z,45.26683333,-66.06116667,141.3,4.3,5.2
2020-09-08T22:01:00Z,45.26683333,-66.06116667,142.1,4.1,5.2
2020-09-08T22:02:00Z,45.26683333,-66.06116667,142.6,4.0,5.2
2020-09-08T22:03:00Z,45.26683333,-66.06116667,142.0,3.9,5.2
2020-09-08T22:04:00Z,45.26683333,-66.06116667,141.0,3.8,5.2
2020-09-08T22:05:00Z,45.26683333,-66.06116667,139.8,3.7,5.0
2020-09-08T22:06:00Z,45.26683333,-66.06116667,138.5,3.5,5.0
2020-09-08T22:07:00Z,45.26683333,-66.06116667,136.7,3.4,4.8
2020-09-08T22:08:00Z,45.26683333,-66.06116667,135.2,3.4,4.7
2020-09-08T22:09:00Z,45.26683333,-66.06116667,133.5,3.3,4.6
2020-09-08T22:10:00Z,45.26683333,-66.06116667,132.1,3.2,4.1
2020-09-08T22:11:00Z,45.26683333,-66.06116667,132.2,3.1,4.1
2020-09-08T22:12:00Z,45.26683333,-66.06116667,131.8,3.1,4.1
2020-09-08T22:13:00Z,45.26683333,-66.06116667,132.1,3.0,4.1
2020-09-08T22:14:00Z,45.26683333,-66.06116667,132.7,3.0,4.1
2020-09-08T22:15:00Z,45.26683333,-66.06116667,134.0,2.9,4.1
2020-09-08T22:16:00Z,45.26683333,-66.06116667,136.2,2.8,4.1
2020-09-08T22:17:00Z,45.26683333,-66.06116667,138.9,2.7,4.1
2020-09-08T22:18:00Z,45.26683333,-66.06116667,141.3,2.7,3.6
2020-09-08T22:19:00Z,45.26683333,-66.06116667,143.5,2.6,3.6
2020-09-08T22:20:00Z,45.26683333,-66.06116667,146.4,2.6,3.8
2020-09-08T22:21:00Z,45.26683333,-66.06116667,147.1,2.7,3.9
2020-09-08T22:22:00Z,45.26683333,-66.06116667,147.5,2.8,3.9
2020-09-08T22:23:00Z,45.26683333,-66.06116667,148.0,2.9,4.0
2020-09-08T22:24:00Z,45.26683333,-66.06116667,148.6,3.0,4.2
2020-09-08T22:25:00Z,45.26683333,-66.06116667,149.1,3.1,4.2
2020-09-08T22:26:00Z,45.26683333,-66.06116667,149.0,3.2,4.2
2020-09-08T22:27:00Z,45.26683333,-66.06116667,148.7,3.3,4.5
2020-09-08T22:28:00Z,45.26683333,-66.06116667,148.9,3.4,4.5
2020-09-08T22:29:00Z,45.26683333,-66.06116667,150.0,3.5,4.5
2020-09-08T22:30:00Z,45.26683333,-66.06116667,150.3,3.6,4.5
2020-09-08T22:31:00Z,45.26683333,-66.06116667,151.5,3.6,4.5
2020-09-08T22:32:00Z,45.26683333,-66.06116667,153.6,3.7,4.5
2020-09-08T22:33:00Z,45.26683333,-66.06116667,155.8,3.7,4.5
2020-09-08T22:34:00Z,45.26683333,-66.06116667,158.0,3.6,4.5
2020-09-08T22:35:00Z,45.26683333,-66.06116667,159.5,3.6,4.5
2020-09-08T22:36:00Z,45.26683333,-66.06116667,160.7,3.5,4.5
2020-09-08T22:37:00Z,45.26683333,-66.06116667,161.8,3.5,4.5
2020-09-08T22:38:00Z,45.26683333,-66.06116667,162.6,3.5,4.5
2020-09-08T22:39:00Z,45.26683333,-66.06116667,162.9,3.5,4.5
2020-09-08T22:40:00Z,45.26683333,-66.06116667,163.4,3.5,4.5
2020-09-08T22:41:00Z,45.26683333,-66.06116667,163.6,3.5,4.4
2020-09-08T22:42:00Z,45.26683333,-66.06116667,163.7,3.5,4.4
2020-09-08T22:43:00Z,45.26683333,-66.06116667,163.6,3.6,4.6
2020-09-08T22:44:00Z,45.26683333,-66.06116667,163.8,3.7,4.6
2020-09-08T22:45:00Z,45.26683333,-66.06116667,164.0,3.7,4.6
2020-09-08T22:46:00Z,45.26683333,-66.06116667,164.5,3.7,4.6
2020-09-08T22:47:00Z,45.26683333,-66.06116667,165.2,3.7,4.6
2020-09-08T22:48:00Z,45.26683333,-66.06116667,165.5,3.6,4.6
2020-09-08T22:49:00Z,45.26683333,-66.06116667,166.2,3.6,4.6
2020-09-08T22:50:00Z,45.26683333,-66.06116667,165.8,3.5,4.6
2020-09-08T22:51:00Z,45.26683333,-66.06116667,165.5,3.5,4.6
2020-09-08T22:52:00Z,45.26683333,-66.06116667,165.7,3.4,4.6
2020-09-08T22:53:00Z,45.26683333,-66.06116667,165.5,3.3,4.4
2020-09-08T22:54:00Z,45.26683333,-66.06116667,164.6,3.3,4.3
2020-09-08T22:55:00Z,45.26683333,-66.06116667,164.1,3.4,4.5
2020-09-08T22:56:00Z,45.26683333,-66.06116667,163.2,3.4,4.9
2020-09-08T22:57:00Z,45.26683333,-66.06116667,161.8,3.5,4.9
2020-09-08T22:58:00Z,45.26683333,-66.06116667,161.4,3.6,4.9
2020-09-08T22:59:00Z,45.26683333,-66.06116667,160.7,3.7,4.9
2020-09-08T23:00:00Z,45.26683333,-66.06116667,161.3,3.8,4.9
2020-09-08T23:01:00Z,45.26683333,-66.06116667,161.9,3.9,4.9
2020-09-08T23:02:00Z,45.26683333,-66.06116667,161.4,4.0,4.9
2020-09-08T23:03:00Z,45.26683333,-66.06116667,161.5,4.0,4.9
2020-09-08T23:04:00Z,45.26683333,-66.06116667,162.4,3.9,4.9
2020-09-08T23:05:00Z,45.26683333,-66.06116667,163.3,3.9,4.9
2020-09-08T23:06:00Z,45.26683333,-66.06116667,164.2,3.8,4.8
2020-09-08T23:07:00Z,45.26683333,-66.06116667,165.5,3.8,4.8
2020-09-08T23:08:00Z,45.26683333,-66.06116667,166.2,3.8,4.8
2020-09-08T23:09:00Z,45.26683333,-66.06116667,167.1,3.8,4.8
2020-09-08T23:10:00Z,45.26683333,-66.06116667,167.3,3.7,4.7
2020-09-08T23:11:00Z,45.26683333,-66.06116667,167.2,3.6,4.7
2020-09-08T23:12:00Z,45.26683333,-66.06116667,167.3,3.5,4.7
2020-09-08T23:13:00Z,45.26683333,-66.06116667,168.1,3.5,4.8
2020-09-08T23:14:00Z,45.26683333,-66.06116667,167.5,3.5,4.8
2020-09-08T23:15:00Z,45.26683333,-66.06116667,166.9,3.5,4.8
