timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-25T17:46:00Z,45.26683333,-66.06116667,138.1,3.0,3.8
2020-02-25T17:47:00Z,45.26683333,-66.06116667,138.2,3.0,3.9
2020-02-25T17:48:00Z,45.26683333,-66.06116667,138.9,3.0,4.0
2020-02-25T17:49:00Z,45.26683333,-66.06116667,138.8,3.1,4.0
2020-02-25T17:50:00Z,45.26683333,-66.06116667,137.4,3.1,4.0
2020-02-25T17:51:00Z,45.26683333,-66.06116667,135.5,3.1,4.0
2020-02-25T17:52:00Z,45.26683333,-66.06116667,134.5,3.0,4.0
2020-02-25T17:53:00Z,45.26683333,-66.06116667,133.8,3.0,4.0
2020-02-25T17:54:00Z,45.26683333,-66.06116667,133.5,3.0,4.0
2020-02-25T17:55:00Z,45.26683333,-66.06116667,133.7,3.0,4.0
2020-02-25T17:56:00Z,45.26683333,-66.06116667,133.7,3.0,4.0
2020-02-25T17:57:00Z,45.26683333,-66.06116667,133.5,3.0,4.0
2020-02-25T17:58:00Z,45.26683333,-66.06116667,132.5,3.0,3.9
2020-02-25T17:59:00Z,45.26683333,-66.06116667,132.1,3.0,3.9
2020-02-25T18:00:00Z,45.26683333,-66.06116667,132.3,2.9,3.9
2020-02-25T18:01:00Z,45.26683333,-66.06116667,133.0,2.9,3.9
2020-02-25T18:02:00Z,45.26683333,-66.06116667,133.3,3.0,3.6
2020-02-25T18:03:00Z,45.26683333,-66.06116667,133.4,3.0,3.6
2020-02-25T18:04:00Z,45.26683333,-66.06116667,133.9,3.0,3.6
2020-02-25T18:05:00Z,45.26683333,-66.06116667,134.4,3.0,3.6
2020-02-25T18:06:00Z,45.26683333,-66.06116667,134.7,3.0,3.6
2020-02-25T18:07:00Z,45.26683333,-66.06116667,134.4,3.0,3.6
2020-02-25T18:08:00Z,45.26683333,-66.06116667,134.6,2.9,3.6
2020-02-25T18:09:00Z,45.26683333,-66.06116667,134.5,2.8,3.6
2020-02-25T18:10:00Z,45.26683333,-66.06116667,134.6,2.7,3.6
2020-02-25T18:11:00Z,45.26683333,-66.06116667,134.9,2.7,3.6
2020-02-25T18:12:00Z,45.26683333,-66.06116667,135.0,2.6,3.5
2020-02-25T18:13:00Z,45.26683333,-66.06116667,134.9,2.5,3.4
2020-02-25T18:14:00Z,45.26683333,-66.06116667,135.0,2.4,3.3
2020-02-25T18:15:00Z,45.26683333,-66.06116667,135.5,2.3,3.3
2020-02-25T18:16:00Z,45.26683333,-66.06116667,136.9,2.2,2.9
2020-02-25T18:17:00Z,45.26683333,-66.06116667,139.6,2.1,2.8
2020-02-25T18:18:00Z,45.26683333,-66.06116667,141.8,2.0,2.8
2020-02-25T18:19:00Z,45.26683333,-66.06116667,143.7,2.0,2.8
2020-02-25T18:20:00Z,45.26683333,-66.06116667,145.2,1.9,2.7
2020-02-25T18:21:00Z,45.26683333,-66.06116667,145.7,1.9,2.7
2020-02-25T18:22:00Z,45.26683333,-66.06116667,146.1,1.9,2.5
2020-02-25T18:23:00Z,45.26683333,-66.06116667,146.5,2.0,2.8
2020-02-25T18:24:00Z,45.26683333,-66.06116667,146.8,2.0,2.9
2020-02-25T18:25:00Z,45.26683333,-66.06116667,145.7,2.1,2.9
2020-02-25T18:26:00Z,45.26683333,-66.06116667,143.7,2.2,2.9
2020-02-25T18:27:00Z,45.26683333,-66.06116667,140.9,2.2,2.9
2020-02-25T18:28:00Z,45.26683333,-66.06116667,137.9,2.3,2.9
2020-02-25T18:29:00Z,45.26683333,-66.06116667,134.2,2.2,2.9
2020-02-25T18:30:00Z,45.26683333,-66.06116667,130.6,2.1,2.9
2020-02-25T18:31:00Z,45.26683333,-66.06116667,127.5,2.0,2.9
2020-02-25T18:32:00Z,45.26683333,-66.06116667,125.1,1.9,2.9
2020-02-25T18:33:00Z,45.26683333,-66.06116667,121.7,1.7,2.9
2020-02-25T18:34:00Z,45.26683333,-66.06116667,118.5,1.5,2.9
2020-02-25T18:35:00Z,45.26683333,-66.06116667,116.6,1.3,2.9
2020-02-25T18:36:00Z,45.26683333,-66.06116667,115.6,1.1,2.4
2020-02-25T18:37:00Z,45.26683333,-66.06116667,114.9,1.1,2.2
2020-02-25T18:38:00Z,45.26683333,-66.06116667,115.6,1.0,1.7
2020-02-25T18:39:00Z,45.26683333,-66.06116667,117.6,1.1,2.0
2020-02-25T18:40:00Z,45.26683333,-66.06116667,119.0,1.2,2.3
2020-02-25T18:41:00Z,45.26683333,-66.06116667,120.6,1.3,2.4
2020-02-25T18:42:00Z,45.26683333,-66.06116667,122.0,1.4,2.4
2020-02-25T18:43:00Z,45.26683333,-66.06116667,124.9,1.5,2.4
2020-02-25T18:44:00Z,45.26683333,-66.06116667,127.1,1.6,2.4
2020-02-25T18:45:00Z,45.26683333,-66.06116667,128.2,1.7,2.4
2020-02-25T18:46:00Z,45.26683333,-66.06116667,129.0,1.8,2.6
2020-02-25T18:47:00Z,45.26683333,-66.06116667,129.4,1.9,2.6
2020-02-25T18:48:00Z,45.26683333,-66.06116667,128.5,1.9,2.6
2020-02-25T18:49:00Z,45.26683333,-66.06116667,126.7,2.0,2.6
2020-02-25T18:50:00Z,45.26683333,-66.06116667,125.9,2.0,2.6
2020-02-25T18:51:00Z,45.26683333,-66.06116667,125.2,1.9,2.6
2020-02-25T18:52:00Z,45.26683333,-66.06116667,124.8,2.0,2.6
2020-02-25T18:53:00Z,45.26683333,-66.06116667,124.9,2.0,2.6
2020-02-25T18:54:00Z,45.26683333,-66.06116667,125.3,2.0,2.6
2020-02-25T18:55:00Z,45.26683333,-66.06116667,126.1,2.0,2.6
2020-02-25T18:56:00Z,45.26683333,-66.06116667,126.0,1.9,2.5
2020-02-25T18:57:00Z,45.26683333,-66.06116667,126.2,1.9,2.5
2020-02-25T18:58:00Z,45.26683333,-66.06116667,125.0,1.9,2.5
2020-02-25T18:59:00Z,45.26683333,-66.06116667,125.3,1.8,2.5
2020-02-25T19:00:00Z,45.26683333,-66.06116667,126.0,1.6,2.5
2020-02-25T19:01:00Z,45.26683333,-66.06116667,128.1,1.5,2.5
2020-02-25T19:02:00Z,45.26683333,-66.06116667,127.2,1.4,2.3
2020-02-25T19:03:00Z,45.26683333,-66.06116667,126.8,1.2,2.2
2020-02-25T19:04:00Z,45.26683333,-66.06116667,125.1,1.1,2.2
2020-02-25T19:05:00Z,45.26683333,-66.06116667,121.9,1.1,2.0
2020-02-25T19:06:00Z,45.26683333,-66.06116667,121.3,1.0,1.9
2020-02-25T19:07:00Z,45.26683333,-66.06116667,119.6,0.9,1.9
2020-02-25T19:08:00Z,45.26683333,-66.06116667,121.6,0.9,1.5
2020-02-25T19:09:00Z,45.26683333,-66.06116667,122.0,0.9,1.5
2020-02-25T19:10:00Z,45.26683333,-66.06116667,121.5,0.9,1.5
2020-02-25T19:11:00Z,45.26683333,-66.06116667,117.6,1.0,1.6
2020-02-25T19:12:00Z,45.26683333,-66.06116667,114.9,1.0,1.6
2020-02-25T19:13:00Z,45.26683333,-66.06116667,111.4,1.1,1.6
2020-02-25T19:14:00Z,45.26683333,-66.06116667,110.1,1.1,1.6
2020-02-25T19:15:00Z,45.26683333,-66.06116667,110.9,1.1,1.6
2020-02-25T19:16:00Z,45.26683333,-66.06116667,110.1,1.2,1.9
2020-02-25T19:17:00Z,45.26683333,-66.06116667,110.2,1.3,2.3
2020-02-25T19:18:00Z,45.26683333,-66.06116667,107.0,1.4,2.3
2020-02-25T19:19:00Z,45.26683333,-66.06116667,104.8,1.4,2.3
2020-02-25T19:20:00Z,45.26683333,-66.06116667,101.4,1.5,2.3
2020-02-25T19:21:00Z,45.26683333,-66.06116667,100.4,1.5,2.3
2020-02-25T19:22:00Z,45.26683333,-66.06116667,102.3,1.4,2.3
2020-02-25T19:23:00Z,45.26683333,-66.06116667,103.2,1.4,2.3
2020-02-25T19:24:00Z,45.26683333,-66.06116667,101.7,1.4,2.3
2020-02-25T19:25:00Z,45.26683333,-66.06116667,99.1,1.5,2.3
2020-02-25T19:26:00Z,45.26683333,-66.06116667,96.3,1.4,2.3
2020-02-25T19:27:00Z,45.26683333,-66.06116667,94.1,1.4,2.2
2020-02-25T19:28:00Z,45.26683333,-66.06116667,96.1,1.3,2.2
2020-02-25T19:29:00Z,45.26683333,-66.06116667,97.6,1.3,2.1
2020-02-25T19:30:00Z,45.26683333,-66.06116667,99.7,1.3,2.1
2020-02-25T19:31:00Z,45.26683333,-66.06116667,102.4,1.3,2.1
2020-02-25T19:32:00Z,45.26683333,-66.06116667,101.7,1.3,2.1
2020-02-25T19:33:00Z,45.26683333,-66.06116667,103.2,1.3,2.1
2020-02-25T19:34:00Z,45.26683333,-66.06116667,106.9,1.3,2.1
2020-02-25T19:35:00Z,45.26683333,-66.06116667,111.6,1.3,2.1
2020-02-25T19:36:00Z,45.26683333,-66.06116667,114.1,1.3,2.1
2020-02-25T19:37:00Z,45.26683333,-66.06116667,118.0,1.3,2.1
2020-02-25T19:38:00Z,45.26683333,-66.06116667,117.9,1.4,2.1
2020-02-25T19:39:00Z,45.26683333,-66.06116667,118.7,1.4,2.1
2020-02-25T19:40:00Z,45.26683333,-66.06116667,119.5,1.4,2.1
2020-02-25T19:41:00Z,45.26683333,-66.06116667,119.0,1.4,2.1
2020-02-25T19:42:00Z,45.26683333,-66.06116667,118.2,1.4,1.8
2020-02-25T19:43:00Z,45.26683333,-66.06116667,115.9,1.3,1.8
2020-02-25T19:44:00Z,45.26683333,-66.06116667,112.9,1.3,1.8
2020-02-25T19:45:00Z,45.26683333,-66.06116667,108.8,1.2,1.8
2020-02-25T19:46:00Z,45.26683333,-66.06116667,106.2,1.2,1.8
2020-02-25T19:47:00Z,45.26683333,-66.06116667,103.2,1.2,1.8
2020-02-25T19:48:00Z,45.26683333,-66.06116667,100.1,1.1,1.7
2020-02-25T19:49:00Z,45.26683333,-66.06116667,96.3,1.1,1.7
2020-02-25T19:50:00Z,45.26683333,-66.06116667,93.0,1.1,1.7
2020-02-25T19:51:00Z,45.26683333,-66.06116667,92.3,1.0,1.7
2020-02-25T19:52:00Z,45.26683333,-66.06116667,91.0,1.0,1.7
2020-02-25T19:53:00Z,45.26683333,-66.06116667,92.1,1.0,1.7
2020-02-25T19:54:00Z,45.26683333,-66.06116667,94.3,1.0,1.7
2020-02-25T19:55:00Z,45.26683333,-66.06116667,99.3,1.0,1.7
2020-02-25T19:56:00Z,45.26683333,-66.06116667,103.0,0.9,1.7
2020-02-25T19:57:00Z,45.26683333,-66.06116667,105.0,0.8,1.7
2020-02-25T19:58:00Z,45.26683333,-66.06116667,104.0,0.7,1.7
2020-02-25T19:59:00Z,45.26683333,-66.06116667,106.1,0.6,1.6
2020-02-25T20:00:00Z,45.26683333,-66.06116667,107.2,0.6,1.6
2020-02-25T20:01:00Z,45.26683333,-66.06116667,107.7,0.5,1.6
2020-02-25T20:02:00Z,45.26683333,-66.06116667,114.0,0.5,1.1
2020-02-25T20:03:00Z,45.26683333,-66.06116667,117.2,0.5,1.1
2020-02-25T20:04:00Z,45.26683333,-66.06116667,117.7,0.5,1.5
2020-02-25T20:05:00Z,45.26683333,-66.06116667,112.7,0.5,1.7
2020-02-25T20:06:00Z,45.26683333,-66.06116667,109.2,0.6,1.7
2020-02-25T20:07:00Z,45.26683333,-66.06116667,108.3,0.7,1.9
2020-02-25T20:08:00Z,45.26683333,-66.06116667,109.6,0.9,1.9
2020-02-25T20:09:01Z,45.26683333,-66.06116667,106.8,1.0,2.0
2020-02-25T20:10:00Z,45.26683333,-66.06116667,107.4,1.1,2.0
2020-02-25T20:11:00Z,45.26683333,-66.06116667,106.5,1.1,2.0
2020-02-25T20:12:00Z,45.26683333,-66.06116667,102.9,1.1,2.0
2020-02-25T20:13:00Z,45.26683333,-66.06116667,101.4,1.2,2.0
2020-02-25T20:14:00Z,45.26683333,-66.06116667,102.3,1.2,2.0
2020-02-25T20:15:00Z,45.26683333,-66.06116667,104.7,1.2,2.0
2020-02-25T20:16:00Z,45.26683333,-66.06116667,108.1,1.2,2.0
2020-02-25T20:17:00Z,45.26683333,-66.06116667,108.5,1.2,2.0
2020-02-25T20:18:00Z,45.26683333,-66.06116667,109.2,1.2,2.0
2020-02-25T20:19:00Z,45.26683333,-66.06116667,113.6,1.2,1.6
2020-02-25T20:20:00Z,45.26683333,-66.06116667,116.2,1.2,1.8
2020-02-25T20:21:00Z,45.26683333,-66.06116667,119.1,1.2,1.8
2020-02-25T20:22:00Z,45.26683333,-66.06116667,122.7,1.3,1.8
2020-02-25T20:23:00Z,45.26683333,-66.06116667,123.2,1.3,1.8
2020-02-25T20:24:00Z,45.26683333,-66.06116667,121.6,1.3,1.8
2020-02-25T20:25:00Z,45.26683333,-66.06116667,122.5,1.2,1.8
2020-02-25T20:26:00Z,45.26683333,-66.06116667,124.6,1.3,2.0
2020-02-25T20:27:00Z,45.26683333,-66.06116667,128.6,1.4,2.1
2020-02-25T20:28:00Z,45.26683333,-66.06116667,133.9,1.4,2.1
2020-02-25T20:29:00Z,45.26683333,-66.06116667,137.1,1.5,2.1
2020-02-25T20:30:00Z,45.26683333,-66.06116667,141.1,1.5,2.1
2020-02-25T20:31:00Z,45.26683333,-66.06116667,143.3,1.5,2.1
2020-02-25T20:32:00Z,45.26683333,-66.06116667,145.4,1.5,2.1
2020-02-25T20:33:00Z,45.26683333,-66.06116667,148.2,1.4,2.1
2020-02-25T20:34:00Z,45.26683333,-66.06116667,152.0,1.5,2.1
2020-02-25T20:35:00Z,45.26683333,-66.06116667,154.6,1.4,2.1
2020-02-25T20:36:00Z,45.26683333,-66.06116667,156.2,1.4,2.1
2020-02-25T20:37:00Z,45.26683333,-66.06116667,157.4,1.3,2.0
2020-02-25T20:38:00Z,45.26683333,-66.06116667,158.9,1.2,1.8
2020-02-25T20:39:00Z,45.26683333,-66.06116667,160.1,1.2,1.7
2020-02-25T20:40:00Z,45.26683333,-66.06116667,161.0,1.2,1.5
2020-02-25T20:41:00Z,45.26683333,-66.06116667,162.3,1.1,1.3
2020-02-25T20:42:00Z,45.26683333,-66.06116667,163.8,1.1,1.3
2020-02-25T20:43:00Z,45.26683333,-66.06116667,165.3,1.1,1.3
2020-02-25T20:44:00Z,45.26683333,-66.06116667,166.4,1.1,1.3
2020-02-25T20:45:00Z,45.26683333,-66.06116667,166.9,1.1,1.3
2020-02-25T20:46:01Z,45.26683333,-66.06116667,167.1,1.0,1.3
2020-02-25T20:47:00Z,45.26683333,-66.06116667,166.7,1.0,1.3
2020-02-25T20:48:00Z,45.26683333,-66.06116667,164.8,0.9,1.2
2020-02-25T20:49:00Z,45.26683333,-66.06116667,162.2,0.9,1.2
2020-02-25T20:50:00Z,45.26683333,-66.06116667,160.7,0.8,1.1
2020-02-25T20:51:00Z,45.26683333,-66.06116667,159.4,0.8,1.1
2020-02-25T20:52:00Z,45.26683333,-66.06116667,158.3,0.8,1.1
2020-02-25T20:53:00Z,45.26683333,-66.06116667,157.8,0.7,1.1
2020-02-25T20:54:00Z,45.26683333,-66.06116667,156.6,0.7,1.1
2020-02-25T20:55:00Z,45.26683333,-66.06116667,153.8,0.7,1.1
2020-02-25T20:56:00Z,45.26683333,-66.06116667,150.2,0.7,1.1
2020-02-25T20:57:00Z,45.26683333,-66.06116667,149.8,0.7,1.1
2020-02-25T20:58:00Z,45.26683333,-66.06116667,149.1,0.6,1.1
2020-02-25T20:59:00Z,45.26683333,-66.06116667,149.5,0.6,1.1
2020-02-25T21:00:00Z,45.26683333,-66.06116667,150.6,0.6,1.1
2020-02-25T21:01:00Z,45.26683333,-66.06116667,161.2,0.6,1.1
2020-02-25T21:02:00Z,45.26683333,-66.06116667,198.3,0.5,1.1
2020-02-25T21:03:00Z,45.26683333,-66.06116667,233.6,0.4,1.0
2020-02-25T21:04:00Z,45.26683333,-66.06116667,252.3,0.4,0.8
2020-02-25T21:05:00Z,45.26683333,-66.06116667,251.3,0.4,0.9
2020-02-25T21:06:00Z,45.26683333,-66.06116667,249.2,0.4,1.0
2020-02-25T21:07:00Z,45.26683333,-66.06116667,249.0,0.5,1.0
2020-02-25T21:08:00Z,45.26683333,-66.06116667,224.2,0.5,1.0
2020-02-25T21:09:00Z,45.26683333,-66.06116667,199.7,0.6,1.0
2020-02-25T21:10:00Z,45.26683333,-66.06116667,182.6,0.6,1.0
2020-02-25T21:11:00Z,45.26683333,-66.06116667,169.8,0.6,1.0
2020-02-25T21:12:00Z,45.26683333,-66.06116667,160.0,0.6,1.0
2020-02-25T21:13:00Z,45.26683333,-66.06116667,154.2,0.6,1.0
2020-02-25T21:14:00Z,45.26683333,-66.06116667,150.9,0.6,1.0
2020-02-25T21:15:00Z,45.26683333,-66.06116667,148.3,0.6,1.0
2020-02-25T21:16:00Z,45.26683333,-66.06116667,146.3,0.6,0.8
2020-02-25T21:17:00Z,45.26683333,-66.06116667,144.7,0.6,0.8
2020-02-25T21:18:00Z,45.26683333,-66.06116667,142.2,0.5,0.8
2020-02-25T21:19:00Z,45.26683333,-66.06116667,141.0,0.5,0.8
2020-02-25T21:20:00Z,45.26683333,-66.06116667,140.2,0.5,0.7
2020-02-25T21:21:00Z,45.26683333,-66.06116667,137.5,0.4,0.6
2020-02-25T21:22:00Z,45.26683333,-66.06116667,137.1,0.4,0.6
2020-02-25T21:23:00Z,45.26683333,-66.06116667,134.4,0.3,0.6
2020-02-25T21:24:00Z,45.26683333,-66.06116667,138.2,0.3,0.7
2020-02-25T21:25:00Z,45.26683333,-66.06116667,143.5,0.3,0.7
2020-02-25T21:26:00Z,45.26683333,-66.06116667,136.7,0.3,0.7
2020-02-25T21:27:00Z,45.26683333,-66.06116667,137.1,0.3,0.7
2020-02-25T21:28:00Z,45.26683333,-66.06116667,151.0,0.3,0.8
2020-02-25T21:29:00Z,45.26683333,-66.06116667,167.9,0.3,0.9
2020-02-25T21:30:00Z,45.26683333,-66.06116667,186.9,0.3,1.2
2020-02-25T21:31:00Z,45.26683333,-66.06116667,198.8,0.4,1.2
2020-02-25T21:32:00Z,45.26683333,-66.06116667,197.1,0.5,1.3
2020-02-25T21:33:00Z,45.26683333,-66.06116667,196.7,0.6,1.3
2020-02-25T21:34:00Z,45.26683333,-66.06116667,194.6,0.6,1.3
2020-02-25T21:35:00Z,45.26683333,-66.06116667,193.5,0.6,1.3
2020-02-25T21:36:00Z,45.26683333,-66.06116667,195.6,0.6,1.3
2020-02-25T21:37:00Z,45.26683333,-66.06116667,198.9,0.6,1.3
2020-02-25T21:38:00Z,45.26683333,-66.06116667,204.5,0.6,1.3
2020-02-25T21:39:00Z,45.26683333,-66.06116667,212.8,0.6,1.3
2020-02-25T21:40:00Z,45.26683333,-66.06116667,222.3,0.6,1.3
2020-02-25T21:41:00Z,45.26683333,-66.06116667,231.9,0.6,1.3
2020-02-25T21:42:00Z,45.26683333,-66.06116667,241.8,0.5,1.2
2020-02-25T21:43:00Z,45.26683333,-66.06116667,254.5,0.5,0.9
2020-02-25T21:44:00Z,45.26683333,-66.06116667,256.8,0.5,0.9
2020-02-25T21:45:00Z,45.26683333,-66.06116667,258.4,0.5,0.9
2020-02-25T21:46:00Z,45.26683333,-66.06116667,269.3,0.4,0.9
2020-02-25T21:47:00Z,45.26683333,-66.06116667,267.8,0.4,0.9
2020-02-25T21:48:00Z,45.26683333,-66.06116667,259.1,0.5,1.1
2020-02-25T21:49:00Z,45.26683333,-66.06116667,223.6,0.5,1.1
2020-02-25T21:50:00Z,45.26683333,-66.06116667,178.9,0.5,1.1
2020-02-25T21:51:00Z,45.26683333,-66.06116667,151.6,0.5,1.1
2020-02-25T21:52:00Z,45.26683333,-66.06116667,141.8,0.6,1.3
2020-02-25T21:53:00Z,45.26683333,-66.06116667,140.7,0.6,1.3
2020-02-25T21:54:00Z,45.26683333,-66.06116667,135.9,0.7,1.3
2020-02-25T21:55:00Z,45.26683333,-66.06116667,138.7,0.8,1.3
2020-02-25T21:56:00Z,45.26683333,-66.06116667,143.7,0.9,1.3
2020-02-25T21:57:00Z,45.26683333,-66.06116667,141.1,0.9,1.3
2020-02-25T21:58:00Z,45.26683333,-66.06116667,136.1,0.9,1.3
2020-02-25T21:59:00Z,45.26683333,-66.06116667,133.8,0.9,1.3
2020-02-25T22:00:00Z,45.26683333,-66.06116667,132.5,0.9,1.3
2020-02-25T22:01:00Z,45.26683333,-66.06116667,132.1,0.8,1.3
2020-02-25T22:02:00Z,45.26683333,-66.06116667,127.5,0.7,1.2
2020-02-25T22:03:00Z,45.26683333,-66.06116667,125.4,0.6,1.2
2020-02-25T22:04:00Z,45.26683333,-66.06116667,125.7,0.6,1.2
2020-02-25T22:05:00Z,45.26683333,-66.06116667,126.2,0.5,1.2
2020-02-25T22:06:00Z,45.26683333,-66.06116667,126.2,0.5,1.1
2020-02-25T22:07:00Z,45.26683333,-66.06116667,124.7,0.4,0.9
2020-02-25T22:08:00Z,45.26683333,-66.06116667,124.6,0.4,0.9
2020-02-25T22:09:00Z,45.26683333,-66.06116667,122.2,0.4,0.7
2020-02-25T22:10:00Z,45.26683333,-66.06116667,120.3,0.5,0.7
2020-02-25T22:11:00Z,45.26683333,-66.06116667,117.2,0.5,0.7
2020-02-25T22:12:00Z,45.26683333,-66.06116667,116.8,0.5,0.7
2020-02-25T22:13:00Z,45.26683333,-66.06116667,114.7,0.5,0.7
2020-02-25T22:14:00Z,45.26683333,-66.06116667,111.3,0.6,0.7
2020-02-25T22:15:00Z,45.26683333,-66.06116667,107.9,0.6,0.7
2020-02-25T22:16:00Z,45.26683333,-66.06116667,105.2,0.6,0.9
2020-02-25T22:17:00Z,45.26683333,-66.06116667,103.3,0.6,0.9
2020-02-25T22:18:00Z,45.26683333,-66.06116667,101.1,0.6,0.9
2020-02-25T22:19:00Z,45.26683333,-66.06116667,99.0,0.7,1.0
2020-02-25T22:20:00Z,45.26683333,-66.06116667,97.0,0.7,1.1
2020-02-25T22:21:00Z,45.26683333,-66.06116667,94.2,0.7,1.1
2020-02-25T22:22:00Z,45.26683333,-66.06116667,91.1,0.8,1.1
2020-02-25T22:23:00Z,45.26683333,-66.06116667,85.7,0.8,1.1
2020-02-25T22:24:00Z,45.26683333,-66.06116667,79.2,0.8,1.2
2020-02-25T22:25:00Z,45.26683333,-66.06116667,71.9,0.9,1.3
2020-02-25T22:26:00Z,45.26683333,-66.06116667,65.1,0.9,1.3
2020-02-25T22:27:00Z,45.26683333,-66.06116667,58.8,0.9,1.3
2020-02-25T22:28:00Z,45.26683333,-66.06116667,53.4,0.9,1.3
2020-02-25T22:29:00Z,45.26683333,-66.06116667,48.3,0.9,1.3
2020-02-25T22:30:00Z,45.26683333,-66.06116667,44.0,0.9,1.3
2020-02-25T22:31:00Z,45.26683333,-66.06116667,39.6,0.9,1.3
2020-02-25T22:32:00Z,45.26683333,-66.06116667,32.2,0.9,1.3
2020-02-25T22:33:00Z,45.26683333,-66.06116667,24.0,0.9,1.3
2020-02-25T22:34:00Z,45.26683333,-66.06116667,16.1,0.9,1.6
2020-02-25T22:35:00Z,45.26683333,-66.06116667,8.6,1.0,1.7
2020-02-25T22:36:00Z,45.26683333,-66.06116667,0.9,1.0,1.9
2020-02-25T22:37:00Z,45.26683333,-66.06116667,353.5,1.0,1.9
2020-02-25T22:38:00Z,45.26683333,-66.06116667,347.0,1.0,1.9
2020-02-25T22:39:00Z,45.26683333,-66.06116667,343.7,1.0,1.9
2020-02-25T22:40:00Z,45.26683333,-66.06116667,340.8,1.0,1.9
2020-02-25T22:41:00Z,45.26683333,-66.06116667,338.6,1.0,1.9
2020-02-25T22:42:00Z,45.26683333,-66.06116667,338.3,1.0,1.9
2020-02-25T22:43:00Z,45.26683333,-66.06116667,338.9,1.0,1.9
2020-02-25T22:44:00Z,45.26683333,-66.06116667,341.4,0.9,1.9
2020-02-25T22:45:00Z,45.26683333,-66.06116667,343.5,0.8,1.9
2020-02-25T22:46:00Z,45.26683333,-66.06116667,348.5,0.7,1.4
2020-02-25T22:47:00Z,45.26683333,-66.06116667,351.4,0.7,1.4
2020-02-25T22:48:00Z,45.26683333,-66.06116667,352.3,0.6,1.4
2020-02-25T22:49:00Z,45.26683333,-66.06116667,352.2,0.6,1.4
2020-02-25T22:50:00Z,45.26683333,-66.06116667,351.3,0.6,1.4
2020-02-25T22:51:00Z,45.26683333,-66.06116667,346.7,0.6,1.4
2020-02-25T22:52:00Z,45.26683333,-66.06116667,342.3,0.5,1.1
2020-02-25T22:53:00Z,45.26683333,-66.06116667,340.1,0.5,1.1
2020-02-25T22:54:00Z,45.26683333,-66.06116667,339.4,0.5,1.0
2020-02-25T22:55:00Z,45.26683333,-66.06116667,338.6,0.5,1.0
2020-02-25T22:56:00Z,45.26683333,-66.06116667,334.3,0.5,1.0
2020-02-25T22:57:00Z,45.26683333,-66.06116667,333.4,0.4,1.0
2020-02-25T22:58:00Z,45.26683333,-66.06116667,334.4,0.4,1.0
2020-02-25T22:59:00Z,45.26683333,-66.06116667,338.6,0.4,1.0
2020-02-25T23:00:00Z,45.26683333,-66.06116667,342.8,0.3,0.7
2020-02-25T23:01:00Z,45.26683333,-66.06116667,353.5,0.3,0.7
2020-02-25T23:02:00Z,45.26683333,-66.06116667,16.2,0.3,0.7
2020-02-25T23:03:00Z,45.26683333,-66.06116667,45.7,0.3,0.7
2020-02-25T23:04:00Z,45.26683333,-66.06116667,73.9,0.3,0.6
2020-02-25T23:05:00Z,45.26683333,-66.06116667,96.6,0.3,0.6
2020-02-25T23:06:00Z,45.26683333,-66.06116667,116.0,0.3,0.6
2020-02-25T23:07:00Z,45.26683333,-66.06116667,132.5,0.3,0.6
2020-02-25T23:08:00Z,45.26683333,-66.06116667,145.2,0.3,0.7
2020-02-25T23:09:00Z,45.26683333,-66.06116667,164.4,0.4,0.7
2020-02-25T23:10:00Z,45.26683333,-66.06116667,183.8,0.4,0.7
2020-02-25T23:11:00Z,45.26683333,-66.06116667,204.0,0.5,0.7
2020-02-25T23:12:00Z,45.26683333,-66.06116667,220.7,0.5,0.8
2020-02-25T23:13:00Z,45.26683333,-66.06116667,231.8,0.5,0.8
2020-02-25T23:14:00Z,45.26683333,-66.06116667,239.6,0.6,0.8
2020-02-25T23:15:00Z,45.26683333,-66.06116667,245.0,0.6,0.8
2020-02-25T23:16:00Z,45.26683333,-66.06116667,249.3,0.6,0.8
2020-02-25T23:17:00Z,45.26683333,-66.06116667,250.7,0.6,0.8
2020-02-25T23:18:00Z,45.26683333,-66.06116667,247.5,0.6,0.8
2020-02-25T23:19:00Z,45.26683333,-66.06116667,245.3,0.6,0.8
2020-02-25T23:20:00Z,45.26683333,-66.06116667,243.8,0.6,0.8
2020-02-25T23:21:00Z,45.26683333,-66.06116667,242.4,0.6,0.8
2020-02-25T23:22:00Z,45.26683333,-66.06116667,243.1,0.6,0.9
2020-02-25T23:23:00Z,45.26683333,-66.06116667,244.7,0.7,1.0
2020-02-25T23:24:00Z,45.26683333,-66.06116667,246.3,0.7,1.0
2020-02-25T23:25:00Z,45.26683333,-66.06116667,247.6,0.7,1.0
2020-02-25T23:26:00Z,45.26683333,-66.06116667,249.2,0.7,1.0
2020-02-25T23:27:00Z,45.26683333,-66.06116667,251.3,0.8,1.0
2020-02-25T23:28:00Z,45.26683333,-66.06116667,255.2,0.8,1.0
2020-02-25T23:29:00Z,45.26683333,-66.06116667,258.2,0.8,1.0
2020-02-25T23:30:00Z,45.26683333,-66.06116667,260.0,0.9,1.0
2020-02-25T23:31:00Z,45.26683333,-66.06116667,262.1,0.9,1.0
2020-02-25T23:32:00Z,45.26683333,-66.06116667,263.9,0.9,1.0
2020-02-25T23:33:00Z,45.26683333,-66.06116667,266.6,0.9,1.0
2020-02-25T23:34:00Z,45.26683333,-66.06116667,268.4,0.9,1.0
