timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-21T17:27:00Z,45.26683333,-66.06116667,325.9,3.2,5.3
2020-01-21T17:28:00Z,45.26683333,-66.06116667,324.3,3.2,5.3
2020-01-21T17:29:00Z,45.26683333,-66.06116667,321.0,3.3,5.3
2020-01-21T17:30:00Z,45.26683333,-66.06116667,318.9,3.3,5.3
2020-01-21T17:31:00Z,45.26683333,-66.06116667,315.9,3.2,5.3
2020-01-21T17:32:00Z,45.26683333,-66.06116667,313.6,3.2,5.3
2020-01-21T17:33:00Z,45.26683333,-66.06116667,310.9,3.3,5.3
2020-01-21T17:34:00Z,45.26683333,-66.06116667,306.6,3.3,5.3
2020-01-21T17:35:00Z,45.26683333,-66.06116667,299.2,3.2,5.3
2020-01-21T17:36:00Z,45.26683333,-66.06116667,291.7,3.1,5.0
2020-01-21T17:37:00Z,45.26683333,-66.06116667,286.1,3.0,5.0
2020-01-21T17:38:00Z,45.26683333,-66.06116667,281.4,2.9,5.0
2020-01-21T17:39:00Z,45.26683333,-66.06116667,279.1,3.0,5.0
2020-01-21T17:40:00Z,45.26683333,-66.06116667,275.2,3.0,5.0
2020-01-21T17:41:00Z,45.26683333,-66.06116667,272.9,2.9,4.3
2020-01-21T17:42:00Z,45.26683333,-66.06116667,270.4,2.7,4.3
2020-01-21T17:43:00Z,45.26683333,-66.06116667,267.4,2.6,4.3
2020-01-21T17:44:00Z,45.26683333,-66.06116667,268.4,2.6,4.3
2020-01-21T17:45:00Z,45.26683333,-66.06116667,273.1,2.6,4.3
2020-01-21T17:46:00Z,45.26683333,-66.06116667,277.4,2.4,4.3
2020-01-21T17:47:00Z,45.26683333,-66.06116667,280.4,2.4,4.3
2020-01-21T17:48:00Z,45.26683333,-66.06116667,284.0,2.3,4.3
2020-01-21T17:49:00Z,45.26683333,-66.06116667,284.4,2.3,4.3
2020-01-21T17:50:00Z,45.26683333,-66.06116667,290.8,2.3,4.3
2020-01-21T17:51:00Z,45.26683333,-66.06116667,295.2,2.4,4.3
2020-01-21T17:52:00Z,45.26683333,-66.06116667,301.9,2.5,4.3
2020-01-21T17:53:00Z,45.26683333,-66.06116667,308.3,2.5,4.3
2020-01-21T17:54:00Z,45.26683333,-66.06116667,309.3,2.5,4.3
2020-01-21T17:55:01Z,45.26683333,-66.06116667,306.3,2.7,4.3
2020-01-21T17:56:00Z,45.26683333,-66.06116667,306.0,2.8,4.7
2020-01-21T17:57:00Z,45.26683333,-66.06116667,307.6,3.0,4.9
2020-01-21T17:58:00Z,45.26683333,-66.06116667,310.2,3.0,4.9
2020-01-21T17:59:00Z,45.26683333,-66.06116667,313.7,2.9,4.9
2020-01-21T18:00:00Z,45.26683333,-66.06116667,314.3,3.0,4.9
2020-01-21T18:01:00Z,45.26683333,-66.06116667,315.8,3.1,4.9
2020-01-21T18:02:00Z,45.26683333,-66.06116667,316.1,3.0,4.9
2020-01-21T18:03:00Z,45.26683333,-66.06116667,312.9,3.1,4.9
2020-01-21T18:04:00Z,45.26683333,-66.06116667,309.9,3.1,4.9
2020-01-21T18:05:00Z,45.26683333,-66.06116667,306.5,3.0,4.9
2020-01-21T18:06:00Z,45.26683333,-66.06116667,300.1,2.9,4.9
2020-01-21T18:07:00Z,45.26683333,-66.06116667,298.2,2.6,4.6
2020-01-21T18:08:00Z,45.26683333,-66.06116667,299.0,2.5,4.6
2020-01-21T18:09:00Z,45.26683333,-66.06116667,298.6,2.3,4.6
2020-01-21T18:10:00Z,45.26683333,-66.06116667,290.5,2.1,4.6
2020-01-21T18:11:00Z,45.26683333,-66.06116667,285.5,2.0,4.6
2020-01-21T18:12:00Z,45.26683333,-66.06116667,281.8,2.1,4.6
2020-01-21T18:13:00Z,45.26683333,-66.06116667,281.6,2.0,4.2
2020-01-21T18:14:00Z,45.26683333,-66.06116667,281.8,1.9,4.2
2020-01-21T18:15:00Z,45.26683333,-66.06116667,284.6,1.9,4.2
2020-01-21T18:16:00Z,45.26683333,-66.06116667,290.4,2.0,4.2
2020-01-21T18:17:00Z,45.26683333,-66.06116667,289.2,2.3,4.7
2020-01-21T18:18:00Z,45.26683333,-66.06116667,285.8,2.5,4.8
2020-01-21T18:19:00Z,45.26683333,-66.06116667,283.0,2.7,4.8
2020-01-21T18:20:00Z,45.26683333,-66.06116667,287.2,2.7,4.8
2020-01-21T18:21:00Z,45.26683333,-66.06116667,287.8,2.6,4.8
2020-01-21T18:22:00Z,45.26683333,-66.06116667,286.6,2.5,4.8
2020-01-21T18:23:00Z,45.26683333,-66.06116667,285.6,2.5,4.8
2020-01-21T18:24:00Z,45.26683333,-66.06116667,289.0,2.4,4.8
2020-01-21T18:25:00Z,45.26683333,-66.06116667,296.6,2.2,4.8
2020-01-21T18:26:00Z,45.26683333,-66.06116667,300.5,2.1,4.8
2020-01-21T18:27:00Z,45.26683333,-66.06116667,306.7,1.9,4.8
2020-01-21T18:28:01Z,45.26683333,-66.06116667,313.5,1.6,4.8
2020-01-21T18:29:00Z,45.26683333,-66.06116667,320.0,1.5,2.7
2020-01-21T18:30:00Z,45.26683333,-66.06116667,321.0,1.4,2.6
2020-01-21T18:31:00Z,45.26683333,-66.06116667,319.4,1.4,2.6
2020-01-21T18:32:00Z,45.26683333,-66.06116667,317.7,1.3,2.6
2020-01-21T18:33:00Z,45.26683333,-66.06116667,316.2,1.2,2.6
2020-01-21T18:34:00Z,45.26683333,-66.06116667,312.7,1.2,2.6
2020-01-21T18:35:00Z,45.26683333,-66.06116667,308.2,1.2,2.6
2020-01-21T18:36:00Z,45.26683333,-66.06116667,311.4,1.1,2.6
2020-01-21T18:37:00Z,45.26683333,-66.06116667,305.9,0.9,2.6
2020-01-21T18:38:00Z,45.26683333,-66.06116667,302.9,0.8,2.2
2020-01-21T18:39:00Z,45.26683333,-66.06116667,304.5,0.8,2.2
2020-01-21T18:40:00Z,45.26683333,-66.06116667,319.3,0.8,2.6
2020-01-21T18:41:00Z,45.26683333,-66.06116667,3.1,0.7,2.7
2020-01-21T18:42:00Z,45.26683333,-66.06116667,31.2,0.7,2.7
2020-01-21T18:43:00Z,45.26683333,-66.06116667,32.0,0.8,2.7
2020-01-21T18:44:00Z,45.26683333,-66.06116667,22.8,0.9,2.7
2020-01-21T18:45:00Z,45.26683333,-66.06116667,16.1,0.9,2.7
2020-01-21T18:46:00Z,45.26683333,-66.06116667,11.3,1.0,2.7
2020-01-21T18:47:00Z,45.26683333,-66.06116667,5.4,1.2,2.7
2020-01-21T18:48:00Z,45.26683333,-66.06116667,354.0,1.3,3.0
2020-01-21T18:49:00Z,45.26683333,-66.06116667,338.3,1.3,3.0
2020-01-21T18:50:00Z,45.26683333,-66.06116667,328.3,1.3,3.0
2020-01-21T18:51:00Z,45.26683333,-66.06116667,315.2,1.2,3.0
2020-01-21T18:52:00Z,45.26683333,-66.06116667,302.7,1.2,3.0
2020-01-21T18:53:00Z,45.26683333,-66.06116667,298.3,1.2,3.0
2020-01-21T18:54:00Z,45.26683333,-66.06116667,298.4,1.3,3.0
2020-01-21T18:55:00Z,45.26683333,-66.06116667,300.7,1.4,3.0
2020-01-21T18:56:00Z,45.26683333,-66.06116667,305.2,1.5,3.8
2020-01-21T18:57:00Z,45.26683333,-66.06116667,309.4,1.6,3.8
2020-01-21T18:58:00Z,45.26683333,-66.06116667,314.5,1.8,4.5
2020-01-21T18:59:00Z,45.26683333,-66.06116667,317.1,1.9,4.5
2020-01-21T19:00:00Z,45.26683333,-66.06116667,318.5,2.1,4.5
2020-01-21T19:01:01Z,45.26683333,-66.06116667,325.7,2.3,4.5
2020-01-21T19:02:00Z,45.26683333,-66.06116667,331.8,2.4,4.5
2020-01-21T19:03:00Z,45.26683333,-66.06116667,334.4,2.6,4.5
2020-01-21T19:04:00Z,45.26683333,-66.06116667,335.2,2.7,4.5
2020-01-21T19:05:00Z,45.26683333,-66.06116667,334.7,2.7,4.5
2020-01-21T19:06:00Z,45.26683333,-66.06116667,336.7,2.7,4.5
2020-01-21T19:07:00Z,45.26683333,-66.06116667,335.8,2.5,4.5
2020-01-21T19:08:00Z,45.26683333,-66.06116667,338.4,2.4,4.2
2020-01-21T19:09:00Z,45.26683333,-66.06116667,341.2,2.4,4.2
2020-01-21T19:10:00Z,45.26683333,-66.06116667,344.8,2.5,4.2
2020-01-21T19:11:00Z,45.26683333,-66.06116667,344.5,2.6,4.6
2020-01-21T19:12:00Z,45.26683333,-66.06116667,345.3,2.7,4.6
2020-01-21T19:13:00Z,45.26683333,-66.06116667,345.6,2.6,4.6
2020-01-21T19:14:00Z,45.26683333,-66.06116667,343.5,2.4,4.6
2020-01-21T19:15:00Z,45.26683333,-66.06116667,340.4,2.3,4.6
2020-01-21T19:16:00Z,45.26683333,-66.06116667,340.5,2.3,4.6
2020-01-21T19:17:00Z,45.26683333,-66.06116667,342.5,2.4,4.6
2020-01-21T19:18:00Z,45.26683333,-66.06116667,342.8,2.4,4.6
2020-01-21T19:19:00Z,45.26683333,-66.06116667,342.7,2.3,4.6
2020-01-21T19:20:00Z,45.26683333,-66.06116667,342.8,2.3,4.6
2020-01-21T19:21:00Z,45.26683333,-66.06116667,341.6,2.2,4.7
2020-01-21T19:22:00Z,45.26683333,-66.06116667,339.4,2.3,5.0
2020-01-21T19:23:00Z,45.26683333,-66.06116667,337.5,2.5,5.0
2020-01-21T19:24:00Z,45.26683333,-66.06116667,336.9,2.7,5.1
2020-01-21T19:25:00Z,45.26683333,-66.06116667,337.8,2.9,5.1
2020-01-21T19:26:00Z,45.26683333,-66.06116667,334.5,3.0,5.1
2020-01-21T19:27:00Z,45.26683333,-66.06116667,334.0,3.1,5.1
2020-01-21T19:28:00Z,45.26683333,-66.06116667,334.0,3.1,5.1
2020-01-21T19:29:00Z,45.26683333,-66.06116667,334.5,3.1,5.1
2020-01-21T19:30:00Z,45.26683333,-66.06116667,331.8,3.2,5.1
2020-01-21T19:31:00Z,45.26683333,-66.06116667,330.7,3.2,5.1
2020-01-21T19:32:00Z,45.26683333,-66.06116667,331.4,3.2,5.1
2020-01-21T19:33:00Z,45.26683333,-66.06116667,331.1,3.1,5.1
2020-01-21T19:34:01Z,45.26683333,-66.06116667,332.8,2.9,4.7
2020-01-21T19:35:00Z,45.26683333,-66.06116667,335.3,2.8,4.7
2020-01-21T19:36:00Z,45.26683333,-66.06116667,335.8,2.7,4.7
2020-01-21T19:37:00Z,45.26683333,-66.06116667,332.3,2.8,4.7
2020-01-21T19:38:00Z,45.26683333,-66.06116667,329.2,2.8,4.7
2020-01-21T19:39:00Z,45.26683333,-66.06116667,325.4,2.8,4.7
2020-01-21T19:40:00Z,45.26683333,-66.06116667,324.8,2.7,4.7
2020-01-21T19:41:00Z,45.26683333,-66.06116667,323.9,2.4,4.7
2020-01-21T19:42:00Z,45.26683333,-66.06116667,322.5,2.3,4.6
2020-01-21T19:43:00Z,45.26683333,-66.06116667,324.7,2.4,4.6
2020-01-21T19:44:00Z,45.26683333,-66.06116667,325.5,2.4,4.6
2020-01-21T19:45:00Z,45.26683333,-66.06116667,326.1,2.4,4.6
2020-01-21T19:46:00Z,45.26683333,-66.06116667,328.3,2.4,4.6
2020-01-21T19:47:00Z,45.26683333,-66.06116667,331.9,2.2,4.6
2020-01-21T19:48:00Z,45.26683333,-66.06116667,332.0,2.1,3.8
2020-01-21T19:49:00Z,45.26683333,-66.06116667,334.9,2.0,3.8
2020-01-21T19:50:00Z,45.26683333,-66.06116667,338.7,2.1,3.8
2020-01-21T19:51:00Z,45.26683333,-66.06116667,341.9,2.3,3.8
2020-01-21T19:52:00Z,45.26683333,-66.06116667,344.6,2.1,3.2
2020-01-21T19:53:00Z,45.26683333,-66.06116667,344.7,2.1,3.7
2020-01-21T19:54:00Z,45.26683333,-66.06116667,342.9,2.2,4.0
2020-01-21T19:55:00Z,45.26683333,-66.06116667,338.2,2.2,4.0
2020-01-21T19:56:00Z,45.26683333,-66.06116667,334.4,2.2,4.0
2020-01-21T19:57:00Z,45.26683333,-66.06116667,331.7,2.4,4.0
2020-01-21T19:58:00Z,45.26683333,-66.06116667,332.7,2.5,4.0
2020-01-21T19:59:00Z,45.26683333,-66.06116667,331.1,2.4,4.0
2020-01-21T20:00:00Z,45.26683333,-66.06116667,326.0,2.4,4.0
2020-01-21T20:01:00Z,45.26683333,-66.06116667,323.8,2.3,4.0
2020-01-21T20:02:00Z,45.26683333,-66.06116667,324.1,2.2,4.0
2020-01-21T20:03:00Z,45.26683333,-66.06116667,324.6,2.2,4.0
2020-01-21T20:04:00Z,45.26683333,-66.06116667,327.4,2.1,4.0
2020-01-21T20:05:00Z,45.26683333,-66.06116667,329.8,1.9,4.0
2020-01-21T20:06:00Z,45.26683333,-66.06116667,329.9,2.0,4.0
2020-01-21T20:07:00Z,45.26683333,-66.06116667,329.3,1.9,3.7
2020-01-21T20:08:00Z,45.26683333,-66.06116667,328.0,2.0,3.7
2020-01-21T20:09:00Z,45.26683333,-66.06116667,326.9,2.1,3.8
2020-01-21T20:10:00Z,45.26683333,-66.06116667,329.1,2.1,3.8
2020-01-21T20:11:00Z,45.26683333,-66.06116667,329.3,2.3,4.2
2020-01-21T20:12:00Z,45.26683333,-66.06116667,328.4,2.4,4.2
2020-01-21T20:13:00Z,45.26683333,-66.06116667,328.3,2.5,4.2
2020-01-21T20:14:00Z,45.26683333,-66.06116667,328.0,2.5,4.2
2020-01-21T20:15:00Z,45.26683333,-66.06116667,331.3,2.5,4.2
2020-01-21T20:16:00Z,45.26683333,-66.06116667,334.2,2.4,4.2
2020-01-21T20:17:00Z,45.26683333,-66.06116667,335.4,2.3,4.2
2020-01-21T20:18:00Z,45.26683333,-66.06116667,336.4,2.3,4.2
2020-01-21T20:19:00Z,45.26683333,-66.06116667,337.7,2.3,4.2
2020-01-21T20:20:00Z,45.26683333,-66.06116667,338.4,2.2,4.2
2020-01-21T20:21:00Z,45.26683333,-66.06116667,340.2,1.9,3.7
2020-01-21T20:22:00Z,45.26683333,-66.06116667,337.2,1.9,3.7
2020-01-21T20:23:00Z,45.26683333,-66.06116667,336.8,1.8,3.7
2020-01-21T20:24:00Z,45.26683333,-66.06116667,335.8,1.8,3.7
2020-01-21T20:25:00Z,45.26683333,-66.06116667,332.0,1.7,3.7
2020-01-21T20:26:00Z,45.26683333,-66.06116667,329.8,1.7,3.7
2020-01-21T20:27:00Z,45.26683333,-66.06116667,327.4,1.7,3.7
2020-01-21T20:28:00Z,45.26683333,-66.06116667,326.1,1.6,3.5
2020-01-21T20:29:00Z,45.26683333,-66.06116667,324.5,1.6,3.5
2020-01-21T20:30:00Z,45.26683333,-66.06116667,322.3,1.6,3.5
2020-01-21T20:31:00Z,45.26683333,-66.06116667,320.1,1.8,3.5
2020-01-21T20:32:00Z,45.26683333,-66.06116667,320.5,1.8,3.5
2020-01-21T20:33:00Z,45.26683333,-66.06116667,316.9,1.8,3.5
2020-01-21T20:34:00Z,45.26683333,-66.06116667,316.5,1.8,3.5
2020-01-21T20:35:00Z,45.26683333,-66.06116667,315.9,1.8,3.5
2020-01-21T20:36:00Z,45.26683333,-66.06116667,314.2,1.7,3.5
2020-01-21T20:37:00Z,45.26683333,-66.06116667,318.6,1.6,2.9
2020-01-21T20:38:00Z,45.26683333,-66.06116667,320.0,1.6,2.9
2020-01-21T20:39:00Z,45.26683333,-66.06116667,321.1,1.5,2.9
2020-01-21T20:40:00Z,45.26683333,-66.06116667,321.1,1.6,3.1
2020-01-21T20:41:00Z,45.26683333,-66.06116667,318.1,1.6,3.2
2020-01-21T20:42:00Z,45.26683333,-66.06116667,315.9,1.6,3.3
2020-01-21T20:43:00Z,45.26683333,-66.06116667,316.3,1.7,3.3
2020-01-21T20:44:00Z,45.26683333,-66.06116667,314.1,1.7,3.3
2020-01-21T20:45:00Z,45.26683333,-66.06116667,313.4,1.7,3.3
2020-01-21T20:46:00Z,45.26683333,-66.06116667,314.4,1.7,3.3
2020-01-21T20:47:00Z,45.26683333,-66.06116667,311.7,1.7,3.3
2020-01-21T20:48:00Z,45.26683333,-66.06116667,311.5,1.7,3.3
2020-01-21T20:49:00Z,45.26683333,-66.06116667,307.0,1.6,3.3
2020-01-21T20:50:00Z,45.26683333,-66.06116667,305.8,1.6,3.3
2020-01-21T20:51:00Z,45.26683333,-66.06116667,308.2,1.5,3.3
2020-01-21T20:52:00Z,45.26683333,-66.06116667,308.7,1.4,2.8
2020-01-21T20:53:00Z,45.26683333,-66.06116667,307.7,1.4,2.8
2020-01-21T20:54:00Z,45.26683333,-66.06116667,306.9,1.5,2.8
2020-01-21T20:55:00Z,45.26683333,-66.06116667,307.7,1.5,2.8
2020-01-21T20:56:00Z,45.26683333,-66.06116667,307.4,1.4,2.8
2020-01-21T20:57:00Z,45.26683333,-66.06116667,302.5,1.4,2.8
2020-01-21T20:58:00Z,45.26683333,-66.06116667,298.8,1.5,2.8
2020-01-21T20:59:00Z,45.26683333,-66.06116667,299.6,1.6,2.8
2020-01-21T21:00:00Z,45.26683333,-66.06116667,298.9,1.6,2.8
2020-01-21T21:01:00Z,45.26683333,-66.06116667,295.9,1.6,2.8
2020-01-21T21:02:00Z,45.26683333,-66.06116667,293.2,1.6,2.8
2020-01-21T21:03:00Z,45.26683333,-66.06116667,291.0,1.6,2.8
2020-01-21T21:04:00Z,45.26683333,-66.06116667,285.5,1.5,2.8
2020-01-21T21:05:00Z,45.26683333,-66.06116667,277.5,1.5,2.8
2020-01-21T21:06:00Z,45.26683333,-66.06116667,272.5,1.5,2.8
2020-01-21T21:07:00Z,45.26683333,-66.06116667,273.6,1.4,2.8
2020-01-21T21:08:00Z,45.26683333,-66.06116667,276.4,1.3,2.8
2020-01-21T21:09:00Z,45.26683333,-66.06116667,276.0,1.2,2.8
2020-01-21T21:10:00Z,45.26683333,-66.06116667,271.7,1.2,2.5
2020-01-21T21:11:00Z,45.26683333,-66.06116667,264.4,1.2,2.5
2020-01-21T21:12:00Z,45.26683333,-66.06116667,259.1,1.2,2.7
2020-01-21T21:13:00Z,45.26683333,-66.06116667,252.2,1.2,2.7
2020-01-21T21:14:00Z,45.26683333,-66.06116667,252.0,1.3,2.7
2020-01-21T21:15:00Z,45.26683333,-66.06116667,253.8,1.4,2.8
2020-01-21T21:16:00Z,45.26683333,-66.06116667,251.4,1.5,2.8
2020-01-21T21:17:00Z,45.26683333,-66.06116667,247.6,1.7,2.8
2020-01-21T21:18:00Z,45.26683333,-66.06116667,242.3,1.8,2.9
2020-01-21T21:19:00Z,45.26683333,-66.06116667,239.4,1.9,2.9
2020-01-21T21:20:00Z,45.26683333,-66.06116667,238.4,1.9,2.9
2020-01-21T21:21:00Z,45.26683333,-66.06116667,240.5,2.0,2.9
2020-01-21T21:22:00Z,45.26683333,-66.06116667,243.7,2.0,2.9
2020-01-21T21:23:00Z,45.26683333,-66.06116667,247.0,2.0,2.9
2020-01-21T21:24:00Z,45.26683333,-66.06116667,247.4,2.1,3.0
2020-01-21T21:25:00Z,45.26683333,-66.06116667,246.2,2.1,3.0
2020-01-21T21:26:00Z,45.26683333,-66.06116667,245.9,2.1,3.0
2020-01-21T21:27:00Z,45.26683333,-66.06116667,247.0,2.0,3.0
2020-01-21T21:28:00Z,45.26683333,-66.06116667,247.3,2.0,3.0
2020-01-21T21:29:00Z,45.26683333,-66.06116667,246.3,2.0,3.0
2020-01-21T21:30:00Z,45.26683333,-66.06116667,245.5,2.0,3.0
2020-01-21T21:31:00Z,45.26683333,-66.06116667,245.5,2.0,3.1
2020-01-21T21:32:00Z,45.26683333,-66.06116667,244.8,2.0,3.1
2020-01-21T21:33:00Z,45.26683333,-66.06116667,244.9,2.0,3.1
2020-01-21T21:34:00Z,45.26683333,-66.06116667,245.8,1.9,3.1
2020-01-21T21:35:00Z,45.26683333,-66.06116667,246.3,1.9,3.1
2020-01-21T21:36:00Z,45.26683333,-66.06116667,249.1,2.0,3.2
2020-01-21T21:37:00Z,45.26683333,-66.06116667,249.5,2.1,3.6
2020-01-21T21:38:00Z,45.26683333,-66.06116667,250.9,2.1,3.6
2020-01-21T21:39:00Z,45.26683333,-66.06116667,251.4,2.1,3.6
2020-01-21T21:40:00Z,45.26683333,-66.06116667,251.4,2.1,3.6
2020-01-21T21:41:00Z,45.26683333,-66.06116667,252.3,2.2,3.6
2020-01-21T21:42:00Z,45.26683333,-66.06116667,252.0,2.2,3.6
2020-01-21T21:43:00Z,45.26683333,-66.06116667,250.7,2.3,3.6
2020-01-21T21:44:00Z,45.26683333,-66.06116667,248.0,2.4,3.6
2020-01-21T21:45:00Z,45.26683333,-66.06116667,249.3,2.4,3.6
2020-01-21T21:46:00Z,45.26683333,-66.06116667,247.3,2.3,3.6
2020-01-21T21:47:00Z,45.26683333,-66.06116667,245.6,2.3,3.3
2020-01-21T21:48:00Z,45.26683333,-66.06116667,243.3,2.3,3.5
2020-01-21T21:49:00Z,45.26683333,-66.06116667,243.6,2.4,3.5
2020-01-21T21:50:00Z,45.26683333,-66.06116667,246.1,2.5,3.5
2020-01-21T21:51:00Z,45.26683333,-66.06116667,247.5,2.5,3.5
2020-01-21T21:52:00Z,45.26683333,-66.06116667,250.4,2.5,3.5
2020-01-21T21:53:00Z,45.26683333,-66.06116667,253.9,2.5,3.5
2020-01-21T21:54:00Z,45.26683333,-66.06116667,257.7,2.6,3.5
2020-01-21T21:55:00Z,45.26683333,-66.06116667,259.0,2.6,3.5
2020-01-21T21:56:00Z,45.26683333,-66.06116667,261.5,2.7,4.6
2020-01-21T21:57:00Z,45.26683333,-66.06116667,262.8,2.8,4.6
2020-01-21T21:58:00Z,45.26683333,-66.06116667,267.8,2.9,4.6
2020-01-21T21:59:00Z,45.26683333,-66.06116667,272.2,2.9,4.6
2020-01-21T22:00:00Z,45.26683333,-66.06116667,275.0,2.9,4.6
2020-01-21T22:01:00Z,45.26683333,-66.06116667,276.9,2.9,4.6
2020-01-21T22:02:00Z,45.26683333,-66.06116667,276.2,3.0,4.6
2020-01-21T22:03:00Z,45.26683333,-66.06116667,278.0,3.0,4.6
2020-01-21T22:04:00Z,45.26683333,-66.06116667,279.9,3.0,4.6
2020-01-21T22:05:00Z,45.26683333,-66.06116667,282.3,3.1,4.6
2020-01-21T22:06:00Z,45.26683333,-66.06116667,285.0,3.0,4.4
2020-01-21T22:07:00Z,45.26683333,-66.06116667,289.3,2.9,4.4
2020-01-21T22:08:00Z,45.26683333,-66.06116667,290.6,2.7,3.9
2020-01-21T22:09:00Z,45.26683333,-66.06116667,290.1,2.7,3.8
2020-01-21T22:10:00Z,45.26683333,-66.06116667,289.3,2.8,3.9
2020-01-21T22:11:00Z,45.26683333,-66.06116667,289.3,2.7,3.9
2020-01-21T22:12:00Z,45.26683333,-66.06116667,289.8,2.7,3.9
2020-01-21T22:13:00Z,45.26683333,-66.06116667,286.8,2.7,4.2
2020-01-21T22:14:00Z,45.26683333,-66.06116667,283.0,2.7,4.2
2020-01-21T22:15:00Z,45.26683333,-66.06116667,280.3,2.7,4.2
2020-01-21T22:16:00Z,45.26683333,-66.06116667,279.6,2.8,4.2
2020-01-21T22:17:00Z,45.26683333,-66.06116667,279.2,2.9,4.7
2020-01-21T22:18:00Z,45.26683333,-66.06116667,277.4,3.0,4.7
2020-01-21T22:19:00Z,45.26683333,-66.06116667,276.6,3.0,4.7
2020-01-21T22:20:00Z,45.26683333,-66.06116667,277.5,3.0,4.7
2020-01-21T22:21:00Z,45.26683333,-66.06116667,279.8,3.1,4.7
2020-01-21T22:22:00Z,45.26683333,-66.06116667,282.5,3.1,4.7
2020-01-21T22:23:00Z,45.26683333,-66.06116667,285.7,3.1,4.7
2020-01-21T22:24:00Z,45.26683333,-66.06116667,290.1,3.2,4.7
2020-01-21T22:25:00Z,45.26683333,-66.06116667,293.1,3.2,4.7
2020-01-21T22:26:00Z,45.26683333,-66.06116667,294.5,3.1,4.7
2020-01-21T22:27:00Z,45.26683333,-66.06116667,294.4,3.1,4.3
2020-01-21T22:28:00Z,45.26683333,-66.06116667,296.0,3.0,4.3
2020-01-21T22:29:00Z,45.26683333,-66.06116667,298.7,3.1,4.3
2020-01-21T22:30:00Z,45.26683333,-66.06116667,300.0,3.1,4.2
2020-01-21T22:31:00Z,45.26683333,-66.06116667,299.2,3.1,4.2
2020-01-21T22:32:00Z,45.26683333,-66.06116667,297.2,3.0,4.2
2020-01-21T22:33:00Z,45.26683333,-66.06116667,296.2,3.0,4.2
2020-01-21T22:34:00Z,45.26683333,-66.06116667,294.7,3.0,4.2
2020-01-21T22:35:00Z,45.26683333,-66.06116667,293.8,2.9,4.2
2020-01-21T22:36:00Z,45.26683333,-66.06116667,292.8,3.0,4.2
2020-01-21T22:37:00Z,45.26683333,-66.06116667,291.8,3.0,4.2
2020-01-21T22:38:00Z,45.26683333,-66.06116667,290.6,3.0,4.6
2020-01-21T22:39:00Z,45.26683333,-66.06116667,288.2,3.0,4.6
2020-01-21T22:40:00Z,45.26683333,-66.06116667,286.3,3.0,4.6
2020-01-21T22:41:00Z,45.26683333,-66.06116667,284.4,3.0,5.2
2020-01-21T22:42:00Z,45.26683333,-66.06116667,283.5,3.1,5.2
2020-01-21T22:43:00Z,45.26683333,-66.06116667,282.1,3.2,5.2
2020-01-21T22:44:00Z,45.26683333,-66.06116667,281.4,3.4,5.3
2020-01-21T22:45:00Z,45.26683333,-66.06116667,280.0,3.6,5.4
2020-01-21T22:46:00Z,45.26683333,-66.06116667,278.6,3.9,5.9
2020-01-21T22:47:00Z,45.26683333,-66.06116667,278.1,4.1,6.7
2020-01-21T22:48:00Z,45.26683333,-66.06116667,277.2,4.3,6.7
2020-01-21T22:49:00Z,45.26683333,-66.06116667,276.5,4.5,6.7
2020-01-21T22:50:00Z,45.26683333,-66.06116667,275.7,4.6,6.7
2020-01-21T22:51:00Z,45.26683333,-66.06116667,275.7,4.7,6.7
2020-01-21T22:52:00Z,45.26683333,-66.06116667,275.5,4.8,6.7
2020-01-21T22:53:00Z,45.26683333,-66.06116667,275.2,4.9,6.7
2020-01-21T22:54:00Z,45.26683333,-66.06116667,275.0,4.8,6.7
2020-01-21T22:55:00Z,45.26683333,-66.06116667,275.5,4.8,6.7
2020-01-21T22:56:00Z,45.26683333,-66.06116667,275.9,4.7,6.7
2020-01-21T22:57:00Z,45.26683333,-66.06116667,276.6,4.6,6.3
2020-01-21T22:58:00Z,45.26683333,-66.06116667,276.2,4.5,5.7
2020-01-21T22:59:00Z,45.26683333,-66.06116667,276.3,4.5,6.3
2020-01-21T23:00:00Z,45.26683333,-66.06116667,276.3,4.5,6.3
2020-01-21T23:01:00Z,45.26683333,-66.06116667,276.5,4.5,6.3
2020-01-21T23:02:00Z,45.26683333,-66.06116667,277.2,4.5,6.3
2020-01-21T23:03:00Z,45.26683333,-66.06116667,277.5,4.6,6.3
2020-01-21T23:04:00Z,45.26683333,-66.06116667,277.5,4.6,6.3
2020-01-21T23:05:00Z,45.26683333,-66.06116667,276.8,4.6,6.3
2020-01-21T23:06:00Z,45.26683333,-66.06116667,276.3,4.5,6.3
2020-01-21T23:07:00Z,45.26683333,-66.06116667,276.3,4.4,6.3
2020-01-21T23:08:00Z,45.26683333,-66.06116667,276.8,4.3,6.3
2020-01-21T23:09:00Z,45.26683333,-66.06116667,277.4,4.2,6.0
2020-01-21T23:10:00Z,45.26683333,-66.06116667,276.9,4.1,6.0
2020-01-21T23:11:00Z,45.26683333,-66.06116667,276.6,4.1,6.0
2020-01-21T23:12:00Z,45.26683333,-66.06116667,276.2,4.0,5.7
2020-01-21T23:13:00Z,45.26683333,-66.06116667,275.9,3.9,5.7
2020-01-21T23:14:00Z,45.26683333,-66.06116667,275.3,3.9,5.5
2020-01-21T23:15:00Z,45.26683333,-66.06116667,276.1,3.8,5.5
