timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-02T17:27:00Z,45.26683333,-66.06116667,210.7,6.5,9.0
2020-03-02T17:28:00Z,45.26683333,-66.06116667,212.3,6.4,9.0
2020-03-02T17:29:00Z,45.26683333,-66.06116667,213.4,6.5,9.0
2020-03-02T17:30:00Z,45.26683333,-66.06116667,214.4,6.4,9.0
2020-03-02T17:31:00Z,45.26683333,-66.06116667,214.5,6.4,9.0
2020-03-02T17:32:00Z,45.26683333,-66.06116667,212.3,6.2,9.0
2020-03-02T17:33:00Z,45.26683333,-66.06116667,210.7,6.2,8.8
2020-03-02T17:34:00Z,45.26683333,-66.06116667,208.5,6.3,8.8
2020-03-02T17:35:00Z,45.26683333,-66.06116667,207.2,6.5,8.9
2020-03-02T17:36:00Z,45.26683333,-66.06116667,207.7,6.7,9.1
2020-03-02T17:37:00Z,45.26683333,-66.06116667,207.6,6.8,10.7
2020-03-02T17:38:00Z,45.26683333,-66.06116667,207.5,6.9,10.7
2020-03-02T17:39:00Z,45.26683333,-66.06116667,208.5,6.9,10.7
2020-03-02T17:40:00Z,45.26683333,-66.06116667,208.6,7.0,10.7
2020-03-02T17:41:00Z,45.26683333,-66.06116667,206.3,7.0,10.7
2020-03-02T17:42:00Z,45.26683333,-66.06116667,207.6,7.0,10.7
2020-03-02T17:43:00Z,45.26683333,-66.06116667,208.2,7.0,10.7
2020-03-02T17:44:00Z,45.26683333,-66.06116667,209.9,6.9,10.7
2020-03-02T17:45:00Z,45.26683333,-66.06116667,209.7,6.9,10.7
2020-03-02T17:46:00Z,45.26683333,-66.06116667,207.0,6.8,10.7
2020-03-02T17:47:00Z,45.26683333,-66.06116667,205.1,6.8,9.4
2020-03-02T17:48:00Z,45.26683333,-66.06116667,204.3,6.9,9.4
2020-03-02T17:49:00Z,45.26683333,-66.06116667,201.8,7.0,9.8
2020-03-02T17:50:00Z,45.26683333,-66.06116667,199.7,7.1,9.8
2020-03-02T17:51:00Z,45.26683333,-66.06116667,199.9,7.2,9.8
2020-03-02T17:52:00Z,45.26683333,-66.06116667,198.7,7.2,9.8
2020-03-02T17:53:00Z,45.26683333,-66.06116667,198.1,7.2,9.8
2020-03-02T17:54:00Z,45.26683333,-66.06116667,197.9,7.1,9.8
2020-03-02T17:55:00Z,45.26683333,-66.06116667,199.1,7.1,9.8
2020-03-02T17:56:00Z,45.26683333,-66.06116667,200.5,7.1,9.8
2020-03-02T17:57:00Z,45.26683333,-66.06116667,203.0,7.0,9.8
2020-03-02T17:58:00Z,45.26683333,-66.06116667,202.4,7.0,9.8
2020-03-02T17:59:00Z,45.26683333,-66.06116667,202.5,7.0,9.3
2020-03-02T18:00:00Z,45.26683333,-66.06116667,202.7,6.8,9.2
2020-03-02T18:01:00Z,45.26683333,-66.06116667,202.3,6.9,9.3
2020-03-02T18:02:00Z,45.26683333,-66.06116667,203.6,7.1,10.2
2020-03-02T18:03:00Z,45.26683333,-66.06116667,205.2,7.3,10.2
2020-03-02T18:04:00Z,45.26683333,-66.06116667,206.3,7.3,10.2
2020-03-02T18:05:00Z,45.26683333,-66.06116667,206.7,7.1,10.2
2020-03-02T18:06:00Z,45.26683333,-66.06116667,206.2,7.1,10.2
2020-03-02T18:07:00Z,45.26683333,-66.06116667,204.6,7.0,10.2
2020-03-02T18:08:00Z,45.26683333,-66.06116667,206.7,6.8,10.2
2020-03-02T18:09:00Z,45.26683333,-66.06116667,208.9,6.8,10.2
2020-03-02T18:10:00Z,45.26683333,-66.06116667,211.6,6.7,10.2
2020-03-02T18:11:00Z,45.26683333,-66.06116667,213.6,6.5,10.2
2020-03-02T18:12:00Z,45.26683333,-66.06116667,214.8,6.2,10.2
2020-03-02T18:13:00Z,45.26683333,-66.06116667,215.2,6.2,9.4
2020-03-02T18:14:00Z,45.26683333,-66.06116667,215.4,6.2,9.4
2020-03-02T18:15:00Z,45.26683333,-66.06116667,215.6,6.3,9.4
2020-03-02T18:16:00Z,45.26683333,-66.06116667,214.6,6.3,9.4
2020-03-02T18:17:00Z,45.26683333,-66.06116667,214.4,6.3,9.4
2020-03-02T18:18:00Z,45.26683333,-66.06116667,212.6,6.4,9.4
2020-03-02T18:19:00Z,45.26683333,-66.06116667,209.8,6.4,9.4
2020-03-02T18:20:00Z,45.26683333,-66.06116667,207.4,6.4,9.4
2020-03-02T18:21:00Z,45.26683333,-66.06116667,206.0,6.4,9.4
2020-03-02T18:22:00Z,45.26683333,-66.06116667,205.7,6.5,9.4
2020-03-02T18:23:00Z,45.26683333,-66.06116667,205.3,6.5,8.9
2020-03-02T18:24:00Z,45.26683333,-66.06116667,205.8,6.7,11.1
2020-03-02T18:25:00Z,45.26683333,-66.06116667,206.1,6.7,11.1
2020-03-02T18:26:00Z,45.26683333,-66.06116667,208.6,6.9,11.1
2020-03-02T18:27:00Z,45.26683333,-66.06116667,210.0,7.0,11.1
2020-03-02T18:28:00Z,45.26683333,-66.06116667,209.3,7.0,11.1
2020-03-02T18:29:00Z,45.26683333,-66.06116667,209.7,7.1,11.1
2020-03-02T18:30:00Z,45.26683333,-66.06116667,209.9,7.3,11.1
2020-03-02T18:31:00Z,45.26683333,-66.06116667,209.9,7.5,11.1
2020-03-02T18:32:00Z,45.26683333,-66.06116667,208.4,7.6,11.1
2020-03-02T18:33:00Z,45.26683333,-66.06116667,207.7,7.6,11.1
2020-03-02T18:34:00Z,45.26683333,-66.06116667,207.7,7.4,10.1
2020-03-02T18:35:00Z,45.26683333,-66.06116667,208.4,7.5,10.8
2020-03-02T18:36:00Z,45.26683333,-66.06116667,208.1,7.4,10.8
2020-03-02T18:37:00Z,45.26683333,-66.06116667,209.2,7.4,10.8
2020-03-02T18:38:00Z,45.26683333,-66.06116667,211.1,7.5,10.8
2020-03-02T18:39:00Z,45.26683333,-66.06116667,212.9,7.5,10.8
2020-03-02T18:40:00Z,45.26683333,-66.06116667,214.5,7.5,10.8
2020-03-02T18:41:00Z,45.26683333,-66.06116667,215.7,7.5,10.8
2020-03-02T18:42:00Z,45.26683333,-66.06116667,216.6,7.5,10.8
2020-03-02T18:43:00Z,45.26683333,-66.06116667,216.4,7.4,10.8
2020-03-02T18:44:00Z,45.26683333,-66.06116667,216.1,7.6,10.8
2020-03-02T18:45:00Z,45.26683333,-66.06116667,216.4,7.4,10.6
2020-03-02T18:46:00Z,45.26683333,-66.06116667,215.4,7.4,10.6
2020-03-02T18:47:00Z,45.26683333,-66.06116667,212.9,7.3,10.6
2020-03-02T18:48:00Z,45.26683333,-66.06116667,212.7,7.1,10.6
2020-03-02T18:49:00Z,45.26683333,-66.06116667,213.0,7.0,10.6
2020-03-02T18:50:00Z,45.26683333,-66.06116667,212.2,6.7,10.6
2020-03-02T18:51:00Z,45.26683333,-66.06116667,212.0,6.5,10.6
2020-03-02T18:52:00Z,45.26683333,-66.06116667,212.9,6.3,9.2
2020-03-02T18:53:00Z,45.26683333,-66.06116667,213.5,6.3,9.2
2020-03-02T18:54:00Z,45.26683333,-66.06116667,213.2,6.3,9.6
2020-03-02T18:55:00Z,45.26683333,-66.06116667,212.2,6.4,9.6
2020-03-02T18:56:00Z,45.26683333,-66.06116667,212.8,6.5,10.3
2020-03-02T18:57:00Z,45.26683333,-66.06116667,213.8,6.5,10.3
2020-03-02T18:58:00Z,45.26683333,-66.06116667,213.9,6.6,10.3
2020-03-02T18:59:00Z,45.26683333,-66.06116667,213.8,6.5,10.3
2020-03-02T19:00:00Z,45.26683333,-66.06116667,215.1,6.7,10.3
2020-03-02T19:01:00Z,45.26683333,-66.06116667,216.3,6.8,10.3
2020-03-02T19:02:00Z,45.26683333,-66.06116667,215.9,6.9,10.3
2020-03-02T19:03:00Z,45.26683333,-66.06116667,215.5,7.2,11.1
2020-03-02T19:04:00Z,45.26683333,-66.06116667,215.9,7.4,11.7
2020-03-02T19:05:00Z,45.26683333,-66.06116667,215.4,7.5,11.7
2020-03-02T19:06:00Z,45.26683333,-66.06116667,215.5,7.6,11.7
2020-03-02T19:07:00Z,45.26683333,-66.06116667,216.0,7.7,11.7
2020-03-02T19:08:00Z,45.26683333,-66.06116667,216.9,7.7,11.7
2020-03-02T19:09:00Z,45.26683333,-66.06116667,216.5,7.7,11.7
2020-03-02T19:10:00Z,45.26683333,-66.06116667,215.2,7.8,11.7
2020-03-02T19:11:00Z,45.26683333,-66.06116667,212.8,7.9,11.7
2020-03-02T19:12:00Z,45.26683333,-66.06116667,212.6,7.8,11.7
2020-03-02T19:13:00Z,45.26683333,-66.06116667,212.6,7.8,11.7
2020-03-02T19:14:00Z,45.26683333,-66.06116667,211.7,7.6,10.8
2020-03-02T19:15:00Z,45.26683333,-66.06116667,212.4,7.5,10.8
2020-03-02T19:16:00Z,45.26683333,-66.06116667,212.4,7.4,10.8
2020-03-02T19:17:00Z,45.26683333,-66.06116667,211.9,7.4,10.8
2020-03-02T19:18:00Z,45.26683333,-66.06116667,209.0,7.5,10.8
2020-03-02T19:19:00Z,45.26683333,-66.06116667,208.8,7.7,10.8
2020-03-02T19:20:00Z,45.26683333,-66.06116667,208.6,7.7,10.8
2020-03-02T19:21:00Z,45.26683333,-66.06116667,209.3,7.8,11.7
2020-03-02T19:22:00Z,45.26683333,-66.06116667,208.5,7.8,11.7
2020-03-02T19:23:00Z,45.26683333,-66.06116667,207.8,7.9,11.7
2020-03-02T19:24:00Z,45.26683333,-66.06116667,208.6,8.1,11.7
2020-03-02T19:25:00Z,45.26683333,-66.06116667,208.7,8.2,11.7
2020-03-02T19:26:00Z,45.26683333,-66.06116667,208.4,8.2,11.7
2020-03-02T19:27:00Z,45.26683333,-66.06116667,208.6,8.2,11.7
2020-03-02T19:28:00Z,45.26683333,-66.06116667,210.4,8.2,11.7
2020-03-02T19:29:00Z,45.26683333,-66.06116667,209.5,8.2,11.7
2020-03-02T19:30:00Z,45.26683333,-66.06116667,209.5,8.3,11.7
2020-03-02T19:31:00Z,45.26683333,-66.06116667,210.8,8.3,11.7
2020-03-02T19:32:00Z,45.26683333,-66.06116667,212.3,8.2,11.7
2020-03-02T19:33:00Z,45.26683333,-66.06116667,213.3,8.1,11.7
2020-03-02T19:34:00Z,45.26683333,-66.06116667,213.5,7.9,11.7
2020-03-02T19:35:00Z,45.26683333,-66.06116667,212.5,7.8,11.7
2020-03-02T19:36:00Z,45.26683333,-66.06116667,211.6,7.8,11.7
2020-03-02T19:37:00Z,45.26683333,-66.06116667,210.9,7.9,11.7
2020-03-02T19:38:00Z,45.26683333,-66.06116667,211.4,7.8,11.7
2020-03-02T19:39:00Z,45.26683333,-66.06116667,212.5,7.8,11.7
2020-03-02T19:40:00Z,45.26683333,-66.06116667,212.7,7.6,10.7
2020-03-02T19:41:00Z,45.26683333,-66.06116667,211.9,7.7,10.7
2020-03-02T19:42:00Z,45.26683333,-66.06116667,212.2,7.7,10.7
2020-03-02T19:43:00Z,45.26683333,-66.06116667,213.5,7.6,10.7
2020-03-02T19:44:00Z,45.26683333,-66.06116667,214.0,7.5,10.7
2020-03-02T19:45:00Z,45.26683333,-66.06116667,214.6,7.4,10.7
2020-03-02T19:46:00Z,45.26683333,-66.06116667,215.7,7.6,11.9
2020-03-02T19:47:00Z,45.26683333,-66.06116667,215.8,7.7,11.9
2020-03-02T19:48:00Z,45.26683333,-66.06116667,215.5,7.8,11.9
2020-03-02T19:49:00Z,45.26683333,-66.06116667,215.4,7.9,11.9
2020-03-02T19:50:00Z,45.26683333,-66.06116667,214.3,7.8,11.9
2020-03-02T19:51:00Z,45.26683333,-66.06116667,213.4,7.8,11.9
2020-03-02T19:52:00Z,45.26683333,-66.06116667,211.3,8.1,12.3
2020-03-02T19:53:00Z,45.26683333,-66.06116667,208.7,8.4,12.3
2020-03-02T19:54:00Z,45.26683333,-66.06116667,208.1,8.6,12.3
2020-03-02T19:55:00Z,45.26683333,-66.06116667,209.7,8.7,12.3
2020-03-02T19:56:00Z,45.26683333,-66.06116667,209.7,8.4,12.3
2020-03-02T19:57:00Z,45.26683333,-66.06116667,209.2,8.2,12.3
2020-03-02T19:58:00Z,45.26683333,-66.06116667,209.0,8.2,12.3
2020-03-02T19:59:00Z,45.26683333,-66.06116667,207.6,8.1,12.3
2020-03-02T20:00:00Z,45.26683333,-66.06116667,208.3,8.3,12.3
2020-03-02T20:01:00Z,45.26683333,-66.06116667,208.0,8.4,12.3
2020-03-02T20:02:00Z,45.26683333,-66.06116667,207.4,8.3,11.9
2020-03-02T20:03:00Z,45.26683333,-66.06116667,207.3,8.3,11.9
2020-03-02T20:04:00Z,45.26683333,-66.06116667,206.4,8.5,11.9
2020-03-02T20:05:00Z,45.26683333,-66.06116667,203.1,8.4,11.6
2020-03-02T20:06:00Z,45.26683333,-66.06116667,200.5,8.5,11.6
2020-03-02T20:07:00Z,45.26683333,-66.06116667,199.8,8.5,11.6
2020-03-02T20:08:00Z,45.26683333,-66.06116667,199.9,8.3,11.6
2020-03-02T20:09:00Z,45.26683333,-66.06116667,200.8,8.2,11.6
2020-03-02T20:10:00Z,45.26683333,-66.06116667,200.9,8.1,11.6
2020-03-02T20:11:00Z,45.26683333,-66.06116667,200.6,8.1,11.6
2020-03-02T20:12:00Z,45.26683333,-66.06116667,202.1,7.9,11.6
2020-03-02T20:13:00Z,45.26683333,-66.06116667,202.9,7.7,12.4
2020-03-02T20:14:00Z,45.26683333,-66.06116667,203.3,7.8,13.6
2020-03-02T20:15:00Z,45.26683333,-66.06116667,204.0,7.9,13.6
2020-03-02T20:16:00Z,45.26683333,-66.06116667,205.0,8.1,13.6
2020-03-02T20:17:00Z,45.26683333,-66.06116667,205.1,8.4,13.6
2020-03-02T20:18:00Z,45.26683333,-66.06116667,203.7,8.7,13.6
2020-03-02T20:19:00Z,45.26683333,-66.06116667,203.1,8.9,13.6
2020-03-02T20:20:00Z,45.26683333,-66.06116667,202.6,9.0,13.6
2020-03-02T20:21:00Z,45.26683333,-66.06116667,203.9,9.0,13.6
2020-03-02T20:22:00Z,45.26683333,-66.06116667,202.3,9.0,13.6
2020-03-02T20:23:00Z,45.26683333,-66.06116667,201.3,9.0,13.6
2020-03-02T20:24:00Z,45.26683333,-66.06116667,200.4,9.0,12.6
2020-03-02T20:25:00Z,45.26683333,-66.06116667,200.8,9.1,12.6
2020-03-02T20:26:00Z,45.26683333,-66.06116667,202.0,9.1,12.6
2020-03-02T20:27:00Z,45.26683333,-66.06116667,201.9,8.8,12.3
2020-03-02T20:28:00Z,45.26683333,-66.06116667,201.9,8.7,11.9
2020-03-02T20:29:00Z,45.26683333,-66.06116667,201.5,8.6,11.9
2020-03-02T20:30:00Z,45.26683333,-66.06116667,202.2,8.7,13.1
2020-03-02T20:31:00Z,45.26683333,-66.06116667,203.0,8.7,13.1
2020-03-02T20:32:00Z,45.26683333,-66.06116667,204.6,8.8,13.1
2020-03-02T20:33:00Z,45.26683333,-66.06116667,205.3,8.9,13.1
2020-03-02T20:34:00Z,45.26683333,-66.06116667,205.2,8.6,13.1
2020-03-02T20:38:40Z,45.26683333,-66.06116667,206.7,8.7,13.1
2020-03-02T20:40:00Z,45.26683333,-66.06116667,202.4,8.6,12.7
2020-03-02T20:41:00Z,45.26683333,-66.06116667,199.9,8.7,12.7
2020-03-02T20:42:00Z,45.26683333,-66.06116667,198.6,8.6,12.7
2020-03-02T20:43:00Z,45.26683333,-66.06116667,198.7,8.5,12.7
2020-03-02T20:44:00Z,45.26683333,-66.06116667,200.1,8.6,12.7
2020-03-02T20:45:00Z,45.26683333,-66.06116667,201.1,8.6,12.7
2020-03-02T20:46:00Z,45.26683333,-66.06116667,201.6,8.7,12.7
2020-03-02T20:47:00Z,45.26683333,-66.06116667,202.7,8.7,12.7
2020-03-02T20:48:00Z,45.26683333,-66.06116667,203.2,8.8,12.7
2020-03-02T20:49:00Z,45.26683333,-66.06116667,204.7,9.2,12.5
2020-03-02T20:50:00Z,45.26683333,-66.06116667,205.9,9.0,12.5
2020-03-02T20:51:00Z,45.26683333,-66.06116667,207.7,9.0,12.5
2020-03-02T20:52:00Z,45.26683333,-66.06116667,209.0,9.0,12.5
2020-03-02T20:53:00Z,45.26683333,-66.06116667,209.8,9.1,12.5
2020-03-02T20:54:00Z,45.26683333,-66.06116667,209.1,9.1,12.5
2020-03-02T20:55:00Z,45.26683333,-66.06116667,207.9,9.2,12.5
2020-03-02T20:56:00Z,45.26683333,-66.06116667,206.9,9.2,12.5
2020-03-02T20:57:00Z,45.26683333,-66.06116667,205.5,9.2,12.5
2020-03-02T20:58:00Z,45.26683333,-66.06116667,204.9,9.3,12.5
2020-03-02T20:59:00Z,45.26683333,-66.06116667,204.5,9.3,13.8
2020-03-02T21:00:00Z,45.26683333,-66.06116667,203.7,9.3,13.8
2020-03-02T21:01:00Z,45.26683333,-66.06116667,203.2,9.2,13.8
2020-03-02T21:02:00Z,45.26683333,-66.06116667,202.7,9.0,13.8
2020-03-02T21:03:00Z,45.26683333,-66.06116667,202.3,9.1,13.8
2020-03-02T21:04:00Z,45.26683333,-66.06116667,202.9,9.1,13.8
2020-03-02T21:05:00Z,45.26683333,-66.06116667,204.2,9.2,13.8
2020-03-02T21:06:00Z,45.26683333,-66.06116667,205.5,9.2,13.8
2020-03-02T21:07:00Z,45.26683333,-66.06116667,205.5,9.1,13.8
2020-03-02T21:08:00Z,45.26683333,-66.06116667,204.7,9.0,13.8
2020-03-02T21:09:00Z,45.26683333,-66.06116667,204.5,9.0,13.0
2020-03-02T21:10:00Z,45.26683333,-66.06116667,204.6,9.2,13.1
2020-03-02T21:11:00Z,45.26683333,-66.06116667,203.6,9.7,15.3
2020-03-02T21:12:00Z,45.26683333,-66.06116667,203.4,10.0,15.3
2020-03-02T21:13:00Z,45.26683333,-66.06116667,204.0,10.2,15.3
2020-03-02T21:14:00Z,45.26683333,-66.06116667,204.1,10.2,15.3
2020-03-02T21:15:00Z,45.26683333,-66.06116667,204.0,10.1,15.3
2020-03-02T21:16:00Z,45.26683333,-66.06116667,203.4,10.2,15.3
2020-03-02T21:17:00Z,45.26683333,-66.06116667,203.3,10.4,15.3
2020-03-02T21:18:00Z,45.26683333,-66.06116667,203.6,10.5,15.3
2020-03-02T21:19:00Z,45.26683333,-66.06116667,204.3,10.4,15.3
2020-03-02T21:20:00Z,45.26683333,-66.06116667,204.8,10.2,15.3
2020-03-02T21:21:00Z,45.26683333,-66.06116667,205.8,9.9,14.2
2020-03-02T21:22:00Z,45.26683333,-66.06116667,206.2,9.6,14.2
2020-03-02T21:23:00Z,45.26683333,-66.06116667,205.5,9.5,14.2
2020-03-02T21:24:00Z,45.26683333,-66.06116667,205.2,9.5,14.2
2020-03-02T21:25:00Z,45.26683333,-66.06116667,203.8,9.4,14.2
2020-03-02T21:26:00Z,45.26683333,-66.06116667,202.8,9.5,14.4
2020-03-02T21:27:00Z,45.26683333,-66.06116667,202.3,9.5,14.4
2020-03-02T21:28:00Z,45.26683333,-66.06116667,203.0,9.5,14.4
2020-03-02T21:29:00Z,45.26683333,-66.06116667,202.8,9.4,14.4
2020-03-02T21:30:00Z,45.26683333,-66.06116667,202.3,9.5,14.4
2020-03-02T21:31:00Z,45.26683333,-66.06116667,202.2,9.4,14.4
2020-03-02T21:32:00Z,45.26683333,-66.06116667,203.2,9.4,14.4
2020-03-02T21:33:00Z,45.26683333,-66.06116667,201.8,9.3,14.4
2020-03-02T21:34:00Z,45.26683333,-66.06116667,201.3,9.1,14.4
2020-03-02T21:35:00Z,45.26683333,-66.06116667,200.4,9.2,14.4
2020-03-02T21:36:00Z,45.26683333,-66.06116667,202.2,8.9,13.5
2020-03-02T21:37:00Z,45.26683333,-66.06116667,203.7,8.9,14.9
2020-03-02T21:38:00Z,45.26683333,-66.06116667,203.9,8.9,14.9
2020-03-02T21:39:00Z,45.26683333,-66.06116667,203.4,9.0,14.9
2020-03-02T21:40:00Z,45.26683333,-66.06116667,202.8,9.2,14.9
2020-03-02T21:41:00Z,45.26683333,-66.06116667,201.6,9.5,14.9
2020-03-02T21:42:00Z,45.26683333,-66.06116667,199.7,9.7,14.9
2020-03-02T21:43:00Z,45.26683333,-66.06116667,199.6,10.0,14.9
2020-03-02T21:44:00Z,45.26683333,-66.06116667,198.6,10.3,14.9
2020-03-02T21:45:00Z,45.26683333,-66.06116667,198.7,10.6,15.0
2020-03-02T21:46:00Z,45.26683333,-66.06116667,197.3,11.0,15.2
2020-03-02T21:47:00Z,45.26683333,-66.06116667,196.6,11.1,15.2
2020-03-02T21:48:00Z,45.26683333,-66.06116667,196.1,11.0,15.2
2020-03-02T21:49:00Z,45.26683333,-66.06116667,195.6,11.1,15.2
2020-03-02T21:50:00Z,45.26683333,-66.06116667,196.5,10.9,15.2
2020-03-02T21:51:00Z,45.26683333,-66.06116667,198.5,10.7,15.2
2020-03-02T21:52:00Z,45.26683333,-66.06116667,201.3,10.6,15.2
2020-03-02T21:53:00Z,45.26683333,-66.06116667,202.1,10.6,15.2
2020-03-02T21:54:00Z,45.26683333,-66.06116667,201.8,10.6,15.2
2020-03-02T21:55:00Z,45.26683333,-66.06116667,202.0,10.5,15.2
2020-03-02T21:56:00Z,45.26683333,-66.06116667,202.3,10.2,14.2
2020-03-02T21:57:00Z,45.26683333,-66.06116667,202.2,10.3,14.2
2020-03-02T21:58:00Z,45.26683333,-66.06116667,202.0,10.2,14.2
2020-03-02T21:59:00Z,45.26683333,-66.06116667,203.3,9.8,14.2
2020-03-02T22:00:00Z,45.26683333,-66.06116667,202.5,9.8,14.2
2020-03-02T22:01:00Z,45.26683333,-66.06116667,201.0,9.8,14.2
2020-03-02T22:02:00Z,45.26683333,-66.06116667,198.2,9.8,14.2
2020-03-02T22:03:00Z,45.26683333,-66.06116667,197.8,9.8,14.2
2020-03-02T22:04:00Z,45.26683333,-66.06116667,198.5,9.7,14.2
2020-03-02T22:05:00Z,45.26683333,-66.06116667,199.4,9.6,14.2
2020-03-02T22:06:00Z,45.26683333,-66.06116667,199.5,9.4,14.2
2020-03-02T22:07:00Z,45.26683333,-66.06116667,199.1,9.2,13.9
2020-03-02T22:08:00Z,45.26683333,-66.06116667,199.3,9.2,13.9
2020-03-02T22:09:00Z,45.26683333,-66.06116667,198.8,9.4,13.9
2020-03-02T22:10:00Z,45.26683333,-66.06116667,198.7,9.3,13.9
2020-03-02T22:11:00Z,45.26683333,-66.06116667,198.7,9.3,13.9
2020-03-02T22:12:00Z,45.26683333,-66.06116667,198.9,9.1,13.9
2020-03-02T22:13:00Z,45.26683333,-66.06116667,198.7,9.1,13.9
2020-03-02T22:14:00Z,45.26683333,-66.06116667,198.5,9.0,12.8
2020-03-02T22:15:00Z,45.26683333,-66.06116667,197.4,8.9,12.8
2020-03-02T22:16:00Z,45.26683333,-66.06116667,196.6,9.0,12.8
2020-03-02T22:17:00Z,45.26683333,-66.06116667,196.1,9.1,12.8
2020-03-02T22:18:00Z,45.26683333,-66.06116667,194.6,9.2,12.8
2020-03-02T22:19:00Z,45.26683333,-66.06116667,193.8,9.3,12.8
2020-03-02T22:20:00Z,45.26683333,-66.06116667,193.6,9.6,13.1
2020-03-02T22:21:00Z,45.26683333,-66.06116667,192.1,9.8,13.1
2020-03-02T22:22:00Z,45.26683333,-66.06116667,190.7,9.9,13.1
2020-03-02T22:23:00Z,45.26683333,-66.06116667,190.1,10.0,13.1
2020-03-02T22:24:00Z,45.26683333,-66.06116667,189.0,10.0,13.1
2020-03-02T22:25:00Z,45.26683333,-66.06116667,189.7,10.0,13.1
2020-03-02T22:26:00Z,45.26683333,-66.06116667,190.6,10.3,13.6
2020-03-02T22:27:00Z,45.26683333,-66.06116667,190.5,10.4,13.6
2020-03-02T22:28:00Z,45.26683333,-66.06116667,191.1,10.5,13.6
2020-03-02T22:29:00Z,45.26683333,-66.06116667,191.1,10.5,13.6
2020-03-02T22:30:00Z,45.26683333,-66.06116667,190.5,10.4,13.6
2020-03-02T22:31:00Z,45.26683333,-66.06116667,191.7,10.2,13.6
2020-03-02T22:32:00Z,45.26683333,-66.06116667,192.8,10.3,13.6
2020-03-02T22:33:00Z,45.26683333,-66.06116667,192.9,10.3,13.6
2020-03-02T22:34:00Z,45.26683333,-66.06116667,193.3,10.4,14.3
2020-03-02T22:35:00Z,45.26683333,-66.06116667,193.5,10.5,14.3
2020-03-02T22:36:00Z,45.26683333,-66.06116667,193.3,10.5,14.3
2020-03-02T22:37:00Z,45.26683333,-66.06116667,193.0,10.6,14.5
2020-03-02T22:38:00Z,45.26683333,-66.06116667,193.2,10.7,14.6
2020-03-02T22:39:00Z,45.26683333,-66.06116667,193.5,10.8,15.1
2020-03-02T22:40:00Z,45.26683333,-66.06116667,193.7,11.0,15.1
2020-03-02T22:41:00Z,45.26683333,-66.06116667,192.8,11.2,15.1
2020-03-02T22:42:00Z,45.26683333,-66.06116667,193.0,11.1,15.1
2020-03-02T22:43:00Z,45.26683333,-66.06116667,193.6,11.2,15.1
2020-03-02T22:44:00Z,45.26683333,-66.06116667,193.7,11.1,15.1
2020-03-02T22:45:00Z,45.26683333,-66.06116667,192.7,11.1,15.1
2020-03-02T22:46:00Z,45.26683333,-66.06116667,191.9,11.0,15.1
2020-03-02T22:47:00Z,45.26683333,-66.06116667,191.7,10.9,15.1
2020-03-02T22:48:00Z,45.26683333,-66.06116667,191.1,10.9,15.1
2020-03-02T22:49:00Z,45.26683333,-66.06116667,190.4,11.0,14.9
2020-03-02T22:50:00Z,45.26683333,-66.06116667,190.2,11.0,14.9
2020-03-02T22:51:00Z,45.26683333,-66.06116667,190.0,11.1,14.9
2020-03-02T22:52:00Z,45.26683333,-66.06116667,188.7,11.3,15.0
2020-03-02T22:53:00Z,45.26683333,-66.06116667,187.6,11.2,15.0
2020-03-02T22:54:00Z,45.26683333,-66.06116667,187.1,11.2,15.0
2020-03-02T22:55:00Z,45.26683333,-66.06116667,186.8,11.1,15.0
2020-03-02T22:56:00Z,45.26683333,-66.06116667,186.3,10.9,15.0
2020-03-02T22:57:00Z,45.26683333,-66.06116667,185.5,11.0,15.0
2020-03-02T22:58:00Z,45.26683333,-66.06116667,184.8,10.9,15.0
2020-03-02T22:59:00Z,45.26683333,-66.06116667,185.2,10.8,15.0
2020-03-02T23:00:00Z,45.26683333,-66.06116667,184.7,10.7,15.0
2020-03-02T23:01:00Z,45.26683333,-66.06116667,184.7,10.7,15.0
2020-03-02T23:02:00Z,45.26683333,-66.06116667,185.1,10.6,14.1
2020-03-02T23:03:00Z,45.26683333,-66.06116667,184.5,10.7,14.1
2020-03-02T23:04:00Z,45.26683333,-66.06116667,184.3,11.0,15.4
2020-03-02T23:05:00Z,45.26683333,-66.06116667,184.3,11.3,15.4
2020-03-02T23:06:00Z,45.26683333,-66.06116667,184.4,11.6,15.4
2020-03-02T23:07:00Z,45.26683333,-66.06116667,184.7,11.9,15.4
2020-03-02T23:08:00Z,45.26683333,-66.06116667,184.9,11.9,15.4
2020-03-02T23:09:00Z,45.26683333,-66.06116667,184.1,11.9,15.4
2020-03-02T23:10:00Z,45.26683333,-66.06116667,184.7,11.8,15.4
2020-03-02T23:11:00Z,45.26683333,-66.06116667,184.9,11.8,15.4
2020-03-02T23:12:00Z,45.26683333,-66.06116667,185.0,11.8,15.4
2020-03-02T23:13:00Z,45.26683333,-66.06116667,185.6,11.9,15.5
2020-03-02T23:14:00Z,45.26683333,-66.06116667,185.6,11.8,15.5
2020-03-02T23:15:00Z,45.26683333,-66.06116667,185.5,11.7,15.5
2020-03-02T23:16:00Z,45.26683333,-66.06116667,184.9,11.6,15.5
2020-03-02T23:17:00Z,45.26683333,-66.06116667,184.1,11.5,15.5
2020-03-02T23:18:00Z,45.26683333,-66.06116667,184.2,11.6,15.9
2020-03-02T23:19:00Z,45.26683333,-66.06116667,184.0,11.6,15.9
