timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-14T17:27:00Z,45.26683333,-66.06116667,271.2,12.4,18.3
2020-03-14T17:28:00Z,45.26683333,-66.06116667,272.6,12.4,18.3
2020-03-14T17:29:00Z,45.26683333,-66.06116667,273.1,12.3,18.3
2020-03-14T17:30:00Z,45.26683333,-66.06116667,274.9,12.1,18.3
2020-03-14T17:31:00Z,45.26683333,-66.06116667,278.2,12.1,18.3
2020-03-14T17:32:00Z,45.26683333,-66.06116667,280.5,11.6,18.3
2020-03-14T17:33:00Z,45.26683333,-66.06116667,283.2,11.1,17.0
2020-03-14T17:34:00Z,45.26683333,-66.06116667,285.1,11.0,17.0
2020-03-14T17:35:00Z,45.26683333,-66.06116667,286.4,11.0,17.0
2020-03-14T17:36:00Z,45.26683333,-66.06116667,287.4,11.0,17.0
2020-03-14T17:37:00Z,45.26683333,-66.06116667,286.6,11.1,17.0
2020-03-14T17:38:00Z,45.26683333,-66.06116667,286.2,11.2,15.8
2020-03-14T17:39:00Z,45.26683333,-66.06116667,286.5,11.2,15.8
2020-03-14T17:40:00Z,45.26683333,-66.06116667,286.6,11.3,15.8
2020-03-14T17:41:00Z,45.26683333,-66.06116667,285.4,11.4,15.8
2020-03-14T17:42:00Z,45.26683333,-66.06116667,284.6,11.5,15.8
2020-03-14T17:43:00Z,45.26683333,-66.06116667,283.1,11.5,15.8
2020-03-14T17:44:00Z,45.26683333,-66.06116667,281.7,11.3,15.8
2020-03-14T17:45:00Z,45.26683333,-66.06116667,281.7,11.0,15.2
2020-03-14T17:46:00Z,45.26683333,-66.06116667,281.6,10.8,15.2
2020-03-14T17:47:00Z,45.26683333,-66.06116667,282.6,10.5,15.2
2020-03-14T17:48:00Z,45.26683333,-66.06116667,284.8,10.2,15.2
2020-03-14T17:49:00Z,45.26683333,-66.06116667,286.8,10.0,15.2
2020-03-14T17:50:00Z,45.26683333,-66.06116667,287.4,9.7,14.0
2020-03-14T17:51:00Z,45.26683333,-66.06116667,289.6,9.4,13.5
2020-03-14T17:52:00Z,45.26683333,-66.06116667,291.8,9.1,13.5
2020-03-14T17:53:00Z,45.26683333,-66.06116667,295.3,9.1,13.5
2020-03-14T17:54:00Z,45.26683333,-66.06116667,297.8,9.1,13.0
2020-03-14T17:55:00Z,45.26683333,-66.06116667,298.7,9.0,13.0
2020-03-14T17:56:00Z,45.26683333,-66.06116667,299.6,9.0,13.0
2020-03-14T17:57:00Z,45.26683333,-66.06116667,299.9,8.9,13.0
2020-03-14T17:58:00Z,45.26683333,-66.06116667,300.6,8.7,13.0
2020-03-14T17:59:00Z,45.26683333,-66.06116667,301.6,8.9,13.8
2020-03-14T18:00:00Z,45.26683333,-66.06116667,302.4,9.1,13.8
2020-03-14T18:01:00Z,45.26683333,-66.06116667,301.8,9.4,13.8
2020-03-14T18:02:00Z,45.26683333,-66.06116667,301.6,9.7,13.8
2020-03-14T18:03:00Z,45.26683333,-66.06116667,298.8,9.6,13.8
2020-03-14T18:04:00Z,45.26683333,-66.06116667,297.3,9.5,13.8
2020-03-14T18:05:00Z,45.26683333,-66.06116667,297.5,9.9,14.1
2020-03-14T18:06:01Z,45.26683333,-66.06116667,298.0,10.3,15.1
2020-03-14T18:07:00Z,45.26683333,-66.06116667,297.9,10.8,15.1
2020-03-14T18:08:00Z,45.26683333,-66.06116667,297.9,11.0,15.1
2020-03-14T18:09:00Z,45.26683333,-66.06116667,297.1,11.0,15.1
2020-03-14T18:10:00Z,45.26683333,-66.06116667,297.3,11.0,15.1
2020-03-14T18:11:00Z,45.26683333,-66.06116667,297.4,10.8,15.1
2020-03-14T18:12:00Z,45.26683333,-66.06116667,296.8,10.6,15.1
2020-03-14T18:13:00Z,45.26683333,-66.06116667,297.2,10.4,15.1
2020-03-14T18:14:00Z,45.26683333,-66.06116667,297.1,10.5,15.1
2020-03-14T18:15:00Z,45.26683333,-66.06116667,296.8,10.5,15.1
2020-03-14T18:16:00Z,45.26683333,-66.06116667,296.5,10.5,15.0
2020-03-14T18:17:00Z,45.26683333,-66.06116667,296.7,10.4,15.0
2020-03-14T18:18:00Z,45.26683333,-66.06116667,295.6,10.4,15.0
2020-03-14T18:19:00Z,45.26683333,-66.06116667,294.1,10.3,15.0
2020-03-14T18:20:00Z,45.26683333,-66.06116667,291.8,10.2,15.0
2020-03-14T18:21:00Z,45.26683333,-66.06116667,291.0,10.1,15.0
2020-03-14T18:22:00Z,45.26683333,-66.06116667,290.0,10.0,15.0
2020-03-14T18:23:00Z,45.26683333,-66.06116667,289.0,10.2,15.0
2020-03-14T18:24:00Z,45.26683333,-66.06116667,288.0,10.1,15.0
2020-03-14T18:25:00Z,45.26683333,-66.06116667,287.0,10.0,15.0
2020-03-14T18:26:00Z,45.26683333,-66.06116667,286.2,9.8,14.9
2020-03-14T18:27:00Z,45.26683333,-66.06116667,286.0,10.0,15.1
2020-03-14T18:28:00Z,45.26683333,-66.06116667,286.0,10.0,15.1
2020-03-14T18:29:00Z,45.26683333,-66.06116667,286.8,9.9,15.1
2020-03-14T18:30:00Z,45.26683333,-66.06116667,288.8,10.0,15.1
2020-03-14T18:31:00Z,45.26683333,-66.06116667,289.6,10.2,15.1
2020-03-14T18:32:00Z,45.26683333,-66.06116667,290.3,10.7,15.1
2020-03-14T18:33:00Z,45.26683333,-66.06116667,291.0,10.8,15.1
2020-03-14T18:34:00Z,45.26683333,-66.06116667,293.1,11.0,15.1
2020-03-14T18:35:00Z,45.26683333,-66.06116667,294.2,10.9,15.1
2020-03-14T18:36:00Z,45.26683333,-66.06116667,294.7,10.9,15.1
2020-03-14T18:37:00Z,45.26683333,-66.06116667,293.5,10.7,14.4
2020-03-14T18:38:00Z,45.26683333,-66.06116667,292.9,10.6,14.4
2020-03-14T18:39:00Z,45.26683333,-66.06116667,291.3,10.6,14.4
2020-03-14T18:40:00Z,45.26683333,-66.06116667,288.4,10.7,15.0
2020-03-14T18:41:00Z,45.26683333,-66.06116667,286.2,10.7,15.0
2020-03-14T18:42:00Z,45.26683333,-66.06116667,284.2,10.5,15.0
2020-03-14T18:43:00Z,45.26683333,-66.06116667,284.1,10.2,15.0
2020-03-14T18:44:00Z,45.26683333,-66.06116667,282.2,9.9,15.0
2020-03-14T18:45:00Z,45.26683333,-66.06116667,280.3,9.8,15.0
2020-03-14T18:46:00Z,45.26683333,-66.06116667,278.4,9.8,15.0
2020-03-14T18:47:00Z,45.26683333,-66.06116667,278.6,9.7,15.0
2020-03-14T18:48:00Z,45.26683333,-66.06116667,276.9,9.7,15.0
2020-03-14T18:49:00Z,45.26683333,-66.06116667,277.2,9.5,15.0
2020-03-14T18:50:00Z,45.26683333,-66.06116667,277.6,9.2,13.5
2020-03-14T18:51:00Z,45.26683333,-66.06116667,277.4,9.0,13.5
2020-03-14T18:52:00Z,45.26683333,-66.06116667,278.6,8.6,12.2
2020-03-14T18:53:00Z,45.26683333,-66.06116667,279.3,8.4,12.2
2020-03-14T18:54:00Z,45.26683333,-66.06116667,279.8,8.3,12.2
2020-03-14T18:55:00Z,45.26683333,-66.06116667,281.3,8.2,11.9
2020-03-14T18:56:00Z,45.26683333,-66.06116667,283.6,8.3,12.6
2020-03-14T18:57:00Z,45.26683333,-66.06116667,283.4,8.4,13.7
2020-03-14T18:58:00Z,45.26683333,-66.06116667,283.1,8.5,13.7
2020-03-14T18:59:00Z,45.26683333,-66.06116667,283.0,8.7,13.7
2020-03-14T19:00:00Z,45.26683333,-66.06116667,284.8,9.1,14.9
2020-03-14T19:01:00Z,45.26683333,-66.06116667,284.9,9.3,14.9
2020-03-14T19:02:00Z,45.26683333,-66.06116667,283.7,9.9,15.3
2020-03-14T19:03:00Z,45.26683333,-66.06116667,280.9,10.4,15.3
2020-03-14T19:04:00Z,45.26683333,-66.06116667,278.8,11.0,15.8
2020-03-14T19:05:00Z,45.26683333,-66.06116667,276.6,11.3,15.8
2020-03-14T19:06:00Z,45.26683333,-66.06116667,273.8,11.3,15.8
2020-03-14T19:07:00Z,45.26683333,-66.06116667,272.6,11.5,15.8
2020-03-14T19:08:00Z,45.26683333,-66.06116667,274.3,11.8,17.0
2020-03-14T19:09:00Z,45.26683333,-66.06116667,274.5,12.0,17.0
2020-03-14T19:10:00Z,45.26683333,-66.06116667,273.9,12.1,17.0
2020-03-14T19:11:00Z,45.26683333,-66.06116667,273.8,12.3,17.0
2020-03-14T19:12:00Z,45.26683333,-66.06116667,273.3,12.3,17.0
2020-03-14T19:13:00Z,45.26683333,-66.06116667,273.9,12.3,17.0
2020-03-14T19:14:00Z,45.26683333,-66.06116667,274.2,12.4,17.0
2020-03-14T19:15:00Z,45.26683333,-66.06116667,273.6,12.4,17.0
2020-03-14T19:16:00Z,45.26683333,-66.06116667,273.6,12.5,17.0
2020-03-14T19:17:00Z,45.26683333,-66.06116667,274.0,12.7,17.6
2020-03-14T19:18:00Z,45.26683333,-66.06116667,273.9,12.7,17.6
2020-03-14T19:19:00Z,45.26683333,-66.06116667,274.1,12.9,18.3
2020-03-14T19:20:00Z,45.26683333,-66.06116667,274.3,12.9,18.3
2020-03-14T19:21:00Z,45.26683333,-66.06116667,276.8,13.0,18.3
2020-03-14T19:22:00Z,45.26683333,-66.06116667,278.2,13.1,18.3
2020-03-14T19:23:00Z,45.26683333,-66.06116667,277.8,12.9,18.3
2020-03-14T19:24:00Z,45.26683333,-66.06116667,278.0,12.9,18.3
2020-03-14T19:25:00Z,45.26683333,-66.06116667,279.9,13.1,18.3
2020-03-14T19:26:00Z,45.26683333,-66.06116667,281.2,13.3,18.3
2020-03-14T19:27:00Z,45.26683333,-66.06116667,282.0,13.5,18.3
2020-03-14T19:28:00Z,45.26683333,-66.06116667,282.5,13.7,18.4
2020-03-14T19:29:00Z,45.26683333,-66.06116667,283.3,13.8,18.4
2020-03-14T19:30:00Z,45.26683333,-66.06116667,283.8,13.8,18.4
2020-03-14T19:31:00Z,45.26683333,-66.06116667,282.7,13.6,18.4
2020-03-14T19:32:00Z,45.26683333,-66.06116667,283.5,13.5,18.4
2020-03-14T19:33:00Z,45.26683333,-66.06116667,285.2,13.6,18.4
2020-03-14T19:34:00Z,45.26683333,-66.06116667,285.2,13.5,18.4
2020-03-14T19:35:00Z,45.26683333,-66.06116667,283.6,13.4,18.4
2020-03-14T19:36:00Z,45.26683333,-66.06116667,282.1,13.6,20.2
2020-03-14T19:37:00Z,45.26683333,-66.06116667,281.1,13.5,20.2
2020-03-14T19:38:00Z,45.26683333,-66.06116667,279.3,13.4,20.2
2020-03-14T19:39:00Z,45.26683333,-66.06116667,277.6,13.4,20.2
2020-03-14T19:40:00Z,45.26683333,-66.06116667,276.1,13.2,20.2
2020-03-14T19:41:00Z,45.26683333,-66.06116667,275.8,13.2,20.2
2020-03-14T19:42:00Z,45.26683333,-66.06116667,274.9,13.3,20.2
2020-03-14T19:43:00Z,45.26683333,-66.06116667,275.1,13.4,20.2
2020-03-14T19:44:00Z,45.26683333,-66.06116667,277.2,13.3,20.2
2020-03-14T19:45:00Z,45.26683333,-66.06116667,280.1,13.3,20.2
2020-03-14T19:46:00Z,45.26683333,-66.06116667,282.3,12.8,19.6
2020-03-14T19:47:00Z,45.26683333,-66.06116667,284.1,12.4,18.6
2020-03-14T19:48:00Z,45.26683333,-66.06116667,284.6,12.5,18.1
2020-03-14T19:49:00Z,45.26683333,-66.06116667,286.3,12.1,18.1
2020-03-14T19:50:00Z,45.26683333,-66.06116667,287.7,11.9,18.1
2020-03-14T19:51:00Z,45.26683333,-66.06116667,288.7,11.8,18.1
2020-03-14T19:52:00Z,45.26683333,-66.06116667,289.9,11.8,18.1
2020-03-14T19:53:00Z,45.26683333,-66.06116667,291.3,11.6,18.1
2020-03-14T19:54:00Z,45.26683333,-66.06116667,291.9,11.5,18.1
2020-03-14T19:55:00Z,45.26683333,-66.06116667,292.8,11.3,18.1
2020-03-14T19:56:00Z,45.26683333,-66.06116667,293.1,11.1,18.1
2020-03-14T19:57:00Z,45.26683333,-66.06116667,294.6,11.3,18.1
2020-03-14T19:58:00Z,45.26683333,-66.06116667,296.2,11.1,15.3
2020-03-14T19:59:00Z,45.26683333,-66.06116667,297.6,11.2,15.3
2020-03-14T20:00:00Z,45.26683333,-66.06116667,298.0,11.5,15.5
2020-03-14T20:01:00Z,45.26683333,-66.06116667,298.5,11.8,15.5
2020-03-14T20:02:00Z,45.26683333,-66.06116667,298.8,11.9,15.8
2020-03-14T20:03:00Z,45.26683333,-66.06116667,298.3,12.1,16.2
2020-03-14T20:04:00Z,45.26683333,-66.06116667,297.5,12.4,18.2
2020-03-14T20:05:00Z,45.26683333,-66.06116667,296.4,12.8,18.8
2020-03-14T20:06:00Z,45.26683333,-66.06116667,296.9,13.4,18.8
2020-03-14T20:07:00Z,45.26683333,-66.06116667,296.8,13.4,18.8
2020-03-14T20:08:00Z,45.26683333,-66.06116667,297.2,13.3,18.8
2020-03-14T20:09:00Z,45.26683333,-66.06116667,296.3,13.4,18.8
2020-03-14T20:10:00Z,45.26683333,-66.06116667,296.6,13.4,18.8
2020-03-14T20:11:00Z,45.26683333,-66.06116667,296.3,13.4,18.8
2020-03-14T20:12:00Z,45.26683333,-66.06116667,295.7,13.1,18.8
2020-03-14T20:13:00Z,45.26683333,-66.06116667,294.0,12.9,18.8
2020-03-14T20:14:00Z,45.26683333,-66.06116667,293.2,12.7,18.8
2020-03-14T20:15:00Z,45.26683333,-66.06116667,291.4,12.3,17.8
2020-03-14T20:16:00Z,45.26683333,-66.06116667,289.6,11.9,16.2
2020-03-14T20:17:00Z,45.26683333,-66.06116667,287.1,12.0,18.2
2020-03-14T20:18:00Z,45.26683333,-66.06116667,284.6,12.3,18.2
2020-03-14T20:19:00Z,45.26683333,-66.06116667,283.7,12.2,18.2
2020-03-14T20:20:00Z,45.26683333,-66.06116667,283.1,12.1,18.2
2020-03-14T20:21:00Z,45.26683333,-66.06116667,283.6,12.1,18.2
2020-03-14T20:22:00Z,45.26683333,-66.06116667,283.9,12.4,18.2
2020-03-14T20:23:00Z,45.26683333,-66.06116667,284.7,12.7,18.2
2020-03-14T20:24:00Z,45.26683333,-66.06116667,284.7,12.7,18.2
2020-03-14T20:25:00Z,45.26683333,-66.06116667,284.7,13.0,18.2
2020-03-14T20:26:00Z,45.26683333,-66.06116667,284.9,13.0,18.2
2020-03-14T20:27:00Z,45.26683333,-66.06116667,286.4,13.0,16.9
2020-03-14T20:28:00Z,45.26683333,-66.06116667,288.6,12.8,16.9
2020-03-14T20:29:00Z,45.26683333,-66.06116667,289.7,12.6,16.7
2020-03-14T20:30:00Z,45.26683333,-66.06116667,289.8,12.5,16.7
2020-03-14T20:31:00Z,45.26683333,-66.06116667,289.1,12.6,16.7
2020-03-14T20:32:00Z,45.26683333,-66.06116667,288.7,12.5,16.6
2020-03-14T20:33:00Z,45.26683333,-66.06116667,288.6,12.2,16.6
2020-03-14T20:34:00Z,45.26683333,-66.06116667,289.7,12.3,17.1
2020-03-14T20:35:00Z,45.26683333,-66.06116667,291.5,12.3,17.1
2020-03-14T20:36:00Z,45.26683333,-66.06116667,292.8,12.3,17.1
2020-03-14T20:37:00Z,45.26683333,-66.06116667,293.6,12.2,17.1
2020-03-14T20:38:00Z,45.26683333,-66.06116667,293.4,12.2,17.1
2020-03-14T20:39:00Z,45.26683333,-66.06116667,292.8,12.4,17.1
2020-03-14T20:40:00Z,45.26683333,-66.06116667,293.1,12.6,17.1
2020-03-14T20:41:00Z,45.26683333,-66.06116667,293.4,12.5,17.1
2020-03-14T20:42:00Z,45.26683333,-66.06116667,294.3,12.3,17.1
2020-03-14T20:43:00Z,45.26683333,-66.06116667,294.9,12.5,17.1
2020-03-14T20:44:00Z,45.26683333,-66.06116667,294.1,12.5,16.1
2020-03-14T20:45:00Z,45.26683333,-66.06116667,293.9,12.2,16.1
2020-03-14T20:46:00Z,45.26683333,-66.06116667,293.3,12.1,16.1
2020-03-14T20:47:00Z,45.26683333,-66.06116667,292.5,12.1,16.1
2020-03-14T20:48:00Z,45.26683333,-66.06116667,293.0,12.1,16.1
2020-03-14T20:49:00Z,45.26683333,-66.06116667,293.1,12.1,16.1
2020-03-14T20:50:00Z,45.26683333,-66.06116667,292.0,12.1,16.1
2020-03-14T20:51:00Z,45.26683333,-66.06116667,291.7,12.0,15.9
2020-03-14T20:52:00Z,45.26683333,-66.06116667,291.8,12.1,15.9
2020-03-14T20:53:00Z,45.26683333,-66.06116667,291.8,11.9,15.9
2020-03-14T20:54:00Z,45.26683333,-66.06116667,293.0,11.6,15.7
2020-03-14T20:55:00Z,45.26683333,-66.06116667,294.1,11.7,15.7
2020-03-14T20:56:00Z,45.26683333,-66.06116667,295.1,11.8,15.7
2020-03-14T20:57:00Z,45.26683333,-66.06116667,295.9,11.8,15.7
2020-03-14T20:58:00Z,45.26683333,-66.06116667,296.5,11.9,16.0
2020-03-14T20:59:00Z,45.26683333,-66.06116667,296.9,11.7,16.0
2020-03-14T21:00:00Z,45.26683333,-66.06116667,297.7,11.7,16.0
2020-03-14T21:01:00Z,45.26683333,-66.06116667,298.0,11.5,16.0
2020-03-14T21:02:00Z,45.26683333,-66.06116667,297.4,11.7,17.6
2020-03-14T21:03:00Z,45.26683333,-66.06116667,297.1,12.0,17.6
2020-03-14T21:04:00Z,45.26683333,-66.06116667,297.4,12.1,17.6
2020-03-14T21:05:00Z,45.26683333,-66.06116667,297.4,12.3,17.6
2020-03-14T21:06:00Z,45.26683333,-66.06116667,297.7,12.3,17.6
2020-03-14T21:07:00Z,45.26683333,-66.06116667,297.7,12.2,17.6
2020-03-14T21:08:00Z,45.26683333,-66.06116667,297.8,12.0,17.6
2020-03-14T21:09:00Z,45.26683333,-66.06116667,298.1,12.0,17.6
2020-03-14T21:10:00Z,45.26683333,-66.06116667,298.4,12.1,17.6
2020-03-14T21:11:00Z,45.26683333,-66.06116667,299.0,12.2,17.6
2020-03-14T21:12:00Z,45.26683333,-66.06116667,300.9,11.9,16.4
2020-03-14T21:13:00Z,45.26683333,-66.06116667,302.1,11.9,17.0
2020-03-14T21:14:00Z,45.26683333,-66.06116667,301.9,11.9,17.0
2020-03-14T21:15:00Z,45.26683333,-66.06116667,301.0,11.7,17.0
2020-03-14T21:16:00Z,45.26683333,-66.06116667,301.0,11.7,17.0
2020-03-14T21:17:00Z,45.26683333,-66.06116667,301.4,11.6,17.0
2020-03-14T21:18:00Z,45.26683333,-66.06116667,301.6,11.5,17.0
2020-03-14T21:19:00Z,45.26683333,-66.06116667,302.2,11.4,17.0
2020-03-14T21:20:00Z,45.26683333,-66.06116667,302.9,11.1,17.0
2020-03-14T21:21:00Z,45.26683333,-66.06116667,303.7,10.9,17.0
2020-03-14T21:22:00Z,45.26683333,-66.06116667,303.4,10.8,17.0
2020-03-14T21:23:00Z,45.26683333,-66.06116667,303.4,10.6,14.2
2020-03-14T21:24:00Z,45.26683333,-66.06116667,304.4,10.6,15.9
2020-03-14T21:25:00Z,45.26683333,-66.06116667,305.8,10.5,15.9
2020-03-14T21:26:00Z,45.26683333,-66.06116667,306.4,10.5,15.9
2020-03-14T21:27:00Z,45.26683333,-66.06116667,307.0,10.3,15.9
2020-03-14T21:28:00Z,45.26683333,-66.06116667,307.7,10.4,15.9
2020-03-14T21:29:00Z,45.26683333,-66.06116667,308.2,10.3,15.9
2020-03-14T21:30:00Z,45.26683333,-66.06116667,308.8,10.4,15.9
2020-03-14T21:31:00Z,45.26683333,-66.06116667,308.4,10.5,15.9
2020-03-14T21:32:00Z,45.26683333,-66.06116667,307.9,10.8,15.9
2020-03-14T21:33:00Z,45.26683333,-66.06116667,308.6,10.9,15.9
2020-03-14T21:34:00Z,45.26683333,-66.06116667,308.1,10.8,15.1
2020-03-14T21:35:00Z,45.26683333,-66.06116667,307.5,11.2,17.6
2020-03-14T21:36:00Z,45.26683333,-66.06116667,307.2,11.6,19.8
2020-03-14T21:37:00Z,45.26683333,-66.06116667,306.7,12.1,19.8
2020-03-14T21:38:00Z,45.26683333,-66.06116667,305.8,12.3,19.8
2020-03-14T21:39:00Z,45.26683333,-66.06116667,304.7,12.5,19.8
2020-03-14T21:40:00Z,45.26683333,-66.06116667,304.7,12.6,19.8
2020-03-14T21:41:00Z,45.26683333,-66.06116667,304.6,12.6,19.8
2020-03-14T21:42:00Z,45.26683333,-66.06116667,304.8,12.6,19.8
2020-03-14T21:43:00Z,45.26683333,-66.06116667,304.9,12.5,19.8
2020-03-14T21:44:00Z,45.26683333,-66.06116667,305.3,12.7,19.8
2020-03-14T21:45:00Z,45.26683333,-66.06116667,305.3,12.3,19.8
2020-03-14T21:46:00Z,45.26683333,-66.06116667,305.6,12.1,17.5
2020-03-14T21:47:00Z,45.26683333,-66.06116667,305.9,12.1,17.5
2020-03-14T21:48:00Z,45.26683333,-66.06116667,307.0,12.3,17.8
2020-03-14T21:49:00Z,45.26683333,-66.06116667,308.2,12.5,17.8
2020-03-14T21:50:00Z,45.26683333,-66.06116667,308.0,12.9,19.1
2020-03-14T21:51:00Z,45.26683333,-66.06116667,308.1,13.5,20.9
2020-03-14T21:52:01Z,45.26683333,-66.06116667,307.6,14.0,20.9
2020-03-14T21:53:00Z,45.26683333,-66.06116667,306.7,14.4,20.9
2020-03-14T21:54:00Z,45.26683333,-66.06116667,306.5,14.7,20.9
2020-03-14T21:55:00Z,45.26683333,-66.06116667,307.3,14.9,20.9
2020-03-14T21:56:00Z,45.26683333,-66.06116667,308.5,14.6,20.9
2020-03-14T21:57:00Z,45.26683333,-66.06116667,309.1,14.5,20.9
2020-03-14T21:58:00Z,45.26683333,-66.06116667,309.8,14.2,20.9
2020-03-14T21:59:00Z,45.26683333,-66.06116667,310.0,14.4,20.9
2020-03-14T22:00:00Z,45.26683333,-66.06116667,310.3,14.3,20.9
2020-03-14T22:01:00Z,45.26683333,-66.06116667,311.2,13.7,19.3
2020-03-14T22:02:00Z,45.26683333,-66.06116667,312.6,13.4,18.0
2020-03-14T22:03:00Z,45.26683333,-66.06116667,313.9,13.2,18.0
2020-03-14T22:04:00Z,45.26683333,-66.06116667,314.8,13.1,18.0
2020-03-14T22:05:00Z,45.26683333,-66.06116667,315.2,13.2,18.0
2020-03-14T22:06:00Z,45.26683333,-66.06116667,314.8,13.4,18.0
2020-03-14T22:07:00Z,45.26683333,-66.06116667,315.2,13.9,20.1
2020-03-14T22:08:00Z,45.26683333,-66.06116667,314.8,14.1,20.1
2020-03-14T22:09:00Z,45.26683333,-66.06116667,314.2,13.9,20.1
2020-03-14T22:10:00Z,45.26683333,-66.06116667,313.9,13.8,20.1
2020-03-14T22:11:00Z,45.26683333,-66.06116667,313.6,14.2,20.1
2020-03-14T22:12:00Z,45.26683333,-66.06116667,312.4,14.0,20.1
2020-03-14T22:13:00Z,45.26683333,-66.06116667,311.6,13.6,20.1
2020-03-14T22:14:00Z,45.26683333,-66.06116667,311.6,13.3,20.1
2020-03-14T22:15:00Z,45.26683333,-66.06116667,311.5,13.0,20.1
2020-03-14T22:16:00Z,45.26683333,-66.06116667,311.1,12.8,20.1
2020-03-14T22:17:00Z,45.26683333,-66.06116667,310.5,12.1,19.6
2020-03-14T22:18:00Z,45.26683333,-66.06116667,311.3,11.8,19.6
2020-03-14T22:19:00Z,45.26683333,-66.06116667,311.7,11.3,19.6
2020-03-14T22:20:00Z,45.26683333,-66.06116667,313.3,11.1,19.6
2020-03-14T22:21:00Z,45.26683333,-66.06116667,313.4,10.8,18.0
2020-03-14T22:22:00Z,45.26683333,-66.06116667,313.9,10.9,18.0
2020-03-14T22:23:00Z,45.26683333,-66.06116667,314.6,11.2,18.0
2020-03-14T22:24:00Z,45.26683333,-66.06116667,313.9,11.5,18.0
2020-03-14T22:25:00Z,45.26683333,-66.06116667,312.9,11.8,19.2
2020-03-14T22:26:01Z,45.26683333,-66.06116667,313.5,12.0,19.2
2020-03-14T22:27:00Z,45.26683333,-66.06116667,312.6,12.3,19.2
2020-03-14T22:28:00Z,45.26683333,-66.06116667,310.7,12.4,19.2
2020-03-14T22:29:00Z,45.26683333,-66.06116667,309.1,12.8,19.2
2020-03-14T22:30:00Z,45.26683333,-66.06116667,307.3,13.0,19.2
2020-03-14T22:31:00Z,45.26683333,-66.06116667,306.7,13.1,19.2
2020-03-14T22:32:00Z,45.26683333,-66.06116667,306.6,13.0,19.2
2020-03-14T22:33:00Z,45.26683333,-66.06116667,305.8,12.9,19.2
2020-03-14T22:34:00Z,45.26683333,-66.06116667,305.2,12.8,19.2
2020-03-14T22:35:00Z,45.26683333,-66.06116667,305.0,12.5,16.6
2020-03-14T22:36:00Z,45.26683333,-66.06116667,304.7,12.3,16.6
2020-03-14T22:37:00Z,45.26683333,-66.06116667,305.7,12.1,16.6
2020-03-14T22:38:00Z,45.26683333,-66.06116667,306.6,12.0,16.6
2020-03-14T22:39:00Z,45.26683333,-66.06116667,307.4,11.7,16.6
2020-03-14T22:40:00Z,45.26683333,-66.06116667,308.2,11.2,14.5
2020-03-14T22:41:00Z,45.26683333,-66.06116667,310.1,10.9,14.4
2020-03-14T22:42:00Z,45.26683333,-66.06116667,311.2,10.7,14.1
2020-03-14T22:43:00Z,45.26683333,-66.06116667,312.5,10.4,14.1
2020-03-14T22:44:00Z,45.26683333,-66.06116667,313.9,10.2,13.7
2020-03-14T22:45:00Z,45.26683333,-66.06116667,314.8,9.8,13.4
2020-03-14T22:46:00Z,45.26683333,-66.06116667,314.8,9.5,13.4
2020-03-14T22:47:00Z,45.26683333,-66.06116667,314.2,9.5,12.8
2020-03-14T22:48:00Z,45.26683333,-66.06116667,314.3,9.5,12.8
2020-03-14T22:49:00Z,45.26683333,-66.06116667,315.8,9.4,12.8
2020-03-14T22:50:00Z,45.26683333,-66.06116667,316.2,9.3,12.8
2020-03-14T22:51:00Z,45.26683333,-66.06116667,315.9,9.3,12.8
2020-03-14T22:52:00Z,45.26683333,-66.06116667,316.4,9.4,13.9
2020-03-14T22:53:00Z,45.26683333,-66.06116667,316.2,9.7,16.3
2020-03-14T22:54:00Z,45.26683333,-66.06116667,317.2,9.8,16.3
2020-03-14T22:55:00Z,45.26683333,-66.06116667,318.3,10.2,16.3
2020-03-14T22:56:00Z,45.26683333,-66.06116667,318.6,10.7,16.7
2020-03-14T22:57:00Z,45.26683333,-66.06116667,319.1,11.0,16.8
2020-03-14T22:58:00Z,45.26683333,-66.06116667,319.4,11.3,16.8
2020-03-14T22:59:00Z,45.26683333,-66.06116667,318.5,11.9,19.6
2020-03-14T23:00:00Z,45.26683333,-66.06116667,316.8,12.4,19.6
2020-03-14T23:01:00Z,45.26683333,-66.06116667,316.5,12.6,19.6
2020-03-14T23:02:00Z,45.26683333,-66.06116667,316.2,12.9,19.6
2020-03-14T23:03:00Z,45.26683333,-66.06116667,317.1,13.0,19.6
2020-03-14T23:04:00Z,45.26683333,-66.06116667,316.7,13.4,19.6
2020-03-14T23:05:00Z,45.26683333,-66.06116667,314.6,13.6,19.6
2020-03-14T23:06:00Z,45.26683333,-66.06116667,313.5,13.6,19.6
2020-03-14T23:07:00Z,45.26683333,-66.06116667,312.8,13.6,19.6
2020-03-14T23:08:00Z,45.26683333,-66.06116667,311.8,13.4,19.6
2020-03-14T23:09:00Z,45.26683333,-66.06116667,311.7,13.3,17.3
2020-03-14T23:10:00Z,45.26683333,-66.06116667,312.2,13.1,17.3
2020-03-14T23:11:00Z,45.26683333,-66.06116667,310.6,13.2,17.3
2020-03-14T23:12:00Z,45.26683333,-66.06116667,308.8,12.9,17.3
2020-03-14T23:13:00Z,45.26683333,-66.06116667,307.4,12.7,17.3
2020-03-14T23:14:00Z,45.26683333,-66.06116667,306.3,12.4,17.3
2020-03-14T23:15:00Z,45.26683333,-66.06116667,306.7,12.0,17.3
