timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-28T17:27:00Z,45.26683333,-66.06116667,160.6,13.3,17.0
2020-12-28T17:28:00Z,45.26683333,-66.06116667,161.7,13.2,17.0
2020-12-28T17:29:00Z,45.26683333,-66.06116667,162.1,13.0,17.0
2020-12-28T17:30:00Z,45.26683333,-66.06116667,162.7,12.8,17.0
2020-12-28T17:31:00Z,45.26683333,-66.06116667,163.5,12.7,17.0
2020-12-28T17:32:00Z,45.26683333,-66.06116667,163.1,12.5,17.0
2020-12-28T17:33:00Z,45.26683333,-66.06116667,162.9,12.5,17.0
2020-12-28T17:34:00Z,45.26683333,-66.06116667,162.4,12.6,17.0
2020-12-28T17:35:00Z,45.26683333,-66.06116667,162.4,12.4,15.9
2020-12-28T17:36:00Z,45.26683333,-66.06116667,162.6,12.3,15.9
2020-12-28T17:37:00Z,45.26683333,-66.06116667,162.5,12.3,16.8
2020-12-28T17:38:00Z,45.26683333,-66.06116667,161.9,12.4,16.8
2020-12-28T17:39:00Z,45.26683333,-66.06116667,161.3,12.6,17.2
2020-12-28T17:40:00Z,45.26683333,-66.06116667,160.7,12.6,17.2
2020-12-28T17:41:00Z,45.26683333,-66.06116667,159.9,12.7,17.2
2020-12-28T17:42:00Z,45.26683333,-66.06116667,159.7,12.8,17.2
2020-12-28T17:43:00Z,45.26683333,-66.06116667,159.2,12.9,17.2
2020-12-28T17:44:00Z,45.26683333,-66.06116667,158.7,12.8,17.2
2020-12-28T17:45:00Z,45.26683333,-66.06116667,158.4,13.0,17.2
2020-12-28T17:46:00Z,45.26683333,-66.06116667,157.6,13.2,17.2
2020-12-28T17:47:00Z,45.26683333,-66.06116667,156.8,13.4,17.2
2020-12-28T17:48:00Z,45.26683333,-66.06116667,156.3,13.2,17.2
2020-12-28T17:49:00Z,45.26683333,-66.06116667,156.5,13.2,17.2
2020-12-28T17:50:00Z,45.26683333,-66.06116667,156.0,13.3,17.2
2020-12-28T17:51:00Z,45.26683333,-66.06116667,155.5,13.3,17.2
2020-12-28T17:52:00Z,45.26683333,-66.06116667,154.9,13.3,17.2
2020-12-28T17:53:00Z,45.26683333,-66.06116667,154.7,13.3,17.2
2020-12-28T17:54:00Z,45.26683333,-66.06116667,154.6,13.3,17.2
2020-12-28T17:55:00Z,45.26683333,-66.06116667,155.0,13.3,17.2
2020-12-28T17:56:00Z,45.26683333,-66.06116667,154.5,13.2,17.2
2020-12-28T17:57:00Z,45.26683333,-66.06116667,154.3,12.9,16.5
2020-12-28T17:58:00Z,45.26683333,-66.06116667,154.0,13.0,16.5
2020-12-28T17:59:00Z,45.26683333,-66.06116667,153.0,13.0,16.5
2020-12-28T18:00:00Z,45.26683333,-66.06116667,152.5,13.1,16.6
2020-12-28T18:01:00Z,45.26683333,-66.06116667,152.7,13.2,16.8
2020-12-28T18:02:00Z,45.26683333,-66.06116667,153.1,13.3,16.8
2020-12-28T18:03:00Z,45.26683333,-66.06116667,153.2,13.6,16.8
2020-12-28T18:04:00Z,45.26683333,-66.06116667,153.4,13.6,16.8
2020-12-28T18:05:00Z,45.26683333,-66.06116667,152.9,13.6,16.8
2020-12-28T18:06:00Z,45.26683333,-66.06116667,153.5,13.7,16.8
2020-12-28T18:07:00Z,45.26683333,-66.06116667,154.3,13.8,16.8
2020-12-28T18:08:00Z,45.26683333,-66.06116667,154.6,13.7,16.8
2020-12-28T18:09:00Z,45.26683333,-66.06116667,155.7,13.6,16.8
2020-12-28T18:10:00Z,45.26683333,-66.06116667,156.0,13.3,16.8
2020-12-28T18:11:00Z,45.26683333,-66.06116667,155.5,13.2,16.3
2020-12-28T18:12:00Z,45.26683333,-66.06116667,154.5,13.2,16.3
2020-12-28T18:13:00Z,45.26683333,-66.06116667,153.7,13.1,16.2
2020-12-28T18:14:00Z,45.26683333,-66.06116667,153.2,12.8,16.0
2020-12-28T18:15:00Z,45.26683333,-66.06116667,152.6,12.7,16.0
2020-12-28T18:16:00Z,45.26683333,-66.06116667,151.7,12.6,16.0
2020-12-28T18:17:00Z,45.26683333,-66.06116667,151.9,12.6,16.0
2020-12-28T18:18:00Z,45.26683333,-66.06116667,152.4,12.7,16.0
2020-12-28T18:19:00Z,45.26683333,-66.06116667,152.8,12.8,16.0
2020-12-28T18:20:00Z,45.26683333,-66.06116667,153.4,12.9,16.0
2020-12-28T18:21:00Z,45.26683333,-66.06116667,153.5,12.9,16.0
2020-12-28T18:22:00Z,45.26683333,-66.06116667,154.5,12.9,16.0
2020-12-28T18:23:00Z,45.26683333,-66.06116667,155.3,12.7,15.8
2020-12-28T18:24:00Z,45.26683333,-66.06116667,156.3,12.6,15.8
2020-12-28T18:25:00Z,45.26683333,-66.06116667,157.0,12.5,15.7
2020-12-28T18:26:00Z,45.26683333,-66.06116667,157.6,12.5,15.7
2020-12-28T18:27:00Z,45.26683333,-66.06116667,156.5,12.4,15.7
2020-12-28T18:28:00Z,45.26683333,-66.06116667,156.2,12.5,15.7
2020-12-28T18:29:00Z,45.26683333,-66.06116667,155.5,12.4,15.7
2020-12-28T18:30:00Z,45.26683333,-66.06116667,155.2,12.4,15.9
2020-12-28T18:31:00Z,45.26683333,-66.06116667,155.2,12.3,15.9
2020-12-28T18:32:00Z,45.26683333,-66.06116667,155.1,12.2,16.0
2020-12-28T18:33:00Z,45.26683333,-66.06116667,154.8,12.4,16.0
2020-12-28T18:34:00Z,45.26683333,-66.06116667,154.3,12.7,16.4
2020-12-28T18:35:00Z,45.26683333,-66.06116667,154.8,12.7,16.4
2020-12-28T18:36:00Z,45.26683333,-66.06116667,154.8,12.7,16.4
2020-12-28T18:37:00Z,45.26683333,-66.06116667,155.1,12.8,16.4
2020-12-28T18:38:00Z,45.26683333,-66.06116667,154.7,12.8,16.4
2020-12-28T18:39:00Z,45.26683333,-66.06116667,154.3,12.8,16.4
2020-12-28T18:40:00Z,45.26683333,-66.06116667,153.7,12.8,16.4
2020-12-28T18:41:00Z,45.26683333,-66.06116667,154.1,12.7,16.4
2020-12-28T18:42:00Z,45.26683333,-66.06116667,153.8,12.8,16.4
2020-12-28T18:43:00Z,45.26683333,-66.06116667,153.4,12.8,16.4
2020-12-28T18:44:00Z,45.26683333,-66.06116667,152.6,12.6,15.8
2020-12-28T18:45:00Z,45.26683333,-66.06116667,151.4,12.7,15.8
2020-12-28T18:46:00Z,45.26683333,-66.06116667,150.7,12.7,15.8
2020-12-28T18:47:00Z,45.26683333,-66.06116667,150.4,12.7,15.8
2020-12-28T18:48:00Z,45.26683333,-66.06116667,150.5,12.6,15.8
2020-12-28T18:49:00Z,45.26683333,-66.06116667,151.0,12.8,15.8
2020-12-28T18:50:00Z,45.26683333,-66.06116667,150.9,12.8,15.8
2020-12-28T18:51:00Z,45.26683333,-66.06116667,150.7,13.1,15.8
2020-12-28T18:52:00Z,45.26683333,-66.06116667,151.2,13.0,15.8
2020-12-28T18:53:00Z,45.26683333,-66.06116667,151.6,13.0,15.7
2020-12-28T18:54:00Z,45.26683333,-66.06116667,152.0,13.0,15.7
2020-12-28T18:55:00Z,45.26683333,-66.06116667,152.4,13.1,15.7
2020-12-28T18:56:00Z,45.26683333,-66.06116667,152.6,13.2,15.7
2020-12-28T18:57:00Z,45.26683333,-66.06116667,152.7,13.2,15.7
2020-12-28T18:58:00Z,45.26683333,-66.06116667,152.2,13.1,15.7
2020-12-28T18:59:00Z,45.26683333,-66.06116667,151.7,13.0,15.5
2020-12-28T19:00:00Z,45.26683333,-66.06116667,151.4,13.0,15.5
2020-12-28T19:01:00Z,45.26683333,-66.06116667,150.9,13.0,16.1
2020-12-28T19:02:00Z,45.26683333,-66.06116667,149.6,13.0,16.1
2020-12-28T19:03:00Z,45.26683333,-66.06116667,149.1,13.0,16.1
2020-12-28T19:04:00Z,45.26683333,-66.06116667,149.2,13.1,16.1
2020-12-28T19:05:00Z,45.26683333,-66.06116667,149.4,13.0,16.1
2020-12-28T19:06:00Z,45.26683333,-66.06116667,149.6,12.9,16.1
2020-12-28T19:07:00Z,45.26683333,-66.06116667,149.5,12.7,16.1
2020-12-28T19:08:00Z,45.26683333,-66.06116667,149.7,12.7,16.1
2020-12-28T19:09:00Z,45.26683333,-66.06116667,149.8,12.6,16.1
2020-12-28T19:10:00Z,45.26683333,-66.06116667,149.8,12.6,16.1
2020-12-28T19:11:00Z,45.26683333,-66.06116667,150.4,12.4,15.6
2020-12-28T19:12:00Z,45.26683333,-66.06116667,151.1,12.3,15.6
2020-12-28T19:13:00Z,45.26683333,-66.06116667,151.6,12.2,15.6
2020-12-28T19:14:00Z,45.26683333,-66.06116667,151.4,12.2,14.9
2020-12-28T19:15:00Z,45.26683333,-66.06116667,151.3,12.2,15.9
2020-12-28T19:16:00Z,45.26683333,-66.06116667,151.4,12.3,15.9
2020-12-28T19:17:00Z,45.26683333,-66.06116667,152.0,12.5,15.9
2020-12-28T19:18:00Z,45.26683333,-66.06116667,152.6,12.7,15.9
2020-12-28T19:19:00Z,45.26683333,-66.06116667,153.3,12.7,15.9
2020-12-28T19:20:00Z,45.26683333,-66.06116667,154.3,12.7,15.9
2020-12-28T19:21:00Z,45.26683333,-66.06116667,154.8,12.8,15.9
2020-12-28T19:22:00Z,45.26683333,-66.06116667,155.1,12.7,15.9
2020-12-28T19:23:00Z,45.26683333,-66.06116667,155.0,12.7,15.9
2020-12-28T19:24:00Z,45.26683333,-66.06116667,155.3,12.9,15.9
2020-12-28T19:25:00Z,45.26683333,-66.06116667,155.7,12.8,15.8
2020-12-28T19:26:00Z,45.26683333,-66.06116667,155.8,12.6,15.8
2020-12-28T19:27:00Z,45.26683333,-66.06116667,155.5,12.5,15.8
2020-12-28T19:28:00Z,45.26683333,-66.06116667,154.9,12.4,15.8
2020-12-28T19:29:00Z,45.26683333,-66.06116667,154.3,12.4,15.8
2020-12-28T19:30:00Z,45.26683333,-66.06116667,153.7,12.4,15.4
2020-12-28T19:31:00Z,45.26683333,-66.06116667,153.6,12.4,15.7
2020-12-28T19:32:00Z,45.26683333,-66.06116667,154.0,12.6,15.7
2020-12-28T19:33:00Z,45.26683333,-66.06116667,154.4,12.5,15.7
2020-12-28T19:34:00Z,45.26683333,-66.06116667,154.6,12.3,15.7
2020-12-28T19:35:00Z,45.26683333,-66.06116667,154.5,12.2,15.7
2020-12-28T19:36:00Z,45.26683333,-66.06116667,154.7,12.2,15.7
2020-12-28T19:37:00Z,45.26683333,-66.06116667,155.1,12.2,15.7
2020-12-28T19:38:00Z,45.26683333,-66.06116667,155.8,12.1,15.7
2020-12-28T19:39:00Z,45.26683333,-66.06116667,156.2,12.1,15.7
2020-12-28T19:40:00Z,45.26683333,-66.06116667,157.0,12.1,15.7
2020-12-28T19:41:00Z,45.26683333,-66.06116667,156.9,12.1,15.9
2020-12-28T19:42:00Z,45.26683333,-66.06116667,155.9,12.2,15.9
2020-12-28T19:43:00Z,45.26683333,-66.06116667,155.4,12.4,15.9
2020-12-28T19:44:00Z,45.26683333,-66.06116667,155.3,12.5,15.9
2020-12-28T19:45:00Z,45.26683333,-66.06116667,155.2,12.5,15.9
2020-12-28T19:46:00Z,45.26683333,-66.06116667,154.7,12.6,15.9
2020-12-28T19:47:00Z,45.26683333,-66.06116667,154.7,12.8,15.9
2020-12-28T19:48:00Z,45.26683333,-66.06116667,154.4,12.9,15.9
2020-12-28T19:49:00Z,45.26683333,-66.06116667,154.3,13.1,15.9
2020-12-28T19:50:00Z,45.26683333,-66.06116667,153.6,13.1,15.9
2020-12-28T19:51:00Z,45.26683333,-66.06116667,153.4,13.0,15.9
2020-12-28T19:52:00Z,45.26683333,-66.06116667,154.1,12.9,15.9
2020-12-28T19:53:00Z,45.26683333,-66.06116667,154.6,12.9,15.6
2020-12-28T19:54:00Z,45.26683333,-66.06116667,154.9,12.9,15.6
2020-12-28T19:55:00Z,45.26683333,-66.06116667,155.9,12.8,15.6
2020-12-28T19:56:00Z,45.26683333,-66.06116667,157.3,12.6,15.6
2020-12-28T19:57:00Z,45.26683333,-66.06116667,157.6,12.3,15.6
2020-12-28T19:58:00Z,45.26683333,-66.06116667,157.6,12.1,15.6
2020-12-28T19:59:00Z,45.26683333,-66.06116667,158.1,12.0,15.1
2020-12-28T20:00:00Z,45.26683333,-66.06116667,158.6,12.0,15.1
2020-12-28T20:01:00Z,45.26683333,-66.06116667,159.6,12.0,14.8
2020-12-28T20:02:00Z,45.26683333,-66.06116667,160.2,11.9,14.8
2020-12-28T20:03:00Z,45.26683333,-66.06116667,160.3,11.9,14.8
2020-12-28T20:04:00Z,45.26683333,-66.06116667,160.4,11.9,14.7
2020-12-28T20:05:00Z,45.26683333,-66.06116667,159.7,12.0,14.7
2020-12-28T20:06:00Z,45.26683333,-66.06116667,159.2,12.2,14.7
2020-12-28T20:07:00Z,45.26683333,-66.06116667,159.5,12.4,14.8
2020-12-28T20:08:00Z,45.26683333,-66.06116667,159.8,12.3,14.8
2020-12-28T20:09:00Z,45.26683333,-66.06116667,160.1,12.1,14.8
2020-12-28T20:10:00Z,45.26683333,-66.06116667,160.6,12.0,14.8
2020-12-28T20:11:00Z,45.26683333,-66.06116667,160.7,11.9,14.8
2020-12-28T20:12:00Z,45.26683333,-66.06116667,161.0,11.8,14.8
2020-12-28T20:13:00Z,45.26683333,-66.06116667,161.5,11.6,14.8
2020-12-28T20:14:00Z,45.26683333,-66.06116667,162.2,11.5,14.8
2020-12-28T20:15:00Z,45.26683333,-66.06116667,162.4,11.5,14.8
2020-12-28T20:16:00Z,45.26683333,-66.06116667,162.2,11.2,14.8
2020-12-28T20:17:00Z,45.26683333,-66.06116667,162.1,11.1,14.3
2020-12-28T20:18:00Z,45.26683333,-66.06116667,162.5,11.2,14.3
2020-12-28T20:19:00Z,45.26683333,-66.06116667,162.8,11.1,14.3
2020-12-28T20:20:00Z,45.26683333,-66.06116667,163.2,11.0,14.3
2020-12-28T20:21:00Z,45.26683333,-66.06116667,163.2,10.8,14.3
2020-12-28T20:22:00Z,45.26683333,-66.06116667,163.3,10.8,14.3
2020-12-28T20:23:00Z,45.26683333,-66.06116667,163.4,10.8,14.3
2020-12-28T20:24:00Z,45.26683333,-66.06116667,163.4,10.6,14.1
2020-12-28T20:25:00Z,45.26683333,-66.06116667,164.1,10.5,14.1
2020-12-28T20:26:00Z,45.26683333,-66.06116667,164.8,10.4,13.9
2020-12-28T20:27:00Z,45.26683333,-66.06116667,165.3,10.4,13.9
2020-12-28T20:28:00Z,45.26683333,-66.06116667,165.9,10.3,13.9
2020-12-28T20:29:00Z,45.26683333,-66.06116667,166.1,10.4,13.9
2020-12-28T20:30:00Z,45.26683333,-66.06116667,166.0,10.3,13.9
2020-12-28T20:31:00Z,45.26683333,-66.06116667,166.0,10.4,13.1
2020-12-28T20:32:00Z,45.26683333,-66.06116667,166.0,10.2,13.1
2020-12-28T20:33:00Z,45.26683333,-66.06116667,166.0,10.3,13.1
2020-12-28T20:34:00Z,45.26683333,-66.06116667,165.6,10.3,13.1
2020-12-28T20:35:00Z,45.26683333,-66.06116667,165.4,10.5,13.8
2020-12-28T20:36:00Z,45.26683333,-66.06116667,165.4,10.5,13.8
2020-12-28T20:37:00Z,45.26683333,-66.06116667,165.4,10.7,14.2
2020-12-28T20:38:00Z,45.26683333,-66.06116667,165.0,10.7,14.2
2020-12-28T20:39:00Z,45.26683333,-66.06116667,165.0,10.8,14.2
2020-12-28T20:40:00Z,45.26683333,-66.06116667,165.0,10.8,14.2
2020-12-28T20:41:00Z,45.26683333,-66.06116667,165.1,10.9,14.2
2020-12-28T20:42:00Z,45.26683333,-66.06116667,165.1,11.1,14.6
2020-12-28T20:43:00Z,45.26683333,-66.06116667,165.3,11.2,14.6
2020-12-28T20:44:00Z,45.26683333,-66.06116667,165.9,11.2,14.6
2020-12-28T20:45:00Z,45.26683333,-66.06116667,166.2,11.0,14.6
2020-12-28T20:46:00Z,45.26683333,-66.06116667,165.7,11.0,14.6
2020-12-28T20:47:00Z,45.26683333,-66.06116667,165.2,10.9,14.6
2020-12-28T20:48:00Z,45.26683333,-66.06116667,165.1,10.8,14.6
2020-12-28T20:49:00Z,45.26683333,-66.06116667,164.7,10.8,14.6
2020-12-28T20:50:00Z,45.26683333,-66.06116667,164.7,10.8,14.6
2020-12-28T20:51:00Z,45.26683333,-66.06116667,164.2,10.8,14.6
2020-12-28T20:52:00Z,45.26683333,-66.06116667,164.2,10.7,14.0
2020-12-28T20:53:00Z,45.26683333,-66.06116667,164.0,10.7,13.9
2020-12-28T20:54:00Z,45.26683333,-66.06116667,163.6,10.7,13.9
2020-12-28T20:55:00Z,45.26683333,-66.06116667,163.3,10.7,13.9
2020-12-28T20:56:00Z,45.26683333,-66.06116667,163.0,10.7,13.9
2020-12-28T20:57:00Z,45.26683333,-66.06116667,162.7,10.6,13.9
2020-12-28T20:58:00Z,45.26683333,-66.06116667,162.3,10.8,14.2
2020-12-28T20:59:00Z,45.26683333,-66.06116667,161.5,10.9,14.2
2020-12-28T21:00:00Z,45.26683333,-66.06116667,160.8,11.0,14.4
2020-12-28T21:01:00Z,45.26683333,-66.06116667,160.5,11.2,14.4
2020-12-28T21:02:00Z,45.26683333,-66.06116667,159.5,11.3,14.4
2020-12-28T21:03:00Z,45.26683333,-66.06116667,158.2,11.4,14.8
2020-12-28T21:04:00Z,45.26683333,-66.06116667,157.4,11.6,15.2
2020-12-28T21:05:00Z,45.26683333,-66.06116667,156.4,11.7,15.2
2020-12-28T21:06:00Z,45.26683333,-66.06116667,156.1,11.7,15.2
2020-12-28T21:07:00Z,45.26683333,-66.06116667,155.7,11.8,15.2
2020-12-28T21:08:00Z,45.26683333,-66.06116667,155.0,11.6,15.2
2020-12-28T21:09:00Z,45.26683333,-66.06116667,154.5,11.7,15.2
2020-12-28T21:10:00Z,45.26683333,-66.06116667,153.7,11.7,15.2
2020-12-28T21:11:00Z,45.26683333,-66.06116667,152.8,11.6,15.2
2020-12-28T21:12:00Z,45.26683333,-66.06116667,151.9,11.6,15.2
2020-12-28T21:13:00Z,45.26683333,-66.06116667,151.5,11.6,15.2
2020-12-28T21:14:00Z,45.26683333,-66.06116667,150.9,11.4,14.8
2020-12-28T21:15:00Z,45.26683333,-66.06116667,150.2,11.6,14.8
2020-12-28T21:16:00Z,45.26683333,-66.06116667,149.6,11.7,14.8
2020-12-28T21:17:00Z,45.26683333,-66.06116667,149.2,11.7,14.8
2020-12-28T21:18:00Z,45.26683333,-66.06116667,148.8,11.8,14.8
2020-12-28T21:19:00Z,45.26683333,-66.06116667,148.8,11.9,14.8
2020-12-28T21:20:00Z,45.26683333,-66.06116667,148.9,11.9,14.7
2020-12-28T21:21:00Z,45.26683333,-66.06116667,148.8,11.9,14.7
2020-12-28T21:22:00Z,45.26683333,-66.06116667,148.6,11.9,14.7
2020-12-28T21:23:00Z,45.26683333,-66.06116667,148.1,11.8,14.7
2020-12-28T21:24:00Z,45.26683333,-66.06116667,147.8,11.8,14.7
2020-12-28T21:25:00Z,45.26683333,-66.06116667,147.4,11.7,14.7
2020-12-28T21:26:00Z,45.26683333,-66.06116667,147.1,11.7,14.7
2020-12-28T21:27:00Z,45.26683333,-66.06116667,146.8,11.8,14.7
2020-12-28T21:28:00Z,45.26683333,-66.06116667,146.4,11.7,14.7
2020-12-28T21:29:00Z,45.26683333,-66.06116667,145.5,11.7,14.1
2020-12-28T21:30:00Z,45.26683333,-66.06116667,144.9,11.5,14.4
2020-12-28T21:31:00Z,45.26683333,-66.06116667,144.9,11.6,14.4
2020-12-28T21:32:00Z,45.26683333,-66.06116667,145.1,11.6,14.8
2020-12-28T21:33:00Z,45.26683333,-66.06116667,145.2,11.7,14.8
2020-12-28T21:34:00Z,45.26683333,-66.06116667,145.1,11.7,14.8
2020-12-28T21:35:00Z,45.26683333,-66.06116667,145.1,11.8,14.8
2020-12-28T21:36:00Z,45.26683333,-66.06116667,145.1,11.8,14.8
2020-12-28T21:37:00Z,45.26683333,-66.06116667,145.1,11.7,14.8
2020-12-28T21:38:00Z,45.26683333,-66.06116667,145.5,11.7,14.8
2020-12-28T21:39:00Z,45.26683333,-66.06116667,146.1,11.8,14.8
2020-12-28T21:40:00Z,45.26683333,-66.06116667,146.6,12.0,16.0
2020-12-28T21:41:00Z,45.26683333,-66.06116667,146.4,12.1,16.0
2020-12-28T21:42:00Z,45.26683333,-66.06116667,146.3,12.2,16.1
2020-12-28T21:43:00Z,45.26683333,-66.06116667,146.7,12.4,16.6
2020-12-28T21:44:00Z,45.26683333,-66.06116667,147.2,12.4,16.6
2020-12-28T21:45:00Z,45.26683333,-66.06116667,147.9,12.5,16.6
2020-12-28T21:46:00Z,45.26683333,-66.06116667,148.4,12.6,16.6
2020-12-28T21:47:00Z,45.26683333,-66.06116667,149.1,12.7,16.6
2020-12-28T21:48:00Z,45.26683333,-66.06116667,149.3,12.7,16.6
2020-12-28T21:49:00Z,45.26683333,-66.06116667,150.1,12.6,16.6
2020-12-28T21:50:00Z,45.26683333,-66.06116667,150.6,12.4,16.6
2020-12-28T21:51:00Z,45.26683333,-66.06116667,151.2,12.3,16.6
2020-12-28T21:52:00Z,45.26683333,-66.06116667,151.4,12.1,16.6
2020-12-28T21:53:00Z,45.26683333,-66.06116667,151.6,11.9,14.7
2020-12-28T21:54:00Z,45.26683333,-66.06116667,151.6,11.9,14.7
2020-12-28T21:55:00Z,45.26683333,-66.06116667,151.6,11.7,14.7
2020-12-28T21:56:00Z,45.26683333,-66.06116667,151.7,11.6,14.2
2020-12-28T21:57:00Z,45.26683333,-66.06116667,151.6,11.6,14.2
2020-12-28T21:58:00Z,45.26683333,-66.06116667,151.5,11.5,14.2
2020-12-28T21:59:00Z,45.26683333,-66.06116667,151.3,11.4,14.2
2020-12-28T22:00:00Z,45.26683333,-66.06116667,151.3,11.3,14.2
2020-12-28T22:01:00Z,45.26683333,-66.06116667,151.4,11.3,14.2
2020-12-28T22:02:00Z,45.26683333,-66.06116667,152.1,11.3,14.2
2020-12-28T22:03:00Z,45.26683333,-66.06116667,152.4,11.3,14.2
2020-12-28T22:04:00Z,45.26683333,-66.06116667,152.7,11.3,14.2
2020-12-28T22:05:00Z,45.26683333,-66.06116667,152.9,11.2,14.0
2020-12-28T22:06:00Z,45.26683333,-66.06116667,153.1,11.3,14.0
2020-12-28T22:07:00Z,45.26683333,-66.06116667,153.1,11.2,14.0
2020-12-28T22:08:00Z,45.26683333,-66.06116667,153.5,11.0,14.0
2020-12-28T22:09:00Z,45.26683333,-66.06116667,153.7,11.0,14.0
2020-12-28T22:10:00Z,45.26683333,-66.06116667,153.6,11.3,14.8
2020-12-28T22:11:00Z,45.26683333,-66.06116667,153.6,11.3,14.8
2020-12-28T22:12:00Z,45.26683333,-66.06116667,153.3,11.3,14.8
2020-12-28T22:13:00Z,45.26683333,-66.06116667,153.2,11.4,14.8
2020-12-28T22:14:00Z,45.26683333,-66.06116667,153.3,11.5,14.8
2020-12-28T22:15:00Z,45.26683333,-66.06116667,153.7,11.6,14.9
2020-12-28T22:16:00Z,45.26683333,-66.06116667,154.1,11.6,14.9
2020-12-28T22:17:00Z,45.26683333,-66.06116667,154.0,11.7,14.9
2020-12-28T22:18:00Z,45.26683333,-66.06116667,154.1,11.9,14.9
2020-12-28T22:19:00Z,45.26683333,-66.06116667,154.4,12.0,14.9
2020-12-28T22:20:00Z,45.26683333,-66.06116667,154.7,11.9,14.9
2020-12-28T22:21:00Z,45.26683333,-66.06116667,155.2,11.8,14.9
2020-12-28T22:22:00Z,45.26683333,-66.06116667,156.0,11.8,14.9
2020-12-28T22:23:00Z,45.26683333,-66.06116667,156.9,11.6,14.9
2020-12-28T22:24:00Z,45.26683333,-66.06116667,157.7,11.3,14.9
2020-12-28T22:25:00Z,45.26683333,-66.06116667,158.3,11.1,14.4
2020-12-28T22:26:00Z,45.26683333,-66.06116667,158.2,10.9,14.4
2020-12-28T22:27:00Z,45.26683333,-66.06116667,158.8,10.8,14.4
2020-12-28T22:28:00Z,45.26683333,-66.06116667,159.2,10.7,14.4
2020-12-28T22:29:00Z,45.26683333,-66.06116667,159.5,10.6,14.2
2020-12-28T22:30:00Z,45.26683333,-66.06116667,159.6,10.5,13.7
2020-12-28T22:31:00Z,45.26683333,-66.06116667,159.7,10.7,14.8
2020-12-28T22:32:00Z,45.26683333,-66.06116667,160.1,10.8,14.8
2020-12-28T22:33:00Z,45.26683333,-66.06116667,159.9,11.0,14.8
2020-12-28T22:34:00Z,45.26683333,-66.06116667,159.6,11.1,14.8
2020-12-28T22:35:00Z,45.26683333,-66.06116667,159.2,11.1,14.8
2020-12-28T22:36:00Z,45.26683333,-66.06116667,159.1,11.2,14.8
2020-12-28T22:37:00Z,45.26683333,-66.06116667,159.0,11.2,14.8
2020-12-28T22:38:00Z,45.26683333,-66.06116667,158.4,11.1,14.8
2020-12-28T22:39:00Z,45.26683333,-66.06116667,157.9,11.1,14.8
2020-12-28T22:40:00Z,45.26683333,-66.06116667,157.9,11.1,14.8
2020-12-28T22:41:00Z,45.26683333,-66.06116667,157.5,10.9,14.2
2020-12-28T22:42:00Z,45.26683333,-66.06116667,156.6,10.9,14.2
2020-12-28T22:43:00Z,45.26683333,-66.06116667,156.5,10.8,13.5
2020-12-28T22:44:00Z,45.26683333,-66.06116667,156.2,10.8,13.5
2020-12-28T22:45:00Z,45.26683333,-66.06116667,155.9,10.7,13.5
2020-12-28T22:46:00Z,45.26683333,-66.06116667,155.9,10.9,13.5
2020-12-28T22:47:00Z,45.26683333,-66.06116667,156.1,10.9,13.5
2020-12-28T22:48:00Z,45.26683333,-66.06116667,156.0,10.9,13.5
2020-12-28T22:49:00Z,45.26683333,-66.06116667,156.1,11.0,13.5
2020-12-28T22:50:00Z,45.26683333,-66.06116667,155.8,10.9,13.5
2020-12-28T22:51:00Z,45.26683333,-66.06116667,156.2,10.9,13.5
2020-12-28T22:52:00Z,45.26683333,-66.06116667,156.8,10.7,13.5
2020-12-28T22:53:00Z,45.26683333,-66.06116667,157.0,10.5,13.5
2020-12-28T22:54:00Z,45.26683333,-66.06116667,157.2,10.5,13.3
2020-12-28T22:55:00Z,45.26683333,-66.06116667,157.3,10.5,13.3
2020-12-28T22:56:00Z,45.26683333,-66.06116667,157.2,10.3,13.0
2020-12-28T22:57:00Z,45.26683333,-66.06116667,156.9,10.2,13.0
2020-12-28T22:58:00Z,45.26683333,-66.06116667,157.0,10.2,12.9
2020-12-28T22:59:00Z,45.26683333,-66.06116667,156.9,10.0,12.9
2020-12-28T23:00:00Z,45.26683333,-66.06116667,156.6,10.0,12.9
2020-12-28T23:01:00Z,45.26683333,-66.06116667,156.1,9.9,12.9
2020-12-28T23:02:00Z,45.26683333,-66.06116667,155.4,10.0,12.9
2020-12-28T23:03:00Z,45.26683333,-66.06116667,155.0,10.1,13.2
2020-12-28T23:04:00Z,45.26683333,-66.06116667,154.8,10.1,13.3
2020-12-28T23:05:00Z,45.26683333,-66.06116667,154.7,10.0,13.3
2020-12-28T23:06:00Z,45.26683333,-66.06116667,154.7,10.0,13.3
2020-12-28T23:07:00Z,45.26683333,-66.06116667,154.6,10.0,13.3
2020-12-28T23:08:00Z,45.26683333,-66.06116667,154.5,9.9,13.3
2020-12-28T23:09:00Z,45.26683333,-66.06116667,154.7,10.1,13.3
2020-12-28T23:10:00Z,45.26683333,-66.06116667,155.2,10.2,13.3
2020-12-28T23:11:00Z,45.26683333,-66.06116667,155.5,10.2,13.3
2020-12-28T23:12:00Z,45.26683333,-66.06116667,155.4,10.1,13.3
2020-12-28T23:13:00Z,45.26683333,-66.06116667,155.5,10.1,13.3
2020-12-28T23:14:00Z,45.26683333,-66.06116667,155.1,10.0,13.2
2020-12-28T23:15:00Z,45.26683333,-66.06116667,154.7,10.1,13.2
