timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-14T17:27:00Z,45.26683333,-66.06116667,305.3,8.6,13.2
2020-09-14T17:28:00Z,45.26683333,-66.06116667,305.4,9.0,13.2
2020-09-14T17:29:00Z,45.26683333,-66.06116667,306.7,9.2,13.2
2020-09-14T17:30:00Z,45.26683333,-66.06116667,308.1,9.6,13.4
2020-09-14T17:31:00Z,45.26683333,-66.06116667,308.5,9.9,13.4
2020-09-14T17:32:00Z,45.26683333,-66.06116667,310.3,10.4,14.5
2020-09-14T17:33:00Z,45.26683333,-66.06116667,310.7,10.8,14.6
2020-09-14T17:34:00Z,45.26683333,-66.06116667,310.5,11.1,14.6
2020-09-14T17:35:00Z,45.26683333,-66.06116667,310.7,11.1,14.6
2020-09-14T17:36:00Z,45.26683333,-66.06116667,311.2,11.0,14.6
2020-09-14T17:37:00Z,45.26683333,-66.06116667,311.7,10.8,14.6
2020-09-14T17:38:00Z,45.26683333,-66.06116667,312.6,10.7,14.6
2020-09-14T17:39:00Z,45.26683333,-66.06116667,312.6,10.7,14.6
2020-09-14T17:40:00Z,45.26683333,-66.06116667,312.3,10.4,14.6
2020-09-14T17:41:00Z,45.26683333,-66.06116667,311.7,10.2,14.6
2020-09-14T17:42:00Z,45.26683333,-66.06116667,310.0,9.8,14.6
2020-09-14T17:43:00Z,45.26683333,-66.06116667,310.4,9.5,13.7
2020-09-14T17:44:00Z,45.26683333,-66.06116667,312.4,9.5,13.4
2020-09-14T17:45:00Z,45.26683333,-66.06116667,314.4,9.4,13.4
2020-09-14T17:46:00Z,45.26683333,-66.06116667,315.6,9.4,12.7
2020-09-14T17:47:00Z,45.26683333,-66.06116667,315.8,9.6,13.0
2020-09-14T17:48:00Z,45.26683333,-66.06116667,315.7,9.6,13.0
2020-09-14T17:49:00Z,45.26683333,-66.06116667,315.0,9.4,13.0
2020-09-14T17:50:00Z,45.26683333,-66.06116667,314.0,9.5,13.0
2020-09-14T17:51:00Z,45.26683333,-66.06116667,312.2,9.4,13.0
2020-09-14T17:52:00Z,45.26683333,-66.06116667,312.3,9.5,13.0
2020-09-14T17:53:00Z,45.26683333,-66.06116667,311.2,9.6,13.0
2020-09-14T17:54:00Z,45.26683333,-66.06116667,309.5,9.4,13.0
2020-09-14T17:55:00Z,45.26683333,-66.06116667,307.8,9.3,13.0
2020-09-14T17:56:00Z,45.26683333,-66.06116667,306.1,9.2,13.0
2020-09-14T17:57:00Z,45.26683333,-66.06116667,305.1,9.1,12.8
2020-09-14T17:58:00Z,45.26683333,-66.06116667,305.6,9.0,12.8
2020-09-14T17:59:00Z,45.26683333,-66.06116667,306.5,9.1,12.8
2020-09-14T18:00:00Z,45.26683333,-66.06116667,306.4,9.0,12.8
2020-09-14T18:01:00Z,45.26683333,-66.06116667,306.1,9.1,12.8
2020-09-14T18:02:00Z,45.26683333,-66.06116667,305.3,9.0,12.8
2020-09-14T18:03:00Z,45.26683333,-66.06116667,302.7,8.9,12.8
2020-09-14T18:04:00Z,45.26683333,-66.06116667,301.7,8.7,12.8
2020-09-14T18:05:00Z,45.26683333,-66.06116667,300.1,8.5,12.8
2020-09-14T18:06:00Z,45.26683333,-66.06116667,299.0,8.1,12.8
2020-09-14T18:07:00Z,45.26683333,-66.06116667,297.5,7.9,12.8
2020-09-14T18:08:00Z,45.26683333,-66.06116667,295.2,7.9,12.8
2020-09-14T18:09:00Z,45.26683333,-66.06116667,292.7,7.8,11.9
2020-09-14T18:10:00Z,45.26683333,-66.06116667,291.9,7.9,11.9
2020-09-14T18:11:00Z,45.26683333,-66.06116667,291.2,7.8,11.9
2020-09-14T18:12:00Z,45.26683333,-66.06116667,290.9,7.8,10.5
2020-09-14T18:13:00Z,45.26683333,-66.06116667,293.1,7.6,10.2
2020-09-14T18:14:00Z,45.26683333,-66.06116667,293.3,7.7,10.3
2020-09-14T18:15:00Z,45.26683333,-66.06116667,292.5,7.9,10.6
2020-09-14T18:16:00Z,45.26683333,-66.06116667,293.2,8.3,11.2
2020-09-14T18:17:00Z,45.26683333,-66.06116667,294.6,8.2,11.2
2020-09-14T18:18:00Z,45.26683333,-66.06116667,294.7,8.0,11.2
2020-09-14T18:19:00Z,45.26683333,-66.06116667,294.9,8.1,11.2
2020-09-14T18:20:00Z,45.26683333,-66.06116667,294.6,8.1,11.2
2020-09-14T18:21:00Z,45.26683333,-66.06116667,295.5,8.2,11.2
2020-09-14T18:22:00Z,45.26683333,-66.06116667,294.4,8.4,11.4
2020-09-14T18:23:00Z,45.26683333,-66.06116667,292.0,8.5,11.4
2020-09-14T18:24:00Z,45.26683333,-66.06116667,291.2,8.6,11.4
2020-09-14T18:25:00Z,45.26683333,-66.06116667,293.2,8.5,11.4
2020-09-14T18:26:00Z,45.26683333,-66.06116667,293.7,8.6,11.6
2020-09-14T18:27:00Z,45.26683333,-66.06116667,293.9,8.8,12.6
2020-09-14T18:28:00Z,45.26683333,-66.06116667,296.4,9.2,12.7
2020-09-14T18:29:00Z,45.26683333,-66.06116667,299.3,9.4,12.7
2020-09-14T18:30:00Z,45.26683333,-66.06116667,302.6,9.5,12.8
2020-09-14T18:31:00Z,45.26683333,-66.06116667,304.5,9.6,12.8
2020-09-14T18:32:00Z,45.26683333,-66.06116667,307.7,9.6,12.8
2020-09-14T18:33:00Z,45.26683333,-66.06116667,311.1,9.6,12.8
2020-09-14T18:34:00Z,45.26683333,-66.06116667,312.6,9.6,12.8
2020-09-14T18:35:00Z,45.26683333,-66.06116667,313.0,9.9,12.9
2020-09-14T18:36:00Z,45.26683333,-66.06116667,313.0,9.8,12.9
2020-09-14T18:37:00Z,45.26683333,-66.06116667,313.1,9.7,12.9
2020-09-14T18:38:00Z,45.26683333,-66.06116667,312.8,9.4,12.9
2020-09-14T18:39:00Z,45.26683333,-66.06116667,312.6,9.3,12.9
2020-09-14T18:40:00Z,45.26683333,-66.06116667,311.8,9.2,12.9
2020-09-14T18:41:00Z,45.26683333,-66.06116667,311.9,9.0,12.9
2020-09-14T18:42:00Z,45.26683333,-66.06116667,312.6,9.0,12.9
2020-09-14T18:43:00Z,45.26683333,-66.06116667,312.2,8.8,12.9
2020-09-14T18:44:00Z,45.26683333,-66.06116667,314.8,8.8,12.9
2020-09-14T18:45:00Z,45.26683333,-66.06116667,316.5,8.6,11.5
2020-09-14T18:46:00Z,45.26683333,-66.06116667,317.5,8.6,11.1
2020-09-14T18:47:00Z,45.26683333,-66.06116667,318.1,8.4,11.1
2020-09-14T18:48:00Z,45.26683333,-66.06116667,318.5,8.7,13.1
2020-09-14T18:49:00Z,45.26683333,-66.06116667,318.9,8.8,13.1
2020-09-14T18:50:00Z,45.26683333,-66.06116667,319.8,8.8,13.1
2020-09-14T18:51:00Z,45.26683333,-66.06116667,320.5,8.9,13.1
2020-09-14T18:52:00Z,45.26683333,-66.06116667,319.1,9.1,13.1
2020-09-14T18:53:00Z,45.26683333,-66.06116667,317.5,9.2,13.1
2020-09-14T18:54:00Z,45.26683333,-66.06116667,313.5,9.3,13.1
2020-09-14T18:55:00Z,45.26683333,-66.06116667,311.3,9.4,13.8
2020-09-14T18:56:00Z,45.26683333,-66.06116667,310.0,9.4,13.8
2020-09-14T18:57:00Z,45.26683333,-66.06116667,309.0,9.6,13.8
2020-09-14T18:58:00Z,45.26683333,-66.06116667,308.5,9.8,13.8
2020-09-14T18:59:00Z,45.26683333,-66.06116667,307.6,9.8,13.8
2020-09-14T19:00:00Z,45.26683333,-66.06116667,306.0,9.8,13.8
2020-09-14T19:01:00Z,45.26683333,-66.06116667,304.7,9.7,13.8
2020-09-14T19:02:00Z,45.26683333,-66.06116667,304.4,9.5,13.8
2020-09-14T19:03:00Z,45.26683333,-66.06116667,303.9,9.4,13.8
2020-09-14T19:04:00Z,45.26683333,-66.06116667,304.1,9.3,13.8
2020-09-14T19:05:00Z,45.26683333,-66.06116667,303.8,9.1,13.7
2020-09-14T19:06:00Z,45.26683333,-66.06116667,304.2,9.0,13.7
2020-09-14T19:07:00Z,45.26683333,-66.06116667,303.0,9.2,13.7
2020-09-14T19:08:00Z,45.26683333,-66.06116667,302.0,8.9,12.7
2020-09-14T19:09:00Z,45.26683333,-66.06116667,300.9,8.7,12.5
2020-09-14T19:10:00Z,45.26683333,-66.06116667,301.3,8.9,13.4
2020-09-14T19:11:00Z,45.26683333,-66.06116667,301.7,9.0,13.4
2020-09-14T19:12:00Z,45.26683333,-66.06116667,302.8,9.3,13.4
2020-09-14T19:13:00Z,45.26683333,-66.06116667,305.2,9.4,13.4
2020-09-14T19:14:00Z,45.26683333,-66.06116667,307.4,9.4,13.4
2020-09-14T19:15:00Z,45.26683333,-66.06116667,308.4,9.6,13.4
2020-09-14T19:16:00Z,45.26683333,-66.06116667,310.0,9.7,13.4
2020-09-14T19:17:00Z,45.26683333,-66.06116667,311.9,9.3,13.4
2020-09-14T19:18:00Z,45.26683333,-66.06116667,313.1,9.1,13.4
2020-09-14T19:19:00Z,45.26683333,-66.06116667,313.2,9.1,13.4
2020-09-14T19:20:00Z,45.26683333,-66.06116667,312.6,8.7,12.6
2020-09-14T19:21:00Z,45.26683333,-66.06116667,313.4,8.3,12.6
2020-09-14T19:22:00Z,45.26683333,-66.06116667,313.9,8.2,11.8
2020-09-14T19:23:00Z,45.26683333,-66.06116667,313.9,8.3,14.3
2020-09-14T19:24:00Z,45.26683333,-66.06116667,313.0,8.3,14.3
2020-09-14T19:25:00Z,45.26683333,-66.06116667,312.1,8.3,14.3
2020-09-14T19:26:00Z,45.26683333,-66.06116667,311.9,8.2,14.3
2020-09-14T19:27:00Z,45.26683333,-66.06116667,311.3,8.4,14.3
2020-09-14T19:28:00Z,45.26683333,-66.06116667,311.6,8.6,14.3
2020-09-14T19:29:00Z,45.26683333,-66.06116667,312.4,8.7,14.3
2020-09-14T19:30:00Z,45.26683333,-66.06116667,313.6,9.0,14.3
2020-09-14T19:31:00Z,45.26683333,-66.06116667,313.2,9.5,14.3
2020-09-14T19:32:00Z,45.26683333,-66.06116667,311.8,9.5,14.3
2020-09-14T19:33:00Z,45.26683333,-66.06116667,311.5,9.3,13.2
2020-09-14T19:34:00Z,45.26683333,-66.06116667,311.2,9.1,13.2
2020-09-14T19:35:00Z,45.26683333,-66.06116667,311.0,9.1,13.2
2020-09-14T19:36:00Z,45.26683333,-66.06116667,310.0,9.1,13.2
2020-09-14T19:37:00Z,45.26683333,-66.06116667,310.6,9.1,13.2
2020-09-14T19:38:00Z,45.26683333,-66.06116667,310.2,9.0,13.2
2020-09-14T19:39:00Z,45.26683333,-66.06116667,310.0,8.8,13.2
2020-09-14T19:40:00Z,45.26683333,-66.06116667,309.2,8.6,13.2
2020-09-14T19:41:00Z,45.26683333,-66.06116667,308.9,8.4,12.3
2020-09-14T19:42:00Z,45.26683333,-66.06116667,308.0,8.3,12.3
2020-09-14T19:43:00Z,45.26683333,-66.06116667,307.2,8.4,12.5
2020-09-14T19:44:00Z,45.26683333,-66.06116667,307.3,8.7,12.5
2020-09-14T19:45:00Z,45.26683333,-66.06116667,307.8,8.8,12.5
2020-09-14T19:46:00Z,45.26683333,-66.06116667,306.8,8.7,12.5
2020-09-14T19:47:00Z,45.26683333,-66.06116667,305.5,8.8,12.5
2020-09-14T19:48:00Z,45.26683333,-66.06116667,305.5,8.9,12.5
2020-09-14T19:49:00Z,45.26683333,-66.06116667,305.1,8.9,12.5
2020-09-14T19:50:00Z,45.26683333,-66.06116667,303.5,8.9,12.5
2020-09-14T19:51:00Z,45.26683333,-66.06116667,301.6,8.8,12.5
2020-09-14T19:52:00Z,45.26683333,-66.06116667,301.5,8.9,12.5
2020-09-14T19:53:00Z,45.26683333,-66.06116667,300.8,8.8,11.6
2020-09-14T19:54:00Z,45.26683333,-66.06116667,299.4,8.7,11.6
2020-09-14T19:55:00Z,45.26683333,-66.06116667,298.0,8.5,11.6
2020-09-14T19:56:00Z,45.26683333,-66.06116667,297.1,8.5,11.6
2020-09-14T19:57:00Z,45.26683333,-66.06116667,296.6,8.4,11.6
2020-09-14T19:58:00Z,45.26683333,-66.06116667,296.0,8.3,11.1
2020-09-14T19:59:00Z,45.26683333,-66.06116667,294.9,8.2,11.1
2020-09-14T20:00:00Z,45.26683333,-66.06116667,295.0,8.2,11.1
2020-09-14T20:01:00Z,45.26683333,-66.06116667,294.8,8.2,11.1
2020-09-14T20:02:00Z,45.26683333,-66.06116667,293.9,8.2,11.1
2020-09-14T20:03:00Z,45.26683333,-66.06116667,294.1,8.1,11.0
2020-09-14T20:04:00Z,45.26683333,-66.06116667,296.1,8.1,11.0
2020-09-14T20:05:00Z,45.26683333,-66.06116667,297.2,8.2,11.4
2020-09-14T20:06:00Z,45.26683333,-66.06116667,297.6,8.3,11.4
2020-09-14T20:07:00Z,45.26683333,-66.06116667,298.5,8.2,11.4
2020-09-14T20:08:00Z,45.26683333,-66.06116667,298.5,8.3,11.5
2020-09-14T20:09:00Z,45.26683333,-66.06116667,297.9,8.5,11.5
2020-09-14T20:10:00Z,45.26683333,-66.06116667,298.6,8.5,11.5
2020-09-14T20:11:00Z,45.26683333,-66.06116667,299.3,8.3,11.5
2020-09-14T20:12:00Z,45.26683333,-66.06116667,301.0,8.1,11.5
2020-09-14T20:13:00Z,45.26683333,-66.06116667,301.1,8.1,11.5
2020-09-14T20:14:00Z,45.26683333,-66.06116667,300.8,8.1,11.5
2020-09-14T20:15:00Z,45.26683333,-66.06116667,300.6,8.0,11.5
2020-09-14T20:16:00Z,45.26683333,-66.06116667,301.8,7.7,11.5
2020-09-14T20:17:00Z,45.26683333,-66.06116667,302.2,7.6,11.5
2020-09-14T20:18:00Z,45.26683333,-66.06116667,304.1,7.2,10.1
2020-09-14T20:19:00Z,45.26683333,-66.06116667,307.6,7.2,10.3
2020-09-14T20:20:00Z,45.26683333,-66.06116667,309.1,7.3,10.5
2020-09-14T20:21:00Z,45.26683333,-66.06116667,310.9,7.5,10.5
2020-09-14T20:22:00Z,45.26683333,-66.06116667,312.2,7.7,10.5
2020-09-14T20:23:00Z,45.26683333,-66.06116667,314.3,7.7,10.5
2020-09-14T20:24:00Z,45.26683333,-66.06116667,315.5,7.6,10.5
2020-09-14T20:25:00Z,45.26683333,-66.06116667,318.0,7.8,10.6
2020-09-14T20:26:00Z,45.26683333,-66.06116667,319.1,8.1,11.3
2020-09-14T20:27:00Z,45.26683333,-66.06116667,319.6,8.3,11.3
2020-09-14T20:28:00Z,45.26683333,-66.06116667,318.4,8.6,11.3
2020-09-14T20:29:00Z,45.26683333,-66.06116667,316.6,8.7,11.3
2020-09-14T20:30:00Z,45.26683333,-66.06116667,315.7,8.6,11.3
2020-09-14T20:31:00Z,45.26683333,-66.06116667,314.6,8.5,11.3
2020-09-14T20:32:00Z,45.26683333,-66.06116667,313.8,8.5,11.3
2020-09-14T20:33:00Z,45.26683333,-66.06116667,312.0,8.6,11.3
2020-09-14T20:34:00Z,45.26683333,-66.06116667,310.7,8.7,12.2
2020-09-14T20:35:00Z,45.26683333,-66.06116667,308.9,8.6,12.2
2020-09-14T20:36:00Z,45.26683333,-66.06116667,308.0,8.6,12.2
2020-09-14T20:37:00Z,45.26683333,-66.06116667,307.7,8.7,12.2
2020-09-14T20:38:00Z,45.26683333,-66.06116667,308.1,8.6,12.2
2020-09-14T20:39:00Z,45.26683333,-66.06116667,309.2,8.4,12.2
2020-09-14T20:40:00Z,45.26683333,-66.06116667,308.8,8.7,12.5
2020-09-14T20:41:00Z,45.26683333,-66.06116667,309.6,8.8,12.5
2020-09-14T20:42:00Z,45.26683333,-66.06116667,309.4,8.8,12.5
2020-09-14T20:43:00Z,45.26683333,-66.06116667,309.8,8.8,12.5
2020-09-14T20:44:00Z,45.26683333,-66.06116667,310.6,8.8,12.5
2020-09-14T20:45:00Z,45.26683333,-66.06116667,311.3,8.8,12.5
2020-09-14T20:46:00Z,45.26683333,-66.06116667,312.6,8.4,12.5
2020-09-14T20:47:00Z,45.26683333,-66.06116667,313.2,8.1,12.5
2020-09-14T20:48:00Z,45.26683333,-66.06116667,313.5,8.0,12.5
2020-09-14T20:49:00Z,45.26683333,-66.06116667,313.5,7.9,12.5
2020-09-14T20:50:00Z,45.26683333,-66.06116667,315.4,7.5,11.1
2020-09-14T20:51:00Z,45.26683333,-66.06116667,316.2,7.1,10.3
2020-09-14T20:52:00Z,45.26683333,-66.06116667,317.4,6.8,10.2
2020-09-14T20:53:00Z,45.26683333,-66.06116667,318.5,6.6,9.7
2020-09-14T20:54:00Z,45.26683333,-66.06116667,319.1,6.6,11.2
2020-09-14T20:55:00Z,45.26683333,-66.06116667,319.5,6.9,12.5
2020-09-14T20:56:00Z,45.26683333,-66.06116667,320.2,7.1,12.5
2020-09-14T20:57:00Z,45.26683333,-66.06116667,321.0,7.5,12.5
2020-09-14T20:58:00Z,45.26683333,-66.06116667,321.2,7.8,12.5
2020-09-14T20:59:00Z,45.26683333,-66.06116667,321.5,7.9,12.5
2020-09-14T21:00:00Z,45.26683333,-66.06116667,322.0,7.9,12.5
2020-09-14T21:01:00Z,45.26683333,-66.06116667,321.9,8.2,12.5
2020-09-14T21:02:01Z,45.26683333,-66.06116667,322.2,8.5,12.5
2020-09-14T21:03:00Z,45.26683333,-66.06116667,322.5,8.8,12.5
2020-09-14T21:04:00Z,45.26683333,-66.06116667,322.7,8.7,12.5
2020-09-14T21:05:00Z,45.26683333,-66.06116667,323.8,8.3,11.6
2020-09-14T21:06:00Z,45.26683333,-66.06116667,324.4,8.2,11.5
2020-09-14T21:07:00Z,45.26683333,-66.06116667,325.1,8.0,11.4
2020-09-14T21:08:00Z,45.26683333,-66.06116667,325.7,8.1,12.8
2020-09-14T21:09:00Z,45.26683333,-66.06116667,326.1,8.3,14.7
2020-09-14T21:10:00Z,45.26683333,-66.06116667,326.9,8.4,14.7
2020-09-14T21:11:00Z,45.26683333,-66.06116667,327.5,8.4,14.7
2020-09-14T21:12:00Z,45.26683333,-66.06116667,327.7,8.4,14.7
2020-09-14T21:13:00Z,45.26683333,-66.06116667,327.3,8.5,14.7
2020-09-14T21:14:00Z,45.26683333,-66.06116667,327.4,8.6,14.7
2020-09-14T21:15:00Z,45.26683333,-66.06116667,328.0,8.7,14.7
2020-09-14T21:16:00Z,45.26683333,-66.06116667,328.4,8.6,14.7
2020-09-14T21:17:00Z,45.26683333,-66.06116667,327.4,8.6,14.7
2020-09-14T21:18:00Z,45.26683333,-66.06116667,326.2,8.5,14.7
2020-09-14T21:19:00Z,45.26683333,-66.06116667,324.5,8.7,13.8
2020-09-14T21:20:00Z,45.26683333,-66.06116667,322.4,9.1,13.8
2020-09-14T21:21:00Z,45.26683333,-66.06116667,320.9,9.4,13.8
2020-09-14T21:22:00Z,45.26683333,-66.06116667,320.1,9.4,13.8
2020-09-14T21:23:00Z,45.26683333,-66.06116667,319.6,9.2,13.8
2020-09-14T21:24:00Z,45.26683333,-66.06116667,318.9,9.1,13.8
2020-09-14T21:25:00Z,45.26683333,-66.06116667,316.8,9.3,13.8
2020-09-14T21:26:00Z,45.26683333,-66.06116667,314.2,9.5,13.8
2020-09-14T21:27:00Z,45.26683333,-66.06116667,313.6,9.6,13.8
2020-09-14T21:28:00Z,45.26683333,-66.06116667,315.0,9.3,13.8
2020-09-14T21:29:00Z,45.26683333,-66.06116667,316.6,8.8,13.6
2020-09-14T21:30:00Z,45.26683333,-66.06116667,316.3,8.5,13.6
2020-09-14T21:31:00Z,45.26683333,-66.06116667,316.0,8.2,12.0
2020-09-14T21:32:00Z,45.26683333,-66.06116667,315.6,8.2,12.0
2020-09-14T21:33:00Z,45.26683333,-66.06116667,315.8,8.1,12.0
2020-09-14T21:34:00Z,45.26683333,-66.06116667,318.2,7.8,12.0
2020-09-14T21:35:00Z,45.26683333,-66.06116667,321.1,7.3,11.9
2020-09-14T21:36:00Z,45.26683333,-66.06116667,324.0,7.0,11.6
2020-09-14T21:37:00Z,45.26683333,-66.06116667,326.0,7.0,11.6
2020-09-14T21:38:00Z,45.26683333,-66.06116667,327.2,6.8,11.6
2020-09-14T21:39:00Z,45.26683333,-66.06116667,327.1,6.7,11.6
2020-09-14T21:40:00Z,45.26683333,-66.06116667,329.0,6.7,11.6
2020-09-14T21:41:00Z,45.26683333,-66.06116667,331.1,6.7,11.6
2020-09-14T21:42:00Z,45.26683333,-66.06116667,332.6,6.4,11.0
2020-09-14T21:43:00Z,45.26683333,-66.06116667,333.3,6.4,11.0
2020-09-14T21:44:00Z,45.26683333,-66.06116667,331.9,6.8,13.0
2020-09-14T21:45:00Z,45.26683333,-66.06116667,330.3,7.4,13.2
2020-09-14T21:46:00Z,45.26683333,-66.06116667,329.2,7.8,13.2
2020-09-14T21:47:00Z,45.26683333,-66.06116667,328.6,8.0,13.2
2020-09-14T21:48:00Z,45.26683333,-66.06116667,327.2,8.4,13.2
2020-09-14T21:49:00Z,45.26683333,-66.06116667,327.9,8.5,13.2
2020-09-14T21:50:00Z,45.26683333,-66.06116667,327.5,8.5,13.2
2020-09-14T21:51:00Z,45.26683333,-66.06116667,327.5,8.4,13.2
2020-09-14T21:52:00Z,45.26683333,-66.06116667,327.1,8.7,13.2
2020-09-14T21:53:00Z,45.26683333,-66.06116667,326.9,9.0,13.2
2020-09-14T21:54:00Z,45.26683333,-66.06116667,326.6,9.0,13.2
2020-09-14T21:55:00Z,45.26683333,-66.06116667,326.0,8.8,12.3
2020-09-14T21:56:00Z,45.26683333,-66.06116667,325.1,8.6,12.3
2020-09-14T21:57:00Z,45.26683333,-66.06116667,324.8,8.4,12.3
2020-09-14T21:58:00Z,45.26683333,-66.06116667,324.5,8.2,12.3
2020-09-14T21:59:00Z,45.26683333,-66.06116667,323.6,8.4,12.5
2020-09-14T22:00:00Z,45.26683333,-66.06116667,323.2,8.7,12.5
2020-09-14T22:01:00Z,45.26683333,-66.06116667,322.9,8.9,12.5
2020-09-14T22:02:00Z,45.26683333,-66.06116667,323.9,8.8,12.5
2020-09-14T22:03:00Z,45.26683333,-66.06116667,324.6,8.6,12.5
2020-09-14T22:04:00Z,45.26683333,-66.06116667,325.1,8.6,12.6
2020-09-14T22:05:00Z,45.26683333,-66.06116667,325.7,8.9,15.1
2020-09-14T22:06:00Z,45.26683333,-66.06116667,326.1,9.2,15.1
2020-09-14T22:07:00Z,45.26683333,-66.06116667,326.1,9.5,15.1
2020-09-14T22:08:00Z,45.26683333,-66.06116667,325.8,9.7,15.1
2020-09-14T22:09:00Z,45.26683333,-66.06116667,326.2,9.7,15.1
2020-09-14T22:10:00Z,45.26683333,-66.06116667,325.8,9.7,15.1
2020-09-14T22:11:00Z,45.26683333,-66.06116667,324.9,9.7,15.1
2020-09-14T22:12:00Z,45.26683333,-66.06116667,322.9,9.9,15.1
2020-09-14T22:13:00Z,45.26683333,-66.06116667,321.9,10.2,15.1
2020-09-14T22:14:00Z,45.26683333,-66.06116667,321.5,10.1,15.1
2020-09-14T22:15:00Z,45.26683333,-66.06116667,320.9,10.0,14.0
2020-09-14T22:16:00Z,45.26683333,-66.06116667,320.0,10.0,14.0
2020-09-14T22:17:00Z,45.26683333,-66.06116667,319.9,9.8,14.0
2020-09-14T22:18:00Z,45.26683333,-66.06116667,320.1,9.5,14.0
2020-09-14T22:19:00Z,45.26683333,-66.06116667,319.2,9.5,14.0
2020-09-14T22:20:00Z,45.26683333,-66.06116667,318.7,9.5,14.0
2020-09-14T22:21:00Z,45.26683333,-66.06116667,318.9,9.2,14.0
2020-09-14T22:22:00Z,45.26683333,-66.06116667,320.1,8.8,12.7
2020-09-14T22:23:00Z,45.26683333,-66.06116667,321.0,8.4,12.7
2020-09-14T22:24:00Z,45.26683333,-66.06116667,321.1,8.1,12.7
2020-09-14T22:25:00Z,45.26683333,-66.06116667,322.2,7.7,12.7
2020-09-14T22:26:00Z,45.26683333,-66.06116667,323.3,7.3,11.8
2020-09-14T22:27:00Z,45.26683333,-66.06116667,324.4,7.1,11.8
2020-09-14T22:28:00Z,45.26683333,-66.06116667,324.7,7.1,11.8
2020-09-14T22:29:00Z,45.26683333,-66.06116667,325.0,6.8,10.7
2020-09-14T22:30:00Z,45.26683333,-66.06116667,325.8,6.8,11.2
2020-09-14T22:31:00Z,45.26683333,-66.06116667,325.9,6.9,11.2
2020-09-14T22:32:00Z,45.26683333,-66.06116667,326.4,7.0,12.1
2020-09-14T22:33:00Z,45.26683333,-66.06116667,326.5,7.4,12.9
2020-09-14T22:34:00Z,45.26683333,-66.06116667,327.2,7.5,12.9
2020-09-14T22:35:00Z,45.26683333,-66.06116667,328.3,7.6,12.9
2020-09-14T22:36:00Z,45.26683333,-66.06116667,328.3,7.8,12.9
2020-09-14T22:37:00Z,45.26683333,-66.06116667,327.4,8.0,12.9
2020-09-14T22:38:00Z,45.26683333,-66.06116667,327.4,8.2,12.9
2020-09-14T22:39:00Z,45.26683333,-66.06116667,328.4,8.1,12.9
2020-09-14T22:40:00Z,45.26683333,-66.06116667,328.8,7.9,12.9
2020-09-14T22:41:00Z,45.26683333,-66.06116667,329.0,7.8,12.9
2020-09-14T22:42:00Z,45.26683333,-66.06116667,328.4,7.8,12.9
2020-09-14T22:43:00Z,45.26683333,-66.06116667,328.1,7.5,11.5
2020-09-14T22:44:00Z,45.26683333,-66.06116667,327.9,7.5,11.5
2020-09-14T22:45:00Z,45.26683333,-66.06116667,326.1,7.7,11.5
2020-09-14T22:46:00Z,45.26683333,-66.06116667,325.8,7.6,11.5
2020-09-14T22:47:00Z,45.26683333,-66.06116667,325.6,7.4,11.4
2020-09-14T22:48:00Z,45.26683333,-66.06116667,325.7,7.3,10.4
2020-09-14T22:49:00Z,45.26683333,-66.06116667,325.3,7.3,10.4
2020-09-14T22:50:00Z,45.26683333,-66.06116667,325.3,7.3,10.4
2020-09-14T22:51:00Z,45.26683333,-66.06116667,325.8,7.1,10.4
2020-09-14T22:52:00Z,45.26683333,-66.06116667,326.1,7.0,10.2
2020-09-14T22:53:00Z,45.26683333,-66.06116667,325.8,6.9,10.2
2020-09-14T22:54:00Z,45.26683333,-66.06116667,325.4,6.8,10.2
2020-09-14T22:55:00Z,45.26683333,-66.06116667,326.8,6.4,9.1
2020-09-14T22:56:00Z,45.26683333,-66.06116667,326.7,6.4,8.9
2020-09-14T22:57:00Z,45.26683333,-66.06116667,327.7,6.2,8.9
2020-09-14T22:58:00Z,45.26683333,-66.06116667,328.2,6.2,9.3
2020-09-14T22:59:00Z,45.26683333,-66.06116667,328.7,6.1,9.3
2020-09-14T23:00:00Z,45.26683333,-66.06116667,330.3,5.8,9.3
2020-09-14T23:01:00Z,45.26683333,-66.06116667,331.2,5.7,9.3
2020-09-14T23:02:00Z,45.26683333,-66.06116667,330.8,5.5,9.3
2020-09-14T23:03:00Z,45.26683333,-66.06116667,331.6,5.4,9.3
2020-09-14T23:04:00Z,45.26683333,-66.06116667,333.0,5.2,9.3
2020-09-14T23:05:00Z,45.26683333,-66.06116667,332.1,5.3,9.3
2020-09-14T23:06:00Z,45.26683333,-66.06116667,332.3,5.2,9.3
2020-09-14T23:07:00Z,45.26683333,-66.06116667,332.0,5.2,9.3
2020-09-14T23:08:00Z,45.26683333,-66.06116667,332.5,5.0,9.0
2020-09-14T23:09:00Z,45.26683333,-66.06116667,332.9,5.0,9.0
2020-09-14T23:10:00Z,45.26683333,-66.06116667,331.7,5.2,9.0
2020-09-14T23:11:00Z,45.26683333,-66.06116667,331.2,5.4,9.0
2020-09-14T23:12:00Z,45.26683333,-66.06116667,332.8,5.4,9.0
2020-09-14T23:13:00Z,45.26683333,-66.06116667,332.9,5.3,9.0
2020-09-14T23:14:00Z,45.26683333,-66.06116667,332.3,5.3,9.0
2020-09-14T23:15:00Z,45.26683333,-66.06116667,333.0,5.2,9.0
