timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-08T17:27:00Z,45.26683333,-66.06116667,355.7,3.8,9.4
2020-12-08T17:28:00Z,45.26683333,-66.06116667,354.6,3.5,9.4
2020-12-08T17:29:00Z,45.26683333,-66.06116667,353.9,3.4,7.6
2020-12-08T17:30:00Z,45.26683333,-66.06116667,355.5,3.3,7.6
2020-12-08T17:31:00Z,45.26683333,-66.06116667,355.6,3.3,7.6
2020-12-08T17:32:00Z,45.26683333,-66.06116667,357.5,3.3,8.3
2020-12-08T17:33:00Z,45.26683333,-66.06116667,355.7,3.4,8.3
2020-12-08T17:34:00Z,45.26683333,-66.06116667,355.5,3.5,8.3
2020-12-08T17:35:00Z,45.26683333,-66.06116667,354.7,3.8,8.3
2020-12-08T17:36:00Z,45.26683333,-66.06116667,356.6,3.8,8.3
2020-12-08T17:37:00Z,45.26683333,-66.06116667,356.7,3.9,8.3
2020-12-08T17:38:00Z,45.26683333,-66.06116667,356.0,3.9,8.3
2020-12-08T17:39:00Z,45.26683333,-66.06116667,358.3,3.7,8.3
2020-12-08T17:40:00Z,45.26683333,-66.06116667,358.6,3.7,8.3
2020-12-08T17:41:00Z,45.26683333,-66.06116667,0.6,3.9,8.5
2020-12-08T17:42:00Z,45.26683333,-66.06116667,0.7,3.7,8.5
2020-12-08T17:43:00Z,45.26683333,-66.06116667,3.0,3.6,8.5
2020-12-08T17:44:00Z,45.26683333,-66.06116667,6.0,3.5,8.5
2020-12-08T17:45:00Z,45.26683333,-66.06116667,4.5,3.2,8.5
2020-12-08T17:46:00Z,45.26683333,-66.06116667,3.8,3.1,8.5
2020-12-08T17:47:00Z,45.26683333,-66.06116667,4.9,2.9,8.5
2020-12-08T17:48:00Z,45.26683333,-66.06116667,7.0,2.9,8.5
2020-12-08T17:49:00Z,45.26683333,-66.06116667,5.7,2.9,8.5
2020-12-08T17:50:00Z,45.26683333,-66.06116667,4.9,3.0,8.5
2020-12-08T17:51:00Z,45.26683333,-66.06116667,4.9,2.7,5.5
2020-12-08T17:52:00Z,45.26683333,-66.06116667,2.8,2.7,5.5
2020-12-08T17:53:00Z,45.26683333,-66.06116667,1.8,2.6,5.5
2020-12-08T17:54:00Z,45.26683333,-66.06116667,0.7,2.4,5.5
2020-12-08T17:55:00Z,45.26683333,-66.06116667,0.1,2.3,5.5
2020-12-08T17:56:00Z,45.26683333,-66.06116667,0.3,2.4,5.5
2020-12-08T17:57:00Z,45.26683333,-66.06116667,358.3,2.4,5.5
2020-12-08T17:58:00Z,45.26683333,-66.06116667,356.4,2.4,5.5
2020-12-08T17:59:00Z,45.26683333,-66.06116667,354.2,2.5,5.8
2020-12-08T18:00:00Z,45.26683333,-66.06116667,353.3,2.5,5.8
2020-12-08T18:01:00Z,45.26683333,-66.06116667,352.1,2.5,5.8
2020-12-08T18:02:00Z,45.26683333,-66.06116667,352.6,2.6,5.8
2020-12-08T18:03:00Z,45.26683333,-66.06116667,351.4,2.7,5.8
2020-12-08T18:04:00Z,45.26683333,-66.06116667,349.1,2.9,5.8
2020-12-08T18:05:00Z,45.26683333,-66.06116667,350.3,2.9,5.8
2020-12-08T18:06:00Z,45.26683333,-66.06116667,349.8,3.2,7.9
2020-12-08T18:07:00Z,45.26683333,-66.06116667,349.9,3.4,7.9
2020-12-08T18:08:00Z,45.26683333,-66.06116667,350.2,3.6,7.9
2020-12-08T18:09:00Z,45.26683333,-66.06116667,352.1,3.5,7.9
2020-12-08T18:10:00Z,45.26683333,-66.06116667,350.4,3.5,7.9
2020-12-08T18:11:00Z,45.26683333,-66.06116667,348.2,3.8,7.9
2020-12-08T18:12:00Z,45.26683333,-66.06116667,346.1,4.0,7.9
2020-12-08T18:13:00Z,45.26683333,-66.06116667,344.8,4.0,7.9
2020-12-08T18:14:00Z,45.26683333,-66.06116667,344.5,4.1,7.9
2020-12-08T18:15:00Z,45.26683333,-66.06116667,346.1,4.2,7.9
2020-12-08T18:16:00Z,45.26683333,-66.06116667,345.2,4.1,7.7
2020-12-08T18:17:00Z,45.26683333,-66.06116667,344.3,4.0,7.7
2020-12-08T18:18:00Z,45.26683333,-66.06116667,343.5,3.8,7.7
2020-12-08T18:19:00Z,45.26683333,-66.06116667,341.4,3.7,7.7
2020-12-08T18:20:00Z,45.26683333,-66.06116667,342.2,3.9,7.7
2020-12-08T18:21:00Z,45.26683333,-66.06116667,343.9,3.7,7.5
2020-12-08T18:22:00Z,45.26683333,-66.06116667,344.2,3.6,7.5
2020-12-08T18:23:00Z,45.26683333,-66.06116667,343.8,3.7,7.5
2020-12-08T18:24:00Z,45.26683333,-66.06116667,344.3,3.7,7.5
2020-12-08T18:25:00Z,45.26683333,-66.06116667,341.8,3.6,7.5
2020-12-08T18:26:00Z,45.26683333,-66.06116667,342.2,3.5,7.5
2020-12-08T18:27:00Z,45.26683333,-66.06116667,341.4,3.5,7.5
2020-12-08T18:28:00Z,45.26683333,-66.06116667,342.7,3.5,7.5
2020-12-08T18:29:00Z,45.26683333,-66.06116667,344.1,3.4,7.5
2020-12-08T18:30:00Z,45.26683333,-66.06116667,343.6,3.4,6.8
2020-12-08T18:31:00Z,45.26683333,-66.06116667,341.6,3.4,6.4
2020-12-08T18:32:00Z,45.26683333,-66.06116667,340.4,3.4,6.4
2020-12-08T18:33:00Z,45.26683333,-66.06116667,339.0,3.5,6.8
2020-12-08T18:34:00Z,45.26683333,-66.06116667,338.4,3.5,6.8
2020-12-08T18:35:01Z,45.26683333,-66.06116667,337.6,3.7,6.8
2020-12-08T18:36:00Z,45.26683333,-66.06116667,337.5,3.8,6.8
2020-12-08T18:37:00Z,45.26683333,-66.06116667,338.5,4.0,7.6
2020-12-08T18:38:00Z,45.26683333,-66.06116667,336.5,4.3,7.6
2020-12-08T18:39:00Z,45.26683333,-66.06116667,336.6,4.6,7.8
2020-12-08T18:40:00Z,45.26683333,-66.06116667,336.7,4.7,7.8
2020-12-08T18:41:00Z,45.26683333,-66.06116667,336.7,4.6,8.0
2020-12-08T18:42:00Z,45.26683333,-66.06116667,337.7,4.8,8.0
2020-12-08T18:43:00Z,45.26683333,-66.06116667,338.8,4.9,8.3
2020-12-08T18:44:00Z,45.26683333,-66.06116667,339.1,4.9,8.3
2020-12-08T18:45:00Z,45.26683333,-66.06116667,340.3,4.9,8.3
2020-12-08T18:46:00Z,45.26683333,-66.06116667,340.9,4.7,8.3
2020-12-08T18:47:00Z,45.26683333,-66.06116667,340.0,4.6,8.3
2020-12-08T18:48:00Z,45.26683333,-66.06116667,341.2,4.5,8.4
2020-12-08T18:49:00Z,45.26683333,-66.06116667,340.2,4.6,8.7
2020-12-08T18:50:00Z,45.26683333,-66.06116667,340.4,4.7,8.7
2020-12-08T18:51:00Z,45.26683333,-66.06116667,340.4,4.8,8.7
2020-12-08T18:52:00Z,45.26683333,-66.06116667,340.4,4.8,8.7
2020-12-08T18:53:00Z,45.26683333,-66.06116667,340.3,4.7,8.7
2020-12-08T18:54:00Z,45.26683333,-66.06116667,339.4,4.8,8.8
2020-12-08T18:55:00Z,45.26683333,-66.06116667,339.3,4.9,8.8
2020-12-08T18:56:00Z,45.26683333,-66.06116667,338.4,5.0,8.8
2020-12-08T18:57:00Z,45.26683333,-66.06116667,338.9,5.1,8.8
2020-12-08T18:58:00Z,45.26683333,-66.06116667,338.0,4.9,8.8
2020-12-08T18:59:00Z,45.26683333,-66.06116667,337.4,4.8,8.8
2020-12-08T19:00:00Z,45.26683333,-66.06116667,337.7,4.8,8.8
2020-12-08T19:01:00Z,45.26683333,-66.06116667,338.2,4.8,8.8
2020-12-08T19:02:00Z,45.26683333,-66.06116667,337.5,4.8,8.8
2020-12-08T19:03:00Z,45.26683333,-66.06116667,338.1,4.9,8.8
2020-12-08T19:04:00Z,45.26683333,-66.06116667,339.0,4.9,8.7
2020-12-08T19:05:00Z,45.26683333,-66.06116667,339.7,4.9,8.7
2020-12-08T19:06:00Z,45.26683333,-66.06116667,338.8,4.9,8.7
2020-12-08T19:07:00Z,45.26683333,-66.06116667,338.9,5.0,8.7
2020-12-08T19:08:00Z,45.26683333,-66.06116667,339.3,5.1,9.1
2020-12-08T19:09:00Z,45.26683333,-66.06116667,338.8,5.3,9.1
2020-12-08T19:10:00Z,45.26683333,-66.06116667,337.6,5.2,9.1
2020-12-08T19:11:00Z,45.26683333,-66.06116667,337.7,5.3,9.1
2020-12-08T19:12:00Z,45.26683333,-66.06116667,338.8,5.2,9.1
2020-12-08T19:13:00Z,45.26683333,-66.06116667,338.1,5.1,9.1
2020-12-08T19:14:00Z,45.26683333,-66.06116667,337.5,5.1,9.1
2020-12-08T19:15:00Z,45.26683333,-66.06116667,337.0,5.0,9.1
2020-12-08T19:16:00Z,45.26683333,-66.06116667,336.6,5.0,9.1
2020-12-08T19:17:00Z,45.26683333,-66.06116667,336.7,5.2,9.1
2020-12-08T19:18:00Z,45.26683333,-66.06116667,337.0,5.4,9.7
2020-12-08T19:19:00Z,45.26683333,-66.06116667,338.5,5.5,9.7
2020-12-08T19:20:00Z,45.26683333,-66.06116667,339.3,5.5,9.7
2020-12-08T19:21:00Z,45.26683333,-66.06116667,338.2,5.7,10.3
2020-12-08T19:22:00Z,45.26683333,-66.06116667,337.8,5.9,10.3
2020-12-08T19:23:00Z,45.26683333,-66.06116667,337.4,6.1,10.3
2020-12-08T19:24:00Z,45.26683333,-66.06116667,336.9,6.3,10.3
2020-12-08T19:25:00Z,45.26683333,-66.06116667,336.8,6.5,10.3
2020-12-08T19:26:00Z,45.26683333,-66.06116667,338.1,6.5,10.3
2020-12-08T19:27:00Z,45.26683333,-66.06116667,338.3,6.3,10.3
2020-12-08T19:28:00Z,45.26683333,-66.06116667,338.8,6.0,10.3
2020-12-08T19:29:00Z,45.26683333,-66.06116667,337.5,6.0,10.3
2020-12-08T19:30:00Z,45.26683333,-66.06116667,337.8,5.9,10.3
2020-12-08T19:31:00Z,45.26683333,-66.06116667,338.8,5.7,9.8
2020-12-08T19:32:00Z,45.26683333,-66.06116667,339.3,5.5,9.8
2020-12-08T19:33:00Z,45.26683333,-66.06116667,339.4,5.4,9.8
2020-12-08T19:34:00Z,45.26683333,-66.06116667,340.4,5.2,9.8
2020-12-08T19:35:00Z,45.26683333,-66.06116667,340.9,5.0,9.4
2020-12-08T19:36:00Z,45.26683333,-66.06116667,341.3,5.1,9.4
2020-12-08T19:37:00Z,45.26683333,-66.06116667,341.3,5.1,9.4
2020-12-08T19:38:00Z,45.26683333,-66.06116667,341.1,5.3,9.4
2020-12-08T19:39:00Z,45.26683333,-66.06116667,341.5,5.3,8.8
2020-12-08T19:40:00Z,45.26683333,-66.06116667,341.3,5.2,8.8
2020-12-08T19:41:00Z,45.26683333,-66.06116667,340.0,5.2,8.8
2020-12-08T19:42:00Z,45.26683333,-66.06116667,339.0,5.4,8.8
2020-12-08T19:43:00Z,45.26683333,-66.06116667,338.8,5.3,8.8
2020-12-08T19:44:00Z,45.26683333,-66.06116667,339.3,5.4,8.8
2020-12-08T19:45:00Z,45.26683333,-66.06116667,339.0,5.4,8.8
2020-12-08T19:46:00Z,45.26683333,-66.06116667,338.1,5.5,9.1
2020-12-08T19:47:00Z,45.26683333,-66.06116667,337.3,5.7,10.5
2020-12-08T19:48:00Z,45.26683333,-66.06116667,338.1,5.6,10.5
2020-12-08T19:49:00Z,45.26683333,-66.06116667,339.1,5.4,10.5
2020-12-08T19:50:00Z,45.26683333,-66.06116667,339.0,5.6,10.5
2020-12-08T19:51:00Z,45.26683333,-66.06116667,340.7,5.7,10.5
2020-12-08T19:52:00Z,45.26683333,-66.06116667,342.8,5.5,10.5
2020-12-08T19:53:00Z,45.26683333,-66.06116667,342.4,5.5,10.5
2020-12-08T19:54:00Z,45.26683333,-66.06116667,341.5,5.5,10.5
2020-12-08T19:55:00Z,45.26683333,-66.06116667,343.0,5.4,10.5
2020-12-08T19:56:00Z,45.26683333,-66.06116667,344.0,5.3,10.5
2020-12-08T19:57:00Z,45.26683333,-66.06116667,343.8,5.3,10.0
2020-12-08T19:58:00Z,45.26683333,-66.06116667,343.0,5.4,10.0
2020-12-08T19:59:00Z,45.26683333,-66.06116667,342.1,5.5,10.0
2020-12-08T20:00:00Z,45.26683333,-66.06116667,343.3,5.2,10.0
2020-12-08T20:01:00Z,45.26683333,-66.06116667,342.6,5.3,10.0
2020-12-08T20:02:00Z,45.26683333,-66.06116667,341.3,5.2,10.0
2020-12-08T20:03:00Z,45.26683333,-66.06116667,342.0,5.3,10.0
2020-12-08T20:04:00Z,45.26683333,-66.06116667,342.1,5.2,10.0
2020-12-08T20:05:00Z,45.26683333,-66.06116667,340.6,5.4,10.0
2020-12-08T20:06:00Z,45.26683333,-66.06116667,339.7,5.4,10.0
2020-12-08T20:07:00Z,45.26683333,-66.06116667,341.0,5.1,10.0
2020-12-08T20:08:00Z,45.26683333,-66.06116667,340.7,4.8,9.6
2020-12-08T20:09:00Z,45.26683333,-66.06116667,341.3,4.7,9.6
2020-12-08T20:10:00Z,45.26683333,-66.06116667,340.9,4.8,9.6
2020-12-08T20:11:00Z,45.26683333,-66.06116667,340.5,4.7,8.4
2020-12-08T20:12:00Z,45.26683333,-66.06116667,341.8,4.7,8.4
2020-12-08T20:13:00Z,45.26683333,-66.06116667,342.7,4.7,8.4
2020-12-08T20:14:00Z,45.26683333,-66.06116667,343.4,4.7,8.7
2020-12-08T20:15:00Z,45.26683333,-66.06116667,344.8,4.6,8.7
2020-12-08T20:16:00Z,45.26683333,-66.06116667,344.7,4.6,8.7
2020-12-08T20:17:00Z,45.26683333,-66.06116667,344.4,4.8,9.8
2020-12-08T20:18:00Z,45.26683333,-66.06116667,343.8,5.0,9.8
2020-12-08T20:19:00Z,45.26683333,-66.06116667,343.4,5.2,9.8
2020-12-08T20:20:00Z,45.26683333,-66.06116667,342.4,5.4,10.5
2020-12-08T20:21:00Z,45.26683333,-66.06116667,343.5,5.4,10.5
2020-12-08T20:22:00Z,45.26683333,-66.06116667,343.0,5.4,10.5
2020-12-08T20:23:00Z,45.26683333,-66.06116667,341.4,5.5,10.5
2020-12-08T20:24:00Z,45.26683333,-66.06116667,340.7,5.7,10.5
2020-12-08T20:25:00Z,45.26683333,-66.06116667,340.9,5.8,10.5
2020-12-08T20:26:00Z,45.26683333,-66.06116667,340.9,5.8,10.5
2020-12-08T20:27:00Z,45.26683333,-66.06116667,341.1,5.6,10.5
2020-12-08T20:28:00Z,45.26683333,-66.06116667,342.3,5.5,10.5
2020-12-08T20:29:00Z,45.26683333,-66.06116667,342.9,5.3,10.5
2020-12-08T20:30:00Z,45.26683333,-66.06116667,344.4,5.0,9.2
2020-12-08T20:31:00Z,45.26683333,-66.06116667,343.0,4.9,9.2
2020-12-08T20:32:00Z,45.26683333,-66.06116667,342.8,4.9,9.2
2020-12-08T20:33:00Z,45.26683333,-66.06116667,344.0,4.9,9.2
2020-12-08T20:34:00Z,45.26683333,-66.06116667,344.8,4.6,9.2
2020-12-08T20:35:00Z,45.26683333,-66.06116667,343.2,4.5,7.9
2020-12-08T20:36:00Z,45.26683333,-66.06116667,343.1,4.5,7.7
2020-12-08T20:37:00Z,45.26683333,-66.06116667,343.2,4.4,7.7
2020-12-08T20:38:00Z,45.26683333,-66.06116667,343.0,4.4,7.7
2020-12-08T20:39:00Z,45.26683333,-66.06116667,343.9,4.5,7.7
2020-12-08T20:40:00Z,45.26683333,-66.06116667,342.2,4.4,7.7
2020-12-08T20:41:00Z,45.26683333,-66.06116667,342.2,4.4,7.7
2020-12-08T20:42:00Z,45.26683333,-66.06116667,342.8,4.4,7.7
2020-12-08T20:43:00Z,45.26683333,-66.06116667,343.8,4.2,7.7
2020-12-08T20:44:00Z,45.26683333,-66.06116667,343.0,4.2,7.7
2020-12-08T20:45:00Z,45.26683333,-66.06116667,343.7,4.1,7.7
2020-12-08T20:46:00Z,45.26683333,-66.06116667,345.1,4.0,7.2
2020-12-08T20:47:00Z,45.26683333,-66.06116667,344.3,4.0,7.9
2020-12-08T20:48:00Z,45.26683333,-66.06116667,342.8,4.1,7.9
2020-12-08T20:49:00Z,45.26683333,-66.06116667,341.2,4.2,7.9
2020-12-08T20:50:00Z,45.26683333,-66.06116667,342.3,4.4,8.3
2020-12-08T20:51:00Z,45.26683333,-66.06116667,342.1,4.5,8.3
2020-12-08T20:52:00Z,45.26683333,-66.06116667,341.1,4.6,9.5
2020-12-08T20:53:00Z,45.26683333,-66.06116667,340.0,4.8,9.5
2020-12-08T20:54:00Z,45.26683333,-66.06116667,339.8,4.8,9.5
2020-12-08T20:55:00Z,45.26683333,-66.06116667,339.3,5.1,9.5
2020-12-08T20:56:00Z,45.26683333,-66.06116667,338.8,5.3,9.5
2020-12-08T20:57:00Z,45.26683333,-66.06116667,338.7,5.5,9.6
2020-12-08T20:58:00Z,45.26683333,-66.06116667,339.8,5.5,9.6
2020-12-08T20:59:00Z,45.26683333,-66.06116667,340.6,5.5,9.6
2020-12-08T21:00:00Z,45.26683333,-66.06116667,339.8,5.6,9.9
2020-12-08T21:01:00Z,45.26683333,-66.06116667,340.3,5.7,9.9
2020-12-08T21:02:00Z,45.26683333,-66.06116667,339.7,5.5,9.9
2020-12-08T21:03:00Z,45.26683333,-66.06116667,340.1,5.5,9.9
2020-12-08T21:04:00Z,45.26683333,-66.06116667,339.3,5.6,9.9
2020-12-08T21:05:00Z,45.26683333,-66.06116667,340.0,5.5,9.9
2020-12-08T21:06:00Z,45.26683333,-66.06116667,339.0,5.4,9.9
2020-12-08T21:07:00Z,45.26683333,-66.06116667,339.3,5.4,9.9
2020-12-08T21:08:00Z,45.26683333,-66.06116667,338.8,5.4,9.9
2020-12-08T21:09:00Z,45.26683333,-66.06116667,337.6,5.3,9.9
2020-12-08T21:10:00Z,45.26683333,-66.06116667,338.1,5.1,9.2
2020-12-08T21:11:00Z,45.26683333,-66.06116667,338.4,5.0,10.4
2020-12-08T21:12:00Z,45.26683333,-66.06116667,338.8,5.1,10.4
2020-12-08T21:13:00Z,45.26683333,-66.06116667,339.6,5.1,10.4
2020-12-08T21:14:00Z,45.26683333,-66.06116667,341.8,5.1,10.4
2020-12-08T21:15:00Z,45.26683333,-66.06116667,341.0,5.1,10.4
2020-12-08T21:16:00Z,45.26683333,-66.06116667,341.9,5.2,10.4
2020-12-08T21:17:00Z,45.26683333,-66.06116667,340.5,5.0,10.4
2020-12-08T21:18:00Z,45.26683333,-66.06116667,340.0,5.0,10.4
2020-12-08T21:19:00Z,45.26683333,-66.06116667,340.0,5.2,10.4
2020-12-08T21:20:00Z,45.26683333,-66.06116667,339.3,5.4,10.4
2020-12-08T21:21:00Z,45.26683333,-66.06116667,339.6,5.2,9.7
2020-12-08T21:22:00Z,45.26683333,-66.06116667,339.3,5.2,9.7
2020-12-08T21:23:00Z,45.26683333,-66.06116667,337.5,5.3,9.7
2020-12-08T21:24:00Z,45.26683333,-66.06116667,335.3,5.1,9.7
2020-12-08T21:25:00Z,45.26683333,-66.06116667,335.6,5.0,9.7
2020-12-08T21:26:00Z,45.26683333,-66.06116667,335.3,5.1,9.7
2020-12-08T21:27:00Z,45.26683333,-66.06116667,337.4,5.1,9.7
2020-12-08T21:28:00Z,45.26683333,-66.06116667,338.3,4.9,9.7
2020-12-08T21:29:00Z,45.26683333,-66.06116667,339.2,4.7,9.7
2020-12-08T21:30:00Z,45.26683333,-66.06116667,339.4,4.4,8.2
2020-12-08T21:31:00Z,45.26683333,-66.06116667,338.9,4.5,8.2
2020-12-08T21:32:00Z,45.26683333,-66.06116667,340.0,4.6,8.2
2020-12-08T21:33:00Z,45.26683333,-66.06116667,340.9,4.5,8.2
2020-12-08T21:34:00Z,45.26683333,-66.06116667,342.5,4.6,8.2
2020-12-08T21:35:00Z,45.26683333,-66.06116667,342.5,4.7,8.2
2020-12-08T21:36:00Z,45.26683333,-66.06116667,342.9,4.4,8.1
2020-12-08T21:37:00Z,45.26683333,-66.06116667,341.2,4.2,7.7
2020-12-08T21:38:00Z,45.26683333,-66.06116667,339.7,4.5,7.8
2020-12-08T21:39:00Z,45.26683333,-66.06116667,339.5,4.6,7.8
2020-12-08T21:40:00Z,45.26683333,-66.06116667,339.9,4.9,8.3
2020-12-08T21:41:00Z,45.26683333,-66.06116667,340.0,4.9,8.3
2020-12-08T21:42:00Z,45.26683333,-66.06116667,340.0,4.8,8.3
2020-12-08T21:43:00Z,45.26683333,-66.06116667,339.5,4.8,8.3
2020-12-08T21:44:00Z,45.26683333,-66.06116667,339.4,4.7,8.3
2020-12-08T21:45:00Z,45.26683333,-66.06116667,338.4,4.7,8.3
2020-12-08T21:46:00Z,45.26683333,-66.06116667,337.7,4.9,8.7
2020-12-08T21:47:00Z,45.26683333,-66.06116667,338.5,4.9,8.7
2020-12-08T21:48:00Z,45.26683333,-66.06116667,339.3,4.8,8.7
2020-12-08T21:49:00Z,45.26683333,-66.06116667,339.1,4.8,8.7
2020-12-08T21:50:00Z,45.26683333,-66.06116667,338.5,4.6,8.7
2020-12-08T21:51:00Z,45.26683333,-66.06116667,338.0,4.6,8.7
2020-12-08T21:52:00Z,45.26683333,-66.06116667,337.4,4.6,8.7
2020-12-08T21:53:00Z,45.26683333,-66.06116667,337.4,4.7,8.7
2020-12-08T21:54:00Z,45.26683333,-66.06116667,337.6,4.6,8.7
2020-12-08T21:55:00Z,45.26683333,-66.06116667,337.5,4.7,8.7
2020-12-08T21:56:00Z,45.26683333,-66.06116667,337.1,4.6,7.8
2020-12-08T21:57:00Z,45.26683333,-66.06116667,337.0,4.6,7.8
2020-12-08T21:58:00Z,45.26683333,-66.06116667,336.2,4.6,7.8
2020-12-08T21:59:00Z,45.26683333,-66.06116667,335.6,4.7,7.8
2020-12-08T22:00:00Z,45.26683333,-66.06116667,335.6,4.6,7.4
2020-12-08T22:01:00Z,45.26683333,-66.06116667,334.8,4.4,7.2
2020-12-08T22:02:00Z,45.26683333,-66.06116667,334.1,4.5,7.2
2020-12-08T22:03:00Z,45.26683333,-66.06116667,333.4,4.6,7.8
2020-12-08T22:04:00Z,45.26683333,-66.06116667,331.9,4.9,8.5
2020-12-08T22:05:00Z,45.26683333,-66.06116667,332.5,5.0,8.5
2020-12-08T22:06:00Z,45.26683333,-66.06116667,332.0,5.2,8.5
2020-12-08T22:07:00Z,45.26683333,-66.06116667,331.7,5.4,8.5
2020-12-08T22:08:00Z,45.26683333,-66.06116667,332.9,5.5,8.5
2020-12-08T22:09:00Z,45.26683333,-66.06116667,333.5,5.5,8.5
2020-12-08T22:10:00Z,45.26683333,-66.06116667,332.9,5.6,8.5
2020-12-08T22:11:00Z,45.26683333,-66.06116667,334.2,6.0,10.0
2020-12-08T22:12:00Z,45.26683333,-66.06116667,333.2,6.0,10.0
2020-12-08T22:13:00Z,45.26683333,-66.06116667,333.2,6.0,10.0
2020-12-08T22:14:00Z,45.26683333,-66.06116667,333.2,5.8,10.0
2020-12-08T22:15:00Z,45.26683333,-66.06116667,332.1,5.8,10.0
2020-12-08T22:16:00Z,45.26683333,-66.06116667,332.0,5.9,10.0
2020-12-08T22:17:00Z,45.26683333,-66.06116667,332.8,5.8,10.0
2020-12-08T22:18:00Z,45.26683333,-66.06116667,332.3,5.8,10.0
2020-12-08T22:19:00Z,45.26683333,-66.06116667,330.8,5.8,10.0
2020-12-08T22:20:00Z,45.26683333,-66.06116667,332.2,5.8,10.0
2020-12-08T22:21:00Z,45.26683333,-66.06116667,332.9,5.5,8.6
2020-12-08T22:22:00Z,45.26683333,-66.06116667,334.0,5.4,8.6
2020-12-08T22:23:00Z,45.26683333,-66.06116667,334.3,5.4,8.8
2020-12-08T22:24:00Z,45.26683333,-66.06116667,334.8,5.4,8.8
2020-12-08T22:25:00Z,45.26683333,-66.06116667,335.8,5.4,8.8
2020-12-08T22:26:00Z,45.26683333,-66.06116667,337.3,5.2,8.8
2020-12-08T22:27:00Z,45.26683333,-66.06116667,336.2,5.2,9.2
2020-12-08T22:28:00Z,45.26683333,-66.06116667,336.8,5.0,9.2
2020-12-08T22:29:00Z,45.26683333,-66.06116667,337.2,5.0,9.2
2020-12-08T22:30:00Z,45.26683333,-66.06116667,336.3,5.1,10.2
2020-12-08T22:31:00Z,45.26683333,-66.06116667,335.0,5.2,10.2
2020-12-08T22:32:00Z,45.26683333,-66.06116667,334.2,5.5,10.5
2020-12-08T22:33:00Z,45.26683333,-66.06116667,334.1,5.7,10.5
2020-12-08T22:34:00Z,45.26683333,-66.06116667,334.8,5.6,10.5
2020-12-08T22:35:00Z,45.26683333,-66.06116667,334.1,5.7,10.5
2020-12-08T22:36:00Z,45.26683333,-66.06116667,332.9,6.0,10.5
2020-12-08T22:37:00Z,45.26683333,-66.06116667,333.5,5.9,10.5
2020-12-08T22:38:00Z,45.26683333,-66.06116667,332.7,6.2,10.5
2020-12-08T22:39:00Z,45.26683333,-66.06116667,333.4,6.2,10.5
2020-12-08T22:40:00Z,45.26683333,-66.06116667,332.9,6.2,10.5
2020-12-08T22:41:00Z,45.26683333,-66.06116667,332.7,6.2,10.5
2020-12-08T22:42:00Z,45.26683333,-66.06116667,333.6,6.0,9.9
2020-12-08T22:43:00Z,45.26683333,-66.06116667,334.6,5.9,9.9
2020-12-08T22:44:00Z,45.26683333,-66.06116667,335.5,6.1,9.9
2020-12-08T22:45:00Z,45.26683333,-66.06116667,336.6,6.0,9.9
2020-12-08T22:46:00Z,45.26683333,-66.06116667,338.5,6.0,9.9
2020-12-08T22:47:00Z,45.26683333,-66.06116667,338.5,5.9,9.9
2020-12-08T22:48:00Z,45.26683333,-66.06116667,339.9,5.9,9.9
2020-12-08T22:49:00Z,45.26683333,-66.06116667,340.9,5.9,9.9
2020-12-08T22:50:00Z,45.26683333,-66.06116667,341.8,5.8,9.9
2020-12-08T22:51:00Z,45.26683333,-66.06116667,342.6,5.8,9.9
2020-12-08T22:52:00Z,45.26683333,-66.06116667,343.6,5.7,9.8
2020-12-08T22:53:00Z,45.26683333,-66.06116667,343.1,5.7,9.7
2020-12-08T22:54:00Z,45.26683333,-66.06116667,341.3,5.6,9.7
2020-12-08T22:55:00Z,45.26683333,-66.06116667,341.3,5.7,9.7
2020-12-08T22:56:00Z,45.26683333,-66.06116667,341.1,5.7,10.2
2020-12-08T22:57:00Z,45.26683333,-66.06116667,341.4,5.8,10.2
2020-12-08T22:58:00Z,45.26683333,-66.06116667,339.0,6.0,10.2
2020-12-08T22:59:00Z,45.26683333,-66.06116667,338.2,6.0,10.9
2020-12-08T23:00:00Z,45.26683333,-66.06116667,337.1,6.3,10.9
2020-12-08T23:01:00Z,45.26683333,-66.06116667,337.8,6.3,10.9
2020-12-08T23:02:00Z,45.26683333,-66.06116667,337.1,6.4,10.9
2020-12-08T23:03:00Z,45.26683333,-66.06116667,337.3,6.5,10.9
2020-12-08T23:04:00Z,45.26683333,-66.06116667,337.4,6.5,10.9
2020-12-08T23:05:00Z,45.26683333,-66.06116667,336.5,6.6,10.9
2020-12-08T23:06:00Z,45.26683333,-66.06116667,335.2,6.8,11.1
2020-12-08T23:07:00Z,45.26683333,-66.06116667,334.2,7.0,12.1
2020-12-08T23:08:00Z,45.26683333,-66.06116667,334.8,7.0,12.1
2020-12-08T23:09:00Z,45.26683333,-66.06116667,333.7,7.0,12.1
2020-12-08T23:10:00Z,45.26683333,-66.06116667,333.7,6.9,12.1
2020-12-08T23:11:00Z,45.26683333,-66.06116667,333.8,6.9,12.1
2020-12-08T23:12:00Z,45.26683333,-66.06116667,333.5,6.7,12.1
2020-12-08T23:13:00Z,45.26683333,-66.06116667,333.2,6.6,12.1
2020-12-08T23:14:00Z,45.26683333,-66.06116667,334.1,6.5,12.1
2020-12-08T23:15:00Z,45.26683333,-66.06116667,334.0,6.7,12.1
