timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-27T17:27:00Z,45.26683333,-66.06116667,278.7,6.0,8.3
2020-01-27T17:28:00Z,45.26683333,-66.06116667,278.4,6.0,8.3
2020-01-27T17:29:00Z,45.26683333,-66.06116667,277.6,5.9,8.1
2020-01-27T17:30:00Z,45.26683333,-66.06116667,278.2,5.9,8.3
2020-01-27T17:31:00Z,45.26683333,-66.06116667,278.9,6.0,8.3
2020-01-27T17:32:00Z,45.26683333,-66.06116667,279.1,6.0,8.3
2020-01-27T17:33:00Z,45.26683333,-66.06116667,280.4,6.1,9.6
2020-01-27T17:34:00Z,45.26683333,-66.06116667,280.2,6.2,9.6
2020-01-27T17:35:00Z,45.26683333,-66.06116667,280.0,6.3,9.6
2020-01-27T17:36:00Z,45.26683333,-66.06116667,279.8,6.5,9.9
2020-01-27T17:37:00Z,45.26683333,-66.06116667,279.8,6.6,9.9
2020-01-27T17:38:00Z,45.26683333,-66.06116667,279.4,6.7,9.9
2020-01-27T17:39:00Z,45.26683333,-66.06116667,279.4,6.8,9.9
2020-01-27T17:40:00Z,45.26683333,-66.06116667,278.3,6.9,9.9
2020-01-27T17:41:00Z,45.26683333,-66.06116667,276.9,7.0,9.9
2020-01-27T17:42:00Z,45.26683333,-66.06116667,276.0,7.0,9.9
2020-01-27T17:43:00Z,45.26683333,-66.06116667,275.7,6.8,9.9
2020-01-27T17:44:00Z,45.26683333,-66.06116667,275.8,6.6,9.9
2020-01-27T17:45:00Z,45.26683333,-66.06116667,275.0,6.7,9.9
2020-01-27T17:46:00Z,45.26683333,-66.06116667,274.5,6.7,9.9
2020-01-27T17:47:00Z,45.26683333,-66.06116667,273.0,6.6,9.9
2020-01-27T17:48:00Z,45.26683333,-66.06116667,272.3,6.7,9.9
2020-01-27T17:49:00Z,45.26683333,-66.06116667,272.1,6.7,9.9
2020-01-27T17:50:00Z,45.26683333,-66.06116667,272.1,6.7,9.9
2020-01-27T17:51:00Z,45.26683333,-66.06116667,271.7,6.5,9.9
2020-01-27T17:52:00Z,45.26683333,-66.06116667,271.3,6.5,9.9
2020-01-27T17:53:00Z,45.26683333,-66.06116667,270.7,6.6,9.9
2020-01-27T17:54:00Z,45.26683333,-66.06116667,270.8,6.8,9.9
2020-01-27T17:55:00Z,45.26683333,-66.06116667,270.7,6.8,9.2
2020-01-27T17:56:00Z,45.26683333,-66.06116667,271.4,6.7,8.9
2020-01-27T17:57:00Z,45.26683333,-66.06116667,272.0,6.7,8.9
2020-01-27T17:58:00Z,45.26683333,-66.06116667,272.6,6.5,8.9
2020-01-27T17:59:00Z,45.26683333,-66.06116667,271.4,6.5,8.9
2020-01-27T18:00:00Z,45.26683333,-66.06116667,270.9,6.5,8.9
2020-01-27T18:01:00Z,45.26683333,-66.06116667,272.0,6.7,9.0
2020-01-27T18:02:00Z,45.26683333,-66.06116667,272.7,6.8,9.0
2020-01-27T18:03:00Z,45.26683333,-66.06116667,272.7,6.8,9.0
2020-01-27T18:04:00Z,45.26683333,-66.06116667,272.0,6.7,9.0
2020-01-27T18:05:00Z,45.26683333,-66.06116667,272.1,6.4,9.0
2020-01-27T18:06:00Z,45.26683333,-66.06116667,270.8,6.4,9.0
2020-01-27T18:07:00Z,45.26683333,-66.06116667,270.5,6.4,9.0
2020-01-27T18:08:00Z,45.26683333,-66.06116667,269.7,6.4,9.0
2020-01-27T18:09:00Z,45.26683333,-66.06116667,269.8,6.4,9.0
2020-01-27T18:10:00Z,45.26683333,-66.06116667,269.7,6.4,9.0
2020-01-27T18:11:00Z,45.26683333,-66.06116667,268.3,6.3,8.9
2020-01-27T18:12:00Z,45.26683333,-66.06116667,267.6,6.2,8.8
2020-01-27T18:13:00Z,45.26683333,-66.06116667,266.6,6.1,8.8
2020-01-27T18:14:00Z,45.26683333,-66.06116667,266.5,6.1,8.8
2020-01-27T18:15:00Z,45.26683333,-66.06116667,266.3,6.1,8.8
2020-01-27T18:16:00Z,45.26683333,-66.06116667,267.2,6.0,8.8
2020-01-27T18:17:00Z,45.26683333,-66.06116667,267.3,6.0,8.8
2020-01-27T18:18:00Z,45.26683333,-66.06116667,266.7,6.0,8.8
2020-01-27T18:19:00Z,45.26683333,-66.06116667,266.3,5.8,8.8
2020-01-27T18:20:00Z,45.26683333,-66.06116667,266.8,5.7,8.8
2020-01-27T18:21:00Z,45.26683333,-66.06116667,267.1,5.6,7.3
2020-01-27T18:22:00Z,45.26683333,-66.06116667,266.3,5.6,7.2
2020-01-27T18:23:00Z,45.26683333,-66.06116667,267.5,5.6,7.2
2020-01-27T18:24:00Z,45.26683333,-66.06116667,268.1,5.6,7.2
2020-01-27T18:25:00Z,45.26683333,-66.06116667,267.7,5.5,7.2
2020-01-27T18:26:00Z,45.26683333,-66.06116667,267.1,5.6,7.6
2020-01-27T18:27:00Z,45.26683333,-66.06116667,266.6,5.6,7.6
2020-01-27T18:28:00Z,45.26683333,-66.06116667,267.4,5.6,7.6
2020-01-27T18:29:00Z,45.26683333,-66.06116667,268.6,5.7,7.6
2020-01-27T18:30:00Z,45.26683333,-66.06116667,268.7,5.7,7.6
2020-01-27T18:31:00Z,45.26683333,-66.06116667,269.1,5.7,7.6
2020-01-27T18:32:00Z,45.26683333,-66.06116667,270.5,5.5,7.6
2020-01-27T18:33:00Z,45.26683333,-66.06116667,268.9,5.5,7.6
2020-01-27T18:34:00Z,45.26683333,-66.06116667,267.3,5.6,7.6
2020-01-27T18:35:00Z,45.26683333,-66.06116667,266.3,5.6,7.6
2020-01-27T18:36:00Z,45.26683333,-66.06116667,264.1,5.4,7.6
2020-01-27T18:37:00Z,45.26683333,-66.06116667,262.9,5.5,7.6
2020-01-27T18:38:00Z,45.26683333,-66.06116667,261.5,5.5,7.6
2020-01-27T18:39:00Z,45.26683333,-66.06116667,258.8,5.3,7.6
2020-01-27T18:40:00Z,45.26683333,-66.06116667,256.6,5.2,7.6
2020-01-27T18:41:00Z,45.26683333,-66.06116667,255.6,5.1,7.6
2020-01-27T18:42:00Z,45.26683333,-66.06116667,253.9,5.2,7.6
2020-01-27T18:43:00Z,45.26683333,-66.06116667,252.8,5.2,7.6
2020-01-27T18:44:00Z,45.26683333,-66.06116667,252.3,5.1,6.9
2020-01-27T18:45:00Z,45.26683333,-66.06116667,251.7,5.1,6.9
2020-01-27T18:46:00Z,45.26683333,-66.06116667,251.9,5.1,7.1
2020-01-27T18:47:00Z,45.26683333,-66.06116667,251.5,5.1,7.1
2020-01-27T18:48:00Z,45.26683333,-66.06116667,250.6,5.1,7.1
2020-01-27T18:49:00Z,45.26683333,-66.06116667,250.4,5.1,7.1
2020-01-27T18:50:00Z,45.26683333,-66.06116667,250.4,5.2,7.1
2020-01-27T18:51:00Z,45.26683333,-66.06116667,250.4,5.3,7.1
2020-01-27T18:52:00Z,45.26683333,-66.06116667,250.9,5.2,7.1
2020-01-27T18:53:00Z,45.26683333,-66.06116667,252.7,5.0,7.1
2020-01-27T18:54:00Z,45.26683333,-66.06116667,254.1,5.0,7.1
2020-01-27T18:55:00Z,45.26683333,-66.06116667,254.8,4.9,7.1
2020-01-27T18:56:00Z,45.26683333,-66.06116667,257.0,4.9,6.4
2020-01-27T18:57:00Z,45.26683333,-66.06116667,259.1,4.8,6.4
2020-01-27T18:58:00Z,45.26683333,-66.06116667,261.7,4.8,6.4
2020-01-27T18:59:00Z,45.26683333,-66.06116667,263.4,4.7,6.2
2020-01-27T19:00:00Z,45.26683333,-66.06116667,265.8,4.7,7.1
2020-01-27T19:01:00Z,45.26683333,-66.06116667,267.3,4.8,7.1
2020-01-27T19:02:00Z,45.26683333,-66.06116667,268.2,4.8,7.1
2020-01-27T19:03:00Z,45.26683333,-66.06116667,268.5,5.0,7.1
2020-01-27T19:04:00Z,45.26683333,-66.06116667,268.4,5.1,7.1
2020-01-27T19:05:00Z,45.26683333,-66.06116667,269.9,5.2,7.1
2020-01-27T19:06:00Z,45.26683333,-66.06116667,270.2,5.2,7.1
2020-01-27T19:07:00Z,45.26683333,-66.06116667,271.0,5.2,7.1
2020-01-27T19:08:00Z,45.26683333,-66.06116667,270.2,5.2,7.1
2020-01-27T19:09:00Z,45.26683333,-66.06116667,270.4,5.3,7.1
2020-01-27T19:10:00Z,45.26683333,-66.06116667,270.3,5.3,6.9
2020-01-27T19:11:00Z,45.26683333,-66.06116667,271.3,5.2,6.9
2020-01-27T19:12:00Z,45.26683333,-66.06116667,272.5,5.3,6.9
2020-01-27T19:13:00Z,45.26683333,-66.06116667,272.4,5.3,7.2
2020-01-27T19:14:00Z,45.26683333,-66.06116667,273.1,5.4,7.5
2020-01-27T19:15:00Z,45.26683333,-66.06116667,273.3,5.3,7.5
2020-01-27T19:16:00Z,45.26683333,-66.06116667,272.6,5.4,7.5
2020-01-27T19:17:00Z,45.26683333,-66.06116667,271.7,5.5,7.5
2020-01-27T19:18:00Z,45.26683333,-66.06116667,272.2,5.5,7.5
2020-01-27T19:19:00Z,45.26683333,-66.06116667,272.7,5.5,7.5
2020-01-27T19:20:00Z,45.26683333,-66.06116667,272.8,5.5,7.5
2020-01-27T19:21:00Z,45.26683333,-66.06116667,271.6,5.6,7.5
2020-01-27T19:22:00Z,45.26683333,-66.06116667,271.1,5.5,7.5
2020-01-27T19:23:00Z,45.26683333,-66.06116667,271.3,5.4,7.5
2020-01-27T19:24:00Z,45.26683333,-66.06116667,271.4,5.2,7.0
2020-01-27T19:25:00Z,45.26683333,-66.06116667,271.8,5.1,7.0
2020-01-27T19:26:00Z,45.26683333,-66.06116667,272.7,5.2,7.2
2020-01-27T19:27:00Z,45.26683333,-66.06116667,272.8,5.1,7.2
2020-01-27T19:28:00Z,45.26683333,-66.06116667,273.4,5.1,7.2
2020-01-27T19:29:00Z,45.26683333,-66.06116667,273.6,5.1,7.2
2020-01-27T19:30:00Z,45.26683333,-66.06116667,273.2,5.1,7.2
2020-01-27T19:31:00Z,45.26683333,-66.06116667,273.7,5.1,7.2
2020-01-27T19:32:00Z,45.26683333,-66.06116667,273.3,5.3,7.2
2020-01-27T19:33:00Z,45.26683333,-66.06116667,273.9,5.4,7.2
2020-01-27T19:34:00Z,45.26683333,-66.06116667,274.0,5.5,7.2
2020-01-27T19:35:00Z,45.26683333,-66.06116667,273.3,5.6,7.2
2020-01-27T19:36:00Z,45.26683333,-66.06116667,273.2,5.6,7.4
2020-01-27T19:37:00Z,45.26683333,-66.06116667,273.0,5.6,7.4
2020-01-27T19:38:00Z,45.26683333,-66.06116667,272.7,5.7,7.4
2020-01-27T19:39:00Z,45.26683333,-66.06116667,272.4,5.7,7.4
2020-01-27T19:40:00Z,45.26683333,-66.06116667,272.1,5.8,7.4
2020-01-27T19:41:00Z,45.26683333,-66.06116667,271.8,5.8,7.4
2020-01-27T19:42:00Z,45.26683333,-66.06116667,271.5,5.6,7.4
2020-01-27T19:43:00Z,45.26683333,-66.06116667,269.7,5.5,7.4
2020-01-27T19:44:00Z,45.26683333,-66.06116667,267.2,5.4,7.4
2020-01-27T19:45:00Z,45.26683333,-66.06116667,266.0,5.4,7.4
2020-01-27T19:46:00Z,45.26683333,-66.06116667,263.7,5.4,7.2
2020-01-27T19:47:00Z,45.26683333,-66.06116667,261.2,5.5,8.0
2020-01-27T19:48:00Z,45.26683333,-66.06116667,259.5,5.5,8.0
2020-01-27T19:49:00Z,45.26683333,-66.06116667,257.9,5.6,8.0
2020-01-27T19:50:00Z,45.26683333,-66.06116667,256.5,5.6,8.0
2020-01-27T19:51:00Z,45.26683333,-66.06116667,253.5,5.4,8.0
2020-01-27T19:52:00Z,45.26683333,-66.06116667,252.4,5.4,8.0
2020-01-27T19:53:00Z,45.26683333,-66.06116667,250.8,5.4,8.0
2020-01-27T19:54:00Z,45.26683333,-66.06116667,250.4,5.4,8.0
2020-01-27T19:55:00Z,45.26683333,-66.06116667,249.1,5.4,8.0
2020-01-27T19:56:00Z,45.26683333,-66.06116667,248.8,5.3,8.0
2020-01-27T19:57:00Z,45.26683333,-66.06116667,249.4,5.2,7.8
2020-01-27T19:58:00Z,45.26683333,-66.06116667,248.5,5.1,7.8
2020-01-27T19:59:00Z,45.26683333,-66.06116667,248.0,5.1,7.0
2020-01-27T20:00:00Z,45.26683333,-66.06116667,247.4,5.0,6.6
2020-01-27T20:01:00Z,45.26683333,-66.06116667,247.7,5.2,7.0
2020-01-27T20:02:00Z,45.26683333,-66.06116667,247.5,5.1,7.0
2020-01-27T20:03:00Z,45.26683333,-66.06116667,248.1,5.1,7.0
2020-01-27T20:04:00Z,45.26683333,-66.06116667,248.7,5.2,7.0
2020-01-27T20:05:00Z,45.26683333,-66.06116667,250.1,5.2,7.0
2020-01-27T20:06:00Z,45.26683333,-66.06116667,250.5,5.1,7.0
2020-01-27T20:07:00Z,45.26683333,-66.06116667,250.1,5.0,7.0
2020-01-27T20:08:00Z,45.26683333,-66.06116667,250.2,4.9,7.0
2020-01-27T20:09:00Z,45.26683333,-66.06116667,250.8,4.9,7.0
2020-01-27T20:10:00Z,45.26683333,-66.06116667,251.3,4.8,7.0
2020-01-27T20:11:00Z,45.26683333,-66.06116667,251.9,4.6,6.0
2020-01-27T20:12:00Z,45.26683333,-66.06116667,251.9,4.6,6.0
2020-01-27T20:13:00Z,45.26683333,-66.06116667,252.4,4.6,6.0
2020-01-27T20:14:00Z,45.26683333,-66.06116667,252.5,4.6,5.6
2020-01-27T20:15:00Z,45.26683333,-66.06116667,251.2,4.6,6.0
2020-01-27T20:16:00Z,45.26683333,-66.06116667,250.9,4.5,6.0
2020-01-27T20:17:00Z,45.26683333,-66.06116667,251.0,4.5,6.0
2020-01-27T20:18:00Z,45.26683333,-66.06116667,250.9,4.6,6.0
2020-01-27T20:19:00Z,45.26683333,-66.06116667,250.4,4.5,6.0
2020-01-27T20:20:00Z,45.26683333,-66.06116667,249.3,4.4,6.0
2020-01-27T20:21:00Z,45.26683333,-66.06116667,248.7,4.4,6.0
2020-01-27T20:22:00Z,45.26683333,-66.06116667,247.9,4.3,6.0
2020-01-27T20:23:00Z,45.26683333,-66.06116667,247.6,4.3,6.0
2020-01-27T20:24:00Z,45.26683333,-66.06116667,247.8,4.2,6.0
2020-01-27T20:25:00Z,45.26683333,-66.06116667,247.9,4.1,5.5
2020-01-27T20:26:00Z,45.26683333,-66.06116667,248.2,4.0,5.5
2020-01-27T20:27:00Z,45.26683333,-66.06116667,249.0,4.0,5.5
2020-01-27T20:28:00Z,45.26683333,-66.06116667,249.9,4.0,5.0
2020-01-27T20:29:00Z,45.26683333,-66.06116667,250.2,3.9,5.0
2020-01-27T20:30:00Z,45.26683333,-66.06116667,251.3,3.9,5.0
2020-01-27T20:31:00Z,45.26683333,-66.06116667,252.2,3.9,4.9
2020-01-27T20:32:00Z,45.26683333,-66.06116667,253.0,3.8,4.8
2020-01-27T20:33:00Z,45.26683333,-66.06116667,253.6,3.8,4.8
2020-01-27T20:34:00Z,45.26683333,-66.06116667,255.5,3.8,4.7
2020-01-27T20:35:00Z,45.26683333,-66.06116667,257.0,3.7,4.7
2020-01-27T20:36:00Z,45.26683333,-66.06116667,258.2,3.8,4.9
2020-01-27T20:37:00Z,45.26683333,-66.06116667,259.8,3.8,5.0
2020-01-27T20:38:00Z,45.26683333,-66.06116667,261.5,3.9,5.2
2020-01-27T20:39:00Z,45.26683333,-66.06116667,263.9,4.0,5.2
2020-01-27T20:40:00Z,45.26683333,-66.06116667,266.1,4.0,5.2
2020-01-27T20:41:00Z,45.26683333,-66.06116667,268.4,4.1,5.2
2020-01-27T20:42:00Z,45.26683333,-66.06116667,270.8,4.1,5.2
2020-01-27T20:43:00Z,45.26683333,-66.06116667,272.5,4.1,5.2
2020-01-27T20:44:00Z,45.26683333,-66.06116667,273.0,4.2,5.2
2020-01-27T20:45:00Z,45.26683333,-66.06116667,274.3,4.2,5.2
2020-01-27T20:46:00Z,45.26683333,-66.06116667,276.0,4.2,5.2
2020-01-27T20:47:00Z,45.26683333,-66.06116667,277.1,4.1,5.2
2020-01-27T20:48:00Z,45.26683333,-66.06116667,277.6,3.9,5.0
2020-01-27T20:49:00Z,45.26683333,-66.06116667,277.5,3.8,5.0
2020-01-27T20:50:00Z,45.26683333,-66.06116667,278.1,3.7,4.6
2020-01-27T20:51:00Z,45.26683333,-66.06116667,279.3,3.6,4.6
2020-01-27T20:52:00Z,45.26683333,-66.06116667,280.2,3.5,4.6
2020-01-27T20:53:00Z,45.26683333,-66.06116667,282.1,3.3,4.5
2020-01-27T20:54:00Z,45.26683333,-66.06116667,283.8,3.1,4.5
2020-01-27T20:55:00Z,45.26683333,-66.06116667,285.3,3.0,4.5
2020-01-27T20:56:00Z,45.26683333,-66.06116667,286.8,3.0,4.0
2020-01-27T20:57:00Z,45.26683333,-66.06116667,287.6,3.0,4.0
2020-01-27T20:58:00Z,45.26683333,-66.06116667,289.9,3.0,4.0
2020-01-27T20:59:00Z,45.26683333,-66.06116667,293.0,2.9,4.0
2020-01-27T21:00:00Z,45.26683333,-66.06116667,294.4,2.9,4.0
2020-01-27T21:01:00Z,45.26683333,-66.06116667,295.6,2.9,4.0
2020-01-27T21:02:00Z,45.26683333,-66.06116667,297.1,2.9,4.0
2020-01-27T21:03:00Z,45.26683333,-66.06116667,298.0,2.9,4.3
2020-01-27T21:04:00Z,45.26683333,-66.06116667,299.5,3.0,4.3
2020-01-27T21:05:00Z,45.26683333,-66.06116667,301.1,3.1,4.3
2020-01-27T21:06:00Z,45.26683333,-66.06116667,302.1,3.1,4.3
2020-01-27T21:07:00Z,45.26683333,-66.06116667,304.2,3.2,5.4
2020-01-27T21:08:00Z,45.26683333,-66.06116667,305.4,3.5,6.8
2020-01-27T21:09:00Z,45.26683333,-66.06116667,305.7,3.8,7.5
2020-01-27T21:10:00Z,45.26683333,-66.06116667,307.1,4.1,7.5
2020-01-27T21:11:00Z,45.26683333,-66.06116667,308.3,4.4,7.5
2020-01-27T21:12:00Z,45.26683333,-66.06116667,309.7,4.8,7.5
2020-01-27T21:13:00Z,45.26683333,-66.06116667,310.3,5.1,7.5
2020-01-27T21:14:00Z,45.26683333,-66.06116667,310.3,5.4,7.5
2020-01-27T21:15:00Z,45.26683333,-66.06116667,310.5,5.7,7.5
2020-01-27T21:16:00Z,45.26683333,-66.06116667,310.8,5.9,7.5
2020-01-27T21:17:00Z,45.26683333,-66.06116667,310.2,6.0,7.5
2020-01-27T21:18:00Z,45.26683333,-66.06116667,309.7,6.0,7.5
2020-01-27T21:19:00Z,45.26683333,-66.06116667,309.3,5.9,7.5
2020-01-27T21:20:00Z,45.26683333,-66.06116667,308.9,5.9,7.5
2020-01-27T21:21:00Z,45.26683333,-66.06116667,308.3,5.8,7.5
2020-01-27T21:22:00Z,45.26683333,-66.06116667,307.9,5.8,8.7
2020-01-27T21:23:00Z,45.26683333,-66.06116667,307.9,5.8,8.7
2020-01-27T21:24:00Z,45.26683333,-66.06116667,307.6,5.9,8.7
2020-01-27T21:25:00Z,45.26683333,-66.06116667,307.3,5.9,8.7
2020-01-27T21:26:00Z,45.26683333,-66.06116667,307.2,5.9,8.7
2020-01-27T21:27:00Z,45.26683333,-66.06116667,305.1,6.0,8.7
2020-01-27T21:28:00Z,45.26683333,-66.06116667,303.1,6.0,8.7
2020-01-27T21:29:00Z,45.26683333,-66.06116667,302.4,5.9,8.7
2020-01-27T21:30:00Z,45.26683333,-66.06116667,301.0,5.9,8.7
2020-01-27T21:31:00Z,45.26683333,-66.06116667,297.8,5.7,8.7
2020-01-27T21:32:00Z,45.26683333,-66.06116667,294.9,5.5,8.2
2020-01-27T21:33:00Z,45.26683333,-66.06116667,292.5,5.3,8.2
2020-01-27T21:34:00Z,45.26683333,-66.06116667,290.3,5.1,8.0
2020-01-27T21:35:00Z,45.26683333,-66.06116667,287.6,5.0,8.0
2020-01-27T21:36:00Z,45.26683333,-66.06116667,286.1,4.9,8.0
2020-01-27T21:37:00Z,45.26683333,-66.06116667,286.5,4.8,6.6
2020-01-27T21:38:00Z,45.26683333,-66.06116667,286.9,4.6,6.5
2020-01-27T21:39:00Z,45.26683333,-66.06116667,287.1,4.6,6.3
2020-01-27T21:40:00Z,45.26683333,-66.06116667,287.5,4.5,6.0
2020-01-27T21:41:00Z,45.26683333,-66.06116667,289.4,4.6,6.2
2020-01-27T21:42:00Z,45.26683333,-66.06116667,290.8,4.6,6.2
2020-01-27T21:43:00Z,45.26683333,-66.06116667,291.7,4.7,6.4
2020-01-27T21:44:00Z,45.26683333,-66.06116667,292.0,4.8,6.4
2020-01-27T21:45:00Z,45.26683333,-66.06116667,293.3,4.9,6.5
2020-01-27T21:46:00Z,45.26683333,-66.06116667,293.7,4.8,6.5
2020-01-27T21:47:00Z,45.26683333,-66.06116667,294.6,4.9,6.5
2020-01-27T21:48:00Z,45.26683333,-66.06116667,295.8,4.9,6.5
2020-01-27T21:49:00Z,45.26683333,-66.06116667,297.0,4.9,6.5
2020-01-27T21:50:00Z,45.26683333,-66.06116667,299.4,5.0,6.6
2020-01-27T21:51:00Z,45.26683333,-66.06116667,303.8,4.9,6.6
2020-01-27T21:52:00Z,45.26683333,-66.06116667,308.1,4.8,6.6
2020-01-27T21:53:00Z,45.26683333,-66.06116667,313.5,4.6,6.6
2020-01-27T21:54:00Z,45.26683333,-66.06116667,319.9,4.5,6.6
2020-01-27T21:55:00Z,45.26683333,-66.06116667,324.3,4.3,6.6
2020-01-27T21:56:00Z,45.26683333,-66.06116667,327.8,4.3,6.6
2020-01-27T21:57:00Z,45.26683333,-66.06116667,330.7,4.2,6.6
2020-01-27T21:58:00Z,45.26683333,-66.06116667,334.1,4.1,6.6
2020-01-27T21:59:00Z,45.26683333,-66.06116667,337.2,3.8,6.6
2020-01-27T22:00:00Z,45.26683333,-66.06116667,337.1,3.7,6.5
2020-01-27T22:01:00Z,45.26683333,-66.06116667,337.7,3.6,6.5
2020-01-27T22:02:00Z,45.26683333,-66.06116667,338.1,3.6,6.5
2020-01-27T22:03:00Z,45.26683333,-66.06116667,336.7,3.5,6.0
2020-01-27T22:04:00Z,45.26683333,-66.06116667,333.7,3.5,6.0
2020-01-27T22:05:00Z,45.26683333,-66.06116667,332.4,3.4,6.0
2020-01-27T22:06:00Z,45.26683333,-66.06116667,331.8,3.4,5.6
2020-01-27T22:07:00Z,45.26683333,-66.06116667,331.1,3.3,5.0
2020-01-27T22:08:00Z,45.26683333,-66.06116667,329.5,3.3,5.0
2020-01-27T22:09:00Z,45.26683333,-66.06116667,327.8,3.4,5.0
2020-01-27T22:10:00Z,45.26683333,-66.06116667,328.0,3.5,5.4
2020-01-27T22:11:00Z,45.26683333,-66.06116667,324.9,3.6,5.4
2020-01-27T22:12:00Z,45.26683333,-66.06116667,322.4,3.7,5.4
2020-01-27T22:13:00Z,45.26683333,-66.06116667,320.8,3.8,5.4
2020-01-27T22:14:00Z,45.26683333,-66.06116667,320.6,3.7,5.4
2020-01-27T22:15:00Z,45.26683333,-66.06116667,319.7,3.7,5.4
2020-01-27T22:16:00Z,45.26683333,-66.06116667,319.7,3.7,5.8
2020-01-27T22:17:00Z,45.26683333,-66.06116667,318.9,3.9,5.8
2020-01-27T22:18:00Z,45.26683333,-66.06116667,318.2,4.0,5.8
2020-01-27T22:19:00Z,45.26683333,-66.06116667,317.0,3.9,5.8
2020-01-27T22:20:00Z,45.26683333,-66.06116667,315.8,3.8,5.8
2020-01-27T22:21:00Z,45.26683333,-66.06116667,315.0,3.7,5.8
2020-01-27T22:22:00Z,45.26683333,-66.06116667,314.6,3.7,5.8
2020-01-27T22:23:00Z,45.26683333,-66.06116667,313.9,3.7,5.8
2020-01-27T22:24:00Z,45.26683333,-66.06116667,313.1,3.7,5.8
2020-01-27T22:25:00Z,45.26683333,-66.06116667,311.6,3.7,5.8
2020-01-27T22:26:00Z,45.26683333,-66.06116667,309.7,3.7,5.0
2020-01-27T22:27:00Z,45.26683333,-66.06116667,308.5,3.7,4.9
2020-01-27T22:28:00Z,45.26683333,-66.06116667,307.4,3.6,4.9
2020-01-27T22:29:00Z,45.26683333,-66.06116667,306.4,3.6,4.9
2020-01-27T22:30:00Z,45.26683333,-66.06116667,305.4,3.6,4.9
2020-01-27T22:31:00Z,45.26683333,-66.06116667,304.4,3.6,4.9
2020-01-27T22:32:01Z,45.26683333,-66.06116667,302.9,3.6,4.9
2020-01-27T22:33:00Z,45.26683333,-66.06116667,302.6,3.6,4.9
2020-01-27T22:34:00Z,45.26683333,-66.06116667,301.0,3.6,4.9
2020-01-27T22:35:00Z,45.26683333,-66.06116667,300.6,3.6,4.9
2020-01-27T22:36:00Z,45.26683333,-66.06116667,300.4,3.6,4.9
2020-01-27T22:37:00Z,45.26683333,-66.06116667,300.8,3.5,4.9
2020-01-27T22:38:00Z,45.26683333,-66.06116667,301.0,3.5,4.8
2020-01-27T22:39:00Z,45.26683333,-66.06116667,301.3,3.6,4.8
2020-01-27T22:40:00Z,45.26683333,-66.06116667,301.9,3.6,4.8
2020-01-27T22:41:00Z,45.26683333,-66.06116667,302.8,3.6,4.8
2020-01-27T22:42:00Z,45.26683333,-66.06116667,303.1,3.7,5.3
2020-01-27T22:43:00Z,45.26683333,-66.06116667,302.8,3.7,5.3
2020-01-27T22:44:00Z,45.26683333,-66.06116667,304.1,3.7,5.3
2020-01-27T22:45:00Z,45.26683333,-66.06116667,304.7,3.6,5.3
2020-01-27T22:46:00Z,45.26683333,-66.06116667,304.9,3.7,5.3
2020-01-27T22:47:00Z,45.26683333,-66.06116667,304.8,3.7,5.3
2020-01-27T22:48:00Z,45.26683333,-66.06116667,304.6,3.7,5.3
2020-01-27T22:49:00Z,45.26683333,-66.06116667,304.5,3.7,5.3
2020-01-27T22:50:00Z,45.26683333,-66.06116667,304.5,3.7,5.3
2020-01-27T22:51:00Z,45.26683333,-66.06116667,304.4,3.6,5.3
2020-01-27T22:52:00Z,45.26683333,-66.06116667,305.0,3.5,4.9
2020-01-27T22:53:00Z,45.26683333,-66.06116667,305.4,3.5,4.8
2020-01-27T22:54:00Z,45.26683333,-66.06116667,305.8,3.5,4.8
2020-01-27T22:55:00Z,45.26683333,-66.06116667,306.9,3.6,4.8
2020-01-27T22:56:00Z,45.26683333,-66.06116667,307.8,3.5,4.8
2020-01-27T22:57:00Z,45.26683333,-66.06116667,308.9,3.5,4.8
2020-01-27T22:58:00Z,45.26683333,-66.06116667,310.2,3.5,4.7
2020-01-27T22:59:00Z,45.26683333,-66.06116667,310.8,3.4,4.7
2020-01-27T23:00:00Z,45.26683333,-66.06116667,311.2,3.4,4.7
2020-01-27T23:01:00Z,45.26683333,-66.06116667,312.0,3.5,4.7
2020-01-27T23:02:00Z,45.26683333,-66.06116667,312.8,3.5,4.7
2020-01-27T23:03:00Z,45.26683333,-66.06116667,314.4,3.6,5.5
2020-01-27T23:04:00Z,45.26683333,-66.06116667,316.9,3.6,5.6
2020-01-27T23:05:00Z,45.26683333,-66.06116667,317.4,3.6,5.6
2020-01-27T23:06:00Z,45.26683333,-66.06116667,318.6,3.6,5.6
2020-01-27T23:07:00Z,45.26683333,-66.06116667,319.6,3.7,5.6
2020-01-27T23:08:00Z,45.26683333,-66.06116667,321.8,3.7,5.6
2020-01-27T23:09:00Z,45.26683333,-66.06116667,323.7,3.7,5.6
2020-01-27T23:10:00Z,45.26683333,-66.06116667,325.1,4.0,7.5
2020-01-27T23:11:00Z,45.26683333,-66.06116667,327.3,4.0,7.5
2020-01-27T23:12:00Z,45.26683333,-66.06116667,328.8,4.2,7.5
2020-01-27T23:13:00Z,45.26683333,-66.06116667,330.1,4.3,7.5
2020-01-27T23:14:00Z,45.26683333,-66.06116667,328.6,4.4,7.5
2020-01-27T23:15:00Z,45.26683333,-66.06116667,329.0,4.6,7.5
