timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-10-01T17:27:00Z,45.26683333,-66.06116667,200.4,7.5,10.5
2020-10-01T17:28:00Z,45.26683333,-66.06116667,201.1,7.5,10.5
2020-10-01T17:29:00Z,45.26683333,-66.06116667,202.8,7.5,10.5
2020-10-01T17:30:00Z,45.26683333,-66.06116667,205.0,7.6,10.8
2020-10-01T17:31:00Z,45.26683333,-66.06116667,204.4,7.7,11.1
2020-10-01T17:32:00Z,45.26683333,-66.06116667,205.5,7.7,11.1
2020-10-01T17:33:00Z,45.26683333,-66.06116667,207.1,7.8,11.1
2020-10-01T17:34:00Z,45.26683333,-66.06116667,209.7,7.6,11.1
2020-10-01T17:35:00Z,45.26683333,-66.06116667,211.5,7.6,11.1
2020-10-01T17:36:00Z,45.26683333,-66.06116667,212.7,7.6,11.1
2020-10-01T17:37:00Z,45.26683333,-66.06116667,213.9,7.6,11.1
2020-10-01T17:38:00Z,45.26683333,-66.06116667,214.4,7.6,11.9
2020-10-01T17:39:00Z,45.26683333,-66.06116667,215.7,7.8,11.9
2020-10-01T17:40:00Z,45.26683333,-66.06116667,215.6,7.8,11.9
2020-10-01T17:41:00Z,45.26683333,-66.06116667,216.9,7.8,11.9
2020-10-01T17:42:00Z,45.26683333,-66.06116667,217.7,8.0,12.7
2020-10-01T17:43:00Z,45.26683333,-66.06116667,218.4,8.0,12.7
2020-10-01T17:44:00Z,45.26683333,-66.06116667,217.7,8.1,12.7
2020-10-01T17:45:00Z,45.26683333,-66.06116667,218.0,8.3,12.7
2020-10-01T17:46:00Z,45.26683333,-66.06116667,217.9,8.5,12.7
2020-10-01T17:47:00Z,45.26683333,-66.06116667,217.8,8.5,12.7
2020-10-01T17:48:00Z,45.26683333,-66.06116667,217.2,8.6,12.7
2020-10-01T17:49:00Z,45.26683333,-66.06116667,216.6,8.5,12.7
2020-10-01T17:50:00Z,45.26683333,-66.06116667,215.5,8.4,12.7
2020-10-01T17:51:00Z,45.26683333,-66.06116667,214.5,8.5,12.7
2020-10-01T17:52:00Z,45.26683333,-66.06116667,215.0,8.4,12.3
2020-10-01T17:53:00Z,45.26683333,-66.06116667,215.0,8.5,12.3
2020-10-01T17:54:00Z,45.26683333,-66.06116667,215.2,8.6,12.3
2020-10-01T17:55:00Z,45.26683333,-66.06116667,214.6,8.8,12.3
2020-10-01T17:56:00Z,45.26683333,-66.06116667,214.5,8.9,13.0
2020-10-01T17:57:00Z,45.26683333,-66.06116667,215.9,8.9,13.0
2020-10-01T17:58:00Z,45.26683333,-66.06116667,217.7,9.0,13.4
2020-10-01T17:59:00Z,45.26683333,-66.06116667,217.1,9.1,13.4
2020-10-01T18:00:00Z,45.26683333,-66.06116667,218.1,9.1,13.4
2020-10-01T18:01:00Z,45.26683333,-66.06116667,219.1,9.0,13.4
2020-10-01T18:02:00Z,45.26683333,-66.06116667,218.9,8.9,13.4
2020-10-01T18:03:00Z,45.26683333,-66.06116667,218.7,8.7,13.4
2020-10-01T18:04:00Z,45.26683333,-66.06116667,218.1,8.6,13.4
2020-10-01T18:05:00Z,45.26683333,-66.06116667,218.3,8.3,13.4
2020-10-01T18:06:00Z,45.26683333,-66.06116667,219.0,8.0,13.4
2020-10-01T18:07:00Z,45.26683333,-66.06116667,218.3,7.9,13.4
2020-10-01T18:08:00Z,45.26683333,-66.06116667,217.2,7.7,12.2
2020-10-01T18:09:00Z,45.26683333,-66.06116667,217.4,7.7,12.2
2020-10-01T18:10:00Z,45.26683333,-66.06116667,217.9,7.8,12.2
2020-10-01T18:11:00Z,45.26683333,-66.06116667,219.3,7.9,12.2
2020-10-01T18:12:00Z,45.26683333,-66.06116667,218.6,7.9,11.7
2020-10-01T18:13:00Z,45.26683333,-66.06116667,218.9,7.9,11.7
2020-10-01T18:14:00Z,45.26683333,-66.06116667,219.5,8.0,11.7
2020-10-01T18:15:00Z,45.26683333,-66.06116667,219.7,7.8,11.7
2020-10-01T18:16:00Z,45.26683333,-66.06116667,219.4,7.9,11.7
2020-10-01T18:17:00Z,45.26683333,-66.06116667,219.6,7.9,11.7
2020-10-01T18:18:00Z,45.26683333,-66.06116667,219.9,7.8,11.7
2020-10-01T18:19:00Z,45.26683333,-66.06116667,219.3,7.8,11.5
2020-10-01T18:20:00Z,45.26683333,-66.06116667,218.1,7.6,11.4
2020-10-01T18:21:00Z,45.26683333,-66.06116667,216.0,7.5,11.4
2020-10-01T18:22:00Z,45.26683333,-66.06116667,215.2,7.5,10.7
2020-10-01T18:23:00Z,45.26683333,-66.06116667,214.6,7.7,11.8
2020-10-01T18:24:00Z,45.26683333,-66.06116667,214.2,7.5,11.8
2020-10-01T18:25:00Z,45.26683333,-66.06116667,212.7,7.6,11.8
2020-10-01T18:26:00Z,45.26683333,-66.06116667,211.4,7.7,11.8
2020-10-01T18:27:00Z,45.26683333,-66.06116667,210.1,7.6,11.8
2020-10-01T18:28:00Z,45.26683333,-66.06116667,209.3,8.0,11.8
2020-10-01T18:29:00Z,45.26683333,-66.06116667,210.2,7.8,11.8
2020-10-01T18:30:00Z,45.26683333,-66.06116667,209.9,7.8,11.8
2020-10-01T18:31:00Z,45.26683333,-66.06116667,209.2,7.8,11.8
2020-10-01T18:32:00Z,45.26683333,-66.06116667,209.9,8.0,13.8
2020-10-01T18:33:00Z,45.26683333,-66.06116667,210.7,8.0,13.8
2020-10-01T18:34:00Z,45.26683333,-66.06116667,210.5,8.1,13.8
2020-10-01T18:35:00Z,45.26683333,-66.06116667,210.0,8.3,13.8
2020-10-01T18:36:00Z,45.26683333,-66.06116667,209.2,8.3,13.8
2020-10-01T18:37:00Z,45.26683333,-66.06116667,210.1,8.3,13.8
2020-10-01T18:38:00Z,45.26683333,-66.06116667,211.1,8.2,13.8
2020-10-01T18:39:00Z,45.26683333,-66.06116667,210.6,8.2,13.8
2020-10-01T18:40:00Z,45.26683333,-66.06116667,211.6,8.2,13.8
2020-10-01T18:41:00Z,45.26683333,-66.06116667,212.8,8.2,13.8
2020-10-01T18:42:00Z,45.26683333,-66.06116667,212.3,8.0,13.0
2020-10-01T18:43:00Z,45.26683333,-66.06116667,210.1,8.0,11.2
2020-10-01T18:44:00Z,45.26683333,-66.06116667,209.7,8.1,11.2
2020-10-01T18:45:00Z,45.26683333,-66.06116667,210.9,8.0,11.2
2020-10-01T18:46:00Z,45.26683333,-66.06116667,212.0,8.0,11.2
2020-10-01T18:47:00Z,45.26683333,-66.06116667,211.2,8.2,11.2
2020-10-01T18:48:00Z,45.26683333,-66.06116667,210.4,8.0,11.2
2020-10-01T18:49:00Z,45.26683333,-66.06116667,209.6,8.0,11.2
2020-10-01T18:50:00Z,45.26683333,-66.06116667,208.9,8.2,11.2
2020-10-01T18:51:00Z,45.26683333,-66.06116667,208.4,8.0,11.2
2020-10-01T18:52:00Z,45.26683333,-66.06116667,207.4,7.9,11.2
2020-10-01T18:53:00Z,45.26683333,-66.06116667,208.8,7.9,11.2
2020-10-01T18:54:00Z,45.26683333,-66.06116667,208.8,7.7,11.2
2020-10-01T18:55:01Z,45.26683333,-66.06116667,208.4,7.5,11.2
2020-10-01T18:56:00Z,45.26683333,-66.06116667,208.0,7.4,11.2
2020-10-01T18:57:00Z,45.26683333,-66.06116667,207.6,7.1,10.5
2020-10-01T18:58:00Z,45.26683333,-66.06116667,206.2,7.0,10.5
2020-10-01T18:59:00Z,45.26683333,-66.06116667,206.3,6.9,10.5
2020-10-01T19:00:00Z,45.26683333,-66.06116667,205.6,6.7,9.3
2020-10-01T19:01:00Z,45.26683333,-66.06116667,205.1,6.6,9.3
2020-10-01T19:02:00Z,45.26683333,-66.06116667,204.8,6.5,9.3
2020-10-01T19:03:00Z,45.26683333,-66.06116667,203.1,6.3,9.1
2020-10-01T19:04:00Z,45.26683333,-66.06116667,202.1,6.3,8.9
2020-10-01T19:05:00Z,45.26683333,-66.06116667,201.3,6.2,8.2
2020-10-01T19:06:00Z,45.26683333,-66.06116667,200.4,6.2,8.3
2020-10-01T19:07:00Z,45.26683333,-66.06116667,199.8,6.3,8.3
2020-10-01T19:08:00Z,45.26683333,-66.06116667,200.7,6.4,9.8
2020-10-01T19:09:00Z,45.26683333,-66.06116667,201.3,6.5,9.8
2020-10-01T19:10:00Z,45.26683333,-66.06116667,201.7,6.6,9.8
2020-10-01T19:11:00Z,45.26683333,-66.06116667,202.0,6.7,9.8
2020-10-01T19:12:00Z,45.26683333,-66.06116667,202.8,6.7,9.8
2020-10-01T19:13:00Z,45.26683333,-66.06116667,204.1,6.7,9.8
2020-10-01T19:14:00Z,45.26683333,-66.06116667,204.4,6.8,9.8
2020-10-01T19:15:00Z,45.26683333,-66.06116667,204.7,6.8,9.8
2020-10-01T19:16:00Z,45.26683333,-66.06116667,205.6,6.9,9.8
2020-10-01T19:17:00Z,45.26683333,-66.06116667,206.0,6.9,9.8
2020-10-01T19:18:00Z,45.26683333,-66.06116667,204.9,6.8,10.4
2020-10-01T19:19:00Z,45.26683333,-66.06116667,203.5,6.9,10.4
2020-10-01T19:20:00Z,45.26683333,-66.06116667,203.4,6.9,10.4
2020-10-01T19:21:00Z,45.26683333,-66.06116667,203.0,6.9,10.4
2020-10-01T19:22:00Z,45.26683333,-66.06116667,203.0,7.0,10.4
2020-10-01T19:23:00Z,45.26683333,-66.06116667,202.6,7.2,10.4
2020-10-01T19:24:00Z,45.26683333,-66.06116667,202.5,7.2,10.4
2020-10-01T19:25:00Z,45.26683333,-66.06116667,202.6,7.2,10.4
2020-10-01T19:26:00Z,45.26683333,-66.06116667,202.5,7.2,10.4
2020-10-01T19:27:00Z,45.26683333,-66.06116667,203.1,7.2,10.4
2020-10-01T19:28:00Z,45.26683333,-66.06116667,204.0,7.1,10.1
2020-10-01T19:29:00Z,45.26683333,-66.06116667,205.1,7.0,10.1
2020-10-01T19:30:00Z,45.26683333,-66.06116667,204.6,6.9,10.1
2020-10-01T19:31:00Z,45.26683333,-66.06116667,204.5,7.0,10.1
2020-10-01T19:32:00Z,45.26683333,-66.06116667,204.1,6.9,10.1
2020-10-01T19:33:00Z,45.26683333,-66.06116667,204.0,6.9,9.5
2020-10-01T19:34:00Z,45.26683333,-66.06116667,203.5,7.0,10.7
2020-10-01T19:35:00Z,45.26683333,-66.06116667,203.4,7.0,10.7
2020-10-01T19:36:00Z,45.26683333,-66.06116667,202.6,7.1,10.7
2020-10-01T19:37:00Z,45.26683333,-66.06116667,202.2,7.2,10.7
2020-10-01T19:38:00Z,45.26683333,-66.06116667,201.6,7.3,10.7
2020-10-01T19:39:00Z,45.26683333,-66.06116667,201.6,7.4,10.7
2020-10-01T19:40:00Z,45.26683333,-66.06116667,201.7,7.5,10.7
2020-10-01T19:41:00Z,45.26683333,-66.06116667,200.9,7.5,10.7
2020-10-01T19:42:00Z,45.26683333,-66.06116667,200.9,7.6,10.7
2020-10-01T19:43:00Z,45.26683333,-66.06116667,200.4,7.7,10.7
2020-10-01T19:44:00Z,45.26683333,-66.06116667,200.9,7.7,10.6
2020-10-01T19:45:00Z,45.26683333,-66.06116667,201.0,7.7,10.6
2020-10-01T19:46:00Z,45.26683333,-66.06116667,201.4,7.8,10.6
2020-10-01T19:47:00Z,45.26683333,-66.06116667,201.2,7.9,10.6
2020-10-01T19:48:00Z,45.26683333,-66.06116667,200.5,7.8,10.6
2020-10-01T19:49:00Z,45.26683333,-66.06116667,199.9,7.8,10.6
2020-10-01T19:50:00Z,45.26683333,-66.06116667,199.4,7.8,10.6
2020-10-01T19:51:00Z,45.26683333,-66.06116667,199.9,7.7,10.6
2020-10-01T19:52:00Z,45.26683333,-66.06116667,198.8,7.5,10.6
2020-10-01T19:53:00Z,45.26683333,-66.06116667,199.2,7.5,10.1
2020-10-01T19:54:00Z,45.26683333,-66.06116667,200.1,7.3,10.1
2020-10-01T19:55:00Z,45.26683333,-66.06116667,200.0,7.2,10.1
2020-10-01T19:56:00Z,45.26683333,-66.06116667,200.4,7.2,11.4
2020-10-01T19:57:00Z,45.26683333,-66.06116667,201.2,7.2,11.4
2020-10-01T19:58:00Z,45.26683333,-66.06116667,202.1,7.1,11.4
2020-10-01T19:59:00Z,45.26683333,-66.06116667,201.6,7.1,11.4
2020-10-01T20:00:00Z,45.26683333,-66.06116667,202.5,7.2,11.4
2020-10-01T20:01:00Z,45.26683333,-66.06116667,202.8,7.1,11.4
2020-10-01T20:02:00Z,45.26683333,-66.06116667,203.6,7.3,11.4
2020-10-01T20:03:00Z,45.26683333,-66.06116667,203.8,7.2,11.4
2020-10-01T20:04:00Z,45.26683333,-66.06116667,202.5,7.4,11.4
2020-10-01T20:05:00Z,45.26683333,-66.06116667,202.7,7.5,11.4
2020-10-01T20:06:00Z,45.26683333,-66.06116667,202.7,7.3,10.5
2020-10-01T20:07:00Z,45.26683333,-66.06116667,201.7,7.3,10.5
2020-10-01T20:08:00Z,45.26683333,-66.06116667,201.1,7.3,10.5
2020-10-01T20:09:00Z,45.26683333,-66.06116667,201.6,7.3,10.5
2020-10-01T20:10:00Z,45.26683333,-66.06116667,200.7,7.3,10.5
2020-10-01T20:11:00Z,45.26683333,-66.06116667,200.2,7.3,10.5
2020-10-01T20:12:00Z,45.26683333,-66.06116667,199.5,7.2,10.5
2020-10-01T20:13:00Z,45.26683333,-66.06116667,198.4,7.4,11.0
2020-10-01T20:14:00Z,45.26683333,-66.06116667,198.4,7.3,11.0
2020-10-01T20:15:00Z,45.26683333,-66.06116667,197.8,7.3,11.0
2020-10-01T20:16:00Z,45.26683333,-66.06116667,196.8,7.3,11.0
2020-10-01T20:17:00Z,45.26683333,-66.06116667,196.5,7.4,11.0
2020-10-01T20:18:00Z,45.26683333,-66.06116667,196.9,7.5,11.0
2020-10-01T20:19:00Z,45.26683333,-66.06116667,196.1,7.5,11.0
2020-10-01T20:20:00Z,45.26683333,-66.06116667,196.0,7.6,11.0
2020-10-01T20:21:00Z,45.26683333,-66.06116667,196.2,7.6,11.0
2020-10-01T20:22:00Z,45.26683333,-66.06116667,196.7,7.6,11.0
2020-10-01T20:23:00Z,45.26683333,-66.06116667,196.8,7.5,10.3
2020-10-01T20:24:00Z,45.26683333,-66.06116667,196.9,7.5,10.3
2020-10-01T20:25:00Z,45.26683333,-66.06116667,197.2,7.5,10.3
2020-10-01T20:26:00Z,45.26683333,-66.06116667,198.7,7.4,10.3
2020-10-01T20:27:00Z,45.26683333,-66.06116667,200.2,7.2,10.3
2020-10-01T20:28:00Z,45.26683333,-66.06116667,199.8,7.1,9.9
2020-10-01T20:29:00Z,45.26683333,-66.06116667,200.6,7.0,9.9
2020-10-01T20:30:00Z,45.26683333,-66.06116667,200.8,6.9,10.0
2020-10-01T20:31:00Z,45.26683333,-66.06116667,201.3,7.0,10.0
2020-10-01T20:32:00Z,45.26683333,-66.06116667,201.5,7.0,10.2
2020-10-01T20:33:00Z,45.26683333,-66.06116667,201.6,7.1,10.3
2020-10-01T20:34:00Z,45.26683333,-66.06116667,202.8,7.1,10.3
2020-10-01T20:35:00Z,45.26683333,-66.06116667,203.3,7.0,10.3
2020-10-01T20:36:00Z,45.26683333,-66.06116667,202.7,7.1,10.3
2020-10-01T20:37:00Z,45.26683333,-66.06116667,202.4,7.2,10.3
2020-10-01T20:38:00Z,45.26683333,-66.06116667,203.4,7.2,10.3
2020-10-01T20:39:00Z,45.26683333,-66.06116667,204.4,7.2,10.3
2020-10-01T20:40:00Z,45.26683333,-66.06116667,205.7,7.2,10.3
2020-10-01T20:41:00Z,45.26683333,-66.06116667,206.3,7.1,10.3
2020-10-01T20:42:00Z,45.26683333,-66.06116667,207.2,7.1,10.6
2020-10-01T20:43:00Z,45.26683333,-66.06116667,208.4,6.9,10.6
2020-10-01T20:44:00Z,45.26683333,-66.06116667,208.6,6.8,10.6
2020-10-01T20:45:00Z,45.26683333,-66.06116667,208.9,7.0,10.6
2020-10-01T20:46:00Z,45.26683333,-66.06116667,209.4,6.9,10.6
2020-10-01T20:47:00Z,45.26683333,-66.06116667,210.0,6.9,10.6
2020-10-01T20:48:01Z,45.26683333,-66.06116667,209.7,7.0,10.6
2020-10-01T20:49:00Z,45.26683333,-66.06116667,209.9,7.1,10.6
2020-10-01T20:50:00Z,45.26683333,-66.06116667,209.4,7.2,10.6
2020-10-01T20:51:00Z,45.26683333,-66.06116667,209.8,7.2,10.6
2020-10-01T20:52:00Z,45.26683333,-66.06116667,209.5,7.1,10.2
2020-10-01T20:53:00Z,45.26683333,-66.06116667,209.0,7.2,10.2
2020-10-01T20:54:00Z,45.26683333,-66.06116667,208.3,7.3,10.2
2020-10-01T20:55:00Z,45.26683333,-66.06116667,207.4,7.2,10.1
2020-10-01T20:56:00Z,45.26683333,-66.06116667,206.1,7.1,10.1
2020-10-01T20:57:00Z,45.26683333,-66.06116667,205.0,7.0,10.1
2020-10-01T20:58:00Z,45.26683333,-66.06116667,204.9,6.9,10.1
2020-10-01T20:59:00Z,45.26683333,-66.06116667,203.8,6.8,10.1
2020-10-01T21:00:00Z,45.26683333,-66.06116667,203.0,6.7,10.1
2020-10-01T21:01:00Z,45.26683333,-66.06116667,201.8,6.6,10.1
2020-10-01T21:02:00Z,45.26683333,-66.06116667,201.4,6.5,10.1
2020-10-01T21:03:00Z,45.26683333,-66.06116667,201.4,6.4,10.1
2020-10-01T21:04:00Z,45.26683333,-66.06116667,201.4,6.3,8.4
2020-10-01T21:05:00Z,45.26683333,-66.06116667,202.5,6.3,8.4
2020-10-01T21:06:00Z,45.26683333,-66.06116667,202.9,6.2,8.4
2020-10-01T21:07:00Z,45.26683333,-66.06116667,203.0,6.2,8.4
2020-10-01T21:08:00Z,45.26683333,-66.06116667,203.0,6.0,8.2
2020-10-01T21:09:00Z,45.26683333,-66.06116667,203.7,5.9,8.2
2020-10-01T21:10:00Z,45.26683333,-66.06116667,204.4,5.7,8.2
2020-10-01T21:11:00Z,45.26683333,-66.06116667,206.1,5.6,8.2
2020-10-01T21:12:00Z,45.26683333,-66.06116667,207.2,5.4,8.2
2020-10-01T21:13:00Z,45.26683333,-66.06116667,208.0,5.3,8.2
2020-10-01T21:14:00Z,45.26683333,-66.06116667,208.7,5.3,8.2
2020-10-01T21:15:00Z,45.26683333,-66.06116667,209.0,5.1,8.2
2020-10-01T21:16:00Z,45.26683333,-66.06116667,209.8,5.1,8.2
2020-10-01T21:17:00Z,45.26683333,-66.06116667,210.6,5.0,8.0
2020-10-01T21:18:00Z,45.26683333,-66.06116667,211.1,5.2,8.0
2020-10-01T21:19:00Z,45.26683333,-66.06116667,210.5,5.1,8.0
2020-10-01T21:20:00Z,45.26683333,-66.06116667,209.9,5.2,8.0
2020-10-01T21:21:00Z,45.26683333,-66.06116667,208.1,5.3,8.0
2020-10-01T21:22:00Z,45.26683333,-66.06116667,207.7,5.4,8.0
2020-10-01T21:23:00Z,45.26683333,-66.06116667,206.2,5.5,8.2
2020-10-01T21:24:00Z,45.26683333,-66.06116667,204.8,5.5,8.2
2020-10-01T21:25:00Z,45.26683333,-66.06116667,203.2,5.7,8.2
2020-10-01T21:26:00Z,45.26683333,-66.06116667,201.9,5.8,8.2
2020-10-01T21:27:00Z,45.26683333,-66.06116667,200.7,5.9,8.8
2020-10-01T21:28:00Z,45.26683333,-66.06116667,199.5,5.8,8.8
2020-10-01T21:29:00Z,45.26683333,-66.06116667,199.7,5.9,8.8
2020-10-01T21:30:00Z,45.26683333,-66.06116667,200.0,5.9,8.8
2020-10-01T21:31:00Z,45.26683333,-66.06116667,200.8,6.0,8.8
2020-10-01T21:32:00Z,45.26683333,-66.06116667,200.3,6.0,8.8
2020-10-01T21:33:00Z,45.26683333,-66.06116667,201.1,5.9,8.8
2020-10-01T21:34:00Z,45.26683333,-66.06116667,201.4,5.9,8.8
2020-10-01T21:35:00Z,45.26683333,-66.06116667,201.3,5.8,8.8
2020-10-01T21:36:00Z,45.26683333,-66.06116667,201.2,5.9,8.8
2020-10-01T21:37:00Z,45.26683333,-66.06116667,201.4,5.8,8.8
2020-10-01T21:38:00Z,45.26683333,-66.06116667,201.7,5.9,8.8
2020-10-01T21:39:00Z,45.26683333,-66.06116667,201.1,6.0,8.8
2020-10-01T21:40:00Z,45.26683333,-66.06116667,200.6,6.0,8.8
2020-10-01T21:41:00Z,45.26683333,-66.06116667,199.9,5.9,8.8
2020-10-01T21:42:00Z,45.26683333,-66.06116667,199.3,5.9,8.8
2020-10-01T21:43:00Z,45.26683333,-66.06116667,197.9,6.0,8.8
2020-10-01T21:44:00Z,45.26683333,-66.06116667,197.1,5.9,8.8
2020-10-01T21:45:00Z,45.26683333,-66.06116667,197.7,6.0,9.0
2020-10-01T21:46:00Z,45.26683333,-66.06116667,198.1,5.9,9.0
2020-10-01T21:47:00Z,45.26683333,-66.06116667,197.6,6.0,9.0
2020-10-01T21:48:00Z,45.26683333,-66.06116667,197.0,5.9,9.0
2020-10-01T21:49:00Z,45.26683333,-66.06116667,195.9,5.9,9.0
2020-10-01T21:50:00Z,45.26683333,-66.06116667,195.7,5.9,9.0
2020-10-01T21:51:00Z,45.26683333,-66.06116667,195.0,5.9,9.0
2020-10-01T21:52:00Z,45.26683333,-66.06116667,194.0,5.9,9.0
2020-10-01T21:53:00Z,45.26683333,-66.06116667,194.2,5.8,9.0
2020-10-01T21:54:00Z,45.26683333,-66.06116667,193.9,5.9,9.0
2020-10-01T21:55:00Z,45.26683333,-66.06116667,192.6,5.8,8.1
2020-10-01T21:56:00Z,45.26683333,-66.06116667,192.5,5.8,8.1
2020-10-01T21:57:00Z,45.26683333,-66.06116667,192.7,5.6,7.8
2020-10-01T21:58:00Z,45.26683333,-66.06116667,192.6,5.5,7.6
2020-10-01T21:59:00Z,45.26683333,-66.06116667,192.5,5.5,7.6
2020-10-01T22:00:00Z,45.26683333,-66.06116667,192.9,5.4,7.6
2020-10-01T22:01:00Z,45.26683333,-66.06116667,193.4,5.3,7.6
2020-10-01T22:02:00Z,45.26683333,-66.06116667,194.2,5.2,7.6
2020-10-01T22:03:00Z,45.26683333,-66.06116667,195.1,5.2,7.6
2020-10-01T22:04:00Z,45.26683333,-66.06116667,195.4,5.2,7.6
2020-10-01T22:05:00Z,45.26683333,-66.06116667,196.6,5.2,7.6
2020-10-01T22:06:00Z,45.26683333,-66.06116667,196.8,5.0,7.1
2020-10-01T22:07:00Z,45.26683333,-66.06116667,196.9,5.1,7.3
2020-10-01T22:08:00Z,45.26683333,-66.06116667,197.5,5.2,7.3
2020-10-01T22:09:00Z,45.26683333,-66.06116667,199.9,5.3,7.6
2020-10-01T22:10:00Z,45.26683333,-66.06116667,200.7,5.3,7.6
2020-10-01T22:11:00Z,45.26683333,-66.06116667,202.2,5.2,7.6
2020-10-01T22:12:00Z,45.26683333,-66.06116667,204.1,5.2,7.6
2020-10-01T22:13:00Z,45.26683333,-66.06116667,204.6,5.1,7.6
2020-10-01T22:14:00Z,45.26683333,-66.06116667,205.9,5.0,7.6
2020-10-01T22:15:00Z,45.26683333,-66.06116667,206.8,5.0,7.6
2020-10-01T22:16:00Z,45.26683333,-66.06116667,208.4,5.1,7.6
2020-10-01T22:17:00Z,45.26683333,-66.06116667,210.1,5.1,7.6
2020-10-01T22:18:00Z,45.26683333,-66.06116667,211.4,5.1,8.0
2020-10-01T22:19:00Z,45.26683333,-66.06116667,211.9,5.0,8.0
2020-10-01T22:20:00Z,45.26683333,-66.06116667,212.6,5.0,8.0
2020-10-01T22:21:00Z,45.26683333,-66.06116667,212.1,5.0,8.0
2020-10-01T22:22:00Z,45.26683333,-66.06116667,211.4,5.1,8.0
2020-10-01T22:23:00Z,45.26683333,-66.06116667,211.6,5.2,8.0
2020-10-01T22:24:00Z,45.26683333,-66.06116667,211.8,5.3,8.0
2020-10-01T22:25:00Z,45.26683333,-66.06116667,210.8,5.2,8.0
2020-10-01T22:26:00Z,45.26683333,-66.06116667,209.2,5.2,8.0
2020-10-01T22:27:00Z,45.26683333,-66.06116667,207.2,5.1,8.0
2020-10-01T22:28:00Z,45.26683333,-66.06116667,205.1,5.1,8.1
2020-10-01T22:29:00Z,45.26683333,-66.06116667,202.6,5.3,8.1
2020-10-01T22:30:00Z,45.26683333,-66.06116667,200.7,5.4,8.1
2020-10-01T22:31:00Z,45.26683333,-66.06116667,199.6,5.5,8.1
2020-10-01T22:32:00Z,45.26683333,-66.06116667,198.3,5.6,8.1
2020-10-01T22:33:00Z,45.26683333,-66.06116667,196.7,5.7,8.1
2020-10-01T22:34:00Z,45.26683333,-66.06116667,194.8,5.7,8.1
2020-10-01T22:35:01Z,45.26683333,-66.06116667,194.1,5.8,8.1
2020-10-01T22:36:00Z,45.26683333,-66.06116667,193.4,5.9,8.1
2020-10-01T22:37:00Z,45.26683333,-66.06116667,193.2,6.0,8.1
2020-10-01T22:38:00Z,45.26683333,-66.06116667,193.9,6.0,7.8
2020-10-01T22:39:00Z,45.26683333,-66.06116667,194.8,5.9,7.8
2020-10-01T22:40:00Z,45.26683333,-66.06116667,195.0,5.9,7.8
2020-10-01T22:41:00Z,45.26683333,-66.06116667,195.4,5.9,7.8
2020-10-01T22:42:00Z,45.26683333,-66.06116667,195.7,5.9,7.8
2020-10-01T22:43:00Z,45.26683333,-66.06116667,196.1,5.8,7.4
2020-10-01T22:44:00Z,45.26683333,-66.06116667,196.7,5.8,7.4
2020-10-01T22:45:00Z,45.26683333,-66.06116667,197.3,5.8,7.4
2020-10-01T22:46:00Z,45.26683333,-66.06116667,197.8,5.7,7.4
2020-10-01T22:47:00Z,45.26683333,-66.06116667,197.7,5.7,7.4
2020-10-01T22:48:00Z,45.26683333,-66.06116667,197.9,5.6,7.3
2020-10-01T22:49:00Z,45.26683333,-66.06116667,197.3,5.6,7.3
2020-10-01T22:50:00Z,45.26683333,-66.06116667,197.2,5.6,7.6
2020-10-01T22:51:00Z,45.26683333,-66.06116667,197.1,5.6,7.6
2020-10-01T22:52:00Z,45.26683333,-66.06116667,196.9,5.7,7.6
2020-10-01T22:53:00Z,45.26683333,-66.06116667,196.5,5.6,7.6
2020-10-01T22:54:00Z,45.26683333,-66.06116667,196.3,5.6,7.6
2020-10-01T22:55:00Z,45.26683333,-66.06116667,195.9,5.7,7.6
2020-10-01T22:56:00Z,45.26683333,-66.06116667,194.9,5.7,7.7
2020-10-01T22:57:00Z,45.26683333,-66.06116667,195.2,5.9,7.7
2020-10-01T22:58:00Z,45.26683333,-66.06116667,194.4,5.9,7.7
2020-10-01T22:59:00Z,45.26683333,-66.06116667,194.6,5.9,7.7
2020-10-01T23:00:00Z,45.26683333,-66.06116667,193.9,5.9,7.7
2020-10-01T23:01:00Z,45.26683333,-66.06116667,193.5,6.0,7.7
2020-10-01T23:02:00Z,45.26683333,-66.06116667,193.0,6.0,8.1
2020-10-01T23:03:00Z,45.26683333,-66.06116667,193.5,6.0,8.1
2020-10-01T23:04:00Z,45.26683333,-66.06116667,193.7,6.1,8.1
2020-10-01T23:05:00Z,45.26683333,-66.06116667,193.9,6.1,8.1
2020-10-01T23:06:00Z,45.26683333,-66.06116667,194.5,6.1,8.1
2020-10-01T23:07:00Z,45.26683333,-66.06116667,195.0,6.0,8.1
2020-10-01T23:08:00Z,45.26683333,-66.06116667,195.0,6.0,8.1
2020-10-01T23:09:00Z,45.26683333,-66.06116667,195.6,6.0,8.1
2020-10-01T23:10:00Z,45.26683333,-66.06116667,196.6,5.9,8.1
2020-10-01T23:11:00Z,45.26683333,-66.06116667,196.4,5.9,8.2
2020-10-01T23:12:00Z,45.26683333,-66.06116667,196.9,5.9,8.2
2020-10-01T23:13:00Z,45.26683333,-66.06116667,197.0,5.8,8.2
2020-10-01T23:14:00Z,45.26683333,-66.06116667,196.5,5.7,8.2
2020-10-01T23:15:00Z,45.26683333,-66.06116667,195.6,5.7,8.2
